5196.03,32.1425,32.431,27.336
5197.03,32.444,32.7752,27.131
5198.03,33.1843,33.2343,25.962
5199.03,34.4437,33.7822,25.872
5200.03,35.6638,34.2542,26.228
5201.03,35.5702,34.4823,26.097
5202.03,34.3095,34.3687,26.554
5203.03,33.6398,33.8882,26.71
5204.03,32.3108,33.0865,26.91
5205.03,30.4004,32.127,27.734
5206.03,29.6683,31.2893,28.054
5207.03,31.4086,30.8006,27.419
5208.03,33.0853,30.669,27.249
5209.03,31.4715,30.8139,27.908
5210.03,31.4908,31.2729,28.279
5211.03,33.1337,32.0957,27.672
5212.03,34.0729,33.1583,27.297
5213.03,34.1406,34.1007,27.418
5214.03,34.4057,34.556,27.129
5215.03,35.0919,34.4,26.872
5216.03,34.2643,33.904,27.047
5217.03,32.5345,33.5769,27.414
5218.03,32.3086,33.7436,27.536
5219.03,34.0818,34.3317,26.992
5220.03,35.8473,35.0039,26.203
5221.03,35.5578,35.4655,26.222
5222.03,33.6376,35.5632,26.582
5223.03,34.3807,35.2399,26.342
5224.03,34.7353,34.4649,26.477
5225.03,32.4367,33.283,27.409
5226.03,30.898,31.9723,28.202
5227.03,29.5968,31.0881,28.999
5228.04,29.5706,31.1062,28.965
5229.04,32.3662,32.0337,28.068
5230.04,34.4003,33.257,27.414
5231.04,33.9157,34.0549,27.375
5232.04,33.6294,34.1479,27.377
5233.04,33.1197,33.7512,27.274
5234.04,32.6012,33.3361,27.386
5235.04,32.7642,33.3279,27.24
5236.04,33.8467,33.8236,26.941
5237.04,34.5281,34.5696,26.985
5238.04,33.9217,35.2228,27.108
5239.04,33.8385,35.5892,27.008
5240.04,34.1789,35.6926,27.04
5241.04,34.1434,35.6521,26.997
5242.04,33.928,35.5806,26.824
5243.04,34.586,35.5692,26.537
5244.04,35.8758,35.649,25.975
5245.04,35.9682,35.6809,25.635
5246.04,35.8865,35.4405,25.743
5247.04,34.636,34.9096,26.219
5248.04,32.9138,34.3171,26.829
5249.04,32.985,33.9043,27.242
5250.04,33.5041,33.7157,27.464
5251.04,32.4861,33.6911,27.934
5252.04,32.1267,33.8078,28.081
5253.04,33.6936,34.0024,27.727
5254.04,34.6151,34.1343,27.495
5255.04,33.6167,34.2042,27.663
5256.04,33.5231,34.432,27.732
5257.04,34.9362,34.9473,27.269
5258.04,35.9913,35.5771,26.676
5259.04,35.9802,35.9571,26.224
5260.04,35.8236,35.8173,25.944
5261.04,35.6072,35.1029,26.146
5262.04,34.1545,33.9517,27.131
5263.04,31.7591,32.6205,28.377
5264.04,29.6956,31.4095,29.312
5265.04,29.0967,30.5845,29.551
5266.04,29.097,30.2995,29.282
5267.04,29.271,30.4349,28.818
5268.04,31.5734,30.5731,28.05
5269.04,32.4143,30.3706,27.927
5270.04,31.3656,30.0005,28.115
5271.04,30.3744,30.0929,28.457
5272.04,29.6101,30.9281,29.026
5273.04,29.9891,32.0131,28.731
5274.04,33.3595,32.7259,27.557
5275.04,34.2184,33.0204,27.179
5276.04,32.9211,33.3095,27.415
5277.04,32.9701,33.9144,27.557
5278.04,33.8521,34.7284,27.626
5279.04,34.5579,35.3298,27.385
5280.04,34.9255,35.3744,27.169
5281.04,36.412,34.9062,26.814
5282.04,35.2984,34.2311,26.898
5283.04,31.8433,33.6838,27.779
5284.04,32.1447,33.5519,28.14
5285.04,33.5788,34.0163,27.222
5286.04,34.1222,34.9296,26.803
5287.04,34.7828,35.8568,26.594
5288.04,35.5284,36.4303,26.509
5289.04,35.8324,36.6433,26.706
5290.04,36.5809,36.7201,26.294
5291.04,37.0368,36.7739,26.335
5292.04,36.6024,36.7518,26.407
5293.04,35.5778,36.6287,26.49
5294.04,34.7875,36.4092,26.708
5295.04,34.611,36.0169,26.719
5296.04,34.2719,35.3339,26.937
5297.04,32.9476,34.4108,27.178
5298.04,31.5152,33.6262,27.551
5299.04,31.0758,33.3839,27.766
5300.04,31.8053,33.687,27.322
5301.04,33.3469,34.2048,26.599
5302.04,34.6113,34.6711,26.307
5303.04,34.0372,35.1203,26.848
5304.04,34.1222,35.6695,27.226
5305.04,35.7195,36.1883,26.896
5306.04,36.2197,36.443,26.469
5307.04,35.8223,36.4073,26.019
5308.04,35.6278,36.3016,25.917
5309.04,36.2775,36.3664,25.926
5310.04,36.7189,36.6066,25.973
5311.04,36.399,36.8324,26.165
5312.04,36.4294,36.8824,26.302
5313.04,36.6325,36.7337,26.361
5314.04,36.5566,36.4414,26.104
5315.04,36.0283,36.0564,25.985
5316.04,35.2241,35.6354,26.183
5317.04,34.8388,35.3279,26.359
5318.04,35.2494,35.2997,26.629
5319.04,35.1776,35.5427,26.837
5320.04,34.8565,35.8293,27.149
5321.04,34.9166,35.9125,27.172
5322.04,35.0881,35.7015,26.844
5323.04,34.8768,35.2339,26.874
5324.04,34.2241,34.6547,26.844
5325.05,34.0128,34.1033,27.11
5326.05,33.0103,33.5354,27.841
5327.05,31.0328,32.7442,28.577
5328.05,30.1103,31.7832,28.885
5329.05,30.351,31.2454,28.777
5330.05,31.4712,31.655,28.581
5331.05,33.1169,32.8322,28.107
5332.05,33.8622,34.0391,27.455
5333.05,33.5262,34.7951,27.066
5334.05,34.0005,35.207,26.912
5335.05,34.8764,35.5189,26.71
5336.05,36.045,35.7299,26.391
5337.05,37.2003,35.7303,26.168
5338.05,37.2038,35.4702,26.144
5339.05,35.6531,34.9603,26.221
5340.05,34.0391,34.3184,26.334
5341.05,33.7452,33.8609,25.905
5342.05,34.5648,33.8961,23.698
5343.05,35.4715,34.3943,21.342
5344.05,35.9387,34.947,20.958
5345.05,36.2374,35.189,22.336
5346.05,36.7676,35.0928,24.014
5347.05,36.9425,34.8385,25.114
5348.05,35.8084,34.5971,25.824
5349.05,34.592,34.4759,26.365
5350.05,35.3187,34.5781,26.534
5351.05,35.9103,34.9441,26.31
5352.05,35.493,35.4658,26.548
5353.05,35.7027,35.9495,26.585
5354.05,36.5569,36.3101,26.187
5355.05,36.2712,36.63,26.337
5356.05,35.7398,36.9381,26.22
5357.05,36.0267,37.1602,26.055
5358.05,36.8454,37.2386,25.931
5359.05,37.4534,37.1905,25.705
5360.05,37.6768,37.0251,25.578
5361.05,37.2209,36.7113,25.767
5362.05,35.1339,36.257,26.357
5363.05,33.7199,35.7581,26.611
5364.05,33.6386,35.3247,26.382
5365.05,33.4899,35.0204,26.284
5366.05,33.8641,34.8571,26.434
5367.05,34.3728,34.792,26.805
5368.05,33.7904,34.674,27.037
5369.05,32.4706,34.3121,27.372
5370.05,32.016,33.6667,27.814
5371.05,32.6101,33.0198,27.812
5372.05,32.8752,32.8376,27.917
5373.05,33.7148,33.369,27.247
5374.05,35.6689,34.4117,26.175
5375.05,37.1447,35.437,25.661
5376.05,37.2431,36.0574,25.622
5377.05,37.5505,36.2494,25.815
5378.05,37.4689,36.2155,25.743
5379.05,36.747,36.1102,25.821
5380.05,36.25,35.9485,25.847
5381.05,36.493,35.7116,25.514
5382.05,37.2067,35.4512,26.006
5383.05,37.2557,35.2728,26.468
5384.05,34.6518,35.2712,26.842
5385.05,33.872,35.4731,27.023
5386.05,37.4626,35.7783,25.937
5387.05,37.6265,35.9824,24.273
5388.05,36.0627,35.94,24.273
5389.05,35.5566,35.6531,25.77
5390.05,34.8486,35.2383,27.136
5391.05,33.9321,34.8419,27.348
5392.05,34.8904,34.5566,26.95
5393.05,34.6404,34.3934,26.633
5394.05,34.213,34.3019,26.195
5395.05,34.1264,34.1491,26.224
5396.05,32.9992,33.816,26.933
5397.05,32.2941,33.4013,27.123
5398.05,34.0112,33.2007,26.944
5399.05,35.6749,33.4544,26.588
5400.05,35.3601,34.0289,26.184
5401.05,34.8312,34.5547,25.642
5402.05,35.5838,34.754,25.073
5403.05,35.3421,34.4984,25.53
5404.05,33.4563,33.7866,26.83
5405.05,32.14,32.897,27.988
5406.05,32.0688,32.3137,28.406
5407.05,31.9325,32.3197,28.245
5408.05,32.6787,32.7306,27.811
5409.05,33.5266,33.0897,27.53
5410.05,33.8882,33.2181,27.172
5411.05,34.1033,33.3741,26.745
5412.05,34.2842,33.7955,26.648
5413.05,34.475,34.3703,26.595
5414.05,35.0545,34.8163,26.732
5415.05,35.8932,35.065,26.618
5416.05,36.6698,35.2988,26.268
5417.06,37.0428,35.5996,26.11
5418.06,36.3279,35.8334,25.652
5419.06,35.0919,35.8597,25.919
5420.06,34.8979,35.7125,26.221
5421.06,35.983,35.5417,25.974
5422.06,36.6885,35.4057,26.162
5423.06,35.99,35.2276,26.548
5424.06,35.0033,35.0039,26.823
5425.06,34.3304,34.922,26.697
5426.06,34.0444,35.1586,26.264
5427.06,34.7945,35.5183,25.913
5428.06,36.269,35.5123,25.758
5429.06,35.5269,34.9764,26.044
5430.06,33.7777,34.2792,26.463
5431.06,33.6461,33.9267,26.61
5432.06,34.5455,33.9837,26.559
5433.06,34.8609,34.0561,26.612
5434.06,34.1308,33.8942,27.222
5435.06,33.3399,33.6816,27.248
5436.06,33.0229,33.7705,26.389
5437.06,33.2653,34.3149,25.954
5438.06,34.8334,35.1494,25.855
5439.06,36.4651,35.9606,25.687
5440.06,37.4651,36.511,25.64
5441.06,37.9302,36.7843,25.768
5442.06,37.4759,36.8609,25.868
5443.06,36.2418,36.7407,26.034
5444.06,36.1706,36.3149,25.525
5445.06,36.0393,35.5003,25.225
5446.06,34.2282,34.488,25.84
5447.06,32.2631,33.7233,26.697
5448.06,31.8458,33.623,27.554
5449.06,33.2001,34.2115,27.459
5450.06,35.0403,35.0488,26.935
5451.06,35.9457,35.6581,26.778
5452.06,35.8609,35.8321,26.344
5453.06,35.2459,35.5734,25.608
5454.06,32.7164,34.9571,24.531
5455.06,33.5854,34.2045,15.048
5456.06,39.4838,33.7284,7.392
5457.06,36.3655,33.9188,4.597
5458.06,18.5018,34.6822,4.134
5459.06,25.6554,35.4955,6.068
5460.06,41.7615,35.8745,13.468
5461.06,36.1732,35.7113,21.12
5462.06,32.4911,35.2149,25.373
5463.06,33.3102,34.7236,27.123
5464.06,34.4225,34.5259,26.449
5465.06,35.2314,34.6873,25.573
5466.06,35.6967,35.0441,25.355
5467.06,35.2342,35.3794,25.719
5468.06,35.5218,35.6053,26.037
5469.06,36.059,35.7163,25.936
5470.06,35.4569,35.6967,26.067
5471.06,33.9536,35.5541,26.689
5472.06,33.4247,35.3494,26.779
5473.06,35.071,35.1099,26.596
5474.06,34.9267,34.7784,27.169
5475.06,33.443,34.2899,27.922
5476.06,33.5316,33.7044,27.796
5477.06,32.3548,33.294,27.645
5478.06,32.0837,33.3516,27.242
5479.06,33.978,33.8451,26.542
5480.06,35.1539,34.357,26.159
5481.06,34.542,34.5281,26.298
5482.06,35.3715,34.4826,26.418
5483.06,34.4829,34.5879,26.628
5484.06,33.6313,34.9849,26.846
5485.06,35.3051,35.455,26.375
5486.06,36.4936,35.6755,25.588
5487.06,35.6758,35.5382,26.148
5488.06,34.1064,35.2263,26.771
5489.06,34.3345,35.0381,26.581
5490.06,35.3592,35.1029,26.571
5491.06,34.1589,35.2991,27.191
5492.06,33.4642,35.4509,27.428
5493.06,34.4383,35.4917,26.806
5494.06,35.7603,35.469,26.094
5495.06,35.6645,35.4285,26.05
5496.06,34.2931,35.3431,26.355
5497.06,34.8211,35.2111,26.033
5498.06,35.8268,35.1327,25.716
5499.06,35.5069,35.1789,25.859
5500.06,35.1105,35.2406,25.957
5501.06,35.7518,35.1071,25.902
5502.06,36.8619,34.792,25.924
5503.06,36.6382,34.5636,26.21
5504.06,34.9005,34.5322,26.699
5505.06,33.6376,34.5351,27.088
5506.06,33.8211,34.4067,27.172
5507.06,33.8809,34.232,27.258
5508.06,33.8125,34.2608,27.262
5509.06,34.5209,34.5167,26.826
5510.06,34.9533,34.7505,26.309
5511.06,33.6949,34.7236,26.602
5512.06,32.9106,34.432,27.166
5513.07,33.9685,34.0824,27.113
5514.07,35.0612,33.9173,26.915
5515.07,34.4883,34.0397,27.432
5516.07,33.828,34.3772,27.506
5517.07,34.542,34.8166,26.938
5518.07,36.0934,35.2798,26.18
5519.07,36.9871,35.6926,25.811
5520.07,36.7122,35.9571,26.416
5521.07,36.2355,36.04,26.185
5522.07,36.6512,36.008,25.42
5523.07,37.2007,35.9438,25.105
5524.07,36.1229,35.8375,25.196
5525.07,33.9929,35.586,26.41
5526.07,33.1972,35.1115,27.184
5527.07,33.878,34.4693,26.929
5528.07,33.9834,33.9071,26.783
5529.07,33.0232,33.7322,26.785
5530.07,33.2668,34.0754,26.512
5531.07,34.7581,34.7015,26.31
5532.07,36.0131,35.1944,26.407
5533.07,36.3687,35.3339,26.46
5534.07,36.0928,35.1947,26.345
5535.07,35.5661,34.9913,26.387
5536.07,35.2943,34.9109,26.535
5537.07,35.0868,35.0194,26.728
5538.07,34.5281,35.2374,26.95
5539.07,34.5936,35.4718,26.576
5540.07,35.7938,35.7015,25.791
5541.07,37.4123,35.8856,25.287
5542.07,37.8837,35.9118,25.482
5543.07,36.6837,35.7467,26.05
5544.07,36.0789,35.5117,25.916
5545.07,36.4041,35.3759,25.515
5546.07,36.7141,35.4079,25.512
5547.07,36.7442,35.5718,25.505
5548.07,36.6673,35.8274,24.996
5549.07,36.754,36.1213,24.432
5550.07,36.1516,36.3462,24.343
5551.07,35.7704,36.4228,24.707
5552.07,37.102,36.3354,25.188
5553.07,36.6572,36.12,25.684
5554.07,35.0444,35.8729,25.842
5555.07,34.7872,35.7157,25.576
5556.07,36.0238,35.7005,25.342
5557.07,36.8381,35.7572,25.478
5558.07,35.9264,35.8062,25.561
5559.07,35.8337,35.8369,24.963
5560.07,37.3667,35.8372,23.995
5561.07,37.7299,35.7534,23.489
5562.07,36.7654,35.5645,23.553
5563.07,35.4671,35.337,23.945
5564.07,34.7097,35.1646,23.925
5565.07,34.6063,35.0643,23.405
5566.07,34.3291,34.9891,23.162
5567.07,33.2453,34.9138,22.777
5568.07,33.1004,34.8537,22.892
5569.07,33.9666,34.823,23.759
5570.07,33.7034,34.8233,24.587
5571.07,33.2555,34.8309,25.233
5572.07,35.3997,34.7999,25.003
5573.07,36.0637,34.7325,24.738
5574.07,34.295,34.7486,25.033
5575.07,36.4693,34.9233,24.788
5576.07,37.0729,35.1422,24.609
5577.07,35.6553,35.3016,24.806
5578.07,35.7489,35.4414,24.957
5579.07,36.9969,35.5999,24.972
5580.07,36.6961,35.7179,25.42
5581.07,35.3842,35.7344,26.053
5582.07,34.7236,35.6676,26.158
5583.07,35.1558,35.5724,25.732
5584.07,35.6939,35.4389,25.526
5585.07,34.8008,35.1381,25.762
5586.07,32.8578,34.5477,26.269
5587.07,32.4032,33.7512,26.505
5588.07,33.3504,33.0656,26.34
5589.07,32.0657,32.7727,26.417
5590.07,33.184,32.9299,26.075
5591.07,35.3835,33.3646,25.55
5592.07,34.8296,33.8132,25.753
5593.07,34.7426,34.0969,26.326
5594.07,35.9985,34.2583,25.898
5595.07,35.8094,34.4649,25.534
5596.07,34.8619,34.755,25.764
5597.07,35.4674,34.9514,25.738
5598.07,34.6692,34.8486,25.959
5599.07,33.779,34.5019,26.446
5600.07,33.6294,34.1368,26.747
5601.07,33.0751,33.8524,26.761
5602.07,32.4023,33.6771,26.633
5603.07,32.9391,33.7578,25.895
5604.07,34.3484,34.2257,25.222
5605.08,35.5196,34.9868,25.166
5606.08,36.1497,35.7467,25.384
5607.08,36.4623,36.2611,25.504
5608.08,36.5034,36.4955,25.048
5609.08,36.3699,36.5575,24.242
5610.08,36.3959,36.5781,23.804
5611.08,36.7549,36.6189,23.988
5612.08,36.835,36.6005,24.328
5613.08,35.8179,36.3161,24.948
5614.08,34.4146,35.623,25.707
5615.08,34.1555,34.6904,25.88
5616.08,34.5259,33.9717,25.915
5617.08,34.6869,33.8644,25.976
5618.08,34.4898,34.275,25.928
5619.08,34.5212,34.792,25.819
5620.08,35.2206,35.1672,25.77
5621.08,35.6021,35.406,25.575
5622.08,35.9612,35.5041,25.267
5623.08,36.779,35.3573,24.942
5624.08,37.0611,34.9609,24.49
5625.08,36.3427,34.5658,24.09
5626.08,35.2067,34.4813,24.334
5627.08,34.8109,34.767,24.919
5628.08,35.3848,35.2235,25.02
5629.08,35.6679,35.6268,24.996
5630.08,35.8789,35.8986,24.671
5631.08,36.256,36.0425,24.624
5632.08,36.3835,36.0637,25.288
5633.08,36.0729,35.965,25.324
5634.08,35.6616,35.7708,23.807
5635.08,36.5835,35.5297,22.192
5636.08,37.3338,35.289,21.838
5637.08,35.673,35.0909,22.541
5638.08,35.8397,34.977,23.078
5639.08,36.6372,34.9514,23.392
5640.08,35.1286,34.947,23.467
5641.08,32.898,34.896,23.427
5642.08,33.2564,34.8486,24.426
5643.08,33.7534,34.9011,24.926
5644.08,33.5848,35.0435,24.188
5645.08,34.0666,35.2042,23.335
5646.08,34.6623,35.3431,22.863
5647.08,35.512,35.437,22.761
5648.08,36.3718,35.4604,22.985
5649.08,36.1896,35.4206,23.627
5650.08,34.9479,35.3816,24.586
5651.08,34.9207,35.424,25.125
5652.08,35.8331,35.5208,24.971
5653.08,35.9052,35.5436,24.769
5654.08,34.8239,35.4107,24.915
5655.08,34.1741,35.1532,24.86
5656.08,34.6224,34.8176,24.776
5657.08,35.064,34.3772,24.478
5658.08,34.7686,33.8594,23.152
5659.08,34.4364,33.5041,21.285
5660.08,33.6705,33.5376,20.96
5661.08,33.3855,33.8413,20.911
5662.08,33.9628,34.1314,20.946
5663.08,33.9603,34.3307,22.83
5664.08,33.227,34.5693,23.404
5665.08,33.1783,34.884,22.951
5666.08,33.7711,35.1102,22.952
5667.08,33.9483,35.1216,22.98
5668.08,34.3563,35.0046,23.546
5669.08,34.2564,34.9331,23.839
5670.08,33.7578,35.0023,23.793
5671.08,33.9479,35.2051,23.835
5672.08,34.5348,35.4851,23.345
5673.08,34.3263,35.7543,23.058
5674.08,34.4965,35.9286,23.025
5675.08,35.9976,35.9805,22.88
5676.08,36.9849,35.9688,22.953
5677.08,36.4664,35.964,23.435
5678.08,35.6259,35.9498,23.897
5679.08,35.7812,35.8603,23.85
5680.08,36.3895,35.6679,23.562
5681.08,35.7866,35.3782,23.725
5682.08,34.263,35.0197,24.037
5683.08,34.2719,34.7028,23.949
5684.08,36.183,34.5639,23.707
5685.08,36.1143,34.6107,23.931
5686.08,34.4459,34.6876,24.113
5687.08,33.4832,34.6588,23.678
5688.08,33.9454,34.5708,22.877
5689.08,34.8666,34.5803,22.321
5690.08,35.357,34.785,22.305
5691.08,35.5278,35.1327,22.814
5692.08,35.7502,35.4835,23.265
5693.08,35.8293,35.723,23.11
5694.08,35.4952,35.8274,23.305
5695.08,34.8657,35.8451,23.534
5696.08,34.5019,35.8109,23.57
5697.08,34.8682,35.7129,23.943
5698.08,35.5265,35.5208,23.727
5699.08,35.4288,35.2447,23.813
5700.08,34.8543,34.9432,24.293
5701.08,35.0571,34.6869,24.084
5702.09,35.8631,34.5576,24.078
5703.09,36.412,34.5971,24.032
5704.09,35.8577,34.7303,24.172
5705.09,34.5047,34.7774,24.783
5706.09,33.7167,34.6101,24.596
5707.09,32.9362,34.2624,24.373
5708.09,32.9056,33.8486,24.404
5709.09,34.2004,33.4725,24.319
5710.09,34.6806,33.2469,24.514
5711.09,34.0628,33.2684,24.726
5712.09,34.7047,33.5614,24.498
5713.09,35.7885,34.0764,24.125
5714.09,34.1991,34.6708,24.162
5715.09,35.2298,35.1605,23.945
5716.09,37.7963,35.4576,23.564
5717.09,38.0393,35.618,23.355
5718.09,37.0801,35.7356,23.178
5719.09,36.6164,35.8739,23.249
5720.09,37.2329,36.0517,23.484
5721.09,37.4329,36.2459,23.792
5722.09,36.1102,36.4139,24.091
5723.09,35.8391,36.5224,23.869
5724.09,36.9137,36.5392,23.548
5725.09,37.7201,36.4326,23.502
5726.09,37.2747,36.2048,23.681
5727.09,36.2235,35.9527,24.202
5728.09,36.3241,35.8157,24.385
5729.09,37.064,35.8286,24.089
5730.09,36.8252,35.8843,24.046
5731.09,36.4275,35.8672,24.489
5732.09,36.7087,35.8166,24.642
5733.09,37.2861,35.8736,24.435
5734.09,37.2029,36.0653,24.548
5735.09,36.1456,36.2652,24.998
5736.09,34.9125,36.3462,25.136
5737.09,36.213,36.3067,24.602
5738.09,38.5847,36.2345,23.897
5739.09,36.5139,36.1985,23.683
5740.09,34.9786,36.1921,23.689
5741.09,35.8087,36.1697,23.552
5742.09,35.9922,36.1191,23.566
5743.09,35.0488,36.0975,24.188
5744.09,35.2836,36.1592,24.678
5745.09,36.3098,36.2671,24.893
5746.09,36.4718,36.2959,25.146
5747.09,35.9315,36.176,25.323
5748.09,35.4376,36.0058,25.472
5749.09,35.6461,35.9476,25.594
5750.09,36.4791,36.0109,25.603
5751.09,36.8416,36.0014,25.611
5752.09,35.7572,35.7502,25.981
5753.09,35.4323,35.3415,26.285
5754.09,36.2361,35.058,26.417
5755.09,35.9242,35.1349,26.825
5756.09,35.8524,35.5427,26.912
5757.09,36.2174,36.0346,26.544
5758.09,36.2548,36.356,25.973
5759.09,36.1219,36.3848,25.307
5760.09,36.3522,36.1368,24.445
5761.09,35.6461,35.7337,22.269
5762.09,33.2846,35.3658,17.101
5763.09,31.1508,35.2456,12.824
5764.09,31.8736,35.4788,12.855
5765.09,34.3646,35.9504,16.394
5766.09,36.2225,36.4038,21.242
5767.09,36.989,36.661,21.525
5768.09,37.2313,36.7204,18.024
5769.09,34.0653,36.661,15.488
5770.09,31.773,36.5502,15.561
5771.09,35.48,36.4177,18.757
5772.09,37.0431,36.2665,23.704
5773.09,35.8932,36.1099,26.819
5774.09,35.7008,35.9868,27.186
5775.09,36.6777,35.9349,27.386
5776.09,36.3661,35.9694,27.504
5777.09,35.9429,36.0374,27.508
5778.09,35.8843,35.9995,27.593
5779.09,34.9106,35.7265,27.749
5780.09,33.507,35.2355,27.903
5781.09,32.7414,34.6955,28.177
5782.09,33.2055,34.3206,28.302
5783.09,34.5253,34.1988,28.076
5784.09,35.6075,34.2387,28.044
5785.09,35.8457,34.3342,28.015
5786.09,35.2526,34.5069,27.759
5787.09,34.7761,34.8182,27.451
5788.09,35.6711,35.1953,27.34
5789.09,36.4152,35.4664,27.644
5790.09,35.3623,35.5389,28.408
5791.09,33.1302,35.4902,29.159
5792.09,32.2172,35.5022,-1.0
5793.09,34.17,35.6844,28.555
5794.1,35.6888,35.9729,28.454
5795.1,34.1226,36.2092,28.851
5796.1,33.4962,36.2693,29.072
5797.1,34.0957,36.152,29.064
5798.1,34.3067,36.0068,29.116
5799.1,34.0653,36.0321,29.173
5800.1,34.6993,36.2658,28.814
5801.1,36.3706,36.5512,28.106
5802.1,37.2007,36.7005,27.619
5803.1,36.2921,36.6341,27.48
5804.1,36.0087,36.4035,27.152
5805.1,36.436,36.1494,27.363
5806.1,36.4604,36.0087,28.111
5807.1,35.792,36.0188,28.691
5808.1,35.1621,36.1229,29.421
5809.1,35.2624,36.2507,29.815
5810.1,35.2924,36.3715,29.721
5811.1,34.7122,36.4655,29.674
5812.1,35.2073,36.4977,29.706
5813.1,36.1153,36.4402,29.748
5814.1,36.1412,36.2889,29.764
5815.1,35.7337,36.0751,29.543
5816.1,36.2864,35.9046,28.796
5817.1,36.5471,35.9191,28.124
5818.1,36.5847,36.1551,28.075
5819.1,37.8182,36.4759,28.493
5820.1,38.721,36.7024,28.822
5821.1,37.9273,36.7714,29.175
5822.1,35.692,36.7388,29.558
5823.1,33.9033,36.6863,29.401
5824.1,34.6496,36.6594,28.553
5825.1,36.492,36.6616,28.006
5826.1,37.2206,36.6834,28.229
5827.1,36.8935,36.7147,28.723
5828.1,37.1178,36.7483,29.058
5829.1,37.7821,36.7764,28.827
5830.1,37.9624,36.7948,28.504
5831.1,37.7878,36.7989,28.795
5832.1,38.0652,36.7733,29.021
5833.1,37.2592,36.6961,29.439
5834.1,35.5057,36.5765,30.068
5835.1,35.5917,36.4756,29.917
5836.1,36.9979,36.4553,29.258
5837.1,37.6983,36.5069,28.912
5838.1,36.6426,36.5692,29.088
5839.1,35.0631,36.623,29.339
5840.1,35.4702,36.7008,29.444
5841.1,36.4585,36.809,29.067
5842.1,36.5483,36.8957,28.385
5843.1,37.2934,36.9033,28.189
5844.1,37.7805,36.815,28.628
5845.1,37.3598,36.6455,29.29
5846.1,36.6167,36.4297,29.692
5847.1,36.3573,36.2314,29.61
5848.1,36.9773,36.1216,28.913
5849.1,36.7916,36.1067,28.594
5850.1,35.2969,36.0985,29.153
5851.1,35.1668,35.9894,29.455
5852.1,35.6151,35.7511,29.609
5853.1,35.6382,35.4743,29.634
5854.1,35.5727,35.2687,29.481
5855.1,35.4484,35.1273,29.907
5856.1,34.8015,34.9255,30.461
5857.1,34.0764,34.605,30.697
5858.1,33.842,34.3364,30.833
5859.1,33.4095,34.3529,30.889
5860.1,33.6768,34.6597,30.657
5861.1,34.81,35.0473,30.479
5862.1,35.4509,35.331,30.733
5863.1,35.1456,35.4943,30.745
5864.1,34.834,35.5987,30.482
5865.1,35.5139,35.6357,30.027
5866.1,36.4952,35.5718,29.435
5867.1,35.6107,35.4822,0.0
5868.1,34.7138,35.5053,0.0
5869.1,35.399,35.6876,0.0
5870.1,35.6904,35.9308,0.0
5871.1,34.9388,36.0944,0.0
5872.1,35.1055,36.1118,0.0
5873.1,37.0058,36.015,0.0
5874.1,38.2494,35.8799,0.0
5875.1,37.7252,35.7543,0.0
5876.1,36.8663,35.6445,0.0
5877.1,36.9435,35.5458,0.0
5878.1,36.8565,35.4465,0.0
5879.1,36.1051,35.3332,0.0
5880.1,35.9894,35.2206,0.0
5881.1,36.3927,35.1422,0.0
5882.1,34.6547,35.0893,0.0
5883.1,34.6234,35.0109,0.0
5884.1,36.3117,34.8916,0.0
5885.1,35.4294,34.7508,0.0
5886.1,33.8407,34.4867,0.0
5887.1,33.3247,33.7901,0.0
5888.1,32.3507,32.3902,0.0
5889.1,29.2938,30.4909,0.0
5890.11,27.5551,28.8892,0.0
5891.11,28.5776,28.4257,0.0
5892.11,30.7876,29.1109,0.0
5893.11,32.1112,30.0802,0.0
5894.11,31.7556,30.45,0.0
5895.11,30.3333,30.0641,0.0
5896.11,29.4425,29.5399,0.0
5897.11,30.1603,29.6456,0.0
5898.11,30.8768,30.5624,0.0
5899.11,31.3716,31.8183,0.0
5900.11,32.7464,32.9157,0.0
5901.11,34.6468,33.7195,0.0
5902.11,36.2864,34.2826,0.0
5903.11,37.045,34.6458,0.0
5904.11,36.7321,34.8347,0.0
5905.11,35.7578,34.9005,0.0
5906.11,35.0406,34.9296,0.0
5907.11,35.0065,34.9982,0.0
5908.11,35.3829,35.1146,0.0
5909.11,36.0257,35.2377,0.0
5910.11,36.3484,35.3294,0.0
5911.11,35.9014,35.3576,0.0
5912.11,35.2105,35.2706,0.0
5913.11,35.3741,35.0267,0.0
5914.11,35.425,34.6888,0.0
5915.11,34.3484,34.4247,0.0
5916.11,33.5149,34.3665,0.0
5917.11,33.4168,34.5139,31.893
5918.11,33.9312,34.772,31.606
5919.11,34.7505,35.0273,31.549
5920.11,35.1159,35.1953,31.315
5921.11,34.1934,35.2507,31.427
5922.11,33.3848,35.2247,31.538
5923.11,34.4044,35.1922,30.907
5924.11,34.8495,35.2219,31.061
5925.11,34.7648,35.3241,31.499
5926.11,35.2769,35.4326,31.332
5927.11,35.7986,35.4411,31.27
5928.11,35.8869,35.2924,31.367
5929.11,35.8451,35.0507,31.357
5930.11,35.7872,34.8717,31.223
5931.11,35.1687,34.8711,31.201
5932.11,34.549,35.0071,31.208
5933.11,34.8685,35.1175,31.089
5934.11,35.9932,35.1131,30.828
5935.11,36.2997,35.0862,30.587
5936.11,35.1795,35.1668,30.816
5937.11,34.0501,35.3449,31.145
5938.11,34.6768,35.4981,30.743
5939.11,36.1153,35.5234,30.284
