5109.9,74.5387,76.9729,22.222
5110.9,72.5953,77.3552,22.413
5111.9,73.8722,78.0203,22.281
5112.9,75.1334,78.9051,22.151
5113.9,75.6004,79.9002,22.054
5114.9,78.4459,80.8727,21.58
5115.9,80.2071,81.686,21.208
5116.9,80.3441,82.2299,21.14
5117.9,80.0283,82.4344,21.257
5118.9,79.2381,82.2516,21.56
5119.9,76.964,81.6663,22.016
5120.9,75.7073,80.7264,22.156
5121.9,77.2887,79.547,21.915
5122.9,77.2522,78.2799,21.94
5123.9,75.0023,77.0818,22.05
5124.9,72.5396,76.0886,22.707
5125.9,70.2232,75.3964,23.33
5126.9,70.2025,75.057,23.33
5127.9,72.5756,75.0708,22.964
5128.9,73.717,75.3826,22.504
5129.9,74.6309,75.897,22.373
5130.9,74.7264,76.5241,22.074
5131.9,73.1726,77.1951,22.312
5132.9,72.5775,77.8178,22.537
5133.9,74.4422,78.2799,22.154
5134.9,75.6625,78.4957,22.039
5135.9,74.3279,78.4346,22.243
5136.9,73.4308,78.1291,22.351
5137.9,73.4263,77.6454,22.244
5138.9,72.8204,77.0645,22.315
5139.9,72.9234,76.4812,22.351
5140.9,73.8904,75.9994,22.337
5141.9,73.0726,75.6841,22.771
5142.9,71.943,75.5147,22.969
5143.9,71.7469,75.4235,22.917
5144.9,72.2021,75.3595,22.69
5145.9,72.3888,75.3087,22.603
5146.9,71.8799,75.2688,22.74
5147.9,72.1696,75.2215,22.886
5148.9,74.1052,75.1452,22.123
5149.9,73.7269,75.0802,19.079
5150.9,71.8144,75.0954,17.534
5151.9,71.0035,75.2422,19.818
5152.9,71.9253,75.5442,23.184
5153.9,73.419,76.0216,22.752
5154.9,73.4116,76.699,22.747
5155.9,72.0228,77.5523,22.878
5156.9,73.8889,78.4819,22.564
5157.9,76.0226,79.3342,22.225
5158.9,75.4792,79.9234,22.185
5159.9,75.1871,80.0593,22.268
5160.9,75.1999,79.6002,22.403
5161.9,71.8642,78.4587,-1.0
5162.9,68.8876,76.6034,-1.0
5163.9,67.1481,74.1254,-1.0
5164.9,66.0115,71.2553,23.612
5165.9,65.0657,68.2846,23.722
5166.9,62.8502,65.4731,23.998
5167.9,59.5214,62.9798,24.791
5168.9,57.2252,60.9329,25.464
5169.9,55.1743,59.5185,26.107
5170.9,54.5147,58.9485,26.16
5171.9,55.9064,59.2544,26.16
5172.9,57.4252,60.256,25.99
5173.9,58.344,61.7413,25.848
5174.9,59.1047,63.6005,25.879
5175.9,60.5195,65.7307,-1.0
5176.9,62.5305,67.8107,-1.0
5177.9,64.1282,69.3571,24.78
5178.9,65.3154,69.8975,24.433
5179.9,66.782,69.3482,24.211
5180.9,66.9786,68.0255,24.085
5181.9,64.9051,66.4465,24.64
5182.9,63.4094,65.1001,24.923
5183.9,62.1758,64.374,24.775
5184.9,61.3555,64.4917,24.789
5185.9,63.767,65.5534,24.391
5186.9,66.3101,67.3831,23.674
5187.9,67.2732,69.5684,23.583
5188.9,67.7915,71.5513,23.665
5189.9,70.2123,72.9638,23.235
5190.9,73.4249,73.7303,22.833
5191.9,74.3451,74.0175,22.816
5192.9,74.0939,74.086,22.559
5193.9,74.1146,74.1727,22.472
5194.9,74.5087,74.4708,22.259
5195.9,74.721,75.0994,22.163
5196.9,75.2127,76.0034,22.284
5197.9,76.3931,76.9626,22.144
5198.9,77.3251,77.7651,21.98
5199.91,78.4164,78.2385,21.684
5200.91,78.7849,78.2208,21.631
5201.91,77.5271,77.636,21.879
5202.91,75.1146,76.5182,22.254
5203.91,73.4933,75.0319,22.685
5204.91,72.9943,73.3963,22.89
5205.91,69.8507,71.8849,22.845
5206.91,68.3398,70.7651,22.794
5207.91,68.7856,70.2818,22.999
5208.91,68.7068,70.5419,22.97
5209.91,70.3976,71.4917,22.328
5210.91,74.4747,72.8997,21.685
5211.91,76.8611,74.5008,20.877
5212.91,79.3933,76.0797,20.102
5213.91,78.7686,77.4966,20.434
5214.91,75.6162,78.6558,21.005
5215.91,76.9463,79.548,20.623
5216.91,80.1707,80.2219,20.942
5217.91,79.9322,80.7771,21.301
5218.91,78.0971,81.2624,21.683
5219.91,79.0804,81.6304,21.601
5220.91,81.2658,81.7215,21.114
5221.91,80.7426,81.3481,21.151
5222.91,78.976,80.4456,21.466
5223.91,77.5621,79.1568,21.838
5224.91,76.5714,77.7606,22.062
5225.91,74.7698,76.563,22.435
5226.91,72.6775,75.7984,22.773
5227.91,72.7204,75.5521,22.684
5228.91,74.7018,75.8172,22.696
5229.91,75.5088,76.5064,22.384
5230.91,75.7378,77.4626,22.241
5231.91,78.2986,78.4932,21.961
5232.91,80.6613,79.442,21.508
5233.91,80.2682,80.2633,21.49
5234.91,81.6225,81.054,21.319
5235.91,81.7481,81.9097,21.148
5236.91,81.1801,82.8689,21.151
5237.91,82.056,83.863,21.085
5238.91,83.6955,84.7385,20.863
5239.91,85.1981,85.3962,20.71
5240.91,86.0174,85.7883,20.693
5241.91,83.9034,85.907,20.81
5242.91,83.2029,85.7587,20.864
5243.91,84.5912,85.3577,20.736
5244.91,84.3271,84.7498,20.728
5245.91,83.0837,83.9985,21.021
5246.91,82.1181,83.1576,21.204
5247.91,79.4741,82.2851,21.526
5248.91,78.075,81.4934,21.777
5249.91,78.9326,80.9072,21.572
5250.91,79.6302,80.619,21.105
5251.91,80.2992,80.6402,20.881
5252.91,80.3761,80.9481,21.186
5253.91,79.8992,81.5323,21.402
5254.91,82.0752,82.3102,21.208
5255.91,83.162,83.1182,21.121
5256.91,80.3421,83.764,21.378
5257.91,80.9988,84.0857,21.367
5258.91,81.8565,83.9345,20.974
5259.91,80.8978,83.197,21.153
5260.91,80.2446,81.7718,21.489
5261.91,79.2233,79.7613,21.585
5262.91,76.6547,77.404,22.061
5263.91,75.3112,75.0112,22.501
5264.91,72.7539,72.7997,22.738
5265.91,69.8207,70.9237,23.291
5266.91,68.5339,69.5054,23.749
5267.91,68.4171,68.692,23.671
5268.91,69.0916,68.5945,23.589
5269.91,70.6996,69.1167,23.355
5270.91,70.2764,70.0645,23.153
5271.91,71.3159,71.3814,22.852
5272.91,74.6654,73.0928,22.419
5273.91,76.6379,75.1792,22.033
5274.91,78.5385,77.4385,21.624
5275.91,81.6885,79.4706,21.25
5276.91,81.4555,81.0697,21.204
5277.91,80.5884,82.2698,21.175
5278.91,82.8388,83.0778,20.817
5279.91,84.2798,83.5093,20.518
5280.91,82.2344,83.6305,20.768
5281.91,80.614,83.5941,21.246
5282.91,83.9502,83.6556,20.862
5283.91,85.1213,83.9714,20.608
5284.91,82.4299,84.6232,20.969
5285.91,84.7464,85.5976,20.449
5286.91,87.0987,86.816,19.779
5287.91,88.053,88.0904,19.969
5288.91,88.8072,89.1816,19.949
5289.91,89.6423,89.86,19.559
5290.91,89.6718,90.0975,19.722
5291.91,88.7171,89.9334,19.902
5292.91,89.2058,89.3467,19.935
5293.91,88.3274,88.352,20.312
5294.91,85.2622,87.0288,20.775
5295.91,82.6945,85.6247,20.969
5296.91,82.0181,84.3582,21.117
5297.91,82.6526,83.3655,21.059
5298.91,82.8433,82.7492,21.011
5299.91,83.7921,82.6723,20.9
5300.91,84.4739,83.2206,20.746
5301.91,83.5822,84.3281,20.783
5302.91,84.1345,85.6883,20.814
5303.91,86.5086,87.0505,20.436
5304.91,88.7496,88.3033,20.134
5305.91,90.1398,89.4294,19.925
5306.91,91.1039,90.3896,19.65
5307.91,91.9616,91.0833,19.553
5308.91,92.743,91.4705,19.633
5309.91,92.2548,91.638,19.77
5310.91,90.9857,91.6523,19.803
5311.91,90.9562,91.5419,19.645
5312.91,91.3596,91.2764,19.479
5313.91,90.4369,90.8448,19.495
5314.91,91.1842,90.3364,19.505
5315.91,89.7034,89.828,19.857
5316.91,87.6766,89.3472,20.342
5317.91,88.8659,88.8895,20.303
5318.91,89.1605,88.4077,20.097
5319.91,86.2987,87.8274,20.385
5320.91,87.8875,87.0859,19.975
5321.91,85.6109,86.11,19.045
5322.91,82.2294,84.8631,14.426
5323.91,87.4805,83.3098,10.692
5324.92,90.6079,81.5343,11.264
5325.92,86.6406,79.7504,14.281
5326.92,79.8642,78.3479,17.656
5327.92,76.429,77.5577,19.908
5328.92,77.7163,77.4251,21.269
5329.92,79.6701,77.8907,21.726
5330.92,78.9282,78.9923,21.898
5331.92,78.5873,80.6687,21.573
5332.92,80.6303,82.6733,21.088
5333.92,82.9388,84.4917,20.703
5334.92,84.3705,85.8179,20.391
5335.92,86.3548,86.5736,20.422
5336.92,87.0381,86.8071,20.436
5337.92,86.6228,86.6228,20.423
5338.92,86.5026,86.175,20.436
5339.92,86.6958,85.6341,20.37
5340.92,86.1356,85.1577,20.392
5341.92,84.8207,84.8109,20.686
5342.92,85.7745,84.6547,20.616
5343.92,85.6686,84.7242,20.571
5344.92,84.6843,84.9774,20.771
5345.92,86.8036,85.2218,20.656
5346.92,86.0607,85.4065,20.699
5347.92,83.2354,85.6119,21.018
5348.92,84.7537,85.9696,20.851
5349.92,87.5801,86.5411,20.332
5350.92,87.3741,87.3234,20.172
5351.92,89.893,88.3042,20.056
5352.92,91.739,89.4629,19.727
5353.92,92.1134,90.663,19.617
5354.92,92.4888,91.737,19.668
5355.92,92.5829,92.572,19.637
5356.92,92.2493,93.1115,19.695
5357.92,92.8587,93.3504,19.602
5358.92,94.3544,93.2573,19.487
5359.92,93.9386,92.839,19.509
5360.92,91.0719,92.1597,19.729
5361.92,88.8466,91.2921,19.99
5362.92,88.3427,90.2871,19.925
5363.92,88.2244,89.2166,20.163
5364.92,86.7115,88.1505,20.632
5365.92,85.4129,87.0687,20.861
5366.92,86.1553,85.941,20.753
5367.92,86.2371,84.8109,20.436
5368.92,84.9498,83.8153,20.675
5369.92,83.1901,83.1605,21.025
5370.92,82.0856,82.931,21.102
5371.92,82.428,83.1137,21.042
5372.92,83.4689,83.7143,20.701
5373.92,83.3221,84.6991,20.503
5374.92,85.0217,85.9972,20.174
5375.92,88.5023,87.3869,19.768
5376.92,90.2655,88.5688,19.695
5377.92,90.2812,89.3634,19.876
5378.92,90.4463,89.7442,20.004
5379.92,90.4886,89.8408,19.956
5380.92,90.1778,89.7802,20.357
5381.92,89.1752,89.6447,19.459
5382.92,87.6081,89.4767,16.546
5383.92,88.2062,89.2925,15.811
5384.92,89.992,89.1033,17.915
5385.92,89.1319,88.8831,20.151
5386.92,87.2943,88.5885,20.012
5387.92,87.6943,88.1727,19.934
5388.92,86.1701,87.6081,20.305
5389.92,84.6858,86.8958,20.401
5390.92,84.2044,86.0863,20.642
5391.92,83.534,85.2622,21.0
5392.92,82.8324,84.4606,20.915
5393.92,82.8812,83.729,21.041
5394.92,83.5882,83.1241,21.006
5395.92,83.8325,82.7255,21.01
5396.92,82.9039,82.557,21.175
5397.92,81.6974,82.557,21.228
5398.92,81.7353,82.6521,21.26
5399.92,82.6063,82.7915,20.993
5400.92,82.4447,82.8842,20.86
5401.92,80.5515,82.763,21.075
5402.92,79.0238,82.3398,21.275
5403.92,80.0973,81.7245,21.302
5404.92,81.8412,81.0899,21.188
5405.92,82.9334,80.5313,20.944
5406.92,82.9472,80.1401,20.924
5407.92,81.356,80.081,21.307
5408.92,79.0696,80.5781,21.665
5409.92,78.9139,81.5501,21.779
5410.92,80.2086,82.7053,21.363
5411.92,82.3043,83.8926,20.926
5412.92,84.8937,85.0823,20.577
5413.92,86.2795,86.3475,19.92
5414.92,86.9835,87.5594,19.953
5415.92,88.8053,88.4875,19.894
5416.92,90.9074,89.1018,19.59
5417.92,90.7286,89.4654,19.699
5418.92,88.7057,89.6659,19.946
5419.92,88.4525,89.6994,19.947
5420.92,89.0196,89.5142,19.733
5421.92,88.826,89.2082,19.601
5422.92,89.1496,88.9432,19.54
5423.92,90.2137,88.7792,19.42
5424.92,88.7698,88.6284,19.567
5425.92,87.7165,88.3106,19.486
5426.92,88.9225,87.8057,19.311
5427.92,89.9896,87.2593,19.461
5428.92,88.8949,86.7046,19.563
5429.92,86.2199,86.0662,19.459
5430.92,84.4079,85.2848,19.542
5431.92,84.8089,84.5261,19.711
5432.92,84.8503,84.1197,19.895
5433.92,82.8255,84.165,20.349
5434.92,83.9128,84.6109,20.402
5435.92,86.0051,85.3444,20.127
5436.92,86.0001,86.3322,20.101
5437.92,86.0799,87.5697,20.235
5438.92,87.985,88.9023,20.063
5439.92,88.1924,90.1221,19.934
5440.92,89.4644,90.9862,19.786
5441.92,91.4897,91.3153,19.62
5442.92,90.9463,91.0429,19.668
5443.92,88.991,90.2753,19.89
5444.92,87.9042,89.2703,19.945
5445.92,88.7875,88.2648,19.776
5446.92,88.7777,87.4234,19.795
5447.92,85.6617,86.8036,20.168
5448.92,83.162,86.4411,20.412
5449.92,85.4104,86.3957,20.178
5450.92,88.1333,86.5051,19.739
5451.92,87.1135,86.5475,19.91
5452.92,84.9257,86.3583,20.523
5453.92,85.9016,86.0223,20.252
5454.92,88.0259,85.7868,19.765
5455.92,86.2672,85.7297,20.155
5456.93,84.2153,85.7957,20.596
5457.93,85.6883,85.9923,20.262
5458.93,84.6094,86.3243,20.375
5459.93,82.0358,86.7204,20.54
5460.93,85.1636,87.0381,20.238
5461.93,88.7259,87.1515,20.004
5462.93,85.9814,87.1515,20.246
5463.93,85.5104,87.1381,20.383
5464.93,85.8957,87.2027,20.37
5465.93,85.2769,87.3786,20.468
5466.93,84.7858,87.6185,20.533
5467.93,85.3922,87.8141,20.302
5468.93,86.4056,87.8589,20.15
5469.93,84.7296,87.7175,20.532
5470.93,82.5802,87.3874,20.751
5471.93,82.3501,86.8544,20.725
5472.93,82.8295,86.1371,20.905
5473.93,83.8872,85.3228,20.462
5474.93,84.6705,84.5641,20.335
5475.93,83.7512,84.0276,20.597
5476.93,82.5265,83.7113,20.689
5477.93,82.5102,83.5611,20.752
5478.93,81.1973,83.5906,20.79
5479.93,82.8615,83.8744,20.509
5480.93,85.8755,84.4789,20.249
5481.93,85.108,85.2035,20.349
5482.93,83.3147,85.8578,20.444
5483.93,85.9292,86.3913,20.278
5484.93,87.885,86.845,20.106
5485.93,86.1376,87.2909,20.044
5486.93,85.7336,87.6505,20.318
5487.93,89.5245,87.8771,19.752
5488.93,91.0936,87.9638,16.399
5489.93,88.1427,87.9766,16.789
5490.93,86.645,88.0244,20.136
5491.93,87.8756,88.1269,19.775
5492.93,85.4799,88.2629,19.764
5493.93,86.8071,88.3235,19.892
5494.93,89.6398,88.2924,19.582
5495.93,89.3762,88.2377,19.504
5496.93,88.6614,88.1939,19.631
5497.93,87.9486,88.1101,19.684
5498.93,85.7784,87.9086,19.941
5499.93,84.7744,87.6086,20.113
5500.93,86.2706,87.3318,19.884
5501.93,86.9963,87.0736,19.645
5502.93,86.1711,86.7352,19.595
5503.93,85.4361,86.3381,19.484
5504.93,85.7361,86.0046,19.55
5505.93,85.8913,85.8661,19.751
5506.93,85.1336,85.8528,19.446
5507.93,85.6311,85.7927,19.171
5508.93,85.9371,85.6607,19.142
5509.93,85.107,85.5065,19.446
5510.93,84.2094,85.375,19.897
5511.93,83.1123,85.2651,19.942
5512.93,82.1506,85.1577,20.184
5513.93,82.2876,85.1621,20.264
5514.93,83.964,85.4026,19.903
5515.93,86.1056,85.9376,19.589
5516.93,87.0598,86.7233,19.236
5517.93,87.4012,87.6037,19.029
5518.93,87.7426,88.4451,19.051
5519.93,88.0023,89.1743,19.094
5520.93,88.2082,89.7122,19.007
5521.93,88.3126,89.9817,18.942
5522.93,87.7249,89.9142,18.883
5523.93,86.0706,89.5235,19.093
5524.93,85.3011,88.9107,19.387
5525.93,87.4106,88.1762,18.962
5526.93,87.9466,87.5155,18.5
5527.93,85.3257,87.0312,18.22
5528.93,84.4562,86.7608,18.082
5529.93,86.3952,86.6948,18.292
5530.93,84.5587,86.848,18.749
5531.93,85.9657,87.2367,18.938
5532.93,88.6865,87.7106,18.798
5533.93,87.7269,88.1234,18.698
5534.93,87.7145,88.4254,18.72
5535.93,89.862,88.6777,18.62
5536.93,90.4359,88.9417,18.523
5537.93,87.7131,89.2457,18.715
5538.93,85.9558,89.5689,18.993
5539.93,88.8407,89.8654,18.829
5540.93,89.6758,90.0965,18.641
5541.93,87.2687,90.2798,18.866
5542.93,86.0785,90.4349,19.101
5543.93,88.8787,90.5487,18.793
5544.93,93.6706,90.6374,18.459
5545.93,93.3356,90.7867,18.501
5546.93,91.9429,91.0365,18.502
5547.93,93.4785,91.3365,18.289
5548.93,92.0326,91.6193,18.376
5549.93,89.9083,91.836,18.594
5550.93,89.9433,91.9444,18.753
5551.93,90.9823,91.9134,18.878
5552.93,91.2335,91.7597,18.959
5553.93,91.4498,91.5296,18.902
5554.93,91.4557,91.2542,18.912
5555.93,90.3576,90.9635,19.054
5556.93,89.3294,90.7251,19.205
5557.93,90.6478,90.5487,19.194
5558.93,92.6518,90.3679,18.962
5559.93,91.0877,90.1187,19.054
5560.93,88.9358,89.8236,19.294
5561.93,89.4088,89.5162,19.225
5562.93,88.4249,89.1807,19.212
5563.93,88.3781,88.7934,19.294
5564.93,89.0481,88.4008,19.424
5565.93,88.0091,88.0796,19.631
5566.93,85.7582,87.8407,19.918
5567.93,84.5414,87.6722,20.204
5568.93,83.9862,87.5648,20.321
5569.93,84.0867,87.5224,20.362
5570.93,85.4937,87.5466,20.309
5571.93,87.279,87.6495,19.987
5572.93,87.7884,87.8781,19.864
5573.93,87.2071,88.1673,19.801
5574.93,87.953,88.4535,19.602
5575.93,90.3142,88.7777,19.535
5576.93,90.3374,89.1659,19.75
5577.93,89.1619,89.5329,19.97
5578.93,89.0343,89.7541,20.013
5579.93,90.0241,89.7822,19.936
5580.93,90.9143,89.6536,19.864
5581.94,90.2093,89.3378,20.011
5582.94,87.3515,88.7407,20.309
5583.94,85.772,87.8599,20.497
5584.94,87.3096,86.7711,20.536
5585.94,86.5425,85.6543,20.701
5586.94,84.1409,84.6567,20.914
5587.94,82.4654,83.8374,20.907
5588.94,82.0348,83.3167,20.947
5589.94,82.663,83.1408,21.366
5590.94,83.7527,83.3359,21.284
5591.94,85.106,83.8222,21.231
5592.94,85.1538,84.4921,20.697
5593.94,83.6113,85.2203,19.287
5594.94,84.2054,85.8036,19.014
5595.94,85.7942,86.1598,18.881
5596.94,86.1208,86.2982,19.347
5597.94,85.9499,86.3066,20.735
5598.94,86.9603,86.1869,20.724
5599.94,87.5579,85.9632,20.442
5600.94,87.8791,85.8188,20.39
5601.94,87.7929,85.9854,20.452
5602.94,86.7687,86.5145,20.843
5603.94,87.2761,87.3101,21.081
5604.94,89.4506,88.2929,21.214
5605.94,89.8029,89.3984,21.416
5606.94,89.1545,90.4936,21.484
5607.94,92.3533,91.3779,21.232
5608.94,92.7711,91.9552,21.126
5609.94,89.8822,92.1809,21.464
5610.94,88.2993,92.0252,21.843
5611.94,89.1171,91.4562,21.814
5612.94,90.2571,90.5512,21.897
5613.94,88.3944,89.5477,22.157
5614.94,86.5573,88.6171,22.267
5615.94,87.9476,87.8589,22.147
5616.94,88.0599,87.2214,22.103
5617.94,87.1263,86.8509,22.26
5618.94,87.0514,86.88,22.106
5619.94,88.0594,87.1761,21.357
5620.94,88.4742,87.419,20.023
5621.94,86.7406,87.48,17.936
5622.94,87.1574,87.4633,16.9
5623.94,88.219,87.5421,17.811
5624.94,85.7336,87.6746,19.89
5625.94,85.3676,87.8328,20.707
5626.94,87.0643,88.1234,19.799
5627.94,87.888,88.6269,18.907
5628.94,87.3525,89.2703,19.088
5629.94,86.6021,89.8566,20.249
5630.94,85.4228,90.2788,21.704
5631.94,86.3854,90.5103,22.65
5632.94,89.2275,90.5162,22.813
5633.94,89.9595,90.298,22.721
5634.94,89.1703,89.9157,23.028
5635.94,88.5698,89.4738,23.248
5636.94,88.5772,89.0447,23.245
5637.94,87.7313,88.6589,23.475
5638.94,84.8823,88.3308,23.753
5639.94,83.7079,88.0929,23.773
5640.94,85.8844,88.016,23.408
5641.94,88.8486,88.053,23.033
5642.94,89.4427,88.1407,23.191
5643.94,87.6362,88.2806,23.684
5644.94,86.8795,88.5028,23.957
5645.94,87.8485,88.7683,23.805
5646.94,88.5348,88.9999,23.467
5647.94,89.8334,89.1866,23.19
5648.94,88.9811,89.359,23.483
5649.94,86.9209,89.5112,23.871
5650.94,88.0944,89.5378,23.609
5651.94,91.4173,89.4048,23.331
5652.94,90.8428,89.1767,23.457
5653.94,87.9407,88.8703,23.662
5654.94,87.6387,88.4042,23.657
5655.94,88.654,87.7397,23.746
5656.94,87.5845,87.0115,24.123
5657.94,85.8115,86.4883,24.626
5658.94,86.0277,86.1652,24.797
5659.94,86.5204,85.91,24.663
5660.94,83.7507,85.8267,25.009
5661.94,83.3556,86.0898,24.999
5662.94,86.0105,86.609,24.577
5663.94,86.9756,87.1313,24.545
5664.94,87.9958,87.5594,24.479
5665.94,88.8614,87.9944,24.439
5666.94,88.8117,88.4653,24.447
5667.94,89.0191,88.8757,24.324
5668.94,90.3123,89.2097,24.165
5669.94,89.6521,89.5728,24.274
5670.94,89.0683,90.0334,24.432
5671.94,90.43,90.5241,24.361
5672.94,91.1301,90.9818,24.257
5673.94,91.3261,91.3848,24.302
5674.94,91.8168,91.736,24.214
5675.94,92.4026,91.9518,24.007
5676.94,92.4735,91.9478,23.972
5677.94,92.3459,91.7661,23.894
5678.94,92.8863,91.4636,23.744
5679.94,92.3242,91.0335,23.813
5680.94,89.6319,90.4827,24.083
5681.94,88.5432,89.9531,24.0
5682.94,90.399,89.5166,23.704
5683.94,91.538,89.1299,23.548
5684.94,90.3216,88.8077,23.671
5685.94,89.9531,88.6471,24.042
5686.94,89.1053,88.7048,24.515
5687.94,87.7855,88.9171,24.857
5688.94,87.1367,89.2289,25.027
5689.94,87.0465,89.6368,25.111
5690.94,87.8485,90.1236,24.897
5691.94,90.3502,90.6108,24.553
5692.94,92.7459,91.0172,24.288
5693.94,92.5139,91.2808,24.155
5694.94,91.4153,91.3458,24.265
5695.94,90.8542,91.1872,24.317
5696.94,91.3163,90.8517,24.147
5697.94,92.6198,90.4069,23.898
5698.94,93.277,89.8723,23.742
5699.94,91.501,89.295,24.027
5700.94,90.4389,88.789,24.034
5701.94,91.0103,88.3629,23.153
5702.94,87.9392,87.9638,22.397
5703.94,85.0873,87.5342,22.418
5704.94,84.7473,87.0879,22.48
5705.94,85.0695,86.6568,22.176
5706.94,85.1508,86.2061,22.15
5707.94,85.9272,85.7661,21.915
5708.94,87.4658,85.4464,22.247
5709.94,87.75,85.3641,23.358
5710.94,85.7257,85.6036,23.998
5711.94,85.0173,86.1494,24.563
5712.94,87.0465,86.9174,24.902
5713.95,89.9925,87.8549,24.696
5714.95,90.7345,88.9043,24.558
5715.95,88.0954,89.9689,25.053
5716.95,88.3993,90.9384,25.06
5717.95,92.2001,91.7917,24.483
5718.95,94.517,92.5326,24.154
5719.95,96.3954,93.1538,23.635
5720.95,96.8659,93.6371,23.602
5721.95,94.9426,93.9928,23.991
5722.95,92.9484,94.1997,24.101
5723.95,93.8302,94.2318,24.168
5724.95,94.1337,94.1027,24.219
5725.95,92.9543,93.9091,24.269
5726.95,92.9386,93.7189,24.306
5727.95,94.4613,93.5002,24.18
5728.95,95.1683,93.2711,24.072
5729.95,93.7997,93.1253,24.177
5730.95,92.8735,93.1465,24.303
5731.95,94.5426,93.2864,24.193
5732.95,93.5209,93.4184,24.326
5733.95,92.4848,93.5351,24.362
5734.95,95.0742,93.6756,24.025
5735.95,97.1251,93.8357,23.865
5736.95,95.8732,93.9529,23.949
5737.95,92.542,93.983,24.34
5738.95,92.5568,93.9682,24.476
5739.95,96.8541,93.9396,23.936
5740.95,94.6786,93.9253,24.104
5741.95,91.8991,93.9436,24.544
5742.95,94.4027,93.9889,24.373
5743.95,96.0718,94.0293,24.086
5744.95,94.0766,94.0012,24.411
5745.95,90.0423,93.916,24.903
5746.95,89.1555,93.8357,24.953
5747.95,92.7247,93.7228,24.722
5748.95,93.2696,93.5169,24.67
5749.95,92.2833,93.1888,24.891
5750.95,93.0036,92.8445,24.377
5751.95,94.5475,92.5908,22.891
5752.95,95.8969,92.438,22.308
5753.95,96.0531,92.3976,23.05
5754.95,94.4185,92.4159,24.122
5755.95,92.6888,92.5242,24.367
5756.95,94.2032,92.6848,24.111
5757.95,96.7979,92.841,23.778
5758.95,96.9339,92.8804,23.743
5759.95,94.5002,92.7878,24.052
5760.95,92.7509,92.6637,24.166
5761.95,93.4874,92.638,24.044
5762.95,94.5603,92.772,23.898
5763.95,94.1125,93.0203,23.791
5764.95,94.0825,93.4036,23.703
5765.95,94.2396,93.9096,23.809
5766.95,93.7751,94.4377,23.96
5767.95,93.4159,94.8274,23.908
5768.95,94.7909,95.0397,23.73
5769.95,97.297,95.1018,23.428
5770.95,97.0206,95.0244,23.329
5771.95,94.1244,94.8392,23.538
5772.95,94.3111,94.58,23.566
5773.95,94.4781,94.2909,23.481
5774.95,93.7637,93.9662,23.473
5775.95,93.9716,93.5652,23.494
5776.95,93.8302,93.0533,23.492
5777.95,92.4715,92.3932,23.757
5778.95,91.0995,91.5966,24.032
5779.95,90.4231,90.7084,24.086
5780.95,89.5492,89.859,24.259
5781.95,89.6063,89.0959,24.227
5782.95,89.763,88.4693,24.001
5783.95,88.7018,88.1229,23.984
5784.95,87.5111,88.1698,24.277
5785.95,87.3697,88.5126,24.455
5786.95,88.2855,89.0117,24.361
5787.95,88.8496,89.629,24.212
5788.95,88.4003,90.3546,24.117
5789.95,90.0576,91.0995,23.849
5790.95,93.1292,91.8055,23.371
5791.95,94.9481,92.4459,22.963
5792.95,95.6304,93.0179,22.861
5793.95,95.7471,93.5297,22.886
5794.95,95.0215,93.9662,22.954
5795.95,94.1845,94.3441,23.028
5796.95,94.8077,94.6865,22.96
5797.95,95.0224,95.0224,22.833
5798.95,94.4648,95.3052,22.802
5799.95,94.6392,95.524,22.815
5800.95,96.2087,95.7057,22.617
5801.95,98.198,95.8269,22.257
5802.95,98.034,95.8422,22.179
5803.95,95.8353,95.7511,22.459
5804.95,95.1865,95.6156,22.563
5805.95,95.5757,95.4634,22.526
5806.95,95.5698,95.3412,22.506
5807.95,94.9712,95.2914,22.568
5808.95,94.4342,95.3092,22.685
5809.95,94.8293,95.3264,22.532
5810.95,96.6689,95.3185,22.206
5811.95,97.8527,95.2757,22.136
5812.95,95.7112,95.187,22.383
5813.95,95.0451,95.0446,22.332
5814.95,96.2787,94.9436,22.145
5815.95,96.3477,94.9421,22.235
5816.95,96.0969,95.0446,22.264
5817.95,96.5625,95.2141,22.199
5818.95,96.6925,95.4668,22.171
5819.95,96.025,95.7782,22.193
5820.95,96.3999,96.0792,22.159
5821.95,96.8063,96.3171,22.045
5822.95,97.0088,96.4817,21.868
5823.95,97.6389,96.5999,21.737
5824.95,97.7428,96.6886,21.791
5825.95,97.0654,96.7689,21.789
5826.95,97.4256,96.8447,21.639
5827.95,98.8065,96.9053,21.555
5828.95,97.6473,96.9324,21.675
5829.95,96.9718,96.9246,21.828
5830.95,98.0749,96.8817,21.746
5831.95,98.4631,96.7846,21.562
5832.95,97.9852,96.6413,21.745
5833.95,97.3768,96.5088,21.839
5834.95,97.2063,96.4107,21.732
5835.95,96.8704,96.3275,21.869
5836.95,95.4067,96.2935,22.042
5837.95,96.5694,96.356,21.807
5838.96,99.0153,96.491,21.543
5839.96,97.4906,96.6186,21.827
5840.96,95.3441,96.7068,22.031
5841.96,96.4767,96.7442,21.855
5842.96,98.6582,96.7004,21.661
5843.96,97.1551,96.5304,21.808
5844.96,94.0712,96.226,22.086
5845.96,92.7873,95.8294,22.234
5846.96,93.3933,95.3934,22.24
5847.96,93.6756,94.9367,22.259
5848.96,93.7898,94.449,22.3
5849.96,94.4717,93.9332,22.21
5850.96,94.9614,93.4051,22.086
5851.96,93.9618,92.8775,22.237
