5133.36,90.0411,89.9767,26.101
5134.36,89.5716,90.5277,26.183
5135.36,86.4807,90.7306,26.537
5136.36,88.1092,90.5434,26.283
5137.36,91.8292,90.0188,26.074
5138.36,87.6456,89.2925,26.605
5139.36,83.7896,88.5393,27.143
5140.37,85.5692,87.9036,27.015
5141.37,87.2345,87.4565,26.761
5142.37,86.7814,87.1905,26.772
5143.37,86.6993,87.0454,26.683
5144.37,86.9633,86.9489,26.73
5145.37,84.4857,86.8471,27.035
5146.37,83.3694,86.7223,27.22
5147.37,84.6643,86.5864,27.197
5148.37,84.5212,86.4623,27.21
5149.37,84.1679,86.3592,27.217
5150.37,84.596,86.283,27.105
5151.37,85.212,86.2587,26.818
5152.37,84.4693,86.3552,26.956
5153.37,83.7864,86.675,27.271
5154.37,84.1836,87.3061,27.217
5155.37,84.3616,88.2701,27.162
5156.37,85.4392,89.4777,27.025
5157.37,87.6915,90.7417,26.3
5158.37,89.4435,91.8174,26.024
5159.37,88.2024,92.4629,26.386
5160.37,86.9738,92.4812,26.547
5161.37,88.3305,91.7346,26.383
5162.37,87.1872,90.1402,26.558
5163.37,83.3884,87.6988,27.341
5164.37,78.7497,84.5264,28.22
5165.37,75.102,80.8898,29.16
5166.37,73.7782,77.1777,29.818
5167.37,70.6629,73.8057,30.553
5168.37,64.5251,71.0957,-1.0
5169.37,65.8916,69.1986,32.043
5170.37,66.5837,68.1144,31.692
5171.37,64.7799,67.8058,31.958
5172.37,65.8109,68.2898,31.662
5173.37,68.3049,69.6261,30.99
5174.37,68.448,71.7963,31.101
5175.37,68.9911,74.5642,-1.0
5176.37,72.9856,77.4601,29.962
5177.37,77.3694,79.8825,28.865
5178.37,79.258,81.2838,28.233
5179.37,79.2547,81.3396,28.103
5180.37,78.9251,80.0749,28.408
5181.37,78.1916,77.8961,28.94
5182.37,74.9753,75.5026,29.505
5183.37,73.266,73.698,30.114
5184.37,72.3269,73.1267,30.355
5185.37,70.944,74.0342,30.311
5186.37,72.7262,76.1868,30.078
5187.37,76.8901,78.9638,29.095
5188.37,79.6074,81.6371,28.268
5189.37,83.7791,83.636,27.691
5190.37,85.3111,84.7287,27.485
5191.37,83.1093,85.0143,27.738
5192.37,82.9097,84.8337,27.936
5193.37,83.8244,84.6013,27.812
5194.37,83.1927,84.6532,27.932
5195.37,80.9883,85.1542,28.071
5196.37,84.7871,86.088,27.326
5197.37,89.9373,87.2929,26.407
5198.37,89.1861,88.5189,26.192
5199.37,90.4522,89.4928,25.971
5200.37,92.6415,89.959,25.684
5201.37,92.0078,89.7364,26.006
5202.37,88.3771,88.7645,26.608
5203.37,86.195,87.134,26.927
5204.37,85.6828,85.076,27.332
5205.38,82.9426,82.932,27.907
5206.38,81.9983,81.0894,27.871
5207.38,80.8484,79.9035,28.37
5208.38,78.4089,79.6185,28.772
5209.38,80.8708,80.3028,27.922
5210.38,84.9992,81.8216,27.19
5211.38,82.2255,83.8612,27.513
5212.38,84.0024,86.0144,27.148
5213.38,86.8911,87.9141,26.688
5214.38,89.4324,89.3588,26.407
5215.38,93.7571,90.3589,25.699
5216.38,94.595,91.0891,25.353
5217.38,90.6341,91.7609,25.992
5218.38,92.7419,92.4858,25.696
5219.38,93.3625,93.201,25.522
5220.38,91.5068,93.6849,25.964
5221.38,91.9244,93.6613,25.996
5222.38,93.8176,92.9291,25.522
5223.38,94.5031,91.4792,25.514
5224.38,91.9296,89.5558,26.038
5225.38,87.7198,87.6022,26.742
5226.38,84.8265,86.1201,27.206
5227.38,84.7576,85.4694,27.222
5228.38,86.4156,85.7275,26.94
5229.38,87.5037,86.6816,26.721
5230.38,88.0199,87.9424,26.726
5231.38,90.0063,89.1447,26.427
5232.38,91.7629,90.114,25.964
5233.38,92.409,90.8947,25.426
5234.38,93.1287,91.6657,24.513
5235.38,93.1484,92.5896,23.623
5236.38,92.9849,93.704,23.521
5237.38,93.6048,94.907,24.04
5238.38,95.4139,96.0239,24.508
5239.38,97.6367,96.9026,24.579
5240.38,99.2022,97.4739,24.458
5241.38,99.436,97.7503,24.474
5242.38,97.4771,97.7615,24.753
5243.38,95.649,97.51,25.045
5244.38,95.9511,96.9781,24.98
5245.38,96.4797,96.1586,24.812
5246.38,96.3214,95.1053,24.869
5247.38,97.2467,93.9331,24.904
5248.38,94.8466,92.8135,25.301
5249.38,92.0761,91.9257,25.814
5250.38,92.2514,91.3859,25.78
5251.38,93.6928,91.2237,25.526
5252.38,93.9594,91.4135,25.689
5253.38,92.6264,91.9205,25.794
5254.38,92.564,92.7091,25.746
5255.38,93.9876,93.7092,25.544
5256.38,96.2748,94.7796,25.106
5257.38,98.2743,95.6897,24.74
5258.38,97.6741,96.1376,24.89
5259.38,95.6805,95.8335,25.238
5260.38,96.0903,94.6056,25.183
5261.38,96.6727,92.4858,25.263
5262.38,92.8976,89.7154,25.969
5263.38,86.1293,86.6829,27.051
5264.38,81.5445,83.8021,28.121
5265.38,79.8615,81.3698,28.565
5266.38,79.4635,79.5115,28.63
5267.38,79.107,78.2546,28.622
5268.38,80.4492,77.6223,28.437
5269.38,82.9025,77.6761,28.121
5270.38,81.7317,78.4457,27.994
5271.38,80.9968,79.874,28.038
5272.38,83.1008,81.84,27.787
5273.39,86.7177,84.1475,27.041
5274.39,90.0365,86.589,26.338
5275.39,91.7622,88.9799,26.088
5276.39,92.388,91.1554,25.824
5277.39,95.3725,92.9567,25.306
5278.39,99.2849,94.2359,24.696
5279.39,100.229,94.9024,24.605
5280.39,97.4732,94.9871,25.162
5281.39,94.3271,94.6988,25.537
5282.39,94.9936,94.3889,25.38
5283.39,97.2834,94.4158,24.946
5284.39,98.384,94.9989,24.858
5285.39,99.0971,96.1382,24.743
5286.39,100.728,97.6485,24.204
5287.39,102.191,99.2541,24.14
5288.39,102.783,100.687,24.021
5289.39,103.281,101.753,23.936
5290.39,103.369,102.354,24.06
5291.39,102.214,102.464,24.2
5292.39,101.105,102.079,24.253
5293.39,101.742,101.191,24.097
5294.39,101.838,99.8162,24.117
5295.39,99.2902,98.0787,24.567
5296.39,95.892,96.2315,25.121
5297.39,94.6936,94.6029,25.351
5298.39,95.3561,93.4899,25.346
5299.39,95.1526,93.0828,25.295
5300.39,94.1584,93.4367,25.38
5301.39,94.2687,94.4716,25.336
5302.39,96.544,95.9918,24.98
5303.39,100.024,97.7287,24.557
5304.39,102.881,99.4176,24.131
5305.39,105.17,100.872,23.877
5306.39,103.94,102.009,24.073
5307.39,102.029,102.834,24.244
5308.39,103.802,103.39,23.993
5309.39,104.405,103.721,23.931
5310.39,102.924,103.852,23.896
5311.39,105.282,103.782,23.539
5312.39,106.996,103.505,23.325
5313.39,105.745,103.038,23.39
5314.39,107.559,102.432,23.239
5315.39,107.235,101.775,23.241
5316.39,104.312,101.162,23.814
5317.39,101.986,100.644,24.211
5318.39,102.326,100.208,24.128
5319.39,103.71,99.7788,24.057
5320.39,103.54,99.2304,23.897
5321.39,103.943,98.43,23.865
5322.39,101.763,97.2907,24.162
5323.39,96.7384,95.7862,24.859
5324.39,93.5076,93.9351,25.556
5325.39,93.9666,91.8305,25.628
5326.39,95.3962,89.718,25.443
5327.39,93.9154,87.9943,25.747
5328.39,90.4988,87.0703,26.285
5329.39,88.9241,87.1656,26.481
5330.39,90.4942,88.251,26.276
5331.39,93.2765,90.1048,25.778
5332.39,95.1828,92.3722,25.28
5333.39,95.9478,94.6601,24.951
5334.39,97.2296,96.6097,24.666
5335.39,99.5213,97.9729,24.489
5336.39,100.717,98.6296,24.421
5337.39,99.9797,98.5817,23.882
5338.4,99.589,97.9729,23.796
5339.4,101.06,97.0864,24.105
5340.4,102.202,96.2571,24.199
5341.4,99.8103,95.7199,24.574
5342.4,95.5879,95.5479,25.34
5343.4,95.6083,95.6687,24.913
5344.4,97.1994,95.9274,24.415
5345.4,97.5336,96.1665,18.524
5346.4,99.2068,96.303,11.186
5347.4,101.386,96.3746,7.799
5348.4,100.076,96.5329,6.853
5349.4,98.6289,96.942,9.096
5350.4,97.6026,97.6984,16.956
5351.4,96.3996,98.8003,23.467
5352.4,98.7294,100.153,24.49
5353.4,102.67,101.631,24.215
5354.4,105.156,103.064,23.862
5355.4,105.699,104.293,23.675
5356.4,105.618,105.205,23.697
5357.4,106.14,105.729,23.658
5358.4,106.973,105.826,23.527
5359.4,105.668,105.502,23.599
5360.4,103.645,104.811,23.8
5361.4,103.591,103.842,23.624
5362.4,103.821,102.692,23.107
5363.4,101.531,101.459,22.958
5364.4,100.453,100.217,23.046
5365.4,100.548,99.0078,23.007
5366.4,99.4347,97.812,22.903
5367.4,97.422,96.567,23.418
5368.4,96.5119,95.2773,24.762
5369.4,97.1738,94.0828,25.22
5370.4,97.3031,93.2476,25.225
5371.4,94.0205,93.0453,25.703
5372.4,91.7865,93.5923,25.997
5373.4,96.2538,94.8012,25.344
5374.4,99.2639,96.4022,24.567
5375.4,100.024,98.0806,24.447
5376.4,101.627,99.5634,24.444
5377.4,102.591,100.669,24.281
5378.4,101.584,101.326,24.352
5379.4,102.581,101.556,24.25
5380.4,103.076,101.465,24.218
5381.4,101.659,101.195,24.391
5382.4,99.547,100.884,24.721
5383.4,97.8521,100.634,25.021
5384.4,98.4818,100.475,24.823
5385.4,102.163,100.347,24.399
5386.4,102.309,100.139,24.363
5387.4,100.045,99.7446,24.6
5388.4,100.489,99.1162,24.696
5389.4,99.0551,98.2842,24.826
5390.4,96.9781,97.3386,24.91
5391.4,96.7844,96.3799,24.862
5392.4,97.2677,95.4769,24.828
5393.4,95.7587,94.6515,25.14
5394.4,92.8398,93.8924,25.833
5395.4,91.9645,93.2298,26.124
5396.4,92.6868,92.7649,25.891
5397.4,93.0998,92.6119,25.745
5398.4,92.893,92.7781,25.793
5399.4,93.004,93.155,25.607
5400.4,94.4933,93.5391,25.436
5401.4,96.1999,93.6823,25.294
5402.4,95.6398,93.3783,25.337
5403.4,93.4879,92.5948,25.618
5404.4,92.566,91.5337,25.88
5405.4,91.4634,90.5323,26.198
5406.41,89.8388,89.852,26.245
5407.41,91.1436,89.6333,25.932
5408.41,94.2319,89.9025,25.634
5409.41,94.2693,90.6597,25.558
5410.41,94.0638,91.8463,25.516
5411.41,93.1287,93.3159,25.496
5412.41,93.0493,94.8978,25.263
5413.41,96.6123,96.4521,24.748
5414.41,101.044,97.8922,24.368
5415.41,101.135,99.147,24.378
5416.41,100.548,100.125,24.534
5417.41,101.77,100.764,24.32
5418.41,102.778,101.051,24.084
5419.41,102.358,101.041,24.319
5420.41,101.881,100.823,24.284
5421.41,101.722,100.483,24.342
5422.41,99.7124,100.108,24.656
5423.41,98.8653,99.8017,24.737
5424.41,101.631,99.629,24.423
5425.41,100.213,99.5345,24.212
5426.41,99.103,99.3375,24.367
5427.41,99.983,98.8634,24.498
5428.41,99.2403,98.0944,24.536
5429.41,97.5638,97.16,24.699
5430.41,98.2829,96.2183,24.589
5431.41,97.6334,95.3706,24.705
5432.41,94.0828,94.6896,25.335
5433.41,91.73,94.2884,25.862
5434.41,93.1694,94.2976,25.697
5435.41,94.9056,94.8177,25.364
5436.41,94.9838,95.8696,25.255
5437.41,96.6307,97.3557,24.866
5438.41,101.801,99.0768,23.882
5439.41,105.652,100.762,23.014
5440.41,103.409,102.139,22.978
5441.41,102.132,102.975,23.38
5442.41,103.383,103.105,23.717
5443.41,102.286,102.477,24.071
5444.41,98.6946,101.21,24.484
5445.41,97.6636,99.6185,24.366
5446.41,99.7755,98.1259,24.093
5447.41,99.6474,97.0858,24.144
5448.41,96.6222,96.6281,24.271
5449.41,95.9419,96.6287,24.003
5450.41,96.9991,96.8363,23.621
5451.41,97.3596,96.9741,23.71
5452.41,96.368,96.831,24.036
5453.41,95.7028,96.3674,24.111
5454.41,96.4514,95.7639,23.992
5455.41,96.6419,95.3292,23.854
5456.41,96.2958,95.3016,24.04
5457.41,96.133,95.6858,24.303
5458.41,96.2026,96.2892,24.417
5459.41,96.2794,96.8632,24.65
5460.41,96.5355,97.2184,24.718
5461.41,98.6742,97.3051,24.431
5462.41,99.5266,97.223,24.208
5463.41,97.2329,97.135,24.401
5464.41,96.546,97.1698,24.491
5465.41,98.1102,97.3708,23.842
5466.41,99.677,97.6965,23.791
5467.41,98.648,98.0353,24.406
5468.41,97.0254,98.2553,24.554
5469.41,98.5751,98.256,24.471
5470.41,97.7582,97.9946,24.687
5471.42,95.1256,97.4818,25.008
5472.42,94.1584,96.7437,25.111
5473.42,95.0678,95.8276,24.929
5474.42,96.4245,94.8242,24.576
5475.42,96.3825,93.8813,24.594
5476.42,94.9313,93.1983,24.947
5477.42,93.0388,92.9133,25.304
5478.42,92.1726,92.9934,25.538
5479.42,93.4978,93.3113,25.572
5480.42,94.1321,93.7749,25.361
5481.42,92.3499,94.3816,25.585
5482.42,91.8397,95.1434,25.864
5483.42,93.8261,95.9859,25.485
5484.42,92.4175,96.7752,25.614
5485.42,94.4348,97.3813,25.286
5486.42,99.1135,97.7457,24.54
5487.42,100.677,97.9125,24.167
5488.42,100.485,97.9841,24.071
5489.42,99.8864,98.0452,24.227
5490.42,98.0084,98.1266,24.398
5491.42,98.6775,98.2264,24.302
5492.42,102.164,98.3269,24.048
5493.42,102.266,98.4057,23.948
5494.42,102.356,98.4405,23.907
5495.42,102.312,98.4109,23.949
5496.42,100.294,98.3348,24.1
5497.42,99.589,98.2527,24.067
5498.42,103.077,98.1581,23.741
5499.42,102.539,97.9861,23.929
5500.42,99.1287,97.6781,24.368
5501.42,97.7917,97.2565,24.488
5502.42,97.8337,96.8021,24.406
5503.42,97.4634,96.3615,24.362
5504.42,96.6366,95.9537,24.527
5505.42,97.9375,95.6234,24.499
5506.42,99.9685,95.4343,24.304
5507.42,99.0216,95.4021,24.408
5508.42,98.1949,95.4356,24.455
5509.42,97.665,95.3903,24.579
5510.42,97.1836,95.1841,24.509
5511.42,97.3504,94.8452,24.578
5512.42,96.8684,94.4946,24.644
5513.42,94.0257,94.2989,21.846
5514.42,93.1071,94.3856,19.97
5515.42,94.9628,94.8275,21.327
5516.42,96.1231,95.6221,24.328
5517.42,96.3779,96.6826,24.733
5518.42,95.8926,97.8409,24.749
5519.42,95.827,98.9054,24.888
5520.42,98.931,99.7249,24.205
5521.42,102.569,100.229,23.83
5522.42,98.9901,100.385,24.234
5523.42,98.5199,100.181,24.166
5524.42,101.59,99.631,23.767
5525.42,101.42,98.7984,23.786
5526.42,100.349,97.8265,23.86
5527.42,99.7236,96.9367,23.972
5528.42,96.527,96.368,24.317
5529.42,94.8413,96.2269,24.416
5530.42,96.5834,96.4468,24.057
5531.42,94.4191,96.8645,23.987
5532.42,95.6556,97.3261,23.869
5533.42,100.026,97.7339,23.418
5534.42,100.788,98.0471,23.363
5535.42,98.8837,98.2914,23.851
5536.42,100.455,98.535,23.491
5537.42,100.101,98.8318,23.434
5538.42,100.086,99.2048,23.441
5539.43,102.973,99.6303,23.061
5540.43,102.588,100.026,23.268
5541.43,102.105,100.305,23.266
5542.43,104.368,100.436,23.024
5543.43,104.268,100.468,23.001
5544.43,102.302,100.483,22.972
5545.43,106.863,100.561,22.634
5546.43,104.246,100.76,22.925
5547.43,99.3224,101.106,23.206
5548.43,101.69,101.538,22.522
5549.43,104.55,101.94,21.752
5550.43,102.874,102.211,21.832
5551.43,100.537,102.275,21.671
5552.43,102.925,102.119,21.689
5553.43,106.076,101.808,21.467
5554.43,102.447,101.437,19.239
5555.43,100.001,101.086,18.27
5556.43,100.899,100.784,20.121
5557.43,100.934,100.532,22.992
5558.43,99.3788,100.324,23.205
5559.43,99.608,100.114,22.957
5560.43,101.51,99.8444,22.822
5561.43,102.537,99.4938,22.635
5562.43,101.677,99.0906,22.604
5563.43,100.557,98.6742,22.61
5564.43,100.754,98.2717,22.543
5565.43,101.942,97.8994,22.278
5566.43,101.522,97.5914,22.266
5567.43,99.3099,97.3747,22.722
5568.43,99.3815,97.2532,22.781
5569.43,100.554,97.223,22.484
5570.43,99.5305,97.2703,22.594
5571.43,96.9932,97.3675,23.017
5572.43,96.9814,97.5152,22.864
5573.43,99.3631,97.7608,22.435
5574.43,98.2822,98.141,22.399
5575.43,96.7102,98.5856,22.575
5576.43,99.5653,99.0315,22.448
5577.43,101.111,99.4642,22.203
5578.43,101.584,99.8319,22.059
5579.43,102.02,100.052,21.974
5580.43,101.869,100.061,21.849
5581.43,101.147,99.809,21.838
5582.43,100.31,99.2771,22.238
5583.43,98.56,98.4575,22.665
5584.43,96.8651,97.3248,22.831
5585.43,96.6603,95.9543,22.946
5586.43,96.7233,94.5103,23.129
5587.43,96.0693,93.2344,23.218
5588.43,94.5681,92.3591,23.409
5589.43,92.9107,91.9769,23.711
5590.43,92.172,92.0879,23.734
5591.43,93.0099,92.5712,23.548
5592.43,95.2905,93.2889,23.223
5593.43,96.1435,94.115,23.082
5594.43,94.2201,94.9457,23.303
5595.43,93.4997,95.6391,23.524
5596.43,95.6339,96.0338,23.701
5597.43,96.3424,96.0423,23.804
5598.43,95.9051,95.7363,23.671
5599.43,98.0399,95.2845,23.435
5600.43,96.6038,94.8735,23.635
5601.43,94.9845,94.685,23.988
5602.43,96.7522,94.9056,24.041
5603.44,98.8916,95.6431,23.863
5604.44,98.778,96.8172,23.821
5605.44,97.2473,98.2152,24.119
5606.44,97.8895,99.6159,24.092
5607.44,100.75,100.827,23.634
5608.44,101.828,101.725,23.565
5609.44,101.379,102.243,23.65
5610.44,100.948,102.358,23.758
5611.44,101.293,102.044,23.72
5612.44,101.761,101.269,23.487
5613.44,101.239,100.069,23.53
5614.44,100.89,98.6499,23.724
5615.44,98.6362,97.3537,24.226
5616.44,94.9181,96.4606,24.856
5617.44,95.3049,96.0568,24.903
5618.44,97.6223,96.0141,24.93
5619.44,97.7556,96.2203,23.665
5620.44,95.582,96.5604,22.601
5621.44,94.5287,96.8487,23.88
5622.44,96.328,96.9164,24.655
5623.44,97.397,96.7719,24.401
5624.44,95.8775,96.5677,24.206
5625.44,94.2405,96.5361,24.257
5626.44,95.257,96.7785,24.36
5627.44,98.4247,97.2631,24.492
5628.44,99.0669,97.9119,24.863
5629.44,97.5041,98.6165,25.271
5630.44,98.4687,99.2396,25.242
5631.44,98.4011,99.6783,25.159
5632.44,97.4115,99.8569,25.215
5633.44,97.5376,99.7538,25.325
5634.44,98.5357,99.4071,25.402
5635.44,98.9763,98.9008,25.449
5636.44,97.3892,98.3426,25.674
5637.44,96.3293,97.8291,25.92
5638.44,97.2316,97.4134,26.02
5639.44,96.8737,97.1042,26.246
5640.44,95.9458,96.8835,26.577
5641.44,95.6693,96.7771,26.72
5642.44,96.0975,96.8349,26.547
5643.44,96.6209,97.024,26.145
5644.44,96.2735,97.2939,25.409
5645.44,94.6226,97.6164,24.313
5646.44,90.8672,97.9454,23.398
5647.44,86.5634,98.2349,-1.0
5648.44,87.0112,98.4694,-1.0
5649.44,92.4103,98.6552,25.511
5650.44,98.7905,98.8154,25.256
5651.44,101.284,98.912,24.41
5652.44,98.0603,98.8417,23.466
5653.44,93.7637,98.5455,23.757
5654.44,92.3243,98.0432,25.099
5655.44,94.2194,97.3655,26.311
5656.44,97.1291,96.5434,26.856
5657.44,97.3747,95.6437,27.239
5658.44,94.6226,94.8636,27.745
5659.44,93.9968,94.4322,27.872
5660.44,97.4535,94.3527,27.419
5661.44,97.8876,94.511,27.271
5662.44,96.3753,94.8919,27.372
5663.44,97.0851,95.473,27.158
5664.44,99.851,96.1271,26.749
5665.44,100.651,96.7167,26.906
5666.44,97.923,97.1652,27.55
5667.44,95.6982,97.5041,28.107
5668.44,96.0239,97.8239,28.312
5669.44,96.0653,98.1824,28.35
5670.44,96.3208,98.627,28.104
5671.45,97.9637,99.1832,27.512
5672.45,99.895,99.809,26.635
5673.45,99.8681,100.407,25.694
5674.45,98.4621,100.905,25.3
5675.45,99.7485,101.252,26.407
5676.45,102.261,101.436,27.841
5677.45,102.405,101.416,27.715
5678.45,102.342,101.165,27.461
5679.45,101.47,100.716,27.642
5680.45,100.131,100.129,27.723
5681.45,99.981,99.4517,27.562
5682.45,100.262,98.7878,27.755
5683.45,98.2527,98.2665,28.247
5684.45,97.5822,97.9165,28.649
5685.45,98.7202,97.6866,28.815
5686.45,96.8435,97.5743,28.877
5687.45,95.9701,97.6223,28.764
5688.45,97.9545,97.883,28.372
5689.45,100.891,98.3597,28.2
5690.45,102.505,98.9816,28.623
5691.45,102.133,99.6514,28.849
5692.45,102.086,100.245,28.862
5693.45,102.589,100.666,28.875
5694.45,102.593,100.862,28.855
5695.45,103.299,100.814,28.907
5696.45,103.258,100.514,29.103
5697.45,101.137,99.9948,29.495
5698.45,98.977,99.3342,29.844
5699.45,99.7006,98.6348,29.769
5700.45,100.351,97.9611,29.696
5701.45,99.2469,97.3793,29.822
5702.45,98.0281,96.9446,30.134
5703.45,97.9539,96.5952,30.573
5704.45,97.2197,96.2209,30.618
5705.45,94.7579,95.7265,30.848
5706.45,93.1924,95.1125,31.123
5707.45,94.8052,94.4782,30.585
5708.45,95.4277,93.9272,30.492
5709.45,93.7617,93.5969,31.049
5710.45,92.1463,93.6107,31.666
5711.45,92.4438,94.0191,31.917
5712.45,93.7269,94.8249,31.696
5713.45,94.8183,95.9373,31.578
5714.45,96.3037,97.1711,31.514
5715.45,98.9231,98.4017,31.114
5716.45,101.612,99.5437,30.687
5717.45,104.179,100.555,30.141
5718.45,104.993,101.433,29.796
5719.45,103.304,102.193,30.001
5720.45,102.189,102.832,30.253
5721.45,103.337,103.329,29.967
5722.45,104.06,103.669,29.838
5723.45,104.073,103.821,29.558
5724.45,106.219,103.757,27.909
5725.45,104.486,103.494,27.401
5726.45,101.067,103.121,28.798
5727.45,101.005,102.766,30.37
5728.45,101.992,102.514,30.302
5729.45,101.51,102.354,30.174
5730.45,100.676,102.263,30.277
5731.45,100.986,102.269,30.126
5732.45,102.037,102.424,30.047
5733.45,103.484,102.701,30.006
5734.45,103.887,102.979,29.951
5735.45,102.845,103.177,30.017
5736.46,101.837,103.276,30.289
5737.46,101.771,103.301,30.51
5738.46,101.832,103.298,30.501
5739.46,102.966,103.275,30.244
5740.46,104.832,103.243,30.022
5741.46,102.426,103.21,30.338
5742.46,100.394,103.211,30.852
5743.46,102.044,103.272,30.754
5744.46,103.966,103.365,30.179
5745.46,103.777,103.406,30.257
5746.46,103.302,103.317,30.322
5747.46,102.985,103.107,30.208
5748.46,101.699,102.87,30.408
5749.46,100.561,102.628,30.489
5750.46,100.766,102.342,30.443
5751.46,101.581,101.96,30.375
5752.46,101.308,101.545,30.506
5753.46,99.8759,101.269,31.067
5754.46,99.4636,101.252,31.157
5755.46,100.278,101.498,30.779
5756.46,101.249,101.846,30.382
5757.46,102.188,102.125,29.894
5758.46,101.698,102.22,30.334
5759.46,100.14,102.091,31.032
5760.46,99.3322,101.808,31.028
5761.46,99.7761,101.52,31.141
5762.46,100.047,101.411,31.088
5763.46,100.806,101.621,30.864
5764.46,102.007,102.141,30.713
5765.46,101.81,102.811,30.54
5766.46,102.754,103.484,30.529
5767.46,104.559,104.052,30.295
5768.46,104.527,104.428,30.042
5769.46,102.836,104.572,30.511
5770.46,103.08,104.51,30.551
5771.46,103.337,104.287,30.364
5772.46,102.511,103.968,30.539
5773.46,103.4,103.624,30.614
5774.46,102.413,103.277,30.792
5775.46,99.83,102.922,30.941
5776.46,99.1122,102.509,30.955
5777.46,100.032,101.946,31.163
5778.46,98.4339,101.151,31.455
5779.46,98.3571,100.123,31.298
5780.46,101.054,98.9579,30.925
5781.46,100.175,97.8416,31.143
5782.46,97.2664,96.9669,31.61
5783.46,94.5176,96.4009,32.136
5784.46,92.6067,96.1612,32.605
5785.46,92.4031,96.3024,32.632
5786.46,94.6318,96.8264,32.187
5787.46,97.292,97.6098,31.671
5788.46,97.2926,98.4937,31.547
5789.46,95.4822,99.3473,31.708
5790.46,98.2802,100.123,31.22
5791.46,103.48,100.851,30.469
5792.46,104.448,101.578,30.35
5793.46,101.432,102.281,30.758
5794.46,102.46,102.889,30.633
5795.46,104.807,103.357,30.378
5796.46,104.582,103.687,30.402
5797.46,104.661,103.958,30.25
5798.46,104.266,104.273,30.293
5799.46,103.704,104.662,30.216
5800.46,104.473,105.04,29.8
5801.46,106.722,105.288,29.478
5802.46,108.594,105.347,29.235
5803.46,107.57,105.226,29.311
5804.47,105.064,104.999,29.763
5805.47,104.721,104.766,30.088
5806.47,104.24,104.594,29.991
5807.47,102.719,104.504,30.035
5808.47,101.554,104.493,30.423
5809.47,101.443,104.538,30.55
5810.47,101.436,104.583,30.496
5811.47,100.842,104.565,30.593
5812.47,100.685,104.448,30.683
5813.47,101.833,104.238,30.429
5814.47,101.548,103.98,30.404
5815.47,100.0,103.775,30.544
5816.47,99.9258,103.75,30.403
5817.47,102.528,103.957,29.993
5818.47,105.609,104.334,29.568
5819.47,104.741,104.758,29.544
5820.47,101.16,105.135,29.857
5821.47,101.355,105.425,29.872
5822.47,102.586,105.621,29.589
5823.47,102.403,105.756,29.474
5824.47,101.761,105.85,29.597
5825.47,101.724,105.926,29.538
5826.47,102.118,105.999,29.525
5827.47,102.206,106.076,29.582
5828.47,102.621,106.155,29.374
5829.47,104.581,106.212,28.86
5830.47,105.229,106.21,28.643
5831.47,104.079,106.133,28.842
5832.47,103.624,105.986,29.039
5833.47,104.578,105.787,28.979
5834.47,104.362,105.578,28.866
5835.47,104.499,105.426,28.682
5836.47,105.982,105.359,28.466
5837.47,104.19,105.368,28.624
5838.47,103.188,105.458,28.7
5839.47,105.116,105.637,28.494
5840.47,106.376,105.861,28.369
5841.47,105.194,106.046,28.445
5842.47,104.714,106.104,28.534
5843.47,104.215,105.987,28.709
5844.47,102.065,105.694,28.957
5845.47,103.496,105.251,28.691
5846.47,105.128,104.704,28.496
5847.47,103.47,104.117,28.755
5848.47,101.025,103.542,29.08
5849.47,100.261,102.985,29.324
5850.47,100.467,102.406,29.31
5851.47,100.515,101.77,29.148
5852.47,100.475,101.099,29.159
5853.47,99.9889,100.451,29.293
5854.47,98.9376,99.851,29.501
5855.47,98.0412,99.2738,29.599
5856.47,98.2835,98.7228,29.435
5857.47,99.1155,98.3105,29.471
5858.47,97.8271,98.1726,29.724
5859.47,95.7495,98.342,29.791
5860.47,97.355,98.6999,29.576
5861.47,98.2934,99.1135,29.595
5862.47,97.399,99.5213,29.761
5863.47,97.116,99.9107,29.771
5864.47,97.7241,100.263,29.755
5865.47,98.5554,100.539,29.586
5866.47,98.8535,100.749,29.434
5867.47,98.5928,100.996,0.0
5868.47,98.7708,101.33,0.0
5869.48,100.117,101.695,0.0
5870.48,101.208,102.015,0.0
5871.48,100.489,102.233,0.0
5872.48,99.3624,102.334,0.0
5873.48,99.5699,102.323,0.0
5874.48,101.185,102.196,0.0
5875.48,102.274,101.934,0.0
5876.48,100.818,101.531,0.0
5877.48,98.7806,101.022,0.0
5878.48,98.4694,100.453,0.0
5879.48,99.3572,99.8773,0.0
5880.48,99.4031,99.327,0.0
5881.48,97.4732,98.7826,0.0
5882.48,94.9194,98.1213,0.0
5883.48,93.9955,97.1784,0.0
5884.48,93.5838,95.8486,0.0
5885.48,90.9427,94.0586,0.0
5886.48,86.658,91.7287,0.0
5887.48,84.5947,88.8466,0.0
5888.48,83.3471,85.6014,0.0
5889.48,80.3842,82.456,0.0
5890.48,77.0812,79.9941,0.0
5891.48,77.1324,78.5738,0.0
5892.48,76.9314,78.0629,0.0
5893.48,75.1512,78.1075,0.0
5894.48,74.6712,78.5127,0.0
5895.48,75.9222,79.3138,0.0
5896.48,78.1936,80.7335,0.0
5897.48,80.5799,82.7876,0.0
5898.48,82.343,85.1654,0.0
5899.48,83.7489,87.6134,0.0
5900.48,87.7559,90.0148,0.0
5901.48,92.9994,92.2475,0.0
