5179.42,72.8521,71.1262,23.405
5180.42,70.3643,69.8666,23.583
5181.42,65.6163,67.2701,24.541
5182.42,62.9969,64.0497,25.625
5183.42,60.143,61.2438,26.137
5184.42,58.2594,59.8553,26.68
5185.42,58.7231,60.4866,26.704
5186.42,61.0266,62.9875,25.981
5187.42,64.3139,66.5349,25.08
5188.42,68.9632,69.9387,24.184
5189.42,74.0949,72.2667,23.582
5190.42,73.9163,73.2056,23.524
5191.42,71.4316,73.0343,23.918
5192.42,70.9303,72.2985,23.997
5193.42,71.1225,71.546,23.831
5194.42,70.5146,71.2249,24.038
5195.42,70.4504,71.5815,23.998
5196.42,71.053,72.5727,23.68
5197.42,73.0077,73.92,23.206
5198.42,75.7498,75.3404,22.71
5199.42,77.7342,76.5754,22.436
5200.42,78.3838,77.3577,22.398
5201.42,78.2784,77.4475,22.279
5202.42,78.1092,76.6997,22.137
5203.42,75.7911,75.1477,22.467
5204.42,72.1565,73.0098,23.17
5205.42,69.9851,70.6603,23.766
5206.42,69.3506,68.525,24.219
5207.42,68.1548,67.032,24.752
5208.42,66.0168,66.5114,25.129
5209.42,67.4738,67.0905,24.662
5210.42,69.1673,68.6545,24.211
5211.42,70.24,70.876,23.78
5212.42,74.8271,73.2771,-1.0
5213.43,78.6925,75.3336,-1.0
5214.43,78.8267,76.6741,22.712
5215.43,76.5232,77.2841,23.022
5216.43,77.2412,77.4731,22.783
5217.43,80.3019,77.6961,22.061
5218.43,80.6617,78.269,22.109
5219.43,79.8445,79.1922,22.106
5220.43,79.3447,80.1364,22.436
5221.43,79.4199,80.6236,22.369
5222.43,79.3311,80.2643,22.191
5223.43,77.5817,78.9222,22.538
5224.43,74.849,76.7807,23.062
5225.43,73.6192,74.3398,23.569
5226.43,72.0165,72.2896,23.877
5227.43,70.2734,71.2578,24.18
5228.43,70.5068,71.5136,24.044
5229.43,73.6427,72.8427,23.278
5230.43,75.8589,74.6218,22.846
5231.43,73.6599,76.1467,23.139
5232.43,74.7346,77.0261,23.064
5233.43,75.1827,77.3509,23.265
5234.43,75.1628,77.5812,23.337
5235.43,78.693,78.1619,22.718
5236.43,80.9777,79.2382,22.414
5237.43,78.6277,80.6262,22.527
5238.43,78.892,81.9526,22.481
5239.43,82.2816,82.9213,22.158
5240.43,83.4686,83.4415,21.949
5241.43,81.6774,83.6133,22.009
5242.43,80.7907,83.5986,22.006
5243.43,82.2038,83.4582,21.689
5244.43,84.324,83.1307,21.381
5245.43,85.0744,82.5067,21.346
5246.43,83.2613,81.5396,21.712
5247.43,80.2742,80.3051,22.328
5248.43,78.2397,79.0168,22.848
5249.43,76.1603,77.9687,23.293
5250.43,74.9143,77.3697,23.333
5251.43,76.5091,77.2397,22.987
5252.43,79.0617,77.4611,22.647
5253.43,78.8162,77.9259,22.661
5254.43,77.4945,78.6183,22.827
5255.43,80.2147,79.5405,22.353
5256.43,83.079,80.6664,22.012
5257.43,82.948,81.8597,21.999
5258.43,82.6571,82.8138,21.933
5259.43,82.9751,83.0926,21.993
5260.43,81.2691,82.3072,22.286
5261.43,80.8074,80.3599,22.255
5262.43,78.516,77.5149,22.576
5263.43,73.9435,74.2829,23.255
5264.43,70.3528,71.2369,23.859
5265.43,67.7689,68.7971,24.616
5266.43,65.4168,67.0942,25.314
5267.43,64.8189,66.0247,25.644
5268.43,65.5302,65.4309,25.262
5269.43,65.716,65.2978,25.246
5270.43,65.6241,65.7296,25.553
5271.43,67.0378,66.8524,24.853
5272.43,69.6185,68.7031,24.494
5273.43,71.9659,71.063,23.802
5274.43,74.7524,73.5607,22.87
5275.43,78.6418,75.8605,22.454
5276.43,80.8649,77.8517,22.394
5277.43,79.3834,79.5938,22.302
5278.43,79.3907,81.0012,22.362
5279.43,81.9443,81.8299,21.995
5280.43,82.6681,81.8811,21.651
5281.43,81.2294,81.243,21.8
5282.43,80.5683,80.3521,21.969
5283.43,79.8883,79.8043,22.019
5284.43,81.8832,80.033,21.717
5285.43,83.9866,81.1312,21.403
5286.43,83.7898,82.8571,21.367
5287.43,84.2827,84.7569,21.309
5288.43,87.4405,86.393,21.003
5289.43,89.1524,87.5011,20.896
5290.43,87.545,88.0672,21.052
5291.43,88.3288,88.2082,20.913
5292.43,92.001,87.9795,20.546
5293.43,92.0182,87.3189,20.608
5294.43,88.0259,86.1345,21.096
5295.43,84.5595,84.4441,21.501
5296.43,84.0718,82.4581,21.63
5297.44,82.1396,80.527,22.006
5298.44,78.1102,79.058,22.643
5299.44,77.789,78.4,22.76
5300.44,79.9019,78.6951,22.316
5301.44,82.0884,79.8293,21.357
5302.44,83.4759,81.4873,20.412
5303.44,83.4174,83.3146,20.194
5304.44,84.1804,85.0556,20.423
5305.44,88.7419,86.535,20.227
5306.44,91.167,87.6416,20.353
5307.44,90.167,88.3534,20.572
5308.44,88.6965,88.7476,20.807
5309.44,89.039,88.9779,20.96
5310.44,90.2145,89.133,20.672
5311.44,89.8317,89.1769,20.612
5312.44,91.978,89.0129,20.444
5313.44,93.1358,88.5816,20.405
5314.44,90.1769,87.9372,20.752
5315.44,86.8865,87.2212,21.084
5316.44,85.8024,86.5685,21.159
5317.44,86.6249,86.075,21.11
5318.44,86.7538,85.759,21.163
5319.44,87.6176,85.5501,21.209
5320.44,88.2876,85.2963,21.243
5321.44,85.0587,84.8107,21.482
5322.44,82.9166,83.9517,21.711
5323.44,83.1746,82.6581,21.866
5324.44,81.9317,80.9218,22.197
5325.44,78.2888,78.8089,22.762
5326.44,75.6093,76.5216,23.217
5327.44,74.5957,74.4521,23.402
5328.44,72.8009,73.0672,23.647
5329.44,72.2306,72.78,23.507
5330.44,74.6448,73.7863,23.172
5331.44,77.4245,75.9007,23.051
5332.44,79.3964,78.6006,22.58
5333.44,83.3506,81.2283,21.713
5334.44,83.548,83.313,21.462
5335.44,83.901,84.6979,21.251
5336.44,87.5701,85.3632,20.758
5337.44,87.9126,85.3005,20.916
5338.44,84.9757,84.5668,21.59
5339.44,83.2425,83.4012,21.96
5340.44,80.9928,82.208,22.387
5341.44,80.4173,81.3944,22.435
5342.44,83.0054,81.185,21.896
5343.44,82.2618,81.5296,22.123
5344.44,82.1344,82.1396,22.125
5345.44,83.996,82.6373,21.934
5346.44,83.2733,82.7882,22.018
5347.44,81.2873,82.6498,22.153
5348.44,82.6153,82.4769,22.107
5349.44,81.7537,82.5542,22.099
5350.44,82.2404,83.0696,22.056
5351.44,83.9652,84.0556,21.956
5352.44,84.0148,85.4149,21.735
5353.44,85.3611,86.9481,21.301
5354.44,89.8746,88.4213,20.889
5355.44,90.8767,89.6673,20.639
5356.44,92.4626,90.591,20.389
5357.44,94.2742,91.1467,20.309
5358.44,91.2704,91.2981,20.604
5359.44,89.3445,91.0307,20.815
5360.44,90.3738,90.3863,20.643
5361.44,90.6313,89.4547,20.705
5362.44,88.0275,88.3445,21.215
5363.44,85.0055,87.1732,21.713
5364.44,84.5898,86.0504,21.82
5365.44,85.8823,85.0253,21.527
5366.44,85.3809,84.0498,21.485
5367.44,82.6858,83.0143,21.864
5368.44,81.6325,81.8257,22.137
5369.44,82.7323,80.5275,22.131
5370.44,80.8429,79.3651,22.387
5371.44,80.2915,78.7123,22.492
5372.44,81.1698,78.9249,22.368
5373.44,81.8252,80.104,22.231
5374.44,83.8759,81.985,21.983
5375.44,85.769,84.053,21.677
5376.44,85.2086,85.7883,21.594
5377.44,85.7877,86.9089,21.437
5378.44,87.7158,87.4202,21.166
5379.44,87.7789,87.4823,21.078
5380.44,87.3121,87.2703,21.135
5381.44,86.2677,86.9084,21.388
5382.44,85.4682,86.5079,21.365
5383.44,86.8134,86.1925,21.101
5384.44,88.698,86.0536,20.969
5385.45,87.7513,86.0791,20.888
5386.45,87.2343,86.1261,20.934
5387.45,87.8923,85.9914,20.947
5388.45,88.085,85.5287,21.036
5389.45,86.9893,84.7287,21.349
5390.45,85.1741,83.724,21.623
5391.45,83.5402,82.7119,21.794
5392.45,81.3427,81.8351,22.258
5393.45,79.6941,81.1114,22.473
5394.45,80.1259,80.4716,22.374
5395.45,81.1521,79.858,22.629
5396.45,80.1902,79.3165,22.543
5397.45,78.0266,79.0001,22.863
5398.45,78.1995,79.0763,22.991
5399.45,80.2335,79.5813,22.484
5400.45,81.0372,80.3212,22.243
5401.45,81.515,80.9056,22.095
5402.45,79.6283,80.9265,22.343
5403.45,77.5561,80.2074,22.525
5404.45,78.1222,78.9238,22.39
5405.45,78.4392,77.505,22.486
5406.45,76.0015,76.4224,22.737
5407.45,76.6198,75.9895,22.899
5408.45,76.6423,76.2746,23.162
5409.45,75.0803,77.1358,23.323
5410.45,77.4444,78.3332,22.914
5411.45,80.7139,79.6982,22.341
5412.45,82.0999,81.161,21.988
5413.45,82.1145,82.6592,21.253
5414.45,84.1094,84.089,18.009
5415.45,87.4364,85.3063,14.275
5416.45,86.7429,86.2254,13.197
5417.45,86.3047,86.8353,14.568
5418.45,87.0217,87.1366,17.196
5419.45,86.8463,87.1298,19.437
5420.45,86.5303,86.8431,20.75
5421.45,86.6013,86.3784,21.232
5422.45,83.9339,85.9042,21.875
5423.45,82.3354,85.5731,22.111
5424.45,84.1485,85.4577,21.833
5425.45,86.2499,85.5084,21.66
5426.45,87.2379,85.5569,21.211
5427.45,86.864,85.3862,21.109
5428.45,85.6556,84.8342,21.385
5429.45,84.2765,83.8932,21.685
5430.45,83.5741,82.75,21.898
5431.45,83.9433,81.6821,22.001
5432.45,83.6717,80.9051,21.983
5433.45,83.2388,80.4878,21.908
5434.45,83.4717,80.4058,21.801
5435.45,83.0999,80.7014,21.782
5436.45,81.7845,81.4957,21.926
5437.45,83.2738,82.8681,21.693
5438.45,86.216,84.7047,21.31
5439.45,87.7356,86.6734,21.115
5440.45,88.2829,88.3753,21.049
5441.45,89.1435,89.4756,21.017
5442.45,89.567,89.767,20.786
5443.45,87.6526,89.1905,20.885
5444.45,86.8118,87.8453,21.062
5445.45,88.6536,86.0243,20.846
5446.45,86.3857,84.1835,21.174
5447.45,82.4357,82.8252,21.965
5448.45,80.3615,82.2989,22.402
5449.45,80.8696,82.6096,22.17
5450.45,83.2242,83.3939,21.693
5451.45,85.5423,84.0848,21.345
5452.45,85.9256,84.2248,21.416
5453.45,85.1057,83.6843,21.605
5454.45,83.8629,82.7265,21.652
5455.45,82.0926,81.844,21.69
5456.45,81.092,81.4795,21.735
5457.45,81.7866,81.8247,21.77
5458.45,83.924,82.7187,21.754
5459.45,85.3611,83.7313,21.699
5460.45,85.3272,84.4002,21.516
5461.45,86.2133,84.4958,21.219
5462.45,85.2561,84.1214,21.663
5463.45,83.595,83.6488,21.967
5464.45,84.4488,83.4227,21.626
5465.45,86.0901,83.5872,21.666
5466.45,85.2394,84.0571,21.557
5467.45,84.9298,84.6133,21.222
5468.45,86.6499,85.0248,21.048
5469.46,86.2556,85.148,21.293
5470.46,82.0498,84.9559,21.856
5471.46,81.396,84.4812,22.158
5472.46,85.5157,83.7694,21.71
5473.46,86.3016,82.8618,21.475
5474.46,81.8727,81.831,21.969
5475.46,80.1745,80.8079,22.262
5476.46,80.2993,79.9818,22.369
5477.46,81.6873,79.5405,22.145
5478.46,82.2247,79.5651,22.011
5479.46,79.6842,79.9771,22.311
5480.46,77.9901,80.5871,22.364
5481.46,82.0571,81.2487,22.068
5482.46,84.5522,81.9103,21.875
5483.46,82.5741,82.6179,22.016
5484.46,81.6696,83.3913,22.17
5485.46,82.3093,84.113,21.999
5486.46,83.6864,84.6044,21.925
5487.46,84.8681,84.7501,21.704
5488.46,85.194,84.6347,21.815
5489.46,84.536,84.477,21.481
5490.46,83.4926,84.4514,18.609
5491.46,83.7266,84.6023,17.606
5492.46,84.6342,84.8279,17.524
5493.46,84.7893,85.0023,17.992
5494.46,84.4702,85.0519,21.026
5495.46,84.7731,85.0018,21.943
5496.46,86.405,84.9188,21.365
5497.46,87.0311,84.8546,21.399
5498.46,86.1157,84.8154,21.38
5499.46,86.3554,84.7444,21.249
5500.46,85.9695,84.5689,21.218
5501.46,84.5266,84.2436,21.284
5502.46,83.3422,83.7788,21.575
5503.46,83.5694,83.2461,21.873
5504.46,84.6451,82.7584,21.666
5505.46,83.8822,82.4143,21.764
5506.46,83.7083,82.2722,21.768
5507.46,83.948,82.3166,21.676
5508.46,82.1302,82.466,22.016
5509.46,82.1422,82.5955,21.874
5510.46,84.7465,82.5537,21.277
5511.46,85.6849,82.2482,21.039
5512.46,83.8749,81.7391,21.298
5513.46,83.2488,81.2346,21.495
5514.46,84.1579,81.0215,21.535
5515.46,84.1219,81.2952,21.445
5516.46,83.7955,82.0706,21.363
5517.46,85.5345,83.2127,21.163
5518.46,88.24,84.489,-1.0
5519.46,88.5481,85.6723,20.122
5520.46,86.8593,86.5909,20.205
5521.46,86.3716,87.1538,20.536
5522.46,87.4609,87.3371,20.71
5523.46,86.9836,87.1497,20.824
5524.46,86.0911,86.604,20.638
5525.46,86.3183,85.7402,20.406
5526.46,86.5058,84.6514,20.481
5527.46,85.687,83.5485,20.746
5528.46,85.3538,82.7239,20.994
5529.46,83.2138,82.4184,21.326
5530.46,81.1677,82.6931,21.598
5531.46,82.1558,83.3631,21.563
5532.46,83.7715,84.1302,21.379
5533.46,84.3245,84.7094,21.288
5534.46,84.4556,84.9909,21.205
5535.46,85.6071,85.0577,21.09
5536.46,86.335,85.0984,21.129
5537.46,84.3553,85.2713,21.336
5538.46,85.6034,85.6232,21.238
5539.46,88.2714,86.1042,20.933
5540.46,86.9904,86.5966,20.946
5541.46,84.783,86.9653,21.188
5542.46,87.3011,87.1215,20.995
5543.46,86.263,87.0781,21.173
5544.46,84.5297,86.935,21.46
5545.46,87.2656,86.8442,21.223
5546.46,86.0922,86.9397,21.274
5547.46,83.9903,87.2776,21.523
5548.46,85.594,87.7962,21.171
5549.46,89.8913,88.3481,20.553
5550.46,91.8052,88.7617,20.529
5551.46,89.085,88.9111,20.813
5552.46,88.3831,88.755,21.038
5553.46,89.8876,88.3586,20.878
5554.46,89.7524,87.8693,20.668
5555.46,88.6855,87.4338,20.934
5556.46,87.7716,87.1351,21.037
5557.47,87.1403,86.9768,21.092
5558.47,86.1502,86.8974,21.266
5559.47,85.4071,86.8071,21.234
5560.47,86.4896,86.6327,21.01
5561.47,87.276,86.3408,21.09
5562.47,87.3121,85.9507,21.099
5563.47,87.6943,85.5089,20.917
5564.47,88.0249,85.0671,21.001
5565.47,87.1272,84.6739,20.957
5566.47,86.1684,84.3626,21.055
5567.47,85.1031,84.1443,21.417
5568.47,83.6253,84.0195,21.664
5569.47,83.4138,83.9804,21.571
5570.47,84.0639,84.0143,21.238
5571.47,84.8869,84.0994,20.967
5572.47,86.1235,84.2248,20.885
5573.47,87.3627,84.4122,20.951
5574.47,86.5768,84.6989,21.212
5575.47,84.4786,85.0963,21.485
5576.47,84.4222,85.5705,21.442
5577.47,87.087,86.0577,21.153
5578.47,88.6046,86.488,21.016
5579.47,87.3888,86.7873,20.915
5580.47,85.8562,86.9095,21.007
5581.47,86.0703,86.8259,21.175
5582.47,86.1032,86.4812,21.199
5583.47,83.0206,85.8128,21.558
5584.47,80.5129,84.7877,21.876
5585.47,80.6111,83.431,21.771
5586.47,81.3354,81.8858,21.678
5587.47,81.2424,80.4064,22.036
5588.47,80.433,79.2836,22.225
5589.47,79.176,78.751,22.355
5590.47,78.5238,78.8643,22.372
5591.47,79.6763,79.4962,21.904
5592.47,81.7354,80.4205,21.588
5593.47,82.6446,81.4153,21.533
5594.47,82.3641,82.3453,21.437
5595.47,84.1391,83.1099,21.112
5596.47,88.4609,83.6091,-1.0
5597.47,86.7893,83.7355,20.854
5598.47,83.3266,83.4441,20.964
5599.47,82.4503,82.8153,21.079
5600.47,81.0121,82.0733,21.378
5601.47,81.8043,81.5307,20.841
5602.47,85.2906,81.4774,20.165
5603.47,86.6813,82.0675,-1.0
5604.47,84.6561,83.2524,20.628
5605.47,84.8681,84.8065,20.962
5606.47,86.7032,86.4196,20.813
5607.47,87.7748,87.8087,20.64
5608.47,87.9314,88.7967,20.586
5609.47,88.5393,89.344,20.309
5610.47,90.1075,89.4866,20.087
5611.47,91.4908,89.2291,20.01
5612.47,90.7754,88.5236,20.118
5613.47,88.6207,87.3476,20.393
5614.47,87.6139,85.8201,20.633
5615.47,84.6002,84.2472,21.004
5616.47,80.6173,83.0226,21.422
5617.47,80.0147,82.4388,21.476
5618.47,83.0273,82.5417,21.095
5619.47,85.6937,83.1234,20.783
5620.47,86.3794,83.8289,20.609
5621.47,85.005,84.3287,20.647
5622.47,82.9469,84.4316,20.713
5623.47,83.5663,84.1631,20.124
5624.47,85.6175,83.7203,19.798
5625.47,86.2854,83.3783,19.991
5626.47,84.9407,83.3819,20.273
5627.47,83.2691,83.8451,20.582
5628.47,83.079,84.6833,20.567
5629.47,85.465,85.6723,20.222
5630.47,88.5732,86.5497,19.915
5631.47,89.3842,87.1225,19.889
5632.47,88.545,87.3178,20.033
5633.47,87.2369,87.1544,20.204
5634.47,85.37,86.7074,20.455
5635.47,83.8603,86.0943,20.701
5636.47,85.112,85.4467,20.561
5637.47,86.7345,84.876,20.281
5638.47,86.1669,84.4446,20.24
5639.47,84.3856,84.159,20.363
5640.47,84.2963,83.9913,20.285
5641.48,86.1883,83.9193,20.104
5642.48,86.9549,83.947,20.104
5643.48,85.2473,84.0927,20.27
5644.48,84.2446,84.3569,20.269
5645.48,86.523,84.7015,19.975
5646.48,86.5439,85.0603,19.804
5647.48,85.1,85.3627,19.768
5648.48,88.6317,85.5799,19.358
5649.48,93.9436,85.7366,-1.0
5650.48,90.2605,85.8703,19.214
5651.48,88.4014,85.9836,19.531
5652.48,92.5895,86.0238,-1.0
5653.48,87.5591,85.9016,19.513
5654.48,85.4274,85.534,20.065
5655.48,87.9941,84.8901,19.85
5656.48,87.2531,84.0122,19.742
5657.48,83.1574,83.0315,20.301
5658.48,82.6158,82.1438,20.399
5659.48,84.1752,81.5401,20.164
5660.48,82.9584,81.3396,20.301
5661.48,79.8721,81.55,20.732
5662.48,80.469,82.0806,20.769
5663.48,83.2315,82.7923,20.442
5664.48,84.7449,83.5271,20.269
5665.48,85.3052,84.1506,20.254
5666.48,87.0583,84.5966,19.964
5667.48,87.9769,84.8671,19.782
5668.48,86.0447,85.0258,19.803
5669.48,84.5788,85.1971,19.914
5670.48,87.239,85.5052,20.028
5671.48,88.3534,86.0071,19.912
5672.48,85.4159,86.6645,20.011
5673.48,85.4828,87.3591,20.029
5674.48,91.0992,87.9617,19.522
5675.48,90.6229,88.3847,19.45
5676.48,88.9821,88.5889,19.639
5677.48,90.002,88.5685,19.498
5678.48,90.2636,88.333,19.274
5679.48,89.543,87.8964,19.61
5680.48,88.5445,87.2907,19.79
5681.48,87.8327,86.5852,19.9
5682.48,86.9893,85.8854,20.293
5683.48,85.4729,85.3031,20.454
5684.48,84.9945,84.9031,20.473
5685.48,86.2828,84.677,20.486
5686.48,87.5377,84.5851,20.525
5687.48,86.3308,84.6154,20.676
5688.48,83.1845,84.7992,20.936
5689.48,81.9631,85.1856,21.028
5690.48,84.1104,85.7862,20.867
5691.48,87.1246,86.5293,20.668
5692.48,89.2338,87.2677,20.492
5693.48,91.7524,87.8395,20.184
5694.48,93.5186,88.1356,-1.0
5695.48,91.7775,88.1194,20.174
5696.48,88.5252,87.8139,20.201
5697.48,89.6035,87.2745,20.076
5698.48,89.9989,86.5768,20.293
5699.48,86.2849,85.8159,20.884
5700.48,86.1225,85.1016,21.188
5701.48,86.5251,84.5355,21.366
5702.48,86.0374,84.171,21.461
5703.48,86.4551,83.9689,21.362
5704.48,86.8155,83.7986,21.32
5705.48,84.113,83.4989,21.704
5706.48,81.126,82.972,22.153
5707.48,80.7933,82.2451,22.183
5708.48,81.3725,81.4706,22.026
5709.48,80.8544,80.8743,22.212
5710.48,80.8779,80.6643,22.436
5711.48,83.4509,80.9599,22.336
5712.48,87.1016,81.7521,-1.0
5713.48,88.097,82.9135,-1.0
5714.48,87.2693,84.2477,21.716
5715.48,87.3998,85.5522,21.453
5716.48,88.8286,86.6886,20.84
5717.48,89.051,87.6139,19.722
5718.48,87.1304,88.3628,17.908
5719.48,84.3767,89.003,16.168
5720.48,83.4712,89.5874,15.731
5721.48,86.3423,90.1085,17.317
5722.48,90.8908,90.5101,19.384
5723.48,91.7639,90.7159,19.999
5724.48,88.3831,90.6715,19.344
5725.48,86.6619,90.3874,18.761
5726.48,87.6734,89.9513,19.163
5727.48,89.5142,89.496,20.363
5728.48,90.2354,89.1367,21.58
5729.48,89.8793,88.9268,22.28
5730.49,90.6579,88.8599,22.509
5731.49,90.7978,88.9132,22.541
5732.49,90.2991,89.0761,22.542
5733.49,91.7827,89.3315,22.539
5734.49,92.3718,89.6333,22.549
5735.49,90.3701,89.9059,22.687
5736.49,89.4934,90.0751,22.736
5737.49,92.5222,90.1122,22.486
5738.49,94.0737,90.0443,22.409
5739.49,94.0256,89.9305,-1.0
5740.49,92.93,89.8338,22.74
5741.49,90.3519,89.7905,23.083
5742.49,89.5691,89.8171,23.085
5743.49,91.5958,89.9101,22.708
5744.49,92.2799,90.0323,22.509
5745.49,89.6359,90.1216,22.74
5746.49,88.85,90.1158,22.952
5747.49,88.3273,89.9931,23.523
5748.49,87.5925,89.7801,24.009
5749.49,88.2317,89.5085,23.89
5750.49,88.2218,89.18,24.14
5751.49,86.4922,88.7717,24.38
5752.49,85.3601,88.3132,24.239
5753.49,85.2984,87.9241,24.08
5754.49,84.2796,87.7763,24.046
5755.49,88.6636,87.9831,23.523
5756.49,93.1311,88.486,-1.0
5757.49,90.4495,89.0573,23.714
5758.49,87.7246,89.4061,24.128
5759.49,89.1127,89.3445,24.066
5760.49,87.6599,88.9006,24.074
5761.49,83.6028,88.3058,24.275
5762.49,87.5586,87.8912,24.128
5763.49,88.9294,87.9105,24.252
5764.49,87.37,88.4254,24.686
5765.49,89.1717,89.2902,24.721
5766.49,91.2569,90.2391,24.204
5767.49,91.5477,91.0161,24.003
5768.49,93.4172,91.472,23.819
5769.49,95.5776,91.5827,-1.0
5770.49,92.3337,91.4187,24.225
5771.49,90.4965,91.0934,24.541
5772.49,90.7461,90.7132,24.547
5773.49,90.5561,90.3618,24.615
5774.49,91.9415,90.0887,24.394
5775.49,94.6194,89.8881,-1.0
5776.49,93.7854,89.6824,-1.0
5777.49,89.3638,89.3356,25.122
5778.49,86.9726,88.7111,25.551
5779.49,85.5857,87.746,25.821
5780.49,84.771,86.5126,25.801
5781.49,84.4321,85.206,25.763
5782.49,83.0801,84.0718,26.195
5783.49,81.3202,83.3135,26.638
5784.49,82.5761,83.0388,26.7
5785.49,86.1366,83.2498,26.465
5786.49,87.3512,83.8644,-1.0
5787.49,87.4228,84.7397,-1.0
5788.49,87.6682,85.6974,26.067
5789.49,88.1372,86.5862,25.823
5790.49,88.7179,87.3387,25.736
5791.49,88.9795,87.9758,26.016
5792.49,88.4688,88.5706,26.266
5793.49,88.2322,89.1675,26.16
5794.49,89.6584,89.733,26.002
5795.49,91.1973,90.1848,26.097
5796.49,92.1885,90.4735,25.885
5797.49,92.6428,90.6495,25.501
5798.49,92.2433,90.8354,25.714
5799.49,91.5373,91.1399,25.745
5800.49,92.1451,91.5582,25.553
5801.49,93.047,91.9598,25.516
5802.49,91.9911,92.1723,25.513
5803.49,91.7274,92.095,25.432
5804.49,91.2804,91.7691,25.494
5805.49,89.5727,91.3472,25.811
5806.49,89.1868,91.0078,26.053
5807.49,90.6986,90.8668,25.909
5808.49,90.3513,90.9341,25.867
5809.49,89.0505,91.1352,26.034
5810.49,91.6067,91.3509,25.815
5811.49,92.565,91.4647,25.561
5812.49,91.4015,91.3994,25.634
5813.49,91.1592,91.1446,25.792
5814.5,91.741,90.7733,25.618
5815.5,92.3572,90.4302,25.482
5816.5,92.7185,90.2782,25.562
5817.5,93.1065,90.4208,25.543
5818.5,93.4496,90.8417,25.328
5819.5,92.7457,91.4083,25.631
5820.5,93.1128,91.941,25.514
5821.5,95.4419,92.3091,-1.0
5822.5,96.0737,92.4794,-1.0
5823.5,93.5985,92.5102,25.683
5824.5,92.3969,92.4955,25.655
5825.5,93.364,92.5096,25.717
5826.5,91.3409,92.5807,25.847
5827.5,90.8971,92.695,25.734
5828.5,92.5624,92.8204,25.469
5829.5,92.8862,92.9175,25.339
5830.5,92.3039,92.9504,25.405
5831.5,91.6893,92.8929,25.734
5832.5,90.2584,92.7384,26.169
5833.5,88.6573,92.5096,26.357
5834.5,89.7503,92.2532,26.206
5835.5,90.7529,92.0297,26.229
5836.5,90.6203,91.8919,26.286
5837.5,91.1764,91.8746,26.06
5838.5,92.4642,91.989,25.966
5839.5,93.6643,92.2224,25.795
5840.5,93.741,92.5284,25.613
5841.5,93.3039,92.8245,25.637
5842.5,94.34,93.0057,25.567
5843.5,93.6961,92.9833,25.775
5844.5,91.812,92.7217,25.993
5845.5,92.2668,92.2574,25.769
5846.5,92.813,91.6804,25.991
5847.5,91.0798,91.095,26.442
5848.5,88.9184,90.5702,26.631
5849.5,89.4192,90.1122,26.565
5850.5,90.7258,89.6761,26.237
5851.5,90.3122,89.2056,26.238
5852.5,88.898,88.6704,26.465
5853.5,88.885,88.0761,26.28
5854.5,89.2944,87.4452,26.352
5855.5,88.6171,86.8066,26.699
5856.5,87.6066,86.2113,26.898
5857.5,87.6254,85.7502,26.951
5858.5,86.463,85.5381,27.094
5859.5,84.6378,85.6509,27.165
5860.5,84.5224,86.063,27.035
5861.5,86.381,86.6447,26.941
5862.5,88.0254,87.2275,26.856
5863.5,87.8379,87.6787,26.854
5864.5,87.3988,87.9528,26.841
5865.5,89.4756,88.0917,26.488
5866.5,91.2109,88.1894,-1.0
5867.5,91.5378,88.3508,0.0
5868.5,91.6689,88.6343,0.0
5869.5,91.1133,89.0234,0.0
5870.5,90.1889,89.4338,0.0
5871.5,89.7811,89.7644,0.0
5872.5,90.5268,89.9482,0.0
5873.5,92.1389,89.9707,0.0
5874.5,92.718,89.8495,0.0
5875.5,91.7201,89.6025,0.0
5876.5,90.2197,89.2349,0.0
5877.5,88.4818,88.756,0.0
5878.5,87.4238,88.2019,0.0
5879.5,87.768,87.6421,0.0
5880.5,88.4949,87.1497,0.0
5881.5,87.263,86.757,0.0
5882.5,85.2305,86.4196,0.0
5883.5,84.1825,86.0019,0.0
5884.5,83.6394,85.2849,0.0
5885.5,83.3109,84.0034,0.0
5886.5,82.1772,81.9276,0.0
5887.5,79.2183,78.999,0.0
5888.5,75.1843,75.4704,0.0
5889.5,72.7085,71.9152,0.0
5890.5,71.7627,69.0399,0.0
5891.5,70.4327,67.3474,0.0
5892.5,68.7548,66.8884,0.0
5893.5,68.3584,67.2863,0.0
5894.5,69.466,68.055,0.0
5895.5,70.5977,68.9386,0.0
5896.5,71.0886,70.0285,0.0
5897.5,72.4218,71.5794,0.0
5898.5,75.366,73.7242,0.0
5899.5,78.4773,76.3211,0.0
5900.5,80.2283,79.0173,0.0
5901.5,81.8257,81.4341,0.0
5902.51,84.229,83.336,0.0
5903.51,86.0113,84.666,0.0
5904.51,86.2906,85.511,0.0
5905.51,86.7032,86.0306,0.0
5906.51,88.2855,86.3825,0.0
5907.51,89.4025,86.6776,0.0
5908.51,89.8521,86.9591,0.0
5909.51,88.757,87.1972,0.0
5910.51,86.1021,87.3184,0.0
5911.51,85.1966,87.2431,0.0
5912.51,87.6129,86.9387,0.0
5913.51,89.3884,86.4577,0.0
5914.51,87.2254,85.9355,0.0
5915.51,86.4452,85.547,0.0
5916.51,86.9768,85.4274,0.0
5917.51,86.8593,85.6102,25.719
5918.51,87.0113,86.0175,25.551
5919.51,87.6625,86.5079,25.445
5920.51,88.4589,86.9491,-1.0
5921.51,88.7074,87.2734,-1.0
5922.51,88.3523,87.487,25.398
