5077.01,60.4694,59.3726,21.741
5078.01,59.1495,58.6826,22.058
5079.01,57.144,57.8283,22.586
5080.01,57.4003,56.985,22.695
5081.01,57.1914,56.3696,22.92
5082.01,54.8018,56.1526,23.371
5083.01,54.3564,56.3891,23.39
5084.01,55.6557,57.0146,23.12
5085.01,57.1484,57.8855,22.68
5086.01,58.2177,58.8469,22.281
5087.01,59.7498,59.7754,22.061
5088.01,60.4313,60.6045,22.025
5089.01,59.6622,61.3192,22.097
5090.01,60.2102,61.9346,22.087
5091.01,61.5557,62.4607,21.937
5092.01,61.6283,62.8712,21.944
5093.01,59.7113,63.0899,22.093
5094.01,60.6848,63.014,21.881
5095.01,63.5422,62.5698,21.296
5096.01,62.408,61.7728,21.204
5097.01,59.3827,60.7587,21.934
5098.01,57.5711,59.7567,22.478
5099.01,57.1269,59.0103,22.881
5100.01,55.7044,58.6797,23.132
5101.01,55.0034,58.7702,22.971
5102.01,56.5509,59.1332,22.632
5103.01,57.6385,59.5393,22.541
5104.01,57.1651,59.7798,22.771
5105.01,56.368,59.747,23.012
5106.01,56.3785,59.4574,22.871
5107.01,56.8827,59.0229,22.776
5108.01,56.8973,58.5998,22.879
5109.01,56.5335,58.3378,22.868
5110.01,56.3712,58.3422,22.817
5111.01,56.3006,58.6521,22.838
5112.01,57.5342,59.2355,22.693
5113.01,59.4168,60.0078,22.269
5114.01,59.0533,60.8629,22.304
5115.01,59.2144,61.6981,22.345
5116.01,62.2514,62.4214,21.76
5117.01,62.9264,62.9463,21.645
5118.01,60.7854,63.1893,22.1
5119.01,59.0951,63.0814,22.321
5120.01,59.3551,62.5913,22.315
5121.01,59.2756,61.75,22.334
5122.01,58.5613,60.6585,22.298
5123.01,59.1053,59.4748,22.16
5124.01,58.6818,58.3755,22.266
5125.01,55.4111,57.5078,23.106
5126.01,53.4287,56.9545,23.392
5127.01,55.1916,56.7258,23.081
5128.01,56.054,56.7781,23.004
5129.01,54.9636,57.0523,23.063
5130.01,55.6589,57.4932,23.119
5131.01,55.4131,58.0514,23.235
5132.01,57.3922,58.6663,22.723
5133.01,59.2683,59.2566,22.349
5134.01,57.8027,59.7247,22.537
5135.01,57.0117,59.9741,22.469
5136.01,58.1658,59.9437,22.248
5137.01,56.4345,59.635,22.747
5138.01,56.6146,59.1263,22.791
5139.01,57.4012,58.5459,22.794
5140.01,57.0904,58.0246,22.84
5141.01,56.5367,57.647,22.888
5142.01,55.7052,57.4279,23.096
5143.01,54.7503,57.3302,23.044
5144.01,54.6306,57.292,22.934
5145.01,53.668,57.258,23.346
5146.01,53.3508,57.1991,23.654
5147.01,54.2453,57.118,23.589
5148.01,54.6736,57.0345,23.482
5149.01,54.6051,56.9675,23.394
5150.01,55.3454,56.9221,23.274
5151.01,56.5339,56.8994,22.814
5152.01,56.0203,56.9241,-2.0
5153.01,54.513,57.0576,-2.0
5154.01,54.3536,57.3768,-2.0
5155.01,55.9575,57.9342,-2.0
5156.01,57.3943,58.7098,-2.0
5157.01,56.9846,59.6022,-2.0
5158.01,57.5196,60.4459,-2.0
5159.01,59.0525,61.06,-2.0
5160.01,59.6626,61.2872,-2.0
5161.01,58.5426,61.0126,-2.0
5162.01,55.8617,60.1672,-2.0
5163.01,53.1427,58.7276,-2.0
5164.01,51.7477,56.7298,-2.0
5165.01,49.526,54.2984,-2.0
5166.01,47.7359,51.6646,-2.0
5167.01,46.358,49.137,25.956
5168.01,43.0641,47.0127,26.923
5169.01,41.2753,45.4684,-1.0
5170.01,41.9004,44.5216,27.618
5171.01,41.4189,44.0998,27.555
5172.01,42.147,44.163,27.339
5173.01,43.7095,44.7654,25.56
5174.01,43.9006,45.9856,22.826
5175.01,46.6898,47.7814,21.847
5176.01,49.3102,49.8972,21.881
5177.01,50.16,51.9051,23.556
5178.01,52.7221,53.3415,24.284
5179.01,52.3546,53.87,24.263
5180.01,47.2167,53.3748,-1.0
5181.01,46.7924,52.0118,-1.0
5182.01,48.4328,50.1925,25.363
5183.01,47.6873,48.503,25.593
5184.01,44.9581,47.5331,25.956
5185.01,45.9333,47.6572,25.383
5186.01,48.8628,48.8823,24.749
5187.01,48.5131,50.8464,24.953
5188.01,51.9562,52.9813,-2.0
5189.01,54.747,54.7531,-2.0
5190.01,54.6278,55.8479,-2.0
5191.01,54.2404,56.2406,-2.0
5192.01,54.8415,56.1408,-2.0
5193.01,55.6674,55.8707,-2.0
5194.01,55.9003,55.7332,-2.0
5195.01,55.8054,55.9149,-2.0
5196.02,56.9996,56.456,-2.0
5197.02,59.285,57.2701,-2.0
5198.02,60.7712,58.1922,-2.0
5199.02,60.6864,59.0233,-2.0
5200.02,60.2634,59.5677,-2.0
5201.02,60.9087,59.6667,-2.0
5202.02,60.166,59.2318,-2.0
5203.02,57.8567,58.2717,-2.0
5204.02,55.3385,56.9051,-2.0
5205.02,52.3412,55.3506,23.588
5206.02,50.1564,53.8867,24.092
5207.02,50.8699,52.7914,24.254
5208.02,51.972,52.2828,24.029
5209.02,51.4252,52.4681,23.912
5210.02,51.4402,53.3147,23.813
5211.02,54.0055,54.6529,23.306
5212.02,56.9505,56.2078,22.751
5213.02,58.0688,57.6774,22.538
5214.02,57.907,58.8351,22.433
5215.02,58.7605,59.6111,22.172
5216.02,61.8944,60.0987,21.805
5217.02,64.6642,60.4816,21.453
5218.02,63.431,60.9152,21.406
5219.02,61.6117,61.4288,21.95
5220.02,62.5759,61.9026,21.467
5221.02,63.96,62.1261,20.96
5222.02,62.2226,61.8973,21.614
5223.02,59.2813,61.1237,22.165
5224.02,59.0979,59.8837,22.15
5225.02,58.9028,58.4286,22.348
5226.02,57.2685,57.1196,22.749
5227.02,55.6873,56.301,22.704
5228.02,55.9007,56.1672,21.401
5229.02,58.2246,56.6755,19.304
5230.02,60.568,57.5744,18.29
5231.02,60.1721,58.5361,19.171
5232.02,59.4379,59.3247,20.682
5233.02,60.5437,59.8914,21.638
5234.02,62.2758,60.3587,21.854
5235.02,62.7585,60.8994,21.477
5236.02,61.4612,61.6141,21.506
5237.02,60.3372,62.4713,21.709
5238.02,62.1772,63.3406,21.551
5239.02,64.6893,64.0736,21.266
5240.02,64.9611,64.5798,21.126
5241.02,64.8427,64.8475,21.057
5242.02,64.8861,64.9124,21.307
5243.02,63.083,64.809,21.652
5244.02,62.3621,64.5392,21.742
5245.02,63.7016,64.0813,21.691
5246.02,63.6127,63.4278,21.817
5247.02,61.3598,62.6283,22.113
5248.02,59.8723,61.7943,22.324
5249.02,60.525,61.0633,22.322
5250.02,60.3932,60.5518,22.274
5251.02,59.818,60.3169,22.118
5252.02,60.4698,60.3558,21.787
5253.02,60.2747,60.6317,21.542
5254.02,60.9712,61.1047,21.41
5255.02,61.6401,61.7395,21.714
5256.02,61.0491,62.4802,22.179
5257.02,61.7987,63.214,21.923
5258.02,64.9234,63.7511,20.99
5259.02,65.7663,63.8626,20.498
5260.02,63.644,63.3564,20.816
5261.02,61.2385,62.1654,21.524
5262.02,59.3722,60.3895,22.327
5263.02,57.0941,58.2717,23.069
5264.02,55.3965,56.1218,23.306
5265.02,55.4748,54.2132,23.048
5266.02,53.363,52.714,23.198
5267.02,51.0269,51.6711,23.756
5268.02,50.79,51.0658,24.094
5269.02,51.2171,50.8825,24.257
5270.02,51.5457,51.1486,24.452
5271.02,52.1396,51.9011,23.998
5272.02,54.0331,53.1212,23.59
5273.02,55.8398,54.6911,23.189
5274.02,58.2619,56.4305,22.645
5275.02,61.5087,58.1638,22.199
5276.02,61.7768,59.7669,21.722
5277.02,61.6434,61.1497,21.383
5278.02,63.7162,62.2259,20.933
5279.02,64.8528,62.9033,20.708
5280.02,62.5285,63.139,21.082
5281.02,60.5469,62.9994,21.585
5282.02,62.075,62.6842,21.724
5283.02,62.4542,62.4709,21.851
5284.02,61.735,62.6035,21.67
5285.02,63.4683,63.1929,21.163
5286.02,66.1119,64.1738,20.723
5287.02,66.8968,65.3465,20.349
5288.02,69.1936,66.4766,20.255
5289.02,68.734,67.3795,20.685
5290.02,66.8145,67.9596,20.794
5291.02,67.1783,68.1916,20.403
5292.02,68.1121,68.0756,20.321
5293.02,68.0241,67.6112,20.479
5294.02,67.3763,66.8019,20.86
5295.02,64.9866,65.6913,21.392
5296.02,62.5662,64.396,21.834
5297.02,62.3208,63.1146,21.885
5298.02,62.6477,62.0871,21.599
5299.02,62.2855,61.5213,21.496
5300.02,61.5006,61.5249,21.637
5301.02,62.064,62.0746,21.733
5302.02,63.1957,63.0416,21.622
5303.02,63.8431,64.2423,21.344
5304.02,65.6864,65.4901,-2.0
5305.02,66.8449,66.6275,-2.0
5306.02,67.4388,67.5527,-2.0
5307.02,68.9433,68.2306,-2.0
5308.02,70.8514,68.6845,-2.0
5309.02,70.8737,68.9656,-2.0
5310.02,68.7887,69.1128,-2.0
5311.02,68.4184,69.1352,-2.0
5312.02,68.7498,69.0187,-2.0
5313.02,68.4026,68.7571,-2.0
5314.02,69.3611,68.3729,-2.0
5315.02,71.137,67.9198,-2.0
5316.02,69.976,67.4663,-2.0
5317.02,66.7407,67.0668,-2.0
5318.02,65.6117,66.739,-2.0
5319.02,67.0096,66.451,-2.0
5320.02,67.6197,66.1261,-2.0
5321.02,67.0761,65.6661,20.166
5322.02,66.2072,64.9814,20.371
5323.02,64.8885,64.0172,21.026
5324.02,62.8761,62.7723,21.703
5325.02,61.2353,61.3124,22.208
5326.02,60.6722,59.779,22.119
5327.02,59.074,58.3942,22.304
5328.02,57.5545,57.4263,22.665
5329.02,58.4011,57.1172,22.662
5330.02,59.474,57.5829,22.55
5331.02,59.1673,58.745,22.484
5332.02,62.5565,60.3607,21.741
5333.02,64.2987,62.0993,21.073
5334.02,63.9218,63.6622,20.842
5335.02,64.9944,64.8386,20.745
5336.02,66.2482,65.5193,20.679
5337.02,66.1342,65.6844,-2.0
5338.02,65.142,65.3984,-2.0
5339.02,62.5062,64.8086,-2.0
5340.02,63.2367,64.1275,-2.0
5341.02,68.102,63.573,-2.0
5342.02,66.7792,63.2923,-2.0
5343.02,61.5131,63.3049,-2.0
5344.02,59.6809,63.5093,-2.0
5345.02,62.7856,63.7543,-2.0
5346.02,65.1096,63.9222,-2.0
5347.02,64.1746,63.9908,-2.0
5348.02,65.9582,64.0354,-2.0
5349.02,66.0584,64.1827,20.816
5350.03,62.9057,64.5473,21.807
5351.03,61.5144,65.1801,22.035
5352.03,64.3579,66.0511,21.033
5353.03,68.6224,67.0656,20.215
5354.03,71.3747,68.0995,20.003
5355.03,70.1521,69.0341,20.254
5356.03,68.2756,69.7761,20.556
5357.03,69.826,70.2624,20.353
5358.03,71.4867,70.4604,19.777
5359.03,70.8928,70.363,19.749
5360.03,71.9957,69.9931,19.86
5361.03,72.2099,69.398,20.107
5362.03,68.9936,68.6451,20.588
5363.03,67.4899,67.8079,20.696
5364.03,66.8672,66.9471,20.885
5365.03,65.8028,66.0957,20.99
5366.03,64.4727,65.2544,21.224
5367.03,64.018,64.3985,21.487
5368.03,64.5907,63.5166,21.384
5369.03,63.919,62.6493,21.686
5370.03,61.4401,61.9192,21.929
5371.03,60.0642,61.5067,22.37
5372.03,61.2677,61.5736,22.12
5373.03,63.0619,62.178,20.893
5374.03,64.3871,63.2181,20.924
5375.03,66.9512,64.4687,20.642
5376.03,69.8868,65.6661,20.352
5377.03,70.292,66.6084,20.426
5378.03,68.3218,67.2063,20.495
5379.03,67.2278,67.4724,20.992
5380.03,66.8502,67.4797,20.865
5381.03,66.0742,67.324,20.858
5382.03,66.7703,67.1001,21.057
5383.03,67.6623,66.8891,20.964
5384.03,65.1538,66.7394,21.171
5385.03,65.1083,66.6486,21.239
5386.03,66.3082,66.561,21.145
5387.03,65.9188,66.3906,21.191
5388.03,64.794,66.0657,21.381
5389.03,64.0598,65.5647,21.489
5390.03,63.8784,64.9266,21.396
5391.03,65.2037,64.2301,21.12
5392.03,64.549,63.5511,21.368
5393.03,61.5829,62.9341,21.937
5394.03,61.2539,62.3889,21.894
5395.03,62.438,61.9196,21.926
5396.03,62.3788,61.5513,21.732
5397.03,62.1082,61.3403,21.573
5398.03,62.2725,61.3371,21.523
5399.03,61.6665,61.5367,21.342
5400.03,61.5026,61.8425,21.649
5401.03,62.2583,62.0819,21.732
5402.03,63.1158,62.0737,21.756
5403.03,63.0014,61.7204,21.899
5404.03,61.817,61.0649,21.818
5405.03,60.7676,60.2804,21.849
5406.03,60.7939,59.603,21.749
5407.03,60.8033,59.2318,21.864
5408.03,60.0484,59.2655,22.147
5409.03,59.4131,59.6918,22.118
5410.03,59.7701,60.4301,22.046
5411.03,61.2925,61.3793,21.816
5412.03,63.1231,62.4453,21.501
5413.03,64.6934,63.5422,21.165
5414.03,66.0981,64.5887,20.827
5415.03,67.2493,65.514,20.635
5416.03,68.035,66.2616,20.519
5417.03,68.7311,66.7954,19.94
5418.03,69.5627,67.1009,13.999
5419.03,69.8576,67.184,10.599
5420.03,68.8293,67.0802,14.654
5421.03,67.7134,66.8522,20.054
5422.03,67.3085,66.5812,20.217
5423.03,67.6185,66.3439,20.483
5424.03,68.0225,66.1841,20.389
5425.03,67.3868,66.09,20.346
5426.03,65.7383,65.9926,20.311
5427.03,65.1566,65.7931,20.094
5428.03,66.2539,65.4105,19.988
5429.03,66.7009,64.8354,20.262
5430.03,64.6492,64.1376,20.704
5431.03,62.0616,63.4387,21.162
5432.03,61.1521,62.8611,20.928
5433.03,62.234,62.4907,20.365
5434.03,62.9503,62.3841,20.44
5435.03,61.7229,62.5873,20.953
5436.03,62.679,63.1345,21.086
5437.03,64.1916,64.022,20.793
5438.03,65.7489,65.17,20.501
5439.03,68.6739,66.4174,20.15
5440.03,69.2467,67.5499,19.77
5441.03,66.1659,68.3592,20.217
5442.03,66.3427,68.6898,19.705
5443.03,68.0659,68.4792,18.548
5444.03,65.4118,67.7771,18.54
5445.03,63.3487,66.7475,19.067
5446.03,63.3195,65.6381,19.618
5447.03,64.5989,64.7177,19.382
5448.03,65.9257,64.179,18.817
5449.03,65.1493,64.0622,19.054
5450.03,61.6997,64.2423,19.952
5451.03,60.0719,64.4861,20.721
5452.03,61.834,64.5717,20.763
5453.03,63.3681,64.3936,20.544
5454.03,62.1216,64.0078,20.669
5455.03,61.3631,63.5957,20.822
5456.03,63.7324,63.3641,20.83
5457.03,64.641,63.4347,20.837
5458.03,62.9653,63.7851,20.931
5459.03,63.0392,64.2614,20.839
5460.03,64.4163,64.6654,20.385
5461.03,65.9809,64.8646,20.308
5462.03,66.7212,64.8491,20.392
5463.03,66.0519,64.7238,20.503
5464.03,64.6861,64.6309,20.972
5465.03,64.1518,64.6715,21.14
5466.03,64.4654,64.8573,20.884
5467.03,64.6719,65.1201,20.75
5468.03,64.0654,65.3525,20.873
5469.03,62.9284,65.4568,20.975
5470.03,62.4486,65.3753,21.166
5471.03,63.3187,65.0925,21.152
5472.03,64.4188,64.6264,20.974
5473.03,64.2512,64.0176,20.973
5474.03,63.3974,63.3292,21.06
5475.03,63.7482,62.6485,20.908
5476.03,63.7653,62.0802,20.943
5477.03,62.2908,61.7184,21.14
5478.03,60.6946,61.6137,21.332
5479.03,60.6495,61.7565,21.674
5480.03,61.95,62.0847,21.458
5481.03,62.1792,62.5281,21.161
5482.03,61.5711,63.0339,20.941
5483.03,62.526,63.5706,20.58
5484.03,65.0041,64.1048,20.477
5485.03,66.8287,64.5834,20.45
5486.03,66.1415,64.9432,20.588
5487.03,64.2107,65.1485,20.857
5488.03,63.891,65.2199,20.836
5489.03,64.9866,65.2231,20.519
5490.03,64.3165,65.2313,20.535
5491.03,63.3661,65.2832,20.724
5492.03,64.6836,65.3716,20.661
5493.03,66.8761,65.4617,20.436
5494.03,67.2363,65.5172,20.285
5495.03,65.0751,65.527,20.486
5496.03,63.8188,65.4986,20.697
5497.04,64.7887,65.4479,20.616
5498.04,65.2134,65.3797,20.539
5499.04,65.3367,65.2812,20.485
5500.04,65.5395,65.1274,20.261
5501.04,65.4353,64.9007,20.296
5502.04,64.3928,64.6045,20.769
5503.04,62.8789,64.2715,20.997
5504.04,63.2327,63.9527,21.0
5505.04,64.6662,63.7,20.64
5506.04,65.7403,63.5462,20.28
5507.04,66.2474,63.4911,20.284
5508.04,65.7411,63.4984,20.223
5509.04,64.3636,63.5057,20.299
5510.04,63.7417,63.4448,20.385
5511.04,63.8553,63.2801,20.356
5512.04,63.6136,63.04,20.327
5513.04,64.1474,62.8157,20.182
5514.04,64.2488,62.7289,20.36
5515.04,63.7085,62.8814,20.511
5516.04,64.2232,63.3101,20.335
5517.04,65.4673,63.9746,20.324
5518.04,64.7984,64.7733,20.184
5519.04,66.9828,65.574,19.639
5520.04,68.5117,66.2567,19.154
5521.04,64.828,66.7309,19.177
5522.04,64.106,66.9487,19.282
5523.04,67.4104,66.8956,18.754
5524.04,69.7043,66.5837,18.221
5525.04,67.9653,66.0567,18.29
5526.04,64.9031,65.3955,18.767
5527.04,64.7051,64.7238,19.315
5528.04,65.4913,64.1851,19.582
5529.04,64.809,63.8967,19.77
5530.04,63.1576,63.9036,20.018
5531.04,62.6571,64.1583,19.946
5532.04,64.1153,64.5433,19.6
5533.04,64.4589,64.9278,19.586
5534.04,64.2086,65.2272,19.67
5535.04,64.9708,65.4288,19.616
5536.04,64.4772,65.5777,19.917
5537.04,64.3117,65.7383,19.712
5538.04,65.7886,65.9537,19.365
5539.04,68.1044,66.2243,19.061
5540.04,69.6698,66.5102,18.503
5541.04,69.482,66.7528,18.447
5542.04,67.9482,66.909,18.675
5543.04,67.4027,66.9719,18.594
5544.04,68.7469,66.9784,18.083
5545.04,69.8961,66.9913,17.526
5546.04,69.5639,67.0753,17.366
5547.04,68.186,67.2611,17.77
5548.04,68.2578,67.5337,18.276
5549.04,69.4459,67.8347,18.348
5550.04,67.786,68.0837,18.276
5551.04,66.5979,68.2091,18.309
5552.04,67.4067,68.1766,18.241
5553.04,68.2245,68.0018,18.279
5554.04,67.401,67.7397,18.781
5555.04,65.4653,67.4582,18.973
5556.04,66.075,67.2136,18.604
5557.04,66.6968,67.0283,18.402
5558.04,64.9879,66.8899,18.609
5559.04,65.1704,66.7638,18.587
5560.04,65.1023,66.6117,18.542
5561.04,64.145,66.4076,18.594
5562.04,64.6333,66.1476,18.67
5563.04,65.2868,65.8462,18.861
5564.04,62.049,65.5326,19.175
5565.04,62.9885,65.2377,19.073
5566.04,65.7107,64.9854,18.895
5567.04,64.5555,64.7919,19.114
5568.04,64.65,64.6638,19.235
5569.04,65.9748,64.6001,18.986
5570.04,65.1562,64.5936,19.056
5571.04,63.2465,64.6382,19.332
5572.04,63.8127,64.7323,19.112
5573.04,65.7902,64.8808,18.81
5574.04,67.0278,65.0897,18.608
5575.04,66.8883,65.3578,18.586
5576.04,66.1699,65.6702,18.679
5577.04,65.9002,65.9959,18.658
5578.04,66.5257,66.2904,18.596
5579.04,67.5601,66.5098,18.523
5580.04,66.363,66.6104,18.653
5581.04,64.381,66.5516,18.897
5582.04,67.6444,66.2957,18.703
5583.04,68.4131,65.8182,18.885
5584.04,63.6501,65.1156,19.608
5585.04,60.7692,64.2224,19.967
5586.04,63.416,63.2266,19.574
5587.04,63.2213,62.2636,19.344
5588.04,63.0014,61.4835,19.173
5589.04,64.5745,61.0126,18.7
5590.04,63.8809,60.9063,18.278
5591.04,62.0559,61.1432,18.513
5592.04,60.8625,61.6356,19.484
5593.04,61.1026,62.2632,20.07
5594.04,62.0409,62.9029,19.818
5595.04,62.5277,63.4476,19.836
5596.04,63.2059,63.8172,19.969
5597.04,63.7373,63.9596,19.992
5598.04,64.0813,63.8695,19.902
5599.04,64.7506,63.599,19.82
5600.04,65.0706,63.2619,19.976
5601.04,64.28,63.0128,20.217
5602.04,63.4825,62.999,20.293
5603.04,63.8269,63.3174,20.16
5604.04,64.9055,63.977,19.971
5605.04,66.5216,64.8934,19.849
5606.04,67.5718,65.918,19.666
5607.04,67.4688,66.8887,19.553
5608.04,67.137,67.672,19.731
5609.04,67.5588,68.1843,19.942
5610.04,68.0858,68.3807,20.174
5611.04,68.3547,68.2464,20.403
5612.04,68.2168,67.7905,20.486
5613.04,67.1524,67.0558,20.571
5614.04,65.9054,66.1379,20.976
5615.04,64.9871,65.1866,20.244
5616.04,64.2581,64.3786,18.901
5617.04,63.7839,63.8586,18.609
5618.04,64.2504,63.6841,18.29
5619.04,65.4754,63.8034,18.287
5620.04,65.9845,64.0809,18.614
5621.04,65.2057,64.3555,18.819
5622.04,64.6556,64.5031,19.317
5623.04,64.5619,64.4877,19.621
5624.04,64.0805,64.364,19.71
5625.04,63.6493,64.2553,19.818
5626.04,64.4646,64.2825,19.695
5627.04,65.2361,64.5117,19.445
5628.04,65.2511,64.9331,19.53
5629.04,64.6062,65.473,19.703
5630.04,63.8509,66.0125,20.018
5631.04,64.2537,66.4376,21.661
5632.04,66.2206,66.6636,22.338
5633.04,66.6705,66.6652,21.869
5634.04,64.9652,66.4697,21.913
5635.04,65.2511,66.1375,21.7
5636.04,65.8551,65.7391,21.655
5637.04,64.7376,65.3432,21.637
5638.04,62.7074,65.0004,20.811
5639.04,62.3196,64.7392,18.428
5640.04,65.1363,64.5684,15.146
5641.04,68.2999,64.4877,13.736
5642.04,67.3832,64.4922,15.024
5643.04,63.4351,64.5765,18.52
5644.04,63.2611,64.7299,20.273
5645.04,65.757,64.9323,18.337
5646.04,67.5016,65.1558,16.031
5647.04,67.6347,65.3728,15.659
5648.04,67.0984,65.5635,17.852
5649.04,66.7763,65.7144,20.995
5650.04,66.0782,65.8227,22.748
5651.04,64.8942,65.8819,22.951
5652.05,64.5664,65.8681,22.777
5653.05,65.7351,65.7464,22.494
5654.05,67.0988,65.4852,22.498
5655.05,66.505,65.0718,22.849
5656.05,64.5761,64.5315,23.11
5657.05,64.5737,63.9308,23.149
5658.05,64.0265,63.3633,23.451
5659.05,63.704,62.9317,23.816
5660.05,64.9473,62.7151,23.901
5661.05,64.2103,62.7382,24.113
5662.05,61.8368,62.9763,24.368
5663.05,61.3018,63.3657,24.382
5664.05,62.7929,63.8237,24.169
5665.05,63.605,64.2711,23.947
5666.05,64.8333,64.6435,23.741
5667.05,64.6208,64.927,23.757
5668.05,63.4493,65.1562,23.884
5669.05,64.5263,65.3777,23.81
5670.05,66.3537,65.6357,23.777
5671.05,65.4807,65.9626,24.137
5672.05,63.7572,66.3593,24.529
5673.05,65.4653,66.7905,24.292
5674.05,69.1579,67.1966,23.68
5675.05,69.0771,67.5146,23.604
5676.05,66.6437,67.7008,24.081
5677.05,66.7617,67.7324,24.38
5678.05,69.0909,67.6055,24.131
5679.05,69.8345,67.3333,23.859
5680.05,67.1678,66.9492,23.989
5681.05,64.9295,66.4985,24.216
5682.05,66.5374,66.0356,24.185
5683.05,66.7727,65.6113,24.484
5684.05,66.004,65.2694,24.79
5685.05,66.4393,65.0374,24.74
5686.05,66.651,64.9238,24.696
5687.05,64.8029,64.9323,24.908
5688.05,63.6217,65.0678,24.968
5689.05,64.5757,65.3294,24.711
5690.05,65.9764,65.6986,24.519
5691.05,66.7581,66.1383,24.625
5692.05,68.2756,66.5898,24.645
5693.05,70.3079,66.9755,24.495
5694.05,70.2288,67.2225,24.515
5695.05,67.8294,67.2814,24.765
5696.05,68.8561,67.1406,24.676
5697.05,69.8775,66.8283,24.478
5698.05,67.7872,66.3934,24.603
5699.05,66.8275,65.9014,24.781
5700.05,66.7577,65.4178,24.623
5701.05,66.6279,64.9927,24.781
5702.05,66.5601,64.6492,25.242
5703.05,66.8242,64.3754,25.243
5704.05,66.9281,64.1263,25.229
5705.05,66.0782,63.8436,25.258
5706.05,64.5607,63.487,25.26
5707.05,63.4306,63.0647,25.384
5708.05,62.9832,62.6331,25.693
5709.05,62.6761,62.2883,26.11
5710.05,61.8052,62.1395,26.419
5711.05,61.4937,62.2664,26.354
5712.05,63.6213,62.6919,25.914
5713.05,65.0637,63.3694,25.608
5714.05,65.46,64.2066,25.467
5715.05,66.4896,65.1006,25.238
5716.05,67.4781,65.959,24.991
5717.05,67.9117,66.726,24.914
5718.05,68.016,67.3832,24.979
5719.05,69.3505,67.9349,24.914
5720.05,72.0132,68.3989,24.655
5721.05,71.2968,68.7814,24.715
5722.05,69.4098,69.0658,24.938
5723.05,69.3144,69.2276,24.928
5724.05,69.2954,69.2512,24.73
5725.05,69.2013,69.1404,24.554
5726.05,70.2588,68.9291,24.497
5727.05,70.8579,68.6703,24.611
5728.05,69.8097,68.4241,24.737
5729.05,71.2741,68.2379,24.508
5730.05,72.0156,68.1409,24.493
5731.05,70.292,68.1413,24.837
5732.05,69.2033,68.2277,25.001
5733.05,69.1976,68.3725,24.935
5734.05,68.6545,68.538,24.864
5735.05,68.2545,68.693,24.813
5736.05,69.585,68.8147,24.65
5737.05,70.9796,68.8849,24.51
5738.05,69.9643,68.897,24.848
5739.05,68.2861,68.8601,25.292
5740.05,68.9271,68.8098,25.21
5741.05,70.3022,68.7794,25.0
5742.05,69.0893,68.7835,25.143
5743.05,69.6102,68.8171,25.161
5744.05,72.8103,68.8593,24.791
5745.05,70.9058,68.8873,24.768
5746.05,69.1899,68.8792,24.973
5747.05,69.6876,68.8175,25.031
5748.05,69.325,68.693,25.042
5749.05,67.9454,68.5003,25.324
5750.05,67.4319,68.2476,25.494
5751.05,67.5515,67.9641,25.495
5752.05,67.4432,67.6972,25.465
5753.05,67.3357,67.5065,25.409
5754.05,66.677,67.4311,25.628
5755.05,66.2417,67.4891,25.804
5756.05,66.866,67.655,25.692
5757.05,67.7122,67.8667,25.633
5758.05,67.4818,68.0326,25.664
5759.05,67.2161,68.0699,25.642
5760.05,67.9393,67.9596,25.553
5761.05,68.6829,67.7584,25.559
5762.05,68.2955,67.5909,25.737
5763.05,67.0729,67.5803,25.938
5764.05,66.2839,67.788,26.034
5765.05,67.0514,68.1941,25.955
5766.05,69.183,68.71,25.587
5767.05,69.7858,69.213,25.442
5768.05,68.4979,69.596,25.615
5769.05,67.9422,69.7919,25.628
5770.05,68.1993,69.7947,25.493
5771.05,68.7563,69.6588,25.264
5772.05,69.2792,69.4503,25.101
5773.05,69.5777,69.2207,25.074
5774.05,69.8568,68.9976,24.869
5775.05,70.8539,68.777,24.646
5776.05,71.4278,68.521,24.679
5777.05,70.1428,68.1774,24.994
5778.05,68.7165,67.7012,25.48
5779.05,67.2221,67.0696,25.901
5780.05,65.2726,66.3111,26.197
5781.05,63.833,65.5006,26.408
5782.05,64.0825,64.7498,26.371
5783.05,64.8212,64.1782,26.159
5784.05,66.0685,63.8756,25.875
5785.05,67.5791,63.8776,25.688
5786.05,65.8937,64.1571,25.898
5787.05,64.3109,64.6406,25.993
5788.05,66.1707,65.2292,25.648
5789.05,68.9068,65.8482,25.309
5790.05,68.1791,66.4559,25.391
5791.05,67.1893,67.0214,25.496
5792.05,68.0468,67.5231,25.379
5793.05,68.8374,67.9632,25.21
5794.05,69.5039,68.3482,24.951
5795.05,70.0259,68.6857,24.736
5796.05,70.3148,68.9761,24.637
5797.05,70.5196,69.2272,24.611
5798.05,70.7468,69.4499,24.633
5799.06,70.795,69.6605,24.435
5800.06,70.2705,69.8649,24.203
5801.06,69.5311,70.0438,24.297
5802.06,69.783,70.1622,24.446
5803.06,69.8759,70.1813,24.569
5804.06,69.0625,70.0888,24.63
5805.06,69.0836,69.9124,24.499
5806.06,71.2064,69.7209,24.278
5807.06,70.2284,69.5891,24.433
5808.06,67.0948,69.5493,24.866
5809.06,67.9868,69.5931,24.894
5810.06,70.3168,69.6669,24.464
5811.06,71.1484,69.7071,24.309
5812.06,69.9286,69.6702,24.604
5813.06,67.9296,69.5534,24.844
5814.06,67.2883,69.3931,24.909
5815.06,68.4971,69.2451,24.727
5816.06,70.4121,69.1713,24.394
5817.06,71.3609,69.2175,24.178
