5187.82,23.1317,22.8198,21.332
5188.82,21.9122,23.4318,21.687
5189.82,21.8238,23.6628,21.45
5190.82,21.8308,23.6224,21.351
5191.82,21.587,23.3589,21.637
5192.82,22.4762,23.0018,21.403
5193.82,23.3712,22.7774,20.858
5194.82,22.3761,22.7856,20.646
5195.82,20.5333,22.9362,20.904
5196.82,21.9509,23.1239,20.684
5197.82,24.7742,23.3627,20.029
5198.82,25.0309,23.6835,19.911
5199.82,24.3525,24.0276,20.356
5200.82,24.333,24.2781,20.639
5201.82,24.2046,24.3397,20.698
5202.82,23.3717,24.1667,20.973
5203.82,23.2718,23.7627,21.071
5204.82,23.51,23.1896,21.008
5205.82,22.1803,22.5911,21.447
5206.82,21.226,22.1469,21.624
5207.82,21.5905,21.9416,21.27
5208.82,22.0964,21.9451,20.977
5209.82,21.7873,22.1351,21.122
5210.82,21.8293,22.5506,21.387
5211.83,23.3125,23.1654,21.254
5212.83,24.4007,23.8221,20.803
5213.83,23.8236,24.2743,20.382
5214.83,22.8171,24.3657,19.822
5215.83,22.839,24.1412,19.084
5216.83,23.8144,23.8548,18.853
5217.83,24.2923,23.7914,19.627
5218.83,23.8161,24.0386,20.523
5219.83,25.1912,24.4616,20.383
5220.83,25.4724,24.8409,20.364
5221.83,24.1999,25.0254,20.687
5222.83,23.7617,24.9453,20.927
5223.83,23.2937,24.5737,21.454
5224.83,22.6448,23.9145,21.531
5225.83,22.9974,23.0745,21.426
5226.83,22.9814,22.3272,21.377
5227.83,21.7758,22.0233,21.746
5228.83,21.3126,22.3337,22.001
5229.83,22.8161,23.0733,21.278
5230.83,24.3437,23.7724,20.885
5231.83,24.3939,24.0813,20.832
5232.83,23.9137,23.9737,20.788
5233.83,23.0351,23.6775,20.425
5234.83,22.3059,23.502,19.69
5235.83,23.3422,23.6376,19.25
5236.83,24.3784,24.0416,19.653
5237.83,24.4686,24.5115,20.303
5238.83,24.0953,24.8624,20.683
5239.83,24.2503,25.0307,20.692
5240.83,25.2986,25.0631,20.441
5241.83,26.0861,25.0369,20.198
5242.83,25.2384,25.0182,20.087
5243.83,24.1664,25.0459,20.253
5244.83,24.4948,25.0863,20.498
5245.83,25.8012,25.0199,20.618
5246.83,25.4317,24.761,20.874
5247.83,22.9402,24.3857,21.376
5248.83,23.2543,24.0493,21.462
5249.83,23.5137,23.8478,21.384
5250.83,23.0738,23.7714,21.306
5251.83,23.7534,23.7944,21.149
5252.83,24.4683,23.895,21.017
5253.83,24.4441,24.0031,20.958
5254.83,23.9779,24.0633,21.135
5255.83,22.7609,24.1485,21.336
5256.83,23.1377,24.3887,21.025
5257.83,24.959,24.7752,20.52
5258.83,24.8351,25.1263,20.558
5259.83,24.2466,25.2182,20.809
5260.83,24.5462,24.9393,20.794
5261.83,24.1969,24.3185,20.873
5262.83,22.9854,23.4888,20.976
5263.83,22.0338,22.634,20.989
5264.84,21.1393,21.9454,21.504
5265.84,20.3453,21.5621,22.265
5266.84,20.2596,21.5054,22.195
5267.84,21.1086,21.6068,21.552
5268.84,22.1339,21.605,20.908
5269.84,21.7938,21.428,20.932
5270.84,20.4152,21.3329,22.03
5271.84,21.4694,21.6372,21.871
5272.84,22.9951,22.2752,21.144
5273.84,22.9432,22.8585,21.223
5274.84,22.0363,23.1564,21.597
5275.84,21.3116,23.3097,21.503
5276.84,21.4105,23.5844,21.339
5277.84,22.8475,24.0616,20.976
5278.84,25.4529,24.554,20.423
5279.84,26.7945,24.7902,20.231
5280.84,25.6127,24.6636,20.649
5281.84,24.1267,24.295,21.14
5282.84,23.4923,23.8918,21.278
5283.84,22.7946,23.6586,21.463
5284.84,24.3597,23.7587,20.831
5285.84,26.1815,24.2184,20.134
5286.84,25.2963,24.8421,20.449
5287.84,25.4976,25.3535,20.558
5288.84,25.7855,25.6192,20.579
5289.84,25.0164,25.7146,20.754
5290.84,25.6841,25.7598,20.493
5291.84,27.5536,25.7725,19.921
5292.84,27.1738,25.7196,19.633
5293.84,25.6494,25.5987,19.274
5294.84,24.8471,25.3942,19.336
5295.84,24.5168,25.0456,19.651
5296.84,23.6598,24.523,20.204
5297.84,22.7174,23.9562,21.005
5298.84,22.7307,23.6089,21.27
5299.84,23.0785,23.6241,21.156
5300.84,23.4823,23.893,21.114
5301.84,23.314,24.2161,21.135
5302.84,22.7601,24.5143,21.249
5303.84,23.1127,24.8399,21.322
5304.84,24.2161,25.1955,20.937
5305.84,24.4658,25.4536,20.934
5306.84,24.3415,25.5223,20.885
5307.84,24.6007,25.4666,20.633
5308.84,24.6461,25.4457,20.676
5309.84,24.139,25.5448,20.898
5310.84,24.1048,25.6964,21.037
5311.84,25.3493,25.782,20.536
5312.84,27.2952,25.743,19.887
5313.84,27.664,25.5905,19.785
5314.84,26.1136,25.3555,19.735
5315.85,25.7383,25.0716,18.571
5316.85,25.7885,24.8089,16.761
5317.85,25.184,24.6821,16.329
5318.85,24.2601,24.754,17.744
5319.85,24.145,24.9483,19.617
5320.85,24.9383,25.0988,20.214
5321.85,24.7018,25.0826,20.268
5322.85,24.3372,24.8751,20.286
5323.85,23.8171,24.5325,20.489
5324.85,23.2468,24.156,20.873
5325.85,24.2444,23.7839,20.879
5326.85,25.8145,23.3359,20.477
5327.85,24.6748,22.7546,20.643
5328.85,22.1366,22.2463,21.056
5329.85,21.5269,22.1953,21.211
5330.85,22.6273,22.7229,21.321
5331.85,22.9766,23.5177,21.43
5332.85,23.0336,24.1642,21.417
5333.85,23.733,24.5417,20.843
5334.85,24.299,24.771,20.211
5335.85,24.3128,24.9333,20.079
5336.85,24.6316,24.992,20.159
5337.85,25.0152,24.8998,20.145
5338.85,24.9845,24.6486,19.977
5339.85,24.4052,24.2783,19.741
5340.85,23.6219,23.9245,19.725
5341.85,23.4238,23.7924,20.069
5342.85,23.9792,23.9744,20.411
5343.85,23.8738,24.3253,20.499
5344.85,23.9737,24.5862,20.322
5345.85,24.0084,24.6324,20.104
5346.85,23.3582,24.5175,20.007
5347.85,23.907,24.3532,20.055
5348.85,25.5186,24.2279,20.401
5349.85,25.2279,24.2136,20.788
5350.85,24.4419,24.3647,20.875
5351.85,24.6701,24.6586,20.684
5352.85,24.4251,24.9942,20.346
5353.85,25.171,25.2784,19.803
5354.85,26.3323,25.5103,19.305
5355.85,26.5823,25.7276,19.367
5356.85,26.0777,25.9074,19.721
5357.85,25.7723,26.0037,19.88
5358.85,25.7348,26.008,20.24
5359.85,25.4574,25.9291,20.349
5360.85,24.9722,25.7578,20.269
5361.85,24.6671,25.4864,20.258
5362.85,24.6119,25.1533,20.252
5363.85,24.2224,24.8349,20.407
5364.85,23.1187,24.5912,20.937
5365.85,23.3821,24.4416,20.943
5366.85,24.0379,24.3705,20.436
5367.85,23.9137,24.3135,20.074
5368.86,24.6074,24.1582,19.922
5369.86,24.6002,23.8276,20.273
5370.86,23.2291,23.4039,20.736
5371.86,23.051,23.1387,20.652
5372.86,24.0314,23.2685,20.243
5373.86,24.2786,23.7994,20.07
5374.86,25.8567,24.4833,19.943
5375.86,26.1538,25.0159,20.068
5376.86,25.0099,25.2681,20.468
5377.86,24.8359,25.3053,20.617
5378.86,25.4951,25.2479,20.291
5379.86,25.176,25.1495,20.019
5380.86,25.2476,25.0049,19.721
5381.86,26.5024,24.8292,19.369
5382.86,26.9219,24.6838,19.389
5383.86,25.5061,24.6354,19.917
5384.86,24.918,24.713,20.274
5385.86,26.2559,24.8836,20.092
5386.86,26.9556,25.0456,19.913
5387.86,25.8647,25.0871,20.133
5388.86,24.7225,24.9662,20.582
5389.86,24.4975,24.7253,20.869
5390.86,24.091,24.4539,20.784
5391.86,23.4506,24.2321,21.034
5392.86,23.3432,24.0935,21.171
5393.86,23.9677,24.0206,20.878
5394.86,24.5417,23.948,20.787
5395.86,24.1133,23.7904,20.119
5396.86,23.268,23.5404,19.965
5397.86,22.833,23.3334,20.038
5398.86,23.2168,23.3484,19.92
5399.86,24.3792,23.6186,20.23
5400.86,25.0252,23.9734,20.097
5401.86,23.6069,24.2017,20.235
5402.86,24.0011,24.1749,20.127
5403.86,25.8215,23.8518,19.737
5404.86,24.1877,23.3202,20.297
5405.86,22.8665,22.8303,20.995
5406.86,22.67,22.6363,21.027
5407.86,22.5888,22.7706,20.796
5408.86,23.5207,23.0176,20.568
5409.86,24.8536,23.1646,20.357
5410.86,23.0815,23.2406,20.786
5411.86,22.3818,23.4146,21.143
5412.86,24.2603,23.7315,20.759
5413.86,25.7583,24.0628,20.245
5414.86,24.8631,24.2983,20.334
5415.86,22.8088,24.4781,20.621
5416.86,23.2098,24.6818,20.378
5417.86,24.8826,24.8773,20.039
5418.87,25.2307,24.9645,20.148
5419.87,24.9265,24.913,20.468
5420.87,25.378,24.7962,20.498
5421.87,25.6459,24.6916,20.074
5422.87,24.7133,24.5932,20.181
5423.87,23.7292,24.4668,20.773
5424.87,23.7117,24.368,21.036
5425.87,23.7677,24.4204,21.156
5426.87,25.0788,24.6244,19.899
5427.87,25.6447,24.754,18.205
5428.87,24.7795,24.5854,15.199
5429.87,24.9345,24.1819,11.574
5430.87,24.9255,23.8336,9.872
5431.87,21.1393,23.7335,10.357
5432.87,22.419,23.7744,13.576
5433.87,26.4707,23.7425,18.847
5434.87,23.6516,23.6164,20.748
5435.87,22.7035,23.5744,21.151
5436.87,24.2898,23.7824,20.266
5437.87,24.7423,24.2366,19.596
5438.87,23.8391,24.782,19.837
5439.87,23.8321,25.2384,19.651
5440.87,24.5705,25.5166,19.361
5441.87,23.4997,25.6297,19.653
5442.87,23.1584,25.6075,20.048
5443.87,25.0798,25.4219,20.171
5444.87,25.9653,25.0114,20.433
5445.87,24.3772,24.4067,20.822
5446.87,22.7781,23.8164,21.092
5447.87,22.7025,23.528,20.996
5448.87,23.3464,23.6905,20.894
5449.87,23.8373,24.1639,20.933
5450.87,24.5542,24.6384,20.51
5451.87,25.3468,24.8868,20.629
5452.87,25.5638,24.8494,20.774
5453.87,24.5502,24.5557,20.873
5454.87,23.2573,24.102,21.42
5455.87,23.8239,23.6963,20.669
5456.87,24.0793,23.6056,19.963
5457.87,24.0843,23.9275,19.737
5458.87,24.993,24.4546,19.63
5459.87,25.5852,24.8496,19.793
5460.87,24.987,24.9165,19.753
5461.87,23.8978,24.6916,19.482
5462.87,24.0274,24.3585,19.4
5463.87,25.2881,24.1257,19.732
5464.87,25.6487,24.111,20.211
5465.87,24.7308,24.2796,20.449
5466.87,23.5087,24.5038,20.685
5467.87,23.2203,24.6851,20.693
5468.87,24.6656,24.7942,20.311
5469.88,26.0871,24.8242,20.224
5470.88,23.8628,24.7705,20.605
5471.88,23.5235,24.6546,20.557
5472.88,24.6529,24.5058,20.524
5473.88,23.0118,24.314,20.78
5474.88,22.246,24.0386,20.229
5475.88,23.8578,23.6785,20.146
5476.88,23.4528,23.3427,20.721
5477.88,22.2577,23.2213,21.208
5478.88,23.2523,23.4029,21.255
5479.88,22.7761,23.734,21.029
5480.88,23.1015,23.9527,20.563
5481.88,24.6816,23.9879,19.886
5482.88,25.4399,24.0121,19.777
5483.88,24.7158,24.1932,20.517
5484.88,24.1307,24.4928,20.741
5485.88,25.4879,24.7238,20.411
5486.88,25.7248,24.7445,20.232
5487.88,24.0651,24.5852,20.351
5488.88,23.942,24.4119,20.374
5489.88,24.8321,24.369,20.168
5490.88,25.2534,24.4563,20.285
5491.88,25.141,24.5712,20.53
5492.88,25.1672,24.6321,20.516
5493.88,25.3003,24.6346,20.47
5494.88,25.0471,24.6132,20.283
5495.88,25.0371,24.5762,19.743
5496.88,25.2759,24.5118,19.528
5497.88,25.0624,24.4511,20.002
5498.88,24.7572,24.4509,20.359
5499.88,25.3605,24.4953,20.324
5500.88,25.1373,24.4718,20.193
5501.88,23.9128,24.3133,20.334
5502.88,23.2848,24.1168,20.713
5503.88,22.9075,24.0161,21.006
5504.88,22.6053,24.0024,21.37
5505.88,22.7409,23.9637,21.276
5506.88,24.1208,23.8666,20.651
5507.88,25.4656,23.8174,20.414
5508.88,24.0061,23.9045,20.819
5509.88,24.3387,24.0543,20.863
5510.88,25.5875,24.1108,20.506
5511.88,24.5435,24.0029,20.535
5512.88,23.3037,23.8029,20.966
5513.88,23.2778,23.6531,21.104
5514.88,22.9806,23.6546,21.027
5515.88,22.7122,23.8081,20.769
5516.88,23.5292,24.0561,20.261
5517.88,24.2251,24.3452,19.808
5518.88,24.5642,24.6321,19.475
5519.88,24.926,24.8581,19.48
5520.88,25.403,24.9742,19.578
5521.88,25.2971,24.9877,19.561
5522.89,24.3005,24.9488,19.875
5523.89,24.6192,24.8838,19.891
5524.89,25.0107,24.758,19.873
5525.89,23.8745,24.5125,20.326
5526.89,22.8688,24.1412,20.795
5527.89,23.3357,23.747,20.776
5528.89,24.8364,23.5097,20.326
5529.89,24.9533,23.5682,19.91
5530.89,23.8338,23.8823,19.593
5531.89,24.3385,24.2414,19.264
5532.89,24.3879,24.4399,19.53
5533.89,23.3587,24.4301,19.687
5534.89,22.7077,24.3075,19.342
5535.89,23.4049,24.2069,19.077
5536.89,24.6721,24.2161,18.939
5537.89,24.5697,24.3337,18.764
5538.89,25.3648,24.5005,18.0
5539.89,27.1911,24.6703,17.111
5540.89,26.8512,24.8147,17.183
5541.89,26.629,24.8826,18.058
5542.89,26.7953,24.8304,18.668
5543.89,26.1453,24.6891,18.953
5544.89,24.8811,24.5557,19.324
5545.89,24.4256,24.512,19.277
5546.89,25.0202,24.5742,19.313
5547.89,25.1103,24.718,19.525
5548.89,24.3705,24.9073,19.849
5549.89,24.1714,25.0838,19.951
5550.89,24.8189,25.187,19.167
5551.89,25.5193,25.1852,19.045
5552.89,24.9165,25.0848,19.688
5553.89,23.7547,24.929,20.085
5554.89,24.2965,24.7912,20.103
5555.89,25.7553,24.7303,19.867
5556.89,27.3866,24.7408,19.564
5557.89,28.036,24.772,19.471
5558.89,26.6477,24.7924,19.687
5559.89,24.9295,24.7954,19.842
5560.89,26.1745,24.7617,19.564
5561.89,26.5606,24.6688,19.558
5562.89,24.2344,24.5335,19.993
5563.89,23.3202,24.4069,20.135
5564.89,23.0356,24.3233,20.218
5565.89,23.4196,24.2701,19.889
5566.89,24.8326,24.2229,19.548
5567.89,25.5758,24.1797,19.72
5568.89,24.3402,24.1512,19.821
5569.89,24.5415,24.1435,19.82
5570.89,25.0064,24.1502,20.053
5571.89,24.561,24.1477,20.257
5572.89,25.0921,24.1175,19.995
5573.9,25.4681,24.1005,19.804
5574.9,24.749,24.1649,19.669
5575.9,24.291,24.2973,19.403
5576.9,24.5135,24.4216,19.305
5577.9,23.8251,24.5148,19.709
5578.9,23.7971,24.6052,20.048
5579.9,24.2236,24.6898,20.187
5580.9,24.0214,24.7293,20.354
5581.9,23.4883,24.7083,20.589
5582.9,23.4233,24.6504,20.785
5583.9,24.345,24.5707,20.525
5584.9,23.9979,24.4201,20.113
5585.9,22.4702,24.118,19.903
5586.9,23.2251,23.6598,19.628
5587.9,23.0505,23.1796,19.566
5588.9,21.7471,22.868,20.142
5589.9,21.9351,22.8286,20.527
5590.9,23.707,23.0176,20.0
5591.9,24.5083,23.2925,20.16
5592.9,24.1724,23.5182,20.512
5593.9,23.6953,23.6616,20.607
5594.9,23.2228,23.7946,20.641
5595.9,22.4123,23.9777,20.457
5596.9,21.9099,24.1505,20.597
5597.9,22.1281,24.1814,20.744
5598.9,22.1501,24.0264,20.579
5599.9,21.9995,23.7822,20.338
5600.9,23.7265,23.5589,19.992
5601.9,23.7969,23.4036,20.212
5602.9,22.5009,23.3741,20.71
5603.9,23.0833,23.5592,20.672
5604.9,24.1802,23.9679,20.303
5605.9,24.3083,24.4673,19.681
5606.9,24.2446,24.8796,19.361
5607.9,24.8286,25.1168,19.331
5608.9,25.16,25.2087,19.264
5609.9,24.4766,25.2357,19.886
5610.9,24.5577,25.2589,20.402
5611.9,25.4871,25.2696,19.897
5612.9,25.3061,25.1717,19.129
5613.9,24.4326,24.8494,19.087
5614.9,25.7056,24.3123,19.196
5615.9,25.597,23.7709,19.363
5616.9,23.0493,23.5032,19.695
5617.9,23.3457,23.6026,19.694
5618.9,24.4012,23.9015,19.433
5619.9,24.4871,24.1862,19.524
5620.9,24.1452,24.3824,19.908
5621.9,24.4534,24.4913,19.997
5622.9,25.56,24.4716,19.908
5623.9,25.0561,24.2846,20.011
5624.9,23.8608,24.0156,20.402
5625.9,23.7849,23.8538,20.643
5626.91,23.6101,23.921,20.442
5627.91,23.8845,24.1657,20.537
5628.91,25.151,24.4416,19.759
5629.91,26.1216,24.6499,18.466
5630.91,25.8434,24.7735,18.309
5631.91,26.031,24.8259,18.436
5632.91,25.3595,24.8102,18.547
5633.91,24.6601,24.7243,18.816
5634.91,25.8826,24.5839,19.029
5635.91,26.6774,24.4221,18.815
5636.91,25.2831,24.2731,18.605
5637.91,23.2091,24.1659,18.747
5638.91,23.0498,24.1145,19.068
5639.91,24.5472,24.094,19.304
5640.91,24.3812,24.0631,19.653
5641.91,23.5679,24.0231,19.839
5642.91,23.742,24.0274,19.696
5643.91,23.9265,24.103,19.557
5644.91,24.0543,24.2156,19.461
5645.91,25.7211,24.3228,19.184
5646.91,26.4068,24.4034,19.446
5647.91,24.3817,24.4431,20.324
5648.91,24.0274,24.4356,20.106
5649.91,24.5008,24.4077,19.757
5650.91,24.1657,24.4099,19.752
5651.91,23.274,24.4601,19.804
5652.91,22.8748,24.503,19.992
5653.91,23.8628,24.4638,19.862
5654.91,24.9637,24.325,19.46
5655.91,24.9957,24.1158,19.292
5656.91,24.4686,23.8456,19.559
5657.91,24.126,23.5172,19.78
5658.91,24.0104,23.2221,19.537
5659.91,23.893,23.1185,19.496
5660.91,23.9068,23.2396,19.976
5661.91,24.1917,23.4408,19.979
5662.91,23.7657,23.5999,20.263
5663.91,22.8907,23.743,20.705
5664.91,22.7399,23.9267,20.49
5665.91,23.6204,24.1025,19.884
5666.91,24.9483,24.1709,19.144
5667.91,25.6597,24.123,18.49
5668.91,24.7175,24.0528,18.328
5669.91,22.9132,24.0546,18.716
5670.91,23.3687,24.1565,18.779
5671.91,25.0524,24.3335,18.661
5672.91,25.967,24.531,18.574
5673.91,25.8599,24.6853,18.311
5674.91,24.8968,24.7592,18.107
5675.91,23.9515,24.7692,18.277
5676.91,24.4534,24.7622,18.739
5677.92,25.7755,24.7557,19.265
5678.92,25.3757,24.7198,19.779
5679.92,24.7018,24.6226,19.867
5680.92,24.4524,24.4586,19.424
5681.92,24.1382,24.2404,19.174
5682.92,24.0304,24.0139,19.603
5683.92,24.2668,23.8623,19.564
5684.92,24.5048,23.8313,19.122
5685.92,24.5325,23.8693,18.944
5686.92,24.3417,23.8818,19.029
5687.92,23.9073,23.8448,19.115
5688.92,24.5839,23.8279,18.742
5689.92,25.758,23.9108,18.231
5690.92,25.129,24.1005,18.351
5691.92,23.4608,24.3312,19.066
5692.92,24.942,24.5228,19.249
5693.92,26.9791,24.6334,19.026
5694.92,26.0242,24.6713,19.234
5695.92,25.9965,24.6641,19.287
5696.92,25.8959,24.6179,18.594
5697.92,24.6054,24.5165,18.362
5698.92,23.1789,24.3542,19.129
5699.92,22.7229,24.1562,19.494
5700.92,23.5664,23.9669,19.27
5701.92,25.3785,23.8361,18.75
5702.92,25.9101,23.8051,18.561
5703.92,23.6618,23.8623,19.208
5704.92,22.4777,23.9187,19.827
5705.92,22.7616,23.8703,19.953
5706.92,22.4408,23.69,19.997
5707.92,21.5364,23.4338,20.212
5708.92,22.1139,23.1776,20.048
5709.92,22.7491,22.9886,19.397
5710.92,22.0647,22.9312,18.58
5711.92,21.1239,23.0428,18.189
5712.92,21.2889,23.313,18.705
5713.92,22.6038,23.6773,18.921
5714.92,24.1852,24.0299,18.126
5715.92,24.9305,24.2843,17.205
5716.92,24.6551,24.4319,16.968
5717.92,25.0806,24.5208,17.369
5718.92,24.4082,24.6032,17.991
5719.92,22.7601,24.7078,18.501
5720.92,24.7807,24.8331,18.879
5721.92,26.9766,24.9555,19.179
5722.92,25.566,25.0491,19.675
5723.92,24.0381,25.0906,19.828
5724.92,26.6769,25.0566,18.985
5725.92,25.8379,24.9393,18.912
5726.92,23.293,24.7772,19.604
5727.92,23.1012,24.6489,20.105
5728.92,22.8588,24.6084,20.107
5729.92,23.1332,24.6281,19.435
5730.93,24.2863,24.6371,18.72
5731.93,23.913,24.6152,18.25
5732.93,21.409,24.6226,16.517
5733.93,22.0233,24.7118,12.862
5734.93,23.1065,24.8431,10.923
5735.93,22.5596,24.9318,11.441
5736.93,22.7968,24.9398,14.18
5737.93,23.4393,24.8993,17.399
5738.93,23.5484,24.8614,17.412
5739.93,23.2348,24.8449,14.963
5740.93,23.5117,24.8326,13.388
5741.93,24.8127,24.8077,13.753
5742.93,25.4372,24.785,15.862
5743.93,25.2377,24.7997,18.132
5744.93,25.6032,24.8561,18.6
5745.93,26.5091,24.8991,18.782
5746.93,26.8297,24.8631,19.144
5747.93,24.9902,24.7592,19.629
5748.93,22.6038,24.6786,20.152
5749.93,23.876,24.6806,20.094
5750.93,25.9076,24.7023,19.583
5751.93,26.3613,24.6179,19.258
5752.93,25.9148,24.3954,19.368
5753.93,25.3251,24.1615,19.628
5754.93,25.147,24.094,20.006
5755.93,25.34,24.2616,20.251
5756.93,25.8756,24.5672,20.043
5757.93,26.3189,24.8391,19.554
5758.93,24.6069,24.949,19.301
5759.93,23.4548,24.8631,19.519
5760.93,25.0307,24.6311,19.89
5761.93,25.9613,24.367,20.018
5762.93,24.3744,24.2114,20.426
5763.93,23.1604,24.2666,20.954
5764.93,24.1602,24.5185,21.153
5765.93,25.15,24.8334,21.188
5766.93,25.5138,25.0659,21.13
5767.93,25.2968,25.163,20.869
5768.93,24.8401,25.155,20.628
5769.93,24.7023,25.0901,20.714
5770.93,24.6471,25.0004,20.651
5771.93,23.5552,24.9003,20.423
5772.93,22.5821,24.7972,20.236
5773.93,23.8081,24.7058,20.16
5774.93,24.6354,24.6476,20.452
5775.93,24.367,24.6384,20.81
5776.93,23.9619,24.6653,20.941
5777.93,23.7337,24.6653,21.135
5778.93,23.7981,24.5492,21.644
5779.93,24.1482,24.2826,21.972
5780.94,24.1784,23.9307,21.962
5781.94,23.3911,23.6246,22.126
5782.94,22.7222,23.4633,22.343
5783.94,22.4398,23.4411,22.69
5784.94,22.3644,23.49,23.006
5785.94,22.5379,23.5841,22.929
5786.94,22.9661,23.7512,22.856
5787.94,23.5767,23.9839,22.744
5788.94,23.5247,24.2004,21.816
5789.94,22.914,24.315,20.326
5790.94,24.4474,24.3253,20.1
5791.94,25.8145,24.3173,20.396
5792.94,25.0169,24.3864,20.827
5793.94,24.1392,24.5472,21.994
5794.94,24.4688,24.721,22.092
5795.94,24.4903,24.8109,21.592
5796.94,24.1777,24.7802,21.471
5797.94,24.9562,24.6876,21.357
5798.94,24.9275,24.6511,21.443
5799.94,24.4034,24.7453,22.081
5800.94,24.4449,24.9235,22.827
5801.94,24.7103,25.0674,22.84
5802.94,24.929,25.0896,22.631
5803.94,25.4289,24.9862,22.277
5804.94,25.2569,24.8254,22.211
5805.94,23.5929,24.6981,22.961
5806.94,23.3135,24.6591,23.275
5807.94,24.5847,24.7008,23.053
5808.94,25.6132,24.7807,22.843
5809.94,25.5378,24.8639,22.636
5810.94,24.8793,24.931,22.512
5811.94,25.3997,24.9652,22.369
5812.94,26.2045,24.9493,22.314
5813.94,25.17,24.8753,22.594
5814.94,25.3747,24.7545,22.847
5815.94,26.5968,24.6321,22.892
5816.94,26.8547,24.5889,22.816
5817.94,26.1808,24.6811,22.734
5818.94,24.9887,24.8731,22.783
5819.94,23.3841,25.0596,23.035
5820.94,22.3174,25.1603,23.365
5821.94,22.9594,25.1712,23.551
5822.94,23.8236,25.1373,23.663
5823.94,24.0206,25.1036,23.838
5824.94,23.9545,25.0923,23.912
5825.94,24.1854,25.1026,23.706
5826.94,24.7175,25.1228,23.782
5827.94,24.6981,25.1435,23.89
5828.94,24.1045,25.1603,23.741
5829.94,23.9722,25.1727,23.814
5830.94,23.6199,25.1802,23.892
5831.94,23.745,25.1757,23.766
5832.94,24.9922,25.1445,23.575
5833.95,25.7793,25.0788,23.519
5834.95,25.3543,25.0012,23.557
5835.95,25.2524,24.9545,23.441
5836.95,25.9658,24.9592,23.264
5837.95,25.3056,24.995,23.422
5838.95,24.4379,25.0357,23.408
5839.95,24.7525,25.0846,23.402
5840.95,25.7398,25.1523,23.657
5841.95,26.0205,25.2197,23.475
5842.95,25.1518,25.2501,23.635
5843.95,24.6311,25.2192,23.958
5844.95,24.9825,25.1273,23.684
5845.95,24.1984,24.9922,23.572
5846.95,24.8726,24.8489,23.368
5847.95,26.4237,24.7418,23.186
5848.95,25.6549,24.6956,23.483
5849.95,24.9038,24.6828,23.628
5850.95,26.0824,24.6389,23.448
5851.95,26.8595,24.5188,23.372
5852.95,24.8134,24.3442,23.801
5853.95,23.4518,24.1834,24.427
5854.95,23.5272,24.0721,23.689
5855.95,23.743,23.9657,22.014
5856.95,23.681,23.8031,21.325
5857.95,23.5559,23.6196,21.663
5858.95,23.6101,23.5432,22.518
5859.95,23.6401,23.6488,23.396
5860.95,23.2755,23.8703,23.984
5861.95,22.8733,24.0833,24.128
5862.95,22.9966,24.2244,23.961
5863.95,23.7684,24.308,23.705
5864.95,24.719,24.352,23.501
5865.95,25.2931,24.3447,23.517
5866.95,25.2347,24.3005,23.677
5867.95,24.742,24.2871,0.0
5868.95,24.4039,24.3587,0.0
5869.95,24.752,24.4931,0.0
5870.95,25.0252,24.6147,0.0
5871.95,24.6169,24.6616,0.0
5872.95,24.6259,24.6256,0.0
5873.95,25.2404,24.5392,0.0
5874.95,26.0759,24.4414,0.0
5875.95,27.0263,24.3522,0.0
5876.95,28.2151,24.2776,0.0
5877.95,28.9272,24.2146,0.0
5878.95,28.2538,24.1522,0.0
5879.95,26.3768,24.086,0.0
5880.95,24.9051,24.0299,0.0
5881.95,24.3874,23.9939,0.0
5882.95,24.337,23.9592,0.0
5883.95,24.1762,23.9018,0.0
5884.96,23.8106,23.8209,0.0
5885.96,23.9799,23.6848,0.0
5886.96,24.5045,23.3532,0.0
5887.96,23.9912,22.637,0.0
5888.96,22.6995,21.5301,0.0
5889.96,21.3993,20.3817,0.0
5890.96,20.6317,19.7325,0.0
5891.96,20.7768,19.8464,0.0
5892.96,21.8248,20.4195,0.0
5893.96,21.8747,20.8564,0.0
5894.96,20.4846,20.8212,0.0
5895.96,20.9628,20.4989,0.0
5896.96,21.9868,20.3725,0.0
5897.96,22.1796,20.7461,0.0
5898.96,22.7037,21.4927,0.0
5899.96,24.0398,22.2737,0.0
5900.96,24.7989,22.8847,0.0
5901.96,24.8137,23.3097,0.0
5902.96,25.1333,23.5896,0.0
5903.96,24.4531,23.7519,0.0
5904.96,23.5115,23.8229,0.0
5905.96,23.5077,23.8461,0.0
5906.96,23.742,23.874,0.0
5907.96,23.7145,23.9347,0.0
5908.96,24.13,24.0164,0.0
5909.96,24.9168,24.088,0.0
5910.96,24.5427,24.1245,0.0
5911.96,24.2516,24.0965,0.0
5912.96,24.5183,23.9752,0.0
5913.96,24.4219,23.7717,0.0
5914.96,24.0393,23.5664,0.0
5915.96,23.5592,23.4618,0.0
5916.96,22.664,23.499,0.0
5917.96,21.8722,23.6391,23.776
5918.96,23.3919,23.8091,23.538
5919.96,24.8741,23.9472,22.959
5920.96,24.2561,24.0211,22.807
5921.96,23.4735,24.0311,22.824
5922.96,23.5879,24.0099,22.583
5923.96,24.4886,24.0059,22.159
5924.96,25.2267,24.0476,21.937
5925.96,25.0109,24.1155,22.051
5926.96,25.0354,24.1515,22.11
5927.96,25.0466,24.1023,22.154
5928.96,24.0528,23.9719,22.344
5929.96,23.1799,23.8348,22.25
5930.96,22.9289,23.7787,22.244
