5129.14,34.9351,35.2126,19.779
5130.14,34.6363,35.5104,19.881
5131.14,35.5006,35.8817,19.807
5132.14,36.8859,36.2822,19.604
5133.14,37.4865,36.6413,19.692
5134.14,37.0484,36.8843,19.962
5135.14,36.3906,36.9416,20.566
5136.14,36.248,36.7737,20.775
5137.14,34.8349,36.3967,20.942
5138.14,33.7548,35.9346,21.278
5139.14,34.8157,35.538,21.103
5140.14,34.7513,35.2926,20.929
5141.14,33.5629,35.2001,21.541
5142.14,33.9319,35.2021,21.518
5143.14,35.4222,35.2451,21.248
5144.14,34.8226,35.2929,21.315
5145.14,33.5467,35.2972,21.462
5146.14,34.44,35.2415,21.303
5147.14,34.1129,35.1717,20.825
5148.14,32.9579,35.1405,21.471
5149.14,34.4975,35.149,21.11
5150.14,35.7772,35.1367,20.656
5151.14,35.5617,35.0754,20.907
5152.14,36.2441,35.012,20.812
5153.14,36.2881,35.0457,20.95
5154.14,35.8015,35.276,20.681
5155.14,35.7833,35.7406,20.493
5156.14,36.6975,36.3796,20.176
5157.14,36.0062,37.0459,20.268
5158.14,35.4286,37.588,20.539
5159.14,38.2724,37.8931,20.028
5160.14,38.5783,37.9013,20.277
5161.14,37.6401,37.5887,20.29
5162.14,37.3901,36.9296,20.206
5163.14,36.1197,35.8876,20.604
5164.14,33.7085,34.4648,21.424
5165.14,31.3242,32.732,22.395
5166.14,28.3718,30.901,23.125
5167.14,27.3635,29.3389,23.799
5168.14,27.2547,28.3365,23.717
5169.14,26.5863,27.9046,23.453
5170.14,26.4734,27.763,23.557
5171.14,26.1669,27.6508,23.894
5172.14,24.5665,27.6651,-1.0
5173.14,26.2863,28.1175,24.179
5174.14,27.9041,29.239,23.378
5175.14,28.9514,30.8852,22.553
5176.14,31.304,32.5812,21.716
5177.14,32.8552,33.8859,21.367
5178.14,32.3788,34.5085,21.725
5179.14,32.9124,34.3344,21.936
5180.14,32.995,33.3944,22.008
5181.14,31.2961,31.8679,22.027
5182.14,29.1866,30.1718,22.06
5183.14,28.1678,28.9075,22.021
5184.14,27.9105,28.6194,22.112
5185.14,28.1022,29.4664,22.87
5186.14,30.5335,31.0922,22.631
5187.14,32.5947,32.8871,22.169
5188.14,33.9667,34.3005,21.632
5189.14,35.2878,35.0766,21.126
5190.14,34.5548,35.2226,21.501
5191.14,33.0251,34.9246,21.618
5192.14,33.293,34.4822,21.226
5193.14,33.3448,34.1967,20.697
5194.14,33.7658,34.2187,20.5
5195.14,35.2568,34.5407,20.536
5196.14,35.7575,35.0902,20.588
5197.14,35.9857,35.7578,20.906
5198.14,36.6676,36.4164,20.831
5199.14,37.3812,36.9298,20.537
5200.14,36.377,37.1721,20.618
5201.14,35.3501,37.0487,20.734
5202.14,35.7841,36.5219,20.611
5203.14,34.3393,35.6438,21.022
5204.14,33.331,34.5463,21.625
5205.14,33.8003,33.4402,21.787
5206.14,33.1332,32.5528,21.937
5207.14,31.6619,32.0578,22.083
5208.14,31.7549,32.0358,21.93
5209.14,32.3054,32.5068,21.982
5210.14,33.3839,33.4179,21.561
5211.14,35.0212,34.5864,21.198
5212.14,36.6922,35.7363,20.836
5213.14,37.6787,36.5892,20.458
5214.14,37.4921,37.0081,20.55
5215.14,36.6531,37.0758,20.699
5216.14,36.6855,37.0446,20.391
5217.14,37.7411,37.1737,20.064
5218.14,38.7025,37.5555,19.7
5219.14,38.8063,38.0863,19.44
5220.14,38.5443,38.5418,19.617
5221.14,38.2619,38.6992,19.901
5222.14,37.3124,38.4053,20.331
5223.14,38.255,37.6332,20.337
5224.14,37.9302,36.5127,20.528
5225.14,34.5844,35.3182,21.08
5226.14,32.7238,34.4198,21.073
5227.14,32.8373,34.1356,20.559
5228.14,33.0926,34.532,19.121
5229.14,36.844,35.3736,17.37
5230.14,39.5043,36.2303,16.576
5231.14,37.4773,36.7729,17.325
5232.14,35.6277,36.9511,19.017
5233.14,35.0087,36.9534,20.028
5234.14,35.9029,37.0712,20.279
5235.14,38.1226,37.4719,19.857
5236.14,37.5271,38.1068,19.965
5237.14,36.17,38.7999,20.451
5238.14,39.2827,39.3553,19.93
5239.14,40.8057,39.6776,19.757
5240.14,39.9758,39.7959,19.843
5241.14,38.9515,39.7951,20.029
5242.14,38.8837,39.7527,20.125
5243.14,39.0798,39.6883,20.149
5244.14,39.2301,39.548,19.589
5245.14,40.3827,39.2403,17.603
5246.14,39.2495,38.7391,16.876
5247.14,36.9429,38.1385,17.148
5248.14,36.6124,37.5908,17.947
5249.14,37.8167,37.2169,19.254
5250.14,37.9182,37.05,19.933
5251.14,36.5015,37.0707,20.298
5252.14,36.9513,37.2289,20.121
5253.14,38.1275,37.4627,19.769
5254.14,38.2877,37.7618,19.719
5255.14,38.5875,38.1691,19.864
5256.14,38.9773,38.7059,20.029
5257.14,38.8365,39.2679,19.936
5258.14,39.5897,39.6318,19.697
5259.14,40.1371,39.5723,19.581
5260.14,39.4815,38.9632,19.824
5261.14,38.6706,37.8374,20.117
5262.14,37.313,36.3862,19.965
5263.14,35.3338,34.8937,20.385
5264.15,33.4514,33.6214,21.02
5265.15,32.2055,32.7217,21.467
5266.15,32.3161,32.1924,21.585
5267.15,33.3425,31.9021,21.093
5268.15,32.7355,31.7137,20.911
5269.15,31.5555,31.6445,21.529
5270.15,31.6578,31.8673,22.017
5271.15,33.1371,32.5426,21.82
5272.15,34.8952,33.592,21.373
5273.15,35.9998,34.7298,20.934
5274.15,36.5501,35.7672,20.711
5275.15,37.8154,36.6878,20.3
5276.15,39.0258,37.5325,19.841
5277.15,38.9694,38.3118,19.725
5278.15,38.6985,38.9021,19.73
5279.15,39.9283,39.1294,19.424
5280.15,41.5001,38.9407,19.162
5281.15,39.7371,38.4738,19.379
5282.15,37.3766,37.9987,19.886
5283.15,37.5453,37.8052,20.161
5284.15,37.7032,38.0736,20.123
5285.15,38.1482,38.7746,19.973
5286.15,41.093,39.6868,19.392
5287.15,42.5265,40.5294,19.021
5288.15,41.4015,41.1418,19.102
5289.15,41.6995,41.505,19.076
5290.15,43.2051,41.6678,18.971
5291.15,42.5822,41.6683,19.322
5292.15,40.1379,41.5021,19.715
5293.15,40.3692,41.1428,19.721
5294.15,41.3514,40.5519,19.734
5295.15,39.5189,39.7272,19.88
5296.15,40.0916,38.7649,19.625
5297.15,39.9487,37.8824,19.692
5298.15,37.8323,37.3357,20.333
5299.15,36.2572,37.2636,20.809
5300.15,37.4093,37.6122,20.468
5301.15,39.994,38.2361,19.782
5302.15,39.8118,38.9972,19.501
5303.15,39.9986,39.7959,19.429
5304.15,41.1566,40.535,19.256
5305.15,41.77,41.1011,19.233
5306.15,42.5206,41.4495,19.243
5307.15,43.2171,41.6343,18.676
5308.15,43.0034,41.7529,18.436
5309.15,42.4286,41.8761,18.579
5310.15,42.2451,41.9844,18.731
5311.15,42.2119,42.0082,18.74
5312.15,42.0606,41.9021,18.533
5313.15,42.3052,41.6639,18.368
5314.15,42.513,41.3401,18.623
5315.15,41.3296,41.0038,19.182
5316.15,39.8966,40.7226,19.616
5317.15,39.9827,40.5527,19.818
5318.15,40.199,40.4939,19.944
5319.15,40.7183,40.4676,19.77
5320.15,40.9805,40.3664,19.545
5321.15,40.2997,40.1029,19.61
5322.15,39.3302,39.629,19.755
5323.15,38.863,38.9418,19.911
5324.15,38.2908,38.0838,20.158
5325.15,37.2301,37.1062,18.276
5326.15,35.4723,36.0744,17.94
5327.15,34.4201,35.1433,19.78
5328.15,35.8493,34.602,19.733
5329.15,37.7104,34.7239,19.796
5330.15,36.5258,35.5239,20.457
5331.15,35.8194,36.7218,20.848
5332.15,37.2593,37.9619,20.595
5333.15,38.0733,39.0159,20.189
5334.15,38.4503,39.7939,20.18
5335.15,39.8764,40.2685,19.862
5336.15,42.2681,40.4131,17.83
5337.15,43.397,40.2245,16.161
5338.15,41.5811,39.7563,16.007
5339.15,39.0726,39.1403,14.333
5340.15,40.4964,38.5988,10.353
5341.15,44.5737,38.3532,8.73
5342.15,44.1635,38.4651,9.47
5343.15,37.0661,38.7861,12.268
5344.15,32.8419,39.0943,-1.0
5345.15,38.6824,39.2405,18.491
5346.15,40.6978,39.2022,19.313
5347.15,38.7455,39.0667,19.811
5348.15,38.8362,38.9724,19.976
5349.15,39.9901,39.0501,19.909
5350.15,40.3347,39.3722,19.808
5351.15,39.9891,39.9101,19.727
5352.15,40.9667,40.5603,19.21
5353.15,41.9995,41.2108,18.929
5354.15,42.1222,41.7927,19.179
5355.15,42.7103,42.2776,19.206
5356.15,42.3532,42.6239,19.273
5357.15,42.1661,42.8013,19.292
5358.15,42.9896,42.8033,19.168
5359.15,43.0443,42.6285,19.167
5360.15,41.7143,42.2893,19.373
5361.15,41.4107,41.826,19.497
5362.15,41.0025,41.3013,19.708
5363.15,40.3855,40.7745,19.908
5364.15,40.1126,40.2892,19.989
5365.15,39.9329,39.8634,19.958
5366.15,40.0377,39.4731,19.716
5367.15,40.398,39.0532,19.519
5368.15,38.9763,38.5264,19.491
5369.15,37.5443,37.901,19.526
5370.15,37.7855,37.3441,19.598
5371.15,37.3947,37.1116,19.829
5372.15,37.7155,37.3968,20.086
5373.15,39.3129,38.172,19.996
5374.15,40.1087,39.1876,19.893
5375.15,40.4392,40.133,19.868
5376.15,42.011,40.8034,19.527
5377.15,42.1115,41.1632,19.313
5378.15,42.3461,41.2795,19.172
5379.15,43.1593,41.2305,19.085
5380.15,42.9066,41.0689,19.186
5381.15,41.4268,40.8471,19.437
5382.15,40.1448,40.6396,19.536
5383.15,40.2833,40.522,19.049
5384.15,41.6621,40.5345,18.598
5385.15,42.2354,40.6414,18.648
5386.15,41.2415,40.7323,18.975
5387.15,41.1129,40.6861,19.389
5388.15,41.7439,40.4451,19.634
5389.15,40.0466,40.0415,19.982
5390.15,38.1947,39.5695,20.278
5391.15,39.1892,39.1317,20.131
5392.15,39.3911,38.7731,20.032
5393.15,38.39,38.4751,20.33
5394.15,37.6672,38.1886,20.391
5395.15,37.9798,37.8811,20.185
5396.15,38.4983,37.5959,20.168
5397.15,38.5523,37.4591,20.052
5398.15,39.6173,37.5846,19.661
5399.15,40.4558,37.9491,19.32
5400.15,39.9004,38.3647,19.43
5401.15,38.7713,38.5967,19.69
5402.15,37.9966,38.4845,19.572
5403.15,37.2337,37.9946,19.804
5404.15,35.4408,37.268,20.545
5405.15,34.7899,36.5892,20.724
5406.15,36.122,36.2229,20.204
5407.15,36.6868,36.2405,20.146
5408.15,36.7701,36.5309,20.339
5409.15,36.4345,36.9531,20.658
5410.15,36.1491,37.4556,20.81
5411.15,37.6355,38.0582,20.402
5412.15,40.6189,38.7278,19.707
5413.15,41.2742,39.3734,19.398
5414.15,40.5596,39.9303,19.467
5415.15,40.3646,40.3835,19.609
5416.15,41.037,40.7433,19.514
5417.15,42.2812,40.9892,19.233
5418.15,43.0522,41.0845,19.222
5419.15,42.3195,41.0293,19.198
5420.15,40.7145,40.8619,19.153
5421.15,39.9608,40.6447,19.359
5422.15,40.3993,40.4387,19.559
5423.15,40.5836,40.2894,19.289
5424.15,41.0477,40.2419,19.124
5425.15,41.9008,40.3014,18.965
5426.15,40.9578,40.3689,19.009
5427.15,38.859,40.2697,19.578
5428.15,40.304,39.8984,19.478
5429.15,39.5787,39.3415,19.505
5430.15,37.1527,38.8096,19.859
5431.15,37.2291,38.4454,19.944
5432.15,38.4194,38.2399,19.81
5433.15,38.5078,38.1216,19.748
5434.15,36.8396,38.1032,19.848
5435.15,36.386,38.2893,19.981
5436.15,37.7135,38.7654,19.884
5437.15,38.7038,39.524,19.352
5438.15,41.1017,40.4315,18.534
5439.15,43.6206,41.2918,17.953
5440.15,44.2923,41.9366,17.884
5441.15,43.6012,42.2653,18.106
5442.15,42.3903,42.2272,18.356
5443.15,40.3733,41.805,18.595
5444.15,41.3746,41.0421,18.016
5445.15,42.3021,40.096,17.672
5446.15,40.1018,39.2418,18.168
5447.15,38.9929,38.7652,18.283
5448.15,39.7864,38.794,17.965
5449.15,38.8178,39.2086,17.919
5450.15,39.8593,39.7042,18.03
5451.15,42.6134,39.994,18.128
5452.15,40.398,39.9347,18.578
5453.15,39.5288,39.5411,19.063
5454.15,40.2928,38.9944,19.113
5455.15,39.7108,38.5745,19.108
5456.15,38.6703,38.5234,19.246
5457.15,39.4314,38.8883,19.044
5458.15,40.4474,39.4603,18.835
5459.15,40.8333,39.9286,18.817
5460.15,40.8509,40.0998,18.956
5461.15,40.3334,39.9666,19.115
5462.15,38.8201,39.6799,19.264
5463.15,37.4016,39.456,19.632
5464.15,38.2663,39.4389,19.602
5465.15,39.443,39.6285,19.581
5466.15,39.2934,39.9219,19.889
5467.15,40.4313,40.1987,19.55
5468.15,41.0347,40.3699,19.354
5469.15,40.4959,40.3914,19.106
5470.15,39.7821,40.2649,18.851
5471.15,39.238,40.0203,19.101
5472.15,38.5845,39.6799,19.548
5473.15,37.9833,39.2495,19.962
5474.15,38.564,38.7488,19.961
5475.15,38.9075,38.2481,19.839
5476.15,37.4954,37.8729,19.971
5477.15,37.2457,37.7523,19.839
5478.15,38.6754,37.9131,19.86
5479.15,38.0973,38.2259,20.037
5480.15,36.3944,38.5313,20.026
5481.15,37.464,38.7846,19.779
5482.15,38.3739,39.0583,19.51
5483.15,38.5604,39.4166,19.821
5484.15,38.7166,39.8105,19.806
5485.15,38.932,40.1136,19.258
5486.15,39.0619,40.2291,19.341
5487.15,38.8314,40.169,19.515
5488.15,38.321,40.052,19.686
5489.15,39.3517,40.0027,19.693
5490.15,41.3715,40.0617,19.316
5491.15,41.1625,40.1798,18.974
5492.15,40.4878,40.2866,19.095
5493.15,40.8982,40.3367,19.351
5494.15,40.6015,40.3252,19.481
5495.15,39.5089,40.2705,19.326
5496.15,40.8425,40.1913,18.631
5497.15,42.0918,40.12,18.09
5498.15,41.1886,40.077,18.268
5499.15,39.5812,40.0326,19.036
5500.15,39.6093,39.9237,19.556
5501.15,40.9399,39.7254,19.28
5502.15,40.785,39.4882,19.336
5503.15,39.5825,39.283,19.678
5504.15,39.7123,39.1253,19.62
5505.15,40.5974,39.0092,19.366
5506.15,39.2799,38.9568,19.322
5507.15,37.7924,38.9993,19.474
5508.15,38.7266,39.1191,19.481
5509.15,40.328,39.2142,19.306
5510.15,40.0676,39.1682,19.149
5511.15,40.3497,38.9561,18.824
5512.15,39.3331,38.6642,18.955
5513.15,38.0319,38.4441,19.382
5514.15,39.3548,38.4309,19.328
5515.15,40.7801,38.6688,19.038
5516.15,40.6406,39.1181,18.837
5517.15,40.4944,39.6886,18.684
5518.15,41.1415,40.2682,18.646
5519.15,41.1034,40.7518,18.885
5520.15,40.155,41.0707,19.104
5521.15,40.4668,41.2164,18.876
5522.15,41.7368,41.2144,18.464
5523.15,41.8472,41.0725,18.099
5524.15,40.6925,40.7732,17.682
5525.15,40.0576,40.3104,17.602
5526.15,39.7021,39.7389,17.992
5527.15,39.5252,39.1981,18.515
5528.15,39.5958,38.8733,18.785
5529.15,39.0632,38.8912,18.84
5530.15,38.7243,39.2086,18.855
5531.15,39.0892,39.639,18.918
5532.15,39.0532,39.9904,18.939
5533.15,38.4288,40.1777,18.86
5534.15,39.1398,40.2222,18.781
5535.15,39.378,40.2076,18.596
5536.15,39.3525,40.2289,18.668
5537.15,40.1951,40.339,18.778
5538.15,40.7753,40.5294,18.366
5539.15,40.7837,40.7587,18.427
5540.15,41.3519,40.9685,18.561
5541.15,41.3897,41.0891,18.474
5542.15,40.2626,41.0876,18.452
5543.15,40.6132,41.001,18.217
5544.15,41.7991,40.9123,17.719
5545.15,42.2175,40.8954,17.349
5546.15,41.5635,40.9874,17.327
5547.15,41.2461,41.188,17.435
5548.15,42.7703,41.4564,17.445
5549.15,44.0137,41.7056,17.629
5550.15,43.4934,41.851,17.942
5551.15,42.4871,41.8518,17.952
5552.15,42.2944,41.7145,17.772
5553.15,41.5568,41.4947,18.172
5554.15,39.8498,41.278,18.645
5555.15,39.7599,41.1305,18.356
5556.15,41.1137,41.0641,17.765
5557.15,39.3727,41.048,17.807
5558.15,39.2101,41.0434,18.159
5559.15,40.5424,41.0173,18.458
5560.15,40.3252,40.9327,18.529
5561.15,39.9426,40.7717,18.281
5562.15,40.3853,40.5575,18.132
5563.15,40.6324,40.3357,18.18
5564.15,39.9907,40.1366,18.385
5565.15,39.2124,39.9689,18.562
5566.15,39.3415,39.8342,18.389
5567.15,40.4443,39.7399,18.157
5568.15,40.9294,39.6893,17.981
5569.15,39.719,39.6732,17.916
5570.15,38.5883,39.6794,17.987
5571.15,40.1609,39.696,17.878
5572.15,41.3726,39.7215,17.95
5573.15,40.6196,39.7836,18.341
5574.15,39.7412,39.9247,18.624
5575.15,39.6707,40.1389,18.537
5576.15,40.26,40.3702,18.377
5577.15,41.0927,40.5877,18.008
5578.15,42.1204,40.7778,17.545
5579.15,42.8263,40.911,17.471
5580.15,41.9139,40.959,17.642
5581.15,40.8463,40.9059,17.599
5582.15,40.2501,40.7329,17.729
5583.15,39.5787,40.4203,18.234
5584.15,39.3241,39.9375,18.351
5585.15,39.7039,39.2781,18.474
5586.15,40.1394,38.519,18.248
5587.15,39.4468,37.8259,17.935
5588.15,37.8568,37.3804,18.282
5589.15,37.7564,37.2746,18.469
5590.15,38.185,37.4781,18.77
5591.15,38.1924,37.8729,19.012
5592.15,38.3953,38.321,18.824
5593.15,38.9862,38.7388,18.81
5594.15,39.3944,39.1058,18.698
5595.15,39.7747,39.4064,18.43
5596.15,40.432,39.582,18.166
5597.15,40.749,39.558,18.023
5598.15,39.902,39.3262,18.254
5599.15,38.9972,38.9773,18.625
5600.15,39.1334,38.6468,18.774
5601.15,39.3116,38.4613,18.827
5602.15,38.4679,38.5346,19.054
5603.15,39.6224,38.9305,18.82
5604.15,41.9538,39.5991,18.425
5605.15,42.5799,40.3832,18.434
5606.15,41.5446,41.1063,18.663
5607.15,40.8062,41.6535,18.765
5608.15,41.1459,41.9929,18.747
5609.15,40.4742,42.15,18.769
5610.15,39.4677,42.1557,18.791
5611.15,41.8589,41.9962,18.743
5612.15,40.4775,41.6138,19.055
5613.15,37.7321,40.9774,19.476
5614.15,39.1894,40.1734,19.397
5615.15,40.9859,39.4243,18.93
5616.15,40.1961,38.9765,18.575
5617.15,39.1669,38.9341,18.268
5618.15,39.2024,39.1971,18.032
5619.15,39.6408,39.5748,18.063
5620.15,41.3138,39.916,18.284
5621.15,40.898,40.1105,18.938
5622.15,38.5415,40.0908,19.692
5623.15,37.8809,39.8846,19.701
5624.15,39.2216,39.6267,19.064
5625.15,39.0977,39.4953,18.916
5626.15,38.9896,39.6024,19.285
5627.15,40.1412,39.926,19.657
5628.15,40.6063,40.3623,19.856
5629.15,41.1673,40.7932,19.83
5630.15,41.5939,41.1229,19.744
5631.15,41.2323,41.2946,19.904
5632.15,40.7124,41.2995,20.282
5633.15,41.0434,41.1609,20.368
5634.15,40.9813,40.9197,20.193
5635.15,40.3227,40.6304,20.006
5636.15,39.7941,40.3541,19.9
5637.15,39.2375,40.1371,19.63
5638.15,38.2852,39.9978,18.318
5639.15,37.5052,39.9206,15.271
5640.15,38.9545,39.8739,12.751
5641.15,41.0275,39.8486,12.46
5642.15,37.5049,39.8733,14.643
5643.15,35.7222,39.9654,17.642
5644.15,38.1083,40.1059,18.24
5645.15,39.6063,40.2651,16.817
5646.15,40.3173,40.4111,15.579
5647.15,40.7674,40.5154,15.385
5648.15,39.5178,40.5731,16.787
5649.15,38.1037,40.6084,19.34
5650.15,39.8386,40.6521,20.644
5651.15,40.6572,40.705,21.046
5652.15,39.7813,40.7165,21.21
5653.15,39.2122,40.6224,21.214
5654.15,39.7502,40.3978,21.184
5655.15,41.0342,40.0556,20.941
5656.15,41.7429,39.6229,20.821
5657.15,40.9969,39.1534,20.958
5658.15,39.947,38.7529,21.133
5659.15,40.3147,38.5484,21.304
5660.15,39.7918,38.5829,21.622
5661.15,38.2297,38.7813,22.143
5662.15,38.0025,39.0647,22.326
5663.15,39.9206,39.3977,21.602
5664.15,42.01,39.7356,20.835
5665.15,41.9098,40.0085,20.597
5666.15,40.6623,40.1703,20.894
5667.15,40.8024,40.2363,21.46
5668.15,40.9767,40.2733,21.877
5669.15,40.4665,40.349,22.116
5670.15,39.8263,40.5039,22.165
5671.15,39.8565,40.7456,21.952
5672.15,40.7513,41.0408,21.712
5673.15,41.2645,41.323,21.661
5674.15,41.46,41.5344,21.548
5675.15,41.8748,41.6547,21.325
5676.15,41.8104,41.6941,21.456
5677.15,41.4932,41.6575,21.712
5678.15,41.4605,41.531,21.992
5679.15,41.7971,41.3084,22.071
5680.15,42.1327,41.0084,21.533
5681.15,42.2643,40.6662,20.829
5682.15,42.6638,40.3395,20.544
5683.15,42.298,40.0998,20.999
5684.15,39.9776,39.9751,22.073
5685.15,38.1594,39.926,22.949
5686.15,38.8676,39.9032,22.965
5687.15,40.8698,39.9094,22.779
5688.15,41.7682,39.9912,22.546
5689.15,41.6478,40.191,21.12
5690.15,41.8536,40.5028,20.324
5691.15,42.2873,40.8663,20.976
5692.15,42.1845,41.1965,22.167
5693.15,41.9509,41.4227,22.613
5694.15,41.9609,41.5149,22.342
5695.15,41.8592,41.4768,22.029
5696.15,41.8998,41.3227,21.943
5697.15,42.7064,41.0707,21.97
5698.15,42.6911,40.7523,22.148
5699.15,41.3194,40.4177,22.223
5700.15,39.8286,40.1202,21.887
5701.15,39.639,39.9068,21.405
5702.15,40.4515,39.8049,21.512
5703.15,39.8777,39.7788,22.154
5704.15,39.3923,39.7351,22.786
5705.15,40.8581,39.581,23.106
5706.15,39.6487,39.2855,23.335
5707.15,37.794,38.9014,23.489
5708.15,37.9514,38.5259,23.17
5709.15,39.0396,38.2683,22.631
5710.15,39.4844,38.2238,22.866
5711.15,38.8758,38.4321,23.255
5712.15,38.1206,38.8712,23.593
5713.15,38.6964,39.4611,23.461
5714.15,40.8844,40.0791,21.763
5715.15,42.2461,40.6245,20.398
5716.15,42.1472,41.0597,20.878
5717.15,42.0394,41.3963,22.361
5718.15,42.753,41.6716,22.339
5719.15,43.4407,41.9233,22.155
5720.15,43.0763,42.1672,22.41
5721.15,41.8349,42.3854,22.542
5722.15,41.1068,42.5424,22.538
5723.15,41.9553,42.6014,22.39
5724.15,43.4093,42.5406,21.986
5725.15,43.8131,42.3698,21.775
5726.15,42.9628,42.1449,22.131
5727.15,42.3195,41.9479,22.236
5728.15,42.2032,41.8321,22.371
5729.15,42.365,41.7892,22.618
5730.15,42.7662,41.7835,22.48
5731.15,43.0686,41.8081,22.402
5732.15,42.6773,41.8881,22.464
5733.15,41.5464,42.0309,22.654
5734.15,41.0211,42.1917,22.913
5735.15,42.2216,42.3082,22.929
5736.15,41.6788,42.3519,23.077
5737.15,41.2292,42.3343,23.021
5738.15,43.6518,42.2909,22.503
5739.15,44.0963,42.2469,22.436
5740.15,42.7719,42.2137,22.433
5741.15,42.2615,42.1971,22.365
5742.15,42.3195,42.2063,22.524
5743.15,41.0066,42.2518,22.688
5744.15,41.1581,42.3169,22.684
5745.15,42.7494,42.3571,22.644
5746.15,43.4655,42.3305,22.675
5747.15,43.3546,42.2413,22.662
5748.15,42.9426,42.138,22.677
5749.15,42.6952,42.0422,22.655
5750.15,42.8989,41.918,22.61
5751.15,43.0078,41.7191,22.74
5752.15,41.5988,41.4669,22.867
5753.15,40.9813,41.2709,22.816
5754.15,41.9883,41.2509,22.55
5755.15,41.6328,41.4477,22.262
5756.15,40.9445,41.7718,22.413
5757.15,41.6601,42.0606,22.668
5758.15,42.7875,42.1751,22.74
5759.15,41.9865,42.0619,23.021
5760.15,40.1683,41.7797,23.528
5761.15,39.6405,41.4722,23.756
5762.15,40.8379,41.3066,23.527
5763.15,42.0302,41.3899,23.319
5764.15,42.2441,41.7112,23.389
5765.15,41.8101,42.1442,23.401
5766.15,42.4026,42.5449,23.268
5767.15,43.9539,42.8214,23.269
5768.15,42.6001,42.9434,23.237
5769.15,41.4495,42.9273,23.282
5770.15,42.5081,42.8158,23.236
5771.15,42.7248,42.6538,22.876
5772.15,41.997,42.4795,22.799
5773.15,41.5637,42.33,22.713
5774.15,42.2809,42.2285,22.44
5775.15,43.0809,42.17,22.499
5776.15,41.6675,42.1107,23.046
5777.15,41.2389,41.9688,23.23
5778.15,42.3243,41.6711,23.089
5779.15,41.4986,41.2018,23.481
5780.15,39.8736,40.6278,23.931
5781.15,39.4974,40.0737,24.012
5782.15,40.1271,39.6628,23.804
5783.15,40.2552,39.4527,23.512
5784.15,40.1545,39.4396,23.149
5785.15,40.6506,39.6098,22.877
5786.15,41.1086,39.9367,22.876
5787.15,40.5818,40.348,23.093
5788.15,40.3625,40.7467,23.207
5789.15,41.3473,41.0638,23.058
5790.15,42.0389,41.2964,22.835
5791.15,41.1096,41.4988,22.743
5792.15,40.7847,41.7322,22.662
5793.15,41.7245,42.0041,22.564
5794.15,42.5549,42.2597,22.293
5795.15,42.4547,42.4342,21.884
5796.15,42.8876,42.5045,21.843
5797.15,44.4883,42.5245,21.767
5798.15,44.6706,42.5871,21.734
5799.15,42.3941,42.7448,22.216
5800.15,42.6837,42.9566,22.537
5801.15,43.8691,43.122,22.435
5802.15,43.8593,43.1593,22.296
5803.15,43.9176,43.0517,22.36
5804.15,43.683,42.857,22.369
5805.15,42.5871,42.6704,22.657
5806.15,41.0102,42.5654,23.189
5807.15,40.3807,42.5623,23.28
5808.15,41.7519,42.6367,22.85
5809.15,42.7586,42.7453,22.448
5810.15,42.3808,42.8383,22.485
5811.15,42.2656,42.869,22.701
5812.15,42.4797,42.8105,22.416
5813.15,42.5871,42.6671,22.201
5814.15,42.8347,42.479,22.273
5815.15,43.2861,42.3218,22.199
5816.15,42.5981,42.284,22.465
5817.15,41.5413,42.4064,22.791
5818.15,41.5415,42.6469,22.805
5819.15,42.5135,42.9081,22.687
5820.15,43.1948,43.1044,22.454
5821.15,42.7711,43.2038,22.392
5822.15,42.1107,43.2242,22.482
5823.15,42.4337,43.2125,22.405
5824.15,42.583,43.2066,22.44
5825.15,41.9116,43.2247,22.581
5826.15,41.4308,43.2664,22.592
5827.15,42.3545,43.3196,22.357
5828.15,43.8261,43.3712,21.906
5829.15,44.4587,43.4054,21.671
5830.15,43.9629,43.4065,21.846
5831.15,43.398,43.3669,22.099
5832.15,43.7303,43.2874,22.248
5833.15,44.086,43.1818,22.428
5834.15,43.4744,43.0763,22.722
5835.15,42.4825,43.0029,22.934
5836.15,41.9019,42.9779,22.967
5837.15,42.1194,42.9978,22.819
5838.15,42.9602,43.0625,22.634
5839.15,43.3735,43.1713,22.649
5840.15,41.7242,43.3042,22.877
5841.15,40.8997,43.4185,23.062
5842.15,42.9965,43.464,22.869
5843.15,44.1206,43.4106,22.398
5844.15,43.3311,43.2587,22.46
5845.15,42.1465,43.0359,22.858
5846.15,42.0877,42.7885,22.865
5847.15,43.1358,42.5631,22.725
5848.15,43.3865,42.3821,22.798
5849.15,42.5733,42.2272,23.055
5850.15,42.1079,42.0557,23.211
5851.15,42.3047,41.8382,23.179
5852.15,42.4636,41.5798,23.26
5853.15,41.9522,41.3038,23.492
5854.15,41.3462,41.0227,23.581
5855.15,41.8679,40.7283,23.469
5856.15,41.4996,40.4328,23.349
5857.15,39.9002,40.2059,23.431
5858.15,39.3392,40.1414,23.715
5859.15,39.5999,40.2766,23.946
5860.15,40.1136,40.5511,24.114
5861.15,40.6881,40.8622,24.215
5862.15,41.3383,41.1264,24.068
5863.15,42.0514,41.3056,23.727
5864.15,41.6458,41.3979,23.75
5865.15,40.4944,41.4239,24.107
5866.15,40.7145,41.4354,0.0
5867.15,41.3764,41.5011,0.0
5868.15,41.7097,41.6514,0.0
5869.15,41.998,41.8538,0.0
5870.15,42.377,42.0465,0.0
5871.15,42.3489,42.1748,0.0
