5358.95,219.386,217.692,49.277
5359.95,216.742,216.511,49.591
5360.95,212.943,214.826,50.282
5361.95,210.321,212.855,50.831
5362.95,209.008,210.897,51.063
5363.95,207.691,209.181,51.224
5364.95,206.018,207.777,51.452
5365.95,204.76,206.551,51.712
5366.95,203.82,205.271,51.583
5367.95,201.54,203.708,51.602
5368.95,199.426,201.846,51.942
5369.95,200.724,200.102,52.016
5370.95,203.783,199.214,51.89
5371.95,203.963,199.864,52.093
5372.95,202.984,202.128,52.289
5373.95,205.053,205.355,51.868
5374.95,208.897,208.536,51.139
5375.95,209.705,210.911,50.93
5376.95,208.67,212.228,51.056
5377.95,210.468,212.639,50.632
5378.95,212.142,212.398,50.292
5379.95,209.989,211.744,50.772
5380.95,207.989,210.913,51.25
5381.95,208.5,210.189,51.183
5382.95,208.213,209.814,51.186
5383.95,210.448,209.889,50.692
5384.95,213.382,210.275,50.086
5385.95,210.941,210.639,50.474
5386.95,210.62,210.595,50.56
5387.95,210.875,209.919,50.69
5388.95,207.058,208.684,51.448
5389.95,202.957,207.153,52.25
5390.95,202.611,205.636,52.501
5391.95,200.577,204.299,52.776
5392.95,198.313,203.122,53.154
5393.95,198.327,201.996,53.109
5394.95,199.728,200.838,52.965
5395.95,200.307,199.75,53.091
5396.95,200.032,199.101,52.859
5397.95,201.167,199.258,52.867
5398.95,200.227,200.257,53.035
5399.95,199.719,201.571,52.78
5400.95,202.913,202.398,52.232
5401.95,202.348,202.169,52.317
5402.95,196.748,200.743,53.667
5403.95,190.769,198.476,54.862
5404.95,190.906,196.103,54.687
5405.95,194.575,194.471,54.134
5406.95,192.736,193.985,54.416
5407.95,191.214,194.43,54.793
5408.95,193.837,195.338,54.404
5409.95,199.11,196.469,53.18
5410.95,203.881,197.938,52.02
5411.95,204.701,199.848,51.975
5412.95,201.313,202.007,52.654
5413.95,201.426,204.14,52.435
5414.95,206.165,206.077,51.587
5415.95,210.044,207.775,50.987
5416.95,211.231,209.104,50.476
5417.95,210.284,209.88,50.846
5418.95,208.806,210.03,51.267
5419.95,208.104,209.683,51.3
5420.95,207.986,209.09,51.371
5421.94,207.36,208.468,51.456
5422.94,206.388,207.943,51.512
5423.94,206.213,207.621,51.478
5424.94,207.062,207.571,51.375
5425.94,207.941,207.655,51.306
5426.94,207.834,207.45,51.403
5427.94,206.263,206.515,51.809
5428.94,202.85,204.891,52.488
5429.94,199.716,203.127,53.069
5430.94,197.648,201.769,53.44
5431.94,195.023,200.952,53.971
5432.94,194.264,200.5,54.45
5433.94,197.096,200.395,53.794
5434.94,200.323,200.954,52.964
5435.94,202.175,202.484,52.573
5436.94,205.634,204.987,51.563
5437.94,210.3,208.016,50.796
5438.94,213.202,210.936,50.373
5439.94,214.494,213.141,50.115
5440.94,216.565,214.279,49.782
5441.94,218.359,214.197,49.395
5442.94,215.126,212.871,50.069
5443.94,207.693,210.464,51.224
5444.94,204.305,207.448,51.812
5445.94,206.719,204.617,51.647
5446.94,206.785,202.888,51.421
5447.94,204.814,202.768,52.051
5448.94,204.487,204.026,52.082
5449.94,205.486,205.752,51.421
5450.94,205.668,206.94,51.458
5451.94,204.728,207.012,52.05
5452.94,202.028,205.977,52.442
5453.94,199.966,204.328,53.03
5454.94,200.164,202.893,53.259
5455.94,201.419,202.459,52.789
5456.94,201.944,203.349,52.87
5457.94,201.669,205.109,52.668
5458.94,204.991,206.769,52.034
5459.94,207.873,207.566,51.729
5460.94,204.978,207.337,52.071
5461.94,202.505,206.488,52.565
5462.94,201.567,205.661,52.664
5463.94,200.665,205.377,52.891
5464.94,201.011,205.772,52.894
5465.94,204.857,206.599,51.97
5466.94,209.653,207.473,51.15
5467.94,208.636,208.093,51.02
5468.94,205.436,208.288,51.72
5469.94,205.318,207.993,51.995
5470.94,206.224,207.239,51.366
5471.94,205.432,206.095,51.957
5472.94,203.599,204.621,52.502
5473.94,201.478,202.911,52.424
5474.94,199.696,201.165,52.863
5475.94,198.763,199.746,53.701
5476.94,197.75,199.058,53.425
5477.94,197.225,199.319,53.308
5478.94,198.172,200.286,51.423
5479.94,199.321,201.44,45.258
5480.94,203.785,202.443,34.441
5481.94,220.419,203.372,23.414
5482.94,230.592,204.455,19.003
5483.94,222.66,205.668,21.367
5484.94,207.696,206.681,31.845
5485.94,200.552,207.162,42.859
5486.94,205.168,207.078,48.597
5487.94,208.043,206.74,51.283
5488.94,204.217,206.524,52.056
5489.94,201.553,206.628,52.379
5490.94,202.766,206.953,52.368
5491.94,204.871,207.28,52.058
5492.94,204.487,207.457,52.404
5493.94,201.521,207.446,52.976
5494.94,200.847,207.296,52.502
5495.94,206.324,207.039,51.692
5496.94,208.917,206.728,51.299
5497.94,206.576,206.442,51.809
5498.94,203.647,206.167,52.48
5499.94,201.687,205.761,52.46
5500.94,201.026,205.1,52.848
5501.94,201.056,204.249,52.87
5502.94,200.963,203.461,52.807
5503.94,199.639,202.861,53.359
5504.94,197.607,202.407,53.711
5505.94,198.701,202.089,53.54
5506.94,201.628,202.003,52.963
5507.94,203.424,202.228,52.518
5508.94,203.247,202.582,52.527
5509.94,201.576,202.702,52.707
5510.94,199.775,202.375,52.974
5511.94,200.005,201.742,52.99
5512.94,202.768,201.215,52.526
5513.94,205.112,201.222,52.069
5514.94,204.117,201.96,52.151
5515.94,204.135,203.356,51.85
5516.94,208.756,205.162,51.114
5517.94,210.489,207.044,51.089
5518.94,205.568,208.686,51.695
5519.94,209.789,209.826,51.002
5520.94,213.559,210.353,50.561
5521.94,211.254,210.289,50.898
5522.94,209.194,209.683,51.166
5523.94,207.355,208.536,51.686
5524.94,204.85,206.878,52.211
5525.94,203.683,204.9,52.318
5526.94,201.46,203.034,52.585
5527.94,197.934,201.821,53.215
5528.94,200.84,201.655,52.92
5529.94,203.851,202.482,52.413
5530.94,203.52,203.792,52.343
5531.94,203.265,204.937,52.379
5532.94,203.563,205.557,52.338
5533.94,201.249,205.707,52.639
5534.94,202.357,205.697,52.528
5535.94,205.577,205.856,52.024
5536.94,206.753,206.342,51.616
5537.94,209.726,207.11,51.044
5538.94,212.249,207.97,50.672
5539.94,210.391,208.722,51.107
5540.94,204.864,209.176,52.054
5541.94,201.967,209.213,52.419
5542.94,206.124,208.911,51.811
5543.94,209.444,208.547,51.105
5544.94,208.213,208.427,51.406
5545.94,206.701,208.72,51.821
5546.94,209.362,209.406,50.702
5547.94,215.578,210.328,49.591
5548.94,217.898,211.229,49.171
5549.94,215.768,211.824,49.453
5550.94,214.556,211.953,49.979
5551.94,214.333,211.622,50.002
5552.94,212.512,210.984,50.469
5553.94,209.104,210.291,51.176
5554.94,206.544,209.767,51.426
5555.94,206.86,209.501,51.35
5556.94,209.129,209.419,51.137
5557.94,208.983,209.372,51.119
5558.94,208.261,209.235,51.272
5559.94,208.856,208.922,51.41
5560.94,206.89,208.391,51.568
5561.94,204.682,207.673,51.689
5562.94,205.348,206.894,51.691
5563.94,205.657,206.181,51.856
5564.94,202.457,205.584,52.353
5565.94,200.72,205.093,52.694
5566.94,201.172,204.707,52.814
5567.94,203.261,204.437,52.281
5568.94,205.843,204.285,51.511
5569.94,206.086,204.226,51.606
5570.94,203.284,204.228,51.864
5571.94,200.845,204.292,52.376
5572.94,201.967,204.473,52.355
5573.94,205.05,204.853,51.507
5574.94,205.893,205.466,51.715
5575.94,205.993,206.195,51.548
5576.94,206.876,206.892,51.269
5577.94,207.832,207.507,51.476
5578.94,208.27,208.007,51.153
5579.94,208.561,208.282,51.043
5580.94,207.968,208.236,51.217
5581.94,205.552,207.773,51.436
5582.94,202.557,206.81,51.719
5583.94,201.487,205.275,52.001
5584.94,200.511,203.147,52.477
5585.94,197.2,200.597,53.165
5586.94,193.849,198.079,53.661
5587.94,194.314,196.208,53.609
5588.94,195.77,195.4,53.388
5589.94,195.924,195.674,53.523
5590.94,195.999,196.728,53.442
5591.94,197.861,198.143,52.751
5592.94,200.759,199.603,52.433
5593.94,202.814,200.972,52.094
5594.94,203.093,202.166,51.885
5595.94,200.99,203.007,52.268
5596.94,197.972,203.247,52.723
5597.94,199.632,202.779,52.408
5598.94,203.765,201.803,51.852
5599.94,204.778,200.77,51.783
5600.94,200.965,200.134,52.266
5601.94,196.394,200.252,52.889
5602.94,199.074,201.351,52.588
5603.94,203.992,203.377,51.892
5604.94,205.593,205.927,51.415
5605.94,208.288,208.429,50.842
5606.94,209.02,210.427,51.002
5607.94,208.82,211.744,50.836
5608.94,211.442,212.41,50.101
5609.94,213.904,212.496,50.109
5610.94,209.562,211.994,50.626
5611.94,208.409,210.779,50.548
5612.94,210.72,208.777,50.342
5613.94,208.297,206.208,50.96
5614.94,202.861,203.688,51.964
5615.94,198.965,201.971,52.785
5616.94,199.451,201.524,52.848
5617.94,201.808,202.2,52.362
5618.94,202.727,203.395,52.037
5619.94,204.85,204.51,51.781
5620.94,205.389,205.18,51.454
5621.94,204.008,205.227,51.361
5622.94,203.649,204.68,51.666
5623.94,203.345,203.867,51.963
5624.94,201.819,203.315,52.26
5625.94,200.883,203.488,52.534
5626.94,201.061,204.467,52.559
5627.94,201.086,205.938,52.227
5628.94,204.058,207.437,51.67
5629.94,208.136,208.577,50.825
5630.94,210.425,209.104,50.411
5631.94,211.147,208.961,50.739
5632.94,210.389,208.284,50.55
5633.94,206.685,207.326,50.966
5634.94,204.426,206.329,51.702
5635.94,206.54,205.434,51.418
5636.94,207.507,204.703,50.908
5637.94,206.578,204.176,51.134
5638.94,205.647,203.844,51.461
5639.94,205.943,203.661,51.314
5640.94,206.27,203.595,51.292
5641.94,203.833,203.681,51.6
5642.94,201.49,203.978,52.071
5643.94,200.541,204.439,52.536
5644.94,199.743,204.95,52.7
5645.94,201.022,205.414,52.238
5646.94,203.529,205.763,51.876
5647.94,205.034,205.979,51.609
5648.94,205.511,206.097,51.233
5649.94,206.606,206.177,51.222
5650.94,207.31,206.233,51.178
5651.94,207.88,206.165,50.969
5652.94,208.343,205.777,50.839
5653.94,207.219,204.925,50.95
5654.94,204.651,203.62,51.41
5655.94,201.696,201.998,52.105
5656.94,198.928,200.293,52.66
5657.94,197.641,198.833,52.783
5658.94,199.289,197.986,52.633
5659.94,198.631,197.963,52.464
5660.94,196.385,198.64,52.505
5661.94,196.705,199.673,52.702
5662.94,197.187,200.822,52.829
5663.94,196.11,201.967,53.05
5664.94,198.985,202.95,52.305
5665.94,203.524,203.602,51.937
5666.94,201.526,203.899,52.096
5667.94,203.747,204.035,45.548
5668.94,208.525,204.29,40.446
5669.94,209.035,204.841,42.286
5670.94,206.633,205.7,49.009
5671.94,205.532,206.744,51.126
5672.94,208.116,207.764,49.825
5673.94,211.513,208.559,49.632
5674.94,211.869,209.022,49.776
5675.94,210.389,209.151,49.982
5676.94,209.635,208.983,50.015
5677.94,209.894,208.525,50.02
5678.94,209.485,207.75,50.178
5679.94,207.75,206.706,50.358
5680.94,206.326,205.514,50.776
5681.94,203.127,204.344,51.37
5682.94,199.478,203.386,51.769
5683.94,200.427,202.773,51.659
5684.94,202.173,202.491,51.149
5685.94,202.33,202.405,51.216
5686.94,202.007,202.45,51.505
5687.94,202.686,202.709,51.022
5688.94,204.176,203.313,50.788
5689.94,204.751,204.283,50.656
5690.94,204.993,205.466,50.652
5691.94,206.465,206.606,50.842
5692.94,207.989,207.475,50.35
5693.94,208.584,207.943,50.086
5694.94,208.023,207.975,50.48
5695.94,206.515,207.58,51.099
5696.94,204.707,206.799,51.737
5697.94,203.679,205.711,52.038
5698.94,203.486,204.471,51.926
5699.94,203.94,203.297,51.814
5700.94,205.055,202.368,51.969
5701.94,205.591,201.778,51.896
5702.94,204.551,201.474,52.186
5703.94,202.428,201.215,52.913
5704.94,201.996,200.695,52.886
5705.94,205.123,199.753,52.249
5706.94,202.323,198.481,52.982
5707.94,195.459,197.191,54.492
5708.94,196.492,196.246,54.316
5709.94,201.083,195.969,53.626
5710.94,200.979,196.542,53.47
5711.94,199.357,197.927,53.563
5712.94,202.418,199.891,53.361
5713.94,205.697,202.066,52.996
5714.94,209.181,204.076,52.536
5715.94,212.544,205.718,52.16
5716.94,214.086,206.996,51.749
5717.94,214.528,208.023,51.085
5718.94,214.456,208.915,51.364
5719.94,212.085,209.739,52.526
5720.94,208.906,210.459,53.26
5721.94,209.926,210.975,53.107
5722.94,212.117,211.175,53.13
5723.94,213.393,210.997,53.061
5724.94,213.389,210.471,52.901
5725.94,210.884,209.744,53.663
5726.94,207.078,209.04,54.37
5727.94,207.63,208.563,54.405
5728.94,210.303,208.368,54.275
5729.94,208.325,208.363,54.459
5730.94,208.486,208.459,54.523
5731.94,209.83,208.668,54.489
5732.94,209.335,209.04,54.601
5733.94,209.553,209.519,54.678
5734.94,211.915,209.941,54.423
5735.94,212.128,210.164,54.601
5736.94,210.609,210.175,55.055
5737.94,210.325,210.064,55.22
5738.94,207.439,209.928,56.042
5739.94,205.389,209.814,56.594
5740.94,206.776,209.739,56.357
5741.94,208.686,209.717,56.117
5742.94,208.981,209.767,56.102
5743.94,210.348,209.867,56.029
5744.94,211.654,209.921,55.995
5745.94,210.525,209.817,56.214
5746.94,209.894,209.521,56.432
5747.94,209.778,209.119,56.652
5748.94,209.156,208.706,56.927
5749.94,207.823,208.247,57.298
5750.94,205.893,207.621,57.839
5751.94,203.711,206.821,58.39
5752.94,202.496,206.113,58.928
5753.94,203.245,205.881,59.046
5754.94,205.423,206.34,58.283
5755.94,207.768,207.323,57.942
5756.94,210.13,208.35,57.676
5757.94,212.846,208.917,56.907
5758.94,214.392,208.786,56.719
5759.94,211.202,208.079,57.47
5760.94,206.385,207.208,58.658
5761.94,204.09,206.667,59.501
5762.94,203.477,206.821,59.692
5763.94,204.603,207.714,59.67
5764.94,206.965,209.051,59.373
5765.94,209.351,210.368,58.851
5766.94,210.97,211.306,58.606
5767.94,212.087,211.731,58.418
5768.94,214.229,211.683,58.021
5769.94,215.244,211.288,58.017
5770.94,211.76,210.689,58.957
5771.94,209.149,210.014,59.464
5772.94,210.1,209.376,59.395
5773.94,212.242,208.847,59.415
5774.94,211.892,208.418,59.702
5775.94,208.068,207.959,60.421
5776.94,206.681,207.248,60.954
5777.94,208.375,206.068,61.001
5778.94,206.208,204.367,61.474
5779.94,200.493,202.375,63.18
5780.94,194.95,200.513,64.412
5781.94,192.777,199.187,64.639
5782.94,193.912,198.615,65.327
5783.94,194.623,198.774,65.161
5784.94,195.297,199.498,64.768
5785.94,196.519,200.638,64.508
5786.94,196.501,202.023,63.67
5787.94,195.652,203.404,62.767
5788.94,195.44,204.548,57.826
5789.94,196.878,205.395,51.244
5790.94,198.865,206.065,49.398
5791.94,198.869,206.733,53.568
5792.94,200.849,207.48,59.377
5793.94,204.183,208.204,60.792
5794.94,202.943,208.729,58.84
5795.94,200.836,208.983,56.884
5796.94,200.652,209.074,57.17
5797.94,201.808,209.242,59.82
5798.94,203.277,209.671,62.862
5799.94,205.078,210.309,64.088
5800.94,205.943,210.891,64.139
5801.94,205.357,211.14,64.313
5802.94,205.216,210.968,64.435
5803.94,207.578,210.489,64.303
5804.94,210.993,209.953,64.003
5805.94,212.006,209.605,64.012
5806.94,208.963,209.549,64.72
5807.94,204.703,209.739,65.577
5808.94,204.737,210.048,65.734
5809.94,208.468,210.334,65.302
5810.94,209.762,210.477,65.137
5811.94,209.158,210.389,65.203
5812.94,208.697,210.069,65.375
5813.94,209.049,209.63,65.481
5814.94,208.563,209.269,65.562
5815.94,204.766,209.206,66.274
5816.94,205.856,209.578,66.172
5817.94,211.397,210.332,65.247
5818.94,209.351,211.22,65.649
5819.94,207.693,211.956,65.948
5820.94,210.491,212.389,65.664
5821.94,212.687,212.548,65.51
5822.94,211.286,212.553,65.544
5823.94,211.776,212.535,65.564
5824.94,214.803,212.555,65.376
5825.94,216.325,212.616,65.236
5826.94,214.835,212.696,65.666
5827.94,212.439,212.755,66.388
5828.94,210.859,212.773,67.021
5829.94,210.132,212.732,67.319
5830.94,209.803,212.607,67.157
5831.94,209.985,212.392,66.878
5832.94,209.674,212.099,66.831
5833.94,208.867,211.779,67.0
5834.94,209.492,211.526,67.099
5835.94,209.871,211.431,67.13
5836.94,209.362,211.52,67.205
5837.94,209.644,211.754,67.159
5838.94,211.379,212.087,66.771
5839.94,212.003,212.464,66.761
5840.94,210.786,212.773,66.833
5841.94,210.611,212.878,66.357
5842.94,213.632,212.669,66.054
5843.94,214.908,212.131,65.867
5844.94,211.377,211.352,66.371
5845.94,206.111,210.475,67.868
5846.94,203.795,209.653,68.442
5847.94,205.997,208.967,68.141
5848.94,207.857,208.386,68.133
5849.94,205.289,207.78,68.572
5850.94,204.008,207.03,68.517
5851.94,204.607,206.102,68.237
5852.94,205.023,205.055,68.018
5853.94,205.327,203.992,67.725
5854.94,205.618,202.973,68.057
5855.94,204.315,202.048,68.787
5856.94,201.16,201.331,69.41
5857.94,198.817,201.031,69.776
5858.94,199.807,201.326,69.362
5859.94,203.686,202.155,68.429
5860.94,207.457,203.225,67.774
5861.94,207.914,204.208,67.872
5862.94,204.66,204.919,68.542
5863.94,202.666,205.327,69.074
5864.94,203.472,205.502,69.198
5865.94,201.696,205.575,0.0
5866.94,199.6,205.718,0.0
5867.94,200.086,206.061,0.0
5868.94,202.691,206.567,0.0
5869.94,205.518,207.03,0.0
5870.94,207.121,207.217,0.0
5871.94,208.497,207.008,0.0
5872.94,211.742,206.44,0.0
5873.94,216.536,205.675,0.0
5874.94,219.288,204.889,0.0
5875.94,219.472,204.199,0.0
5876.94,219.601,203.661,0.0
5877.94,219.113,203.27,0.0
5878.94,216.129,202.979,0.0
5879.94,210.239,202.73,0.0
5880.94,203.717,202.459,0.0
5881.94,199.759,202.06,0.0
5882.94,197.175,201.331,0.0
5883.94,191.982,199.968,0.0
5884.94,181.861,197.616,0.0
5885.94,168.604,193.926,0.0
5886.94,155.375,188.794,0.0
5887.94,142.061,182.676,0.0
5888.94,128.968,176.672,0.0
5889.94,128.777,172.167,0.0
5890.94,138.328,170.051,0.0
5891.94,144.26,170.124,0.0
5892.94,145.681,171.25,0.0
5893.94,145.12,172.351,0.0
5894.94,145.726,173.232,0.0
5895.94,150.768,174.511,0.0
5896.94,161.624,176.981,0.0
5897.94,174.156,180.858,0.0
5898.94,183.882,185.528,0.0
5899.94,189.872,190.143,0.0
5900.94,193.256,194.092,0.0
5901.94,195.206,197.118,0.0
5902.94,196.46,199.208,0.0
5903.94,197.965,200.536,0.0
5904.94,201.04,201.356,0.0
5905.94,203.388,201.901,0.0
5906.94,204.137,202.35,0.0
5907.94,206.367,202.761,0.0
5908.94,207.217,203.068,0.0
5909.94,205.08,203.154,0.0
5910.94,202.448,202.916,0.0
5911.94,201.801,202.316,0.0
5912.94,201.912,201.456,0.0
5913.94,201.422,200.566,0.0
5914.94,199.912,199.952,0.0
5915.94,196.619,199.837,0.0
5916.94,195.334,200.223,71.196
5917.94,198.286,200.936,70.722
5918.94,202.11,201.733,69.881
5919.94,203.147,202.4,69.457
5920.94,202.982,202.852,68.923
5921.94,204.912,203.134,67.818
5922.94,207.916,203.347,67.064
5923.94,206.794,203.563,67.442
5924.94,203.338,203.751,68.281
5925.94,202.671,203.795,68.526
5926.94,203.3,203.597,68.5
5927.94,202.073,203.175,68.699
5928.94,201.256,202.677,68.679
5929.94,203.468,202.309,68.136
5930.94,202.913,202.191,68.241
5931.94,200.986,202.291,68.162
5932.94,201.515,202.484,67.64
5933.94,204.072,202.689,67.574
5934.94,207.014,202.929,66.529
5935.94,208.615,203.247,65.485
5936.94,208.03,203.579,65.605
5937.94,206.231,203.758,65.688
5938.94,205.831,203.67,65.639
5939.94,206.903,203.34,65.645
5940.94,207.332,202.925,65.664
5941.94,206.27,202.623,65.776
5942.94,204.63,202.557,65.943
5943.94,204.015,202.68,65.957
5944.94,205.08,202.818,65.646
5945.94,206.476,202.809,65.16
5946.94,206.74,202.591,64.931
5947.94,205.763,202.239,65.008
5948.94,204.85,201.901,64.967
5949.94,205.096,201.694,64.824
5950.94,205.72,201.612,64.743
5951.94,204.88,201.562,64.8
5952.94,202.502,201.472,64.955
5953.94,202.38,201.347,65.037
5954.94,203.057,201.238,64.988
5955.94,201.02,201.188,64.987
5956.94,200.843,201.285,65.126
5957.94,202.816,201.662,64.593
5958.94,204.51,202.348,63.674
5959.94,205.257,203.213,63.576
5960.94,205.423,204.022,63.389
5961.94,205.686,204.571,62.996
5962.94,205.995,204.787,62.866
5963.94,205.897,204.728,62.7
5964.94,206.989,204.553,62.4
5965.94,208.356,204.437,62.099
5966.94,207.471,204.512,62.071
5967.94,205.227,204.798,62.477
5968.94,204.108,205.209,62.473
5969.94,205.121,205.602,61.823
5970.94,207.158,205.827,61.283
5971.94,208.947,205.747,60.817
5972.94,208.429,205.298,60.8
5973.94,205.457,204.512,61.41
5974.94,203.082,203.538,61.892
5975.94,202.521,202.605,61.92
5976.94,203.143,201.951,61.652
5977.94,204.033,201.696,61.35
5978.94,204.969,201.771,61.111
5979.94,205.207,201.944,60.991
5980.94,204.219,201.951,61.007
5981.94,202.661,201.642,61.091
5982.94,202.069,201.101,61.117
5983.94,202.13,200.6,61.237
5984.94,201.138,200.418,61.474
5985.94,199.174,200.681,61.44
5986.94,200.441,201.279,61.17
5987.94,201.837,201.985,61.001
5988.94,198.701,202.636,61.089
5989.94,198.622,203.177,61.045
5990.94,201.917,203.624,60.331
5991.94,204.167,204.033,59.467
5992.94,203.874,204.396,59.487
5993.94,202.289,204.621,59.658
5994.94,203.063,204.578,59.311
5995.94,206.315,204.237,58.706
5996.94,206.183,203.731,58.556
5997.94,203.261,203.252,59.18
5998.94,201.422,202.923,59.646
5999.94,202.443,202.739,59.012
6000.94,204.394,202.598,58.537
6001.94,204.378,202.391,58.631
6002.94,202.671,202.071,58.772
6003.94,202.405,201.635,58.629
6004.94,202.798,201.117,58.445
6005.94,202.698,200.559,58.465
6006.94,201.842,200.073,58.746
6007.94,199.852,199.834,59.229
6008.94,198.188,199.934,59.507
6009.94,198.812,200.298,59.314
6010.94,201.217,200.69,58.908
6011.94,201.285,200.892,58.78
6012.94,199.914,200.87,58.975
6013.94,200.175,200.729,59.012
6014.94,201.274,200.575,58.564
6015.94,201.431,200.427,58.506
6016.94,200.566,200.248,58.795
6017.94,200.388,200.027,58.518
6018.94,201.887,199.791,57.997
6019.94,202.346,199.6,57.933
6020.94,200.854,199.566,58.285
6021.94,200.22,199.8,58.411
6022.94,199.033,200.323,58.674
6023.94,197.693,201.074,58.917
6024.94,198.331,201.962,58.633
6025.94,200.021,202.902,58.229
6026.94,200.777,203.82,58.008
6027.94,200.506,204.657,57.893
6028.94,200.94,205.416,57.674
6029.94,202.248,206.09,57.362
6030.94,203.615,206.683,56.968
6031.94,204.162,207.221,56.636
6032.94,203.658,207.7,56.639
6033.94,203.106,208.082,56.627
6034.94,203.754,208.295,56.303
6035.94,205.906,208.275,55.771
6036.94,207.95,208.016,55.27
6037.94,206.202,207.594,55.506
6038.94,202.923,207.13,56.08
6039.94,205.954,206.758,55.41
6040.94,208.995,206.581,54.833
6041.94,206.885,206.651,55.13
6042.94,203.424,206.94,55.502
6043.94,203.522,207.355,55.602
6044.94,203.856,207.796,55.611
6045.94,202.464,208.177,55.611
6046.94,203.715,208.461,55.375
6047.94,205.377,208.62,55.01
6048.94,206.644,208.627,54.627
6049.94,209.076,208.45,54.209
6050.94,210.952,208.068,53.839
6051.94,209.991,207.494,53.905
6052.94,207.618,206.774,54.327
6053.94,207.366,206.022,54.482
6054.94,207.162,205.395,54.45
6055.94,207.564,205.014,54.248
6056.94,209.873,204.928,53.842
6057.94,210.353,205.066,53.648
6058.94,208.325,205.243,54.076
6059.94,206.215,205.252,54.717
6060.94,206.12,204.944,54.733
6061.94,206.79,204.33,54.646
6062.94,205.439,203.581,54.997
6063.94,202.198,202.988,55.564
6064.94,201.397,202.834,55.667
6065.94,202.73,203.272,55.401
6066.94,204.428,204.253,55.026
6067.94,206.544,205.516,54.529
6068.94,209.294,206.744,54.05
6069.94,210.7,207.723,53.79
6070.94,209.973,208.363,53.806
6071.94,209.812,208.665,53.959
6072.94,208.815,208.647,54.228
6073.94,206.229,208.322,54.627
6074.94,204.355,207.721,55.009
6075.94,204.303,206.887,55.024
6076.94,205.691,205.911,54.705
6077.94,206.722,204.914,54.494
6078.94,205.691,204.006,54.704
6079.94,205.184,203.27,54.811
6080.94,205.164,202.723,54.908
6081.94,202.643,202.359,55.624
6082.94,200.007,202.189,56.178
6083.94,199.61,202.221,56.12
6084.94,201.401,202.4,55.79
6085.94,203.195,202.639,55.652
6086.94,201.224,202.832,55.859
6087.94,199.033,202.888,56.039
6088.94,202.348,202.793,55.844
6089.94,202.611,202.641,55.896
6090.94,199.058,202.577,56.153
6091.94,197.988,202.73,56.622
6092.94,200.627,203.122,56.976
6093.94,204.61,203.672,51.968
6094.94,207.062,204.24,45.245
6095.94,207.064,204.662,43.98
6096.94,206.395,204.787,48.807
6097.94,205.429,204.492,55.049
6098.94,203.847,203.711,55.719
6099.94,202.734,202.487,55.302
6100.94,201.758,201.042,55.898
6101.94,199.882,199.793,56.576
6102.94,198.158,199.162,56.702
6103.94,200.879,199.385,56.136
6104.94,203.097,200.338,55.795
6105.94,200.198,201.642,56.165
6106.94,200.761,202.909,56.062
6107.94,204.026,203.938,55.583
6108.94,205.236,204.671,55.406
6109.94,204.253,205.152,55.572
6110.94,203.311,205.443,55.661
6111.94,204.008,205.616,55.541
6112.94,205.223,205.713,55.459
6113.94,203.947,205.707,55.577
6114.94,202.566,205.518,55.731
6115.94,202.97,205.059,55.771
6116.94,202.559,204.287,55.841
6117.94,201.285,203.193,56.131
6118.94,200.774,201.839,56.399
6119.94,201.179,200.4,56.434
6120.94,199.648,199.164,56.822
6121.94,196.281,198.436,57.652
6122.94,194.241,198.376,58.207
6123.94,195.84,198.908,57.81
6124.94,197.859,199.759,57.394
6125.94,198.147,200.64,57.362
6126.94,198.633,201.422,57.041
6127.94,201.506,202.137,56.255
6128.94,203.958,202.827,55.64
6129.94,203.288,203.449,55.667
6130.94,202.148,203.77,55.967
6131.94,201.501,203.461,56.302
6132.94,200.727,202.307,56.625
6133.94,199.328,200.37,56.955
6134.94,197.632,198.036,57.337
6135.94,196.528,195.926,57.613
6136.94,196.912,194.63,57.601
6137.94,198.763,194.459,57.383
6138.94,200.014,195.291,57.048
6139.94,200.064,196.701,56.884
6140.94,200.886,198.254,57.041
6141.94,202.543,199.723,56.594
6142.94,204.199,201.008,55.936
6143.94,205.164,202.001,56.031
6144.94,205.125,202.555,56.08
6145.94,204.387,202.602,56.114
6146.94,203.631,202.235,56.39
6147.94,203.181,201.658,56.437
6148.94,202.13,201.108,56.567
6149.94,199.934,200.749,57.053
6150.94,197.361,200.597,57.585
6151.94,195.942,200.547,57.768
6152.94,196.678,200.429,57.796
6153.94,197.968,200.1,58.016
6154.94,196.405,199.48,58.277
6155.94,195.252,198.542,58.523
6156.94,195.704,197.227,58.773
6157.94,193.717,195.447,59.084
6158.94,191.083,193.201,59.732
6159.94,189.405,190.699,60.475
6160.94,187.44,188.374,61.026
6161.94,184.171,186.748,61.942
6162.94,182.77,186.189,62.458
6163.94,184.557,186.682,62.055
6164.94,185.572,187.806,61.838
6165.94,186.534,188.998,61.59
6166.94,187.547,189.859,61.361
6167.94,186.396,190.318,61.778
6168.94,184.332,190.583,62.184
6169.94,184.209,190.985,61.97
6170.94,186.741,191.744,61.255
6171.94,188.971,192.815,60.581
6172.94,190.592,193.978,60.137
6173.94,192.688,195.023,59.715
6174.94,195.213,195.87,59.085
6175.94,197.327,196.546,58.527
6176.94,198.138,197.125,58.396
6177.94,197.307,197.682,58.684
6178.94,195.579,198.238,58.868
6179.94,195.088,198.76,58.692
6180.94,197.012,199.176,58.37
