5127.16,19.3588,21.6851,17.651
5128.16,21.7835,21.6877,17.227
5129.16,21.4722,21.7632,16.821
5130.16,19.8205,21.8956,16.604
5131.16,20.5326,22.0669,16.266
5132.16,22.5179,22.255,15.759
5133.16,22.7199,22.4319,15.819
5134.16,21.9358,22.5663,16.54
5135.16,23.3318,22.6328,-1.0
5136.16,23.8166,22.6215,-1.0
5137.16,22.4164,22.5412,16.548
5138.16,21.1153,22.414,16.773
5139.16,20.7291,22.2691,16.703
5140.16,20.4575,22.1345,16.631
5141.16,20.4778,22.0302,16.48
5142.16,21.5784,21.962,16.569
5143.16,21.0706,21.921,16.641
5144.16,22.2798,21.8932,16.358
5145.16,24.1597,21.8706,-1.0
5146.16,22.3289,21.85,16.184
5147.17,20.264,21.8269,16.749
5148.17,20.7424,21.7994,16.87
5149.17,21.4497,21.7661,16.61
5150.17,21.5429,21.7305,16.393
5151.17,21.2765,21.7008,16.374
5152.17,20.7442,21.6975,16.501
5153.17,20.5332,21.7473,16.656
5154.17,20.9866,21.871,16.708
5155.17,21.6958,22.0734,16.655
5156.17,21.7318,22.3377,16.721
5157.17,22.1843,22.6271,16.671
5158.17,23.0356,22.8914,16.624
5159.17,23.279,23.0763,-1.0
5160.17,23.6322,23.1339,-1.0
5161.17,23.425,23.0283,-1.0
5162.17,22.3773,22.7353,17.093
5163.17,21.8993,22.2401,17.138
5164.17,20.8434,21.5608,17.339
5165.17,18.5747,20.7522,17.637
5166.17,17.5731,19.9079,17.73
5167.17,17.441,19.1188,17.76
5168.17,17.1807,18.4482,17.812
5169.17,16.5927,17.9338,17.879
5170.17,16.5888,17.5956,17.786
5171.17,17.0312,17.4556,17.462
5172.17,16.5571,17.5243,17.23
5173.17,15.6611,17.7965,17.385
5174.17,16.1861,18.2436,17.642
5175.17,18.1733,18.8104,17.613
5176.17,20.3139,19.4084,-1.0
5177.17,21.8071,19.9285,-1.0
5178.17,22.356,20.259,-1.0
5179.17,21.6352,20.3268,-1.0
5180.17,20.1501,20.1194,-1.0
5181.17,18.6496,19.7153,17.778
5182.17,17.4218,19.255,17.956
5183.17,16.5781,18.8989,17.946
5184.17,16.8349,18.7659,17.627
5185.17,17.8974,18.907,17.726
5186.17,17.8552,19.2931,17.872
5187.17,19.4393,19.8305,17.563
5188.17,20.8004,20.3884,-1.0
5189.17,20.3733,20.8506,17.097
5190.17,20.8124,21.1543,16.944
5191.17,22.0145,21.3036,-1.0
5192.17,21.0544,21.3476,16.838
5193.17,20.3811,21.3552,16.547
5194.17,21.3457,21.3934,16.291
5195.17,22.1321,21.5069,16.276
5196.17,22.1406,21.7021,16.485
5197.17,23.082,21.953,-1.0
5198.17,24.7161,22.2107,-1.0
5199.17,23.9612,22.416,-1.0
5200.17,22.2321,22.5137,17.367
5201.17,21.4593,22.4627,17.509
5202.17,21.3223,22.2449,17.385
5203.17,21.4196,21.8797,17.302
5204.17,21.0976,21.4176,17.26
5205.17,20.3392,20.9296,17.442
5206.17,20.0271,20.4937,17.303
5207.17,20.002,20.1894,16.935
5208.17,19.7284,20.0775,16.9
5209.17,19.3935,20.1889,17.147
5210.17,19.1405,20.5051,17.457
5211.17,20.1841,20.9669,17.495
5212.17,22.7382,21.4872,-1.0
5213.17,24.2357,21.9831,-1.0
5214.17,23.6595,22.4018,-1.0
5215.17,22.871,22.7297,16.878
5216.17,22.3136,22.9862,17.026
5217.17,22.9164,23.2009,16.982
5218.17,23.54,23.3955,17.074
5219.17,22.7661,23.5679,17.201
5220.17,22.4223,23.6883,16.965
5221.17,24.1408,23.7106,-1.0
5222.17,24.8533,23.5932,-1.0
5223.17,23.8386,23.3248,16.333
5224.17,22.4548,22.9424,16.521
5225.18,21.1729,22.5296,16.752
5226.18,19.7195,22.1897,16.899
5227.18,19.3523,21.9999,16.86
5228.18,21.604,21.9847,16.884
5229.18,23.4645,22.1162,16.974
5230.18,23.1959,22.3322,17.091
5231.18,22.3269,22.57,16.743
5232.18,22.5329,22.7932,16.011
5233.18,23.531,22.9985,15.76
5234.18,23.7945,23.2027,16.072
5235.18,22.3822,23.4248,16.642
5236.18,22.5283,23.67,16.736
5237.18,23.9071,23.9259,16.511
5238.18,23.9135,24.168,16.466
5239.18,23.9726,24.3685,16.367
5240.18,24.4133,24.5099,16.3
5241.18,24.6497,24.5887,16.136
5242.18,24.1945,24.6077,16.126
5243.18,23.6445,24.5642,16.255
5244.18,23.8903,24.4547,16.317
5245.18,24.3478,24.2828,16.5
5246.18,23.6379,24.0659,16.672
5247.18,22.3158,23.8282,16.915
5248.18,21.9644,23.5962,16.153
5249.18,23.156,23.4008,15.06
5250.18,24.3079,23.2692,14.95
5251.18,23.3615,23.2133,14.842
5252.18,21.7373,23.2301,14.237
5253.18,22.6834,23.3148,14.298
5254.18,25.3256,23.4619,-1.0
5255.18,25.856,23.6577,-1.0
5256.18,23.6612,23.8687,14.41
5257.18,22.2897,24.0443,15.577
5258.18,23.4773,24.1268,16.045
5259.18,24.6059,24.0614,-1.0
5260.18,24.6705,23.8153,-1.0
5261.18,24.7143,23.389,-1.0
5262.18,24.4024,22.8233,-1.0
5263.18,23.3059,22.1876,16.599
5264.18,21.7674,21.5629,16.917
5265.18,20.2659,21.014,17.052
5266.18,19.6186,20.5731,17.256
5267.18,19.9776,20.2472,17.433
5268.18,20.1412,20.0519,17.34
5269.18,19.5166,20.0144,17.396
5270.18,18.5488,20.1466,17.504
5271.18,18.5291,20.4329,17.612
5272.18,19.7266,20.8362,17.63
5273.18,21.5895,21.3234,17.267
5274.18,23.6124,21.8581,-1.0
5275.18,23.8443,22.4038,-1.0
5276.18,23.6829,22.919,-1.0
5277.18,25.2602,23.3554,-1.0
5278.18,26.2592,23.6732,-1.0
5279.18,24.5271,23.8556,-1.0
5280.18,23.889,23.913,16.574
5281.18,23.5799,23.8871,16.832
5282.18,23.4906,23.8445,16.554
5283.18,23.8751,23.8567,16.129
5284.18,23.7465,23.9671,16.246
5285.18,23.401,24.1829,16.43
5286.18,24.3866,24.4739,16.625
5287.18,25.9062,24.7972,16.515
5288.18,26.0689,25.1042,16.156
5289.18,25.6223,25.3501,15.944
5290.18,26.2724,25.5039,15.952
5291.18,26.6542,25.5536,-1.0
5292.18,25.7497,25.4956,16.419
5293.18,25.2676,25.3304,16.737
5294.18,25.8274,25.0605,16.776
5295.18,25.6317,24.7054,16.54
5296.18,24.1179,24.321,16.138
5297.18,23.3731,23.9724,16.067
5298.18,23.3176,23.7189,16.2
5299.18,22.7823,23.5956,16.536
5300.19,22.2131,23.6176,16.871
5301.19,22.3874,23.7828,16.914
5302.19,22.8082,24.0653,16.959
5303.19,24.1513,24.4113,16.863
5304.19,25.9238,24.7628,16.494
5305.19,26.759,25.0736,-1.0
5306.19,26.082,25.3252,16.188
5307.19,25.2216,25.5174,16.362
5308.19,25.9773,25.6559,16.318
5309.19,26.4494,25.746,16.197
5310.19,26.6603,25.7899,15.88
5311.19,27.2795,25.7901,-1.0
5312.19,27.3567,25.7482,-1.0
5313.19,26.4453,25.6682,15.865
5314.19,25.0695,25.5573,16.098
5315.19,24.5476,25.4312,16.094
5316.19,24.4372,25.3084,16.11
5317.19,24.1842,25.1998,16.336
5318.19,24.6546,25.1038,16.583
5319.19,25.4445,25.0053,16.773
5320.19,25.6819,24.8808,16.769
5321.19,24.9927,24.7039,16.679
5322.19,24.1624,24.4586,16.683
5323.19,23.8703,24.144,16.731
5324.19,23.9004,23.7625,16.705
5325.19,24.6755,23.3216,16.749
5326.19,23.6861,22.8599,17.065
5327.19,21.3877,22.4629,17.467
5328.19,21.4824,22.2209,17.467
5329.19,23.0984,22.1886,17.073
5330.19,21.8503,22.351,16.815
5331.19,22.926,22.6756,16.499
5332.19,24.5114,23.1095,16.429
5333.19,23.413,23.5807,16.765
5334.19,23.0585,24.0123,17.037
5335.19,23.7503,24.3404,17.141
5336.19,24.2145,24.5267,17.096
5337.19,23.6961,24.562,17.062
5338.19,22.8362,24.4678,17.032
5339.19,22.772,24.304,16.886
5340.19,23.493,24.1419,16.807
5341.19,23.8757,24.0306,17.079
5342.19,23.6283,23.9789,17.219
5343.19,23.3814,23.9791,17.02
5344.19,24.0118,24.0121,16.619
5345.19,24.8162,24.0557,16.29
5346.19,23.8055,24.0945,16.563
5347.19,23.7105,24.129,16.551
5348.19,24.4997,24.1803,16.506
5349.19,24.2557,24.2787,16.719
5350.19,23.4389,24.4407,16.708
5351.19,23.7514,24.6687,16.689
5352.19,26.1235,24.9452,16.361
5353.19,26.673,25.2543,16.293
5354.19,25.099,25.5636,16.633
5355.19,24.7623,25.8403,16.856
5356.19,25.4053,26.056,16.896
5357.19,26.0205,26.1933,16.684
5358.19,26.0454,26.2408,16.351
5359.19,25.8525,26.1961,16.268
5360.19,26.1787,26.0676,16.446
5361.19,26.6863,25.8747,16.393
5362.19,26.0063,25.6345,15.908
5363.19,24.6792,25.3673,14.795
5364.19,23.8862,25.0933,11.502
5365.19,24.1456,24.8241,7.096
5366.19,25.4057,24.5585,4.672
5367.19,26.5515,24.2856,4.239
5368.19,25.5036,23.9977,5.456
5369.19,26.4215,23.726,8.321
5370.19,28.6849,23.5207,-1.0
5371.19,26.9767,23.4448,-1.0
5372.19,24.0801,23.5268,15.922
5373.19,23.8118,23.7513,16.283
5374.19,25.025,24.0712,16.661
5375.19,24.8993,24.4316,16.942
5376.19,23.8753,24.783,17.168
5377.19,24.3314,25.0785,16.871
5378.2,25.3738,25.2844,16.262
5379.2,25.4849,25.3885,16.039
5380.2,24.3838,25.4007,16.282
5381.2,23.4014,25.3547,16.607
5382.2,24.2285,25.2855,16.759
5383.2,26.1047,25.2253,16.643
5384.2,25.8069,25.1877,16.433
5385.2,24.3938,25.1629,16.205
5386.2,24.4778,25.1317,15.974
5387.2,25.2087,25.0719,15.948
5388.2,25.1784,24.9711,16.368
5389.2,24.5206,24.8269,17.022
5390.2,24.0046,24.6478,17.422
5391.2,23.7136,24.4438,17.337
5392.2,23.3275,24.2313,17.037
5393.2,22.9995,24.0188,16.808
5394.2,22.5859,23.8129,16.56
5395.2,22.0167,23.6277,16.672
5396.2,21.8823,23.488,16.951
5397.2,22.4066,23.4267,16.86
5398.2,22.8076,23.4381,16.919
5399.2,23.2594,23.4989,17.145
5400.2,22.6915,23.5683,17.423
5401.2,21.7586,23.6013,17.602
5402.2,23.038,23.5522,17.363
5403.2,25.3959,23.4136,-1.0
5404.2,23.862,23.212,16.704
5405.2,21.934,23.01,17.018
5406.2,21.8612,22.8582,17.322
5407.2,21.4813,22.7807,17.561
5408.2,21.7469,22.7925,17.639
5409.2,22.5128,22.9092,17.448
5410.2,23.123,23.1322,17.183
5411.2,23.678,23.4381,16.949
5412.2,24.3602,23.7802,16.777
5413.2,24.8238,24.1216,16.793
5414.2,25.1465,24.4456,16.885
5415.2,24.8819,24.7385,17.012
5416.2,24.1632,24.984,17.109
5417.2,23.9257,25.1629,17.056
5418.2,24.638,25.2676,16.929
5419.2,25.565,25.3049,16.943
5420.2,25.1029,25.2938,16.955
5421.2,25.1066,25.2469,16.778
5422.2,26.322,25.1746,16.317
5423.2,25.3917,25.0954,15.846
5424.2,23.8648,25.0318,16.143
5425.2,24.3971,24.9816,16.586
5426.2,25.8774,24.9083,16.652
5427.2,26.3253,24.7817,16.614
5428.2,25.796,24.598,16.636
5429.2,23.51,24.3923,16.906
5430.2,21.8974,24.1953,17.187
5431.2,22.2061,24.0155,17.207
5432.2,22.7166,23.862,17.125
5433.2,22.2011,23.759,17.188
5434.2,21.7122,23.7474,17.132
5435.2,23.0571,23.8548,16.74
5436.2,25.0898,24.0803,16.43
5437.2,25.5294,24.3917,16.427
5438.2,24.8424,24.746,16.405
5439.2,24.9318,25.0976,16.474
5440.2,26.3433,25.3998,16.398
5441.2,26.2646,25.6034,16.511
5442.2,24.9812,25.6658,16.927
5443.2,26.428,25.5604,16.693
5444.2,26.5314,25.3069,15.983
5445.2,24.1997,24.9632,15.744
5446.2,22.1391,24.6185,16.531
5447.2,22.5133,24.3489,17.529
5448.2,24.4277,24.1855,17.242
5449.2,24.3799,24.1159,17.02
5450.2,23.5888,24.1052,17.158
5451.2,23.6721,24.1122,17.113
5452.21,24.3157,24.0945,16.924
5453.21,25.4286,24.0297,16.827
5454.21,25.5152,23.9329,-1.0
5455.21,23.9501,23.8558,16.668
5456.21,23.1422,23.841,16.744
5457.21,24.0982,23.8977,16.434
5458.21,23.9523,23.9979,16.374
5459.21,23.7164,24.1061,16.562
5460.21,23.3999,24.1929,16.869
5461.21,23.1235,24.249,16.968
5462.21,24.2662,24.2813,16.695
5463.21,25.883,24.3031,-1.0
5464.21,24.6103,24.3317,16.595
5465.21,23.2919,24.3781,16.493
5466.21,24.3369,24.4445,16.111
5467.21,25.3269,24.5199,15.716
5468.21,25.1869,24.5802,15.545
5469.21,24.2656,24.6017,15.531
5470.21,23.6469,24.5716,15.406
5471.21,24.4846,24.4861,15.156
5472.21,25.6382,24.3467,15.081
5473.21,24.1146,24.163,15.282
5474.21,23.1291,23.9531,15.468
5475.21,23.6429,23.7487,15.537
5476.21,23.7989,23.5932,15.577
5477.21,23.5055,23.5207,15.632
5478.21,23.3523,23.5249,15.81
5479.21,23.6985,23.5786,15.947
5480.21,23.7777,23.6695,16.146
5481.21,23.6148,23.7989,16.412
5482.21,24.2285,23.9686,16.472
5483.21,24.4224,24.1569,16.672
5484.21,24.1072,24.3297,16.729
5485.21,24.2453,24.4589,16.638
5486.21,25.1648,24.5411,16.668
5487.21,25.8909,24.5939,-1.0
5488.21,25.1483,24.6341,16.817
5489.21,23.8541,24.6679,16.893
5490.21,23.3176,24.6925,16.766
5491.21,23.6876,24.7104,16.496
5492.21,24.6096,24.7242,16.044
5493.21,25.2929,24.7338,15.941
5494.21,24.6927,24.7314,16.297
5495.21,24.4296,24.7078,16.68
5496.21,25.3416,24.6644,16.847
5497.21,23.8439,24.6127,17.061
5498.21,23.5098,24.5596,16.945
5499.21,25.1762,24.4946,16.566
5500.21,25.1681,24.4098,16.048
5501.21,23.0057,24.3159,15.278
5502.21,22.7297,24.228,14.909
5503.21,23.6425,24.1482,15.679
5504.21,23.4424,24.0697,16.943
5505.21,22.8902,23.9952,17.224
5506.21,23.8899,23.9435,16.789
5507.21,24.7017,23.9265,16.657
5508.21,23.4786,23.9289,16.73
5509.21,22.2561,23.9196,16.787
5510.21,23.1854,23.8783,16.865
5511.21,24.042,23.8114,16.772
5512.21,23.9518,23.7465,16.712
5513.21,23.7891,23.7141,16.72
5514.21,23.9966,23.7317,16.776
5515.21,23.9139,23.8135,16.906
5516.21,23.2657,23.9662,16.935
5517.21,23.0214,24.1811,16.88
5518.21,23.8412,24.4276,16.761
5519.21,25.0293,24.6663,16.636
5520.21,25.5108,24.8616,16.613
5521.21,25.5085,24.9936,16.57
5522.21,25.6188,25.0529,16.481
5523.21,26.0975,25.0329,16.311
5524.21,26.3938,24.9334,-1.0
5525.21,26.003,24.7686,16.369
5526.21,25.8645,24.5692,16.342
5527.21,24.0354,24.3831,16.51
5528.21,21.6581,24.2575,16.851
5529.21,22.5842,24.2138,16.697
5530.21,24.9388,24.2352,16.483
5531.22,25.6142,24.2974,16.464
5532.22,24.6604,24.3786,16.586
5533.22,24.5498,24.4661,16.576
5534.22,25.6801,24.5494,16.411
5535.22,25.0108,24.6245,16.632
5536.22,24.6567,24.6899,16.527
5537.22,25.9027,24.7529,16.041
5538.22,26.3098,24.8241,15.812
5539.22,25.0174,24.9072,15.777
5540.22,24.6779,24.9862,16.071
5541.22,25.0673,25.0437,16.183
5542.22,24.8079,25.0752,16.194
5543.22,24.6269,25.0891,16.452
5544.22,25.4729,25.1005,16.029
5545.22,26.0558,25.1208,15.804
5546.22,25.107,25.1576,15.983
5547.22,24.6567,25.219,15.964
5548.22,26.5234,25.2995,15.789
5549.22,26.1309,25.3786,15.589
5550.22,25.3518,25.4391,15.059
5551.22,26.4234,25.4661,14.391
5552.22,27.2802,25.4546,14.15
5553.22,26.5009,25.4131,14.504
5554.22,24.5339,25.3551,15.375
5555.22,24.1211,25.2901,15.948
5556.22,24.989,25.2272,15.789
5557.22,24.5206,25.1723,15.59
5558.22,24.7307,25.1269,15.571
5559.22,24.6487,25.0828,15.649
5560.22,23.6826,25.028,15.887
5561.22,23.4859,24.956,16.052
5562.22,24.3869,24.8714,15.677
5563.22,24.3413,24.7813,15.503
5564.22,23.9486,24.6894,15.597
5565.22,24.2252,24.5994,15.716
5566.22,24.7758,24.5201,15.84
5567.22,25.9467,24.4575,15.672
5568.22,26.5611,24.4146,-1.0
5569.22,25.5455,24.3908,14.938
5570.22,24.3965,24.3821,14.474
5571.22,25.4751,24.3843,14.128
5572.22,26.899,24.4013,-1.0
5573.22,26.2386,24.4449,14.09
5574.22,24.8422,24.5176,14.536
5575.22,25.4282,24.607,14.573
5576.22,26.7262,24.705,14.556
5577.22,26.6106,24.8081,14.695
5578.22,25.3826,24.9024,14.887
5579.22,24.4213,24.9678,15.062
5580.22,24.0788,24.9879,15.188
5581.22,24.4959,24.9502,15.046
5582.22,24.5402,24.8516,14.971
5583.22,24.074,24.6938,15.154
5584.22,24.4565,24.4702,15.279
5585.22,25.4122,24.1881,15.257
5586.22,24.119,23.8807,15.541
5587.22,22.1306,23.5978,15.934
5588.22,22.2733,23.3868,15.971
5589.22,22.93,23.2723,15.866
5590.22,22.1653,23.2565,15.802
5591.22,21.3565,23.3218,15.691
5592.22,22.6983,23.4433,15.408
5593.22,24.3692,23.5993,15.252
5594.22,22.3896,23.7644,15.646
5595.22,21.7728,23.9032,15.738
5596.22,22.5373,23.9811,15.695
5597.22,22.2641,23.9782,15.923
5598.22,23.7843,23.9226,15.708
5599.22,25.2512,23.85,15.512
5600.22,24.1091,23.7871,15.559
5601.22,22.4332,23.7599,15.483
5602.22,23.1185,23.8033,15.166
5603.22,23.6157,23.9425,15.085
5604.22,23.9278,24.175,15.247
5605.23,24.3829,24.4599,15.469
5606.23,24.6,24.7556,15.627
5607.23,25.0632,25.0257,15.572
5608.23,25.7596,25.2427,15.286
5609.23,25.4465,25.3854,15.154
5610.23,24.7095,25.4415,15.286
5611.23,25.3237,25.4011,15.314
5612.23,25.7665,25.2591,15.15
5613.23,24.7698,25.0276,15.132
5614.23,23.159,24.7468,15.408
5615.23,22.6967,24.4864,15.722
5616.23,23.5133,24.3002,15.789
5617.23,23.3802,24.192,15.711
5618.23,23.221,24.151,15.496
5619.23,24.139,24.1665,15.124
5620.23,24.6881,24.2296,14.821
5621.23,25.0776,24.3098,14.902
5622.23,25.1583,24.3598,15.411
5623.23,24.4037,24.3646,15.975
5624.23,22.8556,24.3537,16.259
5625.23,21.8324,24.3659,16.441
5626.23,23.7941,24.4209,16.196
5627.23,25.7626,24.5073,15.817
5628.23,25.0824,24.6175,15.819
5629.23,25.1262,24.7453,16.034
5630.23,26.3108,24.8721,-1.0
5631.23,27.0777,24.9716,-1.0
5632.23,26.5004,25.0224,-1.0
5633.23,25.5091,25.0195,16.114
5634.23,25.6812,24.9667,16.134
5635.23,25.386,24.8782,16.221
5636.23,24.1842,24.7747,16.5
5637.23,23.6058,24.6727,16.733
5638.23,23.7623,24.5856,16.601
5639.23,24.0877,24.5149,16.67
5640.23,24.0686,24.4606,16.977
5641.23,24.3567,24.4329,17.077
5642.23,25.1631,24.4373,16.863
5643.23,23.7044,24.4667,16.433
5644.23,22.7923,24.5117,16.125
5645.23,24.4408,24.5688,15.982
5646.23,25.3429,24.6308,15.927
5647.23,23.8657,24.6927,16.227
5648.23,23.9451,24.7482,16.405
5649.23,26.0144,24.797,16.291
5650.23,26.8949,24.842,-1.0
5651.23,26.5886,24.8683,-1.0
5652.23,25.9897,24.8596,16.487
5653.23,25.3675,24.8064,16.706
5654.23,24.5657,24.7117,17.001
5655.23,24.1117,24.5804,17.384
5656.23,25.0413,24.4096,17.539
5657.23,24.7091,24.2134,17.775
5658.23,23.5149,24.042,18.072
5659.23,24.4663,23.9331,17.994
5660.23,24.53,23.8892,18.041
5661.23,23.4717,23.8921,18.157
5662.23,23.4082,23.9399,18.004
5663.23,24.6565,24.0433,17.603
5664.23,25.1517,24.1824,17.032
5665.23,24.6111,24.3168,15.798
5666.23,23.8571,24.4207,14.045
5667.23,23.5504,24.5016,12.708
5668.23,23.7871,24.5784,12.587
5669.23,24.0995,24.6572,13.981
5670.23,24.1093,24.7396,15.941
5671.23,24.1977,24.8323,16.271
5672.23,24.6039,24.9382,14.865
5673.23,24.3524,25.0473,13.671
5674.23,24.7809,25.1467,13.672
5675.23,26.1309,25.2263,14.903
5676.23,26.5319,25.2796,16.743
5677.23,25.5265,25.2957,18.064
5678.23,24.0856,25.2658,18.609
5679.23,24.1633,25.1921,18.687
5680.23,25.4836,25.0865,18.65
5681.23,25.0713,24.9578,18.93
5682.23,24.2763,24.8269,19.158
5683.24,24.2955,24.7158,19.19
5684.24,24.5127,24.6375,19.143
5685.24,24.2409,24.5799,19.027
5686.24,23.4115,24.5402,19.158
5687.24,23.0353,24.5332,19.321
5688.24,23.2692,24.5721,19.383
5689.24,23.2574,24.6604,19.59
5690.24,23.5825,24.7759,19.631
5691.24,24.7486,24.903,19.282
5692.24,25.9546,25.0221,18.854
5693.24,25.8132,25.1199,18.787
5694.24,24.5917,25.1842,19.033
5695.24,25.0448,25.2006,19.148
5696.24,25.9945,25.1635,19.114
5697.24,25.162,25.0769,19.196
5698.24,24.9873,24.9561,19.247
5699.24,25.1864,24.8254,19.135
5700.24,24.8592,24.6934,18.909
5701.24,24.2115,24.5714,18.737
5702.24,23.7814,24.4715,18.791
5703.24,23.9309,24.388,19.158
5704.24,24.4907,24.3037,19.631
5705.24,24.3919,24.2016,20.033
5706.24,23.1381,24.0799,20.254
5707.24,22.9234,23.9582,19.797
5708.24,23.7346,23.8475,19.382
5709.24,23.7348,23.7734,19.608
5710.24,22.5968,23.757,20.116
5711.24,22.4297,23.8127,20.511
5712.24,23.497,23.951,20.483
5713.24,24.9495,24.1587,20.196
5714.24,25.8326,24.3982,-1.0
5715.24,25.04,24.6476,20.242
5716.24,23.9593,24.888,20.19
5717.24,24.5647,25.1086,19.913
5718.24,26.3264,25.3042,-1.0
5719.24,26.5351,25.4692,-1.0
5720.24,25.7349,25.607,19.868
5721.24,25.2704,25.7144,20.042
5722.24,25.1127,25.7899,20.054
5723.24,24.7196,25.8298,20.007
5724.24,24.7737,25.8291,19.869
5725.24,25.8937,25.7829,19.681
5726.24,26.8072,25.7131,19.582
5727.24,25.859,25.6428,19.553
5728.24,25.3577,25.5926,19.333
5729.24,25.5438,25.5619,19.122
5730.24,25.2455,25.5418,19.171
5731.24,24.8585,25.5464,19.353
5732.24,24.8832,25.5854,19.574
5733.24,25.5102,25.6509,19.665
5734.24,26.4945,25.7146,19.618
5735.24,27.0138,25.7569,19.627
5736.24,26.3069,25.7829,19.676
5737.24,26.1422,25.7988,19.695
5738.24,26.7049,25.811,19.781
5739.24,25.8961,25.8141,20.05
5740.24,24.3434,25.8099,20.312
5741.24,23.7339,25.803,20.454
5742.24,24.7841,25.8021,20.255
5743.24,25.9574,25.8161,19.8
5744.24,24.9301,25.8388,19.804
5745.24,24.5116,25.8505,19.901
5746.24,25.7846,25.8388,19.729
5747.24,26.4125,25.8051,19.618
5748.24,26.1651,25.7733,19.833
5749.24,25.8099,25.7406,20.088
5750.24,25.7687,25.69,20.218
5751.24,25.7569,25.6166,20.284
5752.24,25.5495,25.5361,20.128
5753.24,26.149,25.4882,19.761
5754.24,26.8897,25.4892,19.427
5755.24,26.4055,25.5266,19.429
5756.24,25.5357,25.5765,19.858
5757.24,25.452,25.6143,20.282
5758.25,25.9618,25.6337,20.486
5759.25,25.988,25.6221,20.571
5760.25,25.2973,25.585,20.517
5761.25,25.0859,25.5289,20.403
5762.25,25.2763,25.4938,20.39
5763.25,25.1753,25.5061,20.508
5764.25,25.3139,25.5754,20.578
5765.25,25.983,25.673,20.525
5766.25,26.0765,25.7814,20.542
5767.25,25.3383,25.89,20.587
5768.25,25.4277,25.9769,20.303
5769.25,26.1339,26.0248,20.016
5770.25,26.4753,26.0277,20.023
5771.25,26.1518,25.9932,20.258
5772.25,25.7196,25.9371,20.48
5773.25,25.4965,25.8688,20.616
5774.25,24.5191,25.791,20.766
5775.25,24.1903,25.7094,20.726
5776.25,26.791,25.6206,-1.0
5777.25,26.8104,25.5102,-1.0
5778.25,25.164,25.3655,20.343
5779.25,25.5597,25.1823,20.6
5780.25,26.1547,24.9781,20.957
5781.25,24.8245,24.7841,21.429
5782.25,23.303,24.6268,21.737
5783.25,23.3663,24.514,21.714
5784.25,23.8532,24.4495,21.565
5785.25,24.2623,24.4503,21.437
5786.25,23.8301,24.5313,21.553
5787.25,22.8553,24.6648,21.862
5788.25,23.3074,24.8201,21.885
5789.25,25.6518,24.9737,21.453
5790.25,26.8582,25.1245,-1.0
5791.25,25.5141,25.2839,21.039
5792.25,24.5716,25.4436,21.246
5793.25,25.6265,25.5996,21.112
5794.25,26.7515,25.7321,-1.0
5795.25,26.1005,25.8436,21.336
5796.25,24.7486,25.9312,21.65
5797.25,24.3378,26.0048,21.744
5798.25,24.934,26.0824,21.645
5799.25,25.6972,26.156,21.42
5800.25,26.1891,26.2245,21.154
5801.25,26.4562,26.2655,21.019
5802.25,27.1181,26.2807,20.826
5803.25,27.9931,26.2716,-1.0
5804.25,27.6654,26.2472,-1.0
5805.25,25.7851,26.2177,21.104
5806.25,24.6585,26.185,21.219
5807.25,25.0979,26.1579,21.173
5808.25,24.8295,26.1383,21.26
5809.25,24.2426,26.1293,21.429
5810.25,24.2222,26.1211,21.339
5811.25,24.7675,26.101,20.938
5812.25,25.3496,26.0667,20.595
5813.25,25.6234,26.0189,20.449
5814.25,26.1459,25.9637,20.493
5815.25,26.4566,25.9142,20.636
5816.25,25.3019,25.8964,20.747
5817.25,25.0304,25.9221,20.799
5818.25,25.3983,25.9716,20.553
5819.25,25.0191,26.0298,20.205
5820.25,25.3106,26.089,20.418
5821.25,27.0321,26.147,20.816
5822.25,27.4794,26.1939,-1.0
5823.25,25.9843,26.2279,21.458
5824.25,26.4821,26.2498,21.344
5825.25,27.0873,26.2696,21.209
5826.25,26.6514,26.2893,21.223
5827.25,26.3931,26.3106,21.22
5828.25,26.4675,26.332,21.187
5829.25,26.6014,26.3488,21.164
5830.25,26.6809,26.3556,21.131
5831.25,26.5604,26.3503,21.111
5832.25,26.0689,26.3311,21.224
5833.25,26.0709,26.2991,21.339
5834.25,26.5875,26.2629,21.329
5835.25,26.7688,26.2375,21.286
5836.26,26.4784,26.2267,21.335
5837.26,26.0358,26.2221,21.159
5838.26,25.8662,26.2282,20.777
5839.26,26.0312,26.2515,20.663
5840.26,26.1077,26.2853,21.027
5841.26,26.2219,26.315,21.472
5842.26,26.5766,26.3187,21.54
5843.26,26.8964,26.2973,21.377
5844.26,26.6154,26.2487,21.537
5845.26,25.6917,26.1727,21.668
5846.26,25.3328,26.0698,21.507
5847.26,26.2594,25.9498,21.441
5848.26,26.4551,25.8248,21.613
5849.26,25.9286,25.6963,21.942
5850.26,25.508,25.5601,22.239
5851.26,25.028,25.405,22.347
5852.26,24.4999,25.2479,22.287
5853.26,24.11,25.0961,22.126
5854.26,24.1465,24.9541,21.968
5855.26,24.6053,24.8151,22.017
5856.26,24.7191,24.6718,22.497
5857.26,24.5921,24.5669,22.872
5858.26,24.5145,24.5271,22.815
5859.26,24.1779,24.5487,22.867
5860.26,23.9894,24.6024,22.79
5861.26,24.3803,24.6639,22.498
5862.26,24.89,24.7429,22.435
5863.26,24.5402,24.8369,22.909
5864.26,23.877,24.9249,23.238
5865.26,23.9008,24.9879,23.106
5866.26,24.6498,25.0317,22.852
5867.26,25.1677,25.0839,0.0
