5116.72,57.7799,59.8524,15.243
5117.72,56.7349,60.2082,15.42
5118.72,55.4106,60.2782,15.592
5119.72,55.4274,60.0236,15.366
5120.72,55.5845,59.4479,15.125
5121.72,55.3867,58.6083,15.089
5122.72,55.6535,57.6182,15.243
5123.72,55.2049,56.6206,15.548
5124.72,53.508,55.7498,15.711
5125.72,53.5061,55.1008,15.438
5126.72,52.3136,54.7196,15.23
5127.72,51.2196,54.6052,15.435
5128.72,52.0504,54.7275,15.749
5129.72,53.1137,55.041,15.922
5130.72,53.904,55.4928,15.836
5131.72,55.2378,56.0268,15.565
5132.72,54.3056,56.5762,15.801
5133.72,52.2547,57.0609,15.752
5134.72,51.7921,57.3905,15.892
5135.72,53.8669,57.4927,15.789
5136.72,57.1805,57.3507,15.214
5137.72,58.3037,57.0077,15.297
5138.72,55.8451,56.5499,15.557
5139.72,54.8399,56.078,15.799
5140.72,53.5011,55.6758,15.955
5141.72,51.5085,55.3945,16.088
5142.72,51.4033,55.2378,15.97
5143.72,52.7519,55.1632,15.592
5144.73,53.4183,55.1208,15.583
5145.73,52.7887,55.0794,15.84
5146.73,53.0861,55.0331,15.961
5147.73,52.8669,54.9861,16.035
5148.73,52.0234,54.9414,16.104
5149.73,52.4006,54.901,16.001
5150.73,52.541,54.8698,15.883
5151.73,52.3744,54.8685,15.899
5152.73,56.0537,54.944,15.747
5153.73,55.9256,55.1639,15.702
5154.73,52.7835,55.5809,15.995
5155.73,52.8919,56.2006,16.123
5156.73,54.5435,56.9626,15.789
5157.73,55.9735,57.751,15.569
5158.73,56.2729,58.418,15.524
5159.73,54.7889,58.814,15.483
5160.73,53.7985,58.811,15.469
5161.73,54.2415,58.3194,15.495
5162.73,54.4866,57.2949,15.636
5163.73,53.7758,55.73,16.047
5164.73,51.1237,53.6828,16.509
5165.73,46.7214,51.3268,17.021
5166.73,44.1783,48.9382,17.338
5167.73,43.0673,46.8016,17.446
5168.73,41.7542,45.0975,17.532
5169.73,41.5761,43.8698,17.538
5170.73,40.9344,43.1104,17.449
5171.73,40.5644,42.833,17.147
5172.73,42.5182,43.1005,17.077
5173.73,44.0508,43.9628,17.264
5174.73,43.4587,45.3685,17.383
5175.73,43.6197,47.1437,17.382
5176.73,45.2647,48.9874,17.149
5177.73,47.8521,50.5332,16.693
5178.73,48.9713,51.4434,16.615
5179.73,46.5939,51.5016,16.997
5180.73,46.005,50.7021,17.084
5181.73,48.5373,49.3006,16.937
5182.73,45.7284,47.768,17.361
5183.73,43.0351,46.6478,17.494
5184.73,42.7723,46.3369,17.86
5185.73,43.8658,46.9629,17.688
5186.73,45.9558,48.3569,17.098
5187.73,48.2001,50.1494,17.053
5188.73,49.7209,51.8962,16.732
5189.73,51.5154,53.2327,16.299
5190.73,53.2284,53.9967,16.195
5191.73,52.9044,54.2615,15.986
5192.73,51.1217,54.2425,15.943
5193.73,51.8769,54.1794,16.121
5194.73,54.9591,54.276,15.787
5195.73,54.1751,54.6404,15.868
5196.73,53.8948,55.2674,16.044
5197.73,54.7331,56.0557,15.99
5198.73,55.3594,56.8443,15.818
5199.73,56.8736,57.4569,15.512
5200.73,58.418,57.7329,15.162
5201.73,58.4374,57.5637,15.073
5202.73,57.1486,56.9078,15.146
5203.73,55.967,55.8296,15.278
5204.73,54.9805,54.4925,15.614
5205.73,53.3891,53.1272,16.039
5206.73,51.5979,51.9721,16.185
5207.73,51.0031,51.24,16.183
5208.73,52.0047,51.0826,15.989
5209.73,51.4099,51.5482,15.743
5210.74,50.7172,52.5479,15.652
5211.74,52.9409,53.8807,15.597
5212.74,55.4701,55.2782,15.527
5213.74,56.2883,56.5085,15.662
5214.74,56.4911,57.4477,15.434
5215.74,58.1555,58.1177,15.15
5216.74,57.9254,58.6313,15.223
5217.74,56.2167,59.1071,15.361
5218.74,58.7351,59.5997,15.252
5219.74,61.1822,60.0679,15.077
5220.74,60.9111,60.3831,15.051
5221.74,59.0049,60.3801,15.243
5222.74,58.0069,59.9404,15.366
5223.74,58.5472,59.0532,15.017
5224.74,58.2278,57.8548,14.311
5225.74,56.1076,56.6271,13.748
5226.74,55.4313,55.6909,13.654
5227.74,55.5358,55.2795,14.372
5228.74,54.808,55.4382,15.254
5229.74,55.0623,56.0126,15.372
5230.74,56.7901,56.7714,15.2
5231.74,56.9725,57.5032,14.985
5232.74,58.0858,58.1219,14.869
5233.74,58.1078,58.6697,14.807
5234.74,57.1838,59.2376,15.015
5235.74,58.7157,59.9066,15.268
5236.74,59.947,60.6758,15.047
5237.74,58.6083,61.4747,15.144
5238.74,61.9147,62.2045,14.813
5239.74,65.5405,62.7786,14.38
5240.74,63.7345,63.1548,14.522
5241.74,61.0626,63.3402,14.827
5242.74,61.6718,63.3615,14.721
5243.74,64.0986,63.2186,14.44
5244.74,64.0746,62.8854,14.475
5245.74,63.3145,62.357,14.582
5246.74,61.9104,61.682,14.713
5247.74,58.5669,60.9492,15.036
5248.74,57.7858,60.2572,15.106
5249.74,57.8936,59.7048,15.149
5250.74,57.9777,59.3743,15.096
5251.74,59.7936,59.2865,14.91
5252.74,60.5355,59.4186,14.834
5253.74,58.6536,59.7387,14.851
5254.74,60.5566,60.2309,14.715
5255.74,61.9321,60.871,14.621
5256.74,61.9383,61.5562,14.431
5257.74,62.0915,62.1279,14.38
5258.74,60.9315,62.3902,14.608
5259.74,59.7821,62.1684,14.659
5260.74,62.3268,61.3607,14.641
5261.74,60.2602,59.997,14.933
5262.74,56.9439,58.2258,15.159
5263.74,56.5581,56.2877,15.302
5264.74,55.4501,54.4386,15.659
5265.74,53.4604,52.8791,15.856
5266.74,52.9182,51.6886,15.824
5267.74,53.8567,50.8575,15.548
5268.74,52.8666,50.3942,15.732
5269.74,50.8424,50.3656,16.271
5270.74,50.7225,50.8539,16.34
5271.74,50.2328,51.8203,16.347
5272.75,50.78,53.1282,16.333
5273.75,55.3048,54.6473,15.864
5274.75,56.7435,56.2519,15.616
5275.75,56.5999,57.8413,15.591
5276.75,63.0349,59.3095,14.919
5277.75,64.9651,60.5309,14.386
5278.75,63.8133,61.3945,14.442
5279.75,63.6165,61.844,14.516
5280.75,63.1837,61.916,14.529
5281.75,62.4789,61.7438,14.663
5282.75,64.0237,61.5516,14.564
5283.75,65.3371,61.5716,14.562
5284.75,63.2228,61.9561,14.7
5285.75,60.7955,62.6925,14.897
5286.75,61.6873,63.6504,14.871
5287.75,63.5413,64.6625,14.57
5288.75,63.9763,65.575,14.454
5289.75,66.6797,66.2746,14.314
5290.75,67.9725,66.684,14.28
5291.75,67.0514,66.7678,14.296
5292.75,66.7583,66.5243,14.273
5293.75,66.2621,65.9595,14.3
5294.75,65.7728,65.0844,14.129
5295.75,65.8306,63.9675,14.236
5296.75,64.0066,62.7674,14.571
5297.75,61.7067,61.7172,14.822
5298.75,61.6423,61.0209,15.013
5299.75,61.453,60.783,15.085
5300.75,62.2518,61.0146,14.881
5301.75,63.9993,61.6633,14.692
5302.75,64.5386,62.6277,14.633
5303.75,65.1475,63.7542,14.485
5304.75,67.5091,64.8629,14.228
5305.75,67.337,65.8198,14.186
5306.75,66.1435,66.5713,14.367
5307.75,65.4886,67.1286,14.23
5308.75,65.4192,67.5275,13.958
5309.75,66.3791,67.7848,13.982
5310.75,66.9193,67.9008,14.052
5311.75,64.2514,67.8762,14.358
5312.75,64.8619,67.7145,14.448
5313.75,68.5909,67.4339,14.1
5314.75,69.2892,67.0672,13.949
5315.75,66.6262,66.6637,14.304
5316.75,64.4147,66.2831,14.507
5317.75,65.9614,65.9575,14.458
5318.75,66.5092,65.6706,14.325
5319.75,65.4928,65.3673,14.163
5320.75,66.1146,64.9704,14.108
5321.75,65.2162,64.3933,14.354
5322.75,63.2528,63.5787,14.738
5323.75,62.1191,62.5242,14.842
5324.75,62.6314,61.2733,14.717
5325.75,62.052,59.8915,14.737
5326.75,59.1137,58.5169,14.954
5327.75,59.1074,57.3947,15.164
5328.75,58.8396,56.8134,15.309
5329.75,56.8982,56.9406,15.569
5330.75,55.8138,57.7224,15.668
5331.75,56.9265,58.9694,15.197
5332.75,59.8921,60.4494,14.615
5333.75,63.0263,61.9351,14.336
5334.75,63.7473,63.2166,14.048
5335.75,64.9855,64.1245,12.997
5336.75,68.7089,64.5754,7.162
5337.75,69.6539,64.5737,3.81
5338.76,66.176,64.2041,3.786
5339.76,61.7698,63.6385,6.067
5340.76,60.644,63.1029,11.248
5341.76,62.9567,62.7717,14.097
5342.76,64.7137,62.6823,14.36
5343.76,63.4847,62.7717,14.479
5344.76,62.9163,62.9383,14.386
5345.76,64.5573,63.098,14.275
5346.76,65.0568,63.21,14.447
5347.76,63.4903,63.2925,14.621
5348.76,63.5008,63.4246,14.469
5349.76,63.4654,63.7154,14.213
5350.76,63.1634,64.228,13.941
5351.76,64.1824,64.9539,13.736
5352.76,66.4905,65.8251,13.754
5353.76,67.7007,66.756,13.971
5354.76,66.3525,67.6629,14.177
5355.76,66.4244,68.4483,14.25
5356.76,68.7171,69.0325,14.15
5357.76,69.5577,69.37,14.041
5358.76,68.2666,69.4433,14.151
5359.76,68.8245,69.253,14.294
5360.76,70.647,68.8275,14.08
5361.76,68.9879,68.2229,14.17
5362.76,65.3338,67.5009,14.501
5363.76,64.3953,66.7162,14.449
5364.76,64.4926,65.9121,14.541
5365.76,65.2947,65.1126,14.362
5366.76,63.9816,64.325,14.577
5367.76,60.1609,63.5209,15.204
5368.76,59.1252,62.6889,15.238
5369.76,61.8769,61.9052,14.864
5370.76,59.5326,61.3354,14.772
5371.76,59.3365,61.1757,14.497
5372.76,61.084,61.525,14.376
5373.76,59.7492,62.3189,14.708
5374.76,61.1365,63.3776,14.717
5375.76,65.1432,64.4837,14.571
5376.76,66.636,65.4695,14.456
5377.76,66.6893,66.2302,14.266
5378.76,69.1479,66.7175,13.92
5379.76,72.2052,66.9315,13.587
5380.76,71.6554,66.9183,13.558
5381.76,68.7851,66.7668,13.879
5382.76,66.2871,66.5743,14.079
5383.76,64.8623,66.4172,14.168
5384.76,64.994,66.3226,14.375
5385.76,66.9045,66.2588,14.194
5386.76,66.2463,66.1507,14.25
5387.76,63.9445,65.9226,14.574
5388.76,63.0612,65.5405,14.68
5389.76,63.6408,65.0173,14.53
5390.76,64.669,64.4094,14.421
5391.76,64.6868,63.7785,14.5
5392.76,62.2071,63.1726,14.743
5393.76,61.6288,62.6159,14.893
5394.76,63.3931,62.1105,14.896
5395.76,60.1994,61.6679,15.072
5396.76,58.7341,61.3459,15.201
5397.76,62.312,61.2272,14.921
5398.76,64.8471,61.3373,14.579
5399.76,63.8722,61.5913,14.508
5400.77,64.2648,61.8404,14.4
5401.77,64.0844,61.937,14.202
5402.77,63.1706,61.7609,14.125
5403.77,62.1253,61.2808,14.336
5404.77,60.7225,60.6003,14.742
5405.77,59.5832,59.9562,15.029
5406.77,59.3936,59.551,15.049
5407.77,59.5717,59.4505,14.992
5408.77,59.5892,59.6509,15.03
5409.77,59.7022,60.1218,14.966
5410.77,60.2335,60.8668,14.759
5411.77,60.9473,61.8266,14.935
5412.77,61.3902,62.8663,14.908
5413.77,61.4849,63.8774,14.804
5414.77,64.0056,64.7965,14.643
5415.77,68.6448,65.6019,14.111
5416.77,67.308,66.2578,14.252
5417.77,65.7909,66.7047,14.427
5418.77,66.2453,66.9259,14.368
5419.77,65.0841,66.9531,14.443
5420.77,63.7266,66.845,14.504
5421.77,65.3151,66.6637,14.405
5422.77,67.2548,66.4464,14.289
5423.77,65.6949,66.2368,14.343
5424.77,63.2038,66.0929,14.376
5425.77,64.3782,66.0041,14.14
5426.77,65.8287,65.8704,13.94
5427.77,65.206,65.5569,13.835
5428.77,63.8745,65.0177,13.975
5429.77,62.0816,64.3716,14.357
5430.77,59.8376,63.7512,14.698
5431.77,61.1773,63.234,14.828
5432.77,64.4591,62.8348,14.376
5433.77,65.7804,62.5923,14.228
5434.77,64.0624,62.6136,14.528
5435.77,61.8434,62.9741,14.38
5436.77,62.8423,63.6905,14.315
5437.77,67.1773,64.6871,13.986
5438.77,68.6366,65.8188,13.696
5439.77,66.7586,66.9062,13.641
5440.77,67.4434,67.7796,13.461
5441.77,67.933,68.3086,13.596
5442.77,66.757,68.4013,13.77
5443.77,66.477,68.0247,13.759
5444.77,67.8427,67.244,13.665
5445.77,68.3014,66.2328,13.555
5446.77,67.288,65.2802,13.545
5447.77,64.9529,64.6174,13.643
5448.77,62.8417,64.349,13.985
5449.77,62.5407,64.3808,14.371
5450.77,63.7144,64.5215,14.268
5451.77,64.7689,64.6197,13.955
5452.77,64.7124,64.556,13.782
5453.77,65.8021,64.2934,13.626
5454.77,66.6351,63.9241,13.749
5455.77,63.117,63.6412,14.523
5456.77,61.0873,63.6168,14.789
5457.77,62.7815,63.8866,14.56
5458.77,63.515,64.2849,14.544
5459.77,62.6639,64.6562,14.598
5460.77,64.7679,64.8879,14.316
5461.77,65.5448,64.9559,14.271
5462.77,64.135,64.9217,14.4
5463.77,63.2452,64.8918,14.471
5464.77,63.8534,64.9447,14.459
5465.77,63.7877,65.0923,14.319
5466.78,61.7596,65.3042,14.204
5467.78,65.0726,65.5211,13.946
5468.78,68.9934,65.666,13.784
5469.78,65.531,65.6703,14.069
5470.78,63.4217,65.5053,14.372
5471.78,64.2648,65.1761,14.186
5472.78,65.1455,64.7081,14.053
5473.78,63.5965,64.1324,14.296
5474.78,61.5986,63.4933,14.474
5475.78,63.0096,62.8834,14.448
5476.78,61.7954,62.4174,14.657
5477.78,60.0969,62.2328,14.807
5478.78,61.8214,62.3146,14.594
5479.78,63.7361,62.5558,14.392
5480.78,63.0559,62.8772,14.446
5481.78,60.3515,63.2593,14.706
5482.78,62.3011,63.7496,14.596
5483.78,65.9733,64.3125,14.267
5484.78,63.096,64.8445,14.407
5485.78,62.8016,65.2553,14.518
5486.78,64.4899,65.4905,14.361
5487.78,63.8991,65.6029,14.265
5488.78,62.2098,65.6571,14.34
5489.78,62.6885,65.7275,14.322
5490.78,64.8484,65.8119,14.289
5491.78,65.5901,65.897,14.266
5492.78,64.1354,65.9706,14.337
5493.78,62.7207,66.0242,14.365
5494.78,63.1042,66.0567,14.09
5495.78,64.2855,66.0452,14.102
5496.78,63.8518,65.9808,14.32
5497.78,63.0773,65.8997,14.372
5498.78,64.7637,65.8201,14.164
5499.78,66.8427,65.6999,13.705
5500.78,65.8369,65.5004,13.308
5501.78,63.8202,65.2175,13.389
5502.78,64.0493,64.927,13.777
5503.78,65.0377,64.673,13.944
5504.78,63.9159,64.4407,14.014
5505.78,63.3464,64.2435,13.973
5506.78,62.1868,64.1193,14.008
5507.78,60.9266,64.0959,14.054
5508.78,63.5643,64.1406,13.866
5509.78,64.6348,64.1403,13.989
5510.78,62.6807,64.0263,14.083
5511.78,63.1893,63.8189,13.823
5512.78,64.7423,63.6001,13.749
5513.78,60.4537,63.4923,14.177
5514.78,61.8046,63.5741,14.048
5515.78,66.0173,63.8833,13.75
5516.78,65.6023,64.4107,13.873
5517.78,62.8446,65.1025,14.064
5518.78,62.3146,65.8619,13.978
5519.78,66.0541,66.5624,13.513
5520.78,65.9601,67.0938,13.104
5521.78,62.7579,67.4165,12.886
5522.78,65.3926,67.5114,12.729
5523.78,65.6627,67.3761,12.999
5524.78,63.7585,67.0176,13.505
5525.78,63.609,66.4685,13.798
5526.78,64.3943,65.8273,13.756
5527.78,63.7811,65.2214,13.637
5528.79,62.9547,64.8369,13.69
5529.79,62.3083,64.7568,13.855
5530.79,62.5824,64.9385,13.943
5531.79,64.0664,65.251,13.833
5532.79,64.5596,65.5852,13.595
5533.79,64.6779,65.8878,13.511
5534.79,67.216,66.1356,13.357
5535.79,68.3977,66.3364,13.245
5536.79,64.276,66.525,13.563
5537.79,64.2221,66.7313,13.666
5538.79,66.4632,66.965,13.354
5539.79,67.0915,67.2282,13.038
5540.79,66.8233,67.4812,12.934
5541.79,66.3709,67.6682,12.917
5542.79,65.8849,67.7638,13.039
5543.79,65.0091,67.8042,13.189
5544.79,65.0059,67.8437,13.219
5545.79,67.0823,67.9248,13.108
5546.79,69.0411,68.0714,12.921
5547.79,68.9589,68.3001,12.923
5548.79,67.6021,68.5788,13.01
5549.79,67.9744,68.8341,12.921
5550.79,69.9362,69.0017,12.8
5551.79,67.9242,69.0424,12.951
5552.79,66.9035,68.9455,12.962
5553.79,68.073,68.7509,12.806
5554.79,67.3044,68.5239,12.72
5555.79,66.6659,68.3149,12.401
5556.79,67.1766,68.1404,12.046
5557.79,67.3586,67.9912,11.989
5558.79,66.2174,67.8647,12.258
5559.79,64.9612,67.7402,12.578
5560.79,65.0745,67.5758,12.751
5561.79,65.7393,67.3448,12.96
5562.79,66.0804,67.0685,13.03
5563.79,66.1425,66.7787,12.923
5564.79,65.9828,66.4961,13.106
5565.79,65.1113,66.2302,13.228
5566.79,61.4487,65.9979,13.429
5567.79,59.8294,65.8241,13.481
5568.79,64.5675,65.7179,13.025
5569.79,66.4668,65.6775,12.93
5570.79,65.0275,65.6926,13.165
5571.79,63.9336,65.7488,13.369
5572.79,64.0145,65.8428,13.422
5573.79,64.7282,65.9926,13.351
5574.79,66.6137,66.2378,13.206
5575.79,66.0317,66.5411,13.209
5576.79,64.9345,66.8421,13.216
5577.79,67.8384,67.1286,13.049
5578.79,69.4433,67.382,13.091
5579.79,67.2302,67.5453,13.155
5580.79,64.552,67.5732,13.189
5581.79,64.438,67.424,13.225
5582.79,65.0775,67.0797,13.156
5583.79,64.3536,66.5473,13.25
5584.79,66.0022,65.8198,13.33
5585.79,68.2534,64.9286,13.302
5586.79,64.8153,63.9744,13.516
5587.79,59.5198,63.1236,14.023
5588.79,61.4809,62.5403,13.936
5589.79,64.1446,62.2919,13.549
5590.79,61.9071,62.378,13.592
5591.79,62.588,62.7129,13.767
5592.79,63.0677,63.1952,13.742
5593.79,62.8588,63.7394,13.756
5594.8,63.7779,64.2796,13.775
5595.8,64.7387,64.742,13.634
5596.8,64.0644,65.0219,13.739
5597.8,63.7236,65.0624,13.804
5598.8,64.7992,64.8954,13.862
5599.8,65.299,64.6421,13.968
5600.8,63.9004,64.4275,13.872
5601.8,63.8452,64.3555,14.09
5602.8,65.9733,64.532,13.976
5603.8,66.7557,65.0315,13.664
5604.8,64.6408,65.8155,13.971
5605.8,64.4617,66.7507,14.088
5606.8,66.8506,67.6863,13.943
5607.8,69.0164,68.491,13.751
5608.8,69.6221,69.0812,13.598
5609.8,69.9848,69.4121,13.651
5610.8,70.4856,69.4725,13.785
5611.8,70.0358,69.2497,13.881
5612.8,68.2791,68.7332,13.891
5613.8,66.8122,67.9485,13.793
5614.8,67.1184,67.0116,13.661
5615.8,67.2854,66.1474,13.625
5616.8,65.809,65.5526,13.851
5617.8,63.4295,65.3049,14.304
5618.8,61.3929,65.3042,14.646
5619.8,60.7784,65.4452,14.814
5620.8,62.3041,65.666,14.866
5621.8,63.9211,65.878,14.898
5622.8,63.1637,65.9723,14.996
5623.8,63.1062,65.9342,15.068
5624.8,64.1653,65.8444,15.009
5625.8,64.8619,65.8586,14.894
5626.8,65.0377,66.0666,14.849
5627.8,65.5365,66.4454,14.844
5628.8,66.5762,66.9301,14.842
5629.8,68.3931,67.4415,14.745
5630.8,69.7039,67.8864,14.614
5631.8,68.2232,68.1815,14.695
5632.8,65.8195,68.2856,14.826
5633.8,64.832,68.1985,14.362
5634.8,65.4919,67.9485,13.02
5635.8,65.7597,67.5979,11.438
5636.8,63.0835,67.2203,10.495
5637.8,58.6421,66.8789,10.949
5638.8,57.6297,66.614,-1.0
5639.8,61.9127,66.4307,14.103
5640.8,65.2888,66.312,14.057
5641.8,63.862,66.2545,13.049
5642.8,59.4935,66.2887,12.37
5643.8,57.2393,66.409,-1.0
5644.8,60.0423,66.5812,13.822
5645.8,64.7601,66.7826,14.868
5646.8,66.1461,66.99,15.394
5647.8,64.4058,67.175,15.625
5648.8,64.2777,67.3222,15.627
5649.8,65.9976,67.4342,15.674
5650.8,65.7307,67.516,15.843
5651.8,64.6142,67.5578,15.973
5652.8,65.6115,67.5022,15.964
5653.8,66.291,67.3008,15.938
5654.8,67.3931,66.9686,15.881
5655.8,67.8956,66.5348,15.94
5656.81,65.9982,66.0212,16.136
5657.81,63.7325,65.4711,16.174
5658.81,64.6188,64.9799,16.009
5659.81,66.8779,64.6927,15.623
5660.81,66.9949,64.6572,15.43
5661.81,64.8409,64.7926,15.801
5662.81,62.7066,65.0505,16.161
5663.81,62.0405,65.4304,16.621
5664.81,63.1118,65.8743,16.888
5665.81,65.5415,66.2956,16.51
5666.81,67.7638,66.6351,16.316
5667.81,66.6676,66.8917,16.366
5668.81,64.8912,67.1247,16.335
5669.81,66.1198,67.3843,16.119
5670.81,68.0122,67.6886,15.909
5671.81,68.5492,68.0481,15.954
5672.81,67.9613,68.4493,16.159
5673.81,68.286,68.837,16.246
5674.81,69.9937,69.1571,16.189
5675.81,69.4965,69.3736,16.237
5676.81,68.6836,69.4732,16.146
5677.81,69.4282,69.4489,15.967
5678.81,69.7982,69.2823,16.084
5679.81,69.094,68.9846,16.306
5680.81,68.0727,68.5981,16.465
5681.81,68.1535,68.1608,16.462
5682.81,68.9974,67.7231,16.359
5683.81,68.008,67.3682,16.465
5684.81,65.828,67.1355,16.819
5685.81,65.9328,66.9975,17.041
5686.81,68.6773,66.9374,16.951
5687.81,69.6178,66.9758,16.884
5688.81,67.9275,67.146,16.781
5689.81,67.2016,67.4585,16.589
5690.81,67.9892,67.8732,16.457
5691.81,67.5026,68.3142,16.573
5692.81,68.4463,68.7066,16.839
5693.81,69.3138,68.9908,16.371
5694.81,68.6625,69.1311,15.398
5695.81,68.6944,69.1134,15.174
5696.81,69.9858,68.9369,15.932
5697.81,70.8724,68.6159,16.511
5698.81,69.603,68.1979,16.263
5699.81,66.5493,67.749,15.96
5700.81,64.489,67.3143,16.106
5701.81,65.7097,66.9298,16.687
5702.81,68.5357,66.6311,17.028
5703.81,69.4062,66.3919,16.898
5704.81,67.3856,66.1415,17.125
5705.81,64.6293,65.8218,17.381
5706.81,65.1445,65.4232,17.374
5707.81,66.3183,65.0101,17.384
5708.81,62.15,64.6648,17.587
5709.81,61.7691,64.4604,17.652
5710.81,64.5675,64.4715,17.601
5711.81,64.0923,64.7393,17.588
5712.81,62.9376,65.2664,17.376
5713.81,67.6005,66.0055,16.761
5714.81,70.3522,66.8408,16.501
5715.81,68.0533,67.6728,16.776
5716.81,68.3921,68.4549,16.928
5717.81,69.7013,69.1558,16.921
5718.81,70.4879,69.7643,16.783
5719.81,71.108,70.2868,16.597
5720.81,71.9334,70.7193,16.516
5721.81,72.5992,71.0525,16.557
5722.82,70.782,71.2789,16.698
5723.82,69.5209,71.3857,16.755
5724.82,71.7475,71.362,16.61
5725.82,72.2128,71.2128,16.531
5726.82,71.458,70.9835,16.727
5727.82,71.666,70.7594,16.875
5728.82,72.0284,70.6095,16.762
5729.82,71.0331,70.5264,16.793
5730.82,71.0676,70.4807,16.776
5731.82,72.0849,70.4827,16.59
5732.82,72.429,70.5675,16.457
5733.82,72.2262,70.7406,16.541
5734.82,70.6292,70.9329,16.667
5735.82,68.2797,71.0702,16.676
5736.82,67.9718,71.1382,16.565
5737.82,70.7948,71.1589,16.419
5738.82,72.1838,71.1672,16.343
5739.82,72.0685,71.1714,16.353
5740.82,72.1812,71.1639,16.459
5741.82,71.5835,71.151,16.679
5742.82,70.4071,71.1497,16.9
5743.82,69.7328,71.1849,17.021
5744.82,70.8261,71.2477,16.878
5745.82,72.9153,71.2871,16.531
5746.82,72.3718,71.2447,16.524
5747.82,71.0002,71.1096,16.651
5748.82,71.0406,70.944,16.711
5749.82,71.3627,70.7837,16.893
5750.82,71.2542,70.6052,17.029
5751.82,70.7239,70.3765,17.025
5752.82,70.295,70.1196,16.977
5753.82,71.0758,69.9418,16.901
5754.82,73.3326,69.9286,16.678
5755.82,72.5897,70.0808,16.712
5756.82,69.9073,70.3052,16.924
5757.82,70.2487,70.48,16.891
5758.82,71.4875,70.5471,16.901
5759.82,71.3209,70.4948,17.003
5760.82,70.0959,70.3519,17.196
5761.82,69.3151,70.1981,17.443
5762.82,69.2685,70.1376,17.464
5763.82,69.231,70.2635,17.352
5764.82,69.3158,70.5921,17.209
5765.82,70.416,71.0272,16.974
5766.82,72.4967,71.4609,16.683
5767.82,73.8236,71.8319,16.583
5768.82,71.9348,72.0915,16.802
5769.82,69.4282,72.2128,17.059
5770.82,72.4001,72.1996,16.909
5771.82,73.0832,72.078,16.77
5772.82,70.7814,71.8861,16.774
5773.82,71.107,71.6666,16.71
5774.82,71.6794,71.4363,16.697
5775.82,70.7386,71.1892,16.852
5776.82,69.5823,70.901,17.049
5777.82,69.7318,70.5159,17.069
5778.82,70.3463,69.9842,16.958
5779.82,70.0775,69.3046,17.039
5780.82,68.1088,68.5413,17.339
5781.82,65.552,67.8154,17.612
5782.82,65.089,67.2509,17.685
5783.82,66.8999,66.9088,17.489
5784.83,68.3704,66.7787,17.29
5785.83,67.7615,66.8766,17.335
5786.83,66.8233,67.2236,17.459
5787.83,67.5627,67.7556,17.38
5788.83,69.3648,68.3599,17.195
5789.83,70.2835,68.9419,17.12
5790.83,69.7551,69.4643,17.12
5791.83,68.8019,69.9497,17.167
5792.83,69.2419,70.4252,17.118
5793.83,69.8389,70.8852,17.042
5794.83,67.7247,71.294,17.208
5795.83,68.2984,71.6216,17.167
5796.83,70.6368,71.8625,16.763
5797.83,70.9102,72.055,16.357
5798.83,71.9348,72.2637,16.203
5799.83,74.048,72.5101,16.253
5800.83,73.7434,72.752,16.479
5801.83,71.663,72.9114,16.63
5802.83,73.3461,72.9515,16.331
5803.83,73.2817,72.8848,16.199
5804.83,70.8951,72.7507,16.324
5805.83,70.7367,72.6137,16.351
5806.83,72.4471,72.5108,16.324
5807.83,74.2448,72.4576,16.225
5808.83,74.5859,72.4507,16.185
5809.83,73.6994,72.475,16.306
5810.83,73.2436,72.5049,16.424
5811.83,72.4392,72.5036,16.488
5812.83,71.9883,72.4451,16.514
5813.83,73.0142,72.3357,16.492
5814.83,73.9258,72.1986,16.406
5815.83,73.9823,72.0853,16.323
5816.83,74.1167,72.0692,16.262
5817.83,74.3096,72.1954,16.212
5818.83,72.8815,72.4333,16.21
5819.83,72.2975,72.7066,16.236
5820.83,72.912,72.9475,16.264
5821.83,72.9475,73.1375,16.32
5822.83,73.3182,73.2801,16.4
5823.83,74.467,73.3869,16.333
5824.83,75.3946,73.4693,16.219
5825.83,75.0269,73.5301,16.292
5826.83,73.726,73.5876,16.427
5827.83,72.3113,73.6438,16.436
5828.83,72.3265,73.6957,16.426
5829.83,74.1075,73.7303,16.47
5830.83,74.9017,73.726,16.284
5831.83,73.7864,73.677,16.328
5832.83,72.9005,73.5857,16.507
5833.83,73.8752,73.4651,16.306
5834.83,74.3323,73.3425,16.278
5835.83,73.6842,73.2561,16.416
5836.83,73.5459,73.2298,16.353
5837.83,74.7184,73.2502,16.104
5838.83,75.2261,73.311,16.073
5839.83,74.4341,73.4217,16.137
5840.83,74.3641,73.5571,16.139
5841.83,75.1708,73.6675,16.251
5842.83,71.7784,73.6935,16.443
5843.83,70.3838,73.6093,16.409
5844.83,73.4753,73.425,16.203
5845.83,73.1986,73.1519,16.248
5846.83,71.9555,72.8115,16.423
5847.83,72.751,72.4382,16.455
5848.83,73.5584,72.0701,16.429
5849.83,71.8043,71.7202,16.595
5850.84,71.5628,71.3551,16.606
5851.84,71.13,70.9414,16.661
5852.84,68.6865,70.4902,16.903
5853.84,68.7039,70.0423,16.845
5854.84,69.4952,69.6349,16.811
5855.84,68.6694,69.2563,16.928
5856.84,67.3439,68.8955,16.953
5857.84,67.5772,68.6155,16.863
5858.84,66.7212,68.5186,16.897
5859.84,65.7708,68.6441,17.007
