5223.18,44.83,46.5572,18.466
5224.18,44.8122,45.1557,18.598
5225.18,44.1101,43.3125,18.865
5226.18,40.1411,41.5561,19.516
5227.18,37.6762,40.6129,19.98
5228.18,40.4795,40.9818,19.58
5229.18,44.1665,42.4766,18.819
5230.18,45.7852,44.2337,18.377
5231.18,47.4075,45.3181,18.042
5232.18,47.9303,45.3971,17.941
5233.18,44.2343,44.8637,18.46
5234.18,41.3542,44.4374,18.997
5235.18,45.0033,44.6435,18.554
5236.18,47.5609,45.505,17.9
5237.18,48.1518,46.6325,17.623
5238.18,47.0824,47.5654,17.899
5239.18,45.539,48.0614,18.367
5240.18,46.5948,48.1648,18.328
5241.19,49.0627,48.068,17.961
5242.19,47.6914,47.9692,18.106
5243.19,45.9205,47.9864,18.051
5244.19,47.0511,48.0674,17.9
5245.19,48.6791,47.9617,17.952
5246.19,47.8511,47.428,18.157
5247.19,45.74,46.5283,18.589
5248.19,44.8173,45.6146,18.687
5249.19,44.7381,44.999,18.793
5250.19,44.0932,44.7456,18.971
5251.19,44.4485,44.7869,18.783
5252.19,46.2269,45.0433,18.199
5253.19,45.7641,45.3679,17.726
5254.19,44.4705,45.6122,17.761
5255.19,45.7328,45.8548,17.985
5256.19,47.1267,46.3791,18.24
5257.19,47.2554,47.2963,18.377
5258.19,48.6342,48.2793,17.994
5259.19,49.9667,48.7798,17.343
5260.19,49.4674,48.4248,17.205
5261.19,47.5799,47.1818,17.65
5262.19,45.9346,45.3004,18.415
5263.19,43.6985,43.1953,19.198
5264.19,39.9133,41.3192,19.678
5265.19,38.4618,40.0422,19.668
5266.19,40.5789,39.5134,18.999
5267.19,42.6195,39.5092,18.795
5268.19,41.3394,39.498,19.437
5269.19,37.6021,39.1473,20.25
5270.19,35.657,38.8158,20.653
5271.19,38.7803,39.2606,20.193
5272.19,41.9734,40.7036,19.747
5273.19,42.5309,42.4525,19.536
5274.19,42.3428,43.6922,19.488
5275.19,43.0055,44.3786,19.445
5276.19,44.5241,45.0647,18.885
5277.19,46.0127,46.116,18.412
5278.19,47.1788,47.3027,18.106
5279.19,48.2157,48.049,17.952
5280.19,48.3898,47.9815,17.996
5281.19,46.9887,47.2074,18.215
5282.19,45.4146,46.1754,18.685
5283.19,44.7938,45.429,18.93
5284.19,45.1922,45.4329,18.823
5285.19,45.2476,46.3438,18.61
5286.19,46.7693,47.8221,18.312
5287.19,51.5251,49.2094,17.93
5288.19,51.8699,50.0529,17.833
5289.19,49.562,50.4,18.025
5290.19,48.9524,50.5431,18.025
5291.19,49.9146,50.6278,17.745
5292.19,49.857,50.5877,17.653
5293.19,47.9294,50.3418,17.904
5294.19,47.529,49.8573,18.263
5295.19,47.7076,49.0383,18.488
5296.19,46.3755,47.7914,18.727
5297.19,44.2053,46.3197,19.161
5298.19,43.0922,45.1889,19.469
5299.19,43.8983,44.8954,19.249
5300.19,44.7173,45.4061,18.877
5301.19,46.5213,46.2727,18.629
5302.19,47.4148,47.1674,18.546
5303.19,45.3546,48.1039,18.661
5304.19,45.6056,49.1332,18.656
5305.19,48.558,50.0405,18.056
5306.19,50.4078,50.5217,17.932
5307.19,49.9037,50.5699,18.291
5308.19,50.1963,50.5027,18.252
5309.19,52.7118,50.6151,17.956
5310.19,53.1957,50.8972,17.779
5311.19,51.1012,51.1078,17.623
5312.19,48.9298,51.0617,17.736
5313.19,48.9853,50.7622,17.911
5314.19,51.2078,50.3078,17.781
5315.19,51.9271,49.7877,17.952
5316.19,48.0264,49.2938,18.513
5317.19,47.343,48.9642,18.675
5318.19,50.0682,48.9102,18.269
5319.19,49.6566,49.0787,18.088
5320.19,47.6992,49.2574,18.335
5321.19,48.1171,49.2248,18.207
5322.19,48.4435,48.8527,17.914
5323.19,47.4205,48.1407,18.077
5324.19,46.3673,47.2222,18.605
5325.2,45.4902,46.2161,19.064
5326.2,44.001,45.0367,19.495
5327.2,41.8393,43.5726,19.712
5328.2,39.8443,42.1723,19.726
5329.2,38.9273,41.6628,19.712
5330.2,39.8867,42.5791,19.685
5331.2,42.6695,44.4901,19.524
5332.2,45.2091,46.405,19.261
5333.2,46.1459,47.7372,19.149
5334.2,46.3743,48.583,19.016
5335.2,47.8463,49.2113,18.657
5336.2,49.3803,49.6238,18.391
5337.2,47.8586,49.634,18.508
5338.2,47.8209,49.1242,18.64
5339.2,47.7661,48.1681,18.756
5340.2,45.6626,47.0899,18.923
5341.2,44.3509,46.4168,19.003
5342.2,45.345,46.5213,18.854
5343.2,47.309,47.2394,18.356
5344.2,46.1323,48.0008,18.388
5345.2,46.0033,48.3546,18.555
5346.2,49.0049,48.2552,18.235
5347.2,48.69,47.9086,18.064
5348.2,47.2843,47.5449,17.908
5349.2,46.8133,47.3759,17.675
5350.2,46.6461,47.601,17.474
5351.2,47.3982,48.2729,17.327
5352.2,48.6767,49.2031,17.398
5353.2,47.3021,50.1104,17.942
5354.2,47.7122,50.861,18.207
5355.2,50.4274,51.4851,18.061
5356.2,52.1067,51.9907,17.844
5357.2,51.2265,52.302,17.842
5358.2,49.3369,52.3743,18.142
5359.2,49.6813,52.2239,17.943
5360.2,49.3583,51.8602,17.937
5361.2,47.6835,51.2943,18.41
5362.2,47.2752,50.6016,18.555
5363.2,47.8851,49.901,18.273
5364.2,48.2048,49.2833,18.306
5365.2,47.4871,48.7939,18.351
5366.2,47.8047,48.4501,18.004
5367.2,48.3727,48.1937,17.224
5368.2,46.9143,47.8104,15.951
5369.2,47.1635,47.0508,14.535
5370.2,47.2731,45.9708,13.979
5371.2,45.9512,45.0858,14.507
5372.2,45.7038,45.0509,15.375
5373.2,46.8145,46.0943,15.783
5374.2,46.9649,47.7736,16.031
5375.2,50.5079,49.3243,15.996
5376.2,51.8409,50.2436,16.529
5377.2,49.2284,50.5507,17.334
5378.2,49.1519,50.5552,17.202
5379.2,50.9309,50.4756,16.987
5380.2,50.4946,50.3108,17.121
5381.2,49.4677,50.0019,17.265
5382.2,49.7121,49.6162,17.301
5383.2,49.6331,49.3399,17.532
5384.2,48.4899,49.3303,18.041
5385.2,48.3561,49.5879,18.416
5386.2,49.1001,49.9302,18.233
5387.2,48.4637,50.0818,18.049
5388.2,47.7574,49.8555,17.981
5389.2,49.4849,49.276,17.554
5390.2,49.549,48.5459,17.589
5391.2,49.1474,47.9074,17.731
5392.2,48.8774,47.5046,17.883
5393.2,47.7537,47.3183,18.201
5394.2,47.2343,47.1839,18.354
5395.2,47.8179,46.8892,18.454
5396.2,45.6785,46.3619,18.817
5397.2,44.8089,45.834,19.043
5398.2,46.2818,45.7234,18.79
5399.2,44.9294,46.2354,18.662
5400.2,44.3768,47.118,19.009
5401.2,46.7289,47.8664,18.671
5402.2,49.7988,48.0701,18.048
5403.2,49.5882,47.5407,17.904
5404.21,45.5658,46.364,18.082
5405.21,42.2609,45.0026,18.526
5406.21,41.2436,44.1463,18.817
5407.21,42.6674,44.1641,18.883
5408.21,45.4064,44.7586,18.7
5409.21,46.8347,45.3588,18.463
5410.21,45.6957,45.7768,18.765
5411.21,44.701,46.2983,18.959
5412.21,46.8416,47.1502,18.628
5413.21,49.4879,48.1304,18.328
5414.21,49.2474,48.9,18.239
5415.21,48.9039,49.408,17.844
5416.21,49.5605,49.8449,17.75
5417.21,49.8142,50.2831,17.928
5418.21,49.458,50.5528,18.008
5419.21,49.5578,50.4985,18.011
5420.21,49.7705,50.2008,17.948
5421.21,49.2845,49.8672,17.636
5422.21,48.7828,49.5933,17.596
5423.21,48.8289,49.339,17.874
5424.21,48.649,49.1456,18.095
5425.21,48.0415,49.223,18.349
5426.21,48.7918,49.6382,18.252
5427.21,49.6569,50.0146,18.041
5428.21,49.2992,49.7895,18.019
5429.21,48.0638,48.8638,18.138
5430.21,46.2562,47.8038,18.384
5431.21,45.3483,47.2382,18.633
5432.21,46.5985,47.1912,18.586
5433.21,47.5145,47.1912,18.332
5434.21,46.4629,46.9522,18.124
5435.21,46.4122,46.7326,17.944
5436.21,46.6187,46.9989,18.008
5437.21,47.0758,47.9312,18.059
5438.21,48.1937,49.2932,17.966
5439.21,49.0552,50.6495,17.914
5440.21,49.5566,51.6586,17.841
5441.21,51.5152,52.2167,17.711
5442.21,51.2292,52.3676,17.8
5443.21,49.8986,52.1034,17.718
5444.21,51.2335,51.3013,17.425
5445.21,50.8357,49.932,17.903
5446.21,48.2814,48.3374,18.318
5447.21,47.3153,47.1972,18.417
5448.21,47.8101,47.0697,18.456
5449.21,47.1541,47.9125,18.456
5450.21,46.7913,49.0937,18.467
5451.21,47.3934,49.907,18.032
5452.21,48.0376,50.0203,17.773
5453.21,47.9806,49.4553,17.738
5454.21,47.6609,48.4212,17.571
5455.21,47.209,47.3467,18.001
5456.21,45.2274,46.8422,18.532
5457.21,45.5411,47.3117,18.629
5458.21,48.9515,48.5203,18.308
5459.21,50.6977,49.6997,17.982
5460.21,49.9721,50.1809,18.136
5461.21,48.0723,49.8558,18.265
5462.21,46.7648,49.1043,18.292
5463.21,45.9985,48.4573,18.41
5464.21,45.997,48.2775,18.344
5465.21,48.7861,48.5872,17.974
5466.21,49.1185,49.1377,17.925
5467.21,47.7691,49.6461,18.046
5468.21,49.1272,49.9573,17.877
5469.21,51.4504,50.0303,17.622
5470.21,50.7125,49.8841,17.576
5471.21,48.4155,49.5918,17.79
5472.21,47.3846,49.2384,18.149
5473.21,48.0692,48.8304,18.334
5474.21,49.2215,48.2684,18.153
5475.21,49.4825,47.491,17.973
5476.21,48.8388,46.6708,17.672
5477.21,48.3633,46.2224,17.3
5478.21,47.827,46.4565,17.368
5479.21,46.5424,47.1752,18.005
5480.21,46.7552,47.7917,18.109
5481.21,45.8705,47.9611,15.749
5482.21,46.681,47.94,8.896
5483.21,55.8615,48.2301,4.656
5484.21,70.577,48.9572,3.301
5485.21,78.5245,49.7289,-1.0
5486.21,63.696,50.0646,4.618
5487.22,46.7199,49.8495,6.771
5488.22,52.0787,49.3984,9.78
5489.22,54.1199,49.1377,13.389
5490.22,50.9809,49.2405,16.368
5491.22,49.7624,49.5433,17.671
5492.22,49.807,49.7844,17.912
5493.22,49.6382,49.8558,17.765
5494.22,51.3428,49.8172,17.63
5495.22,49.1995,49.7455,18.047
5496.22,45.4091,49.6509,18.13
5497.22,46.0549,49.5593,17.315
5498.22,49.3026,49.5671,16.759
5499.22,51.1069,49.6922,16.826
5500.22,48.994,49.7449,17.193
5501.22,46.7865,49.5138,17.529
5502.22,47.9107,49.0573,17.545
5503.22,48.8551,48.6625,17.07
5504.22,47.6489,48.4757,16.721
5505.22,46.0889,48.3618,17.228
5506.22,46.1516,48.1988,17.968
5507.22,47.3358,48.1184,17.928
5508.22,48.2765,48.3178,17.841
5509.22,49.3713,48.7138,17.713
5510.22,48.454,48.9371,17.71
5511.22,46.223,48.7093,17.73
5512.22,46.3291,48.1286,17.446
5513.22,47.168,47.5648,17.393
5514.22,47.5868,47.3506,17.624
5515.22,48.4616,47.5832,17.789
5516.22,50.3852,48.1605,17.761
5517.22,52.0732,48.9355,17.704
5518.22,51.8644,49.7768,17.596
5519.22,50.064,50.5296,17.593
5520.22,48.247,51.0298,17.67
5521.22,47.5434,51.2208,17.727
5522.22,47.8095,51.2048,17.882
5523.22,48.3004,51.1066,17.954
5524.22,49.3574,50.9107,17.79
5525.22,50.0227,50.4714,17.842
5526.22,49.0021,49.6834,18.182
5527.22,48.0343,48.6755,17.803
5528.22,47.7486,47.8481,17.488
5529.22,48.1223,47.6495,17.663
5530.22,49.1908,48.1913,17.868
5531.22,50.4497,49.098,17.879
5532.22,50.3994,49.8193,17.994
5533.22,47.8381,50.0709,18.176
5534.22,45.5444,49.9501,18.078
5535.22,46.5201,49.7277,17.745
5536.22,48.8527,49.6229,17.596
5537.22,50.2174,49.7262,17.483
5538.22,49.8458,50.0158,17.633
5539.22,48.7123,50.4175,18.018
5540.22,49.2956,50.8378,18.047
5541.22,52.4559,51.1397,17.758
5542.22,51.9054,51.184,17.979
5543.22,48.5574,50.9665,18.42
5544.22,47.9261,50.6591,18.376
5545.22,48.9006,50.4714,18.221
5546.22,47.6742,50.5103,18.291
5547.22,48.4905,50.7794,18.182
5548.22,50.6507,51.2244,17.863
5549.22,49.7606,51.7204,17.764
5550.22,49.2619,52.0877,17.798
5551.22,49.3188,52.1902,17.63
5552.22,49.0802,52.0051,17.661
5553.22,48.9563,51.6225,17.955
5554.22,49.7735,51.2148,17.915
5555.22,51.084,50.9517,17.772
5556.22,50.1369,50.8827,17.805
5557.22,48.9982,50.9258,17.844
5558.22,50.4325,50.9773,17.738
5559.22,51.4474,50.9954,17.686
5560.22,50.8586,50.9538,17.658
5561.22,50.3611,50.7974,17.614
5562.22,50.7625,50.5178,17.549
5563.22,50.8688,50.2065,17.384
5564.22,49.9191,49.9664,17.138
5565.22,47.8613,49.8067,17.237
5566.22,46.7976,49.6714,17.495
5567.23,48.3901,49.5418,17.375
5568.23,50.6552,49.4595,17.086
5569.23,50.4865,49.4638,17.279
5570.23,49.7256,49.5346,17.483
5571.23,49.1166,49.6,17.365
5572.23,48.1732,49.5951,17.262
5573.23,49.5252,49.5602,17.09
5574.23,49.9155,49.6452,16.865
5575.23,48.0771,49.9366,16.882
5576.23,48.5547,50.3198,16.873
5577.23,52.7307,50.6299,16.447
5578.23,51.9479,50.8505,16.582
5579.23,49.9911,51.0361,16.899
5580.23,50.6567,51.1605,16.821
5581.23,50.9698,51.1593,16.579
5582.23,51.2232,51.024,16.381
5583.23,51.4625,50.7824,16.551
5584.23,50.8089,50.384,16.925
5585.23,48.8385,49.6828,17.021
5586.23,46.688,48.6179,16.729
5587.23,45.9346,47.4081,16.382
5588.23,44.9273,46.4837,16.091
5589.23,44.8101,46.1863,15.747
5590.23,48.3838,46.5246,15.144
5591.23,52.0919,47.2062,14.366
5592.23,49.954,47.8779,14.207
5593.23,46.7133,48.3721,14.465
5594.23,47.9291,48.7789,14.529
5595.23,49.7645,49.2528,14.615
5596.23,49.9787,49.7446,15.186
5597.23,49.2203,49.9775,15.763
5598.23,48.8602,49.7347,15.895
5599.23,49.3342,49.1076,15.874
5600.23,49.7515,48.398,15.926
5601.23,48.7231,47.864,16.277
5602.23,47.2499,47.6736,16.887
5603.23,46.7476,47.9912,17.133
5604.23,47.0523,48.8852,16.582
5605.23,48.8828,50.1433,16.177
5606.23,51.6264,51.3455,16.189
5607.23,52.9863,52.1642,16.494
5608.23,52.7039,52.5469,16.877
5609.23,53.5552,52.6563,16.847
5610.23,52.5608,52.6952,16.926
5611.23,50.8146,52.7332,17.173
5612.23,51.3115,52.6084,17.215
5613.23,51.4772,52.0145,17.234
5614.23,50.0269,50.8185,17.297
5615.23,48.257,49.3568,17.414
5616.23,46.2176,48.3073,17.727
5617.23,44.3855,48.137,18.105
5618.23,46.9152,48.7044,17.834
5619.23,48.9425,49.4788,17.365
5620.23,48.3317,50.0878,17.243
5621.23,48.7328,50.4615,17.343
5622.23,50.2207,50.5485,17.397
5623.23,49.8124,50.2276,17.574
5624.23,47.6007,49.5756,17.895
5625.23,46.4168,48.9928,18.018
5626.23,47.2659,48.9114,17.812
5627.23,47.9849,49.4144,17.765
5628.23,48.8376,50.2234,17.631
5629.23,50.67,51.0081,17.195
5630.23,52.1423,51.5839,16.756
5631.23,51.3636,51.8876,16.558
5632.23,49.5849,51.9138,16.836
5633.23,49.8808,51.702,17.114
5634.23,51.6604,51.3214,16.937
5635.23,50.886,50.8553,16.805
5636.23,49.5008,50.3979,16.94
5637.23,49.5271,50.0498,17.098
5638.23,49.6515,49.8748,17.169
5639.23,48.4489,49.838,17.276
5640.23,48.0337,49.8196,17.244
5641.23,48.4405,49.7416,17.218
5642.23,48.8813,49.6717,17.225
5643.23,49.4623,49.7401,17.218
5644.23,50.1957,49.9706,17.388
5645.23,50.6471,50.2695,17.326
5646.23,50.1845,50.5359,17.198
5647.23,49.9097,50.7079,17.165
5648.23,51.2645,50.7586,16.865
5649.23,51.0448,50.7305,16.887
5650.24,49.9142,50.7378,17.022
5651.24,50.284,50.8649,16.913
5652.24,51.6993,51.0412,16.821
5653.24,52.3701,51.0768,16.819
5654.24,50.8092,50.861,17.071
5655.24,50.6142,50.4407,17.216
5656.24,52.6575,49.8775,17.021
5657.24,49.3905,49.1673,17.245
5658.24,46.6856,48.4049,17.578
5659.24,47.494,47.896,17.61
5660.24,47.9385,47.9032,17.545
5661.24,47.2918,48.3127,17.579
5662.24,47.7534,48.7918,17.373
5663.24,48.8916,49.2152,16.971
5664.24,49.0133,49.672,16.728
5665.24,49.0766,50.1424,16.644
5666.24,51.5233,50.4331,16.325
5667.24,53.1191,50.4364,16.088
5668.24,50.8038,50.2837,16.179
5669.24,47.6278,50.212,16.276
5670.24,48.5016,50.3614,16.058
5671.24,50.1656,50.7354,15.695
5672.24,51.1,51.2545,15.17
5673.24,52.3146,51.7767,14.573
5674.24,51.9907,52.1486,14.435
5675.24,52.0829,52.3137,14.76
5676.24,53.6227,52.3432,15.11
5677.24,53.9966,52.3249,15.182
5678.24,52.2745,52.251,15.131
5679.24,54.2838,52.0458,15.065
5680.24,54.3235,51.6725,15.305
5681.24,49.2788,51.1614,15.902
5682.24,47.0562,50.6088,16.303
5683.24,49.3758,50.1857,16.101
5684.24,52.7148,50.0342,15.839
5685.24,51.7053,50.0914,15.916
5686.24,47.6896,50.136,15.974
5687.24,49.9302,50.0556,15.604
5688.24,52.0934,49.9808,15.394
5689.24,50.6088,50.1294,15.468
5690.24,50.2171,50.5775,15.271
5691.24,52.2778,51.1967,14.691
5692.24,55.0793,51.7728,14.322
5693.24,55.2974,52.1471,14.178
5694.24,52.7835,52.2824,13.961
5695.24,51.2356,52.2366,13.784
5696.24,50.7902,52.0708,13.944
5697.24,50.4003,51.7894,14.557
5698.24,49.2468,51.3802,15.365
5699.24,47.0559,50.8785,15.935
5700.24,45.0072,50.3738,16.265
5701.24,44.9876,49.9805,16.201
5702.24,47.9291,49.8157,15.781
5703.24,50.8218,49.9097,15.456
5704.24,48.2645,50.1023,15.5
5705.24,45.9024,50.1152,15.562
5706.24,47.4328,49.7756,15.476
5707.24,48.9678,49.148,15.528
5708.24,47.8701,48.4543,15.844
5709.24,45.0783,47.9159,16.109
5710.24,45.4263,47.685,15.977
5711.24,48.705,47.8517,15.684
5712.24,47.7929,48.4284,15.717
5713.24,47.7137,49.314,15.632
5714.24,50.2966,50.2888,15.474
5715.24,51.7104,51.1108,15.432
5716.24,51.2407,51.668,15.272
5717.24,51.1822,52.0127,15.449
5718.24,50.6718,52.2673,15.781
5719.24,50.3108,52.5355,15.795
5720.24,52.6744,52.8624,15.377
5721.24,53.0583,53.2231,14.48
5722.24,51.6683,53.5482,14.558
5723.24,51.9301,53.7543,15.568
5724.24,53.9966,53.7555,15.589
5725.24,55.007,53.5033,15.31
5726.24,53.2578,53.0652,15.345
5727.24,51.7761,52.6452,15.499
5728.24,53.1652,52.446,15.543
5729.25,52.8546,52.4728,15.616
5730.25,51.1066,52.5388,15.908
5731.25,50.8767,52.5117,16.018
5732.25,52.9362,52.4873,15.635
5733.25,55.6105,52.6458,15.448
5734.25,56.9174,52.9866,15.489
5735.25,56.3988,53.3002,15.506
5736.25,54.8873,53.4033,15.522
5737.25,53.271,53.3114,15.698
5738.25,52.4095,53.1728,15.807
5739.25,52.3447,53.0965,15.864
5740.25,52.1594,53.0749,16.017
5741.25,51.3627,53.0468,16.079
5742.25,51.8105,53.0107,16.029
5743.25,54.1431,53.0453,15.902
5744.25,55.9411,53.2056,15.823
5745.25,54.6216,53.4027,15.952
5746.25,52.5777,53.4467,16.075
5747.25,52.104,53.256,16.127
5748.25,52.1887,52.9875,16.18
5749.25,51.3549,52.8706,16.17
5750.25,52.3264,52.9028,16.038
5751.25,53.0978,52.8148,15.94
5752.25,51.6981,52.3887,15.964
5753.25,50.9128,51.7689,15.989
5754.25,50.993,51.3926,16.017
5755.25,51.4335,51.5972,16.127
5756.25,52.3622,52.3116,16.291
5757.25,53.4452,53.1191,16.429
5758.25,52.8889,53.5772,16.666
5759.25,51.821,53.481,16.909
5760.25,51.5378,52.9061,17.013
5761.25,51.1069,52.1389,17.091
5762.25,49.9971,51.57,17.314
5763.25,48.74,51.5297,17.31
5764.25,48.8051,52.0868,17.07
5765.25,50.2062,52.9745,17.055
5766.25,50.3391,53.7818,17.014
5767.25,52.468,54.2548,16.535
5768.25,55.6536,54.3886,16.1
5769.25,54.3636,54.2973,16.197
5770.25,51.7936,54.0897,15.979
5771.25,51.3359,53.8309,15.7
5772.25,52.3071,53.5564,16.149
5773.25,52.5346,53.3057,17.203
5774.25,52.6864,53.1375,17.4
5775.25,54.0475,53.1032,17.039
5776.25,55.1459,53.1882,17.085
5777.25,53.7613,53.2575,17.594
5778.25,51.5206,53.0845,18.175
5779.25,49.9369,52.5032,18.647
5780.25,48.6734,51.5667,18.992
5781.25,46.9088,50.5564,19.221
5782.25,45.5444,49.8046,19.396
5783.25,46.2827,49.4583,19.433
5784.25,47.8125,49.4348,19.335
5785.25,47.7483,49.6241,19.233
5786.25,47.604,50.0429,19.102
5787.25,48.3431,50.7025,18.707
5788.25,48.6421,51.4356,17.93
5789.25,47.8544,51.9828,16.296
5790.25,48.4197,52.2257,13.413
5791.25,49.5948,52.2944,10.822
5792.25,50.6893,52.4484,9.721
5793.25,51.6794,52.835,10.41
5794.25,50.4883,53.3515,12.752
5795.25,47.8731,53.7317,15.014
5796.25,48.2636,53.7848,14.363
5797.25,51.4429,53.5772,12.369
5798.25,49.0302,53.4096,11.599
5799.25,47.5931,53.5717,12.506
5800.25,50.5543,54.0728,14.819
5801.25,52.0946,54.6228,17.33
5802.25,52.0983,54.8801,18.698
5803.25,51.8831,54.7132,18.992
5804.25,51.9398,54.2564,18.94
5805.25,51.837,53.7842,18.859
5806.25,51.4721,53.5211,18.911
5807.25,53.638,53.5232,18.843
5808.25,56.0278,53.7043,18.824
5809.25,53.9846,53.9511,19.053
5810.25,51.5113,54.1864,18.773
5811.25,51.8786,54.3486,18.357
5812.25,53.2945,54.3693,18.66
5813.26,52.9387,54.1973,19.57
5814.26,52.64,53.8447,19.596
5815.26,53.0456,53.4316,19.07
5816.26,52.5487,53.1806,18.837
5817.26,50.5076,53.2918,18.744
5818.26,49.7991,53.7652,18.502
5819.26,51.5324,54.3645,18.358
5820.26,52.9622,54.8002,18.579
5821.26,52.2857,54.9428,19.004
5822.26,53.6962,54.8689,19.231
5823.26,55.0425,54.7436,19.202
5824.26,54.3338,54.6866,19.055
5825.26,54.0626,54.7192,18.923
5826.26,53.513,54.7987,19.059
5827.26,52.2396,54.8867,19.335
5828.26,51.9006,54.9729,19.496
5829.26,53.56,55.057,19.539
5830.26,54.1828,55.1169,19.592
5831.26,53.849,55.1142,19.565
5832.26,53.8658,55.0214,19.3
5833.26,53.8173,54.8418,18.659
5834.26,54.4441,54.6249,17.548
5835.26,55.9519,54.4555,17.024
5836.26,57.1714,54.3916,17.345
5837.26,56.368,54.4191,17.69
5838.26,53.3527,54.4992,18.914
5839.26,52.076,54.6427,20.036
5840.26,53.485,54.8783,19.704
5841.26,52.7684,55.1627,19.604
5842.26,51.768,55.3737,19.891
5843.26,52.7274,55.3963,19.49
5844.26,53.2442,55.1968,18.451
5845.26,50.4536,54.8259,18.232
5846.26,50.6673,54.3868,18.844
5847.26,52.8892,54.0035,19.388
5848.26,52.0874,53.77,19.368
5849.26,51.611,53.6754,19.419
5850.26,51.9801,53.5898,19.345
5851.26,51.9744,53.3692,19.023
5852.26,51.5245,52.9968,18.763
5853.26,51.379,52.5954,18.704
5854.26,51.0093,52.2772,18.963
5855.26,50.6986,51.9946,19.378
5856.26,51.0918,51.6077,19.699
5857.26,50.8469,51.1262,20.034
5858.26,49.851,50.8023,19.984
5859.26,49.0476,50.9023,19.574
5860.26,49.1923,51.4088,19.464
5861.26,50.481,52.032,19.758
5862.26,52.8446,52.4978,19.784
5863.26,54.0059,52.7431,19.498
5864.26,52.0341,52.8353,19.607
5865.26,51.1328,52.8199,19.838
5866.26,52.4478,52.7307,19.915
5867.26,53.8032,52.6867,0.0
5868.26,53.7131,52.8401,0.0
5869.26,52.6617,53.2005,0.0
5870.26,52.9881,53.5977,0.0
5871.26,54.7737,53.8396,0.0
5872.26,54.9792,53.8667,0.0
5873.26,54.5923,53.7592,0.0
5874.26,55.0383,53.6269,0.0
5875.26,56.0052,53.5061,0.0
5876.26,56.1255,53.3476,0.0
5877.26,54.0316,53.0929,0.0
5878.26,52.4653,52.7461,0.0
5879.26,53.7592,52.3803,0.0
5880.26,53.9897,52.0998,0.0
5881.26,53.1891,51.9681,0.0
5882.26,52.8386,51.9461,0.0
5883.26,52.8495,51.9226,0.0
5884.26,52.8486,51.8075,0.0
5885.26,52.4406,51.5083,0.0
5886.26,51.3187,50.7694,0.0
5887.26,49.0585,49.1823,0.0
5888.26,44.9749,46.5701,0.0
5889.26,39.7367,43.4499,0.0
5890.26,35.9864,40.9854,0.0
5891.26,36.6138,40.1992,0.0
5892.27,40.9131,41.064,0.0
5893.27,44.1532,42.4631,0.0
5894.27,43.5246,43.1847,0.0
5895.27,41.5455,42.9735,0.0
5896.27,39.3206,42.6339,0.0
5897.27,39.7017,43.1492,0.0
5898.27,44.2774,44.7441,0.0
5899.27,48.5923,46.8389,0.0
5900.27,49.8856,48.7403,0.0
5901.27,50.2123,50.1369,0.0
5902.27,51.8433,51.0436,0.0
5903.27,51.7291,51.5667,0.0
5904.27,49.9959,51.8114,0.0
5905.27,49.3887,51.8934,0.0
5906.27,50.9674,51.9434,0.0
5907.27,52.2161,52.0627,0.0
5908.27,51.4094,52.2694,0.0
5909.27,50.067,52.5056,0.0
5910.27,50.9291,52.6904,0.0
5911.27,52.7645,52.7322,0.0
5912.27,53.8936,52.5379,0.0
5913.27,53.8752,52.0847,0.0
5914.27,52.9368,51.5152,0.0
5915.27,51.79,51.096,0.0
5916.27,51.1388,51.0316,0.0
5917.27,51.307,51.3205,20.825
5918.27,52.1233,51.793,20.61
5919.27,53.0318,52.2444,20.527
5920.27,53.2111,52.5346,20.662
5921.27,52.6009,52.6295,20.998
5922.27,52.741,52.6015,21.192
5923.27,53.3415,52.5849,21.24
5924.27,53.1119,52.6837,21.346
5925.27,51.9711,52.8799,21.508
5926.27,51.278,53.0327,21.542
5927.27,51.611,52.9845,21.499
5928.27,52.4321,52.7018,21.432
5929.27,53.1794,52.3312,21.175
5930.27,53.9252,52.1049,20.92
5931.27,54.2639,52.1416,20.942
5932.27,53.4711,52.3354,21.201
5933.27,51.8189,52.4707,21.314
5934.27,50.7128,52.4692,21.407
5935.27,51.3718,52.468,21.566
5936.27,53.1842,52.6322,21.604
5937.27,53.5621,52.9387,21.625
5938.27,52.5753,53.1945,21.565
5939.27,51.803,53.2231,21.399
5940.27,51.7635,53.0013,21.327
5941.27,52.3053,52.6666,21.346
5942.27,52.967,52.4333,21.444
5943.27,52.8245,52.4514,21.605
5944.27,51.5604,52.6901,21.676
5945.27,52.4589,52.9631,21.507
5946.27,54.545,53.0673,21.295
5947.27,53.9409,52.9206,21.339
5948.27,52.7675,52.6238,21.523
5949.27,53.1282,52.3821,21.619
5950.27,53.7863,52.317,21.666
5951.27,52.446,52.3619,21.878
5952.27,51.1193,52.3797,22.046
5953.27,52.1974,52.3435,21.867
5954.27,54.0442,52.3209,21.538
5955.27,52.4177,52.3203,21.652
5956.27,49.8666,52.2791,22.057
5957.27,50.1496,52.2143,22.12
5958.27,52.5936,52.2682,21.742
5959.27,53.2104,52.5521,21.698
5960.27,53.9068,53.0077,21.665
5961.27,55.2977,53.4536,21.531
5962.27,54.3953,53.7281,21.757
5963.27,52.9905,53.7715,21.835
5964.27,52.5219,53.6302,21.767
5965.27,52.75,53.4244,21.767
