5232.88,33.0746,33.206,18.631
5233.88,32.9503,32.7873,19.135
5234.88,32.576,32.8468,19.67
5235.88,32.8794,33.4215,19.512
5236.88,36.0554,34.2097,18.836
5237.88,37.7306,34.8587,18.707
5238.88,34.6236,35.1925,19.107
5239.88,35.0156,35.2612,19.128
5240.88,37.1768,35.2017,18.43
5241.88,36.4861,35.1365,18.486
5242.88,34.1837,35.1536,19.114
5243.88,34.1866,35.2507,18.86
5244.88,36.007,35.2447,18.427
5245.88,34.677,34.9131,18.584
5246.88,31.7827,34.2948,19.239
5247.88,31.5963,33.6733,19.893
5248.89,31.9339,33.2867,20.047
5249.89,29.6569,33.1376,19.792
5250.89,29.4123,33.1493,19.368
5251.89,32.7952,33.3037,18.353
5252.89,33.1098,33.5176,18.018
5253.89,31.7311,33.6439,18.468
5254.89,32.5886,33.7145,18.742
5255.89,33.5069,33.9834,18.833
5256.89,34.6242,34.578,19.192
5257.89,36.0788,35.2646,19.169
5258.89,37.1923,35.6374,-1.0
5259.89,36.4959,35.4355,19.289
5260.89,34.5372,34.6435,19.318
5261.89,32.9949,33.4265,19.329
5262.89,30.6654,32.0535,19.374
5263.89,28.7348,30.8283,20.054
5264.89,28.6026,30.0085,20.5
5265.89,30.0398,29.7303,20.284
5266.89,31.2897,29.8591,20.169
5267.89,30.6359,29.9521,20.235
5268.89,28.7412,29.6797,20.538
5269.89,27.2628,29.2997,20.811
5270.89,28.2561,29.4829,20.513
5271.89,31.0859,30.4663,19.873
5272.89,32.4823,31.6529,19.493
5273.89,31.7732,32.3696,19.375
5274.89,31.9516,32.6421,19.586
5275.89,32.6823,32.955,19.775
5276.89,34.0464,33.6243,19.519
5277.89,35.8608,34.4752,18.998
5278.89,36.0627,35.04,18.653
5279.89,35.1874,35.0083,18.541
5280.89,34.5998,34.4748,18.689
5281.89,34.6239,33.7629,19.022
5282.89,32.4361,33.2174,19.458
5283.89,29.9572,33.1528,19.605
5284.89,33.0908,33.7319,19.011
5285.89,35.8152,34.7435,18.384
5286.89,35.6703,35.695,18.455
5287.89,34.9596,36.2339,18.917
5288.89,35.1786,36.4107,19.23
5289.89,35.3757,36.4775,19.429
5290.89,34.716,36.538,19.51
5291.89,34.8853,36.5139,19.311
5292.89,35.6513,36.3639,19.462
5293.89,35.7307,36.0994,19.698
5294.89,34.7549,35.6482,19.714
5295.89,33.3515,34.8846,20.007
5296.89,32.1187,33.8923,19.92
5297.89,29.7205,33.0987,19.807
5298.89,28.9038,32.9123,-1.0
5299.89,30.8116,33.2857,19.903
5300.89,32.6402,33.8455,19.951
5301.89,33.8812,34.3476,19.766
5302.89,34.8378,34.8612,19.338
5303.89,35.1552,35.4906,18.902
5304.89,34.7685,36.0655,18.637
5305.89,34.708,36.3263,18.74
5306.89,35.307,36.269,19.184
5307.89,35.0941,36.156,19.374
5308.89,35.0745,36.231,19.349
5309.89,36.4614,36.4699,19.02
5310.89,37.0737,36.6604,18.719
5311.89,35.3425,36.6541,19.08
5312.89,34.354,36.4573,19.67
5313.89,35.1583,36.1393,19.394
5314.89,35.5203,35.7545,19.328
5315.89,35.3324,35.3589,19.222
5316.89,36.6098,35.0878,18.686
5317.89,37.741,35.0789,18.851
5318.89,35.0536,35.2957,19.229
5319.89,33.9151,35.5304,19.286
5320.89,34.3264,35.5839,19.259
5321.89,34.0856,35.3678,19.517
5322.89,34.072,34.89,19.986
5323.89,33.0902,34.2878,20.388
5324.89,31.5204,33.705,20.576
5325.89,32.9905,33.0683,20.319
5326.89,33.7565,32.1712,20.268
5327.89,29.7515,31.1568,20.938
5328.9,26.6385,30.6872,-1.0
5329.9,28.377,31.2659,21.286
5330.9,32.1988,32.5791,20.613
5331.9,33.3556,33.8214,20.262
5332.9,32.2032,34.5751,20.319
5333.9,32.1121,35.0074,20.352
5334.9,33.236,35.3618,20.188
5335.9,35.688,35.6092,19.99
5336.9,35.664,35.6089,20.036
5337.9,32.3178,35.2988,20.35
5338.9,30.1673,34.7039,20.567
5339.9,31.1599,33.9898,20.48
5340.9,31.7333,33.5233,20.522
5341.9,31.3096,33.6214,20.537
5342.9,33.4164,34.1749,20.061
5343.9,36.5224,34.7232,19.602
5344.9,35.0802,34.9308,19.935
5345.9,32.1383,34.8172,20.435
5346.9,32.4253,34.566,20.271
5347.9,34.1812,34.3226,19.74
5348.9,34.8413,34.197,19.681
5349.9,35.2346,34.3255,19.279
5350.9,35.1115,34.7542,17.298
5351.9,33.462,35.3434,16.498
5352.9,32.3807,35.8763,18.139
5353.9,34.485,36.2769,19.784
5354.9,36.7712,36.6329,19.176
5355.9,35.3852,36.9607,19.401
5356.9,36.3003,37.1721,19.473
5357.9,37.1686,37.2227,19.331
5358.9,35.1928,37.1373,19.617
5359.9,33.0718,36.9174,19.796
5360.9,33.6471,36.5468,19.296
5361.9,36.2494,36.0671,18.959
5362.9,35.7902,35.583,19.093
5363.9,33.9163,35.1757,19.475
5364.9,33.2715,34.8792,19.784
5365.9,32.669,34.7062,19.896
5366.9,33.6265,34.6255,19.894
5367.9,35.2542,34.4783,19.614
5368.9,35.4314,34.0436,19.424
5369.9,34.0537,33.3075,19.63
5370.9,32.1697,32.6291,20.037
5371.9,30.3885,32.5228,20.3
5372.9,31.0536,33.2012,20.087
5373.9,34.1954,34.3581,19.822
5374.9,36.8677,35.4089,19.587
5375.9,36.3177,35.9791,19.195
5376.9,34.5369,36.1136,18.888
5377.9,36.8636,36.0681,18.703
5378.9,37.5059,35.9946,18.783
5379.9,35.3495,35.8684,18.938
5380.9,34.7144,35.6374,18.821
5381.9,34.8068,35.3599,18.736
5382.9,34.7378,35.1707,18.996
5383.9,34.029,35.1748,18.037
5384.9,32.4747,35.3795,17.653
5385.9,31.9428,35.6637,18.667
5386.9,34.2078,35.8203,18.676
5387.9,36.4532,35.7073,17.974
5388.9,36.3975,35.3472,17.038
5389.9,34.8966,34.8843,16.396
5390.9,34.2831,34.478,16.187
5391.9,34.771,34.2185,16.421
5392.9,34.0758,34.0983,17.585
5393.9,32.5937,34.0277,18.77
5394.9,31.6425,33.8518,19.505
5395.9,31.8314,33.474,19.919
5396.9,32.8842,33.0436,19.909
5397.9,33.8078,32.8968,19.838
5398.9,33.9069,33.237,19.977
5399.9,33.6468,33.8705,20.021
5400.9,33.4854,34.4046,19.953
5401.9,33.5075,34.5698,19.973
5402.9,33.5759,34.2508,19.86
5403.9,32.4298,33.4673,19.86
5404.9,30.9141,32.5136,20.205
5405.9,31.083,31.9111,20.411
5406.9,32.1684,31.9564,20.164
5407.9,32.4057,32.4048,19.87
5408.9,35.0077,32.7702,19.185
5409.9,36.1218,32.9012,18.862
5410.9,34.7935,33.0936,18.994
5411.91,34.6397,33.5825,19.053
5412.91,34.6467,34.2049,19.158
5413.91,33.5047,34.6751,19.059
5414.91,34.0015,34.9631,18.75
5415.91,34.0698,35.2529,18.796
5416.91,33.3006,35.5966,19.264
5417.91,36.8379,35.8247,19.411
5418.91,38.2938,35.8007,19.4
5419.91,35.9519,35.5953,19.624
5420.91,34.2783,35.3884,19.35
5421.91,35.2425,35.2466,18.109
5422.91,35.5077,35.083,17.228
5423.91,33.1003,34.8884,17.781
5424.91,32.2488,34.865,18.416
5425.91,34.0268,35.1618,18.062
5426.91,35.3264,35.5247,17.759
5427.91,35.1276,35.4485,18.295
5428.91,34.0897,34.8046,18.925
5429.91,33.3053,34.0505,19.426
5430.91,33.8777,33.711,19.923
5431.91,34.5982,33.791,20.171
5432.91,33.3885,33.8515,20.14
5433.91,32.7861,33.6471,20.39
5434.91,33.4686,33.4132,20.194
5435.91,33.9053,33.5354,18.403
5436.91,34.4305,34.1527,17.19
5437.91,35.8703,35.0672,18.653
5438.91,35.0811,35.9424,19.553
5439.91,35.133,36.5421,19.585
5440.91,37.0585,36.8392,19.502
5441.91,37.7135,36.9145,19.162
5442.91,36.2788,36.7737,19.343
5443.91,34.159,36.2997,19.539
5444.91,33.791,35.4131,19.739
5445.91,32.6057,34.3233,19.927
5446.91,29.6436,33.524,19.93
5447.91,30.3774,33.449,19.96
5448.91,33.6879,34.0882,19.924
5449.91,35.9994,34.9504,19.752
5450.91,35.4036,35.5191,19.613
5451.91,34.3391,35.6083,19.445
5452.91,35.9083,35.258,19.046
5453.91,35.5124,34.5672,19.091
5454.91,33.4996,33.7853,19.932
5455.91,32.2953,33.3639,19.566
5456.91,32.3586,33.6645,17.656
5457.91,34.3872,34.5324,17.255
5458.91,37.5739,35.3751,18.185
5459.91,38.2093,35.702,18.96
5460.91,36.5493,35.4536,18.983
5461.91,35.4241,34.9049,19.052
5462.91,33.9385,34.428,19.514
5463.91,33.1544,34.2882,19.992
5464.91,33.3711,34.4998,20.24
5465.91,33.5483,34.8713,20.24
5466.91,33.9344,35.1998,19.967
5467.91,35.5039,35.4032,19.531
5468.91,35.1169,35.4716,19.331
5469.91,33.6104,35.4001,19.76
5470.91,33.9277,35.2216,19.894
5471.91,35.7032,35.0087,19.128
5472.91,36.3608,34.7758,19.289
5473.91,34.1996,34.4441,19.727
5474.91,32.095,33.9401,20.154
5475.91,31.5976,33.3477,20.692
5476.91,31.2682,32.9699,20.652
5477.91,32.8794,33.1019,20.23
5478.91,34.2385,33.6417,19.847
5479.91,33.8151,34.1135,19.91
5480.91,33.231,34.2043,20.181
5481.91,33.0291,34.1185,20.062
5482.91,31.5368,34.272,20.007
5483.91,33.5303,34.7641,19.588
5484.91,37.1654,35.2922,18.946
5485.91,36.8151,35.4975,18.855
5486.91,34.7932,35.3023,19.357
5487.91,33.4477,34.9498,19.769
5488.91,33.4895,34.7641,19.448
5489.91,34.1821,34.859,18.825
5490.91,34.914,35.0846,18.57
5491.92,35.9358,35.2431,18.626
5492.92,36.0102,35.2738,19.031
5493.92,34.7248,35.2438,19.714
5494.92,33.3139,35.2086,20.231
5495.92,33.4256,35.1365,20.156
5496.92,35.0106,35.0204,19.681
5497.92,35.1833,34.9694,19.16
5498.92,34.6732,35.0492,19.191
5499.92,34.8197,35.1166,19.62
5500.92,34.1518,34.9587,19.625
5501.92,33.3765,34.6128,17.452
5502.92,36.2123,34.3568,10.142
5503.92,43.6054,34.3078,4.741
5504.92,40.6639,34.2894,3.191
5505.92,20.8789,34.148,3.53
5506.92,24.7418,34.0049,4.233
5507.92,41.1875,34.0945,5.609
5508.92,45.7109,34.3941,-1.0
5509.92,40.754,34.6049,-1.0
5510.92,34.6081,34.4919,17.725
5511.92,33.7439,34.1157,19.393
5512.92,34.7843,33.741,19.416
5513.92,34.2065,33.6075,19.717
5514.92,34.141,33.7686,19.757
5515.92,35.0438,34.1312,19.66
5516.92,35.5545,34.5982,19.349
5517.92,35.0672,35.1099,19.322
5518.92,34.4324,35.5776,19.51
5519.92,34.6717,35.8766,19.222
5520.92,35.4608,35.9589,19.291
5521.92,35.1944,35.9117,19.567
5522.92,34.2613,35.8402,19.999
5523.92,33.8885,35.733,20.419
5524.92,33.4898,35.4748,20.055
5525.92,33.0892,34.9735,19.99
5526.92,33.4167,34.2983,20.037
5527.92,35.4463,33.7214,19.496
5528.92,37.4645,33.5781,18.945
5529.92,35.6956,33.9692,19.158
5530.92,34.1442,34.6128,19.197
5531.92,34.2211,35.0856,18.932
5532.92,34.1701,35.1931,19.121
5533.92,34.3941,35.0419,19.281
5534.92,34.9343,34.8485,18.007
5535.92,32.5677,34.7764,17.182
5536.92,30.2752,34.877,18.136
5537.92,31.601,35.0947,19.872
5538.92,32.4133,35.3551,20.128
5539.92,33.2971,35.6232,19.977
5540.92,34.678,35.8269,20.004
5541.92,34.9669,35.8475,19.901
5542.92,34.1062,35.6643,19.815
5543.92,34.1619,35.4172,19.9
5544.92,33.1889,35.2754,20.307
5545.92,32.6703,35.3051,20.511
5546.92,34.7843,35.4814,20.191
5547.92,37.1496,35.7693,19.752
5548.92,37.9679,36.0984,19.147
5549.92,37.1059,36.3449,19.015
5550.92,35.8513,36.4202,19.253
5551.92,35.9456,36.3098,19.245
5552.92,37.3518,36.0592,19.277
5553.92,36.8914,35.7845,19.379
5554.92,35.3624,35.6194,19.517
5555.92,35.3469,35.6039,19.612
5556.92,36.5278,35.6592,19.533
5557.92,37.2024,35.7016,19.425
5558.92,36.9297,35.7228,19.586
5559.92,36.6667,35.7149,19.82
5560.92,35.7108,35.619,19.966
5561.92,32.6548,35.4172,20.288
5562.92,31.8944,35.1928,20.246
5563.92,34.3559,35.0387,19.872
5564.92,35.9244,34.9533,19.574
5565.92,35.0061,34.8758,19.363
5566.92,35.5418,34.7878,19.136
5567.92,35.0017,34.7236,19.226
5568.92,32.707,34.7122,19.616
5569.92,31.8412,34.7476,19.943
5570.92,33.4142,34.7853,19.96
5571.92,35.1454,34.765,19.589
5572.92,34.3343,34.7011,19.714
5573.92,34.291,34.728,19.876
5574.93,36.9658,34.9254,19.452
5575.93,35.1963,35.1704,20.031
5576.93,33.368,35.3352,20.315
5577.93,34.0597,35.4611,20.136
5578.93,34.9631,35.6016,20.227
5579.93,36.1317,35.7054,19.918
5580.93,37.872,35.7102,19.6
5581.93,37.2838,35.626,19.802
5582.93,34.4125,35.5029,20.223
5583.93,32.9019,35.32,20.362
5584.93,33.4509,34.9406,20.521
5585.93,34.459,34.2688,20.494
5586.93,34.4404,33.4395,20.116
5587.93,33.2344,32.7858,19.749
5588.93,32.119,32.5744,19.834
5589.93,32.6759,32.8073,20.257
5590.93,33.2449,33.2696,20.409
5591.93,32.9823,33.6983,20.218
5592.93,32.6715,33.9654,20.111
5593.93,31.5634,34.16,20.007
5594.93,30.7552,34.4445,19.801
5595.93,32.3105,34.8027,19.478
5596.93,35.8314,35.003,19.078
5597.93,37.1528,34.852,18.914
5598.93,33.1224,34.4375,19.525
5599.93,29.9319,34.0027,19.848
5600.93,31.1245,33.6771,19.678
5601.93,32.7525,33.512,19.962
5602.93,33.3487,33.6477,19.97
5603.93,33.9743,34.198,19.714
5604.93,34.7191,35.0248,19.542
5605.93,35.2498,35.8051,19.332
5606.93,36.05,36.3013,18.897
5607.93,36.2082,36.5,18.645
5608.93,35.5659,36.5307,18.496
5609.93,34.7878,36.5424,18.465
5610.93,34.4084,36.5987,18.725
5611.93,34.9615,36.5914,18.767
5612.93,37.0803,36.2725,18.598
5613.93,37.3581,35.4953,18.491
5614.93,33.8936,34.4818,18.616
5615.93,31.5767,33.7553,18.85
5616.93,31.9032,33.6942,18.502
5617.93,33.6325,34.1534,18.21
5618.93,34.9492,34.6827,18.449
5619.93,34.753,35.0479,18.721
5620.93,33.9271,35.2881,19.145
5621.93,34.8004,35.3843,19.073
5622.93,35.34,35.1954,18.966
5623.93,32.9696,34.734,19.597
5624.93,31.7188,34.3005,19.8
5625.93,33.4031,34.2328,19.625
5626.93,36.0608,34.5748,19.411
5627.93,36.7506,35.0874,19.365
5628.93,35.439,35.5346,19.65
5629.93,35.7931,35.8349,19.609
5630.93,36.0364,35.9867,19.635
5631.93,34.1584,35.9931,20.027
5632.93,32.3288,35.8649,20.302
5633.93,32.0687,35.644,20.453
5634.93,33.3401,35.3849,20.26
5635.93,35.0707,35.127,19.881
5636.93,35.4089,34.9178,19.941
5637.93,33.7072,34.809,20.469
5638.93,33.8673,34.7938,20.079
5639.93,35.7807,34.7837,19.543
5640.93,36.586,34.7137,19.627
5641.93,36.2253,34.6533,19.496
5642.93,36.0016,34.7115,19.696
5643.93,34.5555,34.8745,19.981
5644.93,34.2033,35.0545,19.767
5645.93,37.0601,35.2071,19.306
5646.93,36.5497,35.3105,19.213
5647.93,34.9008,35.3346,19.59
5648.93,35.4235,35.2893,19.825
5649.93,35.7374,35.2602,19.688
5650.93,33.5407,35.3365,19.801
5651.93,33.636,35.4735,19.64
5652.93,34.6489,35.5111,19.307
5653.93,34.1825,35.364,19.399
5654.94,35.2115,35.0903,19.312
5655.94,36.5598,34.7448,17.605
5656.94,36.5079,34.2828,16.432
5657.94,34.9856,33.7354,17.342
5658.94,32.9718,33.3692,19.602
5659.94,31.9902,33.4234,20.354
5660.94,34.4457,33.7531,19.707
5661.94,36.1228,34.0442,19.465
5662.94,33.5037,34.247,19.833
5663.94,32.8421,34.5157,20.06
5664.94,34.7391,34.853,20.069
5665.94,33.8129,35.065,19.365
5666.94,31.2884,35.0403,17.939
5667.94,33.8955,34.8951,17.173
5668.94,34.5324,34.822,18.251
5669.94,33.9556,34.9077,19.466
5670.94,35.3884,35.1403,19.379
5671.94,36.1041,35.4665,19.498
5672.94,36.1516,35.788,19.477
5673.94,37.5467,35.9953,19.046
5674.94,38.0328,36.0576,18.773
5675.94,35.7371,36.0481,18.853
5676.94,35.6143,36.0424,18.628
5677.94,35.5906,36.02,18.664
5678.94,34.8093,35.9111,18.96
5679.94,35.4377,35.6928,19.051
5680.94,36.5955,35.3786,19.234
5681.94,35.9428,35.0045,19.393
5682.94,34.728,34.696,19.512
5683.94,34.2793,34.5951,19.67
5684.94,33.4341,34.6745,19.744
5685.94,33.5369,34.7416,19.663
5686.94,34.4872,34.6793,19.445
5687.94,35.1802,34.5815,19.221
5688.94,35.4741,34.6305,19.146
5689.94,35.5513,34.8985,19.232
5690.94,34.4831,35.2953,19.324
5691.94,33.1303,35.6637,19.241
5692.94,33.3363,35.894,18.9
5693.94,34.1793,35.975,18.423
5694.94,34.4248,35.9617,18.205
5695.94,34.0439,35.8928,18.234
5696.94,34.1606,35.7516,18.296
5697.94,35.4748,35.5111,18.426
5698.94,36.1934,35.1979,18.46
5699.94,34.9583,34.8758,18.619
5700.94,32.8724,34.6109,18.896
5701.94,32.6218,34.4897,18.706
5702.94,35.4061,34.5603,18.306
5703.94,38.6235,34.7217,18.006
5704.94,37.3588,34.7612,18.125
5705.94,32.4408,34.5495,18.62
5706.94,34.4103,34.1461,18.217
5707.94,36.7826,33.7047,17.392
5708.94,34.0597,33.3474,17.098
5709.94,32.4488,33.1686,17.433
5710.94,31.7596,33.2389,18.228
5711.94,31.3229,33.5781,18.746
5712.94,32.1618,34.1369,18.706
5713.94,33.5885,34.766,18.568
5714.94,32.7259,35.2751,18.429
5715.94,33.7021,35.5865,18.18
5716.94,36.8829,35.7567,17.632
5717.94,38.121,35.8782,17.126
5718.94,37.4088,36.0203,17.38
5719.94,35.9779,36.2101,17.809
5720.94,34.9381,36.4221,18.014
5721.94,35.3466,36.6101,18.13
5722.94,36.9212,36.7345,18.128
5723.94,36.1133,36.7506,18.247
5724.94,34.9207,36.6101,18.391
5725.94,36.2959,36.3282,18.229
5726.94,37.7632,36.0412,17.87
5727.94,37.7818,35.914,17.899
5728.94,36.9566,35.963,18.169
5729.94,36.0228,36.0339,18.41
5730.94,34.733,36.0045,18.783
5731.94,33.4442,35.9522,18.97
5732.94,34.0758,36.0427,18.606
5733.94,36.0934,36.2813,18.156
5734.94,36.4225,36.4962,18.255
5735.94,35.477,36.549,18.426
5736.94,36.2911,36.4652,18.36
5737.95,37.1297,36.3633,18.358
5738.95,34.8549,36.3203,18.571
5739.95,34.5131,36.3187,18.457
5740.95,36.5728,36.2994,18.336
5741.95,38.1299,36.2528,17.594
5742.95,37.7923,36.2453,16.178
5743.95,36.6927,36.3399,16.005
5744.95,37.1926,36.4826,16.071
5745.95,38.0014,36.5158,16.417
5746.95,36.9281,36.3576,17.814
5747.95,36.2092,36.1431,18.232
5748.95,36.1016,36.081,18.239
5749.95,36.0997,36.176,18.542
5750.95,36.1519,36.1832,18.653
5751.95,35.8817,35.8991,18.777
5752.95,35.027,35.4333,18.878
5753.95,34.7846,35.1327,18.801
5754.95,35.6276,35.2593,18.588
5755.95,36.0731,35.7557,18.438
5756.95,37.2711,36.3133,18.446
5757.95,38.2653,36.631,18.627
5758.95,37.0088,36.5829,18.945
5759.95,34.8027,36.2203,19.238
5760.95,34.828,35.7156,19.166
5761.95,36.2734,35.3137,18.921
5762.95,36.6136,35.2491,18.92
5763.95,36.1529,35.5975,19.081
5764.95,36.0092,36.1734,18.948
5765.95,36.5658,36.6721,18.905
5766.95,37.3486,36.93,19.155
5767.95,37.5588,36.9772,19.105
5768.95,36.8218,36.9047,19.182
5769.95,36.7617,36.7765,19.239
5770.95,37.0044,36.6243,19.163
5771.95,35.3213,36.4576,19.433
5772.95,35.2726,36.2921,19.497
5773.95,36.3513,36.1646,19.336
5774.95,35.6159,36.1177,19.283
5775.95,33.9705,36.1677,19.238
5776.95,34.528,36.2402,19.122
5777.95,35.4523,36.168,19.136
5778.95,35.0944,35.8143,19.387
5779.95,35.2824,35.2109,19.68
5780.95,34.4546,34.5701,19.917
5781.95,32.9028,34.1473,20.285
5782.95,32.4162,34.028,20.544
5783.95,33.3572,34.085,20.209
5784.95,34.5682,34.1999,19.979
5785.95,34.5172,34.4226,20.041
5786.95,33.8483,34.8169,20.162
5787.95,34.5483,35.2726,20.238
5788.95,35.4947,35.5877,20.048
5789.95,35.7561,35.6719,19.524
5790.95,35.6232,35.6311,18.869
5791.95,35.8801,35.6719,18.44
5792.95,36.8962,35.9095,18.539
5793.95,36.6468,36.256,19.026
5794.95,35.2245,36.5111,19.616
5795.95,35.3982,36.5313,20.075
5796.95,35.9301,36.3538,20.045
5797.95,36.4092,36.194,19.914
5798.95,37.298,36.2737,20.027
5799.95,37.8777,36.5981,20.205
5800.95,37.2161,36.9515,20.563
5801.95,37.4236,37.1075,20.748
5802.95,38.6485,36.9949,20.766
5803.95,37.4768,36.7044,21.227
5804.95,34.6043,36.4149,21.739
5805.95,33.3743,36.2731,21.87
5806.95,35.3656,36.3028,21.571
5807.95,37.7831,36.4259,21.166
5808.95,36.251,36.5674,21.256
5809.95,33.8774,36.6946,21.357
5810.95,34.148,36.7813,20.562
5811.95,34.7862,36.7905,18.646
5812.95,35.4687,36.6962,16.076
5813.95,35.7814,36.4952,14.615
5814.95,35.189,36.2345,14.983
5815.95,34.4014,36.0538,16.808
5816.95,34.7315,36.1152,18.804
5817.96,36.2959,36.4338,18.469
5818.96,37.236,36.8288,16.308
5819.96,35.9282,37.0917,15.222
5820.96,34.9998,37.154,15.917
5821.96,35.939,37.0844,17.886
5822.96,37.6467,36.9939,19.979
5823.96,38.3644,36.9544,21.386
5824.96,37.104,36.9727,21.824
5825.96,36.2851,37.018,21.829
5826.96,37.4471,37.0613,21.89
5827.96,37.9391,37.0968,21.842
5828.96,37.5138,37.1294,21.725
5829.96,36.9072,37.155,21.437
5830.96,36.3285,37.161,21.059
5831.96,35.557,37.1281,21.089
5832.96,34.4078,37.0366,21.459
5833.96,34.9723,36.8984,21.856
5834.96,37.6597,36.7807,22.131
5835.96,38.1859,36.7471,22.31
5836.96,36.893,36.7829,22.148
5837.96,35.9295,36.8326,21.553
5838.96,36.2123,36.8996,20.779
5839.96,37.641,37.0237,20.203
5840.96,39.1456,37.1888,20.278
5841.96,39.0545,37.3126,20.894
5842.96,37.0414,37.3214,21.531
5843.96,35.3213,37.2002,22.06
5844.96,34.4438,36.9772,22.334
5845.96,34.4074,36.7076,22.383
5846.96,35.4225,36.4702,22.389
5847.96,36.431,36.3392,22.391
5848.96,35.6918,36.3146,22.686
5849.96,34.8175,36.2994,22.597
5850.96,36.3984,36.1722,21.488
5851.96,37.074,35.9102,21.038
5852.96,36.4361,35.6244,21.091
5853.96,35.7769,35.4352,21.265
5854.96,34.9109,35.3108,21.878
5855.96,34.1147,35.0954,21.861
5856.96,34.2565,34.7451,21.592
5857.96,34.8659,34.4707,21.847
5858.96,34.6457,34.5182,22.218
5859.96,35.1757,34.8748,22.469
5860.96,35.726,35.2957,22.492
5861.96,35.0539,35.5811,22.41
5862.96,34.6853,35.7235,22.525
5863.96,35.4333,35.7943,22.661
5864.96,36.4244,35.7953,22.748
5865.96,36.3661,35.7076,22.881
5866.96,35.4267,35.6247,0.0
5867.96,35.4725,35.6928,0.0
5868.96,36.4525,35.9282,0.0
5869.96,36.8901,36.1915,0.0
5870.96,36.9085,36.3329,0.0
5871.96,36.9797,36.3073,0.0
5872.96,37.3382,36.1741,0.0
5873.96,37.5619,36.0225,0.0
5874.96,37.1366,35.8959,0.0
5875.96,38.4425,35.783,0.0
5876.96,40.5047,35.6633,0.0
5877.96,39.2504,35.5279,0.0
5878.96,36.2329,35.3808,0.0
5879.96,34.3293,35.2564,0.0
5880.96,34.7403,35.1988,0.0
5881.96,36.5069,35.1893,0.0
5882.96,37.6407,35.1504,0.0
5883.96,37.5429,35.0523,0.0
5884.96,37.3528,34.9083,0.0
5885.96,38.1081,34.5862,0.0
5886.96,38.2698,33.7309,0.0
5887.96,36.2671,32.0807,0.0
5888.96,32.5101,29.9331,0.0
5889.96,28.943,28.2165,0.0
5890.96,26.5407,27.8172,0.0
5891.96,27.3992,28.6785,0.0
5892.96,30.7945,29.7958,0.0
5893.96,30.4442,30.1812,0.0
5894.96,28.9725,29.724,0.0
5895.96,30.915,29.1902,0.0
5896.96,34.1043,29.4322,0.0
5897.96,32.4934,30.554,0.0
5898.96,31.1691,31.9722,0.0
5899.96,33.8284,33.1557,0.0
5900.97,35.6067,33.9853,0.0
5901.97,36.1889,34.5356,0.0
5902.97,36.287,34.8663,0.0
5903.97,36.0162,35.021,0.0
5904.97,35.5301,35.0631,0.0
5905.97,34.9922,35.0827,0.0
5906.97,35.6959,35.1567,0.0
5907.97,36.911,35.2903,0.0
5908.97,35.3707,35.4343,0.0
5909.97,34.8033,35.5444,0.0
5910.97,36.4443,35.5789,0.0
5911.97,36.7284,35.4687,0.0
5912.97,34.746,35.1719,0.0
5913.97,33.5297,34.7783,0.0
5914.97,34.5346,34.49,0.0
5915.97,35.5118,34.4521,0.0
5916.97,34.7435,34.6448,24.139
5917.97,33.8486,34.9482,24.278
5918.97,34.3692,35.2352,24.153
5919.97,35.2384,35.4178,24.015
5920.97,35.7298,35.4675,23.806
5921.97,36.4301,35.4241,23.57
5922.97,37.4328,35.3839,23.43
5923.97,37.3901,35.4314,23.35
5924.97,36.6876,35.5637,23.321
5925.97,36.2013,35.6858,23.41
5926.97,35.9886,35.6757,23.675
5927.97,35.4289,35.4874,24.07
5928.97,34.446,35.2146,24.493
5929.97,33.9322,35.0412,24.778
5930.97,34.6669,35.0808,24.802
5931.97,35.6744,35.2495,24.683
5932.97,35.739,35.3539,24.653
5933.97,34.8704,35.3213,24.711
5934.97,34.2245,35.2824,24.595
5935.97,34.31,35.3855,24.264
5936.97,34.9371,35.602,23.768
5937.97,35.4779,35.7776,23.352
5938.97,35.4956,35.7962,23.387
5939.97,35.7912,35.6399,23.661
5940.97,36.0323,35.3941,24.034
5941.97,35.2757,35.2188,24.537
5942.97,34.5742,35.2314,24.868
5943.97,35.0773,35.4023,24.799
5944.97,36.7208,35.5899,24.511
5945.97,37.8271,35.6545,-1.0
5946.97,36.3579,35.5387,24.698
5947.97,34.8584,35.3124,24.899
5948.97,35.4371,35.1393,24.745
5949.97,35.7137,35.1219,24.477
5950.97,35.8048,35.1881,24.044
5951.97,36.1617,35.202,23.852
5952.97,36.3108,35.1583,24.219
5953.97,35.888,35.1517,24.566
5954.97,34.921,35.1773,24.854
5955.97,34.1182,35.1324,25.08
5956.97,34.1388,35.0267,24.954
5957.97,34.4052,35.0131,24.576
5958.97,34.6669,35.1928,24.209
5959.97,34.7517,35.5048,24.041
5960.97,34.3056,35.8013,24.095
5961.97,34.1356,35.9725,24.256
5962.97,36.263,35.9946,24.309
5963.97,38.9814,35.8997,-1.0
5964.97,36.5705,35.7523,22.519
5965.97,34.5976,35.6469,21.707
5966.97,36.1709,35.658,22.076
5967.97,37.3249,35.776,23.088
5968.97,37.9182,35.9352,23.408
5969.97,38.4872,36.0883,-1.0
5970.97,38.104,36.2063,23.095
5971.97,36.4212,36.2532,23.375
5972.97,37.3505,36.1924,23.439
5973.97,39.2906,35.9969,-1.0
5974.97,38.4454,35.6779,-1.0
5975.97,36.7585,35.3257,23.76
