5132.11,24.376,23.9214,16.642
5133.11,23.5192,24.1764,16.508
5134.11,22.1803,24.3802,16.801
5135.11,23.3024,24.4876,16.764
5136.11,23.2753,24.3854,16.841
5137.11,22.4795,24.0337,16.794
5138.11,22.5797,23.5952,16.617
5139.11,22.9909,23.2952,16.367
5140.11,23.5551,23.206,16.015
5141.11,23.9005,23.2228,16.376
5142.11,23.7532,23.2424,16.682
5143.11,23.9966,23.2875,16.795
5144.11,24.5007,23.3843,16.632
5145.11,25.0977,23.4333,16.198
5146.11,25.4708,23.345,16.043
5147.11,24.1056,23.2056,16.323
5148.11,22.5808,23.1764,16.541
5149.11,24.23,23.2635,16.468
5150.11,22.5135,23.3156,16.887
5151.11,20.4307,23.2398,17.434
5152.11,23.0764,23.0995,17.161
5153.11,23.3828,23.0276,16.926
5154.11,22.6625,23.1343,17.266
5155.11,23.2093,23.4686,17.018
5156.11,23.3623,23.9753,16.804
5157.11,23.6948,24.4985,16.894
5158.11,24.8332,24.8859,16.82
5159.11,24.95,25.0736,16.821
5160.11,24.4231,25.0683,16.913
5161.11,24.055,24.8816,16.716
5162.11,24.0823,24.5109,16.733
5163.11,23.9212,23.9489,16.747
5164.11,22.7162,23.1398,16.764
5165.11,21.0432,21.9672,17.124
5166.11,20.1787,20.5002,17.56
5167.11,19.1983,19.194,18.488
5168.11,18.1048,18.5934,18.786
5169.11,17.6743,18.7557,18.665
5170.11,18.2275,19.0872,18.539
5171.11,19.1805,18.9961,18.278
5172.11,19.4745,18.6061,18.276
5173.11,19.0981,18.6178,18.217
5174.11,19.8547,19.5128,17.908
5175.11,21.6375,21.0169,17.318
5176.11,23.1435,22.434,16.826
5177.11,24.3579,23.3259,16.543
5178.11,24.9635,23.6802,16.402
5179.11,23.5396,23.5922,16.735
5180.11,22.0977,23.0114,17.092
5181.11,20.5296,21.8482,17.727
5182.11,18.9637,20.2822,18.356
5183.11,18.5736,18.9318,18.38
5184.11,18.5797,18.5612,18.104
5185.11,18.3245,19.4198,17.736
5186.11,20.5352,20.9811,17.346
5187.11,22.7301,22.4383,17.195
5188.11,23.0951,23.3368,17.172
5189.11,22.6667,23.6758,17.176
5190.11,22.174,23.5837,17.247
5191.11,21.7083,23.1686,17.26
5192.11,21.2749,22.6597,17.394
5193.11,22.2864,22.3705,17.374
5194.11,23.0993,22.4196,17.367
5195.11,22.7369,22.6789,17.508
5196.11,22.9308,23.019,17.364
5197.11,23.9406,23.4318,16.952
5198.11,24.7848,23.9068,16.903
5199.11,24.3316,24.3403,16.921
5200.11,24.0535,24.6003,16.885
5201.11,24.1136,24.5985,16.806
5202.11,23.5821,24.2997,16.68
5203.11,23.4152,23.7146,16.742
5204.11,22.7807,22.9188,16.961
5205.11,21.3544,22.0964,17.513
5206.11,20.6885,21.4753,17.89
5207.11,19.6697,21.1644,18.203
5208.11,18.8237,21.1443,18.37
5209.11,21.3836,21.4237,17.549
5210.11,22.7693,22.0524,17.148
5211.11,22.9533,22.9626,17.078
5212.11,23.902,23.8874,16.87
5213.11,24.1356,24.4898,16.851
5214.11,23.3376,24.5906,17.159
5215.11,23.9816,24.3059,17.208
5216.11,24.0792,23.9931,17.102
5217.11,23.5107,23.9853,17.255
5218.11,23.8944,24.3514,15.799
5219.11,25.6419,24.8983,14.071
5220.11,26.524,25.3584,14.484
5221.11,24.7998,25.549,16.536
5222.11,23.5372,25.3897,17.296
5223.11,24.3734,24.8513,17.045
5224.11,24.1507,23.9631,17.206
5225.11,22.0119,22.8933,17.564
5226.11,21.0585,21.9997,17.644
5227.11,21.2176,21.7024,17.551
5228.11,20.0384,22.1899,17.369
5229.11,21.4252,23.1716,17.108
5230.11,23.5438,24.0483,16.75
5231.11,24.6682,24.4009,16.301
5232.11,26.3433,24.2448,15.92
5233.11,25.884,23.913,15.997
5234.11,23.726,23.7927,16.644
5235.11,24.7271,24.0714,16.547
5236.11,26.6268,24.6443,16.147
5237.11,25.8129,25.247,16.296
5238.11,24.6704,25.6595,16.532
5239.11,25.1023,25.8225,16.657
5240.11,25.2934,25.8086,16.745
5241.11,24.2074,25.7323,16.722
5242.11,24.4769,25.6896,16.477
5243.11,26.536,25.7238,15.827
5244.11,27.2061,25.7652,14.603
5245.11,26.0867,25.643,13.412
5246.11,24.7595,25.2679,13.367
5247.11,24.5161,24.7556,13.992
5248.11,25.3335,24.3196,14.63
5249.11,25.9391,24.0731,15.276
5250.11,24.8901,23.9966,16.077
5251.11,22.797,24.0509,16.966
5252.11,22.9395,24.2001,17.098
5253.11,24.814,24.354,16.749
5254.11,25.8166,24.4556,16.5
5255.11,25.091,24.6116,16.448
5256.11,24.157,24.9772,16.55
5257.11,24.9485,25.5199,16.504
5258.11,25.5183,25.9797,16.482
5259.11,25.0925,26.0672,16.559
5260.11,23.9049,25.6515,16.843
5261.11,22.4695,24.7909,17.159
5262.11,22.3692,23.6663,17.013
5263.11,22.7244,22.5277,17.014
5264.11,20.525,21.6227,17.336
5265.11,19.4648,21.1188,17.521
5266.11,20.9582,21.016,17.378
5267.11,21.0578,21.0894,17.293
5268.11,20.566,21.0275,17.493
5269.11,19.6584,20.7734,17.739
5270.11,18.6655,20.6902,18.04
5271.11,19.1576,21.175,17.927
5272.11,21.3252,22.1103,17.307
5273.11,23.2378,22.9702,16.925
5274.11,23.9685,23.4577,16.879
5275.11,23.8094,23.7528,17.023
5276.11,24.2067,24.1795,17.029
5277.11,25.6547,24.8134,16.571
5278.11,25.6297,25.4074,16.248
5279.11,23.5846,25.638,16.617
5280.11,24.9513,25.4037,16.531
5281.11,25.2416,24.8713,16.679
5282.11,23.8358,24.3257,16.866
5283.11,23.7277,24.0511,16.505
5284.11,24.057,24.254,16.334
5285.11,24.2738,24.9173,16.68
5286.11,25.1165,25.7497,16.849
5287.11,25.847,26.3937,16.721
5288.11,26.2514,26.7136,16.443
5289.11,26.9104,26.8304,16.171
5290.11,27.4288,26.8945,16.107
5291.11,27.0511,26.918,16.121
5292.11,25.6876,26.8511,16.466
5293.11,24.3494,26.6789,16.802
5294.11,24.4131,26.3749,16.739
5295.11,25.3009,25.8572,16.54
5296.11,24.7412,25.1017,16.487
5297.11,23.2173,24.3172,16.66
5298.11,22.4756,23.8652,16.966
5299.11,23.2867,23.9204,17.021
5300.11,24.3244,24.3207,16.933
5301.11,24.4701,24.7961,17.002
5302.11,24.9931,25.2492,16.771
5303.11,25.2849,25.748,16.703
5304.11,25.2161,26.2786,16.744
5305.11,25.6743,26.6704,16.518
5306.11,26.9516,26.8005,16.14
5307.11,27.7868,26.7572,15.895
5308.11,26.7247,26.748,15.831
5309.11,26.4018,26.8736,15.898
5310.11,27.7774,27.0463,15.918
5311.11,28.5275,27.1228,15.961
5312.11,27.5785,27.0466,16.225
5313.11,26.7461,26.8491,16.373
5314.11,27.0712,26.582,16.211
5315.11,26.9032,26.285,16.2
5316.11,25.4366,26.0206,16.551
5317.11,24.6741,25.8857,16.822
5318.11,25.9855,25.9276,16.72
5319.11,27.151,26.0657,16.599
5320.11,26.9145,26.1483,16.454
5321.11,25.865,26.059,16.318
5322.11,25.3231,25.7606,16.302
5323.11,25.2583,25.3076,16.418
5324.11,23.9966,24.8068,16.75
5325.11,23.1228,24.283,16.973
5326.11,22.9611,23.6231,16.96
5327.11,22.7203,22.7929,16.908
5328.11,22.5501,22.1241,16.883
5329.11,22.7979,22.1232,16.771
5330.11,23.5784,22.9031,16.69
5331.11,24.4497,24.0084,16.756
5332.11,25.2111,24.9068,16.499
5333.11,25.5515,25.4636,16.405
5334.11,25.4473,25.841,16.497
5335.11,26.5356,26.1298,14.487
5336.11,28.5831,26.2571,13.677
5337.11,28.039,26.1342,14.959
5338.11,25.1145,25.7487,16.53
5339.11,23.4405,25.1825,16.678
5340.11,22.6371,24.658,16.685
5341.11,23.1901,24.4643,16.939
5342.11,24.3485,24.7077,16.933
5343.11,24.6652,25.1695,16.792
5344.11,24.1821,25.51,16.767
5345.11,24.3017,25.5713,16.529
5346.11,25.4944,25.4218,16.396
5347.11,25.4741,25.2,16.724
5348.11,24.0395,25.0245,17.212
5349.11,23.3705,25.0067,17.311
5350.11,24.4253,25.2248,16.924
5351.11,26.1117,25.6449,16.348
5352.11,26.1596,26.1259,16.377
5353.11,26.1424,26.5434,-2.0
5354.11,26.7047,26.8905,-2.0
5355.11,26.646,27.2021,-2.0
5356.11,28.3791,27.449,-2.0
5357.11,31.7402,27.5759,-2.0
5358.11,33.9445,27.5741,-2.0
5359.11,31.7002,27.4569,-2.0
5360.11,26.0224,27.2248,-2.0
5361.11,23.0931,26.887,-2.0
5362.11,24.8502,26.4928,-2.0
5363.11,26.2372,26.1082,-2.0
5364.11,25.3268,25.78,-2.0
5365.11,25.1513,25.5373,16.502
5366.11,26.2156,25.3884,16.14
5367.11,25.5802,25.2651,16.191
5368.11,24.1816,25.0114,16.551
5369.11,23.5227,24.5225,16.84
5370.11,23.1315,23.9317,16.988
5371.11,22.6654,23.5963,17.124
5372.11,23.2317,23.8216,17.198
5373.11,25.2139,24.5804,17.029
5374.11,26.9104,25.5124,16.707
5375.11,27.5521,26.2146,16.353
5376.11,26.9823,26.5312,16.194
5377.11,24.5414,26.5767,16.467
5378.11,24.9635,26.531,16.301
5379.11,27.6744,26.4595,15.996
5380.11,28.3333,26.3263,15.988
5381.11,26.8997,26.122,16.133
5382.11,26.7166,25.9208,16.431
5383.11,26.8958,25.8273,16.268
5384.11,26.6014,25.8994,15.885
5385.11,26.1557,26.0962,15.523
5386.11,25.8458,26.2793,15.362
5387.11,25.7066,26.2985,15.82
5388.11,25.4867,26.0971,16.341
5389.11,24.9143,25.7393,16.815
5390.11,24.8885,25.3569,16.905
5391.11,25.4739,25.0631,16.608
5392.11,25.2577,24.8973,16.673
5393.11,24.8515,24.819,16.741
5394.11,24.5761,24.7273,16.788
5395.11,24.2991,24.519,16.749
5396.11,24.2599,24.205,16.505
5397.11,24.2655,23.9679,16.39
5398.11,23.4335,24.0274,16.631
5399.11,23.7715,24.4063,16.598
5400.11,24.6146,24.8829,16.675
5401.11,24.1853,25.1849,16.883
5402.11,23.3714,25.1405,16.509
5403.11,23.1594,24.6944,16.502
5404.11,23.315,23.9698,16.762
5405.11,22.5433,23.3085,17.062
5406.11,22.6462,23.0605,16.834
5407.11,24.9947,23.2675,16.174
5408.11,24.7321,23.6403,16.679
5409.11,23.0502,23.9051,17.204
5410.11,23.2402,24.101,16.964
5411.11,24.4078,24.4329,16.703
5412.11,24.5567,24.9286,16.682
5413.11,25.6074,25.4,16.442
5414.11,27.3266,25.7068,16.286
5415.11,27.7653,25.9128,16.107
5416.11,26.847,26.1365,15.891
5417.11,26.4593,26.3506,15.846
5418.11,26.9278,26.4294,15.774
5419.11,26.4253,26.3301,16.061
5420.11,26.1655,26.1431,16.351
5421.11,26.8798,25.972,16.212
5422.11,26.9489,25.8247,15.968
5423.11,26.334,25.6743,15.91
5424.11,25.8315,25.5937,16.072
5425.11,26.0354,25.7134,16.138
5426.11,26.784,25.9892,16.342
5427.11,26.6478,26.1176,16.346
5428.11,24.9567,25.833,14.851
5429.11,25.2808,25.249,13.743
5430.11,25.8785,24.7669,14.309
5431.11,24.9092,24.6338,15.806
5432.11,24.7556,24.6944,16.464
5433.11,25.6536,24.6558,16.706
5434.11,24.8022,24.4843,16.929
5435.11,25.4386,24.4209,16.81
5436.11,27.397,24.6909,16.405
5437.11,26.8053,25.2969,16.029
5438.11,26.6689,26.0415,15.707
5439.11,27.2671,26.6885,15.988
5440.11,27.4676,27.106,16.15
5441.11,27.8576,27.2906,15.831
5442.11,28.2506,27.2732,15.785
5443.11,26.6933,27.0187,15.898
5444.11,26.5066,26.4523,15.724
5445.11,26.3327,25.624,15.59
5446.11,24.5333,24.8193,15.972
5447.11,23.9779,24.4259,16.39
5448.11,25.4952,24.6364,16.007
5449.11,26.083,25.2594,15.971
5450.11,25.5351,25.8737,16.156
5451.11,25.9587,26.1729,15.984
5452.11,26.8345,26.0856,15.949
5453.11,25.3675,25.667,16.275
5454.11,23.1723,25.0566,16.525
5455.11,22.9473,24.5381,16.384
5456.11,24.0138,24.4529,16.16
5457.11,24.364,24.9093,16.103
5458.11,25.0285,25.6197,15.886
5459.11,26.1732,26.1333,15.572
5460.11,26.8908,26.1987,14.832
5461.11,26.2387,25.8811,14.21
5462.11,24.1812,25.4416,14.616
5463.11,22.6436,25.1562,15.109
5464.11,24.464,25.1631,14.828
5465.11,26.5979,25.4054,14.621
5466.11,25.8047,25.7166,14.974
5467.11,24.6894,25.9618,15.051
5468.11,24.8467,26.0906,14.951
5469.11,25.8095,26.0952,14.826
5470.11,26.5395,25.9888,13.866
5471.11,26.971,25.8166,12.798
5472.11,27.2824,25.6184,13.396
5473.11,26.1376,25.3701,15.191
5474.11,24.5098,25.0099,16.396
5475.11,24.1758,24.5473,16.244
5476.11,24.8319,24.1389,15.929
5477.11,24.5782,24.0239,16.058
5478.11,23.4749,24.2889,16.437
5479.11,24.6824,24.7101,16.475
5480.11,25.9428,24.9563,16.232
5481.11,24.7731,24.9644,16.147
5482.11,26.0592,24.9907,16.056
5483.11,26.0583,25.2601,15.923
5484.11,24.3287,25.6981,15.993
5485.11,24.4392,26.0311,15.906
5486.11,26.1285,26.0635,15.547
5487.11,25.8498,25.8428,15.939
5488.11,25.2814,25.6013,16.267
5489.11,25.123,25.541,16.379
5490.11,25.0162,25.6676,16.409
5491.11,25.5582,25.8363,16.014
5492.11,25.5591,25.9265,16.036
5493.11,24.6179,25.928,16.371
5494.11,24.7645,25.8914,16.365
5495.11,25.4562,25.84,16.112
5496.11,24.2097,25.7694,16.177
5497.11,24.8232,25.7173,16.259
5498.11,25.5116,25.7449,16.382
5499.11,24.7781,25.8191,16.374
5500.11,24.8589,25.7968,16.026
5501.11,25.6987,25.5961,15.867
5502.11,24.4455,25.3324,16.269
5503.11,23.9622,25.1747,16.47
5504.11,25.4401,25.1256,16.049
5505.11,26.0052,25.0661,15.602
5506.11,26.0163,24.9713,15.501
5507.11,25.6957,24.9635,16.056
5508.11,25.0653,25.1215,16.517
5509.11,24.6358,25.3213,16.453
5510.11,24.7399,25.3512,16.512
5511.11,24.7986,25.1381,16.442
5512.11,24.8323,24.8081,16.184
5513.11,24.8151,24.57,16.066
5514.11,24.814,24.5588,16.102
5515.11,25.3503,24.7685,16.003
5516.11,26.2091,25.1163,15.988
5517.11,26.1997,25.5296,15.938
5518.11,26.0585,25.9452,15.78
5519.11,26.9402,26.2756,15.544
5520.11,27.4325,26.4488,15.189
5521.11,27.1625,26.4767,15.235
5522.11,26.9389,26.4362,15.518
5523.11,27.3373,26.3706,15.672
5524.11,27.4329,26.2357,15.787
5525.11,25.8544,25.9459,15.916
5526.11,24.6,25.4774,16.047
5527.11,24.147,24.9528,16.18
5528.11,24.0493,24.6177,16.29
5529.11,25.0032,24.6724,16.22
5530.11,25.7509,25.0751,15.87
5531.11,25.2599,25.5491,15.732
5532.11,24.5225,25.8267,15.888
5533.11,24.8792,25.8496,15.894
5534.11,25.7602,25.7308,15.668
5535.11,26.1311,25.6159,15.565
5536.11,25.9589,25.6011,15.447
5537.11,25.6203,25.706,15.399
5538.11,25.2738,25.8925,15.569
5539.11,25.3483,26.1122,15.248
5540.11,26.4406,26.3137,14.837
5541.11,27.8454,26.4198,14.311
5542.11,27.7853,26.3741,13.774
5543.11,26.0684,26.2152,13.967
5544.11,25.5083,26.0598,14.653
5545.11,26.1039,26.0043,15.157
5546.11,26.1405,26.0729,15.255
5547.11,25.9071,26.2479,15.264
5548.11,26.9733,26.4939,15.293
5549.11,27.4214,26.7367,15.286
5550.11,26.8252,26.8844,15.297
5551.11,26.6506,26.8818,15.074
5552.11,26.9945,26.7334,14.552
5553.11,26.1256,26.5046,14.661
5554.11,23.96,26.3037,15.341
5555.11,24.0997,26.2126,15.676
5556.11,26.8968,26.2224,15.318
5557.11,26.9807,26.2625,15.063
5558.11,25.8269,26.2873,15.071
5559.11,25.6205,26.2887,14.755
5560.11,26.1671,26.2431,14.344
5561.11,26.3767,26.1193,14.413
5562.11,25.7519,25.9393,14.339
5563.11,25.1792,25.7722,14.108
5564.11,25.7611,25.6619,14.038
5565.11,26.3706,25.5896,14.22
5566.11,25.0698,25.5214,14.497
5567.11,24.1967,25.4614,14.561
5568.11,24.7508,25.4323,14.416
5569.11,25.672,25.441,14.3
5570.11,25.9936,25.4721,14.347
5571.11,25.8034,25.488,14.471
5572.11,25.874,25.4604,14.512
5573.11,25.5484,25.442,14.619
5574.11,24.0476,25.5307,14.928
5575.11,22.3755,25.7229,15.202
5576.11,21.9787,25.9112,-1.0
5577.11,23.2446,26.0444,14.808
5578.11,24.5545,26.1566,14.33
5579.11,25.4564,26.2577,14.102
5580.11,27.7323,26.3059,13.986
5581.11,27.6249,26.2738,13.99
5582.11,26.0627,26.1808,14.023
5583.11,26.3063,26.0429,13.99
5584.11,27.0409,25.8018,14.002
5585.11,26.5623,25.3666,14.139
5586.11,25.291,24.7508,14.339
5587.11,24.147,24.1339,14.519
5588.11,23.6222,23.7565,14.44
5589.11,23.8829,23.7415,13.967
5590.11,23.3597,24.018,14.013
5591.11,22.3692,24.395,14.251
5592.11,22.8059,24.7031,13.956
5593.11,24.7212,24.9069,13.601
5594.11,26.059,25.099,13.478
5595.11,27.986,25.351,13.139
5596.11,28.3538,25.58,12.825
5597.11,25.1513,25.6133,13.119
5598.11,24.5122,25.3873,13.513
5599.11,26.2449,25.025,13.283
5600.11,26.8855,24.6916,12.742
5601.11,26.208,24.4745,12.544
5602.11,26.3305,24.4479,12.678
5603.11,25.8648,24.7133,12.741
5604.11,24.5224,25.2762,12.743
5605.11,24.4963,25.962,12.757
5606.11,26.7136,26.5327,12.706
5607.11,28.008,26.8631,12.746
5608.11,26.5885,26.9868,12.954
5609.11,25.7083,27.0154,12.924
5610.11,27.1187,27.0387,12.533
5611.11,27.4647,27.0479,12.33
5612.11,27.6746,26.9126,12.326
5613.11,27.7923,26.4741,12.412
5614.11,27.2983,25.7434,12.464
5615.11,26.9337,25.0017,12.454
5616.11,26.5024,24.6236,12.642
5617.11,24.4717,24.7434,12.931
5618.11,23.5381,25.1459,12.96
5619.11,25.1087,25.5357,12.792
5620.11,24.4529,25.802,12.837
5621.11,24.206,25.9459,12.684
5622.11,25.1886,25.9147,12.554
5623.11,24.8668,25.6573,12.742
5624.11,23.1594,25.2891,12.888
5625.11,23.1199,25.0683,12.921
5626.11,23.9934,25.1644,12.966
5627.11,24.2738,25.5033,13.016
5628.11,24.5686,25.8757,12.926
5629.11,25.3943,26.1411,12.715
5630.11,26.1655,26.2915,12.694
5631.11,26.0951,26.373,12.928
5632.11,25.2307,26.4015,13.192
5633.11,24.6859,26.3481,13.198
5634.11,25.4543,26.1921,12.718
5635.11,25.7694,25.9675,12.195
5636.11,24.7277,25.7469,11.908
5637.11,24.2132,25.595,11.745
5638.11,25.1503,25.5336,11.826
5639.11,26.7125,25.5222,12.129
5640.11,26.3,25.4931,12.662
5641.11,24.5386,25.4364,13.235
5642.11,25.9727,25.4229,13.309
5643.11,26.0781,25.5066,13.44
5644.11,24.7626,25.6558,13.717
5645.11,25.5735,25.8093,13.735
5646.11,27.1087,25.9293,13.604
5647.11,27.3052,25.9905,13.485
5648.11,26.2545,25.9849,13.422
5649.11,25.7942,25.9522,13.478
5650.11,26.862,25.9663,13.651
5651.11,27.6339,26.0535,13.7
5652.11,26.7827,26.1342,13.798
5653.11,25.1766,26.0986,13.965
5654.11,24.7256,25.9241,13.829
5655.11,25.8487,25.6637,13.161
5656.11,26.6186,25.3409,11.931
5657.11,26.074,24.9439,9.836
5658.11,25.079,24.5617,7.999
5659.11,24.6155,24.3941,7.539
5660.11,24.6131,24.5159,8.511
5661.11,24.7475,24.767,9.982
5662.11,24.9607,24.9853,10.6
5663.11,25.4981,25.188,10.558
5664.11,26.6186,25.4386,9.621
5665.11,27.75,25.675,9.653
5666.11,27.4286,25.7742,11.358
5667.11,25.2023,25.7229,13.524
5668.11,23.1481,25.6364,14.776
5669.11,22.9212,25.6323,14.948
5670.11,24.5887,25.7504,14.7
5671.11,26.3521,25.9705,14.575
5672.11,26.6807,26.235,14.731
5673.11,27.9914,26.4589,14.481
5674.11,28.5936,26.5794,14.212
5675.11,27.1583,26.6081,14.356
5676.11,26.8214,26.6079,14.456
5677.11,27.1536,26.6059,14.663
5678.11,26.7118,26.5615,15.031
5679.11,26.0969,26.4294,15.305
5680.11,26.5599,26.2058,15.27
5681.11,26.933,25.9156,14.967
5682.11,27.0148,25.6232,14.399
5683.11,26.9407,25.4362,14.001
5684.11,26.4497,25.4087,14.262
5685.11,25.663,25.4623,14.985
5686.11,25.1078,25.4708,15.418
5687.11,25.59,25.4111,15.383
5688.11,26.7001,25.3839,15.354
5689.11,26.7125,25.4985,15.478
5690.11,26.0202,25.763,15.581
5691.11,25.8291,26.0879,15.484
5692.11,26.4434,26.3593,15.244
5693.11,27.1043,26.5096,15.114
5694.11,27.2909,26.5428,15.288
5695.11,27.5414,26.5018,15.619
5696.11,27.7681,26.4083,15.849
5697.11,27.4911,26.2518,15.754
5698.11,27.7973,26.0291,15.193
5699.11,27.38,25.7698,14.846
5700.11,25.8424,25.5244,14.885
5701.11,25.1764,25.3545,15.012
5702.11,26.0248,25.3187,15.472
5703.11,26.1819,25.407,15.878
5704.11,25.7112,25.4996,16.039
5705.11,25.8339,25.4455,16.276
5706.11,25.2335,25.1984,16.591
5707.11,25.1197,24.8415,16.773
5708.11,25.5503,24.4943,16.885
5709.11,24.9476,24.2514,16.921
5710.11,23.4658,24.1873,16.571
5711.11,23.644,24.3429,16.137
5712.11,24.9378,24.7042,15.734
5713.11,25.85,25.1921,15.567
5714.11,26.9006,25.672,15.986
5715.11,27.4092,26.0291,16.486
5716.11,27.3499,26.2446,16.754
5717.11,27.385,26.378,16.711
5718.11,27.6772,26.4994,16.235
5719.11,27.6269,26.6478,15.638
5720.11,26.9178,26.8226,15.592
5721.11,26.2756,26.9949,16.179
5722.11,26.5486,27.1302,16.819
5723.11,27.0941,27.1952,17.256
5724.11,27.0032,27.1534,17.537
5725.11,26.1204,26.993,17.589
5726.11,25.5488,26.7691,17.307
5727.11,26.6778,26.5931,16.922
5728.11,28.0145,26.5384,16.574
5729.11,27.959,26.5643,16.527
5730.11,27.1788,26.5706,16.882
5731.11,27.3383,26.5325,17.208
5732.11,27.6818,26.5399,17.392
5733.11,27.0762,26.6683,17.437
5734.11,26.7696,26.8607,17.219
5735.11,28.7914,26.9895,16.846
5736.11,29.9647,26.9971,16.975
5737.11,28.8668,26.932,16.795
5738.11,27.361,26.8735,15.994
5739.11,26.9302,26.85,16.064
5740.11,27.3817,26.8347,16.859
5741.11,27.8197,26.8029,17.55
5742.11,27.966,26.7753,17.775
5743.11,27.7827,26.8025,17.936
5744.11,26.1668,26.8947,18.184
5745.11,25.4752,26.977,18.447
5746.11,26.733,26.9491,18.433
5747.11,27.0041,26.8104,18.08
5748.11,26.3292,26.685,18.1
5749.11,26.0932,26.6709,18.197
5750.11,26.8193,26.7001,18.059
5751.11,27.3495,26.6018,18.154
5752.11,26.1006,26.3155,18.521
5753.11,25.1546,25.9995,18.959
5754.11,25.8033,25.899,19.183
5755.11,26.4081,26.1207,19.123
5756.11,26.7201,26.5404,19.129
5757.11,27.1039,26.916,18.99
5758.11,27.5232,27.0607,18.668
5759.11,27.4462,26.9235,18.501
5760.11,26.5185,26.5804,18.424
5761.11,25.3253,26.1989,18.524
5762.11,24.9372,25.9803,18.817
5763.11,25.7186,26.0635,19.129
5764.11,26.6748,26.4253,19.37
5765.11,27.0658,26.879,19.448
5766.11,27.7173,27.2233,19.159
5767.11,28.6519,27.3813,18.774
5768.11,27.4482,27.3902,18.92
5769.11,26.706,27.3144,18.252
5770.11,27.186,27.1985,17.299
5771.11,26.68,27.0642,17.756
5772.11,26.1954,26.9243,19.104
5773.11,26.8762,26.8027,19.634
5774.11,27.6944,26.7319,19.22
5775.11,26.7458,26.7328,19.131
5776.11,24.7667,26.7844,19.22
5777.11,25.8539,26.8008,19.15
5778.11,28.0326,26.665,19.119
5779.11,26.662,26.3189,19.383
5780.11,24.763,25.8286,19.597
5781.11,25.5491,25.3616,19.546
5782.11,26.4368,25.0716,19.584
5783.11,25.0827,24.9799,19.922
5784.11,25.5597,25.0086,20.061
5785.11,25.9777,25.1222,20.189
5786.11,25.1089,25.3555,20.35
5787.11,24.75,25.6951,20.348
5788.11,25.0879,26.0239,20.337
5789.11,25.6087,26.2165,20.066
5790.11,25.8465,26.2599,19.765
5791.11,25.7495,26.2684,19.76
5792.11,25.5608,26.3787,19.664
5793.11,25.098,26.6197,19.55
5794.11,24.9498,26.8849,19.481
5795.11,25.7116,27.0304,19.265
5796.11,26.439,26.9967,18.922
5797.11,26.3033,26.8648,18.958
5798.11,25.7753,26.8068,19.221
5799.11,26.0649,26.9417,19.168
5800.11,27.3445,27.2142,19.021
5801.11,27.8339,27.444,19.143
5802.11,27.3135,27.4861,19.405
5803.11,26.9938,27.3305,19.61
5804.11,26.7227,27.0816,20.029
5805.11,26.1522,26.8768,20.271
5806.11,25.6754,26.8014,20.153
5807.11,25.9328,26.8507,19.991
5808.11,26.6399,26.9659,19.865
5809.11,26.7227,27.0921,19.714
5810.11,26.524,27.1965,19.648
5811.11,27.0496,27.251,19.731
5812.11,27.5391,27.2283,19.751
5813.11,27.1976,27.1126,19.97
5814.11,26.6633,26.918,20.213
5815.11,26.7264,26.7167,20.089
5816.11,26.6763,26.6334,20.029
5817.11,27.2353,26.7559,19.886
5818.11,27.8034,27.0381,19.848
5819.11,27.0245,27.3251,19.954
5820.11,26.507,27.4883,19.084
5821.11,27.4375,27.5099,18.161
5822.11,27.7823,27.4551,17.744
5823.11,26.3242,27.3987,17.714
5824.11,27.239,27.3806,18.748
5825.11,28.4031,27.3981,19.631
5826.11,27.8698,27.4312,19.672
5827.11,27.6789,27.4671,19.987
5828.11,27.6036,27.5042,20.11
5829.11,27.0829,27.539,19.988
5830.11,27.1355,27.5565,19.675
5831.11,28.5872,27.5404,19.139
5832.11,29.0638,27.4822,19.126
5833.11,28.3756,27.387,19.564
5834.11,27.5523,27.2839,20.122
5835.11,26.7992,27.2176,20.676
5836.11,26.5244,27.2094,20.636
5837.11,26.881,27.2385,20.34
5838.11,27.2861,27.2834,20.263
5839.11,27.2767,27.3577,20.202
5840.11,27.8417,27.4759,20.15
5841.11,27.8651,27.604,20.414
5842.11,26.8457,27.675,20.872
5843.11,26.8082,27.6443,20.88
5844.11,27.4338,27.5144,20.731
5845.11,27.4044,27.3201,20.753
5846.11,26.4163,27.1137,20.991
5847.11,25.4922,26.9526,21.382
5848.11,25.3586,26.8722,21.601
5849.11,26.1429,26.8454,21.518
5850.11,27.1165,26.791,21.323
5851.11,27.106,26.6458,21.235
5852.11,26.3503,26.4318,21.288
5853.11,25.7121,26.2327,21.358
5854.11,25.4968,26.0908,21.388
5855.11,25.2342,25.9446,21.514
5856.11,24.8894,25.7171,21.686
5857.11,24.9106,25.4588,21.789
5858.11,25.2899,25.3412,21.81
5859.11,25.154,25.4736,21.828
5860.11,24.8827,25.7755,21.93
5861.11,25.3124,26.0721,21.986
5862.11,26.1485,26.2632,21.864
5863.11,26.0522,26.3616,21.801
5864.11,26.0599,26.4031,21.735
5865.11,26.5445,26.3874,21.648
5866.11,26.2388,26.334,0.0
5867.11,25.8373,26.3275,0.0
5868.11,25.9936,26.4403,0.0
5869.11,26.6024,26.641,0.0
5870.11,27.1089,26.8252,0.0
5871.11,26.8888,26.916,0.0
5872.11,26.293,26.9126,0.0
5873.11,26.3226,26.8672,0.0
5874.11,27.2787,26.8241,0.0
5875.11,27.791,26.7788,0.0
