5155.71,78.9456,80.0195,36.553
5156.71,82.0599,80.8734,35.483
5157.71,80.853,81.6795,35.928
5158.71,85.3054,82.2559,34.658
5159.71,87.2234,82.4722,33.755
5160.71,84.2262,82.2665,34.877
5161.71,80.3352,81.605,36.182
5162.71,77.8478,80.4442,36.618
5163.71,76.7376,78.763,37.277
5164.71,75.3374,76.6374,37.666
5165.71,72.4839,74.3044,38.227
5166.71,67.8648,72.1132,-1.0
5167.71,66.2101,70.377,-1.0
5168.71,67.8834,69.2597,39.821
5169.71,67.7123,68.7276,39.72
5170.71,65.9485,68.6372,40.353
5171.71,66.4008,68.8943,40.178
5172.71,67.7743,69.5345,39.359
5173.71,69.4805,70.6847,39.007
5174.71,70.7725,72.3677,38.661
5175.71,72.0192,74.3372,38.024
5176.71,75.5582,76.1444,37.612
5177.71,78.4083,77.3167,36.966
5178.71,75.9129,77.5712,37.281
5179.71,74.2654,76.8653,37.667
5180.71,75.2683,75.3977,37.532
5181.71,73.4983,73.5755,37.969
5182.71,69.0415,71.9563,-1.0
5183.71,66.8885,71.0837,-1.0
5184.71,67.9428,71.277,-1.0
5185.71,68.4367,72.4803,-1.0
5186.71,70.6519,74.2742,38.531
5187.71,75.5671,76.053,37.51
5188.71,77.4922,77.3229,37.054
5189.71,75.5866,77.8931,37.402
5190.71,74.5828,77.8753,37.625
5191.71,76.0353,77.5401,37.713
5192.71,75.9227,77.1695,37.818
5193.71,75.6292,76.9903,37.577
5194.71,78.113,77.1322,37.083
5195.71,78.6495,77.5969,36.821
5196.71,78.6193,78.2832,36.46
5197.71,80.2261,79.0414,36.237
5198.71,82.9085,79.7198,35.665
5199.72,83.8228,80.1676,35.356
5200.72,82.4199,80.2376,35.862
5201.72,81.9801,79.8324,35.755
5202.72,82.0156,78.9625,35.671
5203.72,78.2779,77.7529,36.386
5204.72,74.3771,76.4157,37.336
5205.72,75.2966,75.2027,37.308
5206.72,76.3483,74.3531,37.094
5207.72,73.1206,74.041,38.19
5208.72,73.3068,74.3416,38.43
5209.72,74.2893,75.1982,37.676
5210.72,74.0845,76.4414,38.12
5211.72,75.2248,77.807,38.234
5212.72,78.2797,79.0095,36.67
5213.72,80.3937,79.8377,36.41
5214.72,78.9297,80.2571,36.599
5215.72,78.5838,80.4132,36.539
5216.72,77.8789,80.5506,36.744
5217.72,76.9699,80.8592,36.967
5218.72,78.8525,81.3638,36.667
5219.72,79.6541,81.9021,36.483
5220.72,78.7514,82.2062,36.557
5221.72,79.8723,82.0351,36.208
5222.72,81.5092,81.2831,36.063
5223.72,79.1256,80.0443,36.581
5224.72,74.6245,78.5954,-1.0
5225.72,73.9435,77.3353,-1.0
5226.72,75.5476,76.6303,37.669
5227.72,76.2171,76.656,37.441
5228.72,75.7569,77.3167,37.581
5229.72,76.0007,78.277,37.311
5230.72,78.1413,79.1416,36.754
5231.72,80.407,79.6719,36.344
5232.72,79.0653,79.8803,36.732
5233.72,77.0285,79.9991,37.198
5234.72,77.9906,80.2846,37.005
5235.72,80.0771,80.8486,36.518
5236.72,80.6757,81.6201,36.171
5237.72,81.4472,82.411,35.744
5238.72,82.4846,83.0371,35.337
5239.72,83.0132,83.422,35.324
5240.72,81.73,83.5984,35.961
5241.72,79.0192,83.641,36.723
5242.72,79.2445,83.5887,36.488
5243.72,82.9023,83.4157,35.675
5244.72,79.5575,83.0681,36.258
5245.72,78.9589,82.521,36.308
5246.72,81.3062,81.8196,35.87
5247.72,79.1762,81.0827,36.394
5248.72,78.1795,80.4629,36.723
5249.72,79.0281,80.0745,36.63
5250.72,76.3412,79.9415,37.212
5251.72,75.4988,80.023,-1.0
5252.72,78.2407,80.258,37.05
5253.72,78.4615,80.6225,36.69
5254.72,76.296,81.1155,37.511
5255.72,77.3557,81.7123,36.844
5256.72,82.3171,82.3277,35.755
5257.72,84.0675,82.7932,35.487
5258.72,81.3354,82.8828,35.858
5259.72,80.5028,82.4004,36.14
5260.72,82.1814,81.284,35.875
5261.72,80.4948,79.663,36.102
5262.72,75.8509,77.8186,37.252
5263.72,72.2515,76.0717,-1.0
5264.72,71.2309,74.6671,-1.0
5265.72,70.9782,73.6943,39.037
5266.72,69.7802,73.1082,39.396
5267.72,69.4512,72.8129,39.634
5268.72,70.6235,72.7659,39.347
5269.72,71.3914,73.0035,39.128
5270.72,70.5942,73.5923,39.27
5271.72,71.0544,74.5447,38.93
5272.72,74.5828,75.7613,38.099
5273.72,73.8752,77.0764,37.934
5274.72,75.0555,78.3355,37.598
5275.72,78.9988,79.4688,36.986
5276.72,79.0884,80.4646,36.789
5277.72,79.0086,81.2849,36.415
5278.72,80.6109,81.8001,35.735
5279.72,80.3006,81.9065,34.461
5280.72,79.4848,81.6369,33.498
5281.72,77.6669,81.2006,34.212
5282.72,75.3259,80.9062,-1.0
5283.72,80.117,81.0126,35.522
5284.73,84.0125,81.5944,35.232
5285.73,81.2494,82.5343,35.939
5286.73,81.049,83.5949,35.816
5287.73,85.2052,84.5339,34.799
5288.73,84.4124,85.1937,34.951
5289.73,83.8316,85.5448,35.458
5290.73,82.4598,85.6282,35.418
5291.73,81.5225,85.4881,35.336
5292.73,83.6268,85.1148,35.032
5293.73,84.565,84.4701,34.556
5294.73,81.3363,83.5558,35.018
5295.73,82.3268,82.4678,35.219
5296.73,82.1362,81.3922,35.35
5297.73,79.6887,80.5542,35.948
5298.73,79.5291,80.1419,36.377
5299.73,80.3032,80.2332,36.154
5300.73,80.8761,80.7785,35.955
5301.73,82.0466,81.6201,35.751
5302.73,83.1648,82.5742,35.521
5303.73,84.635,83.4822,35.135
5304.73,86.3394,84.2431,34.762
5305.73,85.7754,84.8062,34.952
5306.73,84.0524,85.1724,35.29
5307.73,83.288,85.3932,35.467
5308.73,84.0196,85.5377,35.41
5309.73,84.8718,85.6441,35.258
5310.73,84.721,85.6849,35.156
5311.73,84.6075,85.5963,34.966
5312.73,85.2345,85.3347,34.758
5313.73,84.8611,84.9179,34.529
5314.73,82.3516,84.4302,35.028
5315.73,80.5648,83.9815,36.032
5316.73,82.2186,83.6596,35.82
5317.73,83.2561,83.5,35.532
5318.73,81.9659,83.453,35.888
5319.73,82.6327,83.4078,35.581
5320.73,85.6495,83.2331,34.671
5321.73,84.8886,82.8234,34.981
5322.73,80.2456,82.1344,36.239
5323.73,79.2569,81.1794,36.531
5324.73,79.7464,80.0213,35.528
5325.73,79.3207,78.7674,35.186
5326.73,79.366,77.604,36.293
5327.73,77.5428,76.7802,37.253
5328.73,75.3082,76.5346,37.5
5329.73,75.3144,76.9815,37.32
5330.73,78.2752,78.0367,36.566
5331.73,81.2813,79.4378,35.677
5332.73,81.3266,80.845,35.605
5333.73,80.4983,81.9916,35.955
5334.73,80.744,82.7383,36.005
5335.73,82.3312,83.0708,35.644
5336.73,84.212,83.0132,35.234
5337.73,84.432,82.6203,35.054
5338.73,82.5361,82.0182,35.127
5339.73,81.511,81.4037,35.466
5340.73,79.2383,80.9843,36.469
5341.73,78.1715,80.8743,36.783
5342.73,81.1111,81.0446,35.913
5343.73,82.0235,81.3443,35.934
5344.73,80.3857,81.5961,36.073
5345.73,84.4754,81.6857,35.192
5346.73,85.4783,81.6272,35.199
5347.73,80.6783,81.5509,36.197
5348.73,82.2213,81.6068,35.695
5349.73,82.8801,81.8985,35.26
5350.73,81.4534,82.4456,35.978
5351.73,81.1918,83.1861,36.291
5352.73,81.5651,84.0152,35.949
5353.73,82.0493,84.8195,35.976
5354.73,85.1289,85.5102,35.367
5355.73,87.2155,86.0299,34.611
5356.73,87.6908,86.3438,34.334
5357.73,87.1889,86.4342,34.424
5358.73,85.0775,86.2835,34.622
5359.73,82.6319,85.9004,34.883
5360.73,82.4465,85.3267,35.021
5361.73,82.9635,84.6359,35.137
5362.73,83.3599,83.9123,35.346
5363.73,82.9874,83.234,35.698
5364.73,80.4726,82.6389,36.269
5365.73,78.6796,82.1096,36.746
5366.73,79.569,81.5757,36.222
5367.73,80.5613,80.9692,35.566
5368.73,80.133,80.2899,35.496
5369.73,79.467,79.6577,35.841
5370.73,78.3134,79.2808,36.809
5371.73,78.802,79.3597,36.526
5372.73,81.0286,79.968,36.023
5373.73,82.9387,80.9869,35.84
5374.74,83.5922,82.1486,35.187
5375.74,83.4477,83.1674,35.277
5376.74,82.7108,83.8573,35.833
5377.74,84.8017,84.1828,35.219
5378.74,86.6657,84.212,34.598
5379.74,83.492,84.0498,35.439
5380.74,79.8927,83.7944,36.128
5381.74,80.4744,83.5319,36.014
5382.74,83.453,83.3395,35.56
5383.74,84.2457,83.2668,35.504
5384.74,82.623,83.3031,35.734
5385.74,82.09,83.3714,35.561
5386.74,82.4678,83.3554,35.369
5387.74,83.0442,83.1666,35.266
5388.74,83.2091,82.7826,35.467
5389.74,81.2911,82.2594,34.82
5390.74,79.8971,81.691,30.268
5391.74,85.3373,81.1554,19.702
5392.74,85.3453,80.6775,10.71
5393.74,81.3487,80.2358,10.385
5394.74,81.7841,79.8129,16.594
5395.74,82.8855,79.436,17.66
5396.74,81.2175,79.1957,21.834
5397.74,79.89,79.1851,30.351
5398.74,79.3828,79.42,34.836
5399.74,78.7417,79.7916,36.394
5400.74,78.5617,80.0887,36.731
5401.74,78.5067,80.0975,36.652
5402.74,79.2657,79.7109,36.509
5403.74,80.5773,78.9997,36.402
5404.74,79.0583,78.1821,36.615
5405.74,75.0652,77.5082,37.4
5406.74,74.7087,77.142,38.199
5407.74,74.5731,77.1171,38.059
5408.74,75.9661,77.3628,37.61
5409.74,79.6222,77.7929,36.979
5410.74,80.8193,78.3559,36.234
5411.74,79.1185,79.0361,36.496
5412.74,80.243,79.8217,36.507
5413.74,81.1421,80.6659,36.306
5414.74,80.3148,81.4924,36.361
5415.74,81.1847,82.2186,35.997
5416.74,82.8314,82.7844,35.061
5417.74,84.1393,83.1524,34.925
5418.74,84.1987,83.3102,35.098
5419.74,81.6928,83.2765,35.621
5420.74,80.9976,83.1072,36.108
5421.74,87.1294,82.8837,34.729
5422.74,87.9125,82.6877,33.934
5423.74,84.5676,82.5724,34.098
5424.74,82.7232,82.5396,34.849
5425.74,81.2175,82.5201,36.051
5426.74,80.4691,82.4031,36.47
5427.74,83.9549,82.0954,35.715
5428.74,86.2853,81.5917,34.939
5429.74,83.7766,80.9843,35.408
5430.74,80.031,80.407,36.679
5431.74,78.4003,79.9698,36.966
5432.74,79.2454,79.7189,36.806
5433.74,80.6934,79.6745,36.643
5434.74,80.297,79.8696,36.641
5435.74,78.9607,80.3547,36.785
5436.74,79.8856,81.1448,36.586
5437.74,81.0809,82.1628,36.171
5438.74,83.2331,83.2331,35.666
5439.74,85.7426,84.1464,35.182
5440.74,85.2034,84.7237,35.251
5441.74,82.4909,84.854,35.894
5442.74,83.4769,84.502,35.4
5443.74,84.9374,83.7199,35.162
5444.74,84.0063,82.6673,35.536
5445.74,82.2896,81.5952,35.792
5446.74,79.7889,80.7892,36.875
5447.74,79.2755,80.4425,36.819
5448.74,82.0262,80.5639,35.86
5449.74,82.8801,80.9639,35.862
5450.74,80.2917,81.3496,36.553
5451.74,81.4986,81.4702,36.218
5452.74,82.4155,81.2361,36.189
5453.74,80.1844,80.7564,36.736
5454.74,77.6022,80.2837,37.145
5455.74,78.1077,80.07,37.13
5456.74,80.5285,80.2341,36.746
5457.74,78.7497,80.7032,36.815
5458.74,78.3187,81.253,36.812
5459.75,80.4664,81.6413,36.531
5460.75,79.4945,81.7353,36.533
5461.75,79.9867,81.5775,36.336
5462.75,81.2201,81.3407,35.998
5463.75,80.1188,81.2095,36.148
5464.75,80.0452,81.2787,36.096
5465.75,82.153,81.527,35.681
5466.75,78.3205,81.848,36.893
5467.75,78.7842,82.1166,36.599
5468.75,83.6241,82.2417,35.367
5469.75,84.737,82.1823,35.207
5470.75,82.9245,81.9402,35.158
5471.75,81.0721,81.5349,35.407
5472.75,78.9031,80.9958,35.884
5473.75,78.0695,80.3706,36.352
5474.75,78.8304,79.7402,36.746
5475.75,77.9693,79.225,37.066
5476.75,76.5221,78.9359,37.327
5477.75,76.218,78.9288,37.401
5478.75,77.4931,79.1602,37.166
5479.75,78.9377,79.5229,36.861
5480.75,79.2134,79.9228,36.773
5481.75,80.0133,80.3263,36.522
5482.75,80.4159,80.7386,36.072
5483.75,79.5681,81.1554,36.003
5484.75,78.841,81.5243,36.324
5485.75,79.5992,81.7708,36.149
5486.75,81.5252,81.8551,35.763
5487.75,81.6928,81.8178,35.881
5488.75,80.9116,81.754,36.177
5489.75,81.5438,81.7486,36.01
5490.75,81.1199,81.8205,35.809
5491.75,80.4691,81.9295,35.484
5492.75,80.1277,82.0173,35.206
5493.75,79.2728,82.0413,35.351
5494.75,78.293,81.9978,35.561
5495.75,79.2188,81.9127,34.985
5496.75,82.0927,81.8143,34.465
5497.75,82.4031,81.7167,34.725
5498.75,79.7171,81.6059,35.175
5499.75,79.4369,81.4489,35.089
5500.75,80.2758,81.2263,35.148
5501.75,78.974,80.9479,35.243
5502.75,78.1573,80.6473,35.008
5503.75,79.1868,80.3671,34.87
5504.75,78.3027,80.141,35.173
5505.75,79.6355,79.9991,34.949
5506.75,80.9186,79.9539,34.991
5507.75,79.7393,79.9893,35.472
5508.75,79.6338,80.0461,35.203
5509.75,82.278,80.0452,34.504
5510.75,82.9041,79.929,34.671
5511.75,80.6305,79.7162,35.359
5512.75,78.716,79.5016,36.054
5513.75,78.5333,79.4236,36.746
5514.75,78.7931,79.5867,36.374
5515.75,80.1082,80.0168,35.796
5516.75,83.39,80.6535,35.18
5517.75,85.3506,81.3771,34.656
5518.75,82.9644,82.0581,35.074
5519.75,82.4705,82.5902,35.427
5520.75,83.5833,82.9156,35.291
5521.75,82.9821,83.0132,35.376
5522.75,81.19,82.8837,35.715
5523.75,81.268,82.5352,35.272
5524.75,84.0258,81.9943,34.725
5525.75,83.5186,81.331,34.99
5526.75,81.3567,80.6766,35.59
5527.75,83.2756,80.1942,35.545
5528.75,82.3366,80.0115,35.459
5529.75,79.4192,80.1481,36.033
5530.75,78.2894,80.4992,36.438
5531.75,79.6772,80.8938,36.107
5532.75,81.5722,81.1909,35.925
5533.75,81.1749,81.3416,35.874
5534.75,81.2654,81.394,35.913
5535.75,80.9568,81.4436,36.263
5536.75,78.027,81.5695,36.782
5537.75,76.9389,81.7921,36.857
5538.75,78.8862,82.0732,36.523
5539.75,81.4152,82.3419,35.696
5540.75,80.7732,82.529,35.508
5541.75,78.0252,82.5937,36.456
5542.75,79.7322,82.5494,36.073
5543.75,80.7715,82.4616,36.014
5544.75,79.9166,82.4137,36.114
5545.75,80.7537,82.4749,35.277
5546.75,81.7557,82.6709,35.014
5547.75,80.9896,82.967,35.347
5548.75,81.2858,83.2845,35.497
5549.76,82.9112,83.531,35.31
5550.76,83.3466,83.6374,35.157
5551.76,83.6764,83.5842,35.062
5552.76,83.9593,83.4069,35.115
5553.76,83.4601,83.171,35.268
5554.76,81.9091,82.952,35.522
5555.76,80.2412,82.7924,35.814
5556.76,80.54,82.6966,35.604
5557.76,83.335,82.6372,35.105
5558.76,84.6634,82.5742,34.715
5559.76,82.4199,82.4678,34.92
5560.76,80.9736,82.2984,35.865
5561.76,81.1652,82.0714,35.777
5562.76,81.065,81.8125,35.674
5563.76,81.0871,81.5527,35.998
5564.76,82.1282,81.3186,35.54
5565.76,81.4809,81.1253,35.547
5566.76,82.0351,80.9798,35.216
5567.76,82.811,80.8805,34.993
5568.76,80.8087,80.822,35.638
5569.76,79.1966,80.7936,35.859
5570.76,80.9985,80.7918,35.64
5571.76,81.4117,80.8185,35.523
5572.76,79.835,80.8912,35.485
5573.76,80.8486,81.0304,35.113
5574.76,82.0111,81.2423,34.452
5575.76,82.6522,81.5057,34.045
5576.76,83.0424,81.7859,33.755
5577.76,82.8083,82.0431,33.529
5578.76,81.9224,82.239,33.884
5579.76,81.159,82.3392,34.375
5580.76,80.9346,82.3171,34.412
5581.76,81.0543,82.1468,34.637
5582.76,81.2122,81.7992,35.148
5583.76,81.2361,81.2476,34.294
5584.76,80.5835,80.4983,34.205
5585.76,78.9988,79.6125,34.91
5586.76,77.807,78.7204,35.078
5587.76,78.5448,77.9915,35.308
5588.76,79.2072,77.5685,35.452
5589.76,77.4275,77.5064,35.977
5590.76,76.0264,77.7592,36.231
5591.76,78.5413,78.2176,35.491
5592.76,80.3644,78.7612,35.6
5593.76,76.7119,79.2941,36.28
5594.76,75.8305,79.7428,35.876
5595.76,80.454,80.0399,34.636
5596.76,79.4803,80.1268,34.357
5597.76,78.324,79.9867,34.542
5598.76,79.7606,79.6701,34.391
5599.76,81.1341,79.2986,34.015
5600.76,80.618,79.0334,33.857
5601.76,78.316,79.0219,33.884
5602.76,77.0941,79.3491,34.205
5603.76,77.8124,80.0035,34.477
5604.76,79.5832,80.877,34.246
5605.76,82.2763,81.8027,33.68
5606.76,84.6377,82.6212,33.024
5607.76,85.4109,83.2304,32.617
5608.76,84.3007,83.5931,32.715
5609.76,83.1169,83.7119,33.088
5610.76,84.236,83.5842,33.151
5611.76,83.2206,83.1905,33.406
5612.76,81.1182,82.5308,33.665
5613.76,81.707,81.6813,33.373
5614.76,81.4392,80.8105,33.247
5615.76,79.5983,80.1303,33.781
5616.76,78.4978,79.7969,34.283
5617.76,79.6391,79.8324,34.087
5618.76,81.0295,80.1277,33.738
5619.76,79.5575,80.5028,33.854
5620.76,79.3518,80.7874,33.825
5621.76,81.6245,80.8805,33.462
5622.76,82.0723,80.7768,33.436
5623.76,79.7951,80.5684,33.93
5624.76,77.1438,80.4008,34.556
5625.76,77.275,80.4034,34.637
5626.76,80.25,80.6305,34.044
5627.76,82.6682,81.0392,33.418
5628.76,83.03,81.5172,33.147
5629.76,82.4554,81.9384,33.199
5630.76,82.3144,82.2071,33.24
5631.76,82.6035,82.2816,33.181
5632.76,82.8003,82.1734,33.438
5633.76,83.3129,81.926,33.582
5634.77,82.8589,81.5988,33.589
5635.77,81.0259,81.2547,33.819
5636.77,80.7821,80.9426,33.95
5637.77,81.7318,80.6943,33.807
5638.77,82.2816,80.5152,33.86
5639.77,81.7318,80.4017,34.041
5640.77,80.8397,80.3476,33.712
5641.77,81.1971,80.3564,33.599
5642.77,80.8459,80.4345,34.13
5643.77,79.8412,80.5728,34.589
5644.77,80.3564,80.7475,34.439
5645.77,80.4469,80.9257,34.627
5646.77,79.6169,81.0783,34.764
5647.77,79.4484,81.1944,34.722
5648.77,80.7342,81.2831,34.814
5649.77,82.2736,81.3558,34.663
5650.77,83.6986,81.4099,34.37
5651.77,84.5676,81.4152,34.204
5652.77,84.111,81.3177,34.336
5653.77,82.1681,81.0694,34.755
5654.77,79.8324,80.6517,35.165
5655.77,78.5519,80.0931,35.457
5656.77,78.6743,79.4759,35.335
5657.77,78.4739,78.919,35.162
5658.77,76.3732,78.5386,36.205
5659.77,76.7491,78.4056,36.204
5660.77,79.3961,78.5164,35.44
5661.77,79.9264,78.8108,35.732
5662.77,79.0645,79.2037,35.626
5663.77,79.6763,79.6151,35.606
5664.77,79.2569,79.9778,36.265
5665.77,76.93,80.2456,37.016
5666.77,77.1304,80.4105,37.101
5667.77,78.0243,80.5099,36.899
5668.77,79.5061,80.6118,36.406
5669.77,81.934,80.7812,35.84
5670.77,82.7835,81.0463,35.822
5671.77,80.939,81.3886,35.981
5672.77,82.2878,81.7531,35.301
5673.77,85.3728,82.0732,34.626
5674.77,84.6545,82.3029,35.068
5675.77,84.4178,82.4181,35.445
5676.77,83.8565,82.4119,35.77
5677.77,81.7868,82.2825,36.399
5678.77,80.5072,82.0333,36.949
5679.77,81.7291,81.6804,36.965
5680.77,82.3747,81.2627,37.112
5681.77,81.3966,80.8433,37.499
5682.77,80.2616,80.4877,37.834
5683.77,79.6648,80.2376,38.087
5684.77,79.3402,80.094,38.022
5685.77,79.3828,80.0346,38.327
5686.77,80.2899,80.0443,38.645
5687.77,81.2556,80.1374,38.176
5688.77,80.0195,80.3423,38.449
5689.77,78.8977,80.6704,38.535
5690.77,79.334,81.0871,37.914
5691.77,80.3671,81.5181,37.567
5692.77,82.2816,81.8772,37.116
5693.77,83.0868,82.098,35.419
5694.77,80.1197,82.1468,32.985
5695.77,77.6634,82.0244,31.4
5696.77,83.0114,81.7513,31.629
5697.77,84.9339,81.3682,33.781
5698.77,81.652,80.9293,36.226
5699.77,79.1735,80.5019,36.248
5700.77,76.7589,80.1472,34.089
5701.77,75.3259,79.8953,32.925
5702.77,76.9593,79.7322,33.715
5703.77,79.4094,79.5938,36.118
5704.77,78.7195,79.3996,39.178
5705.77,78.4535,79.0928,40.399
5706.77,79.4582,78.6805,40.324
5707.77,79.6923,78.2389,40.355
5708.77,78.3036,77.8851,40.461
5709.77,76.633,77.7379,41.097
5710.77,76.9522,77.87,41.497
5711.77,79.1044,78.2894,41.151
5712.77,80.8317,78.9297,40.676
5713.77,81.3913,79.6807,40.529
5714.77,82.255,80.423,40.455
5715.77,83.2331,81.0729,40.374
5716.77,82.9236,81.6014,40.529
5717.77,81.9916,82.0271,40.884
5718.77,82.1104,82.3889,40.999
5719.77,82.4093,82.7134,40.827
5720.77,82.3951,83.0007,40.628
5721.77,83.8582,83.2224,40.48
5722.77,84.7343,83.335,40.543
5723.78,83.617,83.3102,41.088
5724.78,81.6431,83.1533,41.809
5725.78,81.0259,82.9085,41.846
5726.78,82.9972,82.6478,41.33
5727.78,84.5694,82.4394,40.955
5728.78,83.8698,82.3206,41.08
5729.78,83.1648,82.2922,41.308
5730.78,83.7146,82.3401,40.975
5731.78,85.1547,82.4465,40.929
5732.78,86.1168,82.5982,41.466
5733.78,85.1493,82.7666,41.855
5734.78,82.5059,82.9138,42.459
5735.78,82.2585,83.0034,42.618
5736.78,83.3013,83.0238,42.304
5737.78,81.3336,82.9892,42.523
5738.78,79.4865,82.9298,43.189
5739.78,79.0015,82.8757,43.56
5740.78,79.3402,82.8456,43.701
5741.78,80.4283,82.85,43.834
5742.78,82.1335,82.8846,43.187
5743.78,83.3315,82.9342,42.613
5744.78,84.4736,82.9688,42.376
5745.78,85.4774,82.9582,42.27
5746.78,83.7562,82.8934,42.966
5747.78,81.5358,82.7826,43.729
5748.78,81.1536,82.6389,44.01
5749.78,81.6227,82.458,44.059
5750.78,81.433,82.231,43.971
5751.78,82.9112,81.9748,43.857
5752.78,82.8881,81.7566,44.043
5753.78,79.9548,81.6697,44.541
5754.78,80.9479,81.7761,44.599
5755.78,83.8325,82.0466,43.683
5756.78,84.6847,82.3614,43.069
5757.78,83.3262,82.5715,43.584
5758.78,82.1193,82.5751,44.128
5759.78,82.6044,82.3765,44.34
5760.78,84.5029,82.0865,44.114
5761.78,85.0952,81.8657,44.048
5762.78,82.1308,81.8462,44.912
5763.78,79.5034,82.0723,45.252
5764.78,79.6311,82.4811,45.176
5765.78,80.3086,82.944,45.313
5766.78,79.7056,83.3306,44.994
5767.78,81.9801,83.5585,44.504
5768.78,83.813,83.6099,44.218
5769.78,82.8722,83.5168,44.206
5770.78,83.5993,83.3279,44.292
5771.78,83.8139,83.0974,44.166
5772.78,82.0971,82.866,44.347
5773.78,80.9656,82.6593,44.763
5774.78,82.239,82.4767,44.533
5775.78,82.1193,82.2825,44.338
5776.78,81.0189,82.0156,44.731
5777.78,80.791,81.6156,45.271
5778.78,80.5604,81.0614,45.241
5779.78,80.0842,80.3999,45.068
5780.78,79.3988,79.7357,45.446
5781.78,78.5581,79.1895,46.161
5782.78,77.9312,78.857,46.372
5783.78,78.1298,78.7754,46.279
5784.78,78.3338,78.9314,46.386
5785.78,77.7565,79.2755,46.612
5786.78,77.1978,79.7331,46.514
5787.78,78.1484,80.2234,46.165
5788.78,80.571,80.6792,45.292
5789.78,82.545,81.0712,44.355
5790.78,82.5148,81.4143,44.346
5791.78,81.6795,81.7433,44.955
5792.78,80.3369,82.0759,45.608
5793.78,79.303,82.3898,46.005
5794.78,80.0443,82.6407,45.821
5795.78,81.3186,82.8021,44.628
5796.78,82.1326,82.8952,43.92
5797.78,82.9183,82.983,44.109
5798.78,83.9664,83.1187,44.112
5799.78,83.8449,83.3093,44.616
5800.78,83.3714,83.5026,45.058
5801.78,83.7447,83.6215,44.877
5802.78,84.3938,83.6188,44.708
5803.78,84.5277,83.5053,44.548
5804.78,84.0019,83.343,44.595
5805.78,83.4317,83.2056,44.787
5806.78,83.5629,83.1435,44.756
5807.78,84.2147,83.1621,44.868
5808.78,84.2998,83.2295,45.066
5809.79,83.6738,83.2951,45.15
5810.79,83.0362,83.3129,45.272
5811.79,81.4897,83.2543,45.503
5812.79,79.6116,83.1205,45.695
5813.79,80.0567,82.9466,45.383
5814.79,83.586,82.8003,44.526
5815.79,84.9684,82.7507,44.401
5816.79,83.3315,82.8429,45.148
5817.79,81.8728,83.0664,45.804
5818.79,82.4722,83.3572,45.735
5819.79,84.2404,83.6303,45.538
5820.79,85.2628,83.8236,45.386
5821.79,84.1083,83.9185,45.328
5822.79,82.2878,83.9389,45.445
5823.79,85.0642,83.9309,44.715
5824.79,87.2314,83.9301,44.369
5825.79,84.5659,83.9531,45.163
5826.79,83.7545,83.9966,45.26
5827.79,84.5322,84.0462,44.742
5828.79,84.7086,84.0852,44.415
5829.79,84.6829,84.0985,44.272
5830.79,85.4083,84.0755,43.994
5831.79,84.361,84.0125,44.493
5832.79,83.6046,83.915,44.805
5833.79,84.8168,83.8033,44.214
5834.79,83.5869,83.7048,44.53
5835.79,81.7992,83.6463,44.769
5836.79,82.1548,83.6454,44.584
5837.79,83.39,83.7039,44.69
5838.79,82.881,83.8112,44.674
5839.79,83.1009,83.9425,44.424
5840.79,83.9398,84.0586,44.337
5841.79,83.202,84.1163,44.497
5842.79,82.631,84.0746,44.369
5843.79,82.5849,83.9185,44.448
5844.79,82.521,83.6631,44.609
5845.79,82.4181,83.3492,44.365
5846.79,82.6788,83.0247,44.418
5847.79,83.4805,82.7196,44.341
5848.79,83.9389,82.435,44.035
5849.79,83.2632,82.1495,44.074
5850.79,82.6212,81.8347,44.178
5851.79,82.748,81.4782,44.251
5852.79,83.0593,81.088,44.398
5853.79,81.9934,80.6792,44.736
5854.79,78.7133,80.2713,45.391
5855.79,76.8644,79.8971,45.76
5856.79,78.2628,79.6063,45.501
5857.79,79.8288,79.4626,45.144
5858.79,80.0381,79.5061,44.998
5859.79,79.107,79.7251,45.103
5860.79,78.0944,80.0541,45.23
5861.79,78.1378,80.3955,45.1
5862.79,79.4865,80.6721,44.893
5863.79,79.9202,80.8495,44.884
5864.79,78.5289,80.9408,45.194
5865.79,77.8168,80.9931,45.619
5866.79,77.9853,81.0605,0.0
5867.79,78.9439,81.1776,0.0
5868.79,80.7236,81.3345,0.0
5869.79,82.0306,81.4835,0.0
5870.79,81.2467,81.5553,0.0
5871.79,81.3177,81.5021,0.0
5872.79,84.4763,81.3195,0.0
5873.79,85.7319,81.0446,0.0
5874.79,85.4677,80.736,0.0
5875.79,85.4783,80.4478,0.0
5876.79,85.2504,80.2093,0.0
5877.79,84.3185,80.0257,0.0
5878.79,82.8021,79.8856,0.0
5879.79,82.2851,79.7685,0.0
5880.79,83.2588,79.6462,0.0
5881.79,81.9597,79.4759,0.0
5882.79,80.1552,79.1851,0.0
5883.79,79.5672,78.6636,0.0
5884.79,76.9762,77.7751,0.0
5885.79,71.7851,76.4033,0.0
5886.79,67.4932,74.5367,0.0
5887.79,64.8454,72.3455,0.0
5888.79,60.6564,70.1766,0.0
5889.79,59.6623,68.4394,0.0
5890.79,61.3747,67.4037,0.0
5891.79,61.7063,67.0703,0.0
5892.79,62.4592,67.2077,0.0
5893.79,64.6725,67.542,0.0
5894.79,66.462,67.9552,0.0
5895.79,66.2163,68.5254,0.0
5896.79,66.4212,69.4193,0.0
5897.79,69.9327,70.7139,0.0
5898.8,74.7744,72.3225,0.0
