5106.08,23.6749,22.8396,17.708
5107.08,23.072,22.5289,17.928
5108.08,22.0931,22.2363,19.335
5109.08,21.6608,22.0708,20.764
5110.08,21.5455,22.107,20.741
5111.08,21.1923,22.34,20.745
5112.08,21.6712,22.715,20.419
5113.08,22.2402,23.0814,20.325
5114.08,22.7452,23.3334,20.161
5115.08,24.0797,23.5166,19.79
5116.08,24.3343,23.6949,19.57
5117.08,23.2742,23.8843,19.718
5118.08,23.4915,24.0301,19.927
5119.08,24.2423,24.0348,19.791
5120.08,24.2117,23.8275,19.73
5121.08,23.3007,23.4613,19.951
5122.08,22.6656,23.0257,20.031
5123.08,21.502,22.5589,20.285
5124.08,20.4886,22.1229,20.512
5125.08,21.6548,21.8534,20.167
5126.08,22.0302,21.8128,20.528
5127.08,21.9527,21.9027,20.502
5128.08,22.5411,21.9694,20.282
5129.08,22.9982,21.9764,20.031
5130.08,23.1236,22.0211,19.748
5131.08,23.2165,22.1829,19.825
5132.08,22.7317,22.4297,20.116
5133.08,22.8698,22.6542,20.494
5134.08,23.2636,22.83,20.18
5135.08,22.958,22.978,20.203
5136.08,21.9723,23.0341,20.606
5137.08,21.8505,22.8447,20.587
5138.08,22.3165,22.4373,20.802
5139.08,20.864,22.059,21.209
5140.08,21.2813,21.897,20.875
5141.08,22.3946,21.9199,20.058
5142.08,21.5116,21.9509,19.767
5143.08,21.0613,21.9452,19.677
5144.08,22.4042,22.0221,19.281
5145.08,21.9866,22.1716,19.491
5146.08,20.7214,22.2024,20.343
5147.08,20.6537,22.0451,21.003
5148.08,21.4141,21.9121,20.986
5149.08,21.7171,21.9988,20.746
5150.08,21.7768,22.1467,20.305
5151.08,21.673,22.121,19.722
5152.08,20.5816,21.9531,20.044
5153.08,21.4155,21.7944,20.273
5154.08,21.8319,21.7646,20.5
5155.08,21.2513,21.9333,20.555
5156.08,22.4546,22.3228,20.139
5157.08,24.45,22.8141,19.864
5158.08,24.379,23.223,19.827
5159.08,23.6249,23.457,20.14
5160.08,23.2369,23.5217,20.357
5161.08,23.2599,23.4529,20.372
5162.08,23.5427,23.2505,20.318
5163.08,23.5823,22.9155,20.206
5164.08,22.5675,22.4528,20.298
5165.08,20.5212,21.7277,20.75
5166.08,19.7221,20.5098,21.248
5167.08,19.1573,19.0345,21.905
5168.08,17.613,17.9927,22.521
5169.08,16.6951,17.9635,22.83
5170.08,17.7114,18.6297,22.546
5171.08,19.3868,18.907,21.04
5172.08,19.0447,18.4312,20.591
5173.08,18.2402,17.8854,20.619
5174.08,18.332,18.2341,20.931
5175.08,19.1961,19.6082,21.141
5176.08,20.8822,21.1323,20.112
5177.08,21.9523,22.1182,19.473
5178.09,22.0794,22.5324,19.121
5179.09,22.425,22.6052,19.294
5180.09,21.5236,22.4181,20.268
5181.09,20.2833,21.7358,21.413
5182.09,20.2748,20.4362,21.877
5183.09,17.9609,18.8349,22.114
5184.09,15.9808,17.7913,22.952
5185.09,17.135,18.0625,22.925
5186.09,19.7215,19.4297,20.291
5187.09,21.5965,20.9636,17.699
5188.09,22.6784,21.9029,17.528
5189.09,22.8696,22.2473,19.255
5190.09,22.2449,22.3079,20.34
5191.09,21.3372,22.0966,20.751
5192.09,20.6059,21.6128,21.18
5193.09,20.033,21.1907,21.391
5194.09,19.9704,21.1252,21.168
5195.09,20.8159,21.339,20.662
5196.09,21.4814,21.5887,20.481
5197.09,22.2065,21.8352,20.155
5198.09,23.0651,22.1947,19.955
5199.09,23.5354,22.6274,19.966
5200.09,23.456,22.971,19.644
5201.09,22.9933,23.1147,19.172
5202.09,22.5621,23.0035,19.048
5203.09,23.2177,22.6281,19.233
5204.09,23.1642,22.02,19.861
5205.09,21.8556,21.2802,20.419
5206.09,21.2574,20.6428,20.402
5207.09,21.259,20.3029,20.502
5208.09,20.2766,20.2264,20.759
5209.09,19.6843,20.3129,20.574
5210.09,19.4544,20.6457,19.751
5211.09,20.6571,21.2996,17.71
5212.09,23.5837,22.1669,15.244
5213.09,24.5339,22.9145,14.262
5214.09,22.6542,23.2216,15.284
5215.09,21.4202,23.018,16.678
5216.09,22.9694,22.5479,17.499
5217.09,23.6396,22.2786,18.662
5218.09,21.9268,22.455,20.016
5219.09,22.1541,22.9639,19.653
5220.09,23.76,23.4952,18.051
5221.09,24.5967,23.8251,17.17
5222.09,24.0387,23.8824,18.041
5223.09,23.1638,23.6482,19.232
5224.09,22.2849,23.0973,19.533
5225.09,20.7826,22.2098,20.586
5226.09,19.9492,21.1566,21.124
5227.09,19.9693,20.4266,21.413
5228.09,20.1683,20.4711,21.358
5229.09,20.1128,21.3072,20.925
5230.09,20.9766,22.3308,20.467
5231.09,23.2605,22.8921,19.74
5232.09,23.385,22.8747,19.474
5233.09,21.9648,22.5001,20.097
5234.09,21.2192,22.1512,20.428
5235.09,21.9021,22.1769,20.036
5236.09,23.2875,22.6219,19.841
5237.09,23.6972,23.2265,19.908
5238.09,22.6966,23.7072,20.159
5239.09,23.4674,23.9298,20.031
5240.09,24.9848,23.9461,19.513
5241.09,25.0888,23.8741,19.174
5242.09,24.7922,23.791,19.363
5243.09,24.1889,23.7725,19.923
5244.09,22.6921,23.8657,20.169
5245.09,23.3897,23.9491,19.863
5246.09,23.9828,23.7741,19.533
5247.09,22.8062,23.3317,19.614
5248.09,22.9971,22.8635,19.823
5249.09,23.4711,22.5826,19.79
5250.09,22.9537,22.482,20.093
5251.09,22.311,22.4656,20.363
5252.09,22.4459,22.5587,20.376
5253.09,23.69,22.7376,20.106
5254.09,25.0183,22.8374,19.704
5255.09,23.9867,22.8392,20.108
5256.09,22.6378,22.9855,20.382
5257.09,23.2807,23.4036,20.121
5258.09,24.5182,23.9187,19.475
5259.09,24.7512,24.2078,18.861
5260.09,24.5265,24.0667,18.962
5261.09,23.1036,23.4891,19.689
5262.09,21.2094,22.5919,20.781
5263.1,20.1426,21.5749,21.051
5264.1,20.1552,20.6718,20.657
5265.1,20.001,20.0763,20.804
5266.1,18.9302,19.9202,21.269
5267.1,18.9663,20.124,21.69
5268.1,19.8739,20.2891,21.119
5269.1,19.8986,20.0799,20.554
5270.1,19.2089,19.6556,20.444
5271.1,19.6504,19.6851,20.089
5272.1,21.4065,20.4604,20.158
5273.1,22.3863,21.3951,20.368
5274.1,21.4477,21.8913,20.637
5275.1,21.0142,22.0117,20.644
5276.1,22.2822,22.1776,20.168
5277.1,22.8449,22.6517,19.793
5278.1,22.4722,23.3173,19.77
5279.1,22.5946,23.789,19.685
5280.1,24.6375,23.7643,19.227
5281.1,25.6777,23.3297,19.114
5282.1,23.7465,22.7756,19.665
5283.1,22.5815,22.3422,19.84
5284.1,22.1902,22.2386,19.502
5285.1,22.5273,22.635,18.886
5286.1,23.5811,23.3999,18.666
5287.1,24.0787,24.1217,19.143
5288.1,23.303,24.4951,19.741
5289.1,23.114,24.5708,19.792
5290.1,25.0746,24.6057,19.273
5291.1,26.7405,24.6659,18.761
5292.1,26.6868,24.6455,18.546
5293.1,26.2628,24.5476,18.597
5294.1,25.5591,24.4098,18.885
5295.1,23.7977,24.1501,19.217
5296.1,23.5758,23.6343,19.432
5297.1,22.4277,22.8651,19.843
5298.1,20.8391,22.2129,20.343
5299.1,22.4754,22.0861,20.274
5300.1,23.0453,22.4197,19.959
5301.1,21.156,22.856,20.165
5302.1,22.2716,23.1665,19.795
5303.1,24.9313,23.4521,19.232
5304.1,24.7826,23.8928,19.407
5305.1,24.0034,24.3286,19.671
5306.1,23.4472,24.5033,19.901
5307.1,23.7804,24.4219,19.84
5308.1,24.7444,24.3005,19.605
5309.1,24.4759,24.3615,19.598
5310.1,23.1877,24.5775,19.721
5311.1,23.8785,24.7516,19.536
5312.1,24.9381,24.7708,19.378
5313.1,24.6951,24.6469,19.386
5314.1,23.8486,24.4357,19.602
5315.1,23.8692,24.1666,19.808
5316.1,24.8787,23.8534,19.6
5317.1,25.2598,23.6111,19.396
5318.1,23.8443,23.6,19.705
5319.1,22.8347,23.812,20.104
5320.1,23.707,24.0367,18.968
5321.1,23.6996,24.0734,17.504
5322.1,19.9659,23.8875,11.655
5323.1,16.9246,23.5127,4.623
5324.1,24.529,23.0671,2.93
5325.1,26.1904,22.697,3.33
5326.1,16.2405,22.3489,6.697
5327.1,19.0074,21.7595,14.043
5328.1,22.1759,20.9077,18.788
5329.1,20.7753,20.4166,20.253
5330.1,20.0569,20.8226,19.909
5331.1,22.2683,21.8815,17.976
5332.1,24.5396,22.8398,17.313
5333.1,24.1305,23.3044,18.743
5334.1,23.869,23.5374,19.561
5335.1,24.0516,23.79,19.277
5336.1,23.8092,23.9785,19.112
5337.1,23.7863,23.9746,18.987
5338.1,23.8298,23.7684,18.943
5339.1,23.0073,23.364,19.305
5340.1,22.1939,22.8221,19.755
5341.1,22.0529,22.4273,20.048
5342.1,22.4716,22.4842,20.167
5343.1,23.1946,22.9598,20.082
5344.1,23.2328,23.4327,20.084
5345.1,22.5211,23.575,20.032
5346.1,22.5646,23.4462,19.843
5347.1,23.7843,23.2263,19.54
5348.1,24.6736,23.0351,19.381
5349.1,24.286,22.9288,19.703
5350.1,23.1471,22.9947,19.737
5351.1,22.6599,23.2875,19.488
5352.11,23.4213,23.7057,19.476
5353.11,24.0018,24.066,19.795
5354.11,23.1559,24.2991,20.086
5355.11,23.1459,24.5269,19.78
5356.11,24.5078,24.7775,19.173
5357.11,25.6491,24.9452,18.687
5358.11,25.6248,24.9868,18.616
5359.11,25.086,24.9383,19.041
5360.11,24.691,24.8195,19.388
5361.11,24.2076,24.5908,19.625
5362.11,23.06,24.2525,19.726
5363.11,22.1574,23.8877,19.629
5364.11,22.587,23.5739,19.547
5365.11,23.111,23.3475,19.616
5366.11,23.3693,23.2299,19.682
5367.11,23.5327,23.213,19.445
5368.11,23.2089,23.1661,19.009
5369.11,22.7105,22.8968,18.969
5370.11,22.6162,22.3551,19.681
5371.11,20.7704,21.7966,20.495
5372.11,20.5674,21.6532,20.647
5373.11,23.1379,22.128,20.041
5374.11,24.4829,23.0122,19.544
5375.11,23.5484,23.8104,19.86
5376.11,23.3764,24.2095,20.109
5377.11,23.1518,24.2729,20.042
5378.11,23.8802,24.2105,19.746
5379.11,25.1807,24.1468,19.597
5380.11,23.3581,24.0499,20.078
5381.11,21.5569,23.8765,20.355
5382.11,22.657,23.6659,19.581
5383.11,23.8616,23.5107,19.082
5384.11,24.0514,23.4988,19.244
5385.11,25.0115,23.6682,19.038
5386.11,24.2001,23.9365,19.095
5387.11,23.6731,24.1058,19.148
5388.11,23.9506,24.0593,19.19
5389.11,23.3069,23.8216,19.465
5390.11,22.6083,23.4884,19.715
5391.11,23.5541,23.1857,19.771
5392.11,22.4359,22.9841,20.001
5393.11,21.7397,22.8782,19.987
5394.11,23.373,22.8431,19.545
5395.11,24.0899,22.7696,19.243
5396.11,23.1528,22.5148,19.298
5397.11,21.6271,22.1547,19.707
5398.11,21.1562,21.9711,19.974
5399.11,22.3746,22.2049,19.823
5400.11,23.6133,22.7082,19.651
5401.11,23.0194,23.1177,19.762
5402.11,22.6301,23.2589,19.793
5403.11,23.0934,23.06,19.585
5404.11,23.1526,22.4709,19.277
5405.11,21.8917,21.7244,19.245
5406.11,20.1909,21.2839,19.767
5407.11,20.4184,21.3867,20.152
5408.11,22.0715,21.8205,19.897
5409.11,22.8823,22.1149,19.525
5410.11,22.1869,22.1331,19.359
5411.11,21.5502,22.2224,19.01
5412.11,22.1319,22.603,18.727
5413.11,23.1783,23.0953,18.546
5414.11,24.0646,23.3964,18.116
5415.11,24.1958,23.4748,17.464
5416.11,23.3052,23.5856,17.026
5417.11,23.6209,23.8182,16.958
5418.11,24.5308,24.0024,17.797
5419.11,24.0699,23.9973,18.775
5420.11,22.4026,23.8473,19.03
5421.11,21.6899,23.711,19.057
5422.11,22.7211,23.6347,18.041
5423.11,23.3772,23.5033,17.467
5424.11,22.7729,23.2983,17.186
5425.11,22.1908,23.2134,16.54
5426.11,22.7091,23.4519,15.988
5427.11,24.1624,23.8312,15.04
5428.11,24.985,23.8237,14.938
5429.11,24.0395,23.3018,15.581
5430.11,22.5613,22.6876,15.838
5431.11,22.4083,22.4665,15.809
5432.11,22.5279,22.6527,15.939
5433.11,22.5356,22.7648,16.265
5434.11,22.7029,22.5752,16.778
5435.11,22.6587,22.3383,17.238
5436.11,22.0996,22.3863,17.122
5437.12,22.3404,22.8349,16.754
5438.12,24.196,23.5044,16.988
5439.12,25.2319,24.1132,17.523
5440.12,24.1036,24.4774,17.766
5441.12,23.7196,24.6277,17.816
5442.12,25.166,24.6743,17.171
5443.12,25.1358,24.6098,16.751
5444.12,24.0889,24.3209,17.214
5445.12,23.8128,23.6845,18.265
5446.12,22.8651,22.857,19.207
5447.12,22.5211,22.2457,19.483
5448.12,22.5328,22.2114,19.355
5449.12,21.9523,22.7662,19.29
5450.12,21.7913,23.4615,19.063
5451.12,23.4074,23.8894,18.443
5452.12,24.6043,23.9765,18.324
5453.12,23.6215,23.7627,18.417
5454.12,22.1027,23.2701,18.306
5455.12,22.2139,22.6438,18.068
5456.12,23.2293,22.241,17.837
5457.12,23.7072,22.4416,18.081
5458.12,23.3069,23.1345,18.454
5459.12,23.7827,23.7916,18.332
5460.12,25.1099,24.0318,18.045
5461.12,24.378,23.8333,18.294
5462.12,23.3191,23.3972,18.508
5463.12,23.3913,22.9939,18.619
5464.12,23.9748,22.8617,18.649
5465.12,23.3981,23.04,18.738
5466.12,21.6883,23.3552,19.29
5467.12,23.1773,23.6066,18.927
5468.12,24.9521,23.7529,18.563
5469.12,24.2827,23.8267,18.729
5470.12,23.5276,23.8012,18.596
5471.12,22.9914,23.6755,18.628
5472.12,22.4601,23.5221,18.572
5473.12,22.5407,23.3652,18.456
5474.12,22.5801,23.1377,18.658
5475.12,21.8007,22.7713,19.029
5476.12,21.9354,22.2936,19.259
5477.12,21.7966,21.9466,20.034
5478.12,21.3882,22.0251,17.561
5479.12,22.3034,22.5011,14.351
5480.12,24.094,22.9425,13.919
5481.12,24.1617,22.9927,13.698
5482.12,22.6405,22.8543,15.829
5483.12,21.6963,22.9219,19.173
5484.12,22.1843,23.2803,18.89
5485.12,23.0908,23.6919,18.731
5486.12,24.1713,23.8551,17.873
5487.12,25.0252,23.6929,17.04
5488.12,24.0116,23.3936,17.099
5489.12,22.5691,23.244,17.483
5490.12,24.0142,23.3424,17.597
5491.12,23.4283,23.5274,17.615
5492.12,22.3485,23.6374,17.467
5493.12,23.5142,23.6427,17.386
5494.12,24.792,23.6078,17.657
5495.12,24.5822,23.5847,17.833
5496.12,24.2097,23.5237,17.919
5497.12,24.4986,23.407,17.954
5498.12,24.9777,23.3434,17.829
5499.12,24.9148,23.4138,17.568
5500.12,23.9271,23.5103,17.372
5501.12,22.7633,23.3995,17.314
5502.12,22.3481,23.0996,17.52
5503.12,22.6795,22.9263,17.822
5504.12,22.8557,22.9645,17.774
5505.12,22.4518,22.998,17.409
5506.12,22.7292,22.8751,16.66
5507.12,23.5864,22.7025,15.879
5508.12,23.788,22.7443,15.678
5509.12,23.3681,23.0,16.249
5510.12,22.9649,23.1932,17.011
5511.12,23.153,23.1326,17.206
5512.12,22.8539,22.8482,16.888
5513.12,22.1496,22.5338,16.593
5514.12,23.4332,22.4034,16.545
5515.12,23.5849,22.5297,17.133
5516.12,22.0961,22.8084,17.762
5517.12,21.745,23.1345,17.762
5518.12,22.9582,23.4758,17.54
5519.12,23.3913,23.7857,17.333
5520.12,24.5718,23.9722,16.834
5521.12,25.4422,24.0036,16.429
5522.12,24.6618,23.9563,16.464
5523.12,24.601,23.9169,16.524
5524.12,25.0123,23.8734,16.433
5525.12,24.7094,23.7174,16.088
5526.13,23.9793,23.3664,15.49
5527.13,23.394,22.8484,15.013
5528.13,22.7327,22.374,15.058
5529.13,23.4393,22.2318,15.266
5530.13,23.994,22.5558,15.559
5531.13,23.225,23.1167,15.919
5532.13,23.0763,23.5025,15.965
5533.13,24.3658,23.5623,15.666
5534.13,24.8252,23.417,15.662
5535.13,24.4666,23.2456,15.902
5536.13,24.247,23.1844,15.915
5537.13,23.4415,23.2811,15.742
5538.13,23.1073,23.4476,15.593
5539.13,23.7249,23.5984,15.689
5540.13,24.6894,23.7586,15.745
5541.13,25.0701,23.9126,15.537
5542.13,24.4788,23.933,15.584
5543.13,23.9161,23.7812,15.887
5544.13,24.1373,23.5839,15.882
5545.13,24.6067,23.4905,15.767
5546.13,24.3056,23.5313,16.175
5547.13,23.2628,23.6439,16.485
5548.13,22.4097,23.8188,16.589
5549.13,23.0739,24.0473,16.498
5550.13,24.5151,24.2189,16.343
5551.13,24.4653,24.2629,16.529
5552.13,24.1983,24.1856,16.711
5553.13,23.842,24.0036,16.741
5554.13,23.1289,23.798,16.706
5555.13,22.927,23.6843,16.543
5556.13,23.5752,23.7021,16.192
5557.13,24.1397,23.7661,15.95
5558.13,24.001,23.7961,16.043
5559.13,23.5531,23.8175,16.292
5560.13,23.5401,23.8343,16.408
5561.13,24.0897,23.7759,16.548
5562.13,24.2995,23.6172,16.45
5563.13,23.4164,23.4307,16.334
5564.13,22.3161,23.3062,16.594
5565.13,22.6538,23.252,16.796
5566.13,23.3672,23.2071,16.921
5567.13,23.1277,23.1518,16.958
5568.13,22.5191,23.1128,16.916
5569.13,22.9294,23.0947,16.869
5570.13,23.9999,23.0965,16.697
5571.13,24.568,23.1128,16.867
5572.13,24.1016,23.0932,17.171
5573.13,22.8825,23.0116,17.115
5574.13,22.15,23.0039,17.006
5575.13,24.1985,23.1753,16.564
5576.13,26.0929,23.3619,16.368
5577.13,25.0905,23.4521,16.789
5578.13,23.4986,23.5425,17.191
5579.13,23.2962,23.6704,17.185
5580.13,22.8145,23.7561,17.127
5581.13,22.7482,23.748,17.21
5582.13,24.0997,23.6794,17.216
5583.13,24.1007,23.6133,17.103
5584.13,23.3489,23.5464,17.15
5585.13,22.9119,23.3517,17.105
5586.13,22.8629,22.898,17.046
5587.13,23.1716,22.2561,17.357
5588.13,23.5337,21.7252,17.486
5589.13,22.0105,21.5449,17.598
5590.13,20.4015,21.7273,17.959
5591.13,21.2068,22.1151,18.192
5592.13,22.2224,22.4818,17.968
5593.13,22.402,22.6631,17.985
5594.13,22.2769,22.7146,17.988
5595.13,23.1222,22.8311,17.632
5596.13,24.6073,23.0639,17.402
5597.13,24.0089,23.2348,17.428
5598.13,23.5896,23.1171,17.359
5599.13,23.7078,22.7915,17.253
5600.13,22.5309,22.5258,17.341
5601.13,21.8113,22.3436,17.369
5602.13,23.0312,22.1884,17.341
5603.13,24.2682,22.2212,17.565
5604.13,24.015,22.5948,18.007
5605.13,23.6521,23.2189,18.294
5606.13,23.8388,23.8106,18.528
5607.13,23.8673,24.1589,18.541
5608.13,23.384,24.284,18.497
5609.13,22.9941,24.2976,18.715
5610.13,23.121,24.2995,18.92
5611.14,23.3256,24.3437,19.058
5612.14,23.7827,24.3735,19.113
5613.14,23.9383,24.1928,19.156
5614.14,22.6672,23.6413,19.395
5615.14,21.7048,22.8623,19.74
5616.14,21.8805,22.2757,19.818
5617.14,22.4448,22.2694,19.447
5618.14,22.5107,22.7027,18.715
5619.14,21.8366,23.1161,17.304
5620.14,20.693,23.3505,14.396
5621.14,21.7005,23.508,10.656
5622.14,25.4483,23.5978,8.428
5623.14,27.5178,23.488,8.477
5624.14,25.5944,23.14,10.382
5625.14,21.006,22.796,13.579
5626.14,18.4106,22.755,-1.0
5627.14,21.0789,23.0343,12.64
5628.14,25.1209,23.4032,10.754
5629.14,25.8291,23.6415,10.931
5630.14,23.6749,23.749,13.291
5631.14,22.2153,23.8141,16.844
5632.14,22.4565,23.8626,18.651
5633.14,23.3324,23.8688,19.193
5634.14,23.021,23.7761,20.104
5635.14,21.8472,23.5898,20.977
5636.14,21.906,23.3866,21.109
5637.14,22.4065,23.2279,20.913
5638.14,22.7792,23.15,20.623
5639.14,23.1914,23.1581,20.468
5640.14,23.6684,23.1824,20.675
5641.14,23.9855,23.132,20.822
5642.14,23.6633,23.062,20.787
5643.14,23.203,23.0998,20.522
5644.14,23.2289,23.2206,19.996
5645.14,23.273,23.3381,19.457
5646.14,23.4197,23.4429,19.196
5647.14,23.4609,23.5188,19.393
5648.14,22.9684,23.526,20.013
5649.14,22.4042,23.4733,20.657
5650.14,22.9535,23.4223,20.754
5651.14,23.1222,23.4629,20.709
5652.14,22.6154,23.5707,20.903
5653.14,22.8737,23.5992,20.989
5654.14,22.8759,23.4856,20.695
5655.14,22.5218,23.2905,20.23
5656.14,22.5593,23.072,19.611
5657.14,23.0792,22.7743,19.339
5658.14,23.3599,22.3504,20.295
5659.14,23.3936,22.0382,20.964
5660.14,22.9525,22.1115,20.882
5661.14,22.5177,22.4128,20.638
5662.14,23.2226,22.6232,19.895
5663.14,23.9926,22.7146,19.059
5664.14,23.5109,22.8729,18.837
5665.14,22.7592,23.144,19.101
5666.14,23.2034,23.3315,19.343
5667.14,23.1361,23.3026,20.082
5668.14,22.1041,23.1734,21.192
5669.14,21.5398,23.1112,21.885
5670.14,22.2871,23.1665,21.806
5671.14,22.9778,23.3152,21.533
5672.14,22.5944,23.5248,21.415
5673.14,23.0126,23.73,21.26
5674.14,24.4861,23.8541,21.07
5675.14,23.8369,23.8698,21.225
5676.14,22.8876,23.8422,21.36
5677.14,23.1724,23.853,21.088
5678.14,24.0493,23.87,20.765
5679.14,24.4017,23.8106,20.935
5680.14,23.7871,23.6641,21.127
5681.14,23.4099,23.4485,20.593
5682.14,22.6378,23.1677,19.597
5683.14,20.9301,22.9151,18.955
5684.14,21.9384,22.8313,18.951
5685.14,23.4587,22.9163,20.036
5686.14,23.224,23.0016,21.437
5687.14,22.7133,22.9539,21.77
5688.14,23.0526,22.8411,21.825
5689.14,22.5728,22.8247,21.861
5690.14,22.3904,22.9924,21.628
5691.14,23.7845,23.2832,21.185
5692.14,24.278,23.5603,20.985
5693.14,23.628,23.7267,21.337
5694.14,23.0184,23.7739,21.582
5695.14,23.3742,23.7665,21.198
5696.15,24.1581,23.7398,20.835
5697.15,23.4933,23.6727,21.027
5698.15,22.8017,23.5311,21.235
5699.15,22.9757,23.325,21.316
5700.15,22.6523,23.1128,21.65
5701.15,22.3712,22.9308,21.533
5702.15,22.3247,22.8364,21.606
5703.15,22.192,22.887,21.941
5704.15,22.253,23.0286,21.676
5705.15,23.0479,23.0887,21.181
5706.15,22.8017,22.9447,20.954
5707.15,21.9929,22.6595,21.136
5708.15,22.0513,22.3461,21.516
5709.15,21.5867,22.056,21.723
5710.15,21.2533,21.8811,21.778
5711.15,22.3094,21.9125,21.923
5712.15,23.0543,22.1412,22.288
5713.15,21.4106,22.5362,22.643
5714.15,22.7915,23.0004,22.442
5715.15,24.7987,23.3546,22.09
5716.15,23.8794,23.5239,22.04
5717.15,23.7886,23.5986,21.946
5718.15,24.3531,23.6682,21.728
5719.15,23.6482,23.7657,21.762
5720.15,22.6336,23.8994,21.783
5721.15,23.4256,24.045,21.269
5722.15,23.7649,24.1681,21.124
5723.15,23.809,24.2497,21.331
5724.15,24.2074,24.2674,21.367
5725.15,24.186,24.1897,21.188
5726.15,24.1256,24.0016,21.116
5727.15,24.4145,23.7875,21.366
5728.15,23.8269,23.6888,21.864
5729.15,22.4255,23.7308,22.307
5730.15,23.4054,23.8006,22.404
5731.15,23.8359,23.7743,22.179
5732.15,22.9588,23.7,21.994
5733.15,23.3985,23.7423,21.972
5734.15,24.3509,23.9208,21.796
5735.15,24.104,24.0893,21.824
5736.15,23.0875,24.132,22.245
5737.15,22.8625,24.0718,22.558
5738.15,23.5562,24.0057,22.199
5739.15,24.2821,23.9916,21.756
5740.15,24.0667,24.0026,21.817
5741.15,23.0147,23.9863,22.256
5742.15,22.5038,23.9279,22.49
5743.15,23.2905,23.8936,22.393
5744.15,23.7767,23.9487,22.378
5745.15,23.312,24.0636,22.616
5746.15,23.6708,24.1052,22.756
5747.15,24.2121,23.9928,22.683
5748.15,24.3058,23.8308,21.911
5749.15,23.9508,23.7939,20.912
5750.15,23.1185,23.8941,20.741
5751.15,22.2898,23.9234,20.853
5752.15,22.8054,23.708,21.442
5753.15,23.4025,23.344,22.659
5754.15,21.8007,23.0998,23.528
5755.15,21.3569,23.1842,23.618
5756.15,22.4699,23.545,23.434
5757.15,23.5146,23.943,23.144
5758.15,24.2752,24.1752,22.521
5759.15,24.8862,24.1738,22.13
5760.15,24.8983,23.9608,22.163
5761.15,24.1785,23.6309,22.507
5762.15,23.2344,23.3246,23.039
5763.15,22.4357,23.2218,23.463
5764.15,22.5997,23.4313,23.195
5765.15,23.6292,23.8412,22.463
5766.15,24.1885,24.1976,22.082
5767.15,23.6635,24.3582,22.128
5768.15,23.6755,24.3707,22.217
5769.15,24.3839,24.3125,22.217
5770.15,24.4455,24.2252,22.224
5771.15,24.56,24.1313,22.112
5772.15,24.6324,24.0234,22.235
5773.15,24.3186,23.9067,22.694
5774.15,23.8926,23.822,23.092
5775.15,23.8704,23.7898,23.141
5776.15,24.6787,23.8292,22.632
5777.15,24.6928,23.9173,22.114
5778.15,23.191,23.9306,22.067
5779.15,23.3403,23.7408,22.301
5780.15,23.3169,23.3664,24.09
5781.15,21.9627,22.9443,21.898
5782.15,21.8174,22.6625,15.833
5783.15,23.8398,22.5995,14.163
5784.15,23.5456,22.6436,16.236
5785.16,22.1049,22.686,19.034
5786.16,23.2459,22.7799,19.089
5787.16,22.7756,23.0224,22.007
5788.16,21.8072,23.336,24.671
5789.16,22.382,23.5368,23.549
5790.16,23.4509,23.5488,23.332
5791.16,23.6215,23.4552,23.487
5792.16,23.3619,23.4399,23.662
5793.16,24.0763,23.6054,23.615
5794.16,25.2888,23.8614,23.235
5795.16,24.3248,24.0585,23.335
5796.16,22.7335,24.1009,23.267
5797.16,22.557,23.9773,22.832
5798.16,23.4476,23.8171,22.726
5799.16,24.1109,23.8286,23.014
5800.16,23.9189,24.0448,23.405
5801.16,22.8945,24.2901,23.76
5802.16,22.3673,24.3992,23.911
5803.16,24.1917,24.3246,23.5
5804.16,25.1953,24.1189,23.402
5805.16,23.7994,23.9051,24.217
5806.16,22.8564,23.8057,24.382
5807.16,24.1713,23.8384,21.91
5808.16,23.873,23.9359,20.813
5809.16,22.9884,24.0301,21.08
5810.16,24.9287,24.1138,20.758
5811.16,24.7559,24.1879,22.418
5812.16,23.1163,24.214,24.124
5813.16,22.7727,24.1656,23.782
5814.16,23.7253,24.0448,23.358
5815.16,24.6039,23.8586,23.156
5816.16,24.133,23.6917,23.323
5817.16,23.2336,23.6947,23.68
5818.16,23.5082,23.9102,23.694
5819.16,23.8777,24.1846,23.33
5820.16,23.8414,24.3439,22.502
5821.16,23.8832,24.3625,21.915
5822.16,24.5378,24.315,22.221
5823.16,25.5783,24.2691,22.521
5824.16,25.3888,24.2527,22.904
5825.16,24.1126,24.2556,23.315
5826.16,23.7912,24.2701,23.096
5827.16,24.4011,24.2946,22.918
5828.16,24.9656,24.3286,22.933
5829.16,24.9013,24.3631,23.097
5830.16,24.4382,24.386,23.447
5831.16,24.2509,24.389,23.316
5832.16,24.9817,24.3633,22.915
5833.16,25.239,24.2982,22.868
5834.16,23.5676,24.1976,23.133
5835.16,23.4478,24.1128,23.063
5836.16,24.5847,24.1042,22.889
5837.16,24.7061,24.1581,23.034
5838.16,24.2317,24.2017,23.182
5839.16,24.2791,24.2248,22.984
5840.16,24.1681,24.2789,22.892
5841.16,24.0118,24.3723,22.947
5842.16,25.3439,24.4478,22.456
5843.16,25.6901,24.4496,22.179
5844.16,24.5829,24.3778,22.503
5845.16,23.7937,24.2536,23.004
5846.16,23.9049,24.0928,23.158
5847.16,24.5355,23.9408,22.921
5848.16,24.9177,23.8655,22.566
5849.16,24.4294,23.8826,22.472
5850.16,23.2234,23.9016,22.882
