5130.15,46.0773,44.0509,-1.0
5131.15,46.9096,44.4385,-1.0
5132.15,46.286,44.8352,-1.0
5133.15,47.8741,45.179,-1.0
5134.15,49.2471,45.4015,-1.0
5135.15,49.5096,45.4399,-1.0
5136.15,48.7369,45.2561,-1.0
5137.15,46.9045,44.8886,-1.0
5138.15,44.8048,44.4497,-1.0
5139.15,44.0505,44.0595,-1.0
5140.15,45.2161,43.7896,-1.0
5141.15,46.5338,43.6469,-1.0
5142.15,45.8304,43.6062,-1.0
5143.15,43.8534,43.6334,-1.0
5144.15,44.3521,43.6779,-1.0
5145.15,45.0192,43.6866,-1.0
5146.15,42.867,43.6501,21.441
5147.15,44.0826,43.6027,-1.0
5148.15,45.9611,43.5784,-1.0
5149.15,45.664,43.5691,-1.0
5150.15,43.9052,43.5486,-1.0
5151.15,43.2912,43.5198,21.356
5152.15,43.7516,43.5271,-1.0
5153.15,43.3095,43.6453,-2.0
5154.15,44.8659,43.9404,-2.0
5155.15,47.127,44.4318,-2.0
5156.15,48.4683,45.0561,-2.0
5157.15,49.0829,45.6915,-2.0
5158.15,49.5894,46.2028,-2.0
5159.15,49.1156,46.4797,-2.0
5160.15,46.6778,46.4467,-2.0
5161.15,46.7931,46.0552,-2.0
5162.15,46.8347,45.2718,-2.0
5163.15,44.7283,44.0867,-2.0
5164.15,42.5783,42.5322,-2.0
5165.15,40.5945,40.703,-2.0
5166.15,37.5981,38.8303,22.178
5167.15,34.8998,37.2287,22.476
5168.15,35.3659,36.131,22.316
5169.15,36.3432,35.5416,22.709
5170.15,35.2321,35.281,23.609
5171.15,34.1673,35.2349,23.915
5172.15,34.7906,35.4837,23.856
5173.15,36.834,36.2145,22.87
5174.15,39.5371,37.4973,21.942
5175.15,40.694,39.1331,-1.0
5176.15,42.0363,40.7629,-1.0
5177.15,45.4425,42.0197,-1.0
5178.15,47.0962,42.6308,-1.0
5179.15,45.697,42.4666,-1.0
5180.15,43.8511,41.5516,-1.0
5181.15,41.3352,40.1024,-1.0
5182.15,38.1628,38.5431,23.042
5183.15,35.6165,37.4192,23.557
5184.15,34.4855,37.1698,23.652
5185.15,36.6348,37.8773,23.101
5186.15,41.0535,39.2563,22.212
5187.15,43.7858,40.824,-1.0
5188.15,45.1403,42.1452,-1.0
5189.15,46.4819,42.9628,-1.0
5190.15,46.3343,43.2259,-1.0
5191.15,45.2907,43.0751,-1.0
5192.15,44.1223,42.7745,-1.0
5193.15,43.1324,42.5732,-1.0
5194.15,42.2454,42.6055,22.004
5195.15,42.0101,42.9003,21.931
5196.15,43.054,43.4132,-1.0
5197.15,44.8464,44.0512,-1.0
5198.15,47.1045,44.6882,-1.0
5199.15,48.6258,45.1851,-1.0
5200.15,48.5054,45.4165,-1.0
5201.15,47.5153,45.2914,-1.0
5202.15,46.2175,44.7849,-1.0
5203.15,44.7267,43.9449,-1.0
5204.15,45.3138,42.9099,-1.0
5205.15,44.5845,41.8817,-1.0
5206.15,42.1589,41.0683,21.832
5207.15,41.2895,40.6249,21.971
5208.15,41.8164,40.6374,21.911
5209.15,41.1236,41.1198,22.308
5210.15,40.024,41.988,22.116
5211.15,42.7044,43.0594,21.502
5212.15,47.8914,44.0906,-1.0
5213.15,50.4563,44.8666,-1.0
5214.15,48.637,45.2997,-1.0
5215.15,45.8026,45.4681,-1.0
5216.15,46.4483,45.5683,-1.0
5217.15,46.6823,45.777,-1.0
5218.15,46.7172,46.1525,-1.0
5219.15,48.9056,46.6045,-1.0
5220.15,50.8942,46.9551,-1.0
5221.15,50.8065,47.0127,-1.0
5222.15,49.1149,46.6509,-1.0
5223.15,48.039,45.8615,-1.0
5224.15,46.439,44.7788,-1.0
5225.15,44.3153,43.6645,21.133
5226.15,43.8245,42.8482,20.869
5227.15,43.604,42.5751,21.081
5228.15,43.5851,42.8837,20.985
5229.15,44.9789,43.5649,-1.0
5230.15,48.7551,44.2999,-1.0
5231.15,50.0343,44.848,-1.0
5232.15,46.7207,45.1499,-1.0
5233.15,47.182,45.3295,-1.0
5234.15,48.145,45.5775,-1.0
5235.15,48.0329,46.0104,-1.0
5236.15,48.629,46.6125,-1.0
5237.15,49.8858,47.2643,-1.0
5238.15,50.147,47.8258,-1.0
5239.15,49.3249,48.2144,-1.0
5240.15,49.897,48.4199,-1.0
5241.15,49.9236,48.4856,-1.0
5242.15,48.9546,48.4619,-1.0
5243.15,49.4034,48.3662,-1.0
5244.15,50.3045,48.1622,-1.0
5245.15,49.4059,47.8008,-1.0
5246.15,50.0327,47.2915,-1.0
5247.15,49.7379,46.714,-1.0
5248.15,47.5133,46.1835,-1.0
5249.15,46.8821,45.7914,-1.0
5250.15,48.1648,45.5875,-1.0
5251.15,49.1879,45.5769,-1.0
5252.15,47.7064,45.7203,-1.0
5253.15,47.254,45.9732,-1.0
5254.15,49.0666,46.3231,-1.0
5255.15,49.678,46.7806,-1.0
5256.15,48.9542,47.3113,-1.0
5257.15,49.1085,47.7877,-1.0
5258.15,50.817,48.0195,-1.0
5259.15,51.6372,47.8271,-1.0
5260.15,50.5872,47.1193,-1.0
5261.15,48.8025,45.9399,-1.0
5262.15,46.4675,44.4661,-1.0
5263.15,45.6931,42.9464,-1.0
5264.15,45.3832,41.6147,-1.0
5265.15,43.6104,40.6198,-1.0
5266.15,41.6038,39.983,21.989
5267.15,40.7894,39.6197,22.255
5268.15,39.33,39.4526,22.71
5269.15,38.0741,39.5048,23.126
5270.15,38.5453,39.8796,23.039
5271.15,40.4501,40.6233,22.576
5272.15,42.4153,41.6237,22.158
5273.15,43.8719,42.7127,-1.0
5274.15,45.0964,43.7829,-1.0
5275.15,45.5603,44.7907,-1.0
5276.15,46.7719,45.729,-1.0
5277.15,49.1434,46.5418,-1.0
5278.15,50.4102,47.1167,-1.0
5279.15,49.6828,47.352,-1.0
5280.15,48.3425,47.2476,-1.0
5281.15,48.8374,46.9317,-1.0
5282.15,48.662,46.6256,-1.0
5283.15,46.673,46.5645,-1.0
5284.15,46.8926,46.8853,-1.0
5285.15,49.0775,47.5594,-1.0
5286.15,50.3253,48.4113,-1.0
5287.15,49.9373,49.2382,-1.0
5288.15,51.6078,49.8999,-1.0
5289.15,53.5224,50.3413,-1.0
5290.15,50.6509,50.5577,-1.0
5291.15,52.2743,50.5552,-1.0
5292.15,54.0449,50.3388,-1.0
5293.15,52.4692,49.8999,-1.0
5294.15,51.021,49.2327,-1.0
5295.15,49.9866,48.3722,-1.0
5296.15,47.5924,47.4384,-1.0
5297.15,46.9915,46.6295,20.287
5298.15,47.2339,46.1413,-1.0
5299.15,47.1007,46.0625,-1.0
5300.15,47.5261,46.3667,-1.0
5301.15,48.2189,46.9554,-1.0
5302.15,49.2161,47.7131,-1.0
5303.15,50.9889,48.5243,-1.0
5304.15,52.215,49.2676,-1.0
5305.15,52.5499,49.8531,-1.0
5306.15,52.7871,50.2584,-1.0
5307.15,52.1904,50.5225,-1.0
5308.15,52.1622,50.7095,-1.0
5309.15,53.3512,50.8529,-1.0
5310.15,53.5772,50.9371,-1.0
5311.15,53.1396,50.9252,-1.0
5312.15,54.3672,50.7876,-1.0
5313.15,53.9091,50.5261,-1.0
5314.15,53.0266,50.1813,-1.0
5315.15,52.5159,49.8183,-1.0
5316.15,51.4384,49.5122,-1.0
5317.15,51.0811,49.3112,-1.0
5318.15,52.5588,49.2043,-1.0
5319.15,51.9791,49.1229,-1.0
5320.15,50.9835,48.9712,-1.0
5321.15,50.7687,48.6623,-1.0
5322.15,49.7277,48.1414,-1.0
5323.15,48.5297,47.4109,-1.0
5324.15,47.659,46.5082,-1.0
5325.15,46.7342,45.493,-1.0
5326.15,47.1695,44.4661,-1.0
5327.15,47.7502,43.6174,-1.0
5328.15,45.5481,43.1936,21.306
5329.15,43.4084,43.3626,21.603
5330.15,44.2561,44.0896,21.536
5331.15,47.8751,45.1687,-1.0
5332.15,50.4194,46.343,-1.0
5333.15,51.5005,47.4023,-1.0
5334.15,54.1364,48.2147,-1.0
5335.15,53.0848,48.709,-1.0
5336.15,51.7044,48.8614,-1.0
5337.15,51.8949,48.6917,-1.0
5338.15,50.4633,48.2743,-1.0
5339.15,48.621,47.7531,-1.0
5340.15,49.7353,47.3187,-1.0
5341.15,48.1971,47.1199,-1.0
5342.15,47.9026,47.1795,-1.0
5343.15,50.7437,47.3975,-1.0
5344.15,50.8782,47.6264,-1.0
5345.15,50.7668,47.7563,-1.0
5346.15,52.16,47.7621,-1.0
5347.15,51.7774,47.7038,-1.0
5348.15,51.294,47.6923,-1.0
5349.15,51.9311,47.838,-1.0
5350.15,49.5714,48.1936,-1.0
5351.15,50.1762,48.7375,-1.0
5352.15,53.4533,49.3928,-1.0
5353.15,55.125,50.0718,-1.0
5354.15,55.3218,50.7028,-1.0
5355.15,55.6381,51.2242,-1.0
5356.15,54.0097,51.5911,-1.0
5357.15,53.7548,51.7771,-1.0
5358.15,55.4358,51.7694,-1.0
5359.15,56.5143,51.569,-1.0
5360.15,56.0972,51.1967,-1.0
5361.15,54.5948,50.696,-1.0
5362.15,53.1267,50.1249,-1.0
5363.15,51.7291,49.5407,-1.0
5364.15,51.2531,48.9872,-1.0
5365.15,51.8674,48.4795,-1.0
5366.15,51.2873,47.9964,-1.0
5367.15,49.9498,47.4884,-1.0
5368.15,49.1117,46.9275,-1.0
5369.15,48.8086,46.3683,-1.0
5370.15,47.1177,45.9585,-1.0
5371.15,44.1709,45.8788,21.455
5372.15,45.4425,46.2293,21.418
5373.15,48.6213,46.956,-1.0
5374.15,50.7386,47.87,-1.0
5375.15,52.3581,48.7439,-1.0
5376.15,53.7955,49.413,-1.0
5377.15,54.1499,49.8125,-1.0
5378.15,52.9737,49.9613,-1.0
5379.15,52.9308,49.9191,-1.0
5380.15,53.4264,49.7581,-1.0
5381.15,51.5156,49.5561,-1.0
5382.15,50.4806,49.3864,-1.0
5383.15,51.6772,49.3025,-1.0
5384.15,50.6381,49.3137,-1.0
5385.15,49.0973,49.3714,-1.0
5386.15,51.7236,49.3874,-1.0
5387.15,53.4834,49.2798,-1.0
5388.15,52.8085,49.0131,-1.0
5389.15,50.9569,48.6133,-1.0
5390.15,49.4748,48.1514,-1.0
5391.15,49.3313,47.6993,-1.0
5392.15,49.4463,47.2973,-1.0
5393.15,47.3078,46.9435,-1.0
5394.15,46.8837,46.6128,-1.0
5395.15,47.951,46.3042,-1.0
5396.15,46.7402,46.0693,-1.0
5397.15,45.4402,45.9889,20.885
5398.15,46.5328,46.107,-1.0
5399.15,49.2388,46.3715,-1.0
5400.15,48.5979,46.6432,-2.0
5401.15,45.9278,46.7527,-2.0
5402.15,48.8287,46.576,-2.0
5403.15,52.7292,46.1106,-2.0
5404.15,51.408,45.494,-2.0
5405.15,45.9889,44.9421,-2.0
5406.15,47.7105,44.6284,-2.0
5407.15,58.0026,44.6117,-2.0
5408.15,54.1531,44.8534,-2.0
5409.15,47.3562,45.285,-2.0
5410.15,46.6689,45.8561,-2.0
5411.15,47.2867,46.5194,-2.0
5412.15,48.9261,47.2179,-1.0
5413.15,50.4809,47.8905,-1.0
5414.15,49.4197,48.4907,-1.0
5415.15,48.1997,48.9914,-1.0
5416.15,50.4435,49.3707,-1.0
5417.15,54.1947,49.6095,-1.0
5418.15,55.0837,49.6992,-1.0
5419.15,53.6188,49.6518,-1.0
5420.15,52.5345,49.5026,-1.0
5421.15,52.4513,49.3006,-1.0
5422.15,52.1606,49.0999,-1.0
5423.15,51.5514,48.9555,-1.0
5424.15,51.1084,48.8988,-1.0
5425.15,51.3315,48.903,-1.0
5426.15,51.9212,48.8726,-1.0
5427.15,51.7953,48.6994,-1.0
5428.15,50.3935,48.3486,-1.0
5429.15,48.322,47.8857,-1.0
5430.15,46.4649,47.4234,21.579
5431.15,46.5027,47.0476,21.358
5432.15,48.6764,46.7905,-1.0
5433.15,49.3592,46.6695,-1.0
5434.15,48.2474,46.7217,-1.0
5435.15,47.3603,47.0024,-1.0
5436.15,47.8636,47.5457,-1.0
5437.15,50.017,48.3137,-1.0
5438.15,53.1709,49.1882,-1.0
5439.15,52.6533,50.0094,-1.0
5440.15,51.78,50.6259,-1.0
5441.15,54.2971,50.9262,-1.0
5442.15,55.7534,50.8513,-1.0
5443.15,53.8515,50.4041,-1.0
5444.15,52.3264,49.6694,-1.0
5445.15,51.1388,48.8294,-1.0
5446.15,49.3537,48.119,-1.0
5447.15,49.5894,47.7349,-1.0
5448.15,51.5476,47.7365,-1.0
5449.15,52.7538,48.0169,-1.0
5450.15,51.7057,48.3655,-1.0
5451.15,50.1454,48.5656,-1.0
5452.15,50.2181,48.4926,-1.0
5453.15,49.9613,48.169,-1.0
5454.15,49.1111,47.7557,-1.0
5455.15,49.3995,47.4711,-1.0
5456.15,51.1519,47.4692,-1.0
5457.15,52.3741,47.7486,-1.0
5458.15,52.0739,48.1658,-1.0
5459.15,51.7025,48.5205,-1.0
5460.15,50.3013,48.6693,-1.0
5461.15,48.6639,48.5992,-1.0
5462.15,50.399,48.4164,-1.0
5463.15,51.3581,48.2685,-1.0
5464.15,50.8417,48.2596,-1.0
5465.15,51.0901,48.4049,-1.0
5466.15,51.7368,48.645,-1.0
5467.15,50.5965,48.8854,-1.0
5468.15,48.9264,49.0407,-1.0
5469.15,48.3879,49.0618,-1.0
5470.15,48.758,48.936,-1.0
5471.15,49.0864,48.6725,-1.0
5472.15,49.2868,48.2861,-1.0
5473.15,48.9251,47.7999,-1.0
5474.15,46.77,47.2633,21.496
5475.15,45.5154,46.7655,21.721
5476.15,47.1423,46.4204,-1.0
5477.15,47.1721,46.3017,-1.0
5478.15,47.6696,46.4012,-1.0
5479.15,49.2439,46.6455,-1.0
5480.15,49.7478,46.9547,-1.0
5481.15,49.59,47.2937,-1.0
5482.15,50.8779,47.6616,-1.0
5483.15,50.6471,48.0508,-1.0
5484.15,50.4553,48.4171,-1.0
5485.15,52.0188,48.6895,-1.0
5486.15,52.1139,48.8233,-1.0
5487.15,50.8561,48.8345,-1.0
5488.15,49.9684,48.7926,-1.0
5489.15,50.5712,48.7682,-1.0
5490.15,51.0402,48.7964,-1.0
5491.15,49.5234,48.8652,-1.0
5492.15,49.2299,48.9379,-1.0
5493.15,49.7168,48.9821,-1.0
5494.15,50.1048,48.9827,-1.0
5495.15,51.3312,48.9472,-1.0
5496.15,52.2013,48.8979,-1.0
5497.15,49.9527,48.8495,-1.0
5498.15,49.2833,48.7945,-1.0
5499.15,51.0158,48.7042,-1.0
5500.15,50.6787,48.555,-1.0
5501.15,50.0945,48.353,-1.0
5502.15,49.8189,48.1245,-1.0
5503.15,49.3297,47.9029,-1.0
5504.15,49.0381,47.7192,-1.0
5505.15,49.3076,47.5972,-1.0
5506.15,49.0544,47.5527,-1.0
5507.15,48.8105,47.5774,-1.0
5508.15,48.7391,47.6296,-1.0
5509.15,49.0263,47.6452,-1.0
5510.15,50.7092,47.5735,-1.0
5511.15,52.4164,47.4132,-1.0
5512.15,49.9684,47.2288,-1.0
5513.15,45.9873,47.1206,19.688
5514.15,45.8548,47.1782,19.677
5515.15,47.8956,47.441,-1.0
5516.15,50.6426,47.8844,-1.0
5517.15,52.4324,48.4328,-1.0
5518.15,52.2451,48.9872,-1.0
5519.15,51.5988,49.4581,-1.0
5520.15,52.9622,49.7869,-1.0
5521.15,54.6208,49.9469,-1.0
5522.15,53.8355,49.9316,-1.0
5523.15,51.641,49.7398,-1.0
5524.15,51.1778,49.3778,-1.0
5525.15,51.4688,48.8793,-1.0
5526.15,50.4857,48.3287,-1.0
5527.15,48.3188,47.8584,-1.0
5528.15,47.61,47.5959,-1.0
5529.15,49.8413,47.6014,-1.0
5530.15,51.0882,47.8335,-1.0
5531.15,50.6237,48.1741,-1.0
5532.15,50.3292,48.4913,-1.0
5533.15,50.875,48.7049,-1.0
5534.15,51.5745,48.8131,-1.0
5535.15,50.9819,48.872,-1.0
5536.15,50.2008,48.9504,-1.0
5537.15,50.8897,49.0909,-1.0
5538.15,52.046,49.2926,-1.0
5539.15,51.8619,49.5157,-1.0
5540.15,51.3725,49.7027,-1.0
5541.15,52.3047,49.8077,-1.0
5542.15,53.3198,49.8211,-1.0
5543.15,52.2336,49.7747,-1.0
5544.15,52.4785,49.728,-1.0
5545.15,51.6929,49.7427,-1.0
5546.15,49.2292,49.8554,-1.0
5547.15,49.6569,50.0587,-1.0
5548.15,52.0236,50.3052,-1.0
5549.15,53.6319,50.5254,-1.0
5550.15,53.8694,50.6547,-1.0
5551.15,53.403,50.6589,-1.0
5552.15,52.6258,50.5475,-1.0
5553.15,52.3456,50.3679,-1.0
5554.15,51.9769,50.18,-1.0
5555.15,51.5924,50.0302,-1.0
5556.15,52.4308,49.9367,-1.0
5557.15,54.1748,49.8868,-1.0
5558.15,54.2459,49.8474,-1.0
5559.15,51.7745,49.7818,-1.0
5560.15,49.6527,49.6665,-1.0
5561.15,50.568,49.4981,-1.0
5562.15,51.7841,49.2916,-1.0
5563.15,51.359,49.0724,-1.0
5564.15,49.8836,48.8662,-1.0
5565.15,49.5317,48.6901,-1.0
5566.15,51.3779,48.5531,-1.0
5567.15,51.843,48.4568,-1.0
5568.15,49.906,48.3991,-1.0
5569.15,48.2967,48.3722,-1.0
5570.15,49.0231,48.3684,-1.0
5571.15,50.5542,48.3857,-1.0
5572.15,50.7629,48.4363,-1.0
5573.15,49.7264,48.5342,-1.0
5574.15,49.1918,48.6889,-1.0
5575.15,49.9287,48.8944,-1.0
5576.15,50.7719,49.1258,-1.0
5577.15,51.7393,49.3486,-1.0
5578.15,53.1328,49.5308,-1.0
5579.15,54.0381,49.6457,-1.0
5580.15,53.2586,49.6723,-1.0
5581.15,50.3737,49.5887,-1.0
5582.15,49.2318,49.3698,-1.0
5583.15,50.7879,48.9904,-1.0
5584.16,49.7641,48.443,-1.0
5585.16,48.4049,47.7618,-1.0
5586.16,47.886,47.0364,-1.0
5587.16,46.6551,46.3977,20.377
5588.16,44.6597,45.9735,20.547
5589.16,44.2244,45.8343,20.599
5590.16,46.2495,45.9694,20.002
5591.16,48.7122,46.3017,-1.0
5592.16,50.0804,46.7319,-1.0
5593.16,51.2463,47.1753,-1.0
5594.16,51.1186,47.5684,-1.0
5595.16,49.2087,47.861,-1.0
5596.16,48.8441,48.007,-1.0
5597.16,51.1282,47.9775,-1.0
5598.16,49.3749,47.7848,-1.0
5599.16,47.5505,47.4993,-1.0
5600.16,47.7157,47.2384,-1.0
5601.16,46.9518,47.1321,20.138
5602.16,46.5677,47.2777,19.537
5603.16,47.9103,47.7045,19.134
5604.16,49.2596,48.3585,-1.0
5605.16,50.7469,49.122,-1.0
5606.16,53.5893,49.8567,-1.0
5607.16,53.5839,50.454,-1.0
5608.16,53.2212,50.8583,-1.0
5609.16,54.4533,51.0571,-1.0
5610.16,54.5119,51.0469,-1.0
5611.16,52.5838,50.8164,-1.0
5612.16,52.1888,50.3583,-1.0
5613.16,51.7435,49.7104,-1.0
5614.16,49.6082,48.9808,-1.0
5615.16,48.9683,48.3313,-1.0
5616.16,49.2401,47.9148,-1.0
5617.16,49.6876,47.8027,-1.0
5618.16,50.2917,47.9532,-1.0
5619.16,50.4636,48.2394,-1.0
5620.16,49.663,48.5121,-1.0
5621.16,49.8839,48.6607,-1.0
5622.16,50.2991,48.6469,-1.0
5623.16,49.5218,48.5137,-1.0
5624.16,49.2587,48.3639,-1.0
5625.16,48.9155,48.3149,-1.0
5626.16,47.6408,48.4436,19.967
5627.16,47.0757,48.7522,20.517
5628.16,49.1834,49.1716,-1.0
5629.16,51.8895,49.597,-1.0
5630.16,53.0249,49.9306,-1.0
5631.16,52.3844,50.1092,-1.0
5632.16,51.1016,50.1134,-1.0
5633.16,50.187,49.9623,-1.0
5634.16,49.8925,49.7024,-1.0
5635.16,49.5215,49.3931,-1.0
5636.16,49.1553,49.0922,-1.0
5637.16,49.8058,48.8415,-1.0
5638.16,50.7994,48.6591,-1.0
5639.16,51.9461,48.5429,-1.0
5640.16,52.5518,48.483,-1.0
5641.16,51.223,48.4756,-1.0
5642.16,48.6722,48.523,-1.0
5643.16,48.5262,48.6248,-1.0
5644.16,51.0024,48.7689,-1.0
5645.16,52.3332,48.9299,-1.0
5646.16,50.9537,49.0784,-1.0
5647.16,50.6307,49.1946,-1.0
5648.16,52.054,49.2756,-1.0
5649.16,52.3632,49.3307,-1.0
5650.16,50.9614,49.3643,-1.0
5651.16,51.2527,49.3653,-1.0
5652.16,52.9955,49.3032,-1.0
5653.16,53.0515,49.1428,-1.0
5654.16,51.0562,48.862,-1.0
5655.16,50.6906,48.4686,-1.0
5656.16,51.1807,48.0076,-1.0
5657.16,49.7309,47.5546,-1.0
5658.16,47.5313,47.1993,20.402
5659.16,48.3057,47.0136,-1.0
5660.16,48.2023,47.0255,-1.0
5661.16,47.2902,47.2118,20.637
5662.16,48.2592,47.5133,-1.0
5663.16,49.8583,47.861,-1.0
5664.16,51.1759,48.192,-1.0
5665.16,51.8914,48.4625,-1.0
5666.16,51.9333,48.6543,-1.0
5667.16,51.4589,48.7839,-1.0
5668.16,50.9445,48.895,-1.0
5669.16,51.2198,49.0394,-1.0
5670.16,51.9519,49.2494,-1.0
5671.16,52.1638,49.5234,-1.0
5672.16,52.1155,49.8269,-1.0
5673.16,52.4583,50.1105,-1.0
5674.16,53.4286,50.3311,-1.0
5675.16,53.6194,50.4636,-1.0
5676.16,51.6791,50.4988,-1.0
5677.16,51.0635,50.4361,-1.0
5678.16,52.3437,50.2751,-1.0
5679.16,53.1969,50.0215,-1.0
5680.16,52.5288,49.6963,-1.0
5681.16,50.9425,49.3397,-1.0
5682.16,50.6032,49.0042,-1.0
5683.16,52.2096,48.7353,-1.0
5684.16,53.823,48.555,-1.0
5685.16,53.4862,48.4609,-1.0
5686.16,51.4851,48.4424,-1.0
5687.16,49.7939,48.499,-1.0
5688.16,50.203,48.6421,-1.0
5689.16,52.3139,48.8796,-1.0
5690.16,53.0848,49.1956,-1.0
5691.16,52.5832,49.5436,-1.0
5692.16,52.3031,49.8595,-1.0
5693.16,51.6769,50.0865,-1.0
5694.16,52.5063,50.189,-1.0
5695.16,54.0996,50.1582,-1.0
5696.16,53.7254,50.0039,-1.0
5697.16,51.7092,49.751,-1.0
5698.16,52.2614,49.4357,-1.0
5699.16,52.5652,49.1044,-1.0
5700.16,50.9989,48.8057,-1.0
5701.16,51.1791,48.5758,-1.0
5702.16,51.5127,48.4177,-1.0
5703.16,50.8635,48.2973,-1.0
5704.16,49.8099,48.1542,-1.0
5705.16,49.4796,47.9346,-1.0
5706.16,49.678,47.6228,-1.0
5707.16,45.5968,47.2569,15.098
5708.16,41.6342,46.9202,13.921
5709.16,44.4302,46.7102,14.195
5710.16,47.2761,46.7057,15.608
5711.16,47.4881,46.9394,16.888
5712.16,46.8766,47.3859,16.847
5713.16,46.69,47.9727,16.033
5714.16,46.7393,48.6059,15.655
5715.16,48.8262,49.202,16.29
5716.16,50.825,49.7152,-1.0
5717.16,50.7421,50.139,-1.0
5718.16,51.1378,50.494,-1.0
5719.16,52.3338,50.8049,-1.0
5720.16,53.1981,51.0808,-1.0
5721.16,53.1905,51.3097,-1.0
5722.16,53.1988,51.4647,-1.0
5723.16,54.4341,51.5197,-1.0
5724.16,55.2777,51.4659,-1.0
5725.16,54.7485,51.3222,-1.0
5726.16,54.1454,51.133,-1.0
5727.16,53.5656,50.9486,-1.0
5728.16,52.8191,50.8081,-1.0
5729.16,52.7506,50.7274,-1.0
5730.16,53.6364,50.7066,-1.0
5731.16,53.3736,50.7412,-1.0
5732.16,52.4535,50.8263,-1.0
5733.16,52.8969,50.9483,-1.0
5734.16,54.8977,51.0811,-1.0
5735.16,55.7723,51.1913,-1.0
5736.16,53.8019,51.2543,-1.0
5737.16,51.885,51.2668,-1.0
5738.16,52.4004,51.2434,-1.0
5739.16,52.2205,51.207,-1.0
5740.16,51.8056,51.1759,-1.0
5741.16,52.3978,51.1634,-1.0
5742.16,53.5717,51.1737,-1.0
5743.16,54.227,51.2009,-1.0
5744.16,53.6684,51.2274,-1.0
5745.16,52.4987,51.231,-1.0
5746.16,52.5307,51.1945,-1.0
5747.16,54.3311,51.1151,-1.0
5748.16,54.2984,51.0002,-1.0
5749.16,52.8486,50.8526,-1.0
5750.16,52.7199,50.6698,-1.0
5751.16,53.6098,50.4579,-1.0
5752.16,53.8947,50.253,-1.0
5753.16,52.5358,50.1204,-1.0
5754.16,50.9316,50.1217,-1.0
5755.16,51.6282,50.2696,-1.0
5756.16,53.711,50.5056,-1.0
5757.16,54.6262,50.722,-1.0
5758.16,53.808,50.818,-1.0
5759.16,53.378,50.7524,-1.0
5760.16,54.2504,50.5696,-1.0
5761.16,53.0714,50.3769,-1.0
5762.16,50.7108,50.294,-1.0
5763.16,51.8888,50.3945,-1.0
5764.16,52.8787,50.6733,-1.0
5765.16,53.3889,51.0555,-1.0
5766.16,54.7821,51.4336,-1.0
5767.16,55.6762,51.7169,-1.0
5768.16,54.972,51.8591,-1.0
5769.16,54.0615,51.8626,-1.0
5770.16,53.8602,51.7614,-1.0
5771.16,53.7513,51.6023,-1.0
5772.16,53.9956,51.4298,-1.0
5773.16,53.9892,51.2767,-1.0
5774.16,53.3957,51.1551,-1.0
5775.16,52.9648,51.0479,-1.0
5776.16,53.1293,50.9108,-1.0
5777.16,52.9427,50.6877,-1.0
5778.16,53.2878,50.3372,-1.0
5779.16,54.6297,49.8608,-1.0
5780.16,52.8105,49.3134,-1.0
5781.16,50.3221,48.7855,-1.0
5782.16,50.0628,48.3722,-1.0
5783.16,50.2597,48.1398,-1.0
5784.16,49.2734,48.1142,-1.0
5785.16,49.1921,48.2794,-1.0
5786.16,50.6685,48.5893,-1.0
5787.16,51.7541,48.9773,-1.0
5788.16,52.5086,49.3749,-1.0
5789.16,53.8205,49.7334,-1.0
5790.16,55.165,50.0382,-1.0
5791.16,54.7898,50.3055,-1.0
5792.16,52.612,50.5603,-1.0
5793.16,52.1494,50.8084,-1.0
5794.16,53.6578,51.0325,-1.0
5795.16,54.2792,51.2089,-1.0
5796.16,54.7543,51.334,-1.0
5797.16,54.6176,51.4339,-1.0
5798.16,53.4475,51.5489,-1.0
5799.16,52.3085,51.6977,-1.0
5800.16,52.336,51.8587,-1.0
5801.16,53.6585,51.9785,-1.0
5802.16,54.0638,52.0063,-1.0
5803.16,52.2413,51.9292,-1.0
5804.16,51.6391,51.7813,-1.0
5805.16,52.2842,51.6266,-1.0
5806.16,52.8274,51.5252,-1.0
5807.16,53.4171,51.5063,-1.0
5808.16,54.1393,51.5613,-1.0
5809.16,53.8758,51.6532,-1.0
5810.16,53.1594,51.7332,-1.0
5811.16,53.5115,51.7598,-1.0
5812.16,53.5983,51.7124,-1.0
5813.16,53.443,51.601,-1.0
5814.16,53.6492,51.4672,-1.0
5815.16,53.863,51.3712,-1.0
5816.16,53.453,51.367,-1.0
5817.16,52.029,51.4759,-1.0
5818.16,51.5665,51.6734,-1.0
5819.16,53.5442,51.9019,-1.0
5820.16,53.7263,52.1007,-1.0
5821.16,52.7752,52.2333,-1.0
5822.16,53.2157,52.2986,-1.0
5823.16,54.3259,52.322,-1.0
5824.16,54.6957,52.3338,-1.0
5825.16,54.6672,52.3552,-1.0
5826.16,54.6771,52.3924,-1.0
5827.16,54.3845,52.4385,-1.0
5828.16,54.6502,52.4807,-1.0
5829.16,55.2309,52.5041,-1.0
5830.16,55.2261,52.4951,-1.0
5831.16,54.5103,52.4474,-1.0
5832.16,53.7369,52.3652,-1.0
5833.16,54.3317,52.2634,-1.0
5834.16,54.9892,52.166,-1.0
5835.16,52.7791,52.0969,-1.0
5836.16,51.578,52.0739,-1.0
5837.16,52.2512,52.1033,-1.0
5838.16,52.5608,52.1811,-1.0
5839.16,52.4478,52.2906,-1.0
