5400.11,244.794,239.33,77.542
5401.11,247.869,241.158,76.883
5402.11,244.683,241.865,77.507
5403.11,239.403,240.821,78.862
5404.11,235.651,238.152,80.004
5405.11,233.831,234.741,80.203
5406.11,232.524,232.011,79.992
5407.11,231.56,230.887,79.88
5408.11,235.372,231.063,79.05
5409.11,238.416,231.537,78.689
5410.11,236.332,231.644,79.261
5411.11,237.342,231.755,78.786
5412.11,241.884,232.585,78.097
5413.11,246.71,234.313,76.755
5414.11,248.909,236.634,76.18
5415.11,247.719,239.211,77.05
5416.11,245.15,241.861,77.351
5417.11,244.301,244.282,77.605
5418.11,246.572,245.972,77.304
5419.11,248.022,246.595,76.782
5420.11,245.509,246.316,77.163
5421.11,243.551,245.643,77.788
5422.11,246.58,244.959,77.138
5423.11,245.876,244.305,77.212
5424.11,242.867,243.746,77.809
5425.11,243.666,243.628,77.588
5426.11,245.15,244.163,77.346
5427.11,246.687,244.844,77.032
5428.11,247.008,244.588,76.935
5429.11,243.968,242.932,77.786
5430.11,237.896,240.603,79.279
5431.11,234.187,238.775,79.965
5432.11,238.232,237.896,79.491
5433.11,241.98,237.452,78.726
5434.11,240.32,236.929,78.813
5435.11,237.139,236.611,79.495
5436.11,237.739,237.288,79.195
5437.11,243.639,239.46,77.738
5438.11,248.071,242.771,76.701
5439.11,247.857,246.312,76.884
5440.11,247.329,249.138,76.942
5441.11,249.413,250.779,76.111
5442.11,249.899,251.191,76.632
5443.11,247.765,250.388,76.763
5444.11,247.073,248.27,76.586
5445.11,244.924,244.909,77.868
5446.11,236.734,241.001,79.67
5447.11,234.642,237.923,80.473
5448.11,234.822,236.921,80.413
5449.11,235.495,238.255,80.192
5450.11,241.349,240.837,78.894
5451.11,248.182,243.073,76.516
5452.11,248.163,243.85,76.745
5453.11,244.515,242.863,77.728
5454.11,240.343,240.542,78.52
5455.11,237.234,237.95,79.542
5456.11,238.634,236.451,79.128
5457.11,239.888,237.028,78.898
5458.11,239.25,239.441,79.083
5459.11,241.116,242.267,78.617
5460.11,245.265,243.972,77.674
5461.11,244.905,243.88,77.572
5462.11,242.741,242.462,78.375
5463.11,239.475,240.798,79.108
5464.11,236.596,239.881,79.49
5465.11,237.395,240.034,79.497
5466.11,240.278,240.955,78.71
5467.11,241.234,242.075,78.419
5468.11,242.209,242.959,78.374
5469.11,243.628,243.372,78.171
5470.11,243.081,243.238,78.148
5471.11,242.358,242.626,78.172
5472.11,241.724,241.682,78.659
5473.11,240.397,240.458,79.045
5474.11,237.766,238.879,79.514
5475.11,234.21,236.906,80.814
5476.11,230.822,234.845,81.887
5477.11,227.182,233.43,82.823
5478.11,227.098,233.357,82.938
5479.11,232.696,234.489,81.313
5480.11,239.517,235.892,79.046
5481.11,243.016,236.764,78.175
5482.11,241.689,237.189,78.628
5483.11,239.028,237.907,79.196
5484.11,239.869,239.292,79.064
5485.11,243.513,240.859,78.42
5486.11,243.509,241.739,78.024
5487.11,240.905,241.521,78.445
5488.11,239.575,240.634,78.989
5489.11,239.697,239.9,78.965
5490.11,239.624,239.827,78.924
5491.11,240.336,240.29,78.826
5492.11,242.378,240.833,78.38
5493.11,243.272,241.146,78.211
5494.11,241.693,241.192,78.585
5495.11,240.779,241.081,78.527
5496.11,240.974,240.848,78.75
5497.11,239.456,240.531,79.35
5498.11,236.493,240.324,79.686
5499.11,237.521,240.294,79.255
5500.11,244.125,240.179,78.035
5501.11,244.951,239.594,77.541
5502.11,239.429,238.508,78.92
5503.12,236.676,237.395,79.929
5504.12,239.758,236.604,78.246
5505.12,243.727,236.018,77.719
5506.12,241.624,235.43,78.662
5507.12,237.307,234.944,79.367
5508.12,236.883,234.982,79.688
5509.12,237.747,235.586,79.771
5510.12,239.009,236.202,77.91
5511.12,239.969,236.191,77.732
5512.12,239.093,235.437,79.498
5513.12,236.072,234.462,80.258
5514.12,233.304,233.957,81.107
5515.12,233.403,234.309,80.679
5516.12,235.758,235.491,79.877
5517.12,239.391,237.265,79.351
5518.12,243.976,239.303,77.825
5519.12,246.431,241.234,74.185
5520.12,243.689,242.672,63.585
5521.12,242.293,243.376,47.858
5522.12,250.109,243.414,40.501
5523.12,260.445,242.97,45.599
5524.12,257.191,242.091,52.504
5525.12,247.138,240.638,59.753
5526.12,242.771,238.504,70.192
5527.12,241.41,236.022,77.033
5528.12,234.764,233.965,80.191
5529.12,230.661,233.193,81.329
5530.12,233.055,233.961,81.076
5531.12,237.166,235.671,80.067
5532.12,238.5,237.25,79.41
5533.12,237.701,237.953,79.782
5534.12,237.001,237.728,79.729
5535.12,237.766,237.139,79.262
5536.12,238.997,236.818,79.297
5537.12,239.613,237.124,79.212
5538.12,241.877,238.003,78.279
5539.12,244.209,239.166,77.923
5540.12,244.5,240.297,77.934
5541.12,243.238,241.093,77.666
5542.12,241.835,241.269,78.525
5543.12,241.391,240.787,78.884
5544.12,241.089,239.961,78.712
5545.12,239.429,239.303,79.207
5546.12,237.437,239.227,79.899
5547.12,238.592,239.835,79.485
5548.12,241.414,240.959,78.791
5549.12,243.345,242.248,78.223
5550.12,244.767,243.28,77.551
5551.12,246.343,243.746,77.277
5552.12,244.905,243.532,77.711
5553.12,241.33,242.764,78.738
5554.12,238.837,241.789,79.493
5555.12,238.58,241.012,79.41
5556.12,239.445,240.642,79.28
5557.12,239.605,240.599,79.26
5558.12,237.911,240.645,79.697
5559.12,237.127,240.588,79.92
5560.12,239.276,240.328,79.146
5561.12,237.961,239.812,79.581
5562.12,235.915,239.062,80.372
5563.12,235.713,238.232,80.351
5564.12,234.837,237.525,80.474
5565.12,233.613,236.99,81.228
5566.12,234.722,236.546,80.879
5567.12,234.856,236.148,80.599
5568.12,231.782,235.816,81.368
5569.12,229.591,235.625,81.718
5570.12,230.516,235.579,81.79
5571.12,232.527,235.579,81.553
5572.12,233.193,235.541,81.182
5573.12,232.971,235.529,81.055
5574.12,233.648,235.736,81.008
5575.12,234.256,236.301,80.78
5576.12,235.441,237.047,80.408
5577.12,237.594,237.705,79.853
5578.12,239.51,238.232,79.12
5579.12,241.326,238.695,78.723
5580.12,242.152,239.07,78.684
5581.12,239.831,239.242,79.186
5582.12,237.433,239.093,79.646
5583.12,240.947,238.558,78.89
5584.12,242.622,237.54,78.613
5585.12,237.728,235.762,79.743
5586.12,229.594,233.143,81.92
5587.12,223.664,230.057,83.922
5588.12,222.685,227.38,83.947
5589.12,225.082,225.908,83.278
5590.12,227.423,225.839,82.714
5591.12,228.283,226.765,82.257
5592.12,229.113,228.038,82.407
5593.12,230.508,229.323,81.79
5594.12,231.709,230.68,81.452
5595.12,232.202,232.256,81.566
5596.12,233.17,233.82,80.764
5597.12,235.231,234.787,80.685
5598.12,232.971,234.688,81.328
5599.12,230.122,233.571,81.809
5600.12,231.648,231.992,81.857
5601.12,230.604,230.57,81.937
5602.12,227.48,229.839,82.906
5603.12,226.241,230.245,83.353
5604.12,228.673,231.973,82.274
5605.12,233.246,234.676,80.95
5606.12,236.783,237.559,79.975
5607.12,238.198,239.842,79.49
5608.12,238.29,241.196,79.461
5609.12,238.198,241.789,79.536
5610.12,238.535,241.972,79.315
5611.12,239.361,241.949,79.244
5612.12,240.309,241.46,79.213
5613.12,238.764,239.991,79.354
5614.12,233.862,237.28,80.32
5615.12,232.095,233.923,81.383
5616.12,230.397,231.174,82.017
5617.12,227.197,230.107,82.378
5618.12,227.793,230.784,82.306
5619.12,232.489,232.355,81.242
5620.12,235.212,233.919,80.442
5621.12,235.17,234.994,80.213
5622.12,235.835,235.326,80.078
5623.12,236.118,234.726,80.342
5624.12,231.548,233.376,81.258
5625.12,225.193,231.965,83.116
5626.12,223.174,231.399,84.183
5627.12,225.61,232.061,82.939
5628.12,227.759,233.602,82.278
5629.12,230.818,235.292,81.421
5630.13,235.571,236.577,80.041
5631.13,238.336,237.124,79.473
5632.13,236.561,236.906,79.599
5633.13,234.455,236.099,79.934
5634.13,235.514,235.04,79.86
5635.13,236.99,234.11,79.739
5636.13,234.076,233.395,80.533
5637.13,229.22,232.81,81.478
5638.13,227.56,232.329,82.119
5639.13,228.378,231.935,82.338
5640.13,227.725,231.61,82.239
5641.13,227.484,231.35,82.403
5642.13,229.059,231.258,82.171
5643.13,229.893,231.491,81.888
5644.13,229.361,232.015,82.009
5645.13,230.776,232.646,81.696
5646.13,230.428,233.212,81.823
5647.13,230.493,233.609,81.733
5648.13,233.789,233.801,80.715
5649.13,236.064,233.827,80.028
5650.13,234.787,233.835,80.389
5651.13,232.363,233.965,80.744
5652.13,233.086,234.164,80.594
5653.13,236.363,234.133,80.327
5654.13,235.762,233.602,79.776
5655.13,232.826,232.462,80.758
5656.13,230.092,230.788,82.198
5657.13,227.247,228.723,82.401
5658.13,225.105,226.662,83.264
5659.13,225.648,225.228,83.346
5660.13,226.715,224.914,82.792
5661.13,226.895,225.595,82.733
5662.13,228.157,226.688,82.497
5663.13,228.432,227.832,81.993
5664.13,227.763,229.002,82.456
5665.13,228.122,230.111,82.795
5666.13,230.352,230.856,81.279
5667.13,232.849,230.99,80.707
5668.13,231.64,230.696,81.244
5669.13,229.747,230.47,81.514
5670.13,231.415,230.742,81.132
5671.13,232.332,231.606,80.75
5672.13,233.594,232.891,80.587
5673.13,237.254,234.217,79.793
5674.13,240.542,235.238,78.668
5675.13,239.315,235.793,78.89
5676.13,237.009,235.938,79.533
5677.13,236.516,235.816,79.708
5678.13,235.816,235.487,79.876
5679.13,232.558,234.871,80.561
5680.13,230.462,233.915,80.897
5681.13,231.954,232.657,80.739
5682.13,233.235,231.277,80.811
5683.13,231.212,230.088,81.286
5684.13,230.944,229.377,81.316
5685.13,231.327,229.159,81.353
5686.13,231.2,229.139,81.385
5687.13,231.571,229.071,81.03
5688.13,230.979,229.025,81.066
5689.13,229.277,229.323,81.682
5690.13,229.296,230.176,81.745
5691.13,231.082,231.464,81.181
5692.13,231.613,232.818,81.207
5693.13,235.097,233.896,80.184
5694.13,237.173,234.539,79.465
5695.13,233.812,234.745,80.269
5696.13,231.113,234.531,80.838
5697.13,232.237,233.873,80.985
5698.13,232.256,232.761,81.031
5699.13,231.265,231.285,80.931
5700.13,232.608,229.717,80.928
5701.13,228.899,228.367,81.902
5702.13,224.551,227.526,82.865
5703.13,224.428,227.296,83.055
5704.13,225.453,227.392,83.058
5705.13,225.052,227.296,83.176
5706.13,224.245,226.581,83.218
5707.13,224.497,225.231,83.263
5708.13,224.035,223.618,83.565
5709.13,219.951,222.214,84.146
5710.13,216.505,221.442,85.118
5711.13,217.362,221.599,85.14
5712.13,221.851,222.754,83.453
5713.13,226.895,224.738,81.738
5714.13,229.357,227.094,80.957
5715.13,232.21,229.285,80.429
5716.13,235.2,230.967,79.865
5717.13,233.089,232.111,80.065
5718.13,231.308,232.906,80.552
5719.13,232.856,233.579,80.111
5720.13,235.938,234.294,79.003
5721.13,238.55,235.043,78.483
5722.13,239.85,235.713,78.192
5723.13,238.535,236.137,78.478
5724.13,236.137,236.129,79.03
5725.13,235.502,235.59,79.08
5726.13,235.112,234.642,79.552
5727.13,233.705,233.636,80.02
5728.13,231.881,232.982,80.165
5729.13,231.828,232.799,80.173
5730.13,234.738,232.86,79.561
5731.13,235.223,232.898,79.221
5732.13,232.026,232.936,79.512
5733.13,229.962,233.208,79.739
5734.13,231.422,233.782,79.575
5735.13,233.502,234.397,79.434
5736.13,233.021,234.715,79.605
5737.13,231.602,234.646,79.722
5738.13,232.956,234.355,79.383
5739.13,232.986,234.08,79.305
5740.13,231.996,233.881,79.259
5741.13,233.04,233.728,79.007
5742.13,234.485,233.602,79.235
5743.13,235.105,233.594,79.142
5744.13,235.162,233.778,78.909
5745.13,236.366,234.019,78.93
5746.13,238.932,234.026,78.744
5747.13,237.785,233.632,79.03
5748.13,233.843,233.036,80.165
5749.13,231.602,232.642,81.309
5750.14,231.824,232.512,81.498
5751.14,231.896,232.256,81.658
5752.14,230.55,231.411,82.018
5753.14,231.223,230.122,81.776
5754.14,236.626,229.139,80.671
5755.14,240.106,229.208,79.938
5756.14,239.762,230.447,80.371
5757.14,237.644,232.183,81.271
5758.14,234.615,233.453,81.87
5759.14,231.051,233.598,83.358
5760.14,227.816,232.589,84.558
5761.14,227.178,230.986,84.571
5762.14,228.443,229.64,84.702
5763.14,225.316,229.296,85.47
5764.14,222.93,230.191,86.292
5765.14,225.992,231.916,86.089
5766.14,231.002,233.694,84.74
5767.14,234.772,234.913,83.761
5768.14,235.667,235.38,83.791
5769.14,234.298,235.238,84.259
5770.14,232.195,234.718,84.745
5771.14,230.375,233.992,85.664
5772.14,232.348,233.17,85.336
5773.14,236.439,232.355,84.31
5774.14,237.238,231.667,84.631
5775.14,235.204,231.2,85.22
5776.14,233.07,230.914,85.911
5777.14,232.29,230.508,86.562
5778.14,232.409,229.503,86.741
5779.14,231.996,227.579,87.094
5780.14,228.914,224.945,88.121
5781.14,224.341,222.325,89.69
5782.14,221.473,220.524,91.011
5783.14,220.654,219.905,91.319
5784.14,221.014,220.245,91.494
5785.14,222.149,221.151,91.665
5786.14,223.817,222.44,91.268
5787.14,225.415,224.042,90.867
5788.14,227.988,225.736,90.232
5789.14,229.774,227.113,89.924
5790.14,228.879,227.931,90.463
5791.14,228.971,228.356,90.469
5792.14,232.275,228.799,89.743
5793.14,234.47,229.564,89.511
5794.14,232.439,230.52,90.185
5795.14,231.862,231.22,90.36
5796.14,232.218,231.319,90.548
5797.14,231.904,230.91,90.906
5798.14,231.675,230.539,91.011
5799.14,231.403,230.723,91.564
5800.14,230.906,231.556,91.897
5801.14,230.287,232.596,92.064
5802.14,230.187,233.262,92.59
5803.14,230.757,233.246,92.696
5804.14,229.017,232.673,93.34
5805.14,226.876,231.935,94.046
5806.14,228.52,231.426,93.377
5807.14,230.864,231.315,92.568
5808.14,230.627,231.518,92.507
5809.14,230.359,231.847,92.621
5810.14,232.432,232.141,92.473
5811.14,231.961,232.298,93.062
5812.14,231.575,232.244,93.527
5813.14,232.757,231.927,93.729
5814.14,232.248,231.388,94.493
5815.14,229.767,230.788,95.085
5816.14,226.945,230.459,95.888
5817.14,225.709,230.742,96.72
5818.14,227.832,231.701,96.257
5819.14,233.479,232.994,94.686
5820.14,236.129,234.099,94.577
5821.14,234.378,234.653,95.587
5822.14,233.847,234.669,95.309
5823.14,235.158,234.401,95.369
5824.14,236.087,234.152,95.734
5825.14,234.734,234.061,96.093
5826.14,231.873,234.107,96.961
5827.14,231.166,234.183,97.331
5828.14,233.273,234.214,96.665
5829.14,233.854,234.187,95.406
5830.14,228.772,234.141,93.61
5831.14,222.069,234.087,90.438
5832.14,219.863,233.988,-1.0
5833.14,224.088,233.743,88.991
5834.14,229.583,233.338,92.451
5835.14,228.21,232.902,96.546
5836.14,225.17,232.608,97.863
5837.14,226.532,232.55,93.902
5838.14,228.084,232.696,88.342
5839.14,227.992,233.013,90.126
5840.14,227.17,233.483,96.808
5841.14,227.751,234.007,100.355
5842.14,230.631,234.374,100.549
5843.14,232.554,234.363,100.219
5844.14,232.313,233.862,100.583
5845.14,231.839,232.929,101.097
5846.14,232.585,231.77,101.166
5847.14,232.569,230.669,101.343
5848.14,229.812,229.854,102.057
5849.14,226.707,229.354,102.921
5850.14,227.358,228.964,103.612
5851.14,225.943,228.39,105.426
5852.14,222.727,227.491,106.864
5853.14,222.528,226.413,106.524
5854.14,222.452,225.4,107.475
5855.14,221.939,224.528,107.691
5856.14,222.146,223.645,106.664
5857.14,221.989,222.692,107.0
5858.14,218.995,221.97,108.529
5859.14,218.081,221.943,109.397
5860.14,219.947,222.746,109.41
5861.14,220.352,224.015,109.557
5862.14,222.0,225.212,108.906
5863.14,224.516,226.012,108.29
5864.14,225.086,226.363,108.37
5865.14,224.168,226.348,108.214
5866.14,226.298,226.103,107.381
5867.14,228.887,225.908,0.0
5868.14,229.514,226.054,0.0
5869.14,231.231,226.593,0.0
5870.14,233.319,227.224,0.0
5871.15,235.17,227.465,0.0
5872.15,240.512,226.971,0.0
5873.15,259.394,225.725,0.0
5874.15,303.505,224.023,0.0
5875.15,357.746,222.333,0.0
5876.15,385.492,221.109,0.0
5877.15,363.819,220.601,0.0
5878.15,314.981,220.738,0.0
5879.15,268.923,221.213,0.0
5880.15,239.613,221.71,0.0
5881.15,227.721,222.065,0.0
5882.15,225.209,222.214,0.0
5883.15,222.903,222.092,0.0
5884.15,218.834,221.591,0.0
5885.15,219.075,220.448,0.0
5886.15,218.911,217.989,0.0
5887.15,213.454,213.29,0.0
5888.15,206.606,206.017,0.0
5889.15,202.766,197.482,0.0
5890.15,200.117,190.511,0.0
5891.15,198.166,187.647,0.0
5892.15,200.717,189.05,0.0
5893.15,205.34,192.19,0.0
5894.15,207.89,194.056,0.0
5895.15,207.259,193.723,0.0
5896.15,206.158,192.912,0.0
5897.15,207.47,194.14,0.0
5898.15,210.819,198.289,0.0
5899.15,213.584,204.193,0.0
5900.15,214.785,209.959,0.0
5901.15,217.083,214.433,0.0
5902.15,220.455,217.458,0.0
5903.15,221.909,219.324,0.0
5904.15,221.117,220.368,0.0
5905.15,219.48,220.865,0.0
5906.15,218.723,221.109,0.0
5907.15,219.205,221.354,0.0
5908.15,219.335,221.717,0.0
5909.15,221.063,222.153,0.0
5910.15,224.115,222.486,0.0
5911.15,223.859,222.49,0.0
5912.15,221.733,221.97,0.0
5913.15,221.297,220.895,0.0
5914.15,221.499,219.519,0.0
5915.15,218.226,218.349,0.0
5916.15,217.633,217.844,0.0
5917.15,220.337,218.138,114.653
5918.15,221.247,219.01,113.968
5919.15,222.073,220.065,113.482
5920.15,223.629,220.941,113.52
5921.15,224.857,221.427,113.723
5922.15,224.65,221.553,113.539
5923.15,223.09,221.545,114.029
5924.15,221.664,221.679,114.435
5925.15,221.679,222.023,114.175
5926.15,222.643,222.39,114.293
5927.15,222.44,222.436,114.558
5928.15,220.413,221.985,115.256
5929.15,217.821,221.216,116.585
5930.15,216.322,220.563,117.214
5931.15,216.517,220.352,115.982
5932.15,218.505,220.536,114.762
5933.15,221.067,220.777,115.255
5934.15,221.354,220.853,115.314
5935.15,219.802,220.872,115.683
5936.15,218.425,221.102,116.404
5937.15,218.41,221.584,115.687
5938.15,220.15,222.035,114.626
5939.15,223.847,222.081,113.709
5940.15,224.459,221.576,113.875
5941.15,217.389,220.754,116.063
5942.15,216.391,220.05,116.239
5943.15,220.765,219.825,115.164
5944.15,220.081,220.088,115.719
5945.15,217.446,220.528,115.831
5946.15,219.06,220.738,115.438
5947.15,221.442,220.494,115.372
5948.15,218.979,219.909,115.684
5949.15,218.911,219.343,116.048
5950.15,220.127,219.083,115.914
5951.15,219.167,219.132,115.735
5952.15,218.035,219.266,116.352
5953.15,217.721,219.297,116.534
5954.15,218.245,219.197,116.207
5955.15,220.104,218.968,115.719
5956.15,222.834,218.612,114.835
5957.15,220.945,218.276,115.651
5958.15,217.5,218.268,116.889
5959.15,218.811,218.849,116.106
5960.15,219.71,219.943,115.991
5961.15,218.383,221.136,116.6
5962.15,217.358,222.008,116.861
5963.15,218.085,222.333,116.854
5964.15,217.943,222.165,116.73
5965.15,217.232,221.717,117.574
5966.15,218.731,221.289,115.808
5967.15,222.907,221.125,106.74
5968.15,225.534,221.327,100.909
5969.15,224.929,221.821,103.599
5970.15,223.79,222.436,111.039
5971.15,224.451,222.952,113.444
5972.15,224.276,223.167,112.405
5973.15,223.381,222.918,112.409
5974.15,224.027,222.134,112.573
5975.15,221.006,220.911,113.493
5976.15,216.907,219.534,114.385
5977.15,217.11,218.414,114.185
5978.15,219.878,217.89,113.534
5979.15,221.366,218.05,112.746
5980.15,221.629,218.62,112.072
5981.15,222.681,219.064,111.747
5982.15,222.945,218.918,111.765
5983.15,219.821,218.131,112.605
5984.15,215.446,217.136,113.898
5985.15,214.968,216.555,113.953
5986.15,217.171,216.712,111.886
5987.15,218.211,217.465,109.986
5988.15,218.448,218.383,109.893
5989.15,221.725,219.094,110.09
5990.15,222.735,219.477,109.984
5991.15,220.303,219.672,110.131
5992.15,218.846,219.935,110.725
5993.15,218.429,220.421,110.734
5994.15,218.318,220.972,110.516
5995.15,218.249,221.213,110.519
5996.15,218.18,220.899,110.277
5997.15,218.322,220.169,109.817
5998.16,219.102,219.438,109.28
5999.16,219.637,219.029,108.964
6000.16,218.146,218.945,109.186
6001.16,217.236,218.953,109.101
6002.16,218.482,218.83,108.425
6003.16,219.756,218.551,107.962
6004.16,218.677,218.18,108.192
6005.16,216.395,217.699,108.473
6006.16,215.634,217.01,108.499
6007.16,217.083,216.184,108.139
6008.16,218.188,215.576,104.881
6009.16,217.844,215.565,101.191
6010.16,217.159,216.123,101.322
6011.16,217.148,216.815,104.498
6012.16,217.874,217.167,105.011
6013.16,217.347,217.087,103.603
6014.16,214.758,216.842,105.897
6015.16,215.255,216.678,106.256
6016.16,217.373,216.632,104.754
6017.16,216.823,216.597,105.155
6018.16,214.735,216.456,105.982
6019.16,213.053,216.169,106.488
6020.16,212.907,215.817,106.54
6021.16,213.523,215.565,106.131
6022.16,212.689,215.618,105.792
6023.16,213.427,216.043,105.123
6024.16,216.857,216.765,103.973
6025.16,218.169,217.637,103.22
6026.16,216.532,218.524,103.243
6027.16,214.226,219.354,103.632
6028.16,214.016,220.108,103.415
6029.16,216.62,220.781,102.057
6030.16,218.05,221.362,101.239
6031.16,217.63,221.863,101.226
6032.16,219.11,222.322,100.383
6033.16,220.815,222.788,99.494
6034.16,221.293,223.232,99.114
6035.16,221.324,223.541,98.71
6036.16,222.176,223.595,97.76
6037.16,224.172,223.342,97.015
6038.16,224.386,222.842,97.063
6039.16,220.872,222.222,97.536
6040.16,219.469,221.641,97.713
6041.16,220.207,221.262,97.385
6042.16,220.647,221.19,96.802
6043.16,222.356,221.45,96.169
6044.16,224.226,221.931,95.422
6045.16,223.767,222.459,95.139
6046.16,221.637,222.914,95.586
6047.16,222.834,223.224,95.281
6048.16,224.287,223.392,94.597
6049.16,223.063,223.419,94.433
6050.16,222.964,223.297,94.406
6051.16,223.346,223.014,94.254
6052.16,222.865,222.52,94.164
6053.16,221.939,221.809,94.399
6054.16,220.926,220.937,94.915
6055.16,218.054,220.081,95.885
6056.16,214.953,219.454,96.669
6057.16,216.203,219.217,96.142
6058.16,218.192,219.396,95.473
6059.16,218.081,219.809,95.394
6060.16,216.842,220.119,95.595
6061.16,215.855,220.02,95.855
6062.16,216.008,219.37,95.774
6063.16,216.769,218.303,95.361
6064.16,216.525,217.205,95.245
6065.16,214.739,216.586,95.822
6066.16,213.01,216.827,96.282
6067.16,213.358,217.916,95.906
6068.16,215.829,219.461,95.379
6069.16,219.09,220.933,94.104
6070.16,221.411,221.997,92.599
6071.16,221.779,222.612,92.504
6072.16,220.88,222.872,92.87
6073.16,220.356,222.868,92.742
6074.16,220.911,222.624,92.29
6075.16,221.465,222.104,92.063
6076.16,222.073,221.293,91.792
6077.16,222.635,220.257,91.502
6078.16,221.962,219.148,91.791
6079.16,219.312,218.146,92.458
6080.16,216.483,217.343,93.072
6081.16,215.435,216.712,93.416
6082.16,215.27,216.23,93.552
6083.16,214.846,215.928,93.575
6084.16,214.303,215.878,93.404
6085.16,214.674,216.092,92.89
6086.16,215.962,216.479,92.198
6087.16,217.194,216.85,91.701
6088.16,217.11,216.995,91.741
6089.16,215.156,216.819,92.419
6090.16,212.418,216.425,93.448
6091.16,210.938,216.081,94.015
6092.16,211.783,216.039,93.535
6093.16,213.194,216.395,92.956
6094.16,213.966,217.033,92.734
6095.16,214.559,217.737,92.509
6096.16,215.737,218.31,92.052
6097.16,216.678,218.674,91.732
6098.16,216.383,218.769,91.843
6099.16,214.949,218.421,92.245
6100.16,213.148,217.396,92.762
6101.16,212.127,215.668,93.128
6102.16,212.315,213.737,93.214
6103.16,212.448,212.452,93.296
6104.16,211.267,212.41,93.598
6105.16,210.647,213.508,93.677
6106.16,213.466,215.094,92.87
6107.16,215.576,216.528,91.932
6108.16,215.588,217.53,91.624
6109.16,215.859,218.131,91.669
6110.16,216.54,218.429,91.119
6111.16,216.811,218.524,90.964
6112.16,215.867,218.536,91.814
6113.16,213.982,218.57,92.408
6114.16,213.584,218.612,92.403
6115.16,213.924,218.544,92.275
6116.16,213.443,218.268,92.251
6117.16,215.354,217.729,91.787
6118.16,217.129,216.884,91.608
6119.17,215.156,215.645,92.334
6120.17,211.718,214.062,93.169
6121.17,211.007,212.49,93.64
6122.17,211.144,211.481,94.007
6123.17,208.387,211.435,94.497
6124.17,208.384,212.246,94.336
6125.17,211.634,213.358,93.488
6126.17,214.2,214.204,92.605
6127.17,214.758,214.559,92.179
6128.17,213.917,214.659,92.464
6129.17,213.206,214.968,92.893
6130.17,213.649,215.706,92.669
6131.17,214.253,216.662,92.444
6132.17,213.821,217.24,92.585
6133.17,212.62,216.773,92.888
6134.17,212.066,214.934,93.29
6135.17,210.926,212.009,93.952
6136.17,207.695,208.904,95.222
6137.17,203.118,206.801,97.078
6138.17,199.661,206.414,98.093
6139.17,200.552,207.519,97.533
6140.17,205.382,209.233,96.139
6141.17,207.669,210.796,94.977
6142.17,208.227,212.043,94.4
6143.17,210.001,213.213,94.082
6144.17,211.389,214.337,93.613
6145.17,212.009,215.133,93.293
6146.17,212.796,215.255,93.148
6147.17,213.515,214.643,93.067
6148.17,211.313,213.63,93.761
6149.17,208.713,212.682,94.627
6150.17,208.812,212.192,94.752
6151.17,209.148,212.242,94.526
6152.17,210.544,212.578,93.704
6153.17,213.439,212.804,92.707
6154.17,214.678,212.632,92.751
6155.17,211.351,212.066,93.65
6156.17,208.181,211.263,94.428
6157.17,209.374,210.315,94.664
6158.17,207.818,209.06,95.284
6159.17,204.602,207.206,96.294
6160.17,203.08,204.644,97.227
6161.17,200.751,201.776,98.193
6162.17,197.417,199.466,99.502
6163.17,195.283,198.541,100.619
6164.17,195.784,199.226,100.708
6165.17,196.725,200.962,100.436
6166.17,197.413,202.774,100.148
6167.17,198.434,203.833,99.822
6168.17,199.027,203.914,99.795
6169.17,197.933,203.432,100.222
6170.17,195.471,203.145,100.938
6171.17,194.19,203.547,101.219
6172.17,196.564,204.59,99.731
6173.17,200.679,205.841,97.479
6174.17,202.617,206.858,96.453
6175.17,202.61,207.516,96.406
6176.17,202.881,207.94,96.533
6177.17,204.139,208.322,96.514
6178.17,204.579,208.774,96.594
6179.17,204.487,209.301,96.462
6180.17,205.921,209.871,95.83
6181.17,209.137,210.422,95.038
6182.17,209.305,210.865,94.898
6183.17,207.791,211.049,95.332
6184.17,208.651,210.819,95.585
6185.17,209.141,210.12,95.433
6186.17,208.495,209.049,95.628
6187.17,207.607,207.779,96.32
6188.17,206.269,206.445,96.65
6189.17,204.013,205.103,97.5
6190.17,202.136,203.887,98.717
6191.17,202.269,203.118,98.831
6192.17,202.644,203.172,98.379
6193.17,202.587,204.158,98.314
6194.17,203.172,205.749,98.214
6195.17,205.13,207.367,96.523
6196.17,207.741,208.487,95.053
6197.17,209.263,208.881,95.177
6198.17,208.38,208.64,95.648
6199.17,206.307,208.12,96.455
6200.17,205.283,207.799,97.177
6201.17,206.346,207.978,96.863
6202.17,208.009,208.659,96.132
6203.17,209.32,209.569,95.523
6204.17,210.25,210.418,95.143
6205.17,210.571,211.068,95.116
6206.17,209.986,211.492,95.508
6207.17,208.357,211.71,96.287
6208.17,206.303,211.672,97.192
6209.17,205.81,211.286,97.547
6210.17,206.72,210.449,97.354
6211.17,206.965,209.099,97.254
6212.17,206.326,207.321,97.358
6213.17,205.011,205.37,97.858
6214.17,203.026,203.688,98.787
6215.17,200.793,202.644,99.528
6216.17,200.3,202.315,99.585
6217.17,201.451,202.441,99.293
6218.17,201.214,202.602,99.533
6219.17,200.071,202.613,100.126
6220.17,199.493,202.552,100.484
6221.17,199.91,202.667,100.329
6222.17,201.103,203.046,99.894
