5260.86,14.1744,14.8934,23.616
5261.86,14.7069,14.6571,23.363
5262.86,14.7004,14.4015,22.838
5263.86,15.2175,14.1811,22.535
5264.86,14.3628,14.0466,22.627
5265.86,12.8155,14.023,23.116
5266.86,13.5861,14.0682,23.351
5267.86,14.9814,14.0856,22.673
5268.86,15.1577,14.0307,22.764
5269.86,14.1046,13.9768,23.151
5270.86,13.7788,14.0292,23.21
5271.86,14.6707,14.1888,22.973
5272.86,15.2057,14.3397,22.649
5273.86,14.9855,14.382,22.839
5274.86,13.9997,14.352,22.82
5275.86,13.264,14.3699,22.509
5276.86,14.2604,14.5016,21.64
5277.86,15.1297,14.6904,20.561
5278.86,13.2915,14.8223,20.641
5279.86,12.2574,14.8334,21.926
5280.86,12.8004,14.7482,22.74
5281.86,13.6582,14.6278,23.3
5282.86,13.944,14.5277,23.835
5283.86,13.6168,14.5088,23.557
5284.86,13.867,14.6106,23.013
5285.86,15.7427,14.7985,21.968
5286.86,15.9033,14.9796,21.633
5287.86,15.5864,15.0835,21.601
5288.86,16.6103,15.1159,21.358
5289.86,16.3375,15.1236,21.609
5290.86,15.4812,15.1271,21.9
5291.86,16.5659,15.1128,22.224
5292.86,15.8454,15.0753,22.333
5293.86,14.4313,15.0209,22.139
5294.86,15.5374,14.9409,21.974
5295.86,15.2624,14.8167,21.88
5296.86,13.7682,14.6645,21.625
5297.86,13.2871,14.5462,21.32
5298.86,15.2829,14.5131,21.249
5299.86,16.3293,14.5557,21.86
5300.86,14.7384,14.6242,22.718
5301.86,15.7489,14.6894,22.43
5302.86,15.3737,14.7597,22.459
5303.86,13.739,14.8408,22.797
5304.86,13.9009,14.9019,22.54
5305.86,15.2626,14.9116,21.831
5306.86,15.56,14.8834,21.405
5307.86,15.0776,14.8629,21.57
5308.86,15.6739,14.8849,21.338
5309.86,16.0814,14.936,21.703
5310.86,15.2716,14.9696,22.781
5311.86,14.7628,14.9532,22.971
5312.86,14.6276,14.8844,23.145
5313.86,13.9679,14.7738,23.337
5314.86,14.3481,14.633,23.196
5315.86,15.4235,14.4911,23.131
5316.86,15.2072,14.4087,23.211
5317.86,14.3551,14.4387,23.08
5318.86,14.4628,14.5616,23.368
5319.86,15.6408,14.6912,22.798
5320.86,16.1989,14.7518,22.085
5321.86,15.074,14.7222,22.258
5322.86,13.6233,14.6181,22.854
5323.86,13.9012,14.4818,23.563
5324.86,15.3955,14.3545,23.134
5325.86,15.8235,14.2319,22.431
5326.86,14.3653,14.0874,22.303
5327.86,13.2073,13.9453,22.316
5328.86,13.8619,13.9006,22.321
5329.86,13.8414,14.0166,22.633
5330.86,14.8608,14.2288,23.044
5331.86,15.431,14.411,23.308
5332.86,13.8234,14.5036,23.583
5333.86,13.0908,14.5349,23.627
5334.86,14.0543,14.548,22.85
5335.86,14.7407,14.5488,22.526
5336.86,14.6209,14.528,22.427
5337.86,15.11,14.481,22.045
5338.86,15.9259,14.4048,21.986
5339.86,15.0153,14.3163,22.494
5340.86,14.1667,14.2686,23.06
5341.86,14.8357,14.3071,23.432
5342.86,15.8058,14.403,23.516
5343.86,15.958,14.4793,23.134
5344.86,16.0137,14.49,22.513
5345.86,15.8715,14.451,22.419
5346.86,14.616,14.4033,23.147
5347.86,13.4583,14.3723,23.711
5348.86,13.8036,14.3689,23.265
5349.86,14.0361,14.4046,22.54
5350.86,12.6726,14.4782,22.122
5351.86,13.6097,14.5629,21.588
5352.86,15.5936,14.6314,21.301
5353.86,15.5582,14.6814,21.869
5354.86,14.2776,14.7284,23.012
5355.86,13.4565,14.7713,23.748
5356.86,14.0117,14.7951,23.82
5357.86,15.3183,14.7954,23.442
5358.86,14.8721,14.7738,23.324
5359.86,13.5886,14.722,23.367
5360.86,14.8,14.6247,22.896
5361.86,14.6045,14.4918,22.998
5362.86,13.4203,14.3676,22.982
5363.86,13.5658,14.2973,22.629
5364.86,14.3469,14.2848,22.568
5365.86,14.2247,14.2989,23.091
5366.86,13.8288,14.3066,24.036
5367.86,12.794,14.2837,22.635
5368.86,12.6882,14.2096,20.405
5369.86,13.8716,14.0897,20.432
5370.86,14.1719,13.9822,22.579
5371.86,14.0679,13.9691,23.424
5372.86,15.7815,14.0846,23.25
5373.86,16.8607,14.2745,23.113
5374.86,16.1651,14.4431,22.989
5375.86,15.5985,14.5324,22.747
5376.86,14.8128,14.549,22.424
5377.86,14.2047,14.5242,22.809
5378.86,14.4521,14.4751,23.318
5379.86,15.6688,14.4084,23.339
5380.86,16.2503,14.3376,23.148
5381.86,14.5285,14.2871,23.027
5382.86,13.0285,14.275,23.281
5383.86,13.7616,14.3014,23.328
5384.86,14.9083,14.3543,23.641
5385.86,14.1372,14.4079,24.386
5386.86,13.1753,14.43,24.23
5387.86,14.7902,14.4018,23.803
5388.86,14.6902,14.3358,23.773
5389.86,13.2268,14.2601,24.018
5390.86,13.2933,14.1947,24.386
5391.86,13.5391,14.1485,24.487
5392.86,13.8942,14.1203,23.46
5393.86,14.4041,14.0949,22.774
5394.86,14.6073,14.0428,22.708
5395.86,13.4919,13.9555,22.978
5396.86,11.95,13.8722,23.599
5397.86,13.1065,13.847,23.474
5398.86,14.3173,13.9022,22.683
5399.86,13.8627,14.0012,22.673
5400.86,13.0028,14.0761,23.661
5401.86,13.1809,14.0823,24.228
5402.86,14.4526,14.0115,23.817
5403.86,14.7405,13.8783,23.333
5404.86,13.9496,13.7321,23.385
5405.86,13.252,13.644,23.48
5406.86,13.0662,13.6471,23.424
5407.86,13.4221,13.6961,23.97
5408.86,14.119,13.7213,24.048
5409.86,14.8118,13.7064,23.757
5410.86,15.2716,13.6995,23.679
5411.86,14.7253,13.7398,23.866
5412.86,12.9918,13.8113,24.388
5413.86,13.5039,13.8814,24.208
5414.86,15.4597,13.9517,23.33
5415.86,15.8589,14.0371,22.199
5416.86,14.6168,14.1213,21.264
5417.86,13.7241,14.1675,21.26
5418.86,13.4814,14.1636,22.093
5419.86,13.5273,14.1326,23.233
5420.86,14.2873,14.1064,23.853
5421.86,15.7004,14.0903,23.686
5422.86,16.2084,14.0613,23.532
5423.86,15.4718,14.0179,23.795
5424.86,14.8888,14.0007,24.152
5425.86,15.551,14.042,23.957
5426.86,15.7809,14.0992,23.565
5427.86,13.7654,14.0874,23.941
5428.86,13.2753,13.9907,24.082
5429.86,14.2737,13.8804,23.248
5430.86,14.3253,13.8252,22.604
5431.86,13.5594,13.8201,22.904
5432.86,13.4578,13.8108,23.374
5433.86,13.2538,13.7762,24.062
5434.86,13.5632,13.758,23.851
5435.86,14.1526,13.8077,23.027
5436.86,13.5658,13.9312,21.275
5437.86,12.222,14.0851,17.914
5438.86,12.0824,14.2101,16.621
5439.86,15.055,14.2773,17.222
5440.86,16.9041,14.2966,18.938
5441.86,15.4284,14.2866,21.037
5442.86,16.3762,14.2429,21.827
5443.86,15.8751,14.1495,22.491
5444.86,13.5009,14.0015,23.315
5445.86,12.5232,13.8362,23.223
5446.86,13.5209,13.7305,22.29
5447.86,14.5339,13.7441,21.745
5448.86,14.5611,13.8629,22.189
5449.86,14.7589,14.0099,23.039
5450.86,15.1651,14.1026,23.419
5451.86,14.7248,14.1085,23.336
5452.86,14.1603,14.0325,23.404
5453.86,13.9635,13.8999,23.743
5454.86,13.7272,13.7654,24.321
5455.86,13.126,13.7082,24.732
5456.86,13.34,13.7752,24.253
5457.86,15.1307,13.9278,23.035
5458.86,14.3333,14.0649,22.299
5459.86,12.554,14.1105,22.397
5460.86,13.7005,14.0625,22.346
5461.86,15.0058,13.9645,22.023
5462.86,12.3057,13.8737,22.929
5463.86,13.4359,13.8339,22.846
5464.86,15.9269,13.8532,22.453
5465.86,14.3936,13.9019,22.816
5466.86,12.67,13.9471,22.787
5467.86,12.4871,13.9771,23.286
5468.86,13.6148,13.9933,22.925
5469.86,14.7374,13.9899,22.583
5470.86,15.2644,13.9632,23.137
5471.86,15.3558,13.9209,23.255
5472.86,14.1059,13.8706,23.901
5473.86,12.5576,13.8042,24.681
5474.86,11.5095,13.7085,24.868
5475.86,11.0766,13.5955,24.73
5476.86,12.4943,13.5209,24.378
5477.86,16.1353,13.5376,23.509
5478.86,16.1222,13.6271,23.306
5479.86,13.2982,13.7087,23.512
5480.86,13.1591,13.731,23.107
5481.86,14.3692,13.7213,22.801
5482.86,15.081,13.741,22.913
5483.86,14.7954,13.8077,23.116
5484.86,14.5311,13.8775,22.922
5485.86,14.6589,13.8983,22.453
5486.86,14.0643,13.8621,22.472
5487.86,14.1195,13.808,23.178
5488.86,14.2817,13.7788,23.638
5489.86,13.6843,13.7847,23.859
5490.86,13.264,13.8067,24.354
5491.86,13.5391,13.8229,23.931
5492.86,13.9933,13.8275,23.779
5493.86,13.8455,13.8296,23.744
5494.86,13.2984,13.8324,23.306
5495.86,13.0836,13.8237,23.27
5496.86,12.9466,13.8008,23.431
5497.86,13.1801,13.7854,23.26
5498.86,13.9869,13.7911,23.047
5499.86,14.6514,13.7908,23.292
5500.86,14.7448,13.7467,23.584
5501.86,15.4448,13.6702,23.145
5502.86,15.6021,13.6148,22.806
5503.86,13.8765,13.6012,23.068
5504.86,11.7022,13.592,23.506
5505.86,11.9477,13.554,23.813
5506.86,14.461,13.5091,23.587
5507.86,15.3419,13.5047,23.239
5508.86,14.7538,13.5455,23.104
5509.86,14.6789,13.5835,23.399
5510.86,12.0321,13.583,24.649
5511.86,11.0799,13.553,25.244
5512.86,13.0434,13.5265,24.494
5513.86,14.5116,13.5273,23.401
5514.86,14.2381,13.5583,22.574
5515.86,13.8034,13.6109,22.261
5516.86,13.4362,13.6748,22.465
5517.86,13.741,13.7441,22.683
5518.86,14.3545,13.809,22.815
5519.86,13.3228,13.8521,23.432
5520.86,12.5361,13.8614,23.849
5521.86,13.4585,13.8457,23.604
5522.86,14.2193,13.8167,23.31
5523.86,13.7595,13.7687,23.149
5524.86,14.5467,13.6854,22.356
5525.86,14.7289,13.564,21.802
5526.86,14.0328,13.4352,21.915
5527.86,13.9178,13.351,22.285
5528.86,14.4844,13.3482,22.586
5529.86,15.2552,13.4216,22.953
5530.86,15.5888,13.525,23.251
5531.86,15.1092,13.594,23.341
5532.86,14.4952,13.5909,23.038
5533.86,14.9285,13.5358,22.34
5534.86,15.861,13.485,22.18
5535.86,15.9459,13.4832,22.712
5536.86,14.6517,13.5317,23.551
5537.86,13.1565,13.5984,24.259
5538.86,13.0734,13.6525,24.239
5539.86,13.487,13.6884,23.226
5540.86,14.1793,13.7072,22.638
5541.86,15.4381,13.6979,22.753
5542.86,16.2854,13.6571,22.68
5543.86,15.5767,13.6045,23.359
5544.86,13.991,13.574,23.504
5545.86,14.1426,13.5843,22.716
5546.86,16.2908,13.6284,22.342
5547.86,16.0101,13.6841,22.841
5548.86,11.8697,13.7315,23.845
5549.86,13.35,13.7585,22.461
5550.86,17.7988,13.7631,18.412
5551.86,10.7307,13.7472,13.376
5552.86,1.80025,13.7131,-1.0
5553.86,20.2711,13.6723,4.857
5554.86,32.7307,13.6464,3.771
5555.86,14.6979,13.6451,4.375
5556.86,8.94019,13.6564,7.959
5557.86,12.376,13.6617,15.22
5558.86,14.5703,13.6566,19.53
5559.86,14.08,13.6415,22.592
5560.86,13.047,13.6125,23.962
5561.86,14.0649,13.5704,24.055
5562.86,13.7687,13.5319,23.924
5563.86,13.5494,13.5104,23.342
5564.86,14.7656,13.4986,22.409
5565.86,13.9237,13.4832,22.315
5566.86,12.0486,13.4616,23.52
5567.86,11.3475,13.4398,24.809
5568.86,12.3249,13.4267,24.865
5569.86,13.5683,13.4234,24.068
5570.86,13.7983,13.418,23.479
5571.86,14.2524,13.4034,23.536
5572.86,14.4233,13.3916,23.762
5573.86,13.6905,13.4013,23.981
5574.86,13.3695,13.4326,24.414
5575.86,13.8172,13.4611,24.364
5576.86,13.7087,13.4719,24.203
5577.86,13.4329,13.4832,24.375
5578.86,13.2935,13.5068,24.584
5579.86,11.774,13.5291,24.518
5580.86,11.4471,13.5345,24.386
5581.86,12.8809,13.5234,23.663
5582.86,14.1975,13.5052,22.802
5583.86,14.4887,13.4749,23.013
5584.86,14.3787,13.4085,23.817
5585.86,14.0161,13.2861,24.375
5586.86,13.8054,13.135,24.388
5587.86,13.8945,13.0159,24.086
5588.86,13.4324,12.9702,23.846
5589.86,12.6718,12.9918,24.147
5590.86,12.5702,13.0464,24.135
5591.86,13.9904,13.099,23.158
5592.86,15.8887,13.1393,22.342
5593.86,15.1713,13.1853,22.872
5594.86,13.563,13.2545,23.97
5595.86,13.2317,13.3307,24.402
5596.86,13.5604,13.3715,24.26
5597.86,13.2207,13.3551,24.31
5598.86,12.1504,13.3012,24.258
5599.86,12.2415,13.2386,24.06
5600.86,12.7747,13.1776,23.966
5601.86,12.1314,13.135,23.785
5602.86,14.2229,13.1493,23.132
5603.86,15.8215,13.2381,22.462
5604.86,14.8103,13.3685,22.527
5605.86,14.2599,13.4862,23.229
5606.86,14.9734,13.5591,23.559
5607.86,14.1154,13.5855,23.873
5608.86,12.8471,13.5843,24.028
5609.86,13.7331,13.5825,23.551
5610.86,15.2803,13.5917,23.065
5611.86,14.9193,13.5858,23.392
5612.86,13.1209,13.5206,23.951
5613.86,11.8484,13.3823,24.526
5614.86,11.5518,13.2191,25.29
5615.86,11.201,13.1167,25.096
5616.86,11.4194,13.1221,24.586
5617.86,11.9888,13.1991,24.477
5618.86,12.2415,13.2769,24.572
5619.86,12.7049,13.3254,24.531
5620.86,13.3084,13.3564,24.326
5621.86,13.4983,13.3651,24.054
5622.86,12.7018,13.3251,23.988
5623.86,11.3391,13.2409,24.305
5624.86,11.2703,13.1627,24.558
5625.86,12.9238,13.1421,24.289
5626.86,14.6396,13.1906,23.65
5627.86,14.8949,13.2779,23.204
5628.86,14.2912,13.3662,23.33
5629.86,13.9792,13.427,23.855
5630.86,14.4621,13.4447,23.607
5631.86,14.7584,13.4157,22.805
5632.86,13.7911,13.3556,22.992
5633.86,12.9887,13.2933,23.511
5634.86,12.963,13.2463,23.835
5635.86,13.3821,13.2109,23.909
5636.86,13.9414,13.1786,23.527
5637.86,14.3758,13.1514,22.659
5638.86,14.5342,13.1278,22.154
5639.86,13.9309,13.1014,22.64
5640.86,13.126,13.0785,23.527
5641.86,13.5858,13.0795,23.436
5642.86,13.7841,13.1073,22.979
5643.86,13.2533,13.1391,22.414
5644.86,13.1406,13.1583,21.894
5645.86,14.1731,13.1691,21.894
5646.86,15.5197,13.177,22.0
5647.86,14.3222,13.1765,22.433
5648.86,12.2266,13.1634,22.849
5649.86,12.9051,13.1488,22.712
5650.86,13.9468,13.1493,22.676
5651.86,14.206,13.1627,21.405
5652.86,13.9674,13.1645,19.971
5653.86,13.0901,13.1352,20.324
5654.86,11.6129,13.0726,22.222
5655.86,11.5138,12.9766,23.388
5656.86,12.0773,12.8535,22.936
5657.86,11.725,12.7411,22.026
5658.86,11.2544,12.6982,21.207
5659.86,12.0052,12.7378,20.47
5660.86,13.8691,12.8045,19.615
5661.86,14.2927,12.8463,19.253
5662.86,12.5048,12.8763,19.589
5663.86,12.532,12.9258,19.207
5664.86,12.5422,12.982,19.077
5665.86,12.142,13.0051,19.575
5666.86,13.0783,12.9828,20.008
5667.86,13.4493,12.9451,20.507
5668.86,12.3418,12.9312,20.526
5669.86,12.2028,12.9571,20.202
5670.86,13.5322,13.0139,19.885
5671.86,13.3559,13.079,19.539
5672.86,13.146,13.1309,20.01
5673.86,13.4034,13.1575,21.389
5674.86,13.2166,13.1611,22.694
5675.86,12.4327,13.1506,22.913
5676.86,11.7879,13.1347,22.429
5677.86,12.6418,13.1147,21.757
5678.86,13.0559,13.086,21.646
5679.86,11.688,13.0462,22.391
5680.86,12.4617,12.9926,22.842
5681.86,12.3698,12.9253,22.792
5682.86,10.7946,12.8622,22.877
5683.86,11.5456,12.8289,23.14
5684.86,14.4072,12.8301,22.967
5685.86,13.8478,12.8414,22.893
5686.86,12.4337,12.8394,22.694
5687.86,13.485,12.8332,22.45
5688.86,13.1547,12.8486,23.021
5689.86,12.3536,12.892,23.286
5690.86,12.3021,12.943,23.109
5691.86,12.7157,12.9828,22.913
5692.86,12.8899,13.009,22.578
5693.86,12.425,13.0292,22.476
5694.86,12.6482,13.0436,22.701
5695.86,13.2504,13.0452,22.899
5696.86,12.9474,13.0251,22.715
5697.86,13.214,12.98,22.403
5698.86,13.8367,12.9174,22.674
5699.86,13.6615,12.853,23.222
5700.86,12.6495,12.7999,23.418
5701.86,12.0611,12.7711,23.765
5702.86,12.5776,12.7732,23.878
5703.86,13.1873,12.786,23.718
5704.86,13.4726,12.7775,23.765
5705.86,14.5403,12.7349,22.803
5706.86,14.916,12.6744,18.913
5707.86,13.4324,12.6154,18.105
5708.86,12.233,12.5643,21.553
5709.86,13.3826,12.5297,22.564
5710.86,12.484,12.5299,22.766
5711.86,10.3763,12.5789,23.442
5712.86,10.1783,12.6682,23.209
5713.86,11.4684,12.767,22.375
5714.86,12.9597,12.844,21.333
5715.86,13.5496,12.8907,20.94
5716.86,12.9931,12.9166,21.427
5717.86,12.4306,12.9361,22.032
5718.86,13.4318,12.9595,22.027
5719.86,14.4651,12.9892,21.963
5720.86,14.4821,13.0159,22.089
5721.86,14.1221,13.0326,22.363
5722.86,13.3,13.039,23.351
5723.86,12.3411,13.0316,23.611
5724.86,12.6852,13.0026,23.161
5725.86,13.826,12.9536,23.209
5726.86,12.5936,12.9056,23.202
5727.86,11.0019,12.8853,23.373
5728.86,10.7361,12.8943,23.542
5729.86,11.3614,12.9061,23.245
5730.86,12.6485,12.9022,22.791
5731.86,13.7872,12.8945,22.407
5732.86,13.2384,12.9058,22.117
5733.86,12.0403,12.9338,21.828
5734.86,13.2235,12.9559,21.44
5735.86,14.4949,12.9559,21.085
5736.86,14.0892,12.9387,21.18
5737.86,12.5553,12.9187,21.875
5738.86,11.0815,12.9074,22.708
5739.86,10.9406,12.9045,22.957
5740.86,12.9433,12.9012,22.01
5741.86,14.0228,12.8938,21.258
5742.86,11.999,12.8904,20.967
5743.86,13.8247,12.8981,17.655
5744.86,15.3881,12.9066,15.445
5745.86,12.7865,12.8951,16.383
5746.86,11.648,12.8599,19.246
5747.86,14.4349,12.8265,20.039
5748.86,14.4793,12.8245,19.414
5749.86,12.0791,12.8435,19.347
5750.86,13.3713,12.8373,19.393
5751.86,13.2081,12.7788,20.406
5752.86,12.0054,12.6967,21.355
5753.86,11.9901,12.6503,21.541
5754.86,12.173,12.6726,21.659
5755.86,11.7589,12.7501,21.251
5756.86,11.5418,12.8335,21.048
5757.86,12.5874,12.8786,20.994
5758.86,13.9027,12.8707,20.674
5759.86,12.9487,12.8196,21.103
5760.86,11.8392,12.7514,21.622
5761.86,12.1999,12.7021,21.188
5762.86,12.7845,12.7041,20.307
5763.86,12.7973,12.7603,20.043
5764.86,13.3451,12.8365,19.592
5765.86,13.1257,12.8907,18.681
5766.86,11.4923,12.9092,18.028
5767.86,12.0886,12.903,18.006
5768.86,13.3443,12.8868,18.688
5769.86,13.469,12.8676,19.432
5770.86,13.1904,12.8442,19.504
5771.86,13.2163,12.8132,19.315
5772.86,13.0801,12.7737,19.326
5773.86,13.1411,12.7334,19.48
5774.86,13.3207,12.7059,19.627
5775.86,12.2107,12.7003,19.886
5776.86,11.6311,12.6998,19.872
5777.86,12.3026,12.6628,18.953
5778.86,12.7727,12.5661,17.85
5779.86,12.2887,12.436,18.045
5780.86,11.9926,12.3308,18.89
5781.86,11.6057,12.2926,19.34
5782.86,10.9691,12.3152,19.258
5783.86,11.8661,12.3575,19.104
5784.86,13.3569,12.3932,18.864
5785.86,13.8619,12.4327,18.944
5786.86,13.019,12.4901,19.546
5787.86,12.0804,12.5522,19.855
5788.86,13.2391,12.5912,19.584
5789.86,13.9486,12.5987,19.302
5790.86,12.3483,12.5928,19.408
5791.86,12.0583,12.5989,19.534
5792.86,12.1648,12.6274,19.353
5793.86,11.5341,12.6633,19.059
5794.86,10.9062,12.6803,18.921
5795.86,10.9968,12.6649,18.777
5796.86,11.5877,12.6313,18.342
5797.86,12.0855,12.6141,17.71
5798.86,12.1445,12.6351,17.22
5799.86,12.1104,12.6808,16.96
5800.86,13.0457,12.7201,16.599
5801.86,14.6424,12.7334,16.326
5802.86,15.4145,12.7183,16.543
5803.86,14.6124,12.6834,17.168
5804.86,13.2512,12.6492,17.812
5805.86,13.2101,12.6349,17.917
5806.86,14.3861,12.6413,17.617
5807.86,14.1837,12.6557,17.68
5808.86,12.8194,12.6695,17.652
5809.86,12.0575,12.6828,17.509
5810.86,12.9702,12.6918,17.652
5811.86,14.6324,12.6895,17.518
5812.86,14.1583,12.6752,16.034
5813.86,11.3745,12.6541,14.615
5814.86,9.70432,12.6333,14.736
5815.86,11.5703,12.6231,15.993
5816.86,12.9179,12.6382,16.433
5817.86,12.0832,12.6813,16.153
5818.86,11.9441,12.7326,16.459
5819.86,13.4708,12.768,16.365
5820.86,12.6754,12.7773,16.357
5821.86,11.6226,12.768,16.681
5822.86,13.332,12.755,16.739
5823.86,11.794,12.7498,16.577
5824.86,10.0546,12.7514,16.577
5825.86,11.4933,12.7526,16.485
5826.86,13.7947,12.7485,16.104
5827.86,14.2814,12.7378,16.19
5828.86,13.1788,12.7242,16.315
5829.86,12.2472,12.7147,16.049
5830.86,12.0929,12.7167,15.862
5831.86,11.4104,12.7234,16.233
5832.86,10.6719,12.7149,16.681
5833.86,10.6814,12.6859,16.708
5834.86,11.211,12.6572,16.622
5835.86,12.1432,12.648,16.825
5836.86,14.1026,12.6572,16.837
5837.86,15.3122,12.671,16.622
5838.86,13.9094,12.6831,16.715
5839.86,13.691,12.6952,16.641
5840.86,13.8529,12.7057,16.373
5841.86,12.4529,12.7072,16.289
5842.86,11.0368,12.6952,16.521
5843.86,10.7964,12.6685,16.883
5844.86,9.92961,12.6272,17.389
5845.86,9.89523,12.5787,17.895
5846.86,14.0164,12.5412,18.04
5847.86,15.1179,12.5286,18.273
5848.86,12.262,12.534,18.796
5849.86,10.1949,12.5358,19.059
5850.86,10.7304,12.5122,18.561
5851.86,12.9674,12.4578,18.214
5852.86,13.7628,12.3939,18.505
5853.86,12.3511,12.3521,19.159
5854.86,11.6313,12.3357,19.723
5855.86,10.2116,12.3128,20.085
5856.86,8.59277,12.2646,20.302
5857.86,9.24528,12.22,20.221
5858.86,11.8874,12.2205,19.635
5859.86,14.3997,12.2677,19.142
5860.86,13.7641,12.33,19.184
5861.86,10.8467,12.3793,19.274
5862.86,11.4166,12.4096,18.273
5863.86,11.9446,12.4232,16.417
5864.86,9.6897,12.417,14.228
5865.86,7.58898,12.3926,12.296
5866.86,7.28594,12.3703,0.0
5867.86,8.74236,12.3693,0.0
5868.86,10.6055,12.3901,0.0
5869.86,10.8421,12.4137,0.0
5870.86,8.66256,12.4145,0.0
5871.86,8.07163,12.3742,0.0
5872.86,10.353,12.289,0.0
5873.86,11.5343,12.1753,0.0
5874.86,11.5597,12.0673,0.0
5875.86,12.0088,12.0067,0.0
5876.86,12.4088,12.0188,0.0
5877.86,11.1715,12.0809,0.0
5878.86,10.9509,12.144,0.0
5879.86,11.8612,12.1825,0.0
5880.86,12.1122,12.1997,0.0
5881.86,12.0711,12.1987,0.0
5882.86,11.9464,12.1758,0.0
5883.86,11.7732,12.1381,0.0
5884.86,12.1807,12.1019,0.0
5885.86,13.4175,12.0406,0.0
5886.86,11.968,11.8679,0.0
5887.86,9.79747,11.52,0.0
5888.86,11.2562,11.0756,0.0
5889.86,11.7961,10.7584,0.0
5890.86,10.4194,10.7512,0.0
5891.86,9.80132,10.9919,0.0
5892.86,10.753,11.2205,0.0
5893.86,10.5085,11.2403,0.0
5894.86,11.4833,11.0856,0.0
5895.86,13.7287,10.9619,0.0
5896.86,12.3241,11.0422,0.0
5897.86,11.0137,11.3003,0.0
5898.86,12.0663,11.5803,0.0
5899.86,13.4123,11.784,0.0
5900.86,13.0226,11.9179,0.0
5901.86,11.7052,12.0129,0.0
5902.86,10.8875,12.076,0.0
5903.86,10.9229,12.1089,0.0
5904.86,11.221,12.1191,0.0
5905.86,11.4273,12.1204,0.0
5906.86,11.7134,12.1273,0.0
5907.86,12.4386,12.1425,0.0
5908.86,13.5224,12.1566,0.0
5909.86,14.0846,12.1625,0.0
5910.86,13.565,12.1568,0.0
5911.86,12.5556,12.1294,0.0
5912.86,12.1217,12.0732,0.0
5913.86,11.9392,12.0039,0.0
5914.86,11.6152,11.9564,0.0
5915.86,12.0113,11.949,0.0
5916.86,13.4565,11.9705,22.155
5917.86,14.2709,12.0049,21.96
5918.86,13.235,12.0427,22.044
5919.86,12.1284,12.0737,22.393
5920.86,12.4119,12.0883,22.685
5921.86,13.0708,12.0845,22.83
5922.86,12.5445,12.0758,23.069
5923.86,12.0768,12.0822,23.364
5924.86,13.0559,12.1065,22.979
5925.86,13.9815,12.1307,22.292
5926.86,12.7165,12.1304,22.281
5927.86,11.9357,12.0947,22.075
5928.86,12.019,12.0416,21.708
5929.86,12.0006,12.0078,21.732
5930.86,12.4355,12.0113,22.073
5931.86,12.9941,12.0352,22.702
5932.86,12.9859,12.0465,23.676
5933.86,12.5227,12.035,24.736
5934.86,12.2792,12.0216,25.179
5935.86,11.1377,12.0316,25.226
5936.86,10.6678,12.0609,25.113
5937.86,12.8784,12.0809,24.632
5938.86,14.0492,12.0675,23.965
5939.86,13.1976,12.0208,23.903
5940.86,12.3303,11.9644,24.219
5941.86,12.6557,11.9269,23.898
5942.86,12.6285,11.9226,23.807
5943.86,12.7647,11.941,24.228
5944.86,13.6294,11.9595,24.448
5945.86,13.4444,11.9611,23.832
5946.86,12.7316,11.9416,22.789
5947.86,12.1663,11.9136,23.028
5948.86,11.4912,11.901,24.859
5949.86,10.8372,11.9128,24.811
5950.86,11.5805,11.9326,23.88
5951.86,12.2531,11.9408,23.866
5952.86,10.7954,11.9364,24.21
5953.86,11.3411,11.9303,24.653
5954.86,13.0385,11.9185,25.113
5955.86,12.872,11.889,25.537
5956.86,11.649,11.8546,25.872
5957.86,11.2685,11.8474,25.947
5958.86,12.0996,11.8823,25.726
5959.86,12.699,11.941,25.653
5960.86,11.8161,11.9926,26.258
5961.86,11.2752,12.0193,26.558
5962.86,11.6088,12.0208,26.217
5963.86,11.2654,12.0011,26.044
5964.86,10.6252,11.9685,25.924
5965.86,10.8369,11.9403,25.968
5966.86,12.202,11.9287,26.125
5967.86,13.5147,11.9354,26.009
5968.86,13.0996,11.9552,26.101
5969.86,11.7191,11.9824,26.827
5970.86,11.3144,12.006,27.788
5971.86,12.0021,12.0149,27.981
5972.86,12.4473,12.0024,27.973
5973.86,11.4604,11.9646,28.425
5974.86,9.86931,11.9036,28.964
5975.86,10.5218,11.8356,28.811
5976.86,12.2792,11.7837,27.957
5977.86,12.6736,11.7671,27.158
5978.86,11.7591,11.7907,27.11
5979.86,10.9742,11.8351,27.758
5980.86,11.074,11.8633,28.356
5981.86,11.6814,11.8492,28.361
5982.86,12.0432,11.7997,28.196
5983.86,11.8656,11.7501,27.782
5984.86,11.9185,11.7358,27.361
5985.86,12.7367,11.7604,27.415
5986.86,12.7529,11.7997,27.614
5987.86,11.5413,11.8312,28.105
5988.86,10.1647,11.8451,28.833
5989.86,9.91345,11.8384,28.949
5990.86,11.1879,11.8212,28.359
5991.86,12.5656,11.8181,27.603
5992.86,12.4165,11.8423,27.197
5993.86,11.3357,11.8766,27.296
5994.86,11.2718,11.8884,27.688
5995.86,12.1263,11.8664,28.039
5996.86,12.0157,11.831,28.172
5997.86,11.4507,11.8074,28.16
5998.86,11.7032,11.8056,27.87
5999.86,12.2066,11.8153,27.392
6000.86,11.0822,11.8176,27.148
6001.86,10.2745,11.802,26.868
6002.86,10.7907,11.7761,26.714
6003.86,11.2172,11.7553,27.089
