5273.49,69.5642,67.4942,48.922
5274.49,68.8531,68.5169,49.123
5275.49,68.5159,68.6342,48.715
5276.49,68.65,68.7526,47.032
5277.49,69.4271,69.6273,46.031
5278.49,71.0631,71.0424,46.269
5279.49,72.6735,72.141,46.349
5280.49,72.4112,72.2278,46.485
5281.49,70.5927,71.4053,47.834
5282.49,70.3531,70.2959,48.187
5283.49,69.4074,69.3817,48.766
5284.49,67.8315,69.0987,48.53
5285.49,69.5947,69.8176,47.132
5286.49,74.2819,71.3392,46.343
5287.49,76.0185,72.8451,45.857
5288.49,74.2168,73.6557,46.305
5289.49,71.6094,73.8362,47.57
5290.49,71.6321,73.8963,47.733
5291.49,74.4506,74.0383,46.406
5292.49,75.8252,74.061,45.63
5293.49,73.6488,73.8579,45.902
5294.49,72.5285,73.4743,46.557
5295.49,71.8501,72.8688,47.583
5296.49,70.2594,71.852,48.305
5297.49,68.9823,70.4093,48.658
5298.49,67.7595,69.1628,49.693
5299.49,67.6234,68.8285,49.226
5300.49,69.3433,69.3482,48.131
5301.49,70.8166,70.1243,47.586
5302.49,70.217,70.7318,47.734
5303.49,70.2574,71.3057,47.938
5304.49,73.9861,72.1528,46.516
5305.49,76.1684,73.0088,44.893
5306.49,74.3322,73.3756,45.785
5307.49,71.8175,73.1981,47.744
5308.49,70.6706,72.8698,48.008
5309.49,70.4764,72.8816,47.945
5310.49,73.1429,73.2948,47.394
5311.49,73.8973,73.7119,46.349
5312.49,73.062,73.7849,46.564
5313.49,73.5186,73.4664,47.236
5314.49,72.494,72.9043,46.83
5315.49,68.7082,72.1972,47.9
5316.49,67.9419,71.4024,48.214
5317.49,68.8867,70.8166,47.943
5318.49,69.1243,70.8422,47.948
5319.49,70.0365,71.4388,47.589
5320.49,71.4635,72.0996,47.533
5321.49,72.1499,72.353,47.417
5322.49,71.1331,72.0789,43.247
5323.49,69.6312,71.3175,39.889
5324.49,69.218,70.3265,41.044
5325.49,68.9863,69.4774,44.097
5326.49,67.5593,68.7328,46.247
5327.49,67.4193,67.5889,47.897
5328.49,67.9469,65.9775,49.107
5329.49,65.66,65.0052,49.713
5330.49,64.1275,65.7182,49.455
5331.49,69.366,67.7151,47.717
5332.49,71.2248,69.5997,47.033
5333.49,69.9409,70.5592,47.594
5334.49,70.0839,70.9665,48.145
5335.49,71.3599,71.3491,48.045
5336.49,71.8915,71.642,47.651
5337.49,70.8935,71.6292,47.606
5338.49,70.9418,71.2751,47.571
5339.49,71.4379,70.5434,47.729
5340.49,69.6648,69.5178,48.698
5341.49,67.2832,68.7299,49.635
5342.49,68.9883,68.8078,48.876
5343.49,72.4309,69.6993,48.17
5344.49,71.9221,70.6105,48.096
5345.49,70.2791,70.8925,48.199
5346.49,70.501,70.6401,48.51
5347.5,68.6983,70.2417,48.852
5348.5,69.6894,69.9152,48.523
5349.5,71.2357,69.7298,48.037
5350.5,70.6529,69.8511,48.284
5351.5,70.7367,70.4271,48.544
5352.5,72.2278,71.283,48.038
5353.5,71.3826,71.9901,48.196
5354.5,72.4822,72.3826,47.528
5355.5,73.9131,72.7583,46.532
5356.5,73.3806,73.2238,46.172
5357.5,73.7514,73.5699,45.986
5358.5,73.7701,73.6873,46.542
5359.5,71.8313,73.6025,47.716
5360.5,72.9575,73.3263,47.301
5361.5,73.6952,72.7721,47.235
5362.5,69.3166,71.9339,49.228
5363.5,68.009,71.0661,49.288
5364.5,69.3413,70.4389,49.018
5365.5,70.7761,70.1046,48.286
5366.5,71.5739,69.9843,47.368
5367.5,70.7121,69.9892,47.312
5368.5,68.2457,69.9369,47.592
5369.5,67.4706,69.4656,48.254
5370.5,66.156,68.4035,48.756
5371.5,65.5988,67.1747,49.457
5372.5,68.4962,66.6945,49.101
5373.5,71.572,67.5278,46.972
5374.5,71.7337,69.2999,47.006
5375.5,72.855,70.9872,47.382
5376.5,72.6794,71.8866,47.39
5377.5,70.2052,72.07,48.145
5378.5,69.8008,71.9654,48.676
5379.5,70.3748,71.8195,47.769
5380.5,70.7604,71.5808,47.619
5381.5,70.8807,71.1815,48.07
5382.5,70.2446,70.7071,48.564
5383.5,69.0642,70.3669,49.18
5384.5,69.1352,70.3324,48.783
5385.5,70.2564,70.6519,48.336
5386.5,71.3669,71.1755,47.812
5387.5,71.9664,71.5375,47.635
5388.5,72.2386,71.4349,48.15
5389.5,71.9457,70.9211,48.306
5390.5,70.1095,70.2436,48.656
5391.5,68.5346,69.646,48.969
5392.5,68.2358,69.2545,48.884
5393.5,68.4321,69.0405,48.731
5394.5,68.718,68.9389,48.865
5395.5,68.5593,68.7082,49.278
5396.5,67.7773,68.0721,49.461
5397.5,67.2753,67.2556,49.217
5398.5,68.0948,66.8503,48.726
5399.5,69.1825,67.3197,48.248
5400.5,67.9143,68.3985,48.414
5401.5,65.944,69.3196,49.645
5402.5,65.6975,69.6618,50.095
5403.5,67.1895,69.3068,49.447
5404.5,68.3078,68.2023,49.771
5405.5,67.0958,66.6747,50.081
5406.5,65.6699,65.5781,50.057
5407.5,66.0949,65.5209,49.592
5408.5,67.4006,66.1767,48.831
5409.5,67.5919,66.6314,48.824
5410.5,66.8907,66.4706,50.014
5411.5,67.0722,66.2951,50.218
5412.5,69.1027,66.7448,49.288
5413.5,70.431,67.6372,48.639
5414.5,69.7062,68.3975,48.513
5415.5,71.1183,68.8926,48.396
5416.5,72.707,69.4685,47.368
5417.5,72.2958,70.1963,47.185
5418.5,71.2051,70.716,47.963
5419.5,70.5079,70.7722,48.08
5420.5,69.3117,70.4616,48.746
5421.5,69.6549,70.148,48.652
5422.5,70.5996,69.9991,47.915
5423.5,70.1736,69.7989,47.531
5424.5,69.2417,69.434,47.418
5425.5,69.7575,69.1953,47.505
5426.5,72.2376,69.5474,47.515
5427.5,72.4378,70.2989,47.846
5428.5,70.1213,70.432,48.621
5429.5,69.2851,69.5198,49.214
5430.5,68.8502,68.2792,49.387
5431.5,68.4281,67.6708,49.342
5432.5,68.1638,67.8483,49.202
5433.5,67.936,68.0208,49.152
5434.5,67.3769,67.6796,49.393
5435.5,66.6373,67.2191,49.697
5436.5,67.5869,67.3019,49.68
5437.5,68.506,68.2023,49.318
5438.5,68.8798,69.5701,48.643
5439.5,71.2377,70.8462,47.219
5440.5,74.7484,71.6548,44.578
5441.5,76.0688,71.9842,41.443
5442.51,72.8313,72.0591,39.523
5443.51,70.146,71.9082,39.736
5444.51,71.6913,71.3343,41.748
5445.51,69.3758,70.1194,44.686
5446.51,65.656,68.4528,48.161
5447.51,65.0811,67.0761,49.507
5448.51,67.0682,66.7714,48.755
5449.51,68.3384,67.6964,49.183
5450.51,67.7851,69.0888,49.516
5451.51,69.2575,70.0779,48.858
5452.51,71.1292,70.359,48.206
5453.51,69.222,69.9626,48.766
5454.51,64.522,68.9912,50.221
5455.51,61.7114,67.7161,-1.0
5456.51,64.5654,66.8128,49.038
5457.51,68.1135,67.0603,48.184
5458.51,69.0928,68.4084,48.59
5459.51,70.9546,69.8373,48.484
5460.51,71.8254,70.4576,48.156
5461.51,71.4546,70.1371,48.252
5462.51,70.3334,69.2949,48.44
5463.51,68.1096,68.4784,48.513
5464.51,65.9657,68.1727,48.672
5465.51,66.9331,68.4567,48.28
5466.51,68.3749,68.9942,48.195
5467.51,69.1234,69.4409,48.618
5468.51,69.9823,69.7091,48.902
5469.51,69.6154,69.8354,49.156
5470.51,68.5021,69.7624,49.548
5471.51,68.2802,69.4981,49.448
5472.51,68.3591,69.1875,49.001
5473.51,67.4311,68.8956,49.017
5474.51,66.4775,68.5198,49.48
5475.51,66.2241,67.8857,49.899
5476.51,66.1156,66.9952,50.109
5477.51,65.9637,66.2852,50.29
5478.51,66.7526,66.3394,50.116
5479.51,68.155,67.1678,49.328
5480.51,66.7773,68.0199,49.592
5481.51,65.7054,68.1895,49.788
5482.51,67.0347,67.9114,49.353
5483.51,68.4459,67.936,48.974
5484.51,70.5592,68.5563,47.585
5485.51,72.4358,69.3521,47.574
5486.51,71.7791,69.6943,48.455
5487.51,69.4034,69.4024,48.794
5488.51,68.3946,68.8472,49.191
5489.51,68.3364,68.5474,49.196
5490.51,67.938,68.6756,48.971
5491.51,67.9498,68.9991,49.088
5492.51,69.2752,69.2437,49.119
5493.51,70.3827,69.3028,48.549
5494.51,69.4143,69.2673,48.833
5495.51,68.224,69.2723,49.514
5496.51,68.2358,69.1904,49.277
5497.51,68.7585,68.8975,48.868
5498.51,69.2239,68.6293,49.554
5499.51,69.4577,68.6559,49.101
5500.51,69.7575,68.8364,48.535
5501.51,70.5326,68.6983,48.534
5502.51,70.4428,68.1352,48.126
5503.51,68.297,67.7023,47.97
5504.51,69.2348,67.6915,47.626
5505.51,70.0385,67.7447,48.044
5506.51,67.4962,67.4893,49.481
5507.51,65.8562,67.0574,50.167
5508.51,66.5613,67.0258,49.603
5509.51,67.7506,67.5238,48.836
5510.51,68.2467,68.0287,48.445
5511.51,68.6234,68.0415,48.334
5512.51,68.9291,67.5406,48.644
5513.51,67.7753,66.9568,49.606
5514.51,66.7339,66.7201,50.109
5515.51,67.08,66.9262,50.092
5516.51,67.2921,67.4015,50.385
5517.51,66.1432,68.0149,50.621
5518.51,66.3237,68.719,50.472
5519.51,68.8463,69.4231,49.615
5520.51,70.7732,69.9182,48.675
5521.51,69.9793,70.0464,48.583
5522.51,69.1352,69.9212,48.874
5523.51,69.4123,69.7456,48.558
5524.51,69.3235,69.5553,48.559
5525.51,68.5918,69.1806,49.307
5526.51,68.2575,68.4449,49.614
5527.51,67.0791,67.3976,49.934
5528.51,66.7862,66.445,50.402
5529.51,67.7418,66.1294,50.224
5530.51,68.4656,66.6925,49.37
5531.51,69.506,67.7418,48.812
5532.51,71.3205,68.5149,48.309
5533.52,69.0277,68.6254,48.732
5534.52,65.9055,68.2674,49.416
5535.52,68.4123,67.8719,48.885
5536.52,69.8038,67.7487,48.631
5537.52,69.2762,67.9676,48.87
5538.52,69.1924,68.3621,49.21
5539.52,70.1746,68.719,49.071
5540.52,70.9793,69.0593,48.344
5541.52,69.8985,69.3995,48.463
5542.52,67.9696,69.4941,49.279
5543.52,68.0504,69.2072,49.181
5544.52,69.9004,68.7664,48.477
5545.52,69.6223,68.4962,49.16
5546.52,68.1816,68.5248,49.173
5547.52,70.2288,68.7585,48.076
5548.52,72.7386,69.1224,47.664
5549.52,70.4665,69.5671,48.494
5550.52,69.8354,69.9271,48.979
5551.52,70.3955,70.0789,48.42
5552.52,70.3748,69.9991,48.383
5553.52,70.1016,69.6943,48.314
5554.52,68.7634,69.2802,46.681
5555.52,65.9973,68.9873,42.309
5556.52,65.5062,68.9656,24.054
5557.52,65.018,69.0908,12.789
5558.52,64.0082,69.1638,9.273
5559.52,72.1311,69.1648,10.028
5560.52,79.3645,69.1322,16.301
5561.52,76.9219,69.009,33.037
5562.52,70.5947,68.722,44.376
5563.52,68.863,68.3768,48.417
5564.52,68.3946,68.1609,49.724
5565.52,67.8571,68.0623,49.584
5566.52,67.8147,67.9627,49.281
5567.52,68.0366,67.8236,48.745
5568.52,68.5228,67.6737,49.077
5569.52,68.4902,67.5751,49.262
5570.52,67.0071,67.5593,49.893
5571.52,65.092,67.5672,51.03
5572.52,65.3424,67.511,50.738
5573.52,67.9321,67.3966,49.559
5574.52,68.8393,67.4094,49.321
5575.52,67.6678,67.6944,49.959
5576.52,67.3483,68.0327,50.229
5577.52,67.5662,68.1796,50.179
5578.52,66.368,68.2881,50.385
5579.52,66.9302,68.5129,49.809
5580.52,70.0286,68.725,48.377
5581.52,70.9398,68.7674,47.954
5582.52,69.0316,68.6352,49.111
5583.52,67.9419,68.4567,49.909
5584.52,69.0524,68.3009,49.486
5585.52,68.722,67.9498,49.291
5586.52,64.6176,67.086,50.228
5587.52,63.3721,65.7813,51.157
5588.52,64.2932,64.66,51.394
5589.52,64.4944,64.2251,51.275
5590.52,65.4618,64.4756,50.8
5591.52,66.3897,65.091,49.602
5592.52,66.3444,65.657,49.202
5593.52,65.4144,65.9548,49.873
5594.52,65.3286,66.155,50.325
5595.52,67.4725,66.5968,50.121
5596.52,68.6027,67.2516,49.922
5597.52,68.3226,67.6895,49.748
5598.52,67.4568,67.5396,49.882
5599.52,65.5979,66.9558,50.729
5600.52,64.7833,66.4183,50.854
5601.52,67.5445,66.0288,49.79
5602.52,68.4133,65.6827,49.569
5603.52,64.7616,65.658,50.617
5604.52,65.7103,66.2842,50.021
5605.52,68.6727,67.4163,49.194
5606.52,69.2082,68.5603,49.282
5607.52,67.7102,69.2999,49.542
5608.52,67.7575,69.5908,49.11
5609.52,71.3314,69.6085,48.283
5610.52,70.0987,69.5691,48.644
5611.52,66.2556,69.6549,49.751
5612.52,67.793,69.7663,49.969
5613.52,67.9765,69.4744,50.108
5614.52,65.7586,68.4419,50.836
5615.52,63.8041,66.9006,51.758
5616.52,63.6433,65.6462,51.872
5617.52,65.3829,65.4766,50.856
5618.52,67.941,66.2606,49.919
5619.52,68.2625,67.1067,49.952
5620.52,67.0071,67.583,50.114
5621.52,67.3039,67.8838,49.503
5622.52,67.6106,68.0879,49.296
5623.52,67.082,67.9104,49.174
5624.52,67.1343,67.227,49.072
5625.52,68.1786,66.4509,49.21
5626.52,68.0159,66.2063,49.3
5627.52,66.4785,66.6501,50.159
5628.52,66.4016,67.4045,50.312
5629.53,68.3591,68.0484,49.347
5630.53,69.2723,68.4745,49.233
5631.53,68.4074,68.6737,49.4
5632.53,67.7684,68.582,49.518
5633.53,66.7033,68.223,49.93
5634.53,64.8849,67.8029,50.366
5635.53,66.3631,67.5544,49.979
5636.53,68.1333,67.3956,49.765
5637.53,67.5268,67.1708,50.079
5638.53,65.7921,66.9735,50.477
5639.53,65.301,66.9085,50.683
5640.53,66.9883,66.8513,50.097
5641.53,65.5397,66.6925,50.335
5642.53,63.1611,66.585,50.948
5643.53,66.7171,66.7043,49.889
5644.53,68.3788,66.9469,49.519
5645.53,67.0672,67.1333,49.551
5646.53,66.4736,67.2723,49.328
5647.53,67.6934,67.4104,49.04
5648.53,68.9892,67.4923,48.268
5649.53,68.4114,67.4577,47.863
5650.53,68.007,67.3542,47.638
5651.53,69.1401,67.3719,47.108
5652.53,69.2387,67.5583,47.016
5653.53,68.6007,67.6757,47.75
5654.53,68.0534,67.5317,48.257
5655.53,67.3226,67.1619,48.223
5656.53,65.8207,66.657,48.592
5657.53,64.0891,65.9272,49.148
5658.53,63.5713,64.9914,50.06
5659.53,64.095,64.3494,50.618
5660.53,64.3198,64.4845,50.218
5661.53,64.304,65.1058,49.969
5662.53,64.8977,65.5377,48.758
5663.53,66.9302,65.6984,46.819
5664.53,68.8423,66.0101,45.623
5665.53,68.3275,66.5633,45.308
5666.53,68.6293,66.939,45.085
5667.53,68.7762,66.8552,45.681
5668.53,67.1432,66.5505,46.503
5669.53,66.1264,66.3838,45.859
5670.53,66.441,66.4844,46.185
5671.53,66.4746,66.801,46.835
5672.53,66.802,67.2487,46.655
5673.53,68.2348,67.6974,46.623
5674.53,67.5928,67.9932,47.095
5675.53,67.1156,68.0731,47.119
5676.53,68.2989,68.0189,46.76
5677.53,69.3038,67.9804,46.874
5678.53,69.0385,67.9587,47.323
5679.53,67.9804,67.8246,47.806
5680.53,67.8798,67.5386,48.017
5681.53,67.9962,67.1264,48.184
5682.53,65.9489,66.587,48.835
5683.53,65.0752,66.0673,49.36
5684.53,65.5574,65.8405,49.378
5685.53,65.3789,65.9756,49.35
5686.53,65.1827,66.1619,49.515
5687.53,66.8818,66.086,49.095
5688.53,68.011,65.8562,48.892
5689.53,67.0021,65.8178,49.223
5690.53,66.374,66.1471,48.885
5691.53,68.0928,66.7073,47.512
5692.53,69.6638,67.228,46.804
5693.53,68.8492,67.5652,47.482
5694.53,67.4291,67.7349,48.432
5695.53,67.9656,67.796,48.544
5696.53,66.8493,67.7516,48.815
5697.53,65.6748,67.579,49.254
5698.53,67.0623,67.2546,49.216
5699.53,67.2092,66.7803,49.302
5700.53,66.1649,66.2615,49.64
5701.53,65.4608,65.7813,49.461
5702.53,65.5801,65.4914,48.745
5703.53,65.9065,65.5564,48.464
5704.53,65.7655,65.8464,48.436
5705.53,66.0821,65.9904,48.516
5706.53,65.9499,65.7231,49.227
5707.53,63.9697,65.1373,50.591
5708.53,63.8179,64.4944,50.72
5709.53,65.9874,63.9332,49.38
5710.53,65.3474,63.5733,49.291
5711.53,61.5517,63.5753,50.977
5712.53,64.092,63.9944,49.716
5713.53,66.1333,64.8089,48.423
5714.53,65.0091,65.7704,48.791
5715.53,66.1708,66.511,48.857
5716.53,67.5524,66.9134,48.659
5717.53,67.2822,67.1087,48.786
5718.53,66.444,67.2329,48.849
5719.54,67.3956,67.365,48.235
5720.54,69.7101,67.5928,47.574
5721.54,68.1885,67.868,48.021
5722.54,66.3582,68.078,48.607
5723.54,68.4695,68.2112,48.401
5724.54,69.5908,68.2427,48.44
5725.54,67.9656,68.0899,48.234
5726.54,67.7092,67.7043,47.604
5727.54,69.0198,67.2349,47.507
5728.54,67.3345,66.9952,48.566
5729.54,66.4785,67.0958,49.321
5730.54,67.9015,67.2881,48.821
5731.54,69.077,67.2714,48.098
5732.54,68.0129,67.0988,48.36
5733.54,65.9046,67.1096,48.746
5734.54,66.4755,67.4124,48.64
5735.54,67.2635,67.7516,48.678
5736.54,65.0811,67.8729,49.222
5737.54,67.4903,67.794,48.955
5738.54,69.9537,67.6619,48.352
5739.54,68.2269,67.5692,48.241
5740.54,66.2596,67.5524,48.48
5741.54,66.1767,67.5455,48.696
5742.54,66.372,67.4637,48.485
5743.54,67.0534,67.3917,47.684
5744.54,68.222,67.4824,47.034
5745.54,66.5061,67.7141,47.579
5746.54,66.1274,67.8256,47.732
5747.54,68.3621,67.5928,46.483
5748.54,69.2949,67.1944,45.0
5749.54,67.8019,67.0544,44.519
5750.54,66.5919,67.2723,44.882
5751.54,67.3591,67.4252,45.532
5752.54,68.5317,67.0564,46.12
5753.54,67.6698,66.2862,46.565
5754.54,65.729,65.7063,47.045
5755.54,64.9628,65.7951,47.545
5756.54,66.4006,66.514,47.567
5757.54,68.8748,67.3769,46.946
5758.54,69.6953,67.8848,47.077
5759.54,67.5426,67.8473,47.735
5760.54,64.5841,67.3611,48.069
5761.54,64.0802,66.6521,48.428
5762.54,64.4303,66.0258,48.446
5763.54,64.7744,65.8276,48.514
5764.54,65.6906,66.2448,48.608
5765.54,66.5692,67.0564,47.988
5766.54,66.0298,67.7546,47.963
5767.54,65.4095,68.0603,47.802
5768.54,65.9825,68.078,46.795
5769.54,66.4361,67.9922,45.992
5770.54,66.1304,67.8601,44.921
5771.54,65.6452,67.6658,44.412
5772.54,65.6274,67.4006,45.188
5773.54,65.6541,67.0919,46.413
5774.54,64.8395,66.8335,47.289
5775.54,65.0111,66.6905,47.388
5776.54,66.5889,66.6984,46.505
5777.54,67.2556,66.8089,45.204
5778.54,67.5781,66.727,45.164
5779.54,67.1737,66.1669,46.05
5780.54,65.2409,65.2113,47.357
5781.54,62.8347,64.2547,49.126
5782.54,61.9629,63.7271,49.303
5783.54,61.2894,63.7626,49.435
5784.54,60.2726,64.0506,49.865
5785.54,61.2913,64.2626,48.471
5786.54,64.4401,64.4924,47.938
5787.54,67.4913,64.9894,47.102
5788.54,68.4764,65.6501,45.686
5789.54,67.8108,66.0919,46.006
5790.54,67.6234,66.156,46.354
5791.54,67.3719,66.018,46.093
5792.54,66.3523,65.9904,46.015
5793.54,66.0258,66.2675,46.166
5794.54,67.296,66.7398,45.77
5795.54,68.2062,67.0988,45.923
5796.54,66.9538,67.1106,46.974
5797.54,65.3,66.7862,47.24
5798.54,66.7517,66.4509,46.536
5799.54,67.7339,66.5012,46.221
5800.54,66.3316,66.9528,46.386
5801.54,66.3385,67.4518,45.865
5802.54,66.8089,67.6895,45.379
5803.54,66.3128,67.6017,45.241
5804.54,65.0574,67.2773,45.438
5805.54,64.6028,66.9183,45.847
5806.54,66.4144,66.7507,45.452
5807.54,67.0219,66.8167,44.955
5808.54,65.7438,66.9657,45.197
5809.54,66.584,67.0899,45.776
5810.54,67.4045,67.1984,46.442
5811.54,67.4962,67.2793,46.532
5812.54,68.1264,67.2812,46.123
5813.54,69.1283,67.1846,46.036
5814.54,68.9587,66.9952,45.706
5815.55,68.2447,66.7152,45.384
5816.55,67.3424,66.4499,45.7
5817.55,65.5505,66.4548,46.367
5818.55,65.7359,66.8552,46.501
5819.55,67.8926,67.4183,46.169
5820.55,69.4153,67.8118,46.108
5821.55,69.0602,67.9183,46.583
5822.55,67.7881,67.8246,47.145
5823.55,66.8631,67.6925,47.659
5824.55,66.0268,67.6481,48.188
5825.55,64.5989,67.6786,48.398
5826.55,65.0496,67.728,47.894
5827.55,67.5928,67.7556,47.075
5828.55,69.8669,67.7191,46.619
5829.55,70.2663,67.6402,46.714
5830.55,69.0099,67.5652,47.214
5831.55,67.5287,67.5534,47.372
5832.55,66.5298,67.6343,47.387
5833.55,65.4864,67.654,48.386
5834.55,65.376,67.5031,48.103
5835.55,66.1688,67.3039,47.189
5836.55,66.7645,67.2368,47.51
5837.55,67.2605,67.3187,47.346
5838.55,68.8818,67.3808,46.77
5839.55,69.5918,67.3838,46.859
5840.55,67.6984,67.4745,47.621
5841.55,67.0337,67.6826,47.851
5842.55,68.2565,67.8493,47.766
5843.55,69.3265,67.8374,47.578
5844.55,68.5336,67.656,47.358
5845.55,66.2389,67.3414,47.92
5846.55,64.947,66.9311,48.122
5847.55,65.4282,66.5594,47.794
5848.55,66.1245,66.3799,48.122
5849.55,66.4864,66.3838,48.589
5850.55,67.1629,66.4045,48.969
5851.55,67.7635,66.2675,49.347
5852.55,66.8098,65.8908,49.77
5853.55,64.6788,65.4095,50.462
5854.55,64.022,65.0949,50.934
5855.55,64.6847,65.0111,51.141
5856.55,63.8622,64.8582,51.78
5857.55,63.166,64.3533,52.541
5858.55,62.8879,63.807,53.194
5859.55,62.6453,63.7804,53.453
5860.55,63.3869,64.3168,53.055
5861.55,64.6699,64.9746,52.916
5862.55,64.164,65.3849,52.804
5863.55,63.4599,65.5486,52.137
5864.55,67.0613,65.6482,51.457
5865.55,68.4123,65.6639,51.121
5866.55,65.4391,65.4657,50.21
5867.55,63.0901,65.1995,0.0
5868.55,64.4076,65.1837,0.0
5869.55,67.9903,65.515,0.0
5870.55,68.1125,65.9509,0.0
5871.55,63.6985,66.1817,0.0
5872.55,63.5654,66.0614,0.0
5873.55,67.5574,65.6205,0.0
5874.55,69.1707,65.0328,0.0
5875.55,65.7142,64.4658,0.0
5876.55,62.9658,64.0674,0.0
5877.55,64.7231,64.0003,0.0
5878.55,67.013,64.1847,0.0
5879.55,65.1787,64.375,0.0
5880.55,64.944,64.4746,0.0
5881.55,65.517,64.5151,0.0
5882.55,64.8099,64.5279,0.0
5883.55,65.4302,64.4243,0.0
5884.55,66.2349,64.1571,0.0
5885.55,65.59,63.8967,0.0
5886.55,64.1581,63.6285,0.0
5887.55,63.5624,62.7183,0.0
5888.55,62.3376,60.3545,0.0
5889.55,60.3742,56.7057,0.0
5890.55,58.6445,53.4583,0.0
5891.55,56.9197,52.7236,0.0
5892.55,56.617,54.6309,0.0
5893.55,58.4818,56.9572,0.0
5894.55,60.4876,57.6209,0.0
5895.55,59.4038,56.4138,0.0
5896.55,56.8398,54.8853,0.0
5897.55,56.6446,54.9809,0.0
5898.55,59.7135,57.0085,0.0
5899.55,62.3179,59.4837,0.0
5900.55,63.5082,61.242,0.0
5901.55,64.5713,62.3653,0.0
5902.55,65.6629,63.1897,0.0
5903.55,65.3563,63.733,0.0
5904.55,64.6166,63.9776,0.0
5905.55,64.874,64.0269,0.0
5906.56,65.4223,64.0171,0.0
5907.56,65.8947,64.0752,0.0
5908.56,66.4124,64.232,0.0
5909.56,67.0337,64.3888,0.0
5910.56,67.2378,64.5042,0.0
5911.56,66.0545,64.5811,0.0
5912.56,64.7843,64.4983,0.0
5913.56,64.9164,64.0979,0.0
5914.56,64.4687,63.4599,0.0
5915.56,64.2212,62.9658,0.0
5916.56,64.9036,62.8633,0.0
5917.56,65.0762,63.0792,58.283
5918.56,64.3731,63.4678,58.347
5919.56,64.5644,63.9056,58.678
5920.56,65.5367,64.2133,59.013
5921.56,65.0614,64.303,59.618
5922.56,65.6334,64.2242,60.033
5923.56,66.6353,64.1068,59.662
5924.56,65.805,64.1344,58.928
5925.56,64.6807,64.3415,58.926
5926.56,64.5535,64.5831,58.951
5927.56,64.38,64.6571,59.285
5928.56,63.2607,64.4096,60.72
5929.56,63.2301,63.9362,61.608
5930.56,63.8119,63.5772,60.818
5931.56,64.308,63.6246,59.289
5932.56,65.2044,63.9707,58.535
5933.56,65.5495,64.1867,58.608
5934.56,64.7498,64.0713,59.8
5935.56,63.8041,63.8721,61.2
5936.56,64.1581,63.9372,60.661
5937.56,64.7113,64.2833,59.771
5938.56,64.3415,64.6226,59.704
5939.56,63.5062,64.6886,60.138
5940.56,63.4096,64.4372,60.794
5941.56,63.525,64.0111,61.207
5942.56,63.1522,63.6828,61.536
5943.56,63.2607,63.664,61.742
5944.56,65.5584,63.8908,60.581
5945.56,66.8444,64.1384,59.755
5946.56,65.2034,64.2597,60.573
5947.56,63.6374,64.1532,61.674
5948.56,63.7932,63.7971,61.704
5949.56,64.6867,63.4717,61.338
5950.56,64.6423,63.4658,61.485
5951.56,63.9727,63.6729,61.451
5952.56,65.2823,63.7755,61.0
5953.56,66.0584,63.6837,60.928
5954.56,63.5151,63.6256,61.586
5955.56,62.8958,63.6463,61.688
5956.56,63.3692,63.4954,61.389
5957.56,62.7469,63.1966,61.409
5958.56,62.3613,63.095,61.733
5959.56,63.0013,63.3889,62.019
5960.56,63.2755,63.9313,62.445
5961.56,63.1581,64.3997,62.582
5962.56,64.6778,64.6334,61.572
5963.56,65.3424,64.662,61.266
5964.56,64.9411,64.5239,61.452
5965.56,65.3129,64.2636,61.25
5966.56,65.3572,64.019,62.361
5967.56,64.3435,63.9589,62.915
5968.56,63.8563,64.094,62.065
5969.56,65.1926,64.3109,61.729
5970.56,65.3513,64.5545,61.631
5971.56,64.0319,64.7705,61.695
5972.56,63.1956,64.8622,62.093
5973.56,63.594,64.7872,62.375
5974.56,64.2942,64.523,62.056
5975.56,64.2251,64.0723,61.922
5976.56,63.5496,63.5615,62.584
5977.56,63.4579,63.1976,62.853
5978.56,63.4323,63.1207,62.86
5979.56,63.2942,63.3475,63.0
5980.56,63.8366,63.7478,62.925
5981.56,64.6235,64.0447,62.476
5982.56,64.8346,63.9549,62.262
5983.56,64.1423,63.4619,62.426
5984.56,63.241,62.8712,62.253
5985.56,63.6127,62.6138,62.217
5986.56,64.5111,62.8337,62.684
5987.56,64.3612,63.2518,63.222
5988.56,63.9411,63.5832,63.301
5989.56,63.6453,63.7971,63.597
5990.56,63.667,63.8701,63.931
5991.56,64.2705,63.8041,63.333
5992.56,64.731,63.7686,63.001
5993.56,63.1384,63.9737,63.504
5994.56,60.7637,64.3523,64.191
5995.56,61.9195,64.5151,64.302
5996.56,62.9905,64.2695,64.255
5997.56,61.6483,63.8415,64.792
5998.56,60.249,63.5546,65.607
5999.56,60.6405,63.5368,65.114
6000.56,62.814,63.665,63.96
6001.57,64.2961,63.737,63.392
6002.57,63.1098,63.6384,63.43
6003.57,62.8771,63.452,63.615
6004.57,63.6473,63.38,63.646
6005.57,63.024,63.4155,63.615
6006.57,61.8988,63.2804,63.72
6007.57,61.6493,62.8495,63.507
6008.57,62.7656,62.4096,62.72
6009.57,64.1532,62.382,62.029
6010.57,63.8149,62.8376,62.492
6011.57,63.9293,63.3376,63.243
6012.57,64.7419,63.4244,63.574
6013.57,62.6453,63.1798,64.317
6014.57,62.0635,62.9885,64.378
6015.57,64.4953,62.9974,63.247
6016.57,66.0042,63.0467,61.96
