5163.03,16.6043,15.6519,7.949
5164.03,17.3162,15.2579,8.985
5165.03,15.2737,14.6677,10.386
5166.03,12.4717,13.8373,11.458
5167.03,11.5538,12.9457,12.033
5168.03,11.3239,12.3459,12.012
5169.03,11.1881,12.2565,11.771
5170.03,11.2377,12.4792,11.5
5171.03,11.6836,12.5759,11.208
5172.03,11.5933,12.3914,11.112
5173.03,11.4181,12.2354,11.104
5174.03,12.0929,12.5312,11.082
5175.03,12.6878,13.3283,11.315
5176.03,13.6336,14.2631,11.428
5177.03,14.9087,14.9606,11.298
5178.03,15.6097,15.3134,11.039
5179.03,15.925,15.3815,10.735
5180.03,16.0259,15.182,10.466
5181.03,15.1377,14.6445,10.453
5182.03,14.0528,13.7768,10.876
5183.03,13.4077,12.8264,11.186
5184.03,13.1394,12.2672,11.363
5185.03,12.8379,12.45,11.527
5186.03,14.0213,13.2558,11.35
5187.03,16.0725,14.2078,10.873
5188.03,14.1994,14.8983,10.569
5189.03,13.8056,15.2287,10.4
5190.03,14.968,15.2778,10.368
5191.03,14.6271,15.1103,10.593
5192.03,14.0733,14.8122,11.038
5193.03,14.4968,14.5613,11.385
5194.03,13.9693,14.4997,11.284
5195.03,14.2398,14.6069,10.863
5196.03,14.4604,14.7839,10.603
5197.03,14.016,14.9977,10.55
5198.03,13.9769,15.2629,10.677
5199.03,14.4698,15.5451,10.949
5200.03,15.2604,15.7633,10.928
5201.03,16.6758,15.8469,10.729
5202.03,17.083,15.7584,10.609
5203.03,16.4563,15.4918,10.68
5204.03,15.4444,15.0729,10.908
5205.03,13.8626,14.5799,11.176
5206.03,13.3557,14.1485,11.389
5207.03,14.8837,13.8844,11.54
5208.03,13.7727,13.7986,11.843
5209.03,11.971,13.8754,11.847
5210.03,13.0144,14.1458,11.488
5211.03,15.0223,14.6177,11.32
5212.03,17.12,15.1886,11.166
5213.03,17.9234,15.6569,10.969
5214.03,16.4585,15.8531,10.878
5215.03,15.8843,15.7587,10.929
5216.03,17.0529,15.5352,11.032
5217.03,16.8821,15.4182,11.09
5218.03,15.7648,15.5369,11.109
5219.03,15.4101,15.8388,11.148
5220.03,16.3268,16.1637,10.836
5221.03,17.2696,16.368,10.528
5222.03,17.4436,16.3778,10.711
5223.03,16.8524,16.1666,11.101
5224.03,15.224,15.7278,11.29
5225.03,13.7729,15.1122,11.609
5226.03,12.8487,14.483,11.647
5227.03,12.4598,14.0993,11.24
5228.03,13.211,14.1715,10.832
5229.03,14.6814,14.6682,10.709
5230.03,15.3895,15.2739,10.856
5231.03,16.2165,15.6478,10.806
5232.04,16.0902,15.6791,10.784
5233.04,14.907,15.4961,10.912
5234.04,14.3093,15.3341,11.082
5235.04,14.8607,15.3787,11.232
5236.04,15.9068,15.6517,11.099
5237.04,16.5629,16.0249,11.025
5238.04,15.8936,16.3385,11.029
5239.04,14.861,16.5066,10.984
5240.04,14.6693,16.5405,10.958
5241.04,14.8752,16.5033,11.042
5242.04,15.4706,16.4611,11.195
5243.04,16.7011,16.46,11.271
5244.04,17.1167,16.4964,11.309
5245.04,16.1703,16.4881,11.425
5246.04,15.3444,16.3393,11.534
5247.04,15.4432,16.0605,11.49
5248.04,15.4295,15.7672,11.403
5249.04,15.029,15.5656,11.313
5250.04,15.3138,15.4747,11.359
5251.04,16.1384,15.4684,11.481
5252.04,16.1508,15.5318,11.366
5253.04,15.5364,15.6289,11.03
5254.04,15.7389,15.702,10.818
5255.04,16.3776,15.7648,10.61
5256.04,16.5659,15.9146,10.641
5257.04,16.4555,16.198,10.8
5258.04,16.6352,16.5165,10.764
5259.04,17.0709,16.687,10.937
5260.04,17.3373,16.5769,11.152
5261.04,17.1574,16.1703,11.332
5262.04,15.8863,15.548,11.243
5263.04,13.6924,14.8464,11.097
5264.04,12.8245,14.2235,11.161
5265.04,14.4365,13.8096,10.93
5266.04,14.8105,13.6589,11.065
5267.04,14.9808,13.696,11.242
5268.04,15.5945,13.7317,11.236
5269.04,14.985,13.6302,11.37
5270.04,13.7428,13.4991,11.521
5271.04,13.0811,13.6167,11.592
5272.04,13.5872,14.0769,11.477
5273.04,13.8006,14.6353,11.408
5274.04,13.0341,15.012,11.439
5275.04,13.1657,15.1985,11.392
5276.04,15.2154,15.3892,11.335
5277.04,16.448,15.7187,11.317
5278.04,15.7416,16.1176,11.365
5279.04,15.4582,16.3817,11.424
5280.04,16.1243,16.3685,11.451
5281.04,15.3261,16.1131,11.4
5282.04,13.3812,15.7691,11.222
5283.04,12.8942,15.5118,11.162
5284.04,14.2237,15.493,11.223
5285.04,15.959,15.7756,11.235
5286.04,17.0589,16.2554,11.15
5287.04,17.461,16.7134,11.076
5288.04,17.4348,16.992,11.092
5289.04,16.3391,17.1029,11.003
5290.04,15.5947,17.1488,10.785
5291.04,16.2361,17.1766,10.428
5292.04,16.9752,17.1627,9.743
5293.04,16.7049,17.0904,9.048
5294.04,15.6801,16.9543,9.327
5295.04,15.7349,16.7162,10.672
5296.04,16.5343,16.329,11.607
5297.04,16.5895,15.8453,11.164
5298.04,16.2151,15.4618,10.405
5299.04,16.1979,15.3611,9.319
5300.04,16.4014,15.53,8.867
5301.04,15.8573,15.8074,9.306
5302.04,15.889,16.0756,10.17
5303.04,17.1301,16.347,10.766
5304.04,16.9031,16.656,10.948
5305.04,16.2397,16.9346,11.005
5306.04,16.7238,17.0762,10.998
5307.04,18.0184,17.0752,10.822
5308.04,17.889,17.0425,10.806
5309.04,16.0696,17.0833,11.196
5310.04,15.9896,17.1903,11.349
5311.04,16.6582,17.2761,11.286
5312.04,17.3891,17.278,11.158
5313.04,17.8951,17.1931,10.924
5314.04,17.2911,17.0484,10.719
5315.04,16.145,16.8676,10.74
5316.04,16.0275,16.6812,10.812
5317.04,17.157,16.5491,11.009
5318.04,17.3829,16.5305,11.241
5319.04,16.2558,16.6129,11.276
5320.04,15.9686,16.7063,11.151
5321.04,16.5688,16.7146,11.009
5322.05,16.9383,16.5915,10.95
5323.05,16.1434,16.3532,11.02
5324.05,15.6809,16.0654,11.182
5325.05,16.4433,15.7778,11.305
5326.05,16.1906,15.4477,11.326
5327.05,15.5639,14.9961,11.372
5328.05,15.0749,14.5082,11.297
5329.05,14.6194,14.2837,11.295
5330.05,14.3775,14.5457,11.352
5331.05,14.7668,15.1594,11.032
5332.05,15.6895,15.7722,10.712
5333.05,15.7355,16.1798,10.656
5334.05,15.9611,16.4305,10.842
5335.05,17.0298,16.6204,11.052
5336.05,17.1931,16.7414,11.144
5337.05,16.0068,16.7352,11.153
5338.05,14.9005,16.5754,10.808
5339.05,14.8227,16.2818,10.491
5340.05,14.5845,15.9438,10.453
5341.05,13.6326,15.7262,10.508
5342.05,13.6958,15.7629,10.555
5343.05,14.8215,16.0092,10.608
5344.05,15.9432,16.2692,10.691
5345.05,15.982,16.3817,10.673
5346.05,15.445,16.3351,10.376
5347.05,15.5433,16.2074,9.962
5348.05,15.7393,16.0783,9.841
5349.05,16.1968,16.0166,10.019
5350.05,17.0833,16.0818,10.485
5351.05,18.159,16.2856,10.833
5352.05,19.2596,16.5647,10.732
5353.05,19.7106,16.8296,10.26
5354.05,18.3357,17.0477,8.653
5355.05,18.9167,17.2418,7.909
5356.05,20.164,17.4135,7.9
5357.05,18.6092,17.5264,8.271
5358.05,18.0783,17.561,10.208
5359.05,19.492,17.5242,11.026
5360.05,18.7502,17.4194,10.975
5361.05,17.5842,17.2433,11.187
5362.05,17.6384,17.0119,11.212
5363.05,15.9531,16.7653,11.481
5364.05,15.7835,16.5438,11.347
5365.05,16.7362,16.3726,11.156
5366.05,16.741,16.2656,11.15
5367.05,16.0278,16.2034,11.291
5368.05,15.8431,16.108,11.57
5369.05,15.7808,15.8869,11.668
5370.05,15.0642,15.5472,11.759
5371.05,14.5819,15.255,11.774
5372.05,15.0833,15.2306,11.637
5373.05,15.9962,15.5588,11.431
5374.05,16.7741,16.1011,11.101
5375.05,17.3431,16.6029,10.876
5376.05,17.8348,16.8921,10.921
5377.05,17.1129,16.9741,11.104
5378.05,15.5288,16.9547,11.169
5379.05,15.7924,16.9089,11.083
5380.05,16.8287,16.8372,10.983
5381.05,17.1269,16.723,10.815
5382.05,17.1891,16.5928,10.846
5383.05,17.3585,16.506,11.181
5384.05,16.5529,16.5119,11.405
5385.05,15.3011,16.6122,11.529
5386.05,15.7856,16.7451,11.376
5387.05,17.1853,16.8139,11.009
5388.05,17.0123,16.7549,10.963
5389.05,15.7827,16.5773,11.376
5390.05,15.9673,16.3475,11.39
5391.05,16.317,16.1436,10.92
5392.05,16.2843,16.0111,10.482
5393.05,16.6121,15.9467,10.377
5394.05,17.0669,15.9057,10.61
5395.05,17.0623,15.8196,10.972
5396.05,16.5296,15.6524,11.142
5397.05,16.1633,15.4677,11.027
5398.05,16.3634,15.4075,10.805
5399.05,16.5146,15.5547,10.608
5400.05,16.0568,15.8342,10.487
5401.05,15.9092,16.0775,10.68
5402.05,16.2191,16.1503,11.051
5403.05,16.3032,15.9857,11.404
5404.05,15.8367,15.6042,11.664
5405.05,15.1556,15.1623,11.563
5406.05,14.7896,14.8937,11.229
5407.05,14.4049,14.9162,11.005
5408.06,15.0856,15.1223,10.473
5409.06,17.0958,15.3099,-2.0
5410.06,17.0677,15.4164,-2.0
5411.06,14.4128,15.5533,-2.0
5412.06,13.1976,15.8061,-2.0
5413.06,17.265,16.1064,-2.0
5414.06,21.3456,16.3343,-2.0
5415.06,17.4448,16.4749,-2.0
5416.06,15.201,16.604,-2.0
5417.06,17.1166,16.7493,-2.0
5418.06,18.2671,16.8454,-2.0
5419.06,17.2278,16.8332,-2.0
5420.06,16.367,16.7378,11.185
5421.06,16.1351,16.6302,11.461
5422.06,16.4074,16.5404,11.553
5423.06,16.6172,16.4483,11.522
5424.06,16.4901,16.3657,11.382
5425.06,16.8054,16.3731,11.126
5426.06,17.5042,16.5134,10.847
5427.06,17.3299,16.6638,10.7
5428.06,16.7793,16.6177,10.738
5429.06,16.7139,16.3283,10.957
5430.06,16.3385,15.9881,11.318
5431.06,16.3534,15.8207,11.519
5432.06,16.6269,15.8363,11.359
5433.06,16.4421,15.8579,11.346
5434.06,15.6933,15.7787,11.665
5435.06,15.3361,15.69,11.603
5436.06,16.4264,15.7553,11.33
5437.06,16.3887,16.0406,11.303
5438.06,16.1723,16.468,11.194
5439.06,17.9336,16.891,10.673
5440.06,18.5626,17.1967,10.402
5441.06,17.0271,17.3566,10.878
5442.06,16.6993,17.3927,11.241
5443.06,17.1027,17.3052,11.179
5444.06,15.4866,17.0495,11.361
5445.06,14.0495,16.6082,11.66
5446.06,15.1235,16.0927,11.75
5447.06,17.0168,15.7295,11.603
5448.06,17.0808,15.7064,11.575
5449.06,15.8895,16.0081,11.801
5450.06,15.867,16.4148,11.914
5451.06,16.1199,16.6927,11.852
5452.06,15.8696,16.7437,11.762
5453.06,15.6799,16.5763,11.737
5454.06,15.9762,16.246,11.668
5455.06,16.238,15.8826,11.418
5456.06,16.061,15.6947,11.295
5457.06,15.7322,15.8349,11.357
5458.06,16.6897,16.2295,11.297
5459.06,18.0502,16.6194,11.203
5460.06,16.6121,16.7813,11.544
5461.06,16.3383,16.6733,11.586
5462.06,16.9956,16.4133,11.385
5463.06,15.3799,16.1778,11.492
5464.06,13.5834,16.0991,11.731
5465.06,15.5988,16.1947,11.654
5466.06,15.4886,16.3801,11.601
5467.06,15.0544,16.5547,11.721
5468.06,16.96,16.6686,11.629
5469.06,17.109,16.7108,11.235
5470.06,15.7631,16.6807,11.066
5471.06,14.8109,16.5942,11.02
5472.06,15.2076,16.4815,10.968
5473.06,16.422,16.3474,10.979
5474.06,16.8619,16.1588,11.092
5475.06,15.7163,15.8951,11.255
5476.06,15.6892,15.6106,11.263
5477.06,16.6961,15.4427,11.254
5478.06,16.1924,15.5065,11.439
5479.06,15.221,15.7498,11.571
5480.06,17.0607,15.969,11.382
5481.06,16.7047,16.0297,11.435
5482.06,14.843,16.0197,11.726
5483.06,15.8662,16.1139,11.674
5484.06,16.816,16.3497,11.451
5485.06,16.727,16.5955,11.575
5486.06,16.2865,16.6961,11.56
5487.06,16.2623,16.6142,11.35
5488.06,16.4687,16.4546,11.38
5489.06,16.1547,16.3645,11.368
5490.06,16.365,16.4012,11.335
5491.06,17.5764,16.5026,11.254
5492.06,18.6573,16.5789,11.146
5493.06,18.3272,16.5978,11.128
5494.06,17.3037,16.5818,11.119
5495.06,17.9052,16.5547,11.098
5496.06,17.8933,16.5147,11.202
5497.06,16.4612,16.4707,11.35
5498.07,16.5859,16.4624,11.329
5499.07,16.8171,16.5028,11.313
5500.07,16.6882,16.5254,11.074
5501.07,16.7767,16.446,10.724
5502.07,16.9742,16.285,10.453
5503.07,16.6481,16.1564,10.212
5504.07,15.8938,16.1132,10.338
5505.07,15.4933,16.0946,10.726
5506.07,15.5438,16.0412,11.044
5507.07,15.6547,15.9953,11.204
5508.07,15.9993,16.0394,11.292
5509.07,16.6089,16.1591,11.196
5510.07,17.0027,16.2345,10.987
5511.07,17.2431,16.1736,10.798
5512.07,17.3833,16.0002,10.709
5513.07,16.5384,15.8271,10.838
5514.07,15.6488,15.763,11.055
5515.07,15.4951,15.8403,11.118
5516.07,15.8821,16.0204,10.952
5517.07,16.4427,16.2528,10.709
5518.07,16.8825,16.5014,10.457
5519.07,16.7956,16.7225,9.991
5520.07,16.1584,16.8649,9.539
5521.07,15.849,16.9119,9.561
5522.07,16.6652,16.8974,10.07
5523.07,17.4214,16.8621,10.385
5524.07,17.1689,16.8015,10.505
5525.07,17.086,16.6688,10.593
5526.07,17.3522,16.4278,10.579
5527.07,15.8229,16.1124,10.751
5528.07,15.6154,15.8459,11.022
5529.07,16.3252,15.7744,11.191
5530.07,15.9041,15.9434,11.27
5531.07,15.5611,16.2358,11.338
5532.07,16.3072,16.4666,11.286
5533.07,17.3239,16.5391,11.161
5534.07,17.0265,16.4871,11.073
5535.07,16.2785,16.4019,10.95
5536.07,17.4013,16.3626,10.668
5537.07,18.186,16.4025,10.472
5538.07,17.7914,16.5049,10.731
5539.07,17.3253,16.6353,11.142
5540.07,17.3354,16.7656,11.204
5541.07,17.3026,16.8577,11.353
5542.07,17.0907,16.8666,11.371
5543.07,17.4976,16.7882,11.037
5544.07,18.1169,16.6798,10.712
5545.07,17.474,16.6146,10.767
5546.07,16.3988,16.626,11.03
5547.07,16.0419,16.708,11.221
5548.07,16.1019,16.8421,11.186
5549.07,15.9997,16.9944,10.961
5550.07,16.215,17.1117,10.686
5551.07,16.6673,17.1504,10.484
5552.07,17.0294,17.0978,10.429
5553.07,17.1723,16.977,10.557
5554.07,17.1735,16.8438,10.847
5555.07,17.0873,16.761,11.156
5556.07,16.8752,16.7483,11.297
5557.07,17.2644,16.7722,11.302
5558.07,17.8135,16.7935,11.213
5559.07,17.0111,16.8013,11.027
5560.07,16.5008,16.7882,11.031
5561.07,16.7829,16.733,10.946
5562.07,17.02,16.6337,10.848
5563.07,17.1965,16.5245,11.02
5564.07,17.5862,16.4436,11.102
5565.07,16.0691,16.3953,11.448
5566.07,15.4515,16.3581,11.609
5567.07,17.1104,16.3231,11.295
5568.07,16.985,16.2995,11.184
5569.07,16.1696,16.2946,10.912
5570.07,16.7784,16.3055,10.497
5571.07,17.7806,16.3183,10.4
5572.07,16.5497,16.3094,10.825
5573.07,13.8815,16.2858,11.404
5574.07,14.7254,16.3064,11.582
5575.07,16.8867,16.403,11.461
5576.07,16.5139,16.5249,11.372
5577.07,15.6488,16.6178,11.258
5578.07,16.2765,16.6898,11.043
5579.07,16.9859,16.7581,10.902
5580.07,16.7403,16.804,10.814
5581.07,16.3988,16.8031,10.512
5582.07,16.475,16.7607,9.996
5583.07,16.5282,16.6962,9.743
5584.08,16.4397,16.5938,9.848
5585.08,16.5076,16.3943,10.152
5586.08,16.7633,16.0662,10.561
5587.08,16.6928,15.6762,11.008
5588.08,15.6386,15.3674,11.38
5589.08,14.7799,15.2574,11.515
5590.08,15.1784,15.3556,11.39
5591.08,15.3766,15.57,11.28
5592.08,15.0778,15.7807,11.473
5593.08,14.8687,15.9237,11.417
5594.08,15.2574,16.0288,10.874
5595.08,15.673,16.161,10.455
5596.08,14.9162,16.3154,10.261
5597.08,15.5915,16.3961,10.368
5598.08,16.83,16.3211,10.519
5599.08,15.6593,16.1246,10.49
5600.08,14.5021,15.9124,10.557
5601.08,15.3653,15.7531,10.346
5602.08,15.6891,15.682,10.235
5603.08,14.6899,15.7598,10.54
5604.08,15.2729,16.0294,10.79
5605.08,15.9836,16.4304,10.974
5606.08,17.1702,16.8188,10.948
5607.08,19.0186,17.08,10.739
5608.08,19.8401,17.1997,10.445
5609.08,19.1451,17.235,9.911
5610.08,18.709,17.2504,9.573
5611.08,18.4125,17.2677,9.671
5612.08,18.133,17.2372,10.077
5613.08,18.908,17.059,10.549
5614.08,18.1292,16.6827,10.965
5615.08,16.0651,16.212,11.24
5616.08,15.3121,15.8734,11.273
5617.08,16.5258,15.83,11.055
5618.08,17.4658,16.0291,10.772
5619.08,16.8885,16.2837,10.647
5620.08,15.8267,16.4754,10.663
5621.08,15.8653,16.5932,10.636
5622.08,16.9989,16.6244,10.51
5623.08,17.7702,16.5256,10.461
5624.08,17.1077,16.3166,10.486
5625.08,15.8994,16.1297,10.462
5626.08,15.7179,16.1075,10.369
5627.08,15.9818,16.2643,10.264
5628.08,15.9105,16.4856,10.161
5629.08,15.4853,16.6549,10.279
5630.08,15.0722,16.7451,10.698
5631.08,14.8995,16.7944,10.921
5632.08,15.3923,16.8323,10.838
5633.08,17.4368,16.8419,10.512
5634.08,19.2388,16.7892,10.208
5635.08,18.0346,16.674,10.28
5636.08,17.5948,16.5368,10.536
5637.08,17.2473,16.4244,10.733
5638.08,15.544,16.3639,10.778
5639.08,14.8984,16.3472,10.577
5640.08,16.4641,16.3356,10.054
5641.08,17.5279,16.3041,9.643
5642.08,17.2405,16.2806,9.44
5643.08,17.2972,16.311,9.308
5644.08,17.8783,16.3935,9.329
5645.08,18.2446,16.4905,9.412
5646.08,17.8694,16.5734,9.541
5647.08,16.8836,16.6258,9.739
5648.08,15.91,16.6363,9.919
5649.08,15.774,16.616,10.01
5650.08,17.3471,16.6057,9.926
5651.08,18.6219,16.6409,9.789
5652.08,17.3008,16.6985,9.783
5653.08,16.2885,16.7092,9.763
5654.08,16.7489,16.632,9.63
5655.08,17.4736,16.4875,9.586
5656.08,16.8818,16.3038,9.777
5657.08,14.9997,16.0754,9.965
5658.08,14.7388,15.8224,10.044
5659.08,16.189,15.6539,9.934
5660.08,17.3434,15.6672,9.749
5661.08,17.6616,15.8104,9.816
5662.08,17.2927,15.9583,10.165
5663.08,16.6511,16.077,10.321
5664.08,15.9811,16.2139,10.158
5665.08,15.6962,16.369,9.997
5666.08,16.5299,16.4686,9.64
5667.08,16.9444,16.4668,9.328
5668.08,16.4718,16.4101,9.379
5669.08,16.2817,16.3817,9.71
5670.08,16.3091,16.4262,9.932
5671.08,16.2779,16.5414,10.167
5672.08,16.6975,16.6975,10.374
5673.08,17.6853,16.8459,10.341
5674.09,18.2368,16.94,10.209
5675.09,18.3141,16.9711,10.057
5676.09,18.1255,16.9724,9.989
5677.09,17.6849,16.9757,9.99
5678.09,17.0236,16.9681,9.962
5679.09,16.413,16.9153,10.037
5680.09,16.4087,16.8033,10.109
5681.09,17.1153,16.6403,10.044
5682.09,17.5426,16.4533,9.898
5683.09,16.596,16.3022,9.748
5684.09,16.081,16.2443,9.77
5685.09,17.0109,16.2659,9.86
5686.09,18.0238,16.2908,9.814
5687.09,18.0831,16.2693,9.782
5688.09,18.0902,16.2347,9.818
5689.09,18.0647,16.2618,9.916
5690.09,17.7317,16.3863,10.0
5691.09,17.8919,16.5752,9.942
5692.09,17.8987,16.76,9.855
5693.09,17.4428,16.8846,9.707
5694.09,17.0591,16.9341,9.503
5695.09,17.3194,16.9295,9.404
5696.09,18.1798,16.8917,9.385
5697.09,18.3568,16.8194,9.5
5698.09,18.0936,16.7044,9.71
5699.09,18.4068,16.5561,9.863
5700.09,17.3811,16.4015,10.022
5701.09,15.8122,16.2758,10.176
5702.09,16.0248,16.218,10.289
5703.09,17.6698,16.2446,10.4
5704.09,17.6458,16.3091,10.56
5705.09,17.1074,16.3189,10.77
5706.09,16.4107,16.2139,10.859
5707.09,15.1988,16.0175,10.766
5708.09,15.7056,15.7966,10.638
5709.09,16.9429,15.6128,10.181
5710.09,16.7917,15.5194,9.845
5711.09,16.1241,15.5562,10.048
5712.09,17.2353,15.7293,10.32
5713.09,16.8831,16.0042,10.093
5714.09,16.1164,16.3084,8.829
5715.09,17.2069,16.558,-2.0
5716.09,18.1909,16.7155,-2.0
5717.09,18.3994,16.8053,-2.0
5718.09,18.2276,16.874,-2.0
5719.09,18.2473,16.9555,-2.0
5720.09,17.9835,17.0576,-2.0
5721.09,16.2244,17.1657,-2.0
5722.09,17.4035,17.2589,-2.0
5723.09,20.6879,17.3183,-2.0
5724.09,19.7722,17.3232,7.193
5725.09,17.1944,17.2567,8.784
5726.09,17.4234,17.1326,10.151
5727.09,18.0542,17.0082,10.588
5728.09,16.1494,16.9436,10.834
5729.09,16.9518,16.9437,10.946
5730.09,16.94,16.9568,11.063
5731.09,15.2278,16.9423,11.6
5732.09,15.6538,16.9291,11.236
5733.09,17.1271,16.9773,8.668
5734.09,17.601,17.0863,7.648
5735.09,18.2947,17.1867,7.904
5736.09,20.0552,17.2215,8.037
5737.09,20.0973,17.1971,7.983
5738.09,18.9452,17.1595,8.072
5739.09,17.8887,17.1393,8.023
5740.09,17.5852,17.1312,7.604
5741.09,18.5687,17.1155,7.272
5742.09,20.2154,17.093,7.21
5743.09,20.2242,17.0906,7.445
5744.09,18.3008,17.1299,7.9
5745.09,17.3583,17.1868,8.15
5746.09,17.9278,17.1993,7.759
5747.09,18.2523,17.1367,8.478
5748.09,17.2324,17.0501,11.052
5749.09,15.928,17.0169,11.541
5750.09,15.7039,17.0376,11.255
5751.09,16.4147,17.019,11.456
5752.09,16.899,16.8841,11.516
5753.09,16.8158,16.6793,11.538
5754.09,17.3428,16.5495,11.564
5755.09,17.6201,16.6061,11.529
5756.09,16.8505,16.8277,11.367
5757.09,16.1916,17.0837,11.1
5758.09,16.5141,17.2397,10.888
5759.09,16.546,17.2304,10.952
5760.1,16.2752,17.0699,11.229
5761.1,16.6694,16.8376,11.461
5762.1,15.9754,16.6517,11.691
5763.1,15.3982,16.6212,11.757
5764.1,16.121,16.7784,11.743
5765.1,16.8759,17.0443,11.901
5766.1,16.7472,17.2868,11.99
5767.1,17.2417,17.4248,12.036
5768.1,18.2007,17.4589,12.056
5769.1,17.9475,17.4269,11.944
5770.1,17.3635,17.3615,11.805
5771.1,16.7612,17.2817,11.691
5772.1,16.0762,17.1966,11.722
5773.1,15.5772,17.1174,12.011
5774.1,15.4741,17.061,12.386
5775.1,15.673,17.043,12.588
5776.1,16.5062,17.0635,12.294
5777.1,17.6428,17.0893,11.651
5778.1,17.1149,17.0536,11.349
5779.1,15.1298,16.9001,11.417
5780.1,13.4891,16.637,-1.0
5781.1,13.6997,16.3468,12.124
5782.1,15.3058,16.1342,12.538
5783.1,15.1651,16.044,12.807
5784.1,14.3793,16.0413,12.89
5785.1,15.684,16.0873,12.793
5786.1,16.5188,16.193,12.543
5787.1,16.424,16.3716,12.387
5788.1,16.1236,16.5756,12.382
5789.1,15.851,16.7222,12.196
5790.1,15.9623,16.7721,11.587
5791.1,17.1196,16.7687,11.199
5792.1,17.7718,16.8004,11.202
5793.1,16.9744,16.9167,11.382
5794.1,17.5544,17.08,11.806
5795.1,18.6857,17.2036,11.945
5796.1,18.681,17.2256,11.817
5797.1,17.5966,17.16,11.903
5798.1,16.43,17.0942,11.998
5799.1,16.2367,17.1239,11.948
5800.1,16.7128,17.2607,11.848
5801.1,16.9495,17.4176,11.799
5802.1,17.1911,17.491,11.732
5803.1,17.8531,17.4419,11.699
5804.1,18.3422,17.3091,11.785
5805.1,17.5114,17.1719,12.089
5806.1,15.7863,17.0973,12.63
5807.1,16.4395,17.1034,12.771
5808.1,17.9469,17.163,12.527
5809.1,16.8228,17.2392,12.467
5810.1,16.0217,17.3077,12.383
5811.1,16.4017,17.3526,12.232
5812.1,17.0542,17.3585,12.298
5813.1,17.3914,17.3136,12.576
5814.1,17.2492,17.2171,12.476
5815.1,17.0786,17.0946,12.363
5816.1,17.4663,17.01,12.11
5817.1,18.2031,17.0328,11.438
5818.1,18.0972,17.1712,11.348
5819.1,17.1738,17.3504,12.038
5820.1,16.2125,17.4789,12.834
5821.1,15.7748,17.5215,12.99
5822.1,15.9548,17.5027,13.011
5823.1,16.3212,17.4673,13.164
5824.1,15.8455,17.4467,13.428
5825.1,14.8673,17.4487,13.685
5826.1,16.2271,17.4649,13.447
5827.1,17.6702,17.4855,12.691
5828.1,17.1189,17.5072,12.083
5829.1,16.8917,17.529,11.949
5830.1,18.7166,17.5453,11.696
5831.1,18.7691,17.5464,11.883
5832.1,16.8951,17.5246,12.646
5833.1,17.6313,17.4772,12.858
5834.1,17.944,17.4143,12.569
5835.1,17.4373,17.3628,12.337
5836.1,17.7294,17.3462,12.499
5837.1,18.2916,17.3612,12.977
5838.1,18.0619,17.3882,13.092
5839.1,16.9576,17.4244,12.941
5840.1,16.672,17.482,12.844
5841.1,18.1656,17.5552,12.669
5842.1,17.5435,17.611,12.745
5843.1,15.4854,17.6163,13.064
5844.1,15.3331,17.5618,13.208
5845.1,16.8926,17.4608,12.982
5846.1,18.0969,17.339,12.813
5847.1,17.3266,17.2306,12.839
5848.1,15.752,17.1653,12.833
5849.1,16.1058,17.1426,12.725
5850.11,16.3962,17.1218,12.775
5851.11,15.8624,17.0544,12.981
5852.11,15.7519,16.933,13.112
5853.11,15.6841,16.8007,13.168
5854.11,14.9695,16.7015,13.246
5855.11,14.4681,16.6215,13.304
5856.11,15.014,16.5058,13.222
5857.11,15.2517,16.3469,13.056
5858.11,15.1225,16.2299,12.952
5859.11,15.1083,16.25,12.792
5860.11,15.3049,16.4023,12.447
5861.11,15.8199,16.5914,12.226
5862.11,16.6106,16.7335,12.245
5863.11,17.3822,16.8155,12.422
5864.11,17.5783,16.8601,12.657
5865.11,16.7925,16.8706,12.902
5866.11,16.1147,16.8452,13.018
5867.11,16.0913,16.8225,0.0
5868.11,15.9551,16.8582,0.0
5869.11,16.0176,16.9609,0.0
5870.11,16.8484,17.0805,0.0
5871.11,17.622,17.1591,0.0
5872.11,16.9126,17.1769,0.0
5873.11,16.2092,17.1537,0.0
5874.11,16.7886,17.1201,0.0
5875.11,17.8695,17.0878,0.0
5876.11,17.749,17.0442,0.0
5877.11,16.7475,16.9746,0.0
5878.11,16.3599,16.8781,0.0
5879.11,16.9439,16.7695,0.0
5880.11,17.1359,16.6765,0.0
5881.11,17.3153,16.6221,0.0
5882.11,17.6912,16.5995,0.0
5883.11,17.7106,16.5776,0.0
5884.11,17.4946,16.5357,0.0
5885.11,17.135,16.4582,0.0
5886.11,16.5927,16.2745,0.0
5887.11,15.9734,15.848,0.0
5888.11,15.5206,15.0976,0.0
5889.11,14.6974,14.1674,0.0
5890.11,13.588,13.4292,0.0
5891.11,13.2747,13.2221,0.0
5892.11,13.8339,13.5283,0.0
5893.11,14.6949,13.963,0.0
5894.11,15.1988,14.1342,0.0
5895.11,15.0534,13.9851,0.0
5896.11,14.7064,13.8038,0.0
5897.11,14.8175,13.9199,0.0
5898.11,15.29,14.3943,0.0
5899.11,15.3142,15.02,0.0
5900.11,15.4109,15.5746,0.0
5901.11,15.8524,15.9789,0.0
5902.11,15.9823,16.2487,0.0
5903.11,15.4628,16.4132,0.0
5904.11,15.5424,16.4944,0.0
5905.11,16.0752,16.5218,0.0
5906.11,15.7161,16.5375,0.0
