5259.79,78.3655,78.4117,22.603
5260.79,78.1598,76.9881,22.677
5261.79,73.5697,74.7352,23.847
5262.79,68.6881,72.055,23.587
5263.79,68.3111,69.4568,19.78
5264.79,65.551,67.3599,18.867
5265.79,63.8851,65.9753,21.492
5266.79,64.0204,65.1734,24.588
5267.79,63.0654,64.6894,25.186
5268.79,62.9792,64.4289,25.07
5269.79,65.0848,64.5661,24.707
5270.79,66.5378,65.3723,24.458
5271.79,65.2288,66.8253,24.767
5272.79,66.8715,68.6602,24.6
5273.79,72.1485,70.5905,23.895
5274.79,72.9677,72.3984,23.936
5275.79,71.664,74.0267,23.822
5276.79,73.809,75.525,23.417
5277.79,77.175,76.833,22.916
5278.79,77.8208,77.6961,22.646
5279.79,76.8229,77.9007,22.836
5280.79,76.1963,77.4456,23.098
5281.79,74.739,76.6255,23.095
5282.79,72.7153,75.9719,23.34
5283.79,72.2043,75.9594,23.397
5284.79,74.5194,76.782,22.894
5285.79,78.837,78.2027,22.412
5286.79,82.5073,79.817,22.0
5287.79,82.9836,81.2445,21.723
5288.79,82.998,82.2751,21.869
5289.79,83.9179,82.8617,21.925
5290.79,83.2311,83.0703,21.816
5291.79,82.1547,82.9686,22.039
5292.79,84.7255,82.5574,21.693
5293.79,82.3421,81.7627,21.925
5294.79,77.3488,80.499,22.463
5295.79,75.6796,78.8692,22.825
5296.79,74.7905,77.1706,23.411
5297.79,72.8983,75.8409,23.666
5298.79,70.7277,75.185,-1.0
5299.79,71.4993,75.3034,23.729
5300.79,75.0766,76.0899,23.233
5301.79,77.6763,77.3479,22.91
5302.79,78.0818,78.8254,22.683
5303.79,79.1712,80.2842,22.661
5304.79,80.6724,81.5108,22.465
5305.79,80.6218,82.4085,22.294
5306.79,80.7393,82.9735,22.232
5307.79,81.9563,83.3101,22.117
5308.79,81.5142,83.5451,22.115
5309.79,82.7765,83.7387,21.889
5310.79,84.9326,83.8509,21.629
5311.79,84.8517,83.7912,21.501
5312.79,82.135,83.4883,21.651
5313.79,81.0345,82.9561,21.895
5314.79,85.4778,82.2987,21.366
5315.79,86.1713,81.6678,21.1
5316.79,82.4451,81.2118,21.641
5317.79,80.5125,80.9791,22.138
5318.79,81.5566,80.9064,22.017
5319.79,82.6542,80.8539,21.985
5320.79,80.6724,80.6444,22.132
5321.79,76.5479,80.0848,22.675
5322.79,74.5594,79.1187,23.176
5323.79,75.3314,77.7924,23.21
5324.79,74.9008,76.1727,23.329
5325.79,72.7038,74.2921,23.685
5326.79,70.314,72.4076,24.152
5327.79,69.1052,70.9811,24.561
5328.79,67.606,70.5553,24.907
5329.79,67.5906,71.2787,24.788
5330.79,74.1823,72.96,23.695
5331.79,78.3631,75.1416,22.886
5332.79,78.979,77.3368,22.659
5333.79,79.6856,79.1365,22.583
5334.79,80.4686,80.3603,22.528
5335.79,81.2118,80.9907,22.483
5336.79,82.632,81.0485,22.256
5337.79,80.9907,80.5327,22.535
5338.79,77.2082,79.5608,23.053
5339.79,75.3704,78.4787,23.259
5340.79,76.0759,77.7384,23.333
5341.79,78.0703,77.5559,23.012
5342.79,79.4245,77.8786,22.621
5343.79,78.8302,78.4397,22.547
5344.79,78.0582,78.9357,22.419
5345.79,78.2393,79.1341,22.223
5346.79,77.4422,79.0335,22.671
5347.79,77.9658,78.8167,22.81
5348.79,79.2926,78.7773,22.717
5349.79,78.6689,79.1163,22.848
5350.79,78.0948,79.8743,22.899
5351.79,80.2962,80.9445,22.686
5352.79,79.648,82.1639,22.683
5353.79,79.7371,83.3775,22.629
5354.79,82.2433,84.4375,22.29
5355.79,84.1683,85.2437,21.901
5356.79,84.6451,85.7566,21.735
5357.79,84.0715,85.9657,21.854
5358.79,83.1064,85.8371,22.04
5359.79,83.2456,85.3709,22.123
5360.79,82.8588,84.6359,22.238
5361.79,80.3704,83.7305,22.51
5362.79,79.3349,82.7534,22.709
5363.79,79.647,81.806,22.747
5364.79,79.1211,80.956,22.816
5365.79,78.8895,80.2211,22.85
5366.79,79.0335,79.5059,22.816
5367.79,76.7738,78.6472,23.019
5368.79,75.7321,77.5915,23.304
5369.79,74.8999,76.506,23.603
5370.79,73.3534,75.7759,23.811
5371.79,73.588,75.786,23.713
5372.79,75.6006,76.6823,23.441
5373.79,76.0003,78.2513,23.358
5374.79,78.3361,80.0313,22.95
5375.79,80.9854,81.5672,22.659
5376.79,81.4925,82.5906,22.576
5377.79,82.8685,83.0813,22.123
5378.79,84.5512,83.1574,21.993
5379.79,84.3181,82.9619,21.97
5380.79,82.0955,82.619,22.112
5381.79,80.0208,82.2395,22.381
5382.79,79.6292,81.9501,22.401
5383.79,80.0564,81.8489,22.43
5384.79,79.9042,81.9486,22.539
5385.79,79.4467,82.1181,22.672
5386.79,79.8792,82.1547,22.674
5387.79,79.8204,81.9038,22.61
5388.79,78.405,81.3259,22.694
5389.79,81.8104,80.5255,22.457
5390.79,81.5286,79.6764,22.349
5391.79,77.5328,78.9333,22.736
5392.79,78.863,78.3404,22.97
5393.8,80.5014,77.8295,22.692
5394.8,77.0608,77.2958,22.948
5395.8,77.5101,76.7497,23.01
5396.8,78.5596,76.3625,22.828
5397.8,74.935,76.3379,23.057
5398.8,76.0509,76.7362,23.136
5399.8,77.932,77.4071,22.935
5400.8,78.1627,78.0433,22.859
5401.8,78.5875,78.2542,22.908
5402.8,78.3746,77.7823,23.007
5403.8,74.8512,76.6847,23.392
5404.8,71.2031,75.3983,23.792
5405.8,71.7714,74.4106,23.715
5406.8,73.3472,73.9848,23.747
5407.8,72.2992,74.1322,24.027
5408.8,72.4538,74.7082,23.72
5409.8,76.0634,75.5823,23.302
5410.8,76.4063,76.6452,22.983
5411.8,77.03,77.8068,22.565
5412.8,80.9194,78.9959,22.1
5413.8,81.4073,80.1469,22.011
5414.8,80.1821,81.1886,22.427
5415.8,80.2664,82.0449,22.471
5416.8,82.5549,82.6647,22.096
5417.8,85.275,83.0178,21.814
5418.8,84.9808,83.104,21.823
5419.8,81.0803,82.9532,22.35
5420.8,79.8392,82.6315,22.701
5421.8,81.8465,82.2327,22.151
5422.8,82.934,81.8759,21.076
5423.8,81.7184,81.6982,20.057
5424.8,79.9615,81.7511,19.159
5425.8,80.8139,81.9106,19.242
5426.8,81.0172,81.9014,20.159
5427.8,78.1194,81.507,21.223
5428.8,76.1361,80.7494,22.189
5429.8,77.5516,79.8296,22.727
5430.8,79.7506,78.9867,22.744
5431.8,78.7874,78.3481,22.83
5432.8,76.0677,77.9465,23.148
5433.8,76.4159,77.7909,23.144
5434.8,79.2059,77.9369,22.801
5435.8,80.3372,78.5148,22.464
5436.8,80.303,79.6109,22.31
5437.8,81.2435,81.1482,22.265
5438.8,82.1831,82.8362,22.234
5439.8,82.5212,84.3335,22.185
5440.8,84.7641,85.3656,21.903
5441.8,86.8725,85.7615,21.639
5442.8,86.0263,85.4335,21.616
5443.8,83.7585,84.4009,21.754
5444.8,81.6794,82.8473,22.096
5445.8,79.9991,81.1949,22.191
5446.8,78.4079,79.9394,22.298
5447.8,78.1439,79.4631,22.486
5448.8,79.9085,79.779,22.28
5449.8,80.7956,80.5765,22.189
5450.8,81.2262,81.3659,22.141
5451.8,81.6938,81.6953,22.126
5452.8,81.7165,81.3476,22.233
5453.8,81.5445,80.4821,22.31
5454.8,81.3254,79.5685,22.397
5455.8,80.5096,79.1071,22.589
5456.8,78.7729,79.3504,22.863
5457.8,78.5629,80.1474,22.803
5458.8,81.7497,81.1106,22.259
5459.8,83.2533,81.7878,22.143
5460.8,81.6177,81.9255,22.41
5461.8,79.8291,81.5811,22.649
5462.8,80.002,81.0976,22.715
5463.8,80.4918,80.8178,22.659
5464.8,79.138,80.8977,22.668
5465.8,78.9111,81.2888,22.631
5466.8,80.6709,81.8099,22.402
5467.8,81.7743,82.2443,22.245
5468.8,81.5619,82.4418,22.412
5469.8,81.3837,82.3609,22.322
5470.8,83.482,82.0377,22.081
5471.8,84.084,81.5156,22.139
5472.8,80.5654,80.8111,22.478
5473.8,78.8076,79.937,22.759
5474.8,77.8208,78.9776,22.937
5475.8,76.9091,78.1305,23.039
5476.8,77.6354,77.6566,22.964
5477.8,78.1882,77.6566,22.911
5478.8,75.197,78.0279,23.256
5479.8,75.5004,78.5591,23.174
5480.8,78.0091,79.1091,22.725
5481.8,78.5557,79.6697,22.48
5482.8,78.6376,80.2914,22.485
5483.8,78.8273,80.9873,22.678
5484.8,79.1124,81.6452,22.754
5485.8,80.1334,82.0897,22.55
5486.8,81.9472,82.2246,22.183
5487.8,82.7201,82.1186,22.025
5488.8,80.8689,81.9751,22.446
5489.8,79.241,81.9438,22.721
5490.8,79.5912,82.07,22.687
5491.8,80.2346,82.2737,22.704
5492.8,80.1469,82.4514,22.585
5493.8,81.2103,82.5333,22.415
5494.8,81.8778,82.5077,22.328
5495.8,82.029,82.4196,22.218
5496.8,83.0732,82.3479,22.05
5497.8,83.6511,82.3252,22.004
5498.8,83.5851,82.2944,21.936
5499.8,83.5133,82.1629,22.026
5500.8,83.0409,81.8879,22.203
5501.8,81.5051,81.5142,22.179
5502.8,80.1214,81.0991,22.195
5503.8,80.4951,80.6945,22.173
5504.8,81.3201,80.3646,22.241
5505.8,80.7841,80.183,22.496
5506.8,79.4838,80.1941,22.684
5507.8,78.9169,80.3579,22.64
5508.8,79.4284,80.5467,22.444
5509.8,79.0084,80.6025,22.55
5510.8,78.0009,80.4171,22.923
5511.8,78.8943,80.0183,22.952
5512.8,78.1993,79.582,23.019
5513.8,76.1183,79.3508,23.252
5514.8,76.5903,79.5131,23.205
5515.8,80.0323,80.1132,22.71
5516.8,81.5749,81.0581,22.307
5517.8,80.1667,82.1557,22.301
5518.8,80.852,83.1868,22.257
5519.8,84.1004,83.9896,22.024
5520.8,84.8984,84.4963,21.98
5521.8,83.9381,84.6971,22.057
5522.8,84.0778,84.6008,22.054
5523.81,83.1406,84.1972,22.115
5524.81,81.3784,83.4777,22.198
5525.81,82.6676,82.4899,22.067
5526.81,82.1465,81.4155,22.163
5527.81,80.6979,80.5741,22.289
5528.81,80.5664,80.2336,22.444
5529.81,80.3275,80.4682,22.705
5530.81,79.4799,81.101,22.567
5531.81,81.0095,81.8393,22.253
5532.81,81.6587,82.4085,22.061
5533.81,79.9124,82.6879,22.291
5534.81,79.6321,82.7457,22.625
5535.81,81.1212,82.7587,22.221
5536.81,83.2277,82.8824,21.777
5537.81,83.9848,83.1801,15.597
5538.81,82.5203,83.6207,9.497
5539.81,76.0181,84.0913,6.677
5540.81,62.2289,84.4496,5.285
5541.81,71.4877,84.6037,5.477
5542.81,97.4057,84.5632,6.888
5543.81,102.812,84.4173,-1.0
5544.81,91.3673,84.2993,11.352
5545.81,85.6247,84.3412,16.59
5546.81,87.253,84.6172,20.695
5547.81,87.3782,85.0843,21.316
5548.81,86.0032,85.6117,21.366
5549.81,85.6719,86.0398,21.499
5550.81,85.249,86.2406,21.59
5551.81,83.8678,86.1602,21.842
5552.81,82.9841,85.8525,22.129
5553.81,83.3525,85.4518,22.013
5554.81,82.9836,85.0964,22.022
5555.81,82.2602,84.8613,22.143
5556.81,81.5243,84.7544,22.123
5557.81,80.5924,84.7332,22.067
5558.81,81.2758,84.7154,22.043
5559.81,82.6113,84.6157,21.918
5560.81,82.2722,84.3942,22.04
5561.81,81.3201,84.0715,22.441
5562.81,82.2843,83.6968,22.491
5563.81,82.1282,83.3168,22.404
5564.81,80.8472,82.9696,22.652
5565.81,79.8271,82.685,22.881
5566.81,79.2377,82.4784,22.71
5567.81,79.3682,82.3531,22.673
5568.81,80.5601,82.3045,22.398
5569.81,83.6183,82.3132,21.952
5570.81,84.2825,82.3503,21.889
5571.81,79.8551,82.4037,22.189
5572.81,81.0292,82.5135,22.13
5573.81,84.1153,82.7278,21.909
5574.81,83.4536,83.0452,21.878
5575.81,82.5814,83.4387,21.863
5576.81,84.583,83.8668,21.694
5577.81,84.1823,84.2695,21.654
5578.81,83.5991,84.5825,21.597
5579.81,84.7275,84.7592,21.555
5580.81,83.6771,84.7766,21.83
5581.81,82.9508,84.609,22.006
5582.81,83.038,84.1938,22.185
5583.81,81.7223,83.456,22.544
5584.81,78.9039,82.3681,22.912
5585.81,77.4919,81.0177,23.086
5586.81,77.4865,79.6398,23.05
5587.81,78.1117,78.5283,23.037
5588.81,78.1791,77.9311,23.111
5589.81,76.8643,77.933,23.133
5590.81,76.219,78.4252,23.143
5591.81,78.1203,79.1982,22.912
5592.81,79.162,80.0564,22.722
5593.81,77.777,80.8905,22.807
5594.81,79.3494,81.6226,22.642
5595.81,81.6837,82.1514,22.385
5596.81,82.0709,82.3681,22.294
5597.81,80.76,82.2154,22.381
5598.81,79.086,81.7367,22.561
5599.81,78.4262,81.0841,22.725
5600.81,78.9294,80.5197,22.703
5601.81,78.1059,80.341,22.746
5602.81,76.5031,80.7407,22.963
5603.81,79.3277,81.716,22.745
5604.81,82.3594,83.0789,22.288
5605.81,82.8844,84.542,22.128
5606.81,83.7719,85.8294,22.044
5607.81,86.3591,86.7666,21.609
5608.81,86.5195,87.3219,21.598
5609.81,86.5378,87.5468,21.621
5610.81,87.4692,87.4562,21.506
5611.81,86.3794,86.9741,21.708
5612.81,83.7811,86.0182,21.999
5613.81,80.6916,84.6673,22.45
5614.81,78.1353,83.2128,22.797
5615.81,78.5557,82.0502,22.651
5616.81,82.1538,81.4627,22.33
5617.81,81.6645,81.5084,22.374
5618.81,79.8214,82.0411,22.48
5619.81,80.8934,82.7567,22.36
5620.81,82.5188,83.3168,22.183
5621.81,83.2109,83.4998,21.957
5622.81,82.8863,83.2793,22.121
5623.81,82.6113,82.8458,22.351
5624.81,81.3668,82.4779,22.452
5625.81,77.7871,82.4143,23.0
5626.81,79.1539,82.7851,22.497
5627.81,83.4474,83.5485,21.56
5628.81,84.4269,84.5006,21.442
5629.81,83.3727,85.38,21.716
5630.81,83.9973,85.9714,21.733
5631.81,85.0944,86.1848,21.653
5632.81,84.4823,86.036,21.628
5633.81,83.575,85.6093,21.493
5634.81,84.6774,85.0265,21.393
5635.81,84.4448,84.4236,21.541
5636.81,81.9602,83.9107,21.847
5637.81,81.1265,83.5403,21.969
5638.81,83.613,83.2995,21.804
5639.81,83.8384,83.1512,21.76
5640.81,81.6389,83.0823,21.895
5641.81,81.2522,83.0982,21.802
5642.81,83.4242,83.2123,21.4
5643.81,84.439,83.4329,21.292
5644.81,83.7522,83.7349,21.162
5645.81,83.9545,84.0556,20.937
5646.81,84.8137,84.3258,20.941
5647.81,82.9696,84.5074,20.931
5648.81,83.2918,84.6244,20.87
5649.81,84.832,84.7294,20.708
5650.81,83.8822,84.8257,20.544
5651.81,83.1107,84.8666,20.623
5652.81,82.9094,84.7867,20.679
5653.81,81.8619,84.5141,20.953
5654.81,81.1699,83.9978,21.409
5655.81,81.8142,83.2417,21.57
5656.81,79.3349,82.3387,21.877
5657.81,77.894,81.5002,22.17
5658.81,78.955,80.9262,22.287
5659.82,78.6178,80.7075,22.394
5660.82,78.7089,80.8602,22.249
5661.82,82.2029,81.3273,21.652
5662.82,84.3638,81.9833,21.398
5663.82,82.4798,82.684,21.763
5664.82,82.7081,83.2826,21.752
5665.82,82.801,83.7007,21.653
5666.82,81.7401,83.9477,21.675
5667.82,81.3447,84.0787,21.805
5668.82,82.1167,84.1996,22.031
5669.82,83.5557,84.4399,21.815
5670.82,84.6822,84.8671,21.514
5671.82,85.7022,85.4479,21.467
5672.82,87.0155,86.075,21.404
5673.82,87.1331,86.623,21.239
5674.82,86.2387,87.016,21.251
5675.82,85.7807,87.2236,21.31
5676.82,86.8807,87.2366,21.129
5677.82,88.7907,87.0656,20.992
5678.82,88.2523,86.7223,21.102
5679.82,86.7285,86.2113,21.259
5680.82,86.5672,85.5794,21.311
5681.82,86.0114,84.9355,21.403
5682.82,85.3083,84.3923,21.393
5683.82,84.4881,84.0108,21.519
5684.82,82.8564,83.7874,21.896
5685.82,81.0331,83.6814,22.129
5686.82,81.5604,83.6776,22.045
5687.82,83.9396,83.8071,21.777
5688.82,85.6343,84.1153,21.573
5689.82,85.1816,84.622,21.594
5690.82,83.4868,85.2789,21.789
5691.82,83.0308,85.9618,21.835
5692.82,85.6415,86.532,21.49
5693.82,88.7291,86.887,21.08
5694.82,87.2727,86.9818,21.196
5695.82,85.643,86.8191,21.506
5696.82,85.0863,86.4343,21.714
5697.82,83.6265,85.8814,21.848
5698.82,83.0602,85.2283,21.81
5699.82,83.5779,84.5753,21.53
5700.82,83.7671,84.0484,21.388
5701.82,82.908,83.7146,21.595
5702.82,81.2695,83.5581,21.922
5703.82,78.719,83.4594,22.35
5704.82,78.8418,83.2538,22.253
5705.82,81.7078,82.8386,21.702
5706.82,82.3088,82.2077,21.629
5707.82,80.5182,81.4747,21.959
5708.82,79.5233,80.8501,22.13
5709.82,80.578,80.5351,22.03
5710.82,81.389,80.6791,21.999
5711.82,80.1108,81.3071,22.052
5712.82,80.157,82.3036,22.061
5713.82,82.0281,83.4912,21.956
5714.82,82.7538,84.6778,21.771
5715.82,82.7447,85.7152,21.591
5716.82,83.9078,86.5532,21.494
5717.82,85.2432,87.2231,21.498
5718.82,85.4763,87.7876,21.47
5719.82,86.3278,88.3072,21.282
5720.82,87.4244,88.7893,21.176
5721.82,87.9407,89.19,20.997
5722.82,87.8343,89.4318,20.823
5723.82,87.5236,89.4491,21.095
5724.82,87.5015,89.2329,21.061
5725.82,87.4586,88.8668,20.816
5726.82,87.6941,88.4782,20.825
5727.82,87.9552,88.1647,20.885
5728.82,84.7116,87.9701,20.9
5729.82,81.8841,87.8882,20.901
5730.82,83.7556,87.9089,20.7
5731.82,87.0435,88.0356,20.314
5732.82,86.6014,88.2523,20.534
5733.82,83.9251,88.5239,21.043
5734.82,83.0178,88.7869,21.227
5735.82,84.1654,88.9704,21.169
5736.82,84.6013,89.0431,21.064
5737.82,85.3627,89.0147,20.804
5738.82,87.3753,88.929,20.578
5739.82,88.4873,88.8384,20.677
5740.82,87.4683,88.7806,20.746
5741.82,88.6886,88.7859,20.428
5742.82,90.5939,88.862,20.126
5743.82,89.216,88.9795,20.184
5744.82,89.1399,89.0705,20.088
5745.82,89.7149,89.0734,20.051
5746.82,89.2825,88.9839,20.062
5747.82,88.9896,88.8278,19.883
5748.82,89.7814,88.6337,19.784
5749.82,89.3802,88.3799,19.749
5750.82,87.4952,88.0264,19.655
5751.82,86.8494,87.5882,19.499
5752.82,88.6227,87.1759,19.409
5753.82,88.9579,86.9717,19.606
5754.82,86.4916,87.1066,20.205
5755.82,84.5261,87.5655,20.759
5756.82,85.8351,88.1565,20.557
5757.82,87.2992,88.5952,20.291
5758.82,86.9048,88.6593,20.39
5759.82,85.9339,88.3265,20.576
5760.82,85.6916,87.7813,20.604
5761.82,85.0761,87.3401,20.691
5762.82,84.269,87.267,20.826
5763.82,85.2577,87.6489,20.697
5764.82,88.1382,88.3852,20.296
5765.82,88.6853,89.2454,20.184
5766.82,89.3138,89.9842,20.277
5767.82,91.2387,90.446,20.218
5768.82,89.7385,90.5948,20.182
5769.82,87.7351,90.4821,20.513
5770.82,87.8275,90.2071,20.568
5771.82,88.9612,89.8686,20.168
5772.82,88.7137,89.5444,20.206
5773.82,86.5055,89.2993,20.509
5774.82,86.4766,89.1471,20.572
5775.82,88.6593,89.0267,20.445
5776.82,87.6118,88.8095,20.545
5777.82,84.9384,88.3481,20.707
5778.82,82.8873,87.5612,20.932
5779.82,81.5893,86.5031,21.269
5780.82,80.3357,85.354,21.471
5781.82,79.321,84.3325,21.297
5782.82,81.0119,83.6241,20.88
5783.82,84.0956,83.3414,20.639
5784.82,84.0354,83.4998,20.827
5785.82,82.8078,84.0286,21.162
5786.82,82.7866,84.8007,21.247
5787.82,84.1149,85.6483,21.09
5788.82,85.5866,86.4241,21.03
5789.83,86.1674,87.0594,21.08
5790.83,86.7059,87.5781,21.029
5791.83,87.1663,88.0548,20.916
5792.83,86.5566,88.5495,20.916
5793.83,86.7796,89.0407,20.769
5794.83,88.117,89.4419,20.658
5795.83,88.6284,89.6933,20.827
5796.83,86.6953,89.8281,21.143
5797.83,83.822,89.9634,21.362
5798.83,84.7549,90.2095,21.137
5799.83,88.9468,90.5842,20.73
5800.83,90.526,90.9796,20.702
5801.83,90.1277,91.2291,20.766
5802.83,89.3778,91.2204,20.992
5803.83,88.4787,90.9671,21.292
5804.83,87.4856,90.5958,21.217
5805.83,87.3926,90.2731,21.142
5806.83,88.0857,90.1219,21.102
5807.83,88.2952,90.1705,21.095
5808.83,87.4764,90.3656,21.314
5809.83,87.2679,90.604,21.398
5810.83,88.1396,90.7769,21.302
5811.83,88.7975,90.7966,21.266
5812.83,88.6,90.63,21.356
5813.83,89.3089,90.3242,21.459
5814.83,88.9362,90.0082,21.603
5815.83,87.5386,89.8387,21.691
5816.83,89.1462,89.9321,21.492
5817.83,91.0283,90.2914,21.302
5818.83,90.9368,90.8077,21.399
5819.83,89.9442,91.3153,21.644
5820.83,89.5873,91.6818,21.72
5821.83,88.928,91.8648,21.843
5822.83,88.1276,91.9096,22.034
5823.83,88.9054,91.9014,22.027
5824.83,91.2488,91.9115,21.798
5825.83,90.8255,91.9698,21.776
5826.83,87.7697,92.068,21.845
5827.83,87.6243,92.1793,21.671
5828.83,92.4004,92.2718,21.481
5829.83,92.4471,92.3161,21.685
5830.83,90.1758,92.2877,22.038
5831.83,91.6476,92.174,22.165
5832.83,90.6001,91.992,22.328
5833.83,88.1319,91.7815,22.562
5834.83,87.3175,91.5922,22.715
5835.83,88.247,91.4709,22.743
5836.83,89.3532,91.4521,22.799
5837.83,89.3547,91.5498,22.93
5838.83,89.7568,91.7565,22.933
5839.83,91.4733,92.0348,22.769
5840.83,91.5455,92.3151,22.803
5841.83,90.7215,92.5063,22.854
5842.83,90.9416,92.5251,22.761
5843.83,92.4235,92.3305,22.645
5844.83,93.6771,91.9467,22.586
5845.83,92.1933,91.4569,22.744
5846.83,89.4741,90.9642,22.861
5847.83,89.0219,90.5375,22.163
5848.83,89.2227,90.1811,20.239
5849.83,87.514,89.8455,17.827
5850.83,83.8924,89.4703,16.413
5851.83,81.2132,89.0253,16.807
5852.83,82.0011,88.5129,18.502
5853.83,83.6231,87.9479,20.455
5854.83,83.639,87.3532,20.974
5855.83,82.9893,86.7743,19.718
5856.83,81.7536,86.3008,18.915
5857.83,80.8915,86.047,19.253
5858.83,81.4892,86.0995,20.61
5859.83,83.3202,86.4583,22.776
5860.83,85.3964,87.0184,24.118
5861.83,87.1697,87.6176,24.258
5862.83,87.9147,88.1073,24.311
5863.83,87.1586,88.4127,24.515
5864.83,87.3016,88.5562,24.499
5865.83,88.1305,88.6284,24.41
5866.83,87.6672,88.7378,0.0
5867.83,86.362,88.9574,0.0
5868.83,86.0408,89.2887,0.0
5869.83,87.1345,89.6557,0.0
5870.83,88.6434,89.9548,0.0
5871.83,89.7689,90.1113,0.0
5872.83,89.8373,90.1046,0.0
5873.83,89.7376,89.9581,0.0
5874.83,90.8453,89.713,0.0
5875.83,92.2385,89.3937,0.0
5876.83,91.9443,89.0132,0.0
5877.83,90.5231,88.5947,0.0
5878.83,89.3061,88.1834,0.0
5879.83,86.128,87.8261,0.0
5880.83,84.8796,87.5448,0.0
5881.83,87.0955,87.319,0.0
5882.83,87.6084,87.0618,0.0
5883.83,86.0244,86.6038,0.0
5884.83,85.5847,85.6974,0.0
5885.83,87.1904,84.071,0.0
5886.83,86.1915,81.5821,0.0
5887.83,77.2149,78.3881,0.0
5888.83,63.5205,75.0193,0.0
5889.83,53.8721,72.1788,0.0
5890.83,53.1959,70.4306,0.0
5891.83,60.0901,69.8941,0.0
5892.83,68.4064,70.2168,0.0
5893.83,70.7224,70.8992,0.0
5894.83,64.3219,71.6312,0.0
5895.83,58.4045,72.4639,0.0
5896.83,60.4648,73.6776,0.0
5897.83,68.5889,75.4792,0.0
5898.83,77.343,77.7996,0.0
5899.83,82.8372,80.3092,0.0
5900.83,84.4192,82.6253,0.0
5901.83,84.7453,84.4809,0.0
5902.83,87.6542,85.7841,0.0
5903.83,90.0419,86.6091,0.0
5904.83,89.1558,87.1066,0.0
5905.83,88.5562,87.4292,0.0
5906.83,88.6116,87.6932,0.0
5907.83,88.5345,87.9542,0.0
5908.83,88.2186,88.1988,0.0
5909.83,87.9956,88.3587,0.0
5910.83,88.3009,88.3477,0.0
5911.83,87.8738,88.1184,0.0
5912.83,86.468,87.6989,0.0
5913.83,87.4105,87.2005,0.0
5914.83,88.5514,86.7945,0.0
5915.83,87.4037,86.6259,0.0
5916.83,85.944,86.7512,26.211
5917.83,87.1576,87.1124,25.996
5918.83,88.888,87.5781,25.697
5919.83,88.43,88.0115,25.69
5920.83,87.3666,88.3361,25.826
5921.83,88.1093,88.549,25.772
5922.83,89.6995,88.7026,25.692
5923.83,89.9875,88.8413,25.76
5924.83,89.5237,88.9612,25.703
5925.83,89.9182,89.0113,25.753
5926.84,89.5878,88.9362,26.07
5927.84,86.8152,88.7363,26.435
5928.84,85.132,88.4801,26.529
5929.84,86.363,88.2644,26.235
5930.84,88.6949,88.1613,25.737
5931.84,89.2743,88.1772,25.447
5932.84,88.2157,88.2759,25.746
5933.84,87.6936,88.4175,26.17
5934.84,88.6988,88.5904,25.944
5935.84,89.4804,88.8033,25.144
5936.84,88.2133,89.0291,24.827
5937.84,86.4439,89.1977,25.506
5938.84,86.7902,89.2391,26.228
5939.84,88.9901,89.1365,25.33
5940.84,91.1467,88.9497,24.441
5941.84,91.2541,88.7859,24.811
5942.84,89.3899,88.7349,25.827
5943.84,88.4888,88.81,26.229
5944.84,88.9439,88.9357,26.168
5945.84,89.5011,89.0094,26.188
5946.84,89.4481,88.968,26.209
5947.84,88.7026,88.8177,26.373
5948.84,87.513,88.6227,26.595
5949.84,86.2874,88.4522,26.701
5950.84,85.6825,88.3419,26.708
5951.84,86.5869,88.2846,26.527
5952.84,87.8015,88.248,26.27
5953.84,87.4432,88.2138,26.207
5954.84,86.1848,88.1873,26.389
5955.84,85.8973,88.1887,26.46
5956.84,87.3406,88.2629,26.351
5957.84,89.2887,88.4589,26.328
5958.84,90.0078,88.8004,26.252
5959.84,90.2538,89.2507,26.078
5960.84,90.2765,89.7149,26.046
5961.84,88.966,90.0824,26.288
5962.84,89.412,90.2823,26.221
5963.84,91.0345,90.3179,25.853
5964.84,90.5568,90.2596,25.782
5965.84,88.6053,90.21,26.149
5966.84,88.0452,90.2553,26.325
5967.84,89.2873,90.4248,26.219
5968.84,89.6726,90.6868,26.369
5969.84,87.8434,90.9657,26.575
5970.84,86.5547,91.1694,26.672
5971.84,88.0337,91.2142,26.55
5972.84,90.5052,91.0451,26.153
5973.84,91.7878,90.6637,25.987
5974.84,90.7253,90.1344,26.21
5975.84,88.3939,89.5806,26.559
5976.84,87.4471,89.1433,26.817
5977.84,87.1923,88.9169,26.855
5978.84,87.0993,88.8967,26.767
5979.84,87.9523,88.9747,26.709
5980.84,88.7609,88.9993,26.627
5981.84,88.7103,88.8654,26.696
5982.84,87.8873,88.5832,26.998
5983.84,87.0155,88.273,27.23
5984.84,86.8966,88.0992,27.167
5985.84,86.8677,88.1666,27.023
5986.84,86.4121,88.4676,27.017
5987.84,86.9322,88.9073,26.939
5988.84,87.9364,89.3716,26.916
5989.84,88.4199,89.791,26.91
5990.84,88.4618,90.1503,26.71
5991.84,88.7224,90.4581,26.581
5992.84,89.4327,90.707,26.45
5993.84,89.8474,90.852,26.363
5994.84,89.2184,90.8361,26.673
5995.84,89.0609,90.6459,26.761
5996.84,88.9728,90.3391,26.759
5997.84,87.4553,90.0222,27.197
5998.84,86.1732,89.7901,27.383
5999.84,87.7495,89.6735,27.143
6000.84,89.6225,89.6388,27.008
6001.84,87.2833,89.6177,27.296
6002.84,86.1983,89.5488,27.361
