5302.18,233.683,233.8,28.822
5303.18,233.187,236.145,28.68
5304.18,238.191,238.837,28.355
5305.18,241.404,241.458,28.089
5306.18,244.8,244.041,27.613
5307.18,252.527,246.418,26.978
5308.18,257.384,248.014,26.668
5309.18,256.04,249.148,26.633
5310.18,258.409,249.754,26.458
5311.18,258.998,249.882,26.437
5312.18,257.109,249.758,26.535
5313.18,257.106,249.066,26.582
5314.18,253.394,248.073,26.902
5315.18,250.091,246.96,27.103
5316.18,252.885,245.559,26.857
5317.18,253.486,244.118,26.851
5318.18,249.438,242.42,27.26
5319.18,247.587,240.408,27.469
5320.18,243.6,238.218,27.732
5321.18,240.629,235.544,28.162
5322.18,239.691,232.67,28.223
5323.18,237.22,229.545,28.318
5324.18,233.913,226.147,28.831
5325.18,232.354,222.953,29.029
5326.18,227.601,219.865,29.37
5327.18,226.473,217.985,29.468
5328.18,226.36,216.966,29.224
5329.18,221.742,216.825,29.341
5330.18,220.803,217.899,29.659
5331.18,227.828,219.526,29.184
5332.18,229.762,222.53,29.103
5333.18,227.757,225.619,29.265
5334.18,230.528,228.47,29.054
5335.18,236.963,230.98,28.625
5336.18,241.378,232.635,28.073
5337.18,241.641,233.918,28.032
5338.18,239.69,234.336,28.228
5339.18,238.404,234.353,28.319
5340.18,238.483,233.995,28.365
5341.18,238.03,233.466,28.438
5342.18,235.936,233.019,28.616
5343.18,235.299,232.598,28.562
5344.18,236.469,232.714,28.538
5345.18,236.215,233.014,28.614
5346.18,235.902,233.521,28.398
5347.18,240.004,234.347,28.197
5348.18,240.561,235.471,28.184
5349.18,239.547,237.002,28.188
5350.18,242.049,238.957,27.932
5351.18,246.191,240.978,27.525
5352.18,249.442,243.415,27.332
5353.18,250.632,245.927,27.189
5354.18,251.455,248.291,27.031
5355.18,253.709,250.496,26.814
5356.18,257.076,252.051,26.54
5357.18,259.623,253.188,26.362
5358.18,259.741,253.613,26.315
5359.18,258.426,253.31,26.445
5360.18,257.69,252.399,26.548
5361.18,256.524,250.822,26.65
5362.18,253.674,248.804,26.906
5363.18,251.703,246.331,27.036
5364.18,248.376,243.667,27.404
5365.18,244.855,241.009,27.698
5366.18,242.957,238.226,27.83
5367.18,240.518,235.704,28.218
5368.18,236.364,233.365,28.554
5369.18,233.974,231.64,28.743
5370.18,234.705,230.855,28.728
5371.18,237.46,230.542,28.46
5372.18,239.976,231.175,28.195
5373.18,240.114,232.207,28.199
5374.18,239.764,233.898,28.114
5375.18,242.1,236.172,27.901
5376.18,246.487,238.336,27.603
5377.18,249.402,240.539,27.318
5378.18,249.591,242.086,27.252
5379.18,248.912,243.286,27.344
5380.18,246.805,244.081,27.599
5381.18,244.572,244.428,27.715
5382.18,245.664,244.494,27.562
5383.18,248.656,244.126,27.485
5384.18,246.708,243.537,27.618
5385.18,242.392,242.675,27.919
5386.18,243.436,241.629,27.725
5387.19,247.918,240.361,27.423
5388.19,247.152,238.89,27.714
5389.19,242.136,237.247,27.721
5390.19,238.198,235.419,28.204
5391.19,234.082,233.593,28.884
5392.19,231.902,231.723,28.922
5393.19,233.728,229.974,28.841
5394.19,231.846,228.378,29.244
5395.19,229.707,227.084,29.159
5396.19,229.689,226.19,29.194
5397.19,229.037,225.479,29.499
5398.19,227.799,224.95,29.331
5399.19,229.072,224.533,29.265
5400.19,228.753,224.085,29.498
5401.19,225.678,223.673,29.698
5402.19,223.308,222.923,29.858
5403.19,223.872,222.06,29.968
5404.19,225.325,221.492,29.75
5405.19,224.918,220.72,29.762
5406.19,224.094,220.476,29.904
5407.19,223.699,220.288,29.919
5408.19,224.146,220.815,29.825
5409.19,226.343,222.474,29.663
5410.19,226.739,224.276,29.605
5411.19,226.891,226.857,29.396
5412.19,231.53,229.343,28.993
5413.19,236.765,232.11,28.684
5414.19,236.6,235.143,28.461
5415.19,241.171,237.626,28.032
5416.19,246.689,239.82,27.658
5417.19,247.536,241.42,27.515
5418.19,245.956,242.56,27.551
5419.19,245.389,243.426,27.63
5420.19,246.979,243.757,27.453
5421.19,246.912,243.541,27.487
5422.19,246.108,243.218,27.591
5423.19,246.492,242.674,27.528
5424.19,245.419,242.06,27.7
5425.19,243.357,241.286,27.898
5426.19,241.269,239.837,28.093
5427.19,239.683,238.616,28.164
5428.19,239.533,237.266,28.116
5429.19,240.56,236.002,28.151
5430.19,239.388,234.836,28.124
5431.19,235.443,233.3,28.547
5432.19,232.009,232.521,28.97
5433.19,232.003,232.177,28.845
5434.19,234.76,232.624,28.696
5435.19,237.538,233.794,28.459
5436.19,238.545,235.146,28.314
5437.19,239.947,237.183,-2.0
5438.19,244.164,239.188,-2.0
5439.19,248.054,241.34,-2.0
5440.19,245.653,243.239,-2.0
5441.19,240.316,244.403,-2.0
5442.19,240.627,245.009,-2.0
5443.19,244.302,244.494,-2.0
5444.19,243.189,243.639,-2.0
5445.19,244.321,242.314,-2.0
5446.19,242.626,240.82,-2.0
5447.19,237.529,239.384,-2.0
5448.19,235.477,237.62,-2.0
5449.19,235.467,236.399,28.909
5450.19,234.374,235.325,28.718
5451.19,234.436,234.579,28.6
5452.19,235.401,233.964,28.695
5453.19,234.959,233.386,28.647
5454.19,234.273,233.057,28.9
5455.19,233.63,233.094,28.758
5456.19,232.812,233.046,28.831
5457.19,232.1,233.172,29.057
5458.19,234.789,233.441,28.684
5459.19,240.354,233.746,28.325
5460.19,235.518,234.461,28.628
5461.19,230.558,234.89,29.07
5462.19,233.443,235.485,28.963
5463.19,236.622,235.811,28.557
5464.19,237.515,236.085,28.442
5465.19,237.228,236.358,28.464
5466.19,235.65,236.504,28.589
5467.19,233.497,236.595,28.777
5468.19,233.122,236.424,28.818
5469.19,234.781,236.023,28.737
5470.19,235.502,235.377,28.728
5471.19,234.069,234.462,28.82
5472.19,232.085,233.192,28.966
5473.19,230.876,231.904,29.109
5474.19,229.678,230.394,29.171
5475.19,228.465,229.347,29.359
5476.19,227.87,228.55,29.418
5477.19,227.365,227.828,29.443
5478.19,225.893,227.695,29.775
5479.19,224.508,227.538,29.764
5480.2,225.243,228.345,29.724
5481.2,228.923,229.437,29.451
5482.2,231.984,230.561,29.001
5483.2,231.14,231.981,29.069
5484.2,231.31,232.858,29.031
5485.2,232.824,234.166,28.854
5486.2,234.113,235.163,28.749
5487.2,235.561,236.159,28.597
5488.2,237.272,237.015,28.372
5489.2,237.689,237.364,28.36
5490.2,237.429,237.849,28.315
5491.2,238.508,237.974,28.648
5492.2,239.411,238.323,27.901
5493.2,236.315,238.479,24.291
5494.2,233.849,238.504,22.91
5495.2,238.479,238.489,25.055
5496.2,241.704,238.364,28.199
5497.2,236.757,238.157,28.581
5498.2,237.858,237.801,28.346
5499.2,238.24,237.245,28.462
5500.2,236.309,236.63,28.511
5501.2,237.073,236.094,28.437
5502.2,238.075,235.324,28.476
5503.2,236.215,234.574,28.528
5504.2,235.425,233.773,28.526
5505.2,235.804,233.06,28.574
5506.2,233.631,232.634,28.803
5507.2,230.265,232.069,29.111
5508.2,230.993,231.574,29.102
5509.2,234.537,231.174,28.818
5510.2,234.43,230.76,28.804
5511.2,230.215,230.77,29.181
5512.2,228.397,230.766,29.4
5513.2,226.68,231.07,29.588
5514.2,226.468,231.639,29.588
5515.2,229.023,232.457,29.34
5516.2,231.563,233.73,29.091
5517.2,234.026,235.156,28.768
5518.2,236.984,236.661,28.518
5519.2,236.879,238.142,28.45
5520.2,236.713,239.409,28.282
5521.2,242.581,240.324,27.905
5522.2,244.563,240.915,27.919
5523.2,242.083,240.765,27.951
5524.2,239.493,240.48,28.143
5525.2,237.836,239.594,28.588
5526.2,236.626,238.83,28.467
5527.2,236.273,238.075,28.424
5528.2,239.284,237.311,28.336
5529.2,240.811,236.928,28.154
5530.2,235.947,236.462,28.421
5531.2,233.164,236.65,28.87
5532.2,235.028,236.956,28.692
5533.2,237.262,237.592,28.345
5534.2,238.901,238.32,28.259
5535.2,241.3,239.051,28.051
5536.2,239.684,239.85,28.075
5537.2,239.467,240.632,28.11
5538.2,242.719,241.434,27.872
5539.2,244.942,242.216,27.685
5540.2,245.619,242.919,27.62
5541.2,246.791,243.566,26.556
5542.2,249.194,244.202,25.428
5543.2,251.432,244.775,25.058
5544.2,251.717,245.333,24.984
5545.2,250.62,245.837,24.95
5546.2,252.071,246.397,24.85
5547.2,255.362,246.878,24.574
5548.2,254.826,247.36,24.529
5549.2,250.555,247.719,24.973
5550.2,252.193,247.981,24.887
5551.2,252.451,248.074,25.685
5552.2,249.418,247.987,27.027
5553.2,249.81,247.719,27.008
5554.2,249.876,247.301,27.03
5555.2,248.449,246.694,27.238
5556.2,247.673,246.028,27.292
5557.2,247.789,245.325,27.28
5558.2,246.838,244.579,27.385
5559.2,245.022,243.815,27.558
5560.2,242.96,242.996,27.695
5561.2,243.249,242.199,27.64
5562.2,246.992,241.382,27.349
5563.2,249.684,240.566,27.146
5564.2,246.481,239.752,27.516
5565.2,239.754,239.06,28.087
5566.2,236.466,238.452,28.307
5567.2,238.139,237.996,28.226
5568.21,237.864,237.708,28.158
5569.21,235.895,237.538,28.46
5570.21,236.215,237.62,28.541
5571.21,240.567,237.794,27.963
5572.21,244.77,238.237,27.633
5573.21,240.678,238.818,28.058
5574.21,239.15,239.394,28.142
5575.21,241.03,240.077,27.945
5576.21,236.49,240.653,28.392
5577.21,235.946,241.204,28.402
5578.21,240.717,241.498,28.048
5579.21,242.08,241.521,27.956
5580.21,238.883,241.11,28.137
5581.21,238.247,240.413,28.249
5582.21,236.013,239.123,28.4
5583.21,234.852,237.534,28.473
5584.21,236.576,235.683,28.361
5585.21,236.521,233.533,28.339
5586.21,233.222,231.793,28.692
5587.21,228.677,229.867,29.115
5588.21,226.268,228.624,29.427
5589.21,227.622,227.595,29.341
5590.21,230.346,227.091,28.837
5591.21,230.179,227.296,29.168
5592.21,228.997,227.661,29.155
5593.21,229.514,228.679,28.731
5594.21,230.213,229.449,29.119
5595.21,228.975,230.357,29.143
5596.21,227.81,230.999,29.093
5597.21,228.611,231.535,29.17
5598.21,230.413,232.027,29.05
5599.21,231.295,232.413,28.893
5600.21,231.448,232.911,28.831
5601.21,232.193,233.567,28.738
5602.21,234.537,234.555,28.5
5603.21,237.659,235.8,28.217
5604.21,239.029,237.416,28.064
5605.21,238.484,239.131,28.078
5606.21,237.436,241.041,28.123
5607.21,238.594,242.741,27.986
5608.21,244.142,244.157,27.526
5609.21,250.259,245.106,26.894
5610.21,251.066,245.269,26.83
5611.21,248.221,245.006,27.17
5612.21,246.809,243.92,27.176
5613.21,243.169,242.832,27.524
5614.21,239.315,241.238,27.874
5615.21,239.154,239.829,27.853
5616.21,241.763,238.333,27.739
5617.21,242.013,236.987,27.738
5618.21,237.082,236.085,28.001
5619.21,236.302,235.363,28.106
5620.21,240.024,235.13,27.97
5621.21,236.515,234.997,28.149
5622.21,233.352,235.129,28.41
5623.21,235.147,235.358,28.247
5624.21,239.168,235.832,27.882
5625.21,241.015,236.268,27.818
5626.21,238.702,237.022,27.89
5627.21,236.664,237.672,28.032
5628.21,236.381,238.577,28.063
5629.21,236.772,239.437,27.921
5630.21,238.448,240.225,27.835
5631.21,239.559,240.884,27.711
5632.21,239.763,241.2,27.695
5633.21,240.634,241.242,27.699
5634.21,241.655,241.005,27.555
5635.21,239.34,240.507,27.767
5636.21,237.054,239.885,27.939
5637.21,237.891,239.109,27.862
5638.21,239.882,238.423,27.823
5639.21,240.139,237.755,27.753
5640.21,238.677,237.327,27.691
5641.21,237.672,237.073,27.722
5642.21,237.658,237.016,27.824
5643.21,237.489,237.164,27.853
5644.21,239.063,237.39,27.66
5645.21,242.23,237.811,27.339
5646.21,244.491,238.228,27.019
5647.21,244.018,238.731,26.897
5648.21,241.524,239.155,27.293
5649.21,239.244,239.45,27.658
5650.21,238.701,239.572,27.602
5651.21,238.598,239.439,27.515
5652.21,236.517,239.092,27.715
5653.21,234.921,238.476,27.719
5654.21,234.736,237.641,27.661
5655.21,234.638,236.688,27.855
5656.21,234.416,235.62,27.968
5657.21,234.851,234.596,27.87
5658.21,237.032,233.699,27.636
5659.21,238.897,233.017,27.527
5660.21,237.654,232.646,27.639
5661.22,235.937,232.598,27.623
5662.22,235.08,232.9,27.727
5663.22,234.932,233.508,27.807
5664.22,235.488,234.315,27.596
5665.22,236.181,235.304,27.622
5666.22,235.52,236.403,27.628
5667.22,239.251,237.489,27.307
5668.22,245.503,238.754,26.933
5669.22,241.45,239.882,26.972
5670.22,236.51,241.084,27.321
5671.22,237.774,242.181,27.341
5672.22,240.375,243.263,27.014
5673.22,240.145,244.261,26.897
5674.22,242.942,245.064,26.708
5675.22,244.191,245.716,26.754
5676.22,242.992,245.987,27.012
5677.22,244.954,246.056,26.977
5678.22,245.941,245.685,26.935
5679.22,244.641,245.186,27.184
5680.22,244.091,244.442,27.355
5681.22,244.762,243.587,27.296
5682.22,243.283,242.728,27.587
5683.22,242.888,241.861,27.561
5684.22,242.048,241.186,27.664
5685.22,239.774,240.723,28.148
5686.22,242.036,240.543,27.823
5687.22,247.635,240.696,27.455
5688.22,250.343,241.018,27.371
5689.22,249.966,241.638,27.187
5690.22,250.273,242.232,26.95
5691.22,246.532,242.942,27.23
5692.22,243.851,243.561,27.903
5693.22,245.252,244.015,28.142
5694.22,245.75,244.265,27.866
5695.22,245.492,244.144,28.214
5696.22,247.186,243.761,28.169
5697.22,247.775,242.97,27.946
5698.22,243.878,242.093,28.552
5699.22,240.978,240.897,28.767
5700.22,241.98,239.735,28.779
5701.22,242.968,238.407,28.908
5702.22,239.874,237.068,29.12
5703.22,235.494,235.822,29.593
5704.22,234.802,234.517,29.834
5705.22,235.331,233.504,29.844
5706.22,234.319,232.496,29.933
5707.22,235.153,231.848,29.957
5708.22,237.585,231.434,29.785
5709.22,237.151,231.39,30.013
5710.22,232.932,231.744,30.526
5711.22,231.209,232.563,30.375
5712.22,236.935,233.819,30.033
5713.22,241.172,235.533,29.956
5714.22,241.082,237.51,29.834
5715.22,243.307,239.731,29.507
5716.22,244.615,242.067,29.679
5717.22,245.041,244.25,29.704
5718.22,245.914,246.431,29.572
5719.22,246.188,248.209,29.871
5720.22,245.749,249.796,29.887
5721.22,248.727,250.968,29.628
5722.22,253.073,251.862,29.389
5723.22,254.069,252.399,29.228
5724.22,254.374,252.75,29.118
5725.22,256.455,252.771,28.942
5726.22,259.005,252.662,28.883
5727.22,258.225,252.382,29.176
5728.22,253.404,252.106,29.645
5729.22,251.615,251.924,29.898
5730.22,253.038,251.716,29.894
5731.22,253.779,251.751,29.832
5732.22,254.072,251.765,29.815
5733.22,253.779,251.966,29.951
5734.22,253.015,252.182,30.156
5735.22,252.331,252.356,30.298
5736.22,252.263,252.639,30.373
5737.22,252.67,252.774,30.425
5738.22,250.536,252.978,30.654
5739.22,249.129,253.083,30.828
5740.22,254.135,253.116,30.574
5741.22,257.112,253.205,30.496
5742.22,254.49,253.132,30.711
5743.22,251.505,253.079,30.89
5744.22,251.839,253.025,30.888
5745.22,250.45,252.823,30.721
5746.22,248.823,252.691,29.808
5747.22,248.703,252.295,28.781
5748.22,248.651,251.879,28.915
5749.22,249.87,251.459,30.034
5750.23,251.125,250.85,31.088
5751.23,249.484,250.59,31.302
5752.23,246.033,250.03,30.798
5753.23,246.802,249.926,30.11
5754.23,249.574,249.658,30.067
5755.23,250.665,249.539,30.83
5756.23,249.733,249.497,31.786
5757.23,247.598,249.34,32.316
5758.23,246.54,249.55,32.503
5759.23,248.464,249.567,32.468
5760.23,251.465,249.971,32.335
5761.23,250.523,250.117,32.497
5762.23,246.94,250.538,32.742
5763.23,247.56,250.926,32.724
5764.23,253.438,251.526,32.414
5765.23,255.745,252.186,32.112
5766.23,254.378,252.924,32.167
5767.23,256.552,253.709,32.11
5768.23,262.915,254.248,31.722
5769.23,263.69,254.78,31.805
5770.23,258.761,254.81,32.164
5771.23,255.86,254.751,32.276
5772.23,257.568,254.309,32.196
5773.23,257.112,253.667,32.437
5774.23,253.589,252.747,32.911
5775.23,251.768,251.522,33.264
5776.23,253.448,250.175,33.338
5777.23,253.152,248.484,33.388
5778.23,246.995,246.835,33.871
5779.23,242.072,244.993,34.414
5780.23,243.704,243.213,34.463
5781.23,245.329,241.611,34.309
5782.23,244.229,240.206,34.357
5783.23,242.827,239.241,34.636
5784.23,242.63,238.63,34.911
5785.23,242.091,238.598,35.031
5786.23,242.449,239.021,35.074
5787.23,243.917,239.959,34.964
5788.23,245.012,241.258,34.823
5789.23,244.925,242.821,34.952
5790.23,244.814,244.473,34.889
5791.23,246.626,246.332,34.762
5792.23,249.872,247.939,34.775
5793.23,252.009,249.646,34.604
5794.23,253.967,251.063,34.545
5795.23,255.432,252.495,34.531
5796.23,255.299,253.752,34.484
5797.23,254.301,254.823,34.675
5798.23,253.65,255.849,34.716
5799.23,254.298,256.487,34.635
5800.23,256.341,257.154,34.552
5801.23,258.409,257.464,34.308
5802.23,258.139,257.794,34.439
5803.23,256.555,257.936,34.713
5804.23,255.863,257.986,34.752
5805.23,255.884,257.965,34.908
5806.23,255.94,257.752,35.008
5807.23,255.623,257.581,35.056
5808.23,255.097,257.314,35.162
5809.23,255.126,257.104,35.154
5810.23,256.232,256.918,35.067
5811.23,255.977,256.723,35.228
5812.23,253.407,256.607,35.648
5813.23,252.256,256.483,35.814
5814.23,253.671,256.452,35.735
5815.23,255.797,256.493,35.544
5816.23,257.104,256.586,35.323
5817.23,258.139,256.876,35.221
5818.23,258.638,257.151,35.237
5819.23,258.715,257.687,35.268
5820.23,258.52,258.114,35.277
5821.23,257.353,258.768,35.356
5822.23,255.484,259.284,35.507
5823.23,254.061,259.822,35.628
5824.23,254.238,260.233,35.649
5825.23,255.763,260.529,35.614
5826.23,256.043,260.816,35.517
5827.23,255.845,260.941,35.528
5828.23,257.491,261.088,35.547
5829.23,259.339,261.105,35.11
5830.23,259.523,261.071,35.054
5831.23,257.596,260.967,35.366
5832.23,255.558,260.813,35.295
5833.23,256.506,260.623,35.191
5834.23,258.041,260.472,35.103
5835.23,258.085,260.294,35.083
5836.23,257.957,260.218,35.214
5837.23,258.974,260.142,35.169
5838.23,260.483,260.139,35.065
5839.23,260.529,260.127,35.125
5840.23,258.823,260.094,35.246
5841.23,258.31,260.017,35.207
5842.23,258.695,259.749,35.325
5843.24,257.853,259.369,35.486
5844.24,255.518,258.795,35.368
5845.24,253.907,258.009,35.71
5846.24,254.068,257.049,35.871
5847.24,254.942,255.856,35.55
5848.24,254.36,254.59,35.664
5849.24,251.27,253.161,35.974
5850.24,249.469,251.74,36.118
5851.24,250.572,250.248,36.07
5852.24,250.811,248.819,36.009
5853.24,249.705,247.489,36.131
5854.24,248.4,246.24,36.315
5855.24,247.81,245.214,36.37
5856.24,247.635,244.281,36.407
5857.24,245.869,243.704,36.648
5858.24,243.527,243.333,36.816
5859.24,243.003,243.288,36.758
5860.24,243.969,243.45,36.882
5861.24,244.501,243.744,36.805
5862.24,243.701,244.337,36.734
5863.24,242.507,244.944,37.015
5864.24,242.142,245.812,37.067
5865.24,241.694,246.499,37.094
5866.24,241.844,247.28,37.131
5867.24,243.103,247.924,0.0
5868.24,242.168,248.599,-2.0
5869.24,239.843,249.146,-2.0
5870.24,239.026,249.604,-2.0
5871.24,241.186,249.873,-2.0
5872.24,244.927,249.998,-2.0
5873.24,244.738,249.98,-2.0
5874.24,241.652,249.608,-2.0
5875.24,242.028,249.122,-2.0
5876.24,242.53,248.259,-2.0
5877.24,241.822,247.25,-2.0
5878.24,240.952,245.965,-2.0
5879.24,239.188,244.418,-2.0
5880.24,235.39,242.577,-2.0
5881.24,231.102,240.248,-2.0
5882.24,227.153,237.46,-2.0
5883.24,221.843,234.149,-2.0
5884.24,217.196,230.248,-2.0
5885.24,213.843,226.052,-2.0
5886.24,209.991,221.271,0.0
5887.24,204.443,216.435,0.0
5888.24,197.481,211.419,0.0
5889.24,192.24,206.698,0.0
5890.24,189.509,202.819,0.0
5891.24,184.141,199.409,0.0
5892.24,179.777,197.551,0.0
5893.24,178.974,196.209,0.0
5894.24,178.644,196.82,0.0
5895.24,179.134,198.097,0.0
5896.24,182.945,200.968,0.0
5897.24,188.622,204.372,0.0
5898.24,191.852,208.273,0.0
5899.24,194.884,212.711,-2.0
5900.24,200.088,216.924,-2.0
5901.24,206.552,221.604,-2.0
5902.24,211.985,225.727,-2.0
5903.24,217.018,229.632,-2.0
5904.24,223.973,232.812,-2.0
5905.24,231.363,235.574,-2.0
5906.24,233.558,237.637,-2.0
5907.24,233.777,239.266,-2.0
5908.24,235.717,240.354,-2.0
5909.24,238.459,241.113,-2.0
5910.24,239.989,241.484,-2.0
5911.24,239.413,241.677,-2.0
5912.24,237.51,241.658,-2.0
5913.24,236.36,241.572,-2.0
5914.24,237.707,241.432,-2.0
5915.24,239.157,241.361,-2.0
5916.24,238.799,241.361,-2.0
5917.24,238.305,241.468,35.504
5918.24,238.132,241.752,35.452
5919.24,238.195,242.05,35.301
5920.24,238.608,242.616,35.128
5921.24,240.139,242.995,34.856
5922.24,244.436,243.582,34.358
5923.24,247.567,243.879,33.961
5924.24,245.361,244.286,33.994
5925.24,242.497,244.436,34.143
5926.24,241.154,244.581,34.272
5927.24,241.381,244.605,34.201
5928.24,243.565,244.561,33.783
5929.24,246.658,244.588,33.468
5930.24,244.825,244.483,33.611
5931.25,239.75,244.551,33.868
5932.25,241.286,244.491,33.605
5933.25,245.235,244.609,33.305
5934.25,246.467,244.703,33.107
5935.25,244.967,244.864,32.935
5936.25,243.03,245.106,33.045
5937.25,243.402,245.229,32.976
5938.25,245.562,245.429,32.635
5939.25,246.988,245.501,32.451
5940.25,247.315,245.589,32.468
5941.25,246.561,245.68,32.467
5942.25,245.189,245.598,32.454
5943.25,244.099,245.646,32.574
5944.25,243.566,245.457,32.545
5945.25,243.358,245.403,32.478
5946.25,243.234,245.16,32.504
5947.25,243.36,245.02,32.391
5948.25,244.074,244.791,32.255
5949.25,243.991,244.544,32.196
5950.25,242.815,244.338,32.105
5951.25,243.935,244.049,31.947
5952.25,247.524,243.951,32.058
5953.25,250.11,243.765,30.54
5954.25,248.909,243.892,27.118
5955.25,245.93,243.966,26.176
5956.25,242.584,244.289,26.871
5957.25,241.495,244.634,26.757
5958.25,245.111,245.148,26.307
5959.25,247.225,245.723,28.436
5960.25,244.905,246.355,31.618
5961.25,242.724,246.989,31.653
5962.25,246.036,247.626,31.085
5963.25,250.293,248.254,30.814
5964.25,251.515,248.795,30.606
5965.25,251.358,249.334,30.596
5966.25,251.734,249.715,30.534
5967.25,252.427,250.081,30.105
5968.25,252.587,250.289,29.597
5969.25,252.37,250.427,29.537
5970.25,252.185,250.423,29.541
5971.25,249.955,250.29,29.926
5972.25,246.49,250.036,30.762
5973.25,247.303,249.588,30.841
5974.25,248.517,249.051,30.682
5975.25,247.515,248.384,30.746
5976.25,246.788,247.654,30.736
5977.25,246.588,246.96,30.819
5978.25,245.372,246.2,30.946
5979.25,243.225,245.642,31.03
5980.25,242.511,244.996,31.105
5981.25,243.817,244.685,30.947
5982.25,244.791,244.293,30.762
5983.25,243.904,244.265,30.794
5984.25,243.257,244.237,30.795
5985.25,243.474,244.491,30.766
5986.25,243.214,244.832,30.751
5987.25,242.639,245.299,30.665
5988.25,245.016,245.928,30.481
5989.25,245.532,246.529,30.397
5990.25,242.435,247.284,30.496
5991.25,242.653,247.861,30.514
5992.25,245.768,248.432,30.168
5993.25,248.874,248.79,29.732
5994.25,250.516,248.99,29.563
5995.25,249.966,249.042,29.57
5996.25,245.414,248.887,29.93
5997.25,241.781,248.68,30.223
5998.25,244.522,248.266,29.908
5999.25,244.669,247.9,29.908
6000.25,243.022,247.36,29.984
6001.25,245.079,246.933,29.666
6002.25,247.698,246.391,29.543
6003.25,244.412,245.973,29.723
6004.25,240.947,245.516,29.794
6005.25,244.436,245.142,29.487
6006.25,245.552,244.786,29.205
6007.25,244.556,244.48,29.216
6008.25,244.835,244.215,29.34
6009.25,244.513,244.025,29.292
6010.25,242.843,243.844,29.355
6011.25,240.595,243.702,29.519
6012.25,239.718,243.589,29.503
6013.25,240.904,243.438,29.373
6014.25,238.619,243.402,29.618
6015.25,235.877,243.252,29.848
6016.25,239.808,243.259,29.416
6017.25,242.406,243.193,29.283
6018.25,239.554,243.294,29.557
6019.25,236.316,243.479,29.692
6020.25,238.852,243.831,29.507
6021.25,242.518,244.366,29.174
6022.25,244.678,245.047,28.874
6023.25,246.727,245.949,28.678
6024.26,247.515,246.932,28.583
6025.26,248.245,248.15,28.454
6026.26,250.001,249.348,28.303
6027.26,251.145,250.703,28.293
6028.26,249.828,251.995,28.332
6029.26,250.095,253.305,28.246
6030.26,253.763,254.51,28.069
6031.26,254.337,255.624,28.015
6032.26,254.692,256.61,27.894
6033.26,256.391,257.44,27.753
6034.26,255.393,258.121,27.904
6035.26,252.422,258.646,28.145
6036.26,251.75,259.022,28.184
6037.26,254.666,259.3,27.972
6038.26,256.695,259.458,27.77
6039.26,255.499,259.637,27.862
6040.26,254.472,259.707,27.969
6041.26,256.937,259.902,27.738
6042.26,258.207,260.003,27.669
6043.26,256.469,260.23,27.799
6044.26,255.114,260.404,27.818
6045.26,257.595,260.583,27.659
6046.26,259.926,260.733,27.601
6047.26,257.955,260.726,27.727
6048.26,253.307,260.703,27.926
6049.26,252.315,260.406,28.144
6050.26,255.254,260.104,28.002
6051.26,258.232,259.529,27.609
6052.26,258.079,258.963,27.628
6053.26,254.438,258.246,27.966
6054.26,252.444,257.554,28.115
6055.26,255.029,256.847,27.923
6056.26,256.203,256.189,27.891
6057.26,255.845,255.616,27.897
6058.26,255.217,255.087,27.919
6059.26,253.045,254.692,28.24
6060.26,250.749,254.36,28.404
6061.26,251.295,254.19,28.297
6062.26,253.9,254.121,28.212
6063.26,253.236,254.217,28.217
6064.26,252.419,254.509,28.229
6065.26,254.514,254.917,28.117
6066.26,256.966,255.565,27.896
6067.26,257.442,256.233,27.86
6068.26,256.226,257.084,27.936
6069.26,255.937,257.814,27.881
6070.26,258.319,258.574,27.75
6071.26,258.87,259.064,27.691
6072.26,257.679,259.428,27.697
6073.26,259.536,259.446,27.627
6074.26,261.172,259.23,27.473
6075.26,260.95,258.685,27.456
6076.26,260.115,257.936,27.637
6077.26,258.988,257.032,27.739
6078.26,257.171,256.014,27.891
6079.26,255.448,255.025,28.109
6080.26,254.445,254.02,28.229
6081.26,251.881,253.192,28.483
6082.26,250.728,252.416,28.53
6083.26,252.555,251.866,28.293
6084.26,251.076,251.39,28.58
6085.26,245.712,251.112,29.012
6086.26,242.295,250.907,29.129
6087.26,245.12,250.826,29.103
6088.26,248.282,250.798,28.983
6089.26,248.395,250.85,28.889
6090.26,246.902,250.961,28.948
6091.26,245.677,251.1,29.112
6092.26,244.929,251.279,29.238
6093.26,244.345,251.449,29.317
6094.26,244.161,251.597,29.423
6095.26,244.878,251.663,29.414
6096.26,245.727,251.644,29.31
6097.26,246.638,251.501,29.194
6098.26,249.034,251.263,29.022
6099.26,249.861,250.941,28.931
6100.26,248.143,250.555,29.05
6101.26,247.243,250.259,29.25
6102.26,248.143,249.953,29.166
6103.26,249.232,249.949,29.007
6104.26,248.356,249.976,29.093
6105.26,245.92,250.429,29.113
6106.26,247.245,250.847,28.823
6107.26,251.498,251.633,28.475
6108.26,251.773,252.288,28.471
6109.26,251.439,253.135,28.555
6110.26,253.632,253.787,28.502
6111.26,256.052,254.384,28.395
6112.27,254.963,254.701,28.395
6113.27,254.18,254.796,28.469
6114.27,254.575,254.618,28.574
6115.27,251.58,254.177,28.757
6116.27,250.822,253.53,28.909
6117.27,252.555,252.673,28.948
6118.27,251.086,251.758,29.036
6119.27,246.996,250.78,29.434
6120.27,245.532,249.922,29.514
6121.27,245.847,249.149,29.681
