5185.68,15.3038,14.2366,17.043
5186.68,16.4395,15.3613,16.782
5187.68,15.3515,16.1062,17.278
5188.68,15.6868,16.4015,17.201
5189.69,16.2327,16.4697,16.534
5190.69,16.9292,16.342,15.779
5191.69,17.1837,16.0128,15.311
5192.69,16.4409,15.7047,15.495
5193.69,15.2404,15.6355,16.211
5194.69,14.9495,15.771,16.327
5195.69,15.9497,15.9564,15.3
5196.69,15.9303,16.1471,14.88
5197.69,15.2236,16.41,15.94
5198.69,15.3477,16.7256,16.836
5199.69,16.394,16.9807,16.618
5200.69,17.1172,17.0911,16.668
5201.69,16.654,17.0164,16.842
5202.69,15.9392,16.7435,16.906
5203.69,15.5672,16.2934,16.642
5204.69,15.0587,15.7464,16.323
5205.69,14.4477,15.267,16.299
5206.69,14.4058,14.9996,16.543
5207.69,14.8056,14.9347,16.905
5208.69,14.9451,14.9977,17.244
5209.69,14.5198,15.2316,17.266
5210.69,15.4906,15.6956,16.789
5211.69,17.123,16.3223,16.322
5212.69,17.0748,16.8924,16.35
5213.69,16.7888,17.1661,16.44
5214.69,16.9378,17.065,16.105
5215.69,16.8948,16.7443,16.111
5216.69,16.3039,16.5327,16.314
5217.69,15.9761,16.6315,16.176
5218.69,16.7425,16.9832,15.789
5219.69,18.0679,17.3758,15.385
5220.69,18.8297,17.6378,15.49
5221.69,18.3538,17.7051,16.077
5222.69,16.9165,17.5492,16.688
5223.69,16.1186,17.1551,16.921
5224.69,16.3127,16.5184,16.864
5225.69,15.7122,15.7618,16.781
5226.69,15.0274,15.2224,16.604
5227.69,14.8924,15.2167,16.675
5228.69,15.4448,15.77,16.786
5229.69,16.6551,16.5034,16.811
5230.69,17.7213,16.9436,16.932
5231.69,17.7045,16.9627,16.847
5232.69,17.2846,16.7077,16.845
5233.69,16.6151,16.458,17.23
5234.69,16.2491,16.4681,17.301
5235.69,16.777,16.7809,16.726
5236.69,17.6214,17.2191,16.187
5237.69,17.9284,17.5771,15.912
5238.69,17.6747,17.7544,16.031
5239.69,16.9325,17.7805,16.464
5240.69,16.6007,17.7382,16.613
5241.69,16.9026,17.6795,16.566
5242.69,16.9025,17.6575,16.875
5243.69,16.9473,17.7135,16.97
5244.69,17.6361,17.7716,16.987
5245.69,17.4967,17.6597,17.007
5246.69,17.2997,17.354,16.665
5247.69,17.5474,17.0134,16.161
5248.69,16.7568,16.7952,15.999
5249.69,16.8469,16.7147,15.937
5250.69,17.5242,16.7065,16.176
5251.69,16.7246,16.7715,16.838
5252.69,16.7087,16.8923,16.96
5253.69,17.9599,16.9661,16.56
5254.69,16.6147,16.9747,16.862
5255.69,16.0761,17.0782,16.852
5256.69,16.564,17.3747,16.666
5257.69,16.8917,17.7465,16.67
5258.69,17.249,17.9719,16.797
5259.69,17.3455,17.8952,16.914
5260.69,16.665,17.4995,16.892
5261.69,16.875,16.8621,16.883
5262.69,16.5774,16.1264,16.945
5263.69,15.7143,15.4588,16.892
5264.69,15.6342,15.0017,16.881
5265.69,15.804,14.8571,17.287
5266.69,15.2614,14.9785,17.882
5267.69,14.7264,15.0944,18.12
5268.69,14.9114,14.9589,17.932
5269.69,14.9649,14.6591,17.701
5270.69,14.3144,14.6433,17.743
5271.69,13.9986,15.1685,17.803
5272.69,14.7037,15.8593,17.265
5273.69,15.9764,16.2681,16.711
5274.69,16.1607,16.3977,16.585
5275.69,15.2042,16.5254,16.928
5276.69,15.1235,16.8568,17.258
5277.69,16.6063,17.3314,16.909
5278.69,17.6062,17.6889,16.57
5279.69,17.1988,17.7041,16.724
5280.69,16.4704,17.4067,16.963
5281.69,16.0747,17.0027,17.08
5282.69,16.1208,16.6737,17.172
5283.69,17.1556,16.574,16.832
5284.69,17.6478,16.8278,16.433
5285.7,17.6368,17.3655,16.077
5286.7,18.0668,17.9036,15.446
5287.7,18.9615,18.2064,15.155
5288.7,19.1981,18.2864,15.896
5289.7,17.9901,18.3138,16.412
5290.7,17.9789,18.3528,16.346
5291.7,18.9803,18.3431,16.093
5292.7,19.4643,18.2786,15.955
5293.7,19.3962,18.1801,16.11
5294.7,18.5558,17.9933,16.566
5295.7,17.1695,17.627,17.087
5296.7,16.9457,17.0836,17.14
5297.7,17.4704,16.6,16.492
5298.7,17.2601,16.4683,16.25
5299.7,16.6956,16.6805,16.966
5300.7,16.5288,16.9957,16.941
5301.7,16.3775,17.2374,16.87
5302.7,15.4475,17.4507,17.194
5303.7,16.0412,17.7628,17.079
5304.7,18.0897,18.0847,16.563
5305.7,17.4939,18.2307,16.583
5306.7,17.8292,18.1879,16.678
5307.7,18.6416,18.101,16.613
5308.7,18.1161,18.1348,16.598
5309.7,17.3901,18.2926,16.444
5310.7,18.0832,18.4347,15.915
5311.7,19.1055,18.4641,15.541
5312.7,17.9884,18.38,15.63
5313.7,17.4145,18.2265,15.962
5314.7,18.2915,18.0329,16.085
5315.7,17.9886,17.8099,15.892
5316.7,17.3209,17.6334,15.301
5317.7,18.3482,17.6185,13.892
5318.7,18.8102,17.7685,12.806
5319.7,18.5904,17.9349,12.71
5320.7,18.8405,17.9666,13.502
5321.7,18.4442,17.8371,14.627
5322.7,17.5214,17.57,15.21
5323.7,16.8308,17.2395,15.487
5324.7,16.9601,16.9479,15.627
5325.7,17.1583,16.6758,15.905
5326.7,16.5745,16.254,16.563
5327.7,15.6851,15.6532,17.062
5328.7,14.5575,15.2776,17.496
5329.7,14.6469,15.524,17.287
5330.7,16.3705,16.2626,16.657
5331.7,17.6797,16.9883,16.388
5332.7,17.4661,17.3769,16.299
5333.7,17.7527,17.5623,15.93
5334.7,17.8517,17.742,15.746
5335.7,17.4447,17.8823,15.989
5336.7,17.4243,17.8894,16.399
5337.7,17.9142,17.7505,16.649
5338.7,18.0172,17.4687,16.647
5339.7,17.0865,17.0831,16.745
5340.7,17.1147,16.7844,16.939
5341.7,17.7202,16.7965,16.022
5342.7,17.4215,17.1161,14.706
5343.7,17.6337,17.4673,14.805
5344.7,17.9803,17.5977,15.027
5345.7,17.9718,17.5173,15.748
5346.7,17.8856,17.3581,16.548
5347.7,17.8628,17.2185,16.581
5348.7,17.9239,17.1446,16.652
5349.7,18.4588,17.1899,16.481
5350.7,18.4798,17.3937,16.421
5351.7,18.4008,17.698,16.164
5352.7,19.0351,17.9689,15.801
5353.7,19.488,18.1413,15.878
5354.7,18.8508,18.297,15.936
5355.7,18.5723,18.4742,15.945
5356.7,19.3309,18.6051,15.84
5357.7,19.7675,18.6485,15.559
5358.7,19.2304,18.6219,15.257
5359.7,19.0664,18.5433,15.154
5360.7,19.1195,18.388,15.428
5361.7,18.0006,18.1515,16.043
5362.7,16.5397,17.8891,16.614
5363.7,16.5434,17.6548,16.805
5364.7,17.571,17.4778,16.593
5365.7,18.0231,17.3797,16.088
5366.7,17.632,17.3591,16.129
5367.7,17.1217,17.3308,16.293
5368.7,17.1776,17.1513,16.195
5369.7,17.45,16.7713,16.376
5370.7,16.7934,16.3505,16.501
5371.7,16.071,16.1989,16.547
5372.7,16.9528,16.4958,16.594
5373.7,18.8997,17.1231,16.172
5374.7,19.7656,17.7368,15.422
5375.7,19.1048,18.0801,15.271
5376.7,18.1932,18.1657,15.076
5377.71,18.0567,18.1332,15.067
5378.71,18.1744,18.0837,15.622
5379.71,18.216,18.0126,16.135
5380.71,18.8473,17.8906,15.94
5381.71,18.8471,17.74,15.648
5382.71,17.8975,17.6202,15.771
5383.71,17.4418,17.5975,16.083
5384.71,18.0102,17.7097,16.17
5385.71,18.4799,17.9066,15.959
5386.71,18.8995,18.0492,15.483
5387.71,18.6425,18.0359,15.077
5388.71,17.8599,17.8753,15.191
5389.71,17.3623,17.6378,15.827
5390.71,17.0257,17.4145,16.491
5391.71,16.5694,17.2578,16.904
5392.71,17.0991,17.1675,16.772
5393.71,17.2708,17.1287,16.482
5394.71,16.6707,17.0697,16.381
5395.71,17.051,16.8891,16.311
5396.71,16.9834,16.6316,16.352
5397.71,16.1587,16.4891,16.415
5398.71,16.2548,16.6359,16.095
5399.71,17.4025,16.9996,15.655
5400.71,18.0407,17.3171,15.687
5401.71,18.2639,17.4383,15.954
5402.71,18.1674,17.3124,16.246
5403.71,17.5516,16.9078,16.645
5404.71,16.5291,16.3643,16.878
5405.71,15.7834,16.012,16.688
5406.71,15.7146,16.0483,16.697
5407.71,15.4522,16.3427,17.046
5408.71,15.6208,16.5693,17.091
5409.71,16.5574,16.5904,16.992
5410.71,17.3755,16.6276,17.108
5411.71,17.9219,16.8725,16.734
5412.71,18.212,17.2262,16.509
5413.71,18.255,17.4743,16.273
5414.71,18.1624,17.5653,15.834
5415.71,18.248,17.6604,15.619
5416.71,18.5991,17.8385,15.669
5417.71,18.475,17.9887,15.731
5418.71,18.0724,18.0105,15.908
5419.71,17.9692,17.9236,16.058
5420.71,18.0394,17.8267,16.016
5421.71,17.9601,17.7622,16.137
5422.71,18.0456,17.6625,16.172
5423.71,17.8761,17.5136,16.043
5424.71,17.7782,17.4436,15.672
5425.71,18.1897,17.5914,15.515
5426.71,17.9647,17.8549,16.092
5427.71,16.7945,17.8774,15.866
5428.71,16.4193,17.5239,13.826
5429.71,24.6491,17.0697,5.451
5430.71,34.2093,16.8706,-1.0
5431.71,22.3003,16.9761,2.472
5432.71,5.257,17.0714,2.146
5433.71,1.99025,16.9592,2.219
5434.71,12.8175,16.7932,3.287
5435.71,22.8551,16.8143,5.795
5436.71,20.4658,17.1242,10.785
5437.71,18.1745,17.6097,15.716
5438.71,17.8662,18.0654,16.216
5439.71,17.4444,18.3512,15.752
5440.71,18.7789,18.4788,15.881
5441.71,19.0732,18.5266,16.095
5442.71,18.0492,18.4877,16.355
5443.71,18.4154,18.2827,16.13
5444.71,19.3237,17.8334,15.725
5445.71,18.8133,17.2323,15.872
5446.71,18.9053,16.7632,16.184
5447.71,18.1456,16.6943,16.56
5448.71,16.9165,17.062,16.934
5449.71,16.8468,17.5755,16.916
5450.71,17.6805,17.921,16.457
5451.71,17.9166,18.0144,16.15
5452.71,17.1146,17.8771,16.008
5453.71,17.03,17.5315,16.0
5454.71,17.8153,17.0767,16.291
5455.71,17.7898,16.7603,16.788
5456.71,17.2927,16.8624,16.945
5457.71,17.29,17.3472,16.773
5458.71,18.2565,17.8458,16.335
5459.71,19.02,18.0593,15.947
5460.71,18.1452,17.9448,16.035
5461.71,16.7963,17.641,16.392
5462.71,17.146,17.3441,16.506
5463.71,18.5154,17.2295,16.263
5464.71,18.9252,17.3403,15.983
5465.71,18.3329,17.5651,15.903
5466.71,18.1709,17.7604,15.921
5467.71,18.7255,17.8807,15.799
5468.71,19.2744,17.9433,15.701
5469.71,19.2159,17.9334,15.856
5470.71,18.5362,17.8487,16.03
5471.71,17.5493,17.7363,15.881
5472.71,16.7949,17.6202,15.873
5473.72,16.7796,17.4595,16.119
5474.72,17.3582,17.1991,16.355
5475.72,17.6228,16.8539,16.57
5476.72,17.0594,16.5916,16.673
5477.72,16.7062,16.6224,16.735
5478.72,17.0175,16.9412,16.676
5479.72,17.4355,17.2713,16.589
5480.72,17.8915,17.3511,16.684
5481.72,18.5853,17.2702,16.334
5482.72,18.5899,17.3026,16.105
5483.72,17.9696,17.5383,16.347
5484.72,17.8532,17.8315,16.492
5485.72,18.1471,17.9671,16.332
5486.72,18.0464,17.8725,16.291
5487.72,17.3366,17.6684,16.392
5488.72,16.7966,17.5475,16.491
5489.72,17.0123,17.598,16.618
5490.72,17.3401,17.7283,16.625
5491.72,17.5165,17.8195,16.269
5492.72,18.2631,17.8398,15.856
5493.72,19.5343,17.8253,15.466
5494.72,20.0304,17.8116,15.048
5495.72,19.2952,17.768,15.236
5496.72,18.117,17.6773,15.737
5497.72,17.541,17.613,15.94
5498.72,17.601,17.6429,15.759
5499.72,17.6731,17.7058,15.537
5500.72,17.9686,17.6441,15.54
5501.72,17.946,17.4436,15.997
5502.72,17.1962,17.3104,16.649
5503.72,16.4863,17.3273,16.913
5504.72,16.3294,17.353,16.648
5505.72,15.373,17.2729,16.094
5506.72,15.6069,17.1459,15.901
5507.72,17.2118,17.158,16.086
5508.72,17.6805,17.3401,16.238
5509.72,17.5819,17.5027,16.342
5510.72,17.3229,17.4858,15.928
5511.72,16.2016,17.2905,15.857
5512.72,15.624,17.0551,16.358
5513.72,16.9761,16.9408,16.354
5514.72,16.8346,17.0154,16.21
5515.72,16.4687,17.2196,16.093
5516.72,17.1832,17.4707,16.015
5517.72,17.9077,17.729,16.034
5518.72,18.0478,17.9597,16.039
5519.72,17.8206,18.1017,15.89
5520.72,17.3426,18.1312,15.639
5521.72,17.3572,18.1023,15.268
5522.72,18.095,18.077,14.929
5523.72,18.2849,18.0474,15.015
5524.72,18.3037,17.9362,15.279
5525.72,18.4488,17.6819,15.526
5526.72,17.8176,17.304,15.509
5527.72,16.435,16.9462,15.215
5528.72,16.5739,16.8201,15.38
5529.72,17.6379,17.0349,15.81
5530.72,18.5579,17.446,15.808
5531.72,18.896,17.7554,15.353
5532.72,18.1798,17.8257,15.128
5533.72,17.0861,17.7315,15.279
5534.72,17.0453,17.6054,15.136
5535.72,17.3269,17.5513,14.819
5536.72,17.1823,17.61,14.409
5537.72,18.2062,17.7289,13.19
5538.72,18.5783,17.8399,12.516
5539.72,17.9497,17.9531,13.339
5540.72,17.6108,18.0669,14.74
5541.72,17.6484,18.0954,14.648
5542.72,17.2727,17.9979,14.339
5543.72,16.9835,17.8571,14.26
5544.72,16.8325,17.7831,14.374
5545.72,16.8635,17.8099,14.549
5546.72,17.7761,17.8959,14.474
5547.72,18.5267,18.0249,14.803
5548.72,18.3211,18.1893,14.787
5549.72,17.7744,18.319,14.347
5550.72,18.0642,18.3591,14.437
5551.72,19.1734,18.3106,14.713
5552.72,19.4018,18.1868,14.799
5553.72,18.5119,18.04,14.8
5554.72,17.7462,17.952,14.707
5555.72,17.9057,17.9577,14.518
5556.72,18.7996,18.0038,14.902
5557.72,19.3958,18.0305,15.239
5558.72,18.8293,18.0488,15.27
5559.72,17.8877,18.0639,15.454
5560.72,18.2424,18.0277,15.491
5561.72,18.7338,17.9148,15.405
5562.72,18.2836,17.7754,15.314
5563.72,17.1904,17.6788,15.372
5564.73,16.5168,17.6316,15.667
5565.73,16.9179,17.5933,15.961
5566.73,16.7242,17.5489,16.268
5567.73,16.752,17.5155,16.225
5568.73,18.141,17.501,15.498
5569.73,18.6751,17.5017,14.757
5570.73,18.3581,17.5064,14.84
5571.73,17.8694,17.4859,15.668
5572.73,17.1118,17.4283,16.413
5573.73,16.2916,17.4173,16.342
5574.73,16.7104,17.5287,15.774
5575.73,17.619,17.6682,15.374
5576.73,17.4387,17.746,15.439
5577.73,16.5397,17.8162,15.79
5578.73,17.0548,17.9134,15.941
5579.73,18.826,17.9848,15.679
5580.73,18.9845,17.9888,15.458
5581.73,17.6156,17.9447,15.325
5582.73,17.3987,17.8969,15.02
5583.73,17.6611,17.849,14.925
5584.73,17.7758,17.7173,15.012
5585.73,17.5759,17.3996,15.092
5586.73,17.0281,16.926,15.229
5587.73,16.3875,16.5124,15.62
5588.73,16.0339,16.3495,16.124
5589.73,16.1386,16.4584,16.397
5590.73,16.8549,16.7333,16.078
5591.73,17.7393,17.0091,15.451
5592.73,17.4462,17.1622,15.383
5593.73,16.3765,17.2163,15.619
5594.73,15.9039,17.3022,15.992
5595.73,16.958,17.4683,16.233
5596.73,18.8071,17.601,15.766
5597.73,18.8179,17.5449,15.553
5598.73,17.2698,17.3261,15.795
5599.73,16.258,17.1238,16.023
5600.73,16.5587,16.9839,16.024
5601.73,17.279,16.8695,15.952
5602.73,17.4785,16.8841,16.062
5603.73,17.1126,17.1447,16.104
5604.73,17.1371,17.5925,15.879
5605.73,18.1392,18.0358,15.82
5606.73,18.5274,18.3186,15.991
5607.73,18.2368,18.4305,16.02
5608.73,18.1474,18.4467,15.881
5609.73,18.2649,18.444,15.815
5610.73,18.325,18.4692,15.605
5611.73,18.1255,18.487,15.744
5612.73,18.0277,18.364,15.94
5613.73,18.274,17.9796,15.725
5614.73,18.189,17.4165,15.726
5615.73,17.4251,16.9638,15.195
5616.73,16.7885,16.9121,14.449
5617.73,17.122,17.211,13.955
5618.73,17.8816,17.5359,13.57
5619.73,17.6699,17.7323,13.942
5620.73,16.8915,17.8563,14.713
5621.73,17.0319,17.9246,14.98
5622.73,17.6686,17.8533,14.899
5623.73,16.4121,17.6133,15.386
5624.73,15.0832,17.3606,15.63
5625.73,15.8115,17.3109,15.651
5626.73,17.1882,17.4948,15.921
5627.73,16.7167,17.7712,15.815
5628.73,16.4328,18.0058,15.836
5629.73,17.6626,18.1642,15.77
5630.73,18.8654,18.2514,15.6
5631.73,18.3722,18.256,15.721
5632.73,17.3163,18.1844,15.417
5633.73,16.9641,18.0688,15.188
5634.73,17.0815,17.9356,15.314
5635.73,17.0419,17.803,15.372
5636.73,17.2576,17.6942,15.205
5637.73,17.837,17.6355,14.595
5638.73,18.4035,17.6371,13.879
5639.73,18.5021,17.6565,13.437
5640.73,18.0161,17.6283,13.268
5641.73,17.3892,17.5813,13.407
5642.73,17.4084,17.603,13.884
5643.73,17.4451,17.6836,14.414
5644.73,16.8033,17.7669,14.556
5645.73,17.1818,17.8419,14.419
5646.73,17.6533,17.8983,14.236
5647.73,18.0204,17.9113,14.142
5648.73,19.387,17.8803,14.049
5649.73,20.4531,17.8447,13.896
5650.73,18.3635,17.8662,14.258
5651.73,17.0407,17.9394,14.424
5652.73,18.0449,17.9682,14.002
5653.73,16.4771,17.8955,14.128
5654.73,16.2206,17.7569,14.564
5655.73,17.541,17.5943,14.946
5656.73,17.4813,17.374,15.137
5657.73,16.2093,17.0713,15.103
5658.73,16.5233,16.8395,15.064
5659.73,17.6833,16.8695,15.133
5660.74,18.1129,17.0775,15.221
5661.74,17.6837,17.2428,15.295
5662.74,16.8813,17.325,15.388
5663.74,16.9666,17.4394,15.032
5664.74,18.2518,17.6294,14.712
5665.74,19.1282,17.773,14.911
5666.74,18.17,17.7695,15.12
5667.74,17.5998,17.6858,15.198
5668.74,18.5661,17.64,15.006
5669.74,19.7103,17.6769,14.63
5670.74,19.4222,17.7815,14.32
5671.74,18.1086,17.9278,13.95
5672.74,17.0639,18.0734,13.734
5673.74,17.3138,18.1682,14.156
5674.74,18.3969,18.1895,15.057
5675.74,18.4844,18.1713,15.141
5676.74,17.8674,18.1716,14.988
5677.74,18.0928,18.1815,14.94
5678.74,19.3003,18.145,14.714
5679.74,19.5839,18.046,14.734
5680.74,18.2413,17.8923,14.931
5681.74,16.989,17.6857,15.142
5682.74,17.2128,17.4895,15.359
5683.74,17.7715,17.4103,15.576
5684.74,17.3459,17.4627,15.692
5685.74,17.2671,17.5355,15.62
5686.74,18.4008,17.5201,15.378
5687.74,19.1874,17.4457,15.132
5688.74,18.6529,17.426,15.102
5689.74,17.6143,17.5322,15.111
5690.74,17.5819,17.7377,14.976
5691.74,18.6597,17.9468,14.755
5692.74,18.9665,18.0832,14.596
5693.74,17.984,18.1341,14.744
5694.74,17.0971,18.1388,14.831
5695.74,17.7677,18.1228,14.547
5696.74,19.3351,18.0771,14.516
5697.74,19.2507,17.9798,14.885
5698.74,18.1607,17.8297,15.271
5699.74,17.6966,17.6645,15.44
5700.74,16.9686,17.5204,15.591
5701.74,16.2174,17.4453,15.529
5702.74,16.3315,17.4767,15.334
5703.74,17.5457,17.5739,15.194
5704.74,18.6587,17.6228,15.102
5705.74,17.9405,17.5351,15.144
5706.74,17.2533,17.3387,15.207
5707.74,17.1104,17.108,15.354
5708.74,15.8068,16.888,15.769
5709.74,15.3223,16.7436,16.066
5710.74,16.2126,16.7456,15.952
5711.74,17.2995,16.9025,15.652
5712.74,17.2568,17.1924,15.435
5713.74,16.1619,17.5375,15.132
5714.74,17.4409,17.8117,14.827
5715.74,19.3664,17.9574,14.779
5716.74,18.4162,18.0253,15.043
5717.74,17.716,18.0798,15.307
5718.74,18.3335,18.1495,15.363
5719.74,19.3151,18.2455,15.428
5720.74,19.6617,18.3538,15.699
5721.74,19.2078,18.4476,15.944
5722.74,18.9306,18.51,15.97
5723.74,19.2908,18.5274,15.668
5724.74,19.2145,18.4796,15.282
5725.74,17.6991,18.3535,15.298
5726.74,16.8618,18.1991,15.704
5727.74,18.0431,18.1184,15.869
5728.74,18.914,18.1413,15.817
5729.74,17.3475,18.1904,16.212
5730.74,17.4935,18.1773,16.332
5731.74,17.9508,18.1251,16.183
5732.74,17.2966,18.1449,15.626
5733.74,18.06,18.2659,13.792
5734.74,18.8779,18.394,11.088
5735.74,18.0876,18.4387,8.661
5736.74,16.4944,18.4039,7.118
5737.74,16.0187,18.3546,6.725
5738.74,16.6861,18.3383,7.959
5739.74,17.8612,18.3452,10.097
5740.74,18.2979,18.3376,10.556
5741.74,17.467,18.3005,9.233
5742.74,17.1133,18.2755,8.105
5743.74,18.171,18.3098,8.307
5744.74,19.0474,18.3877,10.06
5745.74,18.5188,18.4233,12.857
5746.74,18.2523,18.3531,15.193
5747.74,17.4957,18.2413,16.444
5748.74,17.0235,18.2103,17.113
5749.74,18.2096,18.2737,17.279
5750.74,19.0612,18.2963,17.115
5751.75,18.2739,18.1538,17.116
5752.75,17.3248,17.9008,17.239
5753.75,17.6399,17.7185,17.164
5754.75,17.9328,17.7592,17.02
5755.75,17.6304,18.0076,16.94
5756.75,17.4264,18.2998,16.892
5757.75,17.7356,18.4819,16.87
5758.75,17.8398,18.4957,16.963
5759.75,17.6658,18.3575,17.007
5760.75,18.5087,18.1277,16.677
5761.75,19.8179,17.9008,16.259
5762.75,18.905,17.8058,16.506
5763.75,17.4732,17.9299,17.219
5764.75,17.1963,18.2103,17.688
5765.75,17.819,18.4777,17.635
5766.75,18.4381,18.6174,17.478
5767.75,18.5684,18.6403,17.247
5768.75,18.6991,18.6043,16.974
5769.75,18.8763,18.5487,16.762
5770.75,18.4511,18.4868,16.675
5771.75,18.269,18.4094,16.815
5772.75,18.452,18.3173,16.927
5773.75,18.5134,18.2442,17.019
5774.75,18.3863,18.2174,17.416
5775.75,18.075,18.2473,17.566
5776.75,17.5208,18.3102,17.329
5777.75,17.0869,18.3152,16.842
5778.75,17.1702,18.1745,16.218
5779.75,16.9722,17.8993,16.111
5780.75,16.4093,17.5872,16.601
5781.75,16.1524,17.3723,17.374
5782.75,16.6315,17.3204,17.981
5783.75,17.4669,17.3602,17.811
5784.75,17.3899,17.4042,17.481
5785.75,16.9297,17.4749,17.474
5786.75,17.4468,17.6418,17.476
5787.75,16.7195,17.8688,17.702
5788.75,16.464,18.0289,17.819
5789.75,18.1061,18.056,17.517
5790.75,18.9337,17.9997,17.159
5791.75,17.9022,17.9845,17.001
5792.75,18.0125,18.0906,17.054
5793.75,19.1301,18.268,17.322
5794.75,17.8124,18.4154,17.794
5795.75,17.3156,18.4599,18.083
5796.75,18.0811,18.3853,17.732
5797.75,18.3401,18.2752,16.987
5798.75,18.0041,18.2718,16.527
5799.75,17.5668,18.4129,16.466
5800.75,17.5208,18.5869,16.565
5801.75,18.1624,18.6749,16.597
5802.75,19.0252,18.6381,16.599
5803.75,18.7011,18.5042,16.813
5804.75,18.1422,18.3517,17.307
5805.75,18.433,18.2692,17.671
5806.75,18.6688,18.2825,17.449
5807.75,18.3996,18.3466,17.146
5808.75,18.8152,18.4123,16.977
5809.75,19.0917,18.4722,17.023
5810.75,17.3318,18.5267,17.492
5811.75,17.4518,18.5505,17.943
5812.75,18.7276,18.5238,17.49
5813.75,18.5034,18.4446,16.543
5814.75,17.8559,18.3183,16.215
5815.75,17.8269,18.1997,16.017
5816.75,17.4534,18.1927,16.501
5817.75,16.8702,18.3348,17.571
5818.75,17.7914,18.5317,17.309
5819.75,18.0882,18.6569,16.824
5820.75,17.7836,18.679,16.789
5821.75,18.2532,18.6478,16.833
5822.75,18.8672,18.6174,16.863
5823.75,19.0334,18.6084,16.931
5824.75,19.3718,18.6122,17.135
5825.75,19.6488,18.6237,17.198
5826.75,18.6766,18.643,16.633
5827.75,18.965,18.6654,16.067
5828.75,19.8011,18.6835,16.312
5829.75,19.0765,18.6914,17.219
5830.75,18.4523,18.6895,17.453
5831.75,19.0904,18.6752,17.073
5832.75,19.0776,18.6369,16.9
5833.75,17.9365,18.5725,17.075
5834.75,19.0104,18.5164,17.084
5835.75,19.6775,18.5101,17.252
5836.75,18.6167,18.5471,17.583
5837.75,17.7435,18.5801,17.589
5838.75,17.5966,18.5973,17.306
5839.75,17.951,18.6329,17.123
5840.75,18.3599,18.6972,17.233
5841.75,18.4164,18.7509,17.572
5842.75,18.0755,18.7546,18.019
5843.75,17.9824,18.7065,18.224
5844.75,18.313,18.6206,18.11
5845.75,18.6687,18.5065,17.774
5846.75,19.067,18.3946,17.057
5847.76,19.4597,18.3345,16.542
5848.76,19.2968,18.3416,16.856
5849.76,18.5671,18.3564,17.871
5850.76,18.653,18.3044,18.34
5851.76,18.246,18.1687,18.248
5852.76,17.1791,18.0101,18.317
5853.76,17.6441,17.9061,18.187
5854.76,18.9595,17.8508,16.881
5855.76,19.4622,17.7519,16.239
5856.76,18.5927,17.5444,17.226
5857.76,17.2173,17.3454,18.438
5858.76,16.3884,17.3508,18.834
5859.76,16.937,17.5591,18.809
5860.76,18.1918,17.8021,18.902
5861.76,18.2787,17.9569,18.864
5862.76,17.357,18.0289,18.953
5863.76,16.559,18.0866,19.226
5864.76,16.4926,18.1186,19.372
5865.76,16.8769,18.0709,19.193
5866.76,17.4793,17.9929,0.0
5867.76,17.9664,17.9926,0.0
5868.76,18.3098,18.1062,0.0
5869.76,18.9781,18.2648,0.0
5870.76,19.4032,18.3719,0.0
5871.76,18.9824,18.3844,0.0
5872.76,18.426,18.329,0.0
5873.76,19.1328,18.2617,0.0
5874.76,19.3789,18.2121,0.0
5875.76,18.2901,18.1684,0.0
5876.76,17.417,18.1175,0.0
5877.76,17.4453,18.0558,0.0
5878.76,18.2209,17.9787,0.0
5879.76,19.1019,17.9006,0.0
5880.76,19.236,17.8514,0.0
5881.76,18.2236,17.828,0.0
5882.76,17.652,17.7846,0.0
5883.76,18.2131,17.7083,0.0
5884.76,18.2618,17.6357,0.0
5885.76,17.6305,17.5359,0.0
5886.76,17.0362,17.2156,0.0
5887.76,16.9409,16.4522,0.0
5888.76,16.7561,15.3189,0.0
5889.76,14.9692,14.3,0.0
5890.76,13.6131,14.0143,0.0
5891.76,14.8107,14.5089,0.0
5892.76,15.6858,15.1606,0.0
5893.76,15.5623,15.3955,0.0
5894.76,15.4181,15.1194,0.0
5895.76,15.9042,14.7275,0.0
5896.76,16.7647,14.7459,0.0
5897.76,16.6109,15.3087,0.0
5898.76,16.065,16.0608,0.0
5899.76,17.0161,16.6632,0.0
5900.76,17.855,17.0915,0.0
5901.76,17.7671,17.4039,0.0
5902.76,17.3262,17.6055,0.0
5903.76,17.1111,17.7054,0.0
5904.76,17.2963,17.7335,0.0
5905.76,17.353,17.7437,0.0
5906.76,17.1509,17.7836,0.0
5907.76,17.4573,17.8514,0.0
5908.76,17.9169,17.9177,0.0
5909.76,18.0989,17.9692,0.0
5910.76,18.0102,17.9956,0.0
5911.76,17.6758,17.965,0.0
5912.76,17.2779,17.8366,0.0
5913.76,17.316,17.6351,0.0
5914.76,17.5917,17.4771,0.0
5915.76,16.6925,17.4497,0.0
5916.76,16.4531,17.5407,17.014
5917.76,17.6614,17.6896,17.223
5918.76,18.0171,17.8353,18.245
5919.76,17.5987,17.9272,18.694
5920.76,17.4571,17.9522,18.551
5921.76,17.6686,17.9288,18.601
5922.76,17.3973,17.9003,18.663
5923.76,17.1278,17.9144,18.684
5924.76,16.9884,17.9792,18.782
5925.76,16.8072,18.0553,18.993
5926.76,17.0984,18.0734,19.161
5927.76,17.4201,17.9872,19.196
5928.76,17.1352,17.8335,19.274
