5225.42,7.5971,8.96655,9.21
5226.42,7.5919,8.54068,9.154
5227.43,7.47045,8.29222,9.11
5228.43,8.12604,8.32033,9.11
5229.43,8.50023,8.69776,9.259
5230.43,8.18199,9.05478,9.438
5231.43,8.18162,9.21622,9.452
5232.43,8.20379,9.18468,9.428
5233.43,8.11992,9.02203,9.394
5234.43,8.79889,8.8797,9.142
5235.43,9.38833,8.88638,8.844
5236.43,9.00533,9.07241,8.719
5237.43,8.13829,9.2859,8.618
5238.43,8.59533,9.45736,8.649
5239.43,10.3896,9.52221,8.466
5240.43,10.8901,9.53279,7.884
5241.43,9.58345,9.51887,8.032
5242.43,9.72717,9.49503,8.726
5243.43,10.2544,9.48232,9.089
5244.43,8.90132,9.52695,9.037
5245.43,8.23599,9.57232,8.887
5246.43,10.1943,9.49011,8.67
5247.43,10.059,9.33276,8.876
5248.43,9.00236,9.16603,8.989
5249.43,8.85651,9.08958,8.885
5250.43,9.3412,9.05914,8.548
5251.43,9.70481,9.04309,8.081
5252.43,9.25361,9.07566,8.108
5253.43,8.27449,9.15424,8.717
5254.43,8.51906,9.17382,9.133
5255.43,10.2641,9.13587,9.001
5256.43,10.3674,9.19535,8.812
5257.43,8.0456,9.34296,8.826
5258.43,8.18932,9.53038,8.792
5259.43,10.7615,9.61787,8.554
5260.43,9.44122,9.55831,8.891
5261.43,7.72792,9.34667,9.129
5262.43,9.0957,9.02964,8.334
5263.43,8.96748,8.67549,7.533
5264.43,7.84074,8.37887,7.39
5265.43,7.34622,8.18487,7.82
5266.43,8.02129,8.17624,8.613
5267.43,8.73441,8.30029,9.251
5268.43,8.55571,8.35735,9.289
5269.43,7.77589,8.27106,9.054
5270.43,6.61056,8.05423,8.981
5271.43,6.50451,8.09292,9.189
5272.43,7.92035,8.43612,9.285
5273.43,9.60377,8.72458,9.05
5274.43,9.51164,8.84417,8.835
5275.43,7.83304,8.83239,8.802
5276.43,8.4197,8.86681,8.676
5277.43,9.72624,9.05302,8.816
5278.43,10.369,9.3001,9.083
5279.43,10.8314,9.4813,9.098
5280.43,10.8881,9.43435,8.874
5281.43,10.3519,9.2641,8.446
5282.43,9.5738,9.06963,8.282
5283.43,10.1193,8.93083,8.5
5284.43,10.1557,8.88202,8.878
5285.43,9.01591,9.04272,9.144
5286.43,9.56981,9.3181,9.124
5287.43,9.91022,9.57473,8.817
5288.43,8.76178,9.68699,8.607
5289.43,8.43825,9.68801,8.603
5290.43,9.1214,9.71158,8.661
5291.43,9.61657,9.74109,8.631
5292.43,10.6742,9.71965,8.529
5293.43,9.57389,9.69673,8.649
5294.44,7.97936,9.656,9.009
5295.44,8.53187,9.56684,9.309
5296.44,9.24192,9.39854,9.358
5297.44,8.6664,9.11259,9.245
5298.44,9.82199,8.90095,9.088
5299.44,8.51396,8.90689,9.214
5300.44,7.07836,9.02973,9.406
5301.44,8.49494,9.17883,9.248
5302.44,10.0656,9.24712,9.02
5303.44,9.83154,9.31281,9.17
5304.44,8.77254,9.48083,9.259
5305.44,9.23673,9.60674,9.074
5306.44,9.33721,9.63448,8.802
5307.44,8.47713,9.58234,8.547
5308.44,9.37896,9.51962,8.343
5309.44,10.623,9.56721,8.326
5310.44,10.6493,9.65842,8.486
5311.44,10.154,9.73162,8.728
5312.44,10.0691,9.7448,8.882
5313.44,10.2464,9.69609,8.885
5314.44,10.1498,9.6124,8.97
5315.44,9.33776,9.50143,9.336
5316.44,8.3683,9.34955,9.55
5317.44,8.09571,9.24777,9.577
5318.44,8.68245,9.27477,9.542
5319.44,9.9195,9.41681,9.296
5320.44,11.1374,9.53585,9.157
5321.44,10.0369,9.54105,9.303
5322.44,8.93352,9.46441,9.376
5323.44,9.49939,9.30733,9.152
5324.44,9.67243,9.14979,8.979
5325.44,8.72884,9.03057,9.175
5326.44,8.22207,8.94113,9.54
5327.44,8.5238,8.75751,9.675
5328.44,8.80984,8.40364,9.665
5329.44,8.881,8.27208,9.574
5330.44,9.0635,8.45783,9.342
5331.44,8.84306,8.86551,9.451
5332.44,8.14284,9.17234,9.679
5333.44,7.8618,9.25788,9.76
5334.44,9.06638,9.30835,9.513
5335.44,10.1771,9.39603,9.132
5336.44,8.63077,9.43036,9.099
5337.44,8.19489,9.41041,8.98
5338.44,9.55877,9.34268,8.878
5339.44,10.4533,9.22123,8.977
5340.44,10.2286,9.0276,9.141
5341.44,9.59254,8.91209,9.35
5342.44,8.40467,8.94706,9.629
5343.44,7.87034,9.15777,9.593
5344.44,8.41682,9.32515,9.335
5345.44,9.21687,9.34175,9.213
5346.44,9.66203,9.27588,9.224
5347.44,9.87868,9.19191,9.263
5348.44,10.2168,9.13968,9.315
5349.44,8.67809,9.11259,9.505
5350.44,6.76216,9.14534,9.63
5351.44,7.90189,9.24526,9.372
5352.44,9.99382,9.39223,9.055
5353.44,10.2963,9.47991,9.105
5354.44,8.79685,9.51247,9.316
5355.44,8.84974,9.59356,9.337
5356.44,10.7681,9.67809,9.172
5357.44,10.453,9.73626,9.004
5358.44,8.89622,9.74879,8.967
5359.44,8.54003,9.7332,9.141
5360.44,9.47954,9.70471,9.281
5361.44,10.0962,9.62882,9.316
5362.44,9.38304,9.48594,9.438
5363.44,8.14664,9.3424,9.388
5364.44,8.3477,9.2306,9.287
5365.45,8.54708,9.16658,9.283
5366.45,8.16965,9.14691,9.477
5367.45,8.82311,9.17085,9.652
5368.45,9.4285,9.15879,9.406
5369.45,9.14237,9.07399,9.574
5370.45,8.87024,8.8798,9.61
5371.45,8.78303,8.66733,9.381
5372.45,8.58782,8.63448,9.499
5373.45,8.87664,8.8065,9.46
5374.45,8.69386,9.15703,9.184
5375.45,8.37525,9.41403,9.199
5376.45,8.78961,9.53511,9.366
5377.45,9.4285,9.53947,9.333
5378.45,9.5738,9.50561,9.297
5379.45,10.2593,9.46701,9.065
5380.45,10.7234,9.40717,8.898
5381.45,9.9697,9.33155,8.873
5382.45,8.76735,9.26465,8.958
5383.45,8.65063,9.2216,9.169
5384.45,9.56155,9.2281,9.143
5385.45,9.59505,9.30093,9.164
5386.45,8.65916,9.42257,9.346
5387.45,8.31652,9.48176,9.368
5388.45,8.70555,9.46135,9.229
5389.45,8.4428,9.38044,9.246
5390.45,8.3361,9.27746,8.771
5391.45,9.0327,9.18598,7.54
5392.45,8.61556,9.11797,6.395
5393.45,7.16307,9.06183,6.052
5394.45,8.31745,9.0545,6.742
5395.45,8.27347,9.03586,7.857
5396.45,7.34705,8.91904,8.547
5397.45,7.63597,8.78488,8.7
5398.45,8.1768,8.70119,8.752
5399.45,8.80567,8.81884,8.904
5400.45,10.3289,9.02324,8.964
5401.45,10.1507,9.15341,9.05
5402.45,8.58652,9.19136,9.251
5403.45,8.92109,9.12307,9.303
5404.45,10.5474,8.88954,9.13
5405.45,11.1354,8.61602,9.163
5406.45,9.83303,8.50236,9.318
5407.45,8.80084,8.55868,9.446
5408.45,9.0044,8.75027,9.515
5409.45,8.56174,8.82014,9.28
5410.45,8.82348,8.76391,8.857
5411.45,9.11843,8.78256,8.845
5412.45,8.97638,8.90401,9.146
5413.45,9.39343,9.07816,9.211
5414.45,10.1538,9.15582,9.117
5415.45,9.8128,9.14339,9.184
5416.45,8.56453,9.20147,9.342
5417.45,9.13624,9.30316,9.266
5418.45,10.9308,9.37293,9.077
5419.45,9.84277,9.37543,9.216
5420.45,8.35271,9.31346,9.449
5421.45,9.25918,9.2834,9.384
5422.45,10.6615,9.27467,9.214
5423.45,10.0509,9.20704,9.295
5424.45,8.82598,9.12214,9.435
5425.45,8.91144,9.06332,9.219
5426.45,9.76855,9.16092,9.0
5427.45,10.092,9.3489,9.03
5428.45,9.47211,9.31522,9.242
5429.45,8.43018,9.12335,9.537
5430.45,7.97973,8.89353,9.591
5431.45,8.40828,8.85271,9.421
5432.45,8.69256,8.9851,9.314
5433.46,8.13059,9.00412,9.365
5434.46,7.52297,8.91079,9.433
5435.46,7.71716,8.81893,9.389
5436.46,8.99856,8.84593,8.958
5437.46,10.8646,9.04272,8.394
5438.46,11.7588,9.27662,8.254
5439.46,10.5551,9.4826,8.692
5440.46,8.91218,9.56304,9.212
5441.46,8.32088,9.59199,9.4
5442.46,8.70954,9.59839,9.34
5443.46,9.14469,9.56647,9.244
5444.46,8.95922,9.46896,9.185
5445.46,8.54096,9.21956,9.259
5446.46,9.57872,8.93519,9.218
5447.46,9.93945,8.73831,9.122
5448.46,8.69414,8.76586,8.991
5449.46,9.57111,9.03947,8.672
5450.46,10.3547,9.27857,8.841
5451.46,9.10693,9.42609,9.262
5452.46,9.27013,9.45476,9.279
5453.46,10.9441,9.38072,9.143
5454.46,9.05562,9.18885,9.456
5455.46,9.02017,8.96107,9.625
5456.46,9.36987,8.78692,9.512
5457.46,7.82144,8.91301,9.42
5458.46,7.19861,9.17865,9.122
5459.46,8.68774,9.40503,8.46
5460.46,10.0516,9.46794,8.338
5461.46,9.5866,9.37859,8.789
5462.46,9.07046,9.21613,9.263
5463.46,9.92377,9.06026,9.304
5464.46,9.73682,9.02602,8.983
5465.46,8.4698,9.10219,8.786
5466.46,7.56806,9.22587,8.71
5467.46,7.97221,9.2962,8.635
5468.46,8.90104,9.33934,8.691
5469.46,8.69952,9.37404,8.961
5470.46,8.36672,9.36922,9.247
5471.46,8.81411,9.32079,9.376
5472.46,9.68736,9.27412,9.309
5473.46,10.2483,9.22374,9.193
5474.46,10.0049,9.14654,9.273
5475.46,9.1407,9.02212,9.237
5476.46,8.72931,8.82793,9.186
5477.46,8.65722,8.70574,9.368
5478.46,8.2628,8.73914,9.524
5479.46,9.05719,8.93203,9.376
5480.46,9.76447,9.11722,9.148
5481.46,8.89659,9.09969,9.059
5482.46,8.41237,9.05784,8.975
5483.46,9.96292,9.09292,8.835
5484.46,9.52871,9.2101,9.052
5485.46,8.98381,9.34676,9.421
5486.46,9.43027,9.37645,9.481
5487.46,9.1638,9.30984,9.348
5488.46,8.87896,9.19191,9.369
5489.46,9.08716,9.16065,9.237
5490.46,9.00654,9.21214,9.092
5491.46,8.77607,9.26502,9.111
5492.46,9.36012,9.30065,9.101
5493.46,10.1564,9.29444,8.937
5494.46,9.77374,9.28803,8.832
5495.46,8.96117,9.29592,8.873
5496.46,9.19368,9.26484,9.022
5497.46,9.60377,9.20277,9.178
5498.46,8.4826,9.16714,8.988
5499.46,8.9376,9.18263,8.192
5500.46,9.96747,9.24183,7.661
5501.46,9.7486,9.18811,7.882
5502.46,9.95096,9.04699,8.585
5503.46,9.62696,9.02658,8.879
5504.47,9.17475,9.06842,6.713
5505.47,12.6234,9.09078,4.296
5506.47,15.6595,9.03261,1.532
5507.47,9.38174,8.92507,0.717
5508.47,6.16178,8.95866,0.827
5509.47,6.63524,9.06406,1.081
5510.47,5.50711,9.13949,1.059
5511.47,3.7118,9.1304,1.685
5512.47,3.61772,9.0276,3.275
5513.47,6.38928,8.92684,6.134
5514.47,9.99122,8.89297,8.922
5515.47,10.798,8.96423,8.627
5516.47,8.98241,9.06202,8.998
5517.47,9.44001,9.16668,9.326
5518.47,10.4265,9.26595,9.114
5519.47,8.72003,9.36198,8.994
5520.47,6.95459,9.40104,9.077
5521.47,8.56963,9.39733,9.068
5522.47,8.49541,9.36875,9.326
5523.47,8.22671,9.35298,9.681
5524.47,9.33303,9.33888,9.681
5525.47,10.0147,9.27003,9.416
5526.47,10.3909,9.14302,9.269
5527.47,10.3376,8.94011,9.121
5528.47,8.65146,8.7872,9.13
5529.47,8.2114,8.74313,8.674
5530.47,10.6398,8.89631,7.674
5531.47,9.46738,9.12687,7.639
5532.47,8.26429,9.23951,8.43
5533.47,9.20407,9.23255,8.768
5534.47,9.534,9.15359,8.185
5535.47,8.98631,9.08299,7.745
5536.47,10.1155,9.06861,7.592
5537.47,10.0132,9.13884,8.249
5538.47,8.71845,9.21205,9.282
5539.47,9.05719,9.25556,9.422
5540.47,9.44149,9.30325,9.381
5541.47,9.43862,9.36755,9.282
5542.47,9.507,9.35725,8.971
5543.47,9.85493,9.28525,8.727
5544.47,9.91598,9.2049,8.842
5545.47,9.0545,9.18041,9.1
5546.47,9.05961,9.21492,9.226
5547.47,10.3037,9.25649,9.142
5548.47,11.3665,9.31299,9.042
5549.47,11.5185,9.39547,9.118
5550.47,10.9429,9.44418,9.218
5551.47,10.5759,9.45216,9.248
5552.47,9.90958,9.4285,9.227
5553.47,8.77978,9.36532,9.153
5554.47,9.19451,9.29648,9.04
5555.47,9.43472,9.26363,9.099
5556.47,9.03307,9.29676,9.289
5557.47,9.32932,9.32904,9.395
5558.47,10.0323,9.33619,9.383
5559.47,9.32376,9.34723,9.379
5560.47,8.46284,9.35224,9.438
5561.47,8.48,9.32552,9.487
5562.47,8.94372,9.26113,9.39
5563.47,9.76168,9.18588,9.109
5564.47,9.99799,9.14831,8.823
5565.47,9.28516,9.13439,8.723
5566.47,9.00793,9.12121,8.711
5567.47,9.80538,9.1073,8.588
5568.47,9.35048,9.09644,8.53
5569.47,8.87998,9.079,8.683
5570.47,9.32904,9.06842,8.79
5571.48,9.56601,9.06944,8.793
5572.48,8.95096,9.05738,9.123
5573.48,8.20621,9.00004,9.385
5574.48,9.36254,9.00737,9.031
5575.48,10.5268,9.10117,8.639
5576.48,9.22606,9.14023,8.786
5577.48,9.44938,9.14914,8.757
5578.48,9.50978,9.19358,8.417
5579.48,8.32033,9.25139,8.2
5580.48,8.06564,9.28534,8.309
5581.48,9.56257,9.26874,8.579
5582.48,10.9046,9.23775,8.844
5583.48,10.3547,9.22949,9.119
5584.48,8.93797,9.22569,9.227
5585.48,8.43927,9.17466,9.082
5586.48,8.04662,9.01099,9.224
5587.48,7.78396,8.74322,9.525
5588.48,8.07297,8.56889,9.7
5589.48,8.28498,8.51675,9.73
5590.48,7.92527,8.60869,9.658
5591.48,8.77347,8.75417,9.505
5592.48,9.30891,8.88768,9.375
5593.48,9.31206,8.92257,9.21
5594.48,10.5174,8.9093,8.95
5595.48,10.5369,8.95152,8.881
5596.48,8.32163,9.04161,9.153
5597.48,7.68125,9.12149,9.343
5598.48,9.41561,9.05924,9.2
5599.48,8.72689,8.93157,9.163
5600.48,8.56267,8.89455,9.041
5601.48,9.38638,8.85085,8.874
5602.48,9.43769,8.76159,8.785
5603.48,8.92396,8.76827,8.696
5604.48,8.47351,8.91283,8.631
5605.48,8.38444,9.14153,8.644
5606.48,8.79203,9.34574,8.741
5607.48,8.94883,9.4375,8.856
5608.48,8.13477,9.47304,8.914
5609.48,8.8797,9.47369,8.878
5610.48,10.5503,9.47397,8.379
5611.48,10.372,9.4915,8.003
5612.48,8.78108,9.51219,8.266
5613.48,9.18523,9.44743,7.847
5614.48,9.55914,9.22513,7.621
5615.48,8.69989,8.95365,7.945
5616.48,8.33916,8.72764,8.042
5617.48,8.40893,8.80511,7.984
5618.48,8.74712,8.99902,7.808
5619.48,9.27894,9.12947,7.757
5620.48,9.89686,9.19952,7.901
5621.48,10.1181,9.25157,7.898
5622.48,9.10071,9.27356,7.758
5623.48,8.52018,9.23561,7.612
5624.48,8.65304,9.08243,7.736
5625.48,7.96256,8.96349,8.225
5626.48,7.44698,8.97629,8.54
5627.48,7.99031,9.08262,8.702
5628.48,8.49995,9.21845,8.818
5629.48,7.93046,9.30316,8.891
5630.48,7.68329,9.36801,9.053
5631.48,9.32886,9.40679,8.966
5632.48,10.0373,9.3952,8.689
5633.48,7.99921,9.33526,8.675
5634.48,6.27785,9.27161,9.013
5635.48,7.27793,9.22253,9.084
5636.48,9.65758,9.17651,8.89
5637.48,10.1886,9.13272,8.888
5638.48,8.63541,9.10665,9.127
5639.48,8.6446,9.11407,9.15
5640.48,9.5096,9.12372,8.958
5641.48,9.62539,9.08345,8.933
5642.49,9.04142,9.06527,9.136
5643.49,8.70982,9.10646,9.189
5644.49,9.50922,9.14311,9.06
5645.49,9.5841,9.16946,8.934
5646.49,8.75798,9.20444,8.888
5647.49,9.0725,9.22773,8.872
5648.49,9.19479,9.22856,8.873
5649.49,9.03001,9.20936,8.857
5650.49,9.37627,9.17493,8.872
5651.49,9.79388,9.19191,9.013
5652.49,8.94549,9.22773,9.242
5653.49,7.51638,9.2242,9.381
5654.49,6.95422,9.18282,9.378
5655.49,7.75548,9.10377,9.204
5656.49,9.13309,9.03112,8.848
5657.49,9.92999,8.92415,8.681
5658.49,9.67679,8.73664,8.794
5659.49,9.21455,8.64441,9.001
5660.49,9.57686,8.74731,9.092
5661.49,10.1891,8.86133,9.009
5662.49,10.6048,8.91802,8.843
5663.49,10.1397,8.92832,8.757
5664.49,8.72374,8.9749,8.824
5665.49,8.22031,9.09839,8.927
5666.49,9.28367,9.16027,8.977
5667.49,9.43157,9.12158,9.156
5668.49,8.05878,9.07399,9.387
5669.49,8.41654,9.0545,9.218
5670.49,8.74044,9.08252,9.164
5671.49,9.55654,9.13931,9.056
5672.49,11.5075,9.21604,8.726
5673.49,11.6013,9.26577,8.74
5674.49,9.1175,9.29536,9.123
5675.49,8.15212,9.27839,9.114
5676.49,9.01507,9.26363,8.613
5677.49,8.33684,9.28043,8.31
5678.49,8.46924,9.28479,8.206
5679.49,9.96617,9.25937,8.253
5680.49,10.9769,9.21585,8.407
5681.49,10.0068,9.14775,8.552
5682.49,8.11946,9.03391,8.55
5683.49,8.8733,8.944,8.29
5684.49,9.8565,8.91561,8.15
5685.49,8.52806,8.95783,8.414
5686.49,8.64608,9.00366,8.773
5687.49,9.20574,8.97731,8.94
5688.49,9.21056,8.93287,8.993
5689.49,9.29972,8.92294,8.885
5690.49,9.47824,8.98399,8.477
5691.49,9.01674,9.08494,8.271
5692.49,9.737,9.1677,8.284
5693.49,11.073,9.21631,8.289
5694.49,10.2514,9.2281,8.014
5695.49,9.29035,9.24433,7.189
5696.49,9.60748,9.24535,6.447
5697.49,10.6074,9.23283,6.165
5698.49,10.2685,9.18774,6.439
5699.49,7.57196,9.10628,7.383
5700.49,7.32794,9.03511,8.119
5701.49,8.03029,8.96293,8.376
5702.49,6.40904,8.94066,8.808
5703.49,7.05266,8.96126,8.896
5704.49,8.89937,9.02055,8.882
5705.49,8.84176,9.0366,8.837
5706.49,7.83518,8.96182,8.612
5707.49,8.88796,8.87386,8.43
5708.49,9.03122,8.77505,8.38
5709.49,8.08077,8.65731,8.368
5710.5,7.74805,8.58874,8.305
5711.5,7.84111,8.60758,8.167
5712.5,8.62623,8.68746,7.91
5713.5,9.8476,8.84658,7.811
5714.5,9.78989,9.01043,7.936
5715.5,8.40374,9.12325,7.989
5716.5,9.6676,9.15183,7.834
5717.5,10.6868,9.16965,7.422
5718.5,9.5686,9.19163,7.115
5719.5,9.07213,9.22615,7.246
5720.5,9.6561,9.27727,7.551
5721.5,10.3738,9.32236,7.693
5722.5,10.0551,9.34936,7.741
5723.5,9.04884,9.37052,7.856
5724.5,9.28655,9.37089,7.829
5725.5,9.92488,9.35391,7.822
5726.5,10.0705,9.28868,7.962
5727.5,9.84546,9.21464,8.164
5728.5,9.19702,9.19006,8.318
5729.5,8.5174,9.20342,8.268
5730.5,8.93992,9.24044,8.01
5731.5,9.51488,9.22262,7.832
5732.5,7.9416,9.18236,7.994
5733.5,7.47982,9.20527,8.159
5734.5,8.42703,9.26289,8.093
5735.5,8.86672,9.32301,7.801
5736.5,9.08967,9.33461,7.419
5737.5,9.44966,9.31726,7.371
5738.5,9.18635,9.30102,7.668
5739.5,8.23775,9.2975,8.066
5740.5,7.95579,9.30362,8.3
5741.5,8.6703,9.29648,8.139
5742.5,9.06388,9.26011,7.941
5743.5,8.61584,9.24758,7.937
5744.5,8.57343,9.26066,7.944
5745.5,9.57705,9.30622,7.927
5746.5,10.3177,9.3116,7.939
5747.5,10.5796,9.25899,7.524
5748.5,10.9379,9.20806,6.605
5749.5,9.7628,9.20333,6.216
5750.5,8.60776,9.26206,6.807
5751.5,9.00041,9.26697,7.711
5752.5,9.92553,9.16371,7.565
5753.5,9.8977,9.03836,7.472
5754.5,8.40596,8.95189,7.619
5755.5,8.10322,9.01247,7.67
5756.5,10.2185,9.14023,7.71
5757.5,10.2206,9.27681,7.93
5758.5,9.05441,9.34352,8.195
5759.5,8.78349,9.34138,8.299
5760.5,8.96664,9.2717,8.274
5761.5,8.81559,9.17382,8.287
5762.5,8.36542,9.06647,8.288
5763.5,8.29704,9.03279,8.186
5764.5,8.95792,9.11249,8.045
5765.5,9.70221,9.24545,8.033
5766.5,9.77161,9.36022,8.164
5767.5,9.21483,9.39306,8.192
5768.5,8.67865,9.38573,8.061
5769.5,8.45031,9.36207,8.14
5770.5,8.0585,9.33424,8.331
5771.5,7.53392,9.30223,8.481
5772.5,7.44225,9.26178,8.538
5773.5,8.12428,9.21641,8.43
5774.5,9.65155,9.19089,8.327
5775.5,10.7347,9.1805,8.208
5776.5,9.82663,9.1959,8.092
5777.5,7.6973,9.23404,8.168
5778.5,7.65008,9.2396,8.078
5779.5,8.1896,9.15007,7.969
5780.5,7.1999,9.01813,8.133
5781.51,7.38788,8.87265,8.28
5782.51,8.38045,8.81828,8.304
5783.51,9.02639,8.83879,8.296
5784.51,9.11472,8.87377,8.338
5785.51,8.82524,8.89205,8.38
5786.51,8.55553,8.91004,8.234
5787.51,8.99744,8.98974,7.972
5788.51,9.84992,9.09904,7.878
5789.51,9.81522,9.1419,8.063
5790.51,9.60878,9.12762,8.201
5791.51,9.72596,9.06981,8.183
5792.51,9.71817,9.06592,8.106
5793.51,9.20397,9.1291,7.966
5794.51,8.39928,9.19776,7.949
5795.51,7.85002,9.25306,8.009
5796.51,7.71948,9.26753,8.019
5797.51,7.7282,9.22513,8.094
5798.51,8.17912,9.1586,8.318
5799.51,8.88453,9.17688,8.504
5800.51,9.17595,9.25602,8.54
5801.51,8.83007,9.31271,8.636
5802.51,8.45885,9.33554,8.664
5803.51,8.80622,9.31188,8.677
5804.51,9.54003,9.25575,8.825
5805.51,9.50338,9.18226,8.975
5806.51,9.25398,9.1599,9.014
5807.51,9.32904,9.18245,8.975
5808.51,9.52166,9.22058,8.943
5809.51,9.51563,9.24192,8.956
5810.51,9.29017,9.26883,9.044
5811.51,9.65266,9.29379,9.123
5812.51,10.4309,9.30409,8.95
5813.51,10.0711,9.28943,8.31
5814.51,10.0044,9.26317,7.248
5815.51,10.086,9.2037,5.777
5816.51,8.44326,9.15304,4.648
5817.51,5.99106,9.1561,4.465
5818.51,7.46155,9.24294,5.128
5819.51,11.2089,9.32598,6.246
5820.51,11.6531,9.36077,6.729
5821.51,8.95022,9.35948,6.336
5822.51,6.29584,9.34834,5.666
5823.51,5.53198,9.34732,5.5
5824.51,6.13886,9.35409,6.274
5825.51,7.00775,9.35205,7.809
5826.51,7.81133,9.3515,8.988
5827.51,9.31457,9.35075,9.085
5828.51,11.0247,9.35549,9.039
5829.51,10.2013,9.35456,9.137
5830.51,8.46423,9.35066,9.191
5831.51,8.00506,9.3514,9.176
5832.51,8.68858,9.3527,9.238
5833.51,9.68542,9.33897,9.292
5834.51,10.4954,9.30409,9.281
5835.51,10.8508,9.28163,9.283
5836.51,10.2563,9.2859,9.412
5837.51,8.40893,9.31986,9.669
5838.51,7.51434,9.33637,9.918
5839.51,8.53688,9.33211,9.723
5840.51,9.47211,9.34064,9.004
5841.51,8.81689,9.36773,8.548
5842.51,7.74471,9.38341,8.545
5843.51,7.99365,9.37367,8.861
5844.51,9.32941,9.3489,9.337
5845.51,9.80789,9.31253,9.724
5846.51,9.41283,9.25732,9.847
5847.51,9.13662,9.20611,9.721
5848.52,9.13894,9.1895,9.505
5849.52,9.30158,9.21845,9.383
5850.52,9.66575,9.22596,9.33
5851.52,9.79369,9.2049,9.3
5852.52,9.10646,9.12697,9.376
5853.52,8.7486,9.04319,9.548
5854.52,8.68941,9.00153,9.704
5855.52,8.4518,8.98715,9.619
5856.52,8.8978,8.95875,9.128
5857.52,10.3116,8.83294,8.492
5858.52,11.0064,8.72402,8.24
5859.52,10.3702,8.77635,8.528
5860.52,10.4086,8.88805,8.857
5861.52,9.30789,8.99856,8.895
5862.52,7.57066,9.05209,8.819
5863.52,7.80669,9.06926,8.965
5864.52,9.10989,9.12242,9.336
5865.52,9.69683,9.14302,9.574
5866.52,9.24211,9.09217,9.541
5867.52,8.7846,9.05024,0.0
5868.52,8.79388,9.05042,0.0
5869.52,8.12938,9.11342,0.0
5870.52,7.448,9.19312,0.0
5871.52,8.65787,9.23608,0.0
5872.52,10.0676,9.23032,0.0
5873.52,9.65007,9.18802,0.0
5874.52,8.27589,9.14589,0.0
5875.52,8.44456,9.11231,0.0
5876.52,9.3695,9.07891,0.0
5877.52,9.43324,9.06814,0.0
5878.52,8.67642,9.06369,0.0
5879.52,8.53892,9.05089,0.0
5880.52,8.96581,9.02435,0.0
5881.52,9.17122,9.01006,0.0
5882.52,8.94706,8.99615,0.0
5883.52,8.77959,8.95458,0.0
5884.52,8.3888,8.90902,0.0
5885.52,7.83378,8.88165,0.0
5886.52,7.61269,8.87766,0.0
5887.52,7.71762,8.76614,0.0
5888.52,7.6343,8.36523,0.0
5889.52,7.05322,7.80261,0.0
5890.52,6.67578,7.27849,0.0
5891.52,7.67865,7.34232,0.0
5892.52,8.27551,7.73609,0.0
5893.52,7.90077,8.04171,0.0
5894.52,8.28637,8.06138,0.0
5895.52,8.71121,7.78183,0.0
5896.52,8.41905,7.55748,0.0
5897.52,7.601,7.60359,0.0
5898.52,7.23238,7.98659,0.0
5899.52,8.45087,8.3374,0.0
5900.52,9.17243,8.54013,0.0
5901.52,8.15666,8.69498,0.0
5902.52,8.13421,8.82728,0.0
5903.52,8.80993,8.89984,0.0
5904.52,8.99902,8.92934,0.0
5905.52,8.54885,8.92628,0.0
5906.52,8.12929,8.93101,0.0
5907.52,8.88926,8.95644,0.0
5908.52,10.3335,8.98965,0.0
5909.52,10.4814,9.00886,0.0
5910.52,8.78423,9.02101,0.0
5911.52,7.78034,9.0276,0.0
5912.52,8.5918,9.01915,0.0
5913.52,8.94725,8.94317,0.0
5914.52,7.71521,8.83146,0.0
5915.52,7.98353,8.77199,0.0
5916.52,10.0407,8.77468,0.0
5917.52,9.34778,8.8296,10.119
5918.52,8.57037,8.88852,10.315
5919.53,9.32283,8.95541,10.32
5920.53,10.0242,8.98316,10.086
5921.53,9.87228,8.99132,9.902
5922.53,9.01813,8.97054,9.86
5923.53,8.69349,8.95745,9.888
5924.53,9.3566,8.97063,9.951
5925.53,9.13318,9.0045,10.114
5926.53,8.6112,9.04727,10.191
5927.53,8.68292,9.04996,10.075
5928.53,8.73422,8.99392,9.958
5929.53,8.64283,8.90197,9.996
5930.53,8.52435,8.85029,10.211
5931.53,8.26327,8.8682,10.517
5932.53,7.83146,8.94437,10.738
5933.53,8.14228,8.98,10.683
5934.53,8.6446,8.94085,10.571
5935.53,8.40337,8.92433,10.648
5936.53,8.2732,8.96302,10.736
5937.53,8.6292,9.01767,10.814
5938.53,9.24656,9.05803,10.691
5939.53,9.91087,9.05172,10.249
5940.53,10.474,9.0108,10.014
5941.53,9.76948,8.93203,10.246
5942.53,8.42758,8.9042,10.594
5943.53,8.64293,8.92266,10.504
5944.53,9.18774,8.96701,10.436
5945.53,9.22736,8.99596,10.532
5946.53,9.20982,8.99958,10.586
5947.53,9.23654,8.96432,10.615
5948.53,8.38036,8.88898,10.679
5949.53,7.46285,8.85688,10.742
5950.53,7.90272,8.87636,10.728
5951.53,8.7346,8.92758,10.617
5952.53,9.43008,8.92637,10.324
5953.53,9.70759,8.87432,10.11
5954.53,9.1407,8.8914,10.269
5955.53,8.0996,8.92823,10.385
5956.53,8.20064,8.89121,10.373
5957.53,9.19414,8.84992,10.463
5958.53,8.68997,8.84705,10.683
5959.53,8.10498,8.89696,10.783
5960.53,8.25575,8.98288,10.668
5961.53,8.33248,9.03725,10.522
5962.53,8.17401,9.06239,10.534
