5187.18,84.91,88.29,23.774
5188.18,90.9093,91.7226,23.056
5189.18,95.3193,93.9213,22.27
5190.18,97.4451,94.7244,22.01
5191.18,97.1018,94.466,22.131
5192.18,93.1592,93.7806,22.632
5193.18,90.0883,93.2935,23.058
5194.18,91.7435,93.3759,22.815
5195.18,93.0883,94.1449,22.492
5196.18,93.4044,95.4877,22.27
5197.18,95.3509,97.1372,22.046
5198.18,99.6013,98.7493,21.602
5199.18,103.095,99.9681,21.235
5200.18,104.009,100.482,21.181
5201.18,103.302,100.078,21.199
5202.18,99.5335,98.7037,21.65
5203.18,96.251,96.4924,22.065
5204.18,93.2181,93.7889,22.752
5205.18,88.3844,91.0898,23.675
5206.18,84.7731,88.9202,24.02
5207.18,85.6789,87.7034,23.936
5208.18,88.143,87.6882,23.446
5209.18,90.2055,88.9044,23.081
5210.18,92.5777,91.1158,22.656
5211.18,96.8256,93.844,21.907
5212.18,101.974,96.5013,21.341
5213.18,102.568,98.5865,21.522
5214.18,97.3146,99.8971,22.115
5215.18,99.8699,100.591,21.695
5216.18,103.43,101.068,21.284
5217.18,102.183,101.698,21.403
5218.18,103.439,102.606,21.239
5219.18,105.101,103.6,21.139
5220.18,105.604,104.276,21.065
5221.18,105.742,104.201,21.042
5222.18,104.094,103.107,21.31
5223.18,99.5221,101.027,21.841
5224.18,94.4698,98.3465,22.392
5225.18,91.8176,95.7215,22.815
5226.18,91.2551,93.8902,22.865
5227.18,91.8075,93.3594,22.94
5228.18,93.3347,94.1651,22.642
5229.18,97.4482,95.8475,21.996
5230.18,100.541,97.7042,21.645
5231.18,97.9012,99.1813,21.477
5232.18,100.636,100.121,21.45
5233.18,104.028,100.766,21.128
5234.18,101.281,101.522,21.213
5235.18,99.2478,102.654,21.594
5236.18,103.302,104.147,21.181
5237.18,106.892,105.75,20.66
5238.18,109.793,107.149,20.561
5239.18,108.905,108.138,20.665
5240.18,106.126,108.684,20.824
5241.18,106.714,108.872,20.909
5242.18,109.336,108.794,20.712
5243.18,109.659,108.468,20.497
5244.18,108.742,107.818,20.593
5245.18,107.018,106.776,20.822
5246.18,105.29,105.391,21.016
5247.18,103.782,103.861,21.236
5248.18,101.391,102.456,21.485
5249.18,100.666,101.42,21.591
5250.18,104.227,100.887,21.355
5251.18,103.759,100.862,21.327
5252.18,102.677,101.259,21.266
5253.18,106.015,101.989,20.956
5254.18,105.582,103.016,21.061
5255.18,105.861,104.308,21.052
5256.18,108.838,105.732,20.588
5257.18,108.882,106.972,20.575
5258.18,105.453,107.578,21.061
5259.18,104.433,107.12,21.022
5260.18,106.128,105.371,20.722
5261.18,105.127,102.432,21.195
5262.18,101.245,98.7183,21.471
5263.18,97.4907,94.8214,21.947
5264.18,95.4808,91.3071,22.655
5265.18,92.8868,88.5408,22.827
5266.18,87.7826,86.6158,23.62
5267.18,86.6506,85.4344,23.492
5268.18,86.1255,84.9138,23.58
5269.18,85.1627,85.1133,24.053
5270.18,87.8909,86.1787,23.623
5271.18,92.2452,88.1367,22.935
5272.18,94.4489,90.7794,22.549
5273.18,98.9413,93.7591,21.734
5274.18,100.857,96.7464,21.466
5275.18,100.655,99.5462,21.621
5276.18,103.907,102.048,21.299
5277.18,106.238,104.111,21.09
5278.18,105.856,105.526,20.864
5279.18,105.816,106.119,20.798
5280.18,106.493,105.915,20.868
5281.18,105.981,105.226,21.01
5282.18,105.261,104.587,21.106
5283.18,107.106,104.538,20.744
5284.18,110.391,105.383,20.313
5285.18,112.508,107.05,20.061
5286.18,112.093,109.173,20.049
5287.18,112.32,111.286,20.099
5288.18,114.788,113.021,20.02
5289.18,113.802,114.194,-2.0
5290.18,114.532,114.765,-2.0
5291.18,116.388,114.748,-2.0
5292.18,114.858,114.143,-2.0
5293.18,112.65,112.921,-2.0
5294.18,112.568,111.096,-2.0
5295.18,109.049,108.817,-2.0
5296.18,109.14,106.415,-2.0
5297.18,107.887,104.357,-2.0
5298.18,101.602,103.08,-2.0
5299.18,102.448,102.834,-2.0
5300.18,109.842,103.62,-2.0
5301.18,111.449,105.224,-2.0
5302.18,111.037,107.322,-2.0
5303.18,112.428,109.568,-2.0
5304.18,112.972,111.659,-2.0
5305.18,115.048,113.376,-2.0
5306.18,116.778,114.634,-2.0
5307.18,116.752,115.473,-2.0
5308.18,116.416,116.004,-2.0
5309.18,116.964,116.316,-2.0
5310.18,116.985,116.429,-2.0
5311.18,115.765,116.303,-2.0
5312.18,117.187,115.898,-2.0
5313.18,120.497,115.238,-2.0
5314.18,121.639,114.414,-2.0
5315.18,119.085,113.565,-2.0
5316.18,115.242,112.817,-2.0
5317.18,114.459,112.236,-2.0
5318.18,117.327,111.791,-2.0
5319.18,117.341,111.358,-2.0
5320.18,112.843,110.749,-2.0
5321.18,110.554,109.78,-2.0
5322.18,110.811,108.326,-2.0
5323.18,107.902,106.349,-2.0
5324.18,106.327,103.906,-2.0
5325.18,104.421,101.184,-2.0
5326.18,98.5289,98.5346,-2.0
5327.18,97.72,96.4626,-2.0
5328.18,99.9396,95.4884,-2.0
5329.18,101.358,95.9426,-2.0
5330.18,103.377,97.7852,-2.0
5331.18,104.469,100.594,-2.0
5332.18,104.434,103.747,-2.0
5333.18,112.128,106.662,-2.0
5334.18,114.191,108.939,-2.0
5335.18,108.715,110.363,-2.0
5336.18,106.116,110.861,21.022
5337.18,107.618,110.484,21.058
5338.18,107.503,109.449,20.985
5339.18,106.586,108.132,18.167
5340.18,106.606,106.981,16.436
5341.18,107.103,106.343,17.846
5342.18,106.871,106.317,20.698
5343.18,105.795,106.73,21.091
5344.18,105.993,107.257,20.918
5345.18,109.698,107.619,20.705
5346.18,112.037,107.722,20.439
5347.18,109.796,107.688,20.567
5348.18,108.444,107.767,20.691
5349.18,111.284,108.214,20.481
5350.18,114.068,109.169,20.196
5351.18,114.39,110.61,19.979
5352.18,117.293,112.377,19.679
5353.18,121.985,114.238,19.405
5354.18,119.846,115.969,19.427
5355.18,121.641,117.391,19.275
5356.18,124.206,118.382,19.157
5357.18,121.924,118.871,19.277
5358.18,118.965,118.833,19.446
5359.18,118.042,118.293,19.566
5360.18,118.439,117.327,19.458
5361.18,119.553,116.052,19.332
5362.18,116.97,114.604,19.678
5363.18,112.312,113.109,20.167
5364.18,113.174,111.65,20.039
5365.18,114.608,110.239,20.026
5366.18,111.692,108.822,20.437
5367.18,106.798,107.333,21.02
5368.18,104.454,105.777,21.345
5369.18,105.712,104.331,21.181
5370.18,107.905,103.332,20.912
5371.18,106.293,103.161,21.135
5372.18,103.94,104.018,21.428
5373.18,105.959,105.786,21.197
5374.18,110.056,108.045,20.734
5375.18,111.055,110.264,20.504
5376.18,112.204,112.027,20.312
5377.18,115.405,113.151,19.876
5378.18,117.174,113.66,19.647
5379.18,115.43,113.692,19.897
5380.18,113.481,113.415,20.083
5381.18,113.091,112.995,20.216
5382.18,112.67,112.587,20.267
5383.18,114.647,112.308,20.096
5384.18,117.62,112.181,19.909
5385.18,115.611,112.112,20.023
5386.18,114.898,111.928,20.164
5387.18,114.746,111.459,20.16
5388.18,111.708,110.633,20.502
5389.18,108.203,109.515,21.035
5390.18,107.34,108.271,20.996
5391.18,106.325,107.07,21.065
5392.18,106.806,106.01,21.2
5393.18,105.583,105.094,21.184
5394.18,101.759,104.287,21.409
5395.18,101.584,103.596,21.732
5396.18,104.3,103.119,21.22
5397.18,102.762,103.0,21.308
5398.18,104.137,103.308,21.301
5399.18,107.006,103.925,20.917
5400.18,102.86,104.539,21.255
5401.18,103.852,104.759,21.247
5402.18,107.942,104.312,20.803
5403.18,107.944,103.192,20.786
5404.18,104.044,101.699,21.277
5405.18,100.898,100.303,21.563
5406.18,100.192,99.4398,21.548
5407.18,101.04,99.3353,21.676
5408.18,102.345,99.9725,-2.0
5409.18,104.81,101.189,-2.0
5410.18,108.902,102.798,-2.0
5411.18,111.113,104.64,-2.0
5412.18,107.474,106.57,-2.0
5413.18,105.663,108.441,-2.0
5414.18,113.273,110.114,-2.0
5415.18,123.478,111.488,-2.0
5416.18,123.785,112.497,-2.0
5417.18,117.72,113.107,-2.0
5418.18,113.493,113.308,-2.0
5419.18,113.236,113.142,-2.0
5420.18,114.469,112.717,20.129
5421.18,115.034,112.186,20.011
5422.18,113.401,111.709,20.099
5423.18,112.388,111.401,20.138
5424.18,112.714,111.283,20.058
5425.18,111.985,111.252,20.159
5426.18,111.136,111.098,20.288
5427.18,113.207,110.61,20.14
5428.18,113.771,109.699,20.205
5429.18,111.607,108.475,20.44
5430.18,109.523,107.185,20.585
5431.18,106.676,106.081,21.013
5432.18,104.939,105.316,21.109
5433.18,105.7,104.963,20.914
5434.18,107.427,105.096,20.824
5435.18,108.302,105.819,20.796
5436.18,108.653,107.194,20.69
5437.18,109.261,109.148,20.569
5438.18,112.952,111.416,20.127
5439.18,118.188,113.603,19.581
5440.18,119.875,115.3,19.478
5441.18,117.935,116.184,19.719
5442.18,116.786,116.088,19.861
5443.18,114.277,115.032,20.117
5444.18,110.804,113.247,20.561
5445.18,110.019,111.164,20.737
5446.18,110.138,109.323,20.608
5447.18,109.993,108.182,20.727
5448.18,109.431,107.92,20.847
5449.18,108.732,108.347,20.786
5450.18,108.655,109.0,20.827
5451.18,109.754,109.375,20.809
5452.18,110.821,109.173,20.474
5453.18,110.159,108.437,20.554
5454.18,108.517,107.51,20.94
5455.18,108.287,106.858,20.831
5456.18,109.562,106.822,20.7
5457.18,110.113,107.435,20.619
5458.18,110.578,108.408,20.537
5459.18,112.596,109.296,20.4
5460.18,113.403,109.753,20.351
5461.18,108.768,109.707,20.758
5462.18,105.187,109.359,21.063
5463.18,108.206,109.034,20.739
5464.18,112.532,108.989,20.38
5465.18,111.855,109.285,20.535
5466.18,111.389,109.796,20.534
5467.18,112.081,110.301,20.467
5468.18,111.02,110.596,20.364
5469.18,108.615,110.555,20.427
5470.18,108.618,110.147,20.76
5471.18,110.671,109.404,20.469
5472.18,109.523,108.385,20.53
5473.18,107.162,107.174,20.813
5474.18,106.16,105.903,20.891
5475.18,103.605,104.762,21.42
5476.18,102.529,103.962,21.541
5477.18,103.641,103.651,21.318
5478.18,105.114,103.835,21.176
5479.18,105.746,104.385,21.117
5480.18,105.586,105.134,21.101
5481.18,105.829,105.979,21.029
5482.18,109.923,106.892,20.709
5483.18,112.948,107.859,20.401
5484.18,109.783,108.794,20.507
5485.18,108.117,109.542,20.71
5486.18,111.672,109.975,20.301
5487.18,113.525,110.092,20.141
5488.18,111.667,110.032,20.522
5489.18,110.926,109.976,20.588
5490.18,110.389,110.038,20.385
5491.18,110.121,110.212,20.326
5492.18,111.379,110.411,20.171
5493.18,114.141,110.548,19.81
5494.18,115.627,110.591,19.786
5495.18,113.077,110.565,20.274
5496.18,110.818,110.515,20.366
5497.18,110.648,110.464,20.303
5498.18,111.225,110.385,20.326
5499.18,112.212,110.213,19.881
5500.18,111.898,109.885,19.923
5501.18,109.995,109.387,20.233
5502.18,108.889,108.772,20.331
5503.18,110.013,108.144,20.273
5504.18,111.039,107.623,20.189
5505.18,110.061,107.29,20.276
5506.18,109.756,107.169,20.246
5507.18,110.819,107.21,20.172
5508.18,110.34,107.301,20.374
5509.18,108.666,107.294,20.499
5510.18,109.572,107.071,20.379
5511.18,109.288,106.629,20.517
5512.18,105.784,106.114,20.958
5513.18,104.391,105.781,21.054
5514.18,106.432,105.87,20.739
5515.18,109.426,106.497,20.166
5516.18,110.587,107.611,19.893
5517.18,109.493,109.029,20.036
5518.18,109.215,110.504,20.002
5519.18,113.28,111.804,19.765
5520.18,116.354,112.753,19.484
5521.18,116.147,113.258,19.433
5522.18,115.882,113.29,19.599
5523.18,115.393,112.864,19.616
5524.18,113.723,112.027,19.837
5525.18,110.891,110.874,20.196
5526.18,108.941,109.593,20.362
5527.18,108.619,108.457,20.4
5528.18,106.978,107.749,20.557
5529.18,105.953,107.635,20.806
5530.18,107.373,108.069,20.684
5531.18,110.132,108.824,20.241
5532.18,111.925,109.595,20.127
5533.18,111.495,110.164,20.24
5534.18,112.637,110.489,20.176
5535.18,112.843,110.678,20.096
5536.18,109.626,110.89,20.229
5537.18,110.332,111.233,20.188
5538.18,113.2,111.725,20.002
5539.18,113.569,112.292,19.961
5540.18,111.615,112.806,20.085
5541.18,111.784,113.154,20.069
5542.18,115.629,113.288,19.783
5543.18,116.536,113.259,19.645
5544.18,115.1,113.195,19.707
5545.18,115.291,113.248,19.778
5546.18,114.439,113.518,19.866
5547.18,112.828,114.003,19.756
5548.18,116.456,114.602,19.327
5549.18,121.039,115.153,19.044
5550.18,119.202,115.492,19.21
5551.18,117.738,115.515,19.357
5552.18,117.33,115.229,19.545
5553.18,115.918,114.737,19.705
5554.18,113.531,114.188,19.753
5555.18,112.793,113.713,19.776
5556.18,115.938,113.376,19.577
5557.18,115.884,113.157,19.567
5558.18,113.828,112.98,19.798
5559.18,114.827,112.76,19.929
5560.18,113.602,112.442,20.069
5561.18,110.291,112.012,20.397
5562.18,108.514,111.493,20.549
5563.18,110.982,110.938,20.286
5564.18,114.697,110.41,20.042
5565.18,112.131,109.958,20.217
5566.18,108.44,109.608,20.558
5567.18,108.029,109.369,20.604
5568.18,108.596,109.247,20.471
5569.18,108.062,109.236,20.64
5570.18,107.202,109.316,20.788
5571.18,109.873,109.471,20.482
5572.18,112.65,109.701,20.223
5573.18,110.62,110.025,20.437
5574.18,110.667,110.461,20.324
5575.18,111.67,110.999,20.203
5576.18,111.791,111.592,20.168
5577.18,112.436,112.145,19.975
5578.18,113.398,112.572,19.876
5579.18,112.433,112.816,20.029
5580.18,110.068,112.82,20.31
5581.18,108.828,112.513,20.472
5582.18,109.022,111.833,20.464
5583.18,108.165,110.741,20.482
5584.18,107.308,109.259,20.48
5585.18,107.858,107.5,20.455
5586.18,107.365,105.677,20.632
5587.18,103.413,104.092,21.127
5588.18,101.035,103.042,21.476
5589.18,100.372,102.696,21.487
5590.18,100.854,103.04,21.24
5591.18,103.879,103.891,20.805
5592.18,107.125,105.01,20.392
5593.18,108.178,106.177,20.338
5594.18,107.108,107.23,20.444
5595.18,106.787,108.038,20.317
5596.18,109.143,108.48,20.043
5597.18,110.489,108.469,19.88
5598.18,109.688,108.018,19.817
5599.18,107.925,107.303,19.859
5600.18,105.869,106.632,20.106
5601.18,104.038,106.344,20.425
5602.18,103.1,106.677,20.579
5603.18,105.929,107.699,20.279
5604.18,111.608,109.295,19.725
5605.18,113.934,111.195,19.451
5606.18,114.208,113.049,19.24
5607.18,115.577,114.562,19.092
5608.18,118.623,115.584,18.967
5609.18,120.608,116.069,18.797
5610.18,117.79,116.021,19.043
5611.18,112.825,115.428,19.542
5612.18,109.86,114.295,19.868
5613.18,109.674,112.7,19.893
5614.18,110.338,110.878,19.812
5615.18,109.968,109.189,19.855
5616.18,108.27,108.015,19.924
5617.18,107.056,107.579,19.8
5618.18,107.573,107.814,19.572
5619.18,107.486,108.423,19.556
5620.18,107.344,109.021,19.582
5621.18,108.619,109.356,19.545
5622.18,110.426,109.341,19.466
5623.18,110.42,109.043,19.276
5624.18,107.837,108.669,19.695
5625.18,105.146,108.506,20.245
5626.18,106.518,108.766,20.007
5627.18,112.348,109.499,19.464
5628.18,115.429,110.532,19.101
5629.18,113.878,111.599,19.172
5630.18,110.999,112.466,19.529
5631.18,109.582,112.983,19.739
5632.18,109.972,113.086,19.712
5633.18,109.762,112.806,19.683
5634.18,110.095,112.234,19.607
5635.18,112.033,111.5,19.441
5636.18,111.538,110.747,19.536
5637.18,109.764,110.09,19.774
5638.18,109.555,109.591,19.802
5639.18,111.544,109.264,19.568
5640.18,112.874,109.087,19.46
5641.18,109.78,109.045,19.758
5642.18,108.977,109.14,19.916
5643.18,111.752,109.382,19.642
5644.18,112.53,109.759,19.336
5645.18,115.077,110.197,19.106
5646.18,117.646,110.614,18.95
5647.18,116.109,110.964,19.068
5648.18,111.737,111.23,19.496
5649.18,110.102,111.419,19.787
5650.18,111.509,111.547,19.752
5651.18,114.24,111.593,19.549
5652.18,115.088,111.491,19.474
5653.18,111.684,111.151,19.678
5654.18,108.924,110.498,19.934
5655.18,110.475,109.561,19.958
5656.18,111.445,108.462,20.055
5657.18,108.538,107.367,20.41
5658.18,110.581,106.463,20.209
5659.18,112.079,105.925,20.05
5660.18,110.265,105.863,20.155
5661.18,110.388,106.273,20.07
5662.18,112.727,106.987,19.962
5663.18,114.362,107.814,19.949
5664.18,111.023,108.637,20.159
5665.18,108.138,109.354,20.3
5666.18,113.768,109.886,20.034
5667.18,112.821,110.25,20.276
5668.18,110.123,110.548,20.407
5669.18,114.497,110.925,20.015
5670.18,117.896,111.481,19.996
5671.18,114.512,112.212,20.284
5672.18,110.664,113.042,20.571
5673.18,112.262,113.849,20.45
5674.18,116.199,114.5,20.093
5675.18,116.59,114.901,20.333
5676.18,115.016,115.023,20.487
5677.18,114.072,114.869,20.463
5678.18,113.715,114.462,20.668
5679.18,113.863,113.824,20.636
5680.18,115.148,113.013,20.497
5681.18,114.511,112.14,20.573
5682.18,112.953,111.323,20.665
5683.18,115.257,110.655,20.47
5684.18,114.849,110.202,20.645
5685.18,111.126,109.976,21.07
5686.18,109.386,109.94,21.286
5687.18,110.891,110.082,21.328
5688.18,111.209,110.442,21.311
5689.18,111.664,111.05,21.271
5690.18,111.678,111.865,21.327
5691.18,110.275,112.753,21.395
5692.18,113.514,113.541,21.053
5693.18,118.236,114.077,20.674
5694.18,118.035,114.269,20.671
5695.18,113.956,114.101,20.992
5696.18,113.024,113.615,21.329
5697.18,113.519,112.883,21.483
5698.18,113.476,112.001,21.53
5699.18,113.12,111.086,21.649
5700.18,112.2,110.263,21.826
5701.18,111.837,109.613,21.829
5702.18,112.709,109.143,21.784
5703.18,113.386,108.787,21.852
5704.18,112.017,108.411,21.988
5705.18,109.905,107.865,22.301
5706.18,108.795,107.102,22.495
5707.18,108.521,106.22,22.531
5708.18,107.961,105.435,22.712
5709.18,107.576,104.987,22.822
5710.18,107.905,105.041,22.757
5711.18,108.034,105.668,22.625
5712.18,107.758,106.812,22.5
5713.18,108.965,108.309,22.177
5714.18,109.116,109.95,21.176
5715.18,107.768,111.526,19.448
5716.18,107.363,112.905,18.23
5717.18,108.298,114.07,18.914
5718.18,110.378,115.056,20.494
5719.18,114.499,115.908,21.207
5720.18,115.648,116.645,20.702
5721.18,108.12,117.241,20.146
5722.18,108.475,117.632,20.175
5723.18,115.25,117.765,20.802
5724.18,116.986,117.623,21.721
5725.18,116.338,117.25,22.427
5726.18,117.485,116.75,22.534
5727.18,117.261,116.256,22.55
5728.18,116.329,115.886,22.616
5729.18,119.387,115.695,22.374
5730.18,118.768,115.661,22.584
5731.18,116.398,115.745,22.779
5732.18,117.08,115.94,22.642
5733.18,118.57,116.237,22.787
5734.18,117.922,116.584,23.022
5735.18,115.551,116.872,23.338
5736.18,115.345,117.016,23.486
5737.18,118.503,117.02,23.201
5738.18,119.334,116.937,23.055
5739.18,118.353,116.838,22.89
5740.18,118.034,116.771,22.863
5741.18,118.295,116.752,23.209
5742.18,118.715,116.791,23.198
5743.18,119.658,116.874,23.203
5744.18,119.606,116.967,23.401
5745.18,117.782,117.009,23.463
5746.18,117.015,116.933,23.521
5747.18,116.396,116.707,23.583
5748.18,115.151,116.357,23.727
5749.18,114.576,115.945,23.907
5750.18,115.9,115.499,23.764
5751.18,118.704,115.014,23.498
5752.18,118.066,114.536,23.577
5753.18,114.052,114.196,23.968
5754.18,114.965,114.167,24.107
5755.18,117.486,114.502,24.143
5756.18,117.994,115.06,24.071
5757.18,117.543,115.566,23.861
5758.18,117.376,115.755,23.881
5759.18,116.854,115.547,24.117
5760.18,116.852,115.066,24.29
5761.18,117.538,114.581,24.352
5762.18,116.942,114.393,24.516
5763.18,116.159,114.69,24.567
5764.18,116.617,115.463,24.427
5765.18,118.269,116.515,24.241
5766.19,119.282,117.544,24.137
5767.19,117.389,118.31,24.21
5768.19,117.324,118.717,24.263
5769.19,121.169,118.772,24.025
5770.19,123.192,118.553,23.614
5771.19,122.538,118.174,23.581
5772.19,120.346,117.742,23.942
5773.19,117.982,117.329,24.315
5774.19,117.485,116.963,24.416
5775.19,120.052,116.607,24.264
5776.19,120.168,116.156,24.258
5777.19,115.681,115.484,24.617
5778.19,112.0,114.478,25.072
5779.19,110.357,113.131,25.281
5780.19,110.279,111.577,25.331
5781.19,111.109,110.059,25.347
5782.19,111.97,108.851,25.284
5783.19,112.139,108.153,25.315
5784.19,111.317,108.028,25.325
5785.19,110.84,108.417,25.269
5786.19,112.027,109.224,25.279
5787.19,112.774,110.312,25.14
5788.19,112.791,111.491,25.061
5789.19,113.539,112.593,25.107
5790.19,115.253,113.55,24.972
5791.19,116.016,114.386,24.797
5792.19,115.855,115.167,24.812
5793.19,115.989,115.921,24.86
5794.19,116.97,116.602,24.634
5795.19,118.763,117.139,24.39
5796.19,120.515,117.514,24.253
5797.19,121.155,117.799,24.226
5798.19,120.013,118.114,24.303
5799.19,117.849,118.534,24.297
5800.19,119.746,119.011,24.091
5801.19,123.756,119.383,23.853
5802.19,122.254,119.487,23.897
5803.19,120.172,119.289,24.254
5804.19,120.319,118.888,24.405
5805.19,120.607,118.461,24.301
5806.19,119.138,118.174,24.477
5807.19,117.133,118.1,24.614
5808.19,117.82,118.209,24.485
5809.19,119.451,118.404,24.432
5810.19,117.322,118.568,24.717
5811.19,115.843,118.604,24.712
5812.19,116.807,118.459,24.684
5813.19,117.587,118.159,24.909
5814.19,116.636,117.804,24.936
5815.19,116.007,117.545,24.973
5816.19,114.853,117.521,25.018
5817.19,114.764,117.813,24.824
5818.19,119.476,118.371,24.431
5819.19,121.599,119.028,24.225
5820.19,119.134,119.597,24.429
5821.19,117.471,119.972,24.662
5822.19,120.117,120.16,24.315
5823.19,123.36,120.231,23.855
5824.19,123.325,120.275,23.77
5825.19,120.439,120.345,24.077
5826.19,118.036,120.45,24.481
5827.19,117.348,120.573,24.633
5828.19,118.254,120.682,24.53
5829.19,120.089,120.744,24.408
5830.19,121.542,120.724,24.409
5831.19,121.084,120.598,24.529
5832.19,120.0,120.372,24.601
5833.19,119.524,120.087,24.596
5834.19,118.173,119.799,24.724
5835.19,117.447,119.577,24.818
5836.19,118.182,119.482,24.803
5837.19,119.128,119.539,24.781
5838.19,119.396,119.727,24.73
5839.19,119.943,120.015,24.641
5840.19,119.616,120.345,24.663
5841.19,118.046,120.615,24.743
5842.19,119.147,120.709,24.506
5843.19,120.469,120.549,24.432
5844.19,119.889,120.13,24.533
5845.19,119.369,119.517,24.366
5846.19,119.973,118.806,24.301
5847.19,118.591,118.089,24.513
5848.19,115.517,117.425,24.752
5849.19,114.382,116.813,24.807
5850.19,114.17,116.206,24.909
5851.19,114.706,115.542,24.853
5852.19,116.026,114.796,24.565
5853.19,116.944,114.0,24.375
5854.19,116.679,113.213,24.352
5855.19,115.969,112.489,24.483
5856.19,115.518,111.871,24.596
5857.19,114.991,111.439,24.514
5858.19,114.172,111.313,24.512
5859.19,113.063,111.56,24.695
5860.19,112.723,112.116,24.708
5861.19,114.948,112.797,24.215
5862.19,119.095,113.42,23.762
5863.19,119.487,113.903,23.718
5864.19,115.979,114.246,23.948
5865.19,116.596,114.504,24.095
5866.19,116.714,114.741,0.0
5867.19,114.891,115.029,0.0
5868.19,114.652,115.432,0.0
5869.19,114.998,115.921,0.0
5870.19,114.252,116.384,0.0
5871.19,113.959,116.719,0.0
5872.19,115.939,116.875,0.0
5873.19,117.751,116.845,0.0
5874.19,117.86,116.652,0.0
5875.19,116.41,116.304,0.0
5876.19,114.637,115.803,0.0
5877.19,114.319,115.167,0.0
5878.19,115.466,114.46,0.0
5879.19,113.743,113.761,0.0
5880.19,107.68,113.129,0.0
5881.19,107.745,112.554,0.0
5882.19,110.064,111.927,0.0
5883.19,108.015,111.027,0.0
5884.19,105.647,109.593,0.0
5885.19,104.201,107.427,0.0
5886.19,102.466,104.434,0.0
5887.19,99.6697,100.695,0.0
5888.19,96.0762,96.5608,0.0
5889.19,91.1588,92.6322,0.0
5890.19,87.1872,89.6037,0.0
5891.19,86.3523,87.9384,0.0
5892.19,86.5835,87.635,0.0
5893.19,86.9617,88.2342,0.0
5894.19,87.6983,89.2408,0.0
5895.19,87.7889,90.4981,0.0
5896.19,86.0647,92.1552,0.0
5897.19,89.7798,94.4793,0.0
5898.19,97.6814,97.4463,0.0
5899.19,100.399,100.69,0.0
5900.19,102.144,103.807,0.0
5901.19,105.892,106.506,0.0
5902.19,109.833,108.632,0.0
5903.19,111.226,110.166,0.0
5904.19,109.66,111.207,0.0
5905.19,110.642,111.898,0.0
5906.19,114.827,112.384,0.0
5907.19,114.12,112.772,0.0
5908.19,111.987,113.088,0.0
5909.19,112.567,113.284,0.0
5910.19,114.658,113.299,0.0
5911.19,115.77,113.096,0.0
5912.19,115.57,112.68,0.0
5913.19,114.497,112.131,0.0
5914.19,113.192,111.597,0.0
5915.19,112.93,111.264,0.0
5916.19,112.637,111.253,23.754
5917.19,111.67,111.55,23.892
5918.19,111.685,112.043,23.713
5919.19,113.94,112.593,23.352
5920.19,117.203,113.085,23.063
5921.19,117.686,113.463,22.905
5922.19,114.86,113.729,22.751
5923.19,119.389,113.914,22.47
5924.19,127.461,114.049,-1.0
5925.19,127.108,114.117,-1.0
5926.19,120.54,114.072,22.352
5927.19,115.584,113.894,23.229
5928.19,114.565,113.61,23.326
5929.19,114.252,113.314,23.318
5930.19,113.723,113.108,23.409
5931.19,113.672,113.059,23.433
5932.19,114.137,113.147,23.343
5933.19,114.318,113.296,23.299
5934.19,114.613,113.469,23.306
5935.19,115.472,113.676,23.305
5936.19,115.46,113.93,23.326
5937.19,113.165,114.177,23.421
5938.19,113.51,114.31,23.339
5939.19,117.446,114.294,22.986
5940.19,120.273,114.16,22.627
5941.19,118.758,113.981,22.623
5942.19,114.896,113.859,22.992
5943.19,113.037,113.86,23.288
5944.19,114.881,113.951,23.131
5945.19,116.645,114.034,22.997
5946.19,114.857,114.017,23.304
5947.19,111.984,113.863,23.698
5948.19,113.149,113.604,23.504
5949.19,114.528,113.33,23.303
5950.19,113.933,113.125,23.306
5951.19,113.716,112.985,23.237
5952.19,115.523,112.873,23.111
5953.19,116.159,112.786,23.074
5954.19,114.544,112.757,23.159
5955.19,113.293,112.814,23.235
5956.19,113.598,112.944,23.156
5957.19,114.265,113.159,23.001
5958.19,114.464,113.519,22.864
5959.19,115.186,114.025,22.702
5960.19,117.043,114.593,22.501
5961.19,117.678,115.107,22.39
5962.19,116.672,115.471,22.377
5963.19,117.474,115.658,22.29
5964.19,117.471,115.714,22.323
5965.19,116.795,115.724,22.381
5966.19,118.248,115.786,22.225
5967.19,119.41,115.968,22.154
5968.19,117.432,116.252,22.345
5969.19,115.629,116.553,22.445
5970.19,118.374,116.778,22.137
5971.19,118.307,116.84,22.149
5972.19,114.966,116.679,22.5
5973.19,113.263,116.282,22.679
5974.19,113.773,115.696,22.619
5975.19,114.738,115.016,22.598
5976.19,114.25,114.372,22.662
5977.19,112.912,113.892,22.631
5978.19,113.818,113.615,22.512
5979.19,114.372,113.493,22.472
5980.19,113.363,113.416,22.526
5981.19,113.777,113.27,22.529
5982.19,114.776,112.999,22.517
5983.19,114.799,112.665,22.549
5984.19,113.522,112.421,22.653
5985.19,112.315,112.423,22.756
5986.19,114.149,112.727,22.499
5987.19,116.352,113.241,22.208
5988.19,114.745,113.84,22.386
5989.19,113.045,114.447,22.595
5990.19,112.622,114.994,22.685
5991.19,112.81,115.44,22.682
5992.19,113.714,115.779,22.523
5993.19,115.18,115.993,22.381
5994.19,115.75,116.042,22.356
5995.19,115.058,115.878,22.394
5996.19,114.908,115.522,22.419
5997.19,113.937,115.085,22.482
5998.19,112.876,114.696,22.512
5999.19,114.427,114.443,22.359
