5212.95,18.1777,18.5311,20.988
5213.95,18.3182,18.8051,21.045
5214.95,18.1432,18.659,20.923
5215.95,18.7569,18.2339,20.48
5216.95,18.3742,17.9559,20.783
5217.95,16.958,18.0681,21.476
5218.95,17.6605,18.4783,21.543
5219.95,18.6375,18.9103,21.12
5220.95,17.9611,19.1796,21.008
5221.95,17.8979,19.2436,21.105
5222.95,18.2885,19.0837,20.834
5223.95,18.3904,18.6893,20.632
5224.95,17.8381,18.0233,20.22
5225.95,17.028,17.174,19.949
5226.95,16.1977,16.5484,20.379
5227.95,15.9472,16.5136,20.93
5228.95,17.3867,17.1667,21.039
5229.95,18.3631,18.0508,21.592
5230.95,17.9376,18.5384,21.771
5231.95,17.0288,18.5265,21.591
5232.95,16.5959,18.1903,21.477
5233.95,17.0351,17.8411,21.047
5234.95,18.0615,17.7976,21.037
5235.95,18.447,18.1293,21.09
5236.95,17.8517,18.6186,21.24
5237.95,17.4574,19.013,21.58
5238.95,18.3983,19.1925,21.39
5239.95,19.7406,19.2121,20.515
5240.95,19.7219,19.1696,19.929
5241.95,19.7817,19.1064,19.158
5242.95,19.7167,19.0774,19.024
5243.95,19.4752,19.1481,19.712
5244.95,19.5876,19.2517,20.15
5245.95,19.0628,19.1425,20.141
5246.95,18.15,18.788,20.09
5247.95,18.5847,18.4015,19.494
5248.95,18.3459,18.1759,19.409
5249.95,17.6524,18.1046,20.025
5250.95,18.2377,18.0799,20.462
5251.95,18.1329,18.1438,21.077
5252.95,18.3918,18.3035,21.457
5253.95,19.525,18.388,20.942
5254.95,18.8711,18.3389,20.598
5255.95,17.2053,18.4021,20.869
5256.95,17.7048,18.7252,20.904
5257.95,18.8187,19.166,20.846
5258.95,19.5168,19.4447,21.179
5259.95,19.2302,19.3841,21.401
5260.95,18.1115,18.9729,21.541
5261.95,17.6197,18.2981,21.426
5262.95,17.6601,17.5186,20.906
5263.95,15.987,16.8097,21.271
5264.95,15.208,16.3143,21.739
5265.95,15.7174,16.1642,22.06
5266.95,16.1688,16.3631,22.298
5267.95,16.0942,16.5726,22.35
5268.95,15.0073,16.4456,22.564
5269.95,13.6985,16.0315,22.764
5270.95,16.0962,15.9416,22.24
5271.95,17.46,16.5576,21.788
5272.95,16.2278,17.3484,21.787
5273.95,16.8416,17.711,21.6
5274.95,17.5314,17.7068,21.326
5275.95,17.0264,17.7492,21.297
5276.95,17.7851,18.0986,21.215
5277.95,18.3419,18.665,21.178
5278.95,18.1275,19.1019,21.331
5279.95,18.9653,19.108,21.483
5280.95,18.0073,18.7664,21.886
5281.95,16.4273,18.3379,22.52
5282.95,16.4574,17.9792,22.247
5283.95,17.2587,17.8319,21.528
5284.95,17.767,18.0932,21.0
5285.95,18.8438,18.7112,20.288
5286.95,19.7572,19.3153,20.375
5287.95,19.6364,19.6093,20.573
5288.95,19.0774,19.6302,21.17
5289.95,19.0777,19.6406,21.749
5290.95,19.1349,19.7121,21.474
5291.95,18.4617,19.7069,21.618
5292.95,18.7981,19.619,21.252
5293.95,19.7151,19.5172,20.739
5294.95,19.869,19.3544,20.594
5295.95,19.1569,19.011,20.904
5296.95,18.2931,18.4181,21.621
5297.95,17.8283,17.8517,21.929
5298.95,17.741,17.7193,22.095
5299.95,18.5735,17.9942,21.271
5300.95,19.1666,18.3527,20.518
5301.95,18.4914,18.5719,21.024
5302.96,18.3569,18.7354,21.389
5303.96,18.9719,19.0648,21.809
5304.96,19.6258,19.4349,21.602
5305.96,19.983,19.5772,21.232
5306.96,19.3924,19.4871,21.564
5307.96,18.0797,19.346,22.008
5308.96,18.26,19.3775,21.807
5309.96,19.0255,19.5742,20.936
5310.96,19.5888,19.7376,20.297
5311.96,20.0727,19.7609,20.276
5312.96,19.8261,19.6629,20.704
5313.96,18.8984,19.5003,21.153
5314.96,19.624,19.2962,20.734
5315.96,19.4686,19.0351,20.777
5316.96,18.8884,18.8049,21.168
5317.96,19.634,18.7742,21.292
5318.96,19.6398,18.9671,21.712
5319.96,18.7152,19.1969,21.74
5320.96,19.7769,19.2611,21.39
5321.96,21.3294,19.1491,21.074
5322.96,20.4732,18.8733,20.985
5323.96,18.4617,18.5123,21.078
5324.96,18.1689,18.2281,21.061
5325.96,18.7985,18.0183,20.717
5326.96,18.3212,17.6354,20.817
5327.96,16.4869,16.9279,21.551
5328.96,15.0734,16.4267,22.057
5329.96,15.5661,16.6905,21.842
5330.96,17.14,17.5643,21.564
5331.96,18.3455,18.3605,21.455
5332.96,18.7246,18.6776,21.469
5333.96,18.7154,18.793,21.438
5334.96,18.8145,18.9749,21.229
5335.96,18.9849,19.1292,21.01
5336.96,18.7308,19.1324,20.946
5337.96,18.5414,19.0002,21.072
5338.96,18.2782,18.7256,21.191
5339.96,17.5768,18.2981,21.408
5340.96,17.3478,17.9417,21.78
5341.96,18.0039,17.9503,21.277
5342.96,18.6323,18.3451,20.741
5343.96,18.4246,18.7581,20.291
5344.96,18.0366,18.8743,20.014
5345.96,18.3005,18.7615,20.536
5346.96,18.4191,18.5845,20.992
5347.96,18.1849,18.439,21.197
5348.96,17.6637,18.3403,21.624
5349.96,16.2369,18.3629,21.251
5350.96,16.2044,18.5809,18.661
5351.96,20.596,18.9193,15.529
5352.96,21.7069,19.2053,13.975
5353.96,19.6384,19.3488,14.676
5354.96,18.4097,19.5021,17.097
5355.96,18.5095,19.7051,19.31
5356.96,19.4652,19.8351,19.972
5357.96,20.4214,19.8586,19.527
5358.96,19.1142,19.8243,19.27
5359.96,18.2174,19.7556,19.654
5360.96,19.5778,19.5967,20.127
5361.96,19.7028,19.3263,20.344
5362.96,18.253,19.0285,20.905
5363.96,16.951,18.7858,20.848
5364.96,17.4421,18.62,20.43
5365.96,19.1533,18.5309,20.499
5366.96,19.5868,18.5329,21.032
5367.96,18.1827,18.5422,21.778
5368.96,18.3035,18.3872,21.647
5369.96,19.3827,17.9796,21.273
5370.96,18.5386,17.4881,21.507
5371.96,17.0058,17.3034,21.782
5372.96,17.7476,17.6348,21.499
5373.96,17.644,18.3433,21.338
5374.96,18.6255,18.9944,21.134
5375.96,20.4208,19.3024,20.666
5376.96,19.8076,19.3291,20.527
5377.96,18.1624,19.2615,20.968
5378.96,17.7225,19.2145,21.059
5379.96,18.823,19.1441,21.006
5380.96,19.4018,19.0018,20.823
5381.96,18.6136,18.8312,20.648
5382.96,18.4095,18.7122,20.924
5383.96,19.4688,18.7007,20.8
5384.96,20.1651,18.8272,21.009
5385.96,19.296,19.051,21.331
5386.96,18.7198,19.2013,21.399
5387.96,19.9264,19.17,21.059
5388.96,20.1348,18.9857,19.074
5389.96,19.7241,18.7204,17.974
5390.96,18.9719,18.4836,19.056
5391.96,17.9605,18.3346,20.795
5392.96,17.8772,18.2596,20.843
5393.96,18.9087,18.2534,20.723
5394.96,19.5981,18.2367,20.789
5395.96,18.6503,18.0466,21.186
5396.96,17.1631,17.7315,21.808
5397.96,16.9855,17.5264,22.003
5398.96,17.705,17.6912,21.753
5399.96,18.4007,18.1209,21.288
5400.96,18.6475,18.4569,20.936
5401.96,18.9661,18.5797,20.673
5402.96,18.7732,18.4733,20.505
5403.96,16.8378,18.0404,20.791
5404.96,16.319,17.4062,21.212
5405.96,16.8015,16.9935,21.349
5406.97,16.9466,17.0549,21.335
5407.97,17.3955,17.4339,21.286
5408.97,17.9535,17.686,20.999
5409.97,17.3955,17.6219,20.918
5410.97,17.2231,17.5842,20.934
5411.97,18.4733,17.8403,20.652
5412.97,19.7737,18.2467,20.266
5413.97,19.6872,18.5113,20.277
5414.97,18.3204,18.5659,20.577
5415.97,17.0716,18.662,21.084
5416.97,17.8086,18.893,21.266
5417.97,19.5573,19.073,21.093
5418.97,19.4841,19.0698,21.402
5419.97,19.3323,18.9297,21.616
5420.97,19.3697,18.8151,21.204
5421.97,18.9299,18.7898,21.114
5422.97,18.1779,18.7204,21.798
5423.97,17.5691,18.539,22.131
5424.97,17.584,18.4053,21.995
5425.97,18.3754,18.5679,21.609
5426.97,19.1503,18.9554,21.085
5427.97,19.1561,19.0387,20.776
5428.97,18.7415,18.6265,21.024
5429.97,18.5177,18.0773,21.321
5430.97,18.8826,17.8546,21.053
5431.97,19.798,18.0462,20.467
5432.97,19.8612,18.1861,20.464
5433.97,18.1371,18.0201,21.202
5434.97,17.307,17.7879,21.354
5435.97,17.1595,17.7793,21.431
5436.97,17.018,18.1088,21.376
5437.97,17.5659,18.6369,20.832
5438.97,18.7816,19.1344,20.701
5439.97,19.4977,19.4203,20.732
5440.97,19.2478,19.5174,20.741
5441.97,18.6825,19.5505,20.922
5442.97,18.5837,19.5226,21.104
5443.97,18.9374,19.3558,21.022
5444.97,19.056,18.8996,21.402
5445.97,18.2883,18.2289,21.492
5446.97,16.5604,17.688,21.282
5447.97,15.8477,17.6045,21.107
5448.97,17.8602,18.0601,20.441
5449.97,18.9273,18.6564,20.534
5450.97,18.8121,19.0076,21.306
5451.97,18.7662,19.0803,21.551
5452.97,18.5452,18.9418,21.027
5453.97,18.0898,18.5853,20.812
5454.97,17.8515,18.0735,21.263
5455.97,17.1424,17.6655,21.971
5456.97,16.515,17.7678,22.392
5457.97,16.8593,18.3563,22.057
5458.97,17.1471,18.9376,20.991
5459.97,17.8903,19.1561,20.416
5460.97,19.5417,19.001,20.542
5461.97,20.1653,18.6431,19.406
5462.97,18.5078,18.2887,18.66
5463.97,14.7115,18.157,13.069
5464.97,6.15363,18.2999,4.666
5465.97,12.5172,18.5594,3.203
5466.97,33.5606,18.7485,3.279
5467.97,36.7369,18.8519,-1.0
5468.97,17.3953,18.9219,5.56
5469.97,14.0684,18.9195,11.671
5470.97,20.3244,18.8193,18.216
5471.97,18.4264,18.6929,20.019
5472.97,18.834,18.5903,19.342
5473.97,18.712,18.4466,19.92
5474.97,17.7544,18.1891,21.219
5475.97,17.8756,17.8004,21.609
5476.97,17.8208,17.4626,20.924
5477.97,16.8512,17.481,19.94
5478.97,18.7804,17.8889,19.198
5479.97,19.7609,18.3025,19.728
5480.97,18.7658,18.3338,20.505
5481.97,18.6008,18.1488,20.093
5482.97,18.7951,18.1524,19.616
5483.97,18.5488,18.4442,19.718
5484.97,18.4252,18.8089,20.533
5485.97,18.8663,18.9618,21.144
5486.97,19.0965,18.8264,20.905
5487.97,18.4593,18.5562,20.782
5488.97,18.1953,18.4071,20.733
5489.97,18.6387,18.4924,20.775
5490.97,18.961,18.6588,21.126
5491.97,18.311,18.7529,21.573
5492.97,17.2595,18.7505,21.437
5493.97,18.3848,18.7132,20.697
5494.97,18.9811,18.7104,20.476
5495.97,17.9944,18.6857,20.99
5496.97,18.4272,18.5803,21.372
5497.97,18.9378,18.5006,21.552
5498.97,18.3655,18.559,21.465
5499.97,19.19,18.6863,20.897
5500.97,19.9951,18.6319,20.766
5501.97,17.0941,18.3417,21.819
5502.97,16.459,18.1624,21.966
5503.97,17.5481,18.2198,21.347
5504.98,17.819,18.2899,20.757
5505.98,17.7018,18.202,20.363
5506.98,18.0294,18.0029,20.452
5507.98,18.7714,17.99,20.68
5508.98,18.8444,18.2186,21.281
5509.98,18.0838,18.4171,21.564
5510.98,17.6201,18.3999,20.794
5511.98,18.0009,18.1835,20.285
5512.98,18.3284,17.927,20.329
5513.98,17.8218,17.8082,21.045
5514.98,17.2669,17.9005,21.908
5515.98,17.7161,18.1117,21.976
5516.98,18.2232,18.3483,21.852
5517.98,17.987,18.5992,21.847
5518.98,18.3537,18.8488,21.652
5519.98,19.7336,19.0062,21.277
5520.98,19.8349,19.0233,21.191
5521.98,18.5911,18.9719,21.193
5522.98,19.911,18.9382,20.561
5523.98,20.8858,18.9209,20.384
5524.98,18.3832,18.8213,21.323
5525.98,18.2375,18.5687,21.499
5526.98,18.6544,18.1632,21.269
5527.98,18.0589,17.762,21.111
5528.98,17.6173,17.6057,21.261
5529.98,18.0171,17.8475,21.726
5530.98,18.5811,18.3262,21.527
5531.98,18.6317,18.6564,21.1
5532.98,18.6208,18.6931,20.518
5533.98,18.5514,18.5524,19.903
5534.98,17.6681,18.3866,19.903
5535.98,17.0513,18.3134,20.101
5536.98,17.6408,18.3985,20.161
5537.98,18.4055,18.553,20.281
5538.98,18.4173,18.6672,20.654
5539.98,18.5283,18.7838,21.042
5540.98,18.1369,18.9271,21.312
5541.98,18.028,18.9645,21.416
5542.98,18.9155,18.834,21.259
5543.98,19.7356,18.6485,21.017
5544.98,19.4985,18.5538,21.196
5545.98,18.4464,18.5903,21.412
5546.98,18.4123,18.6859,21.154
5547.98,19.3801,18.8232,20.653
5548.98,19.0837,19.0142,20.373
5549.98,18.677,19.1559,20.131
5550.98,18.9817,19.1927,20.077
5551.98,19.5485,19.1441,20.143
5552.98,19.7785,19.0082,20.154
5553.98,19.454,18.8362,20.398
5554.98,18.8428,18.728,20.476
5555.98,18.8551,18.7451,20.29
5556.98,19.6204,18.8065,19.616
5557.98,20.0772,18.8201,18.473
5558.98,19.8098,18.8278,18.199
5559.98,19.2282,18.8525,18.695
5560.98,19.4317,18.8258,19.286
5561.98,19.8074,18.7053,19.659
5562.98,18.5412,18.5506,19.762
5563.98,18.5229,18.4559,19.613
5564.98,18.7684,18.4274,19.934
5565.98,17.9198,18.3969,20.317
5566.98,18.3692,18.3471,19.63
5567.98,20.2307,18.3108,19.042
5568.98,19.3293,18.2949,18.806
5569.98,17.9728,18.2973,18.712
5570.98,19.2045,18.3174,18.768
5571.98,18.7465,18.3166,18.87
5572.98,17.6715,18.2345,18.594
5573.98,17.3165,18.1859,17.703
5574.98,17.4034,18.3308,16.909
5575.98,17.8399,18.5046,16.735
5576.98,18.7547,18.55,16.584
5577.98,19.0265,18.5905,16.749
5578.98,19.0215,18.7013,17.048
5579.98,19.5379,18.7876,17.423
5580.98,19.6505,18.783,18.551
5581.98,19.0341,18.7204,19.168
5582.98,18.1468,18.6634,19.46
5583.98,18.0115,18.6427,19.786
5584.98,18.2397,18.5488,19.675
5585.98,16.7182,18.2329,20.06
5586.98,16.0079,17.7102,20.618
5587.98,16.6941,17.254,20.648
5588.98,17.0158,17.084,20.359
5589.98,17.235,17.2089,20.37
5590.98,17.8881,17.5095,20.604
5591.98,18.6152,17.7969,20.762
5592.98,18.4093,17.9248,20.878
5593.98,17.3594,17.9352,20.972
5594.98,17.2763,18.0225,20.604
5595.98,17.8267,18.2449,20.165
5596.98,17.8515,18.4434,20.032
5597.98,17.1234,18.3768,20.035
5598.98,16.8859,18.0884,19.88
5599.98,18.6899,17.873,19.755
5600.98,18.2927,17.7514,20.246
5601.98,16.1417,17.6021,20.783
5602.98,17.5491,17.5726,20.296
5603.98,18.942,17.8381,19.908
5604.98,19.0044,18.3366,19.977
5605.98,19.0933,18.8175,20.197
5606.98,19.4598,19.0813,20.42
5607.98,19.0867,19.1583,20.691
5608.99,18.5552,19.1503,20.803
5609.99,17.8042,19.1357,20.572
5610.99,17.629,19.1726,20.09
5611.99,19.2719,19.2376,19.7
5612.99,20.312,19.1716,19.788
5613.99,18.9093,18.7814,20.343
5614.99,17.427,18.1434,20.754
5615.99,17.7566,17.5958,20.961
5616.99,17.0463,17.5581,21.538
5617.99,16.1718,17.9499,20.358
5618.99,16.3723,18.2925,18.633
5619.99,17.3112,18.4382,18.646
5620.99,18.2626,18.5486,20.082
5621.99,18.542,18.6572,20.482
5622.99,17.9477,18.6116,20.206
5623.99,17.6468,18.3232,20.342
5624.99,18.1088,17.986,20.49
5625.99,17.63,17.916,20.695
5626.99,18.4061,18.1452,20.199
5627.99,20.2197,18.4617,18.77
5628.99,19.8407,18.6756,17.575
5629.99,17.588,18.7941,17.434
5630.99,18.3836,18.8647,17.382
5631.99,19.9192,18.8806,18.14
5632.99,19.2338,18.84,19.712
5633.99,18.7381,18.7314,19.89
5634.99,18.5245,18.5857,19.647
5635.99,18.3469,18.4442,19.559
5636.99,18.1381,18.322,19.428
5637.99,17.4277,18.2536,19.38
5638.99,16.2846,18.2628,19.622
5639.99,17.1832,18.2985,19.777
5640.99,18.9873,18.2521,19.686
5641.99,19.0419,18.167,19.624
5642.99,18.1285,18.201,19.652
5643.99,17.7227,18.3142,19.418
5644.99,18.3423,18.4015,19.407
5645.99,18.6321,18.4761,19.734
5646.99,17.6125,18.5386,19.732
5647.99,17.5374,18.552,19.571
5648.99,18.4595,18.5133,19.403
5649.99,18.8858,18.4525,19.194
5650.99,18.4308,18.4711,18.93
5651.99,18.2431,18.5799,18.623
5652.99,18.7808,18.6269,18.226
5653.99,18.2106,18.5327,17.882
5654.99,17.3743,18.3678,17.279
5655.99,19.5965,18.212,16.194
5656.99,20.2492,18.0121,16.03
5657.99,18.607,17.6591,17.088
5658.99,17.4279,17.3432,18.498
5659.99,17.4636,17.4046,19.014
5660.99,17.878,17.7052,18.58
5661.99,16.8855,17.8762,18.315
5662.99,16.7984,17.8995,18.448
5663.99,19.0311,17.9946,18.549
5664.99,18.1817,18.2327,18.861
5665.99,17.4272,18.4075,19.072
5666.99,18.9402,18.3655,18.783
5667.99,19.8935,18.2315,18.304
5668.99,18.8998,18.1695,18.206
5669.99,18.4153,18.2174,18.245
5670.99,18.7409,18.3409,18.297
5671.99,18.6594,18.5163,17.533
5672.99,18.3674,18.6881,15.655
5673.99,18.2536,18.791,14.841
5674.99,18.3766,18.7961,15.294
5675.99,18.5006,18.7513,16.265
5676.99,18.4314,18.7513,17.149
5677.99,18.1032,18.7756,17.835
5678.99,17.1051,18.733,18.048
5679.99,17.4441,18.6239,17.641
5680.99,19.8761,18.4816,17.141
5681.99,20.1554,18.2642,17.269
5682.99,18.5765,18.0312,17.825
5683.99,17.8477,17.9453,18.053
5684.99,18.4324,18.0328,17.816
5685.99,18.5735,18.1307,17.793
5686.99,18.8468,18.0942,17.759
5687.99,19.2406,17.9868,17.472
5688.99,19.3193,17.9589,17.165
5689.99,19.3295,18.0868,16.98
5690.99,18.9048,18.3158,16.598
5691.99,17.9555,18.5333,16.896
5692.99,17.3873,18.6654,17.514
5693.99,18.2194,18.6953,16.913
5694.99,19.6798,18.6897,16.307
5695.99,19.4771,18.6803,16.405
5696.99,18.4842,18.6455,16.92
5697.99,19.0989,18.5476,17.278
5698.99,19.7566,18.377,17.151
5699.99,18.8161,18.1996,16.439
5700.99,17.7141,18.0368,15.691
5701.99,18.563,17.9403,15.48
5702.99,20.2207,17.9806,15.835
5703.99,19.9194,18.1163,16.592
5704.99,17.9487,18.1941,17.564
5705.99,16.379,18.0868,18.216
5706.99,15.7291,17.8572,17.937
5708.0,15.6813,17.6249,17.393
5709.0,15.7825,17.3987,16.953
5710.0,16.275,17.2362,16.71
5711.0,17.295,17.2432,16.925
5712.0,17.3994,17.4034,17.526
5713.0,17.6723,17.706,17.674
5714.0,18.675,18.0826,17.0
5715.0,18.5867,18.367,16.36
5716.0,17.2916,18.4896,16.464
5717.0,18.1213,18.5396,16.834
5718.0,20.1871,18.5819,17.034
5719.0,19.631,18.6391,17.231
5720.0,18.2517,18.7393,17.376
5721.0,17.9742,18.8591,17.462
5722.0,18.5518,18.9542,17.579
5723.0,18.614,19.019,17.785
5724.0,17.8907,19.0409,18.001
5725.0,18.1658,18.9954,18.069
5726.0,18.8649,18.8507,17.86
5727.0,18.8659,18.6584,17.295
5728.0,19.4658,18.5681,16.677
5729.0,19.3839,18.621,17.044
5730.0,18.1131,18.7023,17.752
5731.0,16.9618,18.676,17.851
5732.0,17.1914,18.5733,18.171
5733.0,18.7908,18.5827,18.48
5734.0,19.7285,18.7429,18.766
5735.0,19.3348,18.8974,18.955
5736.0,19.2619,18.9317,18.606
5737.0,18.954,18.8727,18.481
5738.0,18.6319,18.8095,18.445
5739.0,19.1316,18.7955,18.199
5740.0,19.5782,18.8093,18.198
5741.0,17.9296,18.8083,18.532
5742.0,17.7464,18.7579,18.421
5743.0,19.8502,18.7196,18.04
5744.0,20.0521,18.7573,18.275
5745.0,19.3805,18.8635,18.414
5746.0,19.3249,18.9195,18.573
5747.0,19.9182,18.8179,18.715
5748.0,19.8722,18.6489,18.365
5749.0,17.9983,18.5994,18.108
5750.0,17.7652,18.7122,17.789
5751.0,19.0793,18.7949,17.622
5752.0,18.4731,18.6387,18.148
5753.0,17.7024,18.3152,18.867
5754.0,17.7785,18.0657,19.273
5755.0,18.2335,18.1094,19.371
5756.0,18.5974,18.4183,19.387
5757.0,18.7806,18.7615,19.377
5758.0,18.4101,18.9574,19.6
5759.0,18.6945,18.9675,19.844
5760.0,20.1306,18.8067,19.848
5761.0,19.9736,18.542,20.148
5762.0,18.382,18.277,20.726
5763.0,17.309,18.1598,21.099
5764.0,17.6946,18.317,20.99
5765.0,18.5034,18.6662,20.725
5766.0,18.4139,18.9655,20.671
5767.0,18.7338,19.0827,20.785
5768.0,19.9957,19.0791,20.717
5769.0,19.3179,19.0265,20.154
5770.0,18.09,18.9556,18.788
5771.0,18.777,18.891,16.123
5772.0,19.8363,18.8145,13.455
5773.0,17.9673,18.7142,12.454
5774.0,17.9975,18.6405,13.275
5775.0,19.1824,18.6052,15.546
5776.0,18.2022,18.6269,17.585
5777.0,18.1155,18.712,16.897
5778.0,18.9984,18.7507,14.451
5779.0,19.0174,18.6044,13.15
5780.0,17.4248,18.2911,13.978
5781.0,15.4286,17.9278,16.631
5782.0,14.7272,17.6902,19.67
5783.0,16.0022,17.6749,21.183
5784.0,18.0005,17.7508,21.422
5785.0,18.5781,17.7783,21.709
5786.0,17.8529,17.816,22.139
5787.0,17.1994,17.9971,22.254
5788.0,17.692,18.2694,21.873
5789.0,18.8173,18.4498,21.367
5790.0,18.2881,18.4653,21.355
5791.0,17.1278,18.3698,21.791
5792.0,17.3381,18.3208,22.149
5793.0,17.9663,18.441,22.178
5794.0,18.0803,18.6501,22.165
5795.0,17.5342,18.8131,22.247
5796.0,17.062,18.8513,22.023
5797.0,17.642,18.7393,21.209
5798.0,18.8962,18.5729,20.712
5799.0,19.6244,18.56,20.722
5800.0,19.4975,18.7521,20.856
5801.0,19.4397,18.9703,21.076
5802.0,19.4114,19.0692,21.542
5803.0,19.0269,19.0192,22.054
5804.0,18.5683,18.8519,22.141
5805.0,18.7258,18.6666,21.674
5806.0,18.9536,18.5825,21.143
5807.0,18.482,18.613,21.182
5808.0,17.5563,18.6939,21.778
5809.0,17.3225,18.7619,22.159
5810.0,18.0408,18.8228,22.344
5811.01,19.0502,18.8844,22.555
5812.01,19.0606,18.9099,22.675
5813.01,17.6962,18.879,22.415
5814.01,17.86,18.8053,21.79
5815.01,18.6028,18.6684,21.459
5816.01,17.9236,18.5183,21.676
5817.01,18.2267,18.4958,21.698
5818.01,19.3402,18.6692,21.486
5819.01,19.6924,18.9135,21.365
5820.01,19.1802,19.0516,21.487
5821.01,19.181,19.0572,21.868
5822.01,18.9895,19.0072,22.637
5823.01,18.5913,18.962,23.293
5824.01,18.7102,18.9486,23.171
5825.01,18.7441,18.9504,22.677
5826.01,18.616,18.9651,22.249
5827.01,18.6776,18.9847,22.149
5828.01,19.1324,19.002,22.501
5829.01,19.5967,19.0154,23.217
5830.01,18.8559,19.0221,24.007
5831.01,17.5196,19.0257,24.489
5832.01,17.4297,19.0269,24.267
5833.01,18.4898,18.9938,23.219
5834.01,19.5746,18.9064,22.155
5835.01,19.6695,18.822,21.769
5836.01,18.7409,18.8127,22.227
5837.01,17.9122,18.8715,23.298
5838.01,18.0247,18.9115,23.987
5839.01,18.8864,18.9147,23.746
5840.01,19.4965,18.948,23.11
5841.01,19.1391,19.0275,22.455
5842.01,18.6831,19.0943,22.226
5843.01,19.302,19.0981,22.569
5844.01,20.3475,19.0453,23.171
5845.01,19.5013,18.9524,23.627
5846.01,18.7906,18.8205,23.554
5847.01,19.0078,18.6867,23.359
5848.01,17.7209,18.6174,23.789
5849.01,17.4361,18.6449,24.208
5850.01,18.554,18.6837,23.96
5851.01,18.8701,18.6413,23.365
5852.01,17.642,18.482,23.165
5853.01,17.0535,18.2847,23.335
5854.01,17.3223,18.1793,23.746
5855.01,17.3807,18.1668,24.183
5856.01,17.3992,18.1163,24.19
5857.01,17.2458,17.8881,23.728
5858.01,17.0684,17.6229,23.28
5859.01,17.2956,17.6268,23.212
5860.01,17.9192,17.8816,23.454
5861.01,18.2736,18.151,24.105
5862.01,18.0522,18.2899,24.836
5863.01,17.7504,18.3232,25.119
5864.01,17.9892,18.383,25.118
5865.01,18.2632,18.4452,25.01
5866.01,18.2303,18.388,24.884
5867.01,18.2682,18.2758,0.0
5868.01,18.5699,18.2644,0.0
5869.01,18.6162,18.3979,0.0
5870.01,18.4153,18.5721,0.0
5871.01,18.3407,18.6738,0.0
5872.01,17.7963,18.665,0.0
5873.01,17.3839,18.5801,0.0
5874.01,17.9194,18.4842,0.0
5875.01,19.1351,18.4107,0.0
5876.01,20.1161,18.3405,0.0
5877.01,19.7197,18.2947,0.0
5878.01,18.6722,18.2704,0.0
5879.01,18.8517,18.2214,0.0
5880.01,18.6311,18.1488,0.0
5881.01,18.1369,18.1084,0.0
5882.01,18.5911,18.1175,0.0
5883.01,19.1403,18.0918,0.0
5884.01,18.8591,17.9989,0.0
5885.01,18.1797,17.9352,0.0
5886.01,18.1369,17.9176,0.0
5887.01,18.5321,17.7225,0.0
5888.01,17.7038,16.9815,0.0
5889.01,16.2888,15.7273,0.0
5890.01,16.2866,14.4927,0.0
5891.01,16.7611,14.1985,0.0
5892.01,16.4089,14.9485,0.0
5893.01,16.0767,15.8152,0.0
5894.01,16.8761,16.0741,0.0
5895.01,16.5783,15.6211,0.0
5896.01,16.3372,14.9993,0.0
5897.01,17.4385,14.9668,0.0
5898.01,18.1201,15.6934,0.0
5899.01,17.8622,16.5447,0.0
5900.01,17.2083,17.0929,0.0
5901.01,17.0024,17.4588,0.0
5902.01,17.5603,17.7391,0.0
5903.01,17.8076,17.9168,0.0
5904.01,17.5918,17.9999,0.0
5905.01,17.4971,18.0011,0.0
5906.01,17.3502,17.9756,0.0
5907.01,17.3771,18.0045,0.0
5908.01,17.8648,18.0878,0.0
5909.01,18.4392,18.1598,0.0
5910.02,18.324,18.21,0.0
5911.02,18.5339,18.2413,0.0
5912.02,19.3978,18.2269,0.0
5913.02,19.6667,18.0944,0.0
5914.02,19.2972,17.8429,0.0
5915.02,18.7377,17.644,0.0
5916.02,18.3511,17.6215,0.0
5917.02,18.2475,17.7381,25.587
5918.02,18.1923,17.9073,25.32
5919.02,17.9254,18.0669,24.957
5920.02,17.8283,18.1586,24.735
5921.02,18.6056,18.1791,24.942
5922.02,19.074,18.1416,24.996
5923.02,18.5763,18.0912,25.025
5924.02,17.9671,18.0982,25.564
5925.02,18.1608,18.1703,25.934
5926.02,19.0931,18.2652,25.96
5927.02,19.7002,18.2997,26.079
5928.02,19.0397,18.202,26.501
5929.02,17.815,18.0133,26.742
5930.02,17.4275,17.865,26.653
5931.02,18.1436,17.8722,26.289
5932.02,18.5986,18.0185,25.767
5933.02,17.9409,18.1259,25.924
5934.02,17.4712,18.0757,26.591
5935.02,17.8558,17.9838,27.036
5936.02,17.3574,18.0332,27.288
5937.02,17.6948,18.1871,27.126
5938.02,18.9958,18.3017,26.628
5939.02,19.1642,18.3198,26.341
5940.02,18.6676,18.2437,26.608
5941.02,18.5394,18.0785,27.109
5942.02,18.3961,17.9533,27.457
5943.02,17.4381,17.9623,27.571
5944.02,17.3345,18.0691,27.245
5945.02,18.3308,18.1827,26.736
5946.02,18.9735,18.2265,26.513
5947.02,18.3639,18.1693,26.694
5948.02,17.5599,18.0135,26.928
5949.02,17.8513,17.8837,27.024
5950.02,18.7473,17.8951,27.226
5951.02,18.2102,17.9926,27.818
5952.02,17.2023,18.0219,28.256
5953.02,17.2125,17.9366,27.821
5954.02,18.0661,17.9124,26.72
5955.02,18.946,17.9981,25.981
5956.02,19.3075,17.9876,25.803
5957.02,19.076,17.875,25.765
