5038.35,31.8395,33.1318,18.659
5039.35,31.1191,32.507,18.481
5040.35,30.1697,32.0943,18.475
5041.35,30.1355,32.0053,18.729
5042.35,31.3859,32.2904,18.872
5043.35,33.1092,32.896,18.67
5044.35,33.7382,33.6705,18.244
5045.35,33.1289,34.4074,17.677
5046.35,33.6315,34.9256,17.412
5047.35,33.7786,35.133,17.688
5048.35,32.3981,35.0544,18.382
5049.35,32.2091,34.8046,18.735
5050.35,34.0536,34.539,18.431
5051.35,35.0177,34.3924,18.203
5052.35,34.5215,34.436,18.228
5053.35,33.275,34.6698,18.379
5054.36,33.2181,35.0434,18.447
5055.36,34.348,35.4866,18.395
5056.36,34.0511,35.9387,18.469
5057.36,34.1637,36.3576,18.354
5058.36,37.0842,36.7161,17.71
5059.36,36.9317,36.9861,17.426
5060.36,34.5486,37.1254,17.665
5061.36,34.5015,37.0891,17.711
5062.36,37.0643,36.8558,17.458
5063.36,37.0152,36.4493,17.631
5064.36,34.2556,35.9395,18.157
5065.36,33.2432,35.4235,18.452
5066.36,32.4316,34.9958,18.806
5067.36,33.2053,34.7147,18.649
5068.36,34.012,34.5853,18.558
5069.36,33.7737,34.5676,18.49
5070.36,34.7403,34.609,18.251
5071.36,35.7887,34.6656,18.196
5072.36,35.0963,34.707,18.258
5073.36,36.0301,34.7171,18.097
5074.36,34.8551,34.6824,17.943
5075.36,32.8502,34.5782,18.139
5076.36,32.6533,34.3705,18.08
5077.36,32.884,34.0482,17.882
5078.36,31.9435,33.6419,18.143
5079.36,31.2324,33.2228,18.466
5080.36,31.9743,32.881,18.53
5081.36,32.6546,32.6997,18.539
5082.36,32.6028,32.7231,18.543
5083.36,32.5398,32.9461,18.568
5084.36,33.3063,33.3189,18.608
5085.36,32.6169,33.7725,18.842
5086.36,30.2239,34.2431,-1.0
5087.36,32.1712,34.6868,18.404
5088.36,34.4767,35.0835,18.006
5089.36,34.8573,35.4324,17.847
5090.36,34.4293,35.7347,17.959
5091.36,34.0898,35.9789,18.195
5092.36,34.2036,36.1317,18.119
5093.36,34.503,36.1455,18.063
5094.36,34.2241,35.9846,18.214
5095.36,33.6103,35.6463,18.317
5096.36,33.2048,35.1769,18.374
5097.36,33.1333,34.6723,18.564
5098.36,33.0865,34.2492,18.702
5099.36,32.7255,33.9977,18.572
5100.36,32.5836,33.9437,18.381
5101.36,33.4014,34.0462,18.249
5102.36,33.2885,34.2189,18.322
5103.36,33.0343,34.366,18.437
5104.36,33.6835,34.418,18.291
5105.36,33.141,34.3512,18.373
5106.36,32.3564,34.1926,17.795
5107.36,34.8132,34.0033,15.233
5108.36,34.7676,33.8565,13.715
5109.36,33.2378,33.8131,13.418
5110.36,33.1991,33.9062,13.999
5111.36,34.3564,34.1339,15.154
5112.36,34.5212,34.4702,16.607
5113.36,33.92,34.8738,17.828
5114.36,35.0202,35.2969,17.547
5115.37,33.8188,35.6923,17.479
5116.37,33.8306,36.0117,17.918
5117.37,35.3646,36.2043,18.077
5118.37,34.7945,36.2278,18.252
5119.37,33.718,36.0595,18.573
5120.37,34.1645,35.7015,18.38
5121.37,32.8394,35.1917,18.533
5122.37,30.9261,34.6013,18.85
5123.37,30.1261,34.0171,19.014
5124.37,30.426,33.5184,19.064
5125.37,31.1415,33.155,18.997
5126.37,31.3275,32.9443,18.823
5127.37,30.864,32.8793,18.705
5128.37,30.9473,32.9421,18.749
5129.37,31.7222,33.1114,18.784
5130.37,32.5585,33.3625,18.659
5131.37,32.8635,33.6636,18.298
5132.37,32.4321,33.9787,17.88
5133.37,31.6826,34.263,17.71
5134.37,31.758,34.4646,17.633
5135.37,33.6722,34.537,17.53
5136.37,34.2221,34.4685,17.787
5137.37,32.9786,34.2874,18.304
5138.37,32.2697,34.0467,18.571
5139.37,32.2185,33.8003,18.545
5140.37,32.452,33.5889,18.464
5141.37,32.7334,33.4356,18.457
5142.37,33.0525,33.344,18.327
5143.37,33.1341,33.2913,18.259
5144.37,33.052,33.2459,18.427
5145.37,32.866,33.1925,18.63
5146.37,32.1352,33.1355,18.792
5147.37,31.4997,33.0833,18.862
5148.37,31.991,33.038,18.373
5149.37,32.2434,32.998,18.207
5150.37,31.6629,32.9658,18.41
5151.37,31.6491,32.9554,18.521
5152.37,32.3254,32.9939,18.665
5153.37,32.1391,33.1208,18.336
5154.37,31.6732,33.3669,17.991
5155.37,33.1395,33.7318,17.75
5156.37,34.0149,34.1731,17.75
5157.37,33.2299,34.6203,18.136
5158.37,33.4332,34.9887,18.365
5159.37,33.8513,35.1961,18.066
5160.37,33.6293,35.1744,18.139
5161.37,33.0321,34.8785,18.189
5162.37,33.0498,34.2857,18.062
5163.37,32.9093,33.3967,18.09
5164.37,31.6153,32.2342,18.4
5165.37,29.9223,30.8985,19.007
5166.37,27.8894,29.5468,19.561
5167.37,26.6352,28.3526,19.637
5168.37,26.3299,27.4232,19.408
5169.37,25.3956,26.7779,19.511
5170.37,24.3149,26.4004,20.033
5171.37,24.6414,26.3009,20.405
5172.37,24.6582,26.5174,20.449
5173.37,24.9499,27.0669,20.33
5174.37,25.5442,27.9049,20.153
5175.38,26.1348,28.906,20.035
5176.38,27.3655,29.9085,19.962
5177.38,28.9755,30.7179,19.809
5178.38,29.3268,31.1678,19.699
5179.38,29.0237,31.1543,19.792
5180.38,28.9301,30.6884,19.815
5181.38,28.4354,29.9076,19.911
5182.38,27.1221,29.0787,20.013
5183.38,26.5039,28.5024,19.765
5184.38,27.6282,28.3871,19.431
5185.38,28.392,28.7692,19.169
5186.38,28.7074,29.5429,19.107
5187.38,28.7527,30.4959,18.958
5188.38,29.1696,31.3987,18.738
5189.38,30.8416,32.0635,18.589
5190.38,32.3483,32.4129,18.318
5191.38,31.9947,32.4944,18.21
5192.38,32.0783,32.4402,18.195
5193.38,32.5055,32.3803,18.202
5194.38,32.3434,32.4153,18.277
5195.38,32.3202,32.5999,18.432
5196.38,32.8226,32.9328,18.573
5197.38,33.8636,33.3561,18.501
5198.38,35.0875,33.7823,18.321
5199.38,36.1253,34.1137,18.153
5200.38,35.8195,34.2625,18.159
5201.38,35.0505,34.1682,18.06
5202.38,35.4474,33.8104,17.781
5203.38,33.7476,33.2164,18.368
5204.38,30.4528,32.4804,19.017
5205.38,30.8197,31.7299,18.788
5206.38,32.4203,31.0974,18.281
5207.38,31.087,30.6963,18.495
5208.38,29.9369,30.6127,19.294
5209.38,29.7119,30.8734,19.473
5210.38,31.0378,31.4347,18.998
5211.38,33.2412,32.1768,17.255
5212.38,33.4785,32.95,16.577
5213.38,33.7045,33.6219,18.595
5214.38,31.43,34.1285,14.818
5215.38,17.9329,34.4882,-1.0
5216.38,22.8115,34.7686,2.569
5217.38,41.348,35.0342,1.855
5218.38,47.94,35.3067,1.662
5219.38,41.8273,35.5521,1.797
5220.38,38.2398,35.6943,3.303
5221.38,40.0335,35.6458,8.177
5222.38,39.3577,35.3447,14.76
5223.38,35.6438,34.7965,17.366
5224.38,33.1382,34.0905,18.131
5225.38,33.1025,33.3871,17.714
5226.38,33.494,32.8694,17.977
5227.38,32.4341,32.6738,18.37
5228.38,33.1365,32.812,18.384
5229.38,32.5718,33.1833,18.525
5230.38,31.907,33.6416,18.185
5231.38,34.911,34.0639,16.931
5232.38,37.2121,34.4008,16.437
5233.38,36.8689,34.6831,17.522
5234.38,36.3401,34.9756,17.962
5235.38,35.6783,35.3255,17.869
5236.38,35.1907,35.735,18.046
5237.38,35.7108,36.1627,17.876
5238.38,35.7207,36.5523,17.779
5239.39,35.5255,36.8561,17.964
5240.39,35.8163,37.0529,18.016
5241.39,36.5779,37.1463,17.906
5242.39,37.0142,37.1495,17.809
5243.39,37.3819,37.0635,17.562
5244.39,38.45,36.8701,17.215
5245.39,37.9702,36.5633,17.3
5246.39,36.6809,36.1703,17.517
5247.39,36.433,35.7463,17.631
5248.39,37.0411,35.3528,17.655
5249.39,37.3577,35.0397,17.595
5250.39,36.7994,34.8487,17.702
5251.39,34.792,34.7987,17.958
5252.39,33.4307,34.8758,17.899
5253.39,34.1943,35.0574,17.774
5254.39,35.8885,35.3314,17.702
5255.39,36.0218,35.6837,17.64
5256.39,34.777,36.0666,18.103
5257.39,37.6805,36.3857,17.678
5258.39,40.1528,36.5256,17.104
5259.39,39.1628,36.3867,17.163
5260.39,37.8978,35.9173,17.362
5261.39,37.0953,35.1343,17.536
5262.39,36.2551,34.127,17.926
5263.39,34.5814,33.036,18.396
5264.39,32.281,32.0046,18.59
5265.39,31.1851,31.1476,18.392
5266.39,31.3327,30.5159,18.193
5267.39,30.4605,30.1012,18.514
5268.39,29.9216,29.8888,19.145
5269.39,30.7394,29.911,19.187
5270.39,31.5271,30.2106,18.867
5271.39,30.881,30.7726,18.793
5272.39,30.8175,31.5118,18.704
5273.39,33.99,32.3333,18.245
5274.39,36.4379,33.1821,17.629
5275.39,36.7799,34.0129,17.353
5276.39,36.6427,34.7841,17.297
5277.39,37.0978,35.4319,17.24
5278.39,37.1778,35.8875,17.333
5279.39,35.4341,36.1216,17.518
5280.39,34.7593,36.1583,17.819
5281.39,35.3829,36.0745,17.755
5282.39,36.0681,35.991,17.692
5283.39,36.8521,36.037,17.926
5284.39,37.3097,36.2913,17.707
5285.39,37.133,36.7398,17.689
5286.39,37.8998,37.2993,17.375
5287.39,39.0827,37.866,16.715
5288.39,39.7181,38.361,16.464
5289.39,40.2767,38.7309,16.751
5290.39,40.3095,38.9386,17.005
5291.39,40.0355,38.9647,17.009
5292.39,40.374,38.8104,16.79
5293.39,39.7019,38.4835,16.778
5294.39,38.1834,37.9946,17.081
5295.39,38.5956,37.3752,17.217
5296.39,38.3593,36.7085,17.286
5297.39,37.5772,36.1314,17.284
5298.39,37.2298,35.7611,17.404
5299.4,36.3098,35.6556,17.698
5300.4,35.3683,35.8086,17.812
5301.4,36.8979,36.1854,17.636
5302.4,37.7566,36.7282,17.498
5303.4,37.7611,37.3582,17.325
5304.4,38.7705,37.9742,16.993
5305.4,40.7118,38.497,16.594
5306.4,41.2781,38.8952,16.433
5307.4,39.1598,39.1825,16.744
5308.4,39.1224,39.3823,16.644
5309.4,40.6345,39.5045,16.379
5310.4,40.6584,39.5476,16.474
5311.4,39.9589,39.5112,16.668
5312.4,40.1232,39.4001,16.705
5313.4,41.0814,39.2231,16.347
5314.4,41.0223,39.0016,15.981
5315.4,40.1479,38.7612,15.87
5316.4,40.0616,38.5342,15.876
5317.4,40.0249,38.3438,15.923
5318.4,38.3031,38.1826,16.025
5319.4,37.6263,38.021,15.776
5320.4,39.3153,37.8172,15.396
5321.4,39.2293,37.5228,15.365
5322.4,36.8472,37.1034,15.555
5323.4,37.7756,36.5579,15.497
5324.4,36.7693,35.9134,15.321
5325.4,35.0549,35.1998,15.374
5326.4,35.3326,34.4757,15.579
5327.4,35.9065,33.8626,15.929
5328.4,35.5758,33.53,16.66
5329.4,34.7906,33.5894,17.188
5330.4,34.8149,34.0161,17.165
5331.4,36.0134,34.6824,16.747
5332.4,36.8036,35.4699,16.412
5333.4,36.3628,36.2593,16.436
5334.4,36.9494,36.9391,16.57
5335.4,38.6757,37.4166,16.768
5336.4,38.5022,37.6433,16.937
5337.4,37.4395,37.626,16.848
5338.4,37.7046,37.4134,16.565
5339.4,37.4144,37.0968,16.486
5340.4,37.9348,36.7994,16.634
5341.4,38.7907,36.6232,16.573
5342.4,38.4793,36.587,16.665
5343.4,37.0822,36.6395,17.119
5344.4,35.992,36.7255,17.216
5345.4,36.1839,36.8018,17.01
5346.4,37.2153,36.8516,16.925
5347.4,38.6668,36.8864,16.756
5348.4,39.6492,36.9517,16.675
5349.4,39.2199,37.1123,16.953
5350.4,38.7942,37.407,16.874
5351.4,40.3159,37.8259,16.725
5352.4,39.4387,38.3314,16.907
5353.4,38.2356,38.8686,16.927
5354.4,41.0962,39.3951,16.465
5355.4,42.9262,39.8487,16.184
5356.4,42.5103,40.1809,16.196
5357.4,41.384,40.3649,16.347
5358.4,41.2527,40.3925,16.329
5359.4,41.2884,40.2627,16.263
5360.4,40.2858,39.9946,16.475
5361.4,40.7456,39.6221,16.546
5362.4,40.431,39.1889,16.759
5363.41,38.7543,38.7286,17.036
5364.41,37.7968,38.2639,17.089
5365.41,37.8214,37.8096,17.033
5366.41,37.7189,37.3688,16.918
5367.41,38.0207,36.9297,16.97
5368.41,37.7253,36.4845,16.974
5369.41,36.8127,36.0683,16.936
5370.41,36.6131,35.7823,16.993
5371.41,36.5348,35.7291,16.863
5372.41,36.3411,35.9614,16.942
5373.41,36.8102,36.4305,17.091
5374.41,37.9323,37.0219,17.094
5375.41,38.3573,37.6105,17.091
5376.41,37.8603,38.1104,17.115
5377.41,38.7136,38.4825,17.01
5378.41,40.0392,38.7099,16.502
5379.41,40.0158,38.7939,16.225
5380.41,39.3493,38.7621,16.448
5381.41,39.7874,38.6621,16.459
5382.41,40.7909,38.5493,16.325
5383.41,41.2854,38.4564,15.996
5384.41,40.8917,38.3953,15.674
5385.41,39.9995,38.3435,15.686
5386.41,39.2374,38.2573,15.991
5387.41,38.8171,38.0998,16.343
5388.41,38.4662,37.8547,16.708
5389.41,38.1107,37.54,16.833
5390.41,37.7825,37.1899,16.744
5391.41,37.3057,36.8437,16.761
5392.41,36.4855,36.5232,16.723
5393.41,35.374,36.2361,16.677
5394.41,34.6831,35.9779,16.478
5395.41,35.7071,35.7498,16.03
5396.41,37.0721,35.5807,15.648
5397.41,35.9055,35.5167,15.552
5398.41,36.8248,35.581,15.322
5399.41,38.1334,35.7106,15.188
5400.41,37.3506,35.8308,15.506
5401.41,36.776,35.8599,15.969
5402.41,37.1875,35.7404,16.13
5403.41,36.8748,35.4504,16.474
5404.41,35.0776,35.0604,16.93
5405.41,35.1389,34.6908,16.825
5406.41,37.4762,34.468,16.347
5407.41,36.5747,34.4244,16.342
5408.41,34.2788,34.5442,16.462
5409.41,33.8806,34.8117,16.419
5410.41,34.951,35.2316,16.286
5411.41,35.8045,35.7751,16.113
5412.41,36.3852,36.3721,16.012
5413.41,36.1871,36.9492,16.269
5414.41,35.6845,37.4728,16.259
5415.41,36.4209,37.9296,15.736
5416.41,38.9585,38.2967,15.117
5417.41,40.9624,38.5392,14.57
5418.41,39.7985,38.6436,14.265
5419.41,39.8988,38.6323,14.257
5420.41,40.0281,38.549,14.588
5421.41,37.477,38.4364,15.23
5422.41,36.8304,38.3177,15.758
5423.41,37.8865,38.2065,15.578
5424.42,38.5781,38.1331,15.458
5425.42,37.9998,38.0996,15.602
5426.42,37.3232,38.0464,15.497
5427.42,37.6398,37.8909,15.296
5428.42,37.4198,37.6076,15.353
5429.42,38.4275,37.2493,15.349
5430.42,40.5012,36.911,15.219
5431.42,40.7656,36.6328,15.138
5432.42,38.7025,36.4162,15.024
5433.42,36.7873,36.2827,14.982
5434.42,37.134,36.2864,14.955
5435.42,37.7238,36.4798,15.216
5436.42,37.0152,36.8711,15.585
5437.42,37.1944,37.423,15.373
5438.42,38.1154,38.0496,15.322
5439.42,39.269,38.652,15.218
5440.42,41.1179,39.1268,14.951
5441.42,42.7443,39.4013,14.823
5442.42,41.5466,39.4309,14.804
5443.42,38.2304,39.2022,14.948
5444.42,37.0349,38.7429,15.033
5445.42,38.0195,38.1644,15.236
5446.42,37.6512,37.6105,15.65
5447.42,36.0245,37.2244,15.744
5448.42,36.5764,37.0566,15.612
5449.42,38.0831,37.0517,15.286
5450.42,37.6642,37.101,15.065
5451.42,36.2834,37.1207,15.341
5452.42,37.0344,37.0581,15.653
5453.42,38.8481,36.8989,14.986
5454.42,39.4804,36.6905,14.754
5455.42,38.3963,36.5385,15.391
5456.42,36.7866,36.538,15.844
5457.42,36.1516,36.6927,15.945
5458.42,36.9204,36.9221,15.821
5459.42,37.2818,37.1256,15.77
5460.42,37.2429,37.2449,15.647
5461.42,38.6555,37.2695,15.406
5462.42,40.4351,37.2414,15.576
5463.42,39.3269,37.2212,15.784
5464.42,37.7726,37.2513,15.944
5465.42,38.0944,37.3358,16.026
5466.42,38.6163,37.4536,15.893
5467.42,38.4436,37.5706,15.864
5468.42,37.6721,37.6448,15.98
5469.42,37.1596,37.6356,16.052
5470.42,38.0496,37.526,16.009
5471.42,38.9063,37.3262,16.054
5472.42,36.3771,37.0519,16.388
5473.42,34.7147,36.7178,16.722
5474.42,35.036,36.3591,16.804
5475.42,34.9689,36.0213,16.835
5476.42,34.2071,35.768,16.971
5477.42,33.3573,35.6655,16.87
5478.42,33.3435,35.7204,16.73
5479.42,35.0774,35.8636,16.605
5480.42,37.0184,36.039,16.543
5481.42,36.9009,36.2499,16.772
5482.42,37.0441,36.5215,16.962
5483.42,37.9532,36.84,16.895
5484.42,38.4349,37.1433,16.777
5485.42,37.9488,37.3764,16.833
5486.42,36.9901,37.5097,16.926
5487.43,36.4111,37.5627,16.798
5488.43,37.115,37.5871,16.582
5489.43,38.5101,37.6194,16.4
5490.43,38.9979,37.662,16.392
5491.43,38.0565,37.7029,16.838
5492.43,36.5244,37.7335,17.321
5493.43,36.1159,37.7522,17.374
5494.43,37.3456,37.7618,17.034
5495.43,38.9312,37.7546,16.722
5496.43,39.5555,37.7278,16.787
5497.43,39.0788,37.694,17.16
5498.43,37.9271,37.661,17.602
5499.43,36.6703,37.6076,17.955
5500.43,35.9703,37.4974,18.089
5501.43,36.1336,37.3326,17.877
5502.43,36.3652,37.1525,17.73
5503.43,36.3936,36.9913,17.425
5504.43,36.6868,36.8506,16.738
5505.43,37.165,36.7282,16.422
5506.43,36.8696,36.6419,16.965
5507.43,35.4726,36.6121,16.982
5508.43,34.0339,36.6163,15.845
5509.43,34.0479,36.5998,14.135
5510.43,35.3511,36.5244,12.249
5511.43,35.5278,36.4012,11.41
5512.43,34.5636,36.2775,12.258
5513.43,33.7961,36.2204,14.364
5514.43,33.8252,36.2738,15.097
5515.43,35.2249,36.4507,13.355
5516.43,37.9234,36.7447,12.163
5517.43,37.4107,37.131,12.749
5518.43,34.9542,37.5546,14.867
5519.43,36.8494,37.9451,17.235
5520.43,38.2662,38.241,18.574
5521.43,38.1545,38.416,18.81
5522.43,38.5128,38.465,18.764
5523.43,39.0679,38.3901,18.83
5524.43,38.2489,38.2004,18.837
5525.43,37.2466,37.9173,18.87
5526.43,37.5467,37.5846,18.704
5527.43,38.38,37.2754,18.501
5528.43,38.3157,37.0709,18.667
5529.43,37.9254,37.0224,18.96
5530.43,37.5977,37.101,19.208
5531.43,36.5599,37.2399,19.389
5532.43,36.3936,37.3838,19.258
5533.43,38.6902,37.5102,18.693
5534.43,39.0652,37.6154,18.328
5535.43,37.9609,37.7091,18.472
5536.43,37.4336,37.8121,18.697
5537.43,37.7192,37.9357,18.817
5538.43,38.6077,38.0826,19.167
5539.43,39.5087,38.2445,19.069
5540.43,38.3857,38.3963,19.148
5541.43,37.7335,38.5037,19.44
5542.43,40.1284,38.5549,19.172
5543.43,40.3807,38.5677,19.03
5544.43,39.1487,38.5786,19.059
5545.43,39.3579,38.6155,19.091
5546.43,40.5857,38.6941,19.164
5547.43,40.7466,38.8198,19.308
5548.44,40.4997,38.979,19.415
5549.44,39.0788,39.1278,19.366
5550.44,37.4767,39.2268,19.246
5551.44,37.5073,39.2512,19.201
5552.44,37.9372,39.1953,19.3
5553.44,37.8781,39.0793,19.697
5554.44,38.2349,38.9405,20.01
5555.44,39.6664,38.8099,19.951
5556.44,40.754,38.6964,19.839
5557.44,39.7842,38.5951,19.871
5558.44,38.7471,38.5054,19.949
5559.44,38.7981,38.4194,19.977
5560.44,38.9309,38.3172,20.011
5561.44,38.7767,38.1878,20.129
5562.44,38.9322,38.0395,20.313
5563.44,38.2755,37.8899,20.623
5564.44,37.5947,37.7524,20.86
5565.44,38.514,37.6287,20.675
5566.44,38.7636,37.525,20.274
5567.44,37.8892,37.4538,20.153
5568.44,36.8824,37.4188,20.151
5569.44,36.537,37.4181,19.992
5570.44,36.8299,37.4511,19.939
5571.44,37.2306,37.5073,20.105
5572.44,38.445,37.5758,20.265
5573.44,39.1618,37.6741,20.398
5574.44,37.5595,37.8227,20.605
5575.44,35.8286,37.9996,20.607
5576.44,36.143,38.1696,20.353
5577.44,38.2267,38.3233,20.009
5578.44,40.0606,38.4507,19.852
5579.44,40.3561,38.5254,20.011
5580.44,40.0476,38.5194,20.195
5581.44,39.8066,38.4108,20.32
5582.44,39.2653,38.1915,20.482
5583.44,37.9601,37.8732,20.743
5584.44,36.5567,37.4568,21.019
5585.44,36.4966,36.961,20.968
5586.44,36.2603,36.4451,20.846
5587.44,35.2959,35.989,20.962
5588.44,35.5374,35.6785,21.079
5589.44,35.4711,35.5534,21.084
5590.44,34.9652,35.6044,21.19
5591.44,34.8812,35.7862,21.245
5592.44,34.758,36.0432,21.274
5593.44,34.042,36.3305,21.565
5594.44,35.3725,36.6175,20.348
5595.44,36.8346,36.8622,18.863
5596.44,36.0587,37.0051,19.119
5597.44,35.3085,37.0049,20.763
5598.44,35.4622,36.8856,21.309
5599.44,36.1662,36.7215,21.176
5600.44,36.6045,36.5882,21.418
5601.44,36.4012,36.5422,21.519
5602.44,36.0245,36.635,21.53
5603.44,35.531,36.9046,21.475
5604.44,36.0723,37.337,21.359
5605.44,37.9932,37.8552,21.092
5606.44,39.2584,38.3687,20.729
5607.44,38.654,38.8082,20.881
5608.44,37.2079,39.1278,21.093
5609.44,37.1818,39.3057,20.89
5610.44,38.7395,39.3345,20.617
5611.45,38.977,39.2121,20.534
5612.45,38.5202,38.9341,20.696
5613.45,38.2326,38.5126,20.873
5614.45,37.6423,38.0087,20.968
5615.45,36.9531,37.541,21.103
5616.45,37.0593,37.2229,20.905
5617.45,36.9088,37.0857,20.899
5618.45,35.9429,37.0753,21.395
5619.45,35.3102,37.1328,21.806
5620.45,35.1306,37.2264,21.92
5621.45,35.4809,37.3188,21.669
5622.45,36.3652,37.354,21.152
5623.45,37.4772,37.3102,20.799
5624.45,37.9867,37.2335,21.041
5625.45,36.7678,37.2067,21.465
5626.45,37.0919,37.2823,21.087
5627.45,39.4986,37.4422,20.216
5628.45,39.3702,37.6386,20.192
5629.45,38.4189,37.8399,20.899
5630.45,39.027,38.0235,21.136
5631.45,39.605,38.1669,20.627
5632.45,38.1072,38.2474,20.262
5633.45,37.0766,38.2395,20.264
5634.45,37.7519,38.1442,20.546
5635.45,38.0183,37.9897,20.935
5636.45,36.6745,37.8098,21.339
5637.45,36.3229,37.6369,21.667
5638.45,38.0565,37.4942,21.474
5639.45,39.1418,37.387,21.266
5640.45,38.4879,37.3109,21.374
5641.45,38.4219,37.2744,21.352
5642.45,38.775,37.2973,21.355
5643.45,38.638,37.3779,21.371
5644.45,37.933,37.4915,21.34
5645.45,37.3311,37.6209,21.29
5646.45,37.3589,37.7542,21.153
5647.45,37.8976,37.8749,21.052
5648.45,38.7166,37.9729,21.117
5649.45,39.0886,38.0483,21.264
5650.45,38.3659,38.1072,21.358
5651.45,38.2797,38.1412,21.56
5652.45,39.281,38.1154,21.284
5653.45,40.2159,38.0003,20.733
5654.45,40.0895,37.8007,20.902
5655.45,38.9785,37.5425,21.271
5656.45,38.3822,37.2456,21.561
5657.45,37.6896,36.9253,21.812
5658.45,36.2756,36.6358,21.912
5659.45,37.114,36.4658,21.775
5660.45,38.5433,36.4421,21.648
5661.45,37.9118,36.5133,21.74
5662.45,36.5946,36.6429,21.905
5663.45,37.5228,36.8344,21.862
5664.45,37.6112,37.0677,21.796
5665.45,37.2917,37.2914,21.649
5666.45,38.2649,37.4656,21.29
5667.45,38.7747,37.5928,21.04
5668.45,38.2176,37.7108,21.365
5669.45,37.1887,37.8525,21.94
5670.45,36.9435,38.0257,22.166
5671.45,37.7514,38.2336,22.05
5672.46,37.9429,38.4662,22.011
5673.46,37.9557,38.6909,21.882
5674.46,38.428,38.8747,21.645
5675.46,38.9928,39.0014,21.465
5676.46,39.3939,39.0645,21.207
5677.46,39.474,39.0581,21.094
5678.46,39.1904,38.9701,21.155
5679.46,38.9363,38.8075,21.249
5680.46,39.116,38.5966,21.349
5681.46,38.9982,38.3593,21.354
5682.46,38.6764,38.122,21.322
5683.46,38.3635,37.9318,21.324
5684.46,37.5795,37.8121,21.468
5685.46,36.6065,37.7475,22.054
5686.46,36.7908,37.7209,22.365
5687.46,37.7335,37.7445,22.212
5688.46,37.9498,37.8411,22.175
5689.46,38.1452,38.02,21.926
5690.46,38.1762,38.2536,21.937
5691.46,38.0774,38.497,22.057
5692.46,38.4344,38.7099,21.859
5693.46,38.8178,38.8548,21.956
5694.46,37.9328,38.9149,21.997
5695.46,38.1065,38.8858,21.719
5696.46,39.8485,38.7685,21.554
5697.46,38.787,38.5727,21.87
5698.46,37.2845,38.3278,22.241
5699.46,37.3136,38.0695,22.302
5700.46,38.0429,37.8256,22.099
5701.46,38.4229,37.6068,21.866
5702.46,38.1629,37.4297,21.895
5703.46,37.6731,37.2895,22.332
5704.46,36.9435,37.1458,22.804
5705.46,35.9846,36.9608,22.716
5706.46,36.0957,36.7331,22.33
5707.46,36.567,36.5045,22.261
5708.46,36.0979,36.3236,22.562
5709.46,35.3686,36.2273,22.788
5710.46,36.2652,36.2556,22.788
5711.46,37.118,36.4234,22.708
5712.46,37.1838,36.7255,22.549
5713.46,37.6958,37.1379,22.227
5714.46,38.5251,37.6002,21.91
5715.46,38.9083,38.0518,21.745
5716.46,38.5222,38.4721,21.782
5717.46,38.2176,38.8464,21.831
5718.46,38.9363,39.1734,21.609
5719.46,39.2084,39.456,21.346
5720.46,39.7236,39.6908,21.094
5721.46,41.1297,39.8697,20.962
5722.46,41.3162,39.9872,21.261
5723.46,40.019,40.0387,21.613
5724.46,38.4931,40.016,21.707
5725.46,38.4615,39.9214,21.474
5726.46,40.1841,39.7812,21.066
5727.46,40.9868,39.6474,20.994
5728.46,40.8237,39.5568,21.121
5729.46,40.7394,39.5127,21.125
5730.46,40.6347,39.4961,21.02
5731.46,40.7367,39.505,20.879
5732.46,40.9191,39.5619,20.954
5733.46,40.2213,39.6703,21.185
5734.46,39.1194,39.7859,21.232
5735.47,40.4438,39.8655,21.134
5736.47,41.1354,39.8997,21.041
5737.47,40.2846,39.9049,21.138
5738.47,40.546,39.9017,21.304
5739.47,40.7936,39.8978,21.089
5740.47,40.0237,39.8884,21.022
5741.47,39.9426,39.8795,20.677
5742.47,40.9491,39.8766,19.863
5743.47,39.7642,39.8916,20.112
5744.47,39.0938,39.9239,20.783
5745.47,40.1528,39.9458,20.91
5746.47,40.7643,39.9192,20.754
5747.47,40.1843,39.8347,20.889
5748.47,39.0724,39.726,20.867
5749.47,39.1704,39.6302,20.735
5750.47,40.0592,39.5351,20.899
5751.47,39.1372,39.4156,21.114
5752.47,38.8772,39.2773,21.096
5753.47,39.7876,39.1785,20.939
5754.47,40.0587,39.1766,20.778
5755.47,39.524,39.268,20.507
5756.47,38.891,39.3956,20.178
5757.47,39.145,39.4905,19.81
5758.47,39.6674,39.5191,19.579
5759.47,38.9804,39.4787,19.781
5760.47,38.8622,39.3853,20.249
5761.47,38.9965,39.2939,20.685
5762.47,38.4667,39.2618,20.857
5763.47,38.4931,39.3419,20.638
5764.47,39.4286,39.5398,20.123
5765.47,39.5053,39.7948,19.845
5766.47,38.6924,40.0355,20.04
5767.47,39.1061,40.2341,20.353
5768.47,39.4607,40.3674,20.511
5769.47,39.13,40.4179,20.474
5770.47,38.7244,40.3896,20.355
5771.47,38.754,40.3021,20.245
5772.47,39.5159,40.1811,20.112
5773.47,40.8959,40.0498,20.009
5774.47,41.4826,39.9103,20.085
5775.47,40.223,39.7558,20.331
5776.47,39.3976,39.5789,20.399
5777.47,39.6046,39.3562,20.434
5778.47,39.9633,39.06,20.48
5779.47,39.9384,38.6828,20.373
5780.47,39.2579,38.257,20.578
5781.47,37.9799,37.8498,21.005
