5155.67,85.6375,87.0558,27.804
5156.67,88.5176,88.5246,27.217
5157.67,90.6689,90.0836,26.763
5158.67,91.1662,91.364,26.599
5159.67,90.8527,92.076,26.794
5160.67,90.6328,92.0667,26.928
5161.67,89.7137,91.2674,26.95
5162.67,88.3722,89.6078,27.234
5163.67,86.2274,87.029,27.516
5164.67,82.6487,83.5788,28.2
5165.67,78.1973,79.4998,29.427
5166.67,74.4109,75.2404,30.401
5167.67,71.3301,71.4499,31.064
5168.67,67.4547,68.7985,31.667
5169.67,66.2092,67.4756,32.045
5170.67,67.6437,67.101,32.048
5171.67,67.916,67.1196,32.056
5172.68,66.471,67.4564,32.317
5173.68,66.2662,68.6682,32.375
5174.68,68.6996,71.2696,31.775
5175.68,74.5418,75.0619,30.534
5176.68,79.7243,79.1019,29.31
5177.68,81.4556,82.2735,28.905
5178.68,81.4951,83.8807,29.0
5179.68,81.3625,83.6667,28.857
5180.68,80.0827,81.672,29.082
5181.68,76.7227,78.3236,29.424
5182.68,73.739,74.5017,29.907
5183.68,71.041,71.468,30.756
5184.68,68.7193,70.436,31.493
5185.68,70.6896,71.9741,31.186
5186.68,77.0577,75.5063,29.87
5187.68,81.7714,79.6208,28.752
5188.68,82.5608,82.9919,28.204
5189.68,84.1099,84.9395,27.885
5190.68,86.662,85.4369,27.746
5191.68,85.6661,84.8604,27.981
5192.68,83.2158,83.8011,28.347
5193.68,82.3072,82.9523,28.491
5194.68,82.0443,82.8156,28.375
5195.68,83.2984,83.4439,28.15
5196.68,85.9168,84.6038,27.784
5197.68,88.1337,86.0744,27.412
5198.68,90.9399,87.6212,27.121
5199.68,93.0923,88.9301,26.523
5200.68,93.2872,89.666,26.949
5201.68,92.8608,89.5787,25.222
5202.68,89.7509,88.57,23.389
5203.68,84.306,86.7242,24.279
5204.68,82.8022,84.3136,24.941
5205.68,80.7924,81.7563,27.894
5206.68,78.5568,79.5888,29.608
5207.68,79.0938,78.2933,29.128
5208.68,78.5615,78.1147,29.402
5209.68,77.2933,79.0751,29.514
5210.68,81.9064,81.0338,28.762
5211.68,83.7801,83.6172,28.418
5212.68,86.0831,86.1966,27.988
5213.68,90.0231,88.1506,27.337
5214.68,90.4687,89.1535,27.175
5215.68,88.6061,89.3751,27.361
5216.68,89.8399,89.3332,27.045
5217.68,91.2389,89.602,26.561
5218.68,91.6397,90.4251,26.706
5219.68,92.4228,91.5781,26.673
5220.68,93.4786,92.5432,26.38
5221.68,93.1034,92.7875,26.641
5222.68,90.9545,91.9748,27.017
5223.68,88.9737,90.0778,27.499
5224.68,87.7306,87.4054,27.828
5225.68,84.9604,84.6021,28.479
5226.68,81.8244,82.4811,29.08
5227.68,81.5702,81.7138,28.905
5228.68,82.5498,82.5201,28.917
5229.69,83.3473,84.466,28.754
5230.69,85.9214,86.6276,28.193
5231.69,87.3635,88.1413,27.922
5232.69,87.132,88.7759,27.932
5233.69,88.1279,88.9039,27.67
5234.69,88.196,89.1424,27.448
5235.69,89.2239,89.9388,27.224
5236.69,92.8311,91.3111,26.671
5237.69,95.1848,92.905,26.259
5238.69,92.9725,94.2854,26.498
5239.69,90.67,95.1848,26.892
5240.69,93.5379,95.6013,26.679
5241.69,95.5355,95.6961,26.311
5242.69,94.8375,95.6245,26.316
5243.69,94.5914,95.439,26.365
5244.69,94.3948,95.0516,26.3
5245.69,92.8137,94.3099,26.432
5246.69,92.5193,93.1243,26.513
5247.69,91.147,91.6531,26.606
5248.69,90.3222,90.257,26.755
5249.69,91.1773,89.2495,26.612
5250.69,91.1825,88.7486,26.231
5251.69,90.1453,88.6992,26.102
5252.69,90.9178,89.022,26.041
5253.69,92.4129,89.6282,25.862
5254.69,91.4222,90.4397,25.764
5255.69,90.3501,91.4652,25.971
5256.69,92.7107,92.7433,26.2
5257.69,95.3337,94.0993,26.09
5258.69,95.7066,95.0486,26.025
5259.69,96.425,95.0062,25.859
5260.69,95.2005,93.6252,25.969
5261.69,92.3983,90.9667,26.405
5262.69,90.6229,87.4642,26.957
5263.69,85.851,83.7603,28.157
5264.69,80.3829,80.4928,29.271
5265.69,78.1677,78.0728,29.761
5266.69,77.9483,76.5644,29.958
5267.69,77.1805,75.7948,30.091
5268.69,76.981,75.5074,29.99
5269.69,78.5039,75.5982,29.756
5270.69,79.512,76.266,29.588
5271.69,80.2776,77.8215,29.42
5272.69,82.8831,80.2264,28.933
5273.69,86.7545,82.9506,28.144
5274.69,88.716,85.4235,27.645
5275.69,88.4973,87.5497,27.62
5276.69,90.9731,89.5264,27.014
5277.69,94.1243,91.3826,26.481
5278.69,94.8881,92.8538,26.455
5279.69,95.5001,93.5327,26.247
5280.69,96.3505,93.261,26.062
5281.69,94.2406,92.3407,26.398
5282.69,91.773,91.3786,26.95
5283.69,91.0726,91.0045,27.171
5284.69,92.25,91.6258,26.798
5285.69,95.2202,93.2459,26.068
5286.69,97.3302,95.4361,25.589
5287.69,97.4488,97.557,25.256
5288.69,98.5576,99.148,24.296
5289.7,101.752,100.116,22.96
5290.7,103.536,100.585,22.48
5291.7,101.827,100.643,23.299
5292.7,100.04,100.243,24.25
5293.7,99.5791,99.3045,24.631
5294.7,99.3208,97.8124,24.763
5295.7,98.4564,95.8316,25.051
5296.7,96.0568,93.5769,25.6
5297.7,91.7299,91.4647,26.383
5298.7,90.104,90.054,26.905
5299.7,91.5653,89.755,26.881
5300.7,93.1621,90.5449,26.739
5301.7,93.1749,92.0679,26.736
5302.7,92.8875,93.9457,26.534
5303.7,95.2185,95.9189,26.109
5304.7,98.7868,97.788,25.611
5305.7,102.659,99.3225,24.945
5306.7,104.233,100.341,24.761
5307.7,101.739,100.893,25.222
5308.7,100.477,101.205,24.95
5309.7,103.52,101.464,24.443
5310.7,105.476,101.664,24.379
5311.7,104.888,101.658,24.512
5312.7,104.805,101.338,24.585
5313.7,104.964,100.723,24.722
5314.7,104.258,99.9136,24.795
5315.7,101.758,99.0567,25.339
5316.7,98.0305,98.3028,25.991
5317.7,96.1975,97.763,26.177
5318.7,96.9497,97.475,26.157
5319.7,96.9922,97.3238,26.08
5320.7,98.6507,97.0783,25.833
5321.7,100.455,96.5175,25.591
5322.7,99.9299,95.4977,25.602
5323.7,97.5774,93.9626,25.886
5324.7,94.6083,91.9673,26.332
5325.7,91.9294,89.6631,26.775
5326.7,90.7474,87.2594,26.97
5327.7,88.4409,85.1006,27.606
5328.7,84.8627,83.7371,28.456
5329.7,84.1798,83.7789,28.418
5330.7,86.833,85.4444,28.1
5331.7,90.9661,88.2233,27.369
5332.7,94.674,91.2221,26.637
5333.7,96.3488,93.8061,26.293
5334.7,96.2202,95.7554,26.088
5335.7,96.8985,97.0102,25.76
5336.7,99.4668,97.4849,25.433
5337.7,101.163,97.1306,25.401
5338.7,99.2178,96.087,25.719
5339.7,96.1208,94.695,26.139
5340.7,95.1196,93.4239,26.455
5341.7,93.2203,92.7351,26.718
5342.7,91.6194,92.8381,26.823
5343.7,91.8026,93.503,27.037
5344.7,93.1854,94.2203,26.999
5345.7,94.6147,94.5908,26.489
5346.71,95.1714,94.5466,26.415
5347.71,94.9724,94.2779,26.214
5348.71,95.2232,94.0795,26.042
5349.71,95.2959,94.2377,25.95
5350.71,95.0958,94.9527,25.904
5351.71,96.8816,96.2266,26.087
5352.71,99.7903,97.8496,25.615
5353.71,101.817,99.5506,25.33
5354.71,102.659,101.112,25.301
5355.71,102.704,102.421,25.168
5356.71,102.163,103.381,25.217
5357.71,102.463,103.882,25.005
5358.71,104.37,103.886,24.729
5359.71,105.528,103.426,24.624
5360.71,103.237,102.556,24.88
5361.71,100.178,101.37,25.42
5362.71,100.493,100.012,25.659
5363.71,98.0212,98.639,25.878
5364.71,96.8752,97.3621,26.152
5365.71,97.9444,96.2068,26.203
5366.71,95.61,95.115,26.268
5367.71,92.7316,93.9841,26.722
5368.71,92.8515,92.7188,26.769
5369.71,93.702,91.357,26.54
5370.71,92.6037,90.2128,26.467
5371.71,90.4978,89.8044,26.553
5372.71,90.6287,90.5333,26.645
5373.71,95.1836,92.339,26.413
5374.71,99.6198,94.6746,25.833
5375.71,98.97,96.8287,25.772
5376.71,97.2557,98.3249,25.989
5377.71,99.2574,99.0846,25.593
5378.71,98.4168,99.29,25.718
5379.71,97.5547,99.1509,25.91
5380.71,98.4058,98.7897,25.781
5381.71,98.6512,98.3051,25.769
5382.71,97.5145,97.8543,26.089
5383.71,96.3278,97.5983,26.309
5384.71,97.7769,97.5884,25.95
5385.71,100.636,97.7176,25.585
5386.71,101.577,97.7542,25.333
5387.71,99.6454,97.4564,25.28
5388.71,96.7566,96.7182,26.147
5389.71,94.9934,95.6362,26.416
5390.71,94.6682,94.4442,26.396
5391.71,93.1836,93.3791,26.796
5392.71,91.2994,92.5525,27.0
5393.71,93.0021,91.9161,26.806
5394.71,92.8852,91.3396,26.809
5395.71,91.624,90.7416,26.881
5396.71,91.5583,90.1907,26.54
5397.71,90.8719,89.9097,26.06
5398.71,89.4379,90.1284,26.301
5399.71,88.9801,90.837,23.536
5400.71,82.0094,91.6712,12.658
5401.71,105.49,92.1133,6.569
5402.71,149.459,91.8015,-1.0
5403.71,132.654,90.688,-1.0
5404.71,87.4514,89.0616,7.286
5405.72,76.9908,87.477,-1.0
5406.72,87.2204,86.5258,25.36
5407.72,86.5189,86.4915,27.827
5408.72,88.0081,87.2111,27.634
5409.72,88.9266,88.3344,27.149
5410.72,89.5723,89.6596,27.38
5411.72,92.0627,91.1895,27.219
5412.72,95.4721,92.9015,26.233
5413.72,98.1835,94.5943,25.775
5414.72,98.5937,96.0527,25.794
5415.72,95.8427,97.2045,26.254
5416.72,95.9986,98.0724,26.346
5417.72,99.4366,98.6384,25.886
5418.72,98.7629,98.8101,25.836
5419.72,97.1132,98.5622,26.007
5420.72,98.664,98.0271,25.847
5421.72,98.2435,97.418,25.812
5422.72,95.5076,96.9189,26.121
5423.72,96.5256,96.6251,26.161
5424.72,96.6873,96.564,26.048
5425.72,96.4657,96.71,26.084
5426.72,97.2696,96.8875,26.013
5427.72,97.9555,96.7606,25.769
5428.72,96.9666,96.0521,25.747
5429.72,94.3727,94.8381,25.934
5430.72,93.3558,93.5426,26.227
5431.72,92.9195,92.5734,26.54
5432.72,91.5356,92.0214,26.771
5433.72,90.7619,91.7322,26.952
5434.72,90.4449,91.6659,27.193
5435.72,90.3332,92.0429,27.019
5436.72,91.8294,93.1069,26.552
5437.72,94.7118,94.8683,26.25
5438.72,97.1254,97.0474,25.898
5439.72,99.5168,99.1882,25.273
5440.72,100.784,100.845,25.484
5441.72,100.629,101.709,25.614
5442.72,100.026,101.644,25.345
5443.72,98.8013,100.661,25.971
5444.72,96.0864,98.913,26.364
5445.72,94.6694,96.7548,26.563
5446.72,93.574,94.7758,26.693
5447.72,91.9742,93.6031,26.604
5448.72,92.5757,93.5472,26.453
5449.72,94.172,94.3913,26.169
5450.72,94.8101,95.4663,26.048
5451.72,95.5047,96.0725,26.096
5452.72,96.2703,95.8822,26.171
5453.72,94.7229,94.9899,26.443
5454.72,92.2069,93.7956,26.922
5455.72,91.5129,92.8707,27.029
5456.72,92.5961,92.7188,26.977
5457.72,93.3169,93.4792,26.944
5458.72,93.9847,94.7665,26.459
5459.72,97.0585,95.8811,26.117
5460.72,97.3953,96.3092,26.072
5461.72,94.3849,96.0073,26.264
5462.72,92.4478,95.3261,26.574
5463.73,92.0563,94.7508,26.727
5464.73,92.5292,94.6281,26.743
5465.73,93.2517,95.0004,26.587
5466.73,94.4663,95.6455,26.258
5467.73,96.2569,96.2668,25.797
5468.73,97.4959,96.6449,25.397
5469.73,97.4773,96.6728,25.563
5470.73,96.8549,96.3366,25.772
5471.73,96.4343,95.6839,25.857
5472.73,96.137,94.7845,26.165
5473.73,94.9556,93.6944,26.467
5474.73,91.9225,92.4704,27.084
5475.73,89.7928,91.2744,27.543
5476.73,88.9144,90.3704,27.508
5477.73,87.5601,90.0074,27.338
5478.73,88.0721,90.2733,27.035
5479.73,90.2233,90.9545,26.833
5480.73,92.1243,91.6915,26.705
5481.73,93.3163,92.3215,26.568
5482.73,94.2133,92.9905,26.499
5483.73,94.3767,93.8893,26.413
5484.73,95.4779,94.9236,26.195
5485.73,97.3587,95.7612,25.875
5486.73,98.4145,96.133,25.304
5487.73,98.2597,96.0405,24.736
5488.73,96.8578,95.7473,25.303
5489.73,94.1371,95.5763,26.37
5490.73,94.2662,95.6664,26.539
5491.73,97.1207,95.9142,26.072
5492.73,96.2633,96.1417,26.159
5493.73,95.1469,96.2452,26.162
5494.73,95.1702,96.2319,26.06
5495.73,94.4285,96.1749,26.185
5496.73,93.3081,96.1283,26.299
5497.73,94.3895,96.1161,26.059
5498.73,96.2115,96.1394,25.812
5499.73,96.4919,96.1196,25.846
5500.73,95.6321,95.9102,25.992
5501.73,95.1301,95.4192,26.089
5502.73,94.3878,94.7316,26.31
5503.73,92.9719,94.0684,26.29
5504.73,92.7212,93.5844,26.024
5505.73,94.0603,93.2913,25.821
5506.73,94.3448,93.1685,25.659
5507.73,92.8113,93.2215,25.447
5508.73,92.7636,93.4064,25.774
5509.73,94.2912,93.5408,25.895
5510.73,93.8928,93.3867,25.573
5511.73,91.93,92.887,25.932
5512.73,93.3291,92.243,25.811
5513.73,92.1941,91.7863,26.097
5514.73,90.093,91.7986,26.731
5515.73,93.0487,92.3721,26.433
5516.73,94.8602,93.414,26.029
5517.73,95.0917,94.7345,25.939
5518.73,96.667,96.1109,25.788
5519.73,98.5739,97.3133,25.47
5520.73,98.8048,98.1533,25.252
5521.73,99.9613,98.5547,25.053
5522.74,100.113,98.5506,25.015
5523.74,98.9171,98.1928,25.275
5524.74,98.1649,97.4884,25.529
5525.74,97.8205,96.4529,25.485
5526.74,96.8363,95.2034,25.694
5527.74,94.2232,94.0114,26.017
5528.74,92.3966,93.2366,26.198
5529.74,93.133,93.1418,26.249
5530.74,94.1028,93.6991,26.066
5531.74,96.0684,94.5658,25.714
5532.74,97.92,95.3197,25.324
5533.74,97.1748,95.7327,25.478
5534.74,94.649,95.8433,26.26
5535.74,94.3221,95.8351,26.3
5536.74,95.7514,95.9108,25.931
5537.74,96.6455,96.2086,25.661
5538.74,96.8229,96.7281,25.568
5539.74,97.5774,97.3581,25.681
5540.74,98.3656,97.9311,25.528
5541.74,98.3674,98.2859,25.305
5542.74,98.603,98.3394,25.133
5543.74,99.7705,98.1544,24.972
5544.74,99.9781,97.9189,25.115
5545.74,98.7269,97.8409,25.399
5546.74,98.2021,98.0422,25.507
5547.74,99.0829,98.5215,25.509
5548.74,99.0765,99.1771,25.644
5549.74,97.8589,99.8193,25.661
5550.74,99.4883,100.231,25.265
5551.74,102.142,100.281,24.936
5552.74,101.33,99.9729,24.936
5553.74,98.7176,99.4273,24.925
5554.74,97.6018,98.8432,25.353
5555.74,97.8002,98.3941,25.567
5556.74,97.2784,98.1399,25.491
5557.74,97.1446,98.0195,25.598
5558.74,99.9694,97.9206,25.19
5559.74,99.4116,97.7653,25.138
5560.74,96.8758,97.5047,25.499
5561.74,96.5105,97.1103,25.74
5562.74,95.7548,96.6193,25.961
5563.74,94.9416,96.119,25.988
5564.74,95.286,95.6845,25.912
5565.74,95.3174,95.3436,25.891
5566.74,94.6042,95.0835,25.833
5567.74,95.7496,94.9084,25.728
5568.74,95.3919,94.8404,25.939
5569.74,94.6385,94.8706,25.109
5570.74,95.6315,94.9666,21.364
5571.74,95.6013,95.1051,17.977
5572.74,93.3494,95.2743,19.367
5573.74,93.3244,95.5006,23.517
5574.74,96.4436,95.8648,25.602
5575.74,98.4965,96.3994,25.18
5576.74,97.8153,96.9852,25.048
5577.74,97.3342,97.4948,25.217
5578.74,97.4424,97.8898,25.276
5579.74,96.0835,98.1422,25.334
5580.75,94.2115,98.1946,25.335
5581.75,95.7054,97.9875,25.109
5582.75,96.3203,97.4651,25.153
5583.75,94.0469,96.5867,25.578
5584.75,91.9917,95.3366,25.917
5585.75,91.0714,93.7293,26.001
5586.75,89.9941,91.958,26.126
5587.75,87.89,90.3699,26.223
5588.75,87.6753,89.3286,25.926
5589.75,89.9632,89.047,25.523
5590.75,87.4898,89.456,25.873
5591.75,86.6166,90.3123,26.141
5592.75,89.8149,91.3396,25.93
5593.75,91.7235,92.3652,25.77
5594.75,92.1464,93.3174,25.594
5595.75,92.5205,94.1307,25.385
5596.75,92.4082,94.6449,25.327
5597.75,90.6979,94.6635,25.596
5598.75,88.9854,94.1272,25.963
5599.75,90.7462,93.2366,25.798
5600.75,92.2511,92.3622,25.566
5601.75,90.6793,91.8736,25.663
5602.75,88.7271,92.0266,25.807
5603.75,89.4676,92.9382,25.635
5604.75,92.5577,94.514,25.012
5605.75,96.3284,96.4163,24.298
5606.75,99.2306,98.2091,23.745
5607.75,100.178,99.5901,23.44
5608.75,99.2382,100.464,23.758
5609.75,97.9165,100.883,24.051
5610.75,97.7612,100.907,24.064
5611.75,98.2376,100.51,24.245
5612.75,97.6565,99.5948,24.432
5613.75,97.984,98.123,24.54
5614.75,97.1306,96.2685,24.68
5615.75,93.4117,94.4931,25.042
5616.75,90.7904,93.3297,25.576
5617.75,90.6293,93.0603,25.685
5618.75,92.1482,93.5385,25.422
5619.75,94.9067,94.3203,25.127
5620.75,96.7019,95.0114,25.101
5621.75,93.7415,95.3796,25.636
5622.75,93.1813,95.304,25.695
5623.75,95.0742,94.8229,25.369
5624.75,93.5077,94.1964,25.588
5625.75,90.7218,93.8055,26.071
5626.75,90.5787,93.9376,26.236
5627.75,92.0423,94.574,26.121
5628.75,92.9824,95.4582,25.966
5629.75,93.9818,96.3098,25.708
5630.75,95.6071,96.9771,25.361
5631.75,97.8863,97.4011,25.126
5632.75,99.525,97.5721,25.144
5633.75,98.7804,97.468,25.391
5634.75,96.2691,97.0713,25.717
5635.75,95.7834,96.4669,25.82
5636.75,96.0736,95.7985,25.836
5637.75,94.9492,95.204,25.953
5638.75,94.5495,94.7648,26.052
5639.76,94.1435,94.478,26.358
5640.76,93.2825,94.3058,26.596
5641.76,92.6938,94.2284,26.716
5642.76,92.9603,94.2965,26.939
5643.76,93.6403,94.5687,26.796
5644.76,93.0772,94.998,26.875
5645.76,92.5001,95.4727,27.085
5646.76,93.4064,95.8974,26.899
5647.76,93.4431,96.2127,26.894
5648.76,93.2575,96.4093,26.776
5649.76,94.539,96.5402,26.534
5650.76,95.6711,96.6647,26.457
5651.76,93.8788,96.7874,26.485
5652.76,92.6717,96.8066,26.6
5653.76,93.8689,96.5541,26.683
5654.76,95.0766,95.9457,26.741
5655.76,93.9637,95.0236,27.013
5656.76,92.4175,93.912,27.539
5657.76,92.7264,92.7718,27.811
5658.76,92.9998,91.7956,27.903
5659.76,91.2744,91.2337,28.265
5660.76,90.6177,91.2535,28.477
5661.76,91.2453,91.7375,28.087
5662.76,92.3163,92.4495,27.837
5663.76,93.4966,93.2523,28.059
5664.76,94.4181,94.0498,27.928
5665.76,95.0207,94.7043,27.997
5666.76,95.6408,95.1045,28.142
5667.76,96.2836,95.2714,28.039
5668.76,96.5105,95.3738,28.011
5669.76,96.1696,95.6123,28.045
5670.76,94.9364,96.0893,28.134
5671.76,93.9597,96.7973,28.31
5672.76,95.3663,97.6321,28.314
5673.76,98.2917,98.4238,27.87
5674.76,97.368,99.0206,27.918
5675.76,96.4221,99.3633,27.996
5676.76,99.6797,99.468,27.486
5677.76,99.9252,99.3668,27.638
5678.76,98.888,99.0392,28.084
5679.76,98.8572,98.4639,28.311
5680.76,98.5721,97.6914,28.4
5681.76,97.4616,96.8334,28.424
5682.76,97.2458,96.0149,28.304
5683.76,96.2354,95.3814,28.41
5684.76,95.3151,95.0137,28.547
5685.76,97.2062,94.8555,28.373
5686.76,96.724,94.8101,28.955
5687.76,94.2633,94.8735,29.44
5688.76,94.3866,95.1371,29.285
5689.76,96.8997,95.6891,29.265
5690.76,96.2167,96.4983,29.283
5691.76,95.7048,97.4064,29.404
5692.76,97.4837,98.2161,29.407
5693.76,99.3016,98.7548,29.173
5694.76,100.752,98.9415,29.195
5695.76,101.301,98.7885,29.229
5696.77,100.495,98.3505,29.294
5697.77,98.7164,97.678,29.616
5698.77,96.8904,96.8502,30.036
5699.77,95.3709,95.9829,30.392
5700.77,94.6251,95.215,30.293
5701.77,93.8869,94.6449,29.816
5702.77,91.9428,94.3163,28.932
5703.77,90.8114,94.1633,26.377
5704.77,92.0667,93.98,23.363
5705.77,92.4152,93.5507,21.884
5706.77,88.5595,92.7916,23.01
5707.77,85.5875,91.8375,-1.0
5708.77,86.2059,90.9516,29.374
5709.77,88.8905,90.3902,26.943
5710.77,90.9591,90.3571,23.778
5711.77,91.0668,90.9347,23.207
5712.77,90.0167,92.0441,25.112
5713.77,90.841,93.4989,27.85
5714.77,94.0289,95.0422,29.563
5715.77,95.439,96.4285,30.729
5716.77,95.8386,97.5628,31.125
5717.77,97.8194,98.4668,30.749
5718.77,101.236,99.2231,30.32
5719.77,102.989,99.9159,30.24
5720.77,101.516,100.573,30.457
5721.77,100.84,101.146,30.54
5722.77,102.019,101.55,30.537
5723.77,100.586,101.705,30.952
5724.77,99.5802,101.563,31.245
5725.77,100.354,101.16,31.271
5726.77,101.143,100.619,31.299
5727.77,100.606,100.113,31.335
5728.77,98.8671,99.7699,31.227
5729.77,98.3162,99.6047,30.904
5730.77,98.3714,99.5611,30.801
5731.77,97.1475,99.6128,31.295
5732.77,98.1969,99.7967,31.785
5733.77,99.3353,100.142,32.18
5734.77,98.5116,100.549,32.447
5735.77,98.2586,100.857,32.431
5736.77,99.5128,100.982,32.531
5737.77,97.6978,100.943,32.678
5738.77,96.6658,100.823,32.414
5739.77,101.616,100.701,31.762
5740.77,103.544,100.606,31.487
5741.77,101.927,100.564,31.78
5742.77,100.5,100.587,32.285
5743.77,100.674,100.685,32.428
5744.77,101.79,100.816,32.003
5745.77,101.587,100.89,31.786
5746.77,100.211,100.808,31.964
5747.77,99.2301,100.555,32.142
5748.77,98.6547,100.222,32.292
5749.77,98.7583,99.8955,32.538
5750.77,99.1248,99.5378,32.738
5751.77,98.8066,99.0602,32.829
5752.77,98.1475,98.4744,32.996
5753.77,99.1242,98.0038,32.936
5754.77,98.1213,97.9334,33.052
5755.77,95.6996,98.3773,33.317
5756.78,99.3185,99.1498,32.771
5757.78,102.342,99.8513,32.228
5758.78,100.908,100.126,32.206
5759.78,98.5558,99.8478,32.451
5760.78,98.2801,99.1626,32.682
5761.78,97.9631,98.4482,32.91
5762.78,97.279,98.1161,33.116
5763.78,97.4506,98.4063,33.115
5764.78,98.3092,99.2923,32.768
5765.78,99.2719,100.463,32.258
5766.78,100.175,101.531,31.773
5767.78,101.17,102.256,31.546
5768.78,102.099,102.563,31.699
5769.78,102.291,102.496,31.845
5770.78,102.089,102.174,31.927
5771.78,101.467,101.729,32.064
5772.78,100.05,101.271,32.247
5773.78,99.4872,100.884,32.532
5774.78,100.199,100.61,32.616
5775.78,101.143,100.413,32.446
5776.78,101.605,100.188,32.332
5777.78,101.758,99.7553,32.213
5778.78,99.5785,98.952,32.566
5779.78,95.7013,97.7327,33.348
5780.78,93.7712,96.2447,33.744
5781.78,93.3477,94.763,33.834
5782.78,93.2697,93.6048,33.889
5783.78,93.1592,92.9638,33.876
5784.78,93.3669,92.8544,33.723
5785.78,94.4471,93.2325,33.691
5786.78,95.0766,94.0266,33.694
5787.78,94.5716,95.0707,33.633
5788.78,94.4617,96.1382,33.453
5789.78,96.162,97.0509,32.81
5790.78,98.5349,97.7711,32.225
5791.78,99.4342,98.393,32.225
5792.78,98.8298,99.041,32.559
5793.78,99.6687,99.7466,32.564
5794.78,102.386,100.392,32.233
5795.78,104.174,100.836,32.171
5796.78,103.09,101.044,32.131
5797.78,101.815,101.142,30.63
5798.78,101.531,101.336,29.648
5799.78,101.353,101.757,29.656
5800.78,100.957,102.319,29.472
5801.78,101.56,102.765,31.009
5802.78,102.044,102.873,32.593
5803.78,101.895,102.602,32.496
5804.78,102.149,102.096,32.506
5805.78,101.827,101.595,32.574
5806.78,101.175,101.304,32.56
5807.78,101.439,101.291,32.469
5808.78,102.683,101.499,32.206
5809.78,103.12,101.801,32.057
5810.78,102.702,102.056,32.09
5811.78,102.756,102.139,32.121
5812.78,103.26,101.987,32.15
5813.79,101.845,101.623,32.576
5814.79,99.169,101.164,33.071
5815.79,98.1056,100.797,33.172
5816.79,99.3912,100.731,33.084
5817.79,99.8257,101.068,33.137
5818.79,99.4924,101.725,33.18
5819.79,99.8426,102.462,33.093
5820.79,100.409,103.043,33.008
5821.79,100.971,103.364,32.702
5822.79,101.502,103.452,32.492
5823.79,101.955,103.417,32.528
5824.79,102.224,103.383,32.435
5825.79,102.151,103.407,32.459
5826.79,102.12,103.495,32.591
5827.79,102.925,103.619,32.499
5828.79,104.651,103.748,32.147
5829.79,105.52,103.844,32.027
5830.79,104.52,103.862,32.236
5831.79,102.332,103.765,32.533
5832.79,100.736,103.555,32.72
5833.79,101.513,103.265,32.506
5834.79,102.909,102.961,32.176
5835.79,102.906,102.722,32.07
5836.79,102.85,102.618,31.989
5837.79,102.872,102.665,31.954
5838.79,102.593,102.854,32.01
5839.79,102.11,103.171,32.074
5840.79,102.136,103.56,31.978
5841.79,103.818,103.902,31.535
5842.79,105.667,104.056,31.009
5843.79,105.457,103.933,30.786
5844.79,104.122,103.525,30.861
5845.79,103.095,102.914,31.215
5846.79,102.613,102.225,31.459
5847.79,101.883,101.574,31.415
5848.79,100.541,101.025,31.755
5849.79,99.8269,100.553,32.081
5850.79,100.208,100.07,32.086
5851.79,101.028,99.5064,32.007
5852.79,102.214,98.8525,31.656
5853.79,102.487,98.162,31.365
5854.79,100.95,97.4831,31.517
5855.79,98.3569,96.8217,31.981
5856.79,96.2487,96.1993,32.269
5857.79,96.1684,95.7327,32.367
5858.79,96.3139,95.5926,32.55
5859.79,94.4105,95.866,32.796
5860.79,95.1469,96.4558,32.68
5861.79,97.4186,97.1487,32.259
5862.79,97.6728,97.7566,32.006
5863.79,96.9264,98.1888,32.071
5864.79,97.2266,98.4511,31.865
5865.79,98.2964,98.603,31.57
5866.79,98.354,98.7373,31.635
5867.79,97.3459,98.9718,0.0
5868.79,98.4564,99.3662,0.0
5869.79,100.993,99.8519,0.0
5870.79,101.709,100.302,0.0
5871.79,100.502,100.621,0.0
5872.79,99.2737,100.768,0.0
5873.8,100.21,100.761,0.0
5874.8,103.053,100.622,0.0
5875.8,104.222,100.348,0.0
5876.8,102.537,99.9083,0.0
5877.8,100.192,99.3144,0.0
5878.8,99.5913,98.6332,0.0
5879.8,99.7815,97.9706,0.0
5880.8,98.9601,97.4273,0.0
5881.8,97.7525,97.0399,0.0
5882.8,97.7763,96.7275,0.0
5883.8,97.1184,96.2854,0.0
5884.8,95.3709,95.4518,0.0
5885.8,93.0929,93.944,0.0
5886.8,90.1308,91.5135,0.0
5887.8,87.0994,88.1448,0.0
5888.8,84.872,84.2077,0.0
5889.8,83.9907,80.5015,0.0
5890.8,83.886,77.8721,0.0
5891.8,82.4689,76.7855,0.0
5892.8,81.224,76.9938,0.0
5893.8,82.3729,77.7622,0.0
5894.8,83.8447,78.5435,0.0
5895.8,84.4427,79.2822,0.0
5896.8,84.5201,80.3881,0.0
5897.8,85.2367,82.2607,0.0
5898.8,87.31,84.8487,0.0
5899.8,88.5671,87.7492,0.0
5900.8,89.3367,90.5083,0.0
5901.8,92.1075,92.7799,0.0
5902.8,94.6036,94.4227,0.0
5903.8,95.6705,95.4843,0.0
5904.8,96.1935,96.1138,0.0
5905.8,96.8049,96.4936,0.0
5906.8,96.6298,96.7886,0.0
5907.8,95.8369,97.0957,0.0
5908.8,95.8049,97.4069,0.0
5909.8,97.233,97.642,0.0
5910.8,98.678,97.6978,0.0
5911.8,99.1498,97.4872,0.0
