5256.93,32.2489,34.5681,39.687
5257.93,34.0645,35.0487,38.994
5258.93,37.169,35.4854,37.948
5259.93,36.4682,35.6142,38.057
5260.93,34.7653,35.3086,38.989
5261.93,34.2201,34.6014,39.205
5262.93,34.4149,33.6546,38.067
5263.93,32.9926,32.6926,37.437
5264.93,32.1317,31.9327,38.294
5265.93,32.1035,31.5569,39.468
5266.94,31.2467,31.5883,39.534
5267.94,32.4765,31.761,39.104
5268.94,32.8343,31.719,39.141
5269.94,30.7145,31.4263,39.252
5270.94,31.207,31.273,38.957
5271.94,34.0151,31.641,38.805
5272.94,33.4159,32.3768,39.262
5273.94,32.9908,32.9686,39.72
5274.94,32.489,33.1754,40.073
5275.94,32.1044,33.234,39.958
5276.94,33.0757,33.5249,39.453
5277.94,34.4532,34.1314,39.069
5278.94,34.2806,34.762,38.966
5279.94,33.2862,35.0533,39.207
5280.94,34.3567,34.8927,39.101
5281.94,35.3788,34.455,39.113
5282.94,34.3526,33.9856,39.604
5283.94,33.7617,33.6989,39.749
5284.94,34.7865,33.7991,39.31
5285.94,35.6844,34.3387,38.874
5286.94,35.7522,35.0792,38.442
5287.94,36.7258,35.6617,37.728
5288.94,37.4478,35.9318,37.582
5289.94,35.2398,36.0107,38.675
5290.94,34.1084,36.056,39.122
5291.94,36.1728,36.074,38.242
5292.94,36.9114,36.0126,37.554
5293.94,36.254,35.8686,37.24
5294.94,36.4562,35.6354,37.282
5295.94,34.5405,35.2491,38.662
5296.94,33.283,34.6729,39.234
5297.94,33.162,34.0604,39.359
5298.94,32.856,33.7063,39.464
5299.94,33.1902,33.746,39.328
5300.94,34.3018,34.0364,39.514
5301.94,33.6477,34.3535,39.712
5302.94,33.9477,34.6319,39.243
5303.94,34.8631,34.9545,38.529
5304.94,35.0519,35.3137,38.028
5305.94,35.3908,35.5468,37.833
5306.94,35.7702,35.556,38.197
5307.94,35.3321,35.4351,38.777
5308.94,36.2596,35.3903,38.684
5309.94,36.368,35.532,38.545
5310.94,35.0252,35.7628,38.832
5311.94,35.574,35.8999,38.892
5312.95,35.6908,35.8464,39.123
5313.95,34.0165,35.617,39.67
5314.95,33.8503,35.2629,38.897
5315.95,34.4971,34.834,37.679
5316.95,33.4699,34.4564,37.684
5317.95,33.4547,34.3286,37.942
5318.95,34.7791,34.5386,38.348
5319.95,36.0634,34.9264,38.653
5320.95,36.1474,35.2075,38.646
5321.95,35.2989,35.214,38.489
5322.95,34.4467,34.9421,38.537
5323.95,33.6283,34.4934,39.017
5324.95,33.1583,34.022,39.424
5325.95,33.2585,33.6057,39.769
5326.95,33.2442,33.1357,40.063
5327.95,32.3085,32.5139,40.204
5328.95,31.3432,31.9784,40.385
5329.95,32.3108,31.9724,40.121
5330.95,33.8642,32.6067,39.657
5331.95,35.2555,33.4819,39.275
5332.95,36.2397,34.1227,39.158
5333.95,35.7929,34.4315,39.341
5334.95,35.3197,34.5912,39.09
5335.95,35.635,34.6974,38.619
5336.95,34.9725,34.7122,38.559
5337.95,34.4274,34.6069,38.888
5338.95,34.8793,34.3692,39.329
5339.95,32.6755,34.0003,39.968
5340.95,32.2314,33.6361,40.23
5341.95,34.1799,33.5226,39.732
5342.95,35.1355,33.7728,39.087
5343.95,34.6692,34.1975,38.881
5344.95,34.9102,34.4814,38.875
5345.95,35.262,34.4943,38.951
5346.95,35.1004,34.3396,39.35
5347.95,35.165,34.1707,39.604
5348.95,35.9863,34.0687,39.409
5349.95,36.7673,34.0899,39.258
5350.95,36.1959,34.2866,39.229
5351.95,33.8905,34.6309,39.53
5352.95,34.0728,34.9804,39.35
5353.95,35.3095,35.225,39.019
5354.95,33.866,35.4092,39.412
5355.95,34.9601,35.6068,39.249
5356.96,37.1768,35.7882,38.366
5357.96,36.8684,35.8912,37.802
5358.96,35.1937,35.9036,38.006
5359.96,34.7939,35.8312,38.595
5360.96,34.997,35.6341,39.138
5361.96,35.2961,35.2744,39.477
5362.96,34.7288,34.8225,39.938
5363.96,33.2474,34.4306,40.352
5364.96,32.0684,34.203,40.372
5365.96,32.3145,34.1278,40.181
5366.96,33.8485,34.131,39.873
5367.96,34.6217,34.1171,39.643
5368.96,33.4459,33.9653,40.08
5369.96,31.5357,33.589,40.929
5370.96,30.6655,33.0725,41.113
5371.96,30.8811,32.7161,40.799
5372.96,31.7628,32.8301,40.584
5373.96,33.5364,33.4496,39.9
5374.96,35.4046,34.2556,38.969
5375.96,36.068,34.8696,38.743
5376.96,35.954,35.1503,38.932
5377.96,35.5426,35.1867,39.182
5378.96,34.7339,35.0986,39.294
5379.96,33.5784,34.937,39.19
5380.96,33.1671,34.7136,38.938
5381.96,34.2792,34.4809,38.671
5382.96,34.8105,34.3235,38.511
5383.96,33.5299,34.3036,38.82
5384.96,32.7706,34.432,38.999
5385.96,34.1167,34.6614,38.488
5386.96,34.9988,34.8691,38.235
5387.96,33.7972,34.9213,38.946
5388.96,32.8232,34.7805,39.893
5389.96,33.3494,34.516,40.226
5390.96,34.1407,34.2316,40.124
5391.96,34.0719,33.999,39.916
5392.96,33.15,33.8388,39.284
5393.96,32.2559,33.7381,39.033
5394.96,32.1395,33.6227,39.31
5395.96,32.5647,33.3776,39.569
5396.96,32.6044,33.0157,39.627
5397.96,32.085,32.7359,39.467
5398.96,32.1898,32.7747,39.099
5399.96,32.5901,33.1514,39.186
5400.96,32.6547,33.6163,39.886
5401.96,33.0743,33.8946,40.273
5402.97,34.2999,33.8563,39.893
5403.97,35.4152,33.4755,39.639
5404.97,33.824,32.8481,40.186
5405.97,31.2209,32.2637,40.843
5406.97,31.4946,32.025,40.745
5407.97,32.9063,32.1663,40.459
5408.97,33.6957,32.4114,40.167
5409.97,33.4192,32.4987,40.357
5410.97,32.5545,32.4825,40.892
5411.97,32.3814,32.6035,40.831
5412.97,33.3338,32.934,40.374
5413.97,32.9972,33.3148,40.707
5414.97,33.2322,33.6066,39.864
5415.97,35.225,33.8595,38.367
5416.97,36.1128,34.1439,38.33
5417.97,34.4472,34.39,38.554
5418.97,32.9811,34.4846,39.144
5419.97,35.2089,34.4172,39.039
5420.97,36.8837,34.3004,38.477
5421.97,34.1665,34.2252,39.013
5422.97,33.0425,34.1448,39.893
5423.97,33.7252,33.9851,39.023
5424.97,33.7769,33.8138,36.375
5425.97,34.8968,33.8254,31.761
5426.97,37.205,34.0636,26.877
5427.97,36.2499,34.2358,24.996
5428.97,35.8053,34.0424,27.441
5429.97,34.6185,33.5664,32.565
5430.97,31.8833,33.1722,37.065
5431.97,31.6248,33.0743,39.415
5432.97,34.2367,33.1228,39.45
5433.97,34.2681,33.0605,39.253
5434.97,33.2437,32.8897,38.647
5435.97,32.8989,32.8463,37.853
5436.97,32.4788,33.1269,37.988
5437.97,33.6744,33.6934,38.588
5438.97,34.8802,34.3355,39.09
5439.97,34.2238,34.8253,39.5
5440.97,33.6347,35.0833,39.522
5441.97,35.1383,35.1701,38.865
5442.97,36.1838,35.1336,38.315
5443.97,35.0916,34.9227,38.646
5444.97,33.8402,34.456,39.251
5445.97,33.788,33.7589,39.417
5446.97,33.6033,33.0762,39.421
5447.98,32.4363,32.7553,39.617
5448.98,31.7462,32.9861,39.557
5449.98,32.5218,33.5858,38.93
5450.98,33.9985,34.1785,38.165
5451.98,34.7865,34.4948,37.98
5452.98,34.4112,34.4657,38.536
5453.98,33.4866,34.1171,39.112
5454.98,32.8061,33.5636,39.585
5455.98,32.2189,33.0531,40.124
5456.98,32.0504,32.9308,40.336
5457.98,33.3924,33.3268,39.916
5458.98,33.3545,33.9736,39.674
5459.98,32.3708,34.4417,40.216
5460.98,32.6524,34.5091,40.45
5461.98,33.8549,34.2381,39.702
5462.98,34.5211,33.8439,39.914
5463.98,33.716,33.5701,40.431
5464.98,32.7253,33.5498,40.58
5465.98,32.9404,33.7354,40.155
5466.98,34.0257,33.9708,39.295
5467.98,35.0759,34.1545,39.356
5468.98,34.8073,34.2686,39.777
5469.98,33.0946,34.305,40.07
5470.98,33.0646,34.2464,39.876
5471.98,35.5477,34.1153,39.149
5472.98,34.0497,33.9537,39.572
5473.98,33.1265,33.7612,40.233
5474.98,34.2192,33.481,40.218
5475.98,33.6587,33.0757,40.166
5476.98,32.5647,32.6653,40.306
5477.98,32.9155,32.5019,39.286
5478.98,33.9745,32.7142,36.118
5479.98,34.8876,33.1228,33.454
5480.98,35.165,33.3998,34.159
5481.98,34.2072,33.4395,37.932
5482.98,33.9002,33.4321,39.248
5483.98,34.3636,33.589,38.288
5484.98,34.1467,33.8905,38.21
5485.98,33.325,34.1273,38.556
5486.98,33.6329,34.1361,38.336
5487.98,34.5206,33.956,38.159
5488.98,34.5377,33.7718,38.713
5489.98,33.4912,33.7298,39.724
5490.98,32.5573,33.8199,40.289
5491.98,32.789,33.9399,40.05
5492.98,33.8766,34.0096,39.685
5493.99,33.4653,34.0271,39.641
5494.99,32.3671,34.0276,39.745
5495.99,33.6901,33.9907,39.543
5496.99,35.0164,33.8762,39.033
5497.99,34.8027,33.7381,39.541
5498.99,33.9533,33.6855,40.032
5499.99,34.0183,33.7229,39.359
5500.99,34.6683,33.6966,39.234
5501.99,33.5858,33.4981,39.957
5502.99,33.1943,33.2756,40.438
5503.99,33.3947,33.2114,40.57
5504.99,32.3205,33.2567,40.634
5505.99,32.3306,33.2183,39.946
5506.99,33.2313,33.0374,39.391
5507.99,33.4335,32.9072,39.305
5508.99,33.1713,33.0,39.279
5509.99,33.6486,33.2317,39.078
5510.99,34.2035,33.3721,38.811
5511.99,33.987,33.3019,38.58
5512.99,32.934,33.1016,38.907
5513.99,31.9184,32.9469,39.578
5514.99,32.1114,32.9557,39.682
5515.99,33.5886,33.1279,39.587
5516.99,34.6018,33.4039,39.296
5517.99,34.5206,33.7238,39.068
5518.99,34.3041,34.041,39.006
5519.99,34.516,34.2884,38.744
5520.99,34.768,34.4052,38.858
5521.99,34.7593,34.4006,38.931
5522.99,34.5617,34.3364,39.004
5523.99,34.2307,34.2339,39.548
5524.99,33.8138,34.0419,39.864
5525.99,33.7354,33.7044,39.893
5526.99,32.7992,33.2414,39.842
5527.99,31.3026,32.7941,40.008
5528.99,31.4549,32.5614,40.129
5529.99,32.6201,32.6736,39.295
5530.99,33.126,33.0646,39.271
5531.99,33.3333,33.4782,40.085
5532.99,33.367,33.6684,40.318
5533.99,32.645,33.5877,40.009
5534.99,33.968,33.3915,39.289
5535.99,34.4971,33.2774,38.962
5536.99,32.3403,33.3471,39.625
5538.0,30.9684,33.5456,40.171
5539.0,32.3939,33.7566,37.472
5540.0,32.465,33.9343,29.676
5541.0,28.9907,34.0881,18.562
5542.0,26.4873,34.1638,9.526
5543.0,29.9209,34.0871,6.156
5544.0,35.8547,33.8919,7.3
5545.0,39.3109,33.7155,13.509
5546.0,38.0691,33.6717,26.117
5547.0,34.9231,33.7691,34.911
5548.0,34.3632,33.957,38.652
5549.0,34.3429,34.1748,39.508
5550.0,33.8268,34.3572,39.295
5551.0,33.5881,34.4537,39.817
5552.0,33.9168,34.449,39.969
5553.0,34.738,34.3456,39.722
5554.0,35.2878,34.1776,39.123
5555.0,34.0276,34.0257,38.948
5556.0,32.2171,33.9685,39.162
5557.0,33.1551,33.9985,38.568
5558.0,35.081,34.0502,37.853
5559.0,35.213,34.0807,38.303
5560.0,33.614,34.0825,39.736
5561.0,32.8057,34.0396,40.667
5562.0,33.9214,33.9246,40.503
5563.0,34.0691,33.7594,40.267
5564.0,32.8832,33.614,40.4
5565.0,32.296,33.523,40.273
5566.0,33.0051,33.463,39.581
5567.0,34.2667,33.4039,39.218
5568.0,34.4029,33.3374,39.425
5569.0,32.4793,33.2802,39.941
5570.0,30.859,33.2539,40.053
5571.0,32.5287,33.247,39.224
5572.0,33.3342,33.2243,38.948
5573.0,33.3236,33.1777,39.881
5574.0,34.2284,33.1597,38.711
5575.0,34.7763,33.2327,35.399
5576.0,34.7283,33.3633,36.894
5577.0,34.4029,33.4653,39.424
5578.0,33.4469,33.5383,39.992
5579.0,32.2568,33.6394,40.558
5580.0,32.4977,33.7585,39.832
5581.0,33.5932,33.8314,38.349
5582.0,34.0585,33.8305,37.357
5583.0,33.6818,33.7825,37.586
5584.01,33.7003,33.7151,38.852
5585.01,34.2612,33.578,39.823
5586.01,32.482,33.2507,40.118
5587.01,31.7347,32.6935,39.809
5588.01,33.7132,32.0947,39.345
5589.01,32.0513,31.7125,39.654
5590.01,30.257,31.6622,40.571
5591.01,30.9721,31.8699,40.992
5592.01,32.1783,32.1644,40.59
5593.01,32.1215,32.3939,40.179
5594.01,32.134,32.5416,40.051
5595.01,32.4733,32.711,40.023
5596.01,33.6117,32.9645,39.835
5597.01,34.8968,33.2059,39.513
5598.01,33.7534,33.2654,39.515
5599.01,31.3838,33.1071,40.276
5600.01,30.8562,32.8689,40.875
5601.01,32.1668,32.657,40.828
5602.01,32.826,32.4848,40.807
5603.01,32.9686,32.4243,40.524
5604.01,32.8638,32.6113,40.114
5605.01,33.2105,33.0554,39.773
5606.01,34.3507,33.5969,39.575
5607.01,34.883,34.0336,39.649
5608.01,33.9454,34.2727,39.553
5609.01,34.0617,34.3507,38.739
5610.01,35.5814,34.3613,37.741
5611.01,35.0736,34.3858,37.673
5612.01,33.0166,34.4163,38.48
5613.01,32.2914,34.3212,39.227
5614.01,33.3305,33.95,39.366
5615.01,33.3411,33.3236,39.495
5616.01,31.0736,32.6962,40.251
5617.01,30.8086,32.4096,40.534
5618.01,32.5084,32.5647,40.237
5619.01,33.0886,32.9326,40.056
5620.01,32.5638,33.2493,39.933
5621.01,32.0486,33.457,39.844
5622.01,32.4664,33.5793,39.283
5623.01,33.8739,33.5586,38.445
5624.01,34.859,33.3333,38.328
5625.01,33.7922,33.0028,39.187
5626.01,33.0485,32.8001,39.927
5627.01,33.3338,32.8721,40.012
5628.02,33.4838,33.1639,39.485
5629.02,33.908,33.5129,38.198
5630.02,34.1924,33.8055,37.276
5631.02,33.5692,33.9851,37.16
5632.02,32.6769,34.0091,37.578
5633.02,32.7138,33.8669,38.028
5634.02,32.9252,33.6449,37.819
5635.02,33.6033,33.4625,37.298
5636.02,33.9814,33.3467,36.816
5637.02,32.7807,33.2419,36.54
5638.02,31.544,33.1366,36.97
5639.02,32.2291,33.0646,37.591
5640.02,33.0494,33.0198,37.963
5641.02,32.7941,32.9677,37.911
5642.02,33.6255,32.9317,37.467
5643.02,33.9842,32.9718,37.616
5644.02,33.3111,33.0771,37.814
5645.02,32.8033,33.1842,37.373
5646.02,33.3993,33.2654,36.582
5647.02,34.6185,33.3287,35.312
5648.02,33.649,33.3688,34.073
5649.02,32.2245,33.3688,33.357
5650.02,33.2013,33.3374,33.28
5651.02,33.3845,33.3264,33.467
5652.02,33.0896,33.3679,32.556
5653.02,32.9612,33.4085,31.529
5654.02,31.941,33.3665,31.807
5655.02,30.3683,33.2105,32.66
5656.02,31.5085,32.9538,32.959
5657.02,32.2092,32.5928,33.48
5658.02,31.2786,32.1571,34.681
5659.02,32.6072,31.8108,35.413
5660.02,33.9722,31.7518,35.735
5661.02,33.9071,31.9572,36.208
5662.02,33.4275,32.2018,36.751
5663.02,33.0286,32.356,36.771
5664.02,31.9299,32.5014,36.223
5665.02,32.7142,32.7249,35.831
5666.02,33.8568,32.9381,35.994
5667.02,33.0785,32.994,36.734
5668.02,33.2299,32.8994,37.676
5669.02,34.2007,32.7964,37.46
5670.02,33.6689,32.8033,37.554
5671.02,32.4308,32.94,38.602
5672.02,33.2761,33.1574,38.599
5673.02,33.7381,33.3758,38.527
5674.02,33.6149,33.5341,38.612
5675.03,33.7732,33.6075,38.05
5676.03,33.668,33.6144,36.998
5677.03,33.0466,33.5964,36.59
5678.03,32.2535,33.5724,36.566
5679.03,32.6838,33.5161,36.965
5680.03,34.1531,33.4035,37.344
5681.03,33.9957,33.2285,36.01
5682.03,33.649,32.9931,35.03
5683.03,33.4302,32.7364,35.639
5684.03,32.5554,32.5499,37.299
5685.03,32.5291,32.5061,38.464
5686.03,34.5248,32.5596,36.748
5687.03,34.9628,32.5873,35.471
5688.03,33.3162,32.5471,36.056
5689.03,33.8106,32.5213,35.513
5690.03,34.3867,32.6067,34.769
5691.03,34.2256,32.8075,35.953
5692.03,33.8706,33.0411,38.177
5693.03,32.9621,33.2276,38.742
5694.03,31.5505,33.3471,39.125
5695.03,31.5519,33.4201,39.091
5696.03,33.1957,33.4515,38.598
5697.03,34.3706,33.4261,38.428
5698.03,33.9256,33.3176,38.084
5699.03,33.0448,33.1182,38.143
5700.03,32.6002,32.8652,38.544
5701.03,32.026,32.6168,38.612
5702.03,31.1872,32.4437,38.477
5703.03,32.1109,32.4013,38.47
5704.03,32.9211,32.47,38.762
5705.03,31.7439,32.537,39.309
5706.03,30.8742,32.483,39.826
5707.03,30.8668,32.2849,39.852
5708.03,31.226,32.0061,39.471
5709.03,31.3954,31.7204,39.041
5710.03,31.3377,31.4965,38.697
5711.03,31.701,31.4152,38.5
5712.03,31.6668,31.5316,38.773
5713.03,31.2814,31.8473,39.283
5714.03,31.694,32.2766,39.16
5715.03,32.3002,32.6815,38.236
5716.03,32.6736,32.9594,37.466
5717.03,33.0582,33.1108,37.205
5718.03,33.6629,33.1967,37.117
5719.04,34.1439,33.2774,37.248
5720.04,34.2469,33.3855,37.566
5721.04,34.0239,33.5161,37.81
5722.04,33.7326,33.6315,37.677
5723.04,33.5673,33.7054,37.277
5724.04,33.3628,33.7275,37.349
5725.04,32.8555,33.6777,37.679
5726.04,32.7341,33.5383,37.534
5727.04,33.6994,33.3444,37.203
5728.04,33.3176,33.1985,37.551
5729.04,32.4493,33.1763,37.533
5730.04,33.0475,33.234,36.325
5731.04,33.8752,33.2599,35.012
5732.04,33.6315,33.2202,33.571
5733.04,32.1298,33.2036,32.365
5734.04,31.7139,33.2857,31.675
5735.04,33.8397,33.4242,31.583
5736.04,33.608,33.5189,32.869
5737.04,32.3293,33.5258,34.622
5738.04,33.1551,33.481,35.504
5739.04,34.8931,33.4418,35.884
5740.04,35.6604,33.433,36.466
5741.04,34.3512,33.4321,36.889
5742.04,32.2037,33.4048,37.152
5743.04,31.4632,33.3684,37.631
5744.04,31.8995,33.3739,37.495
5745.04,31.9313,33.4288,37.473
5746.04,31.689,33.4653,37.681
5747.04,32.4576,33.4035,37.087
5748.04,33.3905,33.2654,36.03
5749.04,32.7383,33.1726,35.619
5750.04,32.2595,33.198,35.59
5751.04,33.2894,33.2484,35.223
5752.04,32.1695,33.1542,34.969
5753.04,31.9193,32.885,33.718
5754.04,33.8983,32.6048,31.645
5755.04,35.1761,32.5245,30.464
5756.04,34.6286,32.7179,31.113
5757.04,33.1473,33.0688,32.888
5758.04,32.2743,33.3735,34.385
5759.04,32.014,33.4893,34.985
5760.04,31.0408,33.3919,35.328
5761.04,31.2043,33.1459,35.236
5762.04,32.7936,32.8717,35.243
5763.04,33.951,32.7175,35.654
5764.04,33.8328,32.7895,35.499
5765.05,32.8952,33.0595,35.372
5766.05,32.2157,33.3758,33.866
5767.05,32.8283,33.59,31.373
5768.05,34.5585,33.6615,31.102
5769.05,34.9638,33.6398,31.829
5770.05,33.9445,33.578,32.091
5771.05,33.2276,33.4962,32.664
5772.05,33.2447,33.3915,34.748
5773.05,33.2894,33.2617,35.812
5774.05,32.7886,33.1283,35.549
5775.05,32.6496,33.0291,35.388
5776.05,33.945,32.9991,34.816
5777.05,34.3161,33.0286,34.527
5778.05,33.5512,33.0208,34.594
5779.05,33.0831,32.844,34.564
5780.05,32.6976,32.4724,34.517
5781.05,31.5242,32.0361,34.627
5782.05,31.0625,31.7245,34.357
5783.05,31.8713,31.6387,33.895
5784.05,31.9226,31.7208,34.15
5785.05,31.9055,31.8459,34.058
5786.05,31.695,31.9733,34.0
5787.05,30.8031,32.158,34.324
5788.05,30.4537,32.4105,33.815
5789.05,32.0827,32.6321,32.967
5790.05,34.0871,32.7262,32.579
5791.05,34.347,32.7082,32.841
5792.05,33.4233,32.6833,33.392
5793.05,33.0235,32.747,33.621
5794.05,33.2904,32.9012,33.623
5795.05,33.283,33.0554,33.593
5796.05,32.5753,33.1117,33.392
5797.05,31.4374,33.0415,33.503
5798.05,30.3281,32.9224,33.846
5799.05,30.0197,32.8961,34.006
5800.05,31.0685,33.0277,33.801
5801.05,32.3828,33.2294,32.957
5802.05,33.2507,33.3675,31.913
5803.05,33.6195,33.3785,31.483
5804.05,33.3928,33.2751,32.051
5805.05,32.6796,33.12,33.073
5806.05,32.6132,33.0042,33.53
5807.05,33.3153,32.9829,33.181
5808.05,33.3878,33.0314,32.696
5809.06,33.4704,33.0979,32.003
5810.06,33.8254,33.1625,31.921
5811.06,33.9842,33.2239,32.575
5812.06,33.8545,33.2636,32.675
5813.06,33.5613,33.2571,32.99
5814.06,32.7576,33.1976,33.405
5815.06,31.6839,33.096,33.295
5816.06,31.6853,32.9935,33.199
5817.06,32.9649,32.9681,33.155
5818.06,34.0673,33.0794,33.414
5819.06,33.6906,33.2857,33.83
5820.06,32.5134,33.4722,33.542
5821.06,32.2365,33.5618,33.205
5822.06,32.4488,33.5632,33.295
5823.06,32.0823,33.5309,33.538
5824.06,31.8685,33.5096,33.612
5825.06,32.1174,33.5092,33.549
5826.06,32.9118,33.5193,33.469
5827.06,34.0687,33.5258,33.17
5828.06,34.7223,33.5129,32.373
5829.06,34.0327,33.475,31.743
5830.06,33.2257,33.4316,31.448
5831.06,32.9811,33.4192,31.442
5832.06,31.4637,33.4478,32.218
5833.06,31.1226,33.4639,33.166
5834.06,32.4765,33.4085,33.631
5835.06,33.0212,33.3116,33.832
5836.06,32.452,33.2594,34.274
5837.06,32.3823,33.2848,34.819
5838.06,32.5264,33.3402,35.166
5839.06,31.9969,33.3799,35.385
5840.06,32.7401,33.4173,35.742
5841.06,33.8803,33.4755,35.984
5842.06,34.2316,33.5323,36.048
5843.06,34.1905,33.5447,36.156
5844.06,33.8674,33.4953,36.123
5845.06,33.0194,33.3868,36.13
5846.06,31.8907,33.2299,36.255
5847.06,31.1932,33.0646,36.3
5848.06,31.0667,32.9548,36.269
5849.06,31.1166,32.928,35.631
5850.06,31.34,32.9372,33.636
5851.06,32.218,32.8994,29.702
5852.06,33.529,32.7581,24.094
5853.06,34.3909,32.5356,19.171
5854.06,34.7833,32.3306,17.314
5855.06,35.045,32.2194,19.73
5856.07,33.4099,32.1501,24.806
5857.07,31.8062,32.0038,27.889
5858.07,32.2429,31.7938,25.05
5859.07,32.6939,31.6954,20.323
5860.07,32.5467,31.8182,18.876
5861.07,33.2225,32.0786,21.743
5862.07,34.0202,32.3214,29.205
5863.07,32.043,32.4784,35.797
5864.07,31.4651,32.5739,37.455
5865.07,32.7521,32.6201,37.477
5866.07,32.8121,32.5864,37.861
5867.07,32.6339,32.4945,38.099
5868.07,32.7678,32.4465,0.0
5869.07,32.2715,32.5194,0.0
5870.07,31.2897,32.6829,0.0
5871.07,32.2032,32.8204,0.0
5872.07,33.0212,32.8273,0.0
5873.07,32.8329,32.6801,0.0
5874.07,33.6786,32.4368,0.0
5875.07,35.3885,32.1815,0.0
5876.07,36.9483,31.984,0.0
5877.07,37.4339,31.8986,0.0
5878.07,36.3519,31.9346,0.0
5879.07,34.0303,32.0269,0.0
5880.07,31.7794,32.1035,0.0
5881.07,30.9014,32.1395,0.0
5882.07,31.3875,32.1335,0.0
5883.07,31.611,32.0698,0.0
5884.07,30.882,31.9452,0.0
5885.07,30.3627,31.8118,0.0
5886.07,31.4443,31.6779,0.0
5887.07,32.771,31.3501,0.0
5888.07,32.3293,30.5127,0.0
5889.07,29.8235,29.0951,0.0
5890.07,27.1558,27.5916,0.0
5891.07,26.2357,26.8234,0.0
5892.07,27.4351,27.153,0.0
5893.07,29.2636,28.0361,0.0
5894.07,29.8152,28.5757,0.0
5895.07,29.98,28.3759,0.0
5896.07,30.2256,27.8034,0.0
5897.07,29.9172,27.5952,0.0
5898.07,30.461,28.1414,0.0
5899.07,31.4452,29.1583,0.0
5900.08,31.6724,30.1213,0.0
5901.08,31.49,30.811,0.0
5902.08,32.0052,31.2943,0.0
5903.08,31.3488,31.6303,0.0
5904.08,29.4792,31.8233,0.0
5905.08,30.3876,31.9022,0.0
5906.08,32.0435,31.9244,0.0
5907.08,32.3616,31.9503,0.0
5908.08,31.8381,32.0089,0.0
5909.08,31.219,32.0832,0.0
5910.08,30.9873,32.1437,0.0
5911.08,31.2763,32.1723,0.0
5912.08,31.7356,32.14,0.0
5913.08,31.7314,31.9992,0.0
5914.08,31.6964,31.7564,0.0
5915.08,32.1003,31.5159,0.0
5916.08,32.6132,31.4018,0.0
5917.08,32.7396,31.4448,0.0
5918.08,32.2134,31.6026,39.16
5919.08,31.3409,31.809,40.509
5920.08,31.1101,31.9872,41.812
5921.08,32.4405,32.0781,42.788
5922.08,33.6066,32.0827,43.438
5923.08,32.8938,32.0467,43.908
5924.08,31.9096,32.0324,44.299
5925.08,31.8002,32.079,44.183
5926.08,31.995,32.1626,43.907
5927.08,31.9544,32.2101,43.935
5928.08,32.6727,32.1524,43.544
5929.08,32.5984,31.9904,43.714
5930.08,31.791,31.821,44.186
5931.08,32.489,31.7605,43.485
5932.08,33.1376,31.8288,43.398
5933.08,32.465,31.9239,43.579
5934.08,31.5777,31.9327,43.354
5935.08,31.8441,31.8699,43.949
5936.08,31.027,31.8552,44.676
5937.08,30.666,31.9526,44.737
5938.08,32.5938,32.0947,44.253
5939.08,33.0018,32.1663,43.659
5940.08,32.2171,32.1104,43.379
5941.08,32.092,31.965,43.49
5942.08,32.3431,31.8242,43.946
5943.08,31.5593,31.7711,44.858
5944.08,31.8298,31.8159,45.245
5945.08,33.4949,31.905,44.903
5946.09,33.463,31.9664,44.913
5947.09,32.4931,31.9424,44.891
5948.09,32.0721,31.8224,44.787
5949.09,32.4899,31.6811,44.744
5950.09,32.9007,31.628,44.503
5951.09,32.001,31.6774,44.616
5952.09,31.2587,31.7379,44.543
5953.09,31.9576,31.7393,43.876
5954.09,31.2883,31.7121,44.165
5955.09,30.7491,31.6959,44.187
5956.09,31.8589,31.6488,43.317
5957.09,32.9317,31.5505,43.192
5958.09,32.796,31.4886,44.25
5959.09,31.7674,31.5588,45.399
5960.09,30.8031,31.7536,45.696
5961.09,30.4929,31.9738,45.695
5962.09,30.8954,32.1266,45.73
5963.09,31.2347,32.1866,46.023
5964.09,31.0621,32.1658,46.218
5965.09,31.328,32.0864,45.271
5966.09,32.2937,31.9941,44.06
5967.09,32.94,31.9438,43.872
5968.09,32.381,31.9581,44.853
5969.09,31.7642,32.0204,45.804
5970.09,31.8833,32.1081,45.798
5971.09,32.1903,32.2014,45.362
5972.09,31.6502,32.266,45.627
5973.09,30.5894,32.2692,46.055
5974.09,29.9283,32.1903,46.451
5975.09,30.4135,32.0204,46.516
5976.09,31.5976,31.7891,45.131
5977.09,30.3396,31.5763,44.267
5978.09,28.5485,31.4702,-1.0
5979.09,30.5875,31.5099,44.948
5980.09,31.9401,31.6567,45.215
5981.09,31.6151,31.8039,45.735
5982.09,31.8732,31.8302,46.336
5983.09,32.5831,31.688,46.812
5984.09,31.3834,31.4554,47.599
5985.09,30.2196,31.2883,48.266
5986.09,31.3848,31.2906,48.161
5987.09,31.2463,31.4281,47.98
5988.09,30.3747,31.5934,47.711
5989.09,30.5326,31.7116,47.132
5990.1,31.261,31.755,46.442
5991.1,31.67,31.7291,45.949
5992.1,31.1189,31.6991,45.975
5993.1,30.7749,31.7541,46.326
5994.1,32.4428,31.8986,46.342
5995.1,33.0683,32.019,46.354
5996.1,31.5971,32.008,46.767
5997.1,30.2889,31.8852,47.336
5998.1,30.275,31.7578,47.377
5999.1,31.2818,31.7079,46.974
6000.1,31.8759,31.7319,47.045
6001.1,31.1133,31.7578,47.973
