5204.93,36.2373,35.6606,22.457
5205.93,34.839,34.6507,22.985
5206.93,33.7373,34.066,23.125
5207.93,33.8101,33.9235,22.879
5208.93,35.4003,34.1361,22.547
5209.93,37.0196,34.7409,22.179
5210.93,37.2142,35.7798,22.217
5211.93,36.6405,37.0633,22.343
5212.93,37.8383,38.1567,22.114
5213.93,38.0726,38.6439,22.125
5214.93,36.9205,38.423,22.341
5215.93,37.6574,37.8379,22.015
5216.93,37.8179,37.4875,21.687
5217.93,35.8455,37.7301,21.975
5218.93,37.6684,38.4504,21.942
5219.93,39.3388,39.2376,19.871
5220.93,37.4865,39.7563,18.144
5221.93,36.8471,39.8357,18.459
5222.93,37.3587,39.4089,18.531
5223.93,37.7345,38.4554,17.963
5224.93,36.9779,37.0443,19.705
5225.93,35.3603,35.5185,22.005
5226.93,33.5734,34.5423,22.131
5227.93,33.4636,34.6531,22.214
5228.93,36.3505,35.8011,21.624
5229.93,37.343,37.2476,21.792
5230.93,36.252,38.149,22.273
5231.93,36.9949,38.2074,22.404
5232.93,37.303,37.7148,22.497
5233.93,35.4093,37.2636,22.519
5234.93,37.3036,37.3337,22.239
5235.93,37.5306,37.9761,22.074
5236.93,37.3377,38.8675,21.983
5237.93,39.3201,39.6158,21.731
5238.93,40.7245,40.0123,21.415
5239.93,39.7346,40.1014,21.316
5240.93,38.408,40.0339,21.548
5241.93,37.6037,39.9445,21.817
5242.93,38.9156,39.9375,21.741
5243.93,40.5699,40.0359,21.378
5244.93,39.8951,40.059,20.953
5245.93,38.5685,39.7399,20.576
5246.93,38.4574,39.0785,20.578
5247.93,37.7949,38.3689,21.19
5248.93,37.4101,37.8927,21.742
5249.93,37.7195,37.6851,22.036
5250.93,37.8096,37.6801,22.216
5251.93,38.0852,37.8533,22.092
5252.93,37.8693,38.1009,22.383
5253.93,36.8908,38.2534,22.598
5254.93,37.6511,38.3399,22.512
5255.93,38.8095,38.6409,22.417
5256.93,39.0037,39.3061,21.986
5257.93,41.2337,40.0777,21.228
5258.93,41.3108,40.5055,21.472
5259.93,38.7123,40.2883,21.845
5260.93,37.1284,39.3898,22.115
5261.93,36.7603,37.9838,22.5
5262.93,35.108,36.3912,22.81
5263.93,33.5758,34.9574,23.428
5264.93,34.052,33.9879,23.345
5265.93,34.4008,33.6512,23.38
5266.93,33.3889,33.7954,23.716
5267.94,32.8889,33.9118,23.567
5268.94,32.8252,33.6158,23.188
5269.94,30.8725,33.1673,22.869
5270.94,31.3407,33.3278,22.296
5271.94,34.3307,34.4135,21.755
5272.94,36.4903,35.7744,21.873
5273.94,36.5864,36.6455,22.568
5274.94,35.5909,37.0159,23.11
5275.94,35.6823,37.4038,23.222
5276.94,38.1196,38.1683,22.517
5277.94,39.8601,39.1395,21.954
5278.94,39.4079,39.809,22.156
5279.94,38.3653,39.8067,22.529
5280.94,36.6715,39.2089,22.769
5281.94,35.7851,38.3813,22.982
5282.94,36.8668,37.7271,22.414
5283.94,36.8794,37.6043,22.234
5284.94,35.678,38.2067,22.825
5285.94,37.3981,39.3388,22.554
5286.94,39.9332,40.4408,22.14
5287.94,40.0366,41.0892,21.948
5288.94,38.6132,41.3218,21.97
5289.94,39.2313,41.4153,21.568
5290.94,41.3722,41.4901,20.847
5291.94,41.142,41.469,20.961
5292.94,40.4104,41.3115,21.427
5293.94,39.6054,41.0231,21.708
5294.94,38.8141,40.5155,21.853
5295.94,38.4063,39.6468,22.081
5296.94,37.7342,38.5148,22.493
5297.94,36.3268,37.5833,23.079
5298.94,35.0913,37.3323,23.405
5299.94,36.0721,37.7358,22.99
5300.94,37.7512,38.3789,22.315
5301.94,37.8536,38.954,22.014
5302.94,37.9701,39.5247,22.008
5303.94,39.22,40.2228,22.128
5304.94,41.1259,40.878,21.851
5305.94,41.8815,41.1967,21.455
5306.94,40.584,41.161,21.401
5307.94,39.2123,41.0458,21.454
5308.94,40.0596,41.1306,21.407
5309.94,40.8146,41.4096,21.731
5310.94,40.311,41.6506,22.001
5311.94,39.9979,41.6743,21.968
5312.94,40.3093,41.475,21.828
5313.94,40.4885,41.1303,21.476
5314.94,41.4236,40.6971,21.226
5315.94,40.9507,40.2362,21.293
5316.94,39.5123,39.9071,21.646
5317.94,39.0504,39.8838,21.754
5318.94,39.0284,40.1364,21.621
5319.94,38.953,40.4101,22.11
5320.94,40.2562,40.4538,22.144
5321.94,40.8826,40.1801,21.97
5322.94,39.9338,39.6144,22.143
5323.94,38.8065,38.9059,22.423
5324.94,37.4642,38.1997,22.65
5325.94,36.2397,37.4415,22.543
5326.94,35.417,36.4109,22.506
5327.94,34.1695,35.2595,22.807
5328.94,33.0211,34.7108,23.226
5329.94,33.8948,35.3449,23.213
5330.94,36.3865,36.8424,22.447
5331.94,38.9123,38.3069,21.901
5332.94,39.6872,39.213,21.891
5333.94,38.0946,39.7159,22.23
5334.94,37.4578,40.11,22.36
5335.94,40.3387,40.3864,21.703
5336.94,39.6488,40.3904,21.378
5337.94,37.0139,40.0516,22.078
5338.94,36.3818,39.3885,22.584
5339.94,37.363,38.5752,22.31
5340.94,38.4667,38.0202,22.415
5341.94,38.5909,38.0969,22.298
5342.94,38.457,38.717,22.266
5343.94,38.4183,39.3701,22.356
5344.94,39.3905,39.6421,22.207
5345.94,41.2561,39.5203,21.966
5346.94,40.6303,39.2206,21.983
5347.94,37.9714,38.938,22.268
5348.94,36.6712,38.7928,22.252
5349.94,38.1657,38.9216,21.602
5350.94,39.4095,39.3775,20.871
5351.94,38.0892,40.0249,20.592
5352.94,39.0017,40.626,20.39
5353.94,41.73,41.0806,20.278
5354.94,42.9915,41.4757,20.47
5355.94,41.8822,41.8421,20.947
5356.94,40.62,42.0928,21.428
5357.95,42.1976,42.1669,21.484
5358.95,43.4194,42.0878,21.109
5359.95,42.7913,41.8682,20.765
5360.95,41.5925,41.481,20.666
5361.95,40.4254,40.9541,20.65
5362.95,39.9785,40.3924,20.71
5363.95,40.328,39.9001,20.926
5364.95,40.2108,39.5373,21.204
5365.95,39.5681,39.3197,21.305
5366.95,39.3741,39.2146,21.387
5367.95,39.0728,39.0457,21.853
5368.95,38.0832,38.5678,22.222
5369.95,36.6195,37.7555,22.838
5370.95,35.5578,36.9759,23.364
5371.95,35.6036,36.804,23.172
5372.95,36.8991,37.5159,22.905
5373.95,39.26,38.8061,22.231
5374.95,41.1109,40.0253,21.045
5375.95,41.2858,40.7328,20.544
5376.95,40.4187,40.937,20.996
5377.95,40.2405,40.8967,21.257
5378.95,41.4754,40.7929,21.386
5379.95,42.0254,40.631,21.407
5380.95,41.4991,40.3663,21.462
5381.95,40.5182,40.052,21.665
5382.95,39.2143,39.825,21.831
5383.95,39.0578,39.8177,21.88
5384.95,40.0813,40.0576,21.738
5385.95,40.9103,40.4117,21.704
5386.95,40.9761,40.633,21.906
5387.95,39.7873,40.5502,22.212
5388.95,37.1401,40.1768,22.609
5389.95,38.0549,39.6572,22.527
5390.95,39.792,39.1739,22.258
5391.95,38.3502,38.8378,22.264
5392.95,36.7907,38.6596,22.323
5393.95,38.42,38.5635,22.179
5394.95,39.8844,38.3803,22.119
5395.95,39.0624,37.9778,22.292
5396.95,37.2796,37.4919,22.634
5397.95,36.5043,37.2926,22.839
5398.95,37.2693,37.639,22.585
5399.95,38.3996,38.3459,22.363
5400.95,38.5475,38.9656,22.534
5401.95,38.6389,39.1766,22.505
5402.95,39.4496,38.8338,22.052
5403.95,39.2416,37.9531,21.896
5404.95,37.7825,36.8654,21.809
5405.95,36.6789,36.1773,22.246
5406.95,36.525,36.2323,22.555
5407.95,36.1082,36.7543,22.355
5408.95,35.0896,37.1825,22.787
5409.95,35.5105,37.3257,22.857
5410.95,36.9078,37.5229,22.263
5411.95,38.5008,38.0609,21.883
5412.95,39.8781,38.7631,21.844
5413.95,40.1421,39.2887,21.662
5414.95,39.7563,39.5841,21.891
5415.95,39.8407,39.8738,21.961
5416.95,40.6794,40.2495,21.76
5417.95,40.5159,40.5342,21.909
5418.95,38.7153,40.5526,22.259
5419.95,39.0508,40.3623,22.096
5420.95,40.4608,40.1491,21.964
5421.95,40.6137,39.9792,22.015
5422.95,39.6572,39.764,22.121
5423.95,39.0094,39.5123,22.431
5424.95,39.4629,39.4602,22.377
5425.95,40.1434,39.782,22.198
5426.95,38.9296,40.2008,22.378
5427.95,36.9292,40.1407,22.766
5428.95,37.7749,39.4329,22.755
5429.95,39.9488,38.5785,22.281
5430.95,39.7643,38.1774,21.986
5431.95,38.8842,38.2611,21.567
5432.95,38.8615,38.3449,21.121
5433.95,37.7275,38.1366,21.434
5434.95,37.3056,37.8853,21.902
5435.95,37.3176,38.0198,22.484
5436.95,37.7518,38.7043,22.702
5437.95,40.0319,39.7212,22.107
5438.95,42.7766,40.6964,21.472
5439.95,41.5438,41.3572,21.425
5440.95,40.2042,41.6829,21.452
5441.95,41.6516,41.7681,20.917
5442.96,43.085,41.6132,20.327
5443.96,41.6299,41.0846,20.614
5444.96,38.4827,40.0947,21.602
5445.96,36.9933,38.8689,22.46
5446.96,37.7355,37.9688,22.607
5447.96,38.3602,37.885,22.266
5448.96,38.2004,38.6176,21.863
5449.96,39.4492,39.6221,21.577
5450.96,39.2653,40.3196,21.975
5451.96,37.0146,40.4805,22.584
5452.96,37.349,40.1274,22.505
5453.96,40.3971,39.3625,22.26
5454.96,37.8453,38.4637,22.541
5455.96,36.7747,37.9364,22.599
5456.96,38.8392,38.2157,22.164
5457.96,39.0768,39.1719,21.849
5458.96,40.627,40.1394,21.728
5459.96,42.1525,40.5482,21.657
5460.96,40.1484,40.3059,21.981
5461.96,38.2575,39.6972,22.181
5462.96,39.8871,39.1298,19.935
5463.96,39.1842,38.9309,14.987
5464.96,35.0686,39.1565,10.875
5465.96,33.9212,39.5921,9.319
5466.96,38.2494,39.9842,10.023
5467.96,41.8014,40.2329,13.008
5468.96,39.4509,40.3306,17.77
5469.96,37.2726,40.2732,21.124
5470.96,39.9355,40.0863,21.626
5471.96,42.4916,39.8377,21.581
5472.96,39.8224,39.554,22.031
5473.96,36.9365,39.1642,22.899
5474.96,36.5521,38.5798,23.161
5475.96,37.054,37.8853,22.882
5476.96,36.7309,37.4234,22.663
5477.96,36.5537,37.5443,22.47
5478.96,37.7205,38.156,22.318
5479.96,37.2759,38.7377,22.502
5480.96,36.1022,38.9036,22.738
5481.96,36.9465,38.8285,22.642
5482.96,38.5104,38.9667,22.416
5483.96,39.0611,39.4733,22.207
5484.96,41.3726,40.0543,21.905
5485.96,41.701,40.3086,22.056
5486.96,38.0789,40.118,22.658
5487.96,37.4525,39.7346,22.623
5488.96,38.8151,39.5157,22.298
5489.96,39.5724,39.6088,22.1
5490.96,39.1031,39.8577,22.165
5491.96,38.6376,40.0436,22.173
5492.96,38.9076,40.0883,21.802
5493.96,37.4301,40.0556,22.046
5494.96,36.7696,40.0066,22.14
5495.96,38.3195,39.9135,21.904
5496.96,39.3378,39.7736,22.197
5497.96,39.2987,39.7042,22.454
5498.96,39.0724,39.7793,22.715
5499.96,37.8416,39.8504,22.874
5500.96,36.9031,39.6879,22.584
5501.96,38.411,39.3221,22.071
5502.96,39.291,39.0528,21.931
5503.96,39.2854,39.002,21.923
5504.96,39.3858,38.979,21.745
5505.96,39.5637,38.8178,21.692
5506.96,39.4656,38.6473,22.029
5507.96,39.0888,38.7307,22.218
5508.96,38.143,39.0641,22.295
5509.96,38.0215,39.3251,22.131
5510.96,39.0251,39.235,21.735
5511.96,38.4213,38.8292,21.808
5512.96,36.9605,38.3886,22.184
5513.96,37.4782,38.2027,22.15
5514.96,38.7517,38.3693,21.891
5515.96,38.3005,38.7924,22.136
5516.96,38.6469,39.3348,22.516
5517.96,39.8841,39.9008,22.21
5518.96,40.7428,40.4007,21.895
5519.96,40.8082,40.7178,22.092
5520.96,40.7118,40.8102,22.189
5521.96,40.7852,40.7672,22.264
5522.96,39.4215,40.6947,22.575
5523.96,38.5228,40.5766,22.828
5524.96,39.6111,40.2782,22.634
5525.96,39.4619,39.6935,22.322
5526.96,37.8927,38.8992,22.386
5527.96,36.745,38.2061,22.469
5528.96,37.7048,38.0135,22.204
5529.96,39.0504,38.461,21.899
5530.96,37.7929,39.2376,21.766
5531.97,39.4285,39.8344,21.301
5532.97,41.0335,39.9992,20.968
5533.97,39.3014,39.8417,21.092
5534.97,38.9213,39.6178,21.178
5535.97,40.061,39.5287,21.328
5536.97,39.7279,39.6378,21.708
5537.97,38.5685,39.8738,22.053
5538.97,39.0918,40.1474,22.014
5539.97,40.2499,40.4291,21.812
5540.97,39.7466,40.6504,21.973
5541.97,39.1619,40.6797,22.366
5542.97,40.2235,40.4848,22.327
5543.97,41.3409,40.2202,21.912
5544.97,40.9631,40.0747,21.944
5545.97,41.5434,40.1147,21.777
5546.97,40.7335,40.3063,21.847
5547.97,38.977,40.6147,22.176
5548.97,41.3983,40.9677,21.643
5549.97,43.0566,41.2324,21.301
5550.97,41.5394,41.3098,21.575
5551.97,39.8778,41.1847,21.873
5552.97,40.2646,40.9083,21.778
5553.97,40.4314,40.607,21.725
5554.97,39.0791,40.4248,21.989
5555.97,38.3689,40.4101,22.19
5556.97,38.7614,40.4788,22.182
5557.97,38.2534,40.5356,22.204
5558.97,38.3476,40.5663,21.875
5559.97,41.3355,40.5616,21.013
5560.97,43.1928,40.4588,20.665
5561.97,41.0105,40.2285,21.151
5562.97,39.3071,39.9559,21.465
5563.97,38.5248,39.7513,22.189
5564.97,37.8343,39.6315,22.513
5565.97,37.3123,39.5383,22.312
5566.97,37.6294,39.4422,22.402
5567.97,38.9596,39.3678,21.797
5568.97,39.6351,39.3414,21.39
5569.97,39.2423,39.3558,21.586
5570.97,38.6329,39.3695,21.822
5571.97,38.3436,39.3318,21.824
5572.97,38.9596,39.2607,21.683
5573.97,39.8177,39.289,21.489
5574.97,39.4966,39.5033,21.507
5575.97,38.5922,39.7783,21.758
5576.97,39.4739,39.9762,21.683
5577.97,39.812,40.1314,21.542
5578.97,39.9051,40.3006,21.62
5579.97,41.0992,40.4274,21.584
5580.97,41.6983,40.4424,21.302
5581.97,41.2257,40.357,21.615
5582.97,40.5409,40.2315,21.875
5583.97,40.4995,40.0473,21.839
5584.97,40.318,39.6478,22.091
5585.97,38.6483,38.9006,22.261
5586.97,38.0162,37.9357,22.494
5587.97,37.886,37.1438,22.463
5588.97,36.5093,36.8531,22.365
5589.97,35.9513,37.0947,22.82
5590.97,38.5425,37.6384,22.493
5591.97,40.9828,38.1677,22.019
5592.97,39.7302,38.4987,22.231
5593.97,36.8514,38.7023,22.66
5594.97,37.0063,38.968,22.767
5595.97,38.5748,39.3221,22.494
5596.97,39.3061,39.5393,22.107
5597.97,39.7559,39.3985,21.814
5598.97,39.6975,38.9723,21.806
5599.97,36.1379,38.5151,22.355
5600.97,34.7826,38.158,22.58
5601.97,36.805,37.9611,22.316
5602.97,37.1174,38.0956,22.385
5603.97,37.9187,38.7,22.452
5604.97,39.4973,39.6318,22.056
5605.97,39.4018,40.5336,22.074
5606.97,38.4323,41.1299,22.63
5607.97,39.8594,41.3899,22.31
5608.97,40.0954,41.4497,22.003
5609.97,39.3071,41.4667,22.083
5610.97,39.771,41.5127,21.954
5611.97,41.204,41.4817,21.471
5612.97,42.3491,41.1159,21.36
5613.97,41.8211,40.2512,21.729
5614.97,39.2286,39.1102,22.334
5615.97,36.5053,38.2618,22.812
5616.98,36.4142,38.1583,22.727
5617.98,37.872,38.678,22.104
5618.98,39.4129,39.3121,21.349
5619.98,40.2559,39.7586,21.028
5620.98,39.6802,40.0363,21.357
5621.98,38.0706,40.1397,21.705
5622.98,38.0288,39.9372,21.687
5623.98,38.9626,39.4412,21.492
5624.98,38.3406,38.964,21.552
5625.98,37.4254,38.8789,21.941
5626.98,37.8226,39.2497,21.842
5627.98,39.1953,39.8367,21.488
5628.98,39.5731,40.39,21.625
5629.98,38.435,40.7989,21.942
5630.98,38.8255,41.0145,21.665
5631.98,39.2957,41.0108,21.532
5632.98,38.8025,40.8216,21.747
5633.98,39.0998,40.5285,21.62
5634.98,39.1542,40.2025,21.691
5635.98,38.418,39.8958,21.834
5636.98,37.6874,39.6582,21.986
5637.98,38.4373,39.537,22.083
5638.98,40.6804,39.5253,21.728
5639.98,40.7448,39.5323,21.752
5640.98,39.7032,39.4739,21.893
5641.98,39.9468,39.4055,21.782
5642.98,40.1154,39.4499,21.914
5643.98,39.7166,39.6128,21.827
5644.98,39.3838,39.8113,21.804
5645.98,39.1292,39.9869,21.89
5646.98,38.5582,40.103,21.557
5647.98,38.2771,40.1267,21.18
5648.98,38.1587,40.073,21.516
5649.98,37.7939,40.0266,21.758
5650.98,37.4602,40.0797,21.318
5651.98,38.1984,40.1985,21.429
5652.98,40.2472,40.2238,21.205
5653.98,39.9872,40.06,21.004
5654.98,37.8623,39.7579,21.36
5655.98,38.5198,39.3695,21.522
5656.98,37.848,38.8572,21.757
5657.98,36.8027,38.2578,21.677
5658.98,37.888,37.8443,21.159
5659.98,38.7571,37.883,20.914
5660.98,36.7696,38.2491,21.17
5661.98,35.926,38.6015,21.405
5662.98,37.8406,38.8518,21.234
5663.98,39.6485,39.1529,20.919
5664.98,40.0793,39.525,20.824
5665.98,39.4039,39.776,20.824
5666.98,38.6603,39.7756,20.869
5667.98,38.8702,39.6345,21.018
5668.98,39.7746,39.5577,21.178
5669.98,39.557,39.6468,21.215
5670.98,39.7796,39.8891,20.876
5671.98,40.1094,40.2289,20.417
5672.98,38.3576,40.5683,20.238
5673.98,38.4073,40.7959,19.954
5674.98,40.5482,40.8693,19.8
5675.98,40.5589,40.8546,20.127
5676.98,38.3392,40.8379,20.643
5677.98,40.3517,40.8076,20.684
5678.98,42.022,40.6861,20.597
5679.98,41.0238,40.4411,20.697
5680.98,40.1531,40.086,20.797
5681.98,39.2804,39.6642,20.797
5682.98,38.3993,39.3044,20.933
5683.98,38.0182,39.1632,21.083
5684.98,38.4217,39.2273,21.034
5685.98,39.0751,39.3014,20.936
5686.98,38.9273,39.2487,20.913
5687.98,38.5678,39.1475,21.015
5688.98,38.7344,39.1852,21.128
5689.98,39.0671,39.4599,21.125
5690.98,39.3875,39.8924,21.123
5691.98,39.808,40.3116,21.022
5692.98,40.5316,40.588,20.787
5693.98,41.0665,40.7014,20.617
5694.98,40.3073,40.7078,20.658
5695.98,39.3197,40.6494,20.825
5696.98,39.0971,40.5105,20.944
5697.98,39.496,40.2559,20.966
5698.98,40.2649,39.9081,20.933
5699.98,40.9708,39.54,20.67
5700.98,40.4848,39.2346,20.463
5701.98,38.9787,39.0905,20.603
5702.98,38.2635,39.1586,20.898
5703.98,37.883,39.3301,21.292
5704.98,38.0262,39.3802,21.418
5705.99,38.9233,39.1609,21.214
5706.99,39.1539,38.719,21.179
5707.99,37.4899,38.2111,21.302
5708.99,36.212,37.7779,21.381
5709.99,36.2534,37.5389,21.388
5710.99,35.9693,37.5903,21.321
5711.99,36.3351,37.9614,20.986
5712.99,37.588,38.5929,20.848
5713.99,39.1706,39.3071,20.795
5714.99,40.7001,39.8848,20.419
5715.99,41.7457,40.2365,20.341
5716.99,41.5748,40.4344,20.479
5717.99,41.157,40.5849,20.57
5718.99,41.706,40.7562,20.606
5719.99,42.1765,40.9708,20.565
5720.99,42.2456,41.2054,20.477
5721.99,41.9082,41.414,20.456
5722.99,40.9574,41.5498,20.582
5723.99,39.814,41.5651,20.753
5724.99,40.1107,41.418,20.729
5725.99,40.3233,41.1239,20.707
5726.99,39.1646,40.8142,20.903
5727.99,38.8438,40.6637,21.092
5728.99,39.502,40.7018,21.179
5729.99,40.3774,40.7715,21.131
5730.99,40.9864,40.7381,21.038
5731.99,41.163,40.6711,21.056
5732.99,41.0432,40.7448,21.09
5733.99,41.2981,40.9874,21.05
5734.99,41.2898,41.2301,21.05
5735.99,40.0133,41.3158,21.227
5736.99,39.5874,41.2534,21.394
5737.99,40.589,41.1596,21.37
5738.99,41.1113,41.1193,21.413
5739.99,40.2125,41.1143,21.756
5740.99,40.2559,41.0839,21.89
5741.99,40.2529,41.0195,21.972
5742.99,40.0279,40.9988,22.032
5743.99,41.1159,41.0896,21.737
5744.99,41.9763,41.2347,21.363
5745.99,41.4964,41.2731,21.108
5746.99,40.1775,41.1233,21.097
5747.99,39.8928,40.9154,21.226
5748.99,41.9566,40.8496,21.063
5749.99,43.0459,40.9247,20.88
5750.99,42.274,40.9027,20.967
5751.99,41.6492,40.5876,21.234
5752.99,40.875,40.092,21.537
5753.99,40.0072,39.767,21.859
5754.99,39.8424,39.8871,22.232
5755.99,40.1945,40.4031,22.696
5756.99,39.9795,40.9975,23.192
5757.99,41.0268,41.3562,23.255
5758.99,41.9056,41.3469,22.891
5759.99,40.7164,41.0098,22.506
5760.99,40.2035,40.5019,22.228
5761.99,40.7902,40.0643,22.1
5762.99,40.3537,39.9525,22.381
5763.99,39.4676,40.2779,22.922
5764.99,41.3295,40.877,22.983
5765.99,41.9256,41.429,22.962
5766.99,40.8232,41.7333,23.13
5767.99,40.9597,41.7988,23.103
5768.99,42.1996,41.7217,22.48
5769.99,43.1003,41.5822,21.406
5770.99,42.2556,41.4176,19.882
5771.99,40.4054,41.2341,18.522
5772.99,40.056,41.0488,18.412
5773.99,40.9584,40.909,19.767
5774.99,41.4063,40.866,21.411
5775.99,41.0238,40.933,21.706
5776.99,40.9771,41.0238,20.894
5777.99,40.7138,40.9554,19.916
5778.99,38.6656,40.584,20.027
5779.99,36.9499,39.9475,21.466
5780.99,38.8655,39.2667,23.01
5781.99,38.6733,38.7994,24.338
5782.99,37.2372,38.6443,24.958
5783.99,37.9918,38.6866,24.681
5784.99,38.9299,38.8035,24.358
5785.99,39.3975,39.0351,24.257
5786.99,40.4211,39.4489,24.262
5787.99,41.6663,39.9365,24.32
5788.99,41.0999,40.2806,24.547
5789.99,39.2587,40.3747,24.964
5791.0,38.8198,40.3253,25.262
5792.0,40.2238,40.3533,25.221
5793.0,40.7829,40.5863,25.083
5794.0,40.2682,40.9457,25.058
5795.0,40.7178,41.2334,24.543
5796.0,42.3134,41.2911,23.579
5797.0,42.6318,41.1293,23.144
5798.0,41.719,40.9537,23.237
5799.0,40.6313,41.0058,23.801
5800.0,40.2202,41.3158,24.66
5801.0,40.6564,41.6749,25.259
5802.0,40.924,41.8485,25.448
5803.0,39.7903,41.749,25.606
5804.0,38.8629,41.453,25.74
5805.0,40.4374,41.1386,25.438
5806.0,40.2305,40.9701,25.263
5807.0,39.1923,40.9868,25.296
5808.0,39.9902,41.1139,25.402
5809.0,40.6213,41.2681,25.743
5810.0,40.5776,41.416,25.946
5811.0,41.1827,41.5348,25.803
5812.0,42.3441,41.5768,25.431
5813.0,42.1762,41.5004,25.045
5814.0,41.6703,41.2988,24.966
5815.0,41.0282,41.0225,25.012
5816.0,40.1624,40.8152,24.94
5817.0,40.32,40.8503,24.928
5818.0,41.3889,41.157,24.97
5819.0,42.032,41.5615,25.023
5820.0,41.6616,41.8415,25.117
5821.0,41.428,41.9149,25.24
5822.0,42.0968,41.8572,25.203
5823.0,42.6571,41.7857,25.145
5824.0,42.1315,41.7597,25.274
5825.0,41.4413,41.7761,25.396
5826.0,41.485,41.8114,25.25
5827.0,42.3988,41.8535,24.901
5828.0,42.9859,41.8962,24.699
5829.0,41.9162,41.9336,24.851
5830.0,41.4533,41.9553,24.974
5831.0,41.8575,41.9513,24.94
5832.0,41.6609,41.9056,24.921
5833.0,41.749,41.8014,24.788
5834.0,42.5326,41.6576,24.348
5835.0,43.3346,41.5448,23.957
5836.0,42.7469,41.5238,23.984
5837.0,40.338,41.5722,24.128
5838.0,39.8898,41.6322,24.431
5839.0,40.9547,41.701,25.028
5840.0,40.076,41.8164,25.842
5841.0,39.4369,41.9696,26.59
5842.0,40.0303,42.0838,26.637
5843.0,40.1805,42.0861,26.085
5844.0,39.3354,41.9623,25.575
5845.0,40.6033,41.7383,25.098
5846.0,42.4015,41.463,25.038
5847.0,42.0684,41.2167,25.525
5848.0,40.4651,41.0846,25.981
5849.0,40.2612,41.0709,25.831
5850.0,41.714,41.0652,25.516
5851.0,42.279,40.9337,25.525
5852.0,40.8663,40.654,25.669
5853.0,41.5518,40.337,25.709
5854.0,42.0784,40.1024,25.872
5855.0,39.9839,39.9268,26.215
5856.0,38.4881,39.6628,26.339
5857.0,37.9414,39.2684,26.265
5858.0,38.0585,38.962,25.757
5859.0,39.272,39.0114,24.888
5860.0,41.2117,39.4072,24.378
5861.0,41.1793,39.8831,24.475
5862.0,39.9428,40.2165,25.054
5863.0,40.2319,40.3954,25.641
5864.0,41.712,40.4965,25.739
5865.0,42.0097,40.5192,25.861
5866.0,40.4638,40.4324,26.198
5867.0,39.3101,40.331,0.0
5868.0,40.6991,40.3824,0.0
5869.0,41.5972,40.628,0.0
5870.0,41.0522,40.9327,0.0
5871.0,41.0105,41.1229,0.0
5872.0,40.8282,41.1286,0.0
5873.0,41.187,41.0031,0.0
5874.0,42.7746,40.8449,0.0
5875.0,44.5818,40.7068,0.0
5876.0,44.9035,40.5833,0.0
5877.0,43.5058,40.4558,0.0
5878.0,41.8548,40.3113,0.0
5879.0,41.2808,40.1524,0.0
5880.0,40.8469,40.0119,0.0
5881.01,40.1818,39.9322,0.0
5882.01,39.8687,39.8934,0.0
5883.01,40.4161,39.8214,0.0
5884.01,41.6589,39.6919,0.0
5885.01,41.7644,39.5203,0.0
5886.01,39.9128,39.1616,0.0
5887.01,37.8196,38.2324,0.0
5888.01,35.1927,36.4389,0.0
5889.01,32.2742,34.0801,0.0
5890.01,30.5778,32.1507,0.0
5891.01,31.0781,31.6251,0.0
5892.01,33.4586,32.4814,0.0
5893.01,34.4378,33.6746,0.0
5894.01,32.4738,34.1441,0.0
5895.01,32.7358,33.7179,0.0
5896.01,34.2366,33.1566,0.0
5897.01,34.6371,33.3799,0.0
5898.01,35.1954,34.562,0.0
5899.01,36.766,36.1142,0.0
5900.01,39.0741,37.4508,0.0
5901.01,40.9277,38.4123,0.0
5902.01,41.2261,39.0611,0.0
5903.01,40.5272,39.4569,0.0
5904.01,40.0797,39.6495,0.0
5905.01,40.1998,39.7102,0.0
5906.01,39.9522,39.7393,0.0
5907.01,39.3298,39.821,0.0
5908.01,39.3454,39.9625,0.0
5909.01,40.3754,40.1144,0.0
5910.01,41.0882,40.2322,0.0
5911.01,40.9921,40.2736,0.0
5912.01,40.5059,40.1664,0.0
5913.01,40.0773,39.8621,0.0
5914.01,39.6582,39.4456,0.0
5915.01,39.3034,39.1272,0.0
5916.01,39.2991,39.0681,0.0
5917.01,39.6528,39.2607,26.833
5918.01,39.6144,39.5811,26.728
5919.01,39.3812,39.8894,26.58
5920.01,39.6138,40.0853,26.302
5921.01,40.2459,40.1427,25.982
5922.01,40.7545,40.1087,25.134
5923.01,40.8716,40.077,24.309
5924.01,40.8236,40.1311,24.497
5925.01,40.7799,40.2739,25.657
5926.01,39.8748,40.4097,26.408
5927.01,38.7354,40.4057,26.444
5928.01,39.1379,40.2048,26.502
5929.01,40.7348,39.9018,25.803
5930.01,41.7544,39.6935,25.502
5931.01,41.1243,39.7109,25.985
5932.01,39.6902,39.8841,25.886
5933.01,39.3601,40.0109,25.633
5934.01,40.8132,39.9966,25.449
5935.01,42.0824,39.9615,25.329
5936.01,40.7512,40.0647,25.664
5937.01,39.6672,40.2863,26.092
5938.01,39.8077,40.4648,26.285
5939.01,39.3795,40.4765,26.421
5940.01,38.5765,40.3093,26.706
5941.01,39.0978,40.0556,26.608
5942.01,40.047,39.8751,26.321
5943.01,39.6695,39.8798,26.426
5944.01,40.657,40.042,26.105
5945.01,41.8051,40.2272,25.755
5946.01,41.2144,40.2936,25.979
5947.01,40.347,40.1778,26.344
5948.01,40.1007,39.9515,26.399
5949.01,40.1684,39.7823,26.278
