5150.39,28.9707,28.6272,20.575
5151.39,29.415,28.572,20.265
5152.39,29.0681,28.3866,20.599
5153.39,26.8592,28.2299,21.3
5154.39,27.3539,28.2365,21.639
5155.39,29.4147,28.4851,21.105
5156.39,30.1381,28.9655,20.822
5157.39,29.585,29.5309,20.756
5158.39,30.199,29.9942,20.222
5159.39,31.4108,30.2574,20.032
5160.39,29.6169,30.3155,20.523
5161.39,30.2295,30.195,20.698
5162.4,31.2402,29.9082,20.455
5163.4,30.2691,29.4648,20.297
5164.4,29.2247,28.8223,20.309
5165.4,28.2356,27.8036,20.619
5166.4,26.0321,26.2964,21.617
5167.4,22.9096,24.6782,22.761
5168.4,22.9498,23.6991,22.565
5169.4,24.3302,23.7746,21.734
5170.4,24.2937,24.3695,21.443
5171.4,24.2954,24.5068,21.587
5172.4,23.9278,24.001,22.083
5173.4,22.6043,23.6387,22.683
5174.4,23.6122,24.2755,22.582
5175.4,25.102,25.8536,21.709
5176.4,26.3175,27.5074,21.059
5177.4,29.0285,28.5888,20.823
5178.4,30.8819,29.0567,20.482
5179.4,30.3744,29.1028,20.581
5180.4,28.1929,28.7391,20.903
5181.4,26.2096,27.7648,21.359
5182.4,25.1937,26.1654,21.966
5183.4,24.5082,24.4509,22.463
5184.4,23.9819,23.5527,22.633
5185.4,24.511,24.0719,22.295
5186.4,26.2748,25.6403,21.341
5187.4,28.1174,27.2907,20.726
5188.4,28.0363,28.3256,20.927
5189.4,26.6086,28.736,21.59
5190.4,26.2588,28.7579,22.01
5191.4,26.4049,28.4455,21.739
5192.4,26.119,27.9164,21.623
5193.4,25.7832,27.5188,21.188
5194.4,26.6533,27.488,20.821
5195.4,27.5051,27.7238,21.437
5196.4,27.39,28.026,20.929
5197.4,28.8052,28.368,17.647
5198.4,29.6337,28.812,16.337
5199.4,30.7259,29.2916,18.281
5200.4,32.5716,29.6451,20.321
5201.4,31.9277,29.7507,20.486
5202.4,28.4085,29.5536,21.678
5203.4,26.8971,29.049,21.954
5204.4,27.1101,28.29,21.532
5205.4,26.5804,27.4407,21.297
5206.4,25.2131,26.7544,21.647
5207.4,24.6287,26.3947,22.176
5208.4,25.7633,26.3312,22.105
5209.4,27.218,26.5106,21.808
5210.4,26.5579,26.9962,21.664
5211.4,28.194,27.8141,20.899
5212.4,30.334,28.7875,20.123
5213.4,29.5357,29.5596,20.357
5214.4,28.2601,29.8242,21.215
5215.4,27.4259,29.5628,21.76
5216.4,26.6698,29.1011,22.165
5217.4,27.9067,28.8975,21.803
5218.4,29.6231,29.1615,21.135
5219.4,29.5434,29.7393,20.652
5220.4,29.0097,30.3129,20.102
5221.4,29.4169,30.6524,19.876
5222.4,29.8279,30.6612,20.083
5223.4,28.2456,30.2967,20.82
5224.4,26.8723,29.5363,21.607
5225.4,26.43,28.439,21.94
5226.4,24.8667,27.3112,22.127
5227.4,24.0431,26.6798,22.346
5228.4,24.6138,26.9179,22.151
5229.4,26.346,27.8853,21.598
5230.41,28.6457,28.9391,21.129
5231.41,29.5844,29.4842,21.087
5232.41,28.2328,29.4158,21.406
5233.41,27.2827,29.0162,21.569
5234.41,28.0448,28.7189,21.502
5235.41,28.6571,28.8454,21.435
5236.41,28.3726,29.3853,21.364
5237.41,29.6952,30.0577,20.905
5238.41,31.4886,30.5712,20.52
5239.41,29.0276,30.8076,21.141
5240.41,29.921,30.8275,20.946
5241.41,31.2858,30.7492,20.408
5242.41,30.8449,30.6701,20.092
5243.41,32.2598,30.6738,19.758
5244.41,33.4841,30.7643,19.902
5245.41,31.0722,30.7743,20.381
5246.41,29.3796,30.5034,20.681
5247.41,29.8649,29.9925,20.656
5248.41,30.5128,29.4913,20.722
5249.41,30.6142,29.1877,20.761
5250.41,30.4015,29.0752,20.494
5251.41,29.3355,29.0897,20.938
5252.41,27.1557,29.2207,21.3
5253.41,27.8161,29.3942,20.643
5254.41,29.5366,29.4879,20.405
5255.41,28.2954,29.5562,21.182
5256.41,27.8725,29.8142,21.219
5257.41,28.2721,30.3232,21.292
5258.41,28.8838,30.8583,21.051
5259.41,30.2138,31.0918,20.67
5260.41,31.3812,30.8278,20.607
5261.41,30.0876,30.0743,20.822
5262.41,27.044,28.9886,21.513
5263.41,26.6473,27.8141,21.646
5264.41,27.0452,26.8085,21.252
5265.41,25.7171,26.1882,21.061
5266.41,25.3805,26.0538,21.001
5267.41,27.1243,26.2329,20.791
5268.41,26.0652,26.3061,20.729
5269.41,24.4817,26.0281,20.105
5270.41,25.0718,25.7018,18.319
5271.41,27.3123,25.9327,16.147
5272.41,29.3224,26.8281,15.339
5273.41,29.3287,27.7973,16.874
5274.41,27.6241,28.3387,19.2
5275.41,27.7099,28.5574,20.433
5276.41,28.6038,28.8624,20.739
5277.41,28.8844,29.4648,20.91
5278.41,29.8253,30.1822,20.893
5279.41,30.7897,30.6105,20.764
5280.41,31.2664,30.5069,20.602
5281.41,31.218,29.9914,20.624
5282.41,29.3768,29.3745,21.039
5283.41,27.3693,28.9439,21.438
5284.41,28.3128,28.9445,21.194
5285.41,29.5864,29.4827,20.789
5286.41,30.5373,30.3485,20.747
5287.41,31.4769,31.1146,20.591
5288.41,31.9553,31.5176,20.309
5289.41,31.7067,31.6392,20.469
5290.41,31.4997,31.6936,20.694
5291.41,31.83,31.7309,20.302
5292.41,31.2604,31.6879,20.436
5293.41,30.7885,31.562,20.555
5294.41,31.9764,31.3527,20.069
5295.42,32.8245,30.9617,20.008
5296.42,30.9363,30.2833,20.405
5297.42,28.9396,29.43,20.973
5298.42,28.5395,28.8049,21.142
5299.42,28.0952,28.7323,21.084
5300.42,27.4704,29.1059,21.047
5301.42,29.1162,29.5796,20.573
5302.42,31.212,29.9709,20.071
5303.42,29.7325,30.3798,20.256
5304.42,29.7786,30.8936,20.359
5305.42,31.932,31.3345,20.005
5306.42,30.6917,31.4943,20.036
5307.42,29.939,31.4165,20.316
5308.42,30.6071,31.3376,20.237
5309.42,31.4475,31.4396,20.183
5310.42,31.427,31.6688,20.156
5311.42,31.4575,31.8366,19.777
5312.42,32.3213,31.8326,19.354
5313.42,31.4903,31.6691,19.16
5314.42,30.8893,31.4006,19.321
5315.42,31.0175,31.0631,19.767
5316.42,30.6644,30.7148,20.308
5317.42,30.8147,30.4972,20.6
5318.42,32.0727,30.5362,20.418
5319.42,31.4077,30.7697,20.334
5320.42,31.4729,30.9736,20.28
5321.42,32.4648,30.9648,20.042
5322.42,31.8201,30.7039,20.059
5323.42,31.1522,30.25,20.444
5324.42,31.1385,29.7396,20.196
5325.42,30.8794,29.2783,19.937
5326.42,31.3379,28.7568,19.846
5327.42,31.2354,27.9773,19.902
5328.42,28.4521,27.1118,20.56
5329.42,26.8717,26.7857,21.277
5330.42,28.2,27.3861,21.1
5331.42,30.6327,28.548,20.7
5332.42,30.7993,29.5616,20.742
5333.42,29.9444,30.1221,20.769
5334.42,31.7608,30.4434,20.501
5335.42,31.181,30.7199,20.533
5336.42,30.4684,30.8885,20.745
5337.42,30.8022,30.8415,20.894
5338.42,29.6955,30.5524,21.15
5339.42,28.3105,30.0429,21.4
5340.42,29.3489,29.4568,21.048
5341.42,30.9321,29.1128,20.504
5342.42,31.1684,29.2609,20.232
5343.42,31.3909,29.7727,20.164
5344.42,32.4372,30.2289,20.209
5345.42,31.9739,30.3531,20.431
5346.42,30.3411,30.2021,20.355
5347.42,30.6199,29.9583,19.993
5348.42,30.1153,29.7553,20.055
5349.42,27.6276,29.6804,20.414
5350.42,28.5628,29.8208,20.184
5351.42,29.4987,30.1939,20.154
5352.42,29.2535,30.6692,20.324
5353.42,29.3383,31.0728,20.514
5354.42,30.5476,31.3704,20.413
5355.42,31.9064,31.6517,19.769
5356.42,31.9756,31.9206,19.369
5357.42,33.1968,32.0886,19.103
5358.42,33.7786,32.1231,19.379
5359.42,32.4301,32.0505,20.045
5360.42,31.9132,31.8756,20.14
5361.42,31.8933,31.5731,20.05
5362.42,30.0985,31.1696,20.32
5363.43,29.902,30.7518,20.42
5364.43,31.6697,30.3966,20.223
5365.43,31.7796,30.1469,20.289
5366.43,31.0682,30.023,20.528
5367.43,31.2325,29.9786,20.562
5368.43,31.9998,29.851,20.423
5369.43,31.0557,29.4602,20.238
5370.43,28.9809,28.832,20.054
5371.43,28.6036,28.2948,20.079
5372.43,27.9337,28.2704,20.508
5373.43,28.701,28.9003,20.843
5374.43,30.9514,29.8897,20.631
5375.43,32.1775,30.743,20.098
5376.43,31.985,31.1787,19.718
5377.43,31.6529,31.2673,19.834
5378.43,31.2972,31.2114,20.509
5379.43,31.1625,31.1217,19.563
5380.43,31.0121,30.983,16.789
5381.43,33.5015,30.7729,7.445
5382.43,44.0632,30.5433,3.273
5383.43,52.7654,30.3961,3.295
5384.43,39.9792,30.4228,2.904
5385.43,24.3493,30.6359,2.625
5386.43,29.5659,30.913,6.088
5387.43,30.6974,31.0594,15.596
5388.43,29.1512,30.9665,18.998
5389.43,28.8522,30.6692,20.749
5390.43,28.2051,30.2867,19.991
5391.43,28.0687,29.9475,19.774
5392.43,29.2515,29.7197,20.378
5393.43,29.4064,29.6021,21.054
5394.43,28.4703,29.5343,21.362
5395.43,26.9779,29.3825,21.325
5396.43,25.8598,29.0578,21.189
5397.43,27.1716,28.6975,21.092
5398.43,29.7277,28.6021,20.892
5399.43,29.9843,28.9271,21.013
5400.43,29.655,29.4731,21.121
5401.43,30.7777,29.8914,20.719
5402.43,30.6672,29.9771,20.527
5403.43,29.7949,29.6405,21.03
5404.43,28.5651,28.9205,20.975
5405.43,27.3892,28.1374,21.377
5406.43,27.4729,27.7426,22.22
5407.43,29.0752,27.8987,21.24
5408.43,30.3545,28.3125,20.887
5409.43,30.9953,28.5663,20.669
5410.43,30.2822,28.6124,20.247
5411.43,28.8157,28.7656,20.248
5412.43,29.0675,29.1948,20.359
5413.43,30.4738,29.7077,20.113
5414.43,30.1437,30.0529,20.177
5415.43,29.3429,30.242,20.478
5416.43,30.6985,30.4624,20.434
5417.43,32.4868,30.7444,20.301
5418.43,31.3855,30.9281,20.605
5419.43,29.3739,30.9104,20.918
5420.43,29.1171,30.7629,20.91
5421.43,29.9156,30.6199,20.76
5422.43,30.23,30.4983,20.514
5423.43,30.9184,30.3206,20.093
5424.43,31.535,30.1258,20.055
5425.43,31.3914,30.1227,20.382
5426.43,30.9061,30.416,20.61
5427.43,30.9101,30.7173,20.58
5428.44,31.3353,30.5806,20.35
5429.44,31.2368,29.9814,19.716
5430.44,29.9729,29.3819,18.295
5431.44,29.3805,29.1931,18.151
5432.44,30.3656,29.325,20.545
5433.44,29.4434,29.3645,21.147
5434.44,28.347,29.1658,21.123
5435.44,29.1552,28.9937,20.834
5436.44,29.9185,29.1629,20.026
5437.44,29.8077,29.7376,20.032
5438.44,32.1655,30.5054,19.811
5439.44,32.7525,31.169,19.746
5440.44,31.9559,31.5706,19.784
5441.44,32.3609,31.7463,19.571
5442.44,32.3489,31.7782,19.388
5443.44,31.8713,31.6335,19.332
5444.44,32.3831,31.1864,19.671
5445.44,30.8882,30.3944,20.495
5446.44,27.9804,29.4918,21.224
5447.44,28.7084,28.9208,21.159
5448.44,30.293,29.0,20.663
5449.44,30.9261,29.63,20.055
5450.44,30.9204,30.3579,20.009
5451.44,31.0947,30.7951,20.358
5452.44,31.8531,30.8395,20.232
5453.44,32.2698,30.5177,20.29
5454.44,30.8087,29.9085,20.535
5455.44,28.511,29.2472,20.914
5456.44,27.6344,28.947,21.232
5457.44,28.6064,29.2839,20.959
5458.44,30.2941,30.0498,20.497
5459.44,30.9819,30.7113,20.212
5460.44,30.1811,30.909,20.086
5461.44,30.3311,30.6444,19.917
5462.44,32.7001,30.1597,19.703
5463.44,32.1937,29.7653,19.743
5464.44,30.3058,29.6801,19.718
5465.44,30.6692,29.9025,19.562
5466.44,32.0143,30.242,19.598
5467.44,31.3652,30.522,19.821
5468.44,30.5598,30.694,19.934
5469.44,29.9227,30.7623,19.575
5470.44,29.5722,30.7111,19.069
5471.44,30.1494,30.5621,18.737
5472.44,30.7877,30.3759,18.468
5473.44,30.9648,30.1586,18.846
5474.44,30.8865,29.8427,19.138
5475.44,29.8447,29.3771,19.129
5476.44,27.6296,28.8605,19.481
5477.44,26.504,28.5751,19.659
5478.44,27.2716,28.7519,19.467
5479.44,28.3119,29.2535,19.288
5480.44,28.1587,29.6493,19.251
5481.44,27.7671,29.7043,18.975
5482.44,28.8807,29.6408,18.346
5483.44,29.9828,29.7971,18.023
5484.44,30.7301,30.209,18.094
5485.44,31.6224,30.6108,17.844
5486.44,31.662,30.7259,17.146
5487.44,30.0293,30.5262,16.983
5488.44,28.0875,30.2397,16.796
5489.44,28.8969,30.1261,16.166
5490.44,31.0004,30.2389,15.879
5491.44,29.5072,30.4246,16.403
5492.44,27.1443,30.5339,16.677
5493.44,27.6298,30.5467,16.907
5494.44,30.0694,30.5211,16.843
5495.44,31.03,30.4827,16.411
5496.44,29.5246,30.3958,16.784
5497.45,28.0052,30.277,17.124
5498.45,29.6397,30.232,17.598
5499.45,32.3879,30.3007,18.193
5500.45,32.4389,30.3357,18.394
5501.45,31.3316,30.1662,18.956
5502.45,30.3246,29.8809,19.275
5503.45,29.8011,29.7268,19.428
5504.45,29.798,29.7368,19.749
5505.45,29.7217,29.7174,19.938
5506.45,28.8607,29.5699,20.155
5507.45,28.6788,29.4429,20.215
5508.45,30.406,29.5351,19.802
5509.45,32.3202,29.794,19.72
5510.45,31.4396,29.9541,19.818
5511.45,28.7223,29.8424,17.208
5512.45,28.5936,29.52,15.298
5513.45,29.8305,29.2085,16.28
5514.45,29.479,29.1159,19.253
5515.45,29.8814,29.2876,20.044
5516.45,30.3343,29.6274,19.653
5517.45,30.5536,30.0307,19.631
5518.45,30.997,30.4377,19.721
5519.45,31.2926,30.7774,18.973
5520.45,30.6105,30.9697,16.962
5521.45,29.0886,31.0047,16.185
5522.45,29.6772,30.962,17.22
5523.45,31.7395,30.9093,18.837
5524.45,31.1733,30.8102,19.31
5525.45,30.029,30.557,18.944
5526.45,30.078,30.0865,18.718
5527.45,29.6337,29.4901,19.062
5528.45,28.4808,29.0271,19.716
5529.45,29.2811,28.9823,20.011
5530.45,29.9541,29.4013,19.876
5531.45,30.0204,29.9911,19.763
5532.45,30.0737,30.375,19.811
5533.45,29.8026,30.4237,19.784
5534.45,29.2831,30.2654,19.595
5535.45,29.0652,30.0973,19.324
5536.45,29.79,30.062,19.328
5537.45,30.168,30.1805,19.607
5538.45,29.0182,30.3673,19.88
5539.45,29.1732,30.5556,20.367
5540.45,29.8655,30.745,20.368
5541.45,29.6829,30.8839,20.112
5542.45,30.5066,30.868,19.998
5543.45,33.4354,30.694,19.423
5544.45,32.8775,30.5003,19.255
5545.45,30.7558,30.4217,19.439
5546.45,31.2912,30.4818,19.396
5547.45,33.1683,30.6387,19.188
5548.45,33.4035,30.8677,19.212
5549.45,31.7657,31.1169,19.468
5550.45,31.529,31.2864,19.252
5551.45,32.4956,31.314,18.465
5552.45,30.7956,31.2003,18.233
5553.45,29.3725,30.9899,19.178
5554.45,30.4305,30.7806,19.682
5555.45,31.9457,30.6792,19.442
5556.45,31.1981,30.6974,19.746
5557.45,29.6542,30.7541,19.798
5558.45,31.4233,30.7917,19.014
5559.45,32.554,30.8159,18.405
5560.45,31.075,30.8093,18.399
5561.45,31.2664,30.7131,18.382
5562.46,30.9867,30.5245,18.483
5563.46,30.7931,30.3246,18.717
5564.46,31.7523,30.1896,18.88
5565.46,31.5489,30.1136,18.992
5566.46,28.3871,30.0503,19.168
5567.46,27.398,29.9877,18.874
5568.46,29.7823,29.943,18.159
5569.46,31.9952,29.9259,17.438
5570.46,31.8753,29.9299,17.13
5571.46,30.9759,29.9279,17.628
5572.46,30.6114,29.8803,17.948
5573.46,29.9874,29.8199,18.136
5574.46,29.6983,29.8692,18.4
5575.46,31.7474,30.0569,17.88
5576.46,32.603,30.25,17.944
5577.46,31.2772,30.3761,18.403
5578.46,29.8834,30.4992,18.756
5579.46,29.9714,30.6339,19.11
5580.46,31.1178,30.7105,18.646
5581.46,31.2342,30.6931,18.174
5582.46,29.8965,30.6219,18.253
5583.46,28.8921,30.5422,18.484
5584.46,29.5696,30.412,18.444
5585.46,30.7202,30.0953,18.194
5586.46,30.6663,29.5058,17.849
5587.46,28.9282,28.7867,17.637
5588.46,26.6937,28.2461,17.591
5589.46,25.8721,28.1029,17.295
5590.46,26.6766,28.3393,17.07
5591.46,28.5187,28.7639,17.142
5592.46,30.0253,29.1378,17.382
5593.46,29.7849,29.3426,17.659
5594.46,29.2182,29.4634,17.834
5595.46,29.4759,29.6548,18.006
5596.46,29.5488,29.9096,18.211
5597.46,28.9137,30.0261,18.237
5598.46,29.6827,29.8564,17.97
5599.46,30.4556,29.5149,17.596
5600.46,30.5479,29.2059,17.472
5601.46,30.4183,28.9769,17.614
5602.46,29.2045,28.857,17.573
5603.46,27.5854,29.0009,17.237
5604.46,27.9636,29.503,16.96
5605.46,30.0199,30.2141,16.863
5606.46,30.8859,30.8509,16.887
5607.46,30.8415,31.2331,17.205
5608.46,31.5956,31.3798,17.0
5609.46,32.8075,31.4085,16.518
5610.46,32.9071,31.4259,16.475
5611.46,32.5076,31.4643,16.42
5612.46,33.5946,31.4211,16.448
5613.46,32.3805,31.0918,16.774
5614.46,28.6232,30.3895,17.117
5615.46,28.216,29.5417,17.107
5616.46,29.2586,29.0094,17.142
5617.46,29.3657,29.0715,17.123
5618.46,28.4549,29.5292,17.003
5619.46,28.0995,29.9786,16.87
5620.46,29.493,30.2679,16.592
5621.46,29.9145,30.4468,16.754
5622.46,29.6049,30.4909,16.556
5623.46,29.9125,30.2981,15.741
5624.46,29.5588,29.9145,15.64
5625.46,29.1635,29.6083,15.872
5626.46,29.5363,29.6283,16.112
5627.46,30.3272,29.9521,16.275
5628.46,30.5089,30.3522,16.235
5629.46,29.8615,30.6493,16.161
5630.47,29.7883,30.8201,16.153
5631.47,30.3599,30.9061,16.04
5632.47,30.3682,30.9173,15.81
5633.47,29.7034,30.8415,15.82
5634.47,29.2677,30.6797,16.033
5635.47,30.3508,30.4656,16.149
5636.47,31.478,30.2531,16.216
5637.47,30.3366,30.0919,16.486
5638.47,29.9546,30.0182,16.531
5639.47,30.1999,30.0196,16.284
5640.47,29.6818,30.0179,15.775
5641.47,28.8354,29.9632,15.157
5642.47,28.3885,29.925,15.017
5643.47,28.7616,29.9871,15.361
5644.47,29.3304,30.1198,15.723
5645.47,29.9962,30.2568,15.845
5646.47,31.3806,30.3727,15.94
5647.47,31.3627,30.4428,15.83
5648.47,30.2423,30.4422,15.854
5649.47,30.0706,30.3907,16.112
5650.47,31.0024,30.3636,16.173
5651.47,31.3442,30.4209,16.337
5652.47,31.1212,30.5089,16.494
5653.47,30.9799,30.5015,16.419
5654.47,30.8315,30.3539,16.237
5655.47,30.3465,30.1204,16.125
5656.47,29.006,29.8253,16.17
5657.47,27.3459,29.4226,16.539
5658.47,27.568,28.9701,16.989
5659.47,30.2654,28.72,16.79
5660.47,30.0016,28.8337,16.347
5661.47,28.5252,29.133,15.867
5662.47,28.8049,29.3643,15.433
5663.47,28.079,29.5255,15.441
5664.47,26.909,29.7499,15.992
5665.47,27.1927,30.023,16.431
5666.47,29.8889,30.1754,16.523
5667.47,33.0276,30.1358,16.815
5668.47,32.3583,30.0247,17.28
5669.47,29.3423,29.9919,17.708
5670.47,27.4467,30.0848,17.977
5671.47,27.7492,30.2785,18.105
5672.47,29.0823,30.522,18.155
5673.47,30.1905,30.741,18.082
5674.47,30.8406,30.8649,17.782
5675.47,31.7247,30.8862,17.547
5676.47,32.6283,30.8697,17.886
5677.47,31.2596,30.8703,18.517
5678.47,30.5023,30.8563,18.843
5679.47,32.1829,30.764,18.564
5680.47,32.6887,30.5746,18.083
5681.47,30.5903,30.297,18.009
5682.47,28.695,29.9732,17.585
5683.47,29.7584,29.7208,15.677
5684.47,30.8441,29.6539,12.289
5685.47,26.3289,29.7328,9.194
5686.47,24.5258,29.7923,8.337
5687.47,28.6694,29.7385,9.639
5688.47,31.9021,29.6548,12.557
5689.47,31.5441,29.6938,14.009
5690.47,31.6492,29.9173,12.23
5691.47,30.2494,30.2488,9.768
5692.47,26.8165,30.5502,9.088
5693.47,28.0718,30.7307,11.764
5694.47,30.031,30.7937,16.251
5695.48,30.0361,30.7902,18.564
5696.48,29.6801,30.7469,19.281
5697.48,30.2745,30.6421,19.459
5698.48,31.3402,30.4525,19.076
5699.48,30.3155,30.1999,18.889
5700.48,28.4193,29.943,19.096
5701.48,29.254,29.7439,19.065
5702.48,30.8372,29.6684,19.029
5703.48,31.4706,29.739,19.149
5704.48,31.14,29.8592,18.805
5705.48,30.6943,29.8629,17.927
5706.48,30.9634,29.6673,17.732
5707.48,31.1966,29.3326,18.047
5708.48,30.4035,28.9624,18.592
5709.48,28.74,28.6466,19.33
5710.48,27.4909,28.4899,19.802
5711.48,27.7606,28.5702,19.896
5712.48,29.4132,28.8878,19.95
5713.48,30.7931,29.3768,20.122
5714.48,30.3605,29.8971,20.211
5715.48,29.4537,30.2856,20.344
5716.48,29.3295,30.4966,20.167
5717.48,30.2198,30.6077,19.666
5718.48,31.58,30.7051,19.359
5719.48,31.8756,30.8315,18.946
5720.48,30.7917,30.9933,18.832
5721.48,30.2135,31.1622,19.144
5722.48,31.9402,31.3012,19.333
5723.48,34.3012,31.3823,19.395
5724.48,35.0277,31.3781,18.697
5725.48,33.5642,31.2584,18.033
5726.48,31.4962,31.0391,18.535
5727.48,31.1106,30.8264,18.986
5728.48,32.4799,30.7412,19.111
5729.48,32.6172,30.7823,19.513
5730.48,30.6473,30.8264,20.181
5731.48,30.8865,30.7917,20.263
5732.48,31.4176,30.7524,20.006
5733.48,30.5339,30.8355,20.042
5734.48,29.7334,31.0275,20.401
5735.48,29.7564,31.1872,20.663
5736.48,30.3462,31.2194,20.835
5737.48,30.3067,31.1571,20.996
5738.48,30.1346,31.0924,20.902
5739.48,31.6737,31.0719,20.426
5740.48,31.5384,31.0713,20.319
5741.48,30.8811,31.0448,20.579
5742.48,32.0582,30.9967,20.65
5743.48,32.0188,30.9893,20.468
5744.48,30.1443,31.0651,20.202
5745.48,30.6982,31.1645,19.798
5746.48,33.3138,31.167,19.435
5747.48,31.7472,31.0366,19.603
5748.48,29.5283,30.897,20.182
5749.48,29.7359,30.8865,20.732
5750.48,30.9409,30.96,21.115
5751.48,30.5644,30.9136,21.663
5752.48,28.6842,30.6342,22.329
5753.48,28.922,30.2611,22.345
5754.48,29.9321,30.0706,22.138
5755.48,27.8141,30.2266,22.753
5756.48,29.1749,30.6393,22.664
5757.48,31.9209,31.0579,21.815
5758.48,32.0186,31.2778,21.375
5759.48,31.7489,31.2297,21.611
5760.48,32.1575,30.958,21.81
5761.48,30.993,30.5818,21.871
5762.48,28.5173,30.281,21.873
5763.49,28.3552,30.2394,21.587
5764.49,30.7982,30.518,21.153
5765.49,32.2319,30.964,21.193
5766.49,31.2163,31.3368,21.875
5767.49,30.2437,31.5131,22.573
5768.49,30.9705,31.5273,22.615
5769.49,32.2903,31.4575,22.25
5770.49,32.8784,31.3538,21.976
5771.49,32.3791,31.2339,22.056
5772.49,30.7205,31.0972,22.607
5773.49,29.9213,30.964,22.829
5774.49,30.6649,30.8748,22.687
5775.49,31.3057,30.8577,22.882
5776.49,30.8788,30.9121,23.065
5777.49,30.1511,30.9728,23.119
5778.49,29.5485,30.9013,23.28
5779.49,29.2344,30.604,23.516
5780.49,30.0902,30.1355,23.392
5781.49,30.2488,29.6738,23.273
5782.49,29.3831,29.3981,23.178
5783.49,29.4323,29.3457,22.76
5784.49,30.1571,29.4038,22.419
5785.49,28.6221,29.4927,22.581
5786.49,27.4162,29.665,23.054
5787.49,29.3927,29.9689,23.437
5788.49,28.9675,30.3032,23.797
5789.49,28.9211,30.5029,23.61
5790.49,30.8572,30.5163,23.172
5791.49,31.1935,30.4562,23.137
5792.49,29.6021,30.4946,22.999
5793.49,30.4795,30.6982,22.595
5794.49,32.4703,30.9688,22.341
5795.49,31.6825,31.1551,22.484
5796.49,31.4051,31.1645,22.743
5797.49,30.5109,31.0278,23.342
5798.49,28.703,30.9096,24.062
5799.49,28.7186,30.9765,24.204
5800.49,30.7518,31.216,23.865
5801.49,31.4772,31.455,23.378
5802.49,32.0348,31.5387,22.836
5803.49,33.9623,31.4322,22.402
5804.49,31.8115,31.2075,22.519
5805.49,29.6046,30.999,22.947
5806.49,30.6592,30.9144,23.1
5807.49,31.8802,30.9588,22.967
5808.49,30.8973,31.0625,23.268
5809.49,28.7636,31.1673,23.721
5810.49,28.7189,31.2593,23.773
5811.49,31.0275,31.3262,23.58
5812.49,30.8819,31.3351,23.677
5813.49,30.0788,31.263,23.749
5814.49,30.6148,31.1098,23.604
5815.49,30.7353,30.9124,23.495
5816.49,30.2024,30.7806,23.279
5817.49,31.5071,30.8424,22.877
5818.49,32.7286,31.0938,22.862
5819.49,30.5954,31.3769,23.601
5820.49,30.0768,31.5375,23.964
5821.49,31.4681,31.5561,23.654
5822.49,32.3797,31.5065,23.207
5823.49,32.2518,31.4592,23.067
5824.49,31.3556,31.4407,23.441
5825.49,30.4707,31.4464,23.911
5826.49,30.1839,31.4686,24.114
5827.49,30.6943,31.5022,24.165
5828.5,31.9613,31.5384,24.047
5829.5,32.319,31.5674,23.602
5830.5,31.0366,31.582,23.424
5831.5,29.7752,31.5768,24.0
5832.5,30.2562,31.5415,23.772
5833.5,32.9006,31.4635,23.01
5834.5,34.4419,31.3593,22.895
5835.5,31.8645,31.2864,23.434
5836.5,30.7993,31.2878,23.885
5837.5,31.5646,31.3379,23.986
5838.5,31.0053,31.3838,24.08
5839.5,29.4967,31.4273,24.401
5840.5,28.5683,31.5048,24.666
5841.5,29.4802,31.6062,24.561
5842.5,30.9161,31.6717,24.409
5843.5,30.1606,31.6549,24.731
5844.5,29.4403,31.5561,24.739
5845.5,30.3104,31.3951,24.426
5846.5,31.8525,31.2043,24.142
5847.5,32.8385,31.0443,23.617
5848.5,32.6787,30.9728,23.642
5849.5,31.9158,30.9756,23.97
5850.5,31.486,30.9568,23.875
5851.5,31.5729,30.8287,23.898
5852.5,31.6124,30.5997,24.181
5853.5,30.9682,30.3696,24.546
5854.5,29.8547,30.2186,24.786
5855.5,29.4884,30.0993,24.693
5856.5,30.1549,29.8863,24.283
5857.5,30.2517,29.5727,23.938
5858.5,29.2298,29.3657,23.972
5859.5,29.8339,29.4611,24.164
5860.5,30.0483,29.7915,24.315
5861.5,29.3101,30.1304,24.359
5862.5,30.2614,30.3437,24.175
5863.5,31.652,30.4596,23.671
5864.5,31.6372,30.5365,23.676
5865.5,30.193,30.5456,24.564
5866.5,29.3551,30.463,25.341
5867.5,30.9511,30.3861,0.0
5868.5,31.2715,30.4425,0.0
5869.5,28.9399,30.6382,0.0
5870.5,28.7443,30.8557,0.0
5871.5,30.7988,30.9719,0.0
5872.5,32.7491,30.9523,0.0
5873.5,32.8966,30.8455,0.0
5874.5,31.6569,30.7225,0.0
5875.5,31.5168,30.6179,0.0
5876.5,33.2549,30.5316,0.0
5877.5,34.8936,30.4522,0.0
5878.5,34.1443,30.363,0.0
5879.5,31.9528,30.2562,0.0
5880.5,30.3858,30.1566,0.0
5881.5,30.0822,30.0948,0.0
5882.5,30.0261,30.0506,0.0
5883.5,30.2898,29.9743,0.0
5884.5,31.0349,29.8644,0.0
5885.5,31.5592,29.7348,0.0
5886.5,31.0357,29.4491,0.0
5887.5,29.4756,28.6936,0.0
5888.5,27.5547,27.2787,0.0
5889.5,26.0287,25.5335,0.0
5890.5,25.4013,24.2795,0.0
5891.5,26.0509,24.1801,0.0
5892.5,27.1685,25.0026,0.0
5893.5,27.2827,25.8242,0.0
