5269.11,17.3887,14.4737,-1.0
5270.11,16.1129,14.3825,16.919
5271.11,15.59,14.5358,17.036
5272.11,16.6393,14.8856,16.792
5273.11,17.2294,15.1801,16.831
5274.11,16.747,15.3001,17.095
5275.11,16.4984,15.3344,17.225
5276.11,17.0582,15.4476,17.027
5277.11,17.7762,15.6973,16.481
5278.11,18.2426,15.9788,16.016
5279.11,17.7832,16.1269,16.406
5280.11,16.3869,16.0604,16.9
5281.11,15.1475,15.8524,17.352
5282.11,15.4518,15.629,17.564
5283.11,16.5809,15.4939,16.976
5284.11,16.36,15.5294,16.941
5285.11,17.1352,15.761,16.508
5286.11,17.6575,16.0914,15.69
5287.11,17.4597,16.3654,15.499
5288.11,18.4426,16.5057,15.674
5289.11,19.1103,16.5588,15.575
5290.11,17.5781,16.5945,16.383
5291.11,16.1318,16.6098,16.875
5292.11,16.0899,16.5852,16.884
5293.11,16.6146,16.5275,16.85
5294.11,17.1744,16.4257,16.52
5295.11,17.5262,16.2496,16.801
5296.11,17.3563,15.9808,16.635
5297.11,16.5785,15.6851,16.667
5298.11,16.3483,15.5132,17.021
5299.11,16.4505,15.5361,17.112
5300.11,15.5849,15.6751,17.475
5301.11,15.906,15.8199,17.539
5302.11,16.7093,15.9366,16.953
5303.11,17.0605,16.0797,16.296
5304.11,17.6726,16.2538,15.778
5305.11,18.2537,16.3713,15.501
5306.11,17.4,16.3851,15.923
5307.11,16.8462,16.3378,16.246
5308.11,16.7102,16.3157,16.784
5309.11,16.777,16.37,17.191
5310.11,17.317,16.4616,17.013
5311.11,17.5147,16.5213,17.174
5312.11,17.0241,16.5093,17.183
5313.11,17.4586,16.4244,16.911
5314.11,17.2472,16.2817,16.986
5315.11,16.3736,16.0947,17.203
5316.11,16.8327,15.912,17.013
5317.11,16.643,15.829,16.986
5318.11,16.0571,15.9014,16.902
5319.11,16.8681,16.0664,16.639
5320.11,17.4169,16.1908,16.61
5321.11,16.3753,16.1917,16.928
5322.11,16.1589,16.0721,17.123
5323.11,16.5412,15.877,17.049
5324.11,16.6219,15.6784,-2.0
5325.11,16.2063,15.5048,-2.0
5326.11,15.7445,15.2979,16.815
5327.11,15.3413,14.9885,16.893
5328.11,14.8336,14.6897,17.116
5329.11,15.6274,14.6538,17.313
5330.11,16.2704,14.9505,17.487
5331.11,15.7357,15.3897,17.65
5332.11,15.3684,15.7202,17.684
5333.11,15.9845,15.8779,17.455
5334.11,17.2274,15.9632,16.895
5335.11,17.6726,16.0267,16.531
5336.11,17.4887,16.0418,16.552
5337.11,17.5615,15.9899,16.746
5338.11,17.5111,15.8661,16.959
5339.11,16.8799,15.6767,17.133
5340.11,16.0928,15.4884,17.338
5341.11,16.01,15.4221,17.385
5342.11,16.3962,15.5365,17.31
5343.11,16.5033,15.7496,17.323
5344.11,16.6386,15.8963,17.192
5345.11,16.7287,15.9053,16.941
5346.11,16.0227,15.828,17.136
5347.11,14.9208,15.7366,17.523
5348.11,15.2375,15.6754,17.525
5349.11,16.7224,15.6656,17.544
5350.11,16.323,15.7297,17.631
5351.11,17.6808,15.8637,17.153
5352.11,18.9867,16.0153,-1.0
5353.11,17.6378,16.1278,16.895
5354.11,17.4244,16.2141,16.983
5355.11,17.8598,16.3146,17.151
5356.11,16.5315,16.4137,17.503
5357.11,16.5352,16.4738,17.447
5358.11,17.5247,16.4789,17.443
5359.11,16.2433,16.4381,17.163
5360.11,16.4585,16.3527,14.887
5361.11,17.4772,16.2096,13.759
5362.11,17.597,16.0214,15.02
5363.11,16.8817,15.8382,16.969
5364.11,16.8648,15.7066,17.056
5365.11,17.6568,15.6401,17.157
5366.11,15.8308,15.6252,17.703
5367.11,15.1257,15.6234,17.665
5368.11,16.7076,15.5684,17.018
5369.11,17.0076,15.4152,16.83
5370.11,15.4893,15.193,17.449
5371.11,14.1998,15.0346,17.911
5372.11,15.0515,15.0858,17.616
5373.11,17.4521,15.3626,17.202
5374.11,18.3748,15.7301,16.887
5375.11,16.7246,16.0114,16.584
5376.11,16.1178,16.1424,16.984
5377.11,17.351,16.1575,17.033
5378.11,17.9729,16.1103,17.017
5379.11,17.2536,16.0304,17.432
5380.11,16.7114,15.9322,17.616
5381.11,16.472,15.8319,17.685
5382.11,16.5304,15.7501,17.729
5383.11,16.8925,15.715,17.302
5384.11,17.4599,15.7534,16.859
5385.11,18.0366,15.8612,16.986
5386.11,18.0081,15.9812,17.089
5387.11,16.7504,16.0353,17.129
5388.11,16.7193,15.9976,16.962
5389.11,17.9409,15.8936,16.659
5390.11,17.9888,15.7639,16.57
5391.11,16.9527,15.6456,16.754
5392.11,15.4811,15.5518,17.025
5393.11,14.4149,15.4901,17.157
5394.11,15.5072,15.4547,16.93
5395.11,17.0819,15.3873,16.801
5396.11,15.8004,15.2539,17.418
5397.11,15.9135,15.1227,17.928
5398.11,16.5554,15.1047,17.935
5399.11,16.0604,15.2433,17.841
5400.11,16.3919,15.4427,17.58
5401.11,17.899,15.5733,16.974
5402.11,16.8464,15.5685,16.889
5403.11,15.7643,15.4025,17.283
5404.11,15.1116,15.1147,17.787
5405.11,14.2036,14.8574,17.951
5406.11,15.1144,14.7784,17.605
5407.11,16.3913,14.8794,17.542
5408.11,15.5764,15.0299,17.822
5409.11,15.7153,15.0905,17.681
5410.11,17.4632,15.0918,17.138
5411.11,17.353,15.1568,16.885
5412.11,17.9276,15.3101,16.622
5413.11,18.479,15.4636,-1.0
5414.11,17.9239,15.539,16.236
5415.11,17.3559,15.5758,16.621
5416.11,17.7875,15.6569,16.816
5417.11,18.3386,15.7674,16.846
5418.11,17.8904,15.837,16.829
5419.11,16.2569,15.8302,16.835
5420.11,15.4447,15.78,16.587
5421.11,17.2314,15.7317,15.979
5422.11,19.0086,15.6727,-1.0
5423.11,17.6264,15.5806,16.392
5424.11,16.8697,15.4979,16.842
5425.11,18.4442,15.5063,-1.0
5426.11,18.4442,15.6345,16.889
5427.11,17.0926,15.7452,17.49
5428.11,15.8776,15.6743,17.605
5429.11,15.4485,15.4649,17.453
5430.11,15.4128,15.2899,17.354
5431.11,15.3322,15.2672,17.036
5432.11,15.5197,15.3229,16.81
5433.11,15.867,15.3096,16.786
5434.11,15.5046,15.2278,17.123
5435.11,15.2023,15.193,17.553
5436.11,16.6158,15.3041,17.396
5437.11,18.3919,15.5547,-1.0
5438.11,18.1989,15.8348,16.749
5439.11,17.5222,16.0397,16.77
5440.11,17.3048,16.1342,16.736
5441.11,16.9174,16.1593,16.867
5442.11,18.2954,16.1405,16.303
5443.11,18.9333,16.0535,14.901
5444.11,17.2184,15.8539,13.324
5445.11,15.2169,15.5436,12.67
5446.11,15.1918,15.2382,13.378
5447.11,16.3492,15.0985,14.373
5448.11,16.9365,15.2074,15.126
5449.11,17.3133,15.484,15.612
5450.11,17.5868,15.7503,16.05
5451.11,16.679,15.9,16.715
5452.11,15.9612,15.9029,17.116
5453.11,17.229,15.7601,16.622
5454.11,17.7997,15.5119,16.122
5455.11,16.4168,15.2703,16.368
5456.11,15.8357,15.1914,16.964
5457.11,15.3848,15.3582,17.462
5458.11,16.0355,15.6487,17.056
5459.11,17.7974,15.8648,16.608
5460.11,18.2823,15.9009,16.954
5461.11,16.8462,15.7756,17.371
5462.11,16.6404,15.5811,17.523
5463.11,16.2993,15.4358,17.671
5464.11,15.9967,15.4209,17.19
5465.11,17.1252,15.5159,15.917
5466.11,17.7821,15.6348,15.186
5467.11,17.1219,15.7162,15.631
5468.11,16.0318,15.7638,16.605
5469.11,16.6931,15.7858,16.961
5470.11,17.9332,15.7709,16.835
5471.11,16.0941,15.7211,17.256
5472.11,15.147,15.6509,17.518
5473.11,16.0276,15.5583,17.346
5474.11,16.5069,15.4234,17.344
5475.11,15.4418,15.2304,17.699
5476.11,13.6923,15.0306,17.842
5477.11,13.8061,14.9419,17.662
5478.11,15.3675,15.0331,17.438
5479.11,16.3804,15.234,17.493
5480.11,16.3316,15.3819,17.742
5481.11,16.024,15.4083,17.684
5482.11,16.0262,15.4081,17.612
5483.11,16.2371,15.4784,17.503
5484.11,15.7689,15.6155,17.258
5485.11,15.1568,15.7272,17.054
5486.11,16.7271,15.7321,16.856
5487.11,16.9617,15.647,17.003
5488.11,15.6281,15.5618,17.393
5489.11,15.5736,15.5483,17.604
5490.11,16.4013,15.5951,17.604
5491.11,16.5082,15.6485,17.56
5492.11,17.0846,15.6751,17.38
5493.11,17.2121,15.6736,17.263
5494.11,16.5013,15.6678,17.089
5495.11,17.593,15.6594,16.489
5496.11,18.0787,15.6232,16.417
5497.11,16.9952,15.5696,16.796
5498.11,16.5284,15.5423,16.739
5499.11,17.4246,15.5542,16.313
5500.11,17.4987,15.5512,16.348
5501.11,17.5317,15.4746,16.145
5502.11,17.5033,15.3737,16.256
5503.11,17.1358,15.3374,16.586
5504.11,17.088,15.3435,16.084
5505.11,17.164,15.3207,15.734
5506.11,16.8251,15.2535,16.056
5507.11,16.6142,15.2096,16.908
5508.11,16.6173,15.2526,17.544
5509.11,16.0499,15.3404,17.365
5510.11,15.7412,15.3859,17.099
5511.11,16.5421,15.3424,16.653
5512.11,17.9813,15.2413,16.351
5513.11,18.515,15.1626,-1.0
5514.11,17.2811,15.1675,16.533
5515.11,15.7654,15.2564,16.559
5516.11,15.7853,15.3828,16.562
5517.11,16.5563,15.5159,16.467
5518.11,16.6002,15.6419,16.461
5519.11,16.9252,15.7421,16.688
5520.11,17.6346,15.7891,16.853
5521.11,17.7287,15.7843,17.045
5522.11,16.7411,15.7527,17.425
5523.11,16.2611,15.7135,17.539
5524.11,18.0407,15.6489,17.054
5525.11,18.0239,15.5174,17.026
5526.11,16.2646,15.3078,16.948
5527.11,16.1231,15.0708,16.27
5528.11,16.5528,14.9171,16.24
5529.11,15.3364,14.9381,16.891
5530.11,15.6015,15.1315,17.111
5531.11,16.8242,15.3651,17.595
5532.11,15.6459,15.4902,17.733
5533.11,14.6057,15.4753,14.637
5534.11,14.7589,15.3881,13.356
5535.11,15.4241,15.322,14.453
5536.11,15.56,15.3331,16.165
5537.11,15.0718,15.4125,16.659
5538.11,15.3498,15.5037,16.387
5539.11,16.421,15.5778,16.381
5540.11,17.2636,15.6438,16.487
5541.11,17.2295,15.682,16.495
5542.11,16.6109,15.6527,16.874
5543.11,16.1833,15.5691,17.155
5544.11,16.5292,15.4922,17.249
5545.11,16.6541,15.4698,17.358
5546.11,16.5215,15.5013,17.206
5547.11,18.0853,15.562,16.442
5548.11,17.6222,15.6408,15.759
5549.11,15.4458,15.7232,15.961
5550.11,14.8842,15.7758,16.72
5551.11,15.7119,15.7829,16.947
5552.11,15.9293,15.7463,17.112
5553.11,15.7581,15.6789,17.332
5554.11,16.1205,15.6135,17.271
5555.11,16.7504,15.5877,17.061
5556.11,16.8804,15.6062,16.943
5557.11,16.7635,15.6357,-2.0
5558.11,16.8717,15.6518,-2.0
5559.11,17.3729,15.6549,-2.0
5560.11,17.9203,15.6399,-2.0
5561.11,18.1406,15.5948,-2.0
5562.11,19.0794,15.5228,-2.0
5563.11,17.3647,15.4525,-2.0
5564.11,12.2454,15.407,-2.0
5565.11,10.8922,15.383,-2.0
5566.11,13.992,15.3657,-2.0
5567.11,16.344,15.3444,-2.0
5568.11,16.6022,15.3205,-2.0
5569.11,17.1188,15.3001,16.38
5570.11,16.6532,15.2855,16.177
5571.11,16.6696,15.2662,16.133
5572.11,17.2938,15.2358,15.949
5573.11,17.146,15.2165,15.75
5574.11,16.6322,15.2475,16.095
5575.11,16.7158,15.3152,16.747
5576.11,16.3083,15.3679,17.37
5577.11,16.185,15.4063,17.562
5578.11,17.4049,15.4578,17.265
5579.11,17.1217,15.5086,17.169
5580.11,16.6271,15.525,17.247
5581.11,17.1534,15.5041,17.081
5582.11,17.2672,15.474,16.906
5583.11,16.1766,15.4535,17.171
5584.11,16.3807,15.413,17.053
5585.11,17.2319,15.2917,16.687
5586.11,17.2989,15.0554,16.683
5587.11,16.7402,14.7797,16.958
5588.11,15.6762,14.5972,17.003
5589.11,14.9667,14.5721,16.909
5590.11,15.6166,14.6848,16.704
5591.11,16.8708,14.8523,16.52
5592.11,16.9985,14.9827,16.701
5593.11,16.8074,15.035,16.912
5594.11,16.4192,15.0588,16.948
5595.11,16.3363,15.116,17.11
5596.11,17.4269,15.1963,17.356
5597.11,18.4136,15.2249,-1.0
5598.11,17.4856,15.1599,17.193
5599.11,15.9501,15.0601,17.638
5600.11,15.8596,14.9802,17.369
5601.11,16.4654,14.8991,16.804
5602.11,16.4206,14.8438,16.825
5603.11,15.9115,14.9042,17.312
5604.11,15.7244,15.1051,17.522
5605.11,15.9663,15.3742,17.184
5606.11,16.1358,15.6,16.882
5607.11,15.7202,15.7262,16.876
5608.11,15.9064,15.7754,16.772
5609.11,16.8848,15.7869,16.529
5610.11,16.516,15.7954,16.715
5611.11,15.7802,15.8084,16.936
5612.11,15.7534,15.7769,17.189
5613.11,16.0176,15.6235,17.571
5614.11,16.1021,15.3431,17.698
5615.11,16.4184,15.0433,17.53
5616.11,15.6529,14.8913,17.595
5617.11,15.5782,14.9683,17.718
5618.11,17.7598,15.1581,17.294
5619.11,18.3346,15.3194,-1.0
5620.11,17.0478,15.4174,16.839
5621.11,17.0647,15.468,16.831
5622.11,18.1259,15.4606,16.446
5623.11,16.8792,15.371,16.785
5624.11,15.7778,15.2271,17.124
5625.11,16.2303,15.1308,17.148
5626.11,17.0906,15.1546,17.059
5627.11,17.0737,15.2784,16.961
5628.11,16.3154,15.4314,17.024
5629.11,15.8632,15.5589,17.164
5630.11,15.8138,15.6458,17.198
5631.11,15.5704,15.6758,17.037
5632.11,15.3252,15.6401,16.776
5633.11,15.8381,15.5622,16.535
5634.11,16.382,15.4762,15.754
5635.11,16.1573,15.3959,15.113
5636.11,15.9541,15.3254,15.699
5637.11,16.5466,15.2741,16.44
5638.11,16.0313,15.2519,17.141
5639.11,15.4819,15.2475,17.519
5640.11,16.6818,15.2313,17.118
5641.11,16.5621,15.2012,16.872
5642.11,15.8377,15.1936,16.733
5643.11,15.782,15.2251,16.816
5644.11,15.6855,15.2708,17.281
5645.11,14.8259,15.312,17.594
5646.11,14.5378,15.3487,17.427
5647.11,14.8674,15.3717,16.989
5648.11,15.3835,15.371,16.774
5649.11,16.1025,15.3497,16.909
5650.11,16.1682,15.3287,16.898
5651.11,15.6592,15.3318,16.982
5652.11,15.6283,15.3431,17.005
5653.11,16.5989,15.3256,16.579
5654.11,17.4858,15.2659,16.26
5655.11,16.9719,15.1692,16.115
5656.11,15.9462,15.0348,15.824
5657.11,15.8279,14.8569,15.435
5658.11,16.2886,14.6881,15.312
5659.11,16.8948,14.6325,15.299
5660.11,17.3443,14.7146,15.831
5661.11,16.5661,14.8381,16.883
5662.11,14.595,14.923,17.321
5663.11,14.8514,14.984,16.919
5664.11,16.4652,15.0712,15.846
5665.11,17.1409,15.1692,15.206
5666.11,16.633,15.2092,15.378
5667.11,15.6749,15.1796,14.955
5668.11,15.3456,15.1364,14.737
5669.11,16.067,15.1306,14.954
5670.11,17.2183,15.1777,14.817
5671.11,17.762,15.2622,14.369
5672.11,17.4138,15.3542,14.097
5673.11,16.7422,15.4221,14.224
5674.11,16.4454,15.45,14.467
5675.11,16.7071,15.4433,14.441
5676.11,17.2756,15.4289,14.477
5677.11,17.8658,15.421,14.663
5678.11,18.0554,15.4076,15.024
5679.11,17.4315,15.3693,15.535
5680.11,16.2484,15.2948,15.723
5681.11,15.5201,15.181,16.189
5682.11,15.6208,15.0512,16.411
5683.11,15.7262,14.9556,15.611
5684.11,15.1701,14.9295,15.37
5685.11,15.1985,14.955,15.767
5686.11,15.7998,14.9716,16.393
5687.11,15.9127,14.949,16.952
5688.11,15.7847,14.9261,17.089
5689.11,16.1138,14.9547,16.951
5690.11,16.7175,15.0468,16.757
5691.11,16.5472,15.163,16.638
5692.11,15.6203,15.2548,16.642
5693.11,16.1715,15.3074,16.594
5694.11,16.2484,15.3331,16.698
5695.11,15.0574,15.3436,16.919
5696.11,15.37,15.3353,16.747
5697.11,16.7074,15.3032,16.176
5698.11,17.5898,15.2387,15.713
5699.11,17.1119,15.1477,15.844
5700.11,15.5997,15.0535,16.468
5701.11,14.687,14.9838,16.732
5702.11,15.5471,14.9676,16.614
5703.11,17.0066,15.0007,16.433
5704.11,17.1802,15.0364,16.521
5705.11,16.2431,15.0158,17.161
5706.11,15.2812,14.9232,17.192
5707.11,15.244,14.7902,16.485
5708.11,15.4474,14.6496,16.075
5709.11,14.4078,14.5294,16.303
5710.11,13.832,14.4754,16.798
5711.11,14.4367,14.5183,16.84
5712.11,15.1858,14.6545,16.49
5713.11,15.3637,14.8498,16.486
5714.11,15.4321,15.0362,16.544
5715.11,16.3004,15.1575,16.352
5716.11,17.1228,15.2131,16.124
5717.11,16.3072,15.2444,16.195
5718.11,15.4578,15.2764,16.392
5719.11,16.3414,15.3216,16.242
5720.11,17.6367,15.3799,16.162
5721.11,16.94,15.4341,16.887
5722.11,15.8233,15.4724,17.287
5723.11,17.4849,15.4911,15.26
5724.11,19.6443,15.4826,-1.0
5725.11,17.9705,15.4392,13.145
5726.11,15.1874,15.3657,15.279
5727.11,15.1255,15.297,17.011
5728.11,16.8346,15.2703,16.816
5729.11,17.0534,15.2817,16.68
5730.11,16.1868,15.2943,16.864
5731.11,16.7351,15.2823,16.609
5732.11,17.5508,15.2704,16.261
5733.11,16.81,15.2948,16.403
5734.11,16.4028,15.3511,16.53
5735.11,16.3367,15.4025,16.497
5736.11,16.032,15.4221,16.425
5737.11,15.5057,15.417,16.227
5738.11,15.0878,15.4023,15.737
5739.11,15.2619,15.3897,15.305
5740.11,16.5049,15.3792,15.252
5741.11,17.201,15.3611,15.803
5742.11,15.5605,15.3382,16.798
5743.11,15.4585,15.334,16.832
5744.11,16.9593,15.3573,15.973
5745.11,17.5996,15.3815,15.379
5746.11,17.4109,15.367,15.438
5747.11,17.5096,15.3165,15.872
5748.11,16.3654,15.2777,16.231
5749.11,14.8505,15.2841,16.212
5750.11,16.0774,15.3028,15.76
5751.11,17.4819,15.258,15.029
5752.11,17.8722,15.1324,14.653
5753.11,17.7156,14.9984,14.72
5754.11,17.0553,14.9505,14.831
5755.11,16.0386,15.029,15.06
5756.11,15.9111,15.1827,15.091
5757.11,16.333,15.3225,15.029
5758.11,15.8355,15.3855,15.357
5759.11,15.2158,15.3609,15.757
5760.11,14.927,15.2701,15.978
5761.11,15.13,15.149,16.132
5762.11,16.2046,15.0534,16.181
5763.11,17.8025,15.049,15.789
5764.11,17.65,15.1521,15.729
5765.11,16.8329,15.3063,15.837
5766.11,17.561,15.426,15.485
5767.11,17.2747,15.4709,15.543
5768.11,16.4246,15.4633,15.76
5769.11,16.2695,15.4331,15.804
5770.11,16.2458,15.3915,15.875
5771.11,15.6144,15.3405,15.871
5772.11,16.0324,15.2835,15.427
5773.11,16.9047,15.2318,14.55
5774.11,16.5304,15.1998,13.768
5775.11,16.3316,15.1932,13.655
5776.11,16.2673,15.2116,14.399
5777.11,15.9058,15.228,15.265
5778.11,15.6592,15.1867,15.394
5779.11,16.0821,15.0636,15.445
5780.11,16.7974,14.9015,15.519
5781.11,16.5543,14.7704,15.76
5782.11,15.4001,14.715,16.181
5783.11,15.3852,14.7241,16.066
5784.11,15.9071,14.7565,15.789
5785.11,15.8896,14.7922,15.678
5786.11,15.5775,14.8525,15.584
5787.11,15.54,14.9543,15.492
5788.11,15.0408,15.0543,15.457
5789.11,14.9825,15.0969,15.387
5790.11,16.3959,15.079,15.198
5791.11,17.4759,15.0466,15.058
5792.11,17.1565,15.055,15.17
5793.11,15.7809,15.1124,15.555
5794.11,14.552,15.1861,15.918
5795.11,14.6992,15.2375,15.862
5796.11,16.2311,15.2398,15.625
5797.11,16.8737,15.2007,15.547
5798.11,15.5929,15.1734,15.783
5799.11,15.0956,15.2029,16.19
5800.11,15.4092,15.2704,15.808
5801.11,15.6727,15.3269,15.134
5802.11,16.03,15.3425,15.08
5803.11,16.9243,15.3096,15.117
5804.11,17.774,15.2433,14.997
5805.11,17.9946,15.1816,15.023
5806.11,17.0726,15.1612,15.418
5807.11,14.8791,15.1836,15.778
5808.11,14.4247,15.2225,15.565
5809.11,16.5993,15.2593,15.058
5810.11,18.0053,15.2923,14.769
5811.11,15.9717,15.315,14.582
5812.11,15.8397,15.3143,14.603
5813.11,17.6972,15.2866,14.909
5814.11,17.1631,15.2386,15.315
5815.11,16.5104,15.1819,15.523
5816.11,16.4277,15.1491,15.48
5817.11,16.3055,15.1766,15.31
5818.11,16.0828,15.2608,15.207
5819.11,16.1629,15.3498,15.315
5820.11,17.2408,15.3997,15.342
5821.11,17.8607,15.4072,15.249
5822.11,16.5612,15.3965,15.34
5823.11,15.7297,15.391,15.547
5824.11,15.8825,15.395,15.473
5825.11,16.1588,15.3986,15.362
5826.11,16.156,15.3999,15.566
5827.11,15.9524,15.4017,15.348
5828.11,15.6326,15.4056,15.078
5829.11,16.2207,15.4088,15.078
5830.11,17.6546,15.4076,15.159
5831.11,16.5228,15.4023,15.681
5832.11,14.8265,15.389,16.128
5833.11,15.5675,15.3624,15.92
5834.11,17.3659,15.3302,15.498
5835.11,17.1469,15.3099,15.449
5836.11,16.2422,15.3147,15.641
5837.11,17.0123,15.338,15.483
5838.11,18.3961,15.3578,14.938
5839.11,17.5746,15.372,14.957
5840.11,15.6028,15.391,15.263
5841.11,15.045,15.4092,15.313
5842.11,15.9668,15.4101,15.357
5843.11,16.6177,15.3864,15.307
5844.11,15.9091,15.3413,15.453
5845.11,15.4948,15.279,15.605
5846.11,17.3122,15.212,15.056
5847.11,17.5078,15.1679,14.861
5848.11,16.1087,15.1634,14.919
5849.11,16.0766,15.1794,14.682
5850.11,16.926,15.1715,14.709
5851.11,16.2715,15.1145,15.042
5852.11,15.1187,15.0195,15.441
5853.11,15.4948,14.9283,15.714
5854.11,15.9832,14.8662,15.868
5855.11,15.5993,14.8137,16.204
5856.11,14.6077,14.727,16.621
5857.11,13.8673,14.6085,16.784
5858.11,14.0456,14.5458,16.82
5859.11,15.2016,14.6003,16.736
5860.11,16.4703,14.7263,16.547
5861.11,16.9791,14.8472,16.39
5862.11,17.0463,14.927,16.371
5863.11,16.9265,14.9791,16.539
5864.11,16.8036,15.0177,16.684
5865.11,16.8267,15.018,16.579
5866.11,16.7344,14.9789,0.0
5867.11,16.2627,14.9461,0.0
5868.11,16.0158,14.9627,0.0
5869.11,17.0165,15.0301,0.0
5870.11,18.5968,15.1051,0.0
5871.11,18.025,15.1441,0.0
5872.11,15.3833,15.1346,-2.0
5873.11,14.77,15.0896,-2.0
5874.11,17.0549,15.0299,-2.0
5875.11,19.5214,14.971,0.0
5876.11,19.6581,14.9292,0.0
5877.11,17.8675,14.91,0.0
5878.11,15.5769,14.8984,0.0
5879.11,15.204,14.8805,0.0
5880.11,17.1394,14.8583,0.0
5881.11,17.9647,14.8356,0.0
5882.11,16.7608,14.8033,0.0
5883.11,15.6713,14.7536,0.0
5884.11,15.6104,14.6995,0.0
5885.11,14.2053,14.6515,0.0
5886.11,14.78,14.5542,0.0
5887.11,16.7142,14.2719,0.0
5888.11,15.2451,13.7365,0.0
5889.11,13.4566,13.0973,0.0
5890.11,13.687,12.6922,0.0
5891.11,14.6811,12.7597,0.0
5892.11,14.6525,13.1221,0.0
5893.11,14.9044,13.4024,0.0
5894.11,15.0408,13.3885,0.0
5895.11,14.3191,13.1665,0.0
5896.11,14.0485,13.0121,0.0
5897.11,14.9279,13.1449,0.0
5898.11,16.3638,13.526,0.0
5899.11,16.9068,13.9243,0.0
5900.11,16.0524,14.2168,0.0
5901.11,16.5242,14.4262,0.0
5902.11,16.803,14.5761,0.0
5903.11,14.4043,14.662,0.0
5904.11,13.5721,14.6955,0.0
5905.11,14.2306,14.7034,0.0
5906.11,14.4229,14.7145,0.0
5907.11,14.3067,14.7409,0.0
5908.11,15.0812,14.7729,0.0
5909.11,16.2961,14.7953,0.0
5910.11,16.7377,14.8099,0.0
5911.11,16.4521,14.8086,0.0
5912.11,16.9343,14.7645,0.0
5913.11,17.2292,14.664,0.0
5914.11,15.9069,14.5507,0.0
5915.11,14.5005,14.4874,0.0
5916.11,15.5766,14.4952,16.354
5917.11,17.2408,14.5535,15.805
5918.11,16.7619,14.6298,16.289
5919.11,16.1464,14.6959,17.332
5920.11,14.8474,14.7316,18.204
5921.11,13.3479,14.7383,18.672
5922.11,13.9145,14.7301,18.673
5923.11,15.8783,14.7303,17.718
5924.11,16.6113,14.7527,17.201
5925.11,15.77,14.7899,17.662
5926.11,15.405,14.8133,17.93
5927.11,14.9095,14.7889,17.698
5928.11,14.5101,14.7094,17.422
5929.11,15.0818,14.6156,17.119
5930.11,16.2227,14.569,16.478
5931.11,16.8076,14.599,16.557
5932.11,15.8199,14.664,17.42
5933.11,14.4635,14.6952,17.956
5934.11,15.6767,14.6882,17.596
5935.11,16.457,14.6924,16.749
5936.11,15.7863,14.735,16.145
5937.11,16.3434,14.7944,16.142
5938.11,17.0267,14.8288,16.588
5939.11,16.7746,14.8124,17.307
5940.11,15.9958,14.7527,17.841
5941.11,15.3671,14.6826,17.716
5942.11,14.3885,14.6467,17.675
5943.11,14.0201,14.6576,17.835
5944.11,15.0302,14.6911,17.814
5945.11,15.9499,14.7135,17.7
5946.11,16.3864,14.7035,17.539
5947.11,16.5202,14.6555,17.512
5948.11,16.3798,14.597,17.721
5949.11,16.0497,14.5748,17.817
5950.11,16.0458,14.6001,17.722
5951.11,16.6901,14.6323,17.526
5952.11,17.4313,14.6307,-1.0
5953.11,17.0904,14.6134,17.438
5954.11,15.9856,14.6152,17.509
5955.11,15.1723,14.6136,17.44
5956.11,14.8729,14.5828,17.628
5957.11,14.7512,14.554,17.597
5958.11,15.1317,14.571,17.119
5959.11,16.3427,14.6398,16.585
5960.11,17.4004,14.7247,16.235
5961.11,17.2958,14.7857,15.802
5962.11,16.3274,14.8097,15.648
5963.11,15.7088,14.7999,16.291
5964.11,15.7392,14.764,16.821
5965.11,15.8639,14.7177,17.369
5966.11,15.8402,14.6866,18.096
5967.11,16.1371,14.6873,17.98
5968.11,16.57,14.7145,17.847
5969.11,16.3567,14.7538,18.187
5970.11,15.5877,14.7982,18.248
5971.11,15.8741,14.8345,17.313
5972.11,17.1886,14.8439,16.421
5973.11,17.7995,14.8152,-1.0
5974.11,16.7819,14.7438,17.867
5975.11,16.2376,14.646,18.429
5976.11,16.4583,14.5571,18.253
5977.11,16.4223,14.5171,18.204
5978.11,15.9258,14.5411,18.102
5979.11,15.2531,14.6087,18.112
5980.11,14.8632,14.6779,18.167
5981.11,15.118,14.6986,18.06
5982.11,15.7934,14.6447,18.038
5983.11,15.5319,14.54,18.416
5984.11,14.7188,14.4482,18.885
5985.11,14.8086,14.4231,18.821
5986.11,14.444,14.4628,18.614
5987.11,14.0718,14.5271,18.462
5988.11,14.9354,14.5841,18.196
5989.11,16.3512,14.6194,17.821
5990.11,16.6814,14.6254,17.803
5991.11,16.3152,14.6174,18.148
5992.11,16.4947,14.6276,18.439
5993.11,16.4545,14.6724,18.581
5994.11,15.9668,14.7145,18.8
5995.11,15.2677,14.7041,19.03
5996.11,14.6338,14.6451,18.915
5997.11,14.8068,14.5813,18.623
5998.11,16.362,14.5518,18.267
5999.11,17.9806,14.5602,-1.0
6000.11,17.1072,14.5799,18.588
6001.11,15.3728,14.5808,19.198
6002.11,14.6857,14.558,19.303
6003.11,14.9246,14.5344,18.965
6004.11,15.3047,14.5303,18.718
6005.11,15.265,14.5254,19.021
6006.11,14.7855,14.4799,19.303
6007.11,14.3492,14.3974,18.692
6008.11,14.5293,14.3408,18.654
6009.11,15.0113,14.3663,18.849
6010.11,15.3522,14.4553,18.182
6011.11,15.8989,14.5225,17.684
