5213.56,58.6215,58.1705,48.322
5214.56,58.5756,58.4002,48.092
5215.56,58.1304,58.2131,48.443
5216.56,56.5735,57.8748,49.084
5217.56,54.868,57.7362,49.816
5218.56,56.353,57.9759,49.29
5219.56,59.2563,58.5054,48.149
5220.56,60.2635,59.0583,47.935
5221.57,59.0299,59.369,48.496
5222.57,58.0285,59.2454,48.639
5223.57,57.8063,58.6048,48.581
5224.57,55.6297,57.4981,49.299
5225.57,54.6308,56.1701,49.579
5226.57,55.3307,55.0585,49.696
5227.57,55.2539,54.5924,50.167
5228.57,54.4103,54.9365,50.485
5229.57,55.2572,55.8653,50.126
5230.57,58.087,56.8467,48.609
5231.57,58.6733,57.4054,48.085
5232.57,58.2156,57.3896,48.472
5233.57,58.0561,57.0154,48.772
5234.57,56.0975,56.693,49.155
5235.57,54.0219,56.7448,49.265
5236.57,56.1317,57.2133,48.264
5237.57,59.6162,57.8982,47.319
5238.57,58.8863,58.5413,47.702
5239.57,56.9628,58.9831,48.525
5240.57,59.0633,59.2178,48.141
5241.57,61.0002,59.3214,47.32
5242.57,59.9829,59.379,47.613
5243.57,59.349,59.4258,47.835
5244.57,59.7683,59.4124,47.381
5245.57,59.4692,59.222,47.983
5246.57,58.8854,58.7961,49.424
5247.57,58.624,58.2214,49.022
5248.57,57.5332,57.6693,49.384
5249.57,56.0858,57.276,49.58
5250.57,57.9475,57.083,48.494
5251.57,60.1608,57.0672,48.174
5252.57,57.9851,57.1682,49.343
5253.57,57.2409,57.2952,49.932
5254.57,55.527,57.4063,50.685
5255.57,53.327,57.5783,-1.0
5256.57,54.0378,57.9333,51.368
5257.57,57.0053,58.4553,50.473
5258.57,58.8061,58.9414,49.615
5259.57,58.7518,59.1076,48.992
5260.57,58.5472,58.7601,47.9
5261.57,58.9556,57.8907,47.489
5262.57,58.6858,56.6671,48.157
5263.57,56.4583,55.36,49.203
5264.57,53.743,54.2566,50.518
5265.57,53.165,53.5617,51.066
5266.57,52.4208,53.3062,51.293
5267.57,52.4626,53.2953,51.273
5268.57,54.1614,53.2594,50.983
5269.57,54.9073,53.1308,51.046
5270.57,54.417,53.1249,51.381
5271.57,54.0762,53.4999,51.548
5272.57,55.4418,54.2107,51.503
5273.57,56.6136,54.9307,48.243
5274.57,56.3664,55.4218,44.42
5275.57,55.9029,55.7567,44.377
5276.57,54.4454,56.196,45.36
5277.58,54.407,56.8542,48.562
5278.58,57.1858,57.5499,49.891
5279.58,59.308,57.9709,48.444
5280.58,58.3233,57.9383,48.676
5281.58,57.0221,57.5382,49.691
5282.58,56.7882,57.0229,50.059
5283.58,57.3378,56.698,49.852
5284.58,57.8882,56.7974,49.385
5285.58,58.0594,57.3703,49.082
5286.58,58.3776,58.2164,48.888
5287.58,59.0358,59.0216,48.135
5288.58,58.4494,59.5711,47.967
5289.58,58.0502,59.8551,48.227
5290.58,58.979,59.9729,48.257
5291.58,59.9336,59.9837,48.509
5292.58,59.6338,59.8885,49.343
5293.58,58.7727,59.6714,49.542
5294.58,59.3999,59.3005,48.823
5295.58,58.8904,58.7434,48.76
5296.58,57.0488,58.0151,49.486
5297.58,56.6445,57.2693,50.002
5298.58,56.4858,56.7573,50.61
5299.58,56.4299,56.6362,50.802
5300.58,56.6078,56.8592,50.629
5301.58,56.3355,57.2668,50.477
5302.58,56.1167,57.7295,50.483
5303.58,56.9619,58.2131,50.417
5304.58,57.7654,58.6716,49.936
5305.58,58.9071,58.9965,49.489
5306.58,58.8153,59.121,49.024
5307.58,56.2887,59.0992,49.198
5308.58,55.1228,59.0825,49.969
5309.58,58.2523,59.1786,49.808
5310.58,59.0115,59.3481,49.891
5311.58,58.117,59.4609,49.735
5312.58,58.2682,59.4008,48.888
5313.58,58.401,59.1276,48.233
5314.58,56.8993,58.6758,48.439
5315.58,54.5732,58.1371,49.274
5316.58,54.6166,57.6635,50.064
5317.58,56.1601,57.438,50.499
5318.58,56.835,57.5441,50.613
5319.58,57.0371,57.8782,50.436
5320.58,57.8122,58.1989,50.077
5321.58,57.666,58.2874,49.899
5322.58,56.0975,58.0577,50.187
5323.58,56.1818,57.5583,50.443
5324.58,57.1256,56.9185,50.466
5325.58,56.105,56.2177,50.611
5326.58,57.2317,55.461,50.561
5327.58,55.958,54.6793,50.913
5328.58,53.1241,54.0938,50.749
5329.58,54.1681,54.0353,49.424
5330.58,56.9001,54.6083,48.684
5331.58,55.7684,55.5571,49.643
5332.58,56.1509,56.4725,49.975
5333.58,57.1331,57.1198,49.836
5334.58,57.0538,57.5048,49.823
5335.59,57.0237,57.7003,49.667
5336.59,56.1434,57.727,49.944
5337.59,55.2597,57.5741,50.516
5338.59,56.9811,57.2384,49.895
5339.59,56.759,56.7857,50.08
5340.59,53.2285,56.3748,51.944
5341.59,52.278,56.2144,52.418
5342.59,53.8081,56.3898,51.191
5343.59,55.4594,56.7757,50.614
5344.59,55.8494,57.1189,50.21
5345.59,56.0682,57.2492,49.345
5346.59,56.9586,57.1665,48.89
5347.59,56.8074,56.9886,48.988
5348.59,55.4794,56.855,49.077
5349.59,55.2188,56.87,48.094
5350.59,56.2829,57.0905,45.782
5351.59,56.8433,57.4798,43.461
5352.59,56.9861,57.9375,42.756
5353.59,58.3333,58.3601,44.086
5354.59,58.5121,58.7226,46.262
5355.59,57.7044,59.0383,48.299
5356.59,58.3977,59.2838,48.808
5357.59,60.3253,59.425,47.515
5358.59,60.8657,59.4333,47.445
5359.59,58.7877,59.2913,48.612
5360.59,56.3146,58.9806,49.685
5361.59,56.095,58.5096,49.795
5362.59,57.1281,57.9425,49.338
5363.59,56.7347,57.4004,49.247
5364.59,56.7907,56.9895,49.101
5365.59,57.7337,56.7473,49.095
5366.59,58.0536,56.6237,49.508
5367.59,57.0396,56.5051,50.1
5368.59,55.7467,56.257,50.599
5369.59,55.6439,55.8177,50.715
5370.59,55.5855,55.2957,50.348
5371.59,55.2355,54.9632,50.023
5372.59,55.1562,55.0894,49.684
5373.59,55.0317,55.7116,49.085
5374.59,55.5988,56.6028,49.143
5375.59,58.4077,57.4063,48.618
5376.59,59.2671,57.904,48.781
5377.59,57.7871,58.0719,49.646
5378.59,58.2674,58.0059,49.222
5379.59,57.6226,57.8013,49.38
5380.59,56.3514,57.5223,49.44
5381.59,56.688,57.2375,48.956
5382.59,58.2782,57.0354,48.511
5383.59,57.8731,56.9828,49.029
5384.59,54.5682,57.0939,50.922
5385.59,54.8755,57.3085,51.118
5386.59,57.8723,57.5065,49.931
5387.59,58.7501,57.5583,49.474
5388.59,56.7022,57.4088,50.274
5389.59,54.6108,57.1006,51.559
5390.59,56.0373,56.7314,51.071
5391.6,56.8425,56.3931,50.304
5392.6,54.8672,56.1309,50.574
5393.6,54.1464,55.9237,50.825
5394.6,56.6596,55.7024,50.377
5395.6,58.4536,55.3909,49.991
5396.6,56.5084,55.0125,50.35
5397.6,54.2809,54.7277,50.965
5398.6,54.3894,54.7118,51.286
5399.6,54.0403,55.015,51.572
5400.6,54.0203,55.4577,51.518
5401.6,56.2328,55.7742,50.674
5402.6,58.4185,55.7617,49.859
5403.6,56.8258,55.355,50.313
5404.6,53.4724,54.6701,51.514
5405.6,54.1723,53.9752,51.392
5406.6,54.3669,53.5492,51.454
5407.6,54.2976,53.4757,51.707
5408.6,55.2464,53.6102,51.176
5409.6,53.5851,53.738,50.642
5410.6,52.5119,53.8123,49.956
5411.6,54.6684,53.9476,48.628
5412.6,56.2887,54.2383,48.732
5413.6,55.3558,54.6651,50.194
5414.6,54.7711,55.1453,50.4
5415.6,54.5815,55.6398,50.578
5416.6,55.4026,56.1259,50.202
5417.6,56.7757,56.5259,49.891
5418.6,57.3812,56.7506,50.041
5419.6,57.3879,56.774,49.638
5420.6,57.8038,56.6604,49.236
5421.6,56.987,56.5059,49.309
5422.6,55.3976,56.3414,49.667
5423.6,54.5607,56.1643,50.299
5424.6,54.5548,56.0323,51.094
5425.6,55.3499,56.0365,51.083
5426.6,56.4032,56.1877,50.603
5427.6,56.5318,56.2979,50.293
5428.6,55.8335,56.1426,50.379
5429.6,55.2213,55.7341,50.875
5430.6,54.5323,55.2831,51.416
5431.6,55.096,54.9983,51.077
5432.6,56.6888,54.8739,50.375
5433.6,57.4639,54.7728,50.17
5434.6,56.4466,54.6659,50.487
5435.6,54.4312,54.6893,51.233
5436.6,52.8209,55.01,51.792
5437.6,52.8,55.6515,51.303
5438.6,54.9966,56.4441,49.266
5439.6,58.2682,57.1691,45.752
5440.6,59.4233,57.6501,42.284
5441.6,57.7445,57.8556,42.347
5442.6,57.5482,57.7896,45.623
5443.6,58.3208,57.4505,49.11
5444.6,56.5694,56.8333,50.542
5445.6,56.8091,56.0156,50.5
5446.6,56.2328,55.2372,51.097
5447.6,54.3577,54.802,48.786
5448.6,54.7828,54.8889,44.646
5449.6,57.0847,55.4101,43.343
5450.61,57.0504,56.0306,43.218
5451.61,57.0613,56.4416,46.655
5452.61,57.347,56.4608,50.13
5453.61,56.713,56.1041,49.599
5454.61,56.5193,55.5262,50.046
5455.61,56.2804,55.0117,50.999
5456.61,55.4209,54.8471,51.156
5457.61,54.843,55.1637,50.627
5458.61,55.2455,55.7692,50.037
5459.61,55.5988,56.3113,49.93
5460.61,55.1178,56.5101,50.513
5461.61,55.5947,56.3271,49.383
5462.61,57.9074,55.9421,42.17
5463.61,61.3201,55.6039,25.801
5464.61,66.435,55.4869,14.539
5465.61,73.146,55.5988,10.934
5466.61,70.7898,55.8411,10.618
5467.61,58.6908,56.0858,13.328
5468.61,49.4508,56.2595,21.526
5469.61,50.1315,56.3246,33.257
5470.61,55.1762,56.2729,42.882
5471.61,56.8383,56.1175,48.14
5472.61,55.8035,55.8845,49.44
5473.61,55.7909,55.5671,49.679
5474.61,55.2155,55.147,49.471
5475.61,54.564,54.6475,49.238
5476.61,54.0387,54.1823,49.498
5477.61,53.9033,53.9459,50.114
5478.61,54.8881,54.042,50.392
5479.61,55.8402,54.3677,50.153
5480.61,54.1414,54.701,50.075
5481.61,53.2719,54.9098,50.235
5482.61,54.2115,55.0727,50.625
5483.61,53.6628,55.3107,51.295
5484.61,53.8516,55.6306,51.438
5485.61,54.9348,55.8945,50.782
5486.61,55.3032,55.9597,50.348
5487.61,54.1347,55.8319,50.969
5488.61,53.1976,55.6448,51.912
5489.61,55.2347,55.5521,51.724
5490.61,56.3965,55.5922,51.114
5491.61,55.5897,55.6982,50.727
5492.61,54.914,55.7909,50.561
5493.61,54.0069,55.8294,50.845
5494.61,53.1608,55.8202,51.152
5495.61,54.767,55.7726,50.563
5496.61,56.3555,55.6782,50.343
5497.61,55.5437,55.5671,50.97
5498.61,56.0332,55.4919,50.404
5499.61,56.4416,55.4435,50.557
5500.61,55.6297,55.3533,51.059
5501.61,54.4421,55.1537,51.405
5502.61,53.6152,54.9006,52.162
5503.61,53.5024,54.721,52.045
5504.61,55.0284,54.6208,51.349
5505.62,55.2238,54.5298,51.005
5506.62,53.4949,54.4003,51.245
5507.62,53.6302,54.2959,51.513
5508.62,55.3249,54.3318,51.236
5509.62,56.3071,54.4688,51.061
5510.62,55.1645,54.5774,51.298
5511.62,54.2366,54.5515,51.372
5512.62,55.887,54.412,51.1
5513.62,55.5671,54.2859,51.402
5514.62,54.3719,54.2884,51.962
5515.62,54.8547,54.4613,51.633
5516.62,56.2628,54.7711,50.678
5517.62,57.3027,55.162,50.412
5518.62,57.6668,55.5654,50.116
5519.62,57.0162,55.9129,50.315
5520.62,56.1985,56.1267,50.723
5521.62,56.3764,56.1893,50.424
5522.62,56.5142,56.1217,50.745
5523.62,55.9513,55.9455,50.691
5524.62,54.8321,55.649,50.832
5525.62,53.7029,55.208,51.592
5526.62,53.1567,54.6584,51.5
5527.62,53.4373,54.1289,51.313
5528.62,54.2825,53.8098,51.039
5529.62,54.7352,53.8207,51.031
5530.62,54.4964,54.1247,51.286
5531.62,54.7319,54.5256,50.764
5532.62,55.5721,54.7929,50.826
5533.62,54.7052,54.8329,51.243
5534.62,53.2494,54.7118,50.935
5535.62,54.5039,54.5999,49.844
5536.62,56.485,54.6216,48.509
5537.62,56.9026,54.8029,48.109
5538.62,55.9229,55.0743,48.983
5539.62,55.2514,55.3508,50.071
5540.62,55.7592,55.5663,50.456
5541.62,56.3414,55.6657,50.908
5542.62,55.9045,55.6039,49.575
5543.62,54.8338,55.4218,48.207
5544.62,53.7789,55.2247,49.347
5545.62,52.5085,55.1303,50.85
5546.62,51.9264,55.2013,52.148
5547.62,52.8994,55.4084,52.098
5548.62,54.6317,55.6857,50.728
5549.62,55.8143,55.9438,49.924
5550.62,56.7648,56.11,49.903
5551.62,57.2,56.1451,49.816
5552.62,57.2568,56.049,49.707
5553.62,57.3528,55.8653,49.654
5554.62,57.1649,55.6807,49.065
5555.62,56.3221,55.5654,48.785
5556.62,55.0108,55.5437,49.345
5557.62,54.3995,55.5721,49.826
5558.62,55.1027,55.598,49.224
5559.62,55.7901,55.5821,48.653
5560.62,55.7776,55.5036,49.761
5561.62,54.985,55.3558,50.84
5562.62,53.8056,55.1604,50.77
5563.62,53.5943,54.9666,51.061
5564.63,55.5103,54.8171,49.967
5565.63,56.2311,54.7085,49.548
5566.63,55.4761,54.6191,50.056
5567.63,55.3875,54.5381,49.399
5568.63,54.3268,54.4688,48.334
5569.63,52.8969,54.4229,47.416
5570.63,52.4701,54.3945,47.47
5571.63,51.8487,54.3619,48.227
5572.63,50.7061,54.3276,47.745
5573.63,53.5475,54.321,45.684
5574.63,55.8502,54.3869,44.767
5575.63,54.8572,54.5273,45.902
5576.63,53.53,54.6809,47.608
5577.63,53.0397,54.8204,48.382
5578.63,53.4907,54.9541,47.879
5579.63,54.8029,55.0785,47.295
5580.63,55.9095,55.167,47.686
5581.63,55.4577,55.1913,48.701
5582.63,54.1915,55.1411,49.225
5583.63,53.7112,54.9992,49.764
5584.63,54.2174,54.7219,49.961
5585.63,54.4487,54.2433,49.754
5586.63,53.4665,53.5868,50.722
5587.63,51.9823,52.8927,50.976
5588.63,52.111,52.3916,50.306
5589.63,53.7697,52.2003,49.697
5590.63,54.265,52.3131,49.398
5591.63,52.917,52.5854,50.125
5592.63,52.0007,52.8927,50.674
5593.63,53.5918,53.1809,50.343
5594.63,55.3792,53.4791,50.048
5595.63,53.728,53.8073,50.329
5596.63,53.621,54.0854,50.573
5597.63,54.4095,54.199,50.542
5598.63,52.7232,54.0863,51.009
5599.63,50.3152,53.8115,52.237
5600.63,50.2033,53.5041,52.477
5601.63,53.0573,53.2677,51.714
5602.63,54.4045,53.2143,51.276
5603.63,51.6249,53.4373,52.018
5604.63,49.9761,53.9376,-1.0
5605.63,51.6382,54.5807,52.074
5606.63,54.9858,55.1796,50.279
5607.63,57.291,55.5947,49.603
5608.63,57.0003,55.8168,49.156
5609.63,55.4594,55.907,49.868
5610.63,56.9352,55.9304,49.491
5611.63,59.1761,55.8862,48.145
5612.63,57.4798,55.6765,48.38
5613.63,55.3099,55.2088,49.418
5614.63,53.4473,54.5055,50.328
5615.63,51.842,53.7981,50.998
5616.63,51.3158,53.3504,51.624
5617.63,51.964,53.3245,51.954
5618.63,52.7541,53.606,51.409
5619.63,53.4857,53.9869,50.565
5620.64,53.5191,54.3042,50.174
5621.64,52.5845,54.4822,50.262
5622.64,52.805,54.468,50.464
5623.64,53.5024,54.255,50.233
5624.64,52.7641,53.9393,50.539
5625.64,51.4069,53.7087,51.7
5626.64,52.1477,53.7204,51.539
5627.64,53.2928,53.971,50.35
5628.64,53.7129,54.3452,50.268
5629.64,53.459,54.6859,51.149
5630.64,52.7541,54.9123,50.987
5631.64,53.3897,54.9741,50.651
5632.64,56.0231,54.8881,49.709
5633.64,57.4347,54.6943,48.776
5634.64,55.4619,54.4671,49.051
5635.64,53.8691,54.2658,49.483
5636.64,52.9913,54.0871,50.046
5637.64,52.6063,53.9326,50.326
5638.64,53.0122,53.8065,50.061
5639.64,53.4022,53.7079,50.069
5640.64,53.4072,53.6302,49.958
5641.64,54.1372,53.5868,49.475
5642.64,55.1019,53.6127,49.167
5643.64,54.265,53.7188,49.65
5644.64,52.7157,53.8624,50.522
5645.64,53.2018,54.0036,50.16
5646.64,55.502,54.1138,48.819
5647.64,56.3647,54.1798,48.212
5648.64,54.6818,54.1982,48.433
5649.64,54.3544,54.1857,48.397
5650.64,54.9223,54.1748,47.954
5651.64,54.853,54.1873,47.331
5652.64,56.1409,54.1823,46.325
5653.64,56.1234,54.0921,45.853
5654.64,53.8733,53.8791,46.754
5655.64,51.4946,53.5325,48.079
5656.64,51.1789,53.0798,47.91
5657.64,52.7157,52.5812,47.09
5658.64,52.187,52.1653,47.577
5659.64,50.6627,51.9798,48.798
5660.64,51.7318,52.065,48.933
5661.64,52.5453,52.2997,48.759
5662.64,51.9205,52.5645,48.58
5663.64,51.1413,52.8276,48.741
5664.64,52.3599,53.0924,48.63
5665.64,55.2213,53.3204,47.228
5666.64,54.103,53.4289,47.204
5667.64,52.2772,53.4039,48.141
5668.64,53.2059,53.3429,48.269
5669.64,53.0715,53.3513,47.988
5670.64,52.4576,53.4958,47.586
5671.64,53.4607,53.7463,46.655
5672.64,54.5966,54.037,45.649
5673.64,53.8708,54.2725,45.166
5674.64,54.1681,54.4145,44.523
5675.65,54.8054,54.4621,44.637
5676.65,54.9031,54.4512,45.424
5677.65,54.863,54.402,46.031
5678.65,53.9142,54.3042,46.992
5679.65,52.0241,54.1339,47.893
5680.65,51.6725,53.8875,48.153
5681.65,52.6898,53.581,47.956
5682.65,51.4578,53.2636,48.019
5683.65,50.4798,53.0163,48.697
5684.65,50.798,52.8877,48.819
5685.65,51.3183,52.8602,48.394
5686.65,51.7451,52.8635,48.729
5687.65,52.3582,52.8627,48.584
5688.65,53.8507,52.8927,47.926
5689.65,53.8992,53.0147,47.743
5690.65,51.4954,53.2402,48.11
5691.65,52.3757,53.5175,47.97
5692.65,54.5264,53.7739,47.291
5693.65,54.9866,53.9677,46.987
5694.65,54.9457,54.0846,47.088
5695.65,55.218,54.1305,46.723
5696.65,53.5233,54.0863,47.486
5697.65,52.922,53.9351,47.983
5698.65,55.1219,53.677,47.162
5699.65,54.574,53.3513,47.934
5700.65,53.0264,53.0397,48.633
5701.65,53.0865,52.8,48.535
5702.65,54.5607,52.6881,48.357
5703.65,55.5704,52.6739,48.054
5704.65,54.341,52.6689,48.257
5705.65,53.9493,52.572,48.494
5706.65,54.5607,52.3331,48.563
5707.65,52.2972,51.9982,49.207
5708.65,49.3806,51.6491,50.228
5709.65,48.3182,51.3827,51.053
5710.65,49.5594,51.2816,50.988
5711.65,51.8153,51.4094,50.169
5712.65,52.9144,51.7468,49.891
5713.65,52.1644,52.2371,49.854
5714.65,51.6625,52.7424,49.591
5715.65,52.9011,53.1709,49.184
5716.65,53.7238,53.4707,48.731
5717.65,53.7305,53.6753,48.956
5718.65,53.9977,53.8332,49.371
5719.65,54.3995,53.9869,49.263
5720.65,54.2374,54.1506,49.128
5721.65,56.485,54.3034,48.452
5722.65,57.8047,54.417,48.258
5723.65,55.1562,54.4654,49.23
5724.65,53.221,54.4137,49.915
5725.65,53.0873,54.265,50.187
5726.65,53.2602,54.0562,50.259
5727.65,53.8624,53.8691,49.981
5728.65,55.5387,53.7731,49.698
5729.65,54.777,53.7547,50.659
5730.65,53.0456,53.7689,51.47
5731.65,53.0539,53.7747,51.127
5732.65,53.9459,53.8023,50.714
5733.65,54.6567,53.8975,49.788
5734.66,54.7169,54.032,49.547
5735.66,54.8087,54.1456,50.23
5736.66,55.2923,54.1823,50.558
5737.66,54.6008,54.1539,50.961
5738.66,53.6127,54.0988,51.528
5739.66,52.9879,54.0478,51.94
5740.66,52.1035,54.0052,52.279
5741.66,51.5472,53.9677,52.901
5742.66,51.9698,53.9368,53.194
5743.66,52.4835,53.9418,53.216
5744.66,52.4551,53.9677,53.488
5745.66,53.3028,53.9768,53.306
5746.66,54.1063,53.9125,52.296
5747.66,53.9819,53.7864,51.286
5748.66,53.4298,53.6745,50.887
5749.66,53.1099,53.6244,50.584
5750.66,53.3028,53.591,50.835
5751.66,53.3605,53.469,51.953
5752.66,53.307,53.2126,53.212
5753.66,54.4922,52.9412,53.51
5754.66,56.0599,52.8192,53.206
5755.66,56.8767,52.9612,52.73
5756.66,56.8358,53.2953,52.573
5757.66,56.4316,53.6486,52.704
5758.66,56.0423,53.8349,50.401
5759.66,55.1979,53.7781,48.604
5760.66,53.4824,53.5208,50.366
5761.66,51.6883,53.2084,53.601
5762.66,51.163,53.0155,55.932
5763.66,51.6366,53.0523,56.688
5764.66,52.2346,53.3187,56.654
5765.66,53.0673,53.682,56.377
5766.66,54.1481,53.9944,55.681
5767.66,54.1598,54.1656,54.66
5768.66,53.4732,54.1957,52.58
5769.66,54.3243,54.1264,48.501
5770.66,55.1311,53.9969,44.162
5771.66,54.052,53.8382,41.645
5772.66,51.6499,53.6661,41.934
5773.66,50.418,53.5008,45.043
5774.66,51.736,53.368,49.474
5775.66,52.7157,53.2794,51.683
5776.66,52.9086,53.2126,49.045
5777.66,54.9081,53.0873,44.757
5778.66,54.6141,52.8109,44.389
5779.66,52.0717,52.3557,48.428
5780.66,50.2969,51.832,53.899
5781.66,50.0714,51.3952,56.923
5782.66,50.6535,51.1764,58.493
5783.66,50.7905,51.1747,59.223
5784.66,50.5107,51.3142,58.895
5785.66,51.1204,51.5322,58.291
5786.66,52.6129,51.8145,57.464
5787.66,53.0556,52.1327,57.13
5788.66,51.9406,52.4275,57.61
5789.67,51.6098,52.6154,58.175
5790.67,53.3964,52.7023,58.53
5791.67,53.8666,52.7457,59.381
5792.67,52.1202,52.8351,60.38
5793.67,51.9481,52.993,60.033
5794.67,53.1182,53.155,58.983
5795.67,53.9217,53.2419,58.176
5796.67,53.7029,53.2201,57.844
5797.67,53.2118,53.15,57.825
5798.67,53.3112,53.1333,58.148
5799.67,53.4281,53.2343,58.875
5800.67,53.1366,53.4198,59.589
5801.67,53.1433,53.5801,59.596
5802.67,53.5659,53.6386,59.209
5803.67,53.2327,53.5676,59.8
5804.67,51.9464,53.4248,60.835
5805.67,51.5606,53.2853,60.143
5806.67,53.3137,53.2226,58.967
5807.67,55.0894,53.2393,58.417
5808.67,55.0401,53.3112,58.576
5809.67,54.2433,53.3922,59.231
5810.67,53.6945,53.4557,59.943
5811.67,52.709,53.474,60.465
5812.67,51.1463,53.4423,60.245
5813.67,50.788,53.3563,58.999
5814.67,52.4083,53.2427,58.357
5815.67,52.5595,53.1441,59.181
5816.67,50.7212,53.1375,60.638
5817.67,51.1822,53.2627,61.141
5818.67,52.1335,53.4983,60.69
5819.67,52.4325,53.7447,60.242
5820.67,52.7624,53.9125,60.23
5821.67,53.094,53.971,60.415
5822.67,52.9813,53.9518,61.086
5823.67,51.7969,53.9092,61.86
5824.67,50.4923,53.885,62.135
5825.67,51.0795,53.8808,61.744
5826.67,52.2145,53.8833,60.196
5827.67,53.094,53.8716,59.323
5828.67,53.8766,53.8432,60.183
5829.67,53.9543,53.8123,60.813
5830.67,53.0021,53.7964,60.888
5831.67,52.177,53.7906,60.255
5832.67,52.3498,53.7756,59.074
5833.67,52.4066,53.7163,58.56
5834.67,51.7243,53.6252,58.821
5835.67,51.0269,53.5467,59.582
5836.67,51.2365,53.52,60.41
5837.67,52.0826,53.5509,60.699
5838.67,52.7115,53.616,60.834
5839.67,52.6831,53.6987,61.178
5840.67,52.3924,53.7873,61.414
5841.67,52.5085,53.8549,61.253
5842.67,52.6539,53.8699,61.593
5843.67,52.9754,53.8056,61.577
5844.67,53.8549,53.6578,60.476
5845.67,54.1572,53.4507,60.934
5846.67,52.8652,53.2277,61.921
5847.67,51.6533,53.0464,61.881
5848.68,51.8955,52.9286,61.43
5849.68,50.6168,52.8535,61.247
5850.68,49.9803,52.7549,61.353
5851.68,51.2549,52.5837,61.709
5852.68,51.6232,52.339,62.416
5853.68,50.7212,52.0809,63.153
5854.68,49.9235,51.8596,63.341
5855.68,50.124,51.6641,62.729
5856.68,51.0093,51.4612,61.653
5857.68,51.9765,51.2607,60.747
5858.68,51.4804,51.1563,60.989
5859.68,50.0137,51.2298,62.369
5860.68,50.3194,51.4578,63.338
5861.68,51.6566,51.7493,63.018
5862.68,51.6541,52.0041,62.726
5863.68,50.6944,52.1736,63.054
5864.68,51.4896,52.2513,62.587
5865.68,51.7927,52.2471,62.292
5866.68,51.5906,52.1987,62.226
5867.68,52.1628,52.1828,0.0
5868.68,51.7752,52.2404,0.0
5869.68,50.9016,52.3557,0.0
5870.68,51.3401,52.4451,0.0
5871.68,52.7708,52.415,0.0
5872.68,53.1266,52.2312,0.0
5873.68,57.22,51.9172,0.0
5874.68,67.5425,51.5606,0.0
5875.68,78.8204,51.2624,0.0
5876.68,83.4651,51.0962,0.0
5877.68,79.5504,51.0853,0.0
5878.68,70.7255,51.1797,0.0
5879.68,61.7878,51.2958,0.0
5880.68,54.8162,51.3835,0.0
5881.68,51.7644,51.4085,0.0
5882.68,51.7727,51.3701,0.0
5883.68,51.4662,51.2615,0.0
5884.68,51.4294,51.0745,0.0
5885.68,52.2772,50.7278,0.0
5886.68,53.0898,50.0363,0.0
5887.68,52.3791,48.8344,0.0
5888.68,49.4408,47.169,0.0
5889.68,47.1164,45.5244,0.0
5890.68,47.2191,44.4762,0.0
5891.68,46.8483,44.3685,0.0
5892.68,46.6152,44.8972,0.0
5893.68,47.5415,45.41,0.0
5894.68,48.7125,45.4952,0.0
5895.68,48.8419,45.258,0.0
5896.68,48.0551,45.2162,0.0
5897.68,47.3344,45.7433,0.0
5898.68,47.6843,46.8065,0.0
5899.68,49.4516,48.0443,0.0
5900.68,50.7788,49.1368,0.0
5901.68,50.4046,49.9486,0.0
5902.68,49.6337,50.4982,0.0
5903.68,50.1499,50.8364,0.0
5904.69,51.0035,51.0243,0.0
5905.69,51.1822,51.1162,0.0
5906.69,51.3877,51.178,0.0
5907.69,50.3545,51.249,0.0
5908.69,49.3631,51.3384,0.0
5909.69,50.4806,51.4169,0.0
5910.69,51.999,51.4461,0.0
5911.69,51.4411,51.3801,0.0
5912.69,50.342,51.1947,0.0
5913.69,51.0578,50.9166,0.0
5914.69,50.9108,50.6301,0.0
5915.69,50.1708,50.4522,0.0
5916.69,49.8709,50.4389,0.0
5917.69,49.4433,50.5825,64.05
5918.69,49.0699,50.8022,64.683
5919.69,49.2445,51.0252,65.071
5920.69,49.6003,51.173,65.064
5921.69,49.6087,51.239,64.474
5922.69,50.9976,51.2448,63.706
5923.69,52.9011,51.2482,62.826
5924.69,53.4874,51.2883,62.154
5925.69,53.6603,51.3484,62.354
5926.69,54.0111,51.376,62.05
5927.69,54.3176,51.3125,61.537
5928.69,54.0846,51.163,62.125
5929.69,53.0539,50.9943,62.755
5930.69,51.3451,50.8957,63.529
5931.69,50.4806,50.8982,64.126
5932.69,51.7418,50.9525,63.492
5933.69,52.8309,50.9943,62.856
5934.69,52.3498,51.0093,63.202
5935.69,51.0076,51.0419,64.012
5936.69,50.2443,51.1321,64.066
5937.69,50.5625,51.249,63.764
5938.69,50.9083,51.3217,63.742
5939.69,50.5149,51.2833,63.954
5940.69,50.362,51.1488,64.037
5941.69,50.5082,50.9792,64.147
5942.69,50.6919,50.8748,63.738
5943.69,50.9851,50.8632,62.339
5944.69,51.2891,50.9208,61.294
5945.69,50.7287,50.965,61.071
5946.69,49.9252,50.9333,61.189
5947.69,50.4105,50.8222,61.352
5948.69,50.5466,50.6794,62.198
5949.69,50.6126,50.59,63.172
5950.69,51.751,50.575,63.306
5951.69,52.8,50.6092,63.031
5952.69,52.2028,50.6393,63.237
5953.69,51.2098,50.6401,63.738
5954.69,51.2657,50.6134,63.817
5955.69,50.519,50.5525,63.694
5956.69,50.7111,50.4664,63.495
5957.69,51.9882,50.4171,63.276
