5263.42,18.0073,18.949,24.024
5264.42,16.5616,18.5351,24.145
5265.42,16.0164,18.3359,24.237
5266.42,17.6373,18.3597,23.893
5267.42,19.2036,18.4554,23.726
5268.42,18.7029,18.4387,23.883
5269.42,17.1281,18.2882,24.364
5270.42,16.9507,18.2159,24.422
5271.42,18.5859,18.425,23.817
5272.42,19.7559,18.8248,23.471
5273.42,19.2661,19.148,23.251
5274.42,19.0129,19.2683,23.164
5275.42,18.6267,19.3116,22.73
5276.42,18.0204,19.4749,22.239
5277.42,19.4895,19.7959,22.187
5278.42,21.8774,20.1248,22.157
5279.42,20.1209,20.2659,22.676
5280.42,18.7226,20.1648,22.98
5281.42,19.4166,19.9173,22.862
5282.42,19.5629,19.6635,22.78
5283.42,19.4782,19.5207,22.755
5284.42,19.7378,19.592,22.975
5285.42,20.6721,19.8918,22.809
5286.42,22.0046,20.2903,22.257
5287.42,22.1077,20.6019,21.817
5288.42,20.9933,20.7455,21.749
5289.42,21.1103,20.7853,22.11
5290.42,22.0526,20.8056,22.698
5291.42,22.2088,20.8116,22.92
5292.42,20.7439,20.7803,23.081
5293.42,19.0986,20.7063,23.338
5294.42,18.7941,20.5783,23.206
5295.42,18.9687,20.3569,22.927
5296.42,19.5021,20.0302,22.787
5297.42,18.9139,19.6947,23.104
5298.42,17.808,19.5119,23.448
5299.42,19.0342,19.544,22.973
5300.42,21.4562,19.7104,21.491
5301.42,20.6861,19.8888,19.459
5302.42,21.7251,20.048,18.183
5303.42,23.0998,20.233,19.661
5304.42,21.6346,20.4339,22.574
5305.42,19.991,20.5608,22.906
5306.42,19.5254,20.5616,23.118
5307.42,19.8745,20.4917,22.436
5308.42,19.6232,20.4679,22.201
5309.42,20.3183,20.5438,22.607
5310.42,21.8163,20.668,22.568
5311.42,21.1018,20.7436,22.749
5312.42,20.5016,20.7187,23.188
5313.42,20.6872,20.5992,22.983
5314.42,20.4783,20.4109,22.791
5315.42,20.2259,20.1779,23.146
5316.42,20.1031,19.9735,23.53
5317.42,18.8394,19.9096,23.801
5318.42,19.0627,20.031,23.485
5319.42,20.4871,20.2415,23.048
5320.42,21.1914,20.3854,22.98
5321.42,20.6677,20.3772,23.247
5322.42,19.6873,20.2179,23.474
5323.42,19.3108,19.9694,23.139
5324.42,18.8385,19.7095,22.952
5325.42,18.8224,19.4752,23.026
5326.42,19.1058,19.211,23.104
5327.42,18.3926,18.8703,23.412
5328.42,17.7998,18.5916,23.798
5329.42,18.4644,18.6037,23.482
5330.42,19.0101,18.9523,23.381
5331.42,18.682,19.4251,23.812
5332.42,19.0134,19.7764,23.92
5333.42,20.5438,19.9551,23.468
5334.42,20.8658,20.0541,22.725
5335.42,20.0206,20.1204,22.754
5336.42,19.8849,20.1333,23.181
5337.42,20.2884,20.0724,23.403
5338.42,19.7216,19.9302,23.688
5339.42,19.057,19.7101,23.638
5340.42,19.1614,19.4993,23.765
5341.42,19.8633,19.4333,23.536
5342.42,20.483,19.5709,23.18
5343.42,20.5474,19.803,23.403
5344.42,20.0886,19.9579,23.304
5345.42,19.7137,19.9658,23.02
5346.42,20.3004,19.8833,22.967
5347.42,20.2692,19.7929,23.357
5348.42,19.003,19.7411,23.99
5349.42,18.9887,19.7608,24.294
5350.42,19.6016,19.8743,24.232
5351.42,19.0422,20.0628,24.119
5352.42,17.7768,20.2484,23.838
5353.42,18.488,20.3753,23.319
5354.42,20.9785,20.472,22.985
5355.42,20.9651,20.5789,23.077
5356.42,20.6863,20.6798,23.278
5357.42,21.4721,20.7384,22.895
5358.42,21.463,20.7464,22.497
5359.42,20.7984,20.7044,22.607
5360.42,21.5121,20.594,22.38
5361.42,20.9979,20.3966,22.7
5362.42,19.197,20.1519,23.177
5363.42,18.1643,19.9367,23.186
5364.42,18.704,19.806,22.861
5365.42,20.187,19.7556,22.291
5366.42,21.1958,19.7526,22.116
5367.42,20.6806,19.7435,22.625
5368.42,19.57,19.6602,23.512
5369.42,19.0827,19.4522,24.339
5370.42,19.0937,19.1661,24.66
5371.42,19.5218,18.9723,24.127
5372.42,19.7597,19.0405,24.254
5373.42,19.396,19.3878,24.594
5374.42,19.5769,19.8337,23.681
5375.42,20.8064,20.1741,22.174
5376.42,20.8426,20.3287,21.369
5377.42,20.3098,20.3498,21.45
5378.42,19.7052,20.3054,22.168
5379.42,19.2875,20.2259,22.879
5380.42,20.008,20.1116,22.99
5381.42,21.4011,19.9872,22.871
5382.42,21.0917,19.8967,22.897
5383.42,20.068,19.8797,23.226
5384.42,19.7172,19.9472,23.752
5385.42,19.7093,20.0735,23.955
5386.42,19.9957,20.1845,23.539
5387.42,20.0003,20.2064,23.347
5388.42,19.4481,20.1223,23.394
5389.43,19.4571,19.9732,23.451
5390.43,20.1582,19.814,23.598
5391.43,19.621,19.6835,23.85
5392.43,18.0744,19.5944,24.223
5393.43,17.2273,19.5382,24.364
5394.43,17.8163,19.4703,23.965
5395.43,19.0074,19.3302,23.512
5396.43,19.4226,19.1321,23.507
5397.43,18.9276,18.9841,23.188
5398.43,20.498,19.0129,22.39
5399.43,22.083,19.2236,21.598
5400.43,20.7173,19.4818,21.425
5401.43,18.9161,19.6375,22.256
5402.43,18.8969,19.6175,23.526
5403.43,20.4191,19.4053,23.711
5404.43,19.8186,19.0518,23.971
5405.43,17.9544,18.7191,24.428
5406.43,19.1502,18.5727,23.19
5407.43,20.2136,18.6322,22.392
5408.43,20.2114,18.7385,22.496
5409.43,19.8929,18.7415,22.564
5410.43,19.6739,18.6733,22.399
5411.43,20.0382,18.6834,22.342
5412.43,20.7516,18.8344,22.024
5413.43,19.501,19.0515,22.303
5414.43,18.4995,19.2584,22.617
5415.43,19.6972,19.4651,22.518
5416.43,20.7875,19.6871,22.856
5417.43,20.554,19.8732,22.997
5418.43,19.5393,19.9562,21.61
5419.43,19.6701,19.9324,20.376
5420.43,20.2799,19.8701,20.188
5421.43,19.5374,19.8268,20.3
5422.43,19.1526,19.7811,20.796
5423.43,19.2124,19.6942,21.071
5424.43,19.7158,19.6013,21.014
5425.43,20.7455,19.6048,20.83
5426.43,20.1576,19.7285,20.078
5427.43,15.9844,19.8164,17.879
5428.43,14.138,19.7098,14.456
5429.43,17.1727,19.4497,12.361
5430.43,20.7702,19.2349,12.973
5431.43,20.7028,19.1817,16.798
5432.43,18.3271,19.2077,20.867
5433.43,17.0469,19.1735,22.566
5434.43,17.2706,19.0792,23.283
5435.43,18.4636,19.0537,23.333
5436.43,20.1259,19.2072,22.431
5437.43,20.3769,19.5213,22.149
5438.43,20.2591,19.8836,21.965
5439.43,20.2865,20.165,22.275
5440.43,19.7287,20.3161,23.049
5441.43,19.453,20.3607,23.024
5442.43,21.1928,20.3314,22.693
5443.43,21.6681,20.2037,22.874
5444.43,20.2179,19.9356,23.028
5445.43,19.0688,19.5462,22.864
5446.43,18.9928,19.1677,22.635
5447.43,19.0685,18.9896,21.946
5448.43,18.3389,19.1162,22.284
5449.43,17.5389,19.4459,23.51
5450.43,18.7804,19.774,23.757
5451.43,20.9492,19.9477,23.062
5452.43,19.1565,19.9283,23.452
5453.43,17.5345,19.7328,23.718
5454.43,18.63,19.4327,23.539
5455.43,19.4538,19.1611,23.721
5456.43,18.9696,19.1017,23.806
5457.43,20.0864,19.3179,23.366
5458.43,19.4747,19.6712,23.197
5459.43,18.5127,19.931,23.248
5460.43,19.7975,19.9737,23.158
5461.43,20.2733,19.8299,23.366
5462.43,19.4749,19.6194,23.886
5463.43,18.9013,19.4752,24.16
5464.43,19.6232,19.4642,24.001
5465.43,20.6178,19.5615,23.648
5466.43,20.1579,19.6849,23.345
5467.43,19.1899,19.7852,23.375
5468.43,19.163,19.8512,23.194
5469.43,20.3511,19.8765,22.956
5470.43,21.8336,19.849,22.908
5471.43,22.4607,19.7808,22.554
5472.43,21.7708,19.6917,22.522
5473.43,19.9003,19.5824,22.959
5474.43,18.8347,19.4259,23.335
5475.43,19.3001,19.2074,23.516
5476.43,18.787,18.9915,24.025
5477.43,18.0468,18.9038,24.473
5478.43,19.0181,19.0098,23.825
5479.43,20.3426,19.2217,22.956
5480.43,19.5103,19.3705,23.131
5481.43,18.2402,19.3985,23.421
5482.43,19.3782,19.402,23.127
5483.43,20.5087,19.4906,22.882
5484.43,19.4218,19.6528,23.247
5485.43,18.6971,19.7786,23.676
5486.43,19.86,19.7789,23.5
5487.43,19.2077,19.6753,23.642
5488.43,18.1158,19.5728,23.923
5489.43,19.1291,19.5528,23.708
5490.43,19.9439,19.6081,23.418
5491.43,19.6969,19.6772,23.214
5492.43,19.0246,19.715,23.305
5493.43,18.9509,19.7235,23.423
5494.43,19.5054,19.7224,23.359
5495.43,19.942,19.7024,23.412
5496.43,20.5249,19.6399,23.369
5497.43,20.4893,19.5613,23.354
5498.43,19.8488,19.5256,23.499
5499.43,19.5506,19.5399,23.558
5500.43,19.5413,19.5234,23.516
5501.43,19.6246,19.4207,23.976
5502.43,20.4331,19.3039,23.86
5503.43,20.8916,19.2661,23.391
5504.43,19.4711,19.2825,23.819
5505.43,17.9752,19.2516,24.006
5506.43,17.8508,19.1477,24.01
5507.43,18.5535,19.0764,24.031
5508.43,18.6716,19.1334,23.811
5509.43,18.596,19.2746,23.033
5510.43,20.2908,19.3659,21.669
5511.43,20.6943,19.3343,21.047
5512.43,19.7019,19.2236,21.816
5513.43,19.672,19.1362,23.109
5514.43,19.8099,19.1422,23.52
5515.43,19.5742,19.2409,23.755
5516.43,19.0301,19.399,23.882
5517.43,18.3532,19.5805,23.589
5518.43,18.3836,19.7559,23.229
5519.43,19.7852,19.8877,23.191
5520.43,19.9896,19.9474,23.441
5521.43,19.1326,19.9395,23.839
5522.43,18.9833,19.897,24.034
5523.43,19.6054,19.8359,23.783
5524.43,20.2352,19.7348,23.498
5525.43,20.3396,19.5604,23.307
5526.43,18.9942,19.3168,23.772
5527.43,17.5899,19.0773,24.526
5528.43,18.6333,18.9509,24.252
5529.43,19.2061,19.009,24.16
5530.43,18.5516,19.2132,24.064
5531.43,18.6308,19.4275,23.489
5532.43,19.9214,19.5267,22.466
5533.43,20.3166,19.4865,21.291
5534.43,19.4174,19.3837,21.781
5535.43,18.7974,19.3193,23.188
5536.43,19.2181,19.3491,23.689
5537.43,19.8329,19.4519,23.35
5538.43,20.2259,19.5711,22.967
5539.43,20.2922,19.6772,23.342
5540.43,19.0216,19.7685,23.309
5541.43,17.9821,19.8129,20.962
5542.43,17.0017,19.7698,15.49
5543.43,7.54572,19.6597,-1.0
5544.43,7.49803,19.5599,5.792
5545.43,22.991,19.5352,4.018
5546.43,29.7463,19.5898,3.8
5547.43,17.0195,19.6958,7.701
5548.43,15.1915,19.8205,-1.0
5549.43,20.7239,19.9299,20.821
5550.43,18.7317,19.9924,23.578
5551.43,18.9918,19.9938,24.012
5552.43,20.3328,19.9343,22.909
5553.43,20.6937,19.8375,23.098
5554.43,20.4232,19.7523,23.796
5555.43,20.3525,19.7227,23.707
5556.43,20.5575,19.743,23.225
5557.43,19.7219,19.775,22.652
5558.43,19.6873,19.7915,22.713
5559.43,20.6449,19.7868,23.161
5560.43,19.9658,19.7561,23.149
5561.43,18.6039,19.6898,23.449
5562.43,18.5047,19.5991,23.845
5563.43,18.4274,19.5188,23.851
5564.43,18.4354,19.4675,23.664
5565.43,20.6671,19.4347,23.639
5566.43,20.3632,19.4026,23.681
5567.43,18.4603,19.3672,24.048
5568.43,18.115,19.3354,24.04
5569.43,18.7645,19.3165,23.152
5570.43,18.8843,19.3078,22.918
5571.43,18.5417,19.2957,23.012
5572.43,18.7796,19.2757,22.874
5573.43,18.915,19.2713,22.801
5574.43,17.8212,19.3119,23.095
5575.43,18.3748,19.3809,23.308
5576.43,20.034,19.4366,23.538
5577.43,19.6994,19.4782,23.876
5578.43,18.5373,19.5341,23.763
5579.43,20.62,19.601,23.133
5580.43,19.2995,19.646,23.526
5581.43,16.7123,19.6517,24.362
5582.43,17.9697,19.6301,24.229
5583.43,19.3976,19.5944,23.715
5584.43,19.9118,19.5169,23.241
5585.43,20.35,19.3343,22.492
5586.43,20.3796,19.0263,21.939
5587.43,19.1948,18.6938,22.263
5588.43,17.9267,18.4787,22.988
5589.43,18.0196,18.4466,23.643
5590.43,19.0326,18.5541,23.622
5591.43,19.6243,18.707,23.183
5592.43,19.4204,18.8259,23.271
5593.43,18.9833,18.9098,23.515
5594.43,19.3672,19.0137,23.534
5595.43,19.9787,19.1633,23.189
5596.43,19.7142,19.3031,22.924
5597.43,19.4936,19.3423,23.477
5598.43,19.4656,19.2601,23.573
5599.43,19.5254,19.1285,23.56
5600.43,19.7082,19.0101,23.729
5601.43,19.3755,18.9158,22.974
5602.43,17.6483,18.8829,23.11
5603.43,17.6318,18.9819,23.512
5604.43,19.0529,19.2211,23.28
5605.43,18.7451,19.5166,23.141
5606.43,18.9136,19.7583,23.117
5607.43,19.638,19.8948,23.098
5608.43,19.2899,19.9439,23.406
5609.43,18.704,19.954,23.842
5610.43,20.0162,19.9642,23.577
5611.43,20.3109,19.9707,23.376
5612.43,19.5832,19.9093,23.404
5613.43,18.9068,19.7024,23.529
5614.43,17.7307,19.3601,23.83
5615.43,17.0023,19.0159,23.908
5616.43,17.5655,18.8561,24.089
5617.43,17.8121,18.9391,24.422
5618.43,17.4937,19.1452,24.299
5619.43,19.3779,19.3269,23.543
5620.43,20.6104,19.4478,22.879
5621.43,20.3522,19.5171,22.522
5622.43,20.1154,19.5062,22.547
5623.44,19.9811,19.3826,23.019
5624.44,19.4577,19.2009,23.209
5625.44,18.5362,19.0885,23.567
5626.44,17.5301,19.1269,23.91
5627.44,17.4972,19.285,23.345
5628.44,19.6314,19.4727,22.612
5629.44,21.4058,19.626,22.396
5630.44,21.0223,19.7087,22.649
5631.44,19.4908,19.6893,22.962
5632.44,18.9602,19.5596,23.013
5633.44,20.4298,19.3944,22.715
5634.44,20.2253,19.3034,22.421
5635.44,18.477,19.2979,22.228
5636.44,19.5448,19.296,21.809
5637.44,21.0163,19.2587,21.155
5638.44,20.9793,19.2192,20.583
5639.44,19.8526,19.1962,20.402
5640.44,18.6884,19.1767,20.743
5641.44,18.0999,19.1655,21.438
5642.44,18.3211,19.188,21.766
5643.44,18.3819,19.2423,21.478
5644.44,17.8056,19.299,21.289
5645.44,17.6806,19.3417,21.698
5646.44,18.3016,19.3755,21.743
5647.44,19.1252,19.3993,21.377
5648.44,19.1559,19.4026,20.995
5649.44,18.5108,19.3881,20.21
5650.44,18.7385,19.3815,18.859
5651.44,17.5693,19.3996,18.439
5652.44,16.0564,19.4171,18.93
5653.44,17.3999,19.3913,19.051
5654.44,19.219,19.3047,18.522
5655.44,18.3129,19.1666,17.398
5656.44,16.8263,18.9797,16.838
5657.44,17.2566,18.7558,17.546
5658.44,18.0843,18.5713,18.729
5659.44,19.7471,18.528,19.278
5660.44,19.757,18.6245,19.899
5661.44,17.2034,18.7552,20.961
5662.44,16.0891,18.8459,21.322
5663.44,18.4795,18.9282,21.53
5664.44,18.7292,19.0477,22.045
5665.44,17.0971,19.1647,22.292
5666.44,18.4609,19.2,21.764
5667.44,19.598,19.1526,21.23
5668.44,19.4621,19.0964,21.275
5669.44,18.7656,19.0954,21.724
5670.44,18.0706,19.1628,22.098
5671.44,17.9185,19.2757,22.255
5672.44,18.6198,19.3957,22.235
5673.44,20.3958,19.487,22.061
5674.44,21.8599,19.5298,22.059
5675.44,21.0347,19.5339,22.553
5676.44,19.3834,19.5251,22.903
5677.44,18.5335,19.5144,22.868
5678.44,18.8613,19.4854,22.403
5679.44,19.6238,19.4248,21.744
5680.44,19.7816,19.33,21.805
5681.44,20.1015,19.2039,22.263
5682.44,20.2278,19.0674,22.553
5683.44,19.1195,18.9679,22.789
5684.44,18.0095,18.9432,23.193
5685.44,18.2016,18.9704,23.096
5686.44,19.8353,18.986,22.151
5687.44,21.215,18.963,21.191
5688.44,20.1163,18.9424,21.24
5689.44,17.6965,18.9789,22.208
5690.44,17.8472,19.083,22.905
5691.44,20.5773,19.2129,22.629
5692.44,21.3329,19.3223,22.207
5693.44,20.2064,19.3955,22.087
5694.44,19.7394,19.4393,22.301
5695.44,19.5503,19.4568,22.585
5696.44,18.3606,19.4396,22.7
5697.44,19.3072,19.3746,22.841
5698.44,20.0075,19.2598,22.913
5699.44,19.4437,19.114,22.939
5700.44,19.8205,18.9685,22.764
5701.44,19.6273,18.8624,21.947
5702.44,17.3591,18.8298,21.914
5703.44,16.8156,18.8646,22.191
5704.44,19.2497,18.9038,21.945
5705.44,18.3277,18.8786,22.739
5706.44,17.4438,18.7725,23.301
5707.44,18.0676,18.6185,22.938
5708.44,18.0018,18.4584,22.681
5709.44,17.8574,18.334,22.878
5710.44,18.6264,18.2888,22.896
5711.44,18.943,18.3534,22.613
5712.44,18.2433,18.5288,22.478
5713.44,18.1556,18.7706,22.614
5714.44,18.2202,19.0027,22.57
5715.44,18.5935,19.1655,22.437
5716.44,19.4275,19.256,22.287
5717.44,19.7657,19.3075,22.031
5718.44,19.0304,19.3527,22.192
5719.44,18.3578,19.4086,22.442
5720.44,18.4088,19.4744,22.527
5721.44,18.912,19.5358,22.647
5722.44,20.1755,19.5788,22.505
5723.44,20.9308,19.5942,22.196
5724.44,20.389,19.5689,22.11
5725.44,19.4026,19.4944,22.288
5726.44,18.8744,19.3911,22.279
5727.44,18.3724,19.3121,22.09
5728.44,18.7804,19.2979,21.647
5729.44,20.0976,19.3283,21.038
5730.44,19.3952,19.345,20.882
5731.44,17.8889,19.3258,21.22
5732.44,17.4953,19.3152,21.458
5733.44,18.3581,19.3574,21.07
5734.44,19.4388,19.4344,20.269
5735.44,19.4632,19.4911,19.376
5736.44,19.7115,19.5015,18.375
5737.44,20.2629,19.4834,17.933
5738.44,18.7714,19.4673,18.925
5739.44,17.756,19.4645,19.961
5740.44,18.169,19.4629,20.626
5741.44,18.1279,19.4445,21.503
5742.44,16.9253,19.4174,22.174
5743.44,17.1456,19.4119,22.344
5744.44,18.4115,19.4388,21.973
5745.44,19.1948,19.461,21.476
5746.44,19.6906,19.4316,21.233
5747.44,19.8458,19.3574,20.882
5748.44,19.6317,19.3045,20.85
5749.44,19.2927,19.316,21.236
5750.44,19.5026,19.3439,21.303
5751.44,20.8231,19.2973,20.998
5752.44,21.0717,19.1543,20.759
5753.44,19.0775,18.9986,20.867
5754.44,17.3566,18.9471,20.986
5755.44,18.9468,19.0485,20.182
5756.44,21.6297,19.245,18.394
5757.44,20.9149,19.4218,17.218
5758.44,17.8286,19.4922,17.531
5759.44,19.3535,19.4385,18.187
5760.44,20.0417,19.3006,19.23
5761.44,18.2367,19.1472,20.534
5762.44,18.9726,19.0578,20.978
5763.44,19.5435,19.0901,20.685
5764.44,19.3352,19.2327,20.424
5765.44,20.0743,19.4075,20.312
5766.44,20.9374,19.5328,20.332
5767.44,19.0759,19.5802,20.83
5768.44,20.2519,19.5717,20.315
5769.44,22.6958,19.5347,19.225
5770.44,20.3542,19.4804,19.198
5771.44,18.3976,19.4116,19.858
5772.44,19.1929,19.3321,20.217
5773.44,20.8765,19.2543,19.993
5774.44,21.2032,19.1984,19.688
5775.44,20.0214,19.18,19.62
5776.44,18.5083,19.1861,19.835
5777.44,18.1435,19.1603,19.886
5778.44,19.111,19.0337,20.132
5779.44,19.8978,18.8004,20.64
5780.44,20.173,18.5409,16.279
5781.44,20.4816,18.3682,12.549
5782.44,20.6943,18.3406,12.753
5783.44,19.8921,18.4184,17.014
5784.44,18.935,18.5184,21.11
5785.44,18.8646,18.6094,20.187
5786.44,19.6736,18.721,19.113
5787.44,20.685,18.864,18.24
5788.44,21.4496,18.9901,17.65
5789.44,21.6842,19.0466,17.72
5790.44,20.6504,19.0397,18.439
5791.44,18.104,19.026,19.186
5792.44,17.2451,19.0581,19.441
5793.44,18.3871,19.1381,19.355
5794.44,19.1507,19.2181,19.202
5795.44,19.1502,19.2447,18.821
5796.44,19.1313,19.2022,18.398
5797.44,19.7863,19.1356,18.227
5798.44,20.4136,19.1217,18.398
5799.44,19.478,19.1913,18.609
5800.44,18.4929,19.2976,18.127
5801.44,19.0921,19.3722,16.967
5802.44,20.4128,19.3839,16.271
5803.44,20.1275,19.3406,17.065
5804.44,18.5584,19.2716,18.376
5805.44,17.708,19.219,18.898
5806.44,18.659,19.2099,18.53
5807.44,19.9077,19.2338,17.851
5808.44,18.8871,19.2642,17.435
5809.44,18.4414,19.2891,17.312
5810.44,20.8664,19.3102,17.355
5811.44,20.5814,19.3253,17.665
5812.44,17.8675,19.3253,17.892
5813.44,17.1875,19.3036,17.832
5814.44,18.8676,19.2603,17.808
5815.44,18.0846,19.2132,18.137
5816.44,19.3075,19.2039,18.306
5817.44,21.4178,19.2664,18.112
5818.44,19.1611,19.3796,18.09
5819.44,17.4707,19.4834,18.471
5820.44,18.8029,19.5358,18.295
5821.44,21.3542,19.5402,17.501
5822.44,21.6302,19.5245,17.026
5823.44,18.4718,19.5111,17.022
5824.44,19.1195,19.5076,17.278
5825.44,21.8572,19.5114,17.465
5826.44,19.2403,19.516,17.429
5827.44,17.7675,19.5122,17.422
5828.44,19.8238,19.4963,17.594
5829.44,21.8108,19.4766,17.714
5830.44,21.0048,19.4689,17.522
5831.44,19.6503,19.4771,17.231
5832.44,19.4662,19.4793,16.77
5833.44,19.7402,19.4522,16.292
5834.44,19.3423,19.4075,16.239
5835.44,19.2645,19.3831,16.635
5836.44,19.7087,19.3957,17.013
5837.44,19.8715,19.4234,17.227
5838.44,19.3516,19.4431,17.629
5839.44,19.1074,19.4615,17.983
5840.44,20.4778,19.4922,18.155
5841.44,21.5458,19.524,18.367
5842.44,19.2211,19.5322,18.861
5843.44,17.3273,19.5056,19.491
5844.44,17.8859,19.4451,19.686
5845.44,18.9931,19.3554,19.674
5846.44,18.5656,19.2573,20.271
5847.44,17.5049,19.1855,20.283
5848.44,17.6433,19.1581,19.632
5849.44,18.8901,19.1567,19.23
5850.44,19.4018,19.1397,19.164
5851.44,19.6366,19.0737,19.226
5852.44,19.424,18.9616,18.606
5853.44,17.546,18.8484,16.712
5854.44,15.2068,18.7772,13.461
5855.44,17.8234,18.7292,9.459
5856.44,18.5985,18.6489,8.012
5857.44,12.6541,18.5395,9.67
5858.44,14.0004,18.488,13.519
5859.44,17.8502,18.5546,16.334
5860.44,18.0394,18.6977,13.572
5861.44,19.0433,18.8325,9.949
5862.44,23.6965,18.9202,9.107
5863.44,22.3505,18.9731,10.67
5864.44,16.6797,18.9981,14.383
5865.44,17.6483,18.9786,17.967
5866.44,18.1835,18.9265,0.0
5867.44,17.0406,18.8988,0.0
5868.44,17.1886,18.9394,0.0
5869.45,18.0695,19.0315,0.0
5870.45,18.3526,19.1101,0.0
5871.45,18.6207,19.1145,0.0
5872.45,19.2606,19.0266,0.0
5873.45,19.9891,18.8755,0.0
5874.45,22.9526,18.7106,0.0
5875.45,25.7013,18.5812,0.0
5876.45,24.7237,18.5283,0.0
5877.45,21.4987,18.5595,0.0
5878.45,19.0386,18.6338,0.0
5879.45,17.3649,18.6988,0.0
5880.45,16.0737,18.7311,0.0
5881.45,17.0845,18.7306,0.0
5882.45,18.3452,18.6971,0.0
5883.45,18.6179,18.6344,0.0
5884.45,18.8977,18.5634,0.0
5885.45,19.211,18.4781,0.0
5886.45,18.9734,18.2682,0.0
5887.45,17.7472,17.762,0.0
5888.45,15.9331,16.9313,0.0
5889.45,14.9286,16.0614,0.0
5890.45,15.5823,15.6136,0.0
5891.45,16.7707,15.7969,0.0
5892.45,16.6783,16.3108,0.0
5893.45,16.214,16.6298,0.0
5894.45,17.0003,16.5073,0.0
5895.45,17.8146,16.162,0.0
5896.45,16.3056,16.0337,0.0
5897.45,16.4459,16.356,0.0
5898.45,18.7802,16.9642,0.0
5899.45,20.5115,17.5444,0.0
5900.45,21.1158,17.9549,0.0
5901.45,20.7214,18.2312,0.0
5902.45,19.703,18.4206,0.0
5903.45,18.6034,18.5324,0.0
5904.45,17.9064,18.5812,0.0
5905.45,17.91,18.5965,0.0
5906.45,18.5774,18.6102,0.0
5907.45,19.0945,18.6385,0.0
5908.45,18.1205,18.6766,0.0
5909.45,16.9401,18.7092,0.0
5910.45,18.0341,18.7243,0.0
5911.45,20.8732,18.7056,0.0
5912.45,20.2538,18.63,0.0
5913.45,18.1454,18.499,0.0
5914.45,17.6822,18.3639,0.0
5915.45,16.4152,18.2912,0.0
5916.45,16.6605,18.3055,22.108
5917.45,19.1633,18.3888,22.075
5918.45,20.9648,18.5055,21.605
5919.45,20.0368,18.6105,21.449
5920.45,19.2022,18.667,21.633
5921.45,19.0515,18.6716,22.047
5922.45,17.9876,18.6519,22.707
5923.45,18.2899,18.6448,23.322
5924.45,18.7952,18.673,23.899
5925.45,18.1408,18.7245,24.298
5926.45,18.1353,18.7585,24.076
5927.45,20.034,18.7322,23.466
5928.45,20.3196,18.6429,23.197
5929.45,18.7155,18.5442,23.286
5930.45,20.3265,18.5028,23.09
5931.45,20.0412,18.5357,23.427
5932.45,17.1335,18.5908,24.271
5933.45,16.2382,18.6053,24.611
5934.45,17.3081,18.5801,24.29
5935.45,18.161,18.5727,23.724
5936.45,18.545,18.6196,23.341
5937.45,19.228,18.6916,23.331
5938.45,18.6834,18.7303,23.618
5939.45,18.3318,18.7015,23.889
5940.45,19.1096,18.6215,23.9
5941.45,19.1672,18.5417,23.778
5942.45,18.4302,18.5097,23.9
5943.45,17.9489,18.533,24.171
5944.45,18.1569,18.582,24.306
5945.45,18.2005,18.616,24.432
5946.45,17.4718,18.6023,24.842
5947.45,17.1048,18.5349,25.367
5948.45,18.0035,18.4535,25.699
5949.45,18.354,18.4176,26.16
5950.45,17.7409,18.442,26.62
5951.45,17.3273,18.4803,26.693
5952.45,18.2904,18.4888,26.279
5953.45,20.2177,18.476,25.642
5954.45,20.164,18.4631,25.176
5955.45,17.6428,18.4318,25.035
5956.45,16.4988,18.3718,25.021
5957.45,17.2618,18.331,24.98
5958.45,18.5653,18.368,25.127
5959.45,19.1156,18.4842,25.631
5960.45,18.476,18.6212,26.077
5961.45,17.7461,18.7174,26.187
5962.45,17.8135,18.7552,26.067
5963.45,18.3356,18.7456,26.058
5964.45,18.5373,18.704,26.405
5965.45,18.371,18.6519,26.789
5966.45,18.1095,18.6165,26.986
5967.45,17.7349,18.6152,27.125
5968.45,17.3416,18.6467,26.624
5969.45,17.816,18.6996,25.802
5970.45,18.8196,18.7585,25.439
5971.45,18.1578,18.8007,25.516
5972.45,17.9684,18.8048,25.73
5973.45,18.8679,18.7593,25.936
5974.45,18.6418,18.6629,26.208
5975.45,18.1328,18.5343,26.445
5976.45,19.0805,18.414,26.015
5977.45,20.4002,18.3482,25.209
5978.45,19.2834,18.3625,25.089
5979.45,18.1081,18.4422,25.001
5980.45,17.8311,18.5316,25.036
5981.45,17.4849,18.5606,25.691
5982.45,17.6899,18.4943,26.302
5983.45,18.115,18.3677,26.927
5984.45,17.9234,18.2655,27.212
5985.45,17.5803,18.2537,26.492
5986.45,19.1197,18.3249,25.788
5987.45,20.4287,18.4209,25.459
5988.45,19.7279,18.4924,25.598
5989.45,19.1822,18.5193,26.4
5990.45,18.6982,18.5053,26.635
5991.45,18.0607,18.4869,26.204
5992.45,18.0122,18.5143,26.134
5993.45,18.7815,18.5963,26.52
5994.45,18.8347,18.6714,27.29
5995.45,18.3554,18.6755,27.821
5996.45,19.0022,18.6124,27.659
5997.45,19.1828,18.539,27.928
5998.45,18.6681,18.5023,26.42
5999.45,18.437,18.5047,23.527
6000.45,18.457,18.5135,23.033
6001.45,18.4431,18.4954,23.11
6002.45,18.8736,18.4485,23.727
6003.45,19.7249,18.4033,26.438
6004.45,18.9775,18.377,27.924
6005.45,16.7805,18.3425,28.025
6006.45,15.5878,18.2646,28.19
