5177.42,74.3379,75.5868,25.16
5178.42,76.9444,77.4257,24.661
5179.42,78.2217,77.715,24.57
5180.42,74.51,76.3761,25.478
5181.43,68.6139,73.6361,26.29
5182.43,67.6084,70.1449,26.309
5183.43,70.0198,67.0274,26.206
5184.43,68.3138,65.5363,26.526
5185.43,65.3841,66.3359,26.856
5186.43,69.8006,69.1605,25.973
5187.43,73.9767,72.8359,25.454
5188.43,73.5733,76.0923,25.126
5189.43,76.2517,78.1082,24.398
5190.43,80.2098,78.7338,24.324
5191.43,75.5578,78.3044,25.07
5192.43,73.7762,77.3786,25.362
5193.43,74.4454,76.5368,25.334
5194.43,74.3065,76.2559,25.087
5195.43,75.0119,76.6902,24.998
5196.43,78.1456,77.6492,24.922
5197.43,81.9183,78.9198,24.039
5198.43,82.1043,80.2932,23.774
5199.43,83.3297,81.5143,23.575
5200.43,85.1185,82.3042,22.823
5201.43,84.2627,82.4184,22.971
5202.43,81.6182,81.7124,24.116
5203.43,78.755,80.1971,24.29
5204.43,76.1309,78.107,25.017
5205.43,72.4229,75.8181,25.819
5206.43,71.6245,73.804,25.982
5207.43,71.8546,72.482,26.07
5208.43,69.6074,72.1203,26.394
5209.43,70.6123,72.7852,26.278
5210.43,76.1454,74.3687,25.179
5211.43,81.8277,76.599,24.151
5212.43,82.6025,78.9681,24.004
5213.43,81.3542,80.8723,24.05
5214.43,82.155,81.9213,23.833
5215.43,82.2523,82.1472,23.92
5216.43,81.3518,81.9998,23.875
5217.43,80.818,82.0439,24.06
5218.43,81.6797,82.6358,24.106
5219.43,81.6755,83.6866,24.05
5220.43,81.6079,84.7616,23.959
5221.43,84.5925,85.3359,23.415
5222.43,84.2603,85.0285,23.572
5223.43,81.5934,83.6926,23.916
5224.43,79.7393,81.4817,24.183
5225.43,78.5677,78.9102,24.569
5226.43,74.9539,76.7336,25.125
5227.43,71.6637,75.681,25.453
5228.43,79.0291,76.1128,24.539
5229.43,82.0439,77.709,24.144
5230.43,79.4036,79.6729,24.41
5231.43,80.4278,81.1453,24.351
5232.43,82.585,81.7311,24.061
5233.43,81.9352,81.7353,23.922
5234.43,83.1135,81.751,23.782
5235.43,83.1733,82.2813,23.747
5236.43,83.1612,83.4372,23.721
5237.43,84.4131,84.8914,23.605
5238.43,84.2374,86.2188,23.569
5239.43,84.6366,87.1169,23.509
5240.43,87.6314,87.5305,23.126
5241.43,87.6912,87.6272,23.127
5242.43,85.7683,87.6018,23.436
5243.43,86.3432,87.5275,23.368
5244.43,86.9804,87.3101,23.274
5245.43,83.8158,86.7895,23.825
5246.43,80.1983,85.8595,24.115
5247.43,82.2414,84.6076,23.924
5248.43,84.4065,83.3248,23.826
5249.43,82.7137,82.338,23.973
5250.43,81.6997,81.8398,24.231
5251.43,79.8801,81.7915,24.559
5252.43,80.3614,82.053,24.269
5253.44,83.1376,82.5132,23.748
5254.44,83.4203,83.1129,23.657
5255.44,82.6044,83.9088,23.591
5256.44,84.3503,84.9603,23.313
5257.44,82.8073,86.1868,23.644
5258.44,84.0459,87.2304,23.35
5259.44,86.9031,87.5312,23.019
5260.44,85.8142,86.6905,23.385
5261.44,82.2619,84.6674,23.972
5262.44,79.6693,81.777,24.65
5263.44,77.2228,78.5659,25.13
5264.44,75.1061,75.6544,25.354
5265.44,74.176,73.49,25.579
5266.44,73.6784,72.1607,25.771
5267.44,72.5539,71.4324,25.88
5268.44,71.8721,71.0218,26.07
5269.44,73.1995,70.8327,25.688
5270.44,75.2142,71.1202,25.268
5271.44,74.0275,72.197,25.282
5272.44,72.5285,74.0824,25.367
5273.44,76.608,76.448,25.006
5274.44,81.1682,78.6867,24.298
5275.44,82.1569,80.5679,24.155
5276.44,80.9448,82.3036,24.184
5277.44,82.1689,83.9722,23.752
5278.44,86.6198,85.4047,23.162
5279.44,89.6437,86.2225,22.874
5280.44,89.4752,86.1506,22.92
5281.44,87.1374,85.3123,23.269
5282.44,84.4101,84.2386,23.593
5283.44,82.6454,83.5881,23.752
5284.44,82.2849,83.8394,23.843
5285.44,83.0597,85.0587,23.679
5286.44,84.8793,86.9025,23.32
5287.44,88.0596,88.8266,22.903
5288.44,91.075,90.3279,22.61
5289.44,91.8963,91.2567,22.537
5290.44,90.8654,91.7109,22.611
5291.44,90.1147,91.8226,22.712
5292.44,91.1583,91.6288,22.596
5293.44,92.1216,91.0351,22.353
5294.44,91.0001,89.9396,22.643
5295.44,88.5777,88.3344,22.241
5296.44,86.7853,86.3698,19.758
5297.44,86.3094,84.4264,18.938
5298.44,86.1234,83.0023,21.228
5299.44,84.3443,82.4799,23.268
5300.44,82.1345,82.9474,22.347
5301.44,82.6811,84.1371,21.591
5302.44,85.755,85.7055,20.85
5303.44,89.9885,87.3904,21.339
5304.44,93.2907,88.989,21.791
5305.44,93.606,90.3279,21.842
5306.44,92.3825,91.2386,22.401
5307.44,92.2478,91.7212,22.381
5308.44,90.7325,91.9851,22.254
5309.44,91.1855,92.2091,22.306
5310.44,93.2889,92.4428,22.13
5311.44,93.4864,92.5666,22.045
5312.44,92.7225,92.4139,22.443
5313.44,92.9852,91.9531,22.454
5314.44,91.7749,91.2604,22.533
5315.44,90.7923,90.4813,22.669
5316.44,90.1449,89.7995,22.704
5317.44,88.7994,89.3314,22.762
5318.44,89.9366,89.1189,22.673
5319.44,92.5491,89.0917,22.523
5320.44,92.3257,89.0343,22.586
5321.44,90.0423,88.6828,22.811
5322.44,87.6501,87.8995,23.087
5323.44,85.3335,86.6766,23.343
5324.44,85.2405,85.043,23.36
5325.44,83.6026,83.0519,23.681
5326.44,79.5008,80.856,24.324
5327.44,78.0472,78.7809,24.709
5328.44,78.7254,77.3563,24.834
5329.44,76.0071,77.1183,25.073
5330.45,77.8648,78.305,24.755
5331.45,80.8174,80.6434,24.37
5332.45,81.873,83.3502,24.122
5333.45,84.2748,85.7351,23.769
5334.45,87.7455,87.513,23.436
5335.45,90.0743,88.6756,23.044
5336.45,91.9494,89.2324,22.772
5337.45,91.0164,89.0856,22.861
5338.45,87.4031,88.245,23.293
5339.45,84.8908,86.981,23.75
5340.45,83.2922,85.7538,23.995
5341.45,82.9528,85.0007,24.188
5342.45,85.0339,84.9687,23.875
5343.45,86.8409,85.5557,23.34
5344.45,86.4876,86.3094,23.196
5345.45,86.7038,86.7835,23.178
5346.45,86.4815,86.8155,23.281
5347.45,85.4283,86.5425,23.664
5348.45,84.6462,86.272,23.886
5349.45,85.3546,86.2979,23.448
5350.45,87.5263,86.7901,22.766
5351.45,89.0204,87.7836,22.517
5352.45,88.5204,89.1176,22.571
5353.45,91.4421,90.561,22.387
5354.45,97.0797,91.8933,21.941
5355.45,97.5303,92.984,21.769
5356.45,94.7051,93.8089,21.996
5357.45,96.1678,94.3077,21.954
5358.45,96.8104,94.4128,21.832
5359.45,95.1315,94.1236,21.908
5360.45,95.2704,93.487,21.912
5361.45,94.0378,92.5685,21.932
5362.45,91.3697,91.4699,22.466
5363.45,89.326,90.3321,22.744
5364.45,89.8128,89.2753,22.604
5365.45,91.5237,88.3652,22.636
5366.45,91.7121,87.568,22.69
5367.45,91.4488,86.7225,22.668
5368.45,89.4238,85.6904,23.257
5369.45,85.7749,84.4385,23.674
5370.45,82.9667,83.1986,23.799
5371.45,82.797,82.4793,24.321
5372.45,84.8546,82.7378,23.675
5373.45,85.9875,84.0906,23.459
5374.45,85.7737,86.147,23.879
5375.45,86.2557,88.2353,23.745
5376.45,87.879,89.8152,23.251
5377.45,88.925,90.6951,23.244
5378.45,89.3194,91.0043,23.063
5379.45,90.6903,90.9439,22.726
5380.45,91.0472,90.6522,22.498
5381.45,89.4951,90.2198,22.399
5382.45,90.0066,89.7626,22.546
5383.45,90.212,89.4571,22.565
5384.45,89.9335,89.4154,22.736
5385.45,90.4288,89.5947,22.915
5386.45,90.8853,89.7983,22.826
5387.45,89.9293,89.7789,22.892
5388.45,88.585,89.3562,22.92
5389.45,89.663,88.5475,22.73
5390.45,90.1582,87.5426,22.758
5391.45,87.6024,86.5703,23.167
5392.45,86.0256,85.79,23.472
5393.45,86.1313,85.1897,23.674
5394.45,84.9747,84.6347,23.791
5395.45,84.8395,84.0284,23.641
5396.45,86.0334,83.4239,23.408
5397.45,84.4964,83.0319,23.516
5398.45,83.3103,83.0941,23.773
5399.45,83.5199,83.689,23.83
5400.45,84.401,84.5913,23.663
5401.45,85.6348,85.2852,23.52
5402.45,85.8655,85.2894,23.622
5403.46,83.695,84.4518,23.935
5404.46,83.7452,83.0235,24.058
5405.46,83.939,81.5203,24.03
5406.46,81.3138,80.461,24.157
5407.46,78.9917,80.1941,24.262
5408.46,79.4247,80.6501,24.033
5409.46,82.3253,81.5107,23.937
5410.46,83.9112,82.5542,22.557
5411.46,87.5378,83.7065,20.336
5412.46,90.808,85.0339,12.627
5413.46,78.3799,86.455,6.486
5414.46,68.9503,87.754,5.79
5415.46,77.5725,88.8217,7.548
5416.46,91.4355,89.6449,11.24
5417.46,94.6949,90.244,17.272
5418.46,93.513,90.5707,21.557
5419.46,93.1162,90.5532,22.328
5420.46,91.9386,90.2415,22.624
5421.46,89.6044,89.7711,23.028
5422.46,88.7849,89.2922,23.1
5423.46,89.3616,88.954,23.215
5424.46,89.0597,88.8368,23.147
5425.46,89.8544,88.9359,22.973
5426.46,90.1685,89.1116,23.075
5427.46,87.4508,89.0627,23.411
5428.46,86.3173,88.5409,23.543
5429.46,86.7871,87.5275,23.52
5430.46,87.356,86.3318,23.456
5431.46,88.0976,85.3745,23.362
5432.46,87.1495,84.8063,23.524
5433.46,82.8852,84.5285,24.079
5434.46,84.09,84.4143,23.854
5435.46,87.914,84.5919,23.254
5436.46,88.6369,85.351,22.999
5437.46,88.2257,86.7775,22.867
5438.46,89.7566,88.6611,22.597
5439.46,93.8512,90.5918,22.113
5440.46,95.0995,92.1699,21.939
5441.46,93.1488,93.1138,22.038
5442.46,92.4543,93.2835,22.026
5443.46,91.8444,92.6343,22.171
5444.46,90.6552,91.2217,22.283
5445.46,89.0416,89.3151,22.7
5446.46,87.5674,87.4176,23.228
5447.46,86.1935,86.1319,23.706
5448.46,86.0123,85.8746,23.774
5449.46,92.5026,86.56,19.689
5450.46,95.8194,87.6924,17.112
5451.46,90.6504,88.5518,18.622
5452.46,86.7666,88.6363,22.402
5453.46,87.5366,87.9358,23.068
5454.46,87.2292,86.7998,22.758
5455.46,84.8805,85.7792,23.355
5456.46,83.8563,85.4096,23.546
5457.46,85.3395,85.9072,23.208
5458.46,88.0396,87.0516,23.088
5459.46,89.5482,88.2438,22.482
5460.46,88.9806,88.8513,22.407
5461.46,87.9563,88.7148,23.101
5462.46,87.8102,88.1182,23.213
5463.46,87.1905,87.5215,23.496
5464.46,86.6416,87.2914,23.515
5465.46,86.7213,87.5469,23.451
5466.46,87.1833,88.1314,23.545
5467.46,87.8059,88.7529,23.314
5468.46,88.1151,89.1738,23.325
5469.46,87.8247,89.2898,23.392
5470.46,88.6007,89.0959,23.214
5471.46,90.192,88.6375,22.978
5472.46,89.5289,87.9623,22.932
5473.46,87.4695,87.0933,23.051
5474.46,85.9247,86.0576,23.312
5475.46,85.4325,84.9675,23.585
5476.46,84.7072,84.0791,23.838
5477.46,82.9353,83.651,24.168
5478.46,82.6182,83.7796,24.168
5479.47,84.2978,84.36,23.721
5480.47,86.426,85.0653,23.355
5481.47,87.2606,85.6602,23.31
5482.47,85.9881,86.1862,23.325
5483.47,84.1824,86.833,23.842
5484.47,84.9385,87.6658,23.92
5485.47,87.4218,88.4413,23.404
5486.47,88.4455,88.861,23.203
5487.47,88.2637,88.8465,23.012
5488.47,86.859,88.5838,23.191
5489.47,86.2237,88.376,23.344
5490.47,88.0976,88.3996,23.047
5491.47,90.346,88.6333,22.826
5492.47,89.5905,88.8918,23.007
5493.47,88.2492,89.044,23.144
5494.47,88.9473,89.0536,23.018
5495.47,90.1793,88.9655,22.865
5496.47,89.7759,88.8694,22.826
5497.47,89.7463,88.8072,22.803
5498.47,90.9832,88.768,22.635
5499.47,90.8123,88.7172,22.552
5500.47,89.1859,88.5687,22.604
5501.47,89.5005,88.2402,22.396
5502.47,88.3706,87.7425,22.295
5503.47,86.2406,87.1869,22.776
5504.47,85.1722,86.7436,23.262
5505.47,85.04,86.4652,23.154
5506.47,85.7423,86.333,23.093
5507.47,87.2612,86.3686,22.6
5508.47,88.4557,86.5613,22.17
5509.47,87.2998,86.7944,22.307
5510.47,85.0128,86.8397,22.664
5511.47,86.499,86.5208,23.093
5512.47,88.1182,85.9356,23.242
5513.47,86.0364,85.3921,23.343
5514.47,84.1999,85.2048,23.362
5515.47,86.5999,85.5539,22.838
5516.47,86.7134,86.4,22.545
5517.47,85.9386,87.5607,22.592
5518.47,87.4859,88.8006,22.531
5519.47,90.2234,89.904,22.06
5520.47,92.3529,90.7168,21.485
5521.47,92.8136,91.1577,21.606
5522.47,91.9597,91.2368,21.933
5523.47,89.7657,91.0097,22.19
5524.47,87.3083,90.4668,22.641
5525.47,87.5517,89.5742,22.626
5526.47,87.5589,88.3972,22.536
5527.47,86.7956,87.1905,22.713
5528.47,87.5022,86.3306,22.809
5529.47,88.8924,86.1035,22.674
5530.47,88.4056,86.5763,22.844
5531.47,89.2861,87.4671,22.768
5532.47,89.5187,88.3295,22.675
5533.47,87.3566,88.8332,22.882
5534.47,88.8199,88.9636,22.617
5535.47,90.4264,88.9196,22.641
5536.47,88.6357,88.9165,22.965
5537.47,87.1265,89.0941,23.032
5538.47,89.7167,89.4909,22.806
5539.47,91.7544,90.0187,22.591
5540.47,90.1419,90.5193,22.582
5541.47,88.2679,90.8636,22.789
5542.47,89.0367,90.9638,22.736
5543.47,90.0598,90.828,22.277
5544.47,89.8375,90.59,22.517
5545.47,89.8792,90.4596,22.641
5546.47,89.3037,90.5828,22.73
5547.47,87.9805,90.9741,23.197
5548.47,89.698,91.5394,22.74
5549.47,91.3884,92.1348,22.537
5550.47,91.5134,92.5679,22.514
5551.47,91.386,92.6808,22.251
5552.48,91.1879,92.4616,22.266
5553.48,90.3551,92.0219,22.37
5554.48,91.0381,91.5225,22.361
5555.48,91.3147,91.1239,22.311
5556.48,90.0918,90.9089,22.333
5557.48,91.2465,90.8515,22.348
5558.48,92.2913,90.8479,22.262
5559.48,90.8104,90.7887,22.407
5560.48,89.3852,90.6269,22.616
5561.48,90.0773,90.3436,22.561
5562.48,89.1956,89.9438,22.793
5563.48,87.4665,89.4812,23.037
5564.48,87.2715,89.0476,23.147
5565.48,88.3374,88.6925,23.107
5566.48,88.3271,88.4165,22.853
5567.48,86.6458,88.2087,22.964
5568.48,85.5696,88.0849,22.969
5569.48,86.6379,88.0529,22.569
5570.48,87.7715,88.0795,22.408
5571.48,86.5129,88.1272,22.781
5572.48,86.7938,88.2027,22.782
5573.48,88.7994,88.3392,22.464
5574.48,88.9951,88.5759,22.468
5575.48,87.1652,88.9522,22.725
5576.48,86.9333,89.4571,22.861
5577.48,89.1243,89.9511,22.568
5578.48,93.4919,90.3345,21.893
5579.48,96.8352,90.6118,21.436
5580.48,93.5069,90.7609,21.816
5581.48,88.8779,90.7205,22.425
5582.48,89.0253,90.439,22.347
5583.48,91.1716,89.8502,21.985
5584.48,89.6884,88.902,22.281
5585.48,87.7981,87.597,22.59
5586.48,86.3378,86.0322,22.523
5587.48,84.5931,84.4862,22.602
5588.48,82.8767,83.3333,23.135
5589.48,81.498,82.8659,23.492
5590.48,81.3663,83.1165,23.466
5591.48,83.6522,83.8551,23.106
5592.48,86.6422,84.805,22.679
5593.48,86.9212,85.7514,22.571
5594.48,85.6602,86.6053,22.736
5595.48,86.2593,87.324,22.625
5596.48,88.4564,87.8289,22.208
5597.48,88.7559,87.9805,22.09
5598.48,86.0636,87.6622,22.455
5599.48,83.436,86.9429,22.536
5600.48,83.9632,86.1077,22.263
5601.48,86.7485,85.5418,21.817
5602.48,88.5113,85.5165,21.225
5603.48,89.146,86.1488,21.251
5604.48,89.5223,87.408,21.363
5605.48,89.9619,89.0681,21.317
5606.48,89.6775,90.7337,21.56
5607.48,88.7988,92.0575,21.714
5608.48,91.9223,92.9133,21.45
5609.48,93.3499,93.3511,21.312
5610.48,88.9534,93.4592,21.747
5611.48,86.8372,93.2261,22.218
5612.48,88.0294,92.5522,22.061
5613.48,89.5464,91.357,21.846
5614.48,89.2179,89.7487,21.933
5615.48,87.0535,88.0831,22.059
5616.48,84.8413,86.8445,22.33
5617.48,85.1269,86.4103,22.063
5618.48,87.234,86.7901,21.459
5619.48,88.7444,87.629,21.145
5620.48,89.1962,88.4183,20.955
5621.48,88.8719,88.8713,20.979
5622.48,87.9315,88.9039,21.153
5623.48,87.1036,88.553,21.272
5624.48,86.7448,87.9877,21.276
5625.48,85.4156,87.5481,21.237
5626.48,84.5816,87.5577,21.169
5627.48,85.7049,88.1592,21.028
5628.49,88.1677,89.1623,20.787
5629.49,90.9439,90.2307,20.528
5630.49,93.2122,91.0931,20.437
5631.49,93.1035,91.5974,20.54
5632.49,91.3962,91.6825,20.683
5633.49,91.209,91.3908,20.755
5634.49,90.3182,90.8334,20.835
5635.49,88.3048,90.1576,20.869
5636.49,87.0124,89.5011,20.807
5637.49,87.3367,88.9679,20.692
5638.49,88.187,88.6001,20.525
5639.49,87.7304,88.3821,20.496
5640.49,86.9979,88.2716,20.673
5641.49,88.3603,88.2238,20.726
5642.49,90.9783,88.2389,20.241
5643.49,91.0973,88.3736,19.588
5644.49,87.3542,88.6671,19.709
5645.49,84.3539,89.0385,20.55
5646.49,87.4659,89.381,20.831
5647.49,92.4434,89.6352,20.588
5648.49,92.4724,89.7959,20.596
5649.49,88.9298,89.8985,20.842
5650.49,88.3778,89.9861,20.831
5651.49,90.5538,90.0743,20.809
5652.49,92.1946,90.1226,20.677
5653.49,91.0363,90.0211,20.723
5654.49,88.7287,89.6334,21.031
5655.49,88.7323,88.9226,20.905
5656.49,88.2812,87.9847,21.01
5657.49,86.1258,86.9894,21.39
5658.49,84.4348,86.1077,21.556
5659.49,85.0925,85.5134,21.508
5660.49,87.6453,85.3733,21.216
5661.49,88.8332,85.7411,20.937
5662.49,88.2552,86.4133,20.91
5663.49,88.7197,87.1434,21.013
5664.49,89.8937,87.8416,21.027
5665.49,89.8218,88.4564,21.382
5666.49,88.274,88.8851,21.743
5667.49,87.071,89.079,21.644
5668.49,87.9956,89.1285,21.782
5669.49,90.9095,89.2312,21.555
5670.49,89.8333,89.5446,21.645
5671.49,85.0182,90.0779,22.344
5672.49,86.2212,90.7482,22.062
5673.49,90.3019,91.4319,21.687
5674.49,93.0033,91.9965,21.478
5675.49,93.9388,92.3462,21.213
5676.49,93.9224,92.47,21.175
5677.49,93.9224,92.4024,21.178
5678.49,94.9256,92.1681,21.117
5679.49,94.7613,91.7369,21.226
5680.49,91.7586,91.1033,21.616
5681.49,90.1999,90.3635,21.873
5682.49,90.1661,89.6521,22.013
5683.49,89.6274,89.0699,22.23
5684.49,89.6847,88.6925,22.367
5685.49,92.2472,88.5312,22.181
5686.49,91.0792,88.498,22.246
5687.49,87.8633,88.5222,22.356
5688.49,88.1188,88.6599,22.121
5689.49,89.9034,89.024,22.041
5690.49,90.8702,89.6527,22.266
5691.49,90.674,90.4421,22.402
5692.49,92.0225,91.2048,22.177
5693.49,95.1865,91.7701,21.915
5694.49,92.5999,92.0449,22.03
5695.49,89.4866,92.0153,22.326
5696.49,90.1238,91.7242,22.479
5697.49,90.3352,91.2217,22.585
5698.49,90.741,90.5514,22.87
5699.49,92.0533,89.7922,22.924
5700.49,90.8491,89.0832,23.024
5701.5,87.3047,88.553,23.456
5702.5,88.8235,88.2492,23.298
5703.5,89.044,88.1296,23.439
5704.5,86.2877,88.0602,23.98
5705.5,85.4875,87.8253,24.132
5706.5,85.7671,87.2841,24.181
5707.5,84.8914,86.4737,24.47
5708.5,82.5065,85.6083,24.865
5709.5,81.9413,84.9639,24.984
5710.5,85.6747,84.7513,24.719
5711.5,87.3095,85.078,24.437
5712.5,86.6017,85.9271,24.601
5713.5,87.4315,87.1416,24.56
5714.5,89.8291,88.5059,23.55
5715.5,90.6752,89.7856,23.018
5716.5,85.4349,90.8189,22.327
5717.5,79.6959,91.6094,-1.0
5718.5,82.7046,92.2442,-1.0
5719.5,87.8518,92.81,20.441
5720.5,91.4947,93.3554,22.118
5721.5,92.7551,93.8681,23.216
5722.5,90.3732,94.2667,22.757
5723.5,86.339,94.4587,22.011
5724.5,86.1433,94.3863,21.878
5725.5,91.1474,94.0698,22.429
5726.5,95.7191,93.606,23.299
5727.5,94.3585,93.1367,24.01
5728.5,92.441,92.7913,24.487
5729.5,93.7008,92.6313,24.486
5730.5,95.6219,92.6198,24.125
5731.5,95.8514,92.6784,24.147
5732.5,95.5253,92.7992,24.125
5733.5,94.6556,93.0268,24.277
5734.5,93.0945,93.3542,24.758
5735.5,92.5793,93.6718,24.799
5736.5,92.8287,93.8397,25.039
5737.5,93.1114,93.8343,25.282
5738.5,93.2883,93.7274,25.096
5739.5,93.8427,93.6054,24.974
5740.5,95.2402,93.5227,24.815
5741.5,94.4255,93.4852,24.816
5742.5,92.0811,93.5045,25.076
5743.5,92.9193,93.5843,25.262
5744.5,93.7232,93.702,25.382
5745.5,93.3475,93.8017,25.316
5746.5,93.5915,93.8017,25.196
5747.5,94.5523,93.6634,25.381
5748.5,93.5444,93.4206,25.69
5749.5,90.3013,93.1452,26.178
5750.5,88.7909,92.8644,26.428
5751.5,91.8003,92.4966,25.952
5752.5,94.6991,92.0098,25.69
5753.5,94.5391,91.5273,25.817
5754.5,92.1681,91.3141,26.132
5755.5,90.6365,91.5738,26.433
5756.5,92.4911,92.2315,26.246
5757.5,94.8217,92.9683,25.956
5758.5,94.3983,93.3807,25.977
5759.5,92.3178,93.2696,26.162
5760.5,92.0769,92.7164,26.215
5761.5,93.179,92.0231,26.243
5762.5,93.2092,91.5623,26.376
5763.5,92.2146,91.6064,26.463
5764.5,93.0208,92.2067,26.342
5765.5,94.7184,93.1784,26.391
5766.5,93.9061,94.1797,26.818
5767.5,91.0997,94.9032,27.247
5768.5,92.197,95.2462,27.121
5769.5,96.1056,95.2535,26.578
5770.5,97.793,95.0222,26.317
5771.5,95.2112,94.661,26.673
5772.5,91.8462,94.2679,27.147
5773.5,91.8148,93.9224,27.343
5774.5,93.234,93.6779,27.408
5775.5,92.6621,93.5384,27.571
5776.5,91.9899,93.4152,27.651
5777.51,92.1276,93.1543,27.557
5778.51,92.3837,92.5866,27.394
5779.51,91.5563,91.6269,27.36
5780.51,89.2469,90.3696,27.606
5781.51,87.3705,89.053,28.102
5782.51,86.702,87.9666,28.646
5783.51,86.8862,87.3294,28.866
5784.51,88.0958,87.2159,28.613
5785.51,89.1617,87.5438,28.584
5786.51,89.1424,88.1991,28.708
5787.51,89.7101,89.082,28.469
5788.51,92.6947,90.0308,28.159
5789.51,92.615,90.8539,28.165
5790.51,91.4711,91.4687,28.103
5791.51,93.2436,91.9368,27.741
5792.51,93.0178,92.3982,27.745
5793.51,91.3359,92.932,27.971
5794.51,91.6722,93.4858,27.917
5795.51,94.2341,93.9134,27.627
5796.51,95.3616,94.1272,27.596
5797.51,94.5644,94.193,27.504
5798.51,94.4424,94.2794,27.308
5799.51,96.2119,94.5554,27.088
5800.51,97.3582,95.0228,26.688
5801.51,96.4076,95.4957,26.949
5802.51,93.8995,95.7191,27.585
5803.51,92.0533,95.5784,27.768
5804.51,92.9006,95.1647,27.923
5805.51,94.6176,94.6822,27.967
5806.51,95.2034,94.3446,27.751
5807.51,95.0047,94.2643,27.548
5808.51,95.4196,94.4134,27.667
5809.51,95.5542,94.681,27.763
5810.51,94.0915,94.9413,27.936
5811.51,92.74,95.088,28.258
5812.51,94.3307,95.0427,28.078
5813.51,93.3904,94.7836,28.11
5814.51,91.7048,94.3923,28.394
5815.51,93.9768,94.0269,28.207
5816.51,94.5421,93.8681,27.781
5817.51,93.3173,94.039,27.729
5818.51,93.9237,94.5336,27.705
5819.51,96.1884,95.1744,27.338
5820.51,95.788,95.7288,27.438
5821.51,96.0338,96.0446,27.553
5822.51,98.1251,96.131,27.306
5823.51,98.5153,96.0978,27.122
5824.51,96.7162,96.0591,27.251
5825.51,94.8205,96.0809,27.403
5826.51,95.0808,96.1606,27.297
5827.51,97.1999,96.2711,27.1
5828.51,97.9476,96.381,27.216
5829.51,96.6938,96.4613,27.625
5830.51,94.4394,96.4855,28.111
5831.51,92.7992,96.4215,28.387
5832.51,94.0275,96.2608,28.128
5833.51,96.4251,96.0313,27.866
5834.51,96.6123,95.7813,27.925
5835.51,94.8609,95.5712,27.998
5836.51,95.6454,95.4594,28.031
5837.51,95.0155,95.4818,28.248
5838.51,92.5733,95.6291,28.479
5839.51,93.8977,95.8701,28.294
5840.51,94.4092,96.1775,28.055
5841.51,92.9984,96.4789,28.067
5842.51,93.1615,96.6606,28.081
5843.51,95.9728,96.6178,27.799
5844.51,96.93,96.3176,27.758
5845.51,94.9219,95.8236,27.948
5846.51,92.8813,95.2499,28.112
5847.51,93.138,94.7082,28.197
5848.51,94.5028,94.2637,27.827
5849.51,94.7661,93.9067,27.772
5850.52,92.8958,93.5679,28.364
5851.52,90.552,93.1603,28.476
5852.52,91.7006,92.6403,28.415
5853.52,92.7394,92.034,28.548
5854.52,90.2216,91.3968,28.748
5855.52,89.3683,90.7718,28.924
5856.52,89.8889,90.1878,28.937
5857.52,90.064,89.7035,28.86
5858.52,89.945,89.4571,28.918
5859.52,89.4504,89.5905,29.149
5860.52,87.4152,90.1051,29.295
5861.52,87.9074,90.8153,29.0
5862.52,93.1482,91.4609,28.378
5863.52,94.4956,91.8969,28.088
5864.52,92.6602,92.1203,28.121
5865.52,91.4488,92.2121,28.32
5866.52,90.6963,92.2701,28.632
5867.52,89.5368,92.3855,0.0
5868.52,89.1575,92.6403,0.0
5869.52,90.311,93.045,0.0
5870.52,92.2127,93.481,0.0
5871.52,94.5149,93.7962,0.0
5872.52,95.274,93.9134,0.0
5873.52,93.6199,93.8451,0.0
5874.52,91.7465,93.6537,0.0
5875.52,92.005,93.3831,0.0
5876.52,94.0952,93.0377,0.0
5877.52,95.3501,92.6023,0.0
5878.52,93.9786,92.1034,0.0
5879.52,92.5914,91.6106,0.0
5880.52,92.0666,91.1933,0.0
5881.52,91.1396,90.8896,0.0
5882.52,89.7119,90.6625,0.0
5883.52,88.2456,90.3798,0.0
5884.52,86.9242,89.8013,0.0
5885.52,85.4313,88.6393,0.0
5886.52,83.4251,86.6506,0.0
5887.52,81.2371,83.7301,0.0
5888.52,78.2012,80.1041,0.0
5889.52,73.6536,76.396,0.0
5890.52,69.8411,73.467,0.0
5891.52,69.0783,71.9759,0.0
5892.52,69.9721,71.9548,0.0
5893.52,69.7257,72.813,0.0
5894.52,70.5821,73.7315,0.0
5895.52,72.1149,74.4049,0.0
5896.52,72.9446,75.1345,0.0
5897.52,74.1869,76.4516,0.0
5898.52,76.3169,78.6487,0.0
5899.52,79.0485,81.4213,0.0
5900.52,81.8984,84.1836,0.0
5901.52,84.4934,86.5015,0.0
5902.52,86.5806,88.2178,0.0
5903.52,88.5481,89.3532,0.0
5904.52,90.1026,90.035,0.0
5905.52,89.5072,90.4336,0.0
5906.52,87.8802,90.7054,0.0
5907.52,87.8174,90.962,0.0
5908.52,89.5283,91.2441,0.0
5909.52,89.7113,91.5013,0.0
5910.52,89.6896,91.6294,0.0
5911.52,90.776,91.5448,0.0
5912.52,90.9216,91.212,0.0
5913.52,89.98,90.6794,0.0
5914.52,88.5572,90.0966,0.0
5915.52,87.2805,89.6684,0.0
5916.52,87.0456,89.5706,0.0
5917.52,88.7613,89.8327,27.77
5918.52,90.4789,90.3201,27.5
5919.52,90.494,90.8533,27.473
5920.52,91.0333,91.2851,27.634
