5245.59,120.218,120.426,22.898
5246.59,117.74,119.144,23.136
5247.59,114.735,117.743,23.357
5248.59,115.262,116.443,23.421
5249.59,112.395,115.484,23.743
5250.59,111.236,114.994,23.689
5251.59,114.579,114.975,23.495
5252.59,118.089,115.405,23.2
5253.59,117.096,116.249,22.966
5254.59,114.508,117.357,23.124
5255.59,118.217,118.513,22.688
5256.59,121.981,119.525,22.22
5257.59,122.043,120.196,22.169
5258.59,120.378,120.26,22.504
5259.59,118.625,119.375,22.907
5260.59,116.839,117.399,23.084
5261.59,113.822,114.474,23.6
5262.59,110.665,110.96,24.009
5263.59,106.492,107.263,24.536
5264.59,103.03,103.788,25.098
5265.59,103.106,100.869,25.102
5266.59,102.749,98.7614,25.27
5267.59,98.9378,97.5999,25.709
5268.59,97.3888,97.3554,25.891
5269.59,99.7394,97.8546,25.588
5270.59,101.587,98.998,25.389
5271.59,101.883,100.866,25.446
5272.59,103.808,103.523,24.955
5273.59,108.083,106.758,24.489
5274.59,112.658,109.994,23.843
5275.59,115.364,112.799,23.277
5276.59,116.763,115.174,23.068
5277.59,118.194,117.095,22.794
5278.59,118.203,118.495,22.886
5279.59,118.911,119.278,22.853
5280.59,121.514,119.469,22.517
5281.59,124.151,119.344,22.222
5282.59,124.678,119.272,22.113
5283.59,123.162,119.59,22.152
5284.59,122.112,120.479,22.229
5285.59,123.612,121.984,22.114
5286.59,125.432,123.916,21.975
5287.59,125.233,125.911,22.033
5288.59,124.958,127.528,22.066
5289.59,126.926,128.568,21.85
5290.59,129.688,129.021,21.625
5291.59,129.665,128.874,21.552
5292.59,129.153,128.095,21.537
5293.59,129.499,126.679,21.597
5294.59,125.581,124.809,21.838
5295.59,120.587,122.75,21.771
5296.59,119.457,120.743,20.864
5297.59,116.437,119.02,20.707
5298.59,113.669,117.912,19.66
5299.59,119.411,117.726,17.076
5300.59,124.32,118.567,16.898
5301.59,124.776,120.152,17.436
5302.59,123.595,122.088,19.562
5303.59,124.776,124.118,22.14
5304.59,128.506,126.111,21.714
5305.59,130.943,127.94,21.365
5306.59,130.559,129.401,21.466
5307.59,128.664,130.369,21.723
5308.59,128.953,130.93,21.603
5309.59,131.962,131.222,21.203
5310.59,133.271,131.318,21.178
5311.59,131.685,131.178,21.285
5312.59,133.185,130.741,21.23
5313.59,133.426,130.078,21.241
5314.59,129.649,129.305,21.529
5315.59,126.877,128.512,21.837
5316.59,127.64,127.76,21.785
5317.59,129.874,127.045,21.52
5318.59,130.05,126.326,21.425
5319.59,128.349,125.547,21.509
5320.59,126.008,124.565,21.687
5321.59,123.714,123.233,21.943
5322.59,123.077,121.438,22.134
5323.59,121.574,119.171,22.486
5324.59,117.875,116.573,23.008
5325.59,113.765,114.036,23.526
5326.59,112.217,111.926,23.832
5327.59,113.191,110.487,23.845
5328.59,112.311,109.864,23.906
5329.59,112.414,110.299,23.873
5330.59,113.594,111.942,23.578
5331.59,113.765,114.624,23.314
5332.59,115.519,117.611,23.089
5333.59,120.244,120.254,22.468
5334.59,123.236,122.246,22.307
5335.59,123.959,123.507,22.401
5336.6,124.353,124.048,22.39
5337.6,124.583,123.917,22.319
5338.6,124.62,123.263,21.999
5339.6,123.577,122.368,22.193
5340.6,121.517,121.479,22.525
5341.6,122.325,120.827,22.452
5342.6,124.887,120.598,22.273
5343.6,123.521,120.818,22.317
5344.6,123.145,121.196,22.388
5345.6,124.192,121.507,22.167
5346.6,125.605,121.721,21.909
5347.6,127.937,121.979,21.73
5348.6,128.318,122.426,21.682
5349.6,123.584,123.152,22.189
5350.6,123.714,124.23,22.194
5351.6,126.75,125.714,22.02
5352.6,128.205,127.476,21.895
5353.6,130.453,129.285,21.422
5354.6,132.184,130.918,21.17
5355.6,131.858,132.222,21.055
5356.6,132.697,133.142,21.085
5357.6,133.717,133.585,21.218
5358.6,133.342,133.489,21.221
5359.6,134.134,132.904,21.162
5360.6,132.806,131.926,21.373
5361.6,130.189,130.626,21.459
5362.6,130.295,129.126,21.424
5363.6,129.957,127.55,21.665
5364.6,126.236,125.932,21.944
5365.6,127.398,124.263,21.836
5366.6,125.463,122.556,22.199
5367.6,121.451,120.912,22.624
5368.6,121.808,119.531,22.552
5369.6,123.24,118.526,22.533
5370.6,121.758,117.956,22.596
5371.6,121.221,117.972,22.631
5372.6,121.232,118.724,22.625
5373.6,122.322,120.255,22.452
5374.6,126.142,122.312,22.02
5375.6,128.66,124.384,21.639
5376.6,128.801,126.056,21.699
5377.6,128.405,127.136,21.867
5378.6,128.233,127.706,21.81
5379.6,128.957,127.918,21.683
5380.6,130.374,127.884,21.705
5381.6,127.671,127.67,21.881
5382.6,124.419,127.343,22.116
5383.6,125.075,127.005,22.106
5384.6,128.443,126.699,21.768
5385.6,130.559,126.387,21.513
5386.6,129.619,125.98,21.569
5387.6,129.488,125.375,21.677
5388.6,126.243,124.51,22.146
5389.6,120.46,123.407,22.719
5390.6,121.237,122.178,22.559
5391.6,124.033,120.923,22.506
5392.6,120.09,119.744,22.779
5393.6,115.333,118.715,23.111
5394.6,116.902,117.906,23.079
5395.6,119.637,117.347,22.77
5396.6,118.409,117.019,22.886
5397.6,117.784,116.897,22.754
5398.6,119.806,116.987,22.484
5399.6,120.599,117.25,22.607
5400.6,120.231,117.468,22.67
5401.6,122.705,117.36,22.244
5402.6,120.213,116.828,22.552
5403.6,118.578,115.962,22.756
5404.6,119.748,114.906,22.748
5405.6,116.266,113.847,23.143
5406.6,112.716,113.1,22.774
5407.6,115.494,113.106,20.524
5408.6,116.404,113.943,12.159
5409.6,107.355,115.266,7.478
5410.6,98.2391,116.827,6.822
5411.6,107.28,118.518,9.149
5412.6,132.583,120.444,10.158
5413.6,153.297,122.47,-1.0
5414.6,148.499,124.215,-1.0
5415.6,130.826,125.533,17.562
5416.6,130.982,126.458,21.048
5417.6,129.871,127.092,21.406
5418.6,127.461,127.443,21.495
5419.6,129.159,127.389,21.349
5420.6,129.153,127.025,21.708
5421.6,128.07,126.592,21.584
5422.6,128.449,126.257,21.647
5423.6,127.745,126.017,21.723
5424.6,127.398,125.694,21.718
5425.6,129.8,125.21,21.639
5426.6,130.02,124.698,21.197
5427.6,125.443,124.147,21.537
5428.6,120.773,123.385,22.275
5429.6,122.891,122.249,22.335
5430.6,126.809,120.887,22.101
5431.6,122.22,119.814,22.512
5432.6,119.929,119.297,22.767
5433.6,120.618,119.318,22.82
5434.6,119.839,119.741,22.925
5435.6,118.541,120.563,22.932
5436.6,119.387,121.945,22.658
5437.6,123.523,123.807,21.961
5438.6,126.775,125.886,21.711
5439.6,127.764,127.795,21.863
5440.6,128.949,129.156,21.778
5441.6,130.245,129.711,21.706
5442.6,129.872,129.411,21.726
5443.6,128.342,128.442,21.879
5444.6,128.098,127.068,21.882
5445.6,128.232,125.537,21.848
5446.6,126.32,124.08,22.191
5447.6,127.053,122.935,21.895
5448.6,124.435,122.401,22.236
5449.6,119.413,122.409,22.935
5450.6,120.925,122.652,22.509
5451.6,125.693,122.699,22.251
5452.6,125.411,122.388,22.181
5453.6,121.602,121.958,22.452
5454.6,119.329,121.569,22.795
5455.6,119.469,121.275,22.728
5456.6,120.619,121.205,22.769
5457.6,120.952,121.502,22.827
5458.6,120.385,122.138,22.851
5459.6,120.352,122.875,22.859
5460.6,121.944,123.296,22.698
5461.6,123.723,123.384,22.419
5462.6,122.364,123.282,22.417
5463.6,122.15,123.189,22.391
5464.6,124.743,123.254,22.191
5465.6,125.134,123.519,22.194
5466.6,123.582,123.882,22.326
5467.6,123.476,124.159,22.398
5468.6,124.023,124.247,22.408
5469.6,124.18,124.085,22.337
5470.6,124.057,123.604,22.304
5471.6,120.921,122.786,22.714
5472.6,118.833,121.704,23.016
5473.6,120.166,120.533,22.808
5474.6,121.311,119.485,22.615
5475.6,119.033,118.615,22.914
5476.6,115.786,117.936,23.274
5477.6,113.684,117.532,23.566
5478.6,113.762,117.535,23.59
5479.6,115.809,118.137,23.272
5480.6,118.061,119.065,23.01
5481.6,119.13,119.976,22.863
5482.6,119.025,120.777,22.686
5483.6,120.143,121.535,22.319
5484.6,122.848,122.405,22.331
5485.6,123.565,123.214,22.401
5486.6,122.8,123.768,19.499
5487.6,122.985,124.014,17.562
5488.6,124.537,124.025,18.693
5489.6,125.157,124.038,21.443
5490.6,123.765,124.143,22.416
5491.6,123.854,124.362,22.293
5492.6,121.935,124.524,22.517
5493.6,119.844,124.572,22.69
5494.6,123.618,124.57,22.362
5495.6,125.463,124.57,22.095
5496.6,123.031,124.563,22.273
5497.6,121.433,124.428,22.522
5498.6,121.581,124.136,22.498
5499.6,120.635,123.833,22.328
5500.6,122.827,123.537,21.969
5501.6,124.017,123.09,21.872
5502.6,122.263,122.467,22.066
5503.6,121.126,121.808,22.198
5504.6,121.766,121.387,22.207
5505.6,122.926,121.216,22.098
5506.6,122.752,121.051,22.075
5507.6,121.437,120.845,22.164
5508.6,119.895,120.659,22.259
5509.6,118.512,120.536,22.47
5510.6,120.908,120.424,22.306
5511.6,125.725,120.156,19.757
5512.6,126.342,119.855,17.484
5513.6,121.477,119.762,17.602
5514.6,119.646,120.067,17.827
5515.6,121.437,120.845,19.545
5516.6,122.837,121.936,21.474
5517.6,123.1,123.181,21.119
5518.6,124.312,124.453,21.13
5519.6,125.355,125.618,21.096
5520.6,124.068,126.51,21.056
5521.6,125.245,126.949,21.09
5522.6,129.29,126.856,20.967
5523.6,126.166,126.346,21.154
5524.6,120.881,125.508,21.816
5525.6,119.948,124.533,22.17
5526.6,122.984,123.571,21.905
5527.6,124.764,122.727,21.774
5528.6,121.885,122.142,22.042
5529.6,120.281,121.896,22.193
5530.6,120.621,122.167,22.297
5531.6,121.52,122.779,22.286
5532.6,124.731,123.449,21.822
5533.6,126.068,123.967,21.851
5534.6,124.133,124.351,22.081
5535.6,122.126,124.725,22.108
5536.6,123.157,125.129,22.045
5537.6,125.838,125.569,21.853
5538.6,126.004,126.034,21.771
5539.6,125.772,126.476,21.794
5540.6,126.932,126.87,21.754
5541.6,127.27,127.21,21.682
5542.6,127.549,127.441,21.692
5543.6,129.573,127.551,21.563
5544.6,129.766,127.638,21.533
5545.6,127.687,127.844,21.686
5546.6,128.592,128.188,21.585
5547.6,129.11,128.611,21.463
5548.6,129.454,129.031,21.267
5549.6,130.926,129.401,21.099
5550.6,131.308,129.617,21.193
5551.6,129.818,129.605,21.286
5552.6,131.608,129.391,21.142
5553.6,130.949,129.014,21.293
5554.6,127.226,128.53,21.681
5555.6,128.603,128.074,21.618
5556.6,127.731,127.721,21.731
5557.6,124.139,127.432,21.999
5558.6,126.335,127.117,21.805
5559.6,132.886,126.733,21.305
5560.6,130.678,126.339,21.411
5561.6,124.916,125.918,21.995
5562.6,122.807,125.393,22.255
5563.6,123.557,124.797,22.179
5564.6,123.454,124.257,22.292
5565.6,123.28,123.826,22.124
5566.6,125.547,123.497,21.735
5567.6,124.19,123.24,21.958
5568.6,119.001,123.074,22.57
5569.6,120.687,123.025,22.318
5570.6,123.114,123.093,22.256
5571.6,123.712,123.319,22.177
5572.6,124.493,123.653,21.898
5573.6,125.069,124.008,21.903
5574.6,124.669,124.411,21.726
5575.6,125.132,124.928,21.601
5576.6,126.636,125.562,21.484
5577.6,126.732,126.076,21.433
5578.6,124.768,126.338,21.82
5579.61,124.68,126.435,21.913
5580.61,126.368,126.341,21.798
5581.61,125.063,125.876,21.956
5582.61,120.661,124.985,22.244
5583.61,120.708,123.676,22.207
5584.61,122.871,122.141,21.977
5585.61,122.661,120.584,22.1
5586.61,120.281,119.028,22.437
5587.61,118.219,117.705,22.399
5588.61,116.537,116.782,22.681
5589.61,113.779,116.438,23.148
5590.61,112.9,116.725,23.109
5591.61,116.228,117.451,22.661
5592.61,118.262,118.484,22.461
5593.61,119.251,119.493,22.236
5594.61,119.868,120.324,21.925
5595.61,119.244,120.908,21.713
5596.61,118.047,121.27,21.527
5597.61,117.985,121.369,21.42
5598.61,120.444,121.1,21.332
5599.61,122.494,120.653,21.328
5600.61,120.718,120.381,21.592
5601.61,118.625,120.551,21.993
5602.61,119.851,121.173,22.071
5603.61,123.927,122.183,21.63
5604.61,126.799,123.578,21.158
5605.61,126.542,125.273,21.087
5606.61,128.209,126.946,20.824
5607.61,130.351,128.312,20.528
5608.61,129.879,129.237,20.591
5609.61,128.246,129.634,20.861
5610.61,126.989,129.43,21.042
5611.61,127.406,128.634,20.981
5612.61,129.724,127.466,20.756
5613.61,130.647,126.11,20.648
5614.61,126.386,124.726,20.855
5615.61,122.115,123.312,21.073
5616.61,119.924,122.162,21.19
5617.61,119.616,121.666,21.087
5618.61,122.131,121.78,20.722
5619.61,124.373,122.154,20.774
5620.61,122.229,122.336,21.245
5621.61,119.789,122.372,21.713
5622.61,122.381,122.489,21.717
5623.61,124.827,122.6,21.243
5624.61,124.221,122.586,21.508
5625.61,121.948,122.624,21.838
5626.61,120.402,122.934,21.58
5627.61,120.399,123.67,21.9
5628.61,121.169,124.586,22.076
5629.61,122.016,125.418,21.951
5630.61,123.479,126.063,21.75
5631.61,125.661,126.458,21.454
5632.61,126.371,126.532,21.428
5633.61,125.273,126.296,21.503
5634.61,123.487,125.823,21.7
5635.61,122.17,125.208,22.009
5636.61,121.928,124.548,21.973
5637.61,122.346,123.915,22.025
5638.61,122.009,123.379,22.167
5639.61,121.286,123.058,22.246
5640.61,122.178,122.927,22.36
5641.61,123.83,122.916,22.085
5642.61,125.087,122.992,21.925
5643.61,125.825,123.2,21.998
5644.61,125.57,123.574,21.931
5645.61,123.904,123.973,22.095
5646.61,125.677,124.319,21.991
5647.61,128.299,124.654,21.783
5648.61,127.191,124.98,21.859
5649.61,126.893,125.177,21.733
5650.61,128.369,125.187,21.733
5651.61,128.022,125.063,21.854
5652.61,124.513,124.845,22.05
5653.61,122.898,124.445,22.395
5654.61,127.705,123.678,22.148
5655.61,128.474,122.645,22.075
5656.61,122.515,121.701,22.709
5657.61,120.291,120.938,23.23
5658.61,121.609,120.242,23.159
5659.61,118.615,119.696,23.394
5660.61,117.034,119.585,23.726
5661.61,121.853,120.063,23.475
5662.61,120.825,120.761,23.442
5663.61,118.879,121.356,23.536
5664.61,120.98,121.992,23.402
5665.61,124.744,122.752,23.109
5666.61,126.823,123.445,22.969
5667.61,125.504,123.972,23.073
5668.61,124.23,124.419,23.181
5669.61,125.226,124.971,23.122
5670.61,126.774,125.652,22.971
5671.61,128.437,126.359,22.8
5672.61,129.224,127.054,22.703
5673.61,128.835,127.757,22.696
5674.61,128.638,128.353,22.705
5675.61,129.624,128.667,22.72
5676.61,129.597,128.696,22.876
5677.61,129.526,128.491,22.989
5678.61,130.613,128.083,22.895
5679.61,130.371,127.438,22.878
5680.61,130.429,126.654,22.975
5681.61,131.474,125.897,22.958
5682.61,131.081,125.186,23.046
5683.61,127.49,124.508,23.658
5684.61,124.206,123.992,24.066
5685.61,125.897,123.814,23.879
5686.61,129.148,123.894,23.676
5687.61,127.739,124.112,23.884
5688.61,126.639,124.498,23.871
5689.61,128.043,125.083,23.638
5690.61,127.793,125.823,23.624
5691.61,125.55,126.578,23.802
5692.61,128.569,127.213,23.729
5693.61,130.388,127.623,23.818
5694.61,129.269,127.722,24.058
5695.61,129.608,127.502,24.11
5696.61,129.774,127.033,24.179
5697.61,129.282,126.362,24.169
5698.61,129.736,125.529,24.134
5699.61,129.697,124.678,24.267
5700.61,126.848,123.917,24.523
5701.61,127.599,123.254,24.663
5702.61,128.072,122.595,24.8
5703.61,124.489,121.951,25.062
5704.61,122.681,121.393,25.243
5705.61,124.2,120.783,25.225
5706.61,125.163,120.077,25.412
5707.61,122.066,119.358,26.028
5708.61,117.449,118.822,26.626
5709.61,117.657,118.68,26.571
5710.61,118.781,118.964,25.877
5711.61,118.129,119.652,23.871
5712.61,118.691,120.731,20.913
5713.61,120.455,122.106,19.127
5714.61,121.17,123.678,19.277
5715.61,123.671,125.254,20.771
5716.61,129.277,126.668,22.113
5717.61,131.313,127.939,22.026
5718.61,130.586,129.051,20.175
5719.61,130.4,129.983,18.244
5720.61,131.745,130.738,17.966
5721.61,133.405,131.299,20.036
5722.61,133.281,131.613,22.958
5723.61,132.015,131.672,24.819
5724.61,131.299,131.547,25.504
5725.61,131.313,131.319,25.783
5726.61,131.793,130.97,25.898
5727.61,131.716,130.537,25.932
5728.61,130.608,130.148,25.994
5729.61,129.642,129.991,26.107
5730.61,130.205,130.061,26.227
5731.61,130.549,130.165,26.302
5732.61,130.474,130.268,26.318
5733.61,131.513,130.44,26.294
5734.61,131.419,130.726,26.246
5735.61,130.469,131.019,26.231
5736.61,130.369,131.147,26.228
5737.61,131.495,131.156,26.154
5738.61,133.05,131.111,26.025
5739.61,134.429,131.068,25.92
5740.61,134.002,131.069,25.998
5741.61,131.998,131.091,26.21
5742.61,132.438,131.134,26.2
5743.61,133.403,131.127,26.188
5744.61,132.243,131.069,26.426
5745.61,130.37,131.032,26.787
5746.61,130.296,130.974,27.032
5747.61,129.473,130.788,27.211
5748.61,129.925,130.371,27.195
5749.61,133.161,129.84,27.001
5750.61,132.805,129.404,27.116
5751.61,129.634,129.062,27.426
5752.61,127.379,128.818,27.579
5753.61,127.814,128.611,27.445
5754.61,129.733,128.559,27.22
5755.61,129.795,128.741,27.19
5756.61,130.247,129.047,27.144
5757.61,132.856,129.32,26.953
5758.61,133.596,129.348,26.94
5759.61,133.136,129.213,26.916
5760.61,132.868,129.047,26.926
5761.61,132.114,128.984,27.143
5762.61,130.351,129.059,27.411
5763.61,130.142,129.37,27.484
5764.61,130.446,129.972,27.5
5765.61,129.962,130.815,27.527
5766.61,130.71,131.635,27.303
5767.61,132.653,132.21,26.969
5768.61,134.093,132.562,26.979
5769.61,133.064,132.687,27.373
5770.61,130.126,132.582,27.543
5771.61,130.171,132.288,27.131
5772.61,132.706,131.91,26.548
5773.61,134.547,131.491,26.163
5774.61,134.738,131.012,26.059
5775.61,132.784,130.442,26.62
5776.61,129.728,129.697,27.312
5777.61,127.887,128.762,27.584
5778.61,128.106,127.623,27.74
5779.61,127.486,126.343,27.854
5780.61,125.396,125.009,27.963
5781.61,124.021,123.698,28.058
5782.61,124.821,122.647,28.118
5783.61,125.953,122.101,28.272
5784.61,126.121,122.116,28.174
5785.61,126.172,122.476,27.864
5786.61,127.272,123.097,27.773
5787.61,128.35,124.03,27.524
5788.61,128.924,125.163,27.425
5789.61,129.513,126.298,27.546
5790.61,130.268,127.353,27.417
5791.61,130.293,128.297,27.407
5792.61,129.979,129.154,27.415
5793.61,131.312,129.909,27.247
5794.61,134.225,130.593,27.146
5795.61,133.959,131.191,27.252
5796.61,132.349,131.723,27.28
5797.61,131.988,132.184,27.211
5798.61,131.404,132.547,27.32
5799.61,131.17,132.888,27.309
5800.61,132.211,133.213,27.302
5801.61,134.577,133.456,27.266
5802.61,136.339,133.495,26.996
5803.61,134.223,133.356,27.094
5804.61,132.469,133.123,27.161
5805.61,134.486,132.859,26.913
5806.61,136.843,132.669,26.845
5807.61,136.952,132.599,26.772
5808.61,134.864,132.615,26.921
5809.61,132.956,132.644,27.323
5810.61,132.856,132.657,27.508
5811.62,132.156,132.609,27.661
5812.62,131.838,132.457,27.802
5813.62,132.174,132.249,27.824
5814.62,131.087,132.105,27.796
5815.62,132.028,132.067,27.677
5816.62,135.596,132.141,27.326
5817.62,136.547,132.36,27.14
5818.62,131.508,132.785,27.65
5819.62,128.918,133.297,28.013
5820.62,130.667,133.772,27.912
5821.62,132.724,134.119,27.709
5822.62,133.785,134.371,27.529
5823.62,134.075,134.546,27.339
5824.62,134.219,134.67,27.276
5825.62,134.526,134.789,27.34
5826.62,135.04,134.893,27.285
5827.62,136.122,134.976,27.28
5828.62,136.389,135.018,27.37
5829.62,135.282,135.023,27.451
5830.62,135.1,134.968,27.472
5831.62,136.452,134.819,27.264
5832.62,137.849,134.611,26.983
5833.62,136.741,134.408,27.057
5834.62,132.861,134.206,27.574
5835.62,132.451,134.029,27.704
5836.62,134.378,133.969,27.493
5837.62,133.636,134.074,27.584
5838.62,132.594,134.254,27.73
5839.62,132.42,134.422,27.583
5840.62,132.826,134.592,27.474
5841.62,133.429,134.718,27.704
5842.62,133.931,134.7,27.719
5843.62,134.398,134.458,27.654
5844.62,134.241,134.018,27.702
5845.62,133.279,133.449,27.747
5846.62,133.147,132.808,27.776
5847.62,133.506,132.1,27.749
5848.62,133.07,131.342,27.852
5849.62,131.442,130.576,28.238
5850.62,129.062,129.84,28.517
5851.62,125.812,129.111,28.757
5852.62,124.025,128.323,28.864
5853.62,126.049,127.461,28.52
5854.62,127.694,126.625,28.246
5855.62,127.608,125.966,28.416
5856.62,127.393,125.535,28.679
5857.62,128.038,125.256,28.504
5858.62,129.086,125.137,28.393
5859.62,128.713,125.297,28.517
5860.62,127.072,125.757,28.56
5861.62,126.755,126.367,28.403
5862.62,127.471,126.892,28.433
5863.62,127.94,127.31,28.494
5864.62,127.722,127.704,28.331
5865.62,127.647,128.162,28.305
5866.62,128.957,128.581,0.0
5867.62,129.51,128.912,0.0
5868.62,128.467,129.254,0.0
5869.62,129.897,129.689,0.0
5870.62,132.009,130.085,0.0
5871.62,132.457,130.338,0.0
5872.62,131.814,130.437,0.0
5873.62,131.534,130.368,0.0
5874.62,132.703,130.127,0.0
5875.62,133.566,129.74,0.0
5876.62,131.452,129.221,0.0
5877.62,127.852,128.571,0.0
5878.62,126.735,127.872,0.0
5879.62,127.94,127.171,0.0
5880.62,127.189,126.38,0.0
5881.62,124.501,125.447,0.0
5882.62,124.454,124.345,0.0
5883.62,124.715,122.912,0.0
5884.62,118.013,120.859,0.0
5885.62,112.469,118.089,0.0
5886.62,109.71,114.742,0.0
5887.62,105.971,111.109,0.0
5888.62,102.786,107.53,0.0
5889.62,101.098,104.304,0.0
5890.62,99.8134,101.602,0.0
5891.62,97.5121,99.8105,0.0
5892.62,94.9714,99.101,0.0
5893.62,95.6266,99.4739,0.0
5894.62,99.6088,100.562,0.0
5895.62,103.152,102.153,0.0
5896.62,103.886,104.105,0.0
5897.62,103.439,106.619,0.0
5898.62,106.784,109.74,0.0
5899.62,114.276,112.914,0.0
5900.62,115.864,115.803,0.0
5901.62,115.853,118.392,0.0
5902.62,119.618,120.693,0.0
5903.62,121.89,122.493,0.0
5904.62,122.686,123.827,0.0
5905.62,123.745,124.784,0.0
5906.62,125.286,125.44,0.0
5907.62,126.377,125.888,0.0
5908.62,126.774,126.209,0.0
5909.62,127.027,126.349,0.0
5910.62,127.864,126.259,0.0
5911.62,129.138,126.005,0.0
5912.62,128.791,125.693,0.0
5913.62,126.088,125.365,0.0
5914.62,123.744,125.036,0.0
5915.62,125.243,124.824,0.0
5916.62,126.634,124.853,26.776
5917.62,126.148,125.114,26.652
5918.62,127.641,125.476,26.408
5919.62,129.633,125.891,26.091
5920.62,130.575,126.314,25.862
5921.62,130.53,126.722,25.809
5922.62,129.884,127.035,25.886
5923.62,129.185,127.239,25.988
5924.62,128.742,127.344,25.992
5925.62,129.118,127.364,25.83
5926.62,130.918,127.283,25.556
5927.62,132.187,127.126,25.304
5928.62,131.994,126.965,25.207
5929.62,131.547,126.796,25.279
5930.62,131.601,126.638,25.369
5931.62,131.789,126.54,25.474
5932.62,130.794,126.61,25.661
5933.62,128.553,126.801,25.855
5934.62,128.458,126.975,25.836
5935.62,129.74,127.102,25.692
5936.62,129.56,127.283,25.723
5937.62,128.075,127.498,25.981
5938.62,127.21,127.572,25.993
5939.62,129.427,127.522,25.68
5940.62,132.589,127.493,25.459
5941.62,130.321,127.451,25.502
5942.62,129.901,127.372,25.392
5943.62,132.841,127.326,25.176
5944.62,131.48,127.332,25.338
5945.62,128.699,127.276,25.66
5946.62,128.014,127.177,25.787
5947.62,128.15,127.081,25.837
5948.62,126.323,126.913,26.171
5949.62,125.414,126.645,26.346
5950.62,126.037,126.407,26.232
5951.62,125.993,126.317,26.202
5952.62,124.759,126.254,26.429
5953.62,123.774,126.135,26.53
5954.62,124.378,126.064,26.288
5955.62,126.377,126.207,25.914
5956.62,128.05,126.481,25.611
5957.62,127.677,126.751,25.463
5958.62,127.152,127.083,25.38
5959.62,129.161,127.546,25.261
5960.62,129.108,128.049,25.286
5961.62,127.283,128.475,25.474
5962.62,127.835,128.787,25.495
5963.62,130.896,129.015,25.079
5964.62,132.142,129.219,24.843
5965.62,130.633,129.38,24.993
5966.62,129.174,129.507,25.148
5967.62,128.932,129.676,25.11
5968.62,130.788,129.906,24.8
5969.62,133.269,130.081,24.455
5970.62,133.061,130.147,24.443
5971.62,130.112,130.091,24.669
5972.62,128.161,129.864,24.832
5973.62,128.641,129.456,24.807
5974.62,128.067,128.96,24.771
5975.62,126.929,128.413,24.795
5976.62,126.844,127.874,24.793
5977.62,127.454,127.416,24.78
5978.62,126.838,127.096,25.016
5979.62,124.853,126.816,25.338
5980.62,124.182,126.56,25.45
5981.62,126.172,126.32,25.382
5982.62,125.572,126.157,25.428
5983.62,124.394,126.04,25.397
5984.62,126.384,125.955,25.115
5985.62,128.032,126.011,24.932
5986.62,127.948,126.341,24.835
5987.62,127.069,126.827,24.877
5988.62,127.1,127.303,25.021
5989.62,129.116,127.812,24.76
5990.62,130.649,128.378,24.497
5991.62,130.427,128.85,24.554
5992.62,130.32,129.124,24.587
5993.62,130.17,129.24,24.589
5994.62,129.513,129.249,24.707
5995.62,128.451,129.114,24.919
5996.62,127.314,128.859,25.014
5997.62,126.608,128.535,25.077
5998.62,126.045,128.219,25.19
5999.62,125.843,127.921,25.173
6000.62,128.146,127.676,24.805
6001.62,130.503,127.496,24.551
6002.62,130.137,127.313,24.69
6003.62,128.488,127.036,24.844
6004.62,127.494,126.717,24.949
6005.62,127.813,126.46,24.936
6006.62,128.834,126.286,24.771
6007.62,129.219,126.139,24.751
6008.62,127.013,125.988,25.117
6009.62,124.043,125.9,25.55
6010.62,124.202,125.946,25.517
6011.62,125.345,126.048,25.449
6012.62,124.959,126.035,25.566
6013.62,123.806,125.881,25.644
6014.62,124.557,125.722,25.491
6015.62,126.135,125.66,25.262
6016.62,126.616,125.547,25.152
6017.62,125.782,125.318,25.186
6018.62,124.854,125.223,25.261
6019.62,124.915,125.311,25.33
6020.62,126.026,125.44,25.311
6021.62,127.003,125.646,25.163
6022.62,126.333,126.094,25.194
6023.62,126.203,126.692,25.214
6024.62,128.447,127.354,24.956
6025.62,129.523,128.096,24.82
6026.62,129.644,128.913,24.678
6027.62,130.054,129.701,24.554
6028.62,130.223,130.441,24.713
6029.62,130.451,131.162,24.665
6030.62,132.266,131.836,24.365
6031.62,134.901,132.437,24.152
6032.62,134.821,132.961,24.067
6033.62,134.625,133.363,24.042
6034.62,134.608,133.654,24.133
6035.62,131.812,133.834,24.45
6036.62,128.837,133.876,24.853
6037.62,128.572,133.778,24.961
6038.62,131.043,133.651,24.73
6039.62,133.224,133.545,24.633
6040.62,131.595,133.499,24.76
6041.62,129.739,133.529,24.898
6042.62,132.343,133.638,24.82
6043.62,133.915,133.858,24.56
6044.62,133.072,134.123,24.506
6045.62,132.402,134.349,24.602
6046.62,133.197,134.494,24.317
6047.62,134.349,134.598,24.016
6048.62,134.818,134.572,23.95
6049.62,135.021,134.37,23.947
6050.62,135.774,134.035,23.926
6051.62,134.694,133.627,24.29
6052.62,131.729,133.125,24.821
6053.62,130.994,132.56,24.693
6054.63,133.316,132.062,24.563
6055.63,134.314,131.68,24.74
6056.63,131.695,131.386,24.928
6057.63,130.739,131.167,25.065
6058.63,131.703,131.03,25.11
6059.63,132.628,130.912,25.066
6060.63,132.904,130.768,25.055
6061.63,131.463,130.577,25.232
6062.63,128.953,130.369,25.517
6063.63,128.64,130.275,25.536
6064.63,133.086,130.385,25.03
6065.63,135.945,130.659,24.639
6066.63,134.748,131.091,24.682
