5259.58,32.9063,31.9446,33.73
5260.58,30.603,31.5182,34.17
5261.58,29.3238,30.7719,34.263
5262.58,28.5017,29.8745,34.744
5263.58,27.4679,29.0286,35.474
5264.58,28.622,28.4252,35.428
5265.58,29.7376,28.2021,35.243
5266.58,29.1351,28.341,35.165
5267.58,27.3736,28.5333,35.879
5268.58,26.7216,28.4398,36.645
5269.58,26.9176,28.1292,36.684
5270.58,26.1308,28.0842,36.965
5271.58,28.1559,28.6273,35.905
5272.58,30.0231,29.3914,34.946
5273.58,29.2667,29.8053,35.122
5274.58,28.0284,29.8259,35.823
5275.58,28.965,29.847,35.695
5276.58,31.9608,30.2037,34.008
5277.58,32.7448,30.8282,33.377
5278.58,31.2149,31.3432,34.222
5279.58,30.5706,31.4425,34.492
5280.58,31.4437,31.1533,33.929
5281.58,31.4105,30.7111,34.301
5282.58,30.1013,30.3127,34.677
5283.58,30.1503,30.1446,34.465
5284.58,30.4997,30.3924,34.623
5285.58,31.0452,31.0241,34.694
5286.58,32.6298,31.7118,34.06
5287.58,32.7755,32.1369,34.078
5288.58,32.597,32.2625,34.048
5289.58,33.1671,32.2908,33.584
5290.58,32.7112,32.3503,33.821
5291.58,31.9349,32.3641,34.408
5292.58,32.6613,32.2758,34.17
5293.58,31.849,32.122,34.521
5294.58,31.2789,31.8911,34.647
5295.58,31.4692,31.4898,34.539
5296.58,30.916,30.8893,34.713
5297.58,29.4991,30.3216,35.176
5298.58,28.7042,30.1155,35.728
5299.58,29.5198,30.3025,35.426
5300.58,30.8537,30.6342,34.579
5301.58,31.6198,30.9104,34.23
5302.58,31.8575,31.157,34.256
5303.58,32.0815,31.502,34.105
5304.58,32.5982,31.8685,34.178
5305.58,32.9926,32.0377,33.909
5306.58,31.8762,31.9693,33.83
5307.58,30.4054,31.8357,33.542
5308.58,30.4475,31.8474,33.017
5309.58,31.2704,32.0272,33.551
5310.58,32.4269,32.2042,33.888
5311.58,33.3064,32.2414,33.983
5312.58,32.8403,32.1244,34.142
5313.58,32.4897,31.8984,33.904
5314.58,32.9112,31.5927,33.514
5315.58,30.8148,31.2307,34.191
5316.58,29.4084,30.9278,35.31
5317.58,29.8125,30.8678,35.664
5318.58,30.3345,31.0914,35.484
5319.58,30.7954,31.4113,35.307
5320.58,31.5664,31.5935,34.903
5321.58,31.2039,31.5457,34.823
5322.58,31.3331,31.2708,34.772
5323.58,31.5453,30.8634,34.484
5324.58,30.914,30.4835,34.237
5325.58,30.816,30.1426,34.297
5326.58,30.6787,29.6712,34.856
5327.58,28.2839,29.0071,36.17
5328.58,27.0881,28.5451,37.104
5329.58,28.2855,28.7698,36.801
5330.58,29.3898,29.5809,36.022
5331.58,30.7099,30.4058,35.402
5332.58,31.2813,30.8618,34.841
5333.58,30.697,31.0541,34.482
5334.58,30.4374,31.2141,34.33
5335.58,30.6884,31.342,34.45
5336.58,30.2191,31.3449,34.89
5337.58,30.2386,31.2003,34.922
5338.58,30.4665,30.9015,34.522
5339.58,30.0928,30.4787,34.55
5340.58,29.3647,30.1333,34.691
5341.58,29.979,30.1312,34.111
5342.58,31.9478,30.4803,33.82
5343.58,30.3523,30.8832,34.563
5344.58,29.5465,31.0545,34.993
5345.58,30.9747,30.9845,34.99
5346.58,30.7306,30.8164,35.478
5347.58,30.0782,30.6552,35.658
5348.58,30.4224,30.5508,35.23
5349.58,30.98,30.588,34.74
5350.58,31.7632,30.8241,34.356
5351.58,32.4662,31.1829,34.147
5352.58,31.928,31.5085,34.427
5353.58,31.3878,31.7239,34.85
5354.58,31.7745,31.9183,34.577
5355.58,32.729,32.1292,34.199
5356.58,32.7581,32.2698,34.424
5357.58,31.8158,32.3046,34.788
5358.58,31.683,32.2673,34.961
5359.58,30.618,32.162,35.526
5360.58,29.8296,31.9446,35.61
5361.58,30.667,31.598,35.056
5362.58,31.7458,31.2076,34.814
5363.59,31.7656,30.8966,34.902
5364.59,30.7897,30.7144,35.261
5365.59,30.0503,30.6407,35.127
5366.59,29.7802,30.637,34.633
5367.59,29.623,30.6204,34.357
5368.59,29.732,30.4414,34.378
5369.59,29.7044,30.0272,35.159
5370.59,29.4279,29.5404,35.772
5371.59,29.4987,29.3444,35.533
5372.59,30.1928,29.6692,35.134
5373.59,30.6253,30.3855,35.125
5374.59,30.0519,31.1007,35.096
5375.59,29.9037,31.4996,35.365
5376.59,30.5313,31.5834,35.282
5377.59,31.0173,31.523,34.792
5378.59,31.2493,31.4344,34.679
5379.59,31.4838,31.3056,34.638
5380.59,30.5872,31.1072,35.027
5381.59,30.4977,30.9031,35.261
5382.59,31.3765,30.7933,35.123
5383.59,31.1136,30.8184,35.101
5384.59,30.5799,30.9679,34.992
5385.59,30.7998,31.1801,34.915
5386.59,31.357,31.3246,34.923
5387.59,31.4591,31.2857,34.999
5388.59,31.485,31.0707,35.039
5389.59,32.058,30.7783,34.845
5390.59,31.7207,30.5139,34.69
5391.59,29.9527,30.3374,35.42
5392.59,28.032,30.256,36.329
5393.59,28.2612,30.2329,36.003
5394.59,30.4159,30.1657,35.126
5395.59,29.7583,29.9312,35.248
5396.59,27.6457,29.5878,36.246
5397.59,27.5461,29.3801,36.438
5398.59,29.6,29.5165,35.793
5399.59,31.4583,29.9267,35.513
5400.59,31.5623,30.3102,34.533
5401.59,30.7136,30.4702,34.243
5402.59,30.3855,30.3434,34.323
5403.59,30.7666,29.9004,33.977
5404.59,30.4354,29.261,34.211
5405.59,28.5718,28.7735,34.909
5406.59,28.1077,28.7168,34.724
5407.59,30.7034,28.9881,33.395
5408.59,32.4897,29.2197,32.869
5409.59,30.5682,29.2063,34.056
5410.59,29.706,29.1492,34.549
5411.59,30.1855,29.3157,34.363
5412.59,30.7164,29.666,34.826
5413.59,31.1315,29.9871,35.185
5414.59,31.4805,30.2078,34.454
5415.59,31.487,30.4499,34.288
5416.59,30.7427,30.7613,33.534
5417.59,31.2392,30.9946,30.055
5418.59,32.0665,31.0229,26.3
5419.59,30.6872,30.8865,25.439
5420.59,29.8952,30.7451,27.802
5421.59,30.6601,30.6893,31.059
5422.59,31.7198,30.6241,33.188
5423.59,31.2286,30.4694,34.451
5424.59,29.3558,30.3451,35.166
5425.59,29.1513,30.4617,34.768
5426.59,31.3874,30.7792,33.568
5427.59,33.106,30.8978,32.717
5428.59,32.3252,30.573,32.995
5429.59,30.4171,30.0543,34.137
5430.59,29.3128,29.7579,35.055
5431.59,29.7,29.8057,35.424
5432.59,30.4811,29.8968,35.403
5433.59,30.6289,29.7717,34.858
5434.59,30.405,29.5619,33.907
5435.59,30.5103,29.5566,33.387
5436.59,31.2331,29.8976,33.504
5437.59,32.0312,30.4779,33.769
5438.59,31.6506,31.0655,33.681
5439.59,30.3552,31.4676,33.399
5440.59,30.6314,31.6397,33.231
5441.59,31.9729,31.6668,32.568
5442.59,32.6395,31.5907,32.421
5443.59,32.2564,31.3546,32.992
5444.59,31.6291,30.8606,33.325
5445.59,30.7917,30.164,34.2
5446.59,28.9415,29.5712,35.282
5447.59,28.1644,29.4291,35.954
5448.59,29.5003,29.8348,35.74
5449.59,30.9233,30.473,34.845
5450.59,31.6619,30.9278,34.55
5451.59,31.5409,31.0545,34.833
5452.59,30.8391,30.8901,35.312
5453.59,30.2377,30.4811,35.731
5454.59,30.0243,29.9344,35.751
5455.59,29.54,29.5307,35.337
5456.59,28.6621,29.6004,35.158
5457.59,28.9808,30.1535,34.758
5458.59,30.6812,30.7828,34.168
5459.59,31.3914,31.0934,34.495
5460.59,30.5771,30.9889,35.312
5461.59,30.6038,30.6245,35.554
5462.59,30.5046,30.243,35.253
5463.59,29.8502,30.0612,35.088
5464.59,30.7913,30.1478,34.964
5465.59,30.7451,30.3795,34.498
5466.59,30.3062,30.5925,34.562
5467.59,31.2335,30.7261,34.65
5468.59,32.013,30.797,34.425
5469.59,30.6702,30.7941,35.03
5470.59,30.1138,30.703,35.371
5471.59,29.9357,30.5641,35.297
5472.59,29.5591,30.4228,35.174
5473.59,29.8235,30.2414,35.025
5474.59,30.1782,29.9486,35.087
5475.59,29.9296,29.5372,35.465
5476.59,29.0282,29.1731,35.507
5477.59,29.3801,29.1375,34.828
5478.59,30.9529,29.4793,34.35
5479.59,30.2244,29.8838,34.995
5480.59,29.1606,30.0114,35.538
5481.59,28.9176,29.9154,35.994
5482.59,28.9306,29.9312,36.076
5483.59,30.0365,30.2049,34.778
5484.59,32.6662,30.5666,33.526
5485.59,32.2005,30.7492,34.007
5486.59,31.0881,30.6455,34.668
5487.59,31.7308,30.3876,34.713
5488.59,30.8938,30.2122,35.612
5489.59,29.5748,30.2446,36.099
5490.6,29.4712,30.3908,36.108
5491.6,30.1879,30.5034,35.763
5492.6,30.4512,30.5265,35.07
5493.6,30.1065,30.501,34.751
5494.6,30.0486,30.4921,35.061
5495.6,31.0493,30.4722,34.792
5496.6,32.1973,30.386,34.194
5497.6,32.0155,30.3094,33.731
5498.6,31.1064,30.3442,32.663
5499.6,31.5753,30.4329,32.458
5500.6,31.5413,30.377,33.542
5501.6,30.1005,30.1094,34.7
5502.6,29.1557,29.8696,35.11
5503.6,29.1456,29.8425,35.575
5504.6,29.7587,29.8887,35.608
5505.6,30.3451,29.8117,35.539
5506.6,30.1855,29.6271,35.694
5507.6,29.6344,29.5692,35.597
5508.6,30.0227,29.7453,35.418
5509.6,30.1155,29.9535,35.148
5510.6,30.1713,29.9786,34.687
5511.6,30.8164,29.8101,34.42
5512.6,30.6135,29.6,34.863
5513.6,29.2562,29.5097,35.643
5514.6,28.5937,29.5894,36.158
5515.6,29.9474,29.7842,35.866
5516.6,31.372,30.0324,35.359
5517.6,30.4921,30.3151,35.666
5518.6,30.5423,30.6034,35.42
5519.6,31.1938,30.8128,34.641
5520.6,30.0393,30.8743,34.518
5521.6,28.784,30.8326,34.783
5522.6,30.7901,30.7682,34.183
5523.6,31.4927,30.6893,34.405
5524.6,30.7447,30.5289,35.049
5525.6,31.1995,30.2179,34.762
5526.6,31.5955,29.7773,34.428
5527.6,30.7038,29.3663,34.915
5528.6,29.097,29.2072,35.475
5529.6,29.7174,29.4056,34.55
5530.6,31.2748,29.8296,32.273
5531.6,29.8721,30.1827,27.085
5532.6,32.7561,30.2726,17.587
5533.6,36.005,30.1381,11.501
5534.6,33.6992,29.9429,8.973
5535.6,28.9808,29.851,9.275
5536.6,26.7617,29.9328,15.02
5537.6,29.065,30.13,26.639
5538.6,30.9869,30.3321,31.437
5539.6,30.3155,30.5066,33.975
5540.6,31.0999,30.6504,34.002
5541.6,32.3917,30.6876,33.741
5542.6,32.6998,30.5629,33.98
5543.6,31.9754,30.3556,34.22
5544.6,31.5125,30.2041,34.159
5545.6,32.211,30.1968,33.552
5546.6,31.9762,30.3191,33.075
5547.6,31.6684,30.52,33.348
5548.6,31.6425,30.746,34.207
5549.6,30.4827,30.9197,35.131
5550.6,29.8121,30.9909,35.877
5551.6,30.4795,30.9537,35.448
5552.6,30.386,30.814,35.04
5553.6,29.6085,30.6245,35.334
5554.6,30.9343,30.4892,34.94
5555.6,31.5895,30.4718,35.004
5556.6,31.0748,30.5265,35.198
5557.6,31.0088,30.5645,34.976
5558.6,31.9596,30.5706,34.797
5559.6,32.7982,30.5617,34.757
5560.6,31.4975,30.5087,34.864
5561.6,30.5969,30.3815,34.675
5562.6,30.6824,30.224,34.55
5563.6,29.0334,30.1167,35.185
5564.6,29.3825,30.075,35.333
5565.6,31.0476,30.0422,35.272
5566.6,30.9496,29.9895,35.524
5567.6,29.6222,29.9357,35.759
5568.6,29.8328,29.9033,35.806
5569.6,29.8101,29.9069,35.772
5570.6,29.5773,29.9312,35.643
5571.6,29.9203,29.9247,35.319
5572.6,30.111,29.862,35.01
5573.6,30.6787,29.8328,35.028
5574.6,31.6834,29.9474,34.498
5575.6,31.7867,30.1187,33.957
5576.6,30.3054,30.2005,34.378
5577.6,29.1007,30.239,34.893
5578.6,30.1013,30.3224,34.79
5579.6,31.5372,30.4167,34.599
5580.6,31.2169,30.4491,34.837
5581.6,29.7146,30.4098,35.228
5582.6,28.6585,30.3487,35.449
5583.6,29.2894,30.29,35.292
5584.6,30.4459,30.1385,35.272
5585.6,30.6447,29.7696,35.539
5586.6,30.3536,29.2144,35.39
5587.6,29.3703,28.7034,35.42
5588.6,28.4139,28.4673,35.461
5589.6,28.4345,28.5394,35.519
5590.6,28.7516,28.7949,36.12
5591.6,28.1357,29.0496,36.442
5592.6,29.1229,29.1987,36.013
5593.6,30.7496,29.2942,35.524
5594.6,30.4763,29.4781,35.295
5595.6,30.2074,29.7721,34.872
5596.6,30.4402,30.0013,35.16
5597.6,30.5082,29.9826,35.322
5598.6,29.7927,29.7405,35.177
5599.6,28.7313,29.4716,35.669
5600.6,28.7795,29.2643,35.176
5601.6,29.1282,29.097,34.431
5602.6,28.9529,29.0727,34.5
5603.6,28.6799,29.344,35.176
5604.6,28.7678,29.862,35.803
5605.6,29.4299,30.3916,35.514
5606.6,30.4143,30.7374,34.842
5607.6,31.4947,30.8743,34.505
5608.6,32.1301,30.8881,34.289
5609.6,31.146,30.8772,34.106
5610.6,30.539,30.916,34.058
5611.6,31.274,30.9691,33.829
5612.6,31.5364,30.867,33.574
5613.6,30.32,30.4443,34.293
5614.6,28.814,29.7745,34.913
5615.6,28.3078,29.2019,34.915
5616.6,29.1059,29.0707,34.495
5617.6,30.3131,29.3663,33.673
5618.6,30.077,29.7295,33.558
5619.6,29.2124,29.9478,33.858
5620.6,29.5947,30.0952,34.049
5621.6,30.9424,30.2049,34.284
5622.61,31.11,30.1446,34.378
5623.61,30.4532,29.847,34.309
5624.61,30.0308,29.485,34.448
5625.61,30.0871,29.3493,34.615
5626.61,30.4313,29.5291,34.129
5627.61,30.5447,29.8684,33.882
5628.61,30.2062,30.1936,33.688
5629.61,29.8599,30.4333,33.388
5630.61,30.0345,30.5597,33.586
5631.61,30.3677,30.5419,33.716
5632.61,30.3515,30.3843,33.7
5633.61,30.0049,30.1628,33.967
5634.61,29.6777,29.9944,34.542
5635.61,29.5153,29.8818,34.685
5636.61,29.7113,29.7644,33.884
5637.61,30.6597,29.6696,33.01
5638.61,31.0833,29.6368,32.686
5639.61,29.5809,29.6202,32.184
5640.61,29.7251,29.5578,31.199
5641.61,30.343,29.4959,30.712
5642.61,29.5838,29.5416,30.747
5643.61,29.4436,29.6745,30.38
5644.61,30.4179,29.7935,30.081
5645.61,29.8887,29.8741,29.692
5646.61,29.2201,29.9336,29.41
5647.61,30.8229,29.9579,29.745
5648.61,31.3708,29.9308,30.497
5649.61,30.6407,29.8806,31.672
5650.61,30.092,29.8895,32.367
5651.61,30.4734,29.9766,32.04
5652.61,31.3825,30.0268,31.918
5653.61,31.4744,29.9433,32.6
5654.61,30.6467,29.7514,33.389
5655.61,29.9895,29.5137,33.26
5656.61,29.8717,29.2088,32.411
5657.61,29.1602,28.8063,32.134
5658.61,28.6066,28.4843,32.75
5659.61,29.4327,28.5009,33.65
5660.61,30.9294,28.7783,34.114
5661.61,30.8233,28.9974,34.203
5662.61,28.8233,29.0893,34.601
5663.61,27.5408,29.2258,35.038
5664.61,28.4774,29.4655,34.844
5665.61,29.6651,29.6506,34.362
5666.61,30.222,29.6319,34.096
5667.61,30.2705,29.4886,33.724
5668.61,30.1037,29.3971,33.33
5669.61,30.1021,29.4376,33.469
5670.61,30.7439,29.6004,33.49
5671.61,31.3315,29.8373,33.556
5672.61,31.0189,30.0673,33.953
5673.61,29.9239,30.2078,34.319
5674.61,28.9034,30.2386,34.356
5675.61,28.8625,30.2094,34.124
5676.61,30.256,30.1904,33.821
5677.61,31.4101,30.1766,33.814
5678.61,29.9203,30.1061,34.362
5679.61,29.2703,29.9721,34.525
5680.61,30.1507,29.7959,34.121
5681.61,30.3094,29.5619,33.985
5682.61,29.5906,29.3173,34.467
5683.61,28.9776,29.191,34.774
5684.61,29.6583,29.2197,34.451
5685.61,31.0727,29.2865,33.865
5686.61,31.1934,29.2699,33.64
5687.61,29.8016,29.1987,34.058
5688.61,28.7257,29.2019,34.502
5689.61,29.4542,29.3473,34.223
5690.61,31.5575,29.5838,33.391
5691.61,33.0076,29.8105,32.966
5692.61,31.4619,29.9595,33.451
5693.61,29.4003,30.026,34.073
5694.61,30.1098,30.049,33.895
5695.61,31.1728,30.0515,33.528
5696.61,31.2052,30.0081,33.598
5697.61,30.2183,29.8798,34.018
5698.61,28.8565,29.6668,34.293
5699.61,28.4463,29.4274,34.032
5700.61,29.8972,29.2112,33.213
5701.61,29.6866,29.0776,32.979
5702.61,27.6497,29.0934,33.505
5703.61,28.4864,29.2136,33.675
5704.61,29.1922,29.2817,34.135
5705.61,28.7455,29.1699,34.207
5706.61,28.8378,28.9176,33.728
5707.61,29.3542,28.6463,33.821
5708.61,28.5345,28.411,33.873
5709.61,29.0901,28.2495,33.368
5710.61,30.1644,28.2316,32.904
5711.61,28.3738,28.3965,32.901
5712.61,27.3999,28.7313,32.679
5713.61,28.5175,29.1456,32.975
5714.61,30.2908,29.491,31.496
5715.61,31.3955,29.6947,27.997
5716.61,31.2404,29.7939,27.522
5717.61,29.148,29.8567,30.38
5718.61,28.4357,29.9292,32.643
5719.61,30.846,30.0405,31.314
5720.61,31.7486,30.1725,30.663
5721.61,30.976,30.2823,31.13
5722.61,30.7014,30.3584,31.025
5723.61,31.681,30.3827,29.772
5724.61,32.3718,30.3179,28.735
5725.61,30.9104,30.1495,29.094
5726.61,28.8156,29.9421,29.969
5727.61,28.558,29.8283,30.709
5728.61,29.8644,29.8571,31.917
5729.61,30.3961,29.9296,31.954
5730.61,29.0569,29.9223,31.932
5731.61,28.1369,29.849,32.391
5732.61,29.6437,29.8579,31.677
5733.61,30.1458,30.0013,31.109
5734.61,30.358,30.1564,31.242
5735.61,30.9383,30.2086,31.413
5736.61,30.1159,30.1596,31.256
5737.61,29.1488,30.0916,31.321
5738.61,29.5044,30.0628,30.997
5739.61,30.6816,30.0648,30.146
5740.61,31.2971,30.0567,29.565
5741.61,31.2457,30.013,29.45
5742.61,30.3289,29.9737,29.67
5743.61,28.8168,30.0065,29.376
5744.61,27.9097,30.0997,28.217
5745.61,28.867,30.1442,27.314
5746.61,31.255,30.0409,26.749
5747.61,32.3001,29.8603,26.828
5748.62,31.0067,29.7785,27.884
5749.62,30.4791,29.8575,29.048
5750.62,30.1345,29.9377,29.404
5751.62,29.2201,29.8016,29.454
5752.62,28.4037,29.4679,29.855
5753.62,28.0753,29.1841,29.934
5754.62,28.7872,29.1841,29.643
5755.62,31.2724,29.485,29.049
5756.62,33.547,29.8806,28.565
5757.62,32.0802,30.1487,28.889
5758.62,30.3953,30.1875,29.293
5759.62,29.6733,30.0077,29.393
5760.62,28.701,29.6963,29.618
5761.62,28.5572,29.4044,30.053
5762.62,29.4692,29.2987,29.929
5763.62,29.4335,29.4793,29.838
5764.62,28.852,29.853,30.1
5765.62,30.6403,30.1896,29.626
5766.62,31.5283,30.3519,29.031
5767.62,30.8099,30.3649,28.755
5768.62,30.2296,30.3038,28.831
5769.62,29.8701,30.2134,29.376
5770.62,29.5117,30.1171,30.03
5771.62,29.2205,30.017,30.281
5772.62,29.7546,29.9033,30.093
5773.62,31.012,29.7935,29.928
5774.62,30.126,29.7202,30.007
5775.62,28.9431,29.7182,30.3
5776.62,29.7146,29.7737,30.443
5777.62,30.3803,29.7652,30.274
5778.62,29.4376,29.5514,30.583
5779.62,28.3592,29.1331,30.886
5780.62,28.0729,28.673,30.82
5781.62,27.5744,28.3851,31.094
5782.62,27.7028,28.3649,31.334
5783.62,28.7597,28.4791,31.25
5784.62,29.7563,28.5734,31.155
5785.62,29.5331,28.6775,31.425
5786.62,28.298,28.8885,31.839
5787.62,28.0733,29.1768,32.075
5788.62,28.9375,29.3955,32.014
5789.62,28.9079,29.455,31.769
5790.62,28.9318,29.4023,31.548
5791.62,28.9051,29.3712,31.394
5792.62,28.5443,29.4769,31.308
5793.62,28.8476,29.6842,31.248
5794.62,30.2272,29.8518,30.952
5795.62,31.7842,29.8745,30.581
5796.62,31.2594,29.7457,30.83
5797.62,28.4633,29.5927,31.917
5798.62,28.59,29.5931,32.271
5799.62,30.2876,29.7891,31.59
5800.62,30.5078,30.0264,31.198
5801.62,30.6427,30.1478,31.719
5802.62,31.4664,30.1155,31.867
5803.62,30.9529,29.9648,32.144
5804.62,28.7427,29.7826,33.07
5805.62,27.7089,29.6753,33.41
5806.62,28.3649,29.6858,33.067
5807.62,28.654,29.7611,33.027
5808.62,27.7384,29.8429,33.511
5809.62,27.4574,29.9186,33.698
5810.62,28.5244,29.9806,33.662
5811.62,28.7326,30.0009,33.648
5812.62,28.3078,29.9648,33.543
5813.62,30.0511,29.8769,33.273
5814.62,30.6172,29.7429,33.385
5815.62,29.9041,29.6174,33.726
5816.62,30.1264,29.6174,33.751
5817.62,31.0586,29.7984,33.383
5818.62,31.7417,30.066,32.825
5819.62,31.5206,30.2624,32.215
5820.62,30.5787,30.32,31.694
5821.62,29.766,30.2795,31.453
5822.62,29.5947,30.2155,31.402
5823.62,29.9328,30.1831,30.889
5824.62,30.3426,30.19,30.085
5825.62,30.5354,30.2143,30.211
5826.62,30.4929,30.2309,31.136
5827.62,30.4754,30.2272,31.987
5828.62,30.4082,30.2102,32.78
5829.62,29.9433,30.1936,34.526
5830.62,29.945,30.1936,35.568
5831.62,30.4406,30.2114,34.429
5832.62,30.5714,30.1989,33.224
5833.62,30.0499,30.1126,34.751
5834.62,29.2509,30.0049,36.366
5835.62,29.08,29.9616,36.22
5836.62,29.5198,29.9964,35.838
5837.62,29.1347,30.0499,35.759
5838.62,28.4742,30.0875,35.587
5839.62,28.8431,30.1438,35.206
5840.62,29.9551,30.2337,34.7
5841.62,29.6129,30.3058,33.37
5842.62,27.4582,30.3118,30.049
5843.62,27.1132,30.2462,25.344
5844.62,29.5627,30.1179,21.784
5845.62,28.2057,29.9409,21.462
5846.62,27.1371,29.7676,25.037
5847.62,28.9909,29.6692,30.074
5848.62,29.7093,29.6676,28.573
5849.62,29.8389,29.6996,24.029
5850.62,30.765,29.666,22.608
5851.62,31.5684,29.5068,24.831
5852.62,30.6913,29.274,28.924
5853.62,29.604,29.1035,33.69
5854.62,28.5159,29.0452,36.719
5855.62,27.8635,28.9832,37.11
5856.62,28.7297,28.7929,37.355
5857.62,28.8852,28.5592,37.842
5858.62,26.9338,28.5102,38.622
5859.62,25.5209,28.705,38.993
5860.62,27.9534,28.9824,37.747
5861.62,30.1102,29.1845,36.622
5862.62,30.0098,29.2873,36.481
5863.62,29.4991,29.3574,36.849
5864.62,29.7611,29.3991,37.273
5865.62,29.8267,29.3497,37.751
5866.62,28.9342,29.2533,0.0
5867.62,28.7779,29.242,0.0
5868.62,31.338,29.3586,0.0
5869.62,31.604,29.5202,0.0
5870.62,29.4311,29.6125,0.0
5871.62,28.9411,29.5765,0.0
5872.62,28.9905,29.4153,0.0
5873.62,30.469,29.1869,0.0
5874.62,34.4966,28.9569,0.0
5875.62,38.7854,28.7743,0.0
5876.62,38.5975,28.7075,0.0
5877.62,34.3905,28.7637,0.0
5878.62,30.3309,28.8447,0.0
5879.62,28.9917,28.8832,0.0
5880.62,28.6228,28.9002,0.0
5881.63,28.5406,28.9233,0.0
5882.63,29.2728,28.9087,0.0
5883.63,30.1446,28.8289,0.0
5884.63,29.1816,28.7488,0.0
5885.63,28.1312,28.6666,0.0
5886.63,28.7309,28.3414,0.0
5887.63,28.6447,27.4266,0.0
5888.63,26.8164,25.9421,0.0
5889.63,24.3373,24.5207,0.0
5890.63,23.201,24.0344,0.0
5891.63,24.7074,24.7114,0.0
5892.63,28.29,25.7364,0.0
5893.63,29.8806,26.1474,0.0
5894.63,27.2982,25.7149,0.0
5895.63,25.7315,25.0358,0.0
5896.63,26.1603,24.9698,0.0
5897.63,27.0443,25.7356,0.0
5898.63,27.8631,26.784,0.0
5899.63,28.3673,27.5874,0.0
5900.63,28.3677,28.0879,0.0
5901.63,28.4997,28.4191,0.0
5902.63,29.2359,28.6374,0.0
5903.63,28.6184,28.7504,0.0
5904.63,27.8145,28.7771,0.0
5905.63,28.6451,28.7633,0.0
5906.63,29.6291,28.7832,0.0
5907.63,29.5676,28.8625,0.0
5908.63,29.5611,28.9553,0.0
5909.63,30.3038,29.0189,0.0
5910.63,29.768,29.0432,0.0
5911.63,28.5657,29.001,0.0
5912.63,28.2697,28.8338,0.0
5913.63,29.0314,28.5499,0.0
5914.63,29.5465,28.3001,0.0
5915.63,28.9407,28.2308,0.0
5916.63,28.0203,28.3341,41.575
5917.63,28.1616,28.5179,41.614
5918.63,28.6601,28.7062,41.267
5919.63,28.5645,28.8472,41.488
5920.63,27.9757,28.9079,42.263
5921.63,27.7668,28.8885,42.39
5922.63,28.0859,28.8334,43.062
5923.63,28.558,28.8289,41.898
5924.63,28.6661,28.9087,38.583
5925.63,28.3442,29.018,38.168
5926.63,28.7913,29.0598,38.301
5927.63,29.2294,28.963,38.416
5928.63,28.4406,28.7609,40.418
5929.63,28.6718,28.5888,41.195
5930.63,29.7802,28.573,40.63
5931.63,30.0324,28.6925,40.624
5932.63,29.0282,28.7961,41.37
5933.63,28.3912,28.7739,41.973
5934.63,28.8905,28.6933,41.951
5935.63,29.4473,28.7135,41.654
5936.63,28.8731,28.8577,41.626
5937.63,28.8468,29.0039,41.831
5938.63,29.7247,29.0468,42.089
5939.63,29.9664,28.9557,42.38
5940.63,29.05,28.767,42.723
5941.63,28.5706,28.5993,42.804
5942.63,28.5074,28.5669,42.751
5943.63,27.8397,28.6613,42.764
5944.63,28.4378,28.7848,42.161
5945.63,29.9008,28.8455,41.587
5946.63,30.2847,28.7933,41.904
5947.63,28.7552,28.637,42.978
5948.63,26.409,28.4896,44.101
5949.63,26.3648,28.4722,44.122
5950.63,28.4203,28.5564,43.072
5951.63,27.9551,28.6151,42.449
5952.63,27.838,28.5896,42.123
5953.63,29.2513,28.5657,41.84
5954.63,29.5838,28.5916,41.657
5955.63,29.125,28.5596,41.268
5956.63,28.88,28.4353,41.192
5957.63,28.9488,28.3588,41.535
5958.63,28.6309,28.4442,41.862
5959.63,27.8044,28.6617,42.85
5960.63,27.6019,28.8856,43.825
5961.63,28.241,29.0189,43.958
5962.63,28.1891,29.0525,44.027
5963.63,27.9615,29.0071,43.827
5964.63,28.4754,28.9071,43.426
5965.63,28.9533,28.8075,43.394
5966.63,27.734,28.7726,43.678
5967.63,27.6343,28.8156,43.473
5968.63,29.0731,28.9006,42.862
5969.63,28.9362,29.0014,42.636
5970.63,28.7285,29.0998,42.357
5971.63,29.0577,29.159,42.362
5972.63,28.967,29.1492,42.969
5973.63,28.3616,29.0504,43.507
5974.63,28.5568,28.8459,43.926
5975.63,29.5991,28.586,43.981
5976.63,29.962,28.3786,43.706
5977.63,28.786,28.3037,44.107
5978.63,27.7542,28.379,44.421
5979.63,28.0194,28.5548,44.023
5980.63,28.5876,28.7087,43.657
5981.63,28.4199,28.7042,43.749
5982.63,27.7032,28.5098,44.289
5983.63,27.0273,28.241,45.011
5984.63,26.6519,28.0923,45.485
5985.63,27.4141,28.1575,45.18
5986.63,28.7309,28.3446,44.351
5987.63,29.2209,28.5212,43.847
5988.63,29.0294,28.6317,44.088
5989.63,28.7581,28.6585,44.494
5990.63,28.5807,28.6111,44.609
5991.63,28.4503,28.5758,44.739
5992.63,28.8872,28.6508,44.823
5993.63,29.3946,28.8192,43.141
5994.63,29.4372,28.9225,39.993
5995.63,29.5716,28.852,38.721
5996.63,29.5599,28.6706,40.709
5997.63,28.9982,28.5167,44.062
5998.63,28.1616,28.4864,45.066
5999.63,28.0267,28.5503,44.925
6000.63,29.116,28.6078,44.423
6001.63,29.8113,28.5791,44.051
6002.63,28.1766,28.4851,44.801
6003.63,27.1618,28.4317,45.293
