5109.22,38.8832,39.0529,24.659
5110.22,39.2823,39.0877,24.603
5111.22,38.9104,39.3695,24.705
5112.22,37.9542,39.8286,25.163
5113.22,37.5312,40.3733,25.099
5114.22,39.4797,40.9215,24.22
5115.22,41.5388,41.4222,23.758
5116.22,40.4944,41.8627,23.96
5117.22,40.81,42.2004,24.153
5118.22,41.7282,42.3666,24.097
5119.22,41.9139,42.2822,24.241
5120.22,41.4573,41.9151,24.527
5121.22,40.2666,41.2816,24.754
5122.22,38.5705,40.48,25.09
5123.22,37.6299,39.6481,25.263
5124.22,38.5931,38.935,25.209
5125.22,37.8471,38.4554,25.431
5126.22,35.9395,38.2344,25.878
5127.22,35.9989,38.2139,25.877
5128.22,37.4785,38.3145,25.476
5129.22,37.8053,38.4935,25.581
5130.22,36.6577,38.7599,26.158
5131.22,37.6724,39.1251,25.793
5132.22,39.1423,39.5541,25.154
5133.22,38.8257,39.9874,24.913
5134.22,37.9928,40.3375,24.92
5135.22,38.3797,40.5299,24.946
5136.22,39.9139,40.4848,24.637
5137.22,40.0583,40.1982,24.837
5138.22,38.9858,39.7554,25.284
5139.22,38.266,39.3123,25.53
5140.22,38.0708,39.0062,25.466
5141.22,37.7031,38.8609,25.245
5142.22,37.1896,38.8257,25.139
5143.22,37.159,38.8439,24.938
5144.22,37.8628,38.8618,24.867
5145.22,38.1276,38.8404,24.951
5146.22,38.6053,38.7637,25.128
5147.22,38.981,38.6564,25.369
5148.22,37.1967,38.5832,25.629
5149.22,35.6353,38.5714,25.837
5150.22,37.2801,38.5746,25.566
5151.22,38.7359,38.5296,25.359
5152.22,38.0554,38.4369,25.396
5153.22,36.9165,38.3887,-2.0
5154.22,36.7494,38.5181,-2.0
5155.22,37.8225,38.9075,-2.0
5156.22,39.0241,39.5318,-2.0
5157.22,39.4123,40.2637,-2.0
5158.22,40.4896,40.9244,-2.0
5159.22,40.8353,41.3612,-2.0
5160.22,39.3979,41.4969,-2.0
5161.22,39.0069,41.3075,-2.0
5162.22,38.7625,40.7845,-2.0
5163.22,37.758,39.9088,-2.0
5164.22,36.2619,38.6449,-2.0
5165.22,34.6929,36.9845,-2.0
5166.22,32.6386,35.1031,27.032
5167.22,30.7702,33.3255,27.882
5168.22,31.0028,32.0456,27.996
5169.22,31.0661,31.4239,27.739
5170.22,30.1089,31.2616,27.853
5171.22,29.9249,31.2402,28.131
5172.22,29.8696,31.2463,28.382
5173.22,29.6936,31.5114,28.32
5174.22,31.8974,32.3638,27.472
5175.22,33.322,33.8229,27.02
5176.22,35.0641,35.5484,26.197
5177.22,37.5692,37.0542,25.359
5178.22,37.7526,37.9606,25.348
5179.22,35.8328,38.1324,25.72
5180.22,35.6756,37.5366,25.937
5181.22,35.8028,36.2635,26.377
5182.22,33.9721,34.5983,26.702
5183.22,31.8641,33.083,27.702
5184.23,31.4539,32.3363,28.129
5185.23,31.8523,32.7069,27.335
5186.23,32.5268,34.0603,27.175
5187.23,34.7906,35.8481,25.951
5188.23,36.4321,37.4388,24.745
5189.23,38.1717,38.4462,24.366
5190.23,38.7446,38.7669,24.606
5191.23,36.3031,38.5439,25.505
5192.23,34.8459,38.0574,26.416
5193.23,37.1171,37.6206,25.788
5194.23,37.5612,37.4523,25.547
5195.23,37.4513,37.6337,25.743
5196.23,38.5187,38.0893,25.523
5197.23,39.2139,38.7059,25.175
5198.23,39.6369,39.3797,24.951
5199.23,40.4736,39.9909,24.543
5200.23,41.788,40.3995,24.215
5201.23,41.6806,40.481,24.0
5202.23,41.4714,40.1631,23.858
5203.23,41.3084,39.4382,24.008
5204.23,39.0791,38.3986,24.077
5205.23,37.3225,37.243,22.864
5206.23,36.6539,36.1986,20.959
5207.23,35.5165,35.4849,20.423
5208.23,34.4437,35.2325,21.931
5209.23,34.8018,35.4986,24.269
5210.23,36.0577,36.2504,25.381
5211.23,37.5037,37.3737,25.334
5212.23,39.4877,38.6066,24.688
5213.23,40.9417,39.6382,23.822
5214.23,39.9535,40.2334,23.512
5215.23,38.703,40.3899,23.803
5216.23,39.42,40.3315,24.169
5217.23,39.0117,40.3519,24.668
5218.23,39.5212,40.641,24.431
5219.23,41.249,41.1605,23.588
5220.23,42.6321,41.7008,23.292
5221.23,42.8573,42.0011,23.746
5222.23,42.2886,41.8631,24.216
5223.23,41.4829,41.2078,24.606
5224.23,39.4944,40.1097,25.098
5225.23,38.1142,38.8094,25.486
5226.23,38.0957,37.6874,25.512
5227.23,38.0925,37.1293,25.3
5228.23,37.5101,37.3372,25.257
5229.23,37.1126,38.1574,25.368
5230.23,38.2653,39.1842,24.853
5231.23,39.3848,39.9596,24.71
5232.23,39.8823,40.2621,24.744
5233.23,40.3279,40.2283,24.65
5234.23,40.2957,40.1803,25.038
5235.23,40.327,40.3906,24.802
5236.23,41.2538,40.9356,24.46
5237.23,42.5148,41.6583,24.139
5238.23,42.7841,42.3263,23.822
5239.23,42.726,42.7797,23.666
5240.23,43.8697,42.9861,23.503
5241.23,44.7442,43.0295,23.381
5242.23,44.4221,43.0129,23.492
5243.23,43.4614,42.987,23.794
5244.23,42.125,42.9004,24.18
5245.23,41.7691,42.6544,24.273
5246.23,43.2889,42.1909,23.904
5247.23,42.796,41.5554,23.924
5248.23,41.2321,40.9116,24.002
5249.23,40.4992,40.4113,23.991
5250.23,40.0855,40.1474,24.156
5251.23,39.2222,40.1129,24.343
5252.23,38.7516,40.2362,24.295
5253.23,39.6644,40.4538,24.283
5254.23,41.0838,40.7324,24.264
5255.23,41.7404,41.1001,24.304
5256.23,41.5391,41.6091,24.401
5257.23,41.456,42.227,24.319
5258.23,42.3656,42.7787,23.999
5259.23,43.3841,42.9937,23.542
5260.23,41.7091,42.6522,23.77
5261.23,39.5123,41.7119,24.546
5262.23,38.9104,40.3123,24.922
5263.23,37.4235,38.7308,24.998
5264.23,35.3401,37.2676,25.513
5265.23,34.7475,36.1641,25.764
5266.23,34.9162,35.4909,25.983
5267.23,34.4545,35.1376,26.297
5268.23,34.1852,34.9318,26.26
5269.24,35.0865,34.8149,26.024
5270.24,35.758,34.9117,25.767
5271.24,35.7462,35.4155,25.8
5272.24,36.1488,36.351,25.759
5273.24,37.7174,37.5066,25.482
5274.24,39.2644,38.6101,25.221
5275.24,39.618,39.5187,24.874
5276.24,40.5302,40.3423,24.576
5277.24,41.2532,41.1576,24.363
5278.24,41.3538,41.8781,24.281
5279.24,42.6209,42.3167,23.839
5280.24,44.2324,42.3155,23.087
5281.24,42.5778,41.9161,23.284
5282.24,41.1257,41.3707,23.736
5283.24,39.8784,41.0161,24.213
5284.24,39.3145,41.1123,24.511
5285.24,41.4513,41.7135,24.054
5286.24,43.8745,42.6477,23.391
5287.24,43.7825,43.6138,23.459
5288.24,44.0908,44.3662,23.408
5289.24,45.594,44.8234,23.24
5290.24,46.4982,45.0407,23.071
5291.24,46.3116,45.0918,22.842
5292.24,45.4758,45.002,23.261
5293.24,44.7177,44.7333,23.477
5294.24,44.48,44.2343,23.406
5295.24,44.625,43.4752,23.405
5296.24,43.6672,42.5078,23.784
5297.24,40.6985,41.5199,24.72
5298.24,38.2203,40.7704,25.308
5299.24,37.9046,40.4787,24.836
5300.24,39.1835,40.6835,23.977
5301.24,40.2519,41.2583,23.466
5302.24,41.1669,42.0289,23.287
5303.24,43.3423,42.872,23.232
5304.24,44.5809,43.6844,23.219
5305.24,45.1895,44.3637,23.102
5306.24,45.6684,44.8193,22.995
5307.24,45.4617,45.0506,23.05
5308.24,44.8052,45.1592,23.228
5309.24,44.5122,45.2525,23.465
5310.24,45.0557,45.357,23.454
5311.24,44.6886,45.4138,23.599
5312.24,43.9461,45.3445,23.843
5313.24,44.1937,45.124,-2.0
5314.24,43.6813,44.7915,-2.0
5315.24,43.5886,44.4106,-2.0
5316.24,45.9975,44.0672,-2.0
5317.24,45.4205,43.8295,-2.0
5318.24,42.9068,43.7202,-2.0
5319.24,45.1554,43.7097,-2.0
5320.24,43.9145,43.6982,-2.0
5321.24,41.6985,43.5621,-2.0
5322.24,41.9094,43.2196,-2.0
5323.24,41.6116,42.657,-2.0
5324.24,40.3315,41.9014,24.831
5325.24,41.4592,40.979,24.536
5326.24,40.3567,39.9305,24.519
5327.24,39.0181,38.88,24.585
5328.24,39.0542,38.089,24.638
5329.24,38.5388,37.8753,24.984
5330.24,38.2337,38.3931,25.052
5331.24,39.5318,39.5037,24.634
5332.24,40.7535,40.8407,24.216
5333.24,42.2391,42.0365,23.966
5334.24,43.3432,42.9423,23.862
5335.24,42.2765,43.5452,24.017
5336.24,41.4612,43.842,24.208
5337.24,42.1017,43.7979,23.852
5338.24,43.0471,43.4055,23.776
5339.24,42.5864,42.7762,24.189
5340.24,41.3337,42.1375,24.361
5341.24,41.4953,41.7362,24.326
5342.24,42.3771,41.7036,24.202
5343.24,43.1646,41.9867,23.699
5344.24,43.4027,42.3685,23.376
5345.24,42.7049,42.6161,23.741
5346.24,41.5481,42.6404,24.3
5347.24,41.1621,42.5017,24.442
5348.24,41.2765,42.3448,23.895
5349.24,41.957,42.3292,23.686
5350.25,42.9349,42.5551,23.926
5351.25,43.302,43.0436,23.877
5352.25,43.3218,43.718,23.892
5353.25,44.1707,44.4496,23.49
5354.25,46.7688,45.1365,22.701
5355.25,48.1483,45.7058,-1.0
5356.25,46.6678,46.1365,22.548
5357.25,45.9857,46.4013,23.001
5358.25,46.1688,46.4684,23.188
5359.25,46.0547,46.3327,23.207
5360.25,45.1209,46.0119,23.265
5361.25,43.1426,45.5429,23.439
5362.25,41.5049,44.9864,23.604
5363.25,43.0774,44.4138,23.517
5364.25,44.626,43.8902,23.681
5365.25,44.2247,43.4471,23.788
5366.25,43.1972,43.0675,23.919
5367.25,42.6027,42.6774,24.356
5368.25,42.8087,42.1829,23.925
5369.25,43.3819,41.5551,23.758
5370.25,41.2139,40.9062,24.533
5371.25,38.9788,40.4918,25.042
5372.25,40.7711,40.5765,24.439
5373.25,41.9327,41.2295,24.052
5374.25,41.1803,42.2602,24.244
5375.25,41.5653,43.3186,24.103
5376.25,42.9199,44.1196,23.736
5377.25,44.1844,44.5675,23.484
5378.25,46.3796,44.7266,22.941
5379.25,45.5972,44.7068,23.101
5380.25,43.5375,44.5733,23.385
5381.25,43.3592,44.363,23.264
5382.25,44.4678,44.1308,23.094
5383.25,45.0848,43.9611,22.991
5384.25,45.4649,43.9225,22.897
5385.25,45.7106,43.9991,22.688
5386.25,44.6525,44.0963,22.836
5387.25,42.4439,44.087,23.395
5388.25,41.3139,43.8784,23.666
5389.25,42.2669,43.4752,23.659
5390.25,44.0496,42.972,23.425
5391.25,42.8595,42.4915,23.648
5392.25,40.719,42.1129,24.13
5393.25,42.026,41.8327,23.939
5394.25,42.3615,41.5752,23.779
5395.25,41.5992,41.2746,23.851
5396.25,41.5615,40.9509,23.72
5397.25,42.5528,40.7247,23.286
5398.25,43.5519,40.735,-1.0
5399.25,43.2055,41.0247,22.948
5400.25,41.4774,41.4883,23.228
5401.25,41.0544,41.8695,23.346
5402.25,42.0663,41.9174,23.157
5403.25,41.8135,41.5305,23.166
5404.25,40.4053,40.8088,23.711
5405.25,39.912,40.0168,24.104
5406.25,40.4647,39.4474,24.062
5407.25,41.0024,39.2688,23.983
5408.25,40.4915,39.4596,24.07
5409.25,38.7324,39.866,24.048
5410.25,38.2261,40.3711,23.722
5411.25,39.8145,40.9503,23.288
5412.25,41.6014,41.6177,23.174
5413.25,42.3209,42.3362,23.237
5414.25,42.933,43.01,22.844
5415.25,43.5059,43.5755,22.398
5416.25,44.3806,44.0215,22.201
5417.25,44.964,44.3439,21.816
5418.25,44.3573,44.5135,21.294
5419.25,43.4567,44.5004,21.488
5420.25,43.4292,44.3352,22.184
5421.25,42.7816,44.0959,22.445
5422.25,42.8746,43.857,22.167
5423.25,44.5835,43.6841,21.85
5424.25,44.5828,43.6276,21.575
5425.25,44.1522,43.6912,21.571
5426.25,44.5806,43.8039,21.722
5427.25,45.0739,43.8106,21.926
5428.25,44.6461,43.5614,22.24
5429.25,43.6014,43.0519,22.593
5430.25,42.641,42.4461,22.837
5431.25,42.1289,41.9474,22.826
5432.25,41.7947,41.6433,22.941
5433.25,41.2813,41.4822,23.351
5434.25,40.8164,41.4014,23.572
5435.26,40.9979,41.457,23.69
5436.26,42.11,41.7928,23.425
5437.26,43.4832,42.4742,22.988
5438.26,44.3896,43.4103,22.741
5439.26,45.0678,44.3985,22.45
5440.26,45.925,45.2272,22.194
5441.26,46.8825,45.7525,21.984
5442.26,47.4132,45.8934,22.007
5443.26,47.2074,45.6109,22.315
5444.26,46.5119,44.9218,22.533
5445.26,45.432,43.9432,22.687
5446.26,43.6547,42.9254,23.005
5447.26,42.2672,42.1956,23.491
5448.26,42.4583,41.981,23.791
5449.26,42.8094,42.265,23.744
5450.26,41.7139,42.8017,23.862
5451.26,42.1813,43.2391,23.571
5452.26,43.1841,43.3103,23.038
5453.26,42.2068,42.9736,23.008
5454.26,42.4407,42.3937,23.114
5455.26,42.5611,41.8548,23.192
5456.26,41.5209,41.6401,23.515
5457.26,40.9286,41.8749,23.811
5458.26,42.0062,42.4512,23.548
5459.26,43.5493,43.0688,23.105
5460.26,44.5308,43.4129,22.975
5461.26,44.0988,43.3733,23.198
5462.26,43.1004,43.0838,23.485
5463.26,43.2052,42.7816,23.495
5464.26,43.8388,42.6599,23.186
5465.26,43.3046,42.7797,23.047
5466.26,41.9072,43.0685,23.206
5467.26,42.4385,43.3854,23.192
5468.26,44.9736,43.6062,22.834
5469.26,44.755,43.6704,22.796
5470.26,43.3279,43.5784,23.058
5471.26,43.0877,43.3573,23.103
5472.26,43.1394,43.0324,23.162
5473.26,42.464,42.6186,23.695
5474.26,42.2493,42.1212,23.945
5475.26,40.7711,41.5806,24.288
5476.26,39.7187,41.1276,24.504
5477.26,40.8436,40.9094,24.107
5478.26,41.6404,40.9727,23.678
5479.26,41.8512,41.2484,23.526
5480.26,42.9381,41.5822,23.374
5481.26,42.8238,41.8586,23.355
5482.26,41.5573,42.1059,23.439
5483.26,43.195,42.427,23.058
5484.26,44.1506,42.8541,22.646
5485.26,44.2138,43.2653,22.54
5486.26,44.8116,43.4918,22.65
5487.26,44.7608,43.487,22.899
5488.26,43.1436,43.3477,23.323
5489.26,42.5314,43.2308,23.531
5490.26,42.8337,43.2375,23.155
5491.26,42.894,43.3551,22.544
5492.26,42.9509,43.4915,22.208
5493.26,43.0793,43.5726,22.192
5494.26,43.0723,43.5771,22.758
5495.26,42.7829,43.5238,23.337
5496.26,42.9992,43.4605,23.134
5497.26,44.6058,43.4241,22.398
5498.26,46.1339,43.4174,21.71
5499.26,44.5704,43.409,20.95
5500.26,41.772,43.3436,20.603
5501.26,41.4778,43.18,20.814
5502.26,43.0199,42.9276,21.085
5503.26,43.1317,42.6452,21.986
5504.26,41.2343,42.4072,23.145
5505.26,40.2538,42.2471,23.616
5506.26,41.6586,42.1682,23.289
5507.26,42.8685,42.1803,22.916
5508.26,42.6694,42.2774,23.044
5509.26,41.6976,42.3992,23.343
5510.26,41.4142,42.4282,23.313
5511.26,42.095,42.2714,23.058
5512.26,42.2621,41.9704,22.851
5513.26,42.079,41.6774,22.353
5514.26,42.2455,41.5532,22.297
5515.26,42.7602,41.6944,22.743
5516.27,43.219,42.0956,22.713
5517.27,43.6598,42.6723,22.61
5518.27,44.3975,43.3084,22.113
5519.27,44.9378,43.8873,21.32
5520.27,45.4116,44.3209,20.796
5521.27,46.2637,44.5659,20.559
5522.27,45.3224,44.6272,20.392
5523.27,44.0129,44.5368,20.797
5524.27,44.0959,44.2975,21.603
5525.27,44.1189,43.8908,22.176
5526.27,42.6017,43.3349,22.779
5527.27,42.1324,42.7455,22.915
5528.27,42.5298,42.31,22.818
5529.27,42.6008,42.1774,22.814
5530.27,42.8087,42.3746,22.708
5531.27,42.7736,42.7774,22.668
5532.27,42.7758,43.1736,22.371
5533.27,43.6723,43.4023,21.905
5534.27,45.2707,43.449,21.591
5535.27,45.9384,43.4122,21.477
5536.27,44.8675,43.4017,21.746
5537.27,43.6461,43.488,22.023
5538.27,43.4541,43.6931,22.052
5539.27,43.7589,43.9758,22.037
5540.27,43.8225,44.2512,21.946
5541.27,43.5755,44.441,21.382
5542.27,44.7116,44.4956,20.638
5543.27,46.0221,44.4215,20.471
5544.27,44.964,44.2876,21.009
5545.27,44.479,44.1963,21.36
5546.27,44.1359,44.2333,21.488
5547.27,43.364,44.4215,21.463
5548.27,44.3346,44.711,21.154
5549.27,47.67,45.026,20.851
5550.27,48.5952,45.2691,-1.0
5551.27,47.3333,45.3515,20.847
5552.27,46.5141,45.2547,21.026
5553.27,45.872,45.034,21.635
5554.27,44.0375,44.7755,21.997
5555.27,42.3528,44.5605,22.083
5556.27,43.8228,44.4314,21.741
5557.27,45.8764,44.3841,21.349
5558.27,43.9582,44.3739,21.623
5559.27,44.1483,44.3448,21.691
5560.27,45.4867,44.2662,21.386
5561.27,45.4518,44.1298,21.123
5562.27,45.2796,43.9407,21.029
5563.27,45.2413,43.726,21.034
5564.27,44.6493,43.5209,21.131
5565.27,43.3039,43.3522,21.311
5566.27,41.6567,43.2238,21.584
5567.27,40.5688,43.1273,21.79
5568.27,41.1586,43.071,21.525
5569.27,43.2899,43.0675,21.241
5570.27,45.5518,43.0972,21.153
5571.27,46.1576,43.1317,21.212
5572.27,44.6455,43.1742,21.605
5573.27,43.3218,43.2512,21.835
5574.27,43.4873,43.3749,21.83
5575.27,44.1292,43.5608,21.784
5576.27,44.086,43.81,21.768
5577.27,44.0745,44.0643,21.911
5578.27,44.3704,44.2662,21.632
5579.27,44.2736,44.41,21.289
5580.27,43.6915,44.4835,21.425
5581.27,43.4822,44.4576,21.573
5582.27,43.2343,44.3177,21.886
5583.27,43.4531,44.0282,22.242
5584.27,43.6624,43.5646,22.39
5585.27,42.2464,42.9244,22.553
5586.27,40.1458,42.1506,23.0
5587.27,39.6644,41.3832,23.192
5588.27,39.8078,40.8008,23.188
5589.27,39.1238,40.5497,23.428
5590.27,39.4008,40.6519,23.41
5591.27,40.5299,41.0011,22.6
5592.27,41.4867,41.4551,21.862
5593.27,41.9589,41.9199,21.597
5594.27,42.6506,42.3548,21.355
5595.27,43.8081,42.7356,21.449
5596.27,43.0107,43.0052,22.089
5597.27,42.0615,43.0864,22.632
5598.27,43.102,42.9241,22.631
5599.27,42.7886,42.5509,22.744
5600.27,41.4989,42.1059,22.818
5601.28,40.9551,41.7826,22.982
5602.28,41.8471,41.7343,23.225
5603.28,43.3439,42.025,23.201
5604.28,43.8873,42.6282,23.266
5605.28,44.6263,43.4352,23.248
5606.28,45.2081,44.2582,23.182
5607.28,44.7042,44.9199,23.24
5608.28,45.1301,45.3486,23.113
5609.28,46.4982,45.5755,22.984
5610.28,46.6825,45.6518,22.877
5611.28,45.9803,45.5784,22.704
5612.28,45.8918,45.2902,22.314
5613.28,43.2071,44.7279,20.984
5614.28,40.5864,43.9384,18.491
5615.28,41.087,43.1023,15.87
5616.28,43.2113,42.4691,14.586
5617.28,44.2586,42.2171,15.652
5618.28,42.5263,42.3634,18.515
5619.28,40.7969,42.7541,20.329
5620.28,40.4225,43.1576,18.998
5621.28,38.9909,43.4039,17.447
5622.28,39.5168,43.4359,17.787
5623.28,41.4596,43.2621,20.101
5624.28,42.173,42.972,23.104
5625.28,41.6944,42.7301,24.756
5626.28,41.9624,42.6963,25.151
5627.28,44.0787,42.9384,24.705
5628.28,45.878,43.3816,-1.0
5629.28,45.3074,43.8608,23.901
5630.28,44.2247,44.2506,23.874
5631.28,44.4713,44.4927,23.691
5632.28,45.9224,44.5669,23.584
5633.28,46.7205,44.4848,23.904
5634.28,45.6815,44.2742,24.515
5635.28,44.5301,43.9825,24.862
5636.28,44.0963,43.6761,24.823
5637.28,44.126,43.4132,24.749
5638.28,44.0126,43.2218,24.713
5639.28,43.065,43.096,24.385
5640.28,42.3008,43.018,24.325
5641.28,43.6375,42.9793,24.481
5642.28,45.2688,42.9822,24.684
5643.28,43.5282,43.0506,25.363
5644.28,43.5436,43.203,25.596
5645.28,44.5276,43.4023,25.333
5646.28,43.9682,43.588,25.133
5647.28,44.3161,43.7257,24.899
5648.28,45.7691,43.8129,24.498
5649.28,46.2723,43.8758,24.387
5650.28,46.0502,43.9448,24.673
5651.28,45.924,44.0234,25.003
5652.28,43.8765,44.0819,25.365
5653.28,42.5704,44.0618,25.743
5654.28,42.9506,43.8995,25.625
5655.28,43.1337,43.5678,24.844
5656.28,42.8298,43.095,24.177
5657.28,42.8992,42.5688,24.13
5658.28,42.7516,42.1033,24.866
5659.28,42.1477,41.7883,25.898
5660.28,42.1091,41.6893,26.396
5661.28,42.2171,41.8318,26.587
5662.28,42.4407,42.1401,26.439
5663.28,42.9477,42.4934,26.276
5664.28,43.4337,42.8356,26.604
5665.28,43.471,43.1413,26.939
5666.28,43.1547,43.3595,27.082
5667.28,43.5452,43.4573,26.8
5668.28,44.5509,43.4707,26.238
5669.28,44.3765,43.495,26.118
5670.28,44.3097,43.6241,26.088
5671.28,45.1624,43.879,26.061
5672.28,45.4937,44.2142,26.265
5673.28,44.5301,44.5627,26.5
5674.28,45.0177,44.857,26.343
5675.28,45.9621,45.0515,25.835
5676.28,46.0608,45.1378,25.602
5677.28,46.2215,45.1285,26.014
5678.28,45.4429,45.0346,26.497
5679.28,44.0471,44.8442,27.043
5680.28,44.0023,44.5445,27.248
5681.28,45.0151,44.1784,26.954
5682.29,43.8966,43.8276,27.344
5683.29,43.856,43.5528,27.456
5684.29,44.7429,43.3803,27.285
5685.29,43.8682,43.3059,27.566
5686.29,43.1346,43.286,27.596
5687.29,43.2541,43.2848,27.522
5688.29,43.057,43.3314,27.565
5689.29,43.2918,43.4902,27.721
5690.29,45.4212,43.7931,27.603
5691.29,45.1841,44.1908,26.232
5692.29,43.9905,44.5803,25.027
5693.29,44.5419,44.8707,25.439
5694.29,45.3685,45.0116,26.984
5695.29,45.6637,44.9937,27.555
5696.29,45.8157,44.8391,27.282
5697.29,46.0451,44.5787,27.024
5698.29,45.764,44.2397,26.751
5699.29,44.5228,43.8567,26.783
5700.29,43.3659,43.4924,27.178
5701.29,42.5813,43.2215,27.757
5702.29,41.6829,43.0733,28.195
5703.29,41.3519,43.0225,28.197
5704.29,42.4749,42.9995,28.049
5705.29,42.8519,42.9014,28.009
5706.29,41.5829,42.6532,27.963
5707.29,41.6602,42.2621,27.805
5708.29,41.7104,41.8337,27.914
5709.29,41.3618,41.5075,28.025
5710.29,41.7222,41.3893,27.85
5711.29,42.5746,41.5369,27.765
5712.29,42.9468,41.9468,27.855
5713.29,43.0311,42.5375,27.935
5714.29,43.1445,43.203,28.027
5715.29,43.1749,43.8324,28.236
5716.29,43.7643,44.3407,28.137
5717.29,44.5566,44.7212,27.729
5718.29,44.9042,45.0221,27.494
5719.29,44.9055,45.2911,27.605
5720.29,45.0081,45.5557,27.576
5721.29,45.0336,45.8141,27.587
5722.29,45.0816,46.0266,27.634
5723.29,45.656,46.1378,27.411
5724.29,46.6007,46.1084,27.186
5725.29,46.9355,45.9429,27.203
5726.29,46.1355,45.695,27.55
5727.29,44.8081,45.4454,28.037
5728.29,44.202,45.2637,28.199
5729.29,45.0113,45.178,27.962
5730.29,46.1898,45.1723,27.534
5731.29,46.6029,45.2167,27.206
5732.29,46.6237,45.2998,27.189
5733.29,46.2662,45.4314,27.373
5734.29,45.5761,45.6071,27.658
5735.29,44.9637,45.7723,27.895
5736.29,45.2285,45.8585,27.792
5737.29,47.0678,45.8506,27.348
5738.29,48.033,45.787,-1.0
5739.29,46.9815,45.717,27.133
5740.29,46.3026,45.6675,27.353
5741.29,46.002,45.6458,27.479
5742.29,45.5113,45.6589,27.706
5743.29,44.926,45.7116,28.034
5744.29,44.3483,45.7867,28.149
5745.29,43.449,45.8458,28.141
5746.29,44.0921,45.8474,27.643
5747.29,45.747,45.779,27.276
5748.29,45.4058,45.6633,27.882
5749.29,44.1276,45.5375,28.126
5750.29,43.4167,45.409,28.384
5751.29,43.4934,45.2384,28.75
5752.29,43.6918,44.9994,28.335
5753.29,43.5825,44.7528,27.984
5754.29,43.9758,44.634,27.828
5755.29,44.5691,44.7541,27.764
5756.29,44.594,45.0908,27.896
5757.29,45.3691,45.479,27.938
5758.29,46.5579,45.7065,27.633
5759.29,45.9707,45.6518,27.584
5760.29,43.7576,45.3483,28.144
5761.29,43.8071,44.956,28.207
5762.29,44.117,44.6851,27.994
5763.29,43.6158,44.6848,28.041
5764.29,44.1314,44.979,28.042
5765.29,45.3579,45.4723,27.533
5766.29,46.3339,45.9905,27.279
5767.3,46.3256,46.3691,27.412
5768.3,45.9563,46.5458,27.417
5769.3,46.7234,46.5496,27.424
5770.3,47.0426,46.4327,27.517
5771.3,46.8617,46.2483,27.48
5772.3,47.1279,46.0461,27.276
5773.3,46.4394,45.8643,27.313
5774.3,44.7186,45.7311,27.603
5775.3,43.5966,45.6518,27.852
5776.3,44.1231,45.5889,27.88
5777.3,45.0978,45.4675,27.861
5778.3,45.0541,45.2026,28.056
5779.3,44.0541,44.7435,28.266
5780.3,43.1193,44.1279,28.291
5781.3,42.6982,43.4726,28.358
5782.3,42.5564,42.9148,28.187
5783.3,42.1311,42.5666,28.08
5784.3,41.2302,42.4794,28.352
5785.3,40.6768,42.625,28.395
5786.3,41.8771,42.9426,27.975
5787.3,43.7145,43.3768,27.325
5788.3,44.5487,43.8487,26.868
5789.3,45.1633,44.2624,26.805
5790.3,45.9218,44.5745,26.666
5791.3,46.264,44.8212,26.682
5792.3,45.8141,45.0723,27.112
5793.3,45.3534,45.3685,27.264
5794.3,46.0531,45.6758,27.072
5795.3,47.3087,45.9109,26.809
5796.3,47.6441,46.0202,26.752
5797.3,46.8371,46.04,27.076
5798.3,45.6844,46.0707,27.453
5799.3,45.3697,46.2023,27.618
5800.3,46.2362,46.4442,27.549
5801.3,47.2112,46.7013,27.291
5802.3,47.3576,46.8381,27.058
5803.3,47.1975,46.7838,26.954
5804.3,47.2553,46.5783,26.894
5805.3,46.7231,46.3327,26.836
5806.3,45.8799,46.1569,27.039
5807.3,46.055,46.1119,27.193
5808.3,47.3001,46.1851,27.018
5809.3,47.5505,46.3164,27.033
5810.3,46.5541,46.4394,27.1
5811.3,45.5122,46.5001,27.168
5812.3,45.4445,46.4595,27.271
5813.3,46.1895,46.3071,27.114
5814.3,46.7505,46.0854,26.935
5815.3,46.0621,45.8809,27.022
5816.3,44.6432,45.7873,27.396
5817.3,44.5378,45.8668,27.798
5818.3,44.986,46.117,27.665
5819.3,45.0512,46.4518,27.622
5820.3,45.111,46.7458,27.957
5821.3,45.6298,46.9144,27.224
5822.3,46.4007,46.9579,26.845
5823.3,46.6652,46.9317,27.191
5824.3,46.1426,46.8981,27.203
5825.3,45.848,46.8981,27.241
5826.3,46.7454,46.9384,27.123
5827.3,48.0013,47.0017,26.953
5828.3,48.1061,47.0688,27.116
5829.3,47.4029,47.1231,27.249
5830.3,46.7553,47.1515,27.4
5831.3,46.7358,47.1371,27.599
5832.3,47.0176,47.0684,27.653
5833.3,46.5435,46.9563,27.678
5834.3,46.0911,46.8269,27.805
5835.3,46.3515,46.71,27.737
5836.3,46.6771,46.6355,27.404
5837.3,46.5093,46.6282,27.696
5838.3,45.9426,46.6911,28.016
5839.3,45.6439,46.81,27.876
5840.3,45.8355,46.9672,27.914
5841.3,45.5873,47.132,28.064
5842.3,46.017,47.2461,27.952
5843.3,47.3167,47.2496,27.66
5844.3,47.4764,47.1154,27.667
5845.3,46.5799,46.8678,27.996
5846.3,45.4854,46.5665,28.28
5847.3,44.801,46.2752,28.3
5848.31,44.7835,46.0307,28.162
5849.31,45.3451,45.8304,27.825
5850.31,45.6295,45.6413,27.73
