5157.24,25.2695,23.7161,17.832
5158.24,25.2026,24.1518,17.571
5159.24,25.2105,24.39,17.7
5160.24,23.3634,24.4378,18.086
5161.24,23.0253,24.3527,18.346
5162.24,23.5703,24.1425,18.373
5163.24,22.8569,23.8162,18.243
5164.24,22.4016,23.3844,18.121
5165.24,22.7148,22.6857,18.232
5166.24,22.1672,21.4476,18.607
5167.24,19.0366,19.9481,19.366
5168.24,17.0101,18.8913,19.738
5169.24,17.8877,18.868,19.335
5170.24,19.1462,19.5692,19.052
5171.24,19.6068,19.8928,19.32
5172.24,19.0878,19.4825,19.651
5173.24,18.4994,18.966,20.008
5174.24,19.1653,19.3113,19.386
5175.24,21.5267,20.6703,18.508
5176.24,22.9261,22.1532,18.275
5177.24,21.619,23.0917,18.099
5178.24,21.3475,23.4829,18.054
5179.24,22.328,23.5581,18.01
5180.24,23.1332,23.3955,18.036
5181.24,23.1182,22.7577,18.032
5182.24,21.1623,21.532,18.185
5183.24,18.0358,19.9779,18.704
5184.24,17.3819,18.9409,19.12
5185.24,17.9751,19.1907,19.775
5186.24,19.5641,20.507,19.947
5187.24,21.9806,21.9783,19.254
5188.24,23.1085,22.8562,18.698
5189.24,22.8424,23.1662,18.673
5190.24,23.6603,23.2326,18.536
5191.24,23.8637,23.0345,18.584
5192.24,22.9688,22.5416,19.211
5193.24,22.0551,22.1153,19.491
5194.24,21.7869,22.0554,19.336
5195.24,21.7793,22.2632,19.42
5196.24,21.6204,22.4816,19.227
5197.24,22.135,22.6904,19.026
5198.24,23.2492,23.0338,18.486
5199.24,24.0648,23.4743,18.277
5200.24,24.4419,23.8399,18.434
5201.24,24.7992,24.0092,18.335
5202.24,24.6456,23.9163,18.415
5203.24,23.4455,23.5477,18.708
5204.24,22.5856,22.9314,18.968
5205.24,20.6901,22.1693,19.263
5206.24,19.0675,21.5212,19.481
5207.24,19.9507,21.2045,19.412
5208.24,20.4664,21.1549,19.292
5209.24,20.2058,21.2386,19.113
5210.24,21.7708,21.5639,18.658
5211.24,24.0989,22.2085,18.357
5212.24,24.9477,23.0765,18.425
5213.24,24.2205,23.8286,18.585
5214.24,22.8285,24.1439,18.692
5215.24,22.352,23.935,18.641
5216.24,22.8652,23.4407,18.459
5217.24,22.8758,23.1607,18.231
5218.25,22.701,23.342,18.04
5219.25,23.5583,23.8683,17.937
5220.25,24.4885,24.411,18.0
5221.25,24.5633,24.7439,18.303
5222.25,24.4984,24.7969,18.504
5223.25,24.7466,24.551,18.593
5224.25,24.2394,23.9746,18.722
5225.25,22.7084,23.0578,18.808
5226.25,21.106,21.988,18.945
5227.25,19.1674,21.2647,19.293
5228.25,19.8868,21.3115,18.988
5229.25,22.5905,22.1825,18.706
5230.25,24.2406,23.2502,18.658
5231.25,25.0472,23.8249,18.34
5232.25,25.4116,23.789,18.536
5233.25,22.6947,23.3715,19.193
5234.25,21.783,22.9817,19.352
5235.25,23.0737,22.987,19.222
5236.25,23.5332,23.4393,19.18
5237.25,23.3851,24.059,18.971
5238.25,23.0585,24.5513,18.736
5239.25,23.1468,24.7826,18.295
5240.25,25.5938,24.8158,17.635
5241.25,25.4197,24.7646,17.629
5242.25,22.9771,24.695,18.688
5243.25,23.9534,24.6774,18.824
5244.25,23.33,24.7697,16.851
5245.25,20.3589,24.8539,-1.0
5246.25,21.1999,24.6647,18.264
5247.25,22.4749,24.2129,19.257
5248.25,21.3989,23.7412,19.011
5249.25,22.4938,23.4637,18.713
5250.25,22.6378,23.3685,19.012
5251.25,22.0946,23.35,19.002
5252.25,22.3292,23.4414,18.872
5253.25,22.9097,23.6247,18.924
5254.25,24.1693,23.7158,18.802
5255.25,25.4801,23.6905,18.625
5256.25,23.1447,23.8291,18.823
5257.25,22.9026,24.2609,18.852
5258.25,25.3929,24.8034,18.458
5259.25,26.1571,25.1164,18.226
5260.25,24.2431,24.9881,18.487
5261.25,22.3338,24.4131,18.798
5262.25,22.3144,23.5161,18.866
5263.25,22.5633,22.4918,19.002
5264.25,21.571,21.5809,19.344
5265.25,20.3548,20.9801,19.569
5266.25,20.5368,20.8255,19.495
5267.25,21.3897,21.0447,19.333
5268.25,20.9418,21.2257,19.07
5269.25,20.8514,21.0221,18.818
5270.25,20.5358,20.5762,18.859
5271.25,19.4398,20.6004,19.216
5272.25,19.8144,21.4056,19.601
5273.25,21.053,22.3462,19.748
5274.25,21.8256,22.802,19.451
5275.25,21.7283,22.8663,19.331
5276.25,22.164,22.9997,19.21
5277.25,23.6554,23.4882,18.791
5278.25,24.4966,24.1889,18.576
5279.25,24.4267,24.685,18.32
5280.25,24.0833,24.6576,18.501
5281.25,24.0131,24.2207,18.367
5282.25,24.244,23.6716,17.39
5283.25,23.1238,23.2326,15.755
5284.25,20.3905,23.1113,13.534
5285.25,22.0367,23.5147,12.252
5286.25,25.7297,24.3049,13.09
5287.25,27.2176,25.0497,15.227
5288.25,26.3688,25.4296,16.653
5289.25,24.5019,25.4942,17.503
5290.25,23.6598,25.5265,17.771
5291.25,25.4713,25.595,17.762
5292.25,25.2714,25.5733,17.839
5293.25,24.411,25.4676,17.938
5294.25,26.8951,25.3237,17.768
5295.25,27.3129,25.0679,17.626
5296.25,23.795,24.5683,18.352
5297.25,21.3327,23.8005,18.88
5298.25,21.83,23.142,18.615
5299.25,23.0998,23.0174,18.341
5300.25,23.773,23.3535,18.419
5301.25,23.9082,23.7908,18.598
5302.25,24.6917,24.095,18.544
5303.26,25.8791,24.3672,18.255
5304.26,25.0912,24.8082,18.174
5305.26,23.0363,25.2446,18.325
5306.26,23.4647,25.4074,18.16
5307.26,24.5958,25.3048,17.9
5308.26,25.2395,25.1636,17.859
5309.26,25.1196,25.2324,18.058
5310.26,24.4348,25.4704,18.188
5311.26,24.5676,25.6602,17.93
5312.26,25.9626,25.6805,17.522
5313.26,25.7908,25.547,17.521
5314.26,25.5712,25.323,17.729
5315.26,26.1079,25.0393,17.893
5316.26,25.6215,24.703,18.207
5317.26,24.3933,24.4438,18.727
5318.26,23.5772,24.441,19.049
5319.26,24.0994,24.6876,18.757
5320.26,25.2614,24.9512,18.149
5321.26,25.3793,25.0142,17.87
5322.26,24.1651,24.8456,18.173
5323.26,23.2582,24.4687,18.687
5324.26,23.2006,24.0083,18.771
5325.26,23.3692,23.6266,18.491
5326.26,22.8175,23.2838,18.462
5327.26,21.7756,22.7102,18.926
5328.26,21.5528,21.8448,19.404
5329.26,21.8411,21.3482,19.33
5330.26,21.771,21.7705,18.995
5331.26,21.7837,22.853,18.601
5332.26,22.7775,23.8166,18.064
5333.26,24.2247,24.2597,17.643
5334.26,24.5614,24.4698,17.693
5335.26,23.6718,24.7111,17.871
5336.26,23.8007,24.8839,17.888
5337.26,25.1258,24.8675,17.855
5338.26,25.2649,24.6643,18.078
5339.26,23.7926,24.2733,18.681
5340.26,22.4696,23.7368,19.032
5341.26,23.6508,23.3486,18.723
5342.26,24.1285,23.4185,18.562
5343.26,22.1356,23.9124,18.907
5344.26,22.4486,24.393,18.826
5345.26,24.5134,24.5275,18.273
5346.26,26.3457,24.3903,17.849
5347.26,26.4299,24.1698,17.926
5348.26,23.8861,23.9795,18.424
5349.26,21.5837,23.8727,18.562
5350.26,23.9961,23.947,17.895
5351.26,24.7469,24.2528,18.326
5352.26,24.5633,24.6853,18.549
5353.26,26.3116,25.0437,17.842
5354.26,27.1551,25.2568,17.573
5355.26,26.1541,25.481,17.301
5356.26,25.5292,25.7361,17.64
5357.26,25.9555,25.9015,18.099
5358.26,25.9525,25.9398,18.294
5359.26,25.2079,25.8946,18.449
5360.26,25.0079,25.7795,18.334
5361.26,24.6032,25.5449,18.197
5362.26,23.7034,25.1839,18.144
5363.26,23.8713,24.7997,18.059
5364.26,24.268,24.4844,17.959
5365.26,23.1217,24.2671,17.98
5366.26,23.6367,24.1594,18.067
5367.26,24.3997,24.1518,18.21
5368.26,24.3356,24.1151,18.233
5369.26,24.2932,23.8577,18.269
5370.26,24.1093,23.3117,18.535
5371.26,22.9042,22.7314,18.428
5372.26,21.4882,22.5813,17.511
5373.26,22.5409,23.0645,16.53
5374.26,24.7621,23.9742,16.841
5375.26,25.0709,24.7891,18.336
5376.26,25.1618,25.1872,18.574
5377.26,26.172,25.2384,18.16
5378.26,26.3856,25.1636,18.04
5379.26,26.1112,25.0921,18.009
5380.26,25.3788,24.9796,18.14
5381.26,22.7847,24.7861,18.863
5382.26,23.0523,24.5746,18.892
5383.26,24.3891,24.4387,16.761
5384.26,23.2559,24.4459,15.138
5385.27,22.6281,24.6241,15.468
5386.27,25.4247,24.8993,16.644
5387.27,25.4898,25.0681,17.877
5388.27,24.6735,25.0116,18.309
5389.27,24.844,24.7595,18.188
5390.27,24.6324,24.4223,18.227
5391.27,24.065,24.128,18.421
5392.27,23.9329,23.9387,18.603
5393.27,25.0365,23.8427,18.301
5394.27,24.4265,23.8127,16.982
5395.27,26.0807,23.7357,12.799
5396.27,33.0286,23.46,-1.0
5397.27,31.7215,23.0825,4.369
5398.27,26.0583,22.8892,4.103
5399.27,24.9934,23.1381,5.317
5400.27,26.0436,23.6669,7.512
5401.27,24.3035,24.0826,10.451
5402.27,24.1873,24.2191,13.834
5403.27,23.8561,24.0228,16.95
5404.27,22.754,23.4273,18.617
5405.27,22.0651,22.6576,18.573
5406.27,21.535,22.1968,18.103
5407.27,21.1002,22.2916,18.261
5408.27,21.2449,22.7363,18.434
5409.27,22.7404,23.0299,18.105
5410.27,23.4469,23.017,18.38
5411.27,22.2768,23.0746,19.277
5412.27,22.9738,23.4391,18.509
5413.27,24.8848,23.935,17.886
5414.27,25.746,24.2503,17.899
5415.27,25.2259,24.3483,18.008
5416.27,24.5137,24.4987,18.101
5417.27,24.4039,24.7704,17.991
5418.27,24.8862,24.9637,17.766
5419.27,25.0691,24.9496,17.753
5420.27,24.373,24.7851,18.162
5421.27,23.2264,24.6442,18.757
5422.27,22.6795,24.5806,18.865
5423.27,23.4799,24.4574,18.253
5424.27,24.3005,24.244,17.762
5425.27,23.9919,24.1395,17.891
5426.27,23.2236,24.3773,18.397
5427.27,23.258,24.7884,18.662
5428.27,24.334,24.8022,18.047
5429.27,25.3092,24.2784,17.523
5430.27,24.089,23.6367,17.884
5431.27,22.1257,23.3962,18.685
5432.27,22.9226,23.5964,19.015
5433.27,22.3444,23.7147,19.036
5434.27,21.9497,23.5142,19.031
5435.27,23.1424,23.2681,18.857
5436.27,23.3648,23.315,18.617
5437.27,22.9618,23.7753,18.627
5438.27,24.915,24.4622,18.436
5439.27,25.8418,25.0921,18.494
5440.27,24.6922,25.4709,18.653
5441.27,24.5213,25.6279,18.308
5442.27,25.0566,25.6729,17.892
5443.27,25.3468,25.6019,17.596
5444.27,24.8689,25.3099,17.773
5445.27,23.9668,24.6592,18.245
5446.27,23.4702,23.8109,18.406
5447.27,23.7767,23.1782,18.284
5448.27,24.5833,23.142,18.139
5449.27,25.1627,23.7373,17.969
5450.27,25.1085,24.4689,17.771
5451.27,24.6165,24.9085,17.794
5452.27,24.0431,24.99,18.207
5453.27,23.815,24.7697,18.529
5454.27,25.3283,24.2694,18.312
5455.27,25.7636,23.6229,18.391
5456.27,23.5149,23.1895,18.957
5457.27,24.4401,23.3985,18.403
5458.27,26.1513,24.1287,18.175
5459.27,24.9916,24.8209,18.443
5460.27,24.0039,25.0735,18.309
5461.27,25.6872,24.8631,17.978
5462.27,24.9339,24.4108,17.999
5463.27,23.979,23.9956,17.839
5464.27,24.259,23.8637,17.889
5465.27,24.4777,24.0473,18.372
5466.27,24.2546,24.366,18.665
5467.27,23.779,24.6151,18.899
5468.27,23.7737,24.7616,18.786
5469.27,25.8687,24.8419,18.236
5470.28,27.5696,24.8214,17.883
5471.28,25.2684,24.6917,18.176
5472.28,23.5841,24.537,18.552
5473.28,23.8879,24.3886,18.61
5474.28,24.3478,24.1649,18.592
5475.28,23.6609,23.7943,18.676
5476.28,22.5204,23.2995,18.642
5477.28,22.6119,22.9365,18.555
5478.28,22.8368,23.0153,18.466
5479.28,23.1205,23.5099,18.519
5480.28,24.179,23.9712,18.285
5481.28,24.7526,24.0115,17.332
5482.28,24.2067,23.857,17.035
5483.28,23.6217,23.9331,17.709
5484.28,24.9095,24.3118,18.047
5485.28,26.1121,24.7355,17.684
5486.28,23.3819,24.8917,18.138
5487.28,22.7579,24.7141,18.187
5488.28,24.8947,24.396,17.72
5489.28,25.3943,24.2385,17.496
5490.28,23.7034,24.3464,17.465
5491.28,23.5795,24.5427,17.345
5492.28,25.4642,24.6592,17.009
5493.28,25.5186,24.6638,17.06
5494.28,23.925,24.6299,17.502
5495.28,24.3868,24.6165,17.668
5496.28,24.447,24.5582,17.851
5497.28,22.5999,24.4283,17.743
5498.28,22.9069,24.3531,17.244
5499.28,25.1445,24.4269,16.563
5500.28,23.9253,24.543,15.85
5501.28,23.3477,24.432,15.429
5502.28,23.9426,24.0983,15.077
5503.28,24.0611,23.907,15.399
5504.28,23.7264,23.9576,16.374
5505.28,23.5851,24.0127,16.177
5506.28,24.2406,23.8902,15.618
5507.28,24.9042,23.6845,15.473
5508.28,24.7319,23.7151,15.875
5509.28,24.075,23.9915,16.472
5510.28,23.6785,24.2046,16.387
5511.28,23.3673,24.1541,16.43
5512.28,22.8216,23.8731,16.962
5513.28,22.5395,23.5694,17.514
5514.28,22.8089,23.4529,17.729
5515.28,22.8684,23.5878,17.544
5516.28,24.224,23.8662,17.072
5517.28,25.7158,24.1884,16.81
5518.28,25.6503,24.5321,16.985
5519.28,25.7666,24.8527,17.252
5520.28,26.6334,25.0407,17.449
5521.28,25.8371,25.0631,17.506
5522.28,25.073,25.0077,17.649
5523.28,26.017,24.9644,17.917
5524.28,24.7974,24.9175,17.927
5525.28,24.391,24.7535,18.041
5526.28,25.1164,24.3965,17.795
5527.28,24.4152,23.8715,17.341
5528.28,23.3825,23.3998,17.318
5529.28,25.287,23.2626,17.083
5530.28,25.8736,23.5987,17.227
5531.28,25.5913,24.1725,17.028
5532.28,26.0996,24.5522,16.094
5533.28,24.2014,24.5928,16.103
5534.28,22.402,24.4251,17.556
5535.28,23.4195,24.2348,18.118
5536.28,25.1187,24.1681,17.15
5537.28,24.9346,24.2821,16.717
5538.28,24.5969,24.4749,16.946
5539.28,24.2286,24.6465,17.306
5540.28,25.2158,24.8204,17.413
5541.28,27.1027,24.9858,17.049
5542.28,26.5321,25.0026,16.769
5543.28,23.935,24.8331,17.661
5544.28,24.7648,24.614,17.877
5545.28,25.9748,24.5077,17.717
5546.28,24.0708,24.5563,18.165
5547.28,24.0955,24.6897,17.744
5548.28,24.5496,24.8862,17.756
5549.28,24.3363,25.1313,18.052
5550.28,24.2616,25.309,18.05
5551.28,24.4006,25.356,18.108
5552.29,24.2302,25.2801,18.222
5553.29,24.6756,25.0947,18.188
5554.29,24.7166,24.8806,17.967
5555.29,23.9375,24.7586,17.725
5556.29,24.1312,24.7817,17.61
5557.29,24.8324,24.8502,17.604
5558.29,24.9895,24.8753,17.747
5559.29,24.5852,24.8945,17.907
5560.29,24.6278,24.9129,17.842
5561.29,25.0991,24.8527,17.735
5562.29,23.4866,24.6876,18.157
5563.29,22.5107,24.4959,18.425
5564.29,24.331,24.3787,18.01
5565.29,25.6411,24.3344,17.73
5566.29,24.3956,24.2872,17.997
5567.29,23.0121,24.2247,18.311
5568.29,23.0412,24.1818,18.36
5569.29,23.4446,24.1624,18.313
5570.29,23.64,24.1661,18.162
5571.29,24.4888,24.1912,17.818
5572.29,25.3203,24.1765,17.75
5573.29,24.7496,24.0791,17.971
5574.29,23.2783,24.0634,17.952
5575.29,22.9999,24.2516,17.819
5576.29,23.4753,24.4454,17.673
5577.29,24.3139,24.5243,17.265
5578.29,25.3253,24.6122,16.83
5579.29,25.6588,24.7531,16.899
5580.29,26.2076,24.8511,16.769
5581.29,27.3534,24.8428,16.172
5582.29,26.9756,24.7653,15.421
5583.29,24.515,24.6947,14.871
5584.29,24.2826,24.6373,14.88
5585.29,25.3482,24.447,15.542
5586.29,24.7759,23.9834,16.527
5587.29,22.6627,23.318,17.283
5588.29,21.8353,22.7729,17.588
5589.29,23.3417,22.5921,17.597
5590.29,24.0625,22.7808,17.607
5591.29,22.9016,23.1699,17.643
5592.29,22.2168,23.5262,17.414
5593.29,22.5361,23.6948,16.806
5594.29,24.086,23.7461,16.198
5595.29,25.58,23.893,16.01
5596.29,25.2363,24.1691,16.413
5597.29,23.9742,24.369,17.084
5598.29,24.9392,24.2519,17.108
5599.29,25.0077,23.9082,17.008
5600.29,23.7765,23.6349,17.12
5601.29,24.5231,23.452,16.707
5602.29,23.6282,23.285,15.861
5603.29,21.9308,23.3115,15.258
5604.29,22.3301,23.7018,15.093
5605.29,23.341,24.3485,15.316
5606.29,21.9906,24.9498,15.905
5607.29,23.335,25.2944,16.24
5608.29,25.2169,25.4084,16.382
5609.29,24.9715,25.4097,16.523
5610.29,25.7696,25.4065,16.389
5611.29,26.7837,25.4586,16.187
5612.29,26.2122,25.5041,16.15
5613.29,24.4053,25.335,16.409
5614.29,23.4944,24.769,16.718
5615.29,24.1481,23.9613,16.539
5616.29,23.5083,23.3477,16.328
5617.29,22.8707,23.3533,16.514
5618.29,24.3859,23.815,16.548
5619.29,26.0415,24.2313,15.903
5620.29,26.3912,24.4572,15.699
5621.29,27.2144,24.6218,15.905
5622.29,27.1728,24.7263,16.214
5623.29,24.0916,24.6142,16.676
5624.29,22.1502,24.2339,16.909
5625.29,22.4369,23.8598,16.802
5626.29,23.2986,23.8219,16.603
5627.29,23.2132,24.1186,16.527
5628.29,22.4369,24.5095,16.579
5629.29,23.0225,24.7987,16.689
5630.29,24.0217,24.9752,16.622
5631.29,24.3365,25.0718,16.465
5632.29,24.4085,25.0857,16.516
5633.29,23.2695,25.0096,16.619
5634.29,22.2657,24.855,16.906
5635.29,23.115,24.6673,16.907
5636.29,24.1695,24.4818,16.413
5637.29,22.6802,24.3287,16.329
5638.3,22.9914,24.2505,16.041
5639.3,23.7059,24.2588,15.77
5640.3,22.1283,24.2784,15.931
5641.3,21.7325,24.2101,15.984
5642.3,22.6816,24.1372,16.011
5643.3,23.4185,24.1997,16.168
5644.3,23.5161,24.3384,16.295
5645.3,23.7613,24.4588,16.248
5646.3,24.5261,24.563,16.239
5647.3,25.6153,24.6394,16.195
5648.3,25.4289,24.6514,16.308
5649.3,23.6619,24.599,16.655
5650.3,23.4886,24.542,16.626
5651.3,25.8791,24.59,16.363
5652.3,25.8337,24.715,16.391
5653.3,22.9501,24.7487,16.658
5654.3,23.7929,24.6218,16.594
5655.3,25.4065,24.4048,16.352
5656.3,25.4716,24.1755,16.325
5657.3,24.4364,23.8685,16.628
5658.3,22.9655,23.4116,16.977
5659.3,22.182,23.0848,16.979
5660.3,23.1397,23.1985,16.908
5661.3,24.0856,23.5341,16.946
5662.3,23.3678,23.7334,16.997
5663.3,23.1321,23.806,17.099
5664.3,23.4935,23.9693,17.014
5665.3,24.0055,24.2659,16.893
5666.3,24.7609,24.4632,16.767
5667.3,25.746,24.4166,16.287
5668.3,26.4142,24.2717,15.954
5669.3,24.7233,24.2076,16.089
5670.3,22.4279,24.2745,16.354
5671.3,23.6725,24.4424,16.277
5672.3,25.7647,24.6733,16.14
5673.3,26.8479,24.8878,16.129
5674.3,27.1249,25.0079,16.271
5675.3,26.2346,25.0112,16.447
5676.3,24.0166,24.9734,16.25
5677.3,25.458,24.9867,15.671
5678.3,27.7315,25.0054,15.472
5679.3,25.9924,24.9381,16.007
5680.3,25.142,24.7902,16.475
5681.3,25.5811,24.5799,16.598
5682.3,25.213,24.2837,16.624
5683.3,24.9927,24.0097,16.709
5684.3,26.8499,23.9243,16.807
5685.3,26.498,24.0249,17.081
5686.3,24.5037,24.1229,17.484
5687.3,23.7539,24.0717,17.72
5688.3,24.0281,23.9559,17.699
5689.3,24.5084,23.9493,17.825
5690.3,24.6936,24.1299,18.098
5691.3,25.1304,24.4253,18.213
5692.3,25.8245,24.7035,18.066
5693.3,25.0511,24.8705,17.931
5694.3,24.2756,24.9159,17.99
5695.3,24.5086,24.9138,17.808
5696.3,24.704,24.8961,17.036
5697.3,24.0851,24.8331,15.666
5698.3,23.0407,24.6867,12.986
5699.3,23.8086,24.4627,10.617
5700.3,24.8825,24.2297,9.844
5701.3,22.2577,24.0279,10.914
5702.3,22.6366,23.9294,13.219
5703.3,24.819,23.9926,14.868
5704.3,24.0032,24.1506,13.767
5705.3,22.4355,24.2145,11.478
5706.3,22.6343,24.054,10.575
5707.3,22.4378,23.7587,11.623
5708.3,21.7827,23.4497,14.359
5709.3,23.3659,23.1604,16.822
5710.3,24.3513,22.9824,17.907
5711.3,23.7788,23.0128,18.135
5712.3,23.044,23.2465,18.467
5713.3,23.4681,23.6612,19.083
5714.3,25.1307,24.14,18.974
5715.3,26.2276,24.4973,18.566
5716.3,25.7783,24.6707,18.39
5717.3,24.438,24.7499,18.425
5718.3,23.1279,24.8154,18.787
5719.31,22.8121,24.9099,19.097
5720.31,23.7864,25.0506,19.137
5721.31,25.4148,25.2049,18.865
5722.31,26.3388,25.3292,18.255
5723.31,25.2227,25.4109,18.004
5724.31,23.8125,25.4277,18.032
5725.31,24.1838,25.3477,18.116
5726.31,25.2031,25.1503,18.661
5727.31,25.0292,24.9263,19.38
5728.31,23.9428,24.8313,19.624
5729.31,23.6409,24.8843,19.247
5730.31,24.4472,24.9595,18.822
5731.31,24.5208,24.9219,18.81
5732.31,25.4928,24.8299,18.859
5733.31,26.4073,24.8804,18.783
5734.31,24.1206,25.0792,18.871
5735.31,23.61,25.2575,18.868
5736.31,25.5532,25.2979,18.957
5737.31,26.3185,25.2301,19.367
5738.31,24.6855,25.1593,19.795
5739.31,24.0487,25.1429,19.682
5740.31,25.0781,25.1546,18.953
5741.31,26.0101,25.141,18.126
5742.31,25.9873,25.0813,17.761
5743.31,26.1167,25.0485,18.048
5744.31,26.6315,25.1078,18.635
5745.31,26.942,25.2312,18.971
5746.31,26.8843,25.2716,18.959
5747.31,26.9457,25.1364,19.062
5748.31,26.6599,24.9517,19.241
5749.31,26.1642,24.9134,19.429
5750.31,26.167,25.0389,19.621
5751.31,26.3508,25.0891,19.602
5752.31,25.7101,24.8603,19.598
5753.31,23.8987,24.4689,19.618
5754.31,22.7079,24.2074,19.472
5755.31,24.3418,24.3095,19.331
5756.31,25.6925,24.704,19.502
5757.31,25.3931,25.1249,19.731
5758.31,24.8075,25.3634,19.769
5759.31,24.3056,25.3555,19.835
5760.31,24.0826,25.1244,19.364
5761.31,24.2166,24.7743,18.825
5762.31,24.6435,24.4546,18.83
5763.31,25.115,24.3545,18.91
5764.31,25.1097,24.5907,18.854
5765.31,24.9141,25.0262,18.722
5766.31,24.9983,25.3894,18.726
5767.31,25.2174,25.544,19.074
5768.31,25.6722,25.5463,19.606
5769.31,26.4495,25.4808,19.938
5770.31,27.0866,25.3922,19.855
5771.31,27.0596,25.3013,19.547
5772.31,26.936,25.1913,19.356
5773.31,25.8528,25.0661,19.576
5774.31,24.1617,24.9715,19.988
5775.31,24.3861,24.9325,19.988
5776.31,25.803,24.9722,19.795
5777.31,26.2422,25.0645,19.758
5778.31,24.8947,25.0728,19.967
5779.31,23.335,24.8583,20.256
5780.31,23.488,24.4509,20.317
5781.31,23.0972,23.9963,20.431
5782.31,21.5717,23.7142,20.507
5783.31,22.3144,23.6852,19.959
5784.31,24.0978,23.7553,19.47
5785.31,24.1804,23.8035,19.495
5786.31,23.3074,23.9004,19.734
5787.31,24.1276,24.1536,19.715
5788.31,24.387,24.4837,19.734
5789.31,24.0657,24.6931,19.979
5790.31,24.375,24.7067,20.27
5791.31,24.6996,24.6055,20.374
5792.31,24.4957,24.5847,20.383
5793.31,23.8655,24.7582,20.575
5794.31,23.9513,25.0246,20.417
5795.31,25.4337,25.222,19.348
5796.31,26.0618,25.2522,18.887
5797.31,25.0868,25.1108,19.647
5798.31,23.4981,24.9381,20.86
5799.31,22.504,24.9602,21.279
5800.31,23.3692,25.2015,21.123
5801.31,26.0113,25.4593,19.986
5802.31,27.4351,25.568,18.733
5803.31,25.427,25.4863,18.882
5804.31,24.9272,25.2711,19.126
5805.32,25.5396,25.0485,19.113
5806.32,24.757,24.9505,19.436
5807.32,24.0228,24.9911,19.971
5808.32,24.0946,25.094,20.179
5809.32,24.7791,25.1913,20.081
5810.32,25.3235,25.282,20.127
5811.32,25.3196,25.3567,20.478
5812.32,25.7857,25.3772,20.798
5813.32,26.2604,25.3283,20.957
5814.32,25.6473,25.2132,21.09
5815.32,24.2593,25.0257,21.229
5816.32,23.3168,24.8587,21.22
5817.32,23.6808,24.8707,20.977
5818.32,24.4973,25.1071,20.807
5819.32,24.1227,25.4003,21.14
5820.32,23.6374,25.5647,21.639
5821.32,24.1022,25.5823,21.791
5822.32,24.8511,25.5306,21.634
5823.32,24.5406,25.4803,21.609
5824.32,23.6289,25.4637,21.519
5825.32,23.3779,25.4716,21.261
5826.32,24.0111,25.4935,21.101
5827.32,24.3912,25.5182,21.266
5828.32,24.2874,25.5405,21.582
5829.32,24.6378,25.5564,21.743
5830.32,25.562,25.5666,21.608
5831.32,25.5398,25.573,21.338
5832.32,24.9069,25.5645,21.288
5833.32,24.8887,25.5101,21.223
5834.32,25.18,25.4017,20.975
5835.32,24.1702,25.3083,21.095
5836.32,23.7956,25.3032,21.17
5837.32,24.4182,25.3692,21.044
5838.32,24.4754,25.4169,21.098
5839.32,24.5176,25.4351,21.261
5840.32,25.0469,25.4921,21.109
5841.32,25.8517,25.5936,20.864
5842.32,25.8441,25.672,21.027
5843.32,24.045,25.6729,21.293
5844.32,23.2033,25.5991,21.318
5845.32,23.8605,25.4681,21.183
5846.32,23.7433,25.296,21.183
5847.32,23.6605,25.1325,21.33
5848.32,24.0171,25.0522,21.462
5849.32,24.2496,25.0765,21.554
5850.32,23.8522,25.1044,21.762
5851.32,23.1321,25.0287,22.055
5852.32,23.5113,24.8177,22.083
5853.32,24.3448,24.5782,21.911
5854.32,23.5735,24.4484,21.934
5855.32,23.1226,24.405,21.775
5856.32,23.7848,24.2867,21.444
5857.32,24.298,23.9855,21.303
5858.32,23.6697,23.7064,21.49
5859.32,22.8343,23.7493,21.832
5860.32,23.1902,24.0618,22.029
5861.32,24.229,24.391,22.035
5862.32,23.9393,24.5762,22.109
5863.32,23.2347,24.6509,22.204
5864.32,23.1923,24.7339,22.212
5865.32,23.6349,24.7842,22.086
5866.32,23.9172,24.7069,21.835
5867.32,23.7181,24.5969,0.0
5868.32,23.7444,24.6149,0.0
5869.32,24.4023,24.7898,0.0
5870.32,24.5194,25.001,0.0
5871.32,23.9855,25.1224,0.0
5872.32,23.6257,25.1145,0.0
5873.32,24.2092,25.0248,0.0
5874.32,25.5015,24.9305,0.0
5875.32,25.5578,24.8606,0.0
5876.32,24.9669,24.7879,0.0
5877.32,25.6162,24.715,0.0
5878.32,24.8564,24.6408,0.0
5879.32,23.1071,24.5427,0.0
5880.32,22.5268,24.4369,0.0
5881.32,23.4088,24.3806,0.0
5882.32,24.5365,24.3697,0.0
5883.32,23.6132,24.3176,0.0
5884.32,22.0166,24.2113,0.0
5885.32,23.7659,24.1299,0.0
5886.33,24.6246,24.0332,0.0
5887.33,23.1323,23.6183,0.0
5888.33,21.7362,22.5229,0.0
5889.33,20.9245,20.9037,0.0
5890.33,20.3661,19.5009,0.0
5891.33,20.3271,19.273,0.0
5892.33,21.5002,20.1583,0.0
5893.33,23.4478,21.1201,0.0
5894.33,23.5085,21.3489,0.0
5895.33,21.83,20.7893,0.0
5896.33,21.3284,20.1594,0.0
5897.33,22.1513,20.2572,0.0
5898.33,22.9969,21.1641,0.0
5899.33,23.7926,22.2182,0.0
5900.33,25.0054,22.975,0.0
5901.33,24.6435,23.4949,0.0
