5183.96,9.16715,10.0982,7.976
5184.96,11.4072,9.76547,7.682
5185.96,13.1853,10.3942,7.386
5186.96,13.045,11.4407,7.473
5187.96,12.053,12.2864,7.55
5188.96,10.5699,12.5367,7.591
5189.96,11.3904,12.6068,7.465
5190.96,14.1416,12.6141,7.199
5191.96,13.1753,12.3958,7.363
5192.96,10.8082,12.0093,7.676
5193.96,10.0876,11.8558,7.724
5194.96,11.1758,11.9549,7.495
5195.96,10.7722,12.1406,7.519
5196.96,10.1087,12.246,7.699
5197.96,12.8652,12.3956,7.454
5198.96,12.7634,12.656,7.452
5199.96,11.5683,12.9179,7.572
5200.96,12.4677,13.0693,7.504
5201.96,14.7081,13.0938,7.266
5202.96,14.5953,12.9457,7.258
5203.96,12.077,12.6628,7.512
5204.96,12.6551,12.2347,7.304
5205.96,10.7415,11.776,7.454
5206.96,8.52919,11.4652,7.663
5207.96,10.1459,11.3927,7.483
5208.96,12.6086,11.4146,7.353
5209.96,12.3521,11.4899,7.46
5210.96,11.04,11.7806,7.61
5211.96,13.5963,12.2483,7.339
5212.96,13.4416,12.8106,7.207
5213.96,10.9912,13.1548,7.22
5214.96,12.6519,13.1844,7.055
5215.96,14.3717,12.8982,7.05
5216.96,12.7692,12.5662,7.148
5217.96,13.3363,12.5352,7.082
5218.96,14.151,12.776,6.937
5219.96,13.4283,13.1672,7.032
5220.96,13.461,13.4277,7.233
5221.96,13.7969,13.5584,7.158
5222.96,13.6133,13.506,7.15
5223.96,12.8134,13.2974,7.297
5224.96,12.6579,12.8911,7.43
5225.96,12.0654,12.2824,7.509
5226.96,10.4911,11.6153,7.541
5227.96,10.2083,11.3629,7.464
5228.96,10.7681,11.6415,7.352
5229.96,12.3676,12.39,7.186
5230.97,14.8599,12.9265,7.142
5231.97,14.4834,13.0489,7.322
5232.97,12.3845,12.871,7.499
5233.97,13.8813,12.5642,7.458
5234.97,13.6709,12.4189,7.442
5235.97,13.2548,12.5916,7.467
5236.97,14.283,12.9734,7.305
5237.97,14.5602,13.3211,7.209
5238.97,12.4931,13.5383,7.455
5239.97,10.6305,13.5707,7.573
5240.97,12.6369,13.542,7.261
5241.97,12.8406,13.4887,7.111
5242.97,11.8049,13.4391,6.936
5243.97,13.0556,13.4471,6.787
5244.97,14.2411,13.554,7.028
5245.97,14.3005,13.5932,7.192
5246.97,15.9156,13.3706,7.189
5247.97,13.1978,13.0556,7.499
5248.97,10.4389,12.803,7.664
5249.97,11.7827,12.7317,7.341
5250.97,11.7114,12.7066,7.211
5251.97,11.245,12.711,7.331
5252.97,12.7215,12.8228,7.333
5253.97,12.7518,12.9514,7.424
5254.97,10.3447,12.9421,7.611
5255.97,10.2901,12.8948,7.702
5256.97,14.0348,13.0725,7.484
5257.97,15.7582,13.4123,6.818
5258.97,15.0149,13.723,6.765
5259.97,15.0564,13.7814,7.002
5260.97,14.9056,13.5655,7.28
5261.97,12.8066,13.1128,7.703
5262.97,10.9115,12.5156,7.703
5263.97,9.84062,11.919,7.468
5264.97,9.88158,11.4613,7.353
5265.97,10.5663,11.2141,7.482
5266.97,10.9285,11.2792,7.705
5267.97,10.8554,11.508,7.795
5268.97,11.1246,11.528,7.765
5269.97,11.5615,11.2532,7.742
5270.97,10.9785,10.9251,7.825
5271.97,11.5791,11.1897,7.642
5272.97,14.229,11.9268,7.367
5273.97,14.7623,12.3968,7.501
5274.97,11.7195,12.4804,7.658
5275.97,10.83,12.4627,7.574
5276.98,12.3041,12.6197,7.364
5277.98,13.3,13.0235,7.162
5278.98,13.6874,13.4416,7.073
5279.98,14.2364,13.6148,7.168
5280.98,13.9109,13.4067,7.333
5281.98,12.4374,13.0653,7.513
5282.98,13.5532,12.735,7.443
5283.98,15.4848,12.5333,7.284
5284.98,13.5541,12.5728,7.445
5285.98,10.9293,12.9834,7.742
5286.98,11.057,13.5205,7.698
5287.98,13.5456,13.8767,7.298
5288.98,15.409,13.9463,7.042
5289.98,14.4922,13.9165,7.107
5290.98,12.9718,13.9703,7.177
5291.98,14.2145,14.0149,7.082
5292.98,13.8538,13.9563,7.197
5293.98,13.4862,13.8953,7.303
5294.98,15.2361,13.8118,6.994
5295.98,15.7374,13.6224,6.72
5296.98,13.8153,13.2303,6.881
5297.98,13.4824,12.6977,6.863
5298.98,12.7575,12.4096,7.042
5299.98,12.0491,12.5548,7.371
5300.98,12.5692,12.8505,7.245
5301.98,12.6274,13.0927,6.954
5302.98,12.5871,13.1931,7.045
5303.98,13.084,13.3708,7.066
5304.98,12.5758,13.7181,7.281
5305.98,13.2402,13.9252,7.433
5306.98,15.2003,13.9169,7.241
5307.98,13.9396,13.7993,7.366
5308.98,12.6547,13.7368,7.413
5309.98,13.0382,13.8696,7.21
5310.98,13.5947,14.0315,6.997
5311.98,13.0142,14.096,7.019
5312.98,12.3569,14.0518,7.286
5313.98,13.1771,13.9415,7.461
5314.98,13.6833,13.8042,7.292
5315.98,13.4127,13.6406,7.041
5316.98,12.9852,13.4344,6.949
5317.98,12.6185,13.333,6.995
5318.98,12.9778,13.4217,6.832
5319.98,14.7862,13.6186,5.899
5320.98,15.9743,13.718,4.697
5321.98,15.7938,13.6571,4.142
5322.98,14.7931,13.5059,4.279
5323.98,13.2217,13.2206,4.81
5324.98,12.0535,12.9603,5.434
5325.99,11.9086,12.7778,5.861
5326.99,11.8212,12.5876,6.437
5327.99,12.2774,12.1235,7.027
5328.99,12.8816,11.5173,6.99
5329.99,11.6264,11.4701,6.827
5330.99,11.6053,12.0436,6.818
5331.99,12.9816,12.8205,6.902
5332.99,13.1765,13.2261,7.06
5333.99,13.0733,13.3062,7.144
5334.99,14.7921,13.4241,6.982
5335.99,14.9045,13.609,6.887
5336.99,12.3501,13.6673,7.069
5337.99,11.2564,13.5985,7.441
5338.99,13.5366,13.4301,7.357
5339.99,15.4147,13.1391,6.915
5340.99,14.004,12.7697,7.016
5341.99,12.4118,12.6296,6.943
5342.99,12.4577,12.8372,6.652
5343.99,13.006,13.2424,6.526
5344.99,13.2084,13.4452,6.577
5345.99,13.4832,13.3984,6.689
5346.99,13.3617,13.2641,6.824
5347.99,12.7007,13.1255,6.902
5348.99,13.9987,13.0407,6.791
5349.99,14.9647,12.9963,6.814
5350.99,12.0107,13.1035,7.233
5351.99,10.9878,13.3421,7.404
5352.99,12.2109,13.6161,7.349
5353.99,13.5483,13.774,7.176
5354.99,14.0505,13.8497,7.083
5355.99,13.8824,14.0141,7.213
5356.99,13.7099,14.1526,7.273
5357.99,13.6499,14.2119,7.278
5358.99,14.2433,14.1937,7.13
5359.99,14.8663,14.1522,6.996
5360.99,14.4964,14.0724,7.128
5361.99,13.7425,13.9036,7.379
5362.99,13.246,13.6802,7.493
5363.99,12.073,13.4817,7.419
5364.99,12.3609,13.3164,7.193
5365.99,14.8439,13.2124,6.918
5366.99,15.6166,13.1711,6.864
5367.99,13.533,13.2067,7.174
5368.99,11.6175,13.1604,7.189
5369.99,13.1053,12.9152,6.655
5370.99,14.1242,12.509,6.427
5372.0,11.8816,12.1943,6.852
5373.0,12.8606,12.2953,7.076
5374.0,12.6279,12.7666,7.094
5375.0,12.1045,13.3948,7.096
5376.0,14.1435,13.7515,7.06
5377.0,15.6331,13.8449,6.937
5378.0,14.8528,13.7938,6.692
5379.0,15.7499,13.7489,6.559
5380.0,14.191,13.7164,6.774
5381.0,11.5273,13.6397,7.118
5382.0,12.5975,13.5106,7.195
5383.0,13.571,13.3905,7.09
5384.0,13.5934,13.3239,6.911
5385.0,14.3903,13.3695,6.758
5386.0,15.6412,13.5287,6.684
5387.0,16.5167,13.7158,6.611
5388.0,17.2329,13.7572,6.493
5389.0,16.1859,13.6588,6.523
5390.0,13.8349,13.4694,6.693
5391.0,12.2062,13.261,6.913
5392.0,12.7582,13.1139,7.057
5393.0,14.3257,13.0333,7.042
5394.0,13.8209,12.9908,7.079
5395.0,12.6198,13.0039,7.327
5396.0,12.9695,12.9362,7.304
5397.0,14.1141,12.7003,7.167
5398.0,14.0365,12.4787,7.284
5399.0,13.0666,12.4494,6.841
5400.0,12.443,12.762,6.634
5401.0,11.3741,13.1029,6.762
5402.0,10.6168,13.2614,6.843
5403.0,12.408,13.2646,6.849
5404.0,15.119,13.0514,6.784
5405.0,15.4945,12.5735,6.873
5406.0,13.3758,12.1053,7.154
5407.0,11.5773,12.0149,7.341
5408.0,11.5491,12.2687,7.331
5409.0,11.5956,12.6039,7.42
5410.0,11.3784,12.6465,7.401
5411.0,11.7106,12.5408,7.365
5412.0,12.6487,12.6746,7.363
5413.0,13.2329,13.0005,7.331
5414.0,12.7116,13.2872,7.459
5415.0,11.6133,13.352,7.547
5416.0,12.4686,13.3277,7.412
5417.0,13.4864,13.4627,7.26
5418.0,12.668,13.6441,7.26
5419.0,13.5201,13.7123,7.24
5420.0,14.4571,13.6453,7.183
5421.01,14.1668,13.5227,7.155
5422.01,13.7978,13.4796,6.74
5423.01,14.7915,13.4562,6.107
5424.01,16.4166,13.3268,6.094
5425.01,15.7073,13.1834,6.594
5426.01,13.6084,13.1932,7.15
5427.01,12.2398,13.4705,7.3
5428.01,11.9651,13.7261,7.005
5429.01,12.4703,13.5085,6.683
5430.01,12.8233,13.0463,6.809
5431.01,11.7118,12.7085,7.147
5432.01,12.711,12.7785,6.12
5433.01,17.3124,13.0221,4.791
5434.01,18.9276,12.9732,3.074
5435.01,16.9082,12.7522,1.391
5436.01,14.3303,12.6404,1.264
5437.01,13.9996,12.7897,2.222
5438.01,14.7657,13.1906,4.238
5439.01,13.4533,13.6054,6.175
5440.01,13.0379,13.9177,6.94
5441.01,14.0503,14.0187,7.013
5442.01,14.8679,14.0649,6.984
5443.01,14.8965,14.0745,6.938
5444.01,14.3304,14.0032,6.689
5445.01,13.7763,13.7612,6.594
5446.01,13.4196,13.2604,6.645
5447.01,13.7278,12.7443,6.664
5448.01,14.0443,12.5052,6.792
5449.01,12.8447,12.7076,7.183
5450.01,12.8814,13.2402,7.26
5451.01,14.4627,13.608,7.186
5452.01,14.6251,13.7379,7.242
5453.01,13.5327,13.6919,7.233
5454.01,14.3978,13.4911,7.176
5455.01,13.0922,13.1058,7.175
5456.01,11.6382,12.7162,7.349
5457.01,12.0676,12.5714,7.515
5458.01,11.787,12.9513,7.494
5459.01,11.6606,13.4775,7.547
5460.01,13.3154,13.7769,7.42
5461.01,13.7642,13.7519,7.181
5462.01,13.1234,13.5117,6.975
5463.01,14.3901,13.21,6.842
5464.01,14.4095,13.0118,7.029
5465.01,13.0878,13.0507,7.317
5466.01,12.109,13.2479,7.462
5467.02,12.3689,13.4528,7.416
5468.02,13.9086,13.5483,7.241
5469.02,14.9573,13.6081,7.177
5470.02,11.0836,13.6318,7.46
5471.02,9.49482,13.5773,7.67
5472.02,13.7483,13.4763,7.321
5473.02,14.499,13.3983,6.841
5474.02,12.1252,13.3124,6.693
5475.02,12.7632,13.1592,6.762
5476.02,14.7116,12.8936,6.917
5477.02,13.1263,12.5659,7.248
5478.02,10.4887,12.4394,7.604
5479.02,11.2407,12.6633,7.29
5480.02,13.4212,13.0574,6.753
5481.02,14.2249,13.2429,6.634
5482.02,14.3864,13.0985,6.912
5483.02,14.5607,13.0121,7.192
5484.02,12.679,13.1602,7.351
5485.02,11.9562,13.456,7.321
5486.02,13.6512,13.6779,7.072
5487.02,14.4726,13.6555,6.754
5488.02,13.5033,13.4589,6.549
5489.02,12.0957,13.2657,6.429
5490.02,12.1509,13.2599,6.246
5491.02,13.532,13.4041,6.053
5492.02,13.6812,13.5049,6.007
5493.02,11.6256,13.5374,6.118
5494.02,11.7723,13.5078,6.488
5495.02,13.1608,13.4906,6.742
5496.02,12.5685,13.4945,6.869
5497.02,11.7772,13.4312,7.279
5498.02,13.0234,13.3388,7.206
5499.02,13.0053,13.337,7.113
5500.02,11.7387,13.4296,7.099
5501.02,11.9767,13.4885,6.811
5502.02,13.0482,13.3199,6.538
5503.02,13.4964,13.0873,6.478
5504.02,13.1746,13.1004,6.673
5505.02,12.9959,13.1818,6.926
5506.02,12.8611,13.1642,7.008
5507.02,11.7092,13.0243,6.997
5508.02,11.2801,12.9189,6.928
5509.02,13.4168,13.07,6.863
5510.02,16.2497,13.2812,6.841
5511.02,16.2527,13.3366,6.842
5512.02,13.5888,13.2037,6.81
5513.02,11.2908,12.9708,6.61
5514.02,12.5563,12.8058,6.476
5515.03,14.0532,12.8141,6.667
5516.03,11.7781,12.9765,6.982
5517.03,12.8218,13.1631,6.894
5518.03,14.843,13.361,6.648
5519.03,14.2326,13.5562,6.719
5520.03,13.5596,13.7233,6.925
5521.03,15.6576,13.7661,6.701
5522.03,17.5604,13.7313,6.483
5523.03,15.2916,13.6941,6.595
5524.03,11.9053,13.6925,6.617
5525.03,11.8514,13.6691,6.186
5526.03,11.9463,13.5274,5.798
5527.03,11.6825,13.2547,5.615
5528.03,13.2396,12.8907,5.759
5529.03,14.4312,12.6477,5.963
5530.03,12.757,12.7041,5.787
5531.03,13.7875,13.0738,5.743
5532.03,13.8656,13.4477,6.089
5533.03,12.1913,13.5544,6.526
5534.03,12.4381,13.4847,6.573
5535.03,13.443,13.3538,6.344
5536.03,12.7937,13.2659,6.222
5537.03,13.2905,13.2737,6.062
5538.03,14.1159,13.3873,5.884
5539.03,12.6649,13.486,5.761
5540.03,13.1008,13.5575,5.387
5541.03,14.6111,13.6668,5.018
5542.03,15.1297,13.7593,4.878
5543.03,14.6677,13.7017,4.997
5544.03,14.6914,13.5583,5.255
5545.03,16.1851,13.4499,5.356
5546.03,16.3142,13.4499,5.479
5547.03,12.9485,13.5164,5.683
5548.03,9.52158,13.5871,5.801
5549.03,11.4375,13.7188,5.903
5550.03,15.5586,13.8725,5.994
5551.03,14.6944,13.929,6.19
5552.03,11.3402,13.9123,6.381
5553.03,12.6164,13.834,6.168
5554.03,14.3727,13.6902,5.718
5555.03,14.1182,13.578,5.756
5556.03,13.2612,13.558,6.157
5557.03,13.3842,13.6223,6.411
5558.03,13.966,13.6569,6.554
5559.03,13.7073,13.6514,6.576
5560.03,13.2622,13.6745,6.6
5561.03,13.9593,13.6847,6.488
5562.04,14.8143,13.615,6.299
5563.04,13.5736,13.4852,6.591
5564.04,12.8309,13.3767,6.879
5565.04,13.8389,13.341,6.742
5566.04,14.2571,13.3292,6.385
5567.04,12.7398,13.2927,6.152
5568.04,12.207,13.2569,6.351
5569.04,12.9572,13.2452,6.692
5570.04,13.5826,13.2382,6.784
5571.04,13.564,13.249,6.725
5572.04,13.348,13.2605,6.737
5573.04,13.6252,13.2232,6.59
5574.04,14.5422,13.138,6.464
5575.04,14.5637,13.1858,6.606
5576.04,12.8341,13.3703,6.841
5577.04,12.2851,13.4358,6.801
5578.04,13.226,13.4486,6.345
5579.04,14.563,13.5252,5.78
5580.04,15.6584,13.6125,5.549
5581.04,16.0229,13.6346,5.874
5582.04,15.3853,13.5974,6.425
5583.04,13.1504,13.5425,6.781
5584.04,12.8379,13.5213,6.769
5585.04,16.062,13.492,6.629
5586.04,14.1576,13.3245,6.806
5587.04,11.4049,12.9585,6.941
5588.04,12.9049,12.5167,6.636
5589.04,14.6651,12.2997,6.229
5590.04,12.5611,12.3284,6.189
5591.04,11.9807,12.5521,6.499
5592.04,12.6733,12.8214,6.818
5593.04,12.2225,13.0003,6.926
5594.04,12.207,13.018,6.877
5595.04,12.6172,13.0209,6.618
5596.04,12.8821,13.1431,6.531
5597.04,12.5642,13.3222,6.671
5598.04,11.5875,13.3814,6.802
5599.04,10.7121,13.1875,6.867
5600.04,11.4565,12.9589,6.656
5601.04,13.391,12.88,6.38
5602.04,14.4074,12.7755,6.281
5603.04,13.3109,12.6671,6.352
5604.04,11.5956,12.7824,6.581
5605.04,11.7411,13.1349,6.597
5606.04,13.0486,13.5605,6.267
5607.04,13.8891,13.8526,5.887
5608.04,14.9891,13.9573,5.668
5609.04,14.2165,13.9729,5.735
5610.05,12.6933,13.9523,5.929
5611.05,13.0529,13.9557,5.928
5612.05,14.5826,14.0043,5.712
5613.05,15.3055,14.0183,5.593
5614.05,16.0054,13.8244,5.538
5615.05,16.7259,13.353,5.576
5616.05,15.884,12.8497,5.762
5617.05,14.0106,12.6102,5.794
5618.05,13.214,12.8702,5.774
5619.05,13.7641,13.2292,5.663
5620.05,13.6216,13.392,5.462
5621.05,12.3595,13.4674,5.364
5622.05,13.8755,13.5648,5.1
5623.05,15.8445,13.5908,4.88
5624.05,14.6648,13.4345,4.982
5625.05,12.4486,13.1378,5.335
5626.05,13.3538,12.9796,5.619
5627.05,16.5123,13.1033,5.745
5628.05,17.0196,13.3523,5.864
5629.05,13.5012,13.5765,6.093
5630.05,11.2508,13.7175,6.308
5631.05,12.5124,13.8218,6.1
5632.05,13.8816,13.8602,5.822
5633.05,13.4173,13.8156,5.816
5634.05,13.6782,13.7202,5.868
5635.05,14.5868,13.6144,5.938
5636.05,13.913,13.4909,6.098
5637.05,11.6716,13.386,6.199
5638.05,10.7545,13.3154,5.984
5639.05,12.704,13.3052,5.524
5640.05,15.1244,13.3448,4.902
5641.05,15.6924,13.3585,4.395
5642.05,14.7281,13.2791,4.113
5643.05,14.4034,13.2464,3.95
5644.05,16.186,13.3282,3.964
5645.05,16.6822,13.4024,4.374
5646.05,15.2771,13.4616,4.961
5647.05,15.236,13.5253,5.252
5648.05,13.9687,13.5552,5.902
5649.05,14.4844,13.5315,3.847
5650.05,18.1199,13.4837,2.974
5651.05,18.7073,13.4547,4.505
5652.05,12.836,13.5271,5.453
5653.05,12.3893,13.6056,4.888
5654.05,15.1034,13.5683,4.934
5655.05,13.0586,13.4515,5.181
5656.06,13.2815,13.3274,5.378
5657.06,14.5315,13.2117,5.323
5658.06,14.2036,13.0009,5.224
5659.06,13.1678,12.6926,5.297
5660.06,13.2461,12.5948,5.434
5661.06,14.0449,12.8227,5.495
5662.06,12.6846,13.0225,5.418
5663.06,10.6365,13.0678,5.232
5664.06,11.579,13.0921,5.148
5665.06,12.9739,13.2422,5.399
5666.06,13.4106,13.4399,5.414
5667.06,14.0656,13.4808,5.251
5668.06,14.8191,13.3788,5.329
5669.06,13.5868,13.3012,5.223
5670.06,12.8146,13.3083,4.856
5671.06,12.2349,13.3806,4.627
5672.06,11.3205,13.4857,4.703
5673.06,12.6725,13.6282,4.895
5674.06,14.9943,13.7322,5.105
5675.06,14.7382,13.7704,5.309
5676.06,13.2397,13.7364,5.378
5677.06,14.788,13.7162,5.221
5678.06,16.5366,13.751,5.123
5679.06,14.1784,13.7517,5.272
5680.06,10.8668,13.6796,5.464
5681.06,12.7647,13.576,5.364
5682.06,17.2364,13.4333,5.155
5683.06,17.1838,13.2339,5.089
5684.06,15.034,13.1088,4.902
5685.06,15.2162,13.1404,4.547
5686.06,14.0114,13.2438,4.51
5687.06,14.5921,13.2657,4.683
5688.06,16.8537,13.178,4.744
5689.06,17.2214,13.113,4.604
5690.06,15.2463,13.1557,4.467
5691.06,13.1454,13.3199,4.443
5692.06,13.562,13.5143,4.638
5693.06,15.0336,13.6499,4.975
5694.06,14.6652,13.7025,5.168
5695.06,15.3426,13.6942,5.23
5696.06,16.2596,13.6914,5.265
5697.06,15.2097,13.6711,5.29
5698.06,12.7497,13.6218,5.357
5699.06,11.2294,13.5078,5.563
5700.06,12.2882,13.3669,5.562
5701.06,13.9092,13.2484,5.454
5702.06,13.9611,13.1442,5.514
5703.06,14.2414,13.1344,5.427
5704.06,14.7513,13.225,5.286
5705.07,14.7063,13.3303,5.285
5706.07,13.9809,13.3112,5.415
5707.07,13.5043,13.1449,5.506
5708.07,14.8507,12.9564,5.439
5709.07,14.9755,12.7788,5.384
5710.07,12.5464,12.6142,5.463
5711.07,11.5899,12.562,5.569
5712.07,12.4152,12.6532,5.683
5713.07,13.7557,12.8383,5.612
5714.07,14.592,13.1365,5.385
5715.07,13.5078,13.4086,5.286
5716.07,9.71906,13.548,5.268
5717.07,10.2705,13.5812,5.13
5718.07,14.6403,13.6192,4.954
5719.07,14.6803,13.6636,4.98
5720.07,12.6677,13.7343,5.167
5721.07,12.1644,13.8253,5.358
5722.07,13.9345,13.9074,5.464
5723.07,15.919,13.9682,5.508
5724.07,15.6721,14.0039,5.509
5725.07,15.6099,13.9892,5.531
5726.07,16.3597,13.9139,5.621
5727.07,16.1169,13.7631,5.754
5728.07,15.1496,13.6419,5.817
5729.07,14.0898,13.6493,5.686
5730.07,13.3155,13.7214,5.443
5731.07,12.5951,13.7487,5.363
5732.07,11.6817,13.6743,5.64
5733.07,11.8884,13.625,6.015
5734.07,12.8524,13.7157,6.18
5735.07,13.5759,13.8621,6.055
5736.07,14.0805,13.9345,5.707
5737.07,13.1192,13.9075,5.126
5738.07,9.446,13.8481,3.965
5739.07,6.5682,13.822,2.698
5740.07,9.33197,13.8411,2.052
5741.07,12.9515,13.8476,2.28
5742.07,15.0936,13.8217,3.316
5743.07,15.6752,13.7627,4.329
5744.07,13.8002,13.7659,3.932
5745.07,11.045,13.8366,2.887
5746.07,10.2224,13.9225,2.546
5747.07,11.6485,13.9001,2.949
5748.07,12.8469,13.7699,3.936
5749.07,12.6213,13.6825,5.072
5750.07,12.6313,13.7337,5.772
5751.08,13.6951,13.8363,6.089
5752.08,14.3871,13.7948,6.246
5753.08,13.6929,13.5619,6.297
5754.08,11.9456,13.3295,6.273
5755.08,11.5083,13.2596,6.183
5756.08,13.763,13.45,6.025
5757.08,15.6869,13.7327,5.866
5758.08,14.9291,13.9377,5.775
5759.08,13.1075,13.994,5.704
5760.08,13.1376,13.9175,5.626
5761.08,14.2754,13.7345,5.672
5762.08,13.6608,13.5216,5.775
5763.08,12.7111,13.3592,5.733
5764.08,13.1068,13.3905,5.582
5765.08,11.3802,13.6306,5.666
5766.08,10.4271,13.9098,6.001
5767.08,12.6212,14.062,6.309
5768.08,16.1246,14.0811,6.311
5769.08,18.2162,14.0546,6.15
5770.08,17.1865,14.0029,6.181
5771.08,15.3628,13.9507,6.227
5772.08,14.9804,13.8997,5.989
5773.08,14.125,13.8279,5.775
5774.08,13.4157,13.7523,5.809
5775.08,13.9954,13.7226,5.944
5776.08,15.3897,13.7241,6.013
5777.08,15.7725,13.7864,6.195
5778.08,13.663,13.8547,6.472
5779.08,11.8667,13.8097,6.642
5780.08,12.3983,13.6061,6.524
5781.08,12.3844,13.3356,6.196
5782.08,12.6545,13.0846,5.986
5783.08,13.2481,13.0037,6.042
5784.08,13.0862,13.0548,6.31
5785.08,13.108,13.0936,6.575
5786.08,14.6831,13.1006,6.541
5787.08,15.2762,13.1881,6.432
5788.08,13.3541,13.3976,6.558
5789.08,12.5845,13.5868,6.761
5790.08,13.6673,13.6417,6.83
5791.08,14.9397,13.5829,6.782
5792.08,15.0595,13.5019,6.646
5793.08,14.444,13.5442,6.353
5794.08,14.4533,13.7065,6.162
5795.08,14.4191,13.8566,6.239
5796.08,13.9805,13.9397,6.559
5797.08,14.5914,13.9069,6.948
5798.08,14.2184,13.7759,7.126
5799.08,12.5853,13.6884,7.116
5800.09,11.581,13.7866,7.019
5801.09,11.9664,13.978,6.659
5802.09,13.0574,14.0936,6.082
5803.09,13.0196,14.0973,5.823
5804.09,12.1197,13.999,6.137
5805.09,12.7355,13.8473,6.683
5806.09,12.2419,13.729,7.052
5807.09,11.4301,13.7237,7.118
5808.09,13.4076,13.7845,6.958
5809.09,16.6549,13.8505,6.654
5810.09,17.0713,13.8914,6.59
5811.09,15.2924,13.9473,6.792
5812.09,14.4387,13.9942,7.011
5813.09,14.3155,13.9914,7.159
5814.09,14.2587,13.9405,7.249
5815.09,14.2326,13.8506,7.25
5816.09,14.5057,13.7121,7.064
5817.09,15.0537,13.6362,6.69
5818.09,15.5318,13.721,6.359
5819.09,15.638,13.9184,6.336
5820.09,15.4391,14.0716,6.647
5821.09,15.1724,14.1029,6.964
5822.09,14.4842,14.0677,7.163
5823.09,13.9768,14.0306,7.123
5824.09,14.5031,14.0199,6.85
5825.09,15.0253,14.0314,6.734
5826.09,13.8185,14.0347,6.898
5827.09,13.1473,14.0457,7.121
5828.09,14.324,14.059,7.195
5829.09,12.5302,14.0797,7.304
5830.09,12.3137,14.093,7.242
5831.09,15.1506,14.0957,7.088
5832.09,15.8697,14.0886,7.103
5833.09,14.2732,14.0653,7.004
5834.09,14.2074,14.0154,6.847
5835.09,14.593,13.948,6.792
5836.09,12.2195,13.9194,6.841
5837.09,11.6878,13.9502,7.005
5838.09,12.6776,13.9961,7.344
5839.09,13.4772,14.0004,7.608
5840.09,15.0031,14.0126,7.45
5841.09,16.9656,14.0633,7.292
5842.09,17.9018,14.133,7.292
5843.09,16.7216,14.1569,7.256
5844.09,14.3501,14.124,7.008
5845.09,13.553,14.0627,6.659
5846.1,13.8656,13.978,6.522
5847.1,13.7268,13.8704,6.783
5848.1,13.4141,13.7907,7.307
5849.1,13.4675,13.7845,7.563
5850.1,14.0985,13.8386,7.501
5851.1,14.5135,13.8382,7.453
5852.1,13.7774,13.7517,7.494
5853.1,13.2809,13.5955,7.61
5854.1,13.2697,13.4785,7.714
5855.1,12.8967,13.4485,7.665
5856.1,12.2643,13.4286,7.431
5857.1,12.2986,13.3035,7.243
5858.1,13.9815,13.058,7.131
5859.1,15.6755,12.952,7.102
5860.1,14.1857,13.1217,7.327
5861.1,13.6194,13.3598,7.526
5862.1,15.0816,13.5175,7.472
5863.1,15.1262,13.566,7.26
5864.1,13.2454,13.5878,7.016
5865.1,11.3961,13.659,6.943
5866.1,12.3504,13.6564,7.014
5867.1,15.1305,13.5579,7.119
5868.1,13.9522,13.5056,0.0
5869.1,12.7113,13.5754,0.0
5870.1,14.6238,13.7262,0.0
5871.1,16.3397,13.8468,0.0
5872.1,16.5029,13.8819,0.0
5873.1,15.2396,13.8395,0.0
5874.1,13.4358,13.7838,0.0
5875.1,12.4562,13.7566,0.0
5876.1,13.1752,13.7495,0.0
5877.1,13.8586,13.7114,0.0
5878.1,13.223,13.6567,0.0
5879.1,12.699,13.5844,0.0
5880.1,13.1234,13.4992,0.0
5881.1,14.0154,13.4356,0.0
5882.1,14.0494,13.4267,0.0
5883.1,12.8286,13.4291,0.0
5884.1,13.1069,13.3725,0.0
5885.1,14.7883,13.3029,0.0
5886.1,15.0501,13.2816,0.0
5887.1,13.4288,13.2102,0.0
5888.1,12.4214,12.8156,0.0
5889.1,13.3853,11.9471,0.0
5890.1,14.3957,10.9202,0.0
5891.1,12.9153,10.2986,0.0
5892.1,11.9025,10.6536,0.0
5893.1,12.7886,11.3887,0.0
5894.11,13.1281,11.7894,0.0
5895.11,13.4447,11.6593,0.0
5896.11,14.039,11.1644,0.0
5897.11,14.493,10.9142,0.0
5898.11,14.6557,11.2756,0.0
5899.11,14.5487,11.993,0.0
5900.11,13.9474,12.5124,0.0
5901.11,13.3095,12.8267,0.0
5902.11,13.7557,13.0828,0.0
5903.11,14.4298,13.2563,0.0
5904.11,14.5168,13.3393,0.0
5905.11,14.128,13.3648,0.0
5906.11,13.5781,13.346,0.0
5907.11,13.1919,13.3585,0.0
5908.11,13.5764,13.418,0.0
5909.11,14.2541,13.4831,0.0
5910.11,13.1504,13.5231,0.0
5911.11,12.86,13.5571,0.0
5912.11,14.9527,13.5653,0.0
5913.11,16.7556,13.5087,0.0
5914.11,16.8898,13.3355,0.0
5915.11,16.0648,13.1427,0.0
5916.11,15.1782,13.078,0.0
5917.11,14.009,13.1399,0.0
5918.11,12.472,13.2616,8.572
5919.11,11.8265,13.3895,8.867
5920.11,12.7659,13.4864,8.973
5921.11,13.7035,13.5165,8.86
5922.11,13.8755,13.5051,8.853
5923.11,14.0188,13.4597,8.948
5924.11,14.7151,13.4476,8.9
5925.11,15.0881,13.495,8.81
5926.11,15.8783,13.5765,8.683
5927.11,16.5665,13.6356,8.613
