5247.48,113.473,117.276,32.874
5248.48,112.332,116.242,32.893
5249.48,114.016,115.559,33.0
5250.48,115.716,115.172,32.921
5251.48,113.797,115.04,-2.0
5252.48,112.662,115.277,-2.0
5253.48,116.265,115.933,-2.0
5254.48,117.691,116.796,-2.0
5255.48,116.84,117.59,-2.0
5256.48,116.871,118.229,-2.0
5257.48,119.332,118.58,-2.0
5258.48,119.862,118.337,-2.0
5259.48,116.25,117.287,-2.0
5260.48,115.412,115.501,-2.0
5261.48,114.419,113.145,-2.0
5262.48,111.244,110.297,-2.0
5263.48,107.304,107.236,34.431
5264.48,103.937,104.383,34.792
5265.48,101.302,101.953,35.429
5266.48,98.9781,99.9861,35.634
5267.48,99.0816,98.7095,35.525
5268.48,100.653,98.3458,35.471
5269.48,101.604,98.8555,35.437
5270.48,102.091,99.9393,35.427
5271.48,103.325,101.543,35.339
5272.48,105.755,103.889,34.628
5273.48,107.138,106.519,34.142
5274.48,108.722,109.053,33.671
5275.48,112.145,111.551,32.842
5276.48,115.852,113.897,32.202
5277.48,118.62,115.759,31.875
5278.48,119.219,117.075,31.886
5279.48,117.405,117.986,32.206
5280.48,116.812,118.477,32.417
5281.48,118.784,118.847,32.107
5282.48,120.273,119.329,31.577
5283.48,121.678,120.006,31.425
5284.48,122.095,120.898,31.413
5285.48,122.077,122.088,30.949
5286.48,124.495,123.551,30.472
5287.48,127.431,125.011,30.522
5288.48,126.328,126.26,30.56
5289.48,126.991,127.141,30.468
5290.48,128.213,127.588,30.477
5291.48,127.883,127.51,30.514
5292.48,126.837,126.873,30.626
5293.48,124.751,125.704,31.005
5294.48,122.115,124.173,31.243
5295.48,122.148,122.557,31.143
5296.48,120.772,121.057,31.452
5297.48,118.374,119.816,31.821
5298.48,119.008,119.024,31.697
5299.48,119.763,118.918,31.737
5300.48,119.09,119.482,31.518
5301.48,118.627,120.588,31.414
5302.48,120.481,122.07,31.305
5303.48,123.187,123.755,31.036
5304.48,124.798,125.493,30.896
5305.48,127.213,127.09,30.66
5306.48,129.286,128.407,30.397
5307.48,130.125,129.407,30.314
5308.48,130.943,130.104,30.057
5309.48,131.473,130.509,29.743
5310.48,130.458,130.629,29.953
5311.48,130.493,130.464,29.975
5312.48,130.732,130.097,30.173
5313.48,129.911,129.58,30.233
5314.48,128.752,128.936,30.07
5315.48,128.748,128.258,30.156
5316.48,129.731,127.54,29.99
5317.48,128.385,126.749,30.172
5318.48,127.416,125.942,30.224
5319.48,127.79,125.063,29.116
5320.48,127.477,123.91,27.417
5321.48,127.197,122.466,26.696
5322.48,125.542,120.836,27.633
5323.48,120.49,118.984,29.678
5324.48,117.39,116.895,31.273
5325.48,116.894,114.821,31.923
5326.48,114.686,113.123,32.49
5327.48,115.492,112.144,32.657
5328.48,115.548,111.791,32.672
5329.48,112.734,112.104,33.002
5330.48,112.427,113.34,33.088
5331.48,116.123,115.209,32.537
5332.48,118.289,117.247,32.108
5333.48,121.038,119.203,31.744
5334.48,121.513,120.97,31.862
5335.48,119.892,122.296,32.089
5336.48,120.22,122.977,31.795
5337.48,121.866,123.029,31.369
5338.48,121.982,122.703,31.181
5339.48,122.276,122.329,31.245
5340.49,122.597,121.856,31.378
5341.49,122.446,121.367,31.245
5342.49,122.57,121.138,31.088
5343.49,121.822,121.155,31.46
5344.49,120.889,121.259,31.179
5345.49,121.89,121.437,30.818
5346.49,122.456,121.741,30.994
5347.49,121.369,122.211,31.205
5348.49,123.234,122.851,31.127
5349.49,126.706,123.667,-2.0
5350.49,127.152,124.743,-2.0
5351.49,124.731,126.042,-2.0
5352.49,126.372,127.545,-2.0
5353.49,132.117,129.069,-2.0
5354.49,130.881,130.427,-2.0
5355.49,133.945,131.591,-2.0
5356.49,137.121,132.474,-2.0
5357.49,134.152,132.884,-2.0
5358.49,133.954,132.807,-2.0
5359.49,136.296,132.378,-2.0
5360.49,133.721,131.584,-2.0
5361.49,130.654,130.451,-2.0
5362.49,130.099,129.113,-2.0
5363.49,128.411,127.624,-2.0
5364.49,126.309,126.086,30.529
5365.49,124.205,124.56,30.819
5366.49,122.575,123.009,31.039
5367.49,122.121,121.563,31.07
5368.49,121.997,120.367,31.143
5369.49,121.104,119.539,31.428
5370.49,121.204,119.191,31.721
5371.49,121.44,119.363,31.924
5372.49,121.817,120.079,31.61
5373.49,123.441,121.215,31.144
5374.49,125.536,122.61,30.585
5375.49,126.396,124.076,28.559
5376.49,126.237,125.434,27.529
5377.49,127.098,126.516,28.712
5378.49,128.074,127.23,30.507
5379.49,127.366,127.628,30.823
5380.49,127.847,127.745,30.545
5381.49,129.711,127.639,30.188
5382.49,129.496,127.426,30.089
5383.49,127.592,127.17,30.189
5384.49,127.171,126.832,30.222
5385.49,127.474,126.385,30.345
5386.49,127.84,125.843,30.263
5387.49,127.636,125.156,30.214
5388.49,126.439,124.308,30.483
5389.49,124.526,123.346,30.895
5390.49,122.686,122.299,31.234
5391.49,121.717,121.224,31.543
5392.49,121.8,120.217,31.71
5393.49,122.8,119.299,31.46
5394.49,123.358,118.487,31.138
5395.49,121.523,117.907,31.462
5396.49,118.633,117.613,32.019
5397.49,118.371,117.443,32.05
5398.49,120.979,117.357,31.696
5399.49,122.126,117.38,30.7
5400.49,119.609,117.344,28.808
5401.49,117.873,117.063,28.167
5402.49,117.715,116.512,30.279
5403.49,117.419,115.879,32.527
5404.49,116.279,115.277,32.506
5405.49,115.177,114.679,32.702
5406.49,115.335,114.343,32.558
5407.49,115.639,114.43,32.36
5408.49,115.588,115.003,32.206
5409.49,116.409,116.039,32.026
5410.49,118.862,117.359,32.055
5411.49,121.237,118.937,31.821
5412.49,121.307,120.677,31.467
5413.49,123.835,122.374,31.042
5414.49,127.134,123.91,30.552
5415.49,125.321,125.2,30.485
5416.49,126.452,126.205,30.993
5417.49,129.093,126.895,30.644
5418.49,129.022,127.243,30.278
5419.49,127.212,127.334,30.432
5420.49,128.253,127.25,29.919
5421.49,132.234,126.985,29.386
5422.49,128.211,126.67,29.896
5423.49,123.618,126.367,30.602
5424.49,126.078,126.014,30.749
5425.49,127.358,125.563,31.04
5426.49,124.894,124.972,31.334
5427.49,123.83,124.288,30.935
5428.49,125.022,123.506,30.27
5429.49,123.728,122.641,30.423
5430.49,119.684,121.769,-2.0
5431.49,119.043,121.043,-2.0
5432.49,118.79,120.648,-2.0
5433.49,121.041,120.599,-2.0
5434.49,138.299,120.946,-2.0
5435.49,157.086,121.783,-2.0
5436.49,139.296,123.026,-2.0
5437.49,127.61,124.494,-2.0
5438.49,132.76,125.998,-2.0
5439.49,133.713,127.382,-2.0
5440.49,130.615,128.417,-2.0
5441.49,128.029,128.923,-2.0
5442.49,128.985,128.844,30.104
5443.49,128.992,128.239,30.093
5444.49,125.819,127.282,30.444
5445.49,123.632,126.133,30.648
5446.49,123.049,125.062,30.986
5447.49,123.535,124.198,31.12
5448.49,123.922,123.51,31.184
5449.49,122.738,123.117,31.382
5450.49,121.512,122.926,31.336
5451.49,124.137,122.69,31.027
5452.49,125.343,122.433,30.868
5453.49,123.21,122.209,31.073
5454.49,121.237,122.014,31.402
5455.49,121.25,121.953,31.476
5456.49,122.539,121.998,31.338
5457.49,122.921,122.194,31.397
5458.49,123.208,122.574,31.467
5459.49,124.383,122.929,31.23
5460.49,124.517,123.172,31.105
5461.49,123.263,123.414,31.43
5462.49,123.073,123.618,31.219
5463.49,124.785,123.711,30.929
5464.49,125.225,123.829,31.333
5465.49,122.841,124.025,31.53
5466.49,123.056,124.18,31.294
5467.49,124.032,124.254,31.176
5468.49,124.446,124.208,31.17
5469.49,124.99,123.982,31.142
5470.49,123.085,123.532,31.487
5471.49,119.842,122.83,31.872
5472.49,119.767,122.002,31.831
5473.49,121.418,121.123,31.651
5474.49,120.638,120.174,31.732
5475.49,119.263,119.424,31.873
5476.49,118.374,118.96,32.16
5477.49,118.656,118.684,31.974
5478.49,120.006,118.711,31.538
5479.49,120.781,119.067,31.453
5480.49,120.164,119.663,31.08
5481.49,121.054,120.375,31.015
5482.49,122.013,121.15,31.394
5483.49,121.908,121.984,31.641
5484.49,122.629,122.744,31.654
5485.49,122.944,123.343,31.89
5486.49,122.781,123.824,31.784
5487.49,124.129,124.215,31.263
5488.49,125.217,124.447,30.985
5489.49,122.937,124.602,31.183
5490.49,122.038,124.76,31.393
5491.49,122.795,124.853,31.414
5492.49,123.163,124.939,31.468
5493.49,122.968,125.036,31.629
5494.49,123.64,125.044,31.593
5495.49,126.193,125.018,31.295
5496.49,126.799,124.98,31.093
5497.49,124.984,124.845,31.063
5498.49,124.259,124.631,31.043
5499.49,124.696,124.332,31.072
5500.49,124.336,123.964,31.075
5501.49,123.057,123.562,31.26
5502.49,123.568,123.085,31.345
5503.49,125.227,122.624,31.175
5504.49,122.493,122.246,31.634
5505.49,120.089,121.912,32.038
5506.49,120.262,121.656,31.943
5507.49,120.608,121.436,31.686
5508.49,120.225,121.24,31.582
5509.49,119.706,121.082,31.802
5510.49,120.32,120.891,31.924
5511.49,120.019,120.734,32.026
5512.49,119.089,120.722,32.109
5513.49,121.184,120.872,31.706
5514.49,121.818,121.243,31.51
5515.49,121.102,121.885,31.44
5516.49,121.715,122.761,31.302
5517.49,122.663,123.765,31.374
5518.49,122.193,124.775,31.578
5519.49,123.709,125.706,31.355
5520.49,124.637,126.413,31.062
5521.49,124.051,126.787,30.939
5522.49,125.593,126.821,30.67
5523.49,126.596,126.552,30.497
5524.49,125.756,126.029,30.359
5525.49,125.819,125.315,30.309
5526.49,126.043,124.587,30.53
5527.49,123.284,124.001,30.809
5528.49,123.489,123.581,30.638
5529.49,124.934,123.382,30.446
5530.49,124.213,123.453,30.561
5531.49,122.78,123.735,30.726
5532.49,123.194,124.103,30.659
5533.49,126.289,124.503,30.154
5534.49,126.305,124.967,29.984
5535.49,123.291,125.424,30.329
5536.49,123.738,125.828,30.314
5537.49,125.715,126.262,29.807
5538.49,127.861,126.72,29.278
5539.49,129.253,127.126,28.961
5540.49,127.775,127.485,28.931
5541.49,124.21,127.809,29.225
5542.49,125.038,128.086,29.366
5543.49,127.798,128.314,28.95
5544.49,129.823,128.521,28.342
5545.49,132.284,128.788,28.098
5546.49,133.227,129.11,28.273
5547.49,131.871,129.406,28.942
5548.49,129.983,129.714,29.576
5549.49,129.921,130.002,29.676
5550.49,131.761,130.133,29.537
5551.49,132.604,130.122,29.528
5552.49,130.615,129.998,29.743
5553.49,128.331,129.743,29.946
5554.49,129.184,129.411,29.871
5555.49,131.69,129.03,29.642
5556.49,131.178,128.645,29.642
5557.49,129.533,128.293,29.708
5558.49,128.585,127.908,29.792
5559.49,126.947,127.504,30.079
5560.49,126.348,127.108,30.27
5561.49,126.357,126.667,30.459
5562.49,125.839,126.2,30.75
5563.49,125.115,125.739,30.976
5564.49,124.624,125.293,31.026
5565.49,123.266,124.922,31.101
5566.49,123.647,124.624,31.041
5567.49,124.965,124.383,30.944
5568.49,124.057,124.269,31.168
5569.49,123.869,124.299,31.41
5570.49,125.613,124.377,31.027
5571.49,126.217,124.529,30.473
5572.49,125.667,124.874,30.276
5573.49,126.929,125.268,30.26
5574.49,125.942,125.617,30.673
5575.49,124.556,126.106,31.157
5576.49,125.045,126.597,31.169
5577.49,125.699,126.878,30.744
5578.49,125.796,127.106,30.318
5579.49,126.156,127.162,30.14
5580.49,126.521,126.87,30.334
5581.49,124.999,126.359,30.896
5582.49,121.656,125.546,31.488
5583.49,120.907,124.431,31.547
5584.49,121.909,123.192,31.334
5585.49,121.564,121.853,31.237
5586.49,119.909,120.592,31.266
5587.49,119.253,119.563,31.389
5588.49,119.499,118.832,31.55
5589.49,118.753,118.525,31.843
5590.49,117.17,118.601,32.207
5591.49,116.952,118.986,32.298
5592.49,117.723,119.616,32.069
5593.49,118.69,120.341,31.913
5594.49,119.98,121.012,31.893
5595.49,121.432,121.536,31.759
5596.49,121.706,121.869,31.631
5597.49,120.846,121.999,31.773
5598.49,120.213,121.997,31.844
5599.49,120.386,121.954,31.737
5600.49,120.494,121.996,31.866
5601.49,120.334,122.309,31.782
5602.49,120.913,122.914,31.426
5603.49,122.391,123.777,31.093
5604.49,124.734,124.946,30.696
5605.49,128.499,126.264,30.084
5606.49,129.816,127.504,30.237
5607.49,128.652,128.59,30.395
5608.49,128.384,129.379,29.979
5609.49,128.884,129.732,30.28
5610.49,127.278,129.658,30.522
5611.49,126.296,129.157,30.38
5612.49,125.622,128.3,30.399
5613.49,122.396,127.242,30.762
5614.49,121.907,126.101,31.006
5615.49,123.45,125.083,31.031
5616.49,123.682,124.268,30.975
5617.49,122.571,123.669,30.867
5618.49,121.719,123.436,30.696
5619.49,119.558,123.385,30.574
5620.49,118.018,123.363,30.32
5621.49,119.047,123.494,29.934
5622.49,120.832,123.601,29.798
5623.49,122.189,123.65,29.988
5624.49,122.646,123.837,30.201
5625.49,122.331,124.063,30.271
5626.49,121.884,124.402,30.329
5627.49,122.243,124.955,30.407
5628.49,124.072,125.51,30.263
5629.49,124.591,126.056,30.08
5630.49,123.067,126.59,30.031
5631.49,123.965,126.9,29.804
5632.49,127.742,126.988,29.364
5633.49,129.164,126.905,29.094
5634.49,127.837,126.604,29.06
5635.49,127.67,126.166,29.115
5636.49,126.267,125.677,29.543
5637.49,125.378,125.197,29.921
5638.5,125.849,124.78,29.842
5639.5,125.461,124.439,29.585
5640.5,123.645,124.268,29.528
5641.5,122.207,124.242,29.316
5642.5,123.147,124.281,28.839
5643.5,125.247,124.487,28.547
5644.5,125.515,124.794,28.85
5645.5,125.288,125.08,29.253
5646.5,125.85,125.423,28.015
5647.5,126.717,125.756,26.438
5648.5,126.308,125.98,26.451
5649.5,124.033,126.159,26.585
5650.5,123.957,126.211,27.973
5651.5,126.681,126.074,29.578
5652.5,129.054,125.816,29.2
5653.5,129.916,125.352,29.219
5654.5,128.284,124.719,29.329
5655.5,125.069,124.024,29.679
5656.5,123.765,123.214,30.23
5657.5,125.416,122.508,29.837
5658.5,123.893,122.026,29.892
5659.5,121.924,121.609,29.834
5660.5,122.476,121.513,29.469
5661.5,122.637,121.789,29.897
5662.5,122.685,122.109,30.176
5663.5,123.291,122.603,29.556
5664.5,123.716,123.289,28.769
5665.5,125.021,123.881,28.385
5666.5,128.867,124.483,28.069
5667.5,126.83,125.126,29.026
5668.5,123.398,125.689,30.153
5669.5,126.513,126.308,29.788
5670.5,129.829,126.973,29.373
5671.5,129.431,127.592,29.251
5672.5,129.451,128.241,29.319
5673.5,131.216,128.828,29.411
5674.5,131.545,129.257,29.337
5675.5,133.83,129.565,29.266
5676.5,134.174,129.648,29.216
5677.5,131.216,129.49,29.386
5678.5,130.374,129.199,29.735
5679.5,132.205,128.711,29.559
5680.5,131.251,128.071,29.639
5681.5,128.648,127.47,30.006
5682.5,128.444,126.886,30.009
5683.5,127.623,126.32,30.09
5684.5,126.149,125.963,30.313
5685.5,125.566,125.793,30.508
5686.5,126.46,125.751,30.707
5687.5,128.032,125.95,30.661
5688.5,128.604,126.32,29.365
5689.5,128.224,126.791,28.366
5690.5,128.581,127.365,28.433
5691.5,130.067,127.907,28.285
5692.5,130.151,128.353,28.106
5693.5,129.858,128.662,29.093
5694.5,131.048,128.741,30.401
5695.5,131.949,128.585,30.156
5696.5,129.51,128.212,30.118
5697.5,127.961,127.675,30.412
5698.5,128.202,127.011,30.586
5699.5,126.86,126.256,30.826
5700.5,124.932,125.548,31.138
5701.5,123.558,124.846,31.607
5702.5,122.947,124.132,32.009
5703.5,122.569,123.51,32.164
5704.5,121.88,122.861,32.292
5705.5,121.685,122.233,32.149
5706.5,122.097,121.689,32.032
5707.5,122.09,121.186,32.274
5708.5,121.342,120.937,32.577
5709.5,121.83,120.928,32.779
5710.5,124.248,121.17,32.638
5711.5,126.073,121.855,32.405
5712.5,125.407,122.777,32.533
5713.5,125.628,123.899,32.482
5714.5,125.614,125.281,32.217
5715.5,125.231,126.628,31.811
5716.5,127.03,127.937,31.275
5717.5,128.875,129.224,31.131
5718.5,129.483,130.31,31.305
5719.5,131.159,131.226,31.506
5720.5,133.867,131.992,31.782
5721.5,132.46,132.534,32.269
5722.5,132.59,132.865,32.403
5723.5,135.027,133.022,32.172
5724.5,134.653,132.996,31.958
5725.5,133.023,132.829,31.483
5726.5,132.567,132.606,30.838
5727.5,133.544,132.347,30.862
5728.5,134.432,132.123,31.688
5729.5,134.092,131.99,32.15
5730.5,133.595,131.927,32.478
5731.5,133.208,131.988,32.683
5732.5,132.796,132.105,32.593
5733.5,133.001,132.265,32.609
5734.5,133.064,132.482,32.53
5735.5,130.817,132.623,31.97
5736.5,127.042,132.752,29.954
5737.5,126.044,132.86,26.092
5738.5,128.942,132.876,22.246
5739.5,133.531,132.906,19.867
5740.5,136.296,132.91,19.546
5741.5,135.027,132.905,21.435
5742.5,131.176,132.915,24.378
5743.5,129.37,132.898,26.329
5744.5,130.216,132.866,26.164
5745.5,131.196,132.764,25.382
5746.5,134.428,132.621,26.229
5747.5,136.584,132.4,28.402
5748.5,135.513,132.089,30.645
5749.5,134.209,131.781,32.371
5750.5,134.047,131.425,33.163
5751.5,133.204,131.123,33.53
5752.5,131.019,130.897,33.881
5753.5,129.972,130.754,34.028
5754.5,131.95,130.761,33.954
5755.5,133.044,130.794,33.815
5756.5,131.849,130.909,33.853
5757.5,131.348,131.019,34.116
5758.5,131.925,131.03,34.364
5759.5,130.447,131.09,34.76
5760.5,129.905,131.103,34.952
5761.5,132.756,131.141,34.701
5762.5,131.981,131.39,34.765
5763.5,130.779,131.708,34.615
5764.5,132.046,132.153,34.005
5765.5,133.475,132.765,33.696
5766.5,133.971,133.295,34.229
5767.5,134.942,133.75,34.726
5768.5,136.593,134.128,34.805
5769.5,137.716,134.266,34.85
5770.5,137.776,134.215,34.842
5771.5,136.444,134.061,34.813
5772.5,135.02,133.736,34.748
5773.5,135.222,133.278,34.64
5774.5,136.511,132.765,34.671
5775.5,136.228,132.102,35.093
5776.5,134.031,131.295,35.711
5777.5,131.572,130.385,36.105
5778.5,129.629,129.335,36.255
5779.5,128.414,128.191,36.38
5780.5,127.764,127.084,36.063
5781.5,127.37,126.101,35.441
5782.5,126.998,125.279,35.642
5783.5,126.591,124.802,36.211
5784.5,126.501,124.697,36.741
5785.5,126.581,124.857,37.227
5786.5,126.319,125.384,37.43
5787.5,127.119,126.173,37.416
5788.5,128.802,127.051,37.388
5789.5,129.824,128.042,37.363
5790.5,130.035,129.066,37.241
5791.5,130.885,130.024,37.245
5792.5,132.001,130.912,37.212
5793.5,132.439,131.742,36.953
5794.5,132.904,132.472,36.711
5795.5,133.617,133.1,36.402
5796.5,135.155,133.676,36.137
5797.5,137.658,134.171,36.013
5798.5,139.133,134.6,35.867
5799.5,136.788,134.949,35.912
5800.5,135.026,135.227,35.951
5801.5,136.496,135.404,35.841
5802.5,135.81,135.448,35.949
5803.5,136.252,135.44,35.932
5804.5,137.996,135.342,35.246
5805.5,136.934,135.198,34.824
5806.5,133.284,135.092,36.213
5807.5,132.256,134.988,37.169
5808.5,133.807,134.919,36.763
5809.5,134.768,134.873,36.563
5810.5,135.241,134.813,36.825
5811.5,133.958,134.744,36.095
5812.5,131.94,134.646,35.354
5813.5,131.861,134.549,35.565
5814.5,133.677,134.502,35.229
5815.5,134.349,134.51,35.96
5816.5,134.179,134.625,37.132
5817.5,134.676,134.856,36.888
5818.5,134.136,135.16,36.88
5819.5,133.804,135.532,36.995
5820.5,134.688,135.893,37.028
5821.5,135.971,136.238,37.16
5822.5,136.804,136.545,36.853
5823.5,136.918,136.753,36.524
5824.5,135.958,136.952,36.555
5825.5,134.605,137.096,36.794
5826.5,134.837,137.183,37.059
5827.5,134.84,137.277,37.272
5828.5,133.872,137.307,37.365
5829.5,133.823,137.298,37.303
5830.5,135.269,137.251,37.153
5831.5,136.482,137.143,36.939
5832.5,136.259,137.01,36.826
5833.5,135.701,136.858,36.971
5834.5,136.656,136.731,37.104
5835.5,137.975,136.629,36.89
5836.5,138.517,136.596,36.539
5837.5,138.908,136.647,36.445
5838.5,139.335,136.708,36.359
5839.5,138.953,136.817,36.36
5840.5,137.727,136.915,36.567
5841.5,136.996,136.91,36.716
5842.5,137.292,136.819,36.502
5843.5,136.681,136.594,36.255
5844.5,134.76,136.218,35.984
5845.5,134.065,135.718,35.653
5846.5,134.988,135.111,36.615
5847.5,134.283,134.43,37.859
5848.5,132.049,133.692,37.898
5849.5,132.069,132.927,37.614
5850.5,130.88,132.151,37.594
5851.5,129.198,131.35,37.592
5852.5,129.636,130.574,37.559
5853.5,130.22,129.828,37.942
5854.5,129.319,129.131,38.287
5855.5,127.695,128.571,38.628
5856.5,127.691,128.123,38.965
5857.5,129.675,127.864,38.69
5858.5,128.459,127.813,38.843
5859.5,125.548,127.903,39.244
5860.5,126.099,128.195,38.93
5861.5,128.236,128.555,38.49
5862.5,129.431,128.967,38.202
5863.5,130.088,129.46,38.138
5864.5,131.221,129.87,38.284
5865.5,131.263,130.298,38.304
5866.5,130.564,130.744,0.0
5867.5,129.597,131.102,0.0
5868.5,128.562,131.505,0.0
5869.5,129.363,131.859,0.0
5870.5,131.954,132.103,0.0
5871.5,132.711,132.319,0.0
5872.5,129.636,132.394,0.0
5873.5,128.79,132.307,0.0
5874.5,129.961,132.101,0.0
5875.5,130.004,131.749,0.0
5876.5,129.459,131.258,0.0
5877.5,129.104,130.668,0.0
5878.5,129.35,129.983,0.0
5879.5,130.111,129.184,0.0
5880.5,130.453,128.278,0.0
5881.5,128.809,127.151,0.0
5882.5,126.164,125.786,0.0
5883.5,123.725,124.07,0.0
5884.5,119.888,121.912,0.0
5885.5,114.703,119.395,0.0
5886.5,109.297,116.51,0.0
5887.5,104.518,113.476,0.0
5888.5,100.287,110.424,0.0
5889.5,95.4496,107.712,0.0
5890.5,91.5992,105.535,0.0
5891.5,90.8422,103.855,0.0
5892.5,90.0256,103.188,0.0
5893.5,89.2211,103.137,0.0
5894.5,90.5671,103.719,0.0
5895.5,93.8816,105.253,0.0
5896.5,96.5312,107.011,0.0
5897.5,99.7791,109.296,0.0
5898.5,104.829,111.98,0.0
5899.5,109.252,114.509,-2.0
5900.5,113.009,117.198,-2.0
5901.5,116.42,119.71,-2.0
5902.5,119.174,121.797,-2.0
5903.5,121.095,123.648,-2.0
5904.5,122.368,125.135,-2.0
5905.5,124.21,126.25,-2.0
5906.5,126.813,127.061,-2.0
5907.5,127.806,127.625,-2.0
5908.5,128.049,127.994,-2.0
5909.5,128.498,128.115,-2.0
5910.5,128.224,128.127,-2.0
5911.5,127.283,128.037,-2.0
5912.5,127.47,127.798,-2.0
5913.5,128.628,127.607,-2.0
5914.5,128.337,127.425,-2.0
5915.5,127.487,127.307,-2.0
5916.5,127.26,127.37,36.909
5917.5,127.67,127.479,37.012
5918.5,128.183,127.723,36.879
5919.5,128.426,128.073,36.71
5920.5,128.625,128.382,36.53
5921.5,129.741,128.719,36.095
5922.5,132.514,129.002,35.424
5923.5,134.871,129.188,34.929
5924.5,134.548,129.343,34.84
5925.5,131.864,129.371,35.093
5926.5,129.716,129.344,35.599
5927.5,129.897,129.3,35.761
5928.5,131.047,129.178,35.512
5929.5,130.427,129.109,35.549
5930.5,128.675,129.02,35.704
5931.5,128.564,129.006,35.503
5932.5,130.514,129.074,35.131
5933.5,131.322,129.099,35.242
5934.5,130.589,129.275,35.224
5935.5,129.651,129.426,34.973
5936.5,129.367,129.543,35.011
5937.5,129.863,129.707,35.085
5938.5,132.533,129.75,34.606
5939.5,134.337,129.817,34.249
5940.5,131.057,129.863,34.949
5941.5,128.068,129.805,35.372
5942.5,128.734,129.799,35.118
5943.5,131.757,129.775,34.672
5944.5,133.845,129.69,34.279
5945.5,132.103,129.633,34.47
5946.5,129.943,129.529,34.735
5947.5,130.675,129.404,34.453
5948.5,130.753,129.25,34.29
5949.5,130.569,129.047,34.429
5950.51,131.025,128.94,34.588
5951.51,131.08,128.77,34.613
5952.51,130.247,128.633,34.767
5953.51,129.349,128.655,34.983
5954.51,129.398,128.657,35.039
5955.51,130.316,128.784,34.859
5956.51,130.985,128.986,34.436
5957.51,131.982,129.222,33.955
5958.51,133.616,129.614,33.637
5959.51,133.885,129.993,33.589
5960.51,132.319,130.346,33.88
5961.51,131.625,130.749,34.027
5962.51,133.36,131.097,33.686
5963.51,133.689,131.389,33.619
5964.51,132.259,131.645,33.993
5965.51,131.299,131.865,34.374
5966.51,131.8,132.057,34.394
5967.51,132.293,132.232,34.269
5968.51,131.611,132.38,34.361
5969.51,130.811,132.458,34.538
5970.51,131.97,132.47,34.302
5971.51,133.573,132.385,34.094
5972.51,133.497,132.177,34.215
5973.51,131.542,131.844,34.517
5974.51,129.402,131.462,34.89
5975.51,128.93,131.017,34.948
5976.51,130.6,130.548,34.553
5977.51,132.732,130.146,34.089
5978.51,132.455,129.752,33.934
5979.51,130.465,129.407,34.014
5980.51,129.846,129.147,33.946
5981.51,131.601,128.959,33.603
5982.51,132.244,128.798,33.649
5983.51,130.688,128.723,34.052
5984.51,129.522,128.795,34.19
5985.51,130.283,128.908,34.081
5986.51,131.432,129.175,33.706
5987.51,131.331,129.526,33.283
5988.51,130.189,129.924,33.273
5989.51,128.725,130.443,33.639
5990.51,128.67,130.868,33.878
5991.51,130.533,131.208,33.704
5992.51,132.019,131.513,33.49
5993.51,131.677,131.652,33.381
5994.51,130.642,131.691,33.236
5995.51,131.488,131.608,32.889
5996.51,134.665,131.427,32.415
5997.51,135.263,131.239,32.143
5998.51,132.127,130.936,32.556
5999.51,130.927,130.688,33.118
6000.51,132.411,130.449,31.055
6001.51,134.327,130.138,28.852
6002.51,134.539,129.963,29.035
6003.51,132.661,129.682,29.626
6004.51,130.484,129.464,29.872
6005.51,129.729,129.329,29.978
6006.51,130.179,129.04,30.017
6007.51,129.9,128.95,30.141
6008.51,128.637,128.862,30.322
6009.51,127.611,128.743,30.535
6010.51,127.643,128.787,30.708
6011.51,128.338,128.672,30.243
6012.51,129.665,128.619,30.42
6013.51,131.272,128.658,32.301
6014.51,131.389,128.518,33.153
6015.51,131.074,128.404,33.064
6016.51,131.167,128.336,33.334
6017.51,130.332,128.232,33.526
6018.51,128.748,128.283,33.587
6019.51,129.59,128.376,33.247
6020.51,132.401,128.49,32.665
6021.51,130.737,128.863,32.819
6022.51,129.035,129.286,33.176
6023.51,130.396,129.769,33.222
6024.51,131.211,130.444,33.244
6025.51,130.999,131.118,33.176
6026.51,130.787,131.855,32.985
6027.51,131.384,132.609,32.731
6028.51,132.67,133.311,32.442
6029.51,133.463,134.035,32.221
6030.51,133.923,134.665,32.109
6031.51,135.062,135.209,32.03
6032.51,136.302,135.736,31.898
6033.51,137.017,136.107,31.861
6034.51,137.133,136.395,31.967
6035.51,137.195,136.601,32.005
6036.51,138.023,136.682,31.93
6037.51,137.66,136.734,31.932
6038.51,135.588,136.735,32.029
6039.51,136.541,136.732,31.851
6040.51,138.376,136.728,31.634
6041.51,138.395,136.802,31.603
6042.51,138.52,136.933,31.593
6043.51,139.9,137.06,31.595
6044.51,140.454,137.27,31.668
6045.51,139.091,137.421,31.711
6046.51,138.85,137.554,31.519
6047.51,139.175,137.626,31.407
6048.51,138.945,137.528,31.495
6049.51,138.714,137.387,31.527
6050.51,138.514,137.125,31.561
6051.51,138.244,136.739,31.697
6052.51,137.982,136.338,31.853
6053.51,138.042,135.894,31.833
6054.51,138.863,135.471,31.731
6055.51,139.284,135.105,31.756
6056.51,137.962,134.744,31.977
6057.51,136.641,134.493,32.222
6058.51,136.159,134.28,32.366
6059.51,135.918,134.079,32.423
6060.51,135.231,133.925,32.48
6061.51,134.028,133.808,32.559
6062.51,133.16,133.789,32.562
6063.51,133.334,133.816,32.486
6064.51,133.809,133.96,32.582
6065.51,134.644,134.254,32.589
