5129.42,27.9211,29.0925,18.602
5130.42,30.3482,29.2277,17.894
5131.42,30.6494,29.5072,17.592
5132.42,29.1886,29.8757,17.821
5133.42,28.698,30.2138,17.908
5134.42,30.4067,30.4824,17.439
5135.42,31.6207,30.6837,17.126
5136.42,30.3223,30.7003,17.424
5137.42,30.3084,30.3681,17.67
5138.42,28.4961,29.7774,18.231
5139.42,27.3214,29.2688,18.652
5140.42,28.9426,29.0657,18.17
5141.42,29.6407,29.0902,17.713
5142.42,28.6548,29.133,17.932
5143.42,29.3614,29.1571,17.844
5144.42,29.8093,29.2728,17.942
5145.42,29.0222,29.4229,18.099
5146.42,28.4398,29.3929,18.169
5147.42,29.0009,29.1784,18.097
5148.42,30.1006,29.0481,17.787
5149.42,30.7059,29.1569,17.672
5150.42,30.3718,29.307,17.872
5151.42,29.1946,29.2591,18.063
5152.42,29.1552,29.0513,18.052
5153.42,29.9357,28.8737,17.832
5154.42,29.767,28.8857,17.621
5155.42,29.6263,29.1869,17.562
5156.42,30.6897,29.7797,17.331
5157.42,32.0337,30.4912,17.14
5158.43,32.1925,31.0782,17.213
5159.43,31.6337,31.4125,17.517
5160.43,31.643,31.4967,17.696
5161.43,31.9273,31.3646,17.635
5162.43,31.058,31.0074,17.768
5163.43,29.1298,30.4155,17.888
5164.43,28.9618,29.5789,17.961
5165.43,29.2401,28.342,18.259
5166.43,27.2584,26.5449,18.981
5167.43,24.3161,24.5768,19.857
5168.43,22.9327,23.3339,20.29
5169.43,23.1703,23.3473,20.329
5170.43,23.6666,24.0361,20.138
5171.43,23.7862,24.2108,20.03
5172.43,23.3385,23.5648,20.188
5173.43,22.5,23.0299,20.379
5174.43,22.6851,23.6888,20.156
5175.43,25.3353,25.5727,19.358
5176.43,29.0932,27.6541,18.438
5177.43,31.1883,29.0574,17.944
5178.43,30.2781,29.6832,18.118
5179.43,28.8491,29.7642,18.428
5180.43,29.0564,29.3295,18.434
5181.43,27.932,28.1536,18.919
5182.43,25.4137,26.208,19.532
5183.43,23.4878,24.0928,19.971
5184.43,23.488,22.9371,19.882
5185.43,24.0956,23.5431,19.558
5186.43,24.568,25.5176,19.371
5187.43,27.1157,27.6652,18.624
5188.43,29.5483,29.0826,18.054
5189.43,30.0805,29.6848,18.019
5190.43,29.3364,29.7441,18.185
5191.43,28.7816,29.3505,18.179
5192.43,28.2216,28.6511,18.215
5193.43,27.5127,28.0983,18.329
5194.43,29.6263,28.0354,17.587
5195.43,29.1571,28.3443,17.678
5196.43,27.6904,28.7587,18.319
5197.43,29.447,29.2337,18.157
5198.43,31.0203,29.826,17.84
5199.43,29.9632,30.4361,17.929
5200.43,29.6545,30.8679,17.804
5201.43,31.3901,30.9882,17.523
5202.43,32.0853,30.7376,17.605
5203.43,30.2906,30.1069,18.181
5204.43,28.0018,29.1488,18.843
5205.43,26.6969,28.0416,19.08
5206.43,26.7596,27.1097,18.95
5207.43,27.466,26.5907,18.732
5208.43,26.8859,26.4591,19.019
5209.43,26.081,26.6462,19.257
5210.43,27.457,27.2487,18.798
5211.43,29.723,28.3142,18.438
5212.43,31.1219,29.6011,17.923
5213.43,31.1929,30.6404,17.708
5214.43,31.5374,31.0358,17.688
5215.43,31.1763,30.7635,17.724
5216.43,29.422,30.2223,17.855
5217.43,29.5335,29.9801,17.72
5218.43,30.5648,30.3024,17.516
5219.43,31.4879,31.0099,17.117
5220.43,32.2616,31.7184,17.106
5221.43,32.477,32.1344,17.446
5222.43,32.3063,32.1358,17.462
5223.43,32.3963,31.6744,17.463
5224.43,31.4178,30.7306,17.644
5225.43,30.4121,29.3936,17.985
5226.43,29.652,28.0194,18.309
5227.43,28.0271,27.2198,18.758
5228.44,26.745,27.478,19.089
5229.44,27.8845,28.6728,18.47
5230.44,28.9322,30.024,17.742
5231.44,29.6177,30.7452,17.301
5232.44,30.3357,30.6765,17.277
5233.44,30.6383,30.183,17.652
5234.44,30.3651,29.8253,18.036
5235.44,30.0194,30.0037,18.083
5236.44,30.4676,30.6936,17.92
5237.44,30.8852,31.5391,17.87
5238.44,31.5018,32.1795,17.569
5239.44,31.7836,32.4648,17.266
5240.44,30.655,32.4708,17.449
5241.44,30.6337,32.356,17.237
5242.44,32.7963,32.2501,16.722
5243.44,32.6844,32.2519,16.895
5244.44,31.5148,32.3593,17.338
5245.44,31.7679,32.3655,17.405
5246.44,30.7654,32.0173,17.746
5247.44,29.2339,31.3618,18.315
5248.44,29.0074,30.7168,18.298
5249.44,30.5793,30.3278,17.89
5250.44,31.2788,30.1909,17.759
5251.44,30.4671,30.211,17.85
5252.44,30.683,30.3741,17.689
5253.44,30.5978,30.6032,17.322
5254.44,30.3456,30.7394,17.106
5255.44,30.4877,30.8278,16.616
5256.44,30.9673,31.1467,15.599
5257.44,31.5495,31.8051,14.783
5258.44,32.6554,32.5243,14.831
5259.44,34.6758,32.8692,15.533
5260.44,33.6631,32.5782,16.373
5261.44,30.8901,31.6615,17.094
5262.44,29.5266,30.3109,17.558
5263.44,28.4042,28.823,17.818
5264.44,26.5565,27.5308,18.333
5265.44,25.9264,26.7066,18.9
5266.44,26.4827,26.4662,19.112
5267.44,26.5093,26.6275,19.011
5268.44,25.335,26.7069,19.072
5269.44,23.9734,26.3714,19.39
5270.44,23.8388,25.9424,19.443
5271.44,25.3017,26.1881,19.437
5272.44,26.8091,27.3369,19.199
5273.44,28.6976,28.6617,18.517
5274.44,30.3436,29.4403,18.119
5275.44,29.3544,29.7589,18.389
5276.44,28.922,30.1439,18.153
5277.44,30.5074,30.8859,17.84
5278.44,32.6888,31.7778,17.475
5279.44,33.4699,32.3213,17.14
5280.44,32.5957,32.2054,17.22
5281.44,31.2033,31.5622,17.561
5282.44,29.2506,30.7691,18.427
5283.44,28.9097,30.1994,18.397
5284.44,30.3949,30.1804,17.816
5285.44,31.1585,30.8556,17.563
5286.44,31.3109,31.9599,17.036
5287.44,33.1564,32.9423,16.652
5288.44,32.9689,33.4558,16.866
5289.44,32.9988,33.6027,17.194
5290.44,33.4817,33.6677,17.261
5291.44,31.9801,33.732,17.268
5292.44,32.2901,33.6989,17.036
5293.44,35.3338,33.5418,16.419
5294.44,33.3405,33.2714,16.681
5295.44,30.6909,32.7781,17.403
5296.44,30.8702,31.9222,17.714
5297.44,28.8848,30.8218,18.023
5298.44,28.2307,29.9798,18.151
5299.44,29.4752,29.8424,18.007
5300.44,30.5999,30.3109,17.751
5301.44,31.5053,30.9403,17.564
5302.45,31.8803,31.4745,17.597
5303.45,31.1545,32.0196,17.674
5304.45,32.6298,32.7045,17.186
5305.45,34.1957,33.3266,16.539
5306.45,33.9324,33.5927,16.352
5307.45,33.1304,33.5229,16.557
5308.45,33.3255,33.4148,16.752
5309.45,33.925,33.5215,16.882
5310.45,33.1522,33.7933,16.891
5311.45,33.9831,33.9886,16.631
5312.45,35.3537,33.9687,16.383
5313.45,33.8676,33.7609,16.708
5314.45,31.9657,33.4479,17.369
5315.45,32.4183,33.0816,17.204
5316.45,33.2276,32.7075,17.24
5317.45,31.6268,32.4504,17.531
5318.45,30.1656,32.4491,17.518
5319.45,31.91,32.6566,17.32
5320.45,33.4148,32.8452,16.952
5321.45,33.1362,32.8181,17.234
5322.45,31.8956,32.5136,17.704
5323.45,30.298,31.9673,18.058
5324.45,29.3885,31.3248,18.329
5325.45,30.1339,30.7188,18.128
5326.45,30.1631,30.0354,18.242
5327.45,28.6321,29.0379,18.507
5328.45,27.177,27.9169,18.712
5329.45,27.7429,27.4514,18.645
5330.45,29.3885,28.1807,18.22
5331.45,29.6057,29.6737,18.05
5332.45,31.2061,31.0162,17.779
5333.45,32.6564,31.7864,17.508
5334.45,32.6119,32.2397,17.257
5335.45,32.6874,32.6416,17.044
5336.45,32.3704,32.9136,17.249
5337.45,31.4951,32.887,17.324
5338.45,32.2596,32.518,17.331
5339.45,33.0425,31.8477,17.479
5340.45,31.9329,31.0629,17.533
5341.45,31.2651,30.5726,17.337
5342.45,31.7036,30.7158,17.117
5343.45,32.0782,31.3466,16.878
5344.45,31.3438,31.9396,17.115
5345.45,31.0715,32.1286,17.458
5346.45,32.3475,31.9646,17.137
5347.45,32.7452,31.667,17.01
5348.45,32.9305,31.397,17.097
5349.45,32.6931,31.2748,17.137
5350.45,32.207,31.4322,17.129
5351.45,33.0268,31.9065,17.049
5352.45,34.2184,32.536,16.961
5353.45,32.4724,33.0909,17.377
5354.45,31.7848,33.5011,17.488
5355.45,33.5347,33.8701,16.879
5356.45,34.8451,34.2195,16.29
5357.45,35.1399,34.4421,16.15
5358.45,34.9872,34.4939,16.264
5359.45,35.1119,34.406,16.452
5360.45,35.3947,34.1869,16.573
5361.45,34.3843,33.8192,16.666
5362.45,32.0638,33.3417,16.951
5363.45,31.1413,32.8472,17.424
5364.45,30.9278,32.4076,-2.0
5365.45,31.0421,32.0627,-2.0
5366.45,32.0696,31.8526,-2.0
5367.45,31.5004,31.7547,-2.0
5368.45,28.9211,31.5837,-2.0
5369.45,34.4601,31.09,-2.0
5370.45,36.6677,30.2776,-2.0
5371.45,31.2008,29.5611,-2.0
5372.45,28.6724,29.496,-2.0
5373.46,30.6742,30.2816,-2.0
5374.46,33.0805,31.5469,-2.0
5375.46,32.2952,32.6554,-2.0
5376.46,32.1883,33.2244,17.226
5377.46,34.5747,33.3378,16.632
5378.46,34.7811,33.2806,16.549
5379.46,34.1684,33.2147,16.619
5380.46,33.6279,33.0964,16.858
5381.46,32.6478,32.8588,17.249
5382.46,31.8614,32.5608,17.45
5383.46,31.8567,32.3466,17.404
5384.46,31.4387,32.3435,17.372
5385.46,32.1867,32.5747,17.109
5386.46,33.2945,32.8965,16.936
5387.46,32.9317,33.0666,17.147
5388.46,31.6286,32.9331,17.384
5389.46,30.8561,32.5333,17.321
5390.46,31.3165,32.0298,17.125
5391.46,31.7984,31.5999,17.006
5392.46,31.3151,31.3311,17.073
5393.46,30.8028,31.2061,17.317
5394.46,31.4026,31.1307,17.503
5395.46,31.8088,30.9447,17.459
5396.46,30.4886,30.5502,17.695
5397.46,29.0116,30.1092,18.129
5398.46,29.838,29.9875,18.08
5399.46,31.5182,30.3838,17.75
5400.46,30.615,31.0724,17.729
5401.46,29.4162,31.6187,17.783
5402.46,29.7216,31.7579,17.493
5403.46,29.3607,31.3757,17.385
5404.46,28.2781,30.496,17.824
5405.46,29.8986,29.4773,17.52
5406.46,28.8949,28.9084,17.985
5407.46,27.6002,29.0648,18.515
5408.46,30.1603,29.6171,17.827
5409.46,30.7256,30.0236,17.773
5410.46,30.0738,30.1723,17.629
5411.46,31.5469,30.4317,17.233
5412.46,32.537,31.0266,17.063
5413.46,31.9535,31.7133,16.988
5414.46,33.5458,32.1612,16.614
5415.46,34.1998,32.3752,16.325
5416.46,33.2607,32.6075,16.338
5417.46,32.1719,32.9298,16.679
5418.46,31.8014,33.1448,17.15
5419.46,32.5273,33.1022,17.32
5420.46,33.4211,32.8822,17.279
5421.46,31.0793,32.6624,17.824
5422.46,30.1041,32.4953,17.872
5423.46,32.8743,32.2936,17.081
5424.46,32.9828,32.0805,17.011
5425.46,31.2052,32.0883,16.972
5426.46,31.5189,32.4454,16.702
5427.46,33.381,32.8227,16.571
5428.46,33.269,32.6705,16.885
5429.46,30.9759,31.9076,17.582
5430.46,30.0893,31.0946,18.062
5431.46,31.0321,30.7947,17.802
5432.46,31.9204,30.9498,17.24
5433.46,31.3956,31.031,17.013
5434.46,30.6985,30.7945,17.113
5435.46,32.3889,30.5479,17.195
5436.46,32.996,30.7068,17.211
5437.46,32.2299,31.3854,17.383
5438.46,32.8304,32.3509,17.377
5439.46,34.3491,33.2427,16.799
5440.46,34.8005,33.835,16.511
5441.46,33.4171,34.1226,16.645
5442.46,33.356,34.1945,16.686
5443.46,34.7315,34.0337,16.648
5444.46,33.3017,33.4944,17.005
5445.46,30.9218,32.506,17.445
5446.46,30.0414,31.3324,17.903
5447.47,30.5833,30.531,17.855
5448.47,30.94,30.5439,17.514
5449.47,30.6925,31.2989,17.767
5450.47,31.702,32.2279,17.518
5451.47,33.8773,32.7929,16.755
5452.47,34.5983,32.8509,16.56
5453.47,32.6307,32.4569,17.052
5454.47,30.0689,31.7077,17.346
5455.47,28.8936,30.8729,17.57
5456.47,29.6844,30.4597,17.478
5457.47,31.0254,30.8443,17.096
5458.47,31.8438,31.8105,16.839
5459.47,32.536,32.6818,16.762
5460.47,32.3331,32.9671,16.754
5461.47,32.4349,32.6517,16.528
5462.47,33.009,32.0472,16.321
5463.47,32.1075,31.5483,16.518
5464.47,29.9401,31.4306,16.794
5465.47,30.2968,31.6989,16.634
5466.47,31.5585,32.127,16.495
5467.47,32.5488,32.4895,16.393
5468.47,33.6022,32.7045,16.228
5469.47,32.1679,32.77,16.609
5470.47,30.3026,32.6802,16.613
5471.47,31.2061,32.4754,16.366
5472.47,32.4722,32.2411,16.3
5473.47,30.6737,31.9875,16.167
5474.47,29.5264,31.6166,15.961
5475.47,31.2029,31.0562,15.549
5476.47,32.4113,30.4257,15.171
5477.47,30.8991,30.0673,15.296
5478.47,29.4625,30.2769,15.935
5479.47,30.301,30.8989,16.394
5480.47,30.5148,31.3901,16.595
5481.47,30.5236,31.4361,16.595
5482.47,31.2929,31.3207,16.633
5483.47,31.2242,31.5088,16.964
5484.47,32.0807,32.0573,16.959
5485.47,33.7186,32.6089,16.547
5486.47,34.3338,32.7924,16.007
5487.47,34.0432,32.552,15.76
5488.47,33.8847,32.1684,16.142
5489.47,32.1133,31.9912,16.636
5490.47,31.8734,32.1219,16.841
5491.47,33.3452,32.3752,16.726
5492.47,33.232,32.5367,16.647
5493.47,32.2232,32.5592,16.904
5494.47,32.1427,32.518,16.828
5495.47,32.3447,32.4664,16.56
5496.47,32.0527,32.3715,16.642
5497.47,31.8792,32.242,16.854
5498.47,31.959,32.201,16.599
5499.47,31.7006,32.3035,16.392
5500.47,31.6814,32.3734,16.305
5501.47,33.0529,32.1855,16.235
5502.47,34.6307,31.8139,16.425
5503.47,33.6031,31.5691,16.751
5504.47,33.0083,31.5439,16.877
5505.47,32.6339,31.5208,16.916
5506.47,30.8042,31.3618,17.144
5507.47,29.8197,31.2318,17.289
5508.47,30.562,31.3709,16.864
5509.47,31.9518,31.7149,16.473
5510.47,31.4197,31.9141,16.676
5511.47,29.4248,31.7415,17.208
5512.47,29.7327,31.2922,17.432
5513.47,30.4678,30.8635,17.379
5514.47,30.5791,30.7195,17.317
5515.47,30.7038,30.9164,17.23
5516.47,31.0992,31.335,16.957
5517.48,31.7188,31.851,16.592
5518.48,32.2841,32.3944,16.405
5519.48,32.9463,32.8653,16.458
5520.48,33.5638,33.1404,16.541
5521.48,33.4571,33.1955,16.584
5522.48,32.7605,33.1441,16.848
5523.48,32.5946,33.09,16.821
5524.48,33.6496,32.9976,16.591
5525.48,33.7415,32.7299,16.661
5526.48,31.2704,32.189,16.78
5527.48,31.6108,31.4576,16.65
5528.48,32.0217,30.8438,16.834
5529.48,30.9613,30.7242,17.201
5530.48,32.0083,31.1969,16.93
5531.48,33.9657,31.9208,16.387
5532.48,34.0839,32.418,16.262
5533.48,32.6867,32.5127,16.655
5534.48,31.5948,32.3533,17.002
5535.48,31.2846,32.1598,16.913
5536.48,31.4833,32.0874,16.902
5537.48,32.1744,32.1839,16.543
5538.48,32.816,32.3919,16.101
5539.48,32.4826,32.6395,16.13
5540.48,31.5268,32.9018,16.296
5541.48,31.8912,33.102,16.482
5542.48,32.5284,33.1126,16.572
5543.48,32.757,32.9204,16.571
5544.48,32.9123,32.6827,16.58
5545.48,31.3921,32.5673,16.627
5546.48,29.3357,32.6166,17.041
5547.48,29.2781,32.7947,17.192
5548.48,31.5,33.0788,16.724
5549.48,33.4215,33.4079,16.377
5550.48,33.2732,33.6476,16.066
5551.48,32.7445,33.7019,15.811
5552.48,33.5252,33.5626,15.702
5553.48,34.8845,33.2838,15.584
5554.48,34.8991,32.9946,15.382
5555.48,32.8607,32.8387,15.59
5556.48,31.4898,32.8445,15.879
5557.48,31.6735,32.9111,15.973
5558.48,31.5261,32.9523,16.189
5559.48,31.8586,32.9743,16.266
5560.48,32.2709,32.9664,16.287
5561.48,32.245,32.8542,16.322
5562.48,32.0946,32.6254,16.251
5563.48,31.7542,32.3803,16.158
5564.48,30.469,32.217,16.347
5565.48,29.5893,32.1251,16.774
5566.48,29.6606,32.0386,16.85
5567.48,29.7341,31.9472,16.347
5568.48,30.3207,31.8908,16.017
5569.48,31.1679,31.8852,15.929
5570.48,31.4444,31.9155,16.081
5571.48,30.9468,31.943,16.333
5572.48,30.6298,31.9049,16.173
5573.48,31.6816,31.8216,15.611
5574.48,33.4104,31.8581,15.034
5575.48,34.2834,32.092,14.8
5576.48,33.6823,32.3625,14.895
5577.48,32.3084,32.5354,15.045
5578.48,31.5955,32.6765,15.387
5579.48,32.8246,32.835,14.116
5580.48,34.6772,32.9412,12.045
5581.48,34.3574,32.9305,11.903
5582.48,32.9405,32.8276,13.766
5583.48,32.3345,32.6959,15.341
5584.48,32.7714,32.5055,15.178
5585.48,32.9055,32.0976,15.222
5586.48,31.6115,31.3679,15.44
5587.48,29.6559,30.4845,15.704
5588.48,28.6744,29.8151,16.003
5589.48,28.82,29.6379,16.192
5590.48,28.9655,29.9343,16.159
5591.49,29.5914,30.4616,16.003
5592.49,30.646,30.9324,15.715
5593.49,31.3452,31.2031,15.335
5594.49,31.5236,31.3757,14.971
5595.49,31.8452,31.6369,14.679
5596.49,31.9511,31.9782,14.689
5597.49,32.2929,32.1457,15.018
5598.49,32.9696,31.9398,15.268
5599.49,32.7124,31.4801,15.203
5600.49,31.6642,31.04,15.419
5601.49,30.7825,30.7286,15.573
5602.49,30.5578,30.5766,15.547
5603.49,30.2624,30.7466,15.758
5604.49,29.3186,31.3641,15.811
5605.49,30.5282,32.2605,15.738
5606.49,33.387,33.0816,15.364
5607.49,34.8165,33.5862,14.845
5608.49,34.3824,33.7776,14.786
5609.49,33.3998,33.8026,14.724
5610.49,33.2244,33.8123,14.624
5611.49,33.782,33.863,14.713
5612.49,33.7646,33.8315,14.94
5613.49,32.5009,33.4539,15.251
5614.49,31.0601,32.5944,15.487
5615.49,30.639,31.5115,15.467
5616.49,31.4065,30.788,15.311
5617.49,32.4417,30.8033,15.36
5618.49,32.3875,31.354,15.443
5619.49,32.8223,31.9252,15.231
5620.49,33.8607,32.2933,14.981
5621.49,32.9521,32.5268,15.176
5622.49,31.3382,32.6015,15.484
5623.49,30.4704,32.3697,15.601
5624.49,30.6203,31.8683,15.63
5625.49,31.1883,31.4424,15.694
5626.49,31.5712,31.4373,15.618
5627.49,32.6244,31.8479,15.493
5628.49,33.8745,32.3792,15.336
5629.49,34.2595,32.7936,15.119
5630.49,34.1219,33.0439,14.95
5631.49,33.9338,33.1746,14.838
5632.49,33.7732,33.208,14.828
5633.49,32.7815,33.1355,15.071
5634.49,31.3028,32.9444,15.502
5635.49,32.2438,32.6645,15.607
5636.49,33.5291,32.3722,15.573
5637.49,33.1561,32.1517,15.69
5638.49,32.055,32.0555,15.851
5639.49,31.3459,32.0627,15.9
5640.49,31.385,32.0652,15.974
5641.49,31.0925,31.99,16.15
5642.49,29.8394,31.9201,16.411
5643.49,29.316,31.9805,16.62
5644.49,31.531,32.1524,16.378
5645.49,33.4689,32.3398,16.017
5646.49,32.8769,32.499,15.739
5647.49,32.2082,32.6011,15.379
5648.49,33.7808,32.6115,15.161
5649.49,35.2811,32.5504,15.159
5650.49,33.9391,32.521,15.625
5651.49,31.6506,32.6124,16.314
5652.49,32.605,32.7616,16.198
5653.49,33.7188,32.7882,16.182
5654.49,32.7408,32.6133,16.47
5655.49,31.2839,32.3202,16.615
5656.49,30.9338,31.9703,16.83
5657.49,30.5118,31.5023,17.193
5658.49,29.4315,30.941,17.594
5659.49,28.8482,30.5828,17.667
5660.49,29.7355,30.6742,17.344
5661.49,30.9946,31.0337,17.248
5662.5,31.679,31.3246,17.112
5663.5,31.7323,31.5263,17.061
5664.5,31.9703,31.8123,17.354
5665.5,32.8838,32.1672,17.367
5666.5,32.3789,32.3773,17.352
5667.5,30.7977,32.3375,17.079
5668.5,30.4484,32.1901,15.67
5669.5,31.8102,32.1298,13.595
5670.5,33.4706,32.2251,12.614
5671.5,33.7082,32.4565,13.109
5672.5,32.3199,32.7723,14.583
5673.5,31.5604,33.0782,15.55
5674.5,33.8058,33.2639,14.728
5675.5,34.8692,33.3081,13.256
5676.5,33.4546,33.2956,12.695
5677.5,33.1557,33.3051,13.587
5678.5,33.6284,33.2968,15.563
5679.5,32.9856,33.183,17.322
5680.5,32.0576,32.9456,18.034
5681.5,32.2755,32.6029,18.16
5682.5,32.4676,32.2006,17.874
5683.5,32.7584,31.8824,17.74
5684.5,33.0448,31.8019,17.858
5685.5,32.8683,31.9079,17.936
5686.5,32.4287,31.9814,17.977
5687.5,32.1839,31.9032,18.266
5688.5,32.5418,31.7876,18.393
5689.5,32.4615,31.8338,18.335
5690.5,31.6182,32.1166,18.518
5691.5,33.3037,32.54,18.257
5692.5,34.7586,32.9329,18.135
5693.5,33.4708,33.1716,18.332
5694.5,32.1432,33.2429,18.202
5695.5,33.3745,33.2133,18.065
5696.5,34.7625,33.1316,18.103
5697.5,33.6769,32.9812,18.428
5698.5,31.8047,32.7357,18.906
5699.5,32.6413,32.4215,18.957
5700.5,33.5599,32.0981,18.825
5701.5,32.6788,31.838,18.901
5702.5,31.708,31.7313,19.044
5703.5,32.1106,31.8274,18.923
5704.5,32.1915,32.0081,18.915
5705.5,31.5439,32.0425,19.231
5706.5,30.9141,31.8026,19.641
5707.5,30.301,31.3679,19.875
5708.5,29.8706,30.8986,19.992
5709.5,29.6518,30.5166,19.764
5710.5,29.5823,30.329,19.253
5711.5,29.9581,30.4206,18.914
5712.5,31.201,30.8019,18.789
5713.5,31.8982,31.4026,18.944
5714.5,31.5842,32.056,19.447
5715.5,31.6726,32.5587,19.885
5716.5,32.7401,32.8456,19.454
5717.5,34.0071,33.0006,18.918
5718.5,34.2713,33.1291,18.784
5719.5,33.5034,33.2903,18.799
5720.5,33.0235,33.4986,18.938
5721.5,32.6186,33.7202,19.012
5722.5,32.3771,33.9083,19.023
5723.5,32.6062,34.0256,19.061
5724.5,32.5784,34.0296,19.066
5725.5,32.2936,33.8741,19.313
5726.5,32.2695,33.5835,19.693
5727.5,32.6427,33.3014,19.897
5728.5,33.0067,33.1885,19.954
5729.5,33.3551,33.2434,19.822
5730.5,33.8803,33.2996,19.612
5731.5,34.2771,33.2459,19.48
5732.5,33.9803,33.185,19.492
5733.5,33.5152,33.2922,19.744
5734.5,33.6966,33.5543,19.826
5735.51,34.1973,33.7755,19.552
5736.51,34.0587,33.8204,19.32
5737.51,33.8748,33.732,19.164
5738.51,34.0791,33.6378,19.044
5739.51,34.1813,33.6071,19.17
5740.51,33.5633,33.6078,19.674
5741.51,32.6631,33.5761,20.061
5742.51,32.4636,33.5173,20.234
5743.51,33.7022,33.5083,20.133
5744.51,35.4657,33.6138,19.68
5745.51,35.3382,33.766,19.397
5746.51,34.6251,33.7975,19.437
5747.51,34.0175,33.633,19.548
5748.51,32.6545,33.425,19.632
5749.51,32.1932,33.3822,19.923
5750.51,34.0069,33.4807,19.856
5751.51,35.0906,33.4588,19.699
5752.51,33.2447,33.1344,19.974
5753.51,32.7908,32.6531,19.855
5754.51,33.0492,32.3806,19.773
5755.51,32.6538,32.5566,19.996
5756.51,32.2454,33.0883,20.221
5757.51,31.9921,33.6441,20.491
5758.51,32.0837,33.9368,20.537
5759.51,33.518,33.8632,20.231
5760.51,35.223,33.4842,19.834
5761.51,33.8354,32.9689,19.68
5762.51,32.2054,32.5668,19.872
5763.51,32.5367,32.5157,19.865
5764.51,33.7468,32.8882,19.51
5765.51,34.4537,33.4821,19.615
5766.51,34.1797,33.9814,19.868
5767.51,34.6478,34.2283,19.704
5768.51,35.8965,34.2663,19.377
5769.51,34.9962,34.1908,19.564
5770.51,33.8137,34.0659,19.909
5771.51,33.5497,33.9171,20.091
5772.51,33.4629,33.7471,20.06
5773.51,33.3181,33.5763,19.79
5774.51,33.1723,33.4541,19.747
5775.51,33.0812,33.4282,19.993
5776.51,32.9902,33.5016,20.252
5777.51,32.8641,33.592,20.44
5778.51,32.8579,33.5272,20.579
5779.51,32.6189,33.179,20.427
5780.51,32.1011,32.5837,20.024
5781.51,32.2179,31.9498,19.796
5782.51,33.1749,31.5245,19.601
5783.51,32.4655,31.3931,19.865
5784.51,30.8195,31.4259,20.529
5785.51,32.3343,31.5159,20.58
5786.51,32.7542,31.7313,20.665
5787.51,31.7165,32.1337,20.899
5788.51,31.9814,32.5918,20.829
5789.51,32.9407,32.8884,20.585
5790.51,33.0775,32.944,20.438
5791.51,33.0798,32.8891,20.417
5792.51,33.3674,32.9467,20.434
5793.51,32.7339,33.22,20.469
5794.51,32.4347,33.5939,20.464
5795.51,33.0483,33.8567,20.21
5796.51,33.9048,33.8755,19.776
5797.51,34.3947,33.6894,19.604
5798.51,34.2376,33.5205,19.82
5799.51,33.6756,33.6036,20.13
5800.51,33.586,33.9428,20.146
5801.51,34.4553,34.2998,19.954
5802.51,34.6943,34.4361,20.124
5803.51,33.8653,34.2924,20.485
5804.51,33.012,33.9761,20.567
5805.51,33.0596,33.673,20.459
5806.52,33.9393,33.5314,20.287
5807.52,33.7197,33.5694,20.304
5808.52,32.5409,33.7017,20.495
5809.52,33.2693,33.8509,20.476
5810.52,34.0689,33.9851,20.351
5811.52,34.1996,34.0805,20.253
5812.52,34.415,34.0936,20.169
5813.52,34.1182,33.9937,20.154
5814.52,32.8907,33.7746,20.376
5815.52,32.3556,33.4893,20.493
5816.52,33.1802,33.2922,20.318
5817.52,33.3671,33.3595,20.344
5818.52,33.5402,33.6943,20.391
5819.52,34.0793,34.0913,20.192
5820.52,34.4632,34.3343,19.833
5821.52,34.7438,34.375,19.572
5822.52,34.9754,34.3021,19.534
5823.52,34.5779,34.2232,19.668
5824.52,33.4028,34.1943,19.859
5825.52,32.7906,34.2128,20.018
5826.52,33.8028,34.2512,20.047
5827.52,34.9076,34.2954,20.036
5828.52,34.316,34.3428,20.129
5829.52,33.4851,34.3903,20.205
5830.52,34.2431,34.4199,20.018
5831.52,34.5997,34.4116,19.898
5832.52,33.0027,34.3553,20.18
5833.52,33.1658,34.2487,20.383
5834.52,33.8669,34.1135,20.409
5835.52,33.3683,34.0127,20.302
5836.52,32.4773,33.9988,20.147
5837.52,32.0111,34.043,20.237
5838.52,32.4308,34.0883,20.264
5839.52,33.3616,34.1457,20.069
5840.52,34.4245,34.2667,19.845
5841.52,35.9081,34.4328,19.571
5842.52,35.4527,34.5525,19.604
5843.52,33.4821,34.5499,19.826
5844.52,33.4999,34.4199,19.738
5845.52,34.8782,34.1996,19.723
5846.52,35.0282,33.9407,19.952
5847.52,33.493,33.717,20.301
5848.52,32.4363,33.6017,20.616
5849.52,32.869,33.5906,20.728
5850.52,33.6092,33.574,20.71
5851.52,33.6501,33.4291,20.746
5852.52,33.48,33.1545,20.865
5853.52,33.2334,32.8739,20.9
5854.52,32.7133,32.6959,20.978
5855.52,31.8139,32.5608,21.126
5856.52,30.978,32.3035,21.009
5857.52,31.2126,31.91,20.732
5858.52,31.9155,31.6321,20.684
5859.52,32.3419,31.7249,20.833
5860.52,33.1922,32.1309,20.718
5861.52,33.9048,32.565,20.721
5862.52,33.4296,32.8368,20.862
5863.52,32.3752,32.9683,20.886
5864.52,32.5911,33.0423,21.065
5865.52,32.1242,33.0471,21.453
5866.52,31.1446,32.9518,21.716
5867.52,31.7931,32.8648,0.0
5868.52,33.0627,32.9479,0.0
5869.52,33.9544,33.2086,0.0
5870.52,34.2417,33.4949,0.0
5871.52,34.0383,33.6575,0.0
