5269.17,95.815,87.5741,24.339
5270.17,97.5883,88.2323,24.002
5271.17,98.691,89.8217,23.752
5272.17,101.442,92.2584,23.4
5273.17,103.802,95.2931,23.03
5274.17,104.402,98.5878,22.858
5275.17,106.541,101.831,22.647
5276.17,110.248,104.799,22.127
5277.17,113.302,107.315,21.71
5278.17,117.03,109.209,-1.0
5279.17,118.965,110.325,-1.0
5280.17,116.691,110.627,21.409
5281.17,114.612,110.299,21.631
5282.17,113.413,109.747,21.82
5283.17,113.243,109.478,21.804
5284.17,114.819,109.898,21.581
5285.17,116.353,111.147,21.458
5286.17,116.967,113.055,21.345
5287.17,119.166,115.24,21.002
5288.17,119.952,117.284,21.092
5289.17,121.097,118.877,20.828
5290.18,124.17,119.858,20.365
5291.18,125.33,120.181,20.396
5292.18,122.404,119.835,20.556
5293.18,120.374,118.814,20.806
5294.18,120.99,117.143,20.874
5295.18,119.407,114.938,21.096
5296.18,114.584,112.462,21.606
5297.18,110.826,110.112,21.948
5298.18,108.839,108.329,22.115
5299.18,107.306,107.466,22.357
5300.18,108.595,107.675,22.343
5301.18,111.988,108.876,22.034
5302.18,113.405,110.812,21.819
5303.18,113.297,113.136,21.742
5304.18,116.611,115.501,21.469
5305.18,121.486,117.627,21.002
5306.18,121.155,119.336,20.928
5307.18,120.553,120.577,20.955
5308.18,124.418,121.396,20.647
5309.18,124.422,121.88,20.554
5310.18,124.475,122.089,20.414
5311.18,125.091,122.04,20.32
5312.18,124.579,121.724,20.373
5313.18,124.107,121.149,20.433
5314.18,124.333,120.376,20.473
5315.18,123.264,119.509,20.549
5316.18,121.401,118.664,20.631
5317.18,120.155,117.922,20.695
5318.18,119.234,117.291,20.841
5319.18,117.883,116.694,21.067
5320.18,117.176,115.986,21.184
5321.18,118.284,114.991,21.266
5322.18,118.921,113.554,21.338
5323.18,115.203,111.586,21.759
5324.18,110.168,109.103,22.338
5325.18,109.939,106.26,22.368
5326.18,110.22,103.371,22.46
5327.18,107.083,100.894,22.802
5328.18,101.924,99.3372,23.346
5329.18,101.265,99.1011,23.469
5330.18,105.792,100.308,22.914
5331.18,107.672,102.732,22.606
5332.18,110.526,105.873,22.247
5333.18,113.798,109.129,21.844
5334.18,114.944,111.973,21.641
5335.18,116.039,114.046,21.48
5336.18,117.893,115.167,21.285
5337.18,116.527,115.326,21.449
5338.18,116.719,114.669,21.47
5339.18,116.213,113.505,21.546
5340.18,113.228,112.243,21.893
5341.18,113.868,111.27,21.885
5342.18,116.67,110.818,21.566
5343.18,115.628,110.884,21.624
5344.18,113.895,111.263,21.841
5345.18,114.652,111.686,21.752
5346.18,115.459,111.971,21.571
5347.18,115.69,112.104,21.595
5348.18,116.093,112.241,21.568
5349.18,116.601,112.611,21.506
5350.18,116.171,113.404,21.524
5351.18,115.666,114.69,21.533
5352.18,117.264,116.391,21.376
5353.18,119.788,118.32,21.044
5354.18,122.109,120.241,20.796
5355.18,123.437,121.933,20.68
5356.18,123.832,123.23,20.565
5357.18,124.688,124.02,20.375
5358.18,126.722,124.258,20.023
5359.18,127.5,123.951,19.516
5360.18,124.098,123.158,19.268
5361.18,120.515,121.982,19.487
5362.18,120.87,120.551,20.037
5363.18,120.063,118.99,20.757
5364.18,116.98,117.393,21.231
5365.18,115.977,115.8,21.323
5366.18,118.041,114.194,21.255
5367.18,118.082,112.535,21.349
5368.18,113.485,110.83,21.777
5369.18,110.182,109.204,22.22
5370.18,110.014,107.923,22.021
5371.18,111.117,107.32,21.872
5372.18,111.976,107.648,22.067
5373.18,113.841,108.936,21.719
5374.18,118.494,110.941,21.374
5375.18,118.252,113.229,21.275
5376.18,118.018,115.345,21.389
5377.18,121.844,116.967,21.119
5378.18,121.527,117.967,20.634
5379.18,118.065,118.387,21.323
5380.18,119.071,118.365,21.269
5381.18,120.526,118.071,20.956
5382.18,117.988,117.671,21.29
5383.18,116.317,117.301,21.375
5384.18,118.177,117.023,21.282
5385.18,119.6,116.812,21.03
5386.18,118.744,116.554,21.04
5387.18,119.103,116.101,21.155
5388.18,121.239,115.352,20.992
5389.18,120.481,114.3,21.024
5390.18,119.104,113.042,21.284
5391.18,116.191,111.725,21.593
5392.18,113.222,110.473,21.767
5393.19,113.785,109.353,21.777
5394.19,114.775,108.376,21.847
5395.19,111.417,107.558,22.114
5396.19,109.283,106.959,22.283
5397.19,110.689,106.678,22.222
5398.19,111.489,106.78,22.133
5399.19,111.209,107.214,22.067
5400.19,112.993,107.763,21.846
5401.19,115.977,108.105,21.62
5402.19,114.822,107.941,21.755
5403.19,111.893,107.149,22.013
5404.19,112.362,105.868,22.103
5405.19,107.387,104.445,22.837
5406.19,103.433,103.303,23.222
5407.19,105.073,102.769,23.023
5408.19,107.95,102.99,22.793
5409.19,108.877,103.924,22.516
5410.19,107.946,105.416,22.627
5411.19,108.097,107.278,22.563
5412.19,111.902,109.322,22.035
5413.19,116.726,111.38,21.458
5414.19,118.402,113.303,21.183
5415.19,119.192,114.962,21.178
5416.19,120.323,116.264,21.039
5417.19,119.989,117.15,21.008
5418.19,118.444,117.602,21.158
5419.19,118.958,117.651,21.063
5420.19,121.306,117.38,20.947
5421.19,120.566,116.92,20.987
5422.19,118.534,116.424,21.109
5423.19,119.62,116.022,21.083
5424.19,121.861,115.77,20.915
5425.19,120.849,115.613,20.978
5426.19,119.13,115.4,21.171
5427.19,119.444,114.948,21.244
5428.19,119.771,114.14,21.249
5429.19,117.13,112.997,21.496
5430.19,113.007,111.668,22.017
5431.19,111.379,110.376,22.05
5432.19,115.154,109.328,21.631
5433.19,116.289,108.681,21.693
5434.19,110.7,108.553,22.134
5435.19,113.263,109.035,21.691
5436.19,115.017,110.177,21.735
5437.19,113.173,111.937,21.793
5438.19,114.819,114.13,21.394
5439.19,119.741,116.434,21.338
5440.19,122.965,118.453,20.815
5441.19,124.569,119.816,20.42
5442.19,125.888,120.264,20.287
5443.19,125.034,119.719,20.328
5444.19,120.812,118.317,20.813
5445.19,117.621,116.401,21.322
5446.19,117.288,114.445,21.446
5447.19,117.056,112.913,21.496
5448.19,114.546,112.092,21.769
5449.19,113.058,111.982,21.906
5450.19,116.982,112.306,21.642
5451.19,117.899,112.648,21.506
5452.19,115.227,112.655,21.625
5453.19,115.027,112.204,21.715
5454.19,115.152,111.459,21.792
5455.19,111.218,110.765,21.997
5456.19,112.157,110.464,22.0
5457.19,115.512,110.713,21.837
5458.19,114.788,111.404,21.824
5459.19,114.491,112.237,21.876
5460.19,114.419,112.883,21.77
5461.19,114.14,113.153,21.806
5462.19,115.062,113.078,21.748
5463.19,117.051,112.86,21.417
5464.19,117.878,112.735,21.4
5465.19,117.854,112.847,21.569
5466.19,117.81,113.182,21.036
5467.19,117.291,113.604,20.924
5468.19,115.818,113.925,21.752
5469.19,115.144,113.99,21.597
5470.19,116.97,113.713,21.457
5471.19,115.805,113.082,21.214
5472.19,120.962,112.14,19.283
5473.19,128.478,110.969,-1.0
5474.19,109.479,109.695,9.467
5475.19,94.7177,108.486,8.312
5476.19,105.901,107.528,10.018
5477.19,118.684,106.969,14.857
5478.19,112.425,106.867,20.42
5479.19,109.558,107.177,22.302
5480.19,112.76,107.793,22.023
5481.19,114.336,108.605,21.887
5482.19,113.596,109.534,21.906
5483.19,114.657,110.521,21.797
5484.19,116.83,111.488,21.694
5485.19,115.357,112.326,21.757
5486.19,113.472,112.933,21.817
5487.19,114.654,113.269,21.765
5488.19,114.875,113.388,21.825
5489.19,112.547,113.407,22.102
5490.19,110.489,113.441,22.332
5491.19,111.506,113.546,22.248
5492.19,115.142,113.702,21.802
5493.19,118.139,113.853,21.287
5494.19,117.935,113.953,21.261
5495.19,116.945,113.988,21.322
5496.19,116.63,113.976,21.44
5497.19,116.296,113.935,21.71
5498.19,116.482,113.858,21.567
5499.19,116.352,113.704,21.592
5500.2,114.206,113.423,21.787
5501.2,114.584,112.987,21.708
5502.2,118.092,112.419,21.48
5503.2,114.329,111.793,21.586
5504.2,112.577,111.208,21.767
5505.2,115.785,110.763,21.299
5506.2,117.17,110.513,20.946
5507.2,114.244,110.443,21.712
5508.2,110.589,110.465,22.107
5509.2,111.514,110.447,21.973
5510.2,112.901,110.275,22.038
5511.2,111.381,109.914,22.223
5512.2,112.094,109.448,22.09
5513.2,113.274,109.064,22.122
5514.2,112.714,108.98,22.1
5515.2,111.879,109.358,21.977
5516.2,112.813,110.234,21.954
5517.2,115.606,111.51,21.652
5518.2,120.697,112.985,21.088
5519.2,123.24,114.428,-1.0
5520.2,122.366,115.625,20.805
5521.2,123.043,116.425,20.758
5522.2,123.515,116.744,20.669
5523.2,117.918,116.554,21.165
5524.2,116.308,115.886,21.561
5525.2,120.932,114.837,21.209
5526.2,118.23,113.583,21.095
5527.2,116.063,112.368,21.618
5528.2,115.441,111.453,21.886
5529.2,113.213,111.026,21.866
5530.2,112.435,111.127,22.03
5531.2,115.069,111.639,21.941
5532.2,112.124,112.342,22.141
5533.2,110.509,113.019,22.278
5534.2,113.925,113.54,22.039
5535.2,114.56,113.903,21.855
5536.2,114.995,114.193,21.676
5537.2,117.184,114.519,21.443
5538.2,118.268,114.941,21.399
5539.2,117.706,115.446,21.476
5540.2,117.975,115.957,21.386
5541.2,116.349,116.375,21.555
5542.2,116.247,116.633,21.581
5543.2,119.274,116.738,21.171
5544.2,121.487,116.767,20.887
5545.2,120.395,116.834,21.156
5546.2,117.208,117.04,21.421
5547.2,116.841,117.427,21.466
5548.2,119.952,117.945,21.219
5549.2,122.214,118.474,20.775
5550.2,122.959,118.87,20.866
5551.2,122.508,119.019,20.913
5552.2,121.48,118.881,20.846
5553.2,120.805,118.5,21.006
5554.2,120.678,117.983,21.073
5555.2,119.843,117.455,21.183
5556.2,118.264,117.003,21.292
5557.2,117.317,116.652,21.428
5558.2,118.014,116.377,21.477
5559.2,119.69,116.113,21.03
5560.2,120.6,115.797,21.103
5561.2,119.101,115.391,21.421
5562.2,116.812,114.892,21.322
5563.2,116.74,114.331,21.375
5564.2,116.389,113.757,21.63
5565.2,113.448,113.223,21.85
5566.2,110.902,112.773,22.049
5567.2,112.887,112.436,21.982
5568.2,116.687,112.223,21.308
5569.2,115.367,112.127,21.352
5570.2,113.313,112.146,21.545
5571.2,114.522,112.266,21.317
5572.2,114.986,112.478,21.447
5573.2,116.855,112.791,21.21
5574.2,119.182,113.21,20.974
5575.2,119.549,113.722,21.032
5576.2,118.219,114.292,21.078
5577.2,117.357,114.858,21.109
5578.2,117.801,115.345,21.032
5579.2,118.033,115.679,20.887
5580.2,117.187,115.781,20.625
5581.2,115.989,115.576,20.391
5582.2,114.246,114.993,20.787
5583.2,112.893,113.984,20.913
5584.2,114.179,112.564,20.699
5585.2,114.709,110.83,21.067
5586.2,108.495,108.978,21.772
5587.2,106.292,107.269,21.931
5588.2,108.674,105.969,21.833
5589.2,109.28,105.266,21.759
5590.2,108.029,105.224,21.545
5591.2,106.421,105.778,22.006
5592.2,105.915,106.757,22.516
5593.2,107.95,107.945,22.384
5594.2,111.367,109.124,21.986
5595.2,112.852,110.103,21.747
5596.2,114.27,110.732,21.642
5597.2,115.296,110.925,21.55
5598.2,113.968,110.686,21.601
5599.2,111.524,110.144,21.876
5600.2,110.916,109.538,21.962
5601.2,110.324,109.156,21.996
5602.21,110.113,109.255,22.104
5603.21,111.916,109.971,21.953
5604.21,113.116,111.276,21.497
5605.21,114.843,112.986,21.513
5606.21,117.66,114.828,21.316
5607.21,118.43,116.525,20.862
5608.21,115.815,117.857,21.263
5609.21,116.195,118.684,21.31
5610.21,119.297,118.922,20.915
5611.21,121.214,118.533,20.744
5612.21,120.895,117.545,20.831
5613.21,119.474,116.072,20.938
5614.21,117.664,114.332,21.189
5615.21,114.941,112.609,21.538
5616.21,112.377,111.213,21.727
5617.21,112.723,110.375,21.678
5618.21,114.706,110.149,21.52
5619.21,115.079,110.396,21.469
5620.21,113.208,110.852,21.652
5621.21,111.477,111.237,21.926
5622.21,111.336,111.386,21.962
5623.21,112.038,111.278,21.914
5624.21,111.91,111.047,21.952
5625.21,111.095,110.915,21.953
5626.21,111.686,111.092,21.8
5627.21,113.311,111.674,21.698
5628.21,114.748,112.607,21.582
5629.21,115.562,113.711,21.414
5630.21,116.453,114.753,21.31
5631.21,118.094,115.508,21.099
5632.21,117.946,115.843,21.063
5633.21,116.562,115.722,21.216
5634.21,116.56,115.222,21.253
5635.21,116.244,114.489,21.296
5636.21,115.996,113.675,21.332
5637.21,116.295,112.905,21.246
5638.21,115.369,112.26,20.297
5639.21,112.69,111.786,18.248
5640.21,113.466,111.489,17.203
5641.21,115.124,111.357,18.607
5642.21,114.124,111.385,21.456
5643.21,113.333,111.56,21.868
5644.21,114.812,111.856,21.201
5645.21,117.865,112.227,20.946
5646.21,119.166,112.624,20.946
5647.21,117.965,113.0,20.958
5648.21,118.038,113.334,21.086
5649.21,116.866,113.603,21.164
5650.21,116.154,113.786,21.168
5651.21,118.538,113.865,21.063
5652.21,119.836,113.8,20.807
5653.21,117.645,113.528,21.01
5654.21,114.356,112.989,21.37
5655.21,114.454,112.17,21.291
5656.21,118.112,111.16,20.987
5657.21,118.53,110.098,-1.0
5658.21,114.606,109.132,21.239
5659.21,110.592,108.433,21.599
5660.21,110.243,108.134,21.561
5661.21,113.163,108.267,20.938
5662.21,115.116,108.771,20.536
5663.21,114.781,109.515,20.665
5664.21,114.272,110.34,20.907
5665.21,114.923,111.117,20.921
5666.21,116.214,111.762,20.93
5667.21,117.166,112.257,20.928
5668.21,117.28,112.669,20.876
5669.21,116.674,113.108,20.938
5670.21,116.144,113.647,20.967
5671.21,117.272,114.319,20.85
5672.21,118.239,115.099,20.798
5673.21,116.506,115.915,20.944
5674.21,115.499,116.658,20.918
5675.21,117.072,117.213,20.801
5676.21,119.97,117.504,20.463
5677.21,120.996,117.495,20.103
5678.21,118.921,117.184,20.44
5679.21,119.863,116.601,20.368
5680.21,120.659,115.836,20.241
5681.21,117.4,114.992,20.518
5682.21,116.402,114.157,20.123
5683.21,117.446,113.415,20.058
5684.21,117.881,112.823,20.175
5685.21,117.142,112.422,20.034
5686.21,116.553,112.246,20.118
5687.21,116.715,112.307,20.187
5688.21,116.158,112.615,20.369
5689.21,115.498,113.161,20.576
5690.21,116.863,113.891,20.473
5691.21,118.76,114.709,20.394
5692.21,119.343,115.497,20.245
5693.21,118.668,116.121,20.206
5694.21,116.805,116.465,20.556
5695.21,114.085,116.458,20.778
5696.21,117.379,116.097,20.401
5697.21,121.529,115.431,19.989
5698.21,119.025,114.554,20.148
5699.21,116.464,113.604,20.483
5700.21,117.004,112.708,20.413
5701.21,114.337,111.951,20.55
5702.21,110.616,111.348,20.927
5703.21,115.491,110.843,20.515
5704.21,116.247,110.348,20.326
5705.21,112.338,109.773,20.611
5706.21,110.453,109.064,20.829
5707.21,109.999,108.265,20.773
5708.21,109.986,107.505,20.663
5709.21,110.925,106.968,20.539
5710.22,113.008,106.839,20.426
5711.22,114.454,107.223,20.38
5712.22,113.153,108.125,20.328
5713.22,111.873,109.45,20.496
5714.22,113.225,111.024,20.386
5715.22,116.483,112.661,19.721
5716.22,119.357,114.219,19.546
5717.22,119.812,115.613,19.544
5718.22,121.044,116.816,19.231
5719.22,124.081,117.84,18.917
5720.22,123.213,118.697,19.055
5721.22,122.096,119.385,19.17
5722.22,123.312,119.865,19.132
5723.22,124.754,120.087,19.164
5724.22,124.192,120.042,19.236
5725.22,121.697,119.779,19.435
5726.22,123.386,119.372,19.324
5727.22,127.403,118.905,-1.0
5728.22,123.615,118.463,19.336
5729.22,118.293,118.129,19.826
5730.22,116.899,117.964,20.007
5731.22,118.545,117.981,19.92
5732.22,119.624,118.146,19.891
5733.22,117.281,118.405,20.137
5734.22,116.452,118.688,20.217
5735.22,118.102,118.936,20.081
5736.22,117.942,119.114,20.128
5737.22,119.095,119.2,20.021
5738.22,121.171,119.195,19.83
5739.22,121.814,119.12,19.744
5740.22,121.677,119.024,19.705
5741.22,122.834,118.977,19.717
5742.22,121.386,119.008,20.027
5743.22,117.046,119.093,20.421
5744.22,115.061,119.167,20.499
5745.22,117.119,119.183,20.498
5746.22,119.172,119.129,20.344
5747.22,117.756,118.99,20.408
5748.22,114.975,118.745,20.861
5749.22,116.254,118.36,20.805
5750.22,120.667,117.846,20.476
5751.22,121.258,117.274,20.482
5752.22,117.244,116.759,20.76
5753.22,117.866,116.436,20.755
5754.22,121.118,116.373,20.619
5755.22,121.518,116.56,20.498
5756.22,119.515,116.904,20.348
5757.22,119.725,117.246,20.24
5758.22,120.847,117.426,20.214
5759.22,120.872,117.36,20.444
5760.22,120.242,117.074,20.746
5761.22,120.259,116.742,20.633
5762.22,120.939,116.556,20.723
5763.22,121.751,116.683,21.062
5764.22,122.607,117.194,20.624
5765.22,122.904,118.014,19.107
5766.22,120.347,118.968,18.354
5767.22,119.114,119.85,19.25
5768.22,121.316,120.488,20.894
5769.22,121.771,120.794,21.237
5770.22,121.085,120.767,21.244
5771.22,121.101,120.487,21.442
5772.22,120.587,120.084,21.584
5773.22,118.38,119.667,21.824
5774.22,119.196,119.279,21.752
5775.22,121.663,118.884,21.646
5776.22,121.114,118.392,21.808
5777.22,117.9,117.674,21.909
5778.22,117.178,116.654,21.789
5779.22,120.28,115.337,21.069
5780.22,120.173,113.832,19.877
5781.22,111.281,112.287,18.881
5782.22,104.715,110.892,18.387
5783.22,105.127,109.875,19.042
5784.22,109.236,109.402,20.764
5785.22,113.249,109.513,21.828
5786.22,113.196,110.14,21.25
5787.22,108.726,111.114,20.473
5788.22,104.418,112.264,20.668
5789.22,105.76,113.438,21.541
5790.22,111.861,114.572,22.37
5791.22,116.367,115.645,22.719
5792.22,117.426,116.619,22.746
5793.22,119.161,117.456,22.777
5794.22,120.741,118.134,22.761
5795.22,120.632,118.678,22.797
5796.22,120.387,119.141,22.89
5797.22,121.253,119.591,22.878
5798.22,119.258,120.052,22.918
5799.22,119.614,120.509,22.905
5800.22,124.062,120.926,22.787
5801.22,124.805,121.232,22.827
5802.22,122.436,121.368,23.099
5803.22,120.606,121.316,23.271
5804.22,120.98,121.089,23.233
5805.22,120.98,120.757,23.347
5806.22,116.001,120.422,23.679
5807.22,114.114,120.2,23.884
5808.22,118.434,120.151,23.727
5809.22,119.127,120.237,23.515
5810.22,117.485,120.374,23.679
5811.22,118.043,120.44,23.755
5812.23,120.794,120.349,23.532
5813.23,121.843,120.095,23.641
5814.23,120.005,119.785,23.925
5815.23,118.018,119.546,24.058
5816.23,117.958,119.495,24.063
5817.23,118.688,119.667,24.107
5818.23,119.673,120.046,23.984
5819.23,121.104,120.553,23.91
5820.23,123.639,121.085,23.902
5821.23,125.854,121.56,23.607
5822.23,121.978,121.914,23.689
5823.23,118.518,122.127,23.928
5824.23,120.964,122.235,23.942
5825.23,121.317,122.293,24.234
5826.23,119.609,122.369,24.503
5827.23,119.502,122.475,24.546
5828.23,121.75,122.585,24.436
5829.23,123.722,122.66,24.185
5830.23,123.8,122.65,24.147
5831.23,122.382,122.538,24.331
5832.23,121.084,122.327,24.505
5833.23,121.204,122.06,24.652
5834.23,122.249,121.778,24.637
5835.23,122.92,121.511,24.586
5836.23,122.183,121.334,24.711
5837.23,120.476,121.298,24.88
5838.23,120.862,121.422,24.954
5839.23,121.876,121.676,25.003
5840.23,121.204,121.985,25.088
5841.23,122.607,122.252,25.016
5842.23,124.434,122.377,24.803
5843.23,123.437,122.289,24.556
5844.23,121.027,121.97,24.445
5845.23,121.612,121.444,24.73
5846.23,120.952,120.783,25.228
5847.23,118.295,120.066,25.686
5848.23,118.873,119.333,25.912
5849.23,121.325,118.608,25.676
5850.23,121.497,117.891,25.784
5851.23,117.542,117.184,26.403
5852.23,112.971,116.477,26.655
5853.23,114.353,115.718,26.594
5854.23,118.516,114.892,26.51
5855.23,118.434,114.054,26.643
5856.23,114.243,113.329,27.047
5857.23,113.776,112.861,27.215
5858.23,116.392,112.684,26.908
5859.23,116.033,112.799,26.729
5860.23,112.678,113.148,27.209
5861.23,113.812,113.66,27.19
5862.23,116.654,114.254,26.928
5863.23,116.273,114.807,26.996
5864.23,116.886,115.236,26.641
5865.23,118.187,115.565,26.363
5866.23,118.315,115.854,26.337
5867.23,117.037,116.177,0.0
5868.23,115.798,116.561,0.0
5869.23,117.12,116.981,0.0
5870.23,119.781,117.389,0.0
5871.23,120.41,117.736,0.0
5872.23,118.887,117.989,0.0
5873.23,116.939,118.09,0.0
5874.23,116.082,117.977,0.0
5875.23,116.564,117.651,0.0
5876.23,117.355,117.142,0.0
5877.23,116.765,116.508,0.0
5878.23,114.929,115.817,0.0
5879.23,114.017,115.14,0.0
5880.23,114.954,114.486,0.0
5881.23,115.158,113.827,0.0
5882.23,113.075,113.123,0.0
5883.23,110.88,112.241,0.0
5884.23,110.228,110.935,0.0
5885.23,110.0,108.917,0.0
5886.23,108.218,105.971,0.0
5887.23,104.504,102.207,0.0
5888.23,99.6997,98.0328,0.0
5889.23,95.3963,94.1151,0.0
5890.23,92.5343,90.9032,0.0
5891.23,90.4785,88.6225,0.0
5892.23,88.6093,87.3181,0.0
5893.23,87.2937,86.92,0.0
5894.23,87.121,87.4809,0.0
5895.23,87.8526,88.901,0.0
5896.23,89.8945,90.962,0.0
5897.23,93.2513,93.4404,0.0
5898.23,97.0089,96.2284,0.0
5899.23,100.397,99.2638,0.0
5900.23,103.2,102.397,0.0
5901.23,105.901,105.415,0.0
5902.23,108.635,108.018,0.0
5903.23,109.863,110.0,0.0
5904.23,110.416,111.397,0.0
5905.23,111.427,112.355,0.0
5906.23,111.883,113.012,0.0
5907.23,112.101,113.483,0.0
5908.23,112.965,113.839,0.0
5909.23,114.831,114.077,0.0
5910.23,116.89,114.149,0.0
5911.23,116.981,114.006,0.0
5912.23,116.543,113.655,0.0
5913.23,117.625,113.188,0.0
5914.23,116.585,112.723,0.0
5915.23,113.82,112.384,0.0
5916.23,112.493,112.253,0.0
5917.23,113.795,112.359,27.387
5918.23,115.431,112.672,27.118
5919.24,114.867,113.125,27.202
5920.24,112.619,113.622,27.721
5921.24,111.778,114.083,27.997
5922.24,112.821,114.475,27.802
5923.24,113.991,114.779,27.59
5924.24,113.71,114.982,27.666
5925.24,113.136,115.059,27.623
5926.24,116.125,115.003,27.28
5927.24,118.876,114.835,27.048
5928.24,116.463,114.62,27.233
5929.24,115.859,114.417,27.341
5930.24,117.002,114.236,27.299
5931.24,117.13,114.09,27.239
5932.24,116.99,114.0,27.159
5933.24,116.851,114.03,27.178
5934.24,114.935,114.204,27.442
5935.24,112.575,114.464,27.736
5936.24,114.071,114.72,27.609
5937.24,115.814,114.908,27.375
5938.24,116.377,114.991,27.178
5939.24,117.569,114.973,26.931
5940.24,118.76,114.904,26.799
5941.24,118.554,114.82,26.872
5942.24,115.711,114.741,27.196
5943.24,112.926,114.71,27.526
5944.24,116.984,114.715,27.251
5945.24,119.807,114.711,27.015
5946.24,116.987,114.667,27.198
5947.24,116.736,114.597,27.14
5948.24,117.701,114.484,26.812
5949.24,116.289,114.301,26.585
5950.24,114.923,114.062,26.01
5951.24,118.235,113.819,24.326
5952.24,117.314,113.646,23.271
5953.24,113.589,113.558,24.194
5954.24,115.555,113.515,26.468
5955.24,117.382,113.498,26.853
5956.24,116.406,113.566,26.497
5957.24,114.64,113.775,26.933
5958.24,114.379,114.144,26.953
5959.24,116.148,114.628,26.626
5960.24,117.992,115.136,26.403
5961.24,118.522,115.609,26.337
5962.24,118.741,116.01,26.238
5963.24,118.83,116.291,26.214
5964.24,118.409,116.46,26.306
5965.24,117.409,116.57,26.364
5966.24,116.818,116.671,26.277
5967.24,118.71,116.816,26.185
5968.24,119.346,117.029,26.263
5969.24,115.275,117.283,26.421
5970.24,116.581,117.513,26.262
5971.24,120.634,117.637,25.803
5972.24,120.31,117.56,25.535
5973.24,118.518,117.232,25.751
5974.24,118.571,116.697,25.765
5975.24,118.266,116.056,25.729
5976.24,115.73,115.419,26.016
5977.24,115.511,114.891,25.873
5978.24,116.225,114.514,25.946
5979.24,115.44,114.255,26.39
5980.24,114.025,114.029,26.339
5981.24,113.067,113.784,26.112
5982.24,113.011,113.507,25.922
5983.24,113.215,113.271,25.911
5984.24,112.73,113.13,26.315
5985.24,112.636,113.106,26.458
5986.24,114.007,113.241,26.187
5987.24,116.162,113.575,25.943
5988.24,117.113,114.077,25.737
5989.24,116.903,114.679,25.682
5990.24,116.734,115.308,25.733
5991.24,116.966,115.873,25.679
5992.24,116.585,116.326,25.659
5993.24,116.217,116.602,25.733
5994.24,116.479,116.652,25.759
5995.24,116.009,116.498,25.683
5996.24,114.363,116.214,25.925
5997.24,112.677,115.891,26.193
5998.24,112.492,115.558,25.962
5999.24,113.691,115.232,25.869
6000.24,113.716,114.938,25.998
6001.24,112.587,114.719,26.026
6002.24,113.503,114.585,25.84
6003.24,115.709,114.462,25.556
6004.24,116.863,114.229,25.326
6005.24,116.08,113.882,25.298
6006.24,114.79,113.511,25.541
6007.24,114.325,113.263,25.674
6008.24,114.149,113.184,25.662
6009.24,113.202,113.166,25.828
6010.24,112.879,113.146,25.942
6011.24,114.455,113.136,25.746
6012.24,116.158,113.162,25.497
6013.24,114.662,113.197,25.7
6014.24,112.29,113.139,26.018
6015.24,112.398,112.967,25.979
6016.24,113.763,112.775,25.748
6017.24,111.574,112.587,25.91
6018.24,111.199,112.432,25.795
6019.24,114.378,112.358,25.37
6020.24,114.743,112.364,25.474
6021.24,114.933,112.511,25.276
6022.25,115.64,112.835,25.132
6023.25,114.2,113.31,25.658
6024.25,111.393,113.916,25.836
6025.25,113.55,114.65,25.418
6026.25,117.972,115.457,25.035
6027.25,116.287,116.281,25.152
6028.25,113.741,117.062,25.402
6029.25,113.983,117.79,25.417
6030.25,115.628,118.467,25.235
6031.25,116.361,119.107,25.136
6032.25,115.486,119.732,25.125
6033.25,115.922,120.292,24.984
6034.25,118.821,120.71,24.705
6035.25,118.215,120.972,24.732
6036.25,115.593,121.065,25.003
6037.25,114.743,121.001,25.178
6038.25,114.937,120.827,25.134
6039.25,115.133,120.612,25.016
6040.25,114.906,120.433,24.965
6041.25,114.718,120.372,24.943
6042.25,115.64,120.441,24.772
6043.25,117.315,120.61,24.499
6044.25,118.242,120.864,24.317
6045.25,117.795,121.143,24.261
6046.25,118.12,121.385,24.03
6047.25,119.59,121.541,23.782
6048.25,120.582,121.584,23.749
6049.25,120.411,121.476,23.685
6050.25,120.89,121.217,23.616
6051.25,121.279,120.801,23.653
6052.25,119.704,120.267,23.738
6053.25,120.098,119.659,23.703
6054.25,120.864,119.049,23.661
6055.25,118.772,118.53,23.795
6056.25,116.592,118.155,23.994
6057.25,117.136,117.944,23.973
6058.25,118.64,117.854,23.789
6059.25,118.454,117.797,23.696
6060.25,119.771,117.699,23.568
6061.25,119.581,117.52,23.579
6062.25,116.125,117.251,23.862
6063.25,115.641,116.98,24.021
6064.25,117.848,116.854,23.648
6065.25,118.915,116.983,23.342
6066.25,117.51,117.385,23.742
6067.25,116.726,118.0,23.933
6068.25,116.716,118.78,23.82
6069.25,117.441,119.638,23.67
6070.25,120.557,120.442,23.258
6071.25,122.042,121.047,23.07
6072.25,120.072,121.357,23.296
6073.25,117.678,121.351,23.561
6074.25,117.822,121.068,23.564
6075.25,120.313,120.548,23.408
6076.25,121.176,119.837,23.39
6077.25,117.525,119.032,23.586
6078.25,116.77,118.207,23.613
6079.25,119.387,117.416,23.479
6080.25,118.894,116.714,23.558
6081.25,116.613,116.182,23.809
6082.25,116.107,115.834,23.908
6083.25,117.699,115.655,23.747
6084.25,118.2,115.613,23.637
6085.25,117.057,115.652,23.77
6086.25,115.749,115.714,23.97
6087.25,115.365,115.745,23.987
6088.25,115.03,115.694,24.005
6089.25,114.341,115.607,24.143
