5363.31,284.67,280.627,35.882
5364.31,282.012,277.218,36.306
5365.31,280.694,274.129,36.265
5366.31,281.131,271.197,36.296
5367.31,282.51,268.012,36.366
5368.31,274.713,264.275,36.979
5369.31,265.262,260.403,37.949
5370.31,263.31,257.605,38.43
5371.31,263.802,257.321,38.28
5372.31,265.961,260.181,38.053
5373.31,270.115,265.499,37.612
5374.31,275.5,271.67,37.024
5375.31,280.241,277.04,36.514
5376.31,282.039,280.731,36.233
5377.31,281.805,282.654,36.187
5378.31,285.768,283.15,35.79
5379.31,289.543,282.615,35.52
5380.31,286.955,281.434,35.775
5381.31,282.093,280.066,36.136
5382.31,282.604,278.973,36.149
5383.31,286.224,278.477,35.813
5384.31,286.691,278.59,35.833
5385.31,283.772,278.913,36.113
5386.31,280.2,278.779,36.422
5387.31,275.966,277.651,37.071
5388.31,273.16,275.41,37.24
5389.31,274.361,272.411,37.101
5390.31,272.164,269.276,37.586
5391.31,265.928,266.539,38.184
5392.31,264.905,264.375,38.056
5393.31,262.776,262.584,38.764
5394.31,260.031,260.826,38.924
5395.31,259.732,258.987,38.73
5396.31,260.179,257.499,39.045
5397.31,260.408,257.103,38.86
5398.31,264.505,258.181,38.256
5399.31,269.967,260.259,37.858
5400.31,269.826,262.259,37.787
5401.31,265.348,262.979,38.011
5402.31,264.153,261.575,38.406
5403.31,263.982,258.066,38.589
5404.31,256.833,253.531,39.147
5405.31,253.592,249.704,39.542
5406.31,255.431,247.862,39.57
5407.31,252.407,248.17,39.733
5408.31,254.487,250.101,39.447
5409.31,258.754,253.083,39.287
5410.31,259.876,256.938,39.073
5411.31,260.366,261.441,38.73
5412.31,264.264,266.102,38.472
5413.31,270.358,270.446,37.672
5414.31,277.525,274.198,36.654
5415.31,283.15,277.285,36.288
5416.31,285.174,279.601,36.133
5417.31,284.326,280.888,35.818
5418.31,283.052,281.051,36.235
5419.31,283.169,280.258,36.137
5420.31,281.489,278.896,36.225
5421.31,279.145,277.391,36.621
5422.31,280.133,276.071,36.454
5423.31,281.487,275.251,36.559
5424.31,280.421,275.207,36.572
5425.31,277.197,275.724,36.797
5426.31,274.964,275.977,37.202
5427.31,274.116,274.97,37.293
5428.31,272.555,272.423,37.365
5429.31,275.221,269.071,37.214
5430.31,273.805,265.947,37.383
5431.31,266.47,263.613,38.011
5432.31,263.613,262.01,38.323
5433.31,265.576,261.073,38.071
5434.31,264.951,261.163,37.84
5435.31,267.583,262.812,37.573
5436.31,272.618,266.355,37.272
5437.31,273.357,271.534,37.142
5438.31,276.847,277.456,36.821
5439.31,284.167,282.96,36.096
5440.31,291.167,286.986,35.366
5441.31,292.95,288.857,35.198
5442.31,289.447,288.219,35.557
5443.31,286.013,285.048,35.865
5444.31,282.774,279.856,36.252
5445.31,277.634,273.922,36.784
5446.31,272.172,269.031,37.075
5447.31,270.304,266.658,37.059
5448.31,272.321,267.135,37.221
5449.31,274.763,269.418,37.214
5450.31,275.837,271.804,37.026
5451.31,273.75,272.867,37.21
5452.31,270.308,271.886,37.646
5453.31,272.089,269.161,37.465
5454.31,272.7,265.976,37.479
5455.31,267.535,264.003,37.938
5456.31,263.071,264.369,38.208
5457.31,267.068,266.867,37.896
5458.31,274.516,270.109,37.332
5459.31,273.66,272.526,37.306
5460.31,270.998,273.183,37.467
5461.31,273.849,272.223,37.276
5462.31,275.537,270.624,37.113
5463.31,274.332,269.54,37.243
5464.31,274.755,269.605,37.218
5465.31,271.706,270.73,37.51
5466.31,267.177,272.369,37.851
5467.31,271.302,273.834,36.515
5468.31,274.035,274.591,34.087
5469.31,274.391,274.397,32.942
5470.31,275.265,273.29,32.363
5471.31,273.411,271.434,32.688
5472.31,267.43,268.937,35.935
5473.31,265.193,265.859,37.952
5474.31,261.295,262.444,38.6
5475.31,256.89,259.273,39.234
5476.31,257.327,257.179,39.33
5477.31,256.898,256.775,39.43
5478.31,255.006,257.819,39.482
5479.31,257.672,259.516,39.247
5480.31,260.152,261.242,38.998
5481.31,259.068,263.021,38.842
5482.31,264.463,265.227,38.382
5483.31,268.169,267.878,38.044
5484.31,268.548,270.473,37.866
5485.31,270.682,272.281,37.601
5486.31,274.328,272.884,37.294
5487.31,275.196,272.547,37.205
5488.31,272.266,271.971,37.503
5489.31,267.818,271.762,37.974
5490.31,265.271,272.04,38.253
5491.31,266.633,272.582,38.14
5492.31,270.517,273.062,37.682
5493.31,273.187,273.294,37.322
5494.31,271.023,273.279,37.538
5495.31,269.835,273.099,37.608
5496.31,275.121,272.934,36.924
5497.31,273.673,272.932,37.245
5498.31,271.9,272.991,37.402
5499.31,274.137,272.735,37.107
5500.31,273.813,271.837,37.335
5501.31,270.486,270.339,37.581
5502.31,269.404,268.623,37.713
5503.31,269.801,267.033,37.771
5504.31,270.205,265.74,37.69
5505.31,270.015,264.89,37.727
5506.31,266.803,264.641,38.187
5507.31,265.11,264.986,38.1
5508.31,267.169,265.537,37.962
5509.31,267.997,265.662,38.21
5510.31,263.955,264.963,38.382
5511.31,261.234,263.538,38.796
5512.31,263.35,261.99,38.611
5513.31,263.166,261.123,38.611
5514.31,259.171,261.5,39.123
5515.31,261.814,263.289,38.573
5516.31,270.423,266.269,37.705
5517.31,272.741,269.927,37.467
5518.31,272.423,273.585,37.372
5519.31,278.574,276.596,36.762
5520.31,283.274,278.586,36.236
5521.31,283.399,279.484,36.327
5522.31,279.528,279.331,36.747
5523.31,273.985,278.153,37.203
5524.31,270.504,275.924,37.636
5525.31,270.433,272.765,37.756
5526.31,268.789,269.176,37.948
5527.31,264.777,266.091,38.353
5528.31,263.237,264.499,38.535
5529.31,266.353,264.792,38.211
5530.31,269.381,266.522,37.831
5531.31,269.665,268.724,37.771
5532.31,270.09,270.513,37.704
5533.31,272.13,271.482,37.413
5534.31,272.195,271.756,37.405
5535.31,271.023,271.831,37.601
5536.31,271.72,272.218,37.021
5537.31,274.531,273.181,36.18
5538.31,276.87,274.669,36.284
5539.31,277.684,276.353,36.634
5540.31,278.03,277.739,36.803
5541.31,278.387,278.427,36.792
5542.31,277.174,278.348,36.848
5543.31,274.537,277.804,37.072
5544.31,275.571,277.291,36.962
5545.31,278.36,277.274,36.763
5546.31,279.078,278.027,36.673
5547.31,279.101,279.505,36.516
5548.31,281.317,281.319,36.363
5549.31,282.106,282.905,36.342
5550.31,281.202,283.774,36.368
5551.31,280.486,283.663,36.48
5552.31,279.53,282.671,36.726
5553.31,277.778,281.215,36.797
5554.31,275.619,279.794,37.015
5555.31,274.386,278.729,37.263
5556.31,274.045,278.076,37.249
5557.31,273.024,277.705,37.292
5558.31,272.076,277.41,37.384
5559.31,271.245,276.944,37.392
5560.31,270.697,276.14,37.385
5561.31,271.032,275.01,37.453
5562.31,271.157,273.708,37.507
5563.31,269.165,272.426,37.735
5564.31,266.729,271.277,38.044
5565.31,266.34,270.316,38.115
5566.31,267.315,269.592,37.976
5567.31,267.956,269.144,37.991
5568.31,266.895,268.975,38.107
5569.31,264.856,269.052,38.207
5570.31,265.093,269.278,38.164
5571.31,268.694,269.55,37.797
5572.31,268.598,269.937,37.728
5573.31,268.177,270.663,37.708
5574.31,270.249,271.808,37.516
5575.31,269.261,273.208,37.612
5576.31,269.686,274.673,37.568
5577.31,273.583,276.021,37.183
5578.31,275.112,277.05,36.98
5579.31,271.982,277.605,37.234
5580.31,271.206,277.552,37.366
5581.31,270.825,276.791,37.25
5582.31,272.89,275.215,37.03
5583.31,276.004,272.631,37.01
5584.31,270.971,268.933,37.571
5585.31,260.205,264.363,38.597
5586.31,256.875,259.596,39.1
5587.31,257.591,255.63,39.211
5588.31,252.899,253.305,39.705
5589.31,251.016,252.947,40.0
5590.31,251.166,254.268,39.853
5591.31,252.663,256.616,39.712
5592.31,256.902,259.374,39.418
5593.31,261.711,262.186,38.609
5594.31,263.603,264.815,38.319
5595.31,264.976,266.87,38.107
5596.31,266.727,267.855,37.94
5597.31,266.706,267.451,38.177
5598.31,265.505,265.788,38.124
5599.31,263.952,263.459,38.368
5600.31,262.366,261.33,38.731
5601.31,260.587,260.353,38.769
5602.31,260.378,261.27,38.728
5603.31,265.742,264.231,38.22
5604.31,269.902,268.696,37.637
5605.31,270.82,273.694,37.388
5606.31,273.675,278.237,37.193
5607.31,276.636,281.685,36.767
5608.31,278.791,283.851,36.536
5609.31,282.366,284.847,36.189
5610.31,288.616,284.749,35.481
5611.31,291.68,283.38,35.291
5612.31,281.667,280.442,36.202
5613.31,271.003,276.035,37.415
5614.32,269.274,271.009,37.871
5615.32,268.09,266.692,37.876
5616.32,262.845,264.21,38.465
5617.32,257.882,263.823,39.086
5618.32,256.925,265.045,39.121
5619.32,260.294,267.014,38.673
5620.32,265.848,268.759,38.08
5621.32,266.16,269.49,38.058
5622.32,263.27,268.939,38.267
5623.32,263.613,267.489,38.201
5624.32,266.164,266.06,38.107
5625.32,265.354,265.572,38.121
5626.32,265.656,266.478,38.134
5627.32,268.533,268.661,37.79
5628.32,270.05,271.532,37.383
5629.32,271.406,274.332,37.685
5630.32,272.631,276.441,37.347
5631.32,273.2,277.511,36.937
5632.32,273.461,277.448,37.265
5633.32,272.884,276.385,37.283
5634.32,269.075,274.612,37.56
5635.32,266.972,272.532,37.848
5636.32,267.755,270.563,37.871
5637.32,266.127,268.979,38.066
5638.32,263.5,267.853,38.225
5639.32,263.166,267.085,38.274
5640.32,266.662,266.606,37.974
5641.32,270.517,266.493,37.447
5642.32,269.328,266.821,37.463
5643.32,268.138,267.589,37.691
5644.32,270.009,268.686,37.356
5645.32,272.361,269.883,36.888
5646.32,272.497,270.923,37.259
5647.32,270.887,271.668,37.489
5648.32,271.019,272.158,37.33
5649.32,272.509,272.562,37.25
5650.32,272.279,272.972,37.319
5651.32,271.668,273.214,37.345
5652.32,269.05,272.988,37.55
5653.32,265.88,272.043,37.803
5654.32,265.98,270.266,37.734
5655.32,267.598,267.705,37.571
5656.32,265.049,264.599,37.719
5657.32,260.839,261.519,38.029
5658.32,260.215,259.246,38.21
5659.32,260.908,258.233,38.42
5660.32,258.083,258.474,38.815
5661.32,255.387,259.759,39.111
5662.32,258.595,261.755,38.707
5663.32,266.051,264.009,37.758
5664.32,269.921,266.074,37.495
5665.32,266.897,267.6,37.771
5666.32,261.548,268.5,38.257
5667.32,259.857,268.979,38.669
5668.32,262.01,269.416,38.253
5669.32,266.133,270.224,37.775
5670.32,269.653,271.664,37.501
5671.32,269.896,273.662,37.275
5672.32,268.868,275.86,37.223
5673.32,276.109,277.833,36.594
5674.32,281.69,279.285,36.141
5675.32,279.409,280.12,36.19
5676.32,279.94,280.315,35.909
5677.32,279.536,279.848,36.039
5678.32,275.094,278.741,36.463
5679.32,272.501,277.042,36.585
5680.32,275.207,274.859,36.496
5681.32,274.273,272.522,36.64
5682.32,272.331,270.479,36.768
5683.32,271.565,269.002,36.906
5684.32,269.102,268.081,37.263
5685.32,265.961,267.592,37.499
5686.32,263.379,267.46,37.794
5687.32,261.542,267.788,38.072
5688.32,260.728,268.759,38.064
5689.32,262.165,270.435,37.844
5690.32,266.468,272.654,37.387
5691.32,270.793,274.987,36.83
5692.32,273.604,276.941,36.433
5693.32,277.126,278.157,36.221
5694.32,281.426,278.49,35.916
5695.32,283.349,277.935,35.748
5696.32,283.889,276.596,35.709
5697.32,284.163,274.658,35.643
5698.32,276.987,272.384,36.2
5699.32,269.452,270.071,37.276
5700.32,266.777,268.092,38.052
5701.32,264.668,266.752,38.24
5702.32,262.387,266.022,38.52
5703.32,263.875,265.551,38.432
5704.32,266.415,264.792,38.227
5705.32,264.783,263.358,38.507
5706.32,261.033,261.232,38.883
5707.32,256.881,258.761,39.723
5708.32,254.42,256.586,40.197
5709.32,255.228,255.398,39.83
5710.32,258.057,255.651,39.864
5711.32,260.142,257.495,39.726
5712.32,261.713,260.665,39.382
5713.32,266.129,264.557,39.028
5714.32,273.79,268.552,38.394
5715.32,277.444,272.147,37.987
5716.32,277.498,275.121,37.99
5717.32,278.743,277.534,38.03
5718.32,281.409,279.595,37.84
5719.32,281.757,281.47,37.812
5720.32,280.38,283.198,38.003
5721.32,281.114,284.665,37.998
5722.32,284.636,285.63,37.715
5723.32,286.27,285.852,37.787
5724.32,285.72,285.253,37.9
5725.32,284.908,284.031,37.937
5726.32,283.941,282.604,38.243
5727.32,282.11,281.369,38.582
5728.32,282.089,280.509,38.518
5729.32,283.552,280.028,38.418
5730.32,283.521,279.896,38.675
5731.32,282.085,280.166,38.77
5732.32,281.549,280.84,38.774
5733.32,282.623,281.769,38.906
5734.32,282.849,282.705,39.151
5735.32,279.928,283.366,39.431
5736.32,278.076,283.615,39.689
5737.32,283.029,283.508,39.288
5738.32,289.84,283.194,38.637
5739.32,287.256,282.847,39.078
5740.32,283.025,282.581,39.531
5741.32,285.165,282.495,39.357
5742.32,289.037,282.652,39.162
5743.32,286.867,283.0,39.406
5744.32,285.421,283.32,39.657
5745.32,283.328,283.351,39.907
5746.32,280.024,282.993,40.267
5747.32,281.738,282.368,40.363
5748.32,284.031,281.61,40.123
5749.32,282.347,280.723,40.826
5750.32,278.465,279.543,40.487
5751.32,275.47,278.048,37.068
5752.32,271.067,276.556,36.031
5753.32,270.046,275.665,38.708
5754.32,273.861,275.893,41.809
5755.32,276.736,277.239,41.525
5756.32,277.377,279.126,41.479
5757.32,277.073,280.627,41.903
5758.32,277.619,280.959,41.805
5759.32,278.465,279.944,41.916
5760.32,276.138,278.122,42.339
5761.32,272.775,276.489,42.799
5762.32,270.906,276.023,43.1
5763.32,270.557,277.128,43.242
5764.32,272.388,279.515,43.191
5765.32,276.473,282.443,42.713
5766.32,281.819,285.069,42.14
5767.32,285.433,286.798,41.945
5768.32,284.278,287.438,41.936
5769.32,283.213,287.147,42.199
5770.32,283.87,286.229,42.374
5771.32,283.087,285.029,42.244
5772.32,280.926,283.851,42.531
5773.32,277.927,282.899,42.642
5774.32,273.936,282.246,42.114
5775.32,269.366,281.744,41.424
5776.32,266.056,281.007,41.239
5777.32,264.775,279.561,42.108
5778.32,264.653,277.067,43.538
5779.32,264.612,273.579,44.418
5780.32,264.616,269.598,44.465
5781.32,264.453,265.859,43.944
5782.32,263.452,262.996,43.766
5783.32,260.537,261.445,44.624
5784.32,256.45,261.383,46.026
5785.32,257.593,262.686,46.815
5786.32,262.668,265.001,46.653
5787.32,265.936,267.795,46.253
5788.32,268.64,270.536,46.105
5789.32,272.078,272.89,45.798
5790.32,274.729,274.851,45.464
5791.32,276.065,276.644,45.408
5792.32,278.224,278.459,45.266
5793.32,278.279,280.248,45.381
5794.32,277.571,281.744,45.503
5795.32,279.618,282.717,45.279
5796.32,282.093,283.234,45.278
5797.32,283.213,283.68,45.223
5798.32,284.178,284.464,45.05
5799.32,285.237,285.695,45.058
5800.32,283.791,287.055,45.195
5801.32,282.267,287.988,45.393
5802.32,281.307,288.064,45.643
5803.32,279.162,287.256,46.037
5804.32,276.715,285.963,46.603
5805.32,275.876,284.745,46.744
5806.32,278.306,284.054,46.402
5807.32,281.349,284.054,46.282
5808.32,279.509,284.6,46.678
5809.32,279.147,285.358,46.571
5810.32,281.794,285.936,46.293
5811.32,282.73,286.021,46.568
5812.32,282.939,285.473,46.395
5813.32,282.69,284.406,46.545
5814.32,279.402,283.219,47.202
5815.32,275.5,282.46,47.417
5816.32,279.869,282.558,47.146
5817.32,283.328,283.598,46.865
5818.32,280.85,285.27,46.859
5819.32,279.369,287.036,47.031
5820.32,282.238,288.401,47.072
5821.32,287.601,289.152,46.654
5822.32,289.407,289.384,46.458
5823.32,285.536,289.363,47.076
5824.32,283.625,289.344,47.413
5825.32,284.046,289.46,47.52
5826.32,284.736,289.727,47.647
5827.32,285.998,290.081,47.521
5828.32,287.007,290.408,47.359
5829.32,286.626,290.598,47.525
5830.32,284.033,290.544,47.913
5831.32,281.713,290.179,48.03
5832.32,285.551,289.529,47.813
5833.32,288.886,288.721,47.776
5834.32,286.963,287.944,48.064
5835.32,285.216,287.371,48.235
5836.32,286.003,287.135,48.12
5837.32,288.319,287.315,47.705
5838.32,289.213,287.905,47.375
5839.32,286.896,288.8,47.605
5840.32,284.682,289.78,48.003
5841.32,286.473,290.535,47.942
5842.32,289.805,290.757,47.737
5843.32,288.382,290.257,48.131
5844.32,285.015,289.054,48.282
5845.32,283.799,287.377,48.392
5846.32,284.144,285.565,48.77
5847.32,283.234,283.883,48.652
5848.32,283.098,282.418,48.507
5849.32,281.579,281.062,48.887
5850.32,277.312,279.647,49.477
5851.32,275.336,278.076,49.579
5852.32,274.719,276.343,49.696
5853.32,272.846,274.487,50.041
5854.32,270.034,272.553,50.327
5855.32,268.353,270.653,50.614
5856.32,266.445,269.027,50.993
5857.32,264.486,268.021,51.306
5858.32,264.785,267.922,51.259
5859.32,267.506,268.786,50.791
5860.32,270.272,270.348,50.239
5861.32,271.339,272.141,49.958
5862.32,271.913,273.717,49.911
5863.32,274.269,274.803,49.739
5864.32,274.953,275.418,49.735
5865.32,273.834,275.803,49.838
5866.32,275.661,276.249,0.0
5867.32,279.637,276.967,0.0
5868.32,281.84,277.99,0.0
5869.32,280.2,279.151,0.0
5870.32,277.575,280.179,0.0
5871.32,279.082,280.859,0.0
5872.32,279.72,281.106,0.0
5873.32,275.345,280.934,0.0
5874.32,271.727,280.38,0.0
5875.32,271.588,279.448,0.0
5876.32,271.902,278.136,0.0
5877.32,269.314,276.512,0.0
5878.32,266.43,274.771,0.0
5879.32,270.119,273.164,0.0
5880.32,275.577,271.867,0.0
5881.32,273.654,270.877,0.0
5882.32,267.412,269.952,0.0
5883.32,262.862,268.562,0.0
5884.32,260.163,265.932,0.0
5885.32,254.607,261.196,0.0
5886.32,244.079,253.839,0.0
5887.32,231.335,244.169,0.0
5888.32,219.932,233.595,0.0
5889.32,211.092,224.236,0.0
5890.32,204.687,217.906,0.0
5891.32,202.37,215.267,0.0
5892.32,203.687,215.567,0.0
5893.32,204.779,217.372,0.0
5894.32,204.478,219.664,0.0
5895.32,205.685,222.374,0.0
5896.32,211.503,226.172,0.0
5897.32,220.432,231.665,0.0
5898.32,226.578,238.728,0.0
5899.32,231.625,246.475,0.0
5900.32,239.636,253.757,0.0
5901.32,246.91,259.715,0.0
5902.32,251.476,264.013,0.0
5903.32,256.597,266.803,0.0
5904.32,262.988,268.502,0.0
5905.32,263.101,269.59,0.0
5906.32,260.864,270.448,0.0
5907.32,261.617,271.279,0.0
5908.32,263.795,272.055,0.0
5909.32,265.417,272.572,0.0
5910.32,265.823,272.553,0.0
5911.32,266.179,271.814,0.0
5912.32,267.336,270.419,0.0
5913.32,266.382,268.711,0.0
5914.32,263.913,267.221,0.0
5915.32,262.674,266.443,0.0
5916.32,263.027,266.606,52.025
5917.32,264.967,267.594,51.687
5918.32,267.83,269.01,51.355
5919.32,269.996,270.417,50.944
5920.32,270.402,271.517,50.905
5921.32,271.81,272.256,50.782
5922.32,274.141,272.754,50.379
5923.32,274.273,273.156,50.206
5924.32,273.206,273.489,50.413
5925.32,272.137,273.627,50.64
5926.32,271.308,273.409,50.698
5927.32,270.699,272.804,50.822
5928.32,270.149,271.978,50.956
5929.32,268.426,271.224,50.962
5930.32,268.259,270.779,50.67
5931.32,274.416,270.699,50.017
5932.32,277.059,270.904,49.546
5933.32,273.677,271.281,49.657
5934.32,272.275,271.794,49.977
5935.32,274.987,272.457,49.699
5936.32,275.142,273.206,49.55
5937.32,272.162,273.836,49.79
5938.32,272.557,274.1,49.656
5939.32,274.704,273.888,49.287
5940.32,275.809,273.34,48.936
5941.32,275.393,272.775,48.806
5942.32,274.723,272.505,48.928
5943.32,275.234,272.624,48.669
5944.32,277.4,272.949,48.067
5945.33,279.685,273.154,47.703
5946.33,279.658,272.997,47.673
5947.33,278.913,272.449,47.486
5948.33,279.235,271.695,47.346
5949.33,279.597,270.979,47.668
5950.33,277.437,270.469,47.75
5951.33,272.817,270.184,47.863
5952.33,269.891,270.038,48.161
5953.33,271.101,269.946,48.195
5954.33,269.481,269.877,48.49
5955.33,267.847,269.866,48.595
5956.33,270.657,270.027,48.091
5957.33,272.34,270.517,47.808
5958.33,272.528,271.446,47.683
5959.33,273.505,272.765,47.264
5960.33,276.012,274.227,46.638
5961.33,278.161,275.489,46.486
5962.33,276.09,276.274,46.756
5963.33,271.804,276.527,47.028
5964.33,271.754,276.42,46.993
5965.33,274.801,276.268,46.488
5966.33,277.431,276.362,45.993
5967.33,277.697,276.845,45.884
5968.33,276.504,277.653,45.873
5969.33,276.992,278.559,45.777
5970.33,277.944,279.262,45.579
5971.33,277.674,279.476,45.352
5972.33,279.561,279.009,45.205
5973.33,278.856,277.833,45.224
5974.33,273.669,276.123,45.552
5975.33,270.061,274.24,46.024
5976.33,270.697,272.62,45.791
5977.33,271.643,271.593,45.381
5978.33,271.295,271.206,45.357
5979.33,273.327,271.203,45.125
5980.33,272.781,271.147,44.97
5981.33,270.088,270.687,45.063
5982.33,270.214,269.787,45.11
5983.33,270.959,268.755,44.933
5984.33,270.287,268.083,44.578
5985.33,269.971,268.14,44.731
5986.33,271.687,268.973,44.722
5987.33,271.026,270.331,40.925
5988.33,271.126,271.858,37.515
5989.33,274.805,273.281,37.179
5990.33,276.176,274.501,37.076
5991.33,275.826,275.529,36.817
5992.33,276.73,276.343,36.61
5993.33,279.038,276.826,36.189
5994.33,279.789,276.805,35.871
5995.33,276.914,276.211,36.025
5996.33,273.514,275.188,36.316
5997.33,274.514,274.058,36.003
5998.33,276.435,273.145,35.502
5999.33,276.222,272.616,35.458
6000.33,274.206,272.405,35.795
6001.33,271.766,272.315,35.843
6002.33,270.216,272.137,36.022
6003.33,269.615,271.729,35.927
6004.33,268.778,271.042,35.853
6005.33,266.545,270.147,39.523
6006.33,263.082,269.251,43.901
6007.33,260.912,268.648,43.737
6008.33,263.31,268.55,43.033
6009.33,268.879,268.922,42.548
6010.33,270.787,269.479,42.197
6011.33,267.728,269.858,42.271
6012.33,269.816,269.866,42.083
6013.33,271.867,269.546,41.983
6014.33,268.805,269.071,42.212
6015.33,265.913,268.588,42.329
6016.33,265.177,268.146,42.461
6017.33,265.94,267.728,42.453
6018.33,266.485,267.336,42.255
6019.33,265.344,267.062,42.369
6020.33,263.668,267.066,42.611
6021.33,263.302,267.499,42.64
6022.33,264.955,268.424,42.399
6023.33,267.895,269.787,41.97
6024.33,270.791,271.442,41.505
6025.33,272.516,273.217,41.206
6026.33,272.775,274.974,41.186
6027.33,272.317,276.63,41.207
6028.33,271.9,278.147,41.082
6029.33,272.997,279.53,40.82
6030.33,277.107,280.813,40.499
6031.33,278.371,282.041,40.285
6032.33,275.029,283.228,40.315
6033.33,274.169,284.303,40.429
6034.33,278.293,285.134,40.035
6035.33,281.411,285.563,39.573
6036.33,278.873,285.502,39.75
6037.33,276.282,285.0,40.099
6038.33,277.203,284.243,39.542
6039.33,279.277,283.502,38.735
6040.33,278.653,283.035,39.002
6041.33,277.525,283.0,39.049
6042.33,278.622,283.399,38.713
6043.33,281.286,284.111,38.584
6044.33,282.836,284.942,38.321
6045.33,285.094,285.714,38.044
6046.33,286.013,286.314,38.044
6047.33,282.692,286.678,38.269
6048.33,282.324,286.76,38.267
6049.33,285.002,286.492,38.067
6050.33,285.345,285.812,38.033
6051.33,281.639,284.697,38.32
6052.33,277.766,283.228,38.711
6053.33,275.891,281.606,39.025
6054.33,275.558,280.112,39.152
6055.33,277.442,279.019,38.921
6056.33,278.952,278.492,38.758
6057.33,278.364,278.503,38.834
6058.33,277.843,278.819,38.724
6059.33,278.413,279.08,38.673
6060.33,278.304,278.946,38.834
6061.33,276.366,278.268,39.019
6062.33,275.717,277.193,39.05
6063.33,277.841,276.129,38.769
6064.33,280.744,275.604,38.407
6065.33,281.468,276.008,38.373
6066.33,281.024,277.423,38.333
6067.33,281.625,279.572,38.151
6068.33,284.144,281.972,37.961
6069.33,287.371,284.142,37.676
6070.33,289.037,285.766,37.456
6071.33,289.121,286.716,37.405
6072.33,289.175,286.976,37.431
6073.33,287.074,286.58,37.622
6074.33,283.933,285.576,37.903
6075.33,283.224,284.048,38.07
6076.33,284.295,282.156,38.129
6077.33,281.765,280.116,38.41
6078.33,276.717,278.157,38.861
6079.33,276.123,276.471,39.019
6080.33,275.675,275.173,39.104
6081.33,273.784,274.305,39.264
6082.33,272.888,273.863,39.396
6083.33,272.04,273.794,39.502
6084.33,270.592,273.999,39.684
6085.33,269.759,274.324,39.84
6086.33,270.645,274.581,39.771
6087.33,270.611,274.614,39.758
6088.33,269.852,274.372,39.788
6089.33,270.889,273.953,39.616
6090.33,273.662,273.595,39.308
6091.33,276.167,273.553,39.061
6092.33,276.828,273.98,38.976
6093.33,276.301,274.84,38.965
6094.33,277.213,275.935,38.804
6095.33,279.85,276.975,38.533
6096.33,281.614,277.67,38.418
6097.33,280.082,277.758,38.623
6098.33,276.563,277.036,39.017
6099.33,273.091,275.454,39.419
6100.33,269.965,273.231,39.782
6101.33,267.638,270.921,40.037
6102.33,267.146,269.241,40.117
6103.33,269.046,268.763,40.001
6104.33,271.651,269.623,39.789
6105.33,270.745,271.48,39.9
6106.33,267.949,273.74,40.2
6107.33,270.965,275.86,39.858
6108.33,277.402,277.534,39.044
6109.33,281.338,278.718,38.542
6110.33,280.388,279.517,38.729
6111.33,277.406,280.066,39.006
6112.33,275.675,280.438,39.048
6113.33,276.86,280.614,38.871
6114.33,279.932,280.48,38.581
6115.33,280.091,279.898,38.603
6116.33,275.887,278.752,39.078
6117.33,270.527,276.996,39.755
6118.33,266.369,274.715,40.434
6119.33,262.879,272.185,40.943
6120.33,260.906,269.866,41.136
6121.33,263.417,268.282,41.015
6122.33,264.637,267.776,40.903
6123.33,263.076,268.332,40.921
6124.33,264.268,269.59,40.845
6125.33,267.629,271.069,40.539
6126.33,270.672,272.434,40.165
6127.33,272.626,273.616,39.896
6128.33,274.125,274.694,39.712
6129.33,272.798,275.665,39.899
6130.33,269.86,276.28,40.277
6131.33,269.78,276.071,40.294
6132.33,268.876,274.581,40.524
6133.33,265.714,271.681,40.991
6134.33,262.95,267.795,41.222
6135.33,261.456,263.873,41.431
6136.33,259.062,261.029,41.72
6137.33,255.816,260.06,41.964
6138.33,255.689,261.096,41.995
6139.33,259.104,263.609,41.705
6140.33,263.873,266.782,41.195
6141.33,268.159,269.906,40.639
6142.33,272.413,272.568,40.05
6143.33,276.399,274.583,39.589
6144.33,277.768,275.849,39.498
6145.33,274.223,276.299,39.837
6146.33,270.006,275.97,40.233
6147.33,269.18,275.073,40.459
6148.33,270.714,273.955,40.582
6149.33,270.651,272.955,40.492
6150.33,268.68,272.246,40.562
6151.33,267.489,271.773,40.934
6152.33,268.14,271.319,40.827
6153.33,268.678,270.645,40.642
6154.33,266.882,269.582,40.94
6155.33,263.532,268.021,41.381
6156.33,262.814,265.84,41.459
6157.33,262.621,262.881,41.552
6158.33,257.446,259.077,42.38
6159.33,249.679,254.642,43.58
6160.33,243.524,250.198,44.565
6161.33,240.816,246.619,45.039
6162.33,240.504,244.69,45.098
6163.33,241.712,244.681,44.853
6164.33,243.721,246.203,44.438
6165.33,245.847,248.398,44.016
6166.33,247.967,250.39,43.667
6167.33,249.808,251.708,43.468
6168.33,251.001,252.449,43.415
6169.33,251.738,253.092,43.358
6170.33,252.914,254.119,43.227
6171.33,254.266,255.705,43.043
6172.33,254.875,257.662,42.84
6173.33,257.413,259.625,42.647
6174.33,259.619,261.305,42.437
6175.33,256.925,262.63,42.228
6176.33,254.282,263.708,42.073
6177.33,256.787,264.702,41.062
6178.33,263.724,265.702,39.094
6179.33,268.885,266.692,37.94
6180.33,268.715,267.543,38.397
6181.33,265.961,268.079,39.831
6182.33,265.683,268.106,40.77
6183.33,264.984,267.485,41.283
6184.33,262.435,266.179,41.689
6185.33,260.621,264.273,41.867
