5268.95,148.85,144.528,33.299
5269.95,148.822,144.731,33.479
5270.95,149.423,145.78,33.072
5271.95,151.446,147.812,32.625
5272.95,154.166,150.812,32.374
5273.95,157.743,154.133,31.744
5274.95,162.409,157.408,31.152
5275.95,167.468,160.917,30.523
5276.95,172.884,164.066,-1.0
5277.95,175.542,166.594,-1.0
5278.95,174.967,168.694,29.362
5279.95,175.026,170.138,29.215
5280.95,175.839,170.977,29.292
5281.95,175.164,171.607,29.336
5282.95,174.723,172.242,29.362
5283.95,175.659,172.988,29.335
5284.95,176.837,174.072,29.138
5285.95,177.956,175.596,28.885
5286.95,179.509,177.404,28.57
5287.95,182.28,179.223,28.237
5288.95,186.343,180.814,-1.0
5289.95,188.112,182.026,-1.0
5290.95,187.854,182.705,-1.0
5291.95,190.429,182.717,-1.0
5292.96,189.169,182.009,-1.0
5293.96,185.245,180.685,27.984
5294.96,182.882,178.884,28.324
5295.96,181.092,176.875,28.687
5296.96,177.084,174.893,28.878
5297.96,172.083,173.112,29.088
5298.96,170.699,171.952,28.763
5299.96,172.723,171.636,28.639
5300.96,174.85,172.106,28.941
5301.96,176.226,173.279,29.007
5302.96,179.593,174.996,28.737
5303.96,185.348,177.046,-1.0
5304.96,183.71,179.268,-1.0
5305.96,184.604,181.337,-1.0
5306.96,191.425,183.074,-1.0
5307.96,191.141,184.476,-1.0
5308.96,190.822,185.484,-1.0
5309.96,193.02,186.125,-1.0
5310.96,191.388,186.424,-1.0
5311.96,190.71,186.341,-1.0
5312.96,193.197,185.993,-1.0
5313.96,189.448,185.43,-1.0
5314.96,189.463,184.65,-1.0
5315.96,191.167,183.828,-1.0
5316.96,188.55,182.9,-1.0
5317.96,184.198,181.869,28.176
5318.96,183.658,180.842,28.315
5319.96,185.372,179.657,-1.0
5320.96,181.854,178.154,28.458
5321.96,179.195,176.352,28.766
5322.96,180.636,174.264,28.791
5323.96,179.483,171.816,28.736
5324.96,174.404,169.126,29.395
5325.96,170.349,166.519,29.821
5326.96,171.524,164.297,29.888
5327.96,169.456,162.688,30.316
5328.96,164.269,161.844,30.806
5329.96,167.142,161.958,30.552
5330.96,170.388,163.298,30.238
5331.96,170.435,165.434,30.046
5332.96,173.731,167.79,29.608
5333.96,177.715,170.325,-1.0
5334.96,177.887,172.668,-1.0
5335.96,181.718,174.447,-1.0
5336.96,183.542,175.535,-1.0
5337.96,181.274,175.89,-1.0
5338.96,178.402,175.749,29.106
5339.96,177.826,175.33,28.979
5340.96,179.001,174.681,28.899
5341.96,178.056,174.045,29.11
5342.96,175.736,173.77,29.222
5343.96,173.604,173.716,29.604
5344.96,173.002,173.739,29.832
5345.96,175.038,173.988,29.208
5346.97,177.323,174.393,29.133
5347.97,176.793,174.958,29.222
5348.97,177.806,175.754,29.032
5349.97,181.166,176.787,28.648
5350.97,183.263,178.167,-1.0
5351.97,185.61,179.828,-1.0
5352.97,188.008,181.719,-1.0
5353.97,189.736,183.683,-1.0
5354.97,190.82,185.437,-1.0
5355.97,191.439,187.05,-1.0
5356.97,192.109,188.276,-1.0
5357.97,193.65,188.889,-1.0
5358.97,193.747,188.997,-1.0
5359.97,193.499,188.601,-1.0
5360.97,194.567,187.675,-1.0
5361.97,192.689,186.309,-1.0
5362.97,185.444,184.65,28.033
5363.97,183.985,182.783,28.328
5364.97,183.326,180.777,28.47
5365.97,179.683,178.747,28.758
5366.97,179.541,176.717,28.89
5367.97,179.204,174.832,28.901
5368.97,176.815,173.251,29.254
5369.97,175.48,172.029,29.414
5370.97,175.404,171.356,29.349
5371.97,175.181,171.371,29.482
5372.97,176.078,172.076,29.388
5373.97,176.31,173.428,29.146
5374.97,177.46,175.199,29.031
5375.97,180.833,177.151,28.731
5376.97,183.297,178.996,-1.0
5377.97,183.51,180.545,28.322
5378.97,186.298,181.716,-1.0
5379.97,186.386,182.431,-1.0
5380.97,185.705,182.754,28.084
5381.97,187.367,182.75,-1.0
5382.97,185.775,182.537,28.141
5383.97,182.311,182.237,28.486
5384.97,183.975,181.802,28.311
5385.97,184.497,181.272,28.254
5386.97,182.86,180.661,28.383
5387.97,186.408,179.834,-1.0
5388.97,187.549,178.808,-1.0
5389.97,184.524,177.632,28.321
5390.97,180.304,176.272,28.737
5391.97,177.484,174.849,29.051
5392.97,175.552,173.471,29.519
5393.97,171.935,172.157,29.936
5394.97,169.013,171.0,30.087
5395.97,170.173,170.097,30.028
5396.97,173.173,169.519,29.82
5397.97,173.357,169.117,29.646
5398.98,172.325,168.884,29.678
5399.98,174.558,168.9,29.441
5400.98,172.559,168.788,29.815
5401.98,170.132,168.427,30.135
5402.98,172.966,167.897,29.773
5403.98,170.869,167.146,30.272
5404.98,169.486,166.3,30.219
5405.98,172.64,165.494,29.747
5406.98,172.545,164.975,29.908
5407.98,168.465,164.977,30.372
5408.98,169.821,165.52,29.999
5409.98,170.145,166.622,28.715
5410.98,173.281,168.174,26.207
5411.98,178.675,170.128,21.357
5412.98,179.05,172.337,18.559
5413.98,177.814,174.536,21.216
5414.98,182.675,176.615,-1.0
5415.98,182.751,178.431,-1.0
5416.98,182.258,179.925,28.407
5417.98,187.601,181.039,-1.0
5418.98,187.392,181.669,-1.0
5419.98,185.337,181.988,28.132
5420.98,186.011,182.03,28.12
5421.98,186.401,181.754,28.016
5422.98,185.669,181.401,27.946
5423.98,186.965,180.979,-1.0
5424.98,185.82,180.403,28.087
5425.98,182.602,179.74,28.538
5426.98,180.132,178.947,28.8
5427.98,179.426,177.998,28.712
5428.98,179.845,176.913,28.813
5429.98,179.623,175.731,28.906
5430.98,177.743,174.567,29.213
5431.98,175.616,173.615,29.483
5432.98,174.86,173.041,29.554
5433.98,175.395,172.868,29.665
5434.98,176.906,173.236,29.238
5435.98,177.795,174.241,29.046
5436.98,175.718,175.703,29.38
5437.98,176.142,177.499,29.244
5438.98,183.74,179.441,28.407
5439.98,184.923,181.224,28.316
5440.98,183.318,182.609,28.431
5441.98,184.456,183.378,28.288
5442.98,185.476,183.412,28.256
5443.98,183.586,182.785,28.434
5444.98,179.527,181.62,28.776
5445.98,178.951,180.116,28.914
5446.98,179.374,178.642,28.957
5447.98,177.456,177.325,29.138
5448.98,177.329,176.22,29.252
5449.98,176.977,175.537,29.334
5450.98,175.141,175.087,29.398
5451.98,175.15,174.649,29.37
5452.98,176.787,174.337,29.381
5453.99,175.335,174.041,29.57
5454.99,174.55,173.754,29.526
5455.99,175.643,173.651,29.427
5456.99,176.755,173.658,29.253
5457.99,176.689,173.877,29.077
5458.99,175.78,174.343,29.389
5459.99,175.276,174.757,29.573
5460.99,174.265,175.156,29.633
5461.99,173.401,175.598,29.728
5462.99,175.012,175.887,29.533
5463.99,178.585,176.111,29.023
5464.99,180.879,176.385,28.877
5465.99,179.803,176.653,29.11
5466.99,176.605,176.898,29.386
5467.99,175.391,177.065,29.445
5468.99,178.129,177.072,29.141
5469.99,178.925,176.877,28.961
5470.99,177.155,176.387,29.1
5471.99,175.805,175.577,29.303
5472.99,175.198,174.611,29.483
5473.99,173.806,173.528,29.883
5474.99,170.523,172.331,30.089
5475.99,172.043,171.37,29.813
5476.99,176.065,170.709,29.469
5477.99,173.25,170.23,29.59
5478.99,170.754,170.225,30.006
5479.99,171.049,170.627,29.974
5480.99,172.064,171.243,29.89
5481.99,172.758,172.128,29.992
5482.99,173.5,173.117,29.687
5483.99,174.531,174.165,29.499
5484.99,175.764,175.159,29.304
5485.99,176.78,175.956,29.23
5486.99,177.207,176.663,29.357
5487.99,177.188,177.214,29.247
5488.99,177.338,177.548,29.229
5489.99,178.381,177.819,29.053
5490.99,180.783,178.048,28.798
5491.99,182.369,178.154,28.755
5492.99,180.085,178.25,28.734
5493.99,177.691,178.329,29.073
5494.99,176.945,178.266,29.299
5495.99,176.965,178.173,29.135
5496.99,177.971,178.017,28.969
5497.99,180.371,177.722,28.789
5498.99,181.202,177.363,28.709
5499.99,180.086,176.912,28.769
5500.99,178.188,176.401,28.979
5501.99,176.033,175.842,29.259
5502.99,175.354,175.209,29.289
5503.99,176.113,174.647,29.254
5504.99,175.532,174.151,29.381
5506.0,173.979,173.682,29.509
5507.0,174.571,173.335,29.482
5508.0,174.495,173.03,29.579
5509.0,174.904,172.763,29.491
5510.0,175.991,172.555,29.27
5511.0,175.265,172.296,29.329
5512.0,173.726,172.122,29.516
5513.0,174.895,172.126,29.509
5514.0,174.272,172.26,29.442
5515.0,172.705,172.722,29.337
5516.0,175.605,173.528,29.021
5517.0,177.604,174.569,28.752
5518.0,176.73,175.851,28.831
5519.0,175.46,177.174,28.959
5520.0,177.745,178.395,28.654
5521.0,183.104,179.39,28.113
5522.0,183.859,179.973,28.04
5523.0,180.991,180.156,28.366
5524.0,179.452,179.932,28.446
5525.0,180.029,179.342,28.325
5526.0,179.613,178.52,28.709
5527.0,176.857,177.63,29.128
5528.0,174.564,176.875,29.37
5529.0,173.968,176.277,29.5
5530.0,174.272,175.959,29.431
5531.0,176.333,176.015,29.202
5532.0,178.293,176.281,29.011
5533.0,178.288,176.698,28.968
5534.0,176.663,177.23,29.057
5535.0,176.136,177.824,29.081
5536.0,179.024,178.399,28.752
5537.0,180.821,178.91,28.463
5538.0,182.119,179.488,28.353
5539.0,184.812,180.052,28.253
5540.0,184.499,180.509,28.272
5541.0,182.818,180.99,28.458
5542.0,182.884,181.418,28.44
5543.0,184.552,181.736,28.232
5544.0,185.384,182.054,28.203
5545.0,184.716,182.34,28.234
5546.0,184.906,182.658,28.228
5547.0,185.91,183.058,28.114
5548.0,186.091,183.399,28.023
5549.0,185.568,183.787,28.128
5550.0,185.618,184.172,28.103
5551.0,187.651,184.32,27.854
5552.0,187.699,184.366,27.785
5553.0,185.51,184.296,27.954
5554.0,187.918,184.0,27.87
5555.0,186.419,183.626,28.038
5556.0,181.421,183.194,28.518
5557.0,181.202,182.728,28.635
5558.0,185.429,182.273,28.235
5559.0,185.49,181.775,28.191
5560.01,182.663,181.276,28.437
5561.01,181.041,180.774,28.639
5562.01,180.5,180.188,28.76
5563.01,179.347,179.578,28.872
5564.01,178.146,178.975,29.053
5565.01,178.142,178.376,28.993
5566.01,179.288,177.841,28.744
5567.01,180.309,177.373,28.696
5568.01,179.959,177.011,28.767
5569.01,177.682,176.803,28.943
5570.01,176.312,176.712,29.111
5571.01,177.922,176.732,29.043
5572.01,180.084,176.891,28.777
5573.01,180.547,177.245,28.718
5574.01,179.901,177.658,28.722
5575.01,180.104,178.084,28.693
5576.01,181.714,178.734,28.622
5577.01,182.987,179.314,28.26
5578.01,182.399,179.657,28.273
5579.01,181.362,180.057,28.44
5580.01,182.079,180.183,28.316
5581.01,183.183,179.825,28.324
5582.01,181.103,179.295,28.482
5583.01,180.913,178.348,28.504
5584.01,180.729,176.969,28.645
5585.01,175.243,175.478,29.253
5586.01,171.745,173.773,29.79
5587.01,170.681,172.139,29.922
5588.01,168.81,170.759,30.188
5589.01,166.061,169.683,30.697
5590.01,166.044,169.16,30.623
5591.01,170.175,169.04,30.12
5592.01,170.402,169.359,30.0
5593.01,167.367,170.055,30.237
5594.01,169.276,170.833,30.126
5595.01,173.236,171.638,29.661
5596.01,174.825,172.301,29.315
5597.01,175.234,172.73,29.139
5598.01,176.337,172.969,28.979
5599.01,176.769,173.008,28.887
5600.01,177.072,173.007,28.857
5601.01,176.587,173.159,28.909
5602.01,176.043,173.539,28.964
5603.01,177.686,174.237,28.846
5604.01,179.832,175.314,28.681
5605.01,176.879,176.768,29.076
5606.01,175.711,178.383,29.18
5607.01,179.676,179.947,28.671
5608.01,179.446,181.391,28.759
5609.01,182.686,182.478,28.319
5610.01,187.75,183.042,27.712
5611.01,186.033,183.074,27.882
5612.02,179.799,182.569,28.459
5613.02,180.235,181.615,28.528
5614.02,181.128,180.365,28.513
5615.02,178.628,178.989,28.615
5616.02,177.126,177.685,28.618
5617.02,177.088,176.593,28.767
5618.02,176.937,175.814,28.9
5619.02,175.687,175.429,28.93
5620.02,174.884,175.253,28.898
5621.02,176.079,175.251,28.894
5622.02,176.685,175.486,29.091
5623.02,176.439,175.666,28.915
5624.02,176.744,175.795,28.884
5625.02,177.221,176.094,29.35
5626.02,175.617,176.413,28.994
5627.02,172.704,176.854,29.309
5628.02,174.833,177.51,29.5
5629.02,179.367,178.131,28.67
5630.02,176.252,178.814,28.675
5631.02,175.446,179.474,28.995
5632.02,179.767,179.861,28.643
5633.02,183.62,180.037,28.065
5634.02,183.562,179.973,28.107
5635.02,180.706,179.656,28.274
5636.02,180.745,179.183,28.314
5637.02,181.216,178.595,28.466
5638.02,178.214,178.016,28.749
5639.02,176.909,177.487,28.838
5640.02,176.012,177.042,29.082
5641.02,174.452,176.81,29.251
5642.02,173.93,176.702,29.105
5643.02,175.642,176.697,28.944
5644.02,178.888,176.948,28.531
5645.02,181.62,177.252,28.158
5646.02,184.081,177.549,28.005
5647.02,186.358,177.997,27.884
5648.02,184.65,178.386,27.903
5649.02,181.531,178.668,28.076
5650.02,181.695,178.927,27.859
5651.02,184.434,178.986,27.325
5652.02,184.523,178.864,27.553
5653.02,182.076,178.593,28.25
5654.02,179.426,178.031,28.691
5655.02,178.274,177.273,28.793
5656.02,178.71,176.409,28.934
5657.02,178.562,175.432,29.039
5658.02,176.471,174.539,29.356
5659.02,174.417,173.791,29.768
5660.02,174.335,173.207,29.866
5661.02,173.794,173.07,30.024
5662.02,172.997,173.251,30.162
5663.02,173.603,173.524,30.073
5664.02,175.529,174.137,29.844
5665.02,176.805,174.968,29.686
5666.02,176.909,175.689,29.686
5667.03,179.059,176.47,29.54
5668.03,182.133,177.278,29.258
5669.03,181.042,178.002,29.242
5670.03,181.597,178.801,29.133
5671.03,183.718,179.581,29.046
5672.03,184.531,180.308,29.036
5673.03,185.454,181.107,28.864
5674.03,187.342,181.82,28.861
5675.03,188.03,182.35,28.995
5676.03,186.03,182.757,29.162
5677.03,184.006,182.909,29.343
5678.03,185.643,182.801,29.356
5679.03,186.441,182.501,29.289
5680.03,183.952,181.928,29.488
5681.03,181.272,181.216,29.939
5682.03,181.008,180.509,30.14
5683.03,181.681,179.749,30.246
5684.03,179.084,179.035,30.567
5685.03,174.972,178.569,30.931
5686.03,176.435,178.304,30.837
5687.03,181.202,178.185,30.362
5688.03,184.199,178.367,30.124
5689.03,183.323,178.775,30.179
5690.03,182.93,179.311,30.231
5691.03,188.983,179.992,-1.0
5692.03,186.78,180.639,27.407
5693.03,180.566,181.237,25.953
5694.03,186.09,181.678,28.824
5695.03,188.354,181.826,29.958
5696.03,186.291,181.749,29.76
5697.03,188.439,181.373,29.985
5698.03,192.959,180.768,-1.0
5699.03,189.3,180.008,30.133
5700.03,184.685,179.089,30.67
5701.03,181.85,178.231,31.136
5702.03,179.102,177.318,31.583
5703.03,179.875,176.369,31.715
5704.03,180.613,175.598,31.659
5705.03,176.986,174.737,32.04
5706.03,171.713,173.934,32.744
5707.03,171.658,173.245,32.839
5708.03,175.657,172.577,32.603
5709.03,175.408,172.263,32.73
5710.03,171.102,172.162,33.192
5711.03,171.067,172.381,33.325
5712.03,173.85,173.175,32.915
5713.03,174.991,174.189,32.081
5714.03,175.368,175.552,30.53
5715.03,179.201,177.255,28.63
5716.03,185.404,178.874,27.978
5717.03,187.683,180.561,28.92
5718.03,186.391,182.206,30.472
5719.04,187.348,183.58,30.977
5720.04,191.412,184.795,30.107
5721.04,195.244,185.792,-1.0
5722.04,193.37,186.52,-1.0
5723.04,187.304,187.0,30.615
5724.04,186.599,187.239,31.412
5725.04,189.996,187.268,31.651
5726.04,192.123,187.13,31.582
5727.04,190.895,186.87,31.671
5728.04,188.282,186.571,32.062
5729.04,187.087,186.319,32.368
5730.04,187.776,186.161,32.406
5731.04,188.087,186.089,32.464
5732.04,187.036,186.137,32.742
5733.04,188.548,186.279,32.776
5734.04,190.238,186.496,32.731
5735.04,189.238,186.77,32.832
5736.04,188.374,186.944,32.872
5737.04,189.782,187.128,32.925
5738.04,190.095,187.291,32.916
5739.04,189.871,187.338,32.806
5740.04,192.359,187.406,32.678
5741.04,192.469,187.41,32.567
5742.04,190.881,187.429,32.845
5743.04,190.181,187.455,33.255
5744.04,189.786,187.418,33.313
5745.04,188.486,187.408,33.599
5746.04,186.337,187.298,33.945
5747.04,185.36,187.15,34.029
5748.04,186.135,186.906,34.001
5749.04,185.633,186.538,34.151
5750.04,184.816,186.222,34.549
5751.04,185.555,185.817,33.563
5752.04,187.711,185.463,31.56
5753.04,189.541,185.181,31.982
5754.04,188.71,184.97,33.523
5755.04,187.347,184.948,34.178
5756.04,187.868,184.938,34.114
5757.04,187.921,185.05,34.228
5758.04,188.15,185.142,34.307
5759.04,188.759,185.156,34.389
5760.04,188.219,185.239,34.806
5761.04,186.04,185.231,35.33
5762.04,184.214,185.271,35.656
5763.04,183.788,185.475,35.725
5764.04,184.135,185.771,35.711
5765.04,184.851,186.262,35.678
5766.04,186.642,186.917,35.315
5767.04,188.69,187.493,35.064
5768.04,189.168,188.045,35.234
5769.04,188.67,188.52,35.243
5770.04,190.888,188.72,35.102
5771.04,190.391,188.702,35.267
5772.04,185.597,188.538,35.766
5773.05,185.757,188.161,36.011
5774.05,188.188,187.602,35.875
5775.05,189.274,186.963,35.641
5776.05,189.31,186.126,35.48
5777.05,189.287,185.146,35.38
5778.05,188.945,184.042,35.579
5779.05,188.176,182.786,36.002
5780.05,186.942,181.463,36.425
5781.05,184.761,180.15,36.842
5782.05,181.542,178.963,37.296
5783.05,178.606,177.986,37.655
5784.05,177.813,177.4,37.684
5785.05,180.2,177.202,37.357
5786.05,184.247,177.317,37.077
5787.05,181.8,177.893,37.295
5788.05,175.866,178.797,37.735
5789.05,179.672,179.819,37.56
5790.05,184.78,181.002,36.896
5791.05,184.973,182.229,36.32
5792.05,183.319,183.429,36.291
5793.05,183.917,184.565,36.715
5794.05,186.067,185.623,36.685
5795.05,188.263,186.594,36.403
5796.05,188.913,187.425,36.371
5797.05,187.357,188.205,36.368
5798.05,186.872,188.844,36.314
5799.05,188.348,189.388,36.153
5800.05,189.704,189.863,35.994
5801.05,189.494,190.216,36.064
5802.05,189.316,190.467,36.01
5803.05,190.792,190.558,34.713
5804.05,193.158,190.59,32.784
5805.05,194.003,190.496,32.416
5806.05,192.727,190.337,34.2
5807.05,190.766,190.202,36.022
5808.05,190.16,190.032,36.064
5809.05,191.429,189.901,35.864
5810.05,192.43,189.777,35.793
5811.05,192.303,189.653,35.779
5812.05,190.949,189.51,35.883
5813.05,188.769,189.331,36.019
5814.05,189.419,189.183,35.914
5815.05,192.483,189.077,35.743
5816.05,193.724,189.033,35.767
5817.05,191.888,189.091,35.824
5818.05,192.449,189.297,35.709
5819.05,193.387,189.619,35.614
5820.05,191.631,190.003,35.702
5821.05,191.263,190.383,35.769
5822.05,190.956,190.79,35.826
5823.05,190.197,191.153,35.872
5824.05,191.183,191.399,35.781
5825.06,194.552,191.659,35.502
5826.06,196.674,191.835,-1.0
5827.06,195.111,191.967,35.392
5828.06,192.458,192.095,35.651
5829.06,193.04,192.14,35.654
5830.06,193.588,192.167,35.575
5831.06,192.044,192.12,35.797
5832.06,190.86,192.013,36.122
5833.06,191.494,191.893,35.929
5834.06,190.087,191.726,35.995
5835.06,188.537,191.585,36.254
5836.06,191.172,191.457,35.985
5837.06,194.381,191.412,35.647
5838.06,196.01,191.457,35.452
5839.06,195.711,191.468,35.405
5840.06,193.641,191.556,35.593
5841.06,190.778,191.634,36.019
5842.06,188.596,191.599,36.251
5843.06,189.726,191.473,36.038
5844.06,193.394,191.171,35.692
5845.06,192.517,190.722,35.654
5846.06,189.779,190.118,35.976
5847.06,189.412,189.359,36.254
5848.06,189.51,188.48,36.273
5849.06,187.444,187.532,36.577
5850.06,185.85,186.532,36.807
5851.06,185.9,185.504,36.795
5852.06,184.544,184.459,37.064
5853.06,182.006,183.37,37.336
5854.06,181.425,182.363,37.384
5855.06,183.753,181.435,37.168
5856.06,185.524,180.657,36.874
5857.06,183.766,180.04,37.135
5858.06,182.131,179.586,37.391
5859.06,182.215,179.423,37.312
5860.06,179.96,179.494,37.692
5861.06,179.369,179.783,37.892
5862.06,180.364,180.17,37.725
5863.06,179.726,180.642,37.719
5864.06,178.828,181.226,37.925
5865.06,179.865,181.779,37.807
5866.06,180.225,182.315,37.633
5867.06,178.811,182.825,37.725
5868.06,180.677,183.265,0.0
5869.06,181.351,183.759,0.0
5870.06,180.509,184.192,0.0
5871.06,182.862,184.483,0.0
5872.06,185.687,184.729,0.0
5873.06,184.203,184.794,0.0
5874.06,180.305,184.703,0.0
5875.06,179.974,184.43,0.0
5876.06,182.618,183.973,0.0
5877.06,184.64,183.353,0.0
5878.06,184.106,182.581,0.0
5879.06,181.889,181.674,0.0
5880.07,179.31,180.557,0.0
5881.07,177.125,179.276,0.0
5882.07,174.384,177.696,0.0
5883.07,170.349,175.797,0.0
5884.07,168.238,173.414,0.0
5885.07,165.428,170.449,0.0
5886.07,159.136,167.047,0.0
5887.07,153.407,163.271,0.0
5888.07,149.351,159.339,0.0
5889.07,145.404,155.313,0.0
5890.07,141.554,151.613,0.0
5891.07,139.968,148.499,0.0
5892.07,137.725,146.142,0.0
5893.07,135.228,145.001,0.0
5894.07,135.581,144.691,0.0
5895.07,136.511,145.25,0.0
5896.07,137.562,146.876,0.0
5897.07,140.512,149.022,0.0
5898.07,145.571,151.912,0.0
5899.07,149.629,155.31,0.0
5900.07,154.067,158.654,0.0
5901.07,159.483,162.248,0.0
5902.07,162.778,165.714,0.0
5903.07,165.181,168.737,0.0
5904.07,168.359,171.432,0.0
5905.07,172.395,173.591,0.0
5906.07,176.486,175.338,0.0
5907.07,179.824,176.678,0.0
5908.07,182.087,177.61,0.0
5909.07,183.391,178.255,0.0
5910.07,183.714,178.546,0.0
5911.07,182.204,178.677,0.0
5912.07,179.392,178.654,0.0
5913.07,177.644,178.47,0.0
5914.07,178.466,178.295,0.0
5915.07,179.242,178.091,0.0
5916.07,178.834,177.993,0.0
5917.07,178.791,178.069,0.0
5918.07,177.449,178.194,34.189
5919.07,176.636,178.483,34.053
5920.07,178.689,178.876,33.757
5921.07,181.613,179.263,33.763
5922.07,182.476,179.678,33.705
5923.07,182.975,180.022,33.429
5924.07,184.487,180.256,33.246
5925.07,183.347,180.466,33.34
5926.07,181.633,180.543,33.494
5927.07,180.965,180.565,33.565
5928.07,180.163,180.583,33.608
5929.07,179.845,180.456,33.576
5930.07,180.909,180.393,33.456
5931.08,181.029,180.303,33.425
5932.08,177.984,180.304,33.628
5933.08,177.201,180.422,33.727
5934.08,179.056,180.457,33.5
5935.08,180.732,180.643,33.153
5936.08,182.142,180.81,33.019
5937.08,182.638,180.973,32.941
5938.08,181.555,181.165,32.971
5939.08,180.766,181.227,33.04
5940.08,183.261,181.345,32.654
5941.08,183.584,181.4,32.492
5942.08,181.91,181.37,32.603
5943.08,183.666,181.356,32.369
5944.08,184.795,181.294,32.256
5945.08,183.981,181.212,32.221
5946.08,184.371,181.153,32.021
5947.08,186.835,181.009,31.837
5948.08,185.019,180.833,31.889
5949.08,182.169,180.604,32.081
5950.08,182.786,180.333,32.21
5951.08,181.456,180.185,32.275
5952.08,179.251,179.943,32.331
5953.08,178.822,179.747,32.328
5954.08,179.89,179.683,32.211
5955.08,180.81,179.679,32.094
5956.08,180.752,179.844,32.07
5957.08,180.463,180.029,32.088
5958.08,180.676,180.302,32.068
5959.08,179.957,180.751,32.131
5960.08,179.314,181.216,32.188
5961.08,180.266,181.687,32.066
5962.08,181.536,182.167,31.853
5963.08,181.106,182.603,31.888
5964.08,179.565,183.025,32.04
5965.08,179.942,183.352,31.918
5966.08,183.44,183.626,31.615
5967.08,184.213,183.875,31.467
5968.08,181.248,184.081,31.561
5969.08,180.605,184.265,31.628
5970.08,182.766,184.344,31.424
5971.08,184.037,184.339,31.231
5972.08,183.149,184.225,31.278
5973.08,182.955,183.981,31.327
5974.08,182.755,183.603,31.312
5975.08,181.953,183.16,31.391
5976.08,181.394,182.651,31.539
5977.08,181.461,182.117,31.401
5978.08,181.886,181.638,31.274
5979.08,182.056,181.149,31.33
5980.08,181.339,180.767,31.367
5981.08,179.849,180.451,31.501
5982.08,180.316,180.246,31.478
5983.08,182.548,180.086,31.247
5984.08,181.972,179.984,31.291
5985.08,180.213,180.07,31.399
5986.09,179.963,180.227,31.308
5987.09,181.344,180.575,31.078
5988.09,182.696,180.998,30.885
5989.09,182.246,181.496,30.805
5990.09,181.698,182.131,30.796
5991.09,183.714,182.666,30.745
5992.09,184.77,183.141,30.569
5993.09,184.488,183.523,30.507
5994.09,184.809,183.763,30.609
5995.09,185.096,183.914,30.55
5996.09,183.79,183.866,30.677
5997.09,182.1,183.676,30.938
5998.09,182.453,183.438,30.893
5999.09,183.849,183.075,30.742
6000.09,183.494,182.764,30.769
6001.09,181.176,182.428,31.035
6002.09,179.701,182.014,31.323
6003.09,179.579,181.686,31.287
6004.09,179.359,181.292,31.259
6005.09,178.196,180.99,31.512
6006.09,177.699,180.775,31.484
6007.09,179.742,180.442,31.211
6008.09,181.088,180.238,31.132
6009.09,177.875,180.1,31.399
6010.09,175.624,179.996,31.574
6011.09,176.986,180.031,31.474
6012.09,178.831,179.942,31.336
6013.09,178.186,179.851,31.345
6014.09,179.612,179.855,31.13
6015.09,181.253,179.741,31.003
6016.09,178.586,179.637,31.337
6017.09,176.899,179.546,31.389
6018.09,177.721,179.418,31.292
6019.09,179.511,179.465,31.165
6020.09,181.538,179.564,30.705
6021.09,183.2,179.717,30.493
6022.09,182.375,180.119,30.703
6023.09,179.239,180.604,30.985
6024.09,178.429,181.244,31.056
6025.09,180.303,182.04,30.85
6026.09,182.691,182.861,30.548
6027.09,184.289,183.794,30.315
6028.09,185.778,184.727,30.006
6029.09,188.604,185.617,29.645
6030.09,191.199,186.523,29.432
6031.09,190.209,187.306,29.438
6032.09,190.149,187.982,29.366
6033.09,192.364,188.614,29.204
6034.09,193.04,189.062,29.184
6035.09,191.141,189.435,29.274
6036.09,188.611,189.673,29.512
6037.09,188.657,189.773,29.62
6038.1,191.333,189.862,29.315
6039.1,189.594,189.852,29.529
6040.1,187.155,189.889,29.874
6041.1,190.04,189.904,29.537
6042.1,190.364,190.004,29.491
6043.1,187.675,190.179,29.845
6044.1,186.251,190.363,29.983
6045.1,187.912,190.636,29.626
6046.1,191.346,190.832,29.359
6047.1,191.729,191.029,29.418
6048.1,188.216,191.137,29.57
6049.1,187.485,191.096,29.624
6050.1,188.42,190.974,29.595
6051.1,188.13,190.705,29.584
6052.1,187.089,190.306,29.653
6053.1,186.142,189.868,29.799
6054.1,186.031,189.343,29.87
6055.1,187.565,188.843,29.711
6056.1,190.67,188.392,29.395
6057.1,191.982,187.935,29.219
6058.1,190.271,187.608,29.318
6059.1,187.917,187.29,29.546
6060.1,186.878,187.031,29.688
6061.1,187.199,186.818,29.72
6062.1,187.338,186.623,29.778
6063.1,186.126,186.566,29.937
6064.1,185.541,186.529,30.029
6065.1,186.143,186.684,29.996
6066.1,186.698,186.984,29.931
6067.1,187.62,187.453,29.81
6068.1,188.182,188.108,29.731
6069.1,187.875,188.761,29.707
6070.1,188.248,189.435,29.542
6071.1,191.035,190.038,29.204
6072.1,193.619,190.466,28.937
6073.1,192.309,190.696,29.008
6074.1,189.414,190.663,29.359
6075.1,187.536,190.393,29.705
6076.1,187.333,189.928,29.841
6077.1,188.005,189.282,29.822
6078.1,188.606,188.53,29.748
6079.1,188.589,187.755,29.715
6080.1,187.409,187.012,29.858
6081.1,184.696,186.32,30.279
6082.1,183.593,185.771,30.496
6083.1,184.73,185.311,30.418
6084.1,184.043,185.004,30.618
6085.1,182.567,184.818,30.605
6086.1,182.595,184.667,30.838
6087.1,184.449,184.628,30.715
6088.1,186.253,184.626,26.994
