5106.47,20.9837,20.9251,14.938
5107.47,20.0967,20.7229,14.832
5108.47,19.6711,20.5931,14.854
5109.47,22.2565,20.582,14.298
5110.47,22.1347,20.7012,14.184
5111.47,21.6734,20.9277,14.604
5112.47,21.7439,21.201,14.763
5113.47,21.5988,21.4732,14.661
5114.47,21.6275,21.7165,14.475
5115.47,21.5122,21.9224,14.182
5116.47,21.141,22.087,14.087
5117.47,21.8906,22.1837,13.98
5118.47,21.9424,22.1814,14.265
5119.47,21.5998,22.0481,14.539
5120.47,21.3542,21.7932,14.579
5121.47,20.142,21.4429,14.588
5122.47,19.4675,21.059,14.447
5123.47,20.9052,20.7019,14.451
5124.47,19.6657,20.439,14.797
5125.47,18.9772,20.2933,15.05
5126.47,20.0967,20.2549,14.933
5127.47,20.6406,20.2798,14.781
5128.47,20.4486,20.3421,14.881
5129.47,20.3495,20.439,15.05
5130.47,20.4906,20.5792,15.086
5131.47,19.5668,20.7593,15.199
5132.47,20.3241,20.9492,15.021
5133.47,21.6193,21.12,14.75
5134.47,20.7883,21.2285,14.72
5135.47,20.4429,21.2431,14.728
5136.48,21.3545,21.1309,14.891
5137.48,20.3418,20.9258,15.04
5138.48,20.6808,20.6945,14.875
5139.48,20.5133,20.5165,14.603
5140.48,19.1073,20.4244,14.439
5141.48,19.8106,20.4009,14.352
5142.48,20.4185,20.4187,14.509
5143.48,19.4724,20.4581,14.934
5144.48,19.9696,20.4926,14.877
5145.48,20.2174,20.4965,14.651
5146.48,18.7966,20.4665,14.523
5147.48,18.0817,20.4323,14.255
5148.48,19.1307,20.4262,14.095
5149.48,20.1839,20.4327,14.313
5150.48,20.0,20.42,14.563
5151.48,20.3692,20.3765,14.576
5152.48,19.9894,20.3322,14.66
5153.48,19.043,20.3542,15.119
5154.48,19.7238,20.4887,15.497
5155.48,19.9629,20.7505,15.441
5156.48,19.3563,21.084,15.555
5157.48,19.2019,21.4151,14.314
5158.48,20.7608,21.6626,12.999
5159.48,22.1411,21.7817,12.747
5160.48,21.6006,21.7545,13.01
5161.48,20.6857,21.577,13.582
5162.48,19.928,21.24,14.73
5163.48,19.7712,20.7198,14.962
5164.48,20.1801,19.9997,14.695
5165.48,19.9525,19.0936,14.948
5166.48,18.043,18.1693,15.579
5167.48,15.9903,17.4273,16.219
5168.48,16.2126,17.0412,16.398
5169.48,16.6591,16.9548,16.12
5170.48,16.1896,16.9605,16.143
5171.48,15.7247,16.9548,16.19
5172.48,16.0994,17.0004,15.945
5173.48,16.4476,17.3217,15.895
5174.48,15.9649,17.999,15.915
5175.48,16.8282,18.8883,15.633
5176.48,18.1482,19.7351,15.372
5177.48,18.6298,20.3184,15.286
5178.48,18.7074,20.5367,15.277
5179.48,19.3862,20.3731,15.337
5180.48,20.1754,19.8254,15.402
5181.48,18.6507,19.0018,15.42
5182.48,16.0024,18.1133,15.644
5183.48,14.735,17.5145,16.089
5184.48,15.708,17.4686,16.211
5185.48,17.9055,17.99,15.7
5186.48,19.1544,18.8404,15.249
5187.48,18.6891,19.6706,15.39
5188.48,19.937,20.2524,15.223
5189.48,20.669,20.5056,14.929
5190.48,19.6973,20.4747,15.019
5191.48,19.4755,20.2724,15.237
5192.48,20.1186,20.0515,15.262
5193.48,20.5869,19.9297,15.201
5194.48,20.3408,19.9606,15.224
5195.48,20.4004,20.1243,15.181
5196.48,21.0016,20.3822,14.95
5197.48,21.5977,20.6922,14.696
5198.48,22.0254,21.0049,14.59
5199.48,21.7038,21.256,14.622
5200.48,20.6805,21.3752,14.733
5201.48,20.3146,21.306,14.505
5202.48,20.5994,21.0342,14.22
5203.48,20.5131,20.5906,14.291
5204.48,19.6111,20.0549,14.633
5205.48,18.0765,19.5468,15.18
5206.48,18.2648,19.1719,15.255
5207.48,20.9333,18.9975,14.935
5208.48,21.1287,19.0459,14.811
5209.48,19.0462,19.3296,14.989
5210.48,19.5095,19.8018,15.129
5211.48,19.3823,20.3824,14.995
5212.48,20.007,20.9078,14.423
5213.48,21.5581,21.2498,13.108
5214.48,22.1132,21.3503,11.865
5215.48,21.8295,21.2902,11.473
5216.48,21.2939,21.233,12.063
5217.48,19.482,21.3013,13.442
5218.48,19.64,21.5288,14.41
5219.48,21.6691,21.8216,14.36
5220.48,22.9457,22.0567,13.941
5221.48,22.1824,22.1108,13.743
5222.48,20.9065,21.9227,13.848
5223.48,21.2054,21.4833,14.152
5224.48,20.5183,20.8706,14.676
5225.48,20.2516,20.2371,14.927
5226.48,20.3552,19.8054,14.864
5227.48,19.2438,19.7235,14.94
5228.48,18.6963,20.0204,15.066
5229.48,19.8528,20.4986,14.993
5230.48,20.8232,20.9303,15.054
5231.48,21.3449,21.1497,15.011
5232.48,21.5278,21.1616,14.789
5233.48,21.214,21.1101,14.629
5234.48,21.1831,21.1555,14.52
5235.48,21.8419,21.3692,14.49
5236.48,22.5465,21.7066,14.521
5237.48,21.5701,22.0598,14.591
5238.48,21.823,22.3243,14.422
5239.48,23.6154,22.4679,14.221
5240.48,22.5088,22.5099,14.488
5241.48,22.5581,22.5045,14.64
5242.48,23.4723,22.4913,14.61
5243.48,22.2321,22.4757,14.728
5244.48,21.0608,22.4166,14.885
5245.48,21.3983,22.2583,14.875
5246.48,20.2518,22.0059,14.943
5247.48,20.7966,21.705,15.063
5248.48,21.5923,21.446,14.854
5249.48,21.1298,21.2777,15.096
5250.48,20.715,21.2159,15.309
5251.48,21.4773,21.2444,14.729
5252.48,22.1166,21.3272,14.812
5253.48,20.3833,21.4346,14.969
5254.48,20.1194,21.5718,14.74
5255.48,21.6735,21.7738,14.471
5256.48,21.9038,22.0422,14.434
5257.48,20.6339,22.3205,14.654
5258.48,19.8601,22.4796,15.029
5259.48,21.3553,22.4029,15.007
5260.48,22.222,22.0324,14.804
5261.48,20.626,21.4122,14.862
5262.48,18.9614,20.6571,15.28
5263.48,19.1775,19.9272,15.654
5264.48,19.3182,19.3514,15.447
5265.48,17.685,19.001,15.722
5266.48,17.1667,18.8422,15.904
5267.48,18.2706,18.7702,15.518
5268.48,19.1078,18.714,15.257
5269.48,19.9344,18.6953,15.195
5270.48,19.4722,18.8422,15.26
5271.48,18.8357,19.2112,15.199
5272.48,19.7857,19.7202,15.063
5273.48,20.4568,20.2303,15.092
5274.48,19.2475,20.661,15.28
5275.48,19.206,21.0354,15.295
5276.48,20.6048,21.4197,14.88
5277.48,21.9719,21.8002,14.439
5278.48,22.2191,22.0834,14.342
5279.48,21.406,22.1619,14.58
5280.48,21.1264,22.0256,14.821
5281.48,22.2222,21.7589,14.747
5282.48,21.1204,21.5229,14.843
5283.48,20.79,21.464,14.849
5284.48,22.4962,21.6612,14.686
5285.48,22.9494,22.0616,14.735
5286.48,22.455,22.5342,14.847
5287.48,22.4482,22.9367,14.805
5288.48,22.7356,23.2038,14.52
5289.48,23.3467,23.3477,14.336
5290.48,23.178,23.4026,14.435
5291.48,21.6625,23.387,14.641
5292.48,21.6836,23.302,14.72
5293.48,23.0028,23.1222,14.251
5294.48,23.4637,22.8256,14.111
5295.48,22.682,22.413,14.556
5296.48,21.5555,21.937,14.931
5297.48,20.8562,21.5314,15.006
5298.48,21.6086,21.3202,14.912
5299.48,22.3256,21.3449,14.718
5300.48,21.9474,21.5617,14.675
5301.48,21.1988,21.8787,14.748
5302.48,21.6338,22.2352,14.643
5303.48,23.0417,22.5985,14.552
5304.48,21.9507,22.912,14.791
5305.48,21.0012,23.1352,14.883
5306.48,21.6766,23.2528,14.783
5307.48,22.2935,23.3051,14.586
5308.48,22.9675,23.3585,14.209
5309.49,23.8301,23.4321,14.304
5310.49,23.6957,23.5023,14.407
5311.49,22.6102,23.5207,14.634
5312.49,21.8488,23.457,14.939
5313.49,21.9711,23.3135,14.741
5314.49,22.383,23.1219,14.39
5315.49,22.5516,22.9229,14.199
5316.49,22.3482,22.7732,14.189
5317.49,22.0912,22.7089,14.164
5318.49,22.0334,22.7255,14.099
5319.49,22.677,22.7652,14.09
5320.49,24.5542,22.7537,13.974
5321.49,24.8931,22.6361,13.904
5322.49,24.3565,22.3941,12.815
5323.49,26.0612,22.0572,11.448
5324.49,30.0891,21.6514,-1.0
5325.49,24.4498,21.1915,2.963
5326.49,-7.45542,20.6973,0.0
5327.49,-13.2241,20.2527,0.0
5328.49,12.3243,20.0363,5.356
5329.49,22.7079,20.1641,11.317
5330.49,19.6222,20.6212,14.146
5331.49,20.6027,21.2288,14.448
5332.49,22.351,21.8058,14.406
5333.49,22.2902,22.2529,13.804
5334.49,22.5711,22.5555,13.834
5335.49,21.9385,22.7185,14.558
5336.49,21.5486,22.7385,14.919
5337.49,21.7032,22.6058,14.985
5338.49,21.7514,22.3471,14.921
5339.49,21.0867,22.0409,14.849
5340.49,20.4856,21.8139,14.943
5341.49,20.9067,21.7574,15.07
5342.49,20.4729,21.8782,15.259
5343.49,20.6595,22.0733,15.288
5344.49,22.073,22.2265,14.988
5345.49,22.3523,22.2686,14.743
5346.49,20.8253,22.2099,14.924
5347.49,20.1523,22.1199,15.164
5348.49,20.7955,22.0728,15.289
5349.49,22.3401,22.1329,15.116
5350.49,23.6825,22.314,14.607
5351.49,23.5965,22.5897,14.189
5352.49,23.058,22.9009,14.121
5353.49,23.1541,23.1971,13.872
5354.49,22.8015,23.4627,13.904
5355.49,22.8328,23.6762,14.22
5356.49,24.1794,23.8286,14.185
5357.49,24.0646,23.903,14.214
5358.49,22.5934,23.8893,14.631
5359.49,21.9899,23.7856,14.839
5360.49,23.6885,23.5987,14.502
5361.49,25.2318,23.3477,14.289
5362.49,23.6731,23.0678,14.579
5363.49,22.3747,22.7954,14.676
5364.49,22.1583,22.5635,14.72
5365.49,22.4462,22.3795,14.598
5366.49,23.0914,22.2244,14.211
5367.49,23.677,22.044,14.075
5368.49,23.7745,21.796,14.28
5369.49,23.0956,21.4944,14.613
5370.49,21.9562,21.2423,14.938
5371.49,20.5815,21.184,15.18
5372.49,19.9031,21.3983,15.082
5373.49,21.7206,21.8455,14.505
5374.49,24.2469,22.3637,14.075
5375.49,24.5029,22.7988,14.177
5376.49,22.6128,23.0637,14.379
5377.49,22.0938,23.1678,14.221
5378.49,24.0475,23.1618,14.175
5379.49,23.3705,23.087,14.595
5380.49,21.967,22.973,14.924
5381.49,22.5044,22.8497,14.753
5382.49,22.9385,22.7564,14.639
5383.49,22.5161,22.731,14.895
5384.49,23.6912,22.782,14.765
5385.49,22.4685,22.8734,14.846
5386.49,20.668,22.9344,15.1
5387.49,21.9165,22.909,14.929
5388.49,22.797,22.7757,14.673
5389.49,22.8356,22.5651,14.482
5390.49,23.125,22.335,14.314
5391.49,22.7885,22.1342,14.374
5392.49,21.847,21.9772,14.63
5393.49,21.8856,21.8491,14.741
5394.49,21.8217,21.7113,14.868
5395.49,21.4744,21.5486,15.0
5396.49,21.2006,21.4029,14.874
5397.49,21.0769,21.3431,14.599
5398.49,21.0181,21.4325,14.566
5399.49,20.881,21.6328,14.675
5400.49,20.7286,21.8426,14.514
5401.49,21.2558,21.9369,14.257
5402.49,22.0264,21.831,14.343
5403.49,21.7581,21.5304,14.765
5404.49,20.8263,21.1482,15.081
5405.49,20.4791,20.8414,15.063
5406.49,21.5924,20.7173,14.877
5407.49,21.5635,20.7813,14.786
5408.49,20.0687,20.9461,14.764
5409.49,22.2617,21.1449,14.526
5410.49,23.9861,21.3746,14.177
5411.49,23.2349,21.6463,14.138
5412.49,22.848,21.9536,14.231
5413.49,23.8403,22.2495,14.058
5414.49,23.3678,22.5006,13.995
5415.49,21.0324,22.7094,14.273
5416.49,21.164,22.8761,14.429
5417.49,23.3783,22.989,14.305
5418.49,23.1401,23.0289,14.332
5419.49,20.9534,22.9901,14.627
5420.49,19.6253,22.8999,14.869
5421.49,20.0261,22.7888,14.732
5422.49,22.0134,22.6806,14.742
5423.49,24.4065,22.6065,14.079
5424.49,25.019,22.5936,12.188
5425.49,24.6068,22.6455,12.733
5426.49,23.9336,22.6952,13.84
5427.49,22.9045,22.6382,13.737
5428.49,21.9,22.4464,13.974
5429.49,21.453,22.1746,13.927
5430.49,20.6659,21.9419,13.593
5431.49,21.1195,21.8063,13.126
5432.49,22.4448,21.7338,13.001
5433.49,22.2435,21.6928,13.438
5434.49,20.9987,21.6928,13.805
5435.49,20.35,21.7991,14.007
5436.49,20.716,22.0678,14.154
5437.49,21.7581,22.4729,14.107
5438.49,23.1214,22.9286,13.839
5439.49,23.9765,23.3243,13.78
5440.49,23.1745,23.5915,14.209
5441.49,21.9979,23.6928,14.508
5442.49,22.6302,23.6128,14.304
5443.49,23.5391,23.3477,14.213
5444.49,21.6582,22.9211,14.63
5445.49,21.2814,22.4402,14.937
5446.49,21.2755,22.0556,14.98
5447.49,20.3226,21.9088,14.979
5448.49,20.6865,22.0365,14.878
5449.49,21.9652,22.3247,14.419
5450.49,22.618,22.6102,13.434
5451.49,22.2391,22.7462,12.838
5452.49,21.7983,22.67,13.382
5453.49,21.7507,22.4223,14.609
5454.49,21.3721,22.1253,14.884
5455.49,21.5511,21.9336,14.714
5456.49,22.5926,21.9683,14.686
5457.49,23.4801,22.2072,14.636
5458.49,22.8957,22.5205,14.597
5459.49,20.8937,22.7426,14.789
5460.49,20.3123,22.7778,14.931
5461.49,21.6621,22.6493,14.695
5462.49,22.8901,22.468,14.296
5463.49,22.5946,22.3552,14.135
5464.49,21.3763,22.3685,14.198
5465.49,20.9323,22.4917,14.352
5466.49,22.6325,22.6589,14.412
5467.49,23.7372,22.8066,14.492
5468.49,21.5485,22.8901,14.753
5469.49,20.9196,22.8939,14.789
5470.49,22.1521,22.8248,14.692
5471.49,22.9843,22.6977,14.541
5472.49,22.4081,22.5164,14.476
5473.49,21.279,22.2811,14.668
5474.5,21.407,22.0067,14.664
5475.5,21.2267,21.7374,14.726
5476.5,20.3804,21.5578,14.967
5477.5,20.583,21.5338,15.065
5478.5,21.9961,21.6566,14.935
5479.5,22.9468,21.8403,14.728
5480.5,22.1616,21.9997,14.843
5481.5,21.6833,22.13,15.038
5482.5,22.6639,22.2717,14.898
5483.5,22.2821,22.4558,14.757
5484.5,21.2938,22.6517,14.65
5485.5,21.1313,22.783,14.578
5486.5,21.7445,22.8055,14.588
5487.5,22.1124,22.7441,14.616
5488.5,21.7579,22.677,14.539
5489.5,21.7779,22.663,14.424
5490.5,22.0596,22.7053,14.328
5491.5,22.4436,22.7722,14.267
5492.5,23.4098,22.8198,14.266
5493.5,24.1106,22.8323,14.288
5494.5,23.7063,22.8147,14.239
5495.5,22.2669,22.7752,14.284
5496.5,21.4882,22.7327,14.363
5497.5,22.3594,22.704,14.209
5498.5,22.3798,22.6884,14.188
5499.5,21.9562,22.6639,14.379
5500.5,22.0385,22.5941,14.558
5501.5,22.2629,22.4819,14.592
5502.5,22.277,22.3656,14.583
5503.5,22.0601,22.2674,14.651
5504.5,22.1826,22.1969,14.682
5505.5,22.2143,22.1468,14.54
5506.5,21.8781,22.1225,14.257
5507.5,22.4418,22.1499,13.915
5508.5,23.1337,22.2108,13.532
5509.5,22.8883,22.2563,13.33
5510.5,21.6476,22.2337,13.46
5511.5,20.5025,22.1295,13.771
5512.5,20.8002,21.9963,14.009
5513.5,21.6771,21.9167,14.13
5514.5,22.5301,21.9491,14.276
5515.5,23.1048,22.1025,14.496
5516.5,22.9269,22.3469,14.554
5517.5,22.9168,22.6301,14.269
5518.5,23.9735,22.896,14.15
5519.5,24.9164,23.0984,13.332
5520.5,24.5933,23.2173,11.926
5521.5,24.0154,23.256,11.897
5522.5,23.4062,23.2267,13.423
5523.5,23.2552,23.1302,14.664
5524.5,23.321,22.9541,14.474
5525.5,22.3047,22.6964,14.355
5526.5,20.4578,22.3933,14.344
5527.5,20.8373,22.1341,14.246
5528.5,21.6574,22.0147,14.105
5529.5,21.5514,22.0821,13.842
5530.5,23.0079,22.2832,13.356
5531.5,24.1108,22.5079,13.076
5532.5,23.6602,22.6631,13.491
5533.5,22.3874,22.7151,14.077
5534.5,21.4561,22.6981,14.166
5535.5,21.2347,22.6784,14.373
5536.5,21.2109,22.7058,14.655
5537.5,22.0344,22.7884,14.525
5538.5,23.0966,22.9103,14.203
5539.5,22.8213,23.0414,14.159
5540.5,22.3173,23.1416,14.049
5541.5,23.123,23.178,13.784
5542.5,24.0009,23.15,13.568
5543.5,23.7841,23.0854,13.429
5544.5,23.7371,23.0321,13.237
5545.5,24.0198,23.0307,13.213
5546.5,23.116,23.0956,13.673
5547.5,21.5213,23.2202,14.303
5548.5,22.0393,23.3682,14.311
5549.5,25.0519,23.491,13.706
5550.5,25.8156,23.555,13.257
5551.5,23.4331,23.5394,13.323
5552.5,22.0836,23.4547,13.565
5553.5,23.8038,23.3419,13.593
5554.5,24.4629,23.2448,13.807
5555.5,23.2214,23.1912,14.317
5556.5,22.6675,23.1774,14.384
5557.5,24.225,23.1844,13.86
5558.5,25.4785,23.1907,13.71
5559.5,23.329,23.1723,13.744
5560.5,22.1344,23.1157,13.315
5561.5,23.8354,23.0235,12.732
5562.5,24.4217,22.9118,12.735
5563.5,23.3003,22.803,13.257
5564.5,22.1339,22.7121,13.819
5565.5,21.6592,22.6408,13.972
5566.5,21.9432,22.5882,13.719
5567.5,22.6566,22.5522,13.489
5568.5,21.9277,22.5306,13.606
5569.5,21.3884,22.5218,13.539
5570.5,22.4967,22.5202,13.314
5571.5,23.7061,22.518,13.314
5572.5,23.4228,22.5208,13.2
5573.5,22.7047,22.5571,13.469
5574.5,23.3062,22.6379,13.587
5575.5,24.1313,22.7442,13.317
5576.5,23.0474,22.8631,13.54
5577.5,22.4441,22.9774,13.638
5578.5,23.0269,23.0686,13.514
5579.5,23.2231,23.129,13.457
5580.5,22.9022,23.1504,13.439
5581.5,23.3708,23.1222,13.419
5582.5,21.7501,23.0386,13.669
5583.5,19.9464,22.8848,13.967
5584.5,20.7554,22.6361,13.859
5585.5,22.0539,22.2936,13.529
5586.5,22.262,21.9041,13.543
5587.5,21.3467,21.5646,13.721
5588.5,20.9142,21.3661,13.694
5589.5,21.5257,21.3498,13.529
5590.5,21.3224,21.4872,13.468
5591.5,21.0459,21.7001,13.448
5592.5,21.0028,21.9171,13.564
5593.5,21.0207,22.1114,13.799
5594.5,21.9277,22.2827,13.534
5595.5,23.9255,22.4208,12.361
5596.5,25.0965,22.4925,11.541
5597.5,24.443,22.4588,11.921
5598.5,22.7942,22.3273,13.194
5599.5,21.099,22.1468,13.871
5600.5,20.9284,21.9795,13.637
5601.5,21.9789,21.9023,13.232
5602.5,22.329,21.9777,12.949
5603.5,21.8007,22.2186,12.685
5604.5,23.0318,22.5859,12.528
5605.5,23.9204,22.994,12.178
5606.5,23.2135,23.3511,11.857
5607.5,22.8138,23.6031,12.163
5608.5,22.6654,23.7444,12.955
5609.5,22.9325,23.803,13.316
5610.5,23.8944,23.7952,13.289
5611.5,24.8338,23.7013,13.393
5612.5,24.3733,23.4806,13.372
5613.5,22.7151,23.1256,13.47
5614.5,22.0927,22.7077,13.626
5615.5,22.8055,22.356,13.667
5616.5,22.919,22.1933,13.7
5617.5,22.6149,22.2357,13.745
5618.5,22.9341,22.415,13.646
5619.5,23.2994,22.6354,13.594
5620.5,22.4381,22.8045,13.735
5621.5,20.8925,22.8678,13.591
5622.5,20.2625,22.816,12.677
5623.5,19.7955,22.6838,10.751
5624.5,18.473,22.5521,9.022
5625.5,17.6223,22.5065,8.659
5626.5,18.9497,22.5846,10.035
5627.5,22.0885,22.7626,11.972
5628.5,24.0812,22.976,12.046
5629.5,23.0932,23.1626,10.593
5630.5,21.62,23.2858,9.2
5631.5,21.5055,23.3388,8.981
5632.5,22.4715,23.3243,10.258
5633.5,23.0756,23.2485,12.476
5634.5,22.689,23.1295,13.436
5635.5,22.7524,22.9917,13.852
5636.5,23.4555,22.8636,14.202
5637.5,23.8812,22.768,14.104
5638.5,23.5762,22.7094,13.972
5639.5,22.7271,22.675,13.914
5640.5,21.8305,22.6524,14.035
5641.5,21.3457,22.6504,14.258
5642.5,21.4514,22.6801,14.422
5643.5,21.831,22.7398,14.616
5644.5,21.7393,22.8239,14.782
5645.5,21.6423,22.9128,14.632
5646.51,22.2339,22.981,14.2
5647.51,23.0277,23.0198,13.842
5648.51,23.4643,23.0359,13.479
5649.51,23.3547,23.0458,13.317
5650.51,23.1038,23.0654,13.546
5651.51,23.2857,23.0838,13.976
5652.51,23.6172,23.0709,14.323
5653.51,22.8898,23.001,14.692
5654.51,21.6844,22.8603,14.953
5655.51,21.6695,22.6547,14.87
5656.51,22.5869,22.4044,14.751
5657.51,23.1901,22.1523,14.574
5658.51,22.8846,21.9733,14.506
5659.51,22.4596,21.915,14.608
5660.51,22.7012,21.9663,14.667
5661.51,22.3964,22.0961,15.007
5662.51,22.5675,22.2674,15.128
5663.51,23.7843,22.4465,14.803
5664.51,23.6654,22.6091,14.695
5665.51,21.2795,22.7284,14.729
5666.51,21.4784,22.7915,14.668
5667.51,22.9256,22.8112,14.826
5668.51,21.0803,22.8217,15.419
5669.51,20.7641,22.8639,15.639
5670.51,22.2664,22.9606,15.403
5671.51,23.6544,23.1017,14.954
5672.51,24.338,23.2523,14.581
5673.51,24.3608,23.3788,14.667
5674.51,23.8644,23.4617,15.005
5675.51,23.2512,23.5023,15.321
5676.51,23.0316,23.5094,15.469
5677.51,23.2883,23.4804,15.398
5678.51,23.4301,23.4088,15.276
5679.51,23.3138,23.2899,15.257
5680.51,23.28,23.1248,15.319
5681.51,23.3954,22.9359,15.404
5682.51,23.1,22.77,15.625
5683.51,22.3262,22.6605,15.858
5684.51,22.0191,22.6089,15.739
5685.51,22.7001,22.5926,15.325
5686.51,23.2192,22.5892,15.217
5687.51,23.1855,22.6004,15.272
5688.51,23.0878,22.6499,15.34
5689.51,23.1051,22.7607,15.527
5690.51,23.152,22.9279,15.532
5691.51,24.4231,23.116,14.569
5692.51,25.126,23.2785,13.815
5693.51,24.1347,23.3834,14.363
5694.51,23.9289,23.4231,15.67
5695.51,24.7138,23.4008,16.17
5696.51,24.9643,23.3233,16.117
5697.51,23.7478,23.1987,16.447
5698.51,22.2634,23.0413,16.793
5699.51,22.6665,22.8748,16.675
5700.51,23.267,22.7291,16.314
5701.51,22.9222,22.6361,16.115
5702.51,22.9973,22.6027,16.101
5703.51,23.6739,22.5978,16.074
5704.51,24.1243,22.5695,16.267
5705.51,23.3647,22.4749,16.69
5706.51,21.8678,22.3083,16.934
5707.51,21.5897,22.0971,16.812
5708.51,22.0385,21.8979,16.618
5709.51,22.0521,21.7792,16.725
5710.51,21.5915,21.7836,17.097
5711.51,21.5986,21.9232,17.257
5712.51,22.6537,22.1803,17.068
5713.51,23.2091,22.4959,16.783
5714.51,22.7232,22.8024,16.736
5715.51,22.8644,23.0587,16.989
5716.51,22.7838,23.2521,17.139
5717.51,22.7851,23.3962,17.124
5718.51,23.4856,23.5207,16.959
5719.51,23.9219,23.6439,16.613
5720.51,23.4096,23.7646,16.562
5721.51,23.6938,23.87,16.706
5722.51,24.3665,23.9403,16.887
5723.51,23.6636,23.9559,17.077
5724.51,24.3308,23.909,16.783
5725.51,25.6269,23.8121,16.291
5726.51,25.6042,23.7008,16.054
5727.51,24.4647,23.6127,16.131
5728.51,23.6402,23.5627,16.391
5729.51,24.4445,23.5436,16.64
5730.51,24.7218,23.542,16.816
5731.51,23.0175,23.5607,16.92
5732.51,23.1662,23.611,16.834
5733.51,24.626,23.6869,16.588
5734.51,25.4547,23.7675,16.321
5735.51,25.3709,23.8266,16.273
5736.51,25.0971,23.8476,16.431
5737.51,25.3818,23.8377,15.809
5738.51,25.4728,23.8152,15.204
5739.51,24.584,23.7928,15.397
5740.51,23.7151,23.7747,15.569
5741.51,23.9383,23.7641,16.162
5742.51,24.8024,23.7682,16.857
5743.51,24.8356,23.7902,17.019
5744.51,23.8812,23.8164,17.179
5745.51,24.3635,23.8221,17.208
5746.51,24.8996,23.7939,17.228
5747.51,23.9559,23.7464,17.399
5748.51,23.3811,23.6998,17.461
5749.51,23.0758,23.6532,17.433
5750.51,22.7988,23.5812,17.403
5751.51,22.8773,23.4663,17.434
5752.51,23.1541,23.3313,17.536
5753.51,22.7869,23.2388,17.574
5754.51,23.5956,23.2526,17.47
5755.51,24.9143,23.3821,17.397
5756.51,23.8376,23.5697,17.485
5757.51,23.3209,23.7263,17.395
5758.51,24.2912,23.7757,17.22
5759.51,24.558,23.6983,17.306
5760.51,23.0815,23.5409,17.612
5761.51,22.308,23.3896,17.61
5762.51,22.0518,23.3318,17.486
5763.51,22.2106,23.4103,17.411
5764.51,23.5278,23.5964,17.193
5765.51,24.0533,23.82,17.03
5766.51,23.5218,24.0113,17.155
5767.51,23.4485,24.1242,17.234
5768.51,24.3174,24.1507,16.991
5769.51,24.5259,24.1134,16.941
5770.51,25.0515,24.0387,16.253
5771.51,25.3137,23.9462,15.277
5772.51,23.685,23.8563,15.265
5773.51,22.505,23.7854,16.064
5774.51,22.851,23.7418,16.618
5775.51,23.7763,23.7219,16.537
5776.51,24.0234,23.6962,16.539
5777.51,23.5192,23.6179,16.874
5778.51,23.243,23.4555,17.102
5779.51,22.961,23.2114,17.239
5780.51,22.1783,22.93,17.475
5781.51,22.2886,22.6822,17.208
5782.51,22.9426,22.5187,17.009
5783.51,22.6141,22.4526,17.138
5784.51,21.7273,22.484,17.134
5785.51,22.8175,22.6011,16.955
5786.51,23.4358,22.7765,16.83
5787.51,22.8851,22.9706,16.847
5788.51,23.0811,23.1437,16.822
5789.51,23.1956,23.27,16.595
5790.51,22.9937,23.3557,16.475
5791.51,23.1026,23.4384,16.429
5792.51,23.9165,23.5466,16.239
5793.51,24.6783,23.6747,16.24
5794.51,23.613,23.792,16.611
5795.51,22.3345,23.8618,16.848
5796.51,23.0556,23.8771,16.618
5797.51,23.2476,23.8778,16.671
5798.51,22.4254,23.9128,16.838
5799.51,22.2899,23.996,16.834
5800.51,23.4081,24.0987,16.781
5801.51,23.7425,24.1724,16.741
5802.51,22.9843,24.1745,16.817
5803.51,22.7625,24.1028,16.751
5804.51,23.6946,23.9983,16.401
5805.51,23.7454,23.9125,16.32
5806.51,22.9229,23.8768,16.455
5807.51,22.9673,23.8954,16.442
5808.51,24.3202,23.9522,16.198
5809.51,24.7698,24.0199,15.995
5810.51,23.9156,24.0706,15.909
5811.52,23.4979,24.0836,15.781
5812.52,24.2333,24.051,15.635
5813.52,23.8498,23.9756,15.86
5814.52,22.6001,23.882,16.241
5815.52,22.7483,23.817,16.336
5816.52,24.3171,23.8235,16.224
5817.52,23.7472,23.9081,16.395
5818.52,22.7704,24.0398,16.382
5819.52,23.3967,24.1714,16.028
5820.52,24.3077,24.264,15.852
5821.52,24.4549,24.3026,15.858
5822.52,23.6566,24.3036,16.188
5823.52,22.5187,24.2933,16.537
5824.52,22.3861,24.2894,16.281
5825.52,24.131,24.2979,15.852
5826.52,24.2106,24.317,15.876
5827.52,22.4418,24.3402,16.233
5828.52,22.9696,24.3621,16.259
5829.52,24.3142,24.3748,16.013
5830.52,24.8148,24.3727,15.875
5831.52,24.5769,24.3513,15.871
5832.52,24.0787,24.3096,15.795
5833.52,23.1767,24.2567,15.874
5834.52,23.1267,24.2103,16.057
5835.52,24.2484,24.1847,16.039
5836.52,24.8788,24.1829,15.805
5837.52,24.9577,24.2046,15.778
5838.52,25.0981,24.2489,15.719
5839.52,25.6716,24.3093,15.469
5840.52,26.2103,24.3715,15.491
5841.52,25.3523,24.4171,15.654
5842.52,24.6265,24.4266,15.739
5843.52,25.2183,24.3871,15.811
5844.52,25.0413,24.3,16.049
5845.52,24.1352,24.1834,16.262
5846.52,23.4809,24.066,16.338
5847.52,23.642,23.9701,16.289
5848.52,24.381,23.8967,16.091
5849.52,24.4848,23.8281,16.003
5850.52,24.288,23.7408,16.159
