5320.32,140.653,136.352,36.978
5321.32,140.346,135.704,36.845
5322.32,139.432,134.896,36.92
5323.33,137.88,133.915,37.552
5324.33,135.895,132.84,38.062
5325.33,134.108,131.682,38.431
5326.33,133.081,130.742,38.665
5327.33,131.9,130.139,38.686
5328.33,129.213,129.797,38.933
5329.33,126.811,129.931,39.257
5330.33,127.39,130.511,39.195
5331.33,131.374,131.359,38.547
5332.33,135.901,132.359,37.795
5333.33,138.119,133.325,37.462
5334.33,137.897,134.174,37.488
5335.33,134.892,134.798,37.944
5336.33,135.079,135.1,37.691
5337.33,138.72,135.151,36.522
5338.33,138.798,135.068,35.644
5339.33,135.297,134.897,35.685
5340.33,133.835,134.721,36.817
5341.33,133.288,134.615,37.872
5342.33,133.817,134.6,37.993
5343.33,136.702,134.702,37.643
5344.33,138.773,134.853,37.385
5345.33,138.357,135.024,37.351
5346.33,136.788,135.26,37.771
5347.33,137.151,135.548,37.852
5348.33,138.104,135.882,37.702
5349.33,136.617,136.35,38.088
5350.33,135.739,136.944,38.076
5351.33,136.767,137.611,38.034
5352.33,138.431,138.42,37.504
5353.33,139.976,139.239,36.996
5354.33,142.771,139.946,36.918
5355.33,146.313,140.603,-1.0
5356.33,144.938,141.051,36.369
5357.33,142.024,141.204,37.055
5358.33,141.456,141.136,37.133
5359.33,142.134,140.785,36.849
5360.33,142.664,140.172,36.835
5361.33,142.479,139.395,36.703
5362.33,141.801,138.46,36.822
5363.33,139.098,137.455,37.298
5364.33,136.539,136.46,37.819
5365.33,137.378,135.474,38.058
5366.33,137.122,134.586,37.776
5367.33,135.948,133.818,37.895
5368.33,135.797,133.206,38.156
5369.33,136.345,132.859,38.261
5370.33,133.98,132.751,38.768
5371.33,128.257,132.936,39.412
5372.33,130.453,133.421,39.225
5373.33,135.545,134.09,38.402
5374.33,137.709,134.895,37.594
5375.34,140.289,135.694,37.174
5376.34,141.185,136.382,37.404
5377.34,136.846,136.902,37.806
5378.34,139.663,137.194,37.326
5379.34,143.514,137.317,36.992
5380.34,138.935,137.298,37.486
5381.34,138.21,137.174,37.473
5382.34,140.547,137.049,37.41
5383.34,141.54,136.942,37.16
5384.34,140.695,136.81,37.13
5385.34,138.637,136.684,37.687
5386.34,135.97,136.53,38.13
5387.34,135.766,136.258,38.136
5388.34,138.317,135.898,37.811
5389.34,140.254,135.448,37.349
5390.34,138.627,134.872,37.46
5391.34,134.537,134.257,38.361
5392.34,132.078,133.644,38.689
5393.34,133.162,133.015,38.688
5394.34,133.864,132.467,38.585
5395.34,132.694,132.014,38.671
5396.34,132.249,131.649,39.101
5397.34,131.905,131.405,39.025
5398.34,131.913,131.194,38.962
5399.34,134.196,131.039,38.826
5400.34,134.089,130.896,38.78
5401.34,130.872,130.601,39.087
5402.34,133.665,130.264,38.998
5403.34,132.521,129.914,39.045
5404.34,128.629,129.464,39.256
5405.34,129.916,129.13,39.125
5406.34,133.171,128.968,38.871
5407.34,131.683,128.932,39.07
5408.34,132.035,129.212,39.107
5409.34,132.521,129.695,39.018
5410.34,131.153,130.315,39.194
5411.34,130.692,131.153,39.349
5412.34,130.908,132.015,39.048
5413.34,132.684,132.885,38.7
5414.34,137.726,133.742,37.905
5415.34,139.948,134.439,37.554
5416.34,136.504,135.044,38.191
5417.34,135.601,135.485,38.313
5418.34,136.538,135.714,38.125
5419.34,137.828,135.833,37.827
5420.34,139.042,135.8,37.498
5421.34,138.848,135.668,37.49
5422.34,137.143,135.483,37.895
5423.34,136.602,135.257,38.219
5424.35,135.201,135.05,38.456
5425.35,134.017,134.769,38.605
5426.35,135.642,134.496,38.355
5427.35,137.521,134.218,37.795
5428.35,138.065,133.825,37.584
5429.35,138.303,133.503,37.6
5430.35,137.247,133.168,37.72
5431.35,133.975,132.878,38.184
5432.35,131.712,132.837,38.773
5433.35,132.91,132.892,38.741
5434.35,134.126,133.176,38.803
5435.35,132.739,133.762,39.013
5436.35,132.983,134.457,38.647
5437.35,137.815,135.273,37.99
5438.35,138.516,136.133,37.67
5439.35,136.827,136.842,37.667
5440.35,138.955,137.34,37.403
5441.35,143.44,137.583,36.801
5442.35,143.628,137.479,36.718
5443.35,138.996,137.138,37.589
5444.35,136.971,136.645,38.072
5445.35,136.197,136.035,37.867
5446.35,133.364,135.556,38.632
5447.35,133.032,135.183,38.773
5448.35,131.403,134.92,-2.0
5449.35,133.79,134.901,-2.0
5450.35,144.086,134.891,-2.0
5451.35,150.464,134.878,-2.0
5452.35,141.465,134.916,-2.0
5453.35,134.169,134.841,-2.0
5454.35,138.899,134.782,-2.0
5455.35,142.947,134.782,-2.0
5456.35,136.054,134.764,-2.0
5457.35,130.7,134.882,-2.0
5458.35,134.554,135.049,-2.0
5459.35,138.849,135.168,-2.0
5460.35,140.642,135.307,37.324
5461.35,142.185,135.409,37.054
5462.35,137.86,135.454,37.434
5463.35,136.327,135.479,37.9
5464.35,136.653,135.527,38.206
5465.35,132.254,135.594,39.036
5466.35,128.304,135.657,39.835
5467.35,133.115,135.707,38.936
5468.35,134.329,135.68,38.838
5469.35,138.54,135.552,36.845
5470.35,146.298,135.288,-1.0
5471.35,142.549,134.841,34.587
5472.35,136.326,134.31,37.172
5473.35,135.909,133.699,38.033
5474.35,135.269,133.042,38.127
5475.35,131.314,132.505,39.179
5476.36,131.101,132.101,39.482
5477.36,133.725,131.873,39.065
5478.36,133.466,131.868,38.897
5479.36,131.552,132.076,38.999
5480.36,133.126,132.477,38.805
5481.36,136.144,132.934,38.454
5482.36,134.177,133.48,38.577
5483.36,134.921,134.052,38.45
5484.36,136.676,134.513,38.192
5485.36,134.722,134.907,38.241
5486.36,136.931,135.229,37.944
5487.36,139.042,135.449,37.757
5488.36,136.482,135.565,38.198
5489.36,134.271,135.665,38.584
5490.36,135.319,135.739,38.444
5491.36,133.252,135.736,38.748
5492.36,132.505,135.774,39.075
5493.36,133.044,135.777,38.904
5494.36,132.691,135.707,38.837
5495.36,133.231,135.666,39.059
5496.36,134.97,135.536,38.507
5497.36,135.723,135.357,38.385
5498.36,135.971,135.17,38.286
5499.36,135.859,134.865,38.137
5500.36,134.68,134.583,38.73
5501.36,135.455,134.268,38.244
5502.36,135.909,133.872,38.186
5503.36,133.399,133.591,38.886
5504.36,131.188,133.292,39.013
5505.36,133.605,133.012,38.676
5506.36,136.25,132.863,38.294
5507.36,135.467,132.693,38.12
5508.36,134.349,132.608,38.015
5509.36,135.882,132.591,37.901
5510.36,136.358,132.557,38.125
5511.36,134.054,132.634,38.635
5512.36,133.126,132.789,38.786
5513.36,135.202,133.009,38.402
5514.36,136.56,133.353,38.114
5515.36,135.525,133.8,38.296
5516.36,133.988,134.312,38.545
5517.36,134.242,134.838,38.387
5518.36,136.585,135.338,37.907
5519.36,138.617,135.745,37.599
5520.36,137.941,135.975,37.617
5521.36,139.056,136.021,37.3
5522.36,140.663,135.873,37.096
5523.36,138.793,135.532,37.475
5524.36,136.948,135.045,37.583
5525.37,136.938,134.504,37.67
5526.37,137.53,133.968,37.915
5527.37,135.09,133.498,38.414
5528.37,131.827,133.2,38.895
5529.37,135.256,133.032,38.591
5530.37,134.674,133.026,38.52
5531.37,131.844,133.198,38.575
5532.37,134.506,133.397,38.121
5533.37,138.411,133.674,37.598
5534.37,138.775,134.02,37.47
5535.37,136.071,134.326,37.985
5536.37,134.217,134.652,38.37
5537.37,134.242,135.007,38.477
5538.37,133.659,135.331,39.033
5539.37,134.407,135.607,38.178
5540.37,136.616,135.864,37.634
5541.37,138.192,136.077,37.854
5542.37,138.288,136.206,37.28
5543.37,137.141,136.333,37.444
5544.37,133.352,136.463,38.392
5545.37,133.541,136.58,38.119
5546.37,138.566,136.767,36.997
5547.37,138.835,136.963,37.262
5548.37,137.127,137.164,37.403
5549.37,138.102,137.382,37.333
5550.37,138.818,137.515,37.416
5551.37,137.866,137.595,37.261
5552.37,140.741,137.618,36.95
5553.37,141.451,137.547,36.96
5554.37,138.874,137.441,37.246
5555.37,136.85,137.285,37.46
5556.37,136.546,137.118,37.402
5557.37,137.618,136.943,37.059
5558.37,138.874,136.713,36.801
5559.37,139.146,136.501,36.536
5560.37,139.261,136.26,36.268
5561.37,140.53,135.957,36.389
5562.37,140.051,135.676,36.401
5563.37,138.442,135.377,36.669
5564.37,138.459,135.07,36.911
5565.37,139.71,134.81,36.677
5566.37,138.428,134.568,37.275
5567.37,133.444,134.367,37.942
5568.37,131.601,134.231,38.122
5569.37,135.342,134.149,37.947
5570.37,137.081,134.105,37.482
5571.37,136.209,134.135,37.683
5572.37,135.432,134.268,37.955
5573.37,135.499,134.393,37.818
5574.38,135.569,134.577,37.724
5575.38,135.517,134.874,37.666
5576.38,134.582,135.081,37.779
5577.38,134.185,135.252,37.998
5578.38,135.727,135.451,37.885
5579.38,137.73,135.464,37.437
5580.38,137.977,135.315,37.643
5581.38,135.356,135.071,38.228
5582.38,133.516,134.602,38.504
5583.38,134.389,133.973,38.411
5584.38,133.288,133.263,38.254
5585.38,133.508,132.452,38.487
5586.38,134.552,131.688,38.625
5587.38,132.102,131.028,38.708
5588.38,128.729,130.524,39.295
5589.38,131.968,130.255,39.007
5590.38,131.703,130.19,38.821
5591.38,127.986,130.326,39.101
5592.38,129.879,130.631,39.046
5593.38,129.922,130.992,39.242
5594.38,128.872,131.347,39.112
5595.38,131.158,131.686,38.604
5596.38,134.818,131.907,38.127
5597.38,135.307,132.046,37.685
5598.38,135.898,132.141,37.559
5599.38,134.371,132.196,37.804
5600.38,131.025,132.362,38.372
5601.38,130.172,132.627,38.898
5602.38,130.277,133.014,38.775
5603.38,130.292,133.629,38.724
5604.38,134.108,134.377,38.107
5605.38,139.664,135.172,36.964
5606.38,139.267,135.971,36.868
5607.38,139.81,136.679,36.806
5608.38,141.733,137.2,36.599
5609.38,141.574,137.469,36.721
5610.38,140.051,137.477,36.951
5611.38,139.031,137.214,36.851
5612.38,139.528,136.772,36.856
5613.38,138.544,136.189,37.208
5614.38,135.55,135.532,37.649
5615.38,135.145,134.99,37.882
5616.38,134.838,134.492,37.694
5617.38,133.339,134.169,37.99
5618.38,132.396,134.056,38.449
5619.38,132.917,133.938,37.968
5620.38,134.012,134.002,37.922
5621.38,135.948,134.125,37.449
5622.38,135.917,134.158,37.139
5623.38,133.233,134.274,37.893
5624.38,133.892,134.407,37.717
5625.38,135.827,134.559,37.395
5626.39,134.849,134.826,37.535
5627.39,133.822,135.109,37.551
5628.39,136.86,135.411,37.257
5629.39,136.532,135.736,37.245
5630.39,135.66,135.995,37.312
5631.39,137.813,136.11,37.016
5632.39,139.29,136.118,36.607
5633.39,138.441,135.995,36.624
5634.39,136.676,135.726,36.692
5635.39,138.443,135.423,36.288
5636.39,141.589,135.054,35.904
5637.39,138.262,134.692,36.359
5638.39,136.71,134.411,36.648
5639.39,137.073,134.163,36.355
5640.39,134.51,134.035,36.224
5641.39,131.322,133.989,36.587
5642.39,131.075,134.006,36.592
5643.39,134.358,134.153,36.282
5644.39,136.101,134.296,36.327
5645.39,132.949,134.44,36.909
5646.39,130.927,134.649,37.38
5647.39,133.251,134.777,36.945
5648.39,136.965,134.83,36.304
5649.39,137.214,134.854,36.334
5650.39,133.848,134.718,36.64
5651.39,133.032,134.495,36.925
5652.39,134.237,134.192,37.031
5653.39,134.99,133.696,36.841
5654.39,136.188,133.172,36.563
5655.39,135.886,132.617,36.764
5656.39,133.752,132.0,37.096
5657.39,131.337,131.529,37.334
5658.39,130.232,131.125,37.494
5659.39,130.701,130.849,37.09
5660.39,130.879,130.887,36.768
5661.39,131.207,130.982,36.628
5662.39,132.217,131.175,36.575
5663.39,131.942,131.618,37.074
5664.39,132.314,132.034,37.249
5665.39,135.082,132.447,37.085
5666.39,136.23,132.899,37.259
5667.39,132.505,133.306,37.667
5668.39,132.438,133.743,37.738
5669.39,132.743,134.171,37.921
5670.39,130.96,134.556,38.252
5671.39,132.542,134.951,38.026
5672.39,136.006,135.336,37.556
5673.39,137.585,135.637,37.331
5674.39,136.689,135.849,37.415
5675.4,135.9,135.97,37.542
5676.4,137.293,135.938,37.438
5677.4,139.945,135.785,37.014
5678.4,140.847,135.508,36.849
5679.4,139.023,135.104,37.164
5680.4,137.422,134.666,37.322
5681.4,138.354,134.22,37.412
5682.4,139.922,133.734,37.553
5683.4,139.009,133.341,37.839
5684.4,135.476,133.077,38.479
5685.4,132.327,132.881,39.235
5686.4,132.496,132.84,39.208
5687.4,134.713,132.945,38.784
5688.4,134.678,133.159,39.116
5689.4,131.964,133.471,39.59
5690.4,133.231,133.823,39.32
5691.4,137.947,134.174,38.646
5692.4,139.063,134.512,38.477
5693.4,136.204,134.764,38.911
5694.4,133.925,134.887,39.474
5695.4,134.652,134.911,39.493
5696.4,136.848,134.786,39.048
5697.4,137.751,134.543,39.008
5698.4,136.169,134.222,39.407
5699.4,134.418,133.825,39.762
5700.4,134.618,133.418,39.878
5701.4,135.583,132.952,39.904
5702.4,135.482,132.495,39.748
5703.4,134.021,132.061,40.238
5704.4,132.259,131.58,41.081
5705.4,131.272,131.158,41.013
5706.4,131.154,130.75,41.123
5707.4,131.276,130.412,41.41
5708.4,130.821,130.239,41.502
5709.4,130.009,130.155,41.614
5710.4,130.198,130.282,41.721
5711.4,130.268,130.658,41.864
5712.4,128.843,131.156,42.128
5713.4,128.71,131.83,42.245
5714.4,133.622,132.619,41.801
5715.4,135.186,133.412,41.57
5716.4,134.353,134.217,41.595
5717.4,136.782,134.978,41.329
5718.4,137.837,135.637,41.063
5719.4,137.202,136.188,41.356
5720.4,137.484,136.663,41.485
5721.4,138.996,136.994,40.986
5722.4,139.536,137.198,40.79
5723.4,139.236,137.334,40.877
5724.4,138.537,137.326,41.038
5725.4,138.491,137.265,41.198
5726.4,139.825,137.155,41.413
5727.41,139.459,136.99,41.971
5728.41,135.823,136.902,42.454
5729.41,135.525,136.794,42.283
5730.41,141.674,136.75,41.828
5731.41,139.217,136.786,42.132
5732.41,133.84,136.814,42.698
5733.41,134.513,136.944,42.632
5734.41,137.367,137.049,42.063
5735.41,138.41,137.122,41.732
5736.41,136.612,137.239,42.082
5737.41,136.158,137.293,42.503
5738.41,138.916,137.326,42.498
5739.41,138.106,137.325,43.003
5740.41,135.75,137.299,43.54
5741.41,135.325,137.267,43.658
5742.41,136.234,137.198,43.633
5743.41,137.126,137.131,43.52
5744.41,136.96,137.02,43.577
5745.41,136.054,136.897,43.866
5746.41,135.412,136.739,44.229
5747.41,135.061,136.506,44.649
5748.41,133.968,136.306,45.252
5749.41,132.945,136.044,45.639
5750.41,133.702,135.805,45.468
5751.41,136.109,135.612,45.118
5752.41,138.174,135.419,44.756
5753.41,136.27,135.365,44.828
5754.41,132.567,135.352,45.191
5755.41,133.546,135.375,44.727
5756.41,132.71,135.479,43.417
5757.41,127.308,135.565,41.94
5758.41,122.42,135.667,-1.0
5759.41,123.519,135.799,-1.0
5760.41,130.836,135.88,42.761
5761.41,135.139,135.986,43.056
5762.41,131.457,136.152,41.1
5763.41,126.806,136.327,39.181
5764.41,126.214,136.596,39.869
5765.41,128.897,136.864,42.222
5766.41,132.108,137.104,44.134
5767.41,134.785,137.327,45.394
5768.41,136.776,137.459,46.076
5769.41,137.636,137.487,46.341
5770.41,137.53,137.396,46.489
5771.41,137.664,137.238,46.646
5772.41,138.471,136.997,46.55
5773.41,137.833,136.688,46.646
5774.41,135.478,136.326,47.05
5775.41,134.764,135.91,47.187
5776.42,136.553,135.419,47.303
5777.42,133.762,134.9,48.014
5778.42,130.213,134.356,48.754
5779.42,135.008,133.748,48.44
5780.42,134.213,133.221,48.192
5781.42,129.36,132.738,48.937
5782.42,128.574,132.366,49.406
5783.42,130.309,132.19,48.367
5784.42,130.439,132.101,48.308
5785.42,128.98,132.223,49.034
5786.42,129.663,132.482,49.201
5787.42,132.758,132.823,49.087
5788.42,131.333,133.259,49.57
5789.42,129.605,133.678,49.906
5790.42,132.212,134.144,49.478
5791.42,134.778,134.579,49.016
5792.42,133.369,134.957,48.971
5793.42,133.44,135.34,48.722
5794.42,136.121,135.656,48.384
5795.42,135.169,135.963,48.698
5796.42,132.224,136.234,48.893
5797.42,132.97,136.472,48.629
5798.42,138.01,136.667,47.875
5799.42,141.202,136.828,46.948
5800.42,138.585,136.957,46.949
5801.42,137.077,137.007,47.332
5802.42,139.248,137.057,47.5
5803.42,139.225,137.063,47.821
5804.42,137.869,137.028,48.226
5805.42,136.343,137.0,48.846
5806.42,134.919,136.971,49.213
5807.42,134.233,136.966,48.776
5808.42,134.658,136.97,48.633
5809.42,136.039,136.997,48.45
5810.42,137.368,137.021,48.053
5811.42,137.635,137.046,48.137
5812.42,137.114,137.058,48.149
5813.42,135.183,137.09,48.385
5814.42,132.36,137.148,48.898
5815.42,131.373,137.203,48.894
5816.42,133.651,137.337,48.627
5817.42,135.933,137.509,48.409
5818.42,135.834,137.712,48.45
5819.42,135.592,137.957,48.571
5820.42,137.226,138.169,47.804
5821.42,138.833,138.405,47.592
5822.42,138.525,138.591,48.281
5823.42,137.887,138.723,47.972
5824.42,138.645,138.842,47.942
5825.42,138.608,138.906,48.429
5826.42,137.067,138.953,48.627
5827.42,137.34,138.977,48.509
5828.43,138.87,138.971,48.248
5829.43,139.885,138.944,48.151
5830.43,139.536,138.893,47.426
5831.43,138.097,138.829,45.315
5832.43,136.816,138.763,44.459
5833.43,137.464,138.691,44.357
5834.43,139.493,138.622,44.228
5835.43,139.907,138.598,45.832
5836.43,139.23,138.593,46.959
5837.43,138.348,138.607,47.324
5838.43,137.297,138.641,48.316
5839.43,136.447,138.662,48.715
5840.43,136.285,138.682,48.578
5841.43,137.243,138.65,48.238
5842.43,138.5,138.538,47.837
5843.43,138.082,138.382,47.889
5844.43,136.937,138.164,48.313
5845.43,136.74,137.862,48.679
5846.43,137.401,137.518,48.8
5847.43,136.981,137.108,48.96
5848.43,134.418,136.656,49.329
5849.43,133.869,136.21,49.446
5850.43,136.772,135.699,48.942
5851.43,134.452,135.187,48.252
5852.43,132.557,134.652,46.672
5853.43,134.25,134.112,44.668
5854.43,133.366,133.69,44.444
5855.43,131.202,133.27,47.486
5856.43,132.064,132.966,50.079
5857.43,133.825,132.804,49.744
5858.43,131.601,132.728,49.699
5859.43,130.807,132.867,49.626
5860.43,131.792,133.049,49.516
5861.43,132.305,133.289,49.714
5862.43,133.233,133.656,49.776
5863.43,134.045,133.997,49.7
5864.43,133.725,134.362,49.66
5865.43,133.487,134.693,49.627
5866.43,135.185,134.955,49.455
5867.43,135.372,135.232,0.0
5868.43,135.866,135.457,0.0
5869.43,138.4,135.624,0.0
5870.43,137.763,135.75,0.0
5871.43,135.459,135.8,0.0
5872.43,137.083,135.806,0.0
5873.43,142.189,135.726,0.0
5874.43,143.563,135.566,0.0
5875.43,147.736,135.347,0.0
5876.43,153.895,135.053,0.0
5877.44,153.051,134.73,0.0
5878.44,147.896,134.323,0.0
5879.44,142.037,133.848,0.0
5880.44,136.929,133.288,0.0
5881.44,133.48,132.606,0.0
5882.44,132.568,131.797,0.0
5883.44,131.719,130.683,0.0
5884.44,130.189,129.413,0.0
5885.44,129.736,127.884,0.0
5886.44,127.461,126.235,0.0
5887.44,122.844,124.616,0.0
5888.44,118.812,122.813,0.0
5889.44,117.076,121.345,0.0
5890.44,114.383,120.04,0.0
5891.44,111.673,119.081,0.0
5892.44,111.25,118.696,0.0
5893.44,111.031,118.496,0.0
5894.44,111.836,118.84,0.0
5895.44,113.684,119.55,0.0
5896.44,114.309,120.524,0.0
5897.44,113.055,121.795,0.0
5898.44,114.736,123.172,0.0
5899.44,120.508,124.638,0.0
5900.44,125.608,126.161,0.0
5901.44,127.456,127.639,0.0
5902.44,128.002,128.93,0.0
5903.44,129.432,130.028,0.0
5904.44,131.005,130.925,0.0
5905.44,131.329,131.632,0.0
5906.44,132.583,132.159,0.0
5907.44,134.2,132.514,0.0
5908.44,132.318,132.707,0.0
5909.44,133.201,132.757,0.0
5910.44,135.846,132.738,0.0
5911.44,134.431,132.636,0.0
5912.44,131.668,132.475,0.0
5913.44,133.099,132.315,0.0
5914.44,136.269,132.168,0.0
5915.44,135.671,132.101,0.0
5916.44,134.499,132.099,0.0
5917.44,133.343,132.145,48.413
5918.44,131.77,132.27,48.968
5919.44,130.921,132.456,48.854
5920.44,130.965,132.633,48.67
5921.44,131.463,132.822,48.368
5922.44,132.33,132.961,47.819
5923.44,133.762,133.044,47.464
5924.44,134.932,133.116,47.181
5925.44,134.95,133.085,47.065
5926.44,133.998,133.058,47.159
5927.44,133.31,132.988,47.076
5928.44,133.37,132.882,47.038
5929.45,133.759,132.822,46.875
5930.45,134.282,132.749,46.384
5931.45,134.996,132.756,46.339
5932.45,132.614,132.776,46.761
5933.45,129.409,132.821,47.371
5934.45,131.451,132.927,47.641
5935.45,134.485,133.03,46.516
5936.45,134.694,133.131,46.026
5937.45,132.696,133.196,46.985
5938.45,131.638,133.237,46.904
5939.45,133.925,133.245,46.186
5940.45,135.335,133.241,45.85
5941.45,133.278,133.173,45.878
5942.45,133.948,133.102,45.752
5943.45,135.79,133.015,45.352
5944.45,135.625,132.903,45.097
5945.45,134.358,132.817,45.237
5946.45,134.421,132.689,45.226
5947.45,135.766,132.591,45.03
5948.45,136.294,132.471,44.84
5949.45,135.071,132.379,44.696
5950.45,134.702,132.332,44.829
5951.45,134.792,132.228,45.085
5952.45,133.426,132.216,45.264
5953.45,131.518,132.222,45.505
5954.45,131.259,132.251,45.574
5955.45,132.803,132.357,45.348
5956.45,134.098,132.421,45.079
5957.45,133.642,132.578,45.062
5958.45,132.803,132.781,45.126
5959.45,133.03,132.963,45.048
5960.45,134.007,133.173,44.866
5961.45,134.985,133.357,44.671
5962.45,135.413,133.541,44.506
5963.45,136.086,133.702,44.267
5964.45,137.76,133.832,43.934
5965.45,136.825,133.931,44.059
5966.45,133.989,134.03,44.448
5967.45,132.957,134.105,44.621
5968.45,133.177,134.158,44.915
5969.45,133.753,134.191,44.893
5970.45,134.49,134.158,44.512
5971.45,135.462,134.094,44.353
5972.45,136.358,133.961,44.181
5973.45,135.585,133.756,44.153
5974.45,133.364,133.531,44.617
5975.45,132.438,133.259,45.276
5976.45,132.338,132.994,45.127
5977.45,132.129,132.739,44.789
5978.46,132.108,132.5,45.136
5979.46,132.563,132.291,45.084
5980.46,131.83,132.116,44.97
5981.46,130.822,131.97,45.118
5982.46,131.932,131.832,45.003
5983.46,132.309,131.761,44.791
5984.46,131.816,131.721,44.772
5985.46,131.922,131.739,44.846
5986.46,131.719,131.806,44.811
5987.46,129.907,131.918,45.247
5988.46,129.141,132.069,45.494
5989.46,131.88,132.26,44.68
5990.46,134.302,132.421,44.0
5991.46,134.73,132.565,43.787
5992.46,133.989,132.702,43.846
5993.46,133.241,132.752,44.082
5994.46,133.184,132.803,44.141
5995.46,133.711,132.749,43.997
5996.46,133.684,132.673,43.904
5997.46,132.092,132.6,44.01
5998.46,130.942,132.447,44.257
5999.46,130.89,132.342,44.413
6000.46,130.868,132.176,44.284
6001.46,131.383,131.997,43.976
6002.46,132.33,131.873,43.737
6003.46,132.714,131.686,43.717
6004.46,131.761,131.568,43.881
6005.46,130.206,131.419,44.106
6006.46,129.397,131.253,44.262
6007.46,129.281,131.189,44.241
6008.46,128.262,131.099,44.006
6009.46,127.956,131.087,43.681
6010.46,129.742,131.052,43.274
6011.46,132.159,131.002,42.774
6012.46,132.956,130.991,42.464
6013.46,133.44,130.963,42.254
6014.46,134.21,130.927,42.139
6015.46,132.993,130.853,42.393
6016.46,132.285,130.794,42.542
6017.46,131.984,130.727,42.73
6018.46,129.576,130.706,43.342
6019.46,127.043,130.713,43.594
6020.46,128.359,130.75,43.314
6021.46,130.99,130.896,42.985
6022.46,129.331,131.065,42.883
6023.46,130.635,131.319,42.646
6024.46,133.052,131.64,42.438
6025.46,130.891,131.979,42.687
6026.46,129.856,132.387,43.117
6027.46,132.112,132.781,42.877
6028.46,134.269,133.176,42.293
6029.46,133.324,133.569,42.391
6030.47,132.701,133.902,42.547
6031.47,133.592,134.215,42.326
6032.47,134.48,134.473,41.998
6033.47,134.679,134.662,41.92
6034.47,134.658,134.803,41.985
6035.47,134.629,134.867,42.128
6036.47,134.001,134.888,42.415
6037.47,132.433,134.87,42.628
6038.47,131.899,134.808,42.439
6039.47,133.318,134.75,42.391
6040.47,134.381,134.689,42.487
6041.47,133.453,134.658,38.967
6042.47,132.244,134.669,34.85
6043.47,133.264,134.695,34.685
6044.47,135.316,134.757,38.723
6045.47,135.253,134.826,42.626
6046.47,134.569,134.886,42.38
6047.47,137.249,134.93,41.587
6048.47,137.763,134.92,41.634
6049.47,135.448,134.86,42.091
6050.47,134.421,134.749,42.387
6051.47,134.708,134.579,42.428
6052.47,135.05,134.384,42.388
6053.47,134.38,134.164,42.466
6054.47,132.738,133.95,42.686
6055.47,132.014,133.749,42.789
6056.47,133.632,133.579,42.631
6057.47,135.635,133.43,42.485
6058.47,133.975,133.304,42.781
6059.47,132.186,133.192,43.01
6060.47,134.153,133.09,42.571
6061.47,138.242,133.009,41.71
6062.47,139.618,132.955,41.372
6063.47,136.419,132.927,41.883
6064.47,132.435,132.959,42.694
6065.47,132.969,133.102,42.987
6066.47,133.425,133.261,43.174
6067.47,131.926,133.536,43.381
6068.47,132.721,133.793,43.096
6069.47,135.502,134.048,42.638
6070.47,136.274,134.323,42.614
6071.47,134.482,134.466,42.909
6072.47,135.147,134.57,42.667
6073.47,137.487,134.543,42.271
6074.47,137.964,134.409,42.27
6075.47,135.635,134.213,42.616
6076.47,133.877,133.916,42.971
6077.47,134.127,133.6,43.102
6078.47,134.34,133.273,43.226
6079.48,132.097,132.947,43.753
6080.48,130.022,132.665,44.174
6081.48,130.046,132.417,44.165
6082.48,130.959,132.228,44.039
6083.48,131.498,132.097,44.002
6084.48,131.472,132.007,44.045
6085.48,131.43,131.968,44.075
6086.48,131.914,131.951,44.006
6087.48,132.86,131.955,43.787
6088.48,132.408,131.983,43.965
6089.48,129.688,132.004,44.884
6090.48,128.78,132.07,45.246
6091.48,130.637,132.121,44.761
6092.48,133.187,132.201,44.046
6093.48,134.812,132.274,43.386
6094.48,134.796,132.285,43.103
6095.48,133.411,132.292,43.119
6096.48,132.267,132.193,43.102
6097.48,133.535,132.09,43.132
6098.48,134.012,131.918,43.121
6099.48,132.292,131.66,42.852
6100.48,133.411,131.43,42.512
6101.48,134.51,131.165,43.058
6102.48,132.055,131.079,44.414
6103.48,128.107,131.069,45.347
6104.48,127.414,131.154,45.714
6105.48,128.66,131.366,45.749
6106.48,128.64,131.605,45.718
6107.48,129.008,131.963,45.762
6108.48,131.179,132.322,45.171
6109.48,133.27,132.628,44.59
6110.48,132.037,132.89,45.36
6111.48,128.66,133.07,46.068
6112.48,127.819,133.148,45.942
6113.48,131.168,133.157,45.437
6114.48,133.703,133.024,44.778
6115.48,134.311,132.805,44.451
6116.48,133.272,132.554,44.574
6117.48,130.364,132.199,44.776
6118.48,128.668,131.849,45.05
6119.48,129.438,131.462,45.273
6120.48,130.188,131.084,45.408
6121.48,128.198,130.859,45.802
6122.48,128.489,130.659,45.853
6123.48,131.748,130.635,45.425
6124.48,131.019,130.644,45.388
6125.48,130.299,130.736,45.432
6126.48,132.083,130.89,45.135
6127.48,133.401,131.024,44.8
6128.48,132.685,131.17,45.151
6129.48,130.64,131.181,45.8
6130.48,129.983,131.119,45.885
6131.49,132.647,130.922,45.344
6132.49,134.105,130.645,44.975
6133.49,132.777,130.197,45.133
6134.49,131.801,129.743,45.381
6135.49,131.489,129.218,45.26
6136.49,131.011,128.874,45.191
6137.49,129.702,128.652,45.575
6138.49,127.792,128.497,45.892
6139.49,127.429,128.563,46.031
6140.49,128.634,128.65,46.052
6141.49,129.143,128.953,45.919
