5145.7,66.3486,68.3572,26.198
5146.7,65.6322,68.3127,26.278
5147.7,66.2252,68.2534,26.163
5148.7,67.3639,68.1706,25.927
5149.7,67.6929,68.1023,26.111
5150.7,67.8799,68.0937,26.14
5151.7,68.4098,68.1706,24.286
5152.7,68.2821,68.35,23.419
5153.7,67.8507,68.6785,24.668
5154.7,68.7206,69.2065,26.009
5155.7,70.0535,69.9234,25.924
5156.7,70.1941,70.7474,25.54
5157.7,71.8297,71.5432,25.3
5158.7,73.262,72.1482,-1.0
5159.7,72.3022,72.3873,25.22
5160.7,69.8861,72.1228,25.76
5161.7,67.8914,71.2806,26.143
5162.7,65.5695,69.8517,26.544
5163.7,61.46,67.8966,27.145
5164.7,61.6475,65.547,27.152
5165.7,60.712,62.9975,27.217
5166.7,56.8727,60.4877,-1.0
5167.7,55.5403,58.2448,-1.0
5168.7,54.834,56.4437,-1.0
5169.7,52.8244,55.2596,-1.0
5170.7,52.1917,54.7752,-1.0
5171.7,52.5566,54.9631,-1.0
5172.7,53.2123,55.7039,29.658
5173.7,54.8106,56.8861,29.167
5174.7,57.1673,58.4849,27.892
5175.7,59.9516,60.3825,27.163
5176.7,62.492,62.2634,26.559
5177.7,63.8866,63.6776,26.238
5178.7,66.2089,64.2438,-1.0
5179.7,65.6259,63.8942,-1.0
5180.7,59.7699,62.8354,27.089
5181.7,58.131,61.4222,27.914
5182.7,58.6073,60.0851,28.092
5183.7,56.2744,59.2281,28.594
5184.7,57.6556,59.1587,28.523
5185.7,60.7775,59.9775,27.913
5186.7,60.6006,61.5375,27.758
5187.7,64.7718,63.4495,27.135
5188.7,67.3672,65.2013,-1.0
5189.7,66.3266,66.4375,26.817
5190.7,65.0463,67.0803,26.982
5191.7,64.503,67.2878,26.845
5192.7,64.7254,67.2883,26.717
5193.7,66.6384,67.2907,26.438
5194.7,67.25,67.4806,26.387
5195.7,66.2988,67.9707,26.648
5196.7,66.9822,68.713,26.638
5197.7,71.3562,69.5298,-1.0
5198.7,74.13,70.2481,-1.0
5199.7,71.658,70.7149,-1.0
5200.7,72.6159,70.7928,-1.0
5201.71,72.6427,70.3916,-1.0
5202.71,70.1051,69.5179,25.938
5203.71,67.9832,68.2802,26.426
5204.71,66.9114,66.8665,26.222
5205.71,65.6618,65.5202,25.932
5206.71,62.9904,64.4839,25.983
5207.71,61.1936,63.9636,24.502
5208.71,63.064,64.0807,23.642
5209.71,66.6044,64.8005,23.816
5210.71,68.4217,65.965,24.33
5211.71,69.1252,67.3682,25.765
5212.71,70.6078,68.8153,-1.0
5213.71,72.8359,70.1123,-1.0
5214.71,73.6541,71.1424,-1.0
5215.71,73.1128,71.8842,-1.0
5216.71,72.8655,72.4265,-1.0
5217.71,73.0563,72.8861,24.568
5218.71,73.536,73.3304,24.52
5219.71,73.8488,73.7168,24.67
5220.71,73.1783,73.8832,25.161
5221.71,73.2931,73.6647,25.316
5222.71,73.5748,72.9875,25.088
5223.71,70.3696,71.9392,25.39
5224.71,66.7321,70.7139,25.92
5225.71,65.8234,69.5681,26.323
5226.71,67.6967,68.7445,26.454
5227.71,68.5265,68.4069,26.609
5228.71,68.163,68.5934,26.722
5229.71,70.4896,69.2252,26.375
5230.71,72.2491,70.0999,26.068
5231.71,72.9406,70.9951,25.517
5232.71,73.3768,71.7426,-1.0
5233.71,73.6747,72.3529,-1.0
5234.71,74.0788,72.9492,-1.0
5235.71,74.9994,73.6393,-1.0
5236.71,76.1611,74.4528,-1.0
5237.71,76.4667,75.3156,-1.0
5238.71,76.8827,76.0922,-1.0
5239.71,78.1721,76.6781,-1.0
5240.71,78.8359,77.021,-1.0
5241.71,77.1324,77.1271,-1.0
5242.71,74.251,77.0305,25.402
5243.71,76.327,76.7522,24.999
5244.71,78.2137,76.3079,-1.0
5245.71,75.0353,75.7173,25.172
5246.71,71.8034,75.021,25.79
5247.71,71.0549,74.272,25.865
5248.71,72.6565,73.5633,25.804
5249.71,75.3533,73.0229,25.492
5250.71,74.9817,72.7374,25.391
5251.71,72.3567,72.7297,25.63
5252.71,72.558,72.964,25.61
5253.71,73.7661,73.4079,25.582
5254.71,74.262,74.01,25.441
5255.71,74.2806,74.6589,25.174
5256.71,75.3696,75.2199,24.723
5257.71,76.7814,75.5623,-1.0
5258.71,76.5556,75.547,-1.0
5259.71,76.4868,75.0233,-1.0
5260.71,76.1233,73.9076,-1.0
5261.71,74.6097,72.2644,25.056
5262.71,72.228,70.2912,25.68
5263.71,69.9947,68.2285,26.047
5264.71,67.8488,66.3031,26.303
5265.71,63.9669,64.7015,26.798
5266.71,60.9248,63.5552,27.267
5267.71,61.6781,62.9177,27.126
5268.71,64.4538,62.779,26.872
5269.71,64.5274,63.0841,27.198
5270.71,62.5159,63.7728,27.326
5271.71,65.8287,64.8316,26.657
5272.71,68.4686,66.2735,25.968
5273.71,69.0363,68.0253,25.539
5274.71,71.4652,69.8526,-1.0
5275.71,73.8937,71.493,-1.0
5276.71,75.426,72.8416,-1.0
5277.71,76.3892,73.9033,-1.0
5278.71,77.4839,74.6503,-1.0
5279.71,78.1721,75.0673,-1.0
5280.71,77.6226,75.1812,-1.0
5281.71,76.5795,75.1099,-1.0
5282.71,76.0908,75.0568,21.962
5283.71,75.8311,75.2261,20.698
5284.71,75.1572,75.7297,20.967
5285.71,75.4088,76.5676,22.45
5286.71,77.9793,77.6369,23.495
5287.71,80.5322,78.7484,-1.0
5288.71,80.3313,79.6857,-1.0
5289.71,80.5174,80.3002,-1.0
5290.71,82.6637,80.5537,-1.0
5291.71,83.4188,80.4595,-1.0
5292.71,81.3031,80.0209,-1.0
5293.71,79.7675,79.2529,24.102
5294.71,79.1118,78.2261,24.353
5295.71,77.0999,77.0769,24.712
5296.71,74.6838,75.9559,24.876
5297.71,74.251,75.0162,24.933
5298.71,74.3069,74.4141,25.291
5299.71,73.1587,74.2969,25.432
5300.71,73.3333,74.7216,25.382
5301.71,75.6537,75.58,25.089
5302.71,78.2472,76.6618,-1.0
5303.71,79.8105,77.7852,-1.0
5304.71,79.889,78.8531,-1.0
5305.71,79.7359,79.8086,-1.0
5306.71,80.8474,80.5853,-1.0
5307.71,82.7909,81.1262,-1.0
5308.71,82.9052,81.4485,-1.0
5309.71,81.0195,81.6159,-1.0
5310.71,82.5011,81.6733,-1.0
5311.71,85.1132,81.6125,-1.0
5312.71,85.755,81.4045,-1.0
5313.71,85.5145,81.0616,-1.0
5314.71,84.1845,80.6427,-1.0
5315.71,80.2213,80.2103,20.388
5316.71,80.2888,79.8062,22.885
5317.71,83.3418,79.4385,-1.0
5318.71,83.8765,79.0774,-1.0
5319.71,81.5776,78.6814,-1.0
5320.71,79.921,78.1816,-1.0
5321.71,80.6561,77.4863,-1.0
5322.71,78.6384,76.5221,24.559
5323.71,76.1262,75.2849,25.071
5324.71,75.515,73.8665,25.342
5325.71,72.2692,72.4461,25.862
5326.71,68.9779,71.2405,26.429
5327.71,67.8431,70.4155,26.851
5328.71,68.6269,70.0798,26.69
5329.71,70.163,70.3117,26.142
5330.71,71.6958,71.1673,25.868
5331.71,73.0812,72.5638,25.767
5332.71,73.9918,74.2056,25.508
5333.71,75.0238,75.7101,25.132
5334.71,77.1396,76.8301,-1.0
5335.71,80.3213,77.5083,-1.0
5336.71,81.5877,77.7694,-1.0
5337.71,77.6747,77.6704,-1.0
5338.71,76.284,77.3031,25.15
5339.71,77.1419,76.8139,24.87
5340.71,76.1754,76.3524,24.59
5341.71,75.8526,76.031,24.605
5342.71,77.0831,75.92,24.587
5343.71,78.5609,76.0238,-1.0
5344.71,77.856,76.2429,24.312
5345.71,76.6111,76.4423,24.393
5346.71,76.7321,76.5757,24.47
5347.71,75.9727,76.7106,24.91
5348.71,76.5623,76.9454,24.947
5349.71,78.4968,77.349,-1.0
5350.71,79.0348,77.9631,-1.0
5351.71,78.8655,78.7847,24.291
5352.71,81.0583,79.7603,-1.0
5353.71,83.5862,80.7732,-1.0
5354.71,85.7058,81.6977,-1.0
5355.71,86.0654,82.437,-1.0
5356.71,84.4604,82.9478,-1.0
5357.71,84.0233,83.2017,-1.0
5358.71,85.9975,83.1654,-1.0
5359.71,85.6608,82.8469,-1.0
5360.71,82.6326,82.2945,-1.0
5361.71,80.7015,81.5676,23.68
5362.71,81.0889,80.7311,23.629
5363.71,81.6417,79.845,-1.0
5364.71,81.5403,78.9449,-1.0
5365.71,81.2782,78.0305,-1.0
5366.71,80.1152,77.1023,-1.0
5367.71,77.5207,76.2046,24.198
5368.71,75.2883,75.4246,24.243
5369.71,74.5781,74.8521,24.506
5370.71,74.4963,74.5513,24.804
5371.71,74.4882,74.5877,24.827
5372.71,75.3342,75.0315,24.523
5373.71,77.514,75.8913,24.125
5374.71,79.5757,77.0468,-1.0
5375.71,79.3777,78.2534,-1.0
5376.71,79.8402,79.2572,-1.0
5377.71,82.7943,79.9191,-1.0
5378.71,84.8808,80.2495,-1.0
5379.71,84.5819,80.3409,-1.0
5380.71,82.9793,80.2897,-1.0
5381.71,82.3916,80.1587,-1.0
5382.71,82.9573,79.9918,-1.0
5383.71,82.5298,79.8306,-1.0
5384.71,80.9459,79.6953,-1.0
5385.71,81.1506,79.5652,-1.0
5386.71,82.625,79.3916,-1.0
5387.71,81.4935,79.1152,-1.0
5388.71,78.4581,78.69,24.492
5389.71,78.6231,78.119,23.888
5390.71,78.9239,77.4504,23.827
5391.71,78.7144,76.7426,23.961
5392.71,76.4284,76.0535,22.305
5393.71,74.2371,75.4332,16.964
5394.71,84.7225,74.9315,10.204
5395.72,102.566,74.5728,-1.0
5396.72,75.9502,74.3648,4.532
5397.72,54.2285,74.2988,5.284
5398.72,81.4518,74.3605,10.345
5399.72,84.9463,74.4997,-1.0
5400.72,76.757,74.6173,22.979
5401.72,76.317,74.5786,24.709
5402.72,77.9674,74.2983,-1.0
5403.72,75.0554,73.8062,24.807
5404.72,72.3835,73.1984,25.215
5405.72,73.2859,72.5948,25.35
5406.72,72.8034,72.1759,25.465
5407.72,70.9832,72.1314,25.782
5408.72,71.6728,72.5265,25.909
5409.72,73.5552,73.25,25.668
5410.72,74.4605,74.1333,25.507
5411.72,77.4767,75.096,-1.0
5412.72,78.6465,76.1448,-1.0
5413.72,76.9277,77.2405,24.995
5414.72,78.7374,78.2443,-1.0
5415.72,80.9951,79.0386,-1.0
5416.72,81.2782,79.6039,-1.0
5417.72,80.7053,79.9841,-1.0
5418.72,80.702,80.1926,-1.0
5419.72,81.2371,80.2027,-1.0
5420.72,81.493,80.0429,-1.0
5421.72,79.9234,79.8167,24.423
5422.72,78.3093,79.6197,24.441
5423.72,79.0889,79.4638,24.158
5424.72,81.2998,79.2816,-1.0
5425.72,82.0726,79.0219,-1.0
5426.72,79.9731,78.7058,24.384
5427.72,78.2606,78.3557,24.724
5428.72,78.3514,77.9129,24.779
5429.72,77.8421,77.3041,24.77
5430.72,77.1984,76.5929,25.207
5431.72,76.7221,75.9827,25.232
5432.72,75.9817,75.6637,25.132
5433.72,75.14,75.68,25.309
5434.72,75.2309,75.9683,25.133
5435.72,76.3782,76.4968,24.821
5436.72,76.6699,77.2959,24.879
5437.72,77.6852,78.3462,24.72
5438.72,81.207,79.5183,-1.0
5439.72,84.5021,80.6006,-1.0
5440.72,84.4997,81.3681,-1.0
5441.72,83.6828,81.668,-1.0
5442.72,84.2983,81.4715,-1.0
5443.72,84.1132,80.8722,-1.0
5444.72,81.1625,80.0343,-1.0
5445.72,79.0917,79.1233,24.718
5446.72,79.1142,78.2816,24.53
5447.72,78.9793,77.6532,24.385
5448.72,78.6451,77.3471,24.316
5449.72,79.393,77.3447,24.394
5450.72,78.8689,77.4848,24.611
5451.72,80.7804,77.5475,-1.0
5452.72,83.228,77.4251,-1.0
5453.72,81.3089,77.1893,-1.0
5454.72,77.4576,76.9559,24.74
5455.72,76.7278,76.8005,25.08
5456.72,77.8823,76.7857,24.981
5457.72,79.5217,76.9597,-1.0
5458.72,80.7168,77.3103,-1.0
5459.72,80.2295,77.713,-1.0
5460.72,81.4423,77.9942,-1.0
5461.72,83.5609,78.085,-1.0
5462.72,81.7928,78.0525,-1.0
5463.72,77.6183,78.0138,24.434
5464.72,77.9425,78.0649,24.58
5465.72,79.372,78.2381,24.532
5466.72,79.9368,78.482,-1.0
5467.72,80.2706,78.6996,-1.0
5468.72,80.5346,78.8062,-1.0
5469.72,80.5183,78.7536,-1.0
5470.72,79.856,78.5111,-1.0
5471.72,78.7551,78.0683,24.51
5472.72,78.6039,77.4609,24.658
5473.72,78.9463,76.7895,24.614
5474.72,77.053,76.1697,25.018
5475.72,75.3457,75.6618,25.638
5476.72,75.2873,75.2893,24.07
5477.72,75.0023,75.0831,22.147
5478.72,74.5824,75.1094,22.061
5479.72,76.7881,75.4255,21.869
5480.72,76.5805,75.9578,23.454
5481.72,76.0903,76.5341,25.127
5482.72,78.2103,77.0434,24.474
5483.72,79.2658,77.4987,-1.0
5484.72,79.1252,77.9516,-1.0
5485.72,80.0487,78.3782,-1.0
5486.72,79.5848,78.6929,24.06
5487.72,78.031,78.8502,24.133
5488.72,79.4585,78.8837,23.857
5489.72,79.0563,78.8861,23.468
5490.72,77.5437,78.9368,23.803
5491.72,77.647,79.0434,24.192
5492.72,78.6436,79.1367,24.003
5493.72,79.2156,79.1678,24.169
5494.72,80.4681,79.1486,24.17
5495.72,80.2945,79.107,24.142
5496.72,79.6589,79.0449,23.718
5497.72,80.9282,78.9205,-1.0
5498.72,81.032,78.7254,-1.0
5499.72,79.1362,78.5121,22.531
5500.72,77.5322,78.3026,23.062
5501.72,77.9205,78.0506,23.204
5502.72,78.822,77.7216,23.085
5503.72,77.7598,77.3739,23.147
5504.72,76.2864,77.1329,23.26
5505.72,76.0057,77.0229,23.058
5506.72,76.6819,76.9583,22.866
5507.72,77.3481,76.8746,23.281
5508.72,77.3261,76.7751,23.862
5509.72,77.4705,76.6934,24.123
5510.72,76.8784,76.6159,24.392
5511.72,75.6302,76.4982,24.738
5512.72,76.4815,76.3667,24.458
5513.72,78.0726,76.3332,24.04
5514.72,78.7632,76.5102,23.941
5515.72,78.7044,76.9473,22.964
5516.72,79.5154,77.5901,21.003
5517.72,81.5805,78.3294,-1.0
5518.72,81.0128,79.074,-1.0
5519.72,80.4098,79.7417,-1.0
5520.72,81.5451,80.2424,-1.0
5521.72,80.8521,80.4915,-1.0
5522.72,79.6737,80.4461,24.317
5523.72,81.8708,80.1391,-1.0
5524.72,82.6627,79.646,-1.0
5525.72,79.9339,79.0707,24.481
5526.72,79.7397,78.5169,24.538
5527.72,77.7775,78.0549,24.896
5528.72,75.8158,77.7445,24.976
5529.72,77.3308,77.6436,24.567
5530.72,79.8861,77.7904,24.26
5531.72,80.108,78.1324,23.986
5532.72,80.7053,78.526,-1.0
5533.72,80.4136,78.8493,-1.0
5534.72,78.7766,79.0817,24.364
5535.72,79.074,79.2806,24.57
5536.72,80.3007,79.4997,24.048
5537.72,80.6197,79.7541,24.067
5538.72,79.4604,80.0276,24.493
5539.72,79.8564,80.2835,24.272
5540.72,83.5202,80.4973,-1.0
5541.72,82.8617,80.6704,-1.0
5542.72,81.1209,80.7914,24.128
5543.72,81.6833,80.8521,24.036
5544.72,81.5977,80.9028,23.939
5545.72,81.4203,81.0123,23.911
5546.72,83.4705,81.2055,-1.0
5547.72,83.9162,81.46,-1.0
5548.72,81.4356,81.7173,24.155
5549.72,81.6345,81.9325,24.385
5550.72,84.8956,82.0659,-1.0
5551.72,85.6709,82.0764,-1.0
5552.72,81.8775,81.9726,24.259
5553.72,79.032,81.7804,24.476
5554.72,81.3308,81.536,24.132
5555.72,81.3476,81.3041,24.042
5556.72,81.2969,81.1252,23.989
5557.72,83.3022,80.9827,-1.0
5558.72,82.9301,80.8292,-1.0
5559.72,81.9712,80.6384,23.606
5560.72,82.1176,80.4212,23.881
5561.72,82.679,80.1759,-1.0
5562.72,81.6111,79.8784,23.976
5563.72,78.9703,79.5446,24.158
5564.72,79.0377,79.2285,24.328
5565.72,80.2505,78.9679,24.339
5566.72,80.3141,78.768,24.313
5567.72,80.218,78.6188,24.385
5568.72,80.019,78.5169,24.359
5569.72,79.0176,78.4676,24.52
5570.72,78.2744,78.4844,24.685
5571.72,78.9865,78.5877,24.437
5572.72,80.1391,78.7551,23.955
5573.72,80.2912,78.9549,23.662
5574.72,80.4935,79.195,23.6
5575.72,81.4055,79.4992,-1.0
5576.72,81.0386,79.8579,23.758
5577.72,78.9363,80.1735,24.118
5578.72,81.2457,80.3739,23.772
5579.72,82.3906,80.4652,-1.0
5580.73,79.7029,80.4332,23.345
5581.73,81.3968,80.1989,22.79
5582.73,82.5972,79.7216,-1.0
5583.73,80.1243,79.0042,22.847
5584.73,78.1883,78.131,23.305
5585.73,78.272,77.2189,23.797
5586.73,74.9961,76.3323,24.642
5587.73,73.1051,75.5709,25.268
5588.73,73.5159,75.0348,25.126
5589.73,73.6589,74.8148,24.836
5590.73,74.3906,74.9416,25.037
5591.73,75.8077,75.3519,24.87
5592.73,76.8081,75.933,24.764
5593.73,75.9177,76.5255,24.962
5594.73,74.9468,76.9937,24.792
5595.73,77.8268,77.3007,24.324
5596.73,79.2816,77.4724,-1.0
5597.73,77.7364,77.4968,23.459
5598.73,76.6116,77.3514,21.602
5599.73,77.0449,77.1099,21.033
5600.73,77.691,76.9593,22.313
5601.73,77.7345,77.0626,23.197
5602.73,77.7474,77.4432,22.824
5603.73,78.1032,78.063,23.042
5604.73,78.2247,78.8933,23.698
5605.73,79.3849,79.8727,23.687
5606.73,82.0922,80.8536,-1.0
5607.73,84.559,81.6737,-1.0
5608.73,84.8559,82.2342,-1.0
5609.73,84.0869,82.4777,-1.0
5610.73,84.2629,82.3662,-1.0
5611.73,85.2472,81.9167,-1.0
5612.73,84.823,81.2333,-1.0
5613.73,81.9014,80.4547,20.728
5614.73,78.7335,79.6651,22.343
5615.73,79.5704,78.899,24.022
5616.73,81.5924,78.2926,24.018
5617.73,77.9353,78.0166,24.247
5618.73,78.2706,78.0994,24.243
5619.73,80.3978,78.3495,24.034
5620.73,78.966,78.536,24.078
5621.73,78.4968,78.6154,24.033
5622.73,79.6728,78.6766,23.87
5623.73,78.7718,78.7369,23.984
5624.73,77.7823,78.7608,24.176
5625.73,80.338,78.8,24.064
5626.73,82.0893,78.9674,-1.0
5627.73,81.2763,79.3308,24.139
5628.73,80.1783,79.8182,24.159
5629.73,80.9215,80.2835,24.041
5630.73,82.0979,80.6326,-1.0
5631.73,81.0616,80.8359,24.018
5632.73,81.6972,80.8756,23.888
5633.73,83.8043,80.7594,-1.0
5634.73,82.4399,80.5183,-1.0
5635.73,80.449,80.1998,24.005
5636.73,79.6891,79.8555,24.113
5637.73,79.867,79.5188,24.184
5638.73,80.1013,79.2371,24.333
5639.73,79.8038,79.064,24.243
5640.73,79.7168,78.997,24.125
5641.73,80.2744,79.0052,24.111
5642.73,80.4695,79.0664,24.163
5643.73,79.6761,79.1955,24.108
5644.73,80.1979,79.3992,23.432
5645.73,82.2782,79.6245,-1.0
5646.73,82.745,79.8268,-1.0
5647.73,80.4767,80.0214,21.267
5648.73,80.2261,80.2017,22.535
5649.73,82.3318,80.3179,-1.0
5650.73,83.6183,80.3385,-1.0
5651.73,82.9186,80.2725,-1.0
5652.73,82.5547,80.1395,-1.0
5653.73,83.0463,79.8918,-1.0
5654.73,82.1745,79.449,-1.0
5655.73,80.4729,78.8588,24.153
5656.73,80.4829,78.2864,24.282
5657.73,78.5795,77.811,24.648
5658.73,75.865,77.4088,25.101
5659.73,75.317,77.1094,25.226
5660.73,76.9526,77.0496,24.955
5661.73,79.7378,77.2998,24.566
5662.73,82.2486,77.7082,-1.0
5663.73,82.6226,78.0999,-1.0
5664.73,81.4978,78.4758,-1.0
5665.73,81.9607,78.8856,-1.0
5666.73,81.3839,79.2816,-1.0
5667.73,79.558,79.6006,24.009
5668.73,79.2084,79.8646,24.147
5669.73,80.7512,80.1549,24.04
5670.73,82.1147,80.5102,-1.0
5671.73,81.7154,80.8952,24.183
5672.73,81.4762,81.2773,24.304
5673.73,83.2548,81.6527,-1.0
5674.73,83.4054,81.9703,-1.0
5675.73,83.5025,82.1549,-1.0
5676.73,85.7153,82.1821,-1.0
5677.73,86.6962,82.0726,-1.0
5678.73,82.966,81.8397,23.302
5679.73,82.9875,81.4858,23.811
5680.73,85.8258,81.0535,-1.0
5681.73,84.2027,80.6197,-1.0
5682.73,81.3194,80.2166,24.728
5683.73,80.6733,79.8416,25.064
5684.73,82.4327,79.5527,-1.0
5685.73,83.4098,79.4279,-1.0
5686.73,81.4145,79.47,25.026
5687.73,80.6666,79.6159,25.082
5688.73,80.7622,79.8454,25.195
5689.73,80.1166,80.1725,25.45
5690.73,80.2189,80.5853,25.59
5691.73,80.9248,81.0324,25.511
5692.73,81.5465,81.426,25.35
5693.73,81.6924,81.6948,25.224
5694.73,81.4375,81.7871,24.972
5695.73,81.1596,81.6929,24.102
5696.73,80.6302,81.4528,22.133
5697.73,77.922,81.0936,19.417
5698.73,73.7001,80.6508,17.31
5699.73,73.7259,80.1912,17.001
5700.73,79.0205,79.7699,18.573
5701.73,83.5398,79.4064,-1.0
5702.73,82.8392,79.0544,-1.0
5703.73,79.4217,78.7034,20.116
5704.73,74.7345,78.3739,19.033
5705.73,72.779,78.0205,20.362
5706.73,74.7976,77.6178,23.348
5707.73,76.1577,77.2056,25.938
5708.73,75.4203,76.8842,26.676
5709.73,75.9607,76.7751,26.436
5710.73,78.3199,76.9181,26.367
5711.73,79.0812,77.3122,26.552
5712.73,79.0047,77.932,26.864
5713.73,79.9669,78.7149,26.864
5714.73,81.4552,79.6025,-1.0
5715.73,81.6747,80.5006,-1.0
5716.73,81.5484,81.3112,-1.0
5717.73,84.1324,82.0229,-1.0
5718.73,87.1878,82.6388,-1.0
5719.73,86.2208,83.1592,-1.0
5720.73,83.5556,83.5848,-1.0
5721.73,83.8464,83.9019,-1.0
5722.73,86.1156,84.0836,-1.0
5723.73,86.1678,84.1199,-1.0
5724.73,84.5977,84.0482,-1.0
5725.73,86.0831,83.9133,-1.0
5726.73,87.0286,83.7278,-1.0
5727.73,84.1185,83.4977,27.004
5728.73,83.1199,83.2897,27.41
5729.73,83.713,83.1993,27.338
5730.73,83.7488,83.2452,27.165
5731.73,82.767,83.3471,27.199
5732.73,81.9162,83.4447,27.266
5733.73,82.9444,83.5566,27.182
5734.73,84.2926,83.7177,-1.0
5735.73,84.8526,83.8904,-1.0
5736.73,85.6943,83.9927,-1.0
5737.73,85.5279,84.0147,-1.0
5738.73,84.8421,83.9913,-1.0
5739.73,84.9526,83.9626,-1.0
5740.73,85.5231,83.964,-1.0
5741.73,85.2964,83.9865,-1.0
5742.73,85.5288,84.019,-1.0
5743.73,87.8172,84.0214,-1.0
5744.73,90.4078,83.9918,-1.0
5745.73,88.9779,83.9679,-1.0
5746.73,85.1788,83.9439,-1.0
5747.73,82.965,83.8598,28.087
5748.73,83.1945,83.6527,28.049
5749.73,83.8526,83.3629,27.967
5750.73,84.9167,83.1065,-1.0
5751.73,86.4667,82.9215,-1.0
5752.73,87.306,82.8005,-1.0
5753.73,86.6838,82.7154,-1.0
5754.73,85.876,82.7015,-1.0
5755.73,86.0028,82.8086,-1.0
5756.73,86.2103,82.9956,-1.0
5757.73,85.0721,83.1673,-1.0
5758.73,84.5188,83.2132,-1.0
5759.73,84.7201,83.1376,-1.0
5760.73,84.5661,83.0315,-1.0
5761.73,84.9229,82.9717,-1.0
5762.73,84.7866,83.008,-1.0
5763.73,83.547,83.1639,28.647
5764.73,82.943,83.4772,28.475
5765.73,84.7675,83.9243,-1.0
5766.73,86.0649,84.3844,-1.0
5767.73,86.5781,84.7187,-1.0
5768.73,87.5164,84.9062,-1.0
5769.73,87.3524,84.9593,-1.0
5770.73,86.6307,84.8928,-1.0
5771.73,86.339,84.7307,-1.0
5772.73,86.2304,84.5131,-1.0
5773.73,85.5484,84.2725,-1.0
5774.74,85.0324,84.0061,-1.0
5775.74,85.1439,83.6943,-1.0
5776.74,85.5164,83.2888,-1.0
5777.74,85.4987,82.779,-1.0
5778.74,84.3414,82.1697,-1.0
5779.74,82.1821,81.4935,28.47
5780.74,80.471,80.79,28.785
5781.74,80.0181,80.1104,29.079
5782.74,78.3457,79.5614,29.375
5783.74,77.3892,79.2811,29.706
5784.74,78.9597,79.3103,29.833
5785.74,80.0463,79.5451,29.569
5786.74,80.5284,79.9052,29.522
5787.74,81.2864,80.3921,29.549
5788.74,82.1324,80.9856,-1.0
5789.74,82.2854,81.6034,-1.0
5790.74,82.1816,82.1831,29.541
5791.74,82.3725,82.6981,29.461
5792.74,82.9033,83.1592,29.337
5793.74,83.602,83.5824,-1.0
5794.74,84.5107,83.9688,-1.0
5795.74,85.3739,84.3136,-1.0
5796.74,85.4332,84.6183,-1.0
5797.74,84.3433,84.8827,28.935
5798.74,83.6422,85.0884,28.922
5799.74,84.5241,85.2653,28.704
5800.74,86.2256,85.4361,-1.0
5801.74,86.8985,85.568,-1.0
5802.74,86.482,85.6087,-1.0
5803.74,85.9879,85.5456,-1.0
5804.74,86.3906,85.4255,-1.0
5805.74,87.8368,85.2873,-1.0
5806.74,89.1123,85.1893,-1.0
5807.74,88.2988,85.1606,-1.0
5808.74,85.9846,85.1764,-1.0
5809.74,85.3127,85.1979,28.791
5810.74,85.6843,85.195,-1.0
5811.74,85.6809,85.1534,-1.0
5812.74,85.931,85.0544,-1.0
5813.74,87.1874,84.9243,-1.0
5814.74,85.6422,84.8325,-1.0
5815.74,83.3442,84.8115,29.637
5816.74,83.9621,84.8526,29.559
5817.74,84.9765,84.9679,29.212
5818.74,85.7613,85.1907,-1.0
5819.74,86.744,85.4777,-1.0
5820.74,87.6493,85.7431,-1.0
5821.74,87.5131,85.9353,-1.0
5822.74,85.8942,86.0659,-1.0
5823.74,85.1482,86.1587,28.723
5824.74,86.5475,86.2261,-1.0
5825.74,86.932,86.294,-1.0
5826.74,85.9492,86.3562,28.985
5827.74,84.9248,86.4136,29.593
5828.74,84.4093,86.4509,29.612
5829.74,84.2687,86.4647,29.435
5830.74,85.8397,86.4432,29.111
5831.74,87.2414,86.3763,-1.0
5832.74,86.3438,86.2778,-1.0
5833.74,86.3466,86.1821,-1.0
5834.74,86.8454,86.0898,-1.0
5835.74,85.9741,86.0071,29.163
5836.74,84.4279,85.9769,28.894
5837.74,84.779,86.0353,28.696
5838.74,85.6957,86.1453,28.692
5839.74,85.7684,86.2448,28.771
5840.74,85.9459,86.328,28.855
5841.74,86.8813,86.3854,-1.0
5842.74,88.041,86.3734,-1.0
5843.74,88.5255,86.2486,-1.0
5844.74,88.1505,86.0066,-1.0
5845.74,87.4643,85.6929,-1.0
5846.74,85.8244,85.3375,28.66
5847.74,84.2735,84.9473,28.754
5848.74,84.5939,84.5207,28.815
5849.74,83.8196,84.0769,29.122
5850.74,82.4332,83.6422,29.323
5851.74,82.9865,83.2094,29.085
5852.74,84.6159,82.7479,-1.0
5853.74,83.2424,82.2304,28.952
5854.74,81.1462,81.713,28.91
5855.74,81.2883,81.2974,28.56
5856.74,81.0119,81.0353,28.693
5857.74,80.0917,80.8823,29.03
5858.74,79.3175,80.8077,29.355
5859.74,79.1974,80.8851,29.598
5860.74,80.2151,81.1525,29.38
5861.74,82.3385,81.5274,28.876
5862.74,83.1046,81.8646,-1.0
5863.74,81.3222,82.119,28.86
5864.74,80.4633,82.3419,29.129
5865.74,81.5308,82.5939,29.017
5866.74,83.2122,82.8426,0.0
5867.74,84.0487,83.042,0.0
5868.74,83.8703,83.2338,0.0
5869.74,84.1453,83.4624,0.0
5870.74,84.8043,83.6876,0.0
5871.74,84.6761,83.8363,0.0
5872.74,84.844,83.8923,0.0
5873.74,85.1716,83.8368,0.0
