5168.18,39.4741,40.7252,22.829
5169.18,37.9802,40.2559,23.138
5170.18,38.1885,40.0994,23.15
5171.18,40.3482,40.134,22.948
5172.18,41.0608,40.3836,22.903
5173.18,40.7893,40.9819,22.747
5174.18,42.3713,41.9956,22.377
5175.18,42.9915,43.2875,21.946
5176.18,45.0416,44.5854,21.543
5177.18,47.0799,45.6041,21.087
5178.18,46.7683,46.1303,21.047
5179.18,45.8381,46.062,21.402
5180.18,45.306,45.4118,21.607
5181.18,42.9013,44.3345,22.267
5182.18,39.2515,43.1383,22.994
5183.18,38.5591,42.2296,22.875
5184.18,40.1669,41.9509,22.433
5185.18,41.0743,42.397,22.133
5186.18,42.556,43.3761,21.707
5187.18,45.3836,44.5276,21.578
5188.18,45.8984,45.521,21.548
5189.18,46.2315,46.1649,21.359
5190.18,47.3763,46.412,21.06
5191.18,46.6527,46.3462,21.091
5192.18,43.3731,46.1455,21.439
5193.18,40.1467,45.9903,21.455
5194.18,39.7668,45.9945,-1.0
5195.18,40.9617,46.1872,21.833
5196.18,44.5778,46.5448,21.339
5197.18,49.0389,47.0103,20.42
5198.18,50.478,47.4969,20.029
5199.18,50.3919,47.8962,20.49
5200.18,49.3306,48.0998,20.638
5201.18,47.1781,48.0227,21.13
5202.18,46.9066,47.6318,21.356
5203.18,46.6823,46.9639,21.124
5204.18,44.2072,46.1328,21.599
5205.18,44.367,45.3043,21.997
5206.18,45.1369,44.6478,21.517
5207.18,45.5181,44.2873,21.53
5208.18,46.8699,44.2856,21.512
5209.18,45.7019,44.6524,21.411
5210.18,42.6454,45.333,21.782
5211.18,45.2554,46.2024,21.476
5212.18,46.7101,47.0735,21.527
5213.18,45.7053,47.7659,21.79
5214.18,44.7604,48.1808,21.981
5215.18,44.6364,48.3537,21.894
5216.18,46.0548,48.4334,21.426
5217.18,48.3722,48.5784,21.204
5218.18,47.5981,48.8613,21.281
5219.18,47.2401,49.2278,21.241
5220.18,48.4342,49.5385,20.974
5221.18,48.8504,49.6292,20.838
5222.18,48.2934,49.3787,21.075
5223.18,47.6457,48.7652,21.459
5224.18,46.9698,47.8861,21.695
5225.18,45.8094,46.9546,21.853
5226.18,44.1625,46.2467,22.188
5227.18,43.0649,45.9705,22.361
5228.18,43.6674,46.1754,22.008
5229.18,45.7744,46.7071,21.597
5230.18,47.4083,47.3067,21.25
5231.18,45.664,47.7629,21.277
5232.18,44.8063,48.0079,21.483
5233.18,46.1219,48.1298,21.569
5234.18,45.4375,48.2904,21.776
5235.18,45.0306,48.6058,21.976
5236.18,46.4394,49.0781,21.293
5237.18,48.6235,49.6186,20.467
5238.18,49.6439,50.1077,20.439
5239.18,48.2778,50.4683,21.026
5240.18,46.5992,50.6837,21.484
5241.18,48.2069,50.7815,21.395
5242.18,49.9121,50.7984,20.68
5243.18,49.9774,50.7486,20.477
5244.18,50.432,50.6061,20.581
5245.18,50.8456,50.3308,20.475
5246.18,48.3853,49.9264,20.943
5247.18,45.6235,49.455,21.798
5248.18,47.1912,49.014,21.62
5249.18,48.1041,48.6813,21.62
5250.18,44.8131,48.497,22.163
5251.18,43.449,48.4667,21.941
5252.18,47.2363,48.5628,21.33
5253.18,48.6037,48.7479,21.326
5254.18,48.2356,49.0064,21.615
5255.18,47.5863,49.3446,21.781
5256.18,47.3864,49.7443,21.878
5257.18,48.6602,50.1191,21.763
5258.18,49.3028,50.3253,21.4
5259.18,47.9227,50.2178,21.585
5260.18,48.4494,49.7131,21.682
5261.18,47.5593,48.8327,21.748
5262.18,44.8531,47.706,21.845
5263.18,44.9012,46.5267,21.637
5264.18,43.8622,45.4843,21.865
5265.18,41.8084,44.7043,22.444
5266.18,42.2739,44.2063,22.71
5267.18,42.9511,43.9209,22.788
5268.18,42.7347,43.7771,22.757
5269.18,44.0406,43.7792,22.519
5270.18,43.4634,44.0132,22.7
5271.18,43.7817,44.5339,22.297
5272.18,45.9882,45.2786,22.041
5273.18,46.3175,46.1181,22.152
5274.18,45.0462,46.9483,22.007
5275.18,45.6758,47.7326,22.11
5276.18,44.9927,48.4696,22.277
5277.18,47.0204,49.1257,21.632
5278.18,50.4299,49.6165,21.005
5279.18,50.5138,49.8476,21.06
5280.18,48.6041,49.8008,21.509
5281.18,48.3722,49.5651,21.431
5282.18,49.595,49.3112,19.261
5283.18,49.3956,49.2269,19.452
5284.18,48.6223,49.4377,21.191
5285.18,48.9566,49.9395,21.23
5286.18,49.213,50.6087,21.265
5287.18,49.5554,51.277,21.151
5288.18,50.7077,51.8205,20.975
5289.18,50.8861,52.189,20.922
5290.18,50.8832,52.38,20.96
5291.18,52.5263,52.4045,20.749
5292.18,53.4953,52.2695,20.295
5293.18,52.6242,51.9681,20.635
5294.18,51.4233,51.4903,20.919
5295.18,52.1624,50.8545,20.735
5296.18,51.9837,50.141,20.825
5297.18,48.863,49.4993,21.283
5298.18,48.6231,49.0861,21.479
5299.18,48.6518,48.9819,21.458
5300.18,48.2065,49.1763,21.174
5301.18,48.368,49.5912,20.828
5302.18,47.9961,50.1373,20.667
5303.18,47.7085,50.7288,20.268
5304.18,50.7508,51.2749,19.252
5305.18,51.7935,51.7066,18.304
5306.18,50.3363,52.0022,18.123
5307.18,50.1183,52.1928,18.871
5308.18,51.2032,52.3353,19.794
5309.18,52.0853,52.461,19.811
5310.18,51.6522,52.5575,20.075
5311.18,51.7901,52.5824,20.425
5312.18,51.6316,52.4981,20.614
5313.18,50.1288,52.2965,20.894
5314.18,50.0382,52.0085,20.841
5315.18,50.9279,51.6944,20.677
5316.18,51.2407,51.4334,20.564
5317.18,50.1482,51.282,20.767
5318.18,48.5354,51.2386,21.166
5319.18,48.5696,51.2365,21.236
5320.18,50.9919,51.177,21.02
5321.18,53.0079,50.9776,20.79
5322.18,52.2194,50.5918,20.847
5323.18,49.3661,50.0268,21.272
5324.18,47.6925,49.3239,21.601
5325.18,48.0315,48.5388,21.501
5326.18,46.7316,47.7427,21.683
5327.18,47.3527,47.0638,21.643
5328.18,47.1503,46.689,21.519
5329.18,44.2021,46.7603,21.761
5330.18,44.6756,47.2776,21.871
5331.18,47.7604,48.0868,21.647
5332.18,48.1243,48.9794,21.662
5333.18,47.5833,49.7894,21.759
5334.18,48.3676,50.4118,21.551
5335.18,49.4436,50.7912,21.237
5336.18,51.43,50.9135,20.981
5337.18,52.7646,50.7963,20.633
5338.18,51.9478,50.4927,20.912
5339.18,49.1502,50.1044,21.526
5340.18,46.6397,49.7721,21.708
5341.18,46.5498,49.6161,21.795
5342.18,47.7785,49.6684,21.731
5343.18,49.272,49.8514,21.387
5344.18,49.6224,50.047,21.21
5345.18,48.7315,50.1668,21.178
5346.18,49.1826,50.1895,20.883
5347.18,51.952,50.1626,20.689
5348.18,52.3336,50.1659,20.622
5349.18,51.6076,50.2827,20.685
5350.18,51.5443,50.553,20.666
5351.18,51.0451,50.9616,20.66
5352.18,51.1049,51.449,21.049
5353.18,51.5688,51.9487,21.009
5354.18,51.2074,52.4167,20.998
5355.18,49.5668,52.8126,21.156
5356.18,49.8518,53.1065,20.828
5357.18,54.032,53.2718,20.17
5358.18,55.5989,53.2916,19.91
5359.18,53.9874,53.158,20.23
5360.18,52.364,52.8759,20.667
5361.18,52.4892,52.4757,20.759
5362.18,52.7654,52.0119,20.664
5363.18,50.6867,51.5414,20.665
5364.18,50.4257,51.1108,20.381
5365.18,50.211,50.7347,20.294
5366.18,48.2453,50.3919,20.723
5367.18,47.6116,50.0318,21.211
5368.18,48.2567,49.6182,21.58
5369.18,48.0067,49.175,21.795
5370.18,47.779,48.8124,21.853
5371.18,48.6244,48.6868,21.81
5372.18,49.7434,48.9073,21.422
5373.18,50.5766,49.4605,20.762
5374.18,51.0535,50.2018,20.983
5375.18,51.2508,50.943,21.054
5376.18,51.2222,51.5308,21.022
5377.18,51.9326,51.896,21.211
5378.18,52.9446,52.0419,20.707
5379.18,50.6879,52.0149,20.611
5380.18,49.5389,51.8783,20.457
5381.18,51.7678,51.7003,19.993
5382.18,54.3913,51.5489,19.729
5383.18,54.7851,51.4752,19.836
5384.18,52.7072,51.4962,20.245
5385.18,50.8979,51.5801,20.645
5386.18,48.9275,51.6522,21.049
5387.18,47.6727,51.6371,21.39
5388.18,49.3593,51.4924,21.378
5389.18,50.3687,51.223,21.288
5390.18,49.0372,50.8764,21.544
5391.18,47.4648,50.507,21.876
5392.18,47.6735,50.1516,21.905
5393.18,48.6349,49.8214,21.801
5394.18,48.2601,49.5039,21.87
5395.18,47.5104,49.202,22.094
5396.18,46.9386,48.9604,22.04
5397.18,46.7105,48.85,21.896
5398.18,47.811,48.9237,21.757
5399.18,49.302,49.1434,21.383
5400.18,47.2068,49.3922,22.127
5401.18,47.1385,49.5267,22.085
5402.18,48.882,49.4344,21.532
5403.18,46.9563,49.0928,22.017
5404.18,44.8422,48.5987,21.838
5405.18,45.5227,48.1213,21.622
5406.18,48.1407,47.8093,21.358
5407.18,46.8817,47.7199,21.527
5408.18,43.8635,47.819,22.124
5409.18,47.6748,48.0518,21.665
5410.18,48.8436,48.3912,21.222
5411.18,47.074,48.8225,21.206
5412.18,47.6892,49.3201,20.997
5413.18,50.8009,49.8417,20.514
5414.18,52.6992,50.3485,20.392
5415.18,51.4486,50.8153,20.2
5416.18,51.0244,51.212,17.479
5417.18,52.0132,51.5097,11.577
5418.18,51.8757,51.6847,7.884
5419.18,51.4865,51.7349,7.031
5420.18,53.2124,51.6834,7.896
5421.18,57.7409,51.5645,10.36
5422.18,57.5183,51.4174,13.915
5423.18,51.4832,51.2854,17.239
5424.18,49.9357,51.2036,20.516
5425.18,51.5582,51.1741,21.352
5426.18,51.979,51.1378,20.807
5427.18,49.999,51.0042,21.14
5428.18,48.0636,50.7352,21.841
5429.18,48.4165,50.3713,21.67
5430.18,48.7926,50.0061,21.491
5431.18,47.8612,49.7118,21.766
5432.18,48.6463,49.5103,21.76
5433.18,51.5072,49.4133,21.333
5434.18,51.5692,49.4521,21.394
5435.18,49.0195,49.6747,21.766
5436.18,48.8116,50.1111,21.631
5437.18,51.1096,50.7284,20.962
5438.18,52.9965,51.4321,20.451
5439.18,53.8857,52.0903,20.42
5440.18,53.1339,52.5862,20.593
5441.18,53.0947,52.8333,20.627
5442.18,54.7193,52.7831,20.403
5443.18,54.9896,52.4327,20.354
5444.18,51.67,51.8407,20.911
5445.18,48.9571,51.1442,21.291
5446.18,51.4633,50.5345,20.812
5447.18,54.2172,50.1841,20.313
5448.18,52.1924,50.1634,20.727
5449.18,50.1714,50.3978,21.529
5450.18,50.642,50.7196,21.439
5451.18,51.2007,50.9435,21.041
5452.18,48.9646,50.9519,21.15
5453.18,46.3542,50.7402,21.382
5454.18,47.9607,50.4214,21.28
5455.18,50.2127,50.171,21.46
5456.18,50.986,50.1351,21.343
5457.18,50.8144,50.338,21.009
5458.18,50.2743,50.677,21.009
5459.18,49.7945,50.9915,20.91
5460.18,49.8037,51.1555,21.098
5461.18,50.1626,51.1391,21.462
5462.18,50.3181,51.0126,21.556
5463.18,49.7599,50.8954,21.478
5464.18,48.5949,50.8785,21.593
5465.18,48.2099,50.9869,21.596
5466.18,50.0744,51.1804,21.384
5467.18,51.7577,51.39,21.308
5468.18,50.0791,51.5447,21.586
5469.18,47.7946,51.5966,21.926
5470.18,48.7863,51.5283,21.912
5471.18,51.0387,51.3436,21.389
5472.18,50.9894,51.0531,21.108
5473.18,49.7034,50.6765,21.564
5474.18,49.7476,50.2494,21.81
5475.18,48.196,49.8391,21.942
5476.18,47.0955,49.5364,22.087
5477.18,48.1825,49.4171,21.962
5478.18,48.4055,49.4925,21.625
5479.18,48.7783,49.7042,21.455
5480.18,49.6233,49.9753,21.391
5481.18,49.1932,50.2612,21.567
5482.18,47.9944,50.5534,21.897
5483.18,48.5008,50.852,21.898
5484.18,49.0886,51.1298,21.747
5485.18,49.6115,51.3398,21.326
5486.18,50.6517,51.4486,21.243
5487.18,51.4111,51.4667,21.042
5488.18,50.0091,51.4448,19.335
5489.18,46.4853,51.4376,18.331
5490.18,48.422,51.4709,19.276
5491.18,53.1571,51.5363,20.658
5492.18,52.3825,51.6025,20.749
5493.18,50.3422,51.64,21.318
5494.18,49.9661,51.632,21.447
5495.18,51.1471,51.5776,21.008
5496.18,52.1616,51.4929,20.807
5497.18,51.0265,51.3993,21.01
5498.18,48.4329,51.3065,21.577
5499.18,49.1447,51.2053,21.762
5500.18,50.634,51.0767,21.579
5501.18,49.9273,50.9224,21.392
5502.18,50.5121,50.7605,21.053
5503.18,53.0757,50.6074,20.638
5504.18,54.347,50.4729,20.49
5505.18,52.057,50.3679,20.549
5506.18,49.2733,50.3101,20.383
5507.18,49.8025,50.3148,20.062
5508.18,49.5073,50.3637,20.429
5509.18,48.4127,50.4109,21.274
5510.18,48.9246,50.4033,21.378
5511.18,50.4021,50.3224,20.881
5512.18,50.8524,50.206,21.225
5513.18,51.0455,50.1322,21.217
5514.18,50.4227,50.1773,21.287
5515.18,49.485,50.3814,21.583
5516.18,50.1225,50.7318,21.16
5517.18,51.2901,51.1716,21.001
5518.18,52.1494,51.621,20.719
5519.18,53.1137,52.0052,20.327
5520.18,53.5143,52.2725,20.163
5521.18,52.3075,52.4011,19.995
5522.18,51.901,52.3859,19.834
5523.18,52.7975,52.2253,19.431
5524.18,52.735,51.9251,19.267
5525.18,50.0264,51.5118,19.851
5526.18,46.5541,51.0539,20.562
5527.18,45.8777,50.6576,20.857
5528.18,46.0418,50.4303,21.077
5529.18,47.3797,50.4265,20.804
5530.18,51.3626,50.6112,19.936
5531.18,52.1325,50.8857,20.193
5532.18,50.7453,51.1408,20.767
5533.18,50.0871,51.3128,21.023
5534.18,49.345,51.4026,21.279
5535.18,48.7981,51.4587,21.301
5536.18,53.0306,51.535,20.736
5537.18,53.3671,51.6611,20.548
5538.18,50.0053,51.834,20.756
5539.18,51.2555,52.022,20.528
5540.18,53.997,52.1797,20.131
5541.18,54.2897,52.2691,20.236
5542.18,51.8934,52.2826,20.745
5543.18,50.908,52.2459,21.005
5544.18,52.7338,52.208,20.9
5545.18,51.686,52.2177,20.944
5546.18,51.0936,52.3041,20.495
5547.18,52.5769,52.4665,20.375
5548.18,53.2958,52.6672,20.886
5549.18,52.9088,52.8531,20.644
5550.18,53.2292,52.9741,20.699
5551.18,53.4341,53.0007,20.839
5552.18,52.5643,52.9379,20.591
5553.18,51.7825,52.8198,20.4
5554.18,52.224,52.6937,20.467
5555.18,52.8274,52.5959,20.714
5556.18,52.5778,52.5407,21.02
5557.18,52.0119,52.5179,21.197
5558.18,52.0258,52.5019,21.155
5559.18,51.9546,52.4622,21.179
5560.18,51.0691,52.3758,21.327
5561.18,50.2262,52.2383,21.453
5562.18,50.4885,52.0638,21.385
5563.18,51.2361,51.8753,21.046
5564.18,51.6885,51.6957,20.65
5565.18,51.6565,51.5401,20.584
5566.18,50.8861,51.4149,20.967
5567.18,50.2802,51.3191,21.165
5568.18,52.2362,51.2496,20.557
5569.18,53.5994,51.2007,20.819
5570.18,52.4913,51.1682,21.169
5571.18,50.8338,51.1534,20.52
5572.18,50.4054,51.1686,20.6
5573.18,51.3874,51.2302,20.396
5574.18,51.987,51.3432,20.231
5575.18,51.3158,51.503,20.643
5576.18,50.8562,51.6931,20.926
5577.18,52.065,51.8901,20.849
5578.18,53.7462,52.0667,20.617
5579.18,54.105,52.1974,20.499
5580.18,52.7996,52.2607,20.614
5581.18,51.1796,52.2358,20.861
5582.18,50.9456,52.1021,20.977
5583.18,51.2061,51.8374,20.926
5584.18,50.3603,51.4254,21.127
5585.18,48.7652,50.8819,21.644
5586.18,48.174,50.276,21.623
5587.18,48.5835,49.7143,21.487
5588.18,47.7288,49.3125,21.759
5589.18,47.1659,49.1434,21.917
5590.18,50.3068,49.2109,21.426
5591.18,50.2013,49.4546,21.323
5592.18,48.9237,49.7919,21.403
5593.18,49.6233,50.1491,21.262
5594.18,49.0199,50.4729,21.298
5595.18,47.2228,50.7225,21.49
5596.18,48.196,50.86,21.368
5597.18,50.9532,50.865,21.002
5598.18,51.7269,50.7486,20.831
5599.18,50.8233,50.5576,20.881
5600.18,49.7923,50.3738,20.884
5601.18,49.5659,50.295,20.809
5602.18,50.1938,50.4012,20.641
5603.18,51.3116,50.7242,20.328
5604.18,52.1928,51.2327,20.08
5605.18,51.4507,51.8411,19.866
5606.18,52.6592,52.4437,19.566
5607.18,56.0615,52.9492,19.237
5608.18,54.2488,53.3055,19.144
5609.18,51.9769,53.497,19.494
5610.18,53.6741,53.5172,19.784
5611.18,54.5861,53.3545,19.925
5612.18,50.9907,53.0007,20.32
5613.18,51.5447,52.4846,20.221
5614.18,53.1065,51.8955,19.975
5615.18,51.8319,51.3702,19.895
5616.18,50.8119,51.0324,19.869
5617.18,51.6345,50.943,20.03
5618.18,52.7591,51.0729,19.787
5619.18,50.3675,51.325,20.0
5620.18,47.464,51.578,20.708
5621.18,50.0833,51.7353,20.298
5622.18,49.7957,51.7589,20.258
5623.18,47.5437,51.6771,20.815
5624.18,48.0986,51.5692,20.662
5625.18,50.4206,51.5279,19.582
5626.18,52.2219,51.6164,19.011
5627.18,52.0128,51.842,19.062
5628.18,51.7817,52.1553,19.278
5629.18,52.9552,52.4745,19.382
5630.18,53.1795,52.7199,19.29
5631.18,52.5799,52.843,19.109
5632.18,51.8104,52.8325,19.636
5633.18,51.0729,52.711,20.412
5634.18,50.623,52.5192,20.007
5635.18,50.5846,52.3016,19.793
5636.18,50.5302,52.0954,19.948
5637.18,50.4054,51.9242,19.943
5638.18,50.9679,51.7969,19.837
5639.18,52.4639,51.713,19.899
5640.18,52.7772,51.6708,19.987
5641.18,50.9827,51.6687,20.137
5642.18,49.6819,51.7075,20.362
5643.18,50.7263,51.7855,20.457
5644.18,49.3475,51.893,20.739
5645.18,48.5944,52.0115,20.645
5646.18,51.3832,52.1207,20.078
5647.18,53.4594,52.2071,19.718
5648.18,52.9623,52.2687,19.387
5649.18,51.029,52.3109,19.801
5650.18,50.7335,52.3366,20.154
5651.18,53.0319,52.3362,19.302
5652.18,54.4061,52.2873,18.919
5653.18,53.5227,52.1603,19.279
5654.18,51.5456,51.9331,19.808
5655.18,49.9475,51.6076,20.09
5656.18,49.2379,51.2188,20.139
5657.18,49.4074,50.8338,20.04
5658.18,50.2195,50.5277,19.846
5659.18,50.9797,50.3616,19.74
5660.18,50.9751,50.359,19.827
5661.18,50.6432,50.5016,19.798
5662.18,51.1496,50.744,19.779
5663.18,52.6963,51.0303,19.74
5664.18,54.202,51.3111,19.591
5665.18,54.5359,51.5481,19.78
5666.18,53.2891,51.721,20.073
5667.18,51.7914,51.8365,20.131
5668.18,50.7512,51.9238,20.075
5669.18,49.4765,52.0237,20.126
5670.18,50.3034,52.1671,20.029
5671.18,51.495,52.3577,20.049
5672.18,50.1238,52.5757,20.323
5673.18,49.1966,52.7865,20.247
5674.18,53.968,52.9585,19.699
5675.18,55.0596,53.0707,19.528
5676.18,50.3004,53.1128,19.938
5677.18,49.9163,53.0804,20.048
5678.18,51.9744,52.9703,19.518
5679.18,53.0079,52.7835,19.423
5680.18,51.9803,52.5348,19.765
5681.18,49.969,52.2556,19.935
5682.18,49.205,51.9879,20.534
5683.18,49.9741,51.7699,20.702
5684.18,51.8239,51.6206,20.203
5685.18,53.5345,51.5388,19.859
5686.18,53.1854,51.5135,19.959
5687.18,51.1695,51.5414,20.376
5688.18,49.4584,51.6316,20.758
5689.18,50.2768,51.7969,20.785
5690.18,52.9606,52.0326,20.559
5691.18,52.251,52.3096,20.587
5692.18,50.5172,52.5799,20.628
5693.18,51.7404,52.7958,20.339
5694.18,54.1016,52.9223,19.984
5695.18,54.0552,52.9429,19.995
5696.18,51.5553,52.8582,20.524
5697.18,51.5624,52.6823,20.625
5698.18,55.1229,52.4412,19.826
5699.18,54.183,52.1734,19.672
5700.18,51.8951,51.9208,19.908
5701.18,51.3697,51.7168,20.223
5702.18,50.771,51.5713,20.757
5703.18,49.8801,51.4629,21.112
5704.18,49.3024,51.3474,21.26
5705.18,49.8147,51.1792,20.981
5706.18,51.6274,50.9384,20.57
5707.18,53.0631,50.647,20.208
5708.18,50.9595,50.3658,17.968
5709.18,49.0266,50.1735,16.102
5710.18,50.2207,50.1402,16.888
5711.18,50.585,50.3009,20.46
5712.18,48.8968,50.6432,22.437
5713.18,49.3526,51.1108,21.784
5714.18,50.72,51.6257,21.552
5715.18,48.971,52.1161,21.773
5716.18,51.005,52.539,21.778
5717.18,53.1411,52.8856,21.809
5718.18,52.0031,53.1715,21.683
5719.18,51.7821,53.4164,20.632
5720.18,52.9117,53.6298,18.898
5721.18,50.3881,53.8052,17.054
5722.18,46.899,53.9241,15.889
5723.18,47.9316,53.9671,16.049
5724.18,48.9701,53.9271,17.59
5725.18,49.9568,53.8162,18.846
5726.18,51.0982,53.6686,18.721
5727.18,50.7769,53.5252,18.047
5728.18,49.4715,53.419,17.521
5729.18,49.6574,53.3654,18.174
5730.18,50.3287,53.3629,19.834
5731.18,50.4851,53.4042,21.259
5732.18,52.1481,53.4818,21.918
5733.18,52.8076,53.5851,22.25
5734.18,52.4686,53.6968,22.444
5735.18,53.2558,53.7934,22.409
5736.18,54.2226,53.8571,22.369
5737.18,52.1249,53.8819,22.57
5738.18,50.2739,53.8769,22.69
5739.18,51.6156,53.8566,22.561
5740.18,52.9421,53.8347,22.496
5741.18,52.8303,53.8216,22.372
5742.18,52.7776,53.8221,22.393
5743.18,54.1214,53.8347,22.527
5744.18,55.0955,53.8495,22.492
5745.18,52.6069,53.852,22.687
5746.18,51.1893,53.8297,22.683
5747.18,52.9223,53.7795,22.398
5748.18,53.6513,53.704,22.531
5749.18,53.1521,53.6028,23.059
5750.18,52.7941,53.4708,23.409
5751.18,53.4856,53.3114,23.425
5752.18,54.8817,53.1516,23.451
5753.18,55.2738,53.0429,23.482
5754.18,53.0551,53.0357,23.512
5755.18,49.9391,53.147,23.521
5756.18,49.5035,53.3372,23.321
5757.18,52.1055,53.5256,22.832
5758.18,54.6009,53.6311,22.801
5759.18,54.4992,53.6133,23.161
5760.18,53.3528,53.4944,23.224
5761.18,54.2981,53.3498,23.178
5762.18,53.4721,53.2684,22.99
5763.18,51.6877,53.314,22.694
5764.18,53.1335,53.4923,22.465
5765.18,55.1262,53.7567,22.404
5766.18,55.6853,54.0312,22.957
5767.18,54.9462,54.2458,23.625
5768.18,54.4347,54.3609,23.692
5769.18,55.4395,54.3719,23.787
5770.18,55.9299,54.299,23.845
5771.18,55.0891,54.1741,23.92
5772.18,53.8613,54.0287,24.163
5773.18,52.466,53.8891,24.274
5774.18,51.4688,53.7664,24.578
5775.18,51.4254,53.6526,24.719
5776.18,52.4762,53.5172,24.307
5777.18,53.4776,53.3216,24.139
5778.18,51.2888,53.0378,24.545
5779.18,48.4072,52.6705,25.05
5780.18,48.0429,52.2649,25.293
5781.18,47.3826,51.8913,25.635
5782.18,46.4069,51.6181,-1.0
5783.18,46.6662,51.4895,-1.0
5784.18,48.8656,51.5139,24.759
5785.18,51.6514,51.6716,24.57
5786.18,51.7522,51.9234,24.619
5787.18,51.3773,52.2202,24.574
5788.18,52.8261,52.5141,24.569
5789.18,52.6031,52.773,25.017
5790.18,51.5182,52.991,25.225
5791.18,51.8475,53.1845,25.161
5792.18,53.615,53.3739,25.018
5793.18,54.5869,53.564,24.434
5794.18,53.4451,53.7403,24.37
5795.18,51.8504,53.8815,24.747
5796.18,51.2719,53.981,24.917
5797.18,50.588,54.0557,25.085
5798.18,50.5121,54.1349,24.917
5799.18,52.1355,54.237,24.408
5800.18,55.2582,54.3521,23.919
5801.18,57.5039,54.447,23.701
5802.18,55.0347,54.4857,24.133
5803.18,52.6296,54.4558,24.461
5804.18,54.476,54.3761,24.157
5805.18,54.5886,54.2863,24.218
5806.18,53.4135,54.2256,24.229
5807.18,53.9701,54.2146,24.012
5808.18,55.9573,54.2492,24.031
5809.18,56.3343,54.3074,24.395
5810.18,55.3805,54.3592,24.861
5811.18,54.3049,54.3774,25.168
5812.18,53.3958,54.3491,25.34
5813.18,52.5942,54.2791,25.556
5814.18,52.2177,54.194,25.531
5815.18,52.7013,54.1341,25.275
5816.18,54.323,54.1366,24.977
5817.18,56.0808,54.2184,24.638
5818.18,54.2264,54.3647,24.886
5819.18,51.8745,54.5368,25.323
5820.18,53.559,54.6919,25.101
5821.18,54.8231,54.8032,24.75
5822.18,54.3862,54.8665,24.538
5823.18,53.8212,54.8969,24.425
5824.18,54.1708,54.9129,24.393
5825.18,55.1992,54.9297,24.453
5826.18,56.7863,54.9517,24.469
5827.18,56.7369,54.977,24.69
5828.18,54.0961,54.9993,25.161
5829.18,53.295,55.0111,25.006
5830.18,54.3377,55.0065,24.768
5831.18,54.5288,54.9808,24.826
5832.18,52.9602,54.9361,24.823
5833.18,51.6059,54.88,24.915
5834.18,52.5149,54.826,24.999
5835.18,54.7742,54.7893,24.932
5836.18,55.6837,54.7813,24.871
5837.18,55.1148,54.8062,24.99
5838.18,54.8914,54.8593,24.94
5839.18,56.1437,54.9297,24.707
5840.18,57.1012,55.0006,24.741
5841.18,54.5667,55.0503,24.925
5842.18,52.558,55.0558,25.113
5843.18,53.8554,55.0014,25.152
5844.18,54.9074,54.8859,24.999
5845.18,54.7801,54.7231,25.111
5846.18,54.121,54.5376,25.458
5847.18,53.6779,54.3529,25.545
5848.18,53.7706,54.1779,25.184
5849.18,53.8912,54.0072,24.987
5850.18,52.6305,53.8237,25.193
5851.18,51.4802,53.6117,25.416
5852.18,53.5282,53.3667,25.272
5853.18,53.7263,53.0956,25.191
5854.18,51.1931,52.8131,25.427
5855.18,50.1642,52.5398,25.644
5856.18,51.6683,52.305,25.508
5857.18,51.4663,52.1468,25.625
5858.18,50.7486,52.1013,25.89
5859.18,52.275,52.1823,25.814
5860.18,52.2118,52.3703,25.806
5861.18,51.4174,52.614,25.894
5862.18,52.1228,52.8544,25.763
5863.18,54.3554,53.0471,25.353
5864.18,56.5915,53.1757,25.087
5865.18,56.5194,53.2524,25.13
5866.18,53.8579,53.3093,0.0
5867.18,51.5772,53.3785,0.0
5868.18,52.851,53.478,0.0
5869.18,54.0523,53.5977,0.0
5870.18,52.8645,53.7057,0.0
5871.18,52.6629,53.7643,0.0
5872.18,55.1992,53.7512,0.0
5873.18,57.3028,53.6665,0.0
5874.18,56.6855,53.5328,0.0
5875.18,55.3872,53.3772,0.0
5876.18,54.7978,53.2233,0.0
5877.18,55.0963,53.0825,0.0
5878.18,55.4222,52.9556,0.0
5879.18,54.5275,52.8367,0.0
5880.18,52.4412,52.7152,0.0
5881.18,51.0341,52.5727,0.0
5882.18,51.5489,52.3779,0.0
5883.18,52.4943,52.0794,0.0
5884.18,52.3636,51.6063,0.0
5885.18,51.2036,50.8802,0.0
5886.18,49.5706,49.8543,0.0
5887.18,46.8762,48.5586,0.0
5888.18,42.8988,47.1347,0.0
5889.18,38.7261,45.8107,0.0
5890.18,36.7595,44.8101,0.0
5891.18,38.9142,44.2506,0.0
5892.18,42.1419,44.0937,0.0
5893.18,43.0822,44.1979,0.0
5894.18,41.988,44.4281,0.0
5895.18,40.6366,44.7481,0.0
5896.18,40.8373,45.2162,0.0
5897.18,43.4364,45.9123,0.0
5898.18,47.394,46.8513,0.0
5899.18,49.8324,47.9548,0.0
5900.18,50.9768,49.084,0.0
5901.18,52.4331,50.1052,0.0
5902.18,53.4177,50.9338,0.0
5903.18,53.1727,51.5473,0.0
5904.18,51.9913,51.9723,0.0
5905.18,51.6046,52.259,0.0
5906.18,53.5172,52.4572,0.0
5907.18,53.9093,52.6035,0.0
5908.18,52.3008,52.7123,0.0
5909.18,52.3779,52.7793,0.0
5910.18,53.093,52.7878,0.0
5911.18,53.5771,52.7241,0.0
5912.18,53.9241,52.5925,0.0
