5148.97,23.461,23.6508,24.923
5149.97,22.8184,23.782,25.161
5150.97,23.26,23.6871,25.046
5151.97,24.4296,23.4798,24.553
5152.97,23.2115,23.3226,24.771
5153.97,22.481,23.3343,24.942
5154.97,23.6521,23.588,24.93
5155.97,25.2962,24.0935,24.608
5156.97,25.316,24.6374,24.475
5157.97,24.6416,25.0256,24.571
5158.97,25.0673,25.1909,24.325
5159.97,24.9103,25.1711,24.248
5160.97,24.6548,25.0159,24.069
5161.97,24.2875,24.7312,24.097
5162.97,23.6331,24.335,24.428
5163.97,23.1967,23.8073,24.679
5164.97,22.84,22.9378,24.907
5165.97,21.865,21.5065,25.374
5166.97,20.6962,20.0155,25.699
5167.97,18.9757,19.2641,26.107
5168.97,18.1154,19.6205,26.243
5169.97,19.0422,20.3857,26.363
5170.97,19.8645,20.4767,26.888
5171.97,19.1992,19.8705,27.113
5172.97,18.8983,19.4875,26.937
5173.97,20.3322,20.1987,25.638
5174.97,21.7135,21.7794,24.758
5175.97,22.5994,23.1771,24.667
5176.97,23.9006,23.8933,24.411
5177.97,24.3222,24.1441,24.22
5178.97,22.8862,24.1514,24.546
5179.97,21.8858,23.887,25.193
5180.97,22.292,23.071,25.597
5181.97,21.579,21.6394,25.873
5182.97,19.5704,20.0514,26.275
5183.97,19.6147,19.3181,26.151
5184.97,21.7135,20.0465,25.233
5185.97,23.2259,21.6332,24.782
5186.97,22.9248,23.023,24.899
5187.97,23.3815,23.7126,24.936
5188.97,24.5839,23.9243,24.933
5189.97,23.897,23.8998,25.123
5190.97,22.8455,23.5317,25.074
5191.97,22.0673,22.9102,24.949
5192.97,21.0067,22.5402,24.909
5193.97,20.7189,22.6416,24.934
5194.97,21.8154,22.9049,25.039
5195.97,23.3539,23.1036,25.104
5196.97,24.7956,23.3448,24.887
5197.97,25.2237,23.7309,24.66
5198.97,24.975,24.171,24.681
5199.97,25.3061,24.4909,24.526
5200.97,25.7783,24.5811,24.201
5201.97,25.4837,24.408,24.003
5202.97,24.9938,23.9799,23.746
5203.97,23.636,23.2921,24.055
5204.97,22.0756,22.4969,25.256
5205.97,21.0275,21.9106,26.303
5206.97,20.2751,21.6968,26.649
5207.97,20.2728,21.7156,26.3
5208.97,21.616,21.8657,25.068
5209.97,22.5042,22.3095,24.743
5210.97,23.0666,23.0635,24.484
5211.97,23.7567,23.9348,23.999
5212.97,24.3691,24.5412,23.773
5213.97,24.7119,24.6413,24.042
5214.97,24.2557,24.2544,25.057
5215.97,22.6333,23.7431,25.943
5216.97,22.054,23.6086,25.932
5217.97,23.2321,23.9632,24.989
5218.97,24.6416,24.5573,24.132
5219.97,25.1984,25.0441,24.012
5220.97,25.3867,25.2717,24.084
5221.97,25.6901,25.1924,24.259
5222.97,24.404,24.7928,24.794
5223.97,23.3854,24.038,24.935
5224.97,22.6674,23.0022,25.023
5225.97,20.5658,21.988,25.887
5226.97,20.1651,21.5252,26.317
5227.97,21.7737,21.9189,26.182
5228.97,22.9201,23.0374,25.894
5229.97,23.5713,24.0781,25.51
5230.97,23.4337,24.4489,25.445
5231.97,22.0568,24.1923,25.721
5232.97,21.9416,23.6644,25.352
5233.97,22.4505,23.3427,24.864
5234.97,23.0504,23.5153,24.682
5235.97,24.4134,24.0787,24.61
5236.97,25.1815,24.7122,24.58
5237.97,24.7552,25.1369,24.595
5238.97,25.856,25.2808,24.425
5239.97,25.8168,25.2636,24.456
5240.97,24.939,25.1901,24.774
5241.97,24.7586,25.1333,25.025
5242.97,24.5075,25.1622,24.839
5243.97,24.4512,25.2863,24.096
5244.97,26.0272,25.2993,23.185
5245.97,25.0801,24.9622,22.967
5246.97,23.9368,24.4197,23.302
5247.97,24.2844,23.9694,23.622
5248.97,24.112,23.7658,24.046
5249.97,24.252,23.6999,24.644
5250.97,25.157,23.7152,24.767
5251.97,22.8184,23.8811,25.647
5252.97,22.5152,24.0787,25.811
5253.97,24.5998,24.1045,24.839
5254.97,23.978,24.0649,24.763
5255.97,23.6209,24.3031,25.297
5256.97,24.7396,24.8744,24.839
5257.97,25.4023,25.4508,24.574
5258.97,24.1441,25.6583,25.046
5259.97,23.1662,25.3708,24.9
5260.97,23.765,24.6421,24.011
5261.97,23.1015,23.6443,24.01
5262.97,22.0662,22.5955,24.563
5263.97,21.8292,21.7312,25.294
5264.97,21.8944,21.2228,25.973
5265.97,21.5294,21.1835,26.24
5266.97,20.9738,21.4671,26.21
5267.97,20.4999,21.5771,26.428
5268.97,19.4912,21.2244,26.635
5269.97,19.7594,20.8085,26.388
5270.97,21.9424,21.1086,25.738
5271.97,22.9347,22.1627,25.28
5272.97,21.8514,23.0708,23.615
5273.97,22.9057,23.2926,18.771
5274.97,23.1836,23.2407,15.076
5275.97,22.9506,23.4537,14.319
5276.97,23.9282,24.1058,15.918
5277.97,24.6958,24.8579,18.695
5278.97,24.3576,25.2076,21.541
5279.97,23.4574,24.9891,23.453
5280.97,23.7825,24.4661,24.221
5281.97,24.2854,23.9058,24.406
5282.97,23.9475,23.515,24.205
5283.97,23.8125,23.5476,23.737
5284.97,23.601,24.1608,23.606
5285.97,23.9155,25.0673,23.338
5286.97,25.8093,25.7358,23.141
5287.97,27.1538,25.9529,23.387
5288.97,26.4517,25.9501,23.942
5289.97,25.6109,26.003,24.466
5290.97,24.4296,26.0888,24.42
5291.97,24.4309,26.0348,23.574
5292.97,25.9031,25.8737,22.938
5293.97,26.2749,25.6776,22.915
5294.97,24.7672,25.3546,22.942
5295.97,23.8049,24.7341,23.014
5296.97,22.3048,23.8964,23.36
5297.97,21.336,23.3346,23.708
5298.97,22.4312,23.4019,23.536
5299.97,24.8181,23.8646,23.302
5300.97,26.3278,24.2953,23.846
5301.97,25.3755,24.5725,24.523
5302.97,23.6863,24.9051,24.492
5303.97,24.4272,25.4326,23.767
5304.97,26.2937,25.8617,22.925
5305.97,26.3625,25.9329,22.639
5306.97,26.211,25.7577,23.116
5307.97,26.3083,25.6419,23.365
5308.97,25.511,25.7837,23.696
5309.97,25.8951,26.0364,23.822
5310.97,27.9842,26.1558,23.414
5311.97,28.0598,26.0836,23.499
5312.97,26.2707,25.8964,24.106
5313.97,24.962,25.6471,24.226
5314.97,25.0477,25.3465,24.096
5315.97,25.0159,25.012,24.424
5316.97,24.1814,24.8045,24.926
5317.97,24.2716,24.8817,24.881
5318.97,25.0876,25.1458,24.205
5319.97,26.3164,25.3528,23.561
5320.97,26.5927,25.3637,23.475
5321.97,24.8517,25.1536,24.089
5322.97,22.949,24.7255,25.038
5323.97,23.2877,24.2541,25.374
5324.97,24.0761,23.8873,25.355
5325.97,22.7,23.4816,25.482
5326.97,20.9303,22.7389,25.637
5327.97,21.4249,21.8339,25.474
5328.97,22.1703,21.5865,25.095
5329.97,22.5772,22.39,24.936
5330.97,24.3112,23.618,24.161
5331.97,25.3572,24.4335,23.147
5332.97,24.5633,24.7404,22.658
5333.97,25.4273,24.9364,22.437
5334.97,26.6485,25.2039,22.992
5335.97,27.043,25.364,23.626
5336.97,26.5578,25.298,24.025
5337.97,25.4307,25.0204,24.215
5338.97,24.4285,24.5274,23.821
5339.97,24.3102,23.9316,23.273
5340.97,24.2244,23.6282,23.087
5341.97,24.4129,23.8907,23.423
5342.97,24.7745,24.471,23.95
5343.97,24.4025,24.8632,24.376
5344.97,24.0711,24.8853,24.711
5345.97,24.9492,24.702,24.459
5346.97,24.8149,24.4869,24.485
5347.97,23.6853,24.2977,25.127
5348.97,23.9577,24.1929,25.424
5349.97,25.2383,24.3394,25.002
5350.97,25.3674,24.7409,24.809
5351.97,24.2742,25.2123,24.941
5352.97,24.4296,25.5509,24.511
5353.97,25.6325,25.7663,23.923
5354.97,25.2214,26.0379,24.132
5355.97,24.5141,26.2882,24.182
5356.97,25.5733,26.3888,23.928
5357.97,26.8454,26.3706,23.837
5358.97,26.2118,26.2976,23.863
5359.97,24.9724,26.1297,23.664
5360.97,25.2506,25.8236,23.53
5361.97,25.2159,25.4253,24.048
5362.97,25.1338,25.0605,24.655
5363.97,25.0154,24.7904,24.948
5364.97,24.1491,24.6074,25.107
5365.97,23.7736,24.5086,24.796
5366.97,24.323,24.5036,24.029
5367.97,24.841,24.427,23.839
5368.97,24.1798,24.0505,24.636
5369.97,23.3291,23.3995,25.463
5370.97,23.5286,22.871,25.48
5371.97,22.7326,22.9506,25.589
5372.97,22.4012,23.691,25.271
5373.97,24.0294,24.6757,24.355
5374.97,25.7303,25.3656,23.79
5375.97,25.6549,25.5851,23.962
5376.97,25.4091,25.523,24.243
5377.97,25.0686,25.4393,24.72
5378.97,24.3436,25.3963,25.025
5379.97,23.8268,25.2866,24.456
5380.97,24.1133,25.0647,23.574
5381.97,24.6496,24.8446,23.661
5382.97,24.4205,24.7477,24.358
5383.97,24.8504,24.8214,23.573
5384.97,24.4147,25.0436,17.755
5385.97,22.5014,25.2884,11.262
5386.97,24.7685,25.3569,7.154
5387.97,30.7474,25.1815,4.734
5388.97,35.0951,24.8371,4.249
5389.97,32.0674,24.4619,6.229
5390.97,25.2328,24.1871,16.093
5391.97,24.1329,24.057,22.526
5392.97,24.6343,24.0385,22.425
5393.97,24.9244,24.0482,24.832
5394.97,24.6611,23.9314,25.203
5395.97,22.9347,23.5797,25.489
5396.97,21.8975,23.1956,23.916
5397.97,23.7335,23.1318,22.589
5398.97,23.8099,23.5432,22.9
5399.97,22.554,24.0946,23.8
5400.97,23.2449,24.4296,24.095
5401.97,24.1347,24.4648,24.28
5402.97,23.958,24.1423,24.524
5403.97,22.8958,23.4217,25.262
5404.97,22.2941,22.6072,26.113
5405.97,22.2855,22.2631,26.302
5406.97,22.0386,22.5538,25.944
5407.97,22.4865,23.0397,25.398
5408.97,23.1516,23.2225,24.779
5409.97,23.7903,23.1292,24.551
5410.97,24.6105,23.2504,24.545
5411.97,25.0,23.7353,24.233
5412.97,24.4452,24.2338,24.17
5413.97,24.4658,24.4804,24.032
5414.97,24.7993,24.5899,23.907
5415.97,25.3257,24.829,23.986
5416.97,26.5328,25.1585,24.095
5417.97,26.2123,25.2975,24.486
5418.97,24.2695,25.1682,25.116
5419.97,23.7859,24.938,25.337
5420.97,25.2274,24.8063,25.026
5421.97,25.523,24.7643,24.855
5422.97,24.5164,24.634,24.778
5423.97,25.0837,24.4176,23.967
5424.97,26.2924,24.4142,23.729
5425.97,25.6701,24.7933,24.473
5426.97,24.6734,25.1966,24.724
5427.97,25.7816,25.0344,24.59
5428.97,25.1087,24.3318,24.829
5429.97,23.7895,23.7022,25.332
5430.97,24.4705,23.6196,25.241
5431.97,25.2284,23.8826,24.598
5432.97,24.3177,23.9118,24.556
5433.97,22.699,23.612,24.716
5434.97,23.6576,23.3922,24.452
5435.97,25.2824,23.5645,24.294
5436.97,24.3086,24.136,24.664
5437.97,25.2008,24.8686,24.617
5438.97,26.6801,25.4902,24.301
5439.97,27.1212,25.8335,23.648
5440.97,27.2156,25.9472,22.814
5441.97,27.7743,25.9464,22.588
5442.97,28.2005,25.8291,23.241
5443.97,25.5882,25.4531,24.262
5444.97,23.4446,24.6992,24.863
5445.97,23.4277,23.8018,25.012
5446.97,22.2008,23.2652,25.146
5447.97,22.1484,23.4368,24.891
5448.97,24.3237,24.1856,24.144
5449.97,25.4445,24.896,24.042
5450.97,25.5316,25.1911,24.275
5451.97,27.013,25.1244,23.638
5452.97,26.01,24.7943,23.616
5453.97,24.1942,24.1981,24.072
5454.97,23.7379,23.533,24.346
5455.97,24.1313,23.2433,24.565
5456.97,24.3954,23.6889,24.946
5457.97,24.3438,24.5654,24.959
5458.97,25.6688,25.1953,24.485
5459.97,26.0663,25.266,24.108
5460.97,24.4687,24.8991,24.143
5461.97,24.3443,24.3847,24.294
5462.97,24.5294,24.0182,24.43
5463.97,23.7916,24.0088,24.668
5464.97,23.7048,24.2875,24.829
5465.97,24.9169,24.6032,24.643
5466.97,25.3575,24.805,24.31
5467.97,25.1713,24.9197,24.192
5468.97,25.1729,24.9547,24.217
5469.97,25.2602,24.8765,24.093
5470.97,24.8843,24.7101,24.128
5471.97,24.2606,24.5516,24.787
5472.97,24.2278,24.4098,24.936
5473.97,24.3738,24.1611,24.387
5474.97,23.8792,23.7364,23.999
5475.97,22.9894,23.2149,24.193
5476.97,22.7584,22.9274,24.442
5477.97,23.5075,23.2009,23.721
5478.97,24.6405,23.7971,22.26
5479.97,25.0196,24.1285,21.57
5480.97,24.2818,23.9814,22.343
5481.97,23.6365,23.7799,23.418
5482.97,23.8375,23.9859,23.845
5483.97,24.5751,24.5115,23.663
5484.97,25.1771,24.9468,23.418
5485.97,25.2605,24.9977,23.479
5486.97,24.743,24.6932,23.771
5487.97,23.9134,24.3412,23.639
5488.97,23.8466,24.2513,22.96
5489.97,24.7503,24.4398,22.022
5490.97,25.4529,24.652,21.044
5491.97,25.6604,24.7273,20.506
5492.97,25.3775,24.6864,20.567
5493.97,24.7059,24.6392,20.615
5494.97,23.8586,24.6429,20.336
5495.97,23.4321,24.5949,20.307
5496.97,24.2093,24.4744,20.436
5497.97,24.2218,24.4637,20.953
5498.97,23.2254,24.622,21.724
5499.97,23.1036,24.7276,22.156
5500.97,23.6417,24.5188,22.447
5501.97,24.0641,24.1238,23.11
5502.97,24.0742,23.9527,23.539
5503.97,24.4132,24.0291,23.346
5504.97,25.2323,24.0489,22.997
5505.97,24.9017,23.8761,22.45
5506.97,24.1994,23.7085,22.27
5507.97,24.276,23.8459,22.451
5508.97,24.9732,24.1725,22.721
5509.97,24.9523,24.311,23.264
5510.97,23.4449,24.1259,24.008
5511.97,24.1412,23.7726,24.176
5512.97,25.0754,23.5054,24.217
5513.97,23.5833,23.4913,24.553
5514.97,23.9642,23.6923,24.146
5515.97,25.103,23.9806,23.618
5516.97,24.6449,24.3034,23.547
5517.97,23.3909,24.6642,23.604
5518.97,23.4686,25.0006,23.77
5519.97,24.8553,25.1695,23.886
5520.97,26.5943,25.1468,21.018
5521.97,26.55,25.0681,18.862
5522.97,24.9998,25.0232,19.64
5523.97,25.0795,24.9633,21.759
5524.97,26.8143,24.7646,23.033
5525.97,26.1772,24.3425,23.336
5526.97,23.9971,23.776,23.334
5527.97,23.7483,23.3299,23.277
5528.97,24.3811,23.3236,23.603
5529.97,23.7713,23.7895,24.236
5530.97,22.9107,24.3683,24.571
5531.97,23.5979,24.6577,24.329
5532.96,24.7526,24.6043,24.081
5533.96,24.0166,24.4004,24.409
5534.96,23.7108,24.2218,24.781
5535.96,24.3292,24.183,24.86
5536.96,24.415,24.318,24.792
5537.96,24.0667,24.5208,24.68
5538.96,24.4207,24.7198,24.434
5539.96,25.6484,24.9281,23.677
5540.96,25.9175,25.0827,23.263
5541.96,25.2847,25.0425,23.617
5542.96,25.9537,24.823,23.771
5543.96,25.2362,24.6032,24.177
5544.96,24.3185,24.5268,24.361
5545.96,25.0462,24.5944,23.976
5546.96,26.0361,24.7521,23.693
5547.96,26.0757,24.9972,23.746
5548.96,25.5016,25.2594,24.086
5549.96,24.7711,25.4127,24.228
5550.96,24.7599,25.4255,23.729
5551.96,25.9936,25.3025,23.152
5552.96,26.4329,25.0689,23.538
5553.96,25.9923,24.8392,23.724
5554.96,25.7775,24.743,23.467
5555.96,25.5384,24.7951,23.703
5556.96,24.615,24.8605,23.836
5557.96,25.0636,24.8616,23.558
5558.96,25.1317,24.8621,23.705
5559.96,23.941,24.8642,24.127
5560.96,24.1175,24.7745,23.725
5561.96,24.9502,24.5871,23.331
5562.96,25.0222,24.4113,23.395
5563.96,24.5347,24.335,23.707
5564.96,24.1707,24.3125,23.931
5565.96,23.9368,24.2547,23.835
5566.96,24.5029,24.1775,23.351
5567.96,24.5745,24.1379,22.871
5568.96,24.0169,24.1405,22.783
5569.96,24.8162,24.1764,22.786
5570.96,26.1795,24.2247,22.176
5571.96,24.069,24.2017,21.605
5572.96,21.8016,24.0927,21.188
5573.96,23.3893,24.112,20.593
5574.96,24.7432,24.3618,20.388
5575.96,24.4241,24.5657,21.4
5576.96,23.4895,24.6053,22.162
5577.96,23.3628,24.6632,22.042
5578.96,24.4575,24.7894,22.329
5579.96,25.5157,24.8637,22.441
5580.96,24.7753,24.8332,22.529
5581.96,23.9056,24.7344,22.659
5582.96,24.5271,24.6551,22.587
5583.96,24.8014,24.58,22.553
5584.96,24.2854,24.2888,22.993
5585.96,23.3401,23.7173,23.944
5586.96,22.0227,23.0361,24.683
5587.96,20.9061,22.5853,24.319
5588.96,21.5471,22.553,23.109
5589.96,23.1662,22.8439,21.936
5590.96,23.8052,23.242,21.663
5591.96,23.0319,23.5184,21.54
5592.96,22.4375,23.6143,20.082
5593.96,22.9889,23.6892,18.969
5594.96,23.6365,23.9444,19.052
5595.96,22.9597,24.3021,19.996
5596.96,22.0754,24.4546,20.83
5597.96,23.6282,24.2273,20.752
5598.96,24.3172,23.8208,21.075
5599.96,22.9078,23.5189,22.361
5600.96,22.2125,23.315,23.322
5601.96,23.2394,23.1711,22.838
5602.96,23.6044,23.2908,22.162
5603.96,23.4214,23.8096,22.141
5604.96,24.0907,24.5156,22.533
5605.96,25.0835,25.0634,22.709
5606.96,25.0107,25.3147,22.398
5607.96,24.6744,25.3541,22.134
5608.96,25.3298,25.3212,22.106
5609.96,26.0184,25.3236,22.225
5610.96,24.9541,25.4044,22.63
5611.96,24.3443,25.4518,22.865
5612.96,24.6496,25.2138,22.723
5613.96,24.6986,24.5151,22.656
5614.96,24.4768,23.6318,22.868
5615.96,24.5086,23.114,22.605
5616.96,25.0279,23.2911,22.264
5617.96,25.3163,23.8365,22.417
5618.96,24.987,24.197,22.798
5619.96,24.7237,24.3477,22.802
5620.96,23.5218,24.5135,22.512
5621.96,22.7618,24.6084,22.485
5622.96,23.6975,24.3988,22.794
5623.96,24.117,23.9209,23.032
5624.96,22.7469,23.5387,23.329
5625.96,21.7706,23.6034,22.813
5626.96,22.1622,24.002,21.703
5627.96,22.8729,24.4139,21.298
5628.96,24.4288,24.6843,21.621
5629.96,24.9135,24.848,22.385
5630.96,24.1126,24.9187,23.12
5631.96,24.1394,24.9114,23.278
5632.96,25.0136,24.8123,22.906
5633.96,23.9043,24.621,22.838
5634.96,23.466,24.4116,22.71
5635.96,25.2201,24.2153,22.117
5636.96,25.3147,24.0622,21.777
5637.96,24.0602,24.0109,22.016
5638.96,23.0997,24.0403,22.01
5639.96,23.314,24.0422,21.973
5640.96,24.2265,23.9368,22.621
5641.96,24.3347,23.8605,22.903
5642.96,23.4428,23.9647,23.115
5643.96,23.246,24.1368,23.305
5644.96,24.1303,24.2674,23.125
5645.96,24.1639,24.3741,23.025
5646.96,24.3378,24.4452,22.996
5647.96,25.779,24.4358,22.62
5648.96,26.2327,24.3628,22.264
5649.96,23.917,24.3128,22.609
5650.96,23.7828,24.4027,22.846
5651.96,25.5142,24.5615,22.543
5652.96,25.9592,24.5613,22.083
5653.96,24.6455,24.3673,21.827
5654.96,23.3899,24.1287,21.767
5655.96,23.6206,23.9071,22.176
5656.96,24.1936,23.5742,22.769
5657.96,23.8792,23.0801,22.947
5658.96,23.8672,22.7863,22.716
5659.96,24.6176,23.0181,22.183
5660.96,25.6456,23.4058,21.997
5661.96,26.1227,23.5406,22.371
5662.96,25.5134,23.5945,22.792
5663.96,24.3003,23.8284,23.24
5664.96,24.0899,24.1423,23.098
5665.96,24.7909,24.2612,22.277
5666.96,24.9917,24.1259,21.595
5667.96,25.1961,23.9577,21.407
5668.96,25.6148,23.9348,21.585
5669.96,25.57,24.0505,21.796
5670.96,24.4705,24.2596,22.036
5671.96,23.3057,24.5407,22.45
5672.96,24.5448,24.7896,22.075
5673.96,25.8288,24.8986,22.042
5674.96,24.8316,24.8715,23.056
5675.96,24.1952,24.8191,23.365
5676.96,24.2682,24.8376,23.611
5677.96,24.6564,24.84,23.521
5678.96,25.1979,24.7281,23.004
5679.96,25.6604,24.5493,23.096
5680.96,25.7021,24.3237,23.369
5681.96,24.7237,24.0072,23.783
5682.96,23.818,23.753,23.905
5683.96,24.4564,23.7489,23.332
5684.96,25.2295,23.891,23.085
5685.96,24.6968,23.9327,22.606
5686.96,22.8345,23.82,20.447
5687.96,21.501,23.7171,16.554
5688.96,22.7707,23.7968,12.445
5689.96,24.617,24.0602,9.453
5690.96,24.3477,24.3741,8.756
5691.96,22.4025,24.6283,10.486
5692.96,21.7995,24.7563,13.354
5693.96,23.4749,24.7628,13.804
5694.96,25.8724,24.7302,10.685
5695.96,25.3486,24.6911,8.524
5696.96,21.8715,24.5957,9.0
5697.96,23.6537,24.3993,12.573
5698.96,26.203,24.1423,18.929
5699.96,24.6194,23.8985,22.496
5700.96,22.9287,23.6871,23.087
5701.96,22.8463,23.611,22.548
5702.96,23.6933,23.7437,22.427
5703.96,23.3727,23.9327,23.088
5704.96,21.9659,23.9465,23.798
5705.96,22.9464,23.698,24.201
5706.96,24.1918,23.3411,24.614
5707.96,23.7168,23.0285,25.157
5708.96,22.5994,22.7795,25.47
5709.96,22.147,22.6646,25.267
5710.96,22.8465,22.7644,24.795
5711.96,23.6383,23.0598,24.639
5712.96,23.4928,23.5278,24.923
5713.96,23.1018,24.0145,24.999
5714.96,23.655,24.3266,24.495
5715.96,24.3798,24.4734,24.114
5716.96,24.2471,24.554,24.21
5717.96,23.9123,24.6176,24.306
5718.96,24.1736,24.7198,24.613
5719.96,24.6867,24.8806,24.973
5720.96,24.3715,25.0425,25.266
5721.96,23.3891,25.1653,25.595
5722.96,23.9705,25.2472,25.443
5723.96,25.2769,25.2464,25.204
5724.96,25.7227,25.1108,25.265
5725.96,25.5298,24.8527,25.365
5726.96,25.3822,24.6176,25.232
5727.96,25.3332,24.5805,24.454
5728.96,25.2368,24.7007,23.603
5729.96,25.2819,24.7581,23.285
5730.96,25.6375,24.6502,23.04
5731.96,25.4902,24.5401,23.505
5732.96,24.8884,24.6562,24.556
5733.96,24.9578,24.9197,25.147
5734.96,25.8906,25.0809,25.212
5735.96,25.9217,25.061,24.988
5736.96,25.0975,24.9513,24.944
5737.96,24.8042,24.8749,25.332
5738.96,24.8681,24.8738,25.773
5739.96,24.5566,24.8884,25.99
5740.96,23.9572,24.8652,26.142
5741.96,23.8558,24.7988,26.078
5742.96,24.5876,24.7834,25.237
5743.96,25.3069,24.8861,24.273
5744.96,25.2641,25.0384,24.176
5745.96,24.6022,25.0496,25.171
5746.96,24.2213,24.8405,26.394
5747.96,24.8973,24.6165,26.7
5748.96,25.8466,24.6233,25.915
5749.96,25.6844,24.8019,24.606
5750.96,25.0923,24.8397,23.431
5751.96,26.819,24.5208,23.314
5752.96,26.1727,24.0542,24.611
5753.96,22.8366,23.8237,26.411
5754.96,23.8396,24.0385,26.823
5755.96,26.0124,24.5459,26.048
5756.96,26.6511,24.9888,25.166
5757.96,26.4616,25.1658,24.78
5758.96,26.3182,25.059,25.073
5759.96,25.706,24.7146,25.965
5760.96,25.1515,24.2825,26.546
5761.96,25.1108,23.972,26.398
5762.96,25.2516,23.9812,26.236
5763.96,25.6708,24.3774,26.404
5764.96,25.8455,24.9033,26.77
5765.96,25.1184,25.2362,27.089
5766.96,23.9887,25.3335,27.151
5767.96,24.0476,25.3048,26.831
5768.96,24.6872,25.2164,26.665
5769.96,25.2055,25.1048,26.792
5770.96,25.5817,24.9935,26.815
5771.96,24.9933,24.866,26.761
5772.96,24.5112,24.7372,26.653
5773.96,25.6771,24.6577,26.169
5774.96,27.1407,24.6384,25.746
5775.96,25.3087,24.7122,26.88
5776.96,23.6913,24.8147,28.068
5777.96,24.2755,24.7659,28.176
5778.96,24.3861,24.4439,28.149
5779.96,23.3635,23.9209,27.781
5780.96,22.1358,23.4024,27.341
5781.96,21.8777,23.1443,27.023
5782.96,22.3382,23.18,26.942
5783.96,21.9786,23.2621,27.605
5784.96,22.4516,23.2898,28.341
5785.96,23.7079,23.442,28.6
5786.96,23.9796,23.7948,28.488
5787.96,24.3026,24.1757,27.916
5788.96,24.7868,24.3788,27.55
5789.96,24.6788,24.3597,27.655
5790.96,24.2314,24.2481,27.732
5791.96,24.6692,24.2614,27.388
5792.96,24.3673,24.4971,27.046
5793.96,23.6008,24.8037,27.335
5794.96,24.2155,24.982,27.852
5795.96,24.914,24.926,27.219
5796.96,24.9083,24.6934,26.851
5797.96,24.5008,24.5214,26.935
5798.96,24.2004,24.6376,26.544
5799.96,24.2288,24.9888,26.785
5800.96,24.8418,25.2853,27.154
5801.96,25.2756,25.3504,27.314
5802.96,24.7784,25.1875,27.954
5803.96,24.422,24.9025,29.026
5804.96,24.5584,24.6681,29.641
5805.96,24.6869,24.6061,29.576
5806.96,24.5339,24.683,29.345
5807.96,24.4833,24.8001,28.843
5808.96,24.2593,24.9038,28.339
5809.96,24.3282,25.0032,27.931
5810.96,25.0845,25.0733,27.759
5811.96,24.8637,25.0746,28.513
5812.96,23.8005,24.9998,29.431
5813.96,23.3849,24.8446,29.806
5814.96,23.5914,24.6178,29.963
5815.96,22.4769,24.4593,29.867
5816.96,22.833,24.5443,29.45
5817.96,24.8853,24.8624,28.891
5818.96,25.2923,25.1977,28.539
5819.96,25.4365,25.3528,28.602
5820.96,25.8393,25.3335,28.759
5821.96,25.4883,25.2407,28.976
5822.96,24.2377,25.1627,29.386
5823.96,23.8829,25.1505,29.181
5824.96,24.8282,25.1781,28.43
5825.96,25.6174,25.2164,28.007
5826.96,25.23,25.2388,28.245
5827.96,25.1403,25.2524,28.27
5828.96,25.4792,25.2756,27.977
5829.96,24.9841,25.2967,27.858
5830.96,23.6952,25.3006,28.029
5831.96,24.1345,25.279,28.235
5832.96,25.0793,25.1945,28.569
5833.96,24.8483,25.0587,28.949
5834.96,24.7503,24.9625,28.941
5835.96,25.102,24.9755,28.835
5836.96,25.3291,25.0373,28.5
5837.96,24.8689,25.0595,28.116
5838.96,24.3295,25.0868,28.193
5839.96,25.8033,25.1937,27.643
5840.96,27.3454,25.3405,27.092
5841.96,26.6425,25.4271,27.219
5842.96,25.5598,25.406,27.02
5843.96,25.0563,25.2931,26.969
5844.96,25.1906,25.1137,27.183
5845.96,25.6867,24.8989,27.371
5846.96,25.7939,24.7182,27.842
5847.96,24.5842,24.6496,28.402
5848.96,23.929,24.6921,28.504
5849.96,25.0879,24.7185,28.031
5850.96,25.0999,24.611,27.595
5851.96,24.3514,24.3642,27.615
5852.96,24.1053,24.1256,27.901
5853.96,24.1728,24.0398,28.201
5854.96,23.8777,24.0333,28.813
5855.96,23.0887,23.8831,29.468
5856.96,22.7527,23.5463,29.809
5857.96,23.2387,23.3062,29.874
5858.96,22.8953,23.4316,29.75
5859.96,22.7501,23.8067,29.267
5860.96,23.9337,24.1261,28.538
5861.96,25.2774,24.2599,28.0
5862.96,25.2584,24.2974,27.848
5863.96,24.4205,24.36,28.201
5864.96,23.6847,24.3866,28.828
5865.96,23.1135,24.2797,0.0
5866.96,23.2522,24.177,0.0
5867.96,23.7903,24.262,0.0
5868.96,24.147,24.4877,0.0
5869.96,24.4567,24.6833,0.0
5870.96,24.9012,24.7495,0.0
5871.96,24.7328,24.6861,0.0
5872.96,24.0375,24.5605,0.0
5873.96,24.3842,24.4473,0.0
5874.96,24.9674,24.3605,0.0
5875.96,25.0099,24.2685,0.0
5876.96,24.7836,24.1926,0.0
5877.96,24.6077,24.1199,0.0
5878.96,24.5865,24.0161,0.0
5879.96,24.0784,23.9175,0.0
5880.96,23.2757,23.8998,0.0
5881.96,24.0025,23.9444,0.0
5882.96,23.959,23.9152,0.0
5883.96,22.6012,23.8159,0.0
5884.96,22.705,23.7684,0.0
5885.96,24.0302,23.6602,0.0
5886.96,24.501,23.1028,0.0
5887.96,23.1268,21.756,0.0
5888.96,21.3706,19.9414,0.0
5889.96,21.4074,18.6003,0.0
5890.96,22.1958,18.6553,0.0
5891.96,22.1377,19.846,0.0
