5163.05,88.513,90.4693,20.202
5164.06,82.5312,87.7787,20.949
5165.06,74.4894,84.4334,22.034
5166.06,75.1298,80.7171,22.324
5167.06,71.1579,76.9865,22.953
5168.06,66.321,73.5887,23.782
5169.06,65.3264,70.8918,23.885
5170.06,64.2978,69.1497,23.989
5171.06,62.0467,68.3619,24.678
5172.06,61.2456,68.3613,24.824
5173.06,63.5002,69.0092,24.452
5174.06,68.1028,70.4,23.64
5175.06,69.846,72.6391,23.077
5176.06,69.3513,75.5001,23.007
5177.06,72.8308,78.417,22.654
5178.06,78.6756,80.6359,21.893
5179.06,79.2855,81.6702,21.775
5180.06,77.3919,81.3915,21.988
5181.06,74.5695,79.9615,22.335
5182.06,71.9008,77.8181,22.767
5183.06,70.6954,75.598,23.094
5184.06,69.4803,74.0195,23.331
5185.06,67.8286,73.7131,23.475
5186.06,68.3239,74.9236,23.225
5187.06,75.268,77.3931,22.256
5188.06,81.8367,80.3658,21.431
5189.06,82.1661,83.0483,21.273
5190.06,81.498,84.9378,21.317
5191.06,82.7247,85.9376,21.261
5192.06,85.5742,86.2204,20.843
5193.06,87.7044,86.1006,20.58
5194.06,87.2564,85.9739,20.581
5195.06,86.3125,86.2008,20.535
5196.06,87.9895,86.9149,20.34
5197.06,90.7054,87.982,20.106
5198.06,91.1068,89.2081,20.167
5199.06,88.8435,90.3627,20.383
5200.06,88.3903,91.1834,20.357
5201.06,90.4238,91.427,20.11
5202.06,90.9922,90.945,20.002
5203.06,89.6066,89.7345,20.171
5204.06,87.1349,87.925,20.497
5205.06,84.9839,85.7879,20.78
5206.06,83.2862,83.6668,21.152
5207.06,79.8562,81.957,21.68
5208.06,75.723,81.0108,22.106
5209.06,76.7141,81.0126,22.126
5210.06,81.6391,81.938,21.607
5211.06,82.7731,83.6064,21.362
5212.07,81.8309,85.7458,21.357
5213.07,85.6813,87.9872,20.848
5214.07,89.8278,89.9694,20.34
5215.07,88.9242,91.4742,20.392
5216.07,95.2717,92.4959,19.569
5217.07,96.6636,93.2215,19.516
5218.07,93.3925,93.8797,19.771
5219.07,94.8202,94.599,19.525
5220.07,97.6397,95.278,19.444
5221.07,97.4618,95.6581,19.225
5222.07,94.9584,95.4744,19.251
5223.07,93.9506,94.6025,19.162
5224.07,91.6055,93.1069,19.594
5225.07,88.4658,91.2439,20.326
5226.07,89.2789,89.416,20.322
5227.07,90.3835,88.0528,20.435
5228.07,88.3811,87.4746,20.491
5229.07,85.9981,87.7989,20.676
5230.07,87.538,88.8441,20.525
5231.07,90.4992,90.217,20.131
5232.07,91.6677,91.4973,20.064
5233.07,94.4165,92.4797,19.773
5234.07,95.7698,93.2635,19.623
5235.07,93.7116,94.0657,19.739
5236.07,94.4942,95.073,19.64
5237.07,96.7206,96.3071,19.488
5238.07,94.5748,97.5931,19.696
5239.07,95.1352,98.7322,19.707
5240.07,96.6325,99.5638,19.536
5241.07,97.6063,100.041,19.391
5242.07,99.0524,100.205,19.207
5243.07,100.337,100.096,19.035
5244.07,99.55,99.74,19.087
5245.07,96.9348,99.144,19.295
5246.07,95.3212,98.3118,19.566
5247.07,94.2304,97.2573,19.708
5248.07,93.2549,96.075,19.761
5249.07,93.5636,94.9722,19.838
5250.07,93.544,94.1533,19.922
5251.07,91.4575,93.7277,20.028
5252.07,94.0007,93.6822,19.751
5253.07,97.4146,93.9892,19.359
5254.07,97.0494,94.6198,19.272
5255.07,95.8562,95.4726,19.388
5256.07,96.0998,96.424,19.415
5257.07,97.9012,97.3431,19.276
5258.08,99.201,98.0555,19.14
5259.08,100.399,98.2957,19.112
5260.08,98.4546,97.7503,19.305
5261.08,92.5742,96.2749,19.881
5262.08,90.444,93.954,20.46
5263.08,89.4764,91.0648,20.297
5264.08,85.7406,87.9843,20.853
5265.08,84.5071,85.1014,21.198
5266.08,85.6047,82.7086,20.918
5267.08,82.5583,80.9688,21.518
5268.08,80.0047,79.9293,21.573
5269.08,79.669,79.5619,21.779
5270.08,80.0024,79.7951,21.758
5271.08,79.8493,80.6175,21.617
5272.08,81.1191,82.1171,21.499
5273.08,84.9862,84.2951,20.812
5274.08,87.2667,86.9178,20.598
5275.08,88.8516,89.5479,20.189
5276.08,91.2611,91.8998,19.944
5277.08,93.9344,93.9557,19.786
5278.08,95.8752,95.6448,19.307
5279.08,96.7747,96.8749,19.268
5280.08,97.7209,97.5355,19.162
5281.08,100.232,97.6282,18.893
5282.08,101.649,97.3748,18.801
5283.08,100.232,97.1324,18.963
5284.08,98.1983,97.2383,19.161
5285.08,96.3296,97.8897,19.222
5286.08,95.6892,99.1146,19.117
5287.08,98.7115,100.723,18.626
5288.08,101.007,102.389,18.051
5289.08,101.829,103.759,17.805
5290.08,106.743,104.667,17.737
5291.08,108.139,105.097,17.755
5292.08,105.09,105.049,18.15
5293.08,102.382,104.509,18.466
5294.08,101.596,103.463,18.585
5295.08,99.7245,102.002,19.003
5296.08,96.7246,100.291,19.314
5297.08,99.1739,98.5393,19.129
5298.08,101.54,96.9959,18.922
5299.08,100.225,95.9714,18.831
5300.08,100.063,95.7255,18.728
5301.08,101.871,96.3221,18.777
5302.08,100.466,97.5574,18.933
5303.08,98.4633,99.137,19.127
5304.08,101.338,100.838,18.892
5305.08,105.371,102.501,18.426
5306.09,104.944,103.986,18.366
5307.09,105.119,105.14,18.406
5308.09,109.85,105.91,17.909
5309.09,112.966,106.38,17.589
5310.09,110.484,106.657,17.75
5311.09,106.551,106.783,18.095
5312.09,105.879,106.723,18.328
5313.09,107.392,106.429,18.087
5314.09,106.914,105.939,18.249
5315.09,103.202,105.338,18.728
5316.09,103.104,104.707,18.716
5317.09,107.403,104.114,18.351
5318.09,106.265,103.573,18.277
5319.09,105.857,103.073,18.233
5320.09,105.927,102.549,18.343
5321.09,104.059,101.859,18.648
5322.09,102.207,100.866,18.856
5323.09,101.564,99.4987,18.883
5324.09,100.607,97.7543,18.897
5325.09,98.4218,95.7157,19.016
5326.09,98.6458,93.6016,19.06
5327.09,99.3427,91.6977,-1.0
5328.09,95.3183,90.2695,19.795
5329.09,91.0895,89.5381,20.11
5330.09,91.1834,89.7581,20.207
5331.09,91.552,91.0412,20.179
5332.09,94.2253,93.1996,19.758
5333.09,99.3835,95.6661,19.3
5334.09,99.1739,97.9029,19.316
5335.09,99.4411,99.649,19.039
5336.09,102.421,100.805,18.908
5337.09,104.508,101.331,18.793
5338.09,102.15,101.227,18.854
5339.09,97.7019,100.629,19.408
5340.09,97.361,99.7976,19.258
5341.09,97.7405,98.9873,19.26
5342.09,97.6587,98.4258,19.294
5343.09,98.7259,98.2571,19.132
5344.09,100.52,98.469,19.073
5345.09,100.67,98.8215,18.949
5346.09,97.5326,99.0979,19.258
5347.09,98.0296,99.2528,19.377
5348.09,101.231,99.391,19.035
5349.09,101.392,99.6577,18.872
5350.09,100.494,100.175,19.0
5351.09,101.016,101.016,18.896
5352.1,103.339,102.209,18.629
5353.1,104.544,103.653,18.45
5354.1,105.556,105.153,18.353
5355.1,108.762,106.526,18.196
5356.1,109.881,107.642,17.993
5357.1,110.249,108.454,17.995
5358.1,111.23,108.879,17.956
5359.1,111.434,108.87,17.929
5360.1,108.644,108.456,18.229
5361.1,104.218,107.705,18.499
5362.1,105.213,106.69,18.401
5363.1,106.75,105.501,18.356
5364.1,104.146,104.232,18.64
5365.1,100.673,102.944,18.99
5366.1,99.8627,101.644,19.105
5367.1,101.422,100.341,19.028
5368.1,99.903,99.0582,19.177
5369.1,96.0353,97.8764,19.585
5370.1,95.3638,96.8859,19.658
5371.1,97.1387,96.2144,19.421
5372.1,95.2872,96.0733,19.873
5373.1,93.4582,96.6394,19.978
5374.1,98.173,97.9231,19.337
5375.1,103.715,99.6836,18.856
5376.1,102.58,101.49,18.827
5377.1,102.37,102.986,18.791
5378.1,103.13,103.991,18.819
5379.1,102.644,104.541,18.785
5380.1,101.501,104.746,18.742
5381.1,101.619,104.699,18.797
5382.1,103.714,104.481,18.613
5383.1,105.81,104.181,18.407
5384.1,107.715,103.903,18.253
5385.1,107.76,103.695,18.268
5386.1,104.675,103.527,18.537
5387.1,101.699,103.305,18.778
5388.1,101.044,102.921,18.849
5389.1,102.262,102.295,18.755
5390.1,101.967,101.435,18.77
5391.1,99.903,100.431,18.997
5392.1,99.1969,99.3945,19.149
5393.1,97.513,98.4247,19.215
5394.1,96.2461,97.5718,19.315
5395.1,96.9861,96.8548,19.132
5396.1,98.196,96.3014,18.889
5397.1,97.0777,95.9362,19.25
5398.1,92.5344,95.7854,18.857
5399.1,88.6466,95.8758,13.856
5400.1,86.2975,96.1689,6.741
5401.11,88.1818,96.4983,4.382
5402.11,98.6959,96.5726,4.792
5403.11,110.361,96.2236,7.047
5404.11,112.503,95.4755,-1.0
5405.11,103.53,94.4827,-1.0
5406.11,94.1366,93.4916,18.321
5407.11,92.5897,92.8114,19.51
5408.11,92.6416,92.7274,19.686
5409.11,93.6995,93.2935,19.751
5410.11,96.2276,94.2926,19.556
5411.11,98.2847,95.5475,19.296
5412.11,98.5715,96.9642,19.203
5413.11,98.5848,98.5537,19.084
5414.11,101.351,100.191,18.851
5415.11,103.179,101.642,18.79
5416.11,103.007,102.793,18.797
5417.11,104.659,103.641,18.628
5418.11,106.063,104.224,18.647
5419.11,104.086,104.527,18.717
5420.11,101.222,104.518,18.872
5421.11,102.376,104.275,18.833
5422.11,106.561,103.941,18.381
5423.11,107.181,103.622,18.22
5424.11,104.422,103.355,18.478
5425.11,101.816,103.092,18.74
5426.11,101.716,102.788,18.734
5427.11,102.607,102.448,18.68
5428.11,101.25,101.989,18.795
5429.11,100.4,101.283,18.778
5430.11,99.8322,100.285,18.829
5431.11,98.131,99.1664,19.15
5432.11,96.4281,98.2657,19.457
5433.11,95.9512,97.7756,19.531
5434.11,97.0103,97.691,19.437
5435.11,98.2306,97.9444,19.248
5436.11,98.7397,98.575,19.162
5437.11,99.368,99.6957,19.143
5438.11,101.065,101.251,18.797
5439.11,103.656,103.019,18.545
5440.11,106.273,104.673,18.348
5441.11,107.843,105.889,18.153
5442.11,107.003,106.462,18.231
5443.11,103.919,106.326,18.494
5444.11,102.981,105.565,18.626
5445.11,102.841,104.343,18.8
5446.11,100.694,102.888,19.01
5447.12,98.1742,101.491,19.129
5448.12,97.9576,100.441,19.402
5449.12,100.483,99.9537,19.038
5450.12,101.0,99.9733,18.87
5451.12,99.3473,100.236,19.131
5452.12,100.233,100.383,18.944
5453.12,101.846,100.22,18.969
5454.12,101.297,99.8298,19.029
5455.12,99.2505,99.3657,19.173
5456.12,98.7287,99.0006,19.324
5457.12,99.7567,98.9096,19.172
5458.12,98.6072,99.2102,19.242
5459.12,97.5263,99.8322,19.411
5460.12,98.1108,100.514,19.374
5461.12,99.3196,100.926,19.22
5462.12,100.368,101.019,19.154
5463.12,100.766,100.923,19.122
5464.12,100.198,100.825,19.18
5465.12,97.8108,100.878,19.353
5466.12,96.8934,101.131,19.399
5467.12,100.71,101.5,19.119
5468.12,101.67,101.832,18.956
5469.12,97.828,102.003,19.429
5470.12,94.2017,101.938,19.769
5471.12,96.2288,101.589,19.319
5472.12,102.005,100.96,19.0
5473.12,101.264,100.132,19.156
5474.12,96.507,99.2183,19.623
5475.12,95.2532,98.317,19.765
5476.12,97.3662,97.509,19.485
5477.12,97.5142,96.8853,19.531
5478.12,95.669,96.5651,19.727
5479.12,95.0534,96.6336,19.845
5480.12,94.4775,97.1243,19.948
5481.12,93.0096,97.8442,20.021
5482.12,94.8438,98.564,19.869
5483.12,96.8726,99.2338,19.582
5484.12,99.2424,99.9105,19.26
5485.12,102.45,100.649,18.976
5486.12,102.7,101.32,18.881
5487.12,99.133,101.76,19.049
5488.12,98.966,101.946,19.155
5489.12,100.215,101.954,19.136
5490.12,100.306,101.961,19.062
5491.12,102.343,102.049,18.88
5492.12,102.926,102.216,18.732
5493.12,101.931,102.356,18.805
5494.12,102.4,102.425,18.767
5495.13,104.602,102.424,18.436
5496.13,104.396,102.371,18.334
5497.13,100.19,102.277,18.7
5498.13,99.9272,102.117,18.766
5499.13,102.859,101.896,18.496
5500.13,101.757,101.651,18.607
5501.13,98.8808,101.372,19.015
5502.13,98.6326,100.986,19.097
5503.13,95.8441,100.498,19.244
5504.13,94.2224,100.012,19.348
5505.13,99.2407,99.6744,18.962
5506.13,99.6842,99.486,18.835
5507.13,97.4998,99.3461,18.923
5508.13,96.6728,99.2269,19.021
5509.13,96.3117,99.1457,19.045
5510.13,96.6659,99.0927,18.858
5511.13,99.8529,98.9821,18.553
5512.13,98.2945,98.7322,18.744
5513.13,95.0609,98.431,19.023
5514.13,96.936,98.2836,18.975
5515.13,99.7112,98.4558,19.032
5516.13,99.9727,99.0299,18.825
5517.13,98.135,99.9277,18.991
5518.13,99.888,101.019,19.021
5519.13,104.243,102.156,18.486
5520.13,102.06,103.194,18.682
5521.13,101.043,103.975,18.762
5522.13,102.418,104.377,18.664
5523.13,102.483,104.353,18.703
5524.13,102.431,103.981,18.637
5525.13,102.962,103.345,18.67
5526.13,99.406,102.544,19.038
5527.13,97.9594,101.689,19.197
5528.13,100.783,100.909,19.012
5529.13,98.9626,100.374,19.157
5530.13,96.9325,100.196,19.317
5531.13,98.325,100.446,19.144
5532.13,101.418,100.988,18.839
5533.13,103.089,101.574,18.717
5534.13,102.552,102.024,18.744
5535.13,101.442,102.336,18.825
5536.13,99.5114,102.603,19.095
5537.13,98.4091,102.884,19.263
5538.13,100.877,103.207,18.934
5539.13,104.049,103.579,18.646
5540.13,103.814,103.961,18.691
5541.14,103.387,104.303,18.595
5542.14,105.097,104.579,18.305
5543.14,105.161,104.748,18.393
5544.14,104.445,104.816,18.541
5545.14,103.776,104.857,18.612
5546.14,103.383,104.984,18.622
5547.14,103.806,105.241,18.516
5548.14,104.925,105.595,18.336
5549.14,105.531,105.972,18.198
5550.14,106.402,106.321,18.112
5551.14,106.857,106.549,18.133
5552.14,105.457,106.572,18.255
5553.14,105.284,106.4,18.194
5554.14,106.348,106.083,18.112
5555.14,105.63,105.699,18.305
5556.14,102.846,105.344,18.68
5557.14,101.954,105.069,18.753
5558.14,104.349,104.853,18.421
5559.14,107.019,104.643,18.426
5560.14,106.479,104.393,17.553
5561.14,102.647,104.106,15.666
5562.14,99.0363,103.759,15.527
5563.14,99.4164,103.33,15.713
5564.14,102.48,102.849,15.278
5565.14,104.002,102.403,15.686
5566.14,102.366,102.031,17.894
5567.14,99.8241,101.737,18.949
5568.14,99.5454,101.505,18.611
5569.14,101.22,101.35,18.544
5570.14,100.955,101.298,18.712
5571.14,98.5888,101.348,18.824
5572.14,103.074,101.486,18.412
5573.14,106.518,101.698,18.2
5574.14,103.403,101.972,18.423
5575.14,103.477,102.314,18.309
5576.14,103.949,102.748,18.302
5577.14,102.884,103.267,18.515
5578.14,102.922,103.718,18.521
5579.14,104.47,104.018,18.269
5580.14,103.912,104.185,18.168
5581.14,103.066,104.155,17.876
5582.14,103.35,103.821,17.843
5583.14,102.998,103.154,18.295
5584.14,100.507,102.166,18.601
5585.14,98.1759,100.952,18.783
5586.14,99.0933,99.6369,18.605
5587.15,99.4935,98.3043,18.428
5588.15,96.1798,97.1226,18.718
5589.15,94.6255,96.2823,18.96
5590.15,94.5109,95.9495,18.991
5591.15,94.7102,96.1718,19.148
5592.15,95.5043,96.7984,19.192
5593.15,96.7742,97.6507,18.745
5594.15,97.9156,98.4932,18.75
5595.15,97.8131,99.1958,18.908
5596.15,97.4203,99.7037,18.825
5597.15,98.2559,99.9969,18.737
5598.15,99.1013,100.026,18.698
5599.15,98.4909,99.774,18.724
5600.15,96.659,99.3714,18.878
5601.15,95.464,99.0725,18.94
5602.15,97.3846,99.1031,18.542
5603.15,102.557,99.539,17.996
5604.15,103.152,100.364,17.894
5605.15,101.779,101.554,17.941
5606.15,105.524,102.995,17.66
5607.15,106.75,104.443,17.555
5608.15,104.716,105.645,17.471
5609.15,106.264,106.461,17.272
5610.15,109.246,106.806,17.325
5611.15,105.339,106.668,17.78
5612.15,104.587,106.098,17.836
5613.15,106.166,105.208,17.754
5614.15,105.115,104.093,17.819
5615.15,103.244,102.842,17.776
5616.15,102.209,101.615,17.865
5617.15,102.338,100.679,18.013
5618.15,101.873,100.28,18.194
5619.15,100.759,100.382,18.346
5620.15,101.575,100.74,18.257
5621.15,102.321,101.021,18.253
5622.15,101.219,101.194,18.326
5623.15,98.7685,101.307,18.53
5624.15,96.6786,101.335,18.938
5625.15,96.5208,101.274,18.872
5626.15,97.7624,101.289,18.668
5627.15,99.5315,101.532,18.643
5628.15,101.275,102.111,18.551
5629.15,102.03,102.877,18.387
5630.15,101.553,103.611,18.501
5631.15,100.738,104.186,18.641
5632.15,101.01,104.537,18.502
5633.15,102.737,104.61,18.375
5634.15,103.95,104.428,18.344
5635.15,102.948,104.047,18.365
5636.16,101.899,103.546,18.363
5637.16,103.38,102.992,18.298
5638.16,104.447,102.473,18.23
5639.16,103.593,102.067,18.265
5640.16,102.368,101.811,18.401
5641.16,103.006,101.691,18.433
5642.16,104.8,101.678,18.246
5643.16,103.427,101.741,18.268
5644.16,102.121,101.902,18.445
5645.16,104.229,102.183,18.372
5646.16,105.86,102.503,18.135
5647.16,105.08,102.812,18.296
5648.16,103.254,103.113,18.587
5649.16,102.155,103.366,18.614
5650.16,102.82,103.526,18.529
5651.16,105.164,103.594,18.54
5652.16,104.594,103.573,18.628
5653.16,102.261,103.442,18.734
5654.16,103.098,103.122,18.781
5655.16,105.806,102.53,18.7
5656.16,105.432,101.76,18.737
5657.16,102.593,100.97,18.986
5658.16,100.216,100.223,19.236
5659.16,97.919,99.5753,19.439
5660.16,95.4525,99.1319,19.969
5661.16,95.8136,99.0386,19.791
5662.16,99.6185,99.3743,19.169
5663.16,101.671,99.9214,19.463
5664.16,97.6052,100.46,19.9
5665.16,94.6065,101.024,20.017
5666.16,97.0229,101.628,19.899
5667.16,101.184,102.163,19.607
5668.16,103.676,102.587,19.255
5669.16,103.718,102.933,19.309
5670.16,103.046,103.308,19.372
5671.16,104.227,103.789,19.025
5672.16,107.147,104.335,18.838
5673.16,106.872,104.916,19.119
5674.16,102.872,105.497,19.493
5675.16,101.643,105.982,19.586
5676.16,106.727,106.269,19.462
5677.16,109.009,106.343,19.213
5678.16,105.988,106.204,19.361
5679.16,105.544,105.888,19.491
5680.16,109.16,105.414,19.087
5681.16,105.03,104.819,19.187
5682.17,102.979,104.184,19.31
5683.17,105.313,103.574,19.314
5684.17,103.766,103.02,19.69
5685.17,100.721,102.617,20.163
5686.17,99.8477,102.461,20.401
5687.17,102.404,102.507,20.269
5688.17,105.867,102.67,19.985
5689.17,105.921,102.96,19.977
5690.17,102.738,103.408,20.334
5691.17,101.169,104.006,20.519
5692.17,102.567,104.669,20.399
5693.17,103.234,105.248,20.482
5694.17,103.54,105.637,20.59
5695.17,106.974,105.761,20.346
5696.17,110.537,105.619,20.003
5697.17,109.211,105.251,20.033
5698.17,107.725,104.711,20.225
5699.17,106.839,104.064,20.297
5700.17,105.749,103.393,20.308
5701.17,104.289,102.77,20.003
5702.17,100.473,102.234,18.608
5703.17,93.3067,101.737,16.756
5704.17,90.1525,101.284,15.849
5705.17,94.8501,100.871,16.492
5706.17,98.6061,100.395,18.188
5707.17,98.6959,99.8241,19.482
5708.17,96.5254,99.2125,19.355
5709.17,93.8129,98.712,18.261
5710.17,91.5917,98.518,17.296
5711.17,90.9415,98.6689,17.623
5712.17,96.4407,99.1918,19.035
5713.17,103.941,100.068,20.474
5714.17,104.238,101.192,21.194
5715.17,104.439,102.474,21.388
5716.17,106.393,103.768,21.277
5717.17,107.364,104.916,21.048
5718.17,107.536,105.923,20.942
5719.17,108.393,106.796,20.991
5720.17,107.803,107.536,21.264
5721.17,106.295,108.145,21.566
5722.17,106.284,108.6,21.619
5723.17,105.992,108.864,21.59
5724.17,105.713,108.937,21.609
5725.17,106.14,108.853,21.665
5726.17,106.364,108.642,21.74
5727.17,105.586,108.319,21.839
5728.17,105.878,107.943,21.834
5729.17,106.522,107.639,21.722
5730.18,106.484,107.527,21.672
5731.18,107.519,107.589,21.811
5732.18,107.111,107.699,22.078
5733.18,104.583,107.82,22.339
5734.18,103.767,107.989,22.349
5735.18,107.277,108.239,21.986
5736.18,109.319,108.498,21.725
5737.18,107.895,108.631,21.707
5738.18,106.426,108.642,21.811
5739.18,107.333,108.589,21.964
5740.18,108.604,108.544,21.999
5741.18,108.9,108.558,21.974
5742.18,109.793,108.592,21.931
5743.18,110.965,108.627,21.86
5744.18,107.352,108.629,21.967
5745.18,108.033,108.625,21.851
5746.18,112.035,108.65,21.597
5747.18,107.648,108.639,21.8
5748.18,105.072,108.502,22.053
5749.18,109.22,108.178,21.805
5750.18,110.799,107.767,21.855
5751.18,104.485,107.433,22.593
5752.18,103.827,107.174,21.802
5753.18,106.86,106.973,20.746
5754.18,107.118,106.796,21.034
5755.18,105.671,106.742,22.187
5756.18,105.134,106.897,22.573
5757.18,106.495,107.178,22.279
5758.18,108.288,107.45,22.124
5759.18,107.829,107.519,22.294
5760.18,104.818,107.398,22.618
5761.18,104.651,107.198,22.771
5762.18,105.377,107.027,22.909
5763.18,102.929,106.996,23.064
5764.18,103.494,107.198,22.582
5765.18,107.957,107.676,21.996
5766.18,109.153,108.366,21.943
5767.18,106.042,109.076,22.184
5768.18,108.738,109.588,22.012
5769.18,111.304,109.882,21.887
5770.18,110.276,109.968,21.974
5771.18,109.854,109.872,21.934
5772.18,111.117,109.64,21.805
5773.18,112.386,109.347,21.745
5774.18,110.594,109.019,21.937
5775.18,107.201,108.654,22.302
5776.19,107.611,108.228,22.483
5777.19,107.06,107.675,22.627
5778.19,106.252,106.984,22.645
5779.19,108.211,106.14,22.45
5780.19,108.149,105.149,22.444
5781.19,105.133,104.061,22.691
5782.19,103.909,102.986,22.858
5783.19,104.755,102.141,22.883
5784.19,101.772,101.695,23.14
5785.19,100.815,101.695,23.282
5786.19,102.152,101.999,23.213
5787.19,101.92,102.509,23.156
5788.19,102.41,103.245,23.058
5789.19,104.549,104.148,22.803
5790.19,106.296,105.073,22.604
5791.19,106.853,105.925,22.571
5792.19,108.201,106.661,22.443
5793.19,109.065,107.316,22.31
5794.19,108.592,107.919,22.33
5795.19,108.306,108.496,22.4
5796.19,110.046,109.021,22.277
5797.19,112.434,109.463,22.12
5798.19,111.419,109.816,22.244
5799.19,107.816,110.084,22.568
5800.19,107.926,110.35,22.618
5801.19,109.121,110.624,22.524
5802.19,110.205,110.856,22.376
5803.19,111.645,110.938,22.225
5804.19,110.873,110.832,22.31
5805.19,108.536,110.617,22.504
5806.19,108.843,110.366,22.561
5807.19,110.901,110.198,22.515
5808.19,108.357,110.144,22.644
5809.19,107.685,110.166,22.826
5810.19,109.692,110.204,22.781
5811.19,109.842,110.202,22.525
5812.19,109.723,110.13,22.38
5813.19,110.261,109.977,22.379
5814.19,109.883,109.784,22.446
5815.19,108.806,109.624,22.456
5816.19,109.965,109.539,22.345
5817.19,109.877,109.55,22.447
5818.19,109.462,109.703,22.395
5819.19,111.789,110.038,21.89
5820.19,113.26,110.465,21.696
5821.19,112.144,110.868,21.789
5822.19,111.192,111.145,21.918
5823.19,110.382,111.32,22.168
5824.2,105.365,111.434,22.602
5825.2,106.461,111.519,22.389
5826.2,112.058,111.623,21.997
5827.2,111.333,111.72,22.201
5828.2,109.216,111.81,22.049
5829.2,110.224,111.873,21.97
5830.2,111.802,111.893,22.262
5831.2,110.985,111.864,22.454
5832.2,111.08,111.765,22.563
5833.2,109.819,111.62,22.794
5834.2,107.948,111.454,22.944
5835.2,109.653,111.276,22.73
5836.2,112.107,111.135,22.531
5837.2,112.641,111.085,22.38
5838.2,112.254,111.164,22.262
5839.2,112.146,111.315,22.304
5840.2,110.112,111.462,22.391
5841.2,110.47,111.61,22.303
5842.2,112.643,111.721,22.178
5843.2,110.33,111.725,22.342
5844.2,108.39,111.56,22.543
5845.2,110.591,111.219,22.302
5846.2,113.221,110.768,21.901
5847.2,111.359,110.244,21.977
5848.2,109.542,109.662,22.017
5849.2,109.318,109.043,22.014
5850.2,109.033,108.433,22.093
5851.2,108.86,107.854,22.038
5852.2,109.786,107.272,22.151
5853.2,111.115,106.606,21.448
5854.2,109.701,105.855,20.574
5855.2,105.033,105.139,21.733
5856.2,106.424,104.579,22.416
5857.2,109.955,104.21,-1.0
5858.2,107.645,103.946,22.134
5859.2,105.137,103.809,22.468
5860.2,104.349,103.921,22.592
5861.2,104.465,104.313,22.566
5862.2,105.45,104.854,22.474
5863.2,106.98,105.307,22.273
5864.2,105.277,105.643,22.365
5865.2,103.673,105.948,22.499
5866.2,106.591,106.279,22.228
5867.2,106.929,106.6,22.16
5868.2,105.79,106.866,0.0
5869.2,107.421,107.132,0.0
5870.21,110.244,107.479,0.0
5871.21,109.108,107.835,0.0
5872.21,108.161,108.09,0.0
5873.21,110.112,108.195,0.0
5874.21,110.752,108.126,0.0
5875.21,110.22,107.927,0.0
5876.21,109.663,107.608,0.0
5877.21,109.41,107.191,0.0
5878.21,109.166,106.677,0.0
5879.21,108.211,106.107,0.0
5880.21,106.739,105.502,0.0
5881.21,105.564,104.835,0.0
5882.21,104.9,104.117,0.0
5883.21,103.952,103.271,0.0
5884.21,102.755,102.142,0.0
5885.21,101.868,100.455,0.0
5886.21,100.737,98.0964,0.0
5887.21,97.8568,95.2561,0.0
5888.21,92.7688,92.2085,0.0
5889.21,88.1749,89.2288,0.0
5890.21,88.0315,86.411,0.0
5891.21,87.9342,83.9859,0.0
5892.21,84.8705,82.3354,0.0
5893.21,82.1712,81.6984,0.0
5894.21,82.2012,82.1108,0.0
5895.21,83.9652,83.0627,0.0
5896.21,84.9292,84.279,0.0
5897.21,84.6816,85.7689,0.0
5898.21,86.605,87.7131,0.0
5899.21,89.708,90.2833,0.0
5900.21,91.5122,93.0625,0.0
5901.21,93.1702,95.635,0.0
5902.21,96.132,97.8908,0.0
5903.21,100.532,99.8195,0.0
5904.21,104.287,101.381,0.0
5905.21,104.745,102.56,0.0
5906.21,104.189,103.387,0.0
5907.21,104.117,103.961,0.0
5908.21,103.918,104.372,0.0
5909.21,104.545,104.664,0.0
5910.21,106.298,104.804,0.0
5911.21,107.88,104.75,0.0
5912.21,107.469,104.569,0.0
5913.21,104.952,104.323,0.0
5914.21,102.476,104.037,0.0
5915.21,101.77,103.767,0.0
5916.21,102.44,103.583,0.0
5917.21,103.701,103.6,0.0
5918.21,104.853,103.822,21.777
5919.22,105.394,104.142,22.016
5920.22,105.475,104.513,21.945
5921.22,106.397,104.873,21.826
5922.22,106.972,105.195,21.945
5923.22,105.62,105.45,22.079
5924.22,104.628,105.619,22.102
5925.22,105.293,105.702,21.982
5926.22,107.003,105.728,21.784
5927.22,107.926,105.685,21.668
5928.22,106.449,105.605,21.787
5929.22,105.013,105.502,21.966
5930.22,105.074,105.346,21.981
5931.22,104.782,105.202,21.916
5932.22,105.119,105.123,22.019
5933.22,105.61,105.214,22.073
5934.22,104.78,105.402,22.007
5935.22,103.71,105.552,22.228
5936.22,105.546,105.676,22.115
5937.22,107.53,105.805,21.835
5938.22,105.05,105.968,22.102
5939.22,101.821,106.063,22.43
5940.22,102.849,106.058,22.235
5941.22,107.289,106.027,21.717
5942.22,109.403,105.976,21.513
5943.22,107.259,105.922,21.654
5944.22,105.463,105.894,21.805
5945.22,106.708,105.905,21.733
5946.22,107.418,105.903,21.592
5947.22,107.186,105.872,21.623
5948.22,107.375,105.784,21.568
5949.22,107.958,105.61,21.319
5950.22,106.948,105.364,21.48
5951.22,104.334,105.157,21.813
5952.22,103.56,105.081,21.78
5953.22,106.418,105.007,21.396
5954.22,107.458,104.892,21.247
5955.22,105.874,104.818,21.448
5956.22,103.594,104.903,21.787
