5182.47,62.5214,61.4783,39.407
5183.47,62.3155,59.103,39.241
5184.47,60.193,58.3492,39.609
5185.47,60.2821,59.5981,39.088
5186.47,63.2424,61.9393,38.521
5187.47,62.1281,64.0767,38.981
5188.47,62.5869,65.3506,38.879
5189.47,65.5779,65.7995,38.185
5190.47,68.3423,65.5893,35.073
5191.47,68.8731,64.8597,32.375
5192.47,65.3299,64.0019,34.26
5193.47,60.5265,63.5253,39.456
5194.47,62.0084,63.568,39.893
5195.47,63.739,63.8737,38.983
5196.47,65.3342,64.2563,38.487
5197.47,69.1481,64.7885,37.431
5198.47,71.1252,65.5551,-1.0
5199.47,70.0679,66.4186,37.07
5200.47,71.4665,67.0848,36.759
5201.47,70.1249,67.2857,36.915
5202.47,67.0199,66.881,37.71
5203.47,65.2373,65.8622,38.576
5204.47,63.9798,64.4201,39.165
5205.47,62.6183,62.9774,39.301
5206.47,61.6949,61.9771,39.062
5207.47,62.3447,61.5809,38.69
5208.47,61.5873,61.7042,38.662
5209.47,60.7673,62.3048,38.911
5210.47,62.7729,63.4198,38.992
5211.47,65.2409,64.9217,38.832
5212.47,66.0324,66.3844,38.721
5213.47,64.9894,67.2686,39.006
5214.47,63.7347,67.2764,39.253
5215.47,63.5965,66.6152,39.259
5216.47,64.5028,65.9413,38.942
5217.47,65.6477,65.8914,38.707
5218.47,66.5048,66.6003,38.549
5219.47,67.3448,67.6768,35.135
5220.47,68.5197,68.5852,33.246
5221.47,68.0331,68.9493,33.841
5222.47,66.2718,68.5988,33.924
5223.47,65.8429,67.4674,34.473
5224.47,64.6787,65.6271,38.076
5225.47,63.1526,63.4583,39.756
5226.47,62.2478,61.717,39.241
5227.47,61.8417,61.2005,39.275
5228.47,62.4231,62.1944,39.254
5229.47,64.4444,64.1088,38.795
5230.47,65.7959,65.8102,38.536
5231.47,65.3456,66.4663,38.555
5232.47,64.3795,66.0581,38.725
5233.47,64.527,65.2252,38.505
5234.47,65.9078,64.7678,37.865
5235.47,67.1581,65.1255,37.608
5236.47,67.1817,66.1472,37.693
5237.47,67.394,67.3234,37.76
5238.47,67.7146,68.2183,37.807
5239.47,67.9647,68.6985,37.769
5240.47,68.6023,68.8638,37.545
5241.47,68.5282,68.8788,37.442
5242.47,67.2365,68.8959,37.52
5243.47,68.1043,68.9913,37.037
5244.47,70.5061,69.0462,36.373
5245.47,70.3044,68.774,36.583
5246.47,67.4524,68.0487,37.64
5247.47,66.3174,67.1004,38.363
5248.47,67.4966,66.2968,38.295
5249.47,67.5008,65.823,38.18
5250.47,65.8251,65.6655,38.276
5251.47,65.1639,65.7717,38.378
5252.47,65.7952,66.0417,38.449
5253.47,65.2452,66.2747,38.554
5254.47,64.2427,66.3901,38.926
5255.47,64.3624,66.6323,38.923
5256.47,65.9063,67.3014,38.475
5257.47,66.8931,68.3066,38.1
5258.47,67.0043,69.1424,37.758
5259.47,68.7783,69.2706,37.321
5260.47,67.7531,68.452,37.307
5261.47,66.0253,66.8048,37.641
5262.47,66.4863,64.6852,37.879
5263.47,64.3418,62.562,38.567
5264.47,59.0381,60.8991,39.865
5265.47,60.5607,60.0278,39.742
5266.47,61.0779,59.9415,39.75
5267.47,59.9273,60.1667,39.955
5268.47,60.3427,60.1033,40.041
5269.47,59.7841,59.7093,39.863
5270.47,58.8351,59.668,38.268
5271.47,60.2728,60.5813,36.932
5272.47,63.3008,62.1224,36.056
5273.47,64.2848,63.3692,35.851
5274.47,63.4013,63.9114,36.082
5275.47,63.7062,64.2192,35.699
5276.47,64.6275,64.9566,35.511
5277.47,65.58,66.2141,37.484
5278.47,67.0477,67.4282,38.51
5279.47,68.7405,67.9518,37.676
5280.47,68.3779,67.6127,37.789
5281.47,65.4589,66.7228,38.582
5282.47,64.1009,65.7795,38.819
5283.47,64.2962,65.3022,38.947
5284.47,64.9573,65.6976,38.932
5285.47,66.9501,66.9601,38.184
5286.47,70.1576,68.556,36.991
5287.47,71.6617,69.8178,36.291
5288.47,70.4205,70.4775,36.586
5289.47,69.163,70.7326,37.093
5290.47,69.6447,70.8473,37.145
5291.47,70.8402,70.8537,36.912
5292.48,70.7604,70.6777,36.891
5293.48,69.1524,70.3101,37.277
5294.48,69.1972,69.7188,37.419
5295.48,67.9711,68.7755,37.774
5296.48,65.5123,67.4602,38.264
5297.48,65.4931,66.1457,38.471
5298.48,66.3801,65.4212,38.713
5299.48,65.9947,65.5337,38.311
5300.48,64.356,66.1899,38.433
5301.48,66.6687,66.9601,37.922
5302.48,70.1227,67.7189,36.93
5303.48,68.5617,68.5603,37.149
5304.48,68.8937,69.4096,36.941
5305.48,70.6115,69.9582,36.742
5306.48,70.7932,70.0415,36.747
5307.48,69.8328,69.8819,36.843
5308.48,69.53,69.8627,36.752
5309.48,69.4658,70.1256,35.903
5310.48,67.9362,70.4718,35.076
5311.48,67.7224,70.6193,35.317
5312.48,68.9628,70.4455,35.79
5313.48,69.1481,69.9774,36.22
5314.48,68.2497,69.282,37.149
5315.48,68.0459,68.4648,37.215
5316.48,68.5389,67.7616,37.005
5317.48,68.514,67.4859,37.101
5318.48,67.9974,67.7595,37.249
5319.48,68.0872,68.3451,37.219
5320.48,68.9892,68.8139,37.135
5321.48,69.6333,68.8439,37.179
5322.48,68.494,68.3537,37.637
5323.48,66.1472,67.4937,38.364
5324.48,64.4444,66.5155,38.825
5325.48,64.3446,65.4945,38.731
5326.48,65.2245,64.2598,38.446
5327.48,64.688,62.8064,38.712
5328.48,62.1937,61.7334,39.353
5329.48,60.5528,61.8709,39.821
5330.48,62.2941,63.3222,39.494
5331.48,66.1137,65.2559,38.131
5332.48,69.0562,66.7756,37.048
5333.48,69.4922,67.6619,36.423
5334.48,68.8624,68.1777,36.427
5335.48,69.0946,68.494,36.844
5336.48,69.1645,68.5475,37.131
5337.48,67.5407,68.2383,37.908
5338.48,67.7124,67.5486,37.904
5339.48,67.7723,66.6224,37.586
5340.48,66.2497,65.8465,37.909
5341.48,66.2027,65.6898,38.236
5342.48,67.5094,66.2604,38.019
5343.48,68.9735,67.1247,37.395
5344.48,69.7359,67.7103,37.069
5345.48,69.4751,67.7901,37.021
5346.48,69.3825,67.5137,36.855
5347.48,70.2296,67.1282,36.804
5348.48,69.23,66.8454,37.072
5349.48,68.2005,66.8632,37.601
5350.48,69.2065,67.3014,37.61
5351.48,69.6026,68.0687,37.365
5352.48,68.4598,68.9044,37.518
5353.48,71.0732,69.6183,36.745
5354.48,73.4792,70.2246,36.271
5355.48,73.279,70.7747,36.289
5356.48,72.2231,71.1936,36.423
5357.48,71.5085,71.3831,36.694
5358.48,71.7514,71.3339,36.396
5359.48,72.5658,71.0575,36.03
5360.48,72.5879,70.5239,35.997
5361.48,70.9357,69.7409,36.368
5362.48,69.1759,68.8431,36.847
5363.48,69.3775,68.0388,36.89
5364.48,69.2222,67.4681,37.019
5365.48,67.2116,67.1496,37.751
5366.48,65.4803,67.0035,38.329
5367.48,66.1137,66.8418,37.899
5368.48,67.1567,66.3937,37.395
5369.48,65.8394,65.5287,37.999
5370.48,65.424,64.532,38.339
5371.48,66.8789,64.0482,38.219
5372.48,67.9682,64.5783,38.116
5373.48,68.9058,66.0082,37.457
5374.48,71.0183,67.6747,36.75
5375.48,71.4009,68.8887,36.727
5376.48,70.4462,69.4131,36.731
5377.48,70.5011,69.4388,36.524
5378.48,71.1302,69.2386,36.669
5379.48,70.7397,68.9172,36.838
5380.48,69.4359,68.4812,37.212
5381.48,69.4288,68.0188,37.36
5382.48,70.288,67.7067,37.2
5383.48,70.1277,67.6825,37.187
5384.48,69.6867,67.954,37.186
5385.48,68.6771,68.385,37.214
5386.48,68.219,68.7291,37.187
5387.48,69.277,68.7491,36.953
5388.48,70.3778,68.3815,36.668
5389.48,69.2998,67.758,36.761
5390.48,66.8767,67.1026,37.261
5391.48,66.284,66.5932,37.562
5392.48,66.8382,66.2889,37.462
5393.48,66.6366,66.1222,37.702
5394.48,66.9401,65.9085,38.458
5395.48,67.0349,65.4589,38.459
5396.48,64.2014,64.8184,39.092
5397.48,62.9567,64.3617,39.576
5398.48,65.5038,64.4871,38.803
5399.48,66.5903,65.1882,38.37
5400.48,67.5593,66.0282,37.947
5401.48,67.6654,66.5034,37.628
5402.48,66.098,66.3196,37.997
5403.48,65.6584,65.4233,38.428
5404.48,66.4785,64.0895,38.267
5405.48,63.2652,62.9325,38.885
5406.48,63.3008,62.5178,39.038
5407.48,64.8305,62.8605,38.878
5408.48,63.1355,63.4362,39.294
5409.48,62.7102,63.7981,39.378
5410.48,65.1675,64.0375,38.531
5411.48,66.7086,64.5092,37.81
5412.48,66.6993,65.2687,37.693
5413.48,67.741,66.0389,37.499
5414.48,69.3169,66.6352,37.15
5415.48,68.0174,67.1653,37.576
5416.48,66.3488,67.7488,37.576
5417.48,66.9978,68.2447,37.433
5418.48,67.9533,68.4121,37.866
5419.48,66.2462,68.2269,-2.0
5420.48,65.8208,67.907,-2.0
5421.48,74.0983,67.6376,-2.0
5422.48,74.0663,67.3883,-2.0
5423.48,60.7438,67.0805,-2.0
5424.48,56.6286,66.8732,-2.0
5425.48,67.8777,67.0491,-2.0
5426.48,75.8546,67.5486,-2.0
5427.48,73.7478,67.8165,-2.0
5428.48,69.5898,67.3712,-2.0
5429.48,68.2233,66.4165,-2.0
5430.48,66.9743,65.6299,38.175
5431.48,65.0842,65.3919,38.837
5432.48,63.5787,65.429,39.068
5433.48,63.1106,65.2915,39.138
5434.48,63.7369,64.9894,38.771
5435.48,65.1276,64.9637,38.046
5436.48,66.1479,65.5807,37.36
5437.48,67.6148,66.7905,37.178
5438.48,69.9916,68.1927,37.2
5439.48,71.7479,69.3483,36.879
5440.48,71.8704,70.0358,36.685
5441.48,70.9171,70.2781,36.91
5442.48,70.7376,70.147,36.791
5443.48,70.9114,69.587,36.599
5444.48,69.8912,68.4841,37.014
5445.48,68.9087,66.9615,37.025
5446.48,67.3612,65.5622,37.687
5447.48,64.9352,64.9773,38.688
5448.48,63.7112,65.4945,38.667
5449.48,65.6263,66.7086,37.802
5450.48,68.3416,67.85,37.034
5451.48,67.5721,68.3786,36.673
5452.48,66.3124,68.1727,36.995
5453.48,67.5329,67.3477,37.581
5454.48,67.9248,66.1984,37.761
5455.48,66.3566,65.2744,38.189
5456.48,66.078,65.1853,38.393
5457.48,65.9313,66.0802,38.215
5458.48,66.2255,67.3961,37.702
5459.48,69.7059,68.3166,37.054
5460.48,70.4441,68.3986,37.45
5461.48,68.0694,67.7823,37.904
5462.48,65.9591,66.9594,38.272
5463.48,65.3264,66.4357,38.75
5464.48,65.4582,66.4428,38.39
5465.48,66.7079,66.8511,37.812
5466.48,68.4442,67.3591,37.648
5467.48,69.4188,67.7545,37.309
5468.48,69.2143,67.9782,36.945
5469.48,68.5004,68.0188,37.529
5470.48,68.0202,67.8756,37.67
5471.48,67.9761,67.5906,37.749
5472.48,67.5315,67.2144,38.193
5473.48,67.0185,66.71,38.357
5474.48,67.7467,65.9819,38.23
5475.48,67.1004,65.0549,38.363
5476.48,64.8533,64.2356,39.024
5477.48,63.2574,63.9869,39.455
5478.48,63.8544,64.4693,39.038
5479.48,66.0994,65.2623,38.509
5480.48,67.7531,65.7681,37.951
5481.48,67.83,65.8771,37.398
5482.48,67.208,66.0146,37.299
5483.48,66.7542,66.5404,37.672
5484.48,66.1343,67.3014,37.805
5485.48,65.9982,67.825,38.179
5486.48,68.6486,67.8101,37.915
5487.48,70.9043,67.389,37.34
5488.48,68.68,66.98,37.821
5489.48,68.1414,66.9017,37.699
5490.48,67.8414,67.1275,37.675
5491.48,66.8824,67.3997,38.111
5492.48,67.6811,67.5286,38.112
5493.48,69.0569,67.5194,37.811
5494.48,67.3897,67.4681,38.21
5495.48,66.9337,67.3947,38.229
5496.48,68.6515,67.2672,37.657
5497.48,68.7462,67.1532,37.549
5498.48,67.5172,67.176,37.807
5499.48,67.3462,67.2679,37.793
5500.48,69.106,67.1603,37.442
5501.48,70.1356,66.7221,37.347
5502.48,68.3131,66.2042,37.749
5503.48,66.1792,65.9277,37.993
5504.48,65.5159,65.8629,37.762
5505.48,66.1742,65.7446,37.675
5506.48,66.9337,65.5138,37.86
5507.48,66.7292,65.4226,37.907
5508.48,65.6919,65.652,38.175
5509.48,65.1682,65.999,38.197
5510.48,66.3923,66.0987,37.632
5511.48,67.4211,65.8287,37.333
5512.48,65.5879,65.4033,37.987
5513.48,64.19,65.1476,38.291
5514.48,64.9516,65.2373,37.996
5515.48,66.8546,65.642,37.365
5516.48,68.2853,66.2433,36.884
5517.48,68.1207,66.9458,37.304
5518.48,66.5825,67.6533,37.742
5519.48,67.0555,68.2105,37.533
5520.48,69.0227,68.4848,37.177
5521.48,69.0982,68.4912,37.138
5522.48,69.2713,68.3544,36.974
5523.48,70.5288,68.13,36.824
5524.48,69.0141,67.7331,36.931
5525.48,66.4899,67.0434,36.965
5526.48,68.2489,66.0873,36.633
5527.48,67.1525,65.1483,36.622
5528.48,63.7775,64.6517,37.139
5529.48,62.6717,64.8661,37.413
5530.48,65.072,65.6413,36.603
5531.48,68.9856,66.4706,35.305
5532.48,70.5011,66.8888,35.142
5533.48,69.4844,66.8033,35.851
5534.48,68.0502,66.4671,36.364
5535.48,67.3904,66.2277,36.375
5536.48,67.4873,66.2968,36.258
5537.48,67.374,66.6601,36.628
5538.48,66.7072,67.1631,37.162
5539.48,66.9651,67.6619,37.212
5540.48,69.0676,68.048,36.895
5541.48,70.4099,68.1898,36.604
5542.48,71.0247,68.0067,36.342
5543.48,70.4227,67.602,36.262
5544.48,68.2482,67.2294,36.515
5545.48,67.5222,67.1026,36.686
5546.48,69.4088,67.2843,36.429
5547.48,70.6265,67.7046,36.448
5548.48,70.7675,68.234,36.467
5549.48,72.191,68.7049,35.746
5550.48,72.3072,68.9707,35.613
5551.48,71.029,68.9635,36.082
5552.48,70.0622,68.7078,36.864
5553.48,70.3215,68.3216,37.298
5554.48,70.9399,67.9853,36.739
5555.48,69.8221,67.8336,36.87
5556.48,67.7452,67.8521,37.463
5557.48,66.5419,67.9241,37.629
5558.48,66.6295,67.9647,37.596
5559.48,67.4089,67.9497,37.682
5560.48,68.2012,67.84,37.68
5561.48,68.5061,67.5999,37.662
5562.48,67.9597,67.2793,37.793
5563.48,67.0862,66.9971,37.824
5564.48,67.5094,66.8162,37.526
5565.48,68.0601,66.695,37.306
5566.48,67.6961,66.5732,37.539
5567.48,67.0157,66.4542,38.041
5568.48,66.5219,66.3808,38.273
5569.48,66.8019,66.3794,37.953
5570.48,68.467,66.4229,37.257
5571.48,69.4217,66.4314,37.08
5572.48,67.312,66.3666,37.856
5573.48,65.486,66.3353,38.179
5574.48,65.7125,66.4963,38.006
5575.48,67.327,66.8197,37.574
5576.48,69.0889,67.1282,36.983
5577.48,70.3771,67.3555,36.758
5578.48,71.4672,67.5678,36.521
5579.48,70.7654,67.7609,36.577
5580.48,69.0476,67.8457,36.977
5581.48,69.3625,67.7851,36.954
5582.48,70.2325,67.6298,36.674
5583.48,69.7886,67.3947,37.12
5584.48,67.7994,66.9494,37.906
5585.48,66.1935,66.1158,37.986
5586.48,66.368,64.9374,37.931
5587.48,64.6973,63.7718,38.599
5588.48,62.9923,63.07,39.118
5589.48,63.4683,63.0394,39.062
5590.48,64.0069,63.5295,39.166
5591.48,64.485,64.1843,38.794
5592.48,65.1867,64.7137,38.413
5593.48,65.1347,65.0877,38.485
5594.48,64.6545,65.4853,38.508
5595.48,66.1742,66.0068,38.02
5596.48,68.1699,66.4592,37.71
5597.48,68.509,66.529,37.546
5598.48,67.1817,66.1343,37.668
5599.48,65.7467,65.5045,38.392
5600.48,65.2323,64.911,38.507
5601.48,64.9466,64.5106,38.667
5602.48,64.0632,64.4743,38.985
5603.48,63.9755,65.0001,38.657
5604.48,66.8504,66.0645,38.01
5605.48,69.8342,67.3099,36.986
5606.48,71.18,68.3038,36.194
5607.48,71.7593,68.8553,35.765
5608.48,71.9623,69.0533,35.213
5609.48,71.1423,69.1075,35.19
5610.48,71.6474,69.1694,35.269
5611.48,72.8429,69.1944,35.262
5612.48,71.7308,68.918,35.712
5613.48,69.624,68.0616,36.493
5614.48,67.9554,66.6993,37.144
5615.48,67.0997,65.3855,37.531
5616.48,66.326,64.7757,37.807
5617.48,65.32,65.0378,37.934
5618.48,65.9177,65.751,37.775
5619.48,66.0246,66.4257,37.893
5620.48,64.9979,66.9002,38.26
5621.48,65.5765,67.1631,38.049
5622.48,67.4538,67.0855,37.337
5623.48,68.6864,66.5789,36.887
5624.48,67.6989,65.8835,37.277
5625.48,65.181,65.4796,38.143
5626.48,63.9734,65.6634,38.37
5627.48,65.2181,66.3067,37.951
5628.48,66.3972,67.0691,37.521
5629.48,65.8807,67.6982,37.463
5630.48,65.719,68.0915,37.438
5631.48,67.4424,68.2119,36.683
5632.48,69.1395,68.0616,35.954
5633.48,69.1196,67.7096,36.005
5634.48,67.5436,67.2764,36.73
5635.48,65.0571,66.8532,37.665
5636.48,64.2434,66.4849,37.851
5637.48,65.7524,66.2205,37.545
5638.48,67.6861,66.0866,37.35
5639.48,68.6693,66.0146,36.96
5640.48,69.0184,65.9099,36.797
5641.48,66.2611,65.8002,37.441
5642.48,63.2788,65.8265,38.064
5643.48,65.7945,66.0453,37.568
5644.48,67.8321,66.3559,37.41
5645.48,67.2159,66.6402,37.399
5646.48,66.5597,66.8454,36.915
5647.48,67.312,66.9444,36.375
5648.48,68.0416,66.9323,36.344
5649.48,68.4883,66.876,36.731
5650.48,68.5617,66.896,37.02
5651.48,67.9796,67.0249,36.849
5652.48,67.0149,67.1154,36.496
5653.48,66.1614,66.9822,36.63
5654.48,65.7831,66.591,37.078
5655.48,66.0567,66.0154,37.404
5656.48,66.1949,65.2829,37.591
5657.48,64.9773,64.4237,37.425
5658.48,66.1785,63.6913,36.337
5659.48,68.5909,63.4661,35.55
5660.48,67.4118,63.7967,36.099
5661.48,65.5373,64.3118,36.35
5662.48,66.3979,64.7251,36.392
5663.48,66.673,65.1141,36.655
5664.48,65.5038,65.5964,36.634
5665.48,68.4185,66.0239,36.127
5666.48,69.2906,66.1593,36.318
5667.49,67.4987,66.004,36.472
5668.49,66.5433,65.813,36.07
5669.49,65.6228,65.833,36.326
5670.49,64.5498,66.1407,36.771
5671.49,66.9009,66.6616,36.434
5672.49,70.1883,67.2294,35.627
5673.49,69.3889,67.659,35.295
5674.49,69.6283,67.8564,35.325
5675.49,70.4526,67.8777,35.571
5676.49,70.0714,67.8421,35.882
5677.49,69.5777,67.7908,36.007
5678.49,69.4138,67.6576,35.931
5679.49,67.9376,67.3804,36.109
5680.49,67.8243,66.9473,36.213
5681.49,70.1128,66.3887,35.979
5682.49,70.0743,65.8223,35.978
5683.49,68.9493,65.4532,35.926
5684.49,68.2511,65.377,35.801
5685.49,67.6398,65.4504,36.047
5686.49,66.9031,65.4575,36.693
5687.49,66.7919,65.3791,36.839
5688.49,67.7994,65.4012,36.431
5689.49,68.1663,65.6855,36.265
5690.49,66.9743,66.202,36.583
5691.49,67.8129,66.7677,36.56
5692.49,69.919,67.2052,36.426
5693.49,70.0045,67.4417,36.469
5694.49,68.0559,67.5137,36.48
5695.49,68.011,67.4866,36.336
5696.49,69.8285,67.3633,35.888
5697.49,69.2713,67.0919,36.316
5698.49,66.0018,66.6587,37.632
5699.49,65.6869,66.1372,37.42
5700.49,67.0555,65.6477,36.994
5701.49,66.2398,65.3228,37.218
5702.49,65.4632,65.2637,37.127
5703.49,68.5446,65.4169,36.289
5704.49,67.3733,65.5351,35.976
5705.49,65.3599,65.3656,35.765
5706.49,66.3944,64.8661,35.438
5707.49,65.3278,64.2107,36.048
5708.49,63.107,63.6029,37.314
5709.49,62.8192,63.1975,38.149
5710.49,63.4768,63.1177,38.441
5711.49,62.842,63.4405,38.708
5712.49,63.5424,64.1394,38.345
5713.49,64.963,65.0535,38.056
5714.49,65.4689,65.9277,38.068
5715.49,65.5209,66.5661,37.842
5716.49,66.7406,66.9487,37.557
5717.49,69.6682,67.1809,37.167
5718.49,71.6702,67.3883,36.898
5719.49,70.6165,67.6526,37.112
5720.49,68.6551,67.9782,37.708
5721.49,67.7431,68.2988,38.246
5722.49,68.2504,68.5425,38.159
5723.49,69.2692,68.6415,37.484
5724.49,69.3775,68.5325,36.562
5725.49,67.4638,68.2033,34.409
5726.49,63.4512,67.7723,30.52
5727.49,59.8226,67.4538,26.76
5728.49,60.379,67.3698,25.301
5729.49,64.9858,67.4303,26.945
5730.49,68.9586,67.4531,30.787
5731.49,69.0056,67.4032,33.359
5732.49,66.8596,67.4446,31.844
5733.49,65.7809,67.6925,29.308
5734.49,66.943,68.0281,28.992
5735.49,68.1271,68.2333,31.741
5736.49,68.115,68.2304,36.116
5737.49,70.5944,68.1121,38.118
5738.49,72.1169,68.0081,38.339
5739.49,70.0828,67.9618,38.975
5740.49,68.3309,67.9283,39.436
5741.49,69.6418,67.8685,39.408
5742.49,69.6938,67.8215,39.519
5743.49,68.8909,67.8728,39.831
5744.49,70.1413,68.0195,39.762
5745.49,68.4662,68.1086,39.518
5746.49,66.2455,67.9761,39.936
5747.49,66.393,67.6726,40.663
5748.49,67.312,67.4467,40.89
5749.49,67.203,67.4495,41.128
5750.49,67.2757,67.5037,41.022
5751.49,67.3284,67.2764,40.269
5752.49,66.6801,66.6936,39.508
5753.49,66.9807,66.0966,39.574
5754.49,67.4873,65.9477,40.166
5755.49,67.7723,66.4115,40.801
5756.49,68.6593,67.223,41.182
5757.49,69.9382,67.9205,41.128
5758.49,69.307,68.1684,41.041
5759.49,67.9625,67.8899,40.905
5760.49,68.1121,67.2465,40.524
5761.49,68.2881,66.5632,40.295
5762.49,66.8753,66.2141,40.775
5763.49,65.1027,66.4371,41.642
5764.49,65.8479,67.151,41.982
5765.49,69.6033,67.9818,41.528
5766.49,72.1312,68.5681,41.069
5767.49,71.879,68.794,40.732
5768.49,69.9019,68.7462,40.3
5769.49,67.1724,68.5496,40.082
5770.49,66.0959,68.2945,40.44
5771.49,67.5187,68.0259,41.024
5772.49,69.9995,67.7645,41.451
5773.49,70.9407,67.5343,42.058
5774.49,68.5361,67.3797,43.124
5775.49,66.5511,67.3434,43.798
5776.49,67.8549,67.3918,43.595
5777.49,69.2742,67.3512,43.5
5778.49,67.798,66.9872,44.08
5779.49,64.2271,66.2241,45.117
5780.49,61.9058,65.2623,45.456
5781.49,62.7109,64.4643,44.424
5782.49,64.2748,64.0796,43.874
5783.49,64.6987,64.0667,44.396
5784.49,63.8067,64.2342,45.246
5785.49,62.7358,64.5213,45.699
5786.49,63.796,64.993,45.473
5787.49,66.6473,65.6171,44.391
5788.49,68.7398,66.1814,43.072
5789.49,68.9258,66.4849,42.548
5790.49,69.1972,66.5305,42.82
5791.49,67.4595,66.5283,43.952
5792.49,64.6617,66.7086,45.346
5793.49,66.0061,67.1033,45.636
5794.49,67.9818,67.5137,45.097
5795.49,67.991,67.6975,44.881
5796.49,67.1539,67.5835,45.209
5797.49,66.8226,67.3562,45.403
5798.49,66.3189,67.3177,45.639
5799.49,67.0035,67.6213,45.701
5800.49,68.8987,68.1121,45.31
5801.49,69.1844,68.4805,44.968
5802.49,68.0395,68.5161,45.433
5803.49,67.0613,68.2261,46.02
5804.49,67.4745,67.7958,45.943
5805.49,68.9422,67.4638,45.593
5806.49,69.2877,67.3676,45.189
5807.49,68.3993,67.4859,45.151
5808.49,68.343,67.7089,45.249
5809.49,69.9988,67.9404,44.829
5810.49,70.3828,68.1193,44.828
5811.49,68.7669,68.1905,45.152
5812.49,67.461,68.1179,44.959
5813.49,67.8393,67.8998,44.471
5814.49,67.5992,67.5814,44.917
5815.49,67.6647,67.2935,45.721
5816.49,68.6372,67.2372,45.852
5817.49,67.8756,67.5322,45.866
5818.49,67.1375,68.0701,46.085
5819.49,67.7894,68.5781,46.045
5820.49,68.9408,68.8503,45.708
5821.49,69.1744,68.8702,45.804
5822.49,68.3152,68.7576,45.829
5823.49,69.1837,68.6501,45.37
5824.49,70.9777,68.6216,44.76
5825.49,68.3558,68.6629,44.522
5826.49,66.3417,68.7249,44.693
5827.49,68.0502,68.7747,44.893
5828.49,70.038,68.8132,45.07
5829.49,69.1744,68.8496,45.611
5830.49,68.826,68.8773,45.842
5831.49,69.6133,68.8645,45.658
5832.49,69.5513,68.7655,45.468
5833.49,69.8043,68.566,45.167
5834.49,70.6193,68.3337,45.229
5835.49,71.0204,68.1891,45.409
5836.49,69.9931,68.1884,45.529
5837.49,68.0601,68.2853,46.006
5838.49,68.4506,68.4185,43.901
5839.49,70.6578,68.5895,41.011
5840.49,71.1024,68.8018,41.326
5841.49,69.7458,68.9906,44.293
5842.49,68.7541,69.0612,46.29
5843.49,68.9628,68.9586,46.065
5844.49,68.9237,68.6857,46.159
5845.49,67.3926,68.2988,46.76
5846.49,66.2341,67.9034,47.275
5847.49,66.7499,67.6184,47.374
5848.49,67.5564,67.4973,47.174
5849.49,67.1596,67.4631,47.043
5850.49,66.0788,67.3455,47.24
5851.49,65.6541,67.0235,47.337
5852.49,66.4264,66.5554,46.914
5853.49,67.845,66.1293,46.95
5854.49,68.4328,65.8429,47.405
5855.49,67.1703,65.58,47.818
5856.49,65.1098,65.1875,48.266
5857.49,65.0685,64.7536,48.467
5858.49,65.9277,64.5833,48.183
5859.49,65.5273,64.8519,47.854
5860.49,65.1048,65.4048,47.997
5861.49,66.5176,65.9455,47.639
5862.49,68.0224,66.3153,47.084
5863.49,67.2921,66.5333,47.189
5864.49,65.5522,66.6395,47.584
5865.49,64.5042,66.6209,47.982
5866.49,65.2744,66.5276,0.0
5867.49,67.4738,66.5219,0.0
5868.49,68.8567,66.7164,0.0
5869.49,67.7837,67.0377,0.0
5870.49,66.8062,67.2978,0.0
5871.49,68.5247,67.3626,0.0
5872.49,69.9795,67.2315,0.0
5873.49,71.698,66.9879,0.0
5874.49,74.0712,66.7207,0.0
5875.49,75.1791,66.472,0.0
5876.49,74.6277,66.2604,0.0
5877.49,73.0175,66.0902,0.0
5878.49,70.355,65.9405,0.0
5879.49,66.8048,65.7966,0.0
5880.49,64.9424,65.6862,0.0
5881.49,65.3022,65.6306,0.0
5882.49,66.0396,65.5772,0.0
5883.49,65.7054,65.4625,0.0
5884.49,65.6734,65.2794,0.0
5885.49,67.8243,64.9352,0.0
5886.49,69.4217,64.0575,0.0
5887.49,65.1483,62.1716,0.0
5888.49,60.5863,59.2996,0.0
5889.49,58.1105,56.3721,0.0
5890.49,55.951,54.769,0.0
5891.49,56.4946,55.1366,0.0
5892.49,59.3659,56.667,0.0
5893.49,61.571,57.8084,0.0
5894.49,60.9418,57.698,0.0
5895.49,58.88,56.8573,0.0
5896.49,58.8166,56.5623,0.0
5897.49,60.8015,57.5776,0.0
5898.49,62.0376,59.5383,0.0
5899.49,63.3357,61.561,0.0
5900.49,65.0215,63.1127,0.0
5901.49,65.9327,64.1501,0.0
5902.49,65.2737,64.7949,0.0
5903.49,64.3425,65.149,0.0
5904.49,64.5014,65.2943,0.0
5905.49,65.7239,65.3378,0.0
5906.49,66.9323,65.4041,0.0
5907.49,67.8464,65.5594,0.0
5908.49,68.2639,65.7703,0.0
5909.49,67.7495,65.9519,0.0
5910.49,66.5654,66.031,0.0
5911.49,66.6544,65.932,0.0
5912.49,66.9458,65.5836,0.0
5913.49,65.1896,65.025,0.0
5914.49,64.2278,64.4757,0.0
5915.49,64.6225,64.2042,0.0
5916.49,65.258,64.3133,46.08
5917.49,65.9676,64.6937,45.549
5918.49,66.8995,65.1533,45.183
5919.49,67.3683,65.5309,45.118
5920.49,67.322,65.7375,45.141
5921.49,67.8165,65.771,44.919
5922.49,67.9255,65.7197,44.479
5923.49,66.9658,65.7133,44.7
5924.49,65.7289,65.8216,45.629
