5189.85,40.4524,40.4947,22.867
5190.85,40.5951,40.1685,22.785
5191.85,40.7778,39.3979,22.713
5192.85,40.3659,38.6557,22.529
5193.85,39.4783,38.4541,22.828
5194.85,38.98,38.744,22.97
5195.85,39.7615,39.1601,22.779
5196.85,41.5178,39.5912,22.571
5197.85,42.4208,40.1749,22.311
5198.85,41.7586,40.8873,22.086
5199.85,42.0784,41.4955,21.859
5200.85,43.5534,41.7956,21.456
5201.85,43.8668,41.6748,21.673
5202.85,40.7827,41.1029,22.665
5203.85,37.6262,40.1209,23.372
5204.85,38.5164,38.8701,23.402
5205.85,37.3638,37.7171,23.318
5206.85,37.2626,37.0278,23.443
5207.85,38.3359,36.8069,23.567
5208.85,37.4434,36.9096,23.864
5209.85,36.2478,37.4404,23.928
5210.85,38.3982,38.5345,22.711
5211.85,42.7213,40.0001,21.532
5212.85,41.9542,41.3113,21.531
5213.85,40.5373,41.9263,22.271
5214.85,41.95,41.7047,22.395
5215.85,41.4404,41.0119,22.403
5216.85,39.4092,40.5524,23.425
5217.85,39.931,40.7737,22.896
5218.85,42.3502,41.5578,22.049
5219.85,42.2128,42.4469,22.167
5220.85,40.6732,43.0362,22.604
5221.85,41.6352,43.1634,22.463
5222.85,43.2035,42.784,21.932
5223.85,43.0154,41.8474,21.948
5224.85,40.5977,40.367,22.211
5225.85,37.4064,38.647,22.916
5226.85,36.1492,37.374,23.478
5227.85,37.0417,37.2739,23.376
5228.85,37.4831,38.5013,23.648
5229.85,38.3016,40.2402,23.259
5230.85,39.8532,41.3562,23.118
5231.85,40.572,41.46,20.804
5232.85,41.1599,40.8805,18.546
5233.85,41.4411,40.2738,18.946
5234.85,39.4644,40.2289,19.838
5235.85,41.1682,40.8797,21.799
5236.85,43.2971,41.8708,22.725
5237.85,42.2302,42.7202,22.437
5238.85,42.4835,43.1714,22.262
5239.85,44.8884,43.2665,22.013
5240.85,42.9905,43.1751,22.473
5241.85,42.3846,43.0475,22.447
5242.85,43.2537,43.017,22.325
5243.86,43.3024,43.1446,22.452
5244.86,42.8482,43.2518,22.428
5245.86,42.2759,42.9826,22.45
5246.86,41.5601,42.2857,22.783
5247.86,40.2976,41.5064,23.123
5248.86,39.4999,40.9892,23.315
5249.86,40.0873,40.7816,23.251
5250.86,41.0115,40.7476,23.027
5251.86,40.6679,40.8741,23.091
5252.86,39.7955,41.1338,23.397
5253.86,40.2987,41.3188,23.237
5254.86,40.5736,41.3686,23.051
5255.86,41.0383,41.6042,22.947
5256.86,42.7414,42.2664,22.537
5257.86,43.5221,43.1306,22.148
5258.86,44.3304,43.6818,21.809
5259.86,45.0201,43.5289,21.433
5260.86,43.4609,42.6228,21.753
5261.86,39.0868,41.1527,22.967
5262.86,36.9885,39.427,23.677
5263.86,40.3289,37.8304,23.201
5264.86,39.1839,36.7174,23.572
5265.86,36.0054,36.2946,24.455
5266.86,36.651,36.4784,24.357
5267.86,38.1471,36.7337,23.964
5268.86,35.8593,36.5037,24.535
5269.86,33.3091,35.9208,24.919
5270.86,35.5293,35.9076,24.169
5271.86,37.4347,37.0436,23.67
5272.86,37.3789,38.6142,23.735
5273.86,39.3734,39.5897,23.412
5274.86,41.7345,39.8898,22.959
5275.86,40.7533,40.1602,23.158
5276.86,40.8375,40.896,23.082
5277.86,43.6644,41.9859,22.353
5278.86,45.2387,42.8289,21.785
5279.86,43.4387,42.9146,21.872
5280.86,41.0915,42.2932,22.245
5281.86,40.643,41.3921,22.344
5282.86,41.8357,40.6336,22.23
5283.86,42.0607,40.4003,22.265
5284.86,41.7798,40.9802,22.398
5285.86,43.2386,42.2147,22.279
5286.86,44.4455,43.4775,21.938
5287.86,45.5068,44.239,21.596
5288.86,47.2393,44.478,-1.0
5289.86,49.2217,44.5486,-1.0
5290.86,48.9582,44.6362,-1.0
5291.86,45.4445,44.6283,21.83
5292.86,43.4137,44.4701,22.283
5293.86,44.1477,44.2013,21.955
5294.86,45.0451,43.7335,21.395
5295.86,43.9846,42.8822,21.083
5296.86,41.9078,41.642,20.908
5297.86,40.7453,40.5173,21.241
5298.86,39.7724,40.1549,22.09
5299.86,40.0628,40.5849,22.691
5300.86,41.2259,41.303,22.805
5301.86,41.713,41.91,22.763
5302.86,42.0829,42.4624,22.498
5303.86,43.2186,43.1959,21.924
5304.86,45.0466,43.9559,21.168
5305.86,44.9922,44.3349,20.913
5306.86,44.5573,44.2624,21.171
5307.86,46.3864,44.0669,21.315
5308.86,46.8867,44.1239,21.416
5309.86,45.5,44.4455,21.785
5310.86,44.1858,44.7328,22.121
5311.86,44.9862,44.7736,21.933
5312.86,46.5544,44.5701,21.563
5313.86,45.4449,44.2092,21.745
5314.86,42.7829,43.7475,22.28
5315.86,42.2498,43.2272,22.449
5316.86,42.9569,42.8063,22.304
5317.86,42.6202,42.7255,22.149
5318.86,43.0456,43.0113,21.92
5319.86,46.1282,43.3851,21.64
5320.86,47.1079,43.5312,-1.0
5321.86,44.1318,43.3152,21.615
5322.86,41.867,42.7515,21.67
5323.86,42.553,42.012,21.387
5324.86,42.1822,41.3282,21.199
5325.86,40.4429,40.6566,20.262
5326.86,40.9522,39.6546,18.386
5327.86,40.4735,38.2774,17.029
5328.86,38.4907,37.3683,17.307
5329.86,39.4814,37.8489,19.029
5330.86,41.0236,39.4897,20.529
5331.86,42.5133,41.1735,21.122
5332.86,44.005,42.1633,21.358
5333.86,44.529,42.6693,21.624
5334.86,44.8499,43.0943,21.584
5335.86,45.9281,43.4202,21.11
5336.86,43.94,43.4462,21.145
5337.86,41.745,43.1091,21.721
5338.86,41.6741,42.4337,21.887
5339.86,42.106,41.5506,21.64
5340.86,41.7311,40.8786,21.875
5341.86,41.1319,40.8926,22.17
5342.86,42.5371,41.5774,22.108
5343.86,43.3968,42.3517,22.076
5344.86,42.9705,42.6772,22.158
5345.86,44.0186,42.5386,21.883
5346.86,45.543,42.1954,21.385
5347.86,46.0433,41.8492,-1.0
5348.86,45.2705,41.634,21.43
5349.86,44.1446,41.7156,21.693
5350.86,43.9657,42.1852,21.88
5351.86,44.7759,42.898,21.836
5352.86,44.6925,43.5697,21.865
5353.86,43.8887,44.0522,22.078
5354.86,43.9732,44.4784,21.926
5355.87,46.0618,44.9175,21.439
5356.87,47.4571,45.2236,-1.0
5357.87,43.9423,45.3184,21.946
5358.87,43.2216,45.244,22.137
5359.87,45.4992,45.0209,21.945
5360.87,46.0376,44.6109,21.892
5361.87,45.0964,44.0306,22.099
5362.87,43.8641,43.402,22.29
5363.87,43.06,42.8516,22.499
5364.87,42.4944,42.4325,22.782
5365.87,43.0124,42.1822,22.508
5366.87,44.3663,42.0984,22.137
5367.87,43.9661,41.9999,22.859
5368.87,42.6821,41.5763,22.744
5369.87,41.5695,40.7132,22.89
5370.87,39.874,39.7807,23.714
5371.87,40.0763,39.4742,23.478
5372.87,44.0759,40.176,22.412
5373.87,43.9744,41.5963,22.119
5374.87,43.7158,42.9909,21.969
5375.87,46.223,43.7799,-1.0
5376.87,47.9638,43.9615,-1.0
5377.87,46.8735,43.8721,21.388
5378.87,44.4259,43.7596,21.551
5379.87,44.0529,43.6021,21.758
5380.87,43.3288,43.3133,22.069
5381.87,41.1825,42.9569,22.59
5382.87,40.8303,42.6964,23.049
5383.87,41.3007,42.664,22.756
5384.87,41.4264,42.9022,22.098
5385.87,41.705,43.3012,21.73
5386.87,42.8369,43.5836,21.712
5387.87,43.5047,43.5232,21.914
5388.87,42.1324,43.1174,22.366
5389.87,41.6737,42.5398,22.526
5390.87,42.3083,42.012,22.363
5391.87,42.4801,41.6669,22.471
5392.87,42.8312,41.5064,22.651
5393.87,44.1375,41.4449,22.17
5394.87,43.416,41.3075,22.244
5395.87,40.167,40.9024,22.987
5396.87,39.2084,40.3244,23.256
5397.87,42.2721,40.0035,22.408
5398.87,43.6388,40.3108,21.569
5399.87,41.6159,41.0908,22.189
5400.87,41.0209,41.8024,22.852
5401.87,42.8059,42.0826,22.809
5402.87,43.3246,41.7934,22.82
5403.87,41.4827,40.888,22.916
5404.87,39.1827,39.6701,23.403
5405.87,38.3219,38.8275,23.6
5406.87,39.0177,38.8271,23.331
5407.87,39.4976,39.4406,22.985
5408.87,39.245,39.9808,22.485
5409.87,41.0126,40.13,21.923
5410.87,42.9041,40.2949,21.656
5411.87,42.8452,40.8771,21.929
5412.87,41.8987,41.6873,22.314
5413.87,41.9972,42.2808,22.225
5414.87,43.3666,42.5454,22.116
5415.87,44.3478,42.787,21.998
5416.87,44.7959,43.1812,21.86
5417.87,45.7405,43.5055,21.782
5418.87,46.5446,43.5236,-1.0
5419.87,45.3799,43.2824,22.021
5420.87,43.4926,43.0102,22.315
5421.87,42.6243,42.8271,22.492
5422.87,42.2585,42.6171,22.625
5423.87,41.6612,42.3204,22.646
5424.87,42.1898,42.1875,22.278
5425.87,42.8131,42.5148,21.938
5426.87,43.8105,43.0898,21.51
5427.87,44.7661,43.185,21.212
5428.87,43.2001,42.4571,21.622
5429.87,40.0039,41.4321,22.143
5430.87,39.3413,40.9028,22.502
5431.87,41.1278,41.0477,22.34
5432.87,41.5004,41.2475,21.899
5433.87,39.6928,41.03,21.982
5434.87,39.4829,40.6657,22.433
5435.87,40.9749,40.6906,22.658
5436.87,42.2921,41.3517,22.093
5437.87,42.4741,42.4431,19.99
5438.87,41.7854,43.5312,13.042
5439.87,39.3564,44.2908,6.434
5440.87,31.8261,44.6702,3.967
5441.87,32.4351,44.7834,3.571
5442.87,45.7201,44.6664,4.315
5443.87,52.3696,44.1828,5.535
5444.87,45.4898,43.1612,7.596
5445.87,39.1816,41.7839,11.338
5446.87,40.7646,40.6634,17.036
5447.87,43.231,40.4203,22.175
5448.87,41.705,41.1742,22.924
5449.87,41.6352,42.3166,22.07
5450.87,42.4975,43.1102,21.97
5451.87,41.6163,43.305,22.411
5452.87,41.3181,42.9645,22.477
5453.87,43.2288,42.1705,22.11
5454.87,41.4479,41.1467,22.265
5455.87,39.806,40.4429,22.539
5456.87,41.178,40.6528,22.48
5457.87,43.1812,41.7186,22.213
5458.87,44.4784,42.8678,21.824
5459.87,44.236,43.3968,21.637
5460.87,42.4503,43.1574,22.016
5461.87,41.3384,42.462,22.54
5462.87,42.3446,41.7817,22.615
5463.87,43.4349,41.5106,22.532
5464.87,42.8742,41.7375,22.602
5465.87,41.5329,42.2256,22.871
5466.87,41.3407,42.6742,22.737
5467.87,43.1959,42.9596,21.858
5468.88,45.3154,43.0921,21.187
5469.88,44.005,43.0558,21.612
5470.88,42.8754,42.8546,22.077
5471.88,43.6516,42.5911,22.103
5472.88,43.2246,42.3204,22.553
5473.88,41.7843,41.9353,22.482
5474.88,40.7967,41.3203,19.967
5475.88,41.2931,40.5384,17.931
5476.88,41.7756,39.9442,18.7
5477.88,40.8156,39.9906,21.69
5478.88,40.5845,40.68,22.8
5479.88,41.3528,41.4015,22.417
5480.88,41.8949,41.5797,22.283
5481.88,41.7424,41.4056,22.375
5482.88,42.5352,41.5087,22.378
5483.88,45.1368,42.0992,22.083
5484.88,43.4198,42.812,22.337
5485.88,41.0715,43.1529,22.557
5486.88,42.6443,42.9509,22.173
5487.88,43.2129,42.4646,22.16
5488.88,43.191,42.1494,22.385
5489.88,43.692,42.2332,22.267
5490.88,42.966,42.5314,22.138
5491.88,41.5668,42.7557,22.43
5492.88,42.7576,42.8052,22.632
5493.88,43.2673,42.7599,22.506
5494.88,43.5791,42.7153,22.416
5495.88,44.7219,42.6311,22.388
5496.88,45.1085,42.4665,22.198
5497.88,44.4799,42.3597,22.05
5498.88,44.2398,42.4461,22.035
5499.88,43.3035,42.5888,22.268
5500.88,41.9984,42.4522,22.592
5501.88,41.9814,41.9886,22.689
5502.88,41.4657,41.6042,22.704
5503.88,40.9307,41.5468,22.785
5504.88,41.4298,41.5816,22.606
5505.88,42.2479,41.4306,22.301
5506.88,41.3815,41.1886,22.603
5507.88,38.8645,41.2169,23.278
5508.88,40.0586,41.5838,22.962
5509.88,43.2952,41.9025,22.445
5510.88,43.2601,41.8285,22.522
5511.88,41.3709,41.3871,22.141
5512.88,40.0926,40.8854,22.237
5513.88,39.7751,40.6547,22.669
5514.88,40.8125,40.8148,22.874
5515.88,42.1037,41.2452,22.919
5516.88,40.7978,41.7919,22.857
5517.88,40.6751,42.3914,22.738
5518.88,42.3102,42.9618,22.345
5519.88,42.9343,43.3435,22.055
5520.88,42.394,43.4519,22.25
5521.88,43.4054,43.3892,22.018
5522.88,46.2539,43.3061,21.425
5523.88,46.3612,43.2144,21.362
5524.88,43.7547,42.9667,21.579
5525.88,44.2904,42.4152,21.212
5526.88,44.8261,41.5846,21.536
5527.88,42.1207,40.782,22.375
5528.88,39.8657,40.4648,22.774
5529.88,41.3671,40.8729,22.498
5530.88,43.0117,41.7265,21.808
5531.88,44.6185,42.4159,21.099
5532.88,44.8661,42.6077,20.682
5533.88,43.513,42.4212,20.615
5534.88,43.1461,42.1373,20.707
5535.88,43.8321,41.9897,20.854
5536.88,42.4903,42.0912,21.377
5537.88,41.5937,42.3695,21.816
5538.88,43.2944,42.6893,21.657
5539.88,43.7309,43.0079,21.312
5540.88,43.0751,43.2752,20.76
5541.88,42.4861,43.3356,20.193
5542.88,42.3963,43.1181,20.05
5543.88,42.6247,42.781,20.323
5544.88,42.7919,42.5643,20.344
5545.88,43.3635,42.579,19.973
5546.88,44.5479,42.7757,19.71
5547.88,44.5622,43.0977,19.82
5548.88,42.4272,43.4934,19.913
5549.88,42.1037,43.8219,19.53
5550.88,45.0911,43.9536,19.091
5551.88,46.2022,43.8589,19.145
5552.88,43.6531,43.5708,19.502
5553.88,43.3454,43.2159,19.532
5554.88,43.2238,42.9807,19.564
5555.88,42.4129,42.9558,19.879
5556.88,42.5854,43.0404,20.264
5557.88,44.438,43.0943,20.346
5558.88,47.1589,43.1189,-1.0
5559.88,48.4168,43.1317,-1.0
5560.88,45.9629,43.0426,20.322
5561.88,42.1433,42.7999,21.172
5562.88,41.588,42.5012,21.53
5563.88,41.7579,42.2887,21.649
5564.88,41.3226,42.1879,21.93
5565.88,41.2777,42.1079,22.013
5566.88,42.1245,42.0086,21.59
5567.88,43.0842,41.9361,21.266
5568.88,43.1582,41.9093,21.278
5569.88,43.0207,41.921,21.707
5570.88,43.6052,41.9614,21.902
5571.88,44.2209,41.9531,21.083
5572.88,43.5614,41.8413,20.377
5573.88,41.7281,41.8088,20.39
5574.88,41.2486,42.0512,20.994
5575.88,42.4778,42.3929,21.667
5576.88,42.0256,42.6005,21.762
5577.88,42.4004,42.7497,21.458
5578.88,43.4122,42.9422,21.496
5579.88,43.1804,43.0913,21.707
5580.88,42.7198,43.094,21.426
5581.88,43.1264,42.975,21.348
5582.88,44.1699,42.838,21.049
5583.88,44.0412,42.6934,20.899
5584.88,42.9766,42.3438,21.446
5585.88,43.4647,41.5982,21.721
5586.89,42.0169,40.5664,22.157
5587.89,39.629,39.6611,22.591
5588.89,40.4316,39.2831,22.305
5589.89,42.5507,39.504,21.79
5590.89,40.0522,40.0847,22.074
5591.89,40.2168,40.6713,22.229
5592.89,43.0721,41.0213,21.944
5593.89,42.1045,41.1897,21.935
5594.89,41.7262,41.443,21.916
5595.89,42.4118,41.8662,21.797
5596.89,42.4072,42.1811,21.712
5597.89,42.1252,42.0531,21.655
5598.89,42.7984,41.5325,21.439
5599.89,42.7893,40.9885,21.104
5600.89,41.7345,40.5996,21.162
5601.89,40.9296,40.3451,21.413
5602.89,40.9877,40.3874,21.362
5603.89,40.808,40.9647,21.435
5604.89,40.0797,41.9821,21.549
5605.89,40.6528,43.0128,21.629
5606.89,42.7485,43.6893,21.715
5607.89,43.8332,43.9687,21.611
5608.89,43.9245,44.017,21.229
5609.89,43.6425,44.0235,21.199
5610.89,43.0906,44.0918,21.552
5611.89,42.1788,44.1428,21.673
5612.89,41.1701,43.8808,21.591
5613.89,40.8125,43.0302,21.259
5614.89,41.2203,41.7556,20.818
5615.89,41.3792,40.7065,20.593
5616.89,40.6408,40.503,20.719
5617.89,40.7604,41.0772,21.002
5618.89,42.4507,41.7813,21.097
5619.89,44.5226,42.2396,20.877
5620.89,44.8888,42.536,20.629
5621.89,42.5934,42.704,20.656
5622.89,41.3177,42.5507,20.55
5623.89,41.5857,42.001,20.501
5624.89,41.1701,41.3962,20.666
5625.89,41.0617,41.2335,20.225
5626.89,41.6684,41.6227,19.593
5627.89,42.5549,42.2434,19.021
5628.89,42.8788,42.7534,18.702
5629.89,42.7746,43.0589,18.927
5630.89,44.0235,43.2197,19.182
5631.89,43.9763,43.2865,19.56
5632.89,42.7693,43.2484,19.833
5633.89,43.3767,43.0672,19.645
5634.89,43.3515,42.7621,19.806
5635.89,41.4381,42.4144,19.924
5636.89,42.1864,42.1173,19.701
5637.89,45.3109,41.9523,19.601
5638.89,43.0234,41.9266,19.94
5639.89,40.99,41.93,20.304
5640.89,41.6752,41.8387,19.876
5641.89,42.6134,41.7216,19.13
5642.89,43.1196,41.7711,19.162
5643.89,43.3775,41.9848,19.479
5644.89,43.9657,42.2166,19.599
5645.89,43.9793,42.4091,19.305
5646.89,42.7685,42.5477,18.629
5647.89,42.4193,42.5858,17.87
5648.89,43.0347,42.5216,17.103
5649.89,43.279,42.4525,17.196
5650.89,42.3329,42.5201,18.281
5651.89,41.2497,42.71,18.776
5652.89,42.3955,42.8003,18.997
5653.89,43.3745,42.6394,19.193
5654.89,42.8693,42.2985,18.883
5655.89,42.8958,41.893,18.356
5656.89,41.3732,41.3736,18.734
5657.89,39.5652,40.6728,19.166
5658.89,40.2406,40.1054,18.777
5659.89,42.2324,40.1209,18.293
5660.89,41.6284,40.5792,18.319
5661.89,41.3554,40.9658,18.456
5662.89,42.5915,41.1636,18.315
5663.89,42.9747,41.4347,17.942
5664.89,42.1339,41.8643,17.643
5665.89,41.0685,42.192,18.063
5666.89,41.0217,42.1924,18.611
5667.89,42.5835,41.9904,18.413
5668.89,44.4104,41.8617,17.849
5669.89,43.6229,41.9327,17.424
5670.89,42.7391,42.1894,17.441
5671.89,43.2401,42.5715,17.916
5672.89,43.0672,42.9615,18.505
5673.89,43.2423,43.2133,18.703
5674.89,44.6487,43.2744,18.558
5675.89,45.1549,43.2401,18.501
5676.89,43.4651,43.2427,18.719
5677.89,42.5662,43.2605,18.939
5678.89,42.3359,43.1668,18.996
5679.89,41.8715,42.9263,19.163
5680.89,41.0477,42.5643,19.329
5681.89,39.8374,42.0897,19.013
5682.89,38.9758,41.6416,19.101
5683.89,40.1171,41.4577,19.152
5684.89,41.7552,41.5604,18.929
5685.89,41.1735,41.6975,19.254
5686.89,41.91,41.6492,19.311
5687.89,41.8972,41.4883,19.369
5688.89,39.9865,41.4725,19.633
5689.89,40.5702,41.7443,19.425
5690.89,44.637,42.2222,18.919
5691.89,45.7782,42.7104,18.6
5692.89,44.4992,43.04,18.587
5693.89,45.1187,43.1582,18.786
5694.89,43.7479,43.1438,19.201
5695.89,43.0362,43.0793,19.569
5696.89,43.9661,42.949,19.569
5697.89,43.3409,42.7029,19.452
5698.9,41.1266,42.3487,19.69
5699.9,42.2211,41.964,19.52
5700.9,43.5515,41.6318,19.286
5701.9,41.2667,41.4513,19.669
5702.9,39.3817,41.5147,20.214
5703.9,39.4561,41.7383,20.438
5704.9,40.3655,41.8492,20.432
5705.9,40.452,41.6325,20.488
5706.9,39.5878,41.1508,20.583
5707.9,39.3704,40.6087,20.525
5708.9,38.2661,40.1307,20.612
5709.9,36.5728,39.8332,20.955
5710.9,37.0161,39.8472,21.18
5711.9,38.6621,40.204,21.155
5712.9,40.2598,40.8492,21.177
5713.9,41.184,41.6205,21.223
5714.9,41.1066,42.2592,21.146
5715.9,40.3663,42.6307,21.223
5716.9,40.7601,42.8116,21.067
5717.9,42.4922,42.9331,20.673
5718.9,43.6565,43.0876,20.495
5719.9,43.0396,43.3148,20.572
5720.9,42.4121,43.5791,20.498
5721.9,43.6614,43.8128,20.09
5722.9,45.0017,43.977,19.668
5723.9,43.9668,44.0303,19.517
5724.9,45.6857,43.9076,19.313
5725.9,46.4555,43.5938,19.579
5726.9,43.043,43.225,20.252
5727.9,41.8107,43.023,20.128
5728.9,42.5201,43.0532,20.062
5729.9,42.2596,43.1525,20.593
5730.9,41.7911,43.1298,21.349
5731.9,43.2654,43.029,21.811
5732.9,43.2023,43.0936,21.912
5733.9,42.26,43.3877,22.076
5734.9,41.9036,43.6912,22.39
5735.9,41.2339,43.7951,22.468
5736.9,41.2422,43.7071,22.309
5737.9,42.5492,43.5776,22.237
5738.9,42.8369,43.5187,22.328
5739.9,41.6525,43.5145,22.253
5740.9,44.0337,43.4915,21.868
5741.9,44.6366,43.422,21.784
5742.9,42.7013,43.3786,21.306
5743.9,43.8585,43.4632,18.257
5744.9,45.4449,43.652,13.561
5745.9,43.6425,43.7479,10.622
5746.9,40.392,43.5912,10.404
5747.9,40.5649,43.308,13.062
5748.9,43.7482,43.1906,16.221
5749.9,43.6067,43.3152,16.639
5750.9,40.7295,43.3934,14.54
5751.9,39.9563,43.1015,12.667
5752.9,39.8427,42.5088,12.867
5753.9,38.5247,42.0516,15.22
5754.9,39.2031,42.1203,18.801
5755.9,42.7134,42.6995,21.237
5756.9,43.0981,43.4088,22.345
5757.9,42.3064,43.8664,22.918
5758.9,42.6896,43.9026,23.172
5759.9,43.4666,43.5361,23.166
5760.9,43.4976,42.9313,23.19
5761.9,42.6307,42.3653,23.134
5762.9,42.8848,42.152,22.974
5763.9,43.9064,42.4782,23.003
5764.9,42.6039,43.1789,23.407
5765.9,42.1452,43.8385,23.676
5766.9,43.2186,44.1884,23.687
5767.9,44.1284,44.2507,23.523
5768.9,45.0315,44.1545,23.09
5769.9,45.8688,43.9955,22.788
5770.9,44.7631,43.8215,22.737
5771.9,42.8354,43.6327,22.888
5772.9,43.3628,43.433,23.352
5773.9,42.4159,43.271,24.059
5774.9,41.5786,43.1989,24.239
5775.9,43.3379,43.2442,23.85
5776.9,44.0272,43.3616,23.888
5777.9,41.5601,43.3756,24.121
5778.9,41.3517,43.0842,24.052
5779.9,43.2812,42.4571,23.844
5780.9,40.72,41.6945,23.953
5781.9,40.2863,41.1263,24.073
5782.9,41.5012,40.9322,24.173
5783.9,40.6993,40.9696,24.513
5784.9,40.4312,41.0508,24.897
5785.9,42.5858,41.2278,24.422
5786.9,43.296,41.6288,23.296
5787.9,41.9244,42.1645,22.373
5788.9,43.0207,42.5688,22.064
5789.9,44.2152,42.681,22.39
5790.9,43.9714,42.5885,23.177
5791.9,43.1612,42.565,23.757
5792.9,42.7795,42.8184,23.617
5793.9,43.4262,43.2673,23.816
5794.9,44.6555,43.6459,24.336
5795.9,45.1817,43.7467,24.622
5796.9,44.099,43.5534,24.863
5797.9,42.394,43.2865,25.277
5798.9,42.2826,43.2737,25.339
5799.9,44.3032,43.6184,24.731
5800.9,46.2785,44.0763,23.851
5801.9,46.152,44.33,22.861
5802.9,44.2613,44.247,22.496
5803.9,44.0136,43.9072,23.262
5804.9,46.75,43.521,-1.0
5805.9,45.6767,43.2997,24.872
5806.9,42.8188,43.3114,24.506
5807.9,43.3828,43.4681,24.32
5808.9,45.7631,43.6565,24.048
5809.9,46.5782,43.8249,24.012
5810.9,45.5736,43.9419,24.521
5811.9,43.7649,43.9615,25.417
5812.9,41.8255,43.8638,26.063
5813.9,42.2619,43.6459,25.953
5814.9,43.6221,43.3273,25.639
5815.9,43.5391,43.0445,25.548
5816.91,43.1631,43.0275,25.314
5817.91,43.9759,43.3639,25.124
5818.91,44.7185,43.8539,25.149
5819.91,44.5097,44.2032,25.399
5820.91,44.7279,44.3009,25.75
5821.91,44.3882,44.2292,25.739
5822.91,43.7131,44.1178,25.644
5823.91,43.7581,44.0574,25.658
5824.91,44.1137,44.0642,25.368
5825.91,44.1333,44.1088,25.481
5826.91,44.3051,44.1616,25.738
5827.91,44.3123,44.213,25.655
5828.91,43.0245,44.2639,25.738
5829.91,43.7029,44.3081,25.346
5830.91,44.3281,44.3251,25.126
5831.91,41.7005,44.2934,25.709
5832.91,40.4558,44.193,25.721
5833.91,44.2828,44.0272,25.226
5834.91,47.0018,43.8679,-1.0
5835.91,43.2812,43.8147,25.709
5836.91,40.6479,43.8709,26.312
5837.91,41.5325,43.9446,26.651
5838.91,43.6663,43.9993,26.567
5839.91,44.902,44.1027,26.174
5840.91,45.0039,44.2791,26.081
5841.91,44.7147,44.438,26.175
5842.91,44.0691,44.4773,26.222
5843.91,43.1098,44.3689,26.197
5844.91,43.2035,44.1439,25.981
5845.91,43.6561,43.8502,25.719
5846.91,43.3137,43.5648,25.879
5847.91,42.3053,43.3877,26.517
5848.91,41.52,43.3564,26.637
5849.91,41.6363,43.3635,26.406
5850.91,42.0052,43.2386,26.164
5851.91,41.7851,42.9199,25.771
5852.91,42.1513,42.5447,25.736
5853.91,42.5062,42.3042,26.039
5854.91,41.5861,42.186,26.481
5855.91,39.6505,41.9648,26.98
5856.91,38.0343,41.5147,27.018
5857.91,37.8663,41.0795,27.033
5858.91,38.5239,41.0511,27.55
5859.91,38.6923,41.4721,28.093
5860.91,39.9136,42.0146,28.134
5861.91,41.5869,42.385,27.971
5862.91,42.0769,42.5598,27.813
5863.91,42.018,42.667,27.299
5864.91,42.3944,42.721,27.071
5865.91,43.5474,42.6394,27.039
5866.91,44.4176,42.5012,0.0
5867.91,43.4304,42.5209,0.0
5868.91,42.1373,42.7685,0.0
5869.91,41.8594,43.0932,0.0
5870.91,41.9493,43.3088,0.0
5871.91,41.531,43.3428,0.0
5872.91,41.5208,43.2435,0.0
5873.91,43.2846,43.1087,0.0
5874.91,45.8949,42.9913,0.0
5875.91,45.9323,42.872,0.0
5876.91,44.7242,42.7266,0.0
5877.91,43.9249,42.5518,0.0
5878.91,42.6662,42.34,0.0
5879.91,41.5027,42.1252,0.0
5880.91,40.9564,41.9961,0.0
5881.91,41.0036,41.9648,0.0
5882.91,41.5212,41.9236,0.0
5883.91,42.3502,41.81,0.0
5884.91,41.958,41.6726,0.0
5885.91,40.0971,41.4362,0.0
5886.91,38.9815,40.6989,0.0
5887.91,38.3733,38.9996,0.0
5888.91,37.6518,36.4902,0.0
5889.91,37.0296,34.1985,0.0
5890.91,36.8179,33.417,0.0
5891.91,36.8175,34.3812,0.0
5892.91,36.7548,35.8778,0.0
5893.91,36.6404,36.52,0.0
5894.91,36.7612,35.9703,0.0
5895.91,37.4831,35.1008,0.0
5896.91,38.6153,35.1095,0.0
5897.91,39.4123,36.3131,0.0
5898.91,39.4738,37.9893,0.0
5899.91,39.4938,39.3945,0.0
5900.91,40.634,40.3712,0.0
5901.91,42.6896,41.0323,0.0
5902.91,42.9694,41.4547,0.0
5903.91,41.6118,41.6741,0.0
5904.91,40.6857,41.739,0.0
5905.91,40.8926,41.753,0.0
5906.91,41.7088,41.8326,0.0
5907.91,41.7152,41.998,0.0
5908.91,41.1795,42.1777,0.0
5909.91,42.5647,42.3155,0.0
5910.91,43.7513,42.377,0.0
5911.91,43.1974,42.2876,0.0
5912.91,42.2562,41.9621,0.0
5913.91,41.9263,41.4664,0.0
5914.91,42.2698,41.0632,0.0
5915.91,41.9146,40.9753,0.0
5916.91,40.1545,41.1912,29.263
5917.91,39.8895,41.545,29.577
5918.91,40.7038,41.8794,29.471
5919.91,40.9518,42.1045,29.152
5920.91,41.3192,42.1864,29.079
5921.91,42.0342,42.1396,28.731
5922.91,42.6289,42.0618,28.28
5923.91,41.9614,42.0803,28.368
5924.91,39.7286,42.2249,28.89
5925.91,39.9838,42.4001,29.046
5926.91,42.0078,42.4446,28.844
5927.91,41.8194,42.2574,28.776
5928.91,41.4192,41.9146,28.443
5929.92,41.8236,41.6461,28.217
5930.92,42.1218,41.6484,28.399
5931.92,41.7669,41.8689,28.655
