5199.26,34.5082,28.8819,24.905
5200.26,33.8909,28.906,25.305
5201.26,31.8832,28.8895,26.087
5202.26,28.6355,28.8601,26.91
5203.26,26.6885,28.8758,27.07
5204.26,26.7894,28.8613,27.667
5205.26,27.5721,28.8426,27.732
5206.26,27.8395,28.8701,22.827
5207.26,28.0408,28.8731,20.146
5208.26,28.2012,28.8834,21.955
5209.26,28.2673,28.9346,25.933
5210.26,28.6225,28.9598,27.57
5211.26,29.2295,28.9992,27.548
5212.26,29.6069,29.071,27.188
5213.26,29.5385,29.1035,27.337
5214.26,29.5603,29.1562,27.522
5215.26,29.7547,29.231,27.178
5216.26,29.6424,29.2456,26.965
5217.26,29.5034,29.2918,27.222
5218.26,30.144,29.3552,26.913
5219.26,30.9939,29.3334,26.614
5220.26,30.8063,29.367,26.919
5221.26,29.202,29.4159,27.759
5222.26,28.053,29.3579,28.114
5223.26,29.4587,29.388,27.226
5224.26,31.2139,29.4358,26.578
5225.26,29.686,29.3605,26.179
5226.26,27.1737,29.406,26.881
5227.26,28.2952,29.4682,27.37
5228.26,29.9098,29.4067,26.917
5229.26,27.7547,29.4774,27.694
5230.26,29.4289,29.558,27.093
5231.26,30.8147,29.529,26.223
5232.26,29.6982,29.6184,26.827
5233.26,28.8708,29.7051,28.022
5234.26,29.3135,29.7066,28.132
5235.26,30.6799,29.7987,27.476
5236.26,31.3831,29.8735,27.057
5237.26,29.2975,29.89,27.375
5238.26,28.2948,29.9633,27.719
5239.26,29.9851,30.0076,27.041
5240.26,30.3705,30.0179,26.466
5241.26,28.5966,30.0588,27.736
5242.26,26.6282,30.0661,-1.0
5243.26,27.1252,30.0599,-1.0
5244.26,28.71,30.0676,28.412
5245.26,29.7337,30.0439,27.851
5246.26,30.5244,30.0225,27.824
5247.26,29.9133,30.0026,27.754
5248.26,28.0988,29.9602,28.152
5249.26,26.6087,29.9308,-1.0
5250.26,27.2466,29.8945,-1.0
5251.26,28.7241,29.8434,27.465
5252.26,28.5446,29.8055,27.372
5253.26,28.2509,29.7544,27.485
5254.26,28.5213,29.6963,27.585
5255.26,29.5026,29.644,27.399
5256.26,30.929,29.5714,27.063
5257.26,31.1933,29.5015,27.071
5258.26,29.9186,29.4323,27.318
5259.26,30.1978,29.3391,27.105
5260.26,31.2559,29.2547,26.649
5261.26,30.6463,29.1753,26.699
5262.26,28.4564,29.0748,27.393
5263.26,27.0507,28.995,28.125
5264.26,27.3979,28.9281,28.266
5265.26,27.6489,28.8479,27.915
5266.26,27.6244,28.804,28.028
5267.26,27.4506,28.7803,28.69
5268.26,27.226,28.7452,29.07
5269.26,27.4987,28.7616,28.778
5270.26,28.1813,28.7952,28.295
5271.26,28.5924,28.8112,27.985
5272.26,27.9594,28.8972,28.001
5273.26,27.6706,28.9911,27.98
5274.26,28.9495,29.0492,27.453
5275.26,30.115,29.1783,26.868
5276.26,29.5756,29.3051,27.092
5277.26,28.8204,29.3915,27.49
5278.26,29.6932,29.5362,27.295
5279.26,29.9744,29.6715,27.442
5280.26,29.0687,29.7616,28.035
5281.26,29.932,29.8915,27.829
5282.26,29.1894,30.0107,28.472
5283.26,28.4006,30.0913,28.571
5284.26,29.1485,30.191,28.244
5285.26,29.914,30.2807,28.167
5286.26,30.2173,30.3445,27.483
5287.26,31.0577,30.4076,26.78
5288.26,30.9278,30.4591,26.617
5289.26,30.3334,30.4962,26.995
5290.26,29.7368,30.5218,27.418
5291.26,29.1371,30.5409,27.656
5292.26,29.8304,30.5577,27.659
5293.26,31.5997,30.5573,27.022
5294.26,31.4301,30.5535,27.098
5295.26,30.1245,30.5626,27.486
5296.26,29.1481,30.5565,27.739
5297.26,28.2493,30.5477,28.139
5298.26,28.37,30.5615,27.747
5299.26,29.1848,30.5687,27.149
5300.26,29.6596,30.5752,27.412
5301.26,29.4927,30.6039,28.024
5302.26,28.9224,30.6268,28.06
5303.26,28.752,30.6451,27.816
5304.26,29.8143,30.6841,27.575
5305.26,29.5137,30.715,27.407
5306.26,28.3116,30.7349,27.543
5307.26,29.3766,30.7651,27.408
5308.26,31.5684,30.7823,26.801
5309.26,30.895,30.7888,26.837
5310.26,30.4014,30.7995,27.155
5311.26,30.6845,30.7872,27.325
5312.26,30.3724,30.767,27.324
5313.26,29.6867,30.7468,27.023
5314.26,29.9797,30.6982,26.424
5315.26,31.2303,30.6474,26.17
5316.26,30.9335,30.6001,26.381
5317.26,31.2261,30.521,26.105
5318.26,31.9301,30.445,25.921
5319.26,30.6249,30.3835,26.662
5320.26,30.1237,30.2895,26.868
5321.26,30.783,30.2032,26.624
5322.26,30.8499,30.1409,26.895
5323.26,29.296,30.0489,27.317
5324.26,27.5644,29.9748,27.338
5325.26,27.2703,29.9285,27.34
5326.26,27.0816,29.8575,-1.0
5327.26,27.1244,29.8178,27.594
5328.26,27.5996,29.799,27.433
5329.26,27.901,29.7517,27.103
5330.26,27.8112,29.7559,27.744
5331.26,27.7806,29.7773,27.707
5332.26,27.8463,29.7597,27.876
5333.26,28.2726,29.7887,28.548
5334.26,29.2429,29.8258,28.529
5335.26,30.0275,29.8311,27.947
5336.26,29.3556,29.8754,28.029
5337.26,27.8677,29.9167,27.192
5338.26,29.1565,29.9297,24.148
5339.26,29.2883,29.9805,22.358
5340.26,27.5725,30.0217,22.578
5341.26,29.0805,30.037,23.152
5342.26,29.1779,30.0932,25.099
5343.26,27.9525,30.1436,26.783
5344.26,28.9109,30.1711,27.087
5345.26,30.1344,30.2273,26.929
5346.26,29.0519,30.2834,26.992
5347.26,28.8735,30.3262,27.413
5348.26,28.0912,30.3831,27.746
5349.26,27.5083,30.4454,-1.0
5350.26,28.3364,30.4985,28.144
5351.26,29.3804,30.5466,27.703
5352.26,29.3556,30.6073,27.874
5353.26,29.0041,30.6562,27.906
5354.26,30.8025,30.6784,27.435
5355.26,32.0195,30.7162,27.202
5356.26,30.2189,30.7433,27.717
5357.26,28.4335,30.7345,28.354
5358.26,28.5985,30.733,28.183
5359.26,30.1467,30.7292,27.828
5360.26,30.0664,30.6891,27.833
5361.26,29.0484,30.6513,27.901
5362.26,29.4839,30.6207,27.692
5363.26,29.2459,30.56,27.469
5364.26,28.9392,30.5042,27.54
5365.26,29.1405,30.4687,27.653
5366.26,29.2085,30.4068,27.623
5367.26,29.0882,30.3552,27.753
5368.26,28.8624,30.3334,28.321
5369.26,27.2229,30.2914,-1.0
5370.26,27.1836,30.2597,-1.0
5371.26,28.459,30.2555,27.605
5372.26,28.3834,30.2441,27.573
5373.26,28.5171,30.2425,27.544
5374.26,30.4614,30.2632,26.915
5375.26,31.505,30.2773,26.534
5376.26,32.1647,30.2834,26.222
5377.26,32.2808,30.3059,26.354
5378.26,29.8621,30.3231,27.661
5379.26,29.0763,30.3247,28.072
5380.26,30.05,30.3403,27.952
5381.26,29.5832,30.3392,28.168
5382.26,27.7115,30.3185,28.49
5383.26,27.5205,30.3132,-1.0
5384.26,28.8529,30.2895,28.087
5385.26,28.7826,30.2433,27.745
5386.26,28.8177,30.2135,27.367
5387.26,30.5424,30.1677,27.006
5388.26,31.4317,30.0981,27.102
5389.26,29.5676,30.0439,27.705
5390.26,27.6672,29.9816,28.243
5391.26,28.1347,29.9014,28.136
5392.26,29.932,29.8346,27.633
5393.26,30.6069,29.7685,27.399
5394.26,29.6088,29.6883,27.669
5395.26,28.4632,29.6168,28.18
5396.26,28.9121,29.5553,27.978
5397.26,30.3296,29.4778,27.397
5398.26,30.9072,29.4109,27.269
5399.26,30.4606,29.3647,27.258
5400.26,29.9473,29.3055,27.256
5401.26,29.7609,29.2562,27.482
5402.26,29.5534,29.2169,27.687
5403.26,28.9063,29.1791,27.845
5404.26,28.3425,29.1581,28.332
5405.26,28.982,29.131,28.417
5406.26,28.9438,29.1245,28.098
5407.26,27.6447,29.1405,28.13
5408.26,27.208,29.1466,28.592
5409.26,28.9052,29.1852,28.579
5410.26,30.9645,29.2238,27.876
5411.26,30.8598,29.2551,27.706
5412.26,29.3097,29.33,28.01
5413.26,28.184,29.3995,28.008
5414.26,27.8074,29.4514,27.928
5415.26,28.4205,29.5332,28.125
5416.26,29.1508,29.6111,28.205
5417.26,29.7341,29.6699,27.81
5418.26,30.7341,29.7387,27.241
5419.26,30.84,29.7994,27.137
5420.26,27.9246,29.8441,27.596
5421.26,27.3704,29.885,27.459
5422.26,28.3238,29.9201,27.319
5423.26,27.6156,29.9465,27.759
5424.26,27.5083,29.9595,27.834
5425.26,28.5935,29.9641,27.559
5426.26,29.7238,29.9709,26.965
5427.26,29.7448,29.9759,26.632
5428.26,29.071,29.9698,26.922
5429.26,28.8067,29.9583,27.406
5430.26,28.6603,29.9538,27.73
5431.26,28.5041,29.9522,27.842
5432.26,28.4483,29.9507,27.495
5433.26,28.519,29.9591,26.946
5434.26,28.2891,29.9614,27.038
5435.26,27.4857,29.9583,27.864
5436.26,28.0473,29.9767,28.335
5437.26,28.917,29.9927,28.084
5438.26,28.5549,29.9889,27.98
5439.26,28.045,30.0046,28.217
5440.26,27.5969,30.0168,27.783
5441.26,27.2283,29.9988,-1.0
5442.26,28.7341,29.9939,26.87
5443.26,31.1616,29.9935,26.457
5444.26,31.0141,29.9641,27.094
5445.26,29.736,29.9339,27.262
5446.26,29.2024,29.9136,27.419
5447.26,29.3025,29.8785,27.696
5448.26,28.7742,29.8342,28.04
5449.26,28.0148,29.8166,27.781
5450.26,29.6871,29.7948,22.952
5451.26,31.8961,29.7486,13.852
5452.26,29.7903,29.7265,5.967
5453.26,24.4127,29.7139,4.137
5454.26,23.1533,29.6806,5.724
5455.26,28.069,29.6665,6.347
5456.26,34.9089,29.66,6.07
5457.26,36.1935,29.647,8.54
5458.26,31.8664,29.6543,17.299
5459.26,29.665,29.6592,25.825
5460.26,29.2371,29.6527,26.594
5461.26,28.7562,29.6554,24.553
5462.26,28.168,29.6585,24.373
5463.26,28.3872,29.6558,27.918
5464.26,29.4071,29.652,27.923
5465.26,29.2131,29.6524,27.542
5466.26,28.7157,29.6527,27.572
5467.26,29.016,29.6356,27.082
5468.26,29.2012,29.6226,27.026
5469.26,28.5981,29.6207,27.409
5470.26,28.3399,29.5966,27.792
5471.26,29.8174,29.5691,27.417
5472.26,30.851,29.566,27.062
5473.26,29.822,29.5481,27.661
5474.26,29.8181,29.5164,28.152
5475.26,29.3731,29.5152,28.385
5476.26,28.27,29.5118,28.652
5477.26,27.7153,29.4839,28.93
5478.26,27.5931,29.4915,28.89
5479.26,27.7016,29.5106,28.318
5480.26,28.9453,29.5068,27.733
5481.26,29.8201,29.5191,27.633
5482.26,29.3292,29.534,27.945
5483.26,28.9308,29.5515,28.099
5484.26,28.8498,29.5775,27.593
5485.26,29.1982,29.5974,26.649
5486.26,30.0359,29.6214,25.822
5487.26,30.1581,29.6405,25.933
5488.26,28.8853,29.6516,27.113
5489.26,28.8613,29.6688,27.556
5490.26,29.3135,29.6894,28.054
5491.26,29.0022,29.6909,28.24
5492.26,28.459,29.6948,27.644
5493.26,28.2829,29.7039,28.01
5494.26,28.5225,29.6894,27.708
5495.26,28.1263,29.6791,27.59
5496.26,28.0232,29.6745,27.883
5497.26,29.3773,29.6493,27.481
5498.26,30.1558,29.6241,27.263
5499.26,29.7616,29.6073,27.143
5500.26,28.7971,29.5832,27.414
5501.26,28.0664,29.5546,28.06
5502.26,28.1981,29.5213,28.401
5503.26,28.7283,29.4973,28.683
5504.26,27.4071,29.4789,29.341
5505.26,26.4242,29.4545,-1.0
5506.26,27.7856,29.4373,28.785
5507.26,28.8235,29.4205,28.274
5508.26,28.3777,29.4117,28.918
5509.26,27.5923,29.4178,28.884
5510.26,29.063,29.4186,28.019
5511.26,31.1337,29.4243,27.628
5512.26,29.0633,29.4373,27.564
5513.26,27.0912,29.4484,27.991
5514.26,27.739,29.4763,27.927
5515.26,29.5676,29.5,27.576
5516.26,30.3701,29.5225,28.008
5517.26,29.5137,29.5607,28.339
5518.26,29.6692,29.5813,27.762
5519.26,30.678,29.6077,27.186
5520.26,31.1348,29.6424,26.922
5521.26,30.9622,29.652,26.518
5522.26,29.4495,29.6676,26.831
5523.26,27.3822,29.6902,27.311
5524.26,26.6496,29.6978,-1.0
5525.26,27.8414,29.7024,28.183
5526.26,29.0206,29.7104,28.165
5527.26,28.087,29.7162,28.016
5528.26,26.7374,29.7104,-1.0
5529.26,26.9643,29.7169,27.759
5530.26,28.4002,29.7337,27.246
5531.26,29.7177,29.7398,27.029
5532.26,29.8831,29.7509,27.215
5533.26,29.8919,29.7662,27.291
5534.26,29.9262,29.7796,27.011
5535.26,29.377,29.8017,26.839
5536.26,29.8518,29.8223,27.034
5537.26,29.7528,29.8468,26.93
5538.26,28.4044,29.8793,26.929
5539.26,28.2738,29.9056,26.963
5540.26,30.3407,29.9331,26.071
5541.26,30.5955,29.9679,26.088
5542.26,30.1619,29.9992,26.452
5543.26,29.3865,30.0233,26.52
5544.26,27.3291,30.0447,26.869
5545.26,27.9097,30.0745,26.955
5546.26,30.8014,30.1008,26.694
5547.26,31.7739,30.1092,26.684
5548.26,30.6207,30.1306,27.101
5549.26,30.5665,30.1516,27.45
5550.26,29.7303,30.1463,27.526
5551.26,29.8999,30.1489,27.246
5552.26,31.0569,30.157,26.906
5553.26,30.6902,30.1409,26.789
5554.26,29.6489,30.1245,26.53
5555.26,30.102,30.118,25.666
5556.26,30.5374,30.0958,25.044
5557.26,29.4545,30.071,25.414
5558.26,28.2803,30.0515,26.191
5559.26,28.0637,30.0214,26.162
5560.26,28.2237,29.9927,25.957
5561.26,28.37,29.9686,25.866
5562.26,29.1279,29.9373,25.467
5563.26,30.1642,29.9075,25.086
5564.26,29.1084,29.8842,25.306
5565.26,28.8322,29.8617,25.603
5566.26,29.3216,29.8384,25.929
5567.26,27.8826,29.8155,26.688
5568.26,28.0194,29.7998,27.025
5569.26,29.477,29.7903,27.164
5570.26,28.2776,29.7715,27.544
5571.26,26.6129,29.7536,-1.0
5572.26,29.6879,29.7559,26.813
5573.26,29.9927,29.7425,26.533
5574.26,28.8498,29.7062,27.02
5575.26,29.0782,29.712,27.439
5576.26,28.6325,29.7066,27.392
5577.26,28.2249,29.6535,27.377
5578.26,29.6447,29.6424,26.871
5579.26,29.9213,29.6321,26.661
5580.26,28.5767,29.5733,26.896
5581.26,29.681,29.5431,26.466
5582.26,30.2158,29.5194,26.578
5583.26,29.2582,29.4606,26.943
5584.26,28.2612,29.4163,27.205
5585.26,28.0545,29.3869,27.601
5586.26,28.4667,29.3395,27.499
5587.26,28.4525,29.2811,27.162
5588.26,28.0679,29.2566,27.139
5589.26,28.2696,29.2329,27.427
5590.26,29.0725,29.194,27.641
5591.26,29.0439,29.1913,27.727
5592.26,28.1072,29.1902,27.67
5593.26,27.8158,29.1749,27.502
5594.26,28.5454,29.1879,27.382
5595.26,28.3448,29.2108,27.487
5596.26,27.5862,29.2265,27.841
5597.26,27.3872,29.2566,27.98
5598.26,27.904,29.2937,27.443
5599.26,28.4888,29.3189,26.746
5600.26,28.498,29.354,26.976
5601.26,27.8979,29.4098,27.306
5602.26,28.2845,29.4449,27.094
5603.26,30.0825,29.4721,26.944
5604.26,30.4962,29.529,26.907
5605.26,30.503,29.5783,26.777
5606.26,30.2108,29.6004,26.702
5607.26,28.8487,29.6272,26.849
5608.26,28.2681,29.6646,26.942
5609.26,30.1505,29.6768,26.802
5610.26,29.9404,29.6722,27.168
5611.26,27.8005,29.6894,27.637
5612.26,28.5966,29.6883,27.137
5613.26,29.0454,29.6673,26.83
5614.26,28.3765,29.6596,26.965
5615.26,27.6974,29.6443,27.412
5616.26,27.2248,29.6096,27.941
5617.26,27.5224,29.5893,27.676
5618.26,30.2383,29.5932,26.398
5619.26,29.9404,29.5741,26.275
5620.26,26.967,29.529,26.865
5621.26,28.7734,29.5252,25.839
5622.26,30.39,29.5324,25.962
5623.26,28.8154,29.4954,26.914
5624.26,27.6638,29.4782,27.243
5625.26,29.4194,29.4797,26.888
5626.26,30.1791,29.4694,26.105
5627.26,29.2192,29.4587,25.609
5628.26,29.0599,29.4572,25.323
5629.26,30.1088,29.4652,25.336
5630.26,29.689,29.4492,26.163
5631.26,28.3383,29.4335,26.632
5632.26,29.1841,29.4656,26.313
5633.26,30.963,29.4381,26.02
5634.26,30.0485,29.3972,26.344
5635.26,28.8338,29.4415,26.868
5636.26,27.875,29.4335,26.712
5637.26,27.417,29.3884,25.985
5638.26,28.1496,29.4022,25.18
5639.26,28.9388,29.4125,24.133
5640.26,28.0641,29.3907,23.213
5641.26,26.726,29.3819,22.864
5642.26,26.0453,29.3903,23.212
5643.26,25.7007,29.3861,-1.0
5644.26,27.7795,29.3716,24.322
5645.26,29.6707,29.3747,24.774
5646.26,28.3597,29.3663,25.591
5647.26,25.6832,29.3517,-1.0
5648.26,25.5136,29.3525,-1.0
5649.26,27.3226,29.3361,25.832
5650.26,28.6577,29.3185,25.571
5651.26,28.8101,29.3128,25.748
5652.26,28.9961,29.2918,25.529
5653.26,29.6665,29.2753,24.97
5654.26,29.9576,29.2635,24.643
5655.26,28.4266,29.2352,25.05
5656.26,25.9311,29.215,-1.0
5657.26,26.8608,29.2096,26.476
5658.26,28.0068,29.1936,25.902
5659.26,27.0033,29.1619,25.086
5660.26,26.8219,29.1684,24.441
5661.26,27.4693,29.1963,24.036
5662.26,27.9441,29.1779,24.1
5663.26,27.4938,29.1768,24.472
5664.26,27.0843,29.2165,24.599
5665.26,28.0259,29.2345,24.517
5666.26,26.4876,29.2482,25.317
5667.26,25.8554,29.2761,-1.0
5668.26,29.3766,29.3074,25.5
5669.26,31.0944,29.3304,24.935
5670.26,29.309,29.3563,24.911
5671.26,28.1107,29.3953,24.587
5672.26,29.2853,29.4247,23.923
5673.26,29.8716,29.44,23.936
5674.26,29.2329,29.4705,24.433
5675.26,28.8219,29.4996,24.778
5676.26,29.3319,29.4988,24.868
5677.26,29.9667,29.5076,24.928
5678.26,29.9725,29.5328,24.784
5679.26,29.3017,29.5294,24.73
5680.26,29.3319,29.5156,24.767
5681.26,30.0504,29.5305,24.845
5682.26,29.1783,29.5343,25.304
5683.26,28.4403,29.5084,25.61
5684.26,28.5156,29.5106,25.69
5685.26,28.4445,29.5259,25.801
5686.26,28.4399,29.5038,25.794
5687.26,29.1588,29.4942,25.828
5688.26,28.7283,29.4958,26.24
5689.26,27.6187,29.4793,26.634
5690.26,28.6073,29.4694,26.256
5691.26,29.3838,29.4667,25.79
5692.26,29.0851,29.4503,25.969
5693.26,28.6298,29.4293,26.307
5694.26,28.7054,29.4136,25.952
5695.26,29.2253,29.3896,25.493
5696.26,29.0328,29.3533,25.451
5697.26,28.7845,29.3311,25.769
5698.26,28.8777,29.2956,26.234
5699.26,27.3089,29.2406,26.803
5700.26,26.4273,29.2219,27.1
5701.26,27.7191,29.1894,27.035
5702.26,28.5331,29.134,27.1
5703.26,26.7202,29.1168,27.512
5704.26,27.2054,29.1077,27.269
5705.26,29.5267,29.0786,26.871
5706.26,30.2486,29.0553,26.758
5707.26,29.7207,29.0622,26.461
5708.26,28.4369,29.0691,27.208
5709.26,26.8555,29.0572,28.128
5710.26,25.4628,29.0916,-1.0
5711.26,25.2408,29.1394,-1.0
5712.26,27.2993,29.1512,28.413
5713.26,28.4728,29.2035,27.609
5714.26,28.3448,29.2792,27.169
5715.26,29.6864,29.3216,26.814
5716.26,30.7762,29.3663,26.591
5717.26,30.1879,29.4385,26.581
5718.26,28.7891,29.4996,26.853
5719.26,28.0522,29.5385,27.248
5720.26,28.158,29.6016,27.306
5721.26,29.2123,29.6657,27.165
5722.26,29.7429,29.6955,27.095
5723.26,28.9805,29.7375,27.211
5724.26,29.0882,29.7937,27.508
5725.26,30.1898,29.817,27.63
5726.26,29.8288,29.833,27.884
5727.26,28.0824,29.8632,28.353
5728.26,28.6355,29.8816,28.084
5729.26,30.2635,29.8945,27.192
5730.26,31.0134,29.9136,26.677
5731.26,30.6509,29.9301,26.74
5732.26,29.8919,29.9259,26.799
5733.26,29.5828,29.9312,27.313
5734.26,30.0924,29.9553,27.606
5735.26,29.7593,29.9549,27.223
5736.26,27.7967,29.9541,26.909
5737.26,28.7421,29.9595,26.449
5738.26,29.8422,29.956,26.522
5739.26,28.6206,29.961,27.422
5740.26,28.5183,29.9602,28.211
5741.26,30.0496,29.966,28.445
5742.26,30.0382,29.9572,28.862
5743.26,28.1053,29.9484,29.567
5744.26,27.0881,29.9495,-1.0
5745.26,26.975,29.9431,-1.0
5746.26,27.5713,29.9495,29.436
5747.26,28.3231,29.9381,29.302
5748.26,28.3418,29.9205,29.499
5749.26,27.8651,29.9236,30.26
5750.26,28.0026,29.914,30.712
5751.26,28.6298,29.9159,30.659
5752.26,29.1455,29.9033,30.452
5753.26,30.2383,29.885,29.523
5754.26,30.9442,29.8881,28.641
5755.26,30.1619,29.8911,27.94
5756.26,28.2088,29.8942,26.402
5757.26,26.7336,29.8949,23.187
5758.26,27.362,29.9018,18.969
5759.26,26.7867,29.8965,17.472
5760.26,23.9008,29.8831,-1.0
5761.26,25.1469,29.8957,-1.0
5762.26,27.943,29.8892,26.241
5763.26,28.4548,29.8636,24.478
5764.26,26.9911,29.8728,22.12
5765.26,26.077,29.8804,21.545
5766.26,28.2795,29.8529,22.894
5767.26,30.4606,29.8372,25.965
5768.26,29.5806,29.8273,29.671
5769.26,28.6642,29.7884,31.426
5770.26,28.116,29.7425,31.94
5771.26,27.9197,29.71,32.271
5772.26,28.4545,29.6585,31.759
5773.26,29.0504,29.6088,30.38
5774.26,28.6206,29.5718,29.913
5775.26,28.0255,29.508,30.23
5776.26,28.2593,29.456,30.655
5777.26,28.2554,29.4247,31.704
5778.26,27.2168,29.3674,-1.0
5779.26,26.3165,29.3093,-1.0
5780.26,26.7802,29.2857,-1.0
5781.26,27.2871,29.2498,33.133
5782.26,25.6652,29.1925,-1.0
5783.26,26.9326,29.2127,-1.0
5784.26,31.5608,29.2333,30.17
5785.26,30.7143,29.1963,30.561
5786.26,27.8708,29.22,32.21
5787.26,27.0491,29.2769,-1.0
5788.26,28.0331,29.2941,32.717
5789.26,29.5259,29.3132,32.174
5790.26,30.0317,29.3865,31.946
5791.26,28.6382,29.4404,31.914
5792.26,26.9047,29.4549,-1.0
5793.26,27.5789,29.5435,31.708
5794.26,29.0549,29.6226,31.146
5795.26,29.3712,29.6459,31.324
5796.26,28.587,29.7066,32.312
5797.26,28.5794,29.7708,32.198
5798.26,31.0627,29.8078,31.598
5799.26,31.1761,29.8407,31.291
5800.26,27.8421,29.9075,31.265
5801.26,28.0969,29.9499,31.321
5802.26,29.1031,29.9553,31.215
5803.26,28.8643,30.0,31.666
5804.26,28.8368,30.0328,32.522
5805.26,29.2543,30.0336,32.247
5806.26,28.9908,30.0489,32.159
5807.26,28.7765,30.0775,32.42
5808.26,28.9701,30.0901,32.473
5809.26,28.1527,30.0878,32.776
5810.26,28.1198,30.113,32.394
5811.26,29.0355,30.1333,31.434
5812.26,29.2975,30.1287,30.966
5813.26,28.8109,30.1344,30.824
5814.26,28.9583,30.1581,29.17
5815.26,29.2425,30.1654,27.78
5816.26,28.707,30.1616,28.139
5817.26,28.5293,30.186,28.686
5818.26,29.5019,30.2101,30.316
5819.26,30.4717,30.22,31.781
5820.26,29.9228,30.2337,31.011
5821.26,28.5461,30.2498,30.333
5822.26,28.7562,30.2651,30.553
5823.26,29.4155,30.2708,31.269
5824.26,28.804,30.2823,31.921
5825.26,29.1019,30.2949,32.239
5826.26,29.537,30.3086,32.59
5827.26,29.304,30.3166,32.601
5828.26,29.0343,30.3128,32.123
5829.26,28.9465,30.3273,32.285
5830.26,28.6913,30.3308,32.116
5831.26,28.9617,30.3155,31.346
5832.26,30.1375,30.3205,30.967
5833.26,30.4862,30.3208,31.039
5834.26,30.3873,30.304,31.148
5835.26,30.3415,30.2819,31.255
5836.26,29.9014,30.2761,31.519
5837.26,29.3834,30.2612,31.667
5838.26,29.8502,30.2261,31.945
5839.26,31.0172,30.2005,32.26
5840.26,31.3109,30.1719,32.314
5841.26,30.398,30.1375,32.612
5842.26,29.4893,30.0985,32.25
5843.26,28.9942,30.05,31.442
5844.26,27.9728,30.0042,31.762
5845.26,26.4639,29.9557,-1.0
5846.26,25.9097,29.893,-1.0
5847.26,26.3276,29.83,-1.0
5848.26,26.5713,29.7819,-1.0
5849.26,28.1214,29.7223,33.79
5850.26,29.89,29.6569,33.157
5851.26,30.1172,29.6046,33.228
5852.26,29.4465,29.5538,33.786
5853.26,29.04,29.4896,33.884
5854.26,29.6004,29.4335,33.726
5855.26,29.9977,29.4071,33.863
5856.26,28.4988,29.3594,34.132
5857.26,27.3547,29.3013,34.751
5858.26,27.9162,29.2727,34.468
5859.26,28.9713,29.2456,33.386
5860.26,28.8502,29.2165,33.997
5861.26,27.4552,29.1959,34.506
5862.26,26.687,29.181,-1.0
5863.26,27.7738,29.1443,33.828
5864.26,29.0038,29.1141,33.527
5865.26,29.1187,29.1092,33.679
5866.26,28.3884,29.0675,0.0
5867.26,27.8971,29.0194,0.0
5868.26,28.2784,29.003,0.0
5869.26,29.2058,28.9675,0.0
5870.26,29.6432,28.9102,0.0
5871.26,30.5989,28.8624,0.0
5872.26,36.4609,28.8093,0.0
5873.26,45.0995,28.7123,0.0
5874.26,51.5611,28.6195,0.0
5875.26,53.3733,28.5561,0.0
5876.26,49.9354,28.4438,0.0
5877.26,42.9867,28.3219,0.0
5878.26,36.3031,28.2192,0.0
5879.26,32.8721,28.0778,0.0
5880.26,30.971,27.9243,0.0
5881.26,29.474,27.7745,0.0
5882.26,28.6592,27.6374,0.0
5883.26,28.3876,27.4621,0.0
5884.26,28.5729,27.2948,0.0
5885.26,29.0026,27.1756,0.0
5886.26,29.1764,27.0106,0.0
5887.26,28.5545,26.8799,0.0
5888.26,27.1439,26.763,0.0
5889.26,24.9012,26.5946,0.0
5890.26,22.6162,26.4807,0.0
5891.26,22.5127,26.4425,0.0
5892.26,23.9115,26.4517,0.0
5893.26,24.8478,26.4147,0.0
5894.26,24.7546,26.4364,0.0
5895.26,24.7011,26.48,0.0
5896.26,24.784,26.4357,0.0
5897.26,24.996,26.5411,0.0
5898.26,25.8463,26.713,0.0
5899.26,26.7363,26.8024,0.0
5900.26,27.2921,26.9009,0.0
5901.26,27.6935,27.0751,0.0
5902.26,28.2088,27.2363,0.0
5903.26,28.8899,27.3188,0.0
5904.26,29.0343,27.4773,0.0
5905.26,28.1951,27.6553,0.0
5906.26,27.3975,27.7386,0.0
5907.26,27.8914,27.8418,0.0
5908.26,29.0958,27.9907,0.0
5909.26,29.2498,28.1007,0.0
5910.26,28.2337,28.1638,0.0
5911.26,28.0946,28.2478,0.0
5912.26,29.0656,28.3357,0.0
5913.26,29.2169,28.3723,0.0
5914.26,28.862,28.4063,0.0
5915.26,28.1737,28.4678,0.0
5916.26,27.1947,28.5083,34.889
5917.26,26.6599,28.5312,35.228
5918.26,27.2524,28.5607,35.115
5919.26,29.2001,28.5981,34.743
5920.26,30.9675,28.6141,34.561
5921.26,30.1394,28.6248,34.592
5922.26,28.8907,28.6504,34.835
5923.26,28.7241,28.6546,35.027
5924.26,28.7597,28.668,34.93
5925.26,28.7833,28.6886,34.821
5926.26,28.9801,28.7066,34.66
5927.26,29.7479,28.7138,34.48
5928.26,30.5107,28.7123,34.693
5929.26,29.1466,28.7306,35.493
5930.26,28.3276,28.728,35.722
5931.26,29.7559,28.7268,35.165
5932.26,30.0882,28.7425,35.364
5933.26,28.8334,28.7555,35.901
5934.26,27.4223,28.7436,36.207
5935.26,27.4689,28.7199,36.164
5936.26,29.1218,28.7455,35.748
5937.26,29.0798,28.7562,35.864
5938.26,27.8784,28.7295,36.311
5939.26,28.5782,28.7322,36.061
5940.26,29.2792,28.7524,35.465
