5254.73,163.75,158.629,-2.0
5255.73,164.367,160.255,-2.0
5256.73,169.505,161.843,-2.0
5257.73,172.558,162.986,-2.0
5258.73,170.135,163.212,-2.0
5259.73,165.716,162.117,-2.0
5260.73,162.173,159.514,-2.0
5261.73,158.925,155.564,-2.0
5262.73,153.786,150.758,-2.0
5263.73,153.029,145.792,-2.0
5264.73,149.928,141.31,-2.0
5265.73,141.158,137.757,29.648
5266.73,136.028,135.311,31.299
5267.73,135.712,133.975,31.444
5268.73,136.326,133.681,31.382
5269.73,138.868,134.397,31.064
5270.73,140.587,136.121,30.762
5271.73,140.894,138.774,30.769
5272.73,144.558,142.153,30.293
5273.73,149.952,145.951,-1.0
5274.73,155.416,149.818,-1.0
5275.73,160.76,153.433,-1.0
5276.73,165.187,156.536,-1.0
5277.73,166.803,158.959,-1.0
5278.73,165.615,160.594,-1.0
5279.73,165.387,161.355,-1.0
5280.73,167.495,161.34,-1.0
5281.73,169.678,160.9,-1.0
5282.73,168.664,160.577,-1.0
5283.73,165.638,160.916,-1.0
5284.73,166.107,162.217,-1.0
5285.73,169.975,164.4,-1.0
5286.73,173.518,167.082,-1.0
5287.73,175.284,169.757,-1.0
5288.73,176.437,171.976,-1.0
5289.73,177.922,173.446,-1.0
5290.73,180.312,174.065,-1.0
5291.73,183.459,173.842,-2.0
5292.73,180.89,172.823,-2.0
5293.73,176.919,171.048,-2.0
5294.73,176.98,168.614,-2.0
5295.73,171.9,165.766,-2.0
5296.73,163.969,162.931,-2.0
5297.73,163.241,160.607,-2.0
5298.73,165.634,159.243,-2.0
5299.73,166.522,159.098,-2.0
5300.73,168.398,160.181,-2.0
5301.73,167.512,162.273,-2.0
5302.73,169.663,164.96,-2.0
5303.73,176.211,167.778,-2.0
5304.73,179.986,170.367,-2.0
5305.73,180.404,172.521,-2.0
5306.73,182.755,174.158,-2.0
5307.73,181.57,175.296,-2.0
5308.73,184.591,175.987,-2.0
5309.73,188.349,176.326,-2.0
5310.73,184.217,176.369,-2.0
5311.73,178.756,176.111,-2.0
5312.73,180.434,175.521,-2.0
5313.73,182.106,174.617,-2.0
5314.73,182.334,173.512,-2.0
5315.73,181.881,172.377,-2.0
5316.73,179.295,171.362,-2.0
5317.73,176.08,170.529,-2.0
5318.73,173.038,169.834,-2.0
5319.73,170.865,169.116,-2.0
5320.73,173.181,168.166,-2.0
5321.73,176.223,166.763,-2.0
5322.73,172.655,164.746,-2.0
5323.73,167.354,162.094,-2.0
5324.73,162.795,158.95,-2.0
5325.73,159.915,155.623,-2.0
5326.73,159.728,152.582,-2.0
5327.73,159.527,150.387,-2.0
5328.73,156.837,149.532,-1.0
5329.73,157.57,150.277,-1.0
5330.73,156.645,152.552,-1.0
5331.73,156.25,155.952,28.303
5332.73,163.166,159.824,-1.0
5333.73,171.473,163.415,-1.0
5334.73,172.985,166.138,-1.0
5335.73,174.012,167.728,-1.0
5336.73,175.13,168.205,-1.0
5337.73,173.053,167.725,-1.0
5338.73,170.486,166.576,-1.0
5339.73,170.607,165.162,-1.0
5340.73,171.256,163.942,-1.0
5341.73,168.304,163.245,-1.0
5342.73,169.182,163.161,-1.0
5343.73,173.9,163.542,-1.0
5344.73,170.322,164.104,-1.0
5345.73,169.581,164.559,-1.0
5346.73,170.665,164.787,-1.0
5347.73,168.802,164.916,-1.0
5348.73,167.629,165.241,-1.0
5349.73,170.028,166.033,-1.0
5350.73,171.979,167.421,-1.0
5351.73,175.249,169.364,-1.0
5352.73,176.72,171.689,-1.0
5353.73,177.514,174.127,-1.0
5354.73,183.676,176.376,-1.0
5355.73,189.998,178.193,-1.0
5356.73,188.09,179.416,-1.0
5357.73,186.416,179.967,-1.0
5358.73,188.493,179.814,-1.0
5359.73,186.943,178.979,-1.0
5360.73,181.73,177.574,-1.0
5361.73,179.024,175.77,-1.0
5362.73,180.091,173.736,-1.0
5363.73,179.605,171.624,-1.0
5364.73,173.751,169.539,-1.0
5365.73,168.347,167.51,-1.0
5366.73,171.233,165.514,-1.0
5367.73,171.01,163.546,-1.0
5368.73,166.936,161.703,-1.0
5369.73,166.962,160.225,-1.0
5370.73,168.831,159.431,-1.0
5371.73,167.218,159.609,-1.0
5372.73,167.383,160.888,-1.0
5373.73,172.531,163.124,-1.0
5374.73,176.899,165.895,-1.0
5375.73,176.035,168.612,-1.0
5376.73,174.819,170.761,-1.0
5377.73,176.039,172.084,-1.0
5378.73,177.883,172.617,-1.0
5379.73,180.121,172.578,-1.0
5380.73,181.028,172.224,-1.0
5381.73,178.199,171.757,-1.0
5382.73,180.184,171.31,-1.0
5383.73,182.704,170.962,-1.0
5384.73,179.733,170.717,-1.0
5385.74,176.159,170.476,-1.0
5386.74,176.081,170.061,-1.0
5387.74,172.76,169.317,-1.0
5388.74,172.192,168.183,-1.0
5389.74,172.874,166.725,-1.0
5390.74,170.414,165.111,-1.0
5391.74,170.2,163.523,-1.0
5392.74,171.468,162.095,-1.0
5393.74,168.894,160.87,-1.0
5394.74,165.741,159.854,-1.0
5395.74,166.461,159.075,-1.0
5396.74,167.541,158.601,-1.0
5397.74,165.813,158.506,-1.0
5398.74,164.182,158.782,-1.0
5399.74,165.447,159.277,-1.0
5400.74,168.068,159.694,-1.0
5401.74,168.328,159.678,-1.0
5402.74,164.269,158.96,-1.0
5403.74,157.469,157.58,28.23
5404.74,155.696,155.875,28.536
5405.74,160.089,154.332,-1.0
5406.74,162.661,153.396,-1.0
5407.74,160.013,153.362,-1.0
5408.74,156.307,154.294,28.324
5409.74,160.83,156.016,-1.0
5410.74,167.12,158.221,-1.0
5411.74,165.932,160.65,-1.0
5412.74,168.018,163.153,-1.0
5413.74,171.823,165.622,-1.0
5414.74,174.451,167.866,-1.0
5415.74,178.933,169.676,-1.0
5416.74,182.707,170.942,-1.0
5417.74,177.996,171.669,-1.0
5418.74,175.137,171.906,-1.0
5419.74,174.918,171.71,-1.0
5420.74,174.152,171.187,-1.0
5421.74,174.641,170.535,-1.0
5422.74,175.653,169.96,-1.0
5423.74,175.074,169.579,-1.0
5424.74,174.555,169.357,-1.0
5425.74,173.353,169.138,-1.0
5426.74,171.206,168.737,-2.0
5427.74,172.358,168.031,-2.0
5428.74,173.03,166.956,-2.0
5429.74,171.464,165.546,-2.0
5430.74,171.738,163.985,-2.0
5431.74,174.169,162.616,-2.0
5432.74,171.847,161.753,-2.0
5433.74,166.013,161.572,-2.0
5434.74,165.292,162.083,-2.0
5435.74,169.516,163.269,-2.0
5436.74,171.223,165.159,-2.0
5437.74,171.331,167.675,-1.0
5438.74,175.621,170.497,-1.0
5439.74,177.972,173.121,-1.0
5440.74,180.001,175.029,-1.0
5441.74,185.465,175.841,-1.0
5442.74,183.579,175.426,-1.0
5443.74,179.205,173.923,-1.0
5444.74,178.265,171.707,-1.0
5445.74,178.203,169.301,-1.0
5446.74,174.73,167.23,-1.0
5447.74,170.347,165.891,-1.0
5448.74,170.688,165.461,-1.0
5449.74,172.126,165.759,-1.0
5450.74,171.582,166.331,-1.0
5451.74,172.07,166.645,-1.0
5452.74,173.853,166.363,-1.0
5453.74,173.9,165.57,-1.0
5454.74,170.439,164.675,-1.0
5455.74,167.068,164.114,-1.0
5456.74,167.825,164.143,-1.0
5457.74,170.521,164.782,-1.0
5458.74,173.484,165.803,-1.0
5459.74,174.816,166.809,-1.0
5460.74,171.906,167.395,-1.0
5461.74,168.605,167.417,-1.0
5462.74,172.755,167.086,-1.0
5463.74,171.788,166.771,-1.0
5464.74,170.528,166.756,-1.0
5465.74,174.652,167.119,-1.0
5466.74,172.219,167.727,-1.0
5467.74,165.009,168.307,27.38
5468.74,166.471,168.597,27.221
5469.74,170.376,168.443,-1.0
5470.74,169.717,167.807,-1.0
5471.74,172.069,166.721,-1.0
5472.74,171.658,165.281,-1.0
5473.74,169.079,163.656,-1.0
5474.74,167.63,162.058,-1.0
5475.74,165.813,160.698,-1.0
5476.74,162.977,159.748,-1.0
5477.74,164.432,159.357,-1.0
5478.74,164.696,159.561,-1.0
5479.74,164.166,160.301,-1.0
5480.74,167.116,161.438,-1.0
5481.74,167.696,162.729,-1.0
5482.74,165.638,163.982,-1.0
5483.74,167.449,165.165,-1.0
5484.74,170.762,166.296,-1.0
5485.74,169.623,167.278,-1.0
5486.74,169.654,167.921,-1.0
5487.74,172.996,168.167,-1.0
5488.74,176.329,168.148,-1.0
5489.74,176.433,168.079,-1.0
5490.74,174.242,168.13,-1.0
5491.74,173.245,168.335,-1.0
5492.74,173.793,168.581,-1.0
5493.74,172.303,168.735,-1.0
5494.74,169.481,168.772,-1.0
5495.74,170.511,168.733,-1.0
5496.74,174.027,168.664,-1.0
5497.74,175.965,168.564,-1.0
5498.74,173.495,168.367,-1.0
5499.74,169.198,168.024,-1.0
5500.74,169.036,167.531,-1.0
5501.74,171.962,166.872,-1.0
5502.74,171.052,166.069,-1.0
5503.74,167.405,165.224,-1.0
5504.74,168.004,164.533,-1.0
5505.74,171.301,164.128,-1.0
5506.74,169.65,163.952,-1.0
5507.74,166.264,163.858,-1.0
5508.74,166.344,163.755,-1.0
5509.74,167.781,163.586,-1.0
5510.74,167.934,163.312,-1.0
5511.74,167.146,162.907,-1.0
5512.74,166.709,162.475,-1.0
5513.74,167.004,162.301,-1.0
5514.74,166.689,162.645,-1.0
5515.74,164.805,163.617,-1.0
5516.74,167.241,165.135,-1.0
5517.74,172.267,166.947,-1.0
5518.74,174.311,168.767,-1.0
5519.74,175.816,170.345,-1.0
5520.74,178.062,171.482,-1.0
5521.74,178.861,172.022,-1.0
5522.74,177.304,171.905,-1.0
5523.74,175.736,171.193,-1.0
5524.74,175.773,170.04,-1.0
5525.74,174.883,168.629,-1.0
5526.74,172.173,167.183,-1.0
5527.74,169.547,165.961,-1.0
5528.74,169.146,165.194,-1.0
5529.74,170.972,165.02,-1.0
5530.74,170.528,165.427,-1.0
5531.74,168.718,166.228,-1.0
5532.74,169.378,167.114,-1.0
5533.74,171.338,167.808,-1.0
5534.74,172.798,168.258,-1.0
5535.74,173.719,168.606,-1.0
5536.74,175.866,169.026,-1.0
5537.74,177.984,169.59,-1.0
5538.74,175.4,170.285,-1.0
5539.74,172.692,171.019,-1.0
5540.74,174.04,171.643,-1.0
5541.74,177.097,172.067,-1.0
5542.74,177.267,172.271,-1.0
5543.74,174.835,172.315,-1.0
5544.74,174.777,172.329,-1.0
5545.74,174.883,172.488,-1.0
5546.74,174.531,172.899,-1.0
5547.74,180.327,173.539,-1.0
5548.74,183.056,174.261,-1.0
5549.74,181.554,174.891,-1.0
5550.74,181.277,175.277,-1.0
5551.74,181.598,175.307,-1.0
5552.74,178.982,174.974,-1.0
5553.74,178.55,174.401,-1.0
5554.74,179.332,173.733,-1.0
5555.74,177.368,173.115,-1.0
5556.74,175.624,172.631,-1.0
5557.74,176.146,172.272,-1.0
5558.74,177.459,171.948,-1.0
5559.74,175.183,171.55,-1.0
5560.74,171.113,171.04,-1.0
5561.74,173.392,170.438,-1.0
5562.74,173.675,169.759,-1.0
5563.74,172.565,169.041,-1.0
5564.74,174.008,168.379,-1.0
5565.74,172.669,167.842,-1.0
5566.74,168.656,167.456,-1.0
5567.74,168.868,167.204,-1.0
5568.74,171.527,167.073,-1.0
5569.74,171.752,167.087,-1.0
5570.74,173.153,167.244,-1.0
5571.74,172.063,167.526,-1.0
5572.74,169.325,167.936,-1.0
5573.74,169.053,168.471,-1.0
5574.74,170.06,169.105,-1.0
5575.74,168.879,169.828,26.808
5576.74,171.074,170.629,-1.0
5577.74,175.211,171.376,-1.0
5578.74,176.141,171.879,-1.0
5579.74,177.355,172.078,-1.0
5580.74,177.328,171.929,-1.0
5581.74,174.836,171.327,-1.0
5582.74,173.047,170.198,-1.0
5583.74,173.113,168.554,-1.0
5584.74,168.896,166.505,-1.0
5585.74,162.726,164.263,27.571
5586.74,159.322,162.075,28.111
5587.74,159.216,160.204,28.025
5588.74,160.546,158.973,27.911
5589.74,161.766,158.573,-1.0
5590.74,162.913,159.022,-1.0
5591.74,164.725,160.128,-1.0
5592.74,166.975,161.557,-1.0
5593.74,168.218,163.011,-1.0
5594.74,168.193,164.242,-1.0
5595.74,167.965,165.107,-1.0
5596.74,168.322,165.529,-1.0
5597.74,168.243,165.478,-1.0
5598.74,166.22,164.984,-1.0
5599.74,166.421,164.242,-1.0
5600.74,168.607,163.627,-1.0
5601.74,167.657,163.555,-1.0
5602.74,168.385,164.255,-1.0
5603.74,171.209,165.72,-1.0
5604.74,173.465,167.787,-1.0
5605.74,175.081,170.209,-1.0
5606.74,177.496,172.61,-1.0
5607.74,179.164,174.584,-1.0
5608.74,179.747,175.86,-1.0
5609.74,178.975,176.357,-1.0
5610.74,176.432,176.082,-1.0
5611.74,175.984,175.102,-1.0
5612.74,178.018,173.537,-1.0
5613.74,176.321,171.561,-1.0
5614.74,171.063,169.439,-1.0
5615.74,173.354,167.5,-1.0
5616.74,173.263,166.102,-1.0
5617.74,168.654,165.519,-1.0
5618.74,166.494,165.718,26.421
5619.75,165.622,166.35,26.738
5620.75,165.465,166.932,26.784
5621.75,168.194,167.195,26.496
5622.75,169.497,167.168,-1.0
5623.75,165.363,166.952,26.896
5624.75,166.174,166.675,26.867
5625.75,170.85,166.541,-1.0
5626.75,173.762,166.786,-1.0
5627.75,173.72,167.511,-1.0
5628.75,172.421,168.568,-1.0
5629.75,172.917,169.639,-1.0
5630.75,175.758,170.464,-1.0
5631.75,176.687,170.947,-1.0
5632.75,173.053,171.084,-1.0
5633.75,172.234,170.895,-1.0
5634.75,174.966,170.422,-1.0
5635.75,176.764,169.703,-1.0
5636.75,175.62,168.857,-1.0
5637.75,173.469,168.057,-1.0
5638.75,172.921,167.412,-1.0
5639.75,171.879,166.986,-1.0
5640.75,168.785,166.796,-1.0
5641.75,167.505,166.814,27.256
5642.75,168.497,167.009,-1.0
5643.75,170.004,167.373,-1.0
5644.75,170.343,167.908,-1.0
5645.75,169.566,168.535,-1.0
5646.75,169.866,169.13,-1.0
5647.75,171.246,169.637,-1.0
5648.75,173.346,170.037,-1.0
5649.75,176.053,170.3,-1.0
5650.75,177.661,170.409,-1.0
5651.75,177.273,170.338,-1.0
5652.75,175.9,170.026,-1.0
5653.75,174.386,169.395,-1.0
5654.75,172.805,168.38,-1.0
5655.75,173.453,167.032,-1.0
5656.75,174.262,165.555,-1.0
5657.75,172.552,164.197,-1.0
5658.75,169.697,163.152,-1.0
5659.75,167.205,162.536,-1.0
5660.75,165.29,162.48,-1.0
5661.75,166.901,163.047,-1.0
5662.75,172.235,164.025,-1.0
5663.75,172.831,165.069,-1.0
5664.75,170.975,166.048,-1.0
5665.75,170.637,166.962,-1.0
5666.75,171.222,167.763,-1.0
5667.75,171.745,168.403,-1.0
5668.75,172.232,168.951,-1.0
5669.75,173.587,169.572,-1.0
5670.75,175.918,170.389,-1.0
5671.75,177.382,171.389,-1.0
5672.75,176.123,172.457,-1.0
5673.75,175.124,173.467,-1.0
5674.75,177.717,174.273,-1.0
5675.75,181.237,174.741,-1.0
5676.75,179.984,174.811,-1.0
5677.75,179.314,174.512,-1.0
5678.75,179.83,173.914,-1.0
5679.75,176.579,173.061,-1.0
5680.75,173.572,172.004,-1.0
5681.75,172.748,170.872,-1.0
5682.75,173.201,169.815,-1.0
5683.75,173.481,168.928,-1.0
5684.75,172.627,168.31,-1.0
5685.75,171.22,168.055,-1.0
5686.75,172.555,168.142,-1.0
5687.75,175.117,168.482,-1.0
5688.75,173.48,169.05,-1.0
5689.75,173.084,169.875,-1.0
5690.75,178.269,170.926,-1.0
5691.75,183.637,172.053,-1.0
5692.75,182.725,173.022,-1.0
5693.75,181.507,173.649,-1.0
5694.75,181.586,173.822,-1.0
5695.75,182.02,173.519,-1.0
5696.75,182.359,172.817,-1.0
5697.75,179.94,171.846,-1.0
5698.75,175.148,170.727,-1.0
5699.75,173.142,169.583,-1.0
5700.75,175.826,168.532,-1.0
5701.75,176.617,167.641,-1.0
5702.75,173.431,166.884,-1.0
5703.75,170.584,166.188,-1.0
5704.75,170.784,165.484,-1.0
5705.75,170.427,164.665,-1.0
5706.75,167.475,163.676,-1.0
5707.75,165.069,162.62,-1.0
5708.75,165.338,161.781,-1.0
5709.75,166.069,161.442,-1.0
5710.75,166.942,161.749,-1.0
5711.75,168.172,162.732,-1.0
5712.75,169.473,164.312,-1.0
5713.75,170.661,166.29,-1.0
5714.75,172.956,168.443,-1.0
5715.75,178.553,170.555,-1.0
5716.75,181.582,172.433,-1.0
5717.75,178.205,174.032,-1.0
5718.75,180.802,175.404,-1.0
5719.75,184.899,176.576,-1.0
5720.75,185.038,177.547,-1.0
5721.75,185.061,178.281,-1.0
5722.75,186.528,178.72,-1.0
5723.75,185.808,178.836,-1.0
5724.75,185.751,178.653,-1.0
5725.75,187.808,178.22,-1.0
5726.75,183.982,177.619,-1.0
5727.75,179.913,176.988,-1.0
5728.75,180.244,176.505,-1.0
5729.75,182.488,176.288,-1.0
5730.75,183.1,176.327,-1.0
5731.75,180.531,176.521,-1.0
5732.75,178.441,176.785,-1.0
5733.75,176.769,177.123,-1.0
5734.75,171.82,177.548,27.532
5735.75,172.796,177.95,27.232
5736.75,179.367,178.169,-1.0
5737.75,182.983,178.177,-1.0
5738.75,181.395,178.067,-1.0
5739.75,180.477,177.959,-1.0
5740.75,177.889,177.922,-1.0
5741.75,174.961,177.935,28.825
5742.75,178.627,177.963,-1.0
5743.75,182.165,177.98,-1.0
5744.75,182.209,177.99,-1.0
5745.75,180.957,177.981,-1.0
5746.75,181.027,177.876,-1.0
5747.75,182.57,177.558,-1.0
5748.75,181.003,176.991,-1.0
5749.75,178.106,176.295,-1.0
5750.75,179.529,175.656,-1.0
5751.75,181.474,175.149,-1.0
5752.75,181.548,174.755,-1.0
5753.75,180.495,174.491,-1.0
5754.75,180.289,174.477,-1.0
5755.75,181.787,174.8,-1.0
5756.75,180.868,175.357,-1.0
5757.75,178.907,175.87,-1.0
5758.75,179.287,176.064,-1.0
5759.75,177.74,175.887,-1.0
5760.75,175.846,175.5,-1.0
5761.75,176.792,175.148,-1.0
5762.75,178.246,175.117,-1.0
5763.75,176.089,175.592,-1.0
5764.75,178.461,176.564,-1.0
5765.75,183.114,177.856,-1.0
5766.75,182.854,179.119,-1.0
5767.75,183.416,180.013,-1.0
5768.75,185.173,180.437,-1.0
5769.75,185.614,180.451,-1.0
5770.75,185.153,180.147,-1.0
5771.75,185.957,179.653,-1.0
5772.75,185.241,179.094,-1.0
5773.75,182.324,178.522,-1.0
5774.75,179.711,177.929,-1.0
5775.75,178.549,177.25,-1.0
5776.75,177.667,176.374,-1.0
5777.75,176.06,175.24,-1.0
5778.75,175.19,173.811,-1.0
5779.75,176.473,172.079,-1.0
5780.75,175.048,170.16,-1.0
5781.75,172.505,168.331,-1.0
5782.75,172.053,166.905,-1.0
5783.75,170.56,166.154,-1.0
5784.75,169.842,166.152,-1.0
5785.75,172.162,166.727,-1.0
5786.75,174.953,167.702,-1.0
5787.75,174.14,169.007,-1.0
5788.75,174.239,170.524,-1.0
5789.75,177.02,172.045,-1.0
5790.75,179.689,173.42,-1.0
5791.75,180.612,174.606,-1.0
5792.75,180.379,175.638,-1.0
5793.75,180.431,176.593,-1.0
5794.75,181.942,177.51,-1.0
5795.75,183.533,178.331,-1.0
5796.75,180.138,178.992,-1.0
5797.75,179.335,179.502,-1.0
5798.75,185.498,179.933,-1.0
5799.75,186.874,180.367,-1.0
5800.75,184.804,180.837,-1.0
5801.75,185.546,181.23,-1.0
5802.75,188.485,181.355,-1.0
5803.75,187.221,181.147,-1.0
5804.75,182.963,180.721,-1.0
5805.75,180.434,180.276,-1.0
5806.75,181.414,179.993,-1.0
5807.75,183.2,179.953,-1.0
5808.75,183.169,180.093,-1.0
5809.75,181.224,180.278,-1.0
5810.75,180.766,180.367,-1.0
5811.75,184.59,180.296,-1.0
5812.75,186.218,180.063,-1.0
5813.75,184.472,179.745,-1.0
5814.75,183.378,179.46,-1.0
5815.75,183.116,179.318,-1.0
5816.75,183.735,179.406,-1.0
5817.75,185.122,179.799,-1.0
5818.75,186.188,180.486,-1.0
5819.75,185.921,181.33,-1.0
5820.75,185.959,182.089,-1.0
5821.75,185.051,182.605,-1.0
5822.75,182.716,182.885,-1.0
5823.75,183.743,183.015,-1.0
5824.75,185.344,183.093,-1.0
5825.75,183.05,183.204,-1.0
5826.75,179.373,183.345,-1.0
5827.75,181.838,183.492,-1.0
5828.75,186.307,183.6,-1.0
5829.75,186.907,183.633,-1.0
5830.75,184.936,183.577,-1.0
5831.75,185.197,183.419,-1.0
5832.75,186.857,183.157,-1.0
5833.75,186.574,182.83,-1.0
5834.75,184.493,182.505,-1.0
5835.75,184.782,182.266,-1.0
5836.75,186.773,182.196,-1.0
5837.75,187.359,182.34,-1.0
5838.75,186.245,182.639,-1.0
5839.75,186.41,182.985,-1.0
5840.75,187.232,183.317,-1.0
5841.75,186.416,183.558,-1.0
5842.75,185.067,183.588,-1.0
5843.75,187.209,183.315,-1.0
5844.75,187.267,182.74,-1.0
5845.75,182.896,181.934,-1.0
5846.75,180.801,180.99,-1.0
5847.75,180.3,179.979,-1.0
5848.75,180.529,178.962,-1.0
5849.75,182.012,177.995,-1.0
5850.75,183.462,177.077,-1.0
5851.75,181.857,176.107,-1.0
5852.75,179.949,175.01,-1.0
5853.75,179.401,173.816,-1.0
5854.75,176.148,172.698,-1.0
5855.75,173.099,171.814,-1.0
5856.75,172.441,171.189,-1.0
5857.75,172.834,170.779,-1.0
5858.75,173.065,170.642,-1.0
5859.75,173.607,170.915,-1.0
5860.75,173.385,171.607,-1.0
5861.75,172.042,172.484,-1.0
5862.75,172.67,173.284,-1.0
5863.75,174.372,173.923,-1.0
5864.76,175.501,174.454,-1.0
5865.76,176.177,174.954,-1.0
5866.76,176.816,175.444,0.0
5867.76,177.32,175.901,0.0
5868.76,178.182,176.395,0.0
5869.76,179.44,176.984,0.0
5870.76,179.058,177.569,0.0
5871.76,178.475,177.973,0.0
5872.76,178.932,178.127,0.0
5873.76,178.687,178.012,0.0
5874.76,176.909,177.661,0.0
5875.76,175.96,177.113,0.0
5876.76,176.044,176.411,0.0
5877.76,174.229,175.571,0.0
5878.76,172.826,174.641,0.0
5879.76,172.615,173.679,0.0
5880.76,171.505,172.734,0.0
5881.76,167.774,171.779,0.0
5882.76,161.875,170.67,0.0
5883.76,157.427,169.065,0.0
5884.76,155.659,166.59,0.0
5885.76,152.252,163.093,0.0
5886.76,148.238,158.824,0.0
5887.76,143.233,154.154,0.0
5888.76,135.717,149.416,0.0
5889.76,130.082,144.939,0.0
5890.76,129.497,141.263,0.0
5891.76,130.232,138.918,0.0
5892.76,127.692,138.326,0.0
5893.76,127.271,139.231,0.0
5894.76,130.938,140.832,0.0
5895.76,135.899,142.739,0.0
5896.76,139.5,145.02,0.0
5897.76,141.939,148.026,0.0
5898.76,144.988,151.936,0.0
5899.76,150.169,156.24,0.0
5900.76,157.132,160.224,0.0
5901.76,163.037,163.609,0.0
5902.76,166.388,166.336,0.0
5903.76,168.439,168.411,0.0
5904.76,171.291,169.919,0.0
5905.76,174.627,170.973,0.0
5906.76,176.961,171.704,0.0
5907.76,177.992,172.231,0.0
5908.76,178.965,172.603,0.0
5909.76,178.806,172.748,0.0
5910.76,177.934,172.604,0.0
5911.76,178.046,172.223,0.0
5912.76,176.77,171.681,0.0
5913.76,174.783,171.068,0.0
5914.76,174.961,170.499,0.0
5915.76,177.26,170.136,0.0
5916.76,177.297,170.151,-1.0
5917.76,176.992,170.541,-1.0
5918.76,179.107,171.15,-1.0
5919.76,179.59,171.824,-1.0
5920.76,178.33,172.448,-1.0
5921.76,177.244,172.971,-1.0
5922.76,177.382,173.352,-1.0
5923.76,178.338,173.56,-1.0
5924.76,177.89,173.634,-1.0
5925.76,176.722,173.622,-1.0
5926.76,176.705,173.526,-1.0
5927.76,174.693,173.354,-1.0
5928.76,173.509,173.091,-1.0
5929.76,175.799,172.765,-1.0
5930.76,177.547,172.491,-1.0
5931.76,175.681,172.408,-1.0
5932.76,173.66,172.591,-1.0
5933.76,174.999,172.909,-1.0
5934.76,176.654,173.21,-1.0
5935.76,177.216,173.475,-1.0
5936.76,177.847,173.734,-1.0
5937.76,179.191,174.017,-1.0
5938.76,179.012,174.211,-1.0
5939.76,176.422,174.24,-1.0
5940.76,175.636,174.173,-1.0
5941.76,180.452,174.046,-1.0
5942.76,183.765,173.898,-1.0
5943.76,181.347,173.825,-1.0
5944.76,176.921,173.828,-1.0
5945.76,176.579,173.839,-1.0
5946.76,178.673,173.758,-1.0
5947.76,178.598,173.527,-1.0
5948.76,176.357,173.153,-1.0
5949.76,176.601,172.729,-1.0
5950.76,174.765,172.423,-1.0
5951.76,172.421,172.295,29.789
5952.76,175.647,172.196,-1.0
5953.76,176.573,172.079,-1.0
5954.76,174.212,172.023,-1.0
5955.76,174.261,172.171,-1.0
5956.76,177.967,172.504,-1.0
5957.76,177.612,172.884,-1.0
5958.76,175.225,173.351,-1.0
5959.76,176.557,173.977,-1.0
5960.76,177.76,174.684,-1.0
5961.76,177.162,175.326,-1.0
5962.76,176.701,175.808,-1.0
5963.76,179.03,176.107,-1.0
5964.76,183.802,176.281,-1.0
5965.76,185.042,176.4,-1.0
5966.76,182.802,176.545,-1.0
5967.76,183.486,176.795,-1.0
5968.76,182.613,177.155,-1.0
5969.76,180.95,177.512,-1.0
5970.76,182.134,177.704,-1.0
5971.76,182.816,177.649,-1.0
5972.76,179.886,177.325,-1.0
5973.76,176.951,176.75,-1.0
5974.76,178.059,175.997,-1.0
5975.76,177.903,175.187,-1.0
5976.76,176.088,174.412,-1.0
5977.76,175.687,173.792,-1.0
5978.76,177.197,173.358,-1.0
5979.76,177.865,173.032,-1.0
5980.76,175.652,172.77,-1.0
5981.76,174.125,172.538,-1.0
5982.76,178.666,172.295,-1.0
5983.76,179.367,172.019,-1.0
5984.76,176.132,171.822,-1.0
5985.76,178.288,171.88,-1.0
5986.76,180.279,172.298,-1.0
5987.76,178.89,173.004,-1.0
5988.76,176.27,173.801,-1.0
5989.76,175.087,174.59,-1.0
5990.76,175.592,175.338,-1.0
5991.76,177.822,175.915,-1.0
5992.76,180.546,176.265,-1.0
5993.76,180.598,176.419,-1.0
5994.76,178.9,176.421,-1.0
5995.76,177.297,176.261,-1.0
5996.76,176.109,175.886,-1.0
5997.76,175.597,175.361,-1.0
5998.76,177.028,174.826,-1.0
5999.76,179.542,174.436,-1.0
6000.76,179.484,174.257,-1.0
6001.76,176.657,174.128,-1.0
6002.76,175.145,173.894,-1.0
6003.76,177.557,173.504,-1.0
6004.76,179.496,173.07,-1.0
6005.76,176.831,172.798,-1.0
6006.76,173.482,172.604,28.288
6007.76,175.784,172.363,-1.0
6008.76,177.217,172.144,-1.0
6009.76,175.688,172.078,-1.0
6010.76,174.762,172.285,-1.0
6011.76,175.769,172.546,-1.0
6012.76,177.311,172.566,-1.0
6013.76,177.195,172.361,-1.0
6014.76,175.118,172.097,-1.0
6015.76,173.713,171.885,-1.0
6016.76,173.068,171.696,28.178
6017.76,173.701,171.474,-1.0
6018.76,176.913,171.315,-1.0
6019.76,177.361,171.343,-1.0
6020.76,174.098,171.5,-1.0
6021.76,172.244,171.812,28.359
6022.76,174.531,172.396,-1.0
6023.76,174.835,173.197,-1.0
6024.76,172.553,174.143,28.333
6025.76,174.478,175.15,28.047
6026.76,177.247,176.171,-1.0
6027.76,178.951,177.163,-1.0
6028.76,180.875,178.094,-1.0
6029.76,182.841,178.98,-1.0
6030.76,184.142,179.806,-1.0
6031.76,184.363,180.519,-1.0
6032.76,183.798,181.119,-1.0
6033.76,183.489,181.618,-1.0
6034.76,184.533,181.988,-1.0
6035.76,186.642,182.195,-1.0
