5136.81,37.3953,37.3142,25.046
5137.81,38.0256,37.1749,24.444
5138.81,39.133,36.9721,24.099
5139.81,35.3887,36.7634,25.164
5140.81,34.4197,36.599,26.012
5141.81,37.5183,36.5091,25.656
5142.81,37.5325,36.4836,25.554
5143.81,36.8458,36.4974,25.698
5144.81,36.0269,36.5308,25.659
5145.81,34.7438,36.5676,25.827
5146.81,34.4958,36.5923,26.378
5147.81,35.139,36.5932,26.416
5148.81,36.4137,36.5781,25.909
5149.81,37.8357,36.5635,25.512
5150.81,36.3029,36.5384,25.054
5151.81,33.6234,36.4832,-1.0
5152.81,33.4988,36.4225,-1.0
5153.81,35.8161,36.4112,25.326
5154.81,36.2916,36.4991,25.757
5155.81,34.858,36.7094,26.286
5156.81,35.7647,37.0206,26.628
5157.81,36.0967,37.3744,26.409
5158.81,35.4991,37.6885,26.491
5159.81,35.952,37.8984,26.428
5160.81,36.1921,37.9603,26.089
5161.81,35.9767,37.8562,25.855
5162.81,37.2857,37.5647,25.412
5163.81,37.5772,37.0595,25.186
5164.82,36.7199,36.3259,25.664
5165.82,35.6722,35.3941,26.226
5166.82,34.7806,34.3641,26.36
5167.82,33.5356,33.4101,26.577
5168.82,31.7611,32.7159,27.216
5169.82,30.8385,32.3583,27.607
5170.82,31.5265,32.2876,27.299
5171.82,32.1291,32.3554,26.772
5172.82,31.4876,32.5084,26.517
5173.82,30.4667,32.8455,-1.0
5174.82,30.9054,33.4691,-1.0
5175.82,33.0571,34.3674,26.639
5176.82,34.5502,35.3306,25.963
5177.82,36.2527,36.111,25.478
5178.82,37.576,36.5488,25.162
5179.82,37.2999,36.5635,25.231
5180.82,36.1971,36.1636,25.866
5181.82,34.7467,35.4309,26.505
5182.82,33.0124,34.5431,26.758
5183.82,33.5088,33.7694,26.449
5184.82,32.3976,33.3733,26.814
5185.82,31.1881,33.5076,-1.0
5186.82,34.4607,34.0834,26.457
5187.82,37.678,34.8475,26.048
5188.82,36.8182,35.5225,25.96
5189.82,35.9194,35.9504,26.121
5190.82,35.712,36.1298,25.804
5191.83,35.0658,36.1139,25.321
5192.83,34.6472,35.988,25.147
5193.83,34.7011,35.8588,25.29
5194.83,34.3607,35.8169,26.358
5195.83,33.8154,35.8906,-1.0
5196.83,35.883,36.0696,26.396
5197.83,37.425,36.3201,25.967
5198.83,36.8499,36.612,25.984
5199.83,38.1715,36.8926,25.677
5200.83,39.9151,37.0837,25.096
5201.83,40.1371,37.1105,24.881
5202.83,38.542,36.9332,25.275
5203.83,37.0394,36.5643,25.968
5204.83,35.8579,36.0712,26.203
5205.83,34.4423,35.556,25.775
5206.83,34.5096,35.1315,25.481
5207.83,33.7376,34.8826,25.499
5208.83,32.301,34.8538,-1.0
5209.83,32.7999,35.0432,-1.0
5210.83,34.9667,35.4247,25.714
5211.83,36.1147,35.932,25.551
5212.83,35.9897,36.4585,25.58
5213.83,36.159,36.8834,26.065
5214.83,37.3217,37.1193,25.907
5215.83,38.4647,37.1716,25.522
5216.83,38.1226,37.1297,25.628
5217.83,36.6467,37.1301,25.623
5218.83,36.1009,37.2602,25.556
5219.84,36.5764,37.5049,25.719
5220.84,36.6626,37.7671,25.989
5221.84,36.3715,37.9164,26.151
5222.84,36.8495,37.8537,25.99
5223.84,38.2974,37.535,25.63
5224.84,38.6688,36.9951,25.681
5225.84,35.4406,36.3502,25.913
5226.84,34.0512,35.7718,25.605
5227.84,33.7886,35.4439,25.264
5228.84,33.5255,35.4577,25.073
5229.84,37.0461,35.7509,24.62
5230.84,39.7892,36.149,24.627
5231.84,37.374,36.4623,24.883
5232.84,35.7893,36.6166,25.022
5233.84,35.4146,36.653,25.129
5234.84,34.2616,36.6864,-1.0
5235.84,35.2101,36.8236,24.538
5236.84,35.9959,37.0979,24.543
5237.84,35.7413,37.4526,24.823
5238.84,35.6584,37.7939,25.641
5239.84,36.9967,38.0536,25.963
5240.84,38.5408,38.2112,25.445
5241.84,38.2823,38.2899,25.564
5242.84,37.458,38.3154,25.662
5243.84,37.0954,38.3037,25.596
5244.84,37.4559,38.2497,25.488
5245.84,38.3697,38.1305,25.176
5246.85,39.8962,37.9235,24.774
5247.85,40.4717,37.6475,24.816
5248.85,37.4467,37.3627,25.038
5249.85,37.0172,37.1327,23.673
5250.85,38.2414,36.993,21.212
5251.85,37.1377,36.9415,19.874
5252.85,35.6292,36.9683,20.329
5253.85,36.6362,37.054,21.575
5254.85,38.7181,37.1812,22.663
5255.85,36.7471,37.3451,23.86
5256.85,35.1378,37.5496,25.079
5257.85,37.0678,37.7625,25.425
5258.85,38.1928,37.9005,24.964
5259.85,38.5027,37.8633,24.534
5260.85,39.1012,37.5806,23.925
5261.85,37.5258,37.0532,23.789
5262.85,35.9424,36.3556,24.199
5263.85,36.3125,35.6149,24.531
5264.85,35.4351,34.9617,24.927
5265.85,33.4298,34.4833,25.846
5266.85,33.2855,34.1989,26.187
5267.85,36.3799,34.0655,25.585
5268.85,36.6057,34.0098,25.359
5269.85,32.9526,34.001,25.858
5270.85,32.7242,34.0772,26.16
5271.85,33.0471,34.3059,26.471
5272.85,33.9868,34.7028,25.924
5273.85,35.8128,35.1779,24.931
5274.85,36.7391,35.6417,24.414
5275.86,35.8199,36.0675,24.728
5276.86,34.9822,36.4702,25.605
5277.86,36.4698,36.8608,25.552
5278.86,35.4201,37.1908,25.98
5279.86,34.06,37.3819,-1.0
5280.86,36.653,37.3811,24.798
5281.86,38.6629,37.2217,24.281
5282.86,36.4903,37.0189,24.621
5283.86,35.1637,36.9014,25.277
5284.86,34.4021,36.962,-1.0
5285.86,34.124,37.2234,-1.0
5286.86,35.819,37.6287,24.104
5287.86,37.3928,38.064,23.498
5288.86,38.2727,38.4275,23.695
5289.86,39.1217,38.6725,24.031
5290.86,40.3287,38.8068,24.209
5291.86,39.6068,38.8465,24.75
5292.86,37.8742,38.7921,25.188
5293.86,39.9715,38.6403,24.432
5294.86,39.9744,38.384,24.217
5295.86,37.1,38.0264,24.692
5296.86,36.8646,37.6061,25.083
5297.86,38.949,37.1987,25.326
5298.86,38.1054,36.9035,25.61
5299.86,36.3456,36.7968,25.595
5300.86,36.1896,36.8784,25.21
5301.86,36.4451,37.0933,24.847
5302.87,36.3226,37.3736,24.827
5303.87,37.6253,37.6697,24.82
5304.87,39.9142,37.9499,24.49
5305.87,38.9787,38.174,24.603
5306.87,38.0619,38.3191,24.773
5307.87,37.5346,38.4045,25.007
5308.87,35.8876,38.4689,25.343
5309.87,35.571,38.5479,-1.0
5310.87,36.8571,38.6353,25.341
5311.87,38.2644,38.688,25.089
5312.87,38.6295,38.6621,25.207
5313.87,37.821,38.5358,25.614
5314.87,36.6592,38.3283,25.809
5315.87,36.4476,38.0887,26.102
5316.87,37.7182,37.8804,25.274
5317.87,38.9829,37.7633,24.811
5318.87,38.2606,37.7587,24.883
5319.87,36.589,37.8236,24.815
5320.87,36.2732,37.8675,25.074
5321.87,36.4171,37.8056,25.283
5322.87,37.3409,37.6057,25.288
5323.87,37.9269,37.2786,24.961
5324.87,37.3087,36.8612,24.723
5325.87,36.7538,36.3958,24.999
5326.87,36.6969,35.9261,25.419
5327.87,35.2022,35.507,25.928
5328.87,33.4281,35.2231,25.908
5329.88,34.0876,35.1896,25.071
5330.88,36.1754,35.4498,24.378
5331.88,36.3916,35.9253,24.667
5332.88,35.9366,36.4623,25.199
5333.88,37.412,36.9231,24.91
5334.88,38.5479,37.2565,24.004
5335.88,38.3614,37.4538,23.501
5336.88,38.5466,37.5107,23.931
5337.88,37.6621,37.4359,24.983
5338.88,36.9206,37.259,25.717
5339.88,36.9583,37.0319,25.628
5340.88,36.773,36.8278,25.362
5341.88,35.707,36.7249,25.386
5342.88,34.9847,36.7596,25.249
5343.88,36.4229,36.8985,24.969
5344.88,38.0247,37.0507,24.916
5345.88,37.8374,37.1343,25.0
5346.88,36.7487,37.1348,25.238
5347.88,36.9796,37.0904,25.521
5348.88,38.6215,37.0607,24.93
5349.88,37.747,37.0929,24.455
5350.88,37.6483,37.21,24.283
5351.88,38.156,37.4066,24.528
5352.88,36.1536,37.6529,25.315
5353.88,37.5781,37.9059,25.307
5354.88,40.5211,38.1393,24.605
5355.88,39.1142,38.3484,24.256
5356.88,37.4497,38.5199,24.118
5357.89,39.9836,38.6324,24.389
5358.89,39.0995,38.6642,24.791
5359.89,34.7731,38.6023,-2.0
5360.89,44.3674,38.4454,-2.0
5361.89,58.8068,38.2029,-2.0
5362.89,43.2495,37.9034,-2.0
5363.89,12.8092,37.5944,-2.0
5364.89,35.4803,37.3209,-2.0
5365.89,53.7321,37.1034,-2.0
5366.89,44.2403,36.929,-2.0
5367.89,36.19,36.7613,-2.0
5368.89,34.1955,36.5593,-2.0
5369.89,36.098,36.3196,-2.0
5370.89,37.1561,36.09,-2.0
5371.89,36.6095,35.9663,24.242
5372.89,36.0524,36.0445,23.613
5373.89,35.8036,36.346,24.826
5374.89,35.6635,36.8014,25.58
5375.89,36.1444,37.2719,25.534
5376.89,37.8106,37.6387,24.901
5377.89,40.304,37.847,24.163
5378.89,41.0589,37.9013,24.14
5379.89,38.2823,37.8407,25.032
5380.89,36.2306,37.714,25.835
5381.89,36.4338,37.5714,25.929
5382.89,37.0887,37.458,25.693
5383.89,37.0875,37.4083,25.383
5384.9,37.5032,37.4367,24.848
5385.9,38.9444,37.5283,24.546
5386.9,38.66,37.6358,24.911
5387.9,37.752,37.6952,25.447
5388.9,37.7541,37.6646,25.553
5389.9,37.1849,37.5404,25.338
5390.9,37.1611,37.3464,25.019
5391.9,37.3167,37.1205,25.3
5392.9,36.3372,36.8922,26.064
5393.9,36.0892,36.673,25.955
5394.9,37.8578,36.4669,24.594
5395.9,37.338,36.2703,23.736
5396.9,35.6375,36.0934,23.986
5397.9,35.2649,35.9817,24.855
5398.9,36.0039,35.9801,25.641
5399.9,35.689,36.098,26.199
5400.9,34.0554,36.2682,26.647
5401.9,35.0855,36.3815,26.332
5402.9,36.2105,36.3556,25.802
5403.9,35.6886,36.1699,25.788
5404.9,35.7337,35.8709,26.092
5405.9,35.4418,35.566,26.314
5406.9,34.7798,35.364,26.385
5407.9,34.5652,35.3055,26.29
5408.9,34.4845,35.3669,26.198
5409.9,33.94,35.4832,26.3
5410.9,34.0387,35.6237,26.276
5411.9,35.8483,35.804,25.731
5412.91,37.4651,36.0319,25.721
5413.91,37.4806,36.29,25.939
5414.91,37.187,36.5434,25.494
5415.91,37.9051,36.7742,25.006
5416.91,38.1769,36.9875,24.151
5417.91,35.7551,37.1711,24.391
5418.91,34.9554,37.3012,24.966
5419.91,38.2259,37.3598,24.395
5420.91,38.9247,37.3443,24.168
5421.91,36.7684,37.2753,24.044
5422.91,36.2707,37.1757,23.975
5423.91,36.788,37.0683,24.318
5424.91,36.0031,36.9871,25.157
5425.91,35.6133,36.9474,26.075
5426.91,34.3833,36.9403,26.222
5427.91,34.06,36.9127,25.663
5428.91,35.6936,36.7985,24.876
5429.91,36.8378,36.6078,24.541
5430.91,35.781,36.3995,25.163
5431.91,34.9257,36.2435,25.682
5432.91,35.5091,36.1582,25.572
5433.91,35.4891,36.1193,25.765
5434.91,34.2871,36.1327,-1.0
5435.91,34.7417,36.2368,26.065
5436.91,36.6091,36.4677,26.011
5437.91,37.3012,36.8203,26.035
5438.91,35.8671,37.2251,25.966
5439.91,35.1825,37.5956,25.616
5440.92,37.642,37.8545,24.553
5441.92,39.1999,37.9674,24.258
5442.92,39.0845,37.9172,24.908
5443.92,38.6842,37.7031,25.585
5444.92,38.1326,37.3539,25.801
5445.92,37.369,36.9365,25.867
5446.92,37.0101,36.5697,25.709
5447.92,35.9424,36.3703,25.771
5448.92,34.9379,36.3983,25.858
5449.92,35.1787,36.6178,25.753
5450.92,35.0361,36.8989,26.006
5451.92,35.0746,37.1109,25.702
5452.92,36.8073,37.1649,24.858
5453.92,37.9519,37.0494,24.467
5454.92,36.2435,36.8307,24.899
5455.92,34.5364,36.6266,25.524
5456.92,34.1315,36.5472,-1.0
5457.92,34.8898,36.6496,25.475
5458.92,36.0261,36.8683,25.051
5459.92,36.5417,37.0833,24.78
5460.92,36.4351,37.1904,24.547
5461.92,37.0762,37.1594,24.478
5462.92,37.044,37.0386,24.559
5463.92,36.7203,36.9143,24.376
5464.92,38.1757,36.8663,23.715
5465.92,39.491,36.9194,23.103
5466.92,39.4751,37.0457,22.967
5467.92,38.5893,37.1887,23.058
5468.93,38.0193,37.3054,23.035
5469.93,37.3447,37.3648,22.948
5470.93,35.3172,37.348,22.873
5471.93,36.484,37.2527,22.694
5472.93,38.9498,37.085,22.519
5473.93,37.9674,36.8545,22.867
5474.93,35.2051,36.5814,23.847
5475.93,34.6861,36.3008,24.358
5476.93,35.8834,36.0704,24.271
5477.93,36.8692,35.9575,24.062
5478.93,37.0616,35.9913,23.914
5479.93,37.0068,36.1448,23.882
5480.93,37.6006,36.3468,24.069
5481.93,38.0189,36.5317,24.106
5482.93,36.6676,36.6981,24.496
5483.93,35.4226,36.8554,25.259
5484.93,37.1435,37.0051,25.104
5485.93,37.3786,37.1222,24.919
5486.93,37.1067,37.1766,25.076
5487.93,37.5797,37.1707,25.048
5488.93,37.218,37.1368,24.932
5489.93,36.7947,37.1189,25.278
5490.93,37.4769,37.1343,25.121
5491.93,36.9503,37.1716,25.026
5492.93,35.8337,37.2117,25.181
5493.93,37.2121,37.2318,24.878
5494.93,39.0765,37.2234,24.748
5495.94,39.2016,37.1837,24.812
5496.94,37.793,37.1138,24.951
5497.94,36.9629,37.0285,24.983
5498.94,37.4467,36.9436,24.764
5499.94,37.1368,36.865,24.681
5500.94,36.8207,36.7872,24.809
5501.94,35.7743,36.6923,24.876
5502.94,33.9295,36.5911,24.989
5503.94,34.2687,36.5116,25.333
5504.94,36.4865,36.4455,25.157
5505.94,37.8102,36.3857,25.103
5506.94,37.5622,36.3334,25.001
5507.94,36.7868,36.3058,24.484
5508.94,36.2615,36.3276,24.357
5509.94,37.7872,36.3723,23.937
5510.94,37.8884,36.4004,24.116
5511.94,34.5711,36.3815,25.176
5512.94,32.4737,36.3247,-1.0
5513.94,34.7685,36.2799,25.748
5514.94,34.505,36.3008,25.746
5515.94,33.4155,36.4171,-1.0
5516.94,35.6375,36.612,24.961
5517.94,37.7587,36.8508,24.415
5518.94,37.9519,37.0858,24.243
5519.94,37.2694,37.2803,24.374
5520.94,37.9703,37.4041,24.351
5521.94,38.3555,37.4484,24.15
5522.94,35.9194,37.412,24.14
5523.95,37.1427,37.297,23.801
5524.95,38.6671,37.1017,23.675
5525.95,36.9294,36.8311,24.313
5526.95,35.0867,36.5233,25.075
5527.95,34.9931,36.2423,24.915
5528.95,36.1465,36.0729,24.418
5529.95,35.9872,36.0616,24.201
5530.95,35.6873,36.2013,23.918
5531.95,37.5697,36.4104,23.31
5532.95,37.3551,36.5898,23.115
5533.95,35.8772,36.6935,23.317
5534.95,35.2369,36.7287,23.682
5535.95,34.881,36.7433,24.304
5536.95,34.2704,36.7814,25.062
5537.95,35.2222,36.8633,25.007
5538.95,36.8491,36.9712,24.481
5539.95,37.1828,37.0779,24.573
5540.95,36.5894,37.1632,25.03
5541.95,37.1021,37.2075,24.478
5542.95,38.5379,37.1966,23.975
5543.95,38.8524,37.1506,23.585
5544.95,37.7985,37.1051,23.146
5545.95,37.1343,37.0967,23.101
5546.95,36.934,37.1402,22.782
5547.95,37.0683,37.2268,22.174
5548.95,37.3238,37.3376,21.86
5549.95,37.494,37.4446,22.092
5550.96,37.7993,37.5149,22.545
5551.96,38.4061,37.5329,22.916
5552.96,38.5182,37.5019,23.264
5553.96,38.8582,37.4396,23.441
5554.96,39.7804,37.3756,23.457
5555.96,38.6194,37.3355,23.895
5556.96,37.6797,37.328,23.653
5557.96,38.3731,37.3384,22.704
5558.96,38.2033,37.3476,22.129
5559.96,35.7776,37.3367,22.384
5560.96,34.9052,37.2903,23.426
5561.96,35.6258,37.2042,24.176
5562.96,35.5857,37.0862,24.226
5563.96,34.6953,36.9578,24.171
5564.96,34.9416,36.8407,23.914
5565.96,36.3318,36.7425,23.458
5566.96,36.9716,36.6638,22.744
5567.96,36.6525,36.5982,21.769
5568.96,36.6818,36.54,20.988
5569.96,36.157,36.4848,21.107
5570.96,36.3736,36.4351,21.929
5571.96,37.6027,36.3932,22.646
5572.96,38.1765,36.369,22.826
5573.96,37.5584,36.3732,22.805
5574.96,36.4096,36.4196,22.584
5575.96,35.4272,36.5041,22.81
5576.96,36.0461,36.6065,23.298
5577.96,37.9457,36.7174,23.184
5578.96,37.0072,36.8261,23.465
5579.97,36.2623,36.9143,23.827
5580.97,37.9461,36.9662,23.533
5581.97,38.1038,36.9696,23.182
5582.97,34.7057,36.9194,23.62
5583.97,35.5535,36.8018,23.635
5584.97,37.2226,36.599,23.351
5585.97,36.0139,36.3038,23.297
5586.97,36.2527,35.9357,22.993
5587.97,36.2761,35.5643,22.499
5588.97,35.2641,35.2879,22.291
5589.97,34.9111,35.1633,22.617
5590.97,35.2724,35.2009,23.202
5591.97,34.5523,35.3527,23.4
5592.97,35.2904,35.5514,23.046
5593.97,35.2444,35.74,23.024
5594.97,33.6677,35.8989,23.418
5595.97,34.5891,36.0227,23.31
5596.97,36.6525,36.1009,23.048
5597.97,35.5731,36.1164,23.373
5598.97,34.679,36.0591,23.634
5599.97,36.778,35.9587,23.366
5600.97,35.8149,35.8613,23.732
5601.97,34.9111,35.8048,24.009
5602.97,35.6848,35.8412,23.941
5603.97,36.3518,36.0106,23.868
5604.97,36.4773,36.305,23.787
5605.97,36.5764,36.6743,23.852
5606.98,36.7563,37.0432,23.685
5607.98,36.988,37.3476,23.205
5608.98,37.8553,37.5601,22.761
5609.98,39.8322,37.6726,22.386
5610.98,41.1224,37.6893,22.021
5611.98,40.4596,37.6052,22.194
5612.98,38.55,37.4091,22.949
5613.98,37.1377,37.1038,23.462
5614.98,37.0143,36.7374,23.854
5615.98,36.1607,36.4033,24.169
5616.98,34.7936,36.1988,24.247
5617.98,35.17,36.1791,24.091
5618.98,36.3514,36.3025,23.887
5619.98,37.0473,36.4899,23.916
5620.98,36.8637,36.663,24.008
5621.98,36.6308,36.7663,23.891
5622.98,37.305,36.7797,23.758
5623.98,37.8248,36.7178,23.827
5624.98,37.6504,36.6291,23.96
5625.98,37.131,36.5831,23.953
5626.98,36.714,36.6249,23.831
5627.98,36.8031,36.7571,23.769
5628.98,37.3497,36.9424,24.05
5629.98,36.9507,37.1264,24.628
5630.98,35.4728,37.2636,25.166
5631.98,35.1574,37.3229,25.179
5632.98,34.8768,37.2974,23.969
5633.98,35.2289,37.2075,23.084
5634.99,37.3652,37.0841,23.191
5635.99,39.2275,36.9537,23.327
5636.99,38.2397,36.8341,24.369
5637.99,36.9097,36.7358,25.219
5638.99,36.7655,36.6638,24.949
5639.99,36.497,36.6178,24.477
5640.99,36.842,36.5915,23.877
5641.99,36.8516,36.584,23.651
5642.99,36.0721,36.6007,23.505
5643.99,35.9642,36.6396,23.137
5644.99,37.3087,36.6919,23.234
5645.99,37.3928,36.7492,23.524
5646.99,36.3017,36.7998,23.962
5647.99,35.7283,36.8341,24.62
5648.99,35.5949,36.8479,25.334
5649.99,35.5543,36.8437,26.335
5650.99,35.6363,36.8282,26.792
5651.99,36.1833,36.8023,26.523
5652.99,37.0737,36.7533,26.307
5653.99,37.2652,36.6622,26.021
5654.99,36.3606,36.5141,26.229
5655.99,35.3674,36.3084,26.961
5656.99,35.2482,36.0633,27.522
5657.99,35.4414,35.8161,27.445
5658.99,34.9826,35.6225,26.577
5659.99,33.4774,35.533,25.7
5660.99,33.5222,35.556,24.801
5662.0,36.6559,35.6626,22.413
5663.0,36.6797,35.8165,-2.0
5664.0,36.8679,35.9863,-2.0
5665.0,39.3618,36.154,-2.0
5666.0,39.225,36.2966,-2.0
5667.0,36.6425,36.3932,-2.0
5668.0,35.8939,36.4485,20.978
5669.0,36.2749,36.4844,19.003
5670.0,35.6409,36.5288,16.725
5671.0,36.7655,36.5986,16.277
5672.0,36.7926,36.6944,18.317
5673.0,34.8182,36.7993,22.302
5674.0,33.393,36.8947,-1.0
5675.0,34.0362,36.9637,-1.0
5676.0,36.1461,36.9997,27.562
5677.0,36.374,37.0051,27.535
5678.0,35.4431,36.9783,27.683
5679.0,36.939,36.9135,27.485
5680.0,37.3535,36.8048,27.257
5681.0,35.9746,36.6538,27.201
5682.0,34.7003,36.4748,27.577
5683.0,34.5916,36.2954,28.34
5684.0,35.3477,36.1473,28.571
5685.0,35.4778,36.0512,28.52
5686.0,34.5259,36.0035,28.392
5687.0,33.9931,35.9872,28.017
5688.0,35.277,35.9913,27.591
5689.0,36.4359,36.0244,27.137
5690.0,36.2987,36.1009,27.297
5691.01,36.3615,36.2247,28.069
5692.01,37.8181,36.3799,28.335
5693.01,37.9775,36.5384,28.622
5694.01,36.5564,36.6735,29.072
5695.01,35.8634,36.7663,29.094
5696.01,36.9265,36.806,28.556
5697.01,37.9616,36.7876,28.063
5698.01,37.8825,36.7132,27.73
5699.01,37.4095,36.5915,27.636
5700.01,36.9235,36.4455,28.086
5701.01,35.0688,36.3008,29.066
5702.01,33.4381,36.1829,-1.0
5703.01,33.4122,36.1022,-1.0
5704.01,34.3243,36.047,29.145
5705.01,35.326,35.988,27.787
5706.01,35.9386,35.891,27.203
5707.01,36.1536,35.7413,27.362
5708.01,36.0465,35.5501,27.741
5709.01,35.5577,35.3515,28.114
5710.01,35.0315,35.1988,28.3
5711.01,35.0366,35.1449,28.334
5712.01,35.5748,35.2168,28.491
5713.01,35.9755,35.4104,28.911
5714.01,36.0445,35.6848,29.174
5715.01,36.1051,35.9821,29.07
5716.01,35.9152,36.2511,28.686
5717.01,35.1884,36.4706,28.249
5718.02,35.3423,36.6433,28.205
5719.02,36.1892,36.783,28.484
5720.02,36.7002,36.9039,28.76
5721.02,36.6065,37.0114,28.956
5722.02,36.1938,37.1005,29.17
5723.02,36.0604,37.1611,28.914
5724.02,36.3932,37.1837,28.218
5725.02,37.0503,37.1636,27.675
5726.02,37.7437,37.1034,27.448
5727.02,36.7341,37.0197,27.938
5728.02,34.9261,36.9378,29.164
5729.02,34.8429,36.8775,-1.0
5730.02,35.6451,36.8466,26.698
5731.02,34.6656,36.8382,25.468
5732.02,34.4381,36.8479,-1.0
5733.02,36.9198,36.8767,27.927
5734.02,37.6165,36.9256,28.58
5735.02,37.8123,36.9863,28.683
5736.02,38.5207,37.0432,28.841
5737.02,38.6746,37.0833,29.199
5738.02,38.289,37.1021,29.453
5739.02,38.1769,37.1021,29.455
5740.02,38.4212,37.0887,29.189
5741.02,38.3183,37.0678,29.0
5742.02,37.6801,37.0432,29.171
5743.02,37.6847,37.0231,28.986
5744.02,38.1807,37.011,28.871
5745.02,38.2585,37.0051,29.08
5746.03,37.9001,36.9955,28.854
5747.03,37.8365,36.9746,28.489
5748.03,38.6161,36.9424,28.143
5749.03,38.7817,36.9022,28.107
5750.03,36.8479,36.8512,28.792
5751.03,35.4815,36.7759,29.659
5752.03,35.5175,36.6705,30.216
5753.03,35.9834,36.5551,30.31
5754.03,36.2318,36.4677,30.117
5755.03,36.3836,36.4518,29.98
5756.03,37.4367,36.5183,29.406
5757.03,38.1958,36.6433,28.813
5758.03,37.302,36.7738,28.903
5759.03,37.5367,36.8583,28.832
5760.03,37.908,36.8692,29.49
5761.03,37.0971,36.8131,28.991
5762.03,37.2305,36.727,25.756
5763.03,40.2944,36.6663,24.303
5764.03,40.9021,36.673,26.049
5765.03,38.0088,36.7558,28.726
5766.03,36.4321,36.888,28.831
5767.03,36.7345,37.0231,28.86
5768.03,37.5341,37.1239,29.122
5769.03,37.8148,37.1703,29.283
5770.03,37.8072,37.1611,29.666
5771.03,38.0603,37.1076,29.677
5772.03,37.1611,37.026,29.782
5773.04,36.6379,36.9332,29.612
5774.04,37.9143,36.8474,28.762
5775.04,37.5496,36.7768,28.556
5776.04,36.8219,36.7195,28.99
5777.04,37.4078,36.6601,29.587
5778.04,37.5463,36.5697,30.227
5779.04,35.3565,36.428,30.868
5780.04,34.9868,36.2406,31.034
5781.04,35.3841,36.039,31.105
5782.04,33.6359,35.8676,-1.0
5783.04,33.73,35.7597,-1.0
5784.04,35.0462,35.7279,31.484
5785.04,35.4468,35.7643,31.443
5786.04,34.942,35.8529,31.816
5787.04,34.7246,35.9792,32.083
5788.04,34.5903,36.1172,-1.0
5789.04,35.2201,36.2385,31.518
5790.04,36.4121,36.3284,30.966
5791.04,35.7036,36.3886,30.91
5792.04,34.8354,36.4405,-1.0
5793.04,35.515,36.5012,31.089
5794.04,36.3627,36.5748,31.201
5795.04,35.5786,36.6525,31.302
5796.04,35.9629,36.7165,31.174
5797.04,36.5865,36.7558,30.73
5798.04,35.6752,36.7772,30.283
5799.04,36.4058,36.801,30.2
5800.04,37.016,36.837,29.95
5801.05,35.911,36.8796,29.841
5802.05,35.436,36.9156,30.118
5803.05,38.0038,36.9273,29.881
5804.05,39.0891,36.9081,30.032
5805.05,37.7123,36.8667,30.389
5806.05,37.09,36.8253,30.017
5807.05,37.4137,36.8027,29.636
5808.05,37.3765,36.806,29.684
5809.05,36.2402,36.8315,30.057
5810.05,34.7049,36.87,-1.0
5811.05,34.3528,36.9068,-1.0
5812.05,35.7551,36.9282,30.207
5813.05,37.0298,36.9256,30.072
5814.05,36.3836,36.8997,30.328
5815.05,35.1223,36.8608,-1.0
5816.05,34.523,36.8286,-1.0
5817.05,34.8458,36.8269,-1.0
5818.05,35.4355,36.8667,31.115
5819.05,35.5715,36.9382,30.891
5820.05,36.0775,37.0214,30.638
5821.05,36.428,37.0959,30.659
5822.05,35.9324,37.1506,30.624
5823.05,36.5279,37.1858,30.284
5824.05,37.3359,37.2042,29.997
5825.05,36.8826,37.2125,29.943
5826.05,35.7053,37.215,29.98
5827.05,35.4907,37.215,30.134
5828.06,36.2034,37.2125,30.277
5829.06,36.4748,37.2075,30.428
5830.06,35.9127,37.1992,30.81
5831.06,36.1373,37.187,31.353
5832.06,36.6551,37.1703,31.516
5833.06,36.3661,37.1477,31.462
5834.06,35.722,37.1226,31.501
5835.06,36.0629,37.1021,30.61
5836.06,37.0791,37.095,29.768
5837.06,37.3397,37.1034,29.899
5838.06,36.3899,37.1226,30.524
5839.06,35.868,37.1473,31.019
5840.06,36.5986,37.1707,30.901
5841.06,37.8788,37.187,30.565
5842.06,38.1355,37.1883,30.785
5843.06,36.4853,37.1678,31.123
5844.06,36.4129,37.123,31.174
5845.06,37.6604,37.0549,31.254
5846.06,35.6505,36.9708,31.786
5847.06,35.4769,36.8855,32.143
5848.06,37.8683,36.8094,31.762
5849.06,38.839,36.7433,31.211
5850.06,37.1235,36.6747,31.478
5851.06,34.8354,36.5877,32.091
5852.06,35.0399,36.4715,32.266
5853.06,36.9173,36.3276,32.1
5854.06,36.2774,36.1645,32.248
5855.06,35.5723,35.9926,32.158
5856.06,35.8818,35.8199,31.756
5857.07,35.4113,35.6626,31.743
5858.07,34.3691,35.5539,32.328
5859.07,34.628,35.5234,32.517
5860.07,35.6003,35.579,32.367
5861.07,35.0867,35.7044,32.738
5862.07,33.6405,35.8638,-1.0
5863.07,34.1846,36.0215,-1.0
5864.07,36.4204,36.1469,32.521
5865.07,37.0248,36.2247,32.487
5866.07,35.4886,36.2594,32.91
5867.07,34.4703,36.2741,-1.0
5868.07,35.5334,36.295,31.418
5869.07,37.0043,36.3393,0.0
5870.07,36.6446,36.402,0.0
5871.07,35.8851,36.4597,0.0
5872.07,36.3615,36.4853,0.0
5873.07,37.2623,36.4618,0.0
5874.07,38.1435,36.3932,0.0
5875.07,39.4291,36.2987,0.0
5876.07,41.608,36.2042,0.0
5877.07,43.6133,36.1277,0.0
5878.07,42.2035,36.0737,0.0
