5274.39,102.303,100.051,33.073
5275.39,104.695,101.789,32.33
5276.39,106.864,104.108,32.217
5277.39,109.222,107.123,29.325
5278.39,111.925,109.633,26.64
5279.39,111.839,110.345,26.834
5280.39,108.354,108.997,27.443
5281.39,107.316,106.436,30.345
5282.39,105.238,104.029,32.565
5283.39,103.832,103.131,32.573
5284.39,106.513,104.546,32.371
5285.39,110.115,107.942,31.765
5286.39,113.347,111.866,30.9
5287.39,116.85,114.789,30.183
5288.39,117.592,116.25,29.893
5289.39,116.796,116.822,29.959
5290.39,117.2,117.123,30.136
5291.39,116.85,117.194,30.479
5292.39,115.906,116.759,30.455
5293.39,115.229,115.665,27.847
5294.39,114.857,113.779,26.271
5295.39,112.667,110.87,26.83
5296.39,107.684,107.095,28.293
5297.39,103.284,103.531,31.77
5298.39,101.782,101.661,33.132
5299.39,102.357,102.094,32.697
5300.39,103.778,104.098,32.641
5301.39,106.494,106.57,32.427
5302.39,109.34,109.1,31.916
5303.39,109.365,111.811,31.64
5304.39,112.4,114.491,31.061
5305.39,117.775,116.412,30.04
5306.39,120.534,117.131,29.737
5307.39,119.746,117.089,30.298
5308.39,117.269,117.135,30.342
5309.39,116.211,117.629,30.545
5310.39,117.847,118.194,30.278
5311.39,119.744,118.269,29.752
5312.39,119.251,117.678,29.846
5313.39,117.223,116.619,30.258
5314.39,116.108,115.359,30.536
5315.39,115.823,114.1,30.662
5316.39,113.733,113.071,31.05
5317.39,111.11,112.531,31.46
5318.39,111.626,112.545,31.282
5319.39,113.533,112.817,30.923
5320.39,112.664,112.865,31.097
5321.39,111.083,112.261,31.606
5322.39,111.105,110.803,31.805
5323.39,109.265,108.616,32.078
5324.39,103.834,106.009,33.035
5325.39,101.182,103.01,33.602
5326.39,99.4732,99.3538,34.155
5327.39,96.5086,95.4265,34.739
5328.39,94.2274,92.9152,35.096
5329.39,95.0926,93.6914,35.022
5330.39,99.5403,97.767,33.939
5331.39,105.2,103.048,32.769
5332.39,108.315,107.385,31.983
5333.39,110.824,110.249,31.399
5334.39,114.048,112.229,31.007
5335.39,114.004,113.664,30.969
5336.39,112.893,114.222,31.1
5337.39,112.653,113.449,31.287
5338.39,111.602,111.32,31.568
5339.39,108.723,108.445,31.978
5340.39,106.224,106.035,32.42
5341.39,106.29,105.317,32.519
5342.39,108.937,106.506,31.854
5343.39,111.778,108.52,31.483
5344.39,112.812,109.956,31.434
5345.39,112.717,110.207,31.164
5346.39,112.697,109.547,31.408
5347.39,111.263,108.555,31.544
5348.39,109.926,107.804,31.74
5349.39,110.093,107.858,31.648
5350.39,111.661,109.069,31.174
5351.39,114.632,111.238,31.023
5352.39,117.464,113.72,30.396
5353.39,117.925,115.972,30.232
5354.39,117.165,117.861,30.451
5355.39,118.067,119.414,30.25
5356.39,120.871,120.5,29.799
5357.39,122.868,120.945,29.421
5358.39,121.864,120.739,29.503
5359.39,118.89,119.95,29.633
5360.39,118.022,118.633,29.135
5361.39,118.482,116.928,28.483
5362.39,114.986,115.095,28.743
5363.39,113.688,113.372,29.505
5364.39,112.715,111.887,30.326
5365.39,110.326,110.704,30.983
5366.39,110.248,109.795,31.12
5367.39,111.958,108.829,30.85
5368.39,110.966,107.19,31.121
5369.39,106.474,104.641,31.892
5370.39,102.836,102.021,32.629
5371.39,103.726,100.96,32.768
5372.39,107.96,102.579,32.123
5373.39,112.287,106.413,31.447
5374.39,114.593,110.702,31.007
5375.39,115.242,113.754,30.765
5376.39,116.211,115.063,30.546
5377.39,118.59,115.242,30.174
5378.39,120.381,115.083,29.92
5379.39,118.303,114.823,30.264
5380.39,114.902,114.267,30.775
5381.39,114.538,113.369,30.804
5382.39,116.389,112.494,30.574
5383.39,116.087,112.125,30.654
5384.39,113.259,112.45,30.952
5385.39,112.89,113.179,30.96
5386.39,114.533,113.679,30.844
5387.39,113.613,113.36,31.114
5388.39,111.363,112.062,31.514
5389.39,109.93,110.151,31.577
5390.39,109.76,108.267,31.545
5391.39,109.2,106.931,31.772
5392.39,108.27,106.27,32.083
5393.39,108.452,105.972,32.229
5394.39,106.427,105.489,32.538
5395.39,103.298,104.448,32.997
5396.39,102.209,103.099,33.065
5397.39,103.212,102.325,32.645
5398.39,104.432,102.931,32.352
5399.39,105.636,104.803,32.342
5400.39,106.723,106.908,32.256
5401.39,107.058,108.054,32.063
5402.39,105.909,107.492,31.994
5403.39,103.163,105.122,32.297
5404.39,99.8437,101.69,33.271
5405.39,97.806,98.7492,33.929
5406.39,98.1937,97.7264,33.944
5407.39,100.183,98.6899,33.702
5408.39,102.036,100.429,33.294
5409.39,103.511,101.914,33.04
5410.39,105.476,103.297,32.57
5411.39,108.345,105.257,32.022
5412.39,111.174,107.765,31.534
5413.39,113.176,110.054,30.934
5414.39,114.799,111.633,30.572
5415.39,114.524,112.758,30.333
5416.39,114.653,113.812,30.337
5417.39,117.405,114.633,30.235
5418.39,120.237,114.745,29.743
5419.39,120.033,114.056,29.923
5420.39,115.949,113.014,30.392
5421.39,111.968,112.095,30.856
5422.39,111.22,111.389,31.08
5423.39,111.445,110.877,31.001
5424.39,109.903,110.854,31.455
5425.39,109.285,111.639,31.516
5426.39,111.44,112.764,31.381
5427.39,112.769,112.944,31.627
5428.39,110.107,111.319,31.924
5429.39,107.305,108.581,32.328
5430.39,106.721,106.39,32.424
5431.39,107.768,105.622,31.923
5432.39,108.464,105.615,31.664
5433.39,107.332,105.291,32.292
5434.39,105.204,104.61,32.72
5435.39,104.646,104.584,32.686
5436.39,105.76,106.108,32.522
5437.39,109.38,109.119,31.561
5438.39,115.177,112.737,30.065
5439.39,117.296,115.924,30.065
5440.39,117.904,118.033,29.962
5441.39,120.117,118.936,29.641
5442.39,120.842,118.695,29.809
5443.39,117.725,117.193,30.167
5444.39,115.376,114.26,30.725
5445.39,110.57,110.317,29.454
5446.39,105.785,106.73,28.28
5447.39,105.619,105.155,28.096
5448.39,107.985,106.241,27.983
5449.39,110.582,109.001,30.305
5450.39,112.93,111.573,31.515
5451.39,114.277,112.596,30.996
5452.39,113.185,111.77,31.356
5453.39,109.484,109.508,32.01
5454.39,105.53,106.685,32.794
5455.39,104.071,104.66,32.939
5456.39,105.693,104.739,32.448
5457.39,107.783,107.082,32.125
5458.39,108.855,110.284,32.025
5459.39,111.7,112.401,31.64
5460.39,111.709,112.442,31.728
5461.39,109.521,110.862,31.91
5462.39,109.316,108.939,31.628
5463.39,109.31,107.857,31.692
5464.39,108.725,108.075,31.863
5465.39,109.557,109.239,31.868
5466.39,110.25,110.614,31.921
5467.39,109.632,111.619,31.881
5468.39,110.913,112.01,31.359
5469.39,112.366,111.787,31.179
5470.39,112.07,111.101,31.341
5471.39,110.342,110.182,31.028
5472.39,108.752,109.158,29.187
5473.39,109.752,107.884,23.572
5474.39,113.43,106.135,13.929
5475.39,104.579,104.071,7.047
5476.39,92.1576,102.479,5.461
5477.39,98.0689,102.291,7.548
5478.39,108.515,103.594,13.382
5479.39,109.843,105.289,22.522
5480.39,106.518,106.148,29.657
5481.39,105.455,106.161,31.833
5482.39,106.396,106.474,32.101
5483.39,109.387,107.935,31.678
5484.39,110.544,110.06,31.281
5485.39,109.447,111.56,31.522
5486.39,108.878,111.618,31.869
5487.39,109.127,110.577,31.639
5488.39,108.781,109.521,31.765
5489.39,110.604,109.295,31.496
5490.39,113.384,109.885,31.079
5491.39,113.763,110.647,31.136
5492.39,112.694,111.039,31.183
5493.39,111.732,111.016,31.621
5494.39,111.335,110.817,31.636
5495.39,110.411,110.605,31.466
5496.39,109.889,110.437,31.692
5497.39,111.893,110.45,31.433
5498.39,112.032,110.758,31.371
5499.39,112.196,111.093,31.521
5500.39,113.425,110.886,31.484
5501.39,111.854,109.919,31.561
5502.39,108.385,108.667,32.004
5503.39,108.72,107.765,31.805
5504.39,110.475,107.296,31.462
5505.39,110.497,106.949,31.557
5506.39,110.286,106.717,31.685
5507.39,108.215,106.976,32.153
5508.39,106.6,107.797,32.369
5509.39,107.712,108.524,32.039
5510.39,109.167,108.324,31.735
5511.39,107.53,107.064,31.97
5512.39,104.994,105.462,32.615
5513.39,103.631,104.458,33.045
5514.39,104.579,104.537,32.868
5515.39,107.457,105.612,32.295
5516.39,109.724,107.336,31.839
5517.39,110.571,109.39,31.854
5518.39,111.942,111.442,31.594
5519.39,113.387,113.067,31.215
5520.39,113.593,113.943,31.199
5521.39,115.369,114.117,30.476
5522.39,117.14,113.921,30.104
5523.39,116.418,113.538,30.494
5524.39,113.088,112.772,31.214
5525.39,109.216,111.271,32.015
5526.39,107.534,109.023,32.227
5527.39,107.73,106.683,32.055
5528.39,106.655,105.352,32.2
5529.39,104.862,105.764,32.532
5530.39,106.871,107.58,32.287
5531.39,109.271,109.603,31.984
5532.39,109.073,110.775,31.827
5533.39,110.23,110.889,31.495
5534.39,113.321,110.425,31.152
5535.39,110.316,109.973,31.344
5536.39,110.629,109.909,31.345
5537.39,113.819,110.361,31.091
5538.39,113.188,111.257,31.124
5539.39,112.199,112.37,31.275
5540.39,113.447,113.347,31.064
5541.39,114.638,113.805,30.936
5542.39,114.018,113.568,31.05
5543.39,112.411,112.866,31.22
5544.39,110.96,112.196,31.548
5545.39,111.058,111.968,31.452
5546.39,112.315,112.336,31.137
5547.39,113.616,113.248,30.835
5548.39,115.236,114.479,30.314
5549.39,117.722,115.629,29.911
5550.39,118.084,116.258,29.994
5551.39,117.281,116.12,30.28
5552.39,117.391,115.292,30.358
5553.39,116.474,114.143,30.421
5554.39,114.719,113.17,30.731
5555.39,113.473,112.691,30.978
5556.39,113.73,112.649,30.803
5557.4,115.245,112.76,30.411
5558.4,116.404,112.812,30.286
5559.4,115.7,112.724,30.504
5560.4,113.103,112.416,30.971
5561.4,110.675,111.812,31.411
5562.4,110.673,111.02,31.417
5563.4,111.602,110.304,31.184
5564.4,108.672,109.807,31.792
5565.4,105.667,109.446,32.502
5566.4,107.284,109.103,32.183
5567.4,107.914,108.822,32.044
5568.4,109.491,108.737,31.481
5569.4,111.545,108.887,30.972
5570.4,110.959,109.142,31.127
5571.4,109.277,109.295,31.232
5572.4,110.639,109.288,30.94
5573.4,110.533,109.368,30.857
5574.4,109.205,109.873,31.009
5575.4,110.37,110.778,30.937
5576.4,111.165,111.679,30.732
5577.4,112.01,112.298,30.45
5578.4,113.628,112.721,30.308
5579.4,113.847,113.048,30.256
5580.4,111.34,113.163,30.085
5581.4,110.002,112.931,30.038
5582.4,110.763,112.359,29.86
5583.4,111.488,111.416,29.994
5584.4,110.242,109.862,30.786
5585.4,106.947,107.478,31.405
5586.4,102.895,104.536,31.927
5587.4,99.9475,101.912,32.347
5588.4,99.4427,100.549,32.66
5589.4,101.098,100.792,32.957
5590.4,103.187,102.181,32.719
5591.4,105.02,103.86,32.117
5592.4,106.174,105.242,31.689
5593.4,106.369,106.33,31.561
5594.4,106.587,107.492,31.484
5595.4,108.353,108.827,31.482
5596.4,109.646,109.833,31.326
5597.4,109.534,109.809,31.234
5598.4,109.54,108.588,31.617
5599.4,108.131,106.719,31.843
5600.4,105.856,104.99,32.182
5601.4,104.777,103.998,32.49
5602.4,106.258,104.163,32.211
5603.4,108.96,105.753,31.81
5604.4,108.358,108.558,31.655
5605.4,109.313,111.736,31.27
5606.4,114.71,114.281,30.463
5607.4,118.283,115.714,29.859
5608.4,119.635,116.232,29.705
5609.4,119.696,116.35,29.749
5610.4,116.673,116.431,30.253
5611.4,112.843,116.328,30.948
5612.4,115.21,115.399,30.466
5613.4,114.42,113.056,30.67
5614.4,109.052,109.576,31.536
5615.4,105.596,106.303,31.869
5616.4,104.461,104.742,32.22
5617.4,104.674,105.287,32.366
5618.4,106.076,107.024,32.24
5619.4,107.938,108.765,32.026
5620.4,109.185,109.948,31.751
5621.4,109.987,110.467,31.482
5622.4,109.595,110.097,31.581
5623.4,107.733,108.748,31.915
5624.4,105.503,107.058,32.161
5625.4,104.87,106.158,32.35
5626.4,107.318,106.714,32.089
5627.4,109.744,108.408,31.484
5628.4,110.878,110.35,31.112
5629.4,112.838,111.885,30.971
5630.4,113.352,112.84,30.385
5631.4,112.912,113.276,30.518
5632.4,113.489,113.234,30.838
5633.4,114.625,112.709,30.289
5634.4,114.188,111.744,30.606
5635.4,113.099,110.543,30.799
5636.4,111.951,109.446,30.999
5637.4,110.432,108.732,31.586
5638.4,109.128,108.439,31.306
5639.4,108.806,108.34,31.295
5640.4,109.234,108.164,31.465
5641.4,108.639,107.914,31.516
5642.4,106.88,107.877,31.84
5643.4,107.745,108.28,31.716
5644.4,109.818,109.024,31.419
5645.4,110.77,109.801,31.179
5646.4,111.065,110.381,30.915
5647.4,111.829,110.657,30.908
5648.4,113.0,110.654,30.827
5649.4,112.543,110.596,30.787
5650.4,112.315,110.772,30.682
5651.4,115.715,111.204,30.033
5652.4,115.051,111.52,29.927
5653.4,111.556,111.288,30.774
5654.4,109.789,110.427,30.405
5655.4,108.435,109.149,27.922
5656.4,106.408,107.567,27.347
5657.4,105.176,105.753,29.277
5658.4,105.63,104.156,31.516
5659.4,106.238,103.482,31.853
5660.4,105.546,103.969,31.624
5661.4,105.869,105.083,31.647
5662.4,107.516,106.203,31.457
5663.4,108.281,107.286,30.843
5664.4,107.593,108.461,30.414
5665.4,107.503,109.425,30.275
5666.4,109.178,109.752,30.238
5667.4,110.512,109.491,30.409
5668.4,109.489,109.147,30.905
5669.4,109.258,109.225,31.077
5670.4,110.415,109.907,30.843
5671.4,111.364,111.081,30.591
5672.4,111.871,112.456,30.296
5673.4,112.941,113.628,29.648
5674.4,112.879,114.301,29.532
5675.4,112.794,114.506,29.712
5676.4,114.197,114.483,29.546
5677.4,114.282,114.337,29.741
5678.4,113.156,113.953,30.019
5679.4,112.178,113.17,30.11
5680.4,111.352,111.999,30.125
5681.4,109.777,110.637,30.215
5682.4,108.241,109.423,30.572
5683.4,108.457,108.723,30.557
5684.4,109.142,108.622,30.254
5685.4,107.888,108.746,30.268
5686.4,107.669,108.66,29.644
5687.4,110.139,108.423,29.314
5688.4,110.894,108.525,29.912
5689.4,108.404,109.328,30.413
5690.4,110.974,110.733,29.991
5691.4,114.153,112.265,29.573
5692.4,114.145,113.439,29.488
5693.4,113.924,114.012,29.271
5694.4,114.956,114.025,29.038
5695.4,116.148,113.649,28.901
5696.4,113.85,112.989,29.153
5697.4,109.91,112.041,29.697
5698.4,110.743,110.831,29.915
5699.4,110.427,109.517,30.124
5700.4,108.989,108.358,30.375
5701.4,109.699,107.65,30.397
5702.4,110.278,107.583,30.312
5703.4,108.904,107.996,30.535
5704.4,107.031,108.297,30.919
5705.4,105.598,107.848,31.241
5706.4,104.077,106.53,31.503
5707.4,103.518,104.784,31.532
5708.4,102.7,103.238,31.649
5709.4,101.609,102.35,31.755
5710.4,102.514,102.351,31.233
5711.4,105.961,103.335,30.185
5712.4,109.372,105.184,29.461
5713.4,109.915,107.492,29.364
5714.4,109.128,109.714,29.419
5715.4,111.842,111.412,29.099
5716.4,115.44,112.51,28.599
5717.4,116.578,113.254,28.51
5718.4,115.364,113.919,28.762
5719.4,113.949,114.674,28.782
5720.4,114.948,115.531,29.35
5721.4,117.605,116.374,29.686
5722.4,119.61,117.015,29.115
5723.4,120.079,117.247,28.921
5724.4,118.745,116.899,29.08
5725.4,116.889,115.994,29.439
5726.4,116.161,114.893,29.804
5727.4,116.658,114.115,29.914
5728.4,116.707,113.901,30.2
5729.4,115.235,113.993,30.417
5730.4,114.081,113.977,30.4
5731.4,115.214,113.837,30.401
5732.4,115.987,113.982,30.143
5733.4,115.724,114.646,30.035
5734.4,115.597,115.523,30.277
5735.4,115.821,116.045,30.546
5736.4,115.208,115.991,30.875
5737.4,113.744,115.628,31.259
5738.4,112.266,115.309,31.619
5739.4,111.898,115.154,31.802
5740.4,113.355,115.058,31.64
5741.4,114.559,114.938,31.488
5742.4,113.645,114.919,31.593
5743.4,112.434,115.177,31.677
5744.4,114.031,115.662,31.412
5745.4,113.979,115.988,31.324
5746.4,112.691,115.765,31.316
5747.4,113.923,115.091,31.064
5748.4,115.384,114.502,31.05
5749.4,115.315,114.365,31.258
5750.4,113.701,114.336,31.599
5751.4,112.069,113.719,31.964
5752.4,111.577,112.373,32.165
5753.4,109.786,111.051,32.572
5754.4,109.051,110.82,33.021
5755.4,111.394,112.035,32.972
5756.4,112.765,114.03,32.562
5757.4,112.675,115.654,32.548
5758.4,112.335,116.034,32.688
5759.4,111.53,115.036,32.659
5760.4,109.807,113.178,32.876
5761.4,110.06,111.389,32.997
5762.4,111.264,110.642,32.971
5763.4,111.459,111.424,33.024
5764.4,112.076,113.4,33.098
5765.4,114.004,115.653,32.989
5766.4,116.868,117.294,32.756
5767.4,118.985,118.013,32.661
5768.4,118.983,118.013,32.826
5769.4,118.132,117.593,33.043
5770.4,116.523,116.965,33.26
5771.4,114.583,116.263,33.63
5772.4,113.89,115.592,34.102
5773.4,113.821,115.063,34.225
5774.4,113.663,114.816,34.251
5775.4,114.452,114.896,34.297
5776.4,116.647,115.104,34.05
5777.4,116.493,114.988,33.984
5778.4,113.49,114.032,34.184
5779.4,110.385,112.057,34.213
5780.4,109.058,109.478,33.535
5781.4,108.322,107.1,31.902
5782.4,106.603,105.565,29.789
5783.4,104.427,104.987,28.61
5784.4,103.547,105.132,29.652
5785.4,103.992,105.857,32.644
5786.4,106.126,107.22,34.945
5787.4,109.024,109.041,33.756
5788.4,110.582,110.729,30.794
5789.4,110.959,111.762,29.414
5790.4,111.236,112.162,30.66
5791.4,112.063,112.45,33.489
5792.4,112.949,113.172,35.337
5793.4,112.851,114.381,35.79
5794.4,113.291,115.573,35.646
5795.4,114.631,116.105,35.44
5796.4,115.044,115.828,35.356
5797.4,114.989,115.262,35.517
5798.4,115.447,115.218,35.622
5799.4,115.99,116.108,35.636
5800.4,116.249,117.533,35.757
5801.4,118.043,118.614,35.571
5802.4,118.605,118.68,35.639
5803.4,116.824,117.773,36.129
5804.4,115.796,116.481,36.343
5805.4,115.061,115.471,36.568
5806.4,113.319,115.115,36.87
5807.4,111.127,115.37,37.118
5808.4,110.64,115.958,37.22
5809.4,112.463,116.609,36.894
5810.4,112.862,117.125,36.887
5811.4,111.473,117.341,37.212
5812.4,112.464,117.105,36.975
5813.4,113.956,116.367,37.022
5814.4,113.23,115.305,37.302
5815.4,112.068,114.377,37.27
5816.4,113.915,114.157,37.061
5817.4,115.665,114.934,36.896
5818.4,115.632,116.394,36.906
5819.4,115.324,117.812,37.142
5820.4,116.213,118.599,37.443
5821.4,117.441,118.663,37.345
5822.4,117.626,118.346,37.248
5823.4,116.822,118.042,37.433
5824.4,116.566,117.964,37.273
5825.4,117.688,118.092,36.695
5826.4,119.154,118.291,36.45
5827.4,119.88,118.497,36.721
5828.4,120.186,118.699,36.799
5829.4,120.218,118.878,37.028
5830.4,120.001,118.949,37.222
5831.4,119.953,118.808,37.077
5832.4,119.829,118.427,37.195
5833.4,116.961,117.892,37.792
5834.4,114.857,117.369,38.247
5835.4,117.029,117.024,38.08
5836.4,118.823,116.91,37.831
5837.4,118.339,116.99,37.82
5838.4,116.643,117.243,38.106
5839.4,115.495,117.734,38.459
5840.4,115.9,118.458,38.448
5841.4,117.191,119.168,38.313
5842.4,118.655,119.514,38.102
5843.4,119.671,119.281,37.743
5844.4,119.176,118.506,37.562
5845.4,117.801,117.411,37.205
5846.4,116.722,116.307,36.534
5847.4,115.846,115.477,35.991
5848.4,114.059,115.031,36.102
5849.4,112.906,114.803,37.534
5850.4,113.325,114.444,39.224
5851.4,113.726,113.725,39.305
5852.4,112.599,112.775,39.262
5853.4,110.895,111.911,39.671
5854.4,110.359,111.215,39.97
5855.4,110.674,110.437,39.976
5856.4,109.398,109.383,40.19
5857.4,108.739,108.369,40.376
5858.4,109.589,108.068,40.322
5859.4,109.178,108.796,40.292
5860.4,109.541,110.175,39.926
5861.4,110.881,111.481,39.637
5862.4,111.299,112.282,39.74
5863.4,111.018,112.62,39.687
5864.4,113.125,112.651,39.476
5865.4,114.522,112.499,39.395
5866.4,112.73,112.361,0.0
5867.4,112.277,112.535,0.0
5868.4,111.646,113.205,0.0
5869.4,110.602,114.163,0.0
5870.4,111.858,114.928,0.0
5871.4,114.902,115.235,0.0
5872.4,114.076,115.168,0.0
5873.4,112.186,114.977,0.0
5874.4,114.438,114.803,0.0
5875.4,114.143,114.559,0.0
5876.4,111.907,114.052,0.0
5877.4,111.121,113.183,0.0
5878.4,111.678,112.103,0.0
5879.4,112.15,111.121,0.0
5880.4,111.237,110.512,0.0
5881.4,109.526,110.331,0.0
5882.4,109.225,110.371,0.0
5883.4,110.931,110.344,0.0
5884.41,111.065,109.951,0.0
5885.41,107.4,108.766,0.0
5886.41,102.726,106.001,0.0
5887.41,99.1346,100.934,0.0
5888.41,94.1135,93.9902,0.0
5889.41,86.8994,87.2028,0.0
5890.41,82.9315,83.288,0.0
5891.41,83.8536,83.4495,0.0
5892.41,86.8377,86.3416,0.0
5893.41,88.2607,89.0698,0.0
5894.41,87.2333,89.6728,0.0
5895.41,85.5739,88.9699,0.0
5896.41,87.1755,89.1564,0.0
5897.41,92.4752,91.7348,0.0
5898.41,95.0575,96.3042,0.0
5899.41,96.9642,101.138,0.0
5900.41,101.378,104.982,0.0
5901.41,106.062,107.553,0.0
5902.41,109.026,109.057,0.0
5903.41,109.66,109.788,0.0
5904.41,109.381,110.047,0.0
5905.41,109.912,110.131,0.0
5906.41,109.607,110.301,0.0
5907.41,109.77,110.694,0.0
5908.41,111.711,111.263,0.0
5909.41,112.478,111.803,0.0
5910.41,111.757,112.08,0.0
5911.41,110.945,111.87,0.0
5912.41,110.753,111.013,0.0
5913.41,110.242,109.667,0.0
5914.41,108.095,108.361,0.0
5915.41,105.994,107.695,0.0
5916.41,106.498,107.96,41.273
5917.41,107.662,108.915,41.1
5918.41,109.23,110.057,40.665
5919.41,112.109,110.977,40.021
5920.41,114.583,111.452,39.55
5921.41,112.218,111.524,39.687
5922.41,109.217,111.442,39.961
5923.41,110.244,111.502,39.893
5924.41,111.328,111.838,39.897
5925.41,111.726,112.256,39.986
5926.41,111.716,112.354,40.144
5927.41,110.959,111.905,40.304
5928.41,110.295,111.057,40.065
5929.41,112.07,110.307,39.515
5930.41,113.918,110.095,39.258
5931.41,112.038,110.399,39.617
5932.41,110.834,110.815,39.93
5933.41,111.394,110.936,39.916
5934.41,111.928,110.874,39.821
5935.41,111.894,111.037,39.856
5936.41,111.479,111.605,39.877
5937.41,111.306,112.337,39.736
5938.41,111.662,112.716,39.48
5939.41,112.019,112.469,39.272
5940.41,111.875,111.761,39.177
5941.41,110.941,111.017,39.329
5942.41,109.757,110.714,39.639
5943.41,110.006,111.051,39.543
5944.41,112.302,111.75,39.182
5945.41,114.639,112.265,38.879
5946.41,113.888,112.205,38.724
5947.41,110.196,111.6,38.927
5948.41,108.533,110.864,39.326
5949.41,110.551,110.408,39.351
5950.41,111.195,110.335,38.878
5951.41,109.728,110.398,39.19
5952.41,108.374,110.358,39.731
5953.41,108.904,110.297,39.32
5954.41,110.511,110.295,39.059
5955.41,110.057,110.288,39.244
5956.41,108.187,110.181,39.412
5957.41,108.351,110.104,39.237
5958.41,109.547,110.434,38.913
5959.41,110.693,111.304,38.582
5960.41,111.803,112.411,38.225
5961.41,113.195,113.318,37.835
5962.41,114.914,113.721,37.546
5963.41,115.442,113.577,37.48
5964.41,114.181,113.103,37.627
5965.41,113.312,112.654,37.811
5966.41,112.949,112.538,37.807
5967.41,112.776,112.865,37.627
5968.41,113.322,113.502,37.37
5969.41,114.974,114.187,36.883
5970.41,117.481,114.721,36.407
5971.41,117.67,114.997,36.429
5972.41,113.23,114.891,37.059
5973.41,111.615,114.291,37.444
5974.41,113.324,113.216,37.275
5975.41,113.406,111.905,37.109
5976.41,112.006,110.753,37.372
5977.41,111.014,110.183,37.557
5978.41,110.774,110.337,37.462
5979.41,110.437,110.961,37.435
5980.41,110.294,111.527,37.4
5981.41,110.143,111.478,37.377
5982.41,109.625,110.64,37.576
5983.41,109.021,109.416,37.98
5984.41,108.993,108.575,37.875
5985.41,109.96,108.608,37.388
5986.41,111.451,109.447,37.05
5987.41,112.478,110.59,36.695
5988.41,113.702,111.532,36.355
5989.41,114.81,112.115,36.141
5990.41,114.462,112.446,36.074
5991.41,113.366,112.745,36.145
5992.41,112.804,113.215,36.124
5993.41,113.397,113.771,35.907
5994.41,114.338,114.025,35.721
5995.41,113.439,113.633,35.704
5996.41,111.597,112.658,35.979
5997.41,110.991,111.626,36.534
5998.41,110.821,111.066,36.994
5999.41,110.797,111.086,36.944
6000.41,110.846,111.385,36.772
6001.41,110.483,111.545,37.09
6002.41,109.728,111.499,37.179
6003.41,109.711,111.366,36.996
6004.41,110.071,111.146,37.035
6005.41,108.787,110.685,37.241
6006.41,108.457,109.863,37.21
6007.41,109.601,109.096,36.992
6008.41,109.833,108.997,36.921
6009.41,109.268,109.662,36.863
6010.41,109.132,110.579,36.73
6011.41,110.089,110.987,36.561
6012.41,111.43,110.697,36.405
6013.41,111.568,110.15,36.288
6014.41,110.408,109.764,36.34
6015.41,109.431,109.646,36.505
6016.41,109.823,109.625,36.405
6017.41,110.581,109.503,36.231
6018.41,110.051,109.25,36.422
6019.41,108.27,108.948,36.967
6020.41,107.695,108.713,37.092
6021.41,108.518,108.785,36.831
6022.41,108.882,109.294,36.749
6023.41,108.021,110.089,36.894
6024.41,108.269,110.988,36.723
6025.41,110.405,111.85,36.198
6026.41,112.388,112.638,35.763
6027.41,112.676,113.358,35.472
6028.41,112.948,114.004,35.296
6029.41,113.623,114.568,35.235
6030.41,112.945,115.041,35.215
6031.41,113.842,115.478,34.973
6032.41,115.831,116.004,34.631
6033.41,115.92,116.633,34.504
6034.41,115.112,117.212,34.526
6035.41,115.41,117.542,34.414
6036.41,116.543,117.474,34.202
6037.41,116.878,117.04,34.126
6038.41,117.579,116.413,33.894
6039.41,117.766,115.811,33.608
6040.41,116.392,115.45,33.574
6041.41,115.572,115.466,33.671
6042.41,115.87,115.862,33.603
6043.41,116.459,116.435,33.425
6044.41,116.751,116.978,33.428
6045.41,117.173,117.354,33.513
6046.41,117.169,117.563,33.605
6047.41,116.732,117.698,33.592
6048.41,117.321,117.779,33.297
6049.41,118.078,117.773,33.01
6050.41,117.893,117.578,32.96
6051.41,116.886,117.081,33.14
6052.41,115.896,116.266,33.503
6053.41,116.086,115.264,33.675
6054.41,116.34,114.3,33.701
6055.41,114.149,113.621,34.141
6056.41,112.607,113.379,34.399
6057.41,113.009,113.62,34.171
6058.41,113.386,114.204,33.859
6059.41,113.43,114.778,33.636
6060.41,113.772,114.966,33.641
6061.41,115.15,114.561,33.721
6062.41,116.956,113.629,33.578
6063.41,115.833,112.502,33.704
6064.41,113.286,111.718,34.076
6065.41,113.344,111.776,34.139
6066.41,114.781,112.791,33.864
6067.41,115.936,114.412,33.588
6068.41,116.272,116.014,33.487
6069.41,116.228,117.134,33.407
6070.41,116.933,117.756,33.212
6071.41,118.017,118.062,33.083
6072.41,118.339,118.149,33.178
6073.41,118.073,117.996,33.235
6074.41,117.59,117.542,33.294
6075.41,117.137,116.773,33.433
6076.41,116.855,115.743,33.538
6077.41,116.616,114.613,33.656
6078.41,115.867,113.598,33.779
6079.41,114.611,112.829,33.843
6080.41,113.837,112.293,33.937
6081.41,112.51,111.939,34.292
6082.41,111.2,111.752,34.642
6083.41,112.577,111.763,34.395
6084.41,114.976,111.988,34.069
6085.41,115.332,112.328,34.091
6086.41,113.32,112.652,34.323
6087.41,112.49,112.801,34.429
6088.41,113.826,112.619,34.347
6089.41,114.694,112.124,34.241
6090.41,112.719,111.568,34.297
6091.41,111.543,111.306,34.543
6092.41,112.9,111.554,34.459
6093.41,114.551,112.231,33.92
6094.41,114.584,113.044,33.915
