5171.14,34.8669,34.7406,36.107
5172.14,35.4363,34.7746,35.911
5173.14,34.1462,34.6413,36.373
5174.14,33.6113,34.9465,36.836
5175.14,35.8982,36.107,35.853
5176.14,38.485,37.8767,35.177
5177.14,39.7587,39.5918,34.359
5178.14,39.9006,40.744,33.43
5179.14,39.9425,41.2211,32.832
5180.14,39.9314,41.0632,33.164
5181.14,38.4464,40.244,34.552
5182.14,35.4572,38.7689,35.946
5183.14,33.9123,36.9479,37.394
5184.14,34.0596,35.479,37.012
5185.14,34.5125,35.0962,36.179
5186.15,35.7185,36.0077,35.951
5187.15,37.4451,37.7122,35.263
5188.15,38.1769,39.3969,34.976
5189.15,40.3798,40.5164,34.656
5190.15,41.4225,40.9561,33.96
5191.15,40.18,40.8359,34.059
5192.15,38.8222,40.3511,34.537
5193.15,37.6732,39.7846,34.591
5194.15,36.5915,39.4433,35.185
5195.15,38.2893,39.4621,34.88
5196.15,40.1661,39.7542,34.261
5197.15,41.1087,40.1849,33.798
5198.15,42.2856,40.7071,33.067
5199.15,43.7095,41.29,32.346
5200.15,44.3818,41.8282,32.191
5201.15,43.6586,42.1626,32.369
5202.15,43.634,42.1572,32.808
5203.15,43.6972,41.7491,31.044
5204.15,41.7889,40.9643,29.388
5205.15,38.951,39.9429,30.178
5206.15,38.2229,38.9272,30.427
5207.15,39.0367,38.1728,30.237
5208.15,36.9578,37.8229,33.282
5209.15,36.18,37.8951,35.247
5210.15,38.2725,38.3648,33.698
5211.15,39.4014,39.1992,33.545
5212.15,39.9384,40.2744,34.253
5213.15,40.3351,41.3106,34.098
5214.15,40.749,41.9776,34.105
5215.15,41.1272,42.1064,33.92
5216.15,41.4828,41.8303,33.316
5217.15,41.3828,41.5243,33.378
5218.15,40.4126,41.544,33.967
5219.15,39.8826,41.9821,33.798
5220.15,40.8466,42.6351,33.064
5221.15,42.807,43.1869,31.998
5222.15,43.4974,43.385,31.881
5223.15,41.8369,43.095,33.209
5224.15,39.8641,42.2848,34.241
5225.15,39.2144,41.0595,34.811
5226.15,38.8562,39.7144,34.813
5227.15,37.9862,38.7123,35.168
5228.15,37.1916,38.4825,35.674
5229.15,37.626,39.1233,35.318
5230.15,39.2537,40.2649,34.703
5231.15,40.1267,41.2909,34.128
5232.16,40.4873,41.7409,33.789
5233.16,40.3429,41.6039,33.899
5234.16,39.7444,41.2539,34.273
5235.16,39.6619,41.1317,34.398
5236.16,40.2473,41.4623,34.233
5237.16,40.4704,42.1494,34.354
5238.16,39.9815,42.9034,34.661
5239.16,39.673,43.4675,-1.0
5240.16,40.2702,43.7501,34.225
5241.16,41.3557,43.8178,33.789
5242.16,42.0604,43.8001,33.48
5243.16,42.2036,43.7977,32.974
5244.16,42.6524,43.8243,32.523
5245.16,43.3944,43.7825,32.118
5246.16,43.4108,43.5265,31.899
5247.16,42.5071,43.0047,32.377
5248.16,41.6896,42.3476,33.281
5249.16,41.2933,41.7745,33.688
5250.16,41.0353,41.4279,33.932
5251.16,40.6472,41.3253,34.287
5252.16,39.8547,41.4098,34.493
5253.16,39.4671,41.5952,34.334
5254.16,41.1194,41.7885,33.586
5255.16,42.5929,41.973,33.016
5256.16,42.2192,42.2614,33.1
5257.16,40.8191,42.7713,33.716
5258.16,40.8934,43.4281,33.833
5259.16,42.6622,43.9376,32.969
5260.16,42.4243,43.9749,32.842
5261.16,42.4592,43.3879,33.187
5262.16,41.8623,42.2479,33.405
5263.16,39.5405,40.7924,34.202
5264.16,38.1814,39.3378,35.131
5265.16,38.1548,38.188,34.66
5266.16,36.7892,37.5251,34.942
5267.16,36.4778,37.3114,34.908
5268.16,37.5706,37.2864,34.085
5269.16,37.8849,37.1772,33.874
5270.16,37.0304,36.998,34.466
5271.16,35.849,37.0866,34.872
5272.16,36.3888,37.7277,34.784
5273.16,40.5906,38.7763,33.311
5274.16,42.261,39.7764,32.187
5275.16,39.7575,40.4475,33.101
5276.17,40.1656,40.9438,34.375
5277.17,41.0156,41.5698,33.886
5278.17,40.822,42.3673,33.824
5279.17,40.5418,43.0659,33.899
5280.17,41.1752,43.3358,32.889
5281.17,42.2184,43.0716,31.457
5282.17,42.3865,42.4604,30.449
5283.17,41.9456,41.8545,30.609
5284.17,41.0242,41.6063,31.975
5285.17,40.7162,41.9218,32.885
5286.17,42.3111,42.7443,32.368
5287.17,44.4585,43.7526,31.651
5288.17,44.8232,44.5775,31.365
5289.17,45.3409,45.0529,31.52
5290.17,44.797,45.263,32.168
5291.17,44.0459,45.3491,32.278
5292.17,45.0993,45.352,31.697
5293.17,45.706,45.2334,31.794
5294.17,44.5311,44.9459,32.035
5295.17,43.9273,44.4458,32.21
5296.17,42.9994,43.691,32.772
5297.17,41.82,42.7447,33.281
5298.17,41.9534,41.8594,33.249
5299.17,41.4205,41.3639,33.465
5300.17,40.7301,41.4074,33.536
5301.17,41.3413,41.8565,33.187
5302.17,42.7849,42.4665,32.646
5303.17,43.7526,43.1126,32.25
5304.17,44.1168,43.7825,32.195
5305.17,44.2953,44.4159,32.331
5306.17,44.3166,44.8651,32.248
5307.17,44.3859,45.0419,31.914
5308.17,44.7498,45.0455,31.882
5309.17,44.8019,45.0718,31.073
5310.17,44.4741,45.2129,28.28
5311.17,45.9464,45.3926,27.046
5312.17,46.7918,45.4627,28.976
5313.17,45.3946,45.3397,31.555
5314.17,43.5278,45.041,31.969
5315.17,42.9809,44.6304,32.027
5316.17,43.8059,44.1935,32.135
5317.17,43.9511,43.8457,32.419
5318.17,43.4527,43.6984,32.692
5319.17,43.1028,43.7776,32.907
5320.17,42.9547,43.97,33.022
5321.17,43.3924,44.0815,32.721
5322.18,44.0438,43.9572,32.656
5323.18,44.1094,43.5561,32.704
5324.18,42.9592,42.944,32.979
5325.18,41.7856,42.2106,33.445
5326.18,41.8344,41.3807,33.413
5327.18,40.9414,40.4298,33.465
5328.18,39.0158,39.472,34.555
5329.18,37.8525,38.8755,35.093
5330.18,38.791,39.0408,34.424
5331.18,40.5902,39.9901,34.096
5332.18,41.1608,41.2909,33.757
5333.18,42.5174,42.4255,32.968
5334.18,43.0105,43.1934,32.746
5335.18,42.6647,43.6836,32.868
5336.18,43.2669,43.9925,32.557
5337.18,42.9891,44.0865,32.644
5338.18,41.3298,43.8801,33.364
5339.18,42.0132,43.3698,33.271
5340.18,43.1385,42.7008,32.627
5341.18,42.195,42.1494,32.637
5342.18,41.9985,41.9874,32.884
5343.18,43.2533,42.27,32.512
5344.18,44.171,42.7685,32.252
5345.18,43.2123,43.1487,32.457
5346.18,42.27,43.2377,32.697
5347.18,42.9621,43.086,32.688
5348.18,43.0425,42.8501,32.629
5349.18,42.9005,42.6913,32.696
5350.18,43.5319,42.7401,32.48
5351.18,44.6005,43.0593,32.164
5352.18,45.0177,43.6012,31.997
5353.18,44.7112,44.2198,31.623
5354.18,44.9738,44.7879,31.34
5355.18,45.4193,45.263,31.241
5356.18,46.0735,45.6494,31.041
5357.18,46.88,45.9316,30.733
5358.18,46.9362,46.067,30.741
5359.18,46.4977,46.0354,31.143
5360.18,46.0116,45.8385,31.324
5361.18,44.9852,45.48,31.589
5362.18,43.7952,44.9881,31.988
5363.18,43.3764,44.4376,31.984
5364.18,43.3103,43.9253,31.855
5365.18,43.7177,43.5212,31.5
5366.19,44.1759,43.2418,31.045
5367.19,43.8715,43.0425,31.139
5368.19,42.704,42.8037,32.091
5369.19,41.6633,42.3861,33.139
5370.19,41.4734,41.7552,33.391
5371.19,40.2616,41.1116,33.577
5372.19,39.3186,40.8327,33.956
5373.19,40.8339,41.1916,33.798
5374.19,42.6971,42.1187,33.224
5375.19,42.9957,43.2262,33.034
5376.19,43.6471,44.0971,32.549
5377.19,44.0028,44.5537,32.053
5378.19,43.4609,44.6747,32.344
5379.19,43.7169,44.621,32.863
5380.19,43.6705,44.4774,32.663
5381.19,43.3629,44.2575,32.63
5382.19,43.5179,43.9929,32.573
5383.19,43.0728,43.7739,32.555
5384.19,41.9841,43.7062,33.132
5385.19,43.0749,43.8231,33.145
5386.19,44.0229,44.0454,32.763
5387.19,44.0582,44.2161,32.516
5388.19,44.066,44.1882,32.534
5389.19,43.8982,43.9113,32.631
5390.19,43.4453,43.4634,32.403
5391.19,43.1458,42.9867,31.983
5392.19,42.5092,42.6048,32.178
5393.19,41.724,42.3632,26.711
5394.19,41.8955,42.2044,19.241
5395.19,42.9793,42.0067,17.087
5396.19,43.4691,41.6896,19.9
5397.19,42.3443,41.3179,25.725
5398.19,41.5366,41.1046,30.19
5399.19,41.617,41.2412,32.404
5400.19,40.7108,41.706,33.741
5401.19,41.3786,42.252,33.618
5402.19,42.076,42.5568,33.199
5403.19,41.1448,42.4087,33.558
5404.19,39.9954,41.7917,34.091
5405.19,39.9363,40.9196,34.062
5406.19,40.1259,40.1718,34.005
5407.19,39.5052,39.8621,34.255
5408.19,39.3108,40.0114,34.423
5409.19,40.1291,40.3564,34.176
5410.19,40.3913,40.6616,33.951
5411.19,40.4409,40.9492,34.132
5412.2,41.24,41.3614,33.599
5413.2,41.9168,41.9328,32.979
5414.2,42.2877,42.5277,32.929
5415.2,43.0412,43.024,32.707
5416.2,42.565,43.4383,32.727
5417.2,42.4075,43.8133,32.782
5418.2,43.0556,44.1037,32.658
5419.2,42.782,44.2116,32.553
5420.2,42.1232,44.1185,32.382
5421.2,43.81,43.9203,31.833
5422.2,44.0758,43.7128,31.805
5423.2,42.855,43.5183,32.213
5424.2,42.5711,43.3555,32.525
5425.2,42.5679,43.3087,32.83
5426.2,42.4001,43.4539,32.98
5427.2,42.3587,43.684,33.072
5428.2,43.5388,43.7091,32.741
5429.2,44.7051,43.3386,32.248
5430.2,43.5187,42.7077,32.569
5431.2,41.5957,42.1667,33.507
5432.2,40.3761,41.916,33.927
5433.2,40.5968,41.8414,33.739
5434.2,42.2602,41.7454,33.122
5435.2,43.5036,41.6244,32.399
5436.2,42.3787,41.6966,32.861
5437.2,42.5482,42.1581,33.12
5438.2,43.7718,42.976,32.359
5439.2,44.098,43.922,31.749
5440.2,44.6312,44.7346,31.886
5441.2,45.2453,45.2646,31.844
5442.2,45.3868,45.4816,31.917
5443.2,45.7823,45.3914,32.025
5444.2,45.7433,44.9582,32.091
5445.2,43.8153,44.1591,32.642
5446.2,42.3361,43.1364,33.207
5447.2,42.5088,42.2368,32.967
5448.2,43.4978,41.8488,32.529
5449.2,43.8371,42.1187,32.621
5450.2,43.1762,42.814,32.863
5451.2,42.9576,43.5085,32.893
5452.2,43.6877,43.8436,32.491
5453.2,43.3042,43.6902,32.185
5454.2,41.3684,43.1323,32.552
5455.2,40.5586,42.4116,33.232
5456.21,41.2199,41.8902,33.323
5457.21,42.0038,41.8914,33.005
5458.21,42.2413,42.4456,32.772
5459.21,42.6052,43.2328,32.492
5460.21,43.6496,43.7944,31.998
5461.21,44.3113,43.8588,31.949
5462.21,43.4613,43.5068,32.528
5463.21,41.6642,43.0363,33.179
5464.21,40.8228,42.7443,33.275
5465.21,41.8541,42.7631,32.942
5466.21,43.1713,43.0326,32.822
5467.21,43.4851,43.3838,32.9
5468.21,43.2254,43.6668,32.786
5469.21,43.1959,43.8092,32.525
5470.21,43.1709,43.801,32.532
5471.21,42.8644,43.6623,32.728
5472.21,42.2737,43.4334,33.016
5473.21,41.8073,43.1381,33.229
5474.21,41.7454,42.7541,33.124
5475.21,41.8914,42.2483,32.745
5476.21,42.3336,41.6748,32.365
5477.21,42.4177,41.2384,32.087
5478.21,41.6313,41.1584,32.14
5479.21,40.5307,41.4517,32.596
5480.21,40.0832,41.8902,32.967
5481.21,40.7966,42.19,33.35
5482.21,42.2832,42.3111,33.137
5483.21,44.1008,42.4583,32.08
5484.21,45.4394,42.8017,31.2
5485.21,44.6316,43.271,31.26
5486.21,42.8361,43.6065,32.062
5487.21,42.5268,43.6365,32.444
5488.21,42.7463,43.4285,32.238
5489.21,41.2601,43.2094,32.541
5490.21,41.2244,43.159,32.939
5491.21,42.2245,43.2788,32.898
5492.21,43.0913,43.4482,32.651
5493.21,43.9105,43.5499,32.259
5494.21,44.1029,43.5663,31.636
5495.21,43.5975,43.5294,31.67
5496.21,43.9995,43.4605,30.898
5497.21,44.3334,43.3854,29.989
5498.21,42.7996,43.3444,30.811
5499.21,41.4459,43.3616,32.012
5500.21,41.7314,43.3801,31.876
5501.21,43.1077,43.2833,31.414
5502.22,43.8768,43.0429,31.3
5503.22,43.1499,42.7619,31.125
5504.22,42.0961,42.556,31.632
5505.22,42.1585,42.4366,31.677
5506.22,42.7332,42.3275,31.07
5507.22,42.4337,42.2348,31.036
5508.22,41.4373,42.2573,31.845
5509.22,41.4152,42.4251,32.201
5510.22,43.3456,42.6117,31.942
5511.22,44.518,42.6257,31.905
5512.22,42.9256,42.4009,32.442
5513.22,41.5464,42.0727,32.889
5514.22,42.6044,41.8549,32.476
5515.22,43.1865,41.8832,32.187
5516.22,41.6859,42.1691,32.565
5517.22,41.2256,42.6351,32.732
5518.22,43.7821,43.1844,32.125
5519.22,44.9955,43.7152,31.507
5520.22,43.9117,44.125,31.525
5521.22,43.4453,44.3535,32.047
5522.22,44.3088,44.4085,32.436
5523.22,43.9507,44.3461,32.399
5524.22,42.4296,44.1939,32.749
5525.22,42.0694,43.9023,33.106
5526.22,42.8804,43.4137,32.938
5527.22,42.5666,42.7648,33.034
5528.22,42.0514,42.1515,33.282
5529.22,41.6334,41.843,33.293
5530.22,41.6129,41.9825,33.036
5531.22,42.572,42.4674,32.598
5532.22,43.7628,42.9986,32.031
5533.22,43.9999,43.3108,31.869
5534.22,43.1483,43.3386,32.153
5535.22,42.1252,43.2094,32.544
5536.22,41.8812,43.1052,32.574
5537.22,42.4628,43.1344,32.002
5538.22,42.9494,43.3075,32.115
5539.22,43.033,43.5786,32.482
5540.22,43.335,43.8748,32.303
5541.22,43.7119,44.109,32.54
5542.22,42.7303,44.203,32.964
5543.22,42.7422,44.1238,32.685
5544.22,44.5135,43.9339,32.181
5545.22,45.3237,43.762,32.225
5546.23,44.1455,43.7193,32.23
5547.23,42.864,43.8449,32.459
5548.23,44.0438,44.1103,32.211
5549.23,46.0817,44.436,31.55
5550.23,45.8717,44.7227,31.615
5551.23,45.9111,44.8733,31.717
5552.23,45.4578,44.8372,31.776
5553.23,44.5816,44.6431,31.754
5554.23,44.7264,44.381,31.416
5555.23,44.6333,44.1578,31.201
5556.23,42.9313,44.0438,31.807
5557.23,42.1695,44.0299,32.362
5558.23,43.2989,44.0606,32.421
5559.23,43.6664,44.0824,32.689
5560.23,42.8472,44.0619,32.838
5561.23,43.0101,43.9737,32.857
5562.23,44.6944,43.8079,32.411
5563.23,45.7126,43.5938,31.747
5564.23,44.5184,43.3891,31.891
5565.23,43.1241,43.2324,32.433
5566.23,42.5687,43.1155,32.583
5567.23,43.2394,43.017,32.24
5568.23,44.7198,42.9366,31.874
5569.23,44.8023,42.8948,31.863
5570.23,43.6004,42.8973,32.515
5571.23,42.9994,42.9182,32.953
5572.23,42.8259,42.9219,32.882
5573.23,41.7971,42.912,33.064
5574.23,42.5117,42.9498,32.532
5575.23,44.2784,43.0855,32.149
5576.23,45.0135,43.2968,32.12
5577.23,44.4655,43.52,31.921
5578.23,43.6566,43.7033,32.226
5579.23,43.6988,43.8477,32.037
5580.23,43.7103,43.9614,31.223
5581.23,43.7845,44.0122,30.777
5582.23,44.8458,43.9708,31.163
5583.23,44.0873,43.8428,32.016
5584.23,42.4153,43.6065,32.708
5585.23,41.8459,43.1947,33.064
5586.23,42.0846,42.5555,33.273
5587.23,41.7154,41.7528,33.422
5588.23,40.3162,41.0107,33.85
5589.23,40.0438,40.5763,34.024
5590.23,41.1534,40.564,33.56
5591.23,41.1296,40.8811,33.372
5592.24,40.758,41.3175,34.015
5593.24,41.0226,41.7154,33.548
5594.24,41.8143,42.0473,32.392
5595.24,42.4768,42.3792,32.36
5596.24,42.7086,42.7209,32.498
5597.24,42.9904,42.9613,32.648
5598.24,42.0428,42.9571,32.828
5599.24,40.4409,42.6815,32.724
5600.24,41.297,42.254,32.328
5601.24,43.031,41.8475,32.22
5602.24,41.9251,41.617,32.596
5603.24,40.4844,41.6834,32.783
5604.24,42.3271,42.1133,32.257
5605.24,43.223,42.8456,31.745
5606.24,43.5154,43.6738,31.662
5607.24,44.1345,44.3588,31.673
5608.24,44.5057,44.7793,31.437
5609.24,44.5631,44.968,31.098
5610.24,44.4676,45.0361,30.849
5611.24,44.1718,45.0574,31.304
5612.24,43.6574,44.9857,32.136
5613.24,43.3255,44.6755,32.246
5614.24,43.547,44.0147,31.933
5615.24,43.2742,43.1081,31.926
5616.24,42.1371,42.2889,32.462
5617.24,41.3183,41.9013,33.016
5618.24,41.4644,42.0309,32.993
5619.24,40.9471,42.4698,33.007
5620.24,41.5103,42.944,32.873
5621.24,43.5721,43.2829,32.319
5622.24,44.3867,43.4223,31.755
5623.24,44.5102,43.321,31.32
5624.24,44.1673,42.99,31.442
5625.24,42.6191,42.5953,32.175
5626.24,41.0714,42.3976,32.796
5627.24,41.987,42.5416,32.648
5628.24,41.9415,42.9781,32.504
5629.24,41.2347,43.5175,32.917
5630.24,42.0686,43.9823,33.194
5631.24,43.1688,44.2739,32.619
5632.24,44.1057,44.3613,32.286
5633.24,45.2519,44.2542,32.039
5634.24,45.2088,44.0098,31.913
5635.24,43.5241,43.7005,32.316
5636.25,43.9097,43.3903,32.244
5637.25,44.8396,43.1307,31.951
5638.25,44.429,42.9547,31.845
5639.25,43.2636,42.8628,32.067
5640.25,42.0161,42.8152,32.858
5641.25,41.3397,42.7685,33.415
5642.25,42.2807,42.7324,33.175
5643.25,43.547,42.7578,32.634
5644.25,42.8919,42.8718,32.436
5645.25,42.75,43.054,32.307
5646.25,43.4539,43.2398,31.981
5647.25,43.8633,43.3784,31.803
5648.25,43.8764,43.4494,32.073
5649.25,43.8933,43.4588,32.333
5650.25,43.7148,43.4523,32.539
5651.25,43.1147,43.4855,32.745
5652.25,42.6704,43.554,32.735
5653.25,43.0798,43.5811,32.473
5654.25,43.1733,43.4847,32.625
5655.25,42.2988,43.234,32.9
5656.25,41.2925,42.8493,33.094
5657.25,41.1961,42.3603,33.464
5658.25,41.6884,41.8303,33.022
5659.25,41.9529,41.4139,32.832
5660.25,41.514,41.2745,33.192
5661.25,40.7822,41.4213,33.208
5662.25,40.8716,41.7257,33.604
5663.25,41.9562,42.0526,33.574
5664.25,43.127,42.3693,33.078
5665.25,43.3526,42.6856,33.016
5666.25,42.7549,42.935,33.183
5667.25,42.8714,43.0293,33.185
5668.25,43.4215,42.9879,33.289
5669.25,43.2541,42.9284,33.597
5670.25,42.631,42.9744,33.606
5671.25,42.4612,43.1737,33.371
5672.25,43.3821,43.4929,32.606
5673.25,43.5438,43.8444,31.752
5674.25,42.051,44.1353,31.368
5675.25,43.474,44.3059,30.612
5676.25,45.6371,44.3617,30.473
5677.25,45.7589,44.3515,31.231
5678.25,44.9381,44.2928,31.902
5679.25,44.1562,44.1677,32.376
5680.25,43.7841,43.9478,32.571
5681.25,44.2099,43.6295,32.592
5682.26,44.422,43.2578,32.727
5683.26,42.5683,42.9231,33.109
5684.26,41.0357,42.7155,33.716
5685.26,41.4188,42.6528,33.936
5686.26,42.83,42.6618,33.805
5687.26,43.6188,42.6524,34.277
5688.26,42.7155,42.6261,35.079
5689.26,41.2219,42.6798,35.501
5690.26,41.7733,42.8923,35.103
5691.26,44.3494,43.2447,34.312
5692.26,44.1636,43.634,34.189
5693.26,42.3107,43.9466,34.204
5694.26,41.85,44.1267,32.875
5695.26,42.5683,44.1779,29.302
5696.26,42.4948,44.1246,24.932
5697.26,41.763,43.9782,23.092
5698.26,42.0403,43.7325,24.441
5699.26,43.5987,43.4035,28.131
5700.26,44.5607,43.0388,31.185
5701.26,44.7888,42.7131,29.608
5702.26,44.829,42.5121,26.173
5703.26,44.8171,42.4702,25.047
5704.26,44.4343,42.5309,27.139
5705.26,43.362,42.5592,30.892
5706.26,43.0224,42.4157,34.035
5707.26,43.1036,42.0744,35.736
5708.26,41.3647,41.6256,36.856
5709.26,39.5741,41.2064,37.576
5710.26,39.2972,40.9492,37.778
5711.26,40.0212,40.9364,37.644
5712.26,41.0935,41.2031,37.214
5713.26,43.1278,41.7183,36.293
5714.26,43.4535,42.3578,36.508
5715.26,42.7127,42.9719,36.713
5716.26,44.0623,43.4506,35.414
5717.26,45.4242,43.7722,35.947
5718.26,45.4824,43.9929,36.631
5719.26,45.3417,44.1857,36.109
5720.26,45.4869,44.3941,35.471
5721.26,44.6907,44.6214,34.629
5722.26,45.3791,44.8392,34.308
5723.26,46.3106,44.9959,34.796
5724.26,45.496,45.0406,35.581
5725.26,45.8775,44.9393,36.049
5726.27,47.1774,44.7067,36.044
5727.27,45.9431,44.4319,36.565
5728.27,44.139,44.2337,37.248
5729.27,47.3075,44.1669,36.234
5730.27,48.0307,44.1779,-1.0
5731.27,46.1626,44.1866,35.779
5732.27,45.7528,44.1808,36.372
5733.27,45.4094,44.2374,37.357
5734.27,44.7494,44.3954,37.887
5735.27,44.9483,44.5914,37.715
5736.27,45.5165,44.7215,37.028
5737.27,45.1924,44.7317,35.886
5738.27,46.0477,44.6686,34.804
5739.27,46.6618,44.6021,34.757
5740.27,45.8143,44.5599,35.872
5741.27,45.1095,44.5332,37.233
5742.27,44.9221,44.5061,38.194
5743.27,44.3826,44.5078,38.53
5744.27,43.9478,44.5652,38.388
5745.27,44.7096,44.6567,37.995
5746.27,45.4599,44.7001,37.603
5747.27,45.0414,44.6271,38.085
5748.27,44.05,44.477,38.903
5749.27,43.8526,44.3576,38.677
5750.27,44.4159,44.3121,37.975
5751.27,44.6021,44.2559,37.563
5752.27,44.4528,44.0491,37.695
5753.27,44.8692,43.7025,38.096
5754.27,45.4037,43.4006,38.3
5755.27,44.6616,43.3711,38.525
5756.27,43.8182,43.6816,38.168
5757.27,44.8741,44.164,36.726
5758.27,46.3152,44.5615,35.417
5759.27,44.9089,44.6702,35.274
5760.27,42.7996,44.4557,36.256
5761.27,43.2476,44.0393,37.47
5762.27,43.9655,43.6369,38.126
5763.27,43.5967,43.4699,38.741
5764.27,42.791,43.6533,39.188
5765.27,42.6606,44.1131,38.949
5766.27,43.3378,44.6427,38.48
5767.27,44.15,45.046,38.077
5768.27,45.6071,45.2334,37.737
5769.27,47.1151,45.2379,37.638
5770.27,46.3406,45.128,38.037
5771.27,44.8741,44.9598,38.328
5772.28,44.0495,44.7658,38.401
5773.28,43.6422,44.5775,38.371
5774.28,43.3313,44.4274,38.178
5775.28,43.1376,44.3441,38.545
5776.28,43.9482,44.3375,38.008
5777.28,45.4127,44.3424,36.328
5778.28,45.4422,44.2395,36.186
5779.28,43.9995,43.9166,37.865
5780.28,42.4743,43.3616,39.374
5781.28,41.9497,42.7073,39.282
5782.28,42.1638,42.1511,38.97
5783.28,41.9575,41.8348,39.329
5784.28,41.0218,41.7573,40.153
5785.28,40.5484,41.859,40.511
5786.28,41.6018,42.1051,39.939
5787.28,42.6331,42.4838,39.617
5788.28,42.9969,42.937,39.655
5789.28,43.1856,43.3403,39.678
5790.28,43.3391,43.5872,39.867
5791.28,43.2615,43.6947,39.902
5792.28,43.1959,43.7809,39.772
5793.28,43.5667,43.9601,39.672
5794.28,44.2928,44.2321,39.552
5795.28,44.6907,44.4889,39.42
5796.28,44.4216,44.6042,39.891
5797.28,43.8896,44.5533,39.652
5798.28,44.0241,44.4581,36.971
5799.28,45.4061,44.4803,35.469
5800.28,46.4136,44.6936,35.461
5801.28,45.9829,45.0,35.591
5802.28,45.4627,45.224,35.812
5803.28,45.3663,45.2359,36.009
5804.28,44.9623,45.0431,36.195
5805.28,43.8379,44.7711,36.197
5806.28,43.1836,44.5599,36.077
5807.28,44.4639,44.4897,37.348
5808.28,44.7711,44.5504,39.263
5809.28,43.4474,44.6841,39.867
5810.28,44.5886,44.8326,39.467
5811.28,45.5099,44.95,39.255
5812.28,45.0345,44.9967,39.174
5813.28,44.6497,44.9413,39.002
5814.28,44.5184,44.7785,39.369
5815.28,43.7501,44.5566,40.074
5816.29,43.4096,44.3798,40.381
5817.29,44.0163,44.3695,40.279
5818.29,43.8637,44.5689,40.411
5819.29,44.0315,44.9053,40.016
5820.29,44.7871,45.2207,39.679
5821.29,45.0993,45.402,40.007
5822.29,44.758,45.4328,40.002
5823.29,44.3814,45.3827,40.206
5824.29,44.2145,45.3347,40.45
5825.29,43.9343,45.3237,40.201
5826.29,43.6192,45.3516,39.995
5827.29,44.548,45.3918,39.356
5828.29,46.1351,45.432,37.416
5829.29,46.6027,45.4668,35.311
5830.29,46.0251,45.491,35.112
5831.29,46.0538,45.4955,35.18
5832.29,46.6864,45.4636,36.138
5833.29,46.2237,45.3795,39.266
5834.29,44.3314,45.2568,40.702
5835.29,43.7074,45.1342,40.315
5836.29,44.8938,45.0628,39.581
5837.29,45.7097,45.057,38.82
5838.29,45.4861,45.1009,38.808
5839.29,45.4705,45.185,39.089
5840.29,45.7175,45.3069,39.252
5841.29,45.5054,45.4582,39.445
5842.29,45.882,45.5887,39.482
5843.29,46.083,45.6322,39.318
5844.29,45.4865,45.5501,39.282
5845.29,44.8737,45.3471,39.5
5846.29,44.6731,45.073,39.363
5847.29,44.6333,44.8023,39.137
5848.29,43.9515,44.6005,39.391
5849.29,42.8181,44.4877,39.918
5850.29,43.4588,44.4109,39.851
5851.29,44.4101,44.2871,39.791
5852.29,43.8428,44.0692,40.185
5853.29,42.8591,43.7923,40.371
5854.29,42.5026,43.5261,40.514
5855.29,42.8099,43.2935,40.458
5856.29,43.0892,43.0474,40.251
5857.29,42.7418,42.7639,40.498
5858.29,42.0945,42.5281,40.859
5859.29,42.0731,42.4842,40.772
5860.29,42.8148,42.6946,40.278
5861.29,43.241,43.0564,39.928
5862.3,43.0683,43.4125,39.783
5863.3,43.2193,43.6553,39.592
5864.3,43.7505,43.7837,39.424
5865.3,43.3538,43.8186,39.592
5866.3,43.7411,43.7882,39.373
5867.3,44.5541,43.7521,38.94
5868.3,44.0467,43.7952,0.0
5869.3,43.6008,43.9568,0.0
5870.3,44.1185,44.1837,0.0
5871.3,44.7432,44.3609,0.0
5872.3,44.8113,44.4032,0.0
5873.3,45.5821,44.31,0.0
5874.3,45.973,44.1365,0.0
5875.3,45.7269,43.9462,0.0
5876.3,46.4029,43.771,0.0
5877.3,47.5126,43.6184,0.0
5878.3,47.8301,43.4785,0.0
5879.3,46.4932,43.3481,0.0
5880.3,44.0906,43.239,0.0
5881.3,43.1356,43.1655,0.0
5882.3,43.4494,43.1278,0.0
5883.3,43.6795,43.0823,0.0
5884.3,43.8531,42.9871,0.0
5885.3,43.4543,42.7824,0.0
5886.3,42.0022,42.3287,0.0
5887.3,39.6188,41.4024,0.0
5888.3,36.7761,39.8465,0.0
5889.3,33.6551,37.8434,0.0
5890.3,31.6217,36.0073,0.0
5891.3,31.7066,35.0261,0.0
5892.3,32.5061,35.1385,0.0
5893.3,33.7273,35.8658,0.0
5894.3,35.2866,36.484,0.0
5895.3,36.0475,36.5746,0.0
5896.3,34.8288,36.3954,0.0
5897.3,33.562,36.5545,0.0
5898.3,34.7496,37.3618,0.0
5899.3,38.2422,38.6753,0.0
5900.3,41.3791,40.0647,0.0
5901.3,42.8973,41.2088,0.0
5902.3,43.3464,42.0137,0.0
5903.3,43.7784,42.5219,0.0
5904.3,44.7641,42.8025,0.0
5905.3,44.3338,42.9313,0.0
5906.31,42.3841,42.9908,0.0
5907.31,42.9346,43.0581,0.0
5908.31,44.534,43.1664,0.0
5909.31,45.0944,43.3021,0.0
5910.31,44.8376,43.4219,0.0
5911.31,44.4134,43.4646,0.0
5912.31,44.2821,43.3784,0.0
5913.31,44.1012,43.1368,0.0
5914.31,43.3612,42.7902,0.0
