5169.48,21.0391,20.1642,15.765
5170.48,19.1978,20.227,16.164
5171.48,18.5157,20.1202,16.315
5172.48,19.1165,20.0461,15.968
5173.48,20.1904,20.4334,15.49
5174.48,21.6952,21.4341,14.857
5175.48,24.0648,22.7449,14.576
5176.48,23.996,23.9215,14.662
5177.48,23.4435,24.6682,14.602
5178.48,24.855,24.9051,14.211
5179.48,26.344,24.638,14.079
5180.48,25.0719,23.8483,14.65
5181.48,21.5142,22.6317,15.392
5182.48,20.7507,21.3107,15.755
5183.48,19.6716,20.4454,15.964
5184.48,18.4262,20.4808,15.716
5185.48,19.8918,21.3901,15.079
5186.48,21.8454,22.7201,14.651
5187.48,22.6958,23.9138,14.255
5188.48,22.8279,24.6645,14.269
5189.48,24.299,24.9327,14.322
5190.48,24.1019,24.8046,14.561
5191.48,22.7026,24.4484,14.684
5192.48,23.7007,24.0983,14.345
5193.48,23.221,23.9411,14.659
5194.48,21.8554,24.0234,14.951
5195.48,23.2304,24.2838,14.692
5196.48,25.3503,24.6551,14.274
5197.48,25.81,25.0915,14.084
5198.48,25.9159,25.5273,14.041
5199.48,25.9266,25.8689,14.011
5200.48,25.9065,26.018,14.224
5201.48,25.7713,25.9014,14.488
5202.48,25.4637,25.5027,14.664
5203.48,25.548,24.8657,14.522
5204.48,25.4195,24.1009,14.151
5205.48,23.7812,23.3879,14.242
5206.48,22.7124,22.8822,14.689
5207.48,21.8304,22.658,15.155
5208.48,20.7989,22.7346,15.628
5209.48,21.1145,23.1375,15.71
5210.48,23.6345,23.8291,15.029
5211.48,26.347,24.6822,14.308
5212.48,26.3297,25.4468,14.131
5213.48,25.1754,25.8988,14.524
5214.48,24.4297,25.9646,14.87
5215.48,24.1371,25.7927,14.9
5216.48,24.4627,25.6639,14.843
5217.48,25.3981,25.7731,14.561
5218.48,26.4258,26.1349,14.202
5219.48,26.9841,26.5863,14.15
5220.48,26.7247,26.9273,14.265
5221.48,26.4292,27.0007,14.362
5222.48,26.7277,26.73,14.443
5223.48,26.1478,26.1078,14.403
5224.48,23.8338,25.2286,14.436
5225.48,22.7598,24.3144,14.524
5226.48,22.7863,23.7009,14.709
5227.48,23.3625,23.6442,14.81
5228.48,25.0206,24.1647,14.689
5229.48,25.6458,24.9355,14.699
5230.48,25.2724,25.5527,14.714
5231.48,25.358,25.7895,14.688
5232.48,25.2508,25.6996,14.649
5233.48,24.6658,25.5497,14.597
5234.48,25.1473,25.6016,14.51
5235.48,26.7112,25.9383,14.354
5236.48,27.798,26.4507,14.252
5237.48,27.6135,26.9469,14.373
5238.48,26.7262,27.2777,14.6
5239.48,25.618,27.4166,14.682
5240.48,25.5049,27.4209,14.415
5241.48,27.6327,27.3804,13.899
5242.48,28.1026,27.3601,13.809
5243.48,27.9827,27.3633,13.769
5244.48,28.6757,27.3103,13.807
5245.48,27.6065,27.0958,14.33
5246.48,24.3699,26.7234,15.008
5247.48,23.5118,26.2919,15.214
5248.48,25.2485,25.9428,14.736
5249.48,26.0177,25.7434,14.578
5250.48,25.0544,25.6911,14.703
5251.48,24.3788,25.7564,14.781
5252.48,24.6271,25.8841,15.057
5253.48,25.564,26.0216,14.598
5254.48,27.359,26.1813,14.084
5255.48,27.5006,26.4428,13.732
5256.48,26.6785,26.8331,13.699
5257.48,27.3748,27.2574,13.897
5258.48,27.7365,27.5074,13.758
5259.48,27.0588,27.3983,14.11
5260.48,26.3487,26.8602,14.31
5261.48,26.6775,25.9708,14.143
5262.48,26.1296,24.9096,14.343
5263.48,23.8049,23.9072,14.922
5264.48,23.0844,23.1548,15.257
5265.48,22.6584,22.747,15.623
5266.48,21.4378,22.618,15.976
5267.48,20.603,22.5704,16.026
5268.48,21.4399,22.4654,15.709
5269.48,22.8727,22.3687,15.339
5270.48,22.7348,22.5397,15.35
5271.48,22.9321,23.1044,15.292
5272.48,24.504,23.8814,15.02
5273.48,26.069,24.5875,14.733
5274.48,25.807,25.1137,14.716
5275.48,24.1677,25.5574,15.045
5276.48,24.4083,26.0626,15.031
5277.48,26.2724,26.6098,14.58
5278.48,27.4051,27.0135,14.325
5279.48,27.2232,27.09,14.326
5280.48,26.6896,26.8289,14.319
5281.48,25.8683,26.3848,14.494
5282.48,24.8392,26.0073,14.567
5283.48,25.4186,25.9217,14.412
5284.48,26.4257,26.2379,14.19
5285.48,26.1832,26.8572,14.177
5286.48,26.0066,27.5433,14.389
5287.48,26.549,28.0747,14.379
5288.48,27.7709,28.3809,14.137
5289.48,29.1762,28.5248,13.834
5290.48,30.2898,28.5766,13.623
5291.48,30.3261,28.5523,13.663
5292.48,28.908,28.4432,13.948
5293.48,27.8176,28.2145,14.133
5294.48,27.5245,27.8197,14.021
5295.48,27.2134,27.239,13.92
5296.49,26.1781,26.544,14.112
5297.49,25.3266,25.9545,14.118
5298.49,26.2411,25.6866,13.234
5299.49,26.8634,25.7872,12.195
5300.49,25.9821,26.1403,11.48
5301.49,25.0034,26.5921,11.564
5302.49,25.3678,27.0729,12.141
5303.49,26.4847,27.5712,12.223
5304.49,27.2666,28.0094,12.756
5305.49,28.4543,28.2976,13.302
5306.49,29.4849,28.4118,13.414
5307.49,29.287,28.4359,13.61
5308.49,28.4981,28.4919,13.948
5309.49,28.3678,28.6082,13.896
5310.49,29.2123,28.7212,13.766
5311.49,30.1367,28.7477,13.62
5312.49,29.5253,28.6512,13.66
5313.49,27.5571,28.4477,14.029
5314.49,26.4591,28.1848,14.317
5315.49,26.6226,27.9161,14.384
5316.49,27.0163,27.7177,14.187
5317.49,27.2734,27.6483,14.033
5318.49,27.9713,27.6989,13.953
5319.49,28.0642,27.7785,13.836
5320.49,26.0515,27.7707,13.927
5321.49,26.2009,27.6013,13.746
5322.49,27.3255,27.2587,13.518
5323.49,27.157,26.8003,13.701
5324.49,26.4753,26.2748,14.199
5325.49,25.5121,25.6738,14.68
5326.49,24.429,24.9829,15.06
5327.49,24.2984,24.3131,15.106
5328.49,24.3573,23.974,15.127
5329.49,24.4664,24.1997,14.971
5330.49,25.6321,24.9346,14.429
5331.49,26.2866,25.8457,14.494
5332.49,26.2759,26.6297,14.545
5333.49,26.8081,27.1899,14.415
5334.49,27.4856,27.5648,14.606
5335.49,26.8037,27.777,14.49
5336.49,25.308,27.7982,13.249
5337.49,25.0271,27.5958,12.654
5338.49,25.8083,27.1984,13.465
5339.49,26.6593,26.7262,14.215
5340.49,27.371,26.3848,13.889
5341.49,27.704,26.3342,14.021
5342.49,27.0389,26.569,14.409
5343.49,26.4253,26.8983,14.534
5344.49,26.8652,27.1177,14.512
5345.49,28.0742,27.141,14.366
5346.49,28.7344,27.0136,14.1
5347.49,27.2967,26.8513,14.238
5348.49,24.5719,26.7655,14.45
5349.49,26.8107,26.8468,14.182
5350.49,29.2975,27.1154,13.952
5351.49,27.1062,27.5168,14.04
5352.49,29.1166,27.9521,13.728
5353.49,30.8223,28.3441,13.57
5354.49,29.0558,28.6868,13.791
5355.49,27.3677,28.968,13.902
5356.49,28.3721,29.1676,13.647
5357.49,29.6416,29.2586,13.467
5358.49,29.0489,29.2293,13.609
5359.49,28.7348,29.0805,13.748
5360.49,28.7295,28.8217,13.83
5361.49,27.7083,28.4786,13.95
5362.49,26.8906,28.1011,13.837
5363.49,27.429,27.7405,13.468
5364.49,27.2697,27.441,13.612
5365.49,26.8188,27.2179,13.979
5366.49,26.5949,27.0451,14.696
5367.49,25.8091,26.8336,14.51
5368.49,25.3717,26.4934,11.612
5369.49,25.6556,26.0327,10.666
5370.49,26.202,25.6247,12.438
5371.49,26.4883,25.5248,14.652
5372.49,26.5436,25.8689,14.303
5373.49,26.6668,26.5663,14.282
5374.49,26.7881,27.3334,14.188
5375.49,27.3914,27.9163,14.095
5376.49,28.4327,28.2201,14.105
5377.49,28.9101,28.3061,13.939
5378.49,28.2448,28.2741,13.882
5379.49,27.5217,28.172,13.993
5380.49,28.1306,28.0151,13.991
5381.49,28.4742,27.8334,14.056
5382.49,27.5868,27.6916,14.231
5383.49,27.293,27.6566,14.18
5384.49,27.6857,27.7463,14.157
5385.49,27.7136,27.9022,14.153
5386.49,28.0463,28.0066,14.023
5387.49,28.3964,27.966,14.14
5388.49,27.4988,27.7568,14.535
5389.49,26.7276,27.4404,14.348
5390.49,26.6239,27.1145,14.537
5391.49,26.651,26.8555,14.618
5392.49,26.0897,26.6779,14.473
5393.49,25.5489,26.5413,14.761
5394.49,26.2468,26.3762,14.673
5395.49,26.3211,26.1433,14.643
5396.49,26.1503,25.9136,14.682
5397.49,26.0972,25.8194,14.605
5398.49,25.3983,25.972,14.553
5399.49,25.0997,26.3111,14.389
5400.49,26.5639,26.6546,13.906
5401.49,28.7626,26.8,13.57
5402.49,27.6754,26.6271,13.809
5403.49,24.0513,26.1507,14.373
5404.49,24.1758,25.5559,14.553
5405.49,25.6939,25.1105,14.335
5406.49,25.9594,24.9873,14.36
5407.49,25.6059,25.152,14.574
5408.49,25.9627,25.425,14.565
5409.49,26.0511,25.6866,14.081
5410.49,24.5765,25.9755,11.455
5411.49,28.5638,26.3517,6.554
5412.49,35.7245,26.7909,3.225
5413.49,36.1492,27.1925,2.27
5414.49,28.9541,27.5005,2.675
5415.49,21.5755,27.7476,3.68
5416.49,22.45,27.9609,5.448
5417.49,26.3028,28.1089,9.13
5418.49,26.9236,28.1441,12.959
5419.49,28.4327,28.0631,13.882
5420.49,28.9451,27.9184,14.09
5421.49,27.5887,27.7606,14.41
5422.49,26.5692,27.6092,14.504
5423.49,27.6807,27.5005,14.306
5424.5,29.6619,27.4961,13.805
5425.5,29.8554,27.6124,13.622
5426.5,28.9225,27.738,13.866
5427.5,28.1022,27.6712,14.232
5428.5,27.4698,27.3502,14.442
5429.5,26.8854,26.9113,14.438
5430.5,26.149,26.5812,14.272
5431.5,25.2002,26.448,14.147
5432.5,26.3179,26.4016,14.127
5433.5,28.6283,26.3384,14.252
5434.5,27.9587,26.2927,14.548
5435.5,26.6425,26.407,14.709
5436.5,26.5551,26.7862,14.751
5437.5,26.8989,27.3786,14.713
5438.5,27.0101,28.0277,14.587
5439.5,27.3334,28.5666,14.425
5440.5,27.6773,28.9097,14.142
5441.5,29.1222,29.034,13.94
5442.5,30.1731,28.9227,13.853
5443.5,28.8092,28.5521,14.022
5444.5,26.9083,27.9295,14.543
5445.5,26.8547,27.2044,14.625
5446.5,26.1753,26.632,14.772
5447.5,25.6561,26.4475,14.923
5448.5,27.0214,26.6993,14.609
5449.5,27.7393,27.1839,14.344
5450.5,27.9397,27.6176,14.165
5451.5,28.0777,27.7884,14.087
5452.5,27.8832,27.6342,14.25
5453.5,27.0637,27.2232,14.638
5454.5,26.2754,26.7479,14.862
5455.5,26.8679,26.4535,14.442
5456.5,27.3347,26.5378,13.596
5457.5,26.8376,26.96,13.32
5458.5,26.5413,27.4732,13.828
5459.5,27.046,27.7909,14.118
5460.5,27.8625,27.7828,14.222
5461.5,27.4728,27.5277,14.363
5462.5,26.8709,27.2264,14.541
5463.5,27.2343,27.0688,14.657
5464.5,26.7896,27.1246,14.627
5465.5,26.6691,27.3398,14.641
5466.5,27.4011,27.5962,14.594
5467.5,27.6571,27.7988,14.606
5468.5,27.3071,27.8979,14.655
5469.5,27.8635,27.8844,14.327
5470.5,27.5477,27.776,14.561
5471.5,27.6916,27.6007,14.552
5472.5,28.3204,27.3686,14.17
5473.5,26.603,27.0605,14.585
5474.5,24.0682,26.6785,15.092
5475.5,24.1722,26.2882,15.227
5476.5,25.621,26.0338,15.096
5477.5,25.889,26.0357,14.925
5478.5,25.5854,26.2671,14.721
5479.5,25.611,26.5588,14.36
5480.5,26.0521,26.7526,14.189
5481.5,26.7518,26.8662,14.123
5482.5,27.668,27.0264,14.052
5483.5,28.3476,27.3026,14.208
5484.5,27.9128,27.6137,14.318
5485.5,27.2809,27.8018,14.375
5486.5,26.8075,27.7916,15.013
5487.5,26.5005,27.6496,14.075
5488.5,27.2033,27.5253,11.278
5489.5,28.1654,27.5183,12.329
5490.5,28.0281,27.6105,14.473
5491.5,28.406,27.7237,13.842
5492.5,29.6416,27.7905,13.471
5493.5,28.1137,27.7976,13.953
5494.5,26.6707,27.7634,14.327
5495.5,27.2202,27.7019,14.43
5496.5,28.6366,27.6363,14.387
5497.5,29.2351,27.6007,14.169
5498.5,28.2613,27.6001,14.254
5499.5,27.2367,27.5883,14.36
5500.5,27.5068,27.4959,14.315
5501.5,27.9777,27.3208,14.302
5502.5,27.1019,27.1453,14.29
5503.5,26.304,27.0244,14.034
5504.5,26.3553,26.9467,13.839
5505.5,26.5771,26.8805,13.789
5506.5,27.3996,26.8404,13.709
5507.5,28.7617,26.8874,13.71
5508.5,26.4785,27.0078,13.982
5509.5,25.1114,27.0992,14.097
5510.5,27.0582,27.0533,13.796
5511.5,28.5305,26.86,13.589
5512.5,28.5811,26.6252,13.852
5513.5,28.3939,26.4917,13.901
5514.5,27.6182,26.5449,13.897
5515.5,25.6812,26.7797,14.045
5516.5,24.4495,27.1367,13.946
5517.5,26.1473,27.5371,13.667
5518.5,27.4371,27.9047,13.198
5519.5,26.6773,28.1714,12.795
5520.5,26.8532,28.3102,12.358
5521.5,29.2046,28.3411,11.751
5522.5,29.0715,28.2987,11.794
5523.5,28.0796,28.1864,12.426
5524.5,28.2574,27.9658,12.817
5525.5,28.3264,27.6122,12.533
5526.5,27.6359,27.169,12.306
5527.5,26.8786,26.784,12.786
5528.5,27.2655,26.6224,13.314
5529.5,28.1787,26.7618,13.391
5530.5,28.0085,27.1053,13.473
5531.5,27.1186,27.4529,13.472
5532.5,26.4798,27.6507,13.432
5533.5,26.8573,27.6744,13.526
5534.5,27.7997,27.6084,13.654
5535.5,27.546,27.5569,13.826
5536.5,25.6966,27.5894,14.391
5537.5,26.3813,27.7091,13.393
5538.5,28.8299,27.8866,11.892
5539.5,29.2285,28.073,11.508
5540.5,28.6084,28.2149,11.64
5541.5,27.5778,28.2585,12.763
5542.5,26.8071,28.1974,13.745
5543.5,27.2017,28.0802,13.598
5544.5,28.3441,27.9895,13.498
5545.5,28.5079,27.9871,13.482
5546.5,28.4893,28.0875,13.644
5547.5,29.0415,28.2696,13.648
5548.5,29.5056,28.4857,13.345
5549.5,29.2043,28.664,13.288
5550.5,28.639,28.7464,13.502
5551.5,28.7364,28.7054,13.756
5552.5,28.3554,28.5636,13.921
5553.5,26.9924,28.3873,13.955
5554.5,27.1282,28.2474,13.751
5555.5,27.3993,28.1831,13.388
5556.5,27.4967,28.1817,13.372
5557.5,28.2907,28.2047,13.688
5558.51,29.1426,28.2203,13.739
5559.51,29.2454,28.2019,13.727
5560.51,29.8575,28.1279,13.843
5561.51,29.1275,27.9968,13.441
5562.51,26.443,27.8377,12.557
5563.51,26.3482,27.6908,12.473
5564.51,27.1649,27.5779,13.429
5565.51,26.9324,27.4929,14.155
5566.51,26.5086,27.4267,14.016
5567.51,27.2932,27.3814,13.979
5568.51,28.3147,27.3614,13.922
5569.51,26.6493,27.3624,14.251
5570.51,25.4306,27.3665,14.335
5571.51,27.3458,27.3613,13.688
5572.51,27.7538,27.3571,13.465
5573.51,26.2186,27.3955,13.78
5574.51,26.1984,27.5091,14.097
5575.51,26.8493,27.6705,14.188
5576.51,25.9951,27.8364,14.197
5577.51,27.8104,27.9822,13.944
5578.51,29.7368,28.1007,13.539
5579.51,29.268,28.1791,13.447
5580.51,27.6353,28.1987,13.688
5581.51,26.6316,28.1533,13.759
5582.51,27.2183,28.0418,13.817
5583.51,27.9184,27.8484,13.876
5584.51,27.6872,27.5206,13.903
5585.51,27.3575,27.0447,13.944
5586.51,27.3699,26.4853,13.881
5587.51,26.8363,26.003,13.958
5588.51,25.7075,25.7517,14.457
5589.51,25.4084,25.7857,13.713
5590.51,26.2018,26.0323,11.075
5591.51,25.535,26.3532,10.12
5592.51,26.0235,26.6422,11.212
5593.51,28.3907,26.8784,12.918
5594.51,28.9469,27.0951,13.045
5595.51,27.546,27.2877,13.102
5596.51,25.9466,27.3919,13.317
5597.51,26.0312,27.33,13.204
5598.51,27.3517,27.1075,12.83
5599.51,27.7318,26.816,12.394
5600.51,27.8014,26.5665,12.095
5601.51,26.6762,26.4544,12.169
5602.51,25.5058,26.56,12.572
5603.51,27.2192,26.913,12.833
5604.51,29.3579,27.4549,12.73
5605.51,27.6643,28.0367,13.134
5606.51,26.104,28.5089,13.498
5607.51,28.6676,28.8032,12.948
5608.51,30.0057,28.9449,12.64
5609.51,29.2246,29.0,12.746
5610.51,28.0049,29.0004,12.947
5611.51,27.4154,28.9016,13.091
5612.51,27.2719,28.6181,13.137
5613.51,27.1559,28.1063,12.851
5614.51,28.5425,27.4813,12.407
5615.51,28.6994,26.9642,12.349
5616.51,25.8187,26.7639,12.724
5617.51,25.4453,26.8965,12.785
5618.51,26.6267,27.2134,12.547
5619.51,27.097,27.5392,11.972
5620.51,27.2898,27.7649,11.319
5621.51,28.1413,27.8396,11.192
5622.51,28.608,27.7433,11.497
5623.51,28.5282,27.5176,11.97
5624.51,27.0601,27.2922,12.396
5625.51,24.2578,27.2202,12.625
5626.51,23.8861,27.3598,12.548
5627.51,25.9595,27.646,12.185
5628.51,26.8681,27.9523,12.008
5629.51,26.6815,28.1943,12.127
5630.51,28.9067,28.3437,12.045
5631.51,28.5248,28.4075,12.094
5632.51,26.4012,28.3883,12.362
5633.51,26.3969,28.2856,12.414
5634.51,27.8877,28.1155,12.103
5635.51,29.1853,27.9167,11.988
5636.51,28.961,27.7393,12.011
5637.51,27.6577,27.6195,12.043
5638.51,27.1963,27.5561,12.028
5639.51,28.3619,27.5234,11.715
5640.51,28.6926,27.4935,11.516
5641.51,27.903,27.4783,11.638
5642.51,27.6289,27.5102,11.847
5643.51,27.845,27.6001,11.924
5644.51,27.7649,27.7265,11.995
5645.51,28.5677,27.8513,12.079
5646.51,29.2923,27.9421,12.16
5647.51,27.6767,27.9842,12.313
5648.51,26.5919,27.9918,12.466
5649.51,26.9651,27.998,12.418
5650.51,27.7331,28.0345,12.223
5651.51,27.9271,28.0852,12.126
5652.51,27.4085,28.0935,12.186
5653.51,27.3159,28.0085,12.303
5654.51,27.587,27.8166,12.366
5655.51,27.0563,27.5334,12.536
5656.51,25.6418,27.1869,12.947
5657.51,24.9933,26.8327,12.912
5658.51,25.5958,26.5756,12.753
5659.51,26.135,26.5084,12.824
5660.51,25.8403,26.6196,12.794
5661.51,26.1356,26.8235,12.875
5662.51,26.2233,27.0481,12.943
5663.51,26.2485,27.277,12.925
5664.51,27.5659,27.4988,12.848
5665.51,29.0895,27.6633,12.568
5666.51,29.3013,27.7292,12.594
5667.51,27.6129,27.717,12.812
5668.51,26.6344,27.7006,12.712
5669.51,28.9721,27.7499,12.496
5670.51,28.526,27.8876,12.486
5671.51,27.2034,28.0915,12.653
5672.51,28.4955,28.3057,12.697
5673.51,28.7596,28.4765,12.583
5674.51,27.8552,28.5764,12.765
5675.51,28.588,28.6164,12.82
5676.51,29.5688,28.6215,12.68
5677.51,28.1255,28.5922,12.839
5678.51,28.4223,28.5072,12.875
5679.51,29.2189,28.3446,12.868
5680.51,28.9569,28.1118,13.01
5681.51,28.8158,27.8454,13.182
5682.51,28.7026,27.6163,13.265
5683.51,27.8821,27.482,13.356
5684.51,27.5659,27.4459,13.35
5685.51,27.6929,27.4517,13.287
5686.52,25.9891,27.445,13.525
5687.52,25.4233,27.435,13.778
5688.52,26.5857,27.4826,13.723
5689.52,27.7053,27.6389,13.526
5690.52,28.5756,27.8892,13.451
5691.52,29.5562,28.1646,13.256
5692.52,29.0408,28.3864,13.115
5693.52,27.7356,28.5117,13.098
5694.52,28.3078,28.5418,12.982
5695.52,29.2065,28.4938,12.936
5696.52,28.7797,28.3806,13.133
5697.52,27.4327,28.207,13.49
5698.52,27.1506,27.9857,13.687
5699.52,28.585,27.7542,13.62
5700.52,27.5588,27.5578,13.936
5701.52,25.3356,27.4467,14.349
5702.52,25.642,27.4318,14.17
5703.52,26.2552,27.4675,13.943
5704.52,26.6472,27.4625,13.878
5705.52,26.9943,27.3392,13.88
5706.52,26.9134,27.0906,13.924
5707.52,26.5114,26.7785,14.046
5708.52,27.0631,26.4939,14.086
5709.52,27.2875,26.3275,14.054
5710.52,26.8135,26.3418,13.922
5711.52,27.3248,26.5536,13.601
5712.52,26.9836,26.9275,13.379
5713.52,25.5841,27.374,13.238
5714.52,25.5657,27.7901,12.476
5715.52,27.8661,28.1093,10.937
5716.52,28.9699,28.3271,9.799
5717.52,28.2525,28.4844,9.73
5718.52,27.7916,28.6292,10.809
5719.52,28.3779,28.7854,12.344
5720.52,28.1404,28.9499,12.515
5721.52,27.1923,29.0978,11.591
5722.52,27.7012,29.1975,10.88
5723.52,29.1892,29.2169,10.913
5724.52,27.8353,29.142,11.839
5725.52,27.0605,28.9896,12.942
5726.52,28.4833,28.8192,13.572
5727.52,29.5349,28.6968,13.843
5728.52,28.9864,28.6464,13.919
5729.52,27.4239,28.6407,14.091
5730.52,26.5528,28.6426,14.253
5731.52,27.2019,28.6576,14.199
5732.52,28.3853,28.7225,14.121
5733.52,29.3528,28.8433,14.181
5734.52,30.2676,28.9736,14.304
5735.52,31.1338,29.0519,14.366
5736.52,31.2874,29.059,14.434
5737.52,30.7186,29.0235,14.646
5738.52,30.0052,28.9853,14.781
5739.52,29.3118,28.9573,14.68
5740.52,28.358,28.9364,14.637
5741.52,27.4954,28.9193,14.813
5742.52,26.5869,28.9257,14.508
5743.52,26.2178,28.9654,14.078
5744.52,27.5055,29.0201,14.568
5745.52,29.4349,29.038,15.129
5746.52,29.7892,28.9909,15.282
5747.52,28.4752,28.9069,15.378
5748.52,27.4653,28.8422,15.608
5749.52,27.4152,28.8049,15.585
5750.52,28.2745,28.7357,15.311
5751.52,29.1412,28.5721,15.119
5752.52,28.9874,28.3488,15.191
5753.52,28.2126,28.1883,15.385
5754.52,27.9833,28.2173,15.522
5755.52,27.8629,28.4445,15.585
5756.52,27.4608,28.7586,15.517
5757.52,28.4631,28.9949,15.155
5758.52,28.5653,29.0419,15.009
5759.52,27.6028,28.8834,15.144
5760.52,27.9022,28.608,15.241
5761.52,28.3294,28.3561,15.507
5762.52,26.53,28.269,16.062
5763.52,26.6079,28.406,16.238
5764.52,30.4214,28.7131,15.831
5765.52,29.7531,29.0583,15.959
5766.52,28.0533,29.3203,16.074
5767.52,28.5736,29.4475,15.919
5768.52,29.2353,29.4557,15.874
5769.52,29.0207,29.3873,15.809
5770.52,28.3147,29.2776,15.949
5771.52,27.9272,29.1506,16.154
5772.52,28.1797,29.0274,16.142
5773.52,28.6279,28.933,16.146
5774.52,28.7592,28.8849,16.178
5775.52,28.6208,28.8818,16.127
5776.52,28.6462,28.8779,15.985
5777.52,29.094,28.8006,15.825
5778.52,29.7114,28.5852,15.65
5779.52,29.2372,28.2352,15.72
5780.52,27.5612,27.8262,16.151
5781.52,26.4937,27.4767,16.563
5782.52,25.6292,27.2627,16.881
5783.52,25.2117,27.1963,17.072
5784.52,26.2831,27.2522,16.876
5785.52,28.6742,27.4119,16.265
5786.52,30.8458,27.6592,16.035
5787.52,29.6927,27.9427,16.234
5788.52,26.8092,28.184,16.337
5789.52,28.3548,28.3322,16.145
5790.52,30.1553,28.4099,15.781
5791.52,29.0551,28.4957,15.8
5792.52,26.8682,28.6482,16.318
5793.52,26.1083,28.8533,16.527
5794.52,28.0198,29.0352,16.206
5795.52,29.6497,29.1198,15.934
5796.52,29.2842,29.1051,15.941
5797.52,29.9935,29.0664,15.747
5798.52,31.0867,29.1008,15.459
5799.52,31.2312,29.2394,15.275
5800.52,30.4861,29.4215,15.215
5801.52,29.5748,29.5393,15.242
5802.52,29.4595,29.524,15.267
5803.52,30.7036,29.3895,15.246
5804.52,31.6499,29.2146,15.35
5805.52,29.7748,29.0861,15.814
5806.52,28.0693,29.0491,16.284
5807.52,28.0162,29.0972,16.456
5808.52,28.3431,29.1905,16.43
5809.52,28.6744,29.2893,16.343
5810.52,29.4102,29.3581,16.024
5811.52,30.2294,29.3724,15.614
5812.52,30.5302,29.3145,15.511
5813.52,30.3266,29.1894,15.865
5814.52,29.2445,29.0346,16.308
5815.52,28.0939,28.9244,16.566
5816.52,28.1059,28.9294,16.662
5817.52,28.896,29.0699,16.641
5818.52,29.1965,29.2853,16.63
5819.52,29.1651,29.4815,16.6
5820.53,29.6115,29.5921,16.468
5821.53,29.9565,29.6145,16.312
5822.53,29.6807,29.5897,16.175
5823.53,29.4398,29.5628,16.049
5824.53,29.9629,29.5569,15.921
5825.53,30.2807,29.5757,15.851
5826.53,29.0417,29.6085,16.104
5827.53,28.6661,29.6472,16.259
5828.53,30.7013,29.682,15.977
5829.53,30.2443,29.705,16.152
5830.53,28.9144,29.7042,16.401
5831.53,29.0745,29.6722,16.313
5832.53,29.632,29.6087,16.22
5833.53,29.787,29.528,16.207
5834.53,29.509,29.4572,16.216
5835.53,29.3382,29.4204,16.238
5836.53,29.6254,29.4234,16.302
5837.53,29.8769,29.4571,16.359
5838.53,30.0014,29.5157,16.41
5839.53,29.8033,29.5974,16.574
5840.53,28.9509,29.6916,16.908
5841.53,28.111,29.7669,17.119
5842.53,28.3465,29.7853,17.077
5843.53,29.0602,29.7257,16.829
5844.53,28.7714,29.5957,16.546
5845.53,28.4618,29.427,16.612
5846.53,27.9306,29.2626,16.998
5847.53,27.2768,29.1377,17.261
5848.53,27.9263,29.056,17.144
5849.53,28.9736,28.9832,17.125
5850.53,28.1428,28.8758,17.222
5851.53,26.7082,28.7143,17.075
5852.53,28.2542,28.5262,16.669
5853.53,28.681,28.3418,16.335
5854.53,28.0749,28.1631,16.151
5855.53,28.9556,27.9647,16.01
5856.53,29.3502,27.7512,15.965
5857.53,28.7182,27.5962,16.194
5858.53,28.4678,27.5862,16.513
5859.53,28.5107,27.7405,16.763
5860.53,26.8308,27.9897,17.186
5861.53,26.8645,28.2301,17.115
5862.53,28.0559,28.4029,16.979
5863.53,27.1686,28.4989,17.462
5864.53,26.9316,28.5294,17.421
5865.53,28.4707,28.5192,17.052
5866.53,29.8374,28.512,0.0
5867.53,29.3453,28.5598,0.0
5868.53,28.6144,28.6819,0.0
5869.53,28.7099,28.8416,0.0
5870.53,29.6694,28.9767,0.0
5871.53,30.7171,29.043,0.0
5872.53,30.1464,29.0434,0.0
5873.53,28.2711,29.0034,0.0
5874.53,27.4406,28.9449,0.0
5875.53,29.0111,28.8657,0.0
5876.53,30.2348,28.7558,0.0
5877.53,29.4834,28.6104,0.0
5878.53,28.1253,28.4479,0.0
5879.53,28.1227,28.2972,0.0
5880.53,28.317,28.1833,0.0
5881.53,27.5616,28.1046,0.0
5882.53,26.4541,28.0343,0.0
5883.53,26.3252,27.9329,0.0
5884.53,27.1278,27.7386,0.0
5885.53,28.1306,27.3466,0.0
5886.53,28.2513,26.6262,0.0
5887.53,26.6433,25.5286,0.0
5888.53,25.4406,24.2315,0.0
5889.53,26.0641,23.1087,0.0
5890.53,26.8598,22.5472,0.0
5891.53,25.4686,22.5986,0.0
5892.53,23.6243,22.9846,0.0
5893.53,23.1821,23.2923,0.0
5894.53,23.4941,23.3437,0.0
5895.53,24.3031,23.3087,0.0
5896.53,25.2299,23.4939,0.0
5897.53,25.8326,24.0639,0.0
5898.53,25.9989,24.9182,0.0
5899.53,25.9857,25.8326,0.0
5900.53,26.7765,26.6121,0.0
5901.53,27.8832,27.1908,0.0
5902.53,27.4878,27.5751,0.0
5903.53,28.4056,27.8027,0.0
5904.53,30.1263,27.9256,0.0
5905.53,29.3045,28.0008,0.0
5906.53,27.1045,28.0749,0.0
5907.53,27.3554,28.1667,0.0
5908.53,29.0587,28.2656,0.0
5909.53,28.4767,28.3418,0.0
5910.53,27.8323,28.3567,0.0
5911.53,27.719,28.2812,0.0
