5188.04,34.8756,32.89,18.202
5189.04,36.3904,33.7373,18.047
5190.04,34.1845,33.9624,18.218
5191.04,32.0299,33.7129,18.813
5192.04,32.9672,33.1662,18.912
5193.04,32.5719,32.6391,18.903
5194.04,30.623,32.432,19.38
5195.04,32.8722,32.58,18.834
5196.04,33.7429,32.9236,18.598
5197.04,34.1909,33.3596,18.346
5198.04,36.278,33.8858,17.864
5199.04,38.0846,34.464,17.537
5200.04,38.4934,34.9561,17.381
5201.04,37.2936,35.2006,17.792
5202.04,35.147,35.0948,18.337
5203.04,33.8042,34.6091,18.419
5204.04,33.5997,33.7909,18.278
5205.04,33.2058,32.7967,18.233
5206.04,32.0254,31.8803,18.354
5207.04,31.2153,31.2722,18.827
5208.04,31.6116,31.0548,19.006
5209.04,31.3471,31.2067,19.167
5210.04,30.6804,31.7307,19.291
5211.04,31.5725,32.6211,19.103
5212.04,33.8892,33.7185,18.712
5213.04,35.8134,34.6871,18.203
5214.04,35.6849,35.1892,18.197
5215.04,33.6372,35.119,18.415
5216.04,32.9777,34.7138,18.381
5217.04,34.0468,34.416,18.218
5218.04,34.1648,34.5508,18.189
5219.04,34.3782,35.0982,18.16
5220.04,35.1206,35.7732,17.898
5221.04,36.0588,36.2661,17.547
5222.04,36.5719,36.3871,17.25
5223.04,36.1948,36.0552,17.207
5224.04,34.1678,35.2539,17.652
5225.04,30.482,34.0599,18.372
5226.04,29.0213,32.754,18.889
5227.04,30.6732,31.8336,18.833
5228.04,33.381,31.7543,18.462
5229.04,34.9921,32.5478,18.223
5230.04,35.0665,33.7204,18.173
5231.04,34.7543,34.6025,18.188
5232.04,33.9538,34.8423,18.249
5233.04,34.1481,34.5772,17.967
5234.04,34.981,34.2433,17.91
5235.04,34.8156,34.2466,18.246
5236.04,34.3083,34.7068,18.334
5237.04,34.7263,35.4332,18.637
5238.04,35.7149,36.1165,18.37
5239.04,36.9769,36.55,17.794
5240.04,37.2564,36.7107,17.669
5241.04,36.1812,36.698,17.893
5242.04,35.5017,36.6347,18.167
5243.04,35.3727,36.6169,18.567
5244.04,35.2225,36.661,18.141
5245.04,36.1293,36.6491,17.272
5246.04,36.4881,36.4043,16.945
5247.04,34.7479,35.8917,17.223
5248.04,33.4681,35.2875,17.846
5249.04,33.144,34.8126,18.726
5250.04,33.5811,34.5608,18.575
5251.04,34.4076,34.5159,18.036
5252.04,33.9289,34.633,18.04
5253.04,33.1698,34.8292,18.223
5254.04,34.7301,34.9977,18.454
5255.04,33.9064,35.1465,18.755
5256.04,33.633,35.4346,18.873
5257.04,35.9944,35.9686,18.447
5258.04,36.9819,36.5991,18.076
5259.04,36.1659,36.9913,18.059
5260.04,37.6258,36.8639,17.655
5261.04,36.2575,36.1351,17.945
5262.04,33.4964,34.9261,18.634
5263.04,32.2322,33.4981,19.091
5264.04,31.6208,32.1653,19.348
5265.04,30.7917,31.2067,19.461
5266.04,29.888,30.769,19.614
5267.04,30.2488,30.749,19.661
5268.04,30.8575,30.8042,19.599
5269.04,30.4923,30.6466,19.645
5270.04,29.8678,30.4032,19.831
5271.04,30.0473,30.5444,19.875
5272.04,31.0346,31.3263,19.586
5273.04,32.1381,32.4195,19.096
5274.04,33.255,33.2872,18.627
5275.04,33.6954,33.7912,18.358
5276.04,33.3485,34.2269,18.357
5277.04,33.9352,34.8775,18.486
5278.04,34.7565,35.681,18.565
5279.04,34.6297,36.2902,18.719
5280.04,33.5847,36.3968,18.844
5281.04,34.4157,35.988,18.601
5282.04,36.9325,35.3219,18.288
5283.04,35.205,34.754,18.549
5284.04,34.0246,34.6055,18.706
5285.04,34.5883,35.0427,18.658
5286.04,35.0232,35.9386,18.481
5287.04,36.3224,36.9061,18.055
5288.04,38.2417,37.5905,17.774
5289.04,37.6347,37.9269,17.907
5290.04,37.1293,38.0693,18.069
5291.04,37.3574,38.1387,18.206
5292.04,37.1248,38.1279,18.218
5293.04,36.9364,37.9963,18.06
5294.04,36.2922,37.7204,18.277
5295.04,34.9383,37.2394,18.35
5296.04,34.7682,36.4806,18.289
5297.04,35.1664,35.5275,18.351
5298.04,34.5875,34.7071,18.326
5299.04,34.0984,34.3749,18.18
5300.04,34.0141,34.5933,18.374
5301.04,34.4859,35.112,18.441
5302.04,35.4917,35.678,18.398
5303.04,35.7726,36.2486,18.445
5304.05,35.7945,36.8684,18.261
5305.05,37.8625,37.4446,17.752
5306.05,38.5109,37.789,17.315
5307.05,37.6372,37.8564,17.414
5308.05,37.1351,37.8165,17.62
5309.05,37.2433,37.8764,17.59
5310.05,37.333,38.0743,17.707
5311.05,37.4298,38.2722,17.696
5312.05,38.7529,38.3216,17.71
5313.05,39.4157,38.1814,17.704
5314.05,38.3849,37.8928,17.736
5315.05,37.5517,37.5117,17.959
5316.05,37.4706,37.1096,17.979
5317.05,37.6227,36.8076,17.71
5318.05,37.9486,36.7288,17.606
5319.05,38.0008,36.872,17.625
5320.05,37.4401,37.0754,17.562
5321.05,36.5905,37.1337,17.612
5322.05,35.3591,36.9305,17.67
5323.05,34.7559,36.4734,17.687
5324.05,35.8778,35.8636,17.706
5325.05,36.5051,35.2009,17.824
5326.05,34.7002,34.4604,18.044
5327.05,33.197,33.5481,18.239
5328.05,32.0049,32.5958,18.479
5329.05,32.2042,32.0879,18.191
5330.05,33.7407,32.4587,16.66
5331.05,33.8722,33.5844,14.845
5332.05,32.7432,34.8706,14.215
5333.05,35.0762,35.8337,14.958
5334.05,37.2345,36.4315,16.214
5335.05,37.2528,36.8331,17.123
5336.05,37.0385,37.0901,17.553
5337.05,36.8911,37.1195,17.765
5338.05,36.5225,36.8481,17.971
5339.05,35.5975,36.2947,17.85
5340.05,34.5148,35.6194,17.766
5341.05,34.5589,35.1304,18.01
5342.05,35.696,35.1045,18.234
5343.05,36.3219,35.5239,18.246
5344.05,37.265,36.0596,18.169
5345.05,38.1146,36.3682,17.854
5346.05,37.0305,36.3527,17.871
5347.05,34.7559,36.1334,18.396
5348.05,34.4051,35.8825,18.476
5349.05,35.7598,35.7435,18.242
5350.05,36.7704,35.832,17.852
5351.05,37.1989,36.192,17.488
5352.05,37.7851,36.7349,17.281
5353.05,38.222,37.2955,17.173
5354.05,38.1298,37.7726,17.155
5355.05,38.3829,38.1764,17.223
5356.05,39.31,38.5237,17.348
5357.05,39.0832,38.7707,17.547
5358.05,37.1162,38.8698,17.81
5359.05,36.419,38.8195,17.926
5360.05,37.6319,38.6283,17.752
5361.05,38.8218,38.2919,17.652
5362.05,38.5747,37.832,17.8
5363.05,37.4898,37.3219,18.012
5364.05,36.3824,36.8517,18.214
5365.05,34.7837,36.4851,18.447
5366.05,34.4459,36.2436,18.5
5367.05,35.7165,36.0873,18.438
5368.05,36.0016,35.8842,18.555
5369.05,34.4426,35.4681,18.773
5370.05,33.9019,34.8228,18.769
5371.05,33.1917,34.2092,18.822
5372.05,33.6624,34.0407,18.455
5373.05,35.7326,34.5511,17.937
5374.05,36.3374,35.5664,18.059
5375.05,35.9067,36.6288,18.154
5376.05,36.467,37.3532,18.31
5377.05,36.6949,37.6566,18.4
5378.05,35.8001,37.6855,18.354
5379.05,36.2811,37.5955,18.164
5380.05,39.1931,37.4368,17.527
5381.05,40.862,37.2053,17.15
5382.05,39.4368,36.9422,17.241
5383.05,36.9569,36.7487,17.579
5384.05,36.0499,36.7271,17.882
5385.05,36.688,36.9011,17.898
5386.05,37.1195,37.1734,17.771
5387.05,37.8564,37.3632,17.641
5388.05,38.4579,37.3244,17.393
5389.05,37.4162,37.0357,17.464
5390.05,35.2952,36.5969,18.349
5391.05,33.9161,36.1551,18.774
5392.05,34.2747,35.8203,18.722
5393.05,35.7113,35.6205,18.549
5394.05,36.6336,35.4953,18.192
5395.05,36.4637,35.321,17.828
5396.05,36.3593,35.0071,17.636
5397.05,35.8348,34.6361,17.772
5398.05,33.6077,34.4598,18.181
5399.05,33.18,34.6741,18.295
5400.05,36.6053,35.1973,18.012
5401.05,36.1398,35.721,18.345
5402.05,35.0785,35.9416,18.638
5403.05,35.5961,35.6938,18.693
5404.05,35.6627,34.9958,18.62
5405.05,35.1651,34.114,18.296
5406.05,34.9783,33.4887,18.267
5407.05,35.0973,33.406,18.152
5408.05,34.7138,33.7448,18.537
5409.05,34.3452,34.142,19.035
5410.05,35.0035,34.4112,18.621
5411.05,35.6633,34.6924,18.584
5412.05,35.8037,35.1656,18.299
5413.05,35.8847,35.761,17.899
5414.05,36.4151,36.2605,17.856
5415.05,37.1448,36.5858,17.975
5416.05,37.4418,36.8476,18.161
5417.05,37.4718,37.1295,18.119
5418.05,37.0063,37.3524,18.129
5419.05,36.3244,37.3963,18.275
5420.05,36.7798,37.2686,18.192
5421.05,38.1079,37.0801,17.981
5422.05,36.8631,36.897,17.903
5423.06,35.8742,36.6982,17.854
5424.06,35.9722,36.5067,17.878
5425.06,34.9103,36.4665,18.109
5426.06,35.6208,36.6774,18.211
5427.06,37.6008,36.9594,18.075
5428.06,37.3704,36.9386,18.058
5429.06,34.9921,36.457,18.173
5430.06,33.6227,35.7951,18.16
5431.06,34.1706,35.3741,18.064
5432.06,36.2694,35.2991,17.798
5433.06,36.8958,35.3152,18.016
5434.06,34.7365,35.197,18.738
5435.06,32.8919,35.046,19.331
5436.06,34.4989,35.1534,18.782
5437.06,37.4718,35.6827,15.177
5438.06,38.3399,36.5242,13.238
5439.06,37.8059,37.4007,14.532
5440.06,38.3169,38.0701,17.415
5441.06,38.6891,38.4496,-2.0
5442.06,37.766,38.5689,-2.0
5443.06,36.2444,38.4324,-2.0
5444.06,38.741,37.9658,-2.0
5445.06,43.9375,37.1315,-2.0
5446.06,41.3144,36.1104,-2.0
5447.06,37.0738,35.3163,-2.0
5448.06,35.774,35.1429,-2.0
5449.06,35.9336,35.6355,-2.0
5450.06,36.5084,36.4412,-2.0
5451.06,37.0624,37.0948,-2.0
5452.06,37.3718,37.3238,-2.0
5453.06,36.9117,37.0832,17.891
5454.06,35.9522,36.4712,18.142
5455.06,35.2983,35.7346,18.424
5456.06,34.7288,35.2677,18.504
5457.06,34.3721,35.4012,18.29
5458.06,34.7193,36.0873,18.311
5459.06,35.3901,36.8864,18.544
5460.06,35.6685,37.3249,18.484
5461.06,35.968,37.2364,18.506
5462.06,35.8284,36.7859,18.095
5463.06,35.3477,36.3022,18.098
5464.06,35.1978,36.0729,18.516
5465.06,35.507,36.1895,18.008
5466.06,36.1562,36.5261,17.729
5467.06,37.3482,36.8839,17.331
5468.06,37.8439,37.1395,17.054
5469.06,38.1381,37.2564,17.317
5470.06,39.9172,37.2325,17.497
5471.06,39.5545,37.0879,17.655
5472.06,36.7784,36.8656,17.877
5473.06,35.5717,36.5839,17.889
5474.06,36.2897,36.2028,17.804
5475.06,35.4598,35.6788,18.166
5476.06,35.7571,35.0893,18.568
5477.06,35.0171,34.6821,18.481
5478.06,33.3174,34.7057,18.248
5479.06,34.1523,35.1279,18.331
5480.06,36.0324,35.6108,18.466
5481.06,36.0443,35.8525,18.481
5482.06,37.8328,35.9028,18.132
5483.06,39.4174,36.0479,17.804
5484.06,36.7848,36.4379,17.921
5485.06,36.2819,36.9108,17.971
5486.06,36.1626,37.1759,17.852
5487.06,34.6263,37.104,18.303
5488.06,34.3621,36.8359,18.886
5489.06,36.3832,36.6372,18.487
5490.06,36.9822,36.6563,18.194
5491.06,37.4071,36.8284,18.072
5492.06,37.8514,36.9941,17.942
5493.06,37.2647,37.0629,17.892
5494.06,36.555,37.0504,17.924
5495.06,36.2608,37.0008,18.012
5496.06,36.4792,36.9217,18.05
5497.06,38.0094,36.827,17.914
5498.06,39.1506,36.7812,17.83
5499.06,37.1717,36.8201,18.122
5500.06,36.4801,36.8512,18.298
5501.06,37.6724,36.7288,18.031
5502.06,38.2289,36.4557,17.801
5503.06,36.9169,36.2059,18.014
5504.06,34.8248,36.0907,18.24
5505.06,34.792,36.0324,18.118
5506.06,35.1345,35.9244,17.993
5507.06,34.731,35.8198,18.337
5508.06,35.1506,35.8695,18.782
5509.06,35.4115,36.0865,18.533
5510.06,35.0016,36.2772,18.757
5511.06,34.5106,36.2358,18.986
5512.06,34.7876,35.9494,18.446
5513.06,35.245,35.6016,18.235
5514.06,34.0846,35.4196,18.636
5515.06,34.0596,35.5159,18.572
5516.06,35.4262,35.8539,18.348
5517.06,35.8217,36.3291,18.548
5518.06,36.1892,36.8428,18.254
5519.06,38.2195,37.3038,17.814
5520.06,38.5636,37.6214,17.571
5521.06,38.5836,37.7571,17.287
5522.06,40.6816,37.7576,17.028
5523.06,39.0804,37.6938,17.315
5524.06,37.1748,37.5653,17.529
5525.06,37.7129,37.2889,17.545
5526.06,37.5564,36.7926,17.729
5527.06,35.263,36.1334,18.006
5528.06,35.4729,35.5422,18.212
5529.06,35.3493,35.3172,18.555
5530.06,34.8706,35.5908,18.566
5531.06,36.2988,36.1789,18.085
5532.06,37.0493,36.7152,17.905
5533.06,36.4773,36.9522,17.754
5534.06,36.1365,36.902,17.736
5535.06,36.6172,36.7412,17.682
5536.06,36.6724,36.6505,17.429
5537.06,35.656,36.7146,17.583
5538.06,35.2061,36.9081,17.63
5539.06,35.5708,37.1634,17.618
5540.06,35.8825,37.4257,17.782
5541.06,36.2025,37.6252,17.738
5542.06,37.023,37.6719,17.463
5543.06,38.016,37.5414,17.276
5544.06,38.3016,37.3319,17.334
5545.06,37.7024,37.1889,17.455
5546.06,37.1762,37.195,17.296
5547.06,37.4351,37.3502,16.779
5548.07,38.0924,37.6172,16.356
5549.07,38.0968,37.9269,16.296
5550.07,37.5453,38.1753,16.369
5551.07,38.124,38.2739,16.186
5552.07,39.2644,38.1945,15.649
5553.07,39.0188,37.9766,15.558
5554.07,37.9233,37.7193,15.782
5555.07,38.628,37.5367,15.319
5556.07,40.0688,37.4806,15.252
5557.07,39.1015,37.5117,15.56
5558.07,37.7607,37.5603,15.78
5559.07,38.5073,37.5914,16.065
5560.07,37.6363,37.5836,16.551
5561.07,36.9347,37.4973,16.854
5562.07,36.8162,37.3158,16.907
5563.07,35.8717,37.0879,16.992
5564.07,34.7421,36.8909,17.228
5565.07,34.6635,36.7557,17.571
5566.07,34.668,36.6585,17.905
5567.07,35.0671,36.575,18.052
5568.07,35.9178,36.5117,18.134
5569.07,35.2847,36.4842,18.373
5570.07,35.7968,36.4895,18.031
5571.07,38.4573,36.5003,17.237
5572.07,40.3705,36.482,16.708
5573.07,38.9791,36.4454,16.746
5574.07,36.3205,36.4737,17.29
5575.07,35.7246,36.6316,17.854
5576.07,36.9519,36.8598,17.704
5577.07,37.7673,37.0643,17.191
5578.07,37.746,37.2317,17.398
5579.07,37.018,37.3841,17.738
5580.07,36.0507,37.4945,17.861
5581.07,37.0152,37.5192,17.705
5582.07,39.4507,37.4568,17.391
5583.07,37.7132,37.3371,17.653
5584.07,36.4618,37.1429,17.948
5585.07,37.6713,36.7712,17.866
5586.07,37.7057,36.1384,17.632
5587.07,36.1892,35.333,17.475
5588.07,34.9636,34.6269,17.915
5589.07,33.3194,34.2899,18.521
5590.07,32.6618,34.3987,18.647
5591.07,34.8167,34.8128,18.416
5592.07,35.1445,35.2855,18.037
5593.07,34.6208,35.6427,17.518
5594.07,35.6119,35.8872,17.053
5595.07,37.1964,36.1312,17.023
5596.07,37.877,36.4079,17.449
5597.07,38.8279,36.5864,17.556
5598.07,36.852,36.5081,17.797
5599.07,33.9463,36.1856,18.288
5600.07,35.96,35.782,18.167
5601.07,37.1351,35.4412,18.029
5602.07,35.2153,35.2614,18.215
5603.07,34.5334,35.3707,18.099
5604.07,36.9561,35.86,17.396
5605.07,37.8173,36.6408,16.911
5606.07,36.9305,37.4543,16.814
5607.07,36.7873,38.0602,16.963
5608.07,37.8617,38.386,17.131
5609.07,38.3796,38.5103,17.318
5610.07,38.074,38.5553,17.853
5611.07,38.0615,38.5817,17.683
5612.07,37.9344,38.5187,17.007
5613.07,37.3288,38.1903,16.839
5614.07,37.8939,37.484,16.761
5615.07,37.9047,36.55,17.048
5616.07,36.4393,35.7915,17.642
5617.07,34.7207,35.5661,18.099
5618.07,34.2158,35.867,18.211
5619.07,35.5347,36.3763,17.767
5620.07,37.172,36.8173,17.178
5621.07,38.1359,37.1068,16.944
5622.07,38.676,37.2125,17.1
5623.07,38.3666,37.0679,17.299
5624.07,37.298,36.696,17.354
5625.07,35.9433,36.3102,17.244
5626.07,34.8542,36.192,17.178
5627.07,34.9017,36.4376,17.341
5628.07,37.0107,36.9122,17.254
5629.07,39.1803,37.4137,16.88
5630.07,39.4065,37.8118,16.512
5631.07,38.5625,38.0463,16.1
5632.07,38.3363,38.0979,15.525
5633.07,38.8773,37.9822,15.496
5634.07,38.7773,37.7454,16.034
5635.07,38.3746,37.444,16.292
5636.07,39.3619,37.1412,16.139
5637.07,36.7385,36.8981,16.463
5638.07,33.9444,36.7573,17.0
5639.07,35.9586,36.7129,16.929
5640.07,38.0849,36.7021,16.575
5641.07,37.7179,36.6638,16.406
5642.07,36.3041,36.6205,16.597
5643.07,36.3086,36.6522,16.902
5644.07,37.6791,36.7809,16.922
5645.07,37.8922,36.9597,16.66
5646.07,38.0685,37.1295,16.185
5647.07,38.8101,37.2472,15.787
5648.07,38.7804,37.2875,15.809
5649.07,38.0504,37.265,16.186
5650.07,37.6688,37.2381,16.378
5651.07,37.3885,37.2708,16.456
5652.07,37.1215,37.3469,16.271
5653.07,37.4806,37.3616,15.367
5654.07,36.6841,37.2322,14.94
5655.07,34.9949,36.9663,15.214
5656.07,33.9286,36.6,15.764
5657.07,33.7837,36.1393,16.34
5658.07,33.9613,35.6322,16.776
5659.07,34.2755,35.258,16.903
5660.07,34.4912,35.2103,16.914
5661.07,35.1209,35.4509,16.866
5662.07,37.459,35.7679,16.373
5663.07,39.4243,36.0493,16.077
5664.07,39.2772,36.3399,15.954
5665.07,37.9319,36.6538,15.965
5666.07,37.1259,36.8856,16.561
5667.08,36.6888,36.94,16.574
5668.08,36.7909,36.8675,16.296
5669.08,37.3727,36.8117,16.402
5670.08,37.6547,36.8781,16.426
5671.08,37.857,37.0837,16.304
5672.08,38.1284,37.3846,16.055
5673.08,38.1706,37.6955,15.79
5674.08,38.4276,37.9239,15.653
5675.08,39.6633,38.0285,15.625
5676.08,38.4163,38.0432,15.815
5677.08,36.9164,38.0282,16.036
5678.08,38.8506,37.9874,15.963
5679.08,39.8406,37.8742,15.782
5680.08,37.9777,37.6574,15.918
5681.08,35.6946,37.3424,16.036
5682.08,35.1018,36.9722,15.809
5683.08,35.5539,36.6452,15.641
5684.08,36.9275,36.4742,15.574
5685.08,37.4346,36.4645,15.722
5686.08,36.6633,36.4984,15.979
5687.08,36.6477,36.4742,16.0
5688.08,37.2975,36.4243,15.987
5689.08,36.9419,36.4704,16.145
5690.08,36.1809,36.6935,16.306
5691.08,37.2852,37.0546,16.193
5692.08,39.3824,37.4312,15.961
5693.08,38.8459,37.7099,15.966
5694.08,36.6921,37.8481,16.2
5695.08,36.928,37.8736,16.196
5696.08,38.9319,37.822,15.762
5697.08,39.1395,37.6966,15.766
5698.08,38.8517,37.4793,15.938
5699.08,39.2214,37.1814,15.794
5700.08,37.4493,36.8575,15.917
5701.08,37.3971,36.5817,15.868
5702.08,38.033,36.4337,15.66
5703.08,36.2028,36.4507,15.969
5704.08,34.5736,36.557,15.978
5705.08,37.1171,36.5903,13.289
5706.08,38.2403,36.4221,11.804
5707.08,36.4115,36.0582,12.161
5708.08,37.7668,35.6108,12.677
5709.08,39.8098,35.21,14.508
5710.08,39.0022,34.9733,16.266
5711.08,35.6327,34.9905,16.487
5712.08,33.6824,35.2894,16.804
5713.08,36.2267,35.8212,16.459
5714.08,38.0405,36.4495,16.248
5715.08,37.6863,37.0027,16.274
5716.08,38.0887,37.3849,15.833
5717.08,38.0169,37.6219,15.476
5718.08,38.1881,37.7918,15.311
5719.08,38.8165,37.9625,15.501
5720.08,38.0893,38.164,16.067
5721.08,36.1576,38.3829,16.344
5722.08,38.9552,38.5819,16.023
5723.08,42.0169,38.7163,15.649
5724.08,40.2159,38.7424,15.646
5725.08,39.0108,38.6308,15.758
5726.08,38.776,38.3993,15.784
5727.08,38.4196,38.1415,15.875
5728.08,38.2553,37.9819,16.023
5729.08,38.5708,37.9586,15.996
5730.08,38.1778,37.9877,16.093
5731.08,37.7016,37.9769,16.273
5732.08,38.288,37.9494,16.275
5733.08,39.5667,38.0094,16.146
5734.08,40.3971,38.1889,16.178
5735.08,40.0657,38.3902,16.448
5736.08,38.7449,38.4965,16.779
5737.08,38.1071,38.4859,16.952
5738.08,39.9275,38.4246,16.973
5739.08,39.7238,38.3799,17.156
5740.08,37.9192,38.3582,17.383
5741.08,39.0005,38.3302,17.334
5742.08,39.5634,38.288,17.386
5743.08,37.9455,38.2758,17.692
5744.08,36.5367,38.3358,17.874
5745.08,37.6214,38.434,17.648
5746.08,39.0888,38.4679,17.416
5747.08,37.0985,38.3746,17.234
5748.08,35.3624,38.2211,16.352
5749.08,38.497,38.1357,14.223
5750.08,41.3899,38.1362,11.909
5751.08,41.0413,38.0849,11.021
5752.08,39.3732,37.842,12.038
5753.08,37.9552,37.4626,14.584
5754.08,35.8367,37.1848,15.687
5755.08,36.8889,37.2297,14.22
5756.08,39.0233,37.6055,12.536
5757.08,38.3471,38.0982,12.225
5758.08,37.814,38.4479,13.805
5759.08,38.8095,38.5056,16.206
5760.08,39.6261,38.2703,17.743
5761.08,38.5908,37.8645,18.232
5762.08,36.6463,37.4906,18.438
5763.08,35.9464,37.3616,18.297
5764.08,37.5425,37.5817,17.953
5765.08,39.7526,38.0579,17.862
5766.08,39.7077,38.557,18.114
5767.08,38.162,38.8884,18.322
5768.08,38.5797,39.0088,18.291
5769.08,40.1734,38.9725,18.195
5770.08,38.9067,38.8512,18.211
5771.08,39.0044,38.6952,18.204
5772.08,39.9306,38.5264,17.975
5773.08,39.0788,38.363,17.824
5774.08,38.1504,38.24,18.125
5775.08,38.3263,38.1917,18.198
5776.08,39.2048,38.2242,18.211
5777.08,38.9905,38.2761,18.628
5778.08,36.7276,38.2178,19.157
5779.08,35.1004,37.9339,19.451
5780.08,35.1767,37.4298,19.511
5781.08,35.8628,36.8484,19.459
5782.08,36.0313,36.3852,19.339
5783.08,35.5483,36.1517,19.303
5784.08,35.1823,36.1157,19.264
5785.08,35.4348,36.2014,19.185
5786.08,35.9716,36.4057,19.207
5787.08,36.5042,36.7493,19.235
5788.08,37.4823,37.1595,19.164
5789.08,39.0244,37.4876,18.811
5790.08,40.2539,37.6388,18.204
5791.08,40.2633,37.6616,17.984
5792.09,38.822,37.7055,18.18
5793.09,37.882,37.8839,18.454
5794.09,39.2342,38.1676,18.652
5795.09,39.7621,38.421,18.866
5796.09,38.784,38.5173,19.301
5797.09,38.0615,38.444,19.627
5798.09,38.4892,38.3327,19.453
5799.09,39.1767,38.3613,19.728
5800.09,38.3133,38.5839,20.166
5801.09,36.3407,38.8753,20.191
5802.09,35.761,39.0507,20.193
5803.09,36.4099,39.0085,20.213
5804.09,36.8997,38.7832,20.206
5805.09,36.8101,38.5084,20.239
5806.09,36.9172,38.3263,20.355
5807.09,37.3591,38.2969,20.396
5808.09,37.5078,38.3888,20.337
5809.09,37.5886,38.5348,20.184
5810.09,38.2295,38.6857,19.944
5811.09,37.9561,38.807,19.841
5812.09,38.1526,38.8564,19.781
5813.09,39.5167,38.799,19.698
5814.09,39.4557,38.6327,19.883
5815.09,38.0149,38.4046,20.472
5816.09,37.7496,38.2253,20.929
5817.09,38.2716,38.2256,21.03
5818.09,36.5153,38.4418,21.303
5819.09,35.814,38.769,21.299
5820.09,37.5828,39.0393,20.729
5821.09,39.434,39.1592,20.197
5822.09,39.2278,39.1534,20.313
5823.09,38.0088,39.1032,20.393
5824.09,39.0022,39.0724,20.126
5825.09,41.4265,39.0765,19.911
5826.09,40.6222,39.1054,19.945
5827.09,40.167,39.1468,19.876
5828.09,41.1967,39.1934,19.795
5829.09,41.1387,39.2392,19.992
5830.09,39.5789,39.2717,20.353
5831.09,37.7479,39.2722,20.866
5832.09,37.507,39.2259,21.132
5833.09,38.7599,39.1276,20.834
5834.09,38.8825,39.0002,20.489
5835.09,38.0047,38.895,20.456
5836.09,37.7121,38.8581,20.531
5837.09,38.6103,38.8878,20.48
5838.09,39.6788,38.9478,20.554
5839.09,39.98,39.0238,20.692
5840.09,39.4207,39.1287,20.748
5841.09,39.2725,39.2558,20.592
5842.09,41.0011,39.356,20.145
5843.09,41.8628,39.3721,20.028
5844.09,40.5295,39.2797,20.359
5845.09,38.9911,39.0937,20.642
5846.09,38.4221,38.8573,20.754
5847.09,38.5589,38.6369,20.674
5848.09,38.1312,38.4956,20.597
5849.09,36.6258,38.4437,20.807
5850.09,35.6716,38.409,21.236
5851.09,35.5142,38.2941,21.595
5852.09,35.9905,38.0677,21.574
5853.09,37.1062,37.7918,21.184
5854.09,37.4224,37.5492,20.888
5855.09,36.4792,37.3421,20.814
5856.09,35.4568,37.0954,20.84
5857.09,35.923,36.7837,20.847
5858.09,37.7329,36.535,20.757
5859.09,38.3799,36.5317,20.914
5860.09,37.6058,36.8031,21.262
5861.09,38.2095,37.192,21.166
5862.09,38.507,37.5225,21.067
5863.09,37.3269,37.7327,21.21
5864.09,36.5878,37.8509,21.285
5865.09,38.1193,37.8942,21.092
5866.09,38.5248,37.8612,21.011
5867.09,37.6594,37.8112,0.0
5868.09,38.1209,37.8528,0.0
5869.09,39.1673,38.031,0.0
5870.09,39.2966,38.273,0.0
5871.09,38.2775,38.4595,0.0
5872.09,37.57,38.5234,0.0
5873.09,38.6583,38.4834,0.0
5874.09,39.5972,38.3999,0.0
5875.09,39.8756,38.3113,0.0
5876.09,40.8107,38.2114,0.0
5877.09,40.9789,38.0793,0.0
5878.09,40.5512,37.9097,0.0
5879.09,40.3161,37.7202,0.0
5880.09,39.726,37.5492,0.0
5881.09,37.8939,37.4326,0.0
5882.09,36.4498,37.3666,0.0
5883.09,36.4373,37.3019,0.0
5884.09,36.4282,37.1967,0.0
5885.09,36.3335,37.0194,0.0
5886.09,36.0732,36.6461,0.0
5887.09,35.2253,35.8284,0.0
5888.09,33.6827,34.3846,0.0
5889.09,31.736,32.5161,0.0
5890.09,30.109,30.8756,0.0
5891.09,29.3568,30.1695,0.0
5892.09,29.4795,30.5269,0.0
5893.09,30.8633,31.3393,0.0
5894.09,32.7906,31.8359,0.0
5895.09,33.6644,31.744,0.0
5896.09,33.0213,31.4442,0.0
5897.09,31.8137,31.5733,0.0
5898.09,33.0091,32.3946,0.0
5899.09,36.8892,33.6274,0.0
5900.09,36.4512,34.8359,0.0
5901.09,34.908,35.7898,0.0
5902.09,36.9086,36.4562,0.0
5903.09,39.0002,36.8742,0.0
5904.09,38.9766,37.0985,0.0
5905.09,37.8256,37.1937,0.0
5906.09,37.1995,37.2403,0.0
5907.09,37.4224,37.3124,0.0
5908.09,38.9297,37.4321,0.0
5909.09,39.8379,37.5678,0.0
5910.09,38.5919,37.6763,0.0
5911.1,37.623,37.7121,0.0
5912.1,37.9464,37.623,0.0
5913.1,38.0318,37.381,0.0
5914.1,36.6655,37.0429,0.0
5915.1,35.9253,36.7576,0.0
5916.1,37.0277,36.6638,0.0
5917.1,38.1481,36.7859,18.752
5918.1,37.0063,37.0424,20.153
5919.1,35.8364,37.3158,21.275
5920.1,36.384,37.512,21.518
5921.1,37.6222,37.5986,21.511
5922.1,37.6291,37.6036,21.504
5923.1,37.3194,37.5939,21.355
5924.1,37.6488,37.6338,20.886
5925.1,38.0305,37.7321,20.345
5926.1,37.4157,37.827,20.298
5927.1,36.4396,37.8259,20.646
5928.1,36.0896,37.6808,21.021
5929.1,36.4448,37.4498,21.223
5930.1,36.8348,37.2661,21.314
5931.1,36.882,37.2331,21.411
