5185.83,30.2278,31.0401,32.808
5186.83,32.4423,32.4665,32.457
5187.83,33.2742,33.8904,31.982
5188.83,33.1567,34.7583,31.908
5189.83,33.8018,35.1091,31.406
5190.83,34.6818,35.112,31.218
5191.83,34.3127,34.8081,31.557
5192.83,33.5054,34.3348,30.572
5193.83,33.6216,34.0071,28.787
5194.83,33.8666,33.9816,29.165
5195.83,33.7052,34.1659,31.426
5196.83,34.0936,34.4113,32.524
5197.83,35.4059,34.7199,31.722
5198.83,36.8043,35.1467,31.002
5199.83,36.964,35.6258,31.02
5200.84,36.3628,35.9916,31.001
5201.84,37.28,36.1007,30.635
5202.84,37.5898,35.8708,30.383
5203.84,35.8097,35.2993,31.303
5204.84,33.2675,34.479,32.698
5205.84,32.1584,33.6354,32.929
5206.84,32.9076,33.0154,32.287
5207.84,33.4824,32.7353,31.841
5208.84,33.1584,32.7366,32.16
5209.84,33.4719,32.9711,32.344
5210.84,34.3624,33.4882,32.168
5211.84,34.9736,34.2918,31.998
5212.84,36.1722,35.2153,31.54
5213.84,37.6417,35.9188,31.098
5214.84,36.6383,36.1321,31.412
5215.84,34.9251,35.852,32.064
5216.84,34.9941,35.4142,31.771
5217.84,35.9142,35.2571,31.12
5218.84,36.0777,35.5484,31.452
5219.84,36.0815,36.1291,31.68
5220.84,36.8423,36.6822,31.482
5221.84,36.9749,36.9949,31.371
5222.84,35.8382,36.9485,31.482
5223.84,34.6534,36.4899,31.675
5224.84,34.0204,35.6095,31.895
5225.84,33.2562,34.4322,32.005
5226.84,32.0451,33.3407,32.232
5227.84,31.1199,32.8645,32.33
5228.84,32.2842,33.2416,31.941
5229.84,34.6655,34.2387,31.315
5230.84,35.227,35.2119,31.045
5231.84,34.8586,35.6613,31.268
5232.84,34.6325,35.5213,31.402
5233.84,34.7775,35.0894,31.694
5234.84,34.9749,34.8106,31.85
5235.84,34.4051,34.9765,31.763
5236.84,33.7658,35.5438,31.992
5237.84,35.2855,36.2157,31.488
5238.84,35.5112,36.7244,31.233
5239.84,34.9122,36.9703,31.453
5240.84,35.3892,37.0296,31.217
5241.84,35.38,37.0091,30.962
5242.84,34.436,36.9899,31.542
5243.84,35.1212,37.0271,31.448
5244.84,36.1835,37.0898,31.391
5245.84,36.6346,37.0083,31.393
5246.84,36.5535,36.6488,31.594
5247.84,35.788,36.1107,32.239
5248.84,34.9703,35.6229,32.136
5249.84,34.6325,35.3336,32.203
5250.84,34.3708,35.224,32.336
5251.84,34.316,35.2525,32.465
5252.85,34.5188,35.3904,32.447
5253.85,34.8319,35.5392,31.821
5254.85,35.7679,35.6066,31.08
5255.85,36.4556,35.6893,30.687
5256.85,35.8407,35.9878,31.127
5257.85,35.0514,36.5058,31.676
5258.85,35.9899,37.0029,31.724
5259.85,37.7362,37.1726,31.53
5260.85,37.2658,36.8503,31.008
5261.85,35.0668,36.0547,31.921
5262.85,33.127,34.9544,33.067
5263.85,32.5903,33.8005,33.258
5264.85,32.2901,32.8486,33.425
5265.85,31.3662,32.3064,33.618
5266.85,32.1998,32.2299,33.53
5267.85,32.2487,32.385,33.424
5268.85,31.7311,32.3762,33.113
5269.85,32.1375,32.0811,32.937
5270.85,31.9857,31.8557,33.298
5271.85,31.5121,32.204,33.318
5272.85,33.9452,33.079,32.865
5273.85,34.3687,33.9147,32.861
5274.85,33.1931,34.3591,32.963
5275.85,33.7111,34.5635,32.794
5276.85,34.1994,34.9084,32.684
5277.85,34.5501,35.5464,32.119
5278.85,35.5652,36.2391,31.651
5279.85,36.7604,36.6057,31.769
5280.85,36.8871,36.4531,29.388
5281.85,35.4515,35.9414,26.724
5282.85,33.7729,35.3641,27.429
5283.85,34.13,34.9987,27.022
5284.85,35.719,35.0706,29.254
5285.85,36.0602,35.6509,31.574
5286.85,35.9276,36.4953,31.051
5287.85,36.8327,37.214,31.692
5288.85,37.1739,37.5919,31.517
5289.85,37.7851,37.7219,31.261
5290.85,37.8394,37.7834,30.861
5291.85,36.4276,37.8085,30.695
5292.85,34.5451,37.7508,31.301
5293.85,34.1956,37.6061,31.857
5294.85,36.1045,37.349,31.791
5295.85,37.104,36.8979,31.382
5296.85,35.2491,36.2023,31.558
5297.85,32.9084,35.4197,32.258
5298.85,32.9473,34.9101,32.566
5299.85,34.3908,34.895,32.387
5300.85,35.1488,35.2366,32.163
5301.85,36.0242,35.6592,31.852
5302.85,36.0731,36.0342,31.295
5303.85,35.6973,36.446,30.759
5304.85,36.9949,36.918,30.612
5305.85,37.6734,37.27,30.801
5306.86,37.4907,37.3637,31.006
5307.86,37.9209,37.2754,30.55
5308.86,37.8913,37.2224,29.627
5309.86,36.2571,37.3553,28.291
5310.86,35.6509,37.5923,26.439
5311.86,37.63,37.7525,25.867
5312.86,39.1906,37.7253,27.237
5313.86,38.5363,37.5154,29.35
5314.86,37.4527,37.1772,30.385
5315.86,37.3482,36.7646,30.451
5316.86,36.6709,36.3762,30.861
5317.86,34.9565,36.1935,31.636
5318.86,35.5714,36.3202,31.631
5319.86,36.9364,36.6371,30.977
5320.86,35.3436,36.8791,31.304
5321.86,34.8461,36.8616,31.406
5322.86,38.7499,36.566,27.514
5323.86,38.7951,36.0698,26.127
5324.86,36.0133,35.5275,28.811
5325.86,35.4205,35.0196,31.868
5326.86,34.173,34.4456,32.301
5327.86,32.6651,33.6818,32.474
5328.86,32.2098,32.964,32.671
5329.86,33.2817,32.8369,32.562
5330.86,33.7546,33.5066,32.568
5331.86,33.5033,34.5852,32.472
5332.86,35.5982,35.4753,31.747
5333.86,36.1898,35.9715,31.446
5334.86,35.2019,36.2604,31.488
5335.86,35.1099,36.479,31.246
5336.86,36.4335,36.5752,30.945
5337.86,37.2596,36.482,31.205
5338.86,35.3992,36.178,31.808
5339.86,34.1563,35.6923,32.026
5340.86,34.5434,35.1868,32.108
5341.86,35.3708,34.959,31.904
5342.86,36.533,35.1747,31.3
5343.86,37.145,35.663,31.478
5344.86,36.6124,36.0447,31.268
5345.86,36.2964,36.1178,31.255
5346.86,36.4636,35.9598,31.438
5347.86,36.1346,35.7428,30.983
5348.86,35.9882,35.589,30.725
5349.86,37.0518,35.5727,30.586
5350.86,38.0652,35.7625,30.685
5351.86,36.8185,36.1438,31.314
5352.86,35.6208,36.5806,31.509
5353.86,37.7621,36.9251,30.601
5354.86,38.6392,37.1847,30.58
5355.86,37.9439,37.4435,30.718
5356.86,37.492,37.6822,30.778
5357.87,37.7236,37.8319,30.94
5358.87,38.0434,37.8616,30.819
5359.87,37.7023,37.7817,30.954
5360.87,37.0986,37.579,31.152
5361.87,37.1977,37.2261,31.111
5362.87,37.4816,36.7692,30.803
5363.87,37.0994,36.3265,30.507
5364.87,36.7499,35.9924,30.627
5365.87,36.1283,35.8001,31.12
5366.87,34.6321,35.7249,32.007
5367.87,34.1588,35.6826,32.426
5368.87,35.4795,35.5125,31.847
5369.87,35.709,35.0873,31.385
5370.87,34.5183,34.4786,31.444
5371.87,33.6158,34.0167,31.724
5372.87,34.1103,34.0777,31.837
5373.87,35.4535,34.7399,31.665
5374.87,36.2646,35.6973,31.5
5375.87,35.8507,36.4908,31.698
5376.87,34.9895,36.9021,31.849
5377.87,34.5092,36.9933,32.317
5378.87,34.7119,36.928,32.474
5379.87,35.5681,36.7938,31.56
5380.87,36.6668,36.5982,31.382
5381.87,37.502,36.3586,31.104
5382.87,38.0589,36.1459,30.721
5383.87,37.255,36.0489,30.797
5384.87,35.4272,36.1291,30.822
5385.87,35.857,36.3637,30.377
5386.87,36.9113,36.6203,30.218
5387.87,36.625,36.7232,30.731
5388.87,35.4076,36.5999,31.414
5389.87,34.4276,36.3035,31.563
5390.87,34.3929,35.9485,31.05
5391.87,35.7796,35.6367,30.305
5392.87,36.1174,35.4147,30.395
5393.87,35.0012,35.2759,31.19
5394.87,34.6433,35.1546,31.641
5395.87,35.487,34.926,31.55
5396.87,36.089,34.5576,31.306
5397.87,34.5932,34.2336,31.451
5398.87,35.0246,34.2132,31.104
5399.87,37.7863,34.5873,30.553
5400.87,36.487,35.1187,31.323
5401.87,34.6856,35.4853,31.55
5402.87,34.2951,35.5045,31.308
5403.87,32.8118,35.112,31.738
5404.87,31.3816,34.3967,32.241
5405.87,33.403,33.6852,32.003
5406.87,34.7328,33.3578,32.459
5407.87,35.311,33.4987,32.301
5408.87,35.385,33.8294,31.865
5409.88,34.2437,34.0112,32.162
5410.88,33.1287,34.0514,32.16
5411.88,33.8984,34.2127,31.475
5412.88,36.5539,34.6036,30.628
5413.88,36.5016,35.0597,30.802
5414.88,34.3887,35.395,31.748
5415.88,35.2759,35.6421,31.868
5416.88,35.4368,35.9293,31.274
5417.88,34.8683,36.2232,30.263
5418.88,37.9878,36.3862,29.942
5419.88,37.1153,36.3599,29.881
5420.88,33.5994,36.2274,27.369
5421.88,50.2533,36.1007,-1.0
5422.88,44.8156,35.9736,8.954
5423.88,21.2266,35.7859,6.015
5424.88,19.1229,35.6091,5.725
5425.88,39.4076,35.6245,6.722
5426.88,56.0831,35.8854,-1.0
5427.88,53.9259,36.0974,-1.0
5428.88,44.7395,35.8979,-1.0
5429.88,39.1785,35.3423,27.928
5430.88,34.3185,34.8327,31.795
5431.88,33.2199,34.6776,31.695
5432.88,34.8507,34.7512,31.001
5433.88,34.1596,34.7249,31.109
5434.88,32.3658,34.5422,31.77
5435.88,34.1199,34.4527,31.516
5436.88,35.7558,34.7094,31.164
5437.88,35.5706,35.3281,30.737
5438.88,35.4377,36.0777,30.233
5439.88,36.6877,36.6989,29.951
5440.88,37.7566,37.0618,30.18
5441.88,36.7077,37.2127,31.069
5442.88,35.4828,37.2019,31.579
5443.88,35.9653,36.9836,31.007
5444.88,36.9619,36.4657,30.339
5445.88,36.4322,35.6617,30.763
5446.88,35.0731,34.8344,31.861
5447.88,34.8189,34.3825,32.332
5448.88,36.8854,34.5489,31.594
5449.88,38.0284,35.191,30.729
5450.88,36.0376,35.8795,30.431
5451.88,36.7596,36.2855,29.793
5452.88,36.7683,36.2964,30.003
5453.88,34.6128,35.9339,31.246
5454.88,33.5242,35.3143,32.209
5455.88,34.2742,34.7111,32.283
5456.88,35.2307,34.5046,32.024
5457.88,34.6927,34.8938,31.762
5458.88,34.4168,35.6187,31.515
5459.88,35.8373,36.2002,31.06
5460.88,37.1216,36.3398,30.255
5461.88,37.7282,36.0639,29.605
5462.88,37.2341,35.6124,29.463
5463.89,35.2608,35.2696,30.158
5464.89,34.1931,35.2178,31.181
5465.89,36.1383,35.4272,31.319
5466.89,36.1576,35.7295,31.256
5467.89,35.5547,35.9782,31.073
5468.89,36.0564,36.1346,30.667
5469.89,36.0689,36.1889,30.619
5470.89,35.5225,36.1283,31.254
5471.89,35.2826,35.9795,31.792
5472.89,34.3068,35.7905,32.341
5473.89,35.0961,35.5572,31.922
5474.89,37.7545,35.2215,30.564
5475.89,35.2658,34.7537,31.007
5476.89,31.7847,34.2759,32.332
5477.89,32.0635,34.056,32.702
5478.89,34.7692,34.2558,32.106
5479.89,35.7002,34.7102,31.818
5480.89,33.9699,35.0568,32.217
5481.89,34.2219,35.1321,32.403
5482.89,35.7065,35.1367,31.973
5483.89,35.9862,35.3177,31.589
5484.89,36.2412,35.6785,31.594
5485.89,36.5334,35.9933,31.428
5486.89,35.9331,36.0505,31.558
5487.89,35.6542,35.8624,31.555
5488.89,35.7161,35.6329,31.212
5489.89,34.737,35.5581,31.292
5490.89,35.3775,35.6563,31.251
5491.89,36.3892,35.8043,31.254
5492.89,35.9736,35.8975,31.435
5493.89,35.4301,35.9205,31.376
5494.89,35.9289,35.9109,31.165
5495.89,35.1446,35.8695,31.614
5496.89,34.6751,35.7608,31.657
5497.89,34.6806,35.6237,31.275
5498.89,33.9343,35.5618,31.487
5499.89,34.7044,35.5932,31.682
5500.89,36.2629,35.5773,31.723
5501.89,35.2784,35.3862,32.054
5502.89,33.6852,35.1321,32.418
5503.89,34.9891,35.0183,32.139
5504.89,35.3708,35.0259,31.694
5505.89,35.2704,34.9828,31.76
5506.89,35.3988,34.8235,31.697
5507.89,35.3039,34.7061,31.194
5508.89,35.6254,34.8102,30.933
5509.89,36.5392,35.0547,30.807
5510.89,35.1994,35.2015,31.46
5511.89,34.0175,35.1036,31.822
5512.89,34.8812,34.8319,31.238
5513.89,33.7516,34.5936,31.409
5514.89,33.0848,34.5564,31.519
5515.9,34.5622,34.7445,30.963
5516.9,35.8064,35.0756,30.39
5517.9,35.4427,35.4665,30.324
5518.9,35.7667,35.8515,30.453
5519.9,35.7449,36.1601,30.599
5520.9,35.2759,36.3223,30.499
5521.9,35.2424,36.3419,30.116
5522.9,35.4494,36.288,30.018
5523.9,35.3482,36.2019,30.716
5524.9,34.5639,36.0384,31.349
5525.9,34.196,35.7111,31.363
5526.9,34.0455,35.204,31.141
5527.9,33.1224,34.6425,30.875
5528.9,34.6672,34.2775,30.319
5529.9,36.7729,34.3194,29.72
5530.9,36.3946,34.7479,29.435
5531.9,34.8624,35.2721,29.366
5532.9,34.9699,35.5765,29.247
5533.9,35.3829,35.576,29.382
5534.9,35.7755,35.405,29.676
5535.9,36.0075,35.2625,29.599
5536.9,35.2077,35.2742,29.291
5537.9,34.6321,35.4326,29.585
5538.9,35.1116,35.64,29.683
5539.9,36.0877,35.8361,29.434
5540.9,36.8716,36.0154,29.623
5541.9,36.959,36.1203,30.266
5542.9,35.2487,36.0685,30.662
5543.9,34.1275,35.8854,30.685
5544.9,34.8135,35.7044,30.465
5545.9,35.4765,35.6467,30.143
5546.9,35.1555,35.7295,30.044
5547.9,34.6914,35.9092,29.886
5548.9,36.6881,36.145,29.215
5549.9,38.8428,36.3716,28.804
5550.9,37.0969,36.5083,29.465
5551.9,36.6768,36.515,29.84
5552.9,37.6379,36.3971,30.013
5553.9,37.2713,36.1989,30.377
5554.9,35.5702,36.015,30.69
5555.9,34.5819,35.9339,30.782
5556.9,35.3515,35.9586,30.351
5557.9,36.3093,36.0158,29.922
5558.9,36.3582,36.0572,29.798
5559.9,36.288,36.0731,29.703
5560.9,36.4678,36.0392,29.795
5561.9,36.6295,35.9176,30.23
5562.9,36.2433,35.7224,30.646
5563.9,35.2959,35.533,30.676
5564.9,35.1141,35.4063,30.654
5565.9,37.0902,35.326,30.633
5566.9,37.3352,35.2562,28.721
5567.9,34.8323,35.1864,27.173
5568.9,33.5706,35.1296,27.692
5569.91,34.2428,35.0994,27.114
5570.91,34.1525,35.0886,29.208
5571.91,34.0246,35.0652,32.102
5572.91,34.5543,35.0096,31.378
5573.91,33.8566,34.9728,31.267
5574.91,33.9214,35.0447,31.185
5575.91,34.6751,35.2107,30.436
5576.91,34.752,35.3649,30.132
5577.91,34.209,35.4811,30.798
5578.91,34.0915,35.6082,31.226
5579.91,34.6559,35.7412,31.1
5580.91,35.8553,35.8185,30.719
5581.91,36.464,35.8122,30.587
5582.91,35.3933,35.7525,30.915
5583.91,35.0384,35.6668,30.894
5584.91,35.9799,35.5012,30.59
5585.91,35.3511,35.1321,30.98
5586.91,32.9707,34.5112,31.791
5587.91,33.2169,33.8127,31.424
5588.91,32.8766,33.3315,31.783
5589.91,32.4548,33.2328,31.7
5590.91,33.8494,33.4699,30.446
5591.91,34.4686,33.8503,30.442
5592.91,33.8415,34.1734,30.701
5593.91,34.2107,34.3699,30.408
5594.91,34.9908,34.5359,29.759
5595.91,34.413,34.7725,29.171
5596.91,34.4724,35.0217,28.888
5597.91,35.117,35.104,28.834
5598.91,34.7863,34.9352,29.286
5599.91,32.9247,34.6392,30.339
5600.91,31.1672,34.3653,31.261
5601.91,31.8683,34.1521,31.355
5602.91,33.9142,34.071,30.883
5603.91,34.2219,34.2696,30.648
5604.91,32.755,34.7834,30.684
5605.91,33.3127,35.4464,30.139
5606.91,35.3382,36.0154,29.518
5607.91,36.5982,36.3545,29.074
5608.91,36.5643,36.4874,28.666
5609.91,36.4322,36.5167,28.345
5610.91,37.1818,36.5367,27.868
5611.91,37.3837,36.556,27.806
5612.91,35.9795,36.4498,28.291
5613.91,34.3699,36.0447,28.74
5614.91,34.4398,35.3277,29.11
5615.91,35.9113,34.5614,28.89
5616.91,36.2295,34.1492,28.629
5617.91,34.4046,34.2709,28.935
5618.91,33.2449,34.7015,29.002
5619.91,34.4456,35.1145,28.689
5620.92,35.4548,35.3921,28.326
5621.92,34.316,35.5484,28.552
5622.92,32.7257,35.543,29.495
5623.92,32.0547,35.3143,29.779
5624.92,32.1872,34.9515,29.739
5625.92,33.7892,34.7044,29.318
5626.92,35.8256,34.76,28.256
5627.92,34.5434,35.0781,27.966
5628.92,33.4761,35.482,28.367
5629.92,34.4803,35.826,28.282
5630.92,35.6053,36.051,27.457
5631.92,35.7855,36.1241,26.908
5632.92,35.5685,36.0388,26.815
5633.92,35.3382,35.8478,27.263
5634.92,35.5827,35.6337,27.53
5635.92,35.9535,35.441,27.119
5636.92,34.5689,35.2717,27.43
5637.92,33.673,35.1375,27.629
5638.92,35.3227,35.0656,27.349
5639.92,37.2859,35.0422,27.3
5640.92,36.0434,35.0117,27.324
5641.92,33.7713,34.9644,27.551
5642.92,32.7985,34.9673,27.625
5643.92,33.2044,35.0505,27.504
5644.92,34.2257,35.1684,27.672
5645.92,34.9569,35.2809,27.557
5646.92,34.7437,35.3754,27.437
5647.92,33.3265,35.4314,27.622
5648.92,32.1914,35.431,27.689
5649.92,33.6316,35.3908,27.433
5650.92,33.6408,35.3737,27.235
5651.92,33.1446,35.4205,26.984
5652.92,35.2445,35.4736,26.462
5653.92,35.8072,35.4372,26.174
5654.92,33.5869,35.2759,26.38
5655.92,32.9352,35.0163,26.754
5656.92,34.3398,34.6642,26.852
5657.92,33.3628,34.2182,26.82
5658.92,33.4941,33.8064,27.115
5659.92,34.3691,33.6555,26.726
5660.92,33.8979,33.8156,26.086
5661.92,32.9109,34.0877,26.38
5662.92,32.5447,34.2984,26.129
5663.92,33.329,34.4778,25.898
5664.92,34.3992,34.7194,25.908
5665.92,35.2349,34.9707,25.551
5666.92,36.3971,35.084,25.321
5667.92,35.5008,35.0313,25.235
5668.92,33.334,34.9352,25.244
5669.92,33.0046,34.9222,25.657
5670.92,34.5468,35.033,25.84
5671.92,34.9209,35.2382,23.478
5672.92,33.0497,35.4732,21.806
5673.92,32.201,35.6647,23.06
5674.93,34.9364,35.765,25.712
5675.93,36.7679,35.7821,26.24
5676.93,36.3988,35.7696,25.676
5677.93,35.6638,35.7571,25.715
5678.93,35.8336,35.714,25.602
5679.93,36.4866,35.5994,25.355
5680.93,35.9485,35.4,25.447
5681.93,34.7571,35.1199,25.831
5682.93,34.5192,34.8106,26.101
5683.93,34.7959,34.5827,26.148
5684.93,34.9427,34.5225,25.927
5685.93,34.8214,34.5823,25.853
5686.93,34.8386,34.6224,26.278
5687.93,35.3854,34.5781,26.888
5688.93,35.8089,34.5301,27.18
5689.93,34.8051,34.6003,27.373
5690.93,33.4339,34.8219,27.576
5691.93,33.9761,35.1145,27.394
5692.93,34.7454,35.3695,27.098
5693.93,34.2955,35.5317,27.151
5694.93,33.8825,35.6103,27.328
5695.93,34.5936,35.6291,27.273
5696.93,34.4602,35.5894,27.47
5697.93,34.5597,35.4703,27.525
5698.93,34.9657,35.26,27.63
5699.93,34.3227,34.9928,28.103
5700.93,33.5806,34.727,28.071
5701.93,33.9,34.533,27.967
5702.93,35.4552,34.4724,27.215
5703.93,36.7228,34.5388,25.608
5704.93,35.9456,34.6229,24.547
5705.93,34.8461,34.5848,23.889
5706.93,34.7671,34.3754,23.906
5707.93,35.1576,34.0514,24.896
5708.93,34.9297,33.6994,26.252
5709.93,33.8862,33.4105,27.302
5710.93,33.0635,33.2859,28.072
5711.93,34.0556,33.3917,28.369
5712.93,36.0693,33.7316,28.024
5713.93,34.7688,34.2232,28.405
5714.93,32.5418,34.7132,28.934
5715.93,32.6693,35.0685,28.975
5716.93,34.0192,35.2721,29.133
5717.93,34.6174,35.3904,29.369
5718.93,33.5706,35.4937,29.712
5719.93,32.9122,35.6212,29.848
5720.93,34.5928,35.7738,29.498
5721.93,36.4251,35.9209,29.226
5722.93,36.53,36.0326,29.166
5723.93,35.7002,36.0873,28.868
5724.93,35.8703,36.0597,27.168
5725.93,37.1994,35.926,22.552
5726.94,37.5798,35.714,16.333
5727.94,34.7934,35.5292,13.024
5728.94,32.1346,35.4665,12.728
5729.94,36.0944,35.5045,14.398
5730.94,41.5125,35.5342,18.299
5731.94,42.3637,35.5037,-1.0
5732.94,38.3277,35.4891,20.173
5733.94,34.1571,35.5785,17.865
5734.94,35.8315,35.7428,17.509
5735.94,38.201,35.8699,19.725
5736.94,36.8407,35.8938,24.153
5737.94,36.5087,35.8453,27.794
5738.94,37.7253,35.7943,29.376
5739.94,38.3616,35.7746,30.073
5740.94,37.0418,35.7663,30.628
5741.94,35.005,35.7341,30.82
5742.94,35.1433,35.6914,30.618
5743.94,36.122,35.6918,30.495
5744.94,35.9974,35.7545,30.748
5745.94,35.2813,35.8135,31.255
5746.94,34.5865,35.7755,31.853
5747.94,34.2098,35.6438,32.187
5748.94,34.3357,35.5363,32.107
5749.94,35.3833,35.5413,31.732
5750.94,37.01,35.5819,31.11
5751.94,35.3653,35.4849,30.549
5752.94,33.1663,35.1981,30.167
5753.94,34.6877,34.8758,30.123
5754.94,34.0547,34.7537,30.926
5755.94,32.3933,34.9398,31.986
5756.94,33.4824,35.3277,32.278
5757.94,35.8181,35.6943,31.989
5758.94,35.0004,35.8645,32.257
5759.94,35.1931,35.788,32.128
5760.94,36.5673,35.5209,31.609
5761.94,35.5622,35.1881,31.84
5762.94,34.5514,34.9594,32.367
5763.94,34.9092,34.9807,31.342
5764.94,36.0137,35.2604,29.934
5765.94,36.0438,35.6471,30.352
5766.94,34.1459,35.9494,32.097
5767.94,33.997,36.0865,32.38
5768.94,35.0497,36.0911,31.237
5769.94,34.8444,36.0271,30.66
5770.94,35.2132,35.9306,30.756
5771.94,36.1091,35.8081,31.811
5772.94,36.4548,35.6626,33.111
5773.94,35.8566,35.5204,33.57
5774.94,34.9126,35.4222,33.588
5775.94,34.5292,35.3979,33.764
5776.94,34.4903,35.4364,34.082
5777.94,34.5472,35.446,34.364
5778.94,35.2353,35.2934,34.596
5779.94,35.6049,34.931,34.254
5780.95,34.724,34.4556,34.013
5781.95,33.0401,34.0547,34.346
5782.95,32.1551,33.8674,34.396
5783.95,32.9719,33.8791,34.562
5784.95,33.7801,33.9761,34.923
5785.95,33.4535,34.1036,35.252
5786.95,33.6266,34.3072,35.616
5787.95,34.3474,34.604,35.289
5788.95,34.788,34.89,34.16
5789.95,34.4188,35.0413,33.094
5790.95,33.8887,35.043,32.887
5791.95,35.1484,35.0087,33.474
5792.95,36.6216,35.0693,34.595
5793.95,36.2913,35.25,35.478
5794.95,35.5384,35.4611,35.213
5795.95,35.0739,35.5852,34.894
5796.95,34.7755,35.561,34.792
5797.95,34.1964,35.4435,34.629
5798.95,33.4368,35.3829,34.749
5799.95,34.1187,35.4845,34.907
5800.95,35.9594,35.6956,35.184
5801.95,36.821,35.875,35.791
5802.95,35.6162,35.9193,36.455
5803.95,34.1626,35.8148,36.928
5804.95,34.2746,35.627,36.651
5805.95,35.3139,35.4669,35.764
5806.95,35.2943,35.413,35.332
5807.95,35.1337,35.4569,35.354
5808.95,35.6362,35.5409,35.628
5809.95,36.349,35.6283,35.901
5810.95,36.7002,35.7069,35.644
5811.95,36.5677,35.7575,34.794
5812.95,36.1914,35.7545,34.183
5813.95,35.987,35.6831,34.361
5814.95,36.0171,35.548,34.936
5815.95,35.3992,35.395,35.879
5816.95,34.9055,35.3244,36.781
5817.95,35.1066,35.4222,37.221
5818.95,34.3996,35.655,37.59
5819.95,33.6471,35.8879,37.844
5820.95,34.2123,36.015,37.587
5821.95,35.4953,36.0326,37.041
5822.95,35.4874,36.0,37.051
5823.95,34.5827,35.9728,37.184
5824.95,34.4515,35.9665,36.991
5825.95,35.4301,35.9753,36.793
5826.95,35.8708,35.9891,37.073
5827.95,35.4506,35.9987,37.657
5828.95,34.9264,35.9966,38.181
5829.95,35.0054,35.9853,38.338
5830.95,35.8085,35.977,37.828
5831.95,36.9485,35.9765,36.897
5832.96,37.2265,35.9594,36.105
5833.96,36.1776,35.895,35.991
5834.96,35.5505,35.8039,36.737
5835.96,35.7403,35.747,37.389
5836.96,36.0547,35.7596,37.417
5837.96,36.1011,35.8093,37.251
5838.96,36.1183,35.8549,36.937
5839.96,35.9481,35.9005,36.645
5840.96,35.6956,35.9682,36.6
5841.96,35.7729,36.0418,36.85
5842.96,35.8708,36.0739,37.241
5843.96,35.6341,36.0346,37.461
5844.96,35.0664,35.9234,37.673
5845.96,34.6149,35.7554,38.16
5846.96,34.8683,35.5698,38.208
5847.96,35.3357,35.4297,38.258
5848.96,35.0631,35.375,38.695
5849.96,34.0735,35.3708,38.88
5850.96,33.7654,35.3315,38.886
5851.96,34.1158,35.1898,38.945
5852.96,34.028,34.9636,39.102
5853.96,33.2796,34.742,39.337
5854.96,33.0744,34.5894,39.616
5855.96,33.8515,34.4577,39.574
5856.96,34.7286,34.2437,39.226
5857.96,34.604,33.9724,39.105
5858.96,33.5121,33.8323,38.67
5859.96,32.5167,33.9552,37.65
5860.96,32.7537,34.26,36.78
5861.96,34.352,34.5656,36.877
5862.96,36.0543,34.7713,37.316
5863.96,36.1082,34.895,37.833
5864.96,34.6149,34.959,38.567
5865.96,34.1241,34.9377,38.868
5866.96,34.3984,34.8478,38.914
5867.96,34.6367,34.793,0.0
5868.96,35.1224,34.8658,0.0
5869.96,35.8775,35.0493,0.0
5870.96,36.1555,35.2299,0.0
5871.96,35.7562,35.2968,0.0
5872.96,35.5852,35.2182,0.0
5873.96,36.673,35.0443,0.0
5874.96,39.4899,34.8499,0.0
5875.96,42.6785,34.6885,0.0
5876.96,43.533,34.5894,0.0
5877.96,41.14,34.5535,0.0
5878.96,38.0543,34.5443,0.0
5879.96,35.7015,34.525,0.0
5880.96,33.107,34.4916,0.0
5881.96,33.5142,34.4502,0.0
5882.96,35.8574,34.3808,0.0
5883.96,36.4239,34.2646,0.0
5884.96,35.2387,34.1229,0.0
5885.96,33.7558,33.9418,0.0
5886.97,32.9774,33.5359,0.0
5887.97,32.7516,32.6015,0.0
5888.97,31.9728,31.0606,0.0
5889.97,29.6985,29.3679,0.0
5890.97,27.826,28.3482,0.0
5891.97,28.6852,28.4565,0.0
5892.97,30.0953,29.2755,0.0
5893.97,29.7926,29.9318,0.0
5894.97,29.0928,29.908,0.0
5895.97,30.3231,29.4289,0.0
5896.97,31.0355,29.1843,0.0
5897.97,31.048,29.6584,0.0
5898.97,31.8867,30.7002,0.0
5899.97,33.5413,31.8156,0.0
5900.97,34.8695,32.6994,0.0
5901.97,34.964,33.3369,0.0
5902.97,34.3085,33.7775,0.0
5903.97,34.334,34.0447,0.0
5904.97,34.8302,34.1705,0.0
5905.97,35.1935,34.219,0.0
5906.97,35.1868,34.2608,0.0
5907.97,34.7253,34.3323,0.0
5908.97,34.2023,34.423,0.0
5909.97,34.0882,34.5046,0.0
5910.97,34.4962,34.5526,0.0
5911.97,34.9448,34.5321,0.0
5912.97,34.306,34.3954,0.0
5913.97,33.3118,34.1408,0.0
5914.97,33.8403,33.8691,0.0
5915.97,34.3867,33.7148,0.0
5916.97,33.9786,33.7374,0.0
5917.97,33.1977,33.9009,41.28
5918.97,32.9657,34.1233,41.227
5919.97,33.7186,34.3177,40.784
5920.97,34.7274,34.4243,40.084
5921.97,35.1534,34.4406,39.611
5922.97,35.3214,34.413,39.873
5923.97,35.5961,34.4088,39.968
5924.97,35.7943,34.4673,39.97
5925.97,35.4887,34.5668,40.624
5926.97,34.9247,34.6287,40.813
5927.97,35.403,34.5735,40.303
5928.97,36.1985,34.3954,39.943
