5231.83,41.1731,39.9019,25.644
5232.83,41.5074,39.638,26.022
5233.83,40.1847,38.897,26.5
5234.83,37.3397,38.396,26.919
5235.83,35.9931,38.6385,26.831
5236.83,38.1148,39.5326,26.307
5237.83,41.0438,40.5758,26.159
5238.83,41.241,41.3139,26.126
5239.83,40.2172,41.5897,25.004
5240.83,41.2151,41.556,24.322
5241.83,42.8375,41.4115,25.218
5242.83,40.7483,41.297,26.337
5243.83,38.2943,41.3332,26.373
5244.83,41.1175,41.5152,26.297
5245.83,43.1783,41.5226,26.445
5246.83,41.6099,41.0117,26.652
5247.83,39.3223,40.1353,26.43
5248.83,39.0646,39.3585,25.774
5249.83,40.6075,38.9711,25.416
5250.83,41.339,38.8563,25.785
5251.83,39.2502,38.8896,26.246
5252.83,38.5895,39.123,26.15
5253.83,40.0727,39.4244,25.51
5254.83,39.2836,39.5314,25.105
5255.83,38.0519,39.5524,25.318
5256.83,41.4753,39.9282,25.659
5257.83,42.2216,40.7734,25.947
5258.83,40.5795,41.6663,26.242
5259.83,40.3868,42.0409,26.003
5260.83,41.416,41.6338,25.788
5261.84,40.0818,40.4939,26.477
5262.84,36.2393,38.8773,27.254
5263.84,36.1652,37.1474,27.68
5264.84,35.5819,35.6901,27.849
5265.84,33.8566,34.8125,27.803
5266.84,33.8553,34.6807,27.318
5267.84,33.9006,35.0323,26.681
5268.84,33.4284,35.15,26.879
5269.84,32.7632,34.6095,27.917
5270.84,31.4162,33.976,28.233
5271.84,32.4009,34.3724,27.29
5272.84,37.075,35.9174,26.369
5273.84,40.7915,37.4595,26.079
5274.84,41.2369,38.14,25.911
5275.84,39.4672,38.2915,25.944
5276.84,38.2721,38.6821,26.028
5277.84,38.6323,39.6331,25.947
5278.84,39.9303,40.7664,25.819
5279.84,41.4349,41.3748,25.789
5280.84,40.9273,41.1081,26.007
5281.84,39.3251,40.2609,26.4
5282.84,37.9271,39.3153,26.21
5283.84,36.4225,38.6673,25.738
5284.84,36.0232,38.7081,25.995
5285.84,38.5936,39.631,26.407
5286.84,39.6759,41.0229,26.443
5287.84,40.4457,42.1442,26.42
5288.84,41.5761,42.6098,26.273
5289.84,41.1916,42.667,26.03
5290.84,41.2102,42.7218,26.062
5291.84,43.1816,42.8,25.768
5292.84,42.8576,42.73,25.79
5293.84,40.7684,42.5279,26.259
5294.84,40.2683,42.2327,26.625
5295.84,40.3506,41.6827,26.764
5296.84,38.4668,40.6515,26.937
5297.84,36.539,39.2939,26.932
5298.84,38.2672,38.3466,25.754
5299.84,40.0637,38.3446,25.195
5300.84,38.9505,39.0152,26.22
5301.84,38.5924,39.7417,26.855
5302.84,38.9242,40.2687,26.852
5303.84,39.7422,40.8594,26.651
5304.84,41.3654,41.6889,26.317
5305.84,43.7382,42.3863,25.895
5306.84,44.4351,42.5814,25.717
5307.84,41.8009,42.3826,25.914
5308.84,41.5551,42.2126,25.968
5309.84,42.8404,42.3801,25.936
5310.84,42.9536,42.7469,26.184
5311.84,42.4102,42.9766,26.678
5312.84,42.5617,42.9177,26.981
5313.84,43.5056,42.6349,26.925
5314.84,42.5658,42.2319,27.037
5315.84,40.4144,41.7556,27.12
5316.84,39.9546,41.2558,26.969
5317.84,41.164,40.95,26.833
5318.84,41.4407,41.0364,26.736
5319.84,40.7573,41.3966,26.883
5320.84,41.12,41.6799,27.115
5321.85,42.3171,41.6502,27.268
5322.85,41.4757,41.2698,27.486
5323.85,38.3795,40.5803,27.862
5324.85,37.5727,39.8142,28.094
5325.85,38.9308,39.1852,27.873
5326.85,39.6524,38.4833,27.633
5327.85,37.9996,37.2886,27.573
5328.85,34.833,35.8836,27.514
5329.85,33.7738,35.4106,27.507
5330.85,37.2668,36.4925,27.019
5331.85,39.3894,38.3911,26.717
5332.85,38.3532,39.8385,26.977
5333.85,38.5183,40.5037,27.164
5334.85,40.4593,40.9146,26.977
5335.85,41.663,41.3645,26.929
5336.85,41.0126,41.6515,26.937
5337.85,40.2238,41.5794,26.877
5338.85,39.8521,41.1307,27.132
5339.85,38.6265,40.3222,27.885
5340.85,37.4381,39.3626,28.457
5341.85,37.4142,38.8184,28.425
5342.85,38.7542,39.1214,27.805
5343.85,40.2798,39.992,27.157
5344.85,40.2115,40.6647,26.803
5345.85,38.4615,40.7705,26.409
5346.85,37.6435,40.5017,26.194
5347.85,38.6319,40.1452,26.46
5348.85,39.9949,39.8484,26.522
5349.85,39.8195,39.7154,26.526
5350.85,38.841,39.9369,27.342
5351.85,40.5536,40.5536,27.351
5352.85,42.241,41.3143,27.214
5353.85,43.0622,41.9059,27.13
5354.85,43.9407,42.3011,26.576
5355.85,43.8987,42.7123,26.033
5356.85,43.4344,43.1071,25.9
5357.85,43.6686,43.3232,25.95
5358.85,43.7007,43.343,26.091
5359.85,42.6646,43.2277,26.498
5360.85,41.5996,42.9601,26.902
5361.85,41.6745,42.4859,26.762
5362.85,42.2986,41.8721,26.714
5363.85,41.8754,41.2826,26.812
5364.85,39.4462,40.8084,27.053
5365.85,38.056,40.4778,27.322
5366.85,40.6289,40.3115,27.082
5367.85,41.1402,40.274,26.901
5368.85,39.3066,40.1118,27.404
5369.85,38.3248,39.496,27.855
5370.85,38.9563,38.4528,27.71
5371.85,39.2864,37.5714,27.592
5372.85,38.1836,37.5747,27.193
5373.85,39.6541,38.65,26.271
5374.85,40.6762,40.2374,24.68
5375.85,40.344,41.4786,22.579
5376.85,42.3529,41.9894,20.956
5377.85,41.7733,41.9989,21.063
5378.85,39.3507,41.9034,23.121
5379.85,41.1336,41.8367,25.169
5380.85,42.8255,41.686,25.99
5381.85,38.8225,41.3765,26.751
5382.85,37.9761,41.0101,26.839
5383.86,39.6318,40.7758,26.744
5384.86,40.9837,40.8129,26.74
5385.86,41.6539,41.1344,26.547
5386.86,42.2735,41.5415,26.238
5387.86,43.0425,41.7136,26.283
5388.86,42.3982,41.502,26.754
5389.86,40.8294,40.9924,27.229
5390.86,40.0641,40.3946,27.334
5391.86,40.57,39.9142,27.053
5392.86,41.3658,39.6372,26.692
5393.86,41.5959,39.5293,26.707
5394.86,41.1097,39.4799,26.854
5395.86,40.5984,39.2477,27.018
5396.86,39.5153,38.6965,27.402
5397.86,36.9004,38.1046,27.975
5398.86,35.5325,37.9868,28.329
5399.86,37.31,38.5911,27.746
5400.86,40.6857,39.4824,26.987
5401.86,41.7564,40.1003,26.717
5402.86,40.4988,40.2143,26.396
5403.86,41.9063,39.7043,26.053
5404.86,39.9694,38.5693,26.151
5405.86,36.0973,37.3039,27.097
5406.86,35.821,36.6897,27.367
5407.86,37.1256,37.0132,25.98
5408.86,37.5274,37.7295,25.871
5409.86,36.3558,38.0856,26.166
5410.86,35.2299,38.0626,26.903
5411.86,37.133,38.2857,27.654
5412.86,40.8854,39.0119,27.046
5413.86,40.4424,39.8381,27.2
5414.86,39.6409,40.3234,27.394
5415.86,41.9672,40.5577,26.891
5416.86,44.1091,40.9047,26.631
5417.86,42.8918,41.3588,27.148
5418.86,41.2324,41.6082,27.552
5419.86,40.3856,41.4971,27.701
5420.86,40.1485,41.19,27.74
5421.86,40.2592,40.9615,27.495
5422.86,40.3876,40.8355,27.198
5423.86,40.1201,40.6083,27.526
5424.86,39.6339,40.3016,27.657
5425.86,41.0298,40.2938,27.261
5426.86,43.3652,40.8145,26.758
5427.86,42.9527,41.3481,26.572
5428.86,40.3057,41.0776,26.834
5429.86,38.7015,40.0274,26.557
5430.86,39.4198,39.0427,26.339
5431.86,40.3506,38.8307,26.734
5432.86,40.3502,39.1457,27.003
5433.86,40.7726,39.1951,26.983
5434.86,38.3894,38.7941,27.151
5435.86,37.4866,38.4627,26.965
5436.86,40.7087,38.7188,26.509
5437.86,42.8832,39.6281,26.653
5438.86,42.2595,40.8145,27.017
5439.86,41.2357,41.8219,27.29
5440.86,41.8902,42.4044,27.211
5441.86,42.4554,42.6469,26.978
5442.86,41.9088,42.7,26.935
5443.87,43.6863,42.5135,26.85
5444.87,44.4368,41.8676,26.964
5445.87,41.2666,40.6392,27.137
5446.87,36.7741,39.2111,27.185
5447.87,35.9804,38.31,27.351
5448.87,39.9319,38.4664,27.607
5449.87,42.3328,39.5071,27.485
5450.87,41.5576,40.6145,27.306
5451.87,40.9841,41.1863,27.407
5452.87,41.9997,41.1657,27.403
5453.87,42.4139,40.6454,27.23
5454.87,39.4326,39.7002,27.422
5455.87,37.6974,38.6685,27.539
5456.87,39.0711,38.2215,27.337
5457.87,39.5227,38.841,27.361
5458.87,41.6206,40.1098,27.26
5459.87,42.4933,41.1126,27.407
5460.87,40.0233,41.3221,27.945
5461.87,37.921,40.8343,28.211
5462.87,39.6236,40.067,27.765
5463.87,41.6239,39.4993,27.316
5464.87,40.8565,39.4416,27.349
5465.87,39.2939,39.8274,27.529
5466.87,39.6495,40.3358,27.326
5467.87,41.0381,40.7108,26.887
5468.87,41.9409,40.9249,26.805
5469.87,41.4683,40.9903,27.099
5470.87,39.1736,40.8631,27.555
5471.87,37.2557,40.6025,27.778
5472.87,38.6731,40.342,27.472
5473.87,39.9385,40.0752,27.373
5474.87,40.1254,39.6569,27.444
5475.87,40.025,38.99,27.494
5476.87,38.8192,38.2087,27.614
5477.87,36.5983,37.788,27.646
5478.87,37.245,38.1395,27.466
5479.87,40.5219,38.9933,27.063
5480.87,42.1582,39.547,27.004
5481.87,40.5054,39.4495,27.505
5482.87,38.9933,39.2218,27.579
5483.87,39.305,39.4766,27.197
5484.87,39.6199,40.1999,26.407
5485.87,39.5413,40.8615,25.132
5486.87,39.4453,40.9986,23.67
5487.87,40.3592,40.6116,21.816
5488.87,55.0232,40.1192,-1.0
5489.87,60.4843,39.9661,-1.0
5490.87,32.1976,40.2012,4.517
5491.87,0.47465,40.5128,-1.0
5492.87,10.4658,40.6589,-1.0
5493.87,31.5916,40.6359,6.766
5494.87,39.4598,40.5762,18.992
5495.87,42.3908,40.5367,24.296
5496.87,41.1834,40.4156,25.241
5497.87,39.5417,40.2201,26.974
5498.87,39.1946,40.167,27.451
5499.87,38.4874,40.3378,28.33
5500.87,37.8497,40.4482,28.512
5501.87,39.7944,40.1567,28.314
5502.88,39.6631,39.6467,28.317
5503.88,38.3544,39.4161,28.491
5504.88,38.6327,39.484,27.896
5505.88,39.2313,39.468,26.667
5506.88,39.0884,39.1967,26.595
5507.88,38.375,38.9682,26.931
5508.88,38.3857,39.1753,27.561
5509.88,39.4775,39.6582,28.261
5510.88,40.2419,39.9109,28.017
5511.88,39.6454,39.6709,28.157
5512.88,38.1293,39.1024,28.774
5513.88,36.933,38.6018,29.015
5514.88,37.1536,38.487,28.741
5515.88,38.9287,38.7731,28.472
5516.88,41.015,39.2679,28.039
5517.88,42.3587,39.8525,27.503
5518.88,42.4464,40.4774,27.21
5519.88,41.5959,41.0224,27.251
5520.88,41.0801,41.3147,27.256
5521.88,41.6642,41.3304,26.981
5522.88,42.9659,41.2373,27.135
5523.88,42.1306,41.1653,27.103
5524.88,39.016,41.0504,25.725
5525.88,39.95,40.7092,24.946
5526.88,41.0019,40.0287,26.122
5527.88,38.9625,39.1288,27.932
5528.88,36.5612,38.4281,28.328
5529.88,36.8197,38.396,27.975
5530.88,40.0941,39.0946,27.5
5531.88,41.0854,39.9863,27.392
5532.88,40.0081,40.4766,27.608
5533.88,40.5408,40.4548,27.823
5534.88,40.0945,40.1756,28.061
5535.88,39.6549,39.9286,28.053
5536.88,40.3485,39.8879,27.773
5537.88,40.7779,40.0735,27.55
5538.88,40.153,40.344,27.621
5539.88,40.712,40.6157,27.835
5540.88,41.6486,40.922,27.79
5541.88,41.7634,41.1632,27.441
5542.88,41.6301,41.1291,26.879
5543.88,41.9985,40.8347,26.224
5544.88,42.0833,40.5264,26.22
5545.88,40.3844,40.4144,26.93
5546.88,39.5602,40.507,27.366
5547.88,41.7885,40.7277,27.072
5548.88,42.2245,41.0805,27.116
5549.88,40.4803,41.486,27.183
5550.88,39.0604,41.742,27.44
5551.88,39.531,41.7688,27.829
5552.88,41.2596,41.5802,27.484
5553.88,42.1422,41.2295,27.019
5554.88,41.4263,40.8858,26.953
5555.88,40.6626,40.7343,26.941
5556.88,41.1912,40.7861,26.71
5557.88,41.9586,40.8738,26.716
5558.88,41.8894,40.9043,26.941
5559.88,41.0628,40.9249,27.315
5560.88,40.6104,40.9183,27.689
5561.88,40.4947,40.7746,27.925
5562.88,38.7706,40.4832,28.231
5563.88,37.7913,40.1966,28.157
5564.89,38.8633,40.0386,27.661
5565.89,40.3185,39.9599,27.479
5566.89,40.7092,39.8611,27.978
5567.89,39.6664,39.7496,28.395
5568.89,38.0469,39.68,28.666
5569.89,36.8395,39.6714,28.842
5570.89,37.0149,39.7125,28.717
5571.89,39.2407,39.7487,28.608
5572.89,40.8133,39.6862,28.098
5573.89,40.7166,39.5623,27.944
5574.89,40.1205,39.6289,28.407
5575.89,39.1391,39.9599,28.33
5576.89,37.7176,40.2563,28.474
5577.89,39.4314,40.3889,28.213
5578.89,42.5629,40.533,27.506
5579.89,42.2928,40.7334,27.34
5580.89,41.5292,40.8541,27.32
5581.89,41.0245,40.8257,27.305
5582.89,40.1752,40.6968,27.25
5583.89,39.2416,40.5556,27.183
5584.89,39.2609,40.3683,27.126
5585.89,40.5161,39.8957,26.756
5586.89,38.72,38.9938,26.87
5587.89,35.3328,37.9037,27.404
5588.89,35.8054,37.1466,27.397
5589.89,37.4422,37.0301,27.333
5590.89,37.9988,37.4591,27.583
5591.89,38.7467,38.1037,27.64
5592.89,39.4305,38.6097,27.198
5593.89,38.0988,38.8377,26.737
5594.89,38.6591,38.9946,26.222
5595.89,40.4679,39.3465,25.571
5596.89,41.0681,39.8158,24.901
5597.89,40.5396,40.013,24.64
5598.89,39.2243,39.6751,25.169
5599.89,37.5463,39.0753,25.483
5600.89,37.7106,38.608,25.21
5601.89,38.7072,38.284,25.024
5602.89,36.7568,38.0893,25.066
5603.89,36.6254,38.2968,24.832
5604.89,39.3527,39.0716,25.036
5605.89,41.8396,40.1538,25.718
5606.89,42.1759,41.0657,25.541
5607.89,41.3057,41.5547,24.415
5608.89,43.0911,41.6955,23.47
5609.89,43.937,41.6795,24.342
5610.89,40.8668,41.6815,26.719
5611.89,40.2551,41.7729,27.106
5612.89,40.9862,41.7787,26.719
5613.89,40.2135,41.3234,26.582
5614.89,38.4504,40.2263,26.423
5615.89,37.4418,38.8863,26.418
5616.89,36.8383,38.0926,26.387
5617.89,37.7588,38.3075,26.331
5618.89,38.9522,39.0786,26.693
5619.89,38.5846,39.6919,27.417
5620.89,38.9234,40.0241,27.544
5621.89,40.484,40.2806,27.519
5622.89,40.7302,40.3893,27.366
5623.89,39.2049,40.081,26.983
5624.9,38.5294,39.4136,26.948
5625.9,38.156,38.8925,27.226
5626.9,39.0571,38.96,27.545
5627.9,41.185,39.5223,27.165
5628.9,42.2146,40.1394,26.167
5629.9,41.4658,40.5264,26.075
5630.9,40.4123,40.7285,26.239
5631.9,40.8792,40.8372,26.323
5632.9,42.0302,40.8619,26.754
5633.9,41.2102,40.7619,27.167
5634.9,40.0229,40.5251,27.17
5635.9,39.8438,40.2246,27.133
5636.9,40.1872,39.9249,27.323
5637.9,39.9097,39.6845,27.605
5638.9,38.7673,39.5841,28.018
5639.9,40.0888,39.6129,26.876
5640.9,42.2241,39.617,25.322
5641.9,41.3666,39.4976,25.314
5642.9,40.7828,39.4161,25.455
5643.9,40.3675,39.5339,25.158
5644.9,38.9489,39.7516,25.772
5645.9,37.555,39.9463,27.431
5646.9,37.9806,40.111,27.669
5647.9,39.4672,40.2164,27.332
5648.9,40.0003,40.2115,27.126
5649.9,39.9669,40.1221,26.947
5650.9,41.0331,40.0781,26.869
5651.9,41.2591,40.2082,26.633
5652.9,39.7693,40.3975,26.809
5653.9,38.6636,40.3963,27.131
5654.9,39.3437,40.1546,26.907
5655.9,39.512,39.8171,26.952
5656.9,38.8361,39.4334,27.389
5657.9,38.1181,38.8604,27.705
5658.9,37.7571,38.133,27.641
5659.9,37.6991,37.7349,27.438
5660.9,37.662,37.9835,27.116
5661.9,37.4521,38.4829,26.973
5662.9,38.0276,38.7632,27.018
5663.9,39.8974,38.9221,26.892
5664.9,40.4897,39.2687,26.833
5665.9,40.6219,39.7273,26.709
5666.9,41.1126,39.9418,26.438
5667.9,40.654,39.8105,26.332
5668.9,39.4849,39.594,26.5
5669.9,39.3741,39.5392,26.404
5670.9,38.8793,39.6779,26.159
5671.9,37.7913,39.962,26.178
5672.9,40.1279,40.3452,26.083
5673.9,41.6848,40.7022,25.749
5674.9,40.922,40.8923,25.818
5675.9,40.5708,40.9047,26.068
5676.9,41.3913,40.8709,25.346
5677.9,41.8108,40.8915,24.568
5678.9,41.9598,40.8837,24.179
5679.9,40.9846,40.7318,23.614
5680.9,37.9634,40.4461,22.864
5681.9,37.0639,40.0517,23.17
5682.9,38.2598,39.5746,24.083
5683.9,39.2704,39.2132,24.708
5684.9,39.9838,39.1786,24.836
5685.9,41.4835,39.3696,24.432
5686.91,41.8067,39.4515,24.221
5687.91,40.8586,39.2992,24.437
5688.91,40.5416,39.1255,24.666
5689.91,40.7199,39.1959,24.839
5690.91,40.2094,39.5738,25.542
5691.91,38.8698,40.088,26.033
5692.91,38.4022,40.5194,25.501
5693.91,40.088,40.745,24.804
5694.91,41.4576,40.7878,24.237
5695.91,41.665,40.7516,23.738
5696.91,41.4176,40.6717,23.58
5697.91,40.8487,40.4988,23.89
5698.91,40.0213,40.19,23.761
5699.91,39.2251,39.7994,23.467
5700.91,39.072,39.4244,23.205
5701.91,38.7826,39.1172,22.812
5702.91,36.3649,38.9983,23.017
5703.91,36.3048,39.1465,23.503
5704.91,38.5203,39.3885,23.77
5705.91,38.4557,39.4112,23.835
5706.91,37.4323,39.079,23.761
5707.91,37.3356,38.5467,23.653
5708.91,38.051,38.0152,23.333
5709.91,38.17,37.5867,22.987
5710.91,37.1816,37.4031,23.246
5711.91,36.7848,37.5583,23.553
5712.91,36.998,38.0267,23.897
5713.91,37.4455,38.755,24.205
5714.91,39.2737,39.5289,23.741
5715.91,41.6264,40.0703,23.419
5716.91,41.5218,40.3362,23.37
5717.91,39.7294,40.4753,23.21
5718.91,40.321,40.6025,23.016
5719.91,41.535,40.7791,22.818
5720.91,41.7206,41.02,22.739
5721.91,41.2921,41.269,22.797
5722.91,41.2431,41.4633,22.861
5723.91,41.8635,41.5761,22.875
5724.91,42.3702,41.563,22.671
5725.91,42.6119,41.3555,22.407
5726.91,42.5514,40.9669,22.394
5727.91,41.1789,40.6124,22.428
5728.91,40.917,40.5239,22.26
5729.91,41.8997,40.6643,21.982
5730.91,41.2357,40.7639,21.896
5731.91,38.8777,40.6622,22.038
5732.91,38.0914,40.5536,21.997
5733.91,39.8949,40.7079,21.799
5734.91,41.7461,41.0578,21.835
5735.91,41.4851,41.3061,22.074
5736.91,40.7232,41.3044,22.108
5737.91,41.0451,41.1587,21.895
5738.91,42.227,41.0434,21.763
5739.91,43.2331,41.0303,21.837
5740.91,42.9951,41.05,21.898
5741.91,41.5728,41.0159,21.925
5742.91,40.4815,40.9265,22.078
5743.91,40.936,40.9088,22.316
5744.91,41.1995,41.055,22.384
5745.91,40.5803,41.2596,22.434
5746.92,39.983,41.2727,22.558
5747.92,40.2362,41.0076,22.492
5748.92,41.2871,40.7207,22.436
5749.92,41.0731,40.7215,22.379
5750.92,40.9772,40.9236,22.253
5751.92,43.8382,40.9133,22.245
5752.92,43.6126,40.4548,22.509
5753.92,39.9155,39.8142,22.925
5754.92,37.399,39.5009,23.229
5755.92,38.5496,39.7965,23.191
5756.92,41.7165,40.5046,22.751
5757.92,42.5921,41.1673,22.453
5758.92,40.2481,41.4567,22.619
5759.92,38.0156,41.3007,23.034
5760.92,37.4237,40.7944,23.515
5761.92,37.4949,40.1633,23.882
5762.92,37.2648,39.6985,23.953
5763.92,37.8481,39.6944,23.627
5764.92,40.7404,40.2217,23.051
5765.92,41.7247,40.9685,22.804
5766.92,39.9109,41.5024,23.02
5767.92,39.5232,41.6992,23.379
5768.92,40.8285,41.6881,23.823
5769.92,41.7943,41.5798,24.028
5770.92,41.1245,41.4275,23.969
5771.92,40.0048,41.253,23.863
5772.92,40.6128,41.0467,23.551
5773.92,40.7602,40.845,23.337
5774.92,40.2423,40.7133,23.342
5775.92,40.7487,40.6824,23.189
5776.92,40.2699,40.7754,22.668
5777.92,39.6635,40.8989,22.379
5778.92,40.5144,40.8034,22.455
5779.92,41.931,40.321,22.561
5780.92,41.4996,39.5487,22.878
5781.92,39.6602,38.7896,23.53
5782.92,38.2544,38.3791,23.933
5783.92,37.8538,38.366,24.064
5784.92,37.457,38.4788,25.335
5785.92,37.3891,38.5759,26.298
5786.92,38.298,38.8316,26.137
5787.92,39.7212,39.3535,26.075
5788.92,40.4119,39.9114,26.096
5789.92,40.2888,40.2073,26.145
5790.92,39.5598,40.1847,26.309
5791.92,38.8258,40.055,26.514
5792.92,39.2543,40.1254,26.505
5793.92,39.5244,40.4914,26.321
5794.92,38.4187,40.9483,25.971
5795.92,37.4562,41.2204,25.05
5796.92,38.4149,41.1665,23.196
5797.92,36.2043,40.8648,21.192
5798.92,34.2501,40.6408,-1.0
5799.92,37.9905,40.8018,18.775
5800.92,38.9645,41.274,20.338
5801.92,37.7682,41.6984,23.053
5802.92,38.5343,41.8104,23.85
5803.92,39.4169,41.5868,21.86
5804.92,36.1018,41.1805,19.716
5805.92,36.3719,40.8409,19.179
5806.92,39.4964,40.7388,20.892
5807.92,38.3301,40.8364,24.48
5808.93,38.769,40.999,26.673
5809.93,40.8693,41.1443,27.005
5810.93,41.4032,41.2756,27.173
5811.93,40.6976,41.3711,27.288
5812.93,41.6947,41.3691,27.078
5813.93,42.7918,41.2402,26.931
5814.93,41.9351,40.9833,27.067
5815.93,40.0801,40.6425,27.354
5816.93,39.1304,40.4181,27.833
5817.93,39.0683,40.5507,28.029
5818.93,39.1292,41.0117,28.061
5819.93,39.5812,41.4843,28.356
5820.93,41.0731,41.7144,28.244
5821.93,41.0319,41.7062,28.14
5822.93,39.6714,41.5947,28.177
5823.93,40.1645,41.4959,27.734
5824.93,41.3621,41.4679,27.195
5825.93,42.05,41.4893,27.432
5826.93,42.0121,41.5325,28.204
5827.93,41.3999,41.5778,28.451
5828.93,40.7087,41.6214,28.559
5829.93,40.7355,41.6634,28.463
5830.93,41.7009,41.6893,28.276
5831.93,42.6395,41.6852,28.481
5832.93,42.215,41.6391,28.444
5833.93,41.2332,41.5177,28.246
5834.93,41.1888,41.3357,28.307
5835.93,41.7881,41.2056,28.593
5836.93,41.2801,41.2147,29.031
5837.93,41.1501,41.2921,29.285
5838.93,41.9042,41.3295,29.208
5839.93,41.1694,41.3756,28.987
5840.93,40.7433,41.5222,28.46
5841.93,41.0348,41.7301,28.329
5842.93,40.7528,41.8643,29.032
5843.93,40.1407,41.8363,29.78
5844.93,40.9203,41.663,30.173
5845.93,41.5197,41.388,30.332
5846.93,40.4527,41.0657,30.362
5847.93,39.8352,40.7993,30.209
5848.93,39.0082,40.6915,30.274
5849.93,37.9547,40.7182,30.538
5850.93,37.9362,40.7141,30.631
5851.93,38.8575,40.5256,30.555
5852.93,39.0555,40.1563,30.509
5853.93,37.9551,39.8043,30.573
5854.93,37.2092,39.6322,30.664
5855.93,38.4631,39.5413,30.724
5856.93,38.9954,39.2576,30.869
5857.93,37.8452,38.7426,31.077
5858.93,37.471,38.4088,31.082
5859.93,38.6764,38.6047,30.72
5860.93,39.256,39.1597,30.345
5861.93,38.7912,39.6598,30.287
5862.93,38.7624,39.9068,30.565
5863.93,38.0465,40.0069,31.088
5864.93,37.69,40.0933,31.483
5865.93,38.5607,40.0867,31.666
5866.93,39.2436,39.9171,31.992
5867.94,38.8196,39.7755,0.0
5868.94,37.881,39.8986,0.0
5869.94,37.8967,40.2567,0.0
5870.94,39.251,40.5972,0.0
5871.94,39.7121,40.7318,0.0
5872.94,39.244,40.6404,0.0
5873.94,39.5651,40.4362,0.0
5874.94,41.1937,40.2481,0.0
5875.94,43.1833,40.111,0.0
5876.94,43.4377,39.9887,0.0
5877.94,42.0203,39.8665,0.0
5878.94,41.8145,39.7224,0.0
5879.94,40.9109,39.545,0.0
5880.94,39.228,39.3943,0.0
5881.94,38.9493,39.3404,0.0
5882.94,39.079,39.3416,0.0
5883.94,38.5833,39.2634,0.0
5884.94,38.1181,39.1065,0.0
5885.94,38.3207,38.9625,0.0
5886.94,37.555,38.6368,0.0
5887.94,36.0742,37.5682,0.0
5888.94,34.7655,35.3867,0.0
5889.94,33.7174,32.6253,0.0
5890.94,33.5141,30.6863,0.0
5891.94,34.4037,30.7588,0.0
5892.94,35.8231,32.3281,0.0
5893.94,36.5419,33.7166,0.0
5894.94,35.5983,33.8183,0.0
5895.94,34.7894,32.8562,0.0
5896.94,35.3468,32.1,0.0
5897.94,35.318,32.6755,0.0
5898.94,35.2595,34.3555,0.0
5899.94,36.4188,36.0471,0.0
5900.94,38.3478,37.245,0.0
5901.94,39.2807,38.0757,0.0
5902.94,39.4931,38.6484,0.0
5903.94,39.2263,38.9793,0.0
5904.94,38.3231,39.1057,0.0
5905.94,38.1696,39.1061,0.0
5906.94,39.0526,39.1103,0.0
5907.94,40.1299,39.214,0.0
5908.94,40.4132,39.3869,0.0
5909.94,39.5194,39.5441,0.0
5910.94,39.0543,39.6574,0.0
5911.94,39.4309,39.6899,0.0
5912.94,38.6846,39.5417,0.0
5913.94,37.7419,39.1407,0.0
5914.94,37.7357,38.6393,0.0
5915.94,38.5459,38.3413,0.0
5916.94,39.4264,38.3849,0.0
5917.94,39.4787,38.6772,34.347
5918.94,39.123,39.0588,34.541
5919.94,39.2115,39.3828,34.77
5920.94,39.1172,39.5446,34.618
5921.94,38.9658,39.5392,34.11
5922.94,39.158,39.4396,33.662
5923.94,39.5771,39.3815,33.735
5924.94,39.9105,39.4635,34.545
5925.94,39.8216,39.6491,35.253
5926.94,39.5553,39.8035,35.277
5927.94,39.6248,39.7656,35.276
5928.94,39.2869,39.4857,35.293
5929.94,38.7591,39.1275,35.253
5930.95,39.0147,38.9505,35.179
5931.95,40.069,39.0839,35.016
5932.95,41.0031,39.3503,34.891
5933.95,40.3049,39.4359,34.974
5934.95,38.2371,39.3046,35.134
5935.95,38.2021,39.2346,34.858
5936.95,39.9484,39.4198,34.269
5937.95,41.0842,39.7203,34.044
5938.95,40.626,39.9011,34.459
5939.95,39.722,39.8673,34.63
5940.95,39.4174,39.6265,34.647
5941.95,39.0407,39.3029,35.051
5942.95,37.4739,39.1337,35.436
5943.95,36.9531,39.2284,35.09
5944.95,37.4978,39.4816,34.874
5945.95,37.8168,39.6944,35.424
5946.95,39.349,39.722,35.116
5947.95,41.7515,39.5203,34.159
5948.95,43.4327,39.2004,-1.0
5949.95,43.2714,39.0135,-1.0
5950.95,41.4337,39.074,34.282
5951.95,39.603,39.1963,35.072
5952.95,39.1555,39.1654,35.76
5953.95,39.724,39.058,36.052
5954.95,40.0126,39.0839,35.616
5955.95,39.6438,39.1564,34.853
5956.95,39.2082,39.0547,34.55
5957.95,39.2416,38.883,34.974
5958.95,39.7006,38.9003,35.4
5959.95,39.7286,39.1819,35.633
5960.95,39.2218,39.5845,35.968
5961.95,40.0262,39.906,35.818
5962.95,41.0393,40.0476,35.493
5963.95,40.3658,40.0225,35.808
5964.95,38.2684,39.8755,36.788
5965.95,36.6514,39.68,36.808
5966.95,38.3326,39.5643,34.746
5967.95,41.4357,39.6182,32.701
5968.95,39.9167,39.785,33.341
5969.95,39.0641,39.957,33.906
5970.95,40.8347,40.1159,33.976
5971.95,40.9327,40.2407,35.661
5972.95,39.8274,40.2749,36.491
5973.95,39.2214,40.1814,36.461
5974.95,39.3815,39.9274,36.824
