5210.02,38.7848,37.2738,14.477
5211.02,38.9653,38.2639,14.364
5212.02,40.1321,39.3053,14.19
5213.02,41.6402,40.1438,14.079
5214.02,40.7527,40.6158,14.12
5215.02,40.4117,40.7353,14.155
5216.02,41.9573,40.6892,13.968
5217.02,40.2172,40.7241,13.841
5218.02,38.2933,40.9967,14.179
5219.02,39.0038,41.4669,14.255
5220.02,41.7043,41.9453,14.137
5221.02,43.3173,42.2018,14.185
5222.02,40.9878,42.0706,14.381
5223.02,37.3897,41.4786,14.666
5224.02,38.8203,40.501,14.54
5225.02,39.1751,39.3727,14.585
5226.02,36.4926,38.4186,14.906
5227.02,35.2055,37.9596,14.897
5228.02,36.8688,38.1439,14.362
5229.02,39.1103,38.8231,13.814
5230.02,39.6114,39.6559,13.76
5231.02,39.4815,40.2753,14.154
5232.02,39.9113,40.5328,14.337
5233.02,40.1764,40.5588,14.402
5234.02,39.4164,40.5973,14.674
5235.02,38.6734,40.8605,14.525
5236.02,39.8653,41.3874,14.321
5237.02,41.8501,42.0388,14.119
5238.02,40.539,42.6334,12.62
5239.02,39.3495,43.0445,11.063
5240.02,42.9685,43.2489,11.464
5241.02,44.4881,43.3171,13.718
5242.02,41.8706,43.3233,14.258
5243.02,41.8298,43.2926,13.724
5244.02,42.2669,43.1934,13.648
5245.02,41.7173,42.9659,13.359
5246.02,43.7919,42.5642,13.101
5247.02,43.3954,42.0261,13.457
5248.02,41.357,41.4796,13.703
5249.02,40.0485,41.0646,14.118
5250.02,38.6992,40.8538,14.581
5251.02,38.2295,40.8267,14.328
5252.02,39.7226,40.9347,13.825
5253.02,39.23,41.137,13.782
5254.02,39.9311,41.4078,13.906
5255.02,41.8454,41.76,14.049
5256.02,42.1718,42.2166,14.2
5257.02,41.369,42.7381,14.211
5258.02,42.3161,43.1585,14.019
5259.02,45.0228,43.2421,13.791
5260.02,44.311,42.8334,14.056
5261.02,40.8571,41.9227,14.554
5262.01,38.146,40.6478,14.91
5263.01,36.6714,39.2516,15.082
5264.01,36.2843,38.0067,14.963
5265.01,36.403,37.0869,15.096
5266.01,35.0446,36.5246,15.39
5267.01,34.3695,36.2242,15.526
5268.01,35.6105,36.0604,15.286
5269.01,36.1846,35.994,14.716
5270.01,36.0784,36.1258,14.302
5271.01,36.1122,36.5905,14.285
5272.01,36.6769,37.4225,14.488
5273.01,36.5657,38.4568,14.549
5274.01,37.732,39.4326,14.292
5275.01,41.7545,40.2768,13.967
5276.01,42.0904,41.0607,13.943
5277.01,41.8456,41.8095,14.085
5278.01,43.944,42.4436,14.13
5279.01,42.1159,42.7995,14.368
5280.01,37.799,42.7691,14.756
5281.01,41.2942,42.4127,14.553
5282.01,41.8813,41.9649,14.403
5283.01,39.4794,41.7045,14.621
5284.01,39.9532,41.8246,14.559
5285.01,43.3087,42.358,14.274
5286.01,43.1671,43.1663,14.49
5287.01,38.0044,44.013,-1.0
5288.01,43.4793,44.6789,14.155
5289.01,47.9339,45.0975,13.588
5290.01,44.2238,45.3094,13.678
5291.01,42.0136,45.369,14.013
5292.01,42.5754,45.2829,13.965
5293.01,43.1351,45.0142,13.903
5294.01,41.2331,44.5336,13.729
5295.01,42.6212,43.8388,13.352
5296.01,45.5362,42.9992,13.29
5297.01,42.9349,42.1718,13.832
5298.01,40.2792,41.5707,14.387
5299.01,39.6518,41.3622,14.654
5300.01,40.0608,41.5783,14.712
5301.01,40.3755,42.0937,14.68
5302.01,40.8574,42.7607,14.577
5303.01,42.3723,43.4657,14.373
5304.01,43.8005,44.1369,14.125
5305.01,43.5769,44.6971,14.061
5306.01,43.0187,45.0738,13.936
5307.01,44.0283,45.2782,13.807
5308.01,45.35,45.4016,13.925
5309.01,45.2967,45.5203,13.904
5310.01,46.5687,45.6523,13.689
5311.01,47.1039,45.7325,13.704
5312.01,45.4865,45.6848,13.957
5313.01,43.7089,45.4891,14.168
5314.01,43.1299,45.1782,14.272
5315.01,43.409,44.8265,14.227
5316.01,43.0765,44.5201,14.179
5317.01,43.259,44.3209,14.001
5318.01,43.675,44.2561,13.811
5319.01,43.0021,44.2827,13.799
5320.01,42.9643,44.2816,13.77
5321.01,42.9719,44.1278,13.979
5322.01,42.7087,43.762,14.022
5323.01,43.8945,43.1892,13.823
5324.01,44.4232,42.4278,13.959
5325.01,40.7954,41.5285,14.554
5326.01,38.6995,40.5726,14.959
5327.01,39.5653,39.7031,14.862
5328.01,40.6814,39.1139,14.671
5329.01,40.1787,39.0366,14.698
5330.01,39.3529,39.5833,14.697
5331.01,40.8853,40.6176,14.326
5332.01,43.4782,41.7967,13.821
5333.01,43.5522,42.8219,13.616
5334.01,42.8261,43.5751,13.77
5335.01,44.14,44.0624,13.961
5336.01,44.6219,44.2788,14.015
5337.01,43.3059,44.1895,14.183
5338.01,43.0804,43.8239,14.282
5339.01,41.4463,43.3038,14.526
5340.01,38.3941,42.805,14.892
5341.01,39.583,42.5092,14.688
5342.01,42.6889,42.5241,14.174
5343.01,44.0986,42.7998,13.983
5344.01,43.0796,43.1369,13.999
5345.01,42.6475,43.3439,14.121
5346.01,43.5717,43.3592,13.699
5347.01,42.5884,43.2572,12.102
5348.01,43.0427,43.1661,11.58
5349.01,42.9477,43.2069,12.814
5350.01,41.5108,43.4431,13.994
5351.01,42.1591,43.8836,13.474
5352.01,44.5,44.461,13.317
5353.01,44.738,45.073,13.483
5354.01,44.3087,45.6283,13.316
5355.01,46.4362,46.0889,12.34
5356.01,49.6834,46.4489,11.131
5357.01,50.3735,46.6746,10.788
5358.01,49.4022,46.7345,11.693
5359.01,48.4327,46.6218,12.764
5360.01,47.2357,46.351,13.271
5361.01,44.8567,45.946,13.507
5362.01,42.6865,45.4508,13.661
5363.01,43.3215,44.9345,13.853
5364.01,44.1504,44.4626,13.898
5365.01,43.366,44.0627,14.079
5366.01,42.1515,43.7159,14.143
5367.01,43.2254,43.3527,13.774
5368.01,45.6937,42.9122,13.689
5369.01,42.4127,42.3786,14.003
5370.01,40.3547,41.8506,14.335
5371.01,41.6715,41.5426,14.369
5372.01,41.4515,41.6546,14.324
5373.01,41.6093,42.2489,14.428
5374.01,43.3527,43.1656,14.199
5375.01,44.4316,44.1153,13.907
5376.01,43.9814,44.8466,13.764
5377.01,43.5001,45.2678,13.564
5378.01,44.1069,45.4206,13.333
5379.01,45.2602,45.3917,13.373
5380.01,44.9754,45.2467,13.44
5381.01,43.3132,45.0405,13.577
5382.01,44.3649,44.8356,13.657
5383.01,47.824,44.7125,13.462
5384.01,46.0407,44.7143,13.537
5385.01,44.481,44.8231,13.625
5386.01,44.2301,44.9536,13.613
5387.01,43.3946,44.991,13.667
5388.01,43.8141,44.8502,13.74
5389.01,45.266,44.5323,13.747
5390.01,45.0762,44.1132,13.932
5391.01,44.2361,43.686,14.068
5392.01,43.9497,43.3197,14.11
5393.01,43.4246,43.0114,14.199
5394.01,42.6363,42.7206,14.156
5395.01,41.8709,42.4236,14.276
5396.01,41.6272,42.1422,14.155
5397.01,42.3439,41.9607,13.791
5398.01,43.8115,41.9873,13.614
5399.01,44.5599,42.2559,13.634
5400.01,43.1054,42.6623,14.014
5401.01,42.3598,42.969,14.344
5402.01,42.8781,42.9648,14.309
5403.01,42.0456,42.6056,14.264
5404.01,40.6439,41.9938,14.442
5405.01,41.6384,41.3408,14.425
5406.01,40.2136,40.8785,14.49
5407.01,38.5776,40.7613,14.804
5408.01,40.4903,40.9581,14.717
5409.01,41.3736,41.3263,14.112
5410.01,41.3927,41.7571,14.166
5411.01,41.7733,42.2354,14.278
5412.01,41.5582,42.8029,14.192
5413.01,41.4057,43.4225,14.131
5414.01,43.3613,43.9966,13.876
5415.01,44.8288,44.4727,13.788
5416.01,44.7614,44.8512,13.765
5417.01,43.6753,45.1485,13.853
5418.01,42.5748,45.3334,13.98
5419.01,43.1778,45.3698,13.79
5420.01,45.5867,45.2696,13.578
5421.01,44.4381,45.0868,13.642
5422.01,41.6181,44.8903,13.911
5423.01,41.572,44.739,14.065
5424.01,42.9411,44.6648,13.932
5425.01,44.5875,44.6716,13.736
5426.01,45.4227,44.7122,13.786
5427.01,44.4009,44.6797,14.038
5428.01,42.7295,44.4571,14.285
5429.01,43.1484,44.0202,14.31
5430.01,44.8028,43.5037,14.008
5431.01,42.8305,43.094,14.284
5432.01,39.0551,42.8628,14.643
5433.01,39.2446,42.7618,14.347
5434.01,42.403,42.7365,14.06
5435.01,42.2179,42.8505,13.921
5436.01,41.4533,43.2272,13.721
5437.01,43.3949,43.8875,13.411
5438.01,45.9691,44.7359,13.219
5439.01,46.4367,45.5854,13.357
5440.01,46.0196,46.2659,13.658
5441.01,46.469,46.6533,13.642
5442.01,47.2398,46.7009,13.362
5443.01,47.3848,46.3893,13.261
5444.01,46.4393,45.753,13.528
5445.01,43.3181,44.9114,14.009
5446.01,41.1865,44.089,14.194
5447.01,41.4273,43.5394,14.082
5448.01,42.2195,43.4493,14.043
5449.01,42.6246,43.7831,14.094
5450.01,43.5459,44.3183,14.048
5451.01,45.2102,44.7247,13.836
5452.01,45.9699,44.7942,13.607
5453.01,44.4084,44.5188,13.57
5454.01,41.6975,44.046,13.84
5455.01,40.5726,43.6097,14.277
5456.01,41.9493,43.4384,14.208
5457.01,43.4485,43.6433,13.888
5458.01,42.8349,44.1426,13.922
5459.01,42.597,44.6703,13.974
5460.01,46.632,44.9468,13.695
5461.01,47.6173,44.9075,13.651
5462.01,43.7734,44.6659,14.097
5463.01,42.6589,44.4162,14.283
5464.01,45.3745,44.3181,13.808
5465.01,44.5495,44.4352,13.778
5466.01,42.4397,44.7021,13.342
5467.01,43.3822,44.9913,13.766
5468.01,47.8378,45.198,8.312
5469.01,55.4569,45.2774,3.345
5470.01,59.9308,45.2186,2.226
5471.01,56.5878,45.0303,2.045
5472.01,48.717,44.7307,2.656
5473.01,43.1247,44.3339,6.056
5474.01,41.5064,43.8596,12.058
5475.01,41.5244,43.3704,13.394
5476.01,41.7277,42.9669,14.124
5477.01,41.4671,42.7618,14.021
5478.01,40.2953,42.8125,14.354
5479.01,40.2615,43.0864,14.583
5480.01,44.437,43.4405,14.22
5481.01,45.3277,43.7521,13.901
5482.01,42.1234,44.0169,13.907
5483.01,43.8073,44.3116,13.854
5484.01,44.6862,44.6643,13.963
5485.01,43.6139,44.9892,14.149
5486.01,43.2364,45.1699,14.251
5487.01,42.8149,45.1764,14.343
5488.01,41.043,45.0793,14.441
5489.01,41.805,45.0069,14.254
5490.01,42.4127,45.0296,13.98
5491.01,42.5092,45.14,13.881
5492.01,44.5339,45.2592,13.877
5493.01,46.0017,45.331,13.809
5494.01,45.3404,45.3352,13.765
5495.01,44.7088,45.2907,13.729
5496.01,45.084,45.2295,13.643
5497.01,44.4545,45.1636,13.557
5498.01,42.6149,45.0993,13.549
5499.01,43.2814,45.0369,13.658
5500.01,45.0881,44.9556,13.887
5501.01,44.0452,44.8158,14.149
5502.01,42.0232,44.612,14.22
5503.01,43.6998,44.3912,14.027
5504.01,41.7215,44.2259,13.994
5505.01,40.287,44.1213,13.937
5506.01,43.845,44.0632,13.622
5507.01,43.989,44.0658,13.441
5508.01,42.1685,44.1395,13.542
5509.01,42.2546,44.2512,13.835
5510.01,42.9419,44.2972,14.097
5511.01,42.9654,44.1939,14.032
5512.01,44.3103,43.9723,13.63
5513.01,43.6149,43.7602,13.449
5514.01,43.1226,43.6982,13.501
5515.01,45.1319,43.8703,13.553
5516.01,46.8899,44.2616,13.569
5517.01,46.3544,44.7854,13.632
5518.01,44.8544,45.337,13.841
5519.01,45.222,45.8226,13.8
5520.01,47.2161,46.1771,13.503
5521.01,47.7202,46.3648,13.465
5522.01,46.2742,46.3893,13.544
5523.01,44.9116,46.2698,13.694
5524.01,45.298,46.0012,13.851
5525.0,46.1941,45.5742,13.894
5526.0,45.7054,45.0296,13.886
5527.0,45.821,44.4847,13.954
5528.0,44.7677,44.1056,14.055
5529.0,42.2755,44.0166,14.246
5530.0,41.3627,44.2475,14.452
5531.0,42.5358,44.6669,14.239
5532.0,44.8098,45.072,13.897
5533.0,46.861,45.312,13.662
5534.0,46.8121,45.3873,13.658
5535.0,44.7973,45.3857,13.898
5536.0,44.8361,45.405,13.924
5537.0,45.7801,45.5062,13.705
5538.0,45.7299,45.6984,13.725
5539.0,45.287,45.9337,13.972
5540.0,45.6414,46.1475,13.812
5541.0,47.0855,46.2948,13.552
5542.0,47.4799,46.3393,13.592
5543.0,45.967,46.2834,13.588
5544.0,44.8106,46.1876,13.392
5545.0,45.9275,46.1456,13.615
5546.0,47.5275,46.2157,13.305
5547.0,47.4994,46.3979,13.106
5548.0,47.0519,46.6483,13.491
5549.0,48.2505,46.9084,13.365
5550.0,48.6511,47.0964,13.173
5551.0,46.9795,47.1495,13.275
5552.0,45.9121,47.0662,13.488
5553.0,47.3921,46.8931,13.484
5554.0,48.5478,46.6947,13.193
5555.0,47.2747,46.5406,12.983
5556.0,45.8207,46.4672,13.055
5557.0,44.7554,46.4612,13.343
5558.0,43.2546,46.4744,13.609
5559.0,44.965,46.4591,13.617
5560.0,46.7712,46.3943,13.597
5561.0,46.1003,46.2677,13.526
5562.0,44.6432,46.0813,13.233
5563.0,44.0294,45.8611,13.007
5564.0,44.0668,45.6531,13.223
5565.0,44.4383,45.4826,13.527
5566.0,45.097,45.349,13.485
5567.0,45.5094,45.2475,13.354
5568.0,44.8965,45.179,13.514
5569.0,44.3183,45.1439,13.612
5570.0,44.9554,45.1308,13.455
5571.0,46.0725,45.1314,13.262
5572.0,46.0725,45.1504,13.132
5573.0,45.8444,45.2014,13.002
5574.0,47.2161,45.3045,12.909
5575.0,48.441,45.4771,12.84
5576.0,46.7421,45.7114,12.811
5577.0,44.2488,45.9447,12.984
5578.0,43.6503,46.1412,13.109
5579.0,44.7703,46.2969,13.083
5580.0,45.3532,46.3948,12.988
5581.0,44.884,46.4029,12.788
5582.0,46.0293,46.2985,12.536
5583.0,46.923,46.0519,12.547
5584.0,45.7773,45.6401,12.996
5585.0,44.2249,45.0611,13.572
5586.0,43.4639,44.3548,13.746
5587.0,42.616,43.6399,13.886
5588.0,41.7618,43.0893,13.841
5589.0,41.5377,42.8521,13.427
5590.0,41.5043,42.9487,13.252
5591.0,41.394,43.2837,13.523
5592.0,41.8287,43.7266,13.802
5593.0,43.2012,44.1655,13.815
5594.0,44.1228,44.5474,13.758
5595.0,43.2043,44.8567,13.669
5596.0,44.1429,45.0707,13.478
5597.0,45.5487,45.141,13.393
5598.0,44.7284,45.0194,13.452
5599.0,44.1327,44.7333,13.333
5600.0,44.0468,44.4045,13.126
5601.0,43.8797,44.1928,13.029
5602.0,44.2387,44.2035,13.026
5603.0,45.2259,44.493,13.071
5604.0,45.1381,45.0611,13.203
5605.0,45.7905,45.8119,12.99
5606.0,46.7678,46.5749,12.839
5607.0,46.3021,47.1977,13.112
5608.0,45.6265,47.6134,13.234
5609.0,45.9533,47.8352,13.335
5610.0,46.5713,47.8912,13.231
5611.0,46.0608,47.7772,13.038
5612.0,45.1319,47.4593,13.14
5613.0,46.4737,46.9123,13.093
5614.0,47.8745,46.1883,13.053
5615.0,46.4239,45.4435,13.25
5616.0,42.6116,44.8958,13.529
5617.0,40.6366,44.7125,13.58
5618.0,45.3336,44.901,13.233
5619.0,47.8722,45.2956,13.054
5620.0,45.0954,45.6705,13.237
5621.0,46.325,45.8978,13.296
5622.0,47.5705,45.9392,13.289
5623.0,46.2485,45.8101,13.311
5624.0,44.1845,45.5859,13.492
5625.0,43.4774,45.4138,13.744
5626.0,44.6461,45.4334,13.609
5627.0,46.3448,45.7067,13.492
5628.0,44.6284,46.1529,13.689
5629.0,41.0761,46.6288,13.996
5630.0,43.1887,47.0113,13.926
5631.0,48.169,47.2315,13.124
5632.0,50.1298,47.2614,12.671
5633.0,49.2731,47.1229,12.696
5634.0,48.8115,46.8735,12.463
5635.0,46.9688,46.5848,12.539
5636.0,46.3336,46.311,12.744
5637.0,47.2318,46.0899,12.808
5638.0,47.2331,45.9361,12.879
5639.0,47.3468,45.8473,12.974
5640.0,48.1625,45.8072,13.033
5641.0,47.2115,45.7973,13.169
5642.0,44.3548,45.8161,13.423
5643.0,43.2265,45.8848,13.608
5644.0,43.2548,46.0157,13.667
5645.0,44.1353,46.1756,13.363
5646.0,45.695,46.3247,12.964
5647.0,46.7361,46.4396,12.967
5648.0,46.6083,46.5143,13.146
5649.0,46.0056,46.558,13.211
5650.0,46.4802,46.5893,13.116
5651.0,48.3002,46.615,12.871
5652.0,49.3468,46.6202,12.545
5653.0,48.1914,46.5572,12.684
5654.0,46.596,46.3682,12.972
5655.0,47.1875,46.0394,12.846
5656.0,49.0317,45.6117,12.609
5657.0,47.4978,45.1551,12.542
5658.0,43.6162,44.75,12.524
5659.0,41.9873,44.4857,12.472
5660.0,43.4121,44.435,12.482
5661.0,43.6443,44.6107,12.568
5662.0,42.8612,44.9218,12.957
5663.0,43.7956,45.2641,13.137
5664.0,45.986,45.5948,12.733
5665.0,46.2836,45.8897,12.632
5666.0,46.9001,46.1053,12.49
5667.0,46.4325,46.218,12.515
5668.0,43.6894,46.2625,12.933
5669.0,43.0778,46.3219,13.008
5670.0,44.2803,46.4614,12.936
5671.0,45.369,46.691,12.824
5672.0,47.6199,46.9764,12.447
5673.0,51.2417,47.2677,11.998
5674.0,49.2431,47.5095,12.122
5675.0,45.676,47.6631,12.453
5676.0,46.1443,47.7225,12.471
5677.0,48.679,47.6983,12.253
5678.0,49.4238,47.5975,11.967
5679.0,47.0001,47.4093,11.89
5680.0,45.5206,47.1313,11.797
5681.0,47.2411,46.8006,11.562
5682.0,47.3997,46.4726,11.637
5683.0,46.8186,46.1995,11.712
5684.0,46.3076,46.0186,11.843
5685.0,45.3813,45.9387,12.148
5686.0,44.971,45.9249,12.224
5687.0,45.6359,45.9428,12.252
5688.0,46.4919,46.0074,12.266
5689.0,46.9483,46.1641,12.145
5690.0,47.282,46.4344,11.982
5691.0,46.9761,46.7837,11.912
5692.0,46.475,47.1357,11.811
5693.0,46.25,47.4119,11.689
5694.0,45.9592,47.5679,11.734
5695.0,45.2019,47.5921,11.887
5696.0,44.0874,47.4973,12.012
5697.0,44.7875,47.2984,11.962
5698.0,47.3997,47.0173,11.791
5699.0,47.5108,46.69,11.768
5700.0,46.6405,46.3758,11.814
5701.0,47.0144,46.1326,11.813
5702.0,48.0711,45.9847,11.754
5703.0,47.8821,45.9186,11.706
5704.0,44.9455,45.8764,11.924
5705.0,43.0856,45.7663,12.104
5706.0,43.9848,45.5263,11.959
5707.0,43.8747,45.1678,11.819
5708.0,44.5076,44.7765,11.746
5709.0,46.0683,44.474,11.634
5710.0,46.4724,44.3592,11.6
5711.0,45.331,44.4902,11.767
5712.0,45.1519,44.8666,11.723
5713.0,47.389,45.4198,11.538
5714.0,49.623,46.0504,11.46
5715.0,48.9477,46.6473,11.547
5716.0,47.457,47.1365,11.834
5717.0,47.3674,47.5121,11.96
5718.0,49.0692,47.8141,11.769
5719.0,50.8702,48.0802,11.605
5720.0,50.6078,48.3312,11.704
5721.0,50.1767,48.5618,11.704
5722.0,50.053,48.7404,11.675
5723.0,49.3986,48.8292,11.8
5724.0,49.516,48.8055,11.667
5725.0,49.7677,48.6777,11.599
5726.0,49.0018,48.484,11.758
5727.0,48.013,48.2838,11.949
5728.0,48.5946,48.1338,12.084
5729.0,49.1163,48.0651,12.163
5730.0,48.093,48.0643,12.252
5731.0,46.7436,48.0982,12.362
5732.0,47.27,48.1591,12.366
5733.0,48.8266,48.2632,12.208
5734.0,49.4436,48.4095,12.212
5735.0,48.7274,48.5579,12.388
5736.0,48.1544,48.6514,12.329
5737.0,48.7383,48.6733,12.261
5738.0,50.1556,48.6472,12.217
5739.0,50.7065,48.6074,12.158
5740.0,49.0599,48.578,12.23
5741.0,46.652,48.5631,12.432
5742.0,45.67,48.5678,12.555
5743.0,46.8374,48.5933,12.456
5744.0,48.7508,48.6363,12.281
5745.0,49.4368,48.6764,12.257
5746.0,49.373,48.6803,12.223
5747.0,49.1726,48.6303,12.234
5748.0,48.5694,48.5345,12.486
5749.0,48.1187,48.4189,12.669
5750.0,48.0115,48.2924,12.824
5751.0,46.9277,48.1258,12.912
5752.0,45.0223,47.9118,12.629
5753.0,45.7882,47.7038,12.03
5754.0,47.5181,47.6134,11.586
5755.0,47.7905,47.7228,11.542
5756.0,46.8061,48.0047,11.839
5757.0,45.6419,48.3309,12.304
5758.0,45.2597,48.5355,12.708
5759.0,45.5651,48.5269,12.948
5760.0,46.3344,48.3283,13.013
5761.0,47.9157,48.0565,12.873
5762.0,48.8732,47.861,12.747
5763.0,48.4569,47.8607,12.745
5764.0,47.2745,48.0904,12.879
5765.0,46.0363,48.484,13.174
5766.0,45.7163,48.9078,13.302
5767.0,47.7282,49.2322,13.199
5768.0,50.4576,49.4001,13.175
5769.0,49.8843,49.4215,13.351
5770.0,49.3293,49.3353,13.34
5771.0,49.3007,49.1851,13.283
5772.0,47.9893,49.014,13.317
5773.0,47.3528,48.8576,12.823
5774.0,48.4171,48.7394,11.599
5775.0,47.6236,48.6641,9.609
5776.0,43.3142,48.5965,7.483
5777.0,40.3719,48.4718,6.129
5778.0,41.3065,48.2208,6.081
5779.0,45.2118,47.8089,7.477
5780.0,48.2164,47.2755,9.949
5781.0,45.6533,46.7241,10.404
5782.0,38.1663,46.2797,8.817
5783.0,35.6145,46.0303,-1.0
5784.0,40.7028,46.0022,8.225
5785.0,42.8987,46.1618,10.137
5786.0,43.8843,46.456,12.532
5787.0,45.437,46.8358,13.767
5788.0,46.634,47.2385,13.97
5789.0,48.4478,47.59,13.784
5790.0,50.6859,47.8537,13.709
5791.0,49.9906,48.0552,13.869
5792.0,47.6025,48.2523,14.021
5793.0,49.7294,48.4801,13.891
5794.0,51.6492,48.7212,13.766
5795.0,50.6432,48.9177,13.835
5796.0,48.8779,49.0317,14.041
5797.0,48.144,49.0815,14.26
5798.0,48.8128,49.1294,14.326
5799.0,48.9617,49.2418,14.238
5800.0,48.2299,49.4262,13.986
5801.0,48.7279,49.6157,13.597
5801.99,48.3955,49.7141,13.58
5802.99,47.4471,49.6724,13.891
5803.99,47.2893,49.5207,14.227
5804.99,46.6593,49.3358,14.64
5805.99,45.2048,49.203,14.961
5806.99,46.4052,49.1702,14.918
5807.99,50.0471,49.2312,14.674
5808.99,49.8174,49.3436,14.697
5809.99,48.0992,49.4564,14.777
5810.99,48.327,49.5261,14.614
5811.99,50.0676,49.5214,14.41
5812.99,50.7703,49.4324,14.586
5813.99,49.1252,49.2869,14.85
5814.99,48.2197,49.1476,14.9
5815.99,49.5798,49.0869,14.794
5816.99,49.6141,49.1551,14.64
5817.99,50.3631,49.353,14.349
5818.99,51.2285,49.6157,14.048
5819.99,49.7643,49.8528,14.056
5820.99,48.1776,50.0012,14.497
5821.99,48.5668,50.0593,14.978
5822.99,48.2388,50.0671,15.345
5823.99,46.2386,50.0674,15.623
5824.99,48.0414,50.0848,15.481
5825.99,50.2694,50.1205,15.203
5826.99,50.0981,50.1663,15.165
5827.99,49.1689,50.2119,15.389
5828.99,48.2182,50.2447,15.623
5829.99,47.5645,50.254,15.65
5830.99,47.9933,50.2296,15.483
5831.99,48.7347,50.1694,15.332
5832.99,47.2711,50.0838,15.363
5833.99,48.0279,49.9916,15.394
5834.99,50.9942,49.9177,15.109
5835.99,51.1293,49.8851,14.777
5836.99,50.3259,49.9067,14.826
5837.99,51.7221,49.9765,13.174
5838.99,52.5052,50.0791,11.511
5839.99,49.9979,50.1994,11.958
5840.99,51.3167,50.3118,12.874
5841.99,52.1285,50.3759,14.053
5842.99,49.4092,50.3535,15.473
5843.99,48.9216,50.2311,15.617
5844.99,50.4623,50.0314,15.459
5845.99,50.8827,49.7979,15.488
5846.99,48.9628,49.5745,15.586
5847.99,46.8746,49.3868,15.875
5848.99,47.1547,49.2314,16.068
5849.99,47.8162,49.0783,16.171
5850.99,47.4109,48.8893,16.224
5851.99,48.1338,48.6454,16.052
5852.99,49.0888,48.3564,15.919
5853.99,48.246,48.0477,15.962
5854.99,45.8645,47.7412,16.079
5855.99,44.5302,47.4575,16.153
5856.99,44.6096,47.2305,16.17
5857.99,44.5961,47.1175,16.23
5858.99,44.0499,47.1774,16.298
5859.99,44.7028,47.4143,16.139
5860.99,46.5072,47.7509,15.832
5861.99,48.0753,48.0732,15.553
5862.99,48.4317,48.3072,15.412
5863.99,47.9534,48.44,15.445
5864.99,47.4593,48.5007,15.509
5865.99,48.0003,48.5342,0.0
5866.99,49.222,48.586,0.0
5867.99,48.7149,48.6964,0.0
5868.99,47.7821,48.874,0.0
5869.99,49.2335,49.0742,0.0
5870.99,51.777,49.227,0.0
5871.99,49.8182,49.2861,0.0
5872.99,48.7899,49.2502,0.0
5873.99,51.5266,49.1479,0.0
5874.99,52.2352,49.0099,0.0
5875.99,52.3852,48.8505,0.0
5876.99,52.6166,48.6717,0.0
5877.99,51.2581,48.4793,0.0
5878.99,48.264,48.2906,0.0
5879.99,46.9378,48.1219,0.0
5880.99,48.3981,47.9787,0.0
5881.99,50.015,47.8423,0.0
5882.99,48.9729,47.6603,0.0
5883.99,47.3393,47.3385,0.0
5884.99,46.7358,46.7553,0.0
5885.99,46.1162,45.8009,0.0
5886.99,44.116,44.4313,0.0
5887.99,41.1248,42.743,0.0
5888.99,37.1338,41.0144,0.0
5889.99,32.775,39.6268,0.0
5890.99,31.4798,38.8747,0.0
5891.99,33.2574,38.7901,0.0
5892.99,35.3296,39.1194,0.0
5893.99,35.1227,39.5141,0.0
5894.99,32.5633,39.8205,0.0
5895.99,31.6591,40.1623,0.0
5896.99,34.2899,40.7689,0.0
5897.99,37.6292,41.7725,0.0
5898.99,40.7832,43.0768,0.0
5899.99,44.1928,44.4235,0.0
5900.99,47.4366,45.5922,0.0
5901.99,48.6438,46.4903,0.0
5902.99,47.1042,47.1162,0.0
5903.99,45.9785,47.5153,0.0
5904.99,47.3398,47.7608,0.0
5905.99,47.5806,47.9266,0.0
5906.99,46.3961,48.0654,0.0
5907.99,46.3435,48.2002,0.0
5908.99,48.7248,48.3171,0.0
5909.99,51.0572,48.3773,0.0
5910.99,50.6039,48.3447,0.0
5911.99,48.7685,48.206,0.0
5912.99,48.7774,47.9813,0.0
5913.99,48.4848,47.7337,0.0
5914.99,47.7394,47.5486,0.0
5915.99,47.7605,47.5002,15.776
5916.99,48.0672,47.608,15.625
5917.99,48.1945,47.8227,15.717
5918.99,47.9982,48.0667,16.0
5919.99,47.8355,48.2752,16.176
5920.99,48.0591,48.4168,16.31
5921.99,47.3739,48.5033,16.41
5922.99,46.4411,48.567,16.402
5923.99,47.092,48.6308,16.295
5924.99,48.4173,48.6902,16.235
5925.99,49.4894,48.7144,16.237
5926.99,49.964,48.6707,16.249
5927.99,49.4329,48.5592,16.324
5928.99,47.5418,48.4184,16.569
5929.99,46.8881,48.3075,16.463
5930.99,48.2158,48.27,15.976
5931.99,48.2841,48.3049,15.912
5932.99,47.4872,48.3801,16.084
5933.99,47.369,48.4619,16.078
5934.99,48.4996,48.5454,15.867
5935.99,50.1619,48.6441,15.74
5936.99,50.3308,48.7527,15.741
5937.99,49.0958,48.8326,15.703
5938.99,48.2781,48.8381,15.677
5939.99,47.9815,48.7662,16.065
5940.99,48.1789,48.6621,16.222
5941.99,48.9763,48.5837,15.909
5942.99,50.2465,48.5717,15.809
5943.99,51.5055,48.623,15.599
5944.99,51.7989,48.6902,15.452
5945.99,50.8614,48.7157,15.741
5946.99,49.8937,48.6733,16.2
5947.99,50.0208,48.5788,16.38
5948.99,50.0679,48.4741,16.335
5949.99,48.5915,48.3989,16.403
5950.99,47.2516,48.3645,16.505
5951.99,47.9019,48.3517,16.441
5952.99,48.9729,48.3351,16.357
