5242.42,17.0985,18.8248,11.76
5243.42,17.6982,18.781,11.614
5244.42,16.0167,18.6918,11.937
5245.42,15.3236,18.5173,-1.0
5246.42,16.6505,18.2511,11.915
5247.42,17.4605,17.9437,11.762
5248.42,17.4951,17.6698,11.499
5249.42,17.05,17.4914,11.353
5250.42,16.407,17.4082,11.326
5251.42,15.5784,17.4103,11.522
5252.42,15.3296,17.4877,11.877
5253.42,16.0967,17.6195,11.999
5254.42,16.7603,17.7885,11.828
5255.42,16.9077,17.9959,11.715
5256.42,17.1004,18.2457,11.411
5257.42,18.0146,18.5104,11.19
5258.42,18.039,18.7061,11.321
5259.42,16.7566,18.727,11.61
5260.42,16.9638,18.5169,11.922
5261.42,16.6614,18.0723,12.003
5262.42,16.2336,17.4657,12.088
5263.42,16.7581,16.7943,11.82
5264.42,17.1211,16.1783,11.499
5265.42,16.4723,15.6893,11.774
5266.42,15.9096,15.353,11.749
5267.42,15.3787,15.1423,11.619
5268.42,14.5603,15.0212,11.68
5269.42,13.9782,14.9696,11.681
5270.42,14.267,15.0555,11.574
5271.42,15.1142,15.3559,11.652
5272.42,15.6401,15.8437,11.829
5273.42,15.5439,16.4343,12.092
5274.42,15.1104,16.9819,12.23
5275.42,15.7787,17.4656,12.258
5276.42,17.5943,17.8902,11.693
5277.42,17.8936,18.2593,10.64
5278.42,16.822,18.5433,11.381
5279.42,16.9159,18.6717,12.059
5280.42,18.0875,18.628,11.726
5281.42,17.6095,18.4623,11.609
5282.42,16.0402,18.2834,11.498
5283.42,17.2799,18.2111,11.324
5284.42,18.4201,18.3294,11.128
5285.42,17.6561,18.641,11.394
5286.42,17.8162,19.0484,11.688
5287.42,18.8475,19.4395,11.559
5288.42,17.4297,19.7206,11.703
5289.42,16.4899,19.8809,-1.0
5290.42,16.6764,19.9464,-1.0
5291.42,17.4439,19.9407,11.687
5292.42,18.4985,19.8657,11.752
5293.42,19.0771,19.7076,11.645
5294.42,18.1812,19.4511,11.69
5295.42,15.5405,19.0894,-1.0
5296.42,14.0982,18.6547,-1.0
5297.42,15.1332,18.2251,11.432
5298.42,16.7878,17.9353,11.236
5299.42,17.454,17.8533,10.862
5300.42,17.2657,17.9902,10.956
5301.42,17.3053,18.2784,11.283
5302.42,16.6308,18.657,11.407
5303.42,16.5684,19.073,11.383
5304.42,18.178,19.4721,11.469
5305.42,17.8,19.7942,11.694
5306.42,16.2563,20.0019,-1.0
5307.42,15.9318,20.1012,-1.0
5308.42,17.7983,20.1463,11.539
5309.42,19.6182,20.1727,11.494
5310.42,19.1859,20.1899,11.605
5311.42,18.7823,20.1818,11.762
5312.42,18.3456,20.1306,11.923
5313.42,18.1668,20.0431,11.966
5314.42,18.8331,19.9294,11.854
5315.42,19.378,19.8128,11.901
5316.42,19.1069,19.7087,11.951
5317.42,19.4475,19.6283,10.912
5318.42,19.671,19.5719,10.472
5319.42,18.542,19.5192,11.045
5320.42,17.1462,19.4448,11.545
5321.42,17.398,19.3203,11.442
5322.42,18.5307,19.1218,11.112
5323.42,18.1098,18.8425,11.166
5324.42,17.0455,18.4852,11.086
5325.42,16.9537,18.0711,10.801
5326.42,17.3286,17.6154,11.014
5327.42,17.4706,17.1674,11.53
5328.42,16.8053,16.8422,11.848
5329.42,15.9083,16.7742,12.092
5330.42,16.233,17.0258,12.121
5331.42,18.1507,17.5287,11.811
5332.42,19.3757,18.1039,11.757
5333.42,17.7451,18.645,12.036
5334.42,17.3259,19.0831,12.255
5335.42,18.4555,19.3799,11.984
5336.42,18.3469,19.5142,11.677
5337.42,18.1203,19.4743,11.626
5338.42,19.3511,19.2876,11.163
5339.42,17.9228,19.0154,11.174
5340.42,16.5328,18.7501,11.625
5341.42,17.2372,18.582,11.936
5342.42,17.3386,18.5655,12.088
5343.42,17.025,18.6625,12.195
5344.42,17.1674,18.7789,12.163
5345.42,18.0323,18.8533,11.776
5346.42,17.9541,18.8633,11.524
5347.42,16.8216,18.835,11.701
5348.42,16.5216,18.8193,11.904
5349.42,15.8937,18.8737,12.14
5350.42,16.0097,19.0417,-1.0
5351.42,17.4457,19.3304,12.165
5352.42,18.1189,19.6889,12.128
5353.42,17.4747,20.0629,12.035
5354.42,18.5224,20.3958,11.69
5355.42,19.8577,20.6707,11.302
5356.42,19.0797,20.8675,11.218
5357.42,17.2011,20.9738,-1.0
5358.42,16.8803,20.9844,-1.0
5359.42,18.0691,20.9027,11.69
5360.42,18.5244,20.7386,11.79
5361.42,18.1958,20.5164,11.838
5362.42,17.211,20.2696,11.759
5363.42,16.1214,20.0305,-1.0
5364.42,16.6143,19.8126,11.547
5365.42,17.6965,19.6125,11.428
5366.42,17.8746,19.415,11.538
5367.42,16.7489,19.19,11.898
5368.42,15.9772,18.9157,12.24
5369.42,16.5438,18.5991,12.404
5370.42,16.146,18.2983,12.308
5371.42,16.1793,18.1409,11.933
5372.42,17.2331,18.2131,11.695
5373.42,18.2006,18.5386,11.749
5374.42,18.878,19.0129,11.849
5375.42,19.3173,19.499,11.925
5376.42,18.3811,19.8822,11.745
5377.42,17.3607,20.132,11.392
5378.42,17.4971,20.2722,11.244
5379.42,17.9026,20.3245,11.457
5380.42,17.8305,20.3026,11.788
5381.42,17.7392,20.2232,11.99
5382.42,18.7131,20.1133,12.006
5383.42,18.9766,20.0193,12.023
5384.42,17.453,19.9624,12.051
5385.42,16.8257,19.9459,11.906
5386.42,16.7358,19.938,-1.0
5387.42,17.1405,19.8921,11.743
5388.42,18.1735,19.7753,11.619
5389.42,18.9314,19.5898,11.578
5390.42,18.5662,19.3722,11.344
5391.42,17.8708,19.1608,11.147
5392.42,18.1298,18.9798,11.397
5393.42,18.1006,18.8177,11.895
5394.42,16.895,18.6575,12.225
5395.42,16.4081,18.4904,12.348
5396.42,17.4006,18.3454,12.124
5397.42,18.5572,18.2735,11.831
5398.42,18.5052,18.3247,11.732
5399.42,16.96,18.4989,11.906
5400.42,15.8832,18.7026,12.007
5401.42,18.2152,18.8404,11.27
5402.42,20.4165,18.8245,10.211
5403.42,19.0322,18.6338,9.735
5404.42,16.0015,18.3076,9.491
5405.42,15.596,17.9604,8.772
5406.42,17.9933,17.6984,8.281
5407.42,18.768,17.6148,8.778
5408.42,17.6901,17.6901,9.986
5409.42,17.0176,17.8711,11.054
5410.42,17.0488,18.1271,11.525
5411.42,17.4824,18.4495,11.425
5412.42,17.6084,18.8286,11.791
5413.42,15.1728,19.2267,-1.0
5414.42,14.5447,19.5898,-1.0
5415.42,19.1709,19.8978,9.957
5416.42,20.3511,20.14,10.477
5417.42,18.519,20.3036,11.108
5418.42,17.3633,20.3813,11.514
5419.42,16.927,20.372,-1.0
5420.42,16.9892,20.3052,-1.0
5421.42,19.0461,20.2172,11.688
5422.42,19.1376,20.1418,11.583
5423.42,17.8439,20.092,10.748
5424.42,17.4986,20.066,9.853
5425.42,17.5836,20.0627,9.913
5426.42,17.6186,20.0548,9.875
5427.42,17.7414,19.9773,10.399
5428.42,17.8465,19.7864,10.958
5429.42,17.7754,19.4998,10.963
5430.42,17.1196,19.1914,11.196
5431.42,15.6071,18.9501,-1.0
5432.42,15.2424,18.79,-1.0
5433.42,16.6503,18.6981,12.065
5434.42,17.2478,18.6724,11.984
5435.42,16.7517,18.7455,11.946
5436.42,18.5605,18.9639,11.564
5437.42,18.8659,19.3233,11.269
5438.42,18.932,19.777,11.052
5439.42,20.3058,20.2379,10.828
5440.42,20.0496,20.6298,10.812
5441.42,17.6967,20.8766,11.091
5442.42,15.9099,20.9364,-1.0
5443.42,15.4688,20.7839,-1.0
5444.42,16.0556,20.4307,-1.0
5445.42,17.2391,19.9328,12.384
5446.42,17.6434,19.4173,12.259
5447.42,17.7593,19.0092,12.019
5448.42,18.2119,18.8139,11.856
5449.42,18.3744,18.8137,11.832
5450.42,18.1236,18.9198,11.786
5451.42,18.8891,19.0009,11.645
5452.42,19.6372,18.9783,11.458
5453.42,18.836,18.8398,11.38
5454.42,17.3736,18.6397,11.337
5455.42,17.4777,18.4678,11.159
5456.42,18.894,18.4272,11.067
5457.42,18.9918,18.5512,11.287
5458.42,18.2104,18.7846,11.7
5459.42,18.3004,19.0203,11.593
5460.42,18.8039,19.1597,10.795
5461.42,18.7527,19.1874,10.513
5462.42,18.4197,19.1421,11.148
5463.42,18.2128,19.1009,11.56
5464.42,17.5493,19.1152,11.196
5465.42,16.808,19.1978,11.206
5466.42,18.1345,19.3214,11.418
5467.42,18.0461,19.4408,11.743
5468.42,17.592,19.5146,11.958
5469.42,19.0619,19.5207,11.802
5470.42,18.894,19.4559,11.573
5471.42,16.6655,19.3373,11.608
5472.42,16.6613,19.1851,11.766
5473.42,18.2161,19.0061,11.953
5474.42,17.8852,18.8098,12.211
5475.42,16.9427,18.6215,12.395
5476.42,16.8255,18.4807,12.418
5477.42,17.7854,18.4269,12.32
5478.42,18.8957,18.4753,12.056
5479.42,18.5255,18.5975,11.865
5480.42,16.6151,18.7223,12.17
5481.42,16.6305,18.8322,12.395
5482.42,17.7682,18.9518,12.289
5483.42,17.8271,19.111,12.263
5484.42,17.2934,19.3059,12.331
5485.42,17.3034,19.4733,11.965
5486.42,18.0,19.572,11.641
5487.42,18.1945,19.5886,11.582
5488.42,17.0242,19.5647,11.592
5489.42,16.2723,19.5539,-1.0
5490.42,18.3772,19.5809,11.6
5491.42,18.918,19.6365,11.716
5492.42,17.1673,19.6878,11.89
5493.42,16.7073,19.7117,12.005
5494.42,17.6741,19.7,12.036
5495.42,17.2273,19.6605,12.188
5496.42,17.531,19.6081,12.274
5497.42,18.6751,19.5599,12.109
5498.42,18.955,19.5248,11.841
5499.42,19.4172,19.499,11.737
5500.42,18.9728,19.4564,11.96
5501.42,17.3359,19.3761,12.246
5502.42,16.8668,19.2711,12.341
5503.42,18.1693,19.163,12.276
5504.42,17.9769,19.0738,12.139
5505.42,17.1518,19.0064,12.077
5506.42,16.5055,18.965,12.008
5507.42,16.3937,18.9676,11.861
5508.42,17.5355,19.0098,11.727
5509.42,18.8365,19.046,11.664
5510.42,18.1038,19.0259,11.716
5511.42,18.209,18.9185,11.574
5512.42,19.8186,18.7608,11.328
5513.42,18.9419,18.6188,11.444
5514.42,18.2072,18.5695,11.601
5515.42,17.7697,18.6491,11.754
5516.42,17.6763,18.8558,11.051
5517.42,22.119,19.1562,8.907
5518.42,31.8579,19.4968,-1.0
5519.42,33.1648,19.8108,3.069
5520.42,21.5451,20.0531,1.982
5521.42,11.2783,20.1971,1.609
5522.42,14.1627,20.2506,1.658
5523.42,19.5234,20.2249,2.506
5524.42,18.6545,20.1245,4.819
5525.42,17.7808,19.9556,8.139
5526.42,19.1125,19.7386,10.764
5527.42,16.4185,19.5225,11.799
5528.42,16.0925,19.3722,-1.0
5529.42,17.9055,19.3316,11.497
5530.42,18.9963,19.4056,11.701
5531.42,19.2347,19.5293,11.709
5532.42,18.7007,19.645,11.624
5533.42,17.47,19.7135,11.782
5534.42,16.5959,19.74,-1.0
5535.42,17.9645,19.7494,12.061
5536.42,20.8055,19.7702,11.905
5537.42,20.9278,19.823,11.823
5538.42,19.4183,19.9132,12.041
5539.42,18.9374,20.0296,11.993
5540.42,18.9601,20.1469,11.622
5541.42,17.9818,20.23,11.634
5542.42,17.8512,20.2574,11.751
5543.42,17.3076,20.2366,12.179
5544.42,17.1475,20.1976,-1.0
5545.42,19.0195,20.1804,11.514
5546.42,20.2129,20.2101,11.307
5547.42,19.5184,20.2936,11.569
5548.42,19.6391,20.4183,11.52
5549.42,20.1938,20.5515,11.325
5550.42,19.02,20.6451,11.566
5551.42,19.4924,20.674,11.652
5552.42,19.8305,20.634,11.79
5553.42,18.7446,20.5447,12.019
5554.42,17.9253,20.4352,12.061
5555.42,18.3685,20.336,12.029
5556.42,19.3106,20.2614,11.981
5557.42,19.7756,20.2123,11.997
5558.42,19.2205,20.1807,12.109
5559.42,18.1132,20.1545,12.156
5560.42,17.8934,20.1191,11.953
5561.42,18.7882,20.0644,11.741
5562.42,19.8581,19.9893,11.676
5563.42,19.6669,19.9056,11.622
5564.42,18.2238,19.8254,11.393
5565.42,18.0356,19.7561,11.088
5566.42,18.2265,19.7005,11.028
5567.42,17.8992,19.6669,11.353
5568.42,17.8274,19.6567,11.776
5569.42,18.0521,19.6663,11.823
5570.42,18.5685,19.6893,11.692
5571.42,19.6557,19.7215,11.505
5572.42,19.927,19.757,11.518
5573.42,18.5984,19.8054,11.88
5574.42,19.1968,19.8806,11.81
5575.42,19.9919,19.9885,11.659
5576.42,19.512,20.1148,11.566
5577.42,19.3448,20.2378,11.379
5578.42,19.6597,20.3424,11.553
5579.42,18.5913,20.413,11.934
5580.42,17.7632,20.4303,12.094
5581.42,18.6913,20.3839,11.834
5582.42,19.7726,20.2699,11.368
5583.42,20.1867,20.0842,11.049
5584.42,19.7826,19.8364,11.003
5585.42,18.7844,19.5289,11.223
5586.42,17.6529,19.1878,11.619
5587.42,16.7104,18.8697,11.968
5588.42,15.9719,18.6362,11.968
5589.42,16.5735,18.5443,11.588
5590.42,18.7892,18.5936,11.129
5591.42,20.7367,18.7512,11.016
5592.42,20.6101,18.9621,11.511
5593.42,18.4929,19.1799,11.956
5594.42,16.9461,19.3769,11.958
5595.42,17.9512,19.5294,11.836
5596.42,19.7789,19.6049,11.674
5597.42,19.7213,19.5774,11.619
5598.42,19.1035,19.4415,11.762
5599.42,19.3511,19.2549,11.906
5600.42,18.8167,19.0834,11.865
5601.42,17.361,18.9927,11.901
5602.42,17.926,19.0207,11.62
5603.42,19.5936,19.1807,11.207
5604.42,19.333,19.4568,11.175
5605.42,18.7864,19.8029,11.267
5606.42,19.577,20.1428,11.273
5607.42,20.8803,20.4273,11.138
5608.42,20.9807,20.6269,11.083
5609.42,20.0464,20.7416,11.235
5610.42,20.2075,20.7764,11.075
5611.42,20.8108,20.7299,10.88
5612.42,20.5903,20.5861,10.876
5613.42,19.7878,20.3331,10.878
5614.42,18.8914,20.0008,10.955
5615.42,18.1152,19.6582,10.972
5616.42,17.592,19.4067,10.982
5617.42,17.6488,19.3024,11.04
5618.42,18.5626,19.3339,10.989
5619.42,19.8331,19.4498,10.981
5620.42,20.464,19.5828,10.89
5621.42,20.0989,19.6829,10.756
5622.42,19.493,19.718,10.793
5623.42,19.6551,19.6727,10.736
5624.42,20.5296,19.5832,10.525
5625.42,20.2811,19.5159,10.254
5626.42,19.1659,19.5238,10.035
5627.42,19.9085,19.6246,9.967
5628.42,19.1506,19.7797,9.958
5629.42,18.3618,19.9482,9.889
5630.42,19.8839,20.0963,9.771
5631.42,20.5631,20.2012,9.545
5632.42,18.9915,20.2528,8.989
5633.42,18.9119,20.2457,8.705
5634.42,19.6664,20.1875,9.154
5635.42,18.3641,20.0921,10.043
5636.42,18.9729,19.9773,10.458
5637.42,19.6463,19.8676,10.689
5638.42,18.7777,19.7781,10.815
5639.42,18.1087,19.7131,10.545
5640.42,18.8944,19.6683,10.328
5641.42,20.1967,19.644,10.359
5642.42,19.8605,19.6482,10.581
5643.42,18.5539,19.6859,10.798
5644.42,19.0514,19.7531,10.764
5645.42,20.4164,19.8336,10.498
5646.42,21.0911,19.9164,10.497
5647.42,20.6945,19.9922,10.811
5648.42,20.5552,20.0623,10.984
5649.42,21.8501,20.134,10.955
5650.42,20.9614,20.2146,10.993
5651.42,18.7807,20.3002,11.053
5652.42,18.684,20.363,11.017
5653.42,19.4751,20.3738,11.053
5654.42,19.7202,20.3078,11.097
5655.42,19.0643,20.1647,11.158
5656.42,18.6043,19.9612,11.236
5657.42,19.1226,19.7273,11.255
5658.42,18.7722,19.5066,11.318
5659.42,17.7085,19.3581,11.435
5660.42,17.5739,19.3068,11.408
5661.42,18.7019,19.3458,11.233
5662.42,19.3818,19.4386,11.291
5663.42,18.6498,19.5629,11.431
5664.42,18.3774,19.708,11.469
5665.42,19.5927,19.8437,11.388
5666.42,20.0588,19.941,11.179
5667.42,20.3398,19.9881,11.045
5668.42,20.7213,20.0019,10.925
5669.42,20.5289,20.0193,10.84
5670.42,19.6071,20.0686,10.999
5671.42,18.3744,20.1651,11.111
5672.42,17.8931,20.3037,10.999
5673.42,17.3794,20.4632,10.98
5674.42,16.7112,20.6115,-1.0
5675.42,19.644,20.7297,10.956
5676.42,21.6359,20.807,10.8
5677.42,19.61,20.8383,11.091
5678.42,17.1797,20.8175,-1.0
5679.42,17.391,20.7438,11.025
5680.42,18.7303,20.6275,10.763
5681.42,19.6426,20.4949,10.707
5682.42,20.2589,20.372,10.726
5683.42,20.5431,20.2832,11.01
5684.42,19.7424,20.2361,11.187
5685.42,18.5969,20.2184,11.201
5686.42,18.672,20.2017,11.18
5687.42,19.9866,20.1882,11.066
5688.42,20.4536,20.2052,11.073
5689.42,19.3367,20.2815,11.173
5690.42,18.472,20.4254,11.283
5691.42,19.3098,20.6034,11.304
5692.42,19.78,20.7753,10.948
5693.42,19.3402,20.8936,10.637
5694.42,19.0849,20.9366,10.506
5695.42,19.8574,20.9022,10.36
5696.42,21.0488,20.8037,10.398
5697.42,20.7492,20.6575,10.583
5698.42,20.573,20.4864,10.654
5699.42,21.6207,20.3138,10.588
5700.42,20.3028,20.1661,10.625
5701.42,17.8841,20.0552,10.444
5702.42,17.4883,19.9851,10.096
5703.42,18.8668,19.9515,9.985
5704.42,18.8241,19.9243,10.258
5705.42,17.5553,19.8656,10.687
5706.42,17.6578,19.7558,10.916
5707.42,18.9828,19.6047,10.662
5708.42,18.8468,19.4567,9.975
5709.42,18.6364,19.3563,9.239
5710.42,20.1425,19.3454,8.64
5711.42,21.2271,19.4392,8.461
5712.42,19.3995,19.6303,8.912
5713.42,18.4348,19.8915,9.561
5714.42,19.6697,20.1841,9.991
5715.42,21.2565,20.4557,10.035
5716.42,21.4757,20.6851,9.904
5717.42,20.6366,20.8664,10.023
5718.42,19.9724,21.0133,10.134
5719.42,20.2734,21.1437,10.045
5720.42,20.8512,21.269,9.984
5721.42,20.3904,21.386,10.079
5722.42,20.1882,21.4737,10.165
5723.42,20.7767,21.5095,10.191
5724.42,21.1472,21.4781,10.228
5725.42,20.7051,21.3836,10.26
5726.42,19.6841,21.251,10.302
5727.42,19.3022,21.1289,10.205
5728.42,19.9633,21.0519,9.878
5729.42,20.4987,21.0356,9.525
5730.42,20.6097,21.0667,9.309
5731.42,20.4504,21.1251,9.048
5732.42,20.3934,21.2036,8.671
5733.42,20.8781,21.2958,8.482
5734.42,21.4832,21.3862,8.738
5735.42,20.3319,21.4495,9.274
5736.42,19.3368,21.4712,9.535
5737.42,21.0467,21.4584,9.265
5738.42,19.5446,21.4282,9.038
5739.42,18.4758,21.4031,9.032
5740.42,21.4232,21.393,9.11
5741.42,23.3512,21.4032,9.251
5742.42,20.8743,21.4327,9.542
5743.42,19.2968,21.4779,9.597
5744.42,21.067,21.5312,9.349
5745.42,21.8496,21.5746,9.248
5746.42,20.307,21.5885,9.368
5747.42,19.899,21.5705,9.43
5748.42,21.6953,21.5301,9.253
5749.42,22.4408,21.4901,9.093
5750.42,20.5544,21.445,9.298
5751.42,19.9907,21.3802,9.399
5752.42,20.723,21.2965,9.278
5753.42,19.7087,21.2219,9.274
5754.42,18.9256,21.2099,9.21
5755.42,19.4717,21.2819,8.996
5756.42,21.0357,21.4105,8.707
5757.42,22.7979,21.5283,8.398
5758.42,23.8028,21.5646,8.141
5759.42,23.5531,21.4914,8.304
5760.42,21.5717,21.331,8.76
5761.42,19.2345,21.1583,8.99
5762.42,19.6914,21.0483,8.911
5763.42,21.5843,21.059,8.71
5764.42,22.2362,21.1898,8.629
5765.42,20.6688,21.3965,8.804
5766.42,18.6051,21.6024,9.059
5767.42,19.8282,21.7596,8.838
5768.42,21.2281,21.846,8.459
5769.42,19.8432,21.8623,8.424
5770.42,19.8951,21.8246,8.582
5771.42,20.4994,21.757,8.872
5772.42,20.5106,21.677,9.058
5773.42,20.6498,21.5989,8.948
5774.42,20.7981,21.5282,8.758
5775.42,19.1084,21.4636,8.677
5776.42,17.8331,21.3956,8.802
5777.42,18.284,21.3027,9.099
5778.42,17.32,21.158,9.407
5779.42,16.6039,20.9471,-1.0
5780.42,17.4343,20.6821,9.564
5781.42,18.8152,20.4067,9.271
5782.42,19.6656,20.1744,9.122
5783.42,20.1208,20.0303,8.914
5784.42,19.6234,19.9889,8.869
5785.42,18.4256,20.0461,9.145
5786.42,18.3555,20.1884,9.356
5787.42,19.3133,20.3892,9.468
5788.42,20.1481,20.6047,9.503
5789.42,19.975,20.8073,9.484
5790.42,19.338,20.9883,9.506
5791.42,20.1747,21.1627,9.51
5792.42,20.134,21.349,9.506
5793.42,18.3813,21.544,9.505
5794.42,18.6881,21.725,9.415
5795.42,19.5176,21.8541,9.24
5796.42,19.4096,21.926,9.168
5797.42,18.9976,21.9625,9.265
5798.42,18.8294,22.0086,9.405
5799.42,18.2716,22.0964,9.649
5800.42,19.0591,22.2155,9.698
5801.42,20.7887,22.3284,9.505
5802.42,19.7523,22.3842,9.552
5803.42,18.5699,22.3665,9.581
5804.42,18.8891,22.2932,9.485
5805.42,19.2939,22.2073,9.402
5806.42,19.0068,22.145,9.299
5807.42,19.9315,22.1203,9.088
5808.42,20.4576,22.127,8.966
5809.42,19.4261,22.1427,9.141
5810.42,19.8141,22.1435,9.497
5811.42,20.8359,22.1093,9.695
5812.42,21.236,22.0328,9.787
5813.42,21.1337,21.9232,9.921
5814.42,21.1751,21.8045,9.912
5815.42,21.7521,21.7118,9.895
5816.42,21.58,21.679,9.949
5817.42,20.4629,21.7248,10.012
5818.42,20.6475,21.8347,10.071
5819.42,21.2412,21.9648,10.141
5820.42,21.0765,22.074,10.318
5821.42,20.4046,22.1378,10.542
5822.42,20.0155,22.157,10.512
5823.42,20.3512,22.1502,10.352
5824.42,20.869,22.1463,10.226
5825.42,20.726,22.1599,10.162
5826.42,20.3121,22.1949,10.048
5827.42,21.5683,22.2425,9.367
5828.42,23.1227,22.2926,8.076
5829.42,20.9001,22.3352,6.764
5830.42,15.2121,22.3624,-1.0
5831.42,15.4452,22.3654,-1.0
5832.42,20.0293,22.3429,6.339
5833.42,20.7013,22.2973,7.609
5834.42,21.001,22.239,8.301
5835.42,20.0707,22.1828,7.679
5836.42,17.4341,22.1465,6.924
5837.42,16.7724,22.1367,6.972
5838.42,19.5977,22.1551,7.978
5839.42,20.1839,22.2039,9.426
5840.42,19.1334,22.2766,10.255
5841.42,21.5122,22.3528,10.287
5842.42,21.7104,22.4058,10.136
5843.42,20.7996,22.4057,10.1
5844.42,21.466,22.3427,10.229
5845.42,21.3949,22.2229,10.532
5846.42,19.0936,22.0687,10.786
5847.42,19.4668,21.9031,10.749
5848.42,22.3876,21.7444,10.678
5849.42,21.2662,21.5964,11.032
5850.42,19.2557,21.4553,11.499
5851.42,19.1566,21.3127,11.684
5852.42,20.3152,21.1654,11.532
5853.42,21.119,21.0208,11.209
5854.42,20.5089,20.8811,10.81
5855.42,19.8648,20.7472,10.477
5856.42,20.189,20.6209,10.429
5857.42,20.0709,20.5197,10.795
5858.42,19.3667,20.4779,11.275
5859.42,18.8632,20.5095,11.576
5860.42,19.1592,20.6018,11.623
5861.42,20.1064,20.7148,11.458
5862.42,21.0443,20.8088,11.267
5863.42,21.3149,20.8662,11.192
5864.42,20.67,20.8878,11.179
5865.42,19.5364,20.8922,11.099
5866.42,19.0203,20.9026,0.0
5867.42,19.6212,20.9401,0.0
5868.42,20.7953,21.0159,0.0
5869.42,21.6625,21.1175,0.0
5870.42,21.7181,21.2099,0.0
5871.42,21.6366,21.2675,0.0
5872.42,22.1893,21.2753,0.0
5873.42,22.4473,21.2393,0.0
5874.42,22.3876,21.1709,0.0
5875.42,22.1475,21.0812,0.0
5876.42,21.3628,20.9744,0.0
5877.42,20.4789,20.8507,0.0
5878.42,20.1253,20.7184,0.0
5879.42,19.9057,20.5891,0.0
5880.42,19.0738,20.4773,0.0
5881.42,19.0249,20.3848,0.0
5882.42,19.5599,20.2966,0.0
5883.42,19.6499,20.1699,0.0
5884.42,19.7072,19.9456,0.0
5885.42,19.8762,19.5658,0.0
5886.42,19.8055,18.9863,0.0
5887.42,18.8618,18.2109,0.0
5888.42,16.7922,17.3214,0.0
5889.42,15.0812,16.472,0.0
5890.42,15.2562,15.8358,0.0
5891.42,17.1502,15.5076,0.0
5892.42,18.8361,15.4482,0.0
5893.42,18.87,15.5394,0.0
5894.42,17.1804,15.6587,0.0
5895.42,15.2989,15.7915,0.0
5896.42,15.5968,16.0006,0.0
5897.42,17.5381,16.3726,0.0
5898.42,19.1265,16.9253,0.0
5899.42,19.645,17.5836,0.0
5900.42,19.8274,18.2598,0.0
5901.42,20.072,18.869,0.0
5902.42,20.075,19.3588,0.0
5903.42,19.7004,19.7176,0.0
5904.42,19.7875,19.9593,0.0
5905.42,20.6728,20.1178,0.0
5906.42,21.2845,20.2297,0.0
5907.42,20.2736,20.3228,0.0
5908.42,19.1568,20.4083,0.0
5909.42,19.3309,20.4754,0.0
5910.42,20.189,20.5078,0.0
5911.42,20.4984,20.4896,0.0
5912.42,20.189,20.4184,0.0
5913.42,20.1202,20.3107,0.0
5914.42,20.4161,20.2032,0.0
5915.42,19.4756,20.1342,0.0
5916.42,18.5013,20.1291,13.055
5917.42,19.3574,20.1867,13.092
5918.42,21.1837,20.2842,13.105
5919.42,22.077,20.3881,13.136
5920.42,21.6758,20.4717,13.147
5921.42,21.2196,20.5255,13.016
5922.42,21.6333,20.5566,12.792
5923.42,21.8784,20.5827,12.744
5924.42,21.2634,20.6164,13.028
5925.42,20.5063,20.6575,13.441
5926.42,20.6184,20.6934,13.492
5927.42,21.9116,20.7113,13.252
5928.42,22.5165,20.7055,13.079
5929.42,20.8164,20.6875,13.079
5930.42,19.9334,20.6732,13.098
5931.42,19.6951,20.6733,13.175
5932.42,19.1455,20.6867,13.293
5933.42,20.0003,20.7025,13.201
5934.42,21.1935,20.7222,12.99
5935.42,20.4263,20.7542,12.869
5936.42,18.9557,20.8034,12.881
5937.42,21.177,20.8611,12.94
5938.42,22.3288,20.9045,13.247
5939.42,20.8351,20.9183,13.616
5940.42,20.8131,20.9013,13.525
5941.42,21.3374,20.8751,13.107
5942.42,21.3561,20.8679,12.62
5943.42,21.128,20.8968,12.306
5944.42,21.1142,20.9531,12.394
5945.42,21.0553,21.0046,12.928
5946.42,20.5195,21.0233,13.66
5947.42,19.8155,20.9936,14.174
5948.42,19.8257,20.9244,14.305
5949.42,20.0607,20.8374,14.245
5950.42,20.1365,20.7607,14.026
5951.42,20.4722,20.7036,13.615
5952.42,21.2454,20.6646,13.312
5953.42,21.0638,20.6377,13.339
5954.42,20.3196,20.6175,13.616
5955.42,20.7858,20.6004,13.885
5956.42,20.8613,20.5941,14.132
5957.42,20.376,20.6167,14.243
5958.42,20.4195,20.6848,13.982
5959.42,21.0891,20.8002,13.408
5960.42,21.782,20.9403,13.114
5961.42,21.9577,21.0746,13.224
5962.42,21.3316,21.173,13.493
5963.42,20.0973,21.2256,13.82
5964.42,19.9336,21.241,13.98
5965.42,21.1128,21.2428,13.918
5966.42,21.9961,21.2554,13.824
5967.42,22.004,21.2955,13.759
5968.42,21.5858,21.3601,13.778
5969.42,21.3283,21.4314,13.914
5970.42,21.2774,21.489,14.08
5971.42,21.0487,21.5149,14.112
5972.42,20.6434,21.4947,14.078
5973.42,20.4607,21.4252,14.097
5974.42,20.737,21.3145,14.028
5975.42,21.3317,21.1815,13.858
5976.42,21.8184,21.053,13.82
5977.42,21.5659,20.9572,14.12
5978.42,20.2166,20.9068,14.521
5979.42,19.5471,20.8974,14.657
5980.42,20.0876,20.9046,14.662
5981.42,19.8989,20.9005,14.832
5982.42,20.1164,20.8712,14.258
5983.42,21.2599,20.8275,13.689
5984.42,21.739,20.8029,14.091
